Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:28;;;;;;;14.77;9.73;;;14.90;99.90;;;;;;4955775;28;20257;-77
2022/01/01 00:03:54;;;;;;;16.20;9.25;;;14.90;99.90;;;;;;4955009;28;20567;-79
2022/01/01 00:06:19;;;;;;;14.18;8.73;;;15.00;99.90;;;;;;4955293;29;20162;-78
2022/01/01 00:08:45;;;;;;;14.25;7.25;;;15.00;99.90;;;;;;4954783;29;20187;-78
2022/01/01 00:11:12;;;;;;;13.27;6.20;;;15.00;99.90;;;;;;4955169;29;20187;-78
2022/01/01 00:13:37;;;;;;;8.57;7.28;;;15.00;99.90;;;;;;4954919;28;20249;-78
2022/01/01 00:16:08;;;;;;;16.75;7.13;;;15.20;99.90;;;;;;4954827;29;20225;-78
2022/01/01 00:18:37;;;;;;;14.15;7.38;;;15.10;99.90;;;;;;4954905;28;20226;-78
2022/01/01 00:21:04;;;;;;;14.60;6.32;;;15.10;99.90;;;;;;4954907;28;20171;-78
2022/01/01 00:23:30;;;;;;;13.27;7.00;;;14.90;99.90;;;;;;4954686;29;20623;-78
2022/01/01 00:25:56;;;;;;;10.27;6.22;;;14.70;99.90;;;;;;4969145;28;20229;-79
2022/01/01 00:28:21;;;;;;;10.23;6.90;;;14.80;99.90;;;;;;4954541;29;20171;-78
2022/01/01 00:30:47;;;;;;;16.13;6.75;;;14.90;99.90;;;;;;4954842;29;20590;-78
2022/01/01 00:33:13;;;;;;;11.25;6.05;;;15.00;99.90;;;;;;4954783;29;20171;-77
2022/01/01 00:35:40;;;;;;;16.13;6.88;;;14.70;99.90;;;;;;4955119;29;20171;-78
2022/01/01 00:38:06;;;;;;;9.60;6.30;;;14.80;99.90;;;;;;4955319;28;20546;-78
2022/01/01 00:40:32;;;;;;;10.95;5.63;;;15.10;99.90;;;;;;4969505;28;20194;-77
2022/01/01 00:42:58;;;;;;;14.18;6.80;;;15.00;99.90;;;;;;4954782;28;20229;-77
2022/01/01 00:45:23;;;;;;;17.70;5.45;;;15.00;99.90;;;;;;4970163;28;20273;-78
2022/01/01 00:47:49;;;;;;;14.38;5.53;;;15.00;99.90;;;;;;4955339;28;20174;-77
2022/01/01 00:50:15;;;;;;;15.05;5.43;;;14.80;99.90;;;;;;4954500;28;20237;-79
2022/01/01 00:52:42;;;;;;;10.10;5.97;;;14.70;99.90;;;;;;4980286;28;20180;-77
2022/01/01 00:55:08;;;;;;;16.00;6.22;;;14.70;99.90;;;;;;4967551;29;20182;-78
2022/01/01 00:57:34;;;;;;;9.50;6.00;;;14.80;99.90;;;;;;4967080;29;20171;-77
2022/01/01 01:00:01;;;;;;;12.48;6.25;;;14.70;99.90;;;;;;4966897;29;20277;-77
2022/01/01 01:02:28;;;;;;;12.40;5.70;;;14.30;99.90;;;;;;4959344;29;20209;-78
2022/01/01 01:04:53;;;;;;;9.80;5.57;;;14.10;99.90;;;;;;4957069;28;20205;-77
2022/01/01 01:07:19;;;;;;;7.75;5.07;;;14.30;99.90;;;;;;4956760;29;20241;-77
2022/01/01 01:09:44;;;;;;;12.32;5.47;;;14.10;99.90;;;;;;4954236;28;20190;-78
2022/01/01 01:12:10;;;;;;;19.50;5.78;;;14.00;99.90;;;;;;4954191;29;20174;-78
2022/01/01 01:14:40;;;;;;;13.13;5.40;;;14.20;99.90;;;;;;4954437;28;20179;-77
2022/01/01 01:17:07;;;;;;;11.18;5.50;;;14.20;99.90;;;;;;4954627;28;20257;-78
2022/01/01 01:19:33;;;;;;;13.13;5.65;;;14.30;99.90;;;;;;4954477;28;20581;-79
2022/01/01 01:21:59;;;;;;;16.40;6.38;;;14.40;99.90;;;;;;4954081;28;20170;-78
2022/01/01 01:24:25;;;;;;;9.63;5.43;;;14.40;99.90;;;;;;4954188;29;20182;-79
2022/01/01 01:26:52;;;;;;;11.70;5.63;;;14.40;99.90;;;;;;4954394;29;20779;-79
2022/01/01 01:29:19;;;;;;;11.15;6.25;;;14.30;99.90;;;;;;4954418;29;20182;-78
2022/01/01 01:31:45;;;;;;;9.52;5.50;;;14.40;99.90;;;;;;4954873;29;20643;-77
2022/01/01 01:34:11;;;;;;;10.45;5.40;;;14.50;99.90;;;;;;4955834;29;20170;-78
2022/01/01 01:36:36;;;;;;;10.45;6.07;;;14.70;99.90;;;;;;4954462;28;20579;-78
2022/01/01 01:39:02;;;;;;;19.60;5.43;;;14.70;99.90;;;;;;4954330;29;20600;-78
2022/01/01 01:41:30;;;;;;;18.27;6.07;;;14.60;99.90;;;;;;4954230;29;20194;-77
2022/01/01 01:43:58;;;;;;;18.58;5.97;;;14.60;99.90;;;;;;4954341;28;20167;-78
2022/01/01 01:46:25;;;;;;;14.68;6.78;;;14.80;99.90;;;;;;4953837;29;20162;-84
2022/01/01 01:48:51;;;;;;;11.25;5.30;;;14.70;99.90;;;;;;4969017;28;20218;-77
2022/01/01 01:51:17;;;;;;;14.75;6.40;;;14.60;99.90;;;;;;4954350;28;20171;-78
2022/01/01 01:53:43;;;;;;;13.40;5.88;;;14.70;99.90;;;;;;4954120;28;20179;-77
2022/01/01 01:56:09;;;;;;;13.05;5.30;;;14.80;99.90;;;;;;4954107;29;20178;-78
2022/01/01 01:58:35;;;;;;;10.55;6.07;;;14.70;99.90;;;;;;4953827;28;20287;-77
2022/01/01 02:03:45;;;;;;;12.02;6.32;;;14.50;99.90;;;;;;4957880;29;20241;-79
2022/01/01 02:06:11;;;;;;;22.63;7.78;;;14.30;99.90;;;;;;4957440;28;20175;-78
2022/01/01 02:08:37;;;;;;;18.02;7.18;;;14.30;99.90;;;;;;4957514;28;20694;-79
2022/01/01 02:11:03;;;;;;;12.85;6.30;;;14.30;99.90;;;;;;4957456;29;20173;-78
2022/01/01 02:13:33;;;;;;;7.40;5.60;;;14.40;99.90;;;;;;4972449;28;20171;-78
2022/01/01 02:18:52;;;;;;;16.65;6.40;;;14.50;99.90;;;;;;4958167;28;20233;-78
2022/01/01 02:21:20;;;;;;;8.00;5.70;;;14.60;99.90;;;;;;4957481;29;20563;-78
2022/01/01 02:23:46;;;;;;;12.00;5.80;;;14.60;99.90;;;;;;4971976;28;20605;-78
2022/01/01 02:26:15;;;;;;;8.30;6.13;;;14.70;99.90;;;;;;4957318;29;20233;-79
2022/01/01 02:28:47;;;;;;;9.32;5.47;;;14.70;99.90;;;;;;4957047;29;20596;-78
2022/01/01 02:31:16;;;;;;;12.82;5.10;;;14.80;99.90;;;;;;4958605;28;20166;-78
2022/01/01 02:33:42;;;;;;;11.38;5.35;;;14.70;99.90;;;;;;4957221;29;20281;-78
2022/01/01 02:36:08;;;;;;;9.10;4.70;;;14.80;99.90;;;;;;4956898;29;20527;-78
2022/01/01 02:38:35;;;;;;;14.55;6.40;;;14.70;99.90;;;;;;4956224;28;20269;-81
2022/01/01 02:41:01;;;;;;;14.02;6.70;;;14.50;99.90;;;;;;4971306;28;20250;-78
2022/01/01 02:43:27;;;;;;;8.48;5.00;;;14.40;99.90;;;;;;4957675;28;20178;-78
2022/01/01 02:45:53;;;;;;;7.60;4.63;;;14.40;99.90;;;;;;4957387;29;20257;-77
2022/01/01 02:48:19;;;;;;;14.38;4.63;;;14.30;99.90;;;;;;4957738;28;20512;-78
2022/01/01 02:50:45;;;;;;;9.70;4.63;;;14.10;99.90;;;;;;4956742;28;20654;-79
2022/01/01 02:53:14;;;;;;;9.25;4.50;;;13.90;99.90;;;;;;4956955;29;20170;-77
2022/01/01 02:55:41;;;;;;;5.28;4.30;;;14.00;99.90;;;;;;4971632;28;20187;-78
2022/01/01 02:58:08;;;;;;;12.68;4.50;;;14.00;99.90;;;;;;4956781;28;20205;-78
2022/01/01 03:00:34;;;;;;;13.88;5.00;;;13.90;99.90;;;;;;4957013;29;20166;-82
2022/01/01 03:02:59;;;;;;;9.27;4.97;;;13.90;99.90;;;;;;4956834;29;20162;-78
2022/01/01 03:05:25;;;;;;;11.25;4.75;;;13.80;99.90;;;;;;4956861;29;20171;-79
2022/01/01 03:07:51;;;;;;;13.05;4.93;;;13.80;99.90;;;;;;4971400;28;20268;-82
2022/01/01 03:10:16;;;;;;;6.78;4.00;;;13.90;99.90;;;;;;4956442;28;20201;-79
2022/01/01 03:12:42;;;;;;;7.53;4.30;;;13.90;99.90;;;;;;4955891;28;20190;-79
2022/01/01 03:15:08;;;;;;;8.48;4.03;;;13.90;99.90;;;;;;4971332;28;20181;-79
2022/01/01 03:17:33;;;;;;;7.38;4.43;;;13.80;99.90;;;;;;4956312;29;20527;-79
2022/01/01 03:19:59;;;;;;;11.40;4.63;;;13.90;99.90;;;;;;4956338;29;20290;-79
2022/01/01 03:22:24;;;;;;;9.55;4.53;;;14.10;99.90;;;;;;4956195;28;20167;-78
2022/01/01 03:24:50;;;;;;;7.65;4.63;;;14.20;99.90;;;;;;4956381;28;20711;-84
2022/01/01 03:27:16;;;;;;;8.30;3.75;;;14.30;99.90;;;;;;4956758;28;20171;-78
2022/01/01 03:29:41;;;;;;;8.18;5.15;;;14.10;99.90;;;;;;4959986;29;20206;-77
2022/01/01 03:32:07;;;;;;;10.48;4.13;;;14.30;99.90;;;;;;4959650;28;20262;-78
2022/01/01 03:34:33;;;;;;;11.75;5.22;;;14.20;99.90;;;;;;4956362;29;20234;-78
2022/01/01 03:36:59;;;;;;;14.40;4.90;;;14.20;99.90;;;;;;4956368;29;20170;-79
2022/01/01 03:39:27;;;;;;;9.65;3.88;;;14.10;99.90;;;;;;4956217;28;20225;-78
2022/01/01 03:41:52;;;;;;;15.50;5.55;;;14.30;99.90;;;;;;4956449;28;20253;-78
2022/01/01 03:44:18;;;;;;;12.23;4.85;;;14.20;99.90;;;;;;4971454;28;20254;-78
2022/01/01 03:46:44;;;;;;;7.70;4.97;;;14.00;99.90;;;;;;4956273;28;20516;-78
2022/01/01 03:49:09;;;;;;;10.00;4.57;;;14.10;99.90;;;;;;4958388;29;20182;-78
2022/01/01 03:51:35;;;;;;;10.85;4.70;;;13.80;99.90;;;;;;4956013;29;20174;-78
2022/01/01 03:54:00;;;;;;;9.55;5.15;;;13.80;99.90;;;;;;4956100;29;20167;-78
2022/01/01 03:56:26;;;;;;;8.13;5.72;;;13.80;99.90;;;;;;4955782;28;20166;-78
2022/01/01 03:58:52;;;;;;;8.45;5.75;;;13.60;99.90;;;;;;4955714;29;20214;-77
2022/01/01 04:01:17;;;;;;;11.20;6.07;;;13.60;99.90;;;;;;4955752;28;20253;-77
2022/01/01 04:03:43;;;;;;;10.10;5.30;;;13.70;99.90;;;;;;4970839;28;20217;-78
2022/01/01 04:06:09;;;;;;;14.63;6.28;;;13.60;99.90;;;;;;4955843;29;20173;-77
2022/01/01 04:08:35;;;;;;;12.40;7.03;;;13.50;99.90;;;;;;4955822;29;20194;-78
2022/01/01 04:11:01;;;;;;;15.80;6.45;;;13.50;99.90;;;;;;4955560;28;20256;-78
2022/01/01 04:13:26;;;;;;;11.68;6.13;;;13.50;99.90;;;;;;4970279;28;20186;-77
2022/01/01 04:15:52;;;;;;;13.88;5.75;;;13.30;99.90;;;;;;4955804;29;20179;-79
2022/01/01 04:18:27;;;;;;;17.40;5.47;;;13.30;99.90;;;;;;4955473;28;20675;-78
2022/01/01 04:20:53;;;;;;;18.25;5.68;;;13.30;99.90;;;;;;4955555;29;20573;-78
2022/01/01 04:23:18;;;;;;;12.38;5.45;;;13.20;99.90;;;;;;4955299;28;20170;-77
2022/01/01 04:25:44;;;;;;;9.65;5.75;;;13.10;99.90;;;;;;4954519;29;20551;-78
2022/01/01 04:28:10;;;;;;;13.52;6.43;;;13.10;99.90;;;;;;4970077;28;20261;-80
2022/01/01 04:30:36;;;;;;;11.13;5.60;;;13.10;99.90;;;;;;4955394;29;20179;-78
2022/01/01 04:33:02;;;;;;;11.60;5.97;;;13.30;99.90;;;;;;4955382;28;20171;-78
2022/01/01 04:35:28;;;;;;;8.23;5.57;;;13.40;99.90;;;;;;4955028;29;20202;-78
2022/01/01 04:37:54;;;;;;;12.90;5.78;;;13.30;99.90;;;;;;4955148;28;20170;-78
2022/01/01 04:40:19;;;;;;;9.20;5.78;;;13.20;99.90;;;;;;4955431;29;20663;-80
2022/01/01 04:42:45;;;;;;;11.68;6.38;;;13.30;99.90;;;;;;4955476;29;20197;-79
2022/01/01 04:45:11;;;;;;;11.88;5.78;;;13.40;99.90;;;;;;4955344;29;20175;-78
2022/01/01 04:47:37;;;;;;;9.30;5.80;;;13.20;99.90;;;;;;4955249;29;20167;-78
2022/01/01 04:50:04;;;;;;;9.88;5.70;;;13.10;99.90;;;;;;4955144;29;20277;-78
2022/01/01 04:52:31;;;;;;;9.65;5.18;;;13.20;99.90;;;;;;4954927;29;20694;-78
2022/01/01 04:54:56;;;;;;;7.13;5.10;;;13.30;99.90;;;;;;4954808;29;20201;-79
2022/01/01 04:57:29;;;;;;;13.43;5.15;;;13.40;99.90;;;;;;4955340;29;21023;-80
2022/01/01 04:59:56;;;;;;;15.45;6.10;;;13.40;99.90;;;;;;4955038;29;20277;-78
2022/01/01 05:02:22;;;;;;;7.93;5.50;;;13.40;99.90;;;;;;4955242;29;20181;-79
2022/01/01 05:04:48;;;;;;;15.20;6.90;;;13.40;99.90;;;;;;4954896;28;20261;-78
2022/01/01 05:07:13;;;;;;;13.52;7.22;;;13.30;99.90;;;;;;4955248;28;20523;-79
2022/01/01 05:09:39;;;;;;;14.73;6.00;;;13.30;99.90;;;;;;4955077;29;20194;-79
2022/01/01 05:12:05;;;;;;;8.82;6.22;;;13.50;99.90;;;;;;4954804;29;20675;-78
2022/01/01 05:14:31;;;;;;;9.38;5.22;;;13.50;99.90;;;;;;4955105;28;20178;-79
2022/01/01 05:16:57;;;;;;;14.23;5.07;;;13.50;99.90;;;;;;4955114;28;20155;-79
2022/01/01 05:19:23;;;;;;;9.20;4.90;;;13.50;99.90;;;;;;4954823;29;20207;-80
2022/01/01 05:21:48;;;;;;;13.63;5.18;;;13.60;99.90;;;;;;4969807;28;20682;-81
2022/01/01 05:24:18;;;;;;;12.65;5.78;;;13.70;99.90;;;;;;4954777;29;20532;-79
2022/01/01 05:26:44;;;;;;;13.02;5.28;;;13.80;99.90;;;;;;4955042;29;20174;-78
2022/01/01 05:29:09;;;;;;;8.68;5.15;;;13.90;99.90;;;;;;4954724;28;20191;-79
2022/01/01 05:31:35;;;;;;;12.13;5.15;;;14.00;99.90;;;;;;4954633;28;20540;-86
2022/01/01 05:34:00;;;;;;;13.45;5.55;;;13.80;99.90;;;;;;4954966;28;20171;-78
2022/01/01 05:36:27;;;;;;;11.40;5.15;;;13.90;99.90;;;;;;4956605;28;20174;-78
2022/01/01 05:38:53;;;;;;;11.07;4.93;;;13.90;99.90;;;;;;4973483;28;20629;-79
2022/01/01 05:41:18;;;;;;;13.77;4.57;;;13.80;99.90;;;;;;4958470;29;20217;-78
2022/01/01 05:43:44;;;;;;;10.73;5.13;;;13.80;99.90;;;;;;4958417;28;20174;-78
2022/01/01 05:46:09;;;;;;;11.80;5.38;;;13.90;99.90;;;;;;4958569;28;20177;-79
2022/01/01 05:48:35;;;;;;;6.07;4.60;;;13.90;99.90;;;;;;4958802;28;20668;-78
2022/01/01 05:51:01;;;;;;;13.32;5.32;;;14.00;99.90;;;;;;4960008;29;20254;-79
2022/01/01 05:53:26;;;;;;;10.55;6.00;;;14.00;99.90;;;;;;4959782;28;20687;-79
2022/01/01 05:55:52;;;;;;;11.55;5.20;;;14.00;99.90;;;;;;4962761;29;20186;-78
2022/01/01 05:58:18;;;;;;;10.30;5.43;;;14.10;99.90;;;;;;4968689;29;20205;-78
2022/01/01 06:00:43;;;;;;;13.73;5.50;;;14.10;99.90;;;;;;4968739;28;20213;-78
2022/01/01 06:03:10;;;;;;;9.57;6.15;;;13.90;99.90;;;;;;4969863;28;20190;-79
2022/01/01 06:05:36;;;;;;;11.32;6.15;;;13.80;99.90;;;;;;4971651;29;20257;-77
2022/01/01 06:08:01;;;;;;;16.33;6.40;;;13.80;99.90;;;;;;4960824;29;20197;-78
2022/01/01 06:10:28;;;;;;;11.18;5.60;;;13.90;99.90;;;;;;4960650;29;20738;-78
2022/01/01 06:12:54;;;;;;;20.20;7.93;;;13.80;99.90;;;;;;4960278;29;20167;-78
2022/01/01 06:15:21;;;;;;;16.45;6.32;;;13.80;99.90;;;;;;4957830;29;20233;-83
2022/01/01 06:17:46;;;;;;;8.90;5.25;;;13.70;99.90;;;;;;4972671;28;20616;-79
2022/01/01 06:20:13;;;;;;;6.70;4.82;;;13.70;99.90;;;;;;4957692;29;20198;-79
2022/01/01 06:22:39;;;;;;;9.45;5.90;;;13.80;99.90;;;;;;4957396;28;20199;-79
2022/01/01 06:25:05;;;;;;;13.48;6.07;;;13.80;99.90;;;;;;4957467;29;20209;-78
2022/01/01 06:27:30;;;;;;;13.98;5.93;;;13.70;99.90;;;;;;4959279;29;20163;-79
2022/01/01 06:29:56;;;;;;;13.35;6.43;;;13.70;99.90;;;;;;4957455;29;20195;-78
2022/01/01 06:32:21;;;;;;;8.23;6.20;;;13.50;99.90;;;;;;4972461;28;20178;-79
2022/01/01 06:34:47;;;;;;;12.82;6.45;;;13.60;99.90;;;;;;4957372;28;20199;-78
2022/01/01 06:37:13;;;;;;;14.32;6.78;;;13.50;99.90;;;;;;4957057;28;20209;-78
2022/01/01 06:39:39;;;;;;;13.32;6.80;;;13.40;99.90;;;;;;4957007;29;20228;-78
2022/01/01 06:42:05;;;;;;;9.60;5.50;;;13.20;99.90;;;;;;4972656;28;20602;-80
2022/01/01 06:44:30;;;;;;;14.30;6.40;;;13.30;99.90;;;;;;4971981;28;20249;-77
2022/01/01 06:46:56;;;;;;;8.40;6.45;;;13.20;99.90;;;;;;4956439;28;20163;-82
2022/01/01 06:49:21;;;;;;;14.82;6.50;;;13.10;99.90;;;;;;4956396;28;20303;-78
2022/01/01 06:51:47;;;;;;;17.60;7.80;;;13.10;99.90;;;;;;4957299;29;20218;-78
2022/01/01 06:54:13;;;;;;;11.23;7.72;;;13.20;99.90;;;;;;4956890;28;20234;-78
2022/01/01 06:56:38;;;;;;;16.80;7.25;;;13.20;99.90;;;;;;4957592;29;20161;-78
2022/01/01 06:59:04;;;;;;;18.00;7.78;;;13.20;99.90;;;;;;4956527;28;20210;-77
2022/01/01 07:01:30;;;;;;;10.00;6.63;;;13.20;99.90;;;;;;4956651;28;20673;-81
2022/01/01 07:03:56;;;;;;;11.82;7.35;;;13.10;99.90;;;;;;4956406;29;20820;-77
2022/01/01 07:06:22;;;;;;;10.05;7.78;;;12.70;99.90;;;;;;4956734;29;20214;-77
2022/01/01 07:08:48;;;;;;;14.90;7.97;;;12.70;99.90;;;;;;4956560;29;20186;-79
2022/01/01 07:11:13;;;;;;;13.70;8.80;;;12.60;99.90;;;;;;4956414;28;20198;-78
2022/01/01 07:13:39;;;;;;;15.43;8.13;;;12.60;99.90;;;;;;4956221;29;20178;-78
2022/01/01 07:16:05;;;;;;;18.75;7.63;;;12.60;99.90;;;;;;4957506;29;20166;-78
2022/01/01 07:18:31;;;;;;;14.40;8.75;;;12.50;99.90;;;;;;4956262;28;20206;-78
2022/01/01 07:20:57;;;;;;;16.70;8.55;;;12.50;99.90;;;;;;4956259;29;20310;-82
2022/01/01 07:23:22;;;;;;;13.90;8.52;;;12.40;99.90;;;;;;4956257;29;20202;-78
2022/01/01 07:25:48;;;;;;;15.35;8.15;;;12.40;99.90;;;;;;4955914;29;20526;-81
2022/01/01 07:28:16;;;;;;;13.02;9.07;;;12.40;99.90;;;;;;4955963;28;20171;-77
2022/01/01 07:30:45;;;;;;;17.70;9.00;;;12.30;99.90;;;;;;4956059;29;20182;-79
2022/01/01 07:33:14;;;;;;;13.80;8.70;;;12.30;99.90;;;;;;4970405;28;20196;-78
2022/01/01 07:35:40;;;;;;;14.07;9.05;;;12.20;99.90;;;;;;4955579;28;20177;-78
2022/01/01 07:38:06;;;;;;;20.77;9.05;;;12.30;99.90;;;;;;4955659;29;20632;-78
2022/01/01 07:40:34;;;;;;;15.25;8.07;;;12.40;99.90;;;;;;4955839;28;20679;-78
2022/01/01 07:43:10;;;;;;;12.48;8.23;;;12.40;99.90;;;;;;4955714;28;20210;-78
2022/01/01 07:45:36;;;;;;;16.15;9.00;;;12.30;99.90;;;;;;4955662;28;20248;-78
2022/01/01 07:48:01;;;;;;;14.00;9.02;;;12.20;99.90;;;;;;4955255;28;20643;-78
2022/01/01 07:50:27;;;;;;;14.07;9.23;;;12.40;99.90;;;;;;4955402;29;20190;-79
2022/01/01 07:52:52;;;;;;;15.48;8.98;;;12.40;99.90;;;;;;4955485;28;20574;-79
2022/01/01 07:55:18;;;;;;;19.27;9.32;;;12.30;99.90;;;;;;4955194;28;20201;-85
2022/01/01 07:57:43;;;;;;;11.77;8.50;;;12.10;99.90;;;;;;4970363;28;20178;-81
2022/01/01 08:00:09;;;;;;;17.90;9.30;;;12.20;99.90;;;;;;4969676;28;20687;-78
2022/01/01 08:02:44;;;;;;;15.55;9.30;;;12.10;99.90;;;;;;4955736;28;20215;-77
2022/01/01 08:05:11;;;;;;;15.15;8.98;;;12.10;99.90;;;;;;4955398;29;20190;-79
2022/01/01 08:07:38;;;;;;;12.50;7.80;;;12.20;99.90;;;;;;4955247;29;20167;-78
2022/01/01 08:10:06;;;;;;;9.60;8.52;;;12.30;99.90;;;;;;4955150;29;20197;-78
2022/01/01 08:12:32;;;;;;;13.00;9.43;;;12.40;99.90;;;;;;4956804;28;20166;-80
2022/01/01 08:14:57;;;;;;;11.15;8.18;;;12.50;99.90;;;;;;4964444;28;20242;-78
2022/01/01 08:17:24;;;;;;;12.52;8.50;;;12.70;99.90;;;;;;4971768;28;20178;-78
2022/01/01 08:19:51;;;;;;;15.27;9.02;;;12.60;99.90;;;;;;4955130;29;20245;-78
2022/01/01 08:22:16;;;;;;;13.57;8.57;;;12.50;99.90;;;;;;4955206;29;20175;-78
2022/01/01 08:24:42;;;;;;;18.75;9.15;;;12.40;99.90;;;;;;4969749;28;20257;-78
2022/01/01 08:27:08;;;;;;;12.38;9.10;;;12.40;99.90;;;;;;4955060;29;20175;-77
2022/01/01 08:29:34;;;;;;;11.65;8.40;;;12.40;99.90;;;;;;4954882;29;20221;-79
2022/01/01 08:31:59;;;;;;;12.52;8.20;;;12.30;99.90;;;;;;4954488;29;20174;-78
2022/01/01 08:34:25;;;;;;;17.15;8.38;;;12.40;99.90;;;;;;4954770;28;20545;-78
2022/01/01 08:36:52;;;;;;;10.52;8.13;;;12.50;99.90;;;;;;4954613;29;20162;-80
2022/01/01 08:39:18;;;;;;;12.52;8.45;;;12.40;99.90;;;;;;4954152;29;20217;-77
2022/01/01 08:41:44;;;;;;;11.95;7.68;;;12.40;99.90;;;;;;4956146;28;20253;-77
2022/01/01 08:44:11;;;;;;;12.73;8.27;;;12.50;99.90;;;;;;4954802;29;20179;-84
2022/01/01 08:46:37;;;;;;;10.18;7.95;;;12.60;99.90;;;;;;4954349;29;20170;-78
2022/01/01 08:49:05;;;;;;;12.00;8.35;;;12.60;99.90;;;;;;4956684;28;20558;-76
2022/01/01 08:51:33;;;;;;;12.65;8.43;;;12.60;99.90;;;;;;4957041;29;20198;-77
2022/01/01 08:53:59;;;;;;;11.05;7.97;;;12.70;99.90;;;;;;4969907;28;20585;-82
2022/01/01 08:56:25;;;;;;;12.10;8.20;;;12.80;99.90;;;;;;4955663;28;20190;-77
2022/01/01 08:58:50;;;;;;;12.23;7.10;;;12.80;99.90;;;;;;4954331;29;20229;-77
2022/01/01 09:01:16;;;;;;;13.48;7.72;;;12.80;99.90;;;;;;4970192;28;20193;-77
2022/01/01 09:03:42;;;;;;;13.60;7.90;;;12.80;99.90;;;;;;4954217;29;20605;-78
2022/01/01 09:06:09;;;;;;;11.73;7.82;;;12.80;99.90;;;;;;4969426;28;20171;-77
2022/01/01 09:08:39;;;;;;;11.15;8.07;;;12.90;99.90;;;;;;4954193;29;20244;-82
2022/01/01 09:11:06;;;;;;;11.82;8.25;;;12.90;99.90;;;;;;4970442;28;20171;-78
2022/01/01 09:13:32;;;;;;;9.73;8.45;;;13.00;99.90;;;;;;4958489;29;20531;-78
2022/01/01 09:15:58;;;;;;;10.13;8.23;;;13.20;99.90;;;;;;4958308;29;20186;-79
2022/01/01 09:18:24;;;;;;;9.40;7.50;;;13.20;99.90;;;;;;4957945;28;20617;-78
2022/01/01 09:20:50;;;;;;;8.93;8.10;;;13.20;99.90;;;;;;4958172;29;20229;-85
2022/01/01 09:23:16;;;;;;;12.23;8.77;;;13.40;99.90;;;;;;4958165;29;20261;-78
2022/01/01 09:25:41;;;;;;;12.88;8.70;;;13.50;99.90;;;;;;4958497;29;20209;-77
2022/01/01 09:28:07;;;;;;;9.45;7.30;;;13.40;99.90;;;;;;4972833;28;20175;-77
2022/01/01 09:30:33;;;;;;;8.82;7.30;;;13.30;99.90;;;;;;4958249;28;20190;-87
2022/01/01 09:32:58;;;;;;;9.30;7.15;;;13.00;99.90;;;;;;4958031;28;20632;-77
2022/01/01 09:35:24;;;;;;;9.80;7.53;;;13.00;99.90;;;;;;4958075;29;20172;-78
2022/01/01 09:37:49;;;;;;;13.38;8.15;;;13.00;99.90;;;;;;4958184;28;20174;-80
2022/01/01 09:40:15;;;;;;;16.35;8.10;;;13.10;99.90;;;;;;4958208;28;20574;-84
2022/01/01 09:42:43;;;;;;;8.73;7.88;;;13.20;99.90;;;;;;4958158;29;20166;-86
2022/01/01 09:45:09;;;;;;;9.82;8.63;;;13.10;99.90;;;;;;4958145;28;20166;-79
2022/01/01 09:47:35;;;;;;;12.77;10.57;;;13.20;99.90;;;;;;4957976;28;20181;-78
2022/01/01 09:50:04;;;;;;;12.55;8.88;;;13.20;99.90;;;;;;4957873;28;20183;-79
2022/01/01 09:52:29;;;;;;;10.18;9.18;;;13.40;99.90;;;;;;4957855;28;20180;-80
2022/01/01 09:54:55;;;;;;;14.02;10.40;;;13.40;99.90;;;;;;4963062;28;20196;-78
2022/01/01 09:57:21;;;;;;;11.50;9.85;;;13.40;99.90;;;;;;4964800;28;20177;-79
2022/01/01 09:59:47;;;;;;;13.75;9.45;;;13.20;99.90;;;;;;4968609;28;20726;-78
2022/01/01 10:02:13;;;;;;;19.10;10.52;;;13.20;99.90;;;;;;4966741;28;20224;-87
2022/01/01 10:04:51;;;;;;;15.88;10.15;;;13.30;99.90;;;;;;4975046;28;20201;-77
2022/01/01 10:07:25;;;;;;;13.30;9.02;;;13.40;99.90;;;;;;4976570;28;20166;-78
2022/01/01 10:09:51;;;;;;;11.05;9.48;;;13.60;99.90;;;;;;4976461;28;20741;-80
2022/01/01 10:12:18;;;;;;;11.98;8.27;;;13.70;99.90;;;;;;4972185;28;20261;-77
2022/01/01 10:14:45;;;;;;;11.52;7.72;;;13.60;99.90;;;;;;4962655;28;20171;-80
2022/01/01 10:17:20;;;;;;;8.63;7.72;;;13.40;99.90;;;;;;4966654;28;20206;-78
2022/01/01 10:19:48;;;;;;;24.35;6.90;;;13.30;99.90;;;;;;4961339;28;20272;-78
2022/01/01 10:22:20;;;;;;;7.82;6.00;;;13.30;99.90;;;;;;4960609;28;20175;-79
2022/01/01 10:27:46;;;;;;;7.55;6.82;;;13.20;99.90;;;;;;4959076;28;20234;-78
2022/01/01 10:30:22;;;;;;;8.57;6.22;;;13.30;99.90;;;;;;4966121;28;20243;-81
2022/01/01 10:33:07;;;;;;;11.57;5.78;;;13.30;99.90;;;;;;4975854;28;20178;-80
2022/01/01 10:35:38;;;;;;;8.68;5.38;;;13.40;99.90;;;;;;4964826;28;20167;-78
2022/01/01 10:38:06;;;;;;;10.63;5.63;;;13.30;99.90;;;;;;4961839;28;20198;-78
2022/01/01 10:40:31;;;;;;;14.77;5.35;;;13.30;99.90;;;;;;4973662;28;20656;-77
2022/01/01 10:42:57;;;;;;;5.20;4.70;;;13.30;99.90;;;;;;4957200;28;20183;-89
2022/01/01 10:45:50;;;;;;;6.68;5.20;;;13.60;99.90;;;;;;4970175;28;20252;-86
2022/01/01 10:50:49;;;;;;;6.65;5.38;;;13.50;99.90;;;;;;4972617;28;20626;-82
2022/01/01 10:53:20;;;;;;;5.93;3.92;;;13.60;99.90;;;;;;4961500;28;20170;-78
2022/01/01 10:55:48;;;;;;;3.83;3.53;;;13.70;99.90;;;;;;4960941;28;20193;-78
2022/01/01 10:58:19;;;;;;;5.70;4.45;;;13.70;99.90;;;;;;4966311;28;20256;-80
2022/01/01 11:00:46;;;;;;;4.97;3.70;;;13.70;99.90;;;;;;4975638;28;20177;-84
2022/01/01 11:03:16;;;;;;;5.05;4.50;;;13.70;99.90;;;;;;4974776;28;20170;-78
2022/01/01 11:05:43;;;;;;;13.95;4.07;;;13.70;99.90;;;;;;4976736;28;20197;-77
2022/01/01 11:08:09;;;;;;;7.05;6.25;;;13.80;99.90;;;;;;4988169;28;20162;-78
2022/01/01 11:10:39;;;;;;;6.88;3.70;;;13.80;99.90;;;;;;4989142;28;20641;-78
2022/01/01 11:13:06;;;;;;;3.80;3.45;;;13.80;99.90;;;;;;4988541;28;20170;-82
2022/01/01 11:15:33;;;;;;;6.38;3.55;;;13.80;99.90;;;;;;4986129;28;20174;-78
2022/01/01 11:17:59;;;;;;;6.13;3.65;;;13.80;99.90;;;;;;4967561;28;20777;-79
2022/01/01 11:20:33;;;;;;;4.75;4.00;;;13.80;99.90;;;;;;4973144;28;20296;-79
2022/01/01 11:23:06;;;;;;;4.93;3.50;;;14.00;99.90;;;;;;4976632;28;20166;-84
2022/01/01 11:25:34;;;;;;;4.85;3.05;;;14.10;99.90;;;;;;4974931;28;20915;-81
2022/01/01 11:27:59;;;;;;;5.50;3.13;;;14.00;99.90;;;;;;4975849;28;20173;-81
2022/01/01 11:30:29;;;;;;;9.10;3.28;;;13.90;99.90;;;;;;4990973;28;20212;-81
2022/01/01 11:32:55;;;;;;;3.28;2.45;;;14.00;99.90;;;;;;4974992;28;20182;-79
2022/01/01 11:35:27;;;;;;;4.70;2.72;;;13.80;99.90;;;;;;4979625;28;20182;-81
2022/01/01 11:38:15;;;;;;;6.03;2.40;;;13.80;99.90;;;;;;4978061;28;20241;-77
2022/01/01 11:40:59;;;;;;;3.38;2.53;;;13.80;99.90;;;;;;4976232;28;20178;-85
2022/01/01 11:43:43;;;;;;;2.50;2.28;;;13.70;99.90;;;;;;4976041;28;20277;-90
2022/01/01 11:46:21;;;;;;;2.97;2.65;;;13.90;99.90;;;;;;4976722;28;20166;-81
2022/01/01 11:48:56;;;;;;;11.45;2.70;;;13.90;99.90;;;;;;4975611;28;20181;-78
2022/01/01 11:51:32;;;;;;;8.30;2.67;;;14.00;99.90;;;;;;4976514;28;20212;-81
2022/01/01 11:54:05;;;;;;;6.07;2.60;;;14.20;99.90;;;;;;4976226;28;20182;-79
2022/01/01 11:56:47;;;;;;;5.50;2.25;;;14.20;99.90;;;;;;4975479;28;20174;-79
2022/01/01 11:59:18;;;;;;;6.95;2.17;;;14.10;99.90;;;;;;4977261;28;20694;-80
2022/01/01 12:01:44;;;;;;;2.88;2.20;;;14.20;99.90;;;;;;4978638;28;20174;-80
2022/01/01 12:04:37;;;;;;;3.05;2.30;;;14.30;99.90;;;;;;4975982;28;20256;-80
2022/01/01 12:07:17;;;;;;;2.03;1.60;;;14.30;99.90;;;;;;4975778;28;20272;-80
2022/01/01 12:09:57;;;;;;;5.95;2.17;;;14.40;99.90;;;;;;4974760;28;20558;-84
2022/01/01 12:12:37;;;;;;;2.08;1.63;;;14.60;99.90;;;;;;4975357;28;20165;-79
2022/01/01 12:15:04;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;4975284;28;20173;-79
2022/01/01 12:17:50;;;;;;;5.47;1.75;;;14.70;99.90;;;;;;4974326;28;20170;-80
2022/01/01 12:20:17;;;;;;;1.88;1.65;;;14.70;99.90;;;;;;4964591;28;20230;-79
2022/01/01 12:22:44;;;;;;;2.38;2.03;;;14.80;99.90;;;;;;4977059;28;20657;-88
2022/01/01 12:25:17;;;;;;;4.85;1.80;;;14.70;99.90;;;;;;4977454;28;20189;-80
2022/01/01 12:27:47;;;;;;;4.53;1.90;;;14.90;99.90;;;;;;4990936;28;20202;-88
2022/01/01 12:30:37;;;;;;;5.57;2.05;;;15.00;99.90;;;;;;4975463;28;20190;-77
2022/01/01 12:33:03;;;;;;;3.83;1.98;;;15.10;99.90;;;;;;4979889;28;20218;-82
2022/01/01 12:35:48;;;;;;;6.25;2.53;;;15.10;99.90;;;;;;4974082;28;20205;-78
2022/01/01 12:38:19;;;;;;;2.05;1.88;;;15.10;99.90;;;;;;4989615;28;20179;-78
2022/01/01 12:40:56;;;;;;;2.75;1.73;;;15.10;99.90;;;;;;4975469;28;20170;-87
2022/01/01 12:43:24;;;;;;;2.35;1.52;;;15.00;99.90;;;;;;4992583;28;20268;-82
2022/01/01 12:45:51;;;;;;;2.83;1.88;;;14.90;99.90;;;;;;4990183;28;20211;-81
2022/01/01 12:48:25;;;;;;;2.05;1.60;;;15.00;99.90;;;;;;4973952;28;20169;-80
2022/01/01 12:50:58;;;;;;;2.28;1.67;;;15.20;99.90;;;;;;4974746;28;20448;-78
2022/01/01 12:53:26;;;;;;;1.80;1.45;;;15.30;99.90;;;;;;4975357;28;20249;-79