Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:01;;;;;;;0.75;0.52;;;;;;;25.50;31.96;98792.94;7393201;19;20035;-79
2024/02/07 00:03:27;;;;;;;0.50;0.50;;;;;;;25.88;31.27;98791.28;7392293;19;20026;-79
2024/02/07 00:05:54;;;;;;;7.57;1.00;;;;;;;25.81;31.22;98777.94;7396390;19;20366;-79
2024/02/07 00:08:20;;;;;;;2.70;0.57;;;;;;;25.69;31.02;98786.41;7396743;19;20007;-79
2024/02/07 00:10:46;;;;;;;1.30;1.27;;;;;;;25.81;31.07;98795.06;7398758;19;20561;-79
2024/02/07 00:13:12;;;;;;;15.52;2.13;;;;;;;25.53;31.52;98786.00;7391655;19;20422;-79
2024/02/07 00:15:39;;;;;;;3.08;1.23;;;;;;;25.39;31.34;98782.13;7393690;19;20017;-79
2024/02/07 00:18:05;;;;;;;0.75;0.75;;;;;;;25.52;31.35;98792.31;7396364;19;20050;-79
2024/02/07 00:20:31;;;;;;;1.35;0.47;;;;;;;25.43;30.91;98782.44;7391258;19;20523;-79
2024/02/07 00:22:57;;;;;;;1.17;1.10;;;;;;;25.49;31.36;98796.41;7391240;19;20021;-79
2024/02/07 00:25:23;;;;;;;6.82;2.67;;;;;;;25.68;30.85;98812.69;7394112;19;20006;-79
2024/02/07 00:27:49;;;;;;;4.40;2.20;;;;;;;25.77;30.97;98837.56;7394613;19;20021;-79
2024/02/07 00:30:15;;;;;;;3.90;1.88;;;;;;;25.27;31.26;98855.38;7395683;19;20018;-79
2024/02/07 00:32:41;;;;;;;0.80;0.80;;;;;;;24.80;31.84;98851.19;7393080;19;20491;-79
2024/02/07 00:35:08;;;;;;;8.45;1.38;;;;;;;24.92;31.65;98848.50;7393255;19;20026;-79
2024/02/07 00:37:34;;;;;;;4.93;1.33;;;;;;;24.96;31.59;98840.25;7393325;19;20058;-79
2024/02/07 00:40:00;;;;;;;1.27;1.17;;;;;;;24.58;31.94;98843.78;7391654;19;20078;-79
2024/02/07 00:42:26;;;;;;;5.63;1.75;;;;;;;23.34;33.26;98848.97;7391872;19;20019;-79
2024/02/07 00:44:52;;;;;;;2.90;2.65;;;;;;;22.81;33.45;98845.97;7391123;19;20735;-79
2024/02/07 00:47:18;;;;;;;1.25;0.60;;;;;;;22.80;33.51;98855.84;7394193;19;20102;-79
2024/02/07 00:49:44;;;;;;;1.55;1.00;;;;;;;23.04;33.04;98855.00;7395772;19;20516;-79
2024/02/07 00:52:10;;;;;;;1.33;1.05;;;;;;;22.66;33.32;98857.50;7393553;19;20093;-81
2024/02/07 00:54:36;;;;;;;4.68;1.50;;;;;;;22.38;33.58;98859.44;7392452;19;20666;-79
2024/02/07 00:57:02;;;;;;;3.15;1.85;;;;;;;22.02;33.50;98835.75;7393235;19;20468;-79
2024/02/07 00:59:28;;;;;;;4.03;2.00;;;;;;;22.38;33.46;98833.91;7394300;19;20029;-79
2024/02/07 01:01:55;;;;;;;6.55;1.23;;;;;;;21.88;33.72;98832.44;7393605;19;20038;-79
2024/02/07 01:04:21;;;;;;;0.45;0.43;;;;;;;21.57;34.18;98846.03;7392721;19;20014;-79
2024/02/07 01:06:47;;;;;;;0.60;0.60;;;;;;;21.21;34.67;98844.91;7392963;19;20018;-79
2024/02/07 01:09:13;;;;;;;0.52;0.40;;;;;;;21.77;33.82;98849.88;7394581;19;20018;-78
2024/02/07 01:11:39;;;;;;;0.77;0.77;;;;;;;26.44;29.81;98840.13;7391129;19;20370;-79
2024/02/07 01:14:06;;;;;;;1.00;1.00;;;;;;;27.97;28.00;98838.75;7391708;19;20026;-79
2024/02/07 01:16:32;;;;;;;0.32;0.32;;;;;;;28.06;28.03;98835.78;7393491;19;20014;-79
2024/02/07 01:18:58;;;;;;;0.50;0.50;;;;;;;28.29;27.88;98840.75;7390989;19;20086;-79
2024/02/07 01:21:26;;;;;;;1.13;1.05;;;;;;;27.95;28.15;98852.94;7392452;19;20010;-78
2024/02/07 01:23:52;;;;;;;3.83;0.68;;;;;;;24.03;31.53;98861.59;7388658;19;20387;-79
2024/02/07 01:26:18;;;;;;;1.38;0.47;;;;;;;22.75;32.45;98865.34;7396915;19;20353;-79
2024/02/07 01:28:44;;;;;;;0.57;0.57;;;;;;;22.56;33.25;98860.22;7391738;19;20014;-80
2024/02/07 01:31:10;;;;;;;0.10;0.10;;;;;;;27.13;28.77;98834.06;7392365;19;20047;-79
2024/02/07 01:33:36;;;;;;;2.33;0.43;;;;;;;23.72;31.34;98856.94;7392324;19;20444;-79
2024/02/07 01:36:02;;;;;;;0.40;0.40;;;;;;;23.44;31.70;98852.59;7393188;19;20038;-79
2024/02/07 01:38:29;;;;;;;0.30;0.30;;;;;;;23.59;31.53;98841.03;7390839;19;20026;-79
2024/02/07 01:40:57;;;;;;;1.05;0.70;;;;;;;23.57;31.40;98838.03;7390050;19;20022;-79
2024/02/07 01:43:33;;;;;;;0.50;0.47;;;;;;;24.07;31.42;98842.03;7393520;19;20027;-79
2024/02/07 01:46:02;;;;;;;0.40;0.40;;;;;;;24.10;31.15;98843.66;7393214;19;20011;-79
2024/02/07 01:48:29;;;;;;;0.63;0.63;;;;;;;23.97;31.05;98838.34;7389688;19;20022;-79
2024/02/07 01:50:56;;;;;;;0.90;0.90;;;;;;;23.87;31.79;98843.25;7393628;19;20014;-79
2024/02/07 01:53:24;;;;;;;0.30;0.30;;;;;;;24.00;31.83;98842.88;7390718;19;20029;-79
2024/02/07 01:55:51;;;;;;;12.73;0.60;;;;;;;23.35;32.33;98850.44;7393144;19;20385;-78
2024/02/07 01:58:18;;;;;;;0.30;0.30;;;;;;;23.33;31.93;98844.59;7388358;19;20476;-78
2024/02/07 02:00:46;;;;;;;0.63;0.60;;;;;;;23.18;32.35;98841.94;7389456;19;20394;-79
2024/02/07 02:03:14;;;;;;;0.20;0.20;;;;;;;23.15;32.26;98840.28;7389998;19;20014;-79
2024/02/07 02:05:40;;;;;;;0.30;0.30;;;;;;;23.11;32.43;98835.00;7395171;19;20357;-79
2024/02/07 02:08:07;;;;;;;0.30;0.30;;;;;;;23.43;32.18;98836.16;7391511;19;20018;-79
2024/02/07 02:10:33;;;;;;;0.20;0.20;;;;;;;23.51;32.05;98837.53;7394527;19;20015;-79
2024/02/07 02:12:59;;;;;;;0.15;0.15;;;;;;;23.52;32.10;98850.41;7390363;19;20461;-79
2024/02/07 02:15:26;;;;;;;0.20;0.20;;;;;;;23.18;32.19;98850.47;7391184;19;20010;-79
2024/02/07 02:17:53;;;;;;;1.05;0.95;;;;;;;24.02;31.08;98857.25;7388249;19;20018;-79
2024/02/07 02:20:19;;;;;;;0.20;0.20;;;;;;;23.02;32.42;98855.56;7389913;19;20018;-79
2024/02/07 02:22:48;;;;;;;8.77;0.60;;;;;;;23.04;32.74;98857.84;7386810;19;20026;-79
2024/02/07 02:25:38;;;;;;;0.47;0.25;;;;;;;23.39;32.11;98861.41;7390774;19;20483;-79
2024/02/07 02:28:24;;;;;;;0.22;0.22;;;;;;;23.08;32.38;98855.31;7390867;19;20026;-79
2024/02/07 02:30:56;;;;;;;0.22;0.22;;;;;;;22.67;32.55;98847.66;7389580;19;20372;-79
2024/02/07 02:33:24;;;;;;;0.20;0.20;;;;;;;22.70;32.92;98849.34;7388481;19;20018;-79
2024/02/07 02:35:53;;;;;;;0.20;0.20;;;;;;;23.24;32.49;98845.25;7387840;19;20027;-79
2024/02/07 02:38:23;;;;;;;0.17;0.17;;;;;;;24.20;31.53;98845.78;7390419;19;20018;-79
2024/02/07 02:40:50;;;;;;;0.10;0.10;;;;;;;23.31;32.24;98845.19;7388809;19;20034;-79
2024/02/07 02:43:16;;;;;;;0.30;0.30;;;;;;;23.35;32.03;98848.38;7388416;19;20287;-79
2024/02/07 02:45:42;;;;;;;0.20;0.20;;;;;;;23.14;32.14;98833.09;7393598;19;20344;-79
2024/02/07 02:48:08;;;;;;;2.70;0.50;;;;;;;23.02;32.42;98832.13;7392783;19;20050;-79
2024/02/07 02:50:34;;;;;;;0.20;0.20;;;;;;;22.95;32.33;98832.94;7388989;19;20018;-79
2024/02/07 02:53:00;;;;;;;0.20;0.20;;;;;;;22.86;32.98;98828.69;7389540;19;20036;-81
2024/02/07 02:55:27;;;;;;;0.43;0.43;;;;;;;22.95;32.35;98832.94;7388917;19;20022;-81
2024/02/07 02:57:59;;;;;;;0.20;0.20;;;;;;;22.85;32.57;98834.97;7390352;19;20413;-79
2024/02/07 03:00:27;;;;;;;0.20;0.20;;;;;;;22.68;32.51;98851.97;7388712;19;20018;-79
2024/02/07 03:02:57;;;;;;;0.22;0.22;;;;;;;22.68;32.62;98849.16;7387425;19;20024;-79
2024/02/07 03:10:40;;;;;;;0.30;0.30;;;;;;;23.52;32.20;98841.88;7394956;19;20022;-79
2024/02/07 03:13:08;;;;;;;0.50;0.50;;;;;;;23.57;31.74;98840.88;7389939;19;20048;-79
2024/02/07 03:15:34;;;;;;;0.13;0.13;;;;;;;23.29;32.34;98847.09;7388848;19;20048;-79
2024/02/07 03:18:00;;;;;;;0.17;0.17;;;;;;;22.84;32.76;98848.41;7386751;19;20018;-79
2024/02/07 03:20:28;;;;;;;0.20;0.20;;;;;;;22.53;33.25;98862.13;7387704;19;20039;-78
2024/02/07 03:22:55;;;;;;;16.00;0.57;;;;;;;22.29;33.15;98874.28;7387454;19;20045;-81
2024/02/07 03:25:21;;;;;;;0.10;0.10;;;;;;;21.68;33.67;98864.69;7387157;19;20108;-81
2024/02/07 03:27:50;;;;;;;0.15;0.15;;;;;;;21.48;34.24;98862.94;7387526;19;20039;-79
2024/02/07 03:30:21;;;;;;;0.10;0.10;;;;;;;21.37;34.39;98863.34;7389448;19;20029;-79
2024/02/07 03:32:49;;;;;;;0.28;0.28;;;;;;;21.24;34.23;98860.78;7387805;19;20071;-79
2024/02/07 03:35:15;;;;;;;0.85;0.35;;;;;;;25.28;30.70;98856.09;7391954;19;20043;-80
2024/02/07 03:37:41;;;;;;;0.28;0.28;;;;;;;26.20;29.50;98851.38;7391688;19;20454;-81
2024/02/07 03:40:12;;;;;;;0.10;0.10;;;;;;;26.36;29.27;98856.72;7392038;19;20038;-79
2024/02/07 03:42:39;;;;;;;0.20;0.20;;;;;;;26.46;29.01;98861.00;7395529;19;20506;-81
2024/02/07 03:45:07;;;;;;;0.40;0.40;;;;;;;26.64;29.00;98870.06;7396253;19;20118;-79
2024/02/07 03:47:34;;;;;;;3.38;0.47;;;;;;;26.73;28.58;98877.84;7394182;19;20023;-79
2024/02/07 03:50:04;;;;;;;0.17;0.17;;;;;;;26.76;28.61;98871.66;7396405;19;20022;-79
2024/02/07 03:52:31;;;;;;;0.20;0.20;;;;;;;26.90;28.46;98875.44;7393352;19;20019;-79
2024/02/07 03:54:57;;;;;;;3.05;0.25;;;;;;;27.07;28.75;98867.97;7397119;19;20018;-79
2024/02/07 03:57:23;;;;;;;1.45;0.30;;;;;;;24.99;29.75;98870.41;7393088;19;20364;-79
2024/02/07 03:59:50;;;;;;;5.93;0.52;;;;;;;22.63;32.24;98864.34;7391364;19;20010;-79
2024/02/07 04:02:22;;;;;;;0.20;0.20;;;;;;;22.29;32.64;98862.94;7392718;19;20771;-79
2024/02/07 04:04:53;;;;;;;0.40;0.38;;;;;;;22.14;32.92;98851.72;7394616;19;20019;-79
2024/02/07 04:07:23;;;;;;;0.20;0.20;;;;;;;22.18;33.05;98843.53;7396353;19;20046;-79
2024/02/07 04:09:49;;;;;;;0.10;0.10;;;;;;;21.97;33.26;98837.50;7398788;19;20025;-79
2024/02/07 05:17:21;;;;;;;0.20;0.20;;;;;;;27.04;28.14;98832.78;7394412;19;20410;-79
2024/02/07 05:19:48;;;;;;;0.13;0.13;;;;;;;24.20;29.85;98842.94;7394156;19;20026;-79
2024/02/07 05:22:18;;;;;;;0.43;0.43;;;;;;;23.42;30.46;98841.09;7393709;19;20376;-79
2024/02/07 05:24:50;;;;;;;0.20;0.20;;;;;;;23.05;30.75;98845.13;7390916;19;20472;-79
2024/02/07 05:27:17;;;;;;;0.40;0.40;;;;;;;22.76;30.89;98850.56;7393679;19;20039;-79
2024/02/07 05:29:44;;;;;;;0.52;0.52;;;;;;;22.81;30.78;98846.72;7391625;19;20007;-79
2024/02/07 05:32:11;;;;;;;3.60;1.45;;;;;;;22.39;30.94;98858.09;7393107;19;20526;-79
2024/02/07 05:34:37;;;;;;;0.20;0.20;;;;;;;22.32;31.00;98858.19;7389468;19;20379;-79
2024/02/07 05:37:03;;;;;;;0.30;0.30;;;;;;;22.69;30.79;98864.84;7392086;19;20082;-79
2024/02/07 05:39:37;;;;;;;0.13;0.13;;;;;;;22.21;30.78;98865.09;7392242;19;20017;-78
2024/02/07 05:42:03;;;;;;;0.20;0.20;;;;;;;22.28;30.85;98872.03;7393498;19;20014;-79
2024/02/07 05:44:29;;;;;;;0.10;0.10;;;;;;;23.11;29.91;98869.09;7393399;19;20035;-78
2024/02/07 05:46:56;;;;;;;2.58;0.80;;;;;;;23.46;29.55;98874.75;7397498;19;20018;-79
2024/02/07 05:49:22;;;;;;;0.22;0.22;;;;;;;23.53;29.67;98873.91;7392310;19;20507;-78
2024/02/07 05:51:57;;;;;;;0.32;0.32;;;;;;;23.53;29.27;98868.97;7392370;19;20014;-79
2024/02/07 05:54:27;;;;;;;0.20;0.20;;;;;;;23.27;29.74;98869.66;7388736;19;20054;-79
2024/02/07 05:56:53;;;;;;;0.20;0.20;;;;;;;22.59;30.38;98865.50;7392463;19;20520;-78
2024/02/07 05:59:20;;;;;;;0.20;0.20;;;;;;;22.26;30.63;98864.06;7391077;19;20017;-79
2024/02/07 06:01:47;;;;;;;0.30;0.30;;;;;;;22.56;30.09;98866.66;7389520;19;20014;-79
2024/02/07 06:04:17;;;;;;;0.10;0.10;;;;;;;22.66;29.85;98860.34;7390805;19;20022;-79
2024/02/07 06:06:45;;;;;;;0.50;0.50;;;;;;;22.61;30.17;98864.91;7390798;19;20014;-79
2024/02/07 06:09:12;;;;;;;0.32;0.32;;;;;;;22.98;29.93;98871.53;7394869;19;20788;-78
2024/02/07 06:11:41;;;;;;;0.20;0.20;;;;;;;25.20;27.63;98864.81;7392591;19;20414;-79
2024/02/07 06:14:12;;;;;;;22.38;1.38;;;;;;;25.70;27.27;98861.31;7390350;19;20035;-78
2024/02/07 06:16:39;;;;;;;0.20;0.20;;;;;;;25.81;27.06;98860.69;7391985;19;20018;-79
2024/02/07 06:19:05;;;;;;;0.10;0.10;;;;;;;26.04;27.20;98853.06;7391918;19;20047;-79
2024/02/07 06:21:31;;;;;;;0.47;0.47;;;;;;;26.04;26.97;98849.47;7390200;19;20497;-78
2024/02/07 06:23:57;;;;;;;0.30;0.30;;;;;;;26.38;26.31;98849.00;7388062;19;20479;-78
2024/02/07 06:26:23;;;;;;;0.82;0.82;;;;;;;26.25;26.54;98841.72;7391139;19;20022;-78
2024/02/07 06:28:50;;;;;;;1.05;0.95;;;;;;;26.09;26.28;98842.72;7392491;19;20036;-79
2024/02/07 06:31:18;;;;;;;0.50;0.50;;;;;;;26.27;26.59;98838.25;7388923;19;20026;-79
2024/02/07 06:33:44;;;;;;;0.40;0.40;;;;;;;26.33;26.41;98841.53;7389497;19;20038;-78
2024/02/07 06:36:10;;;;;;;0.30;0.30;;;;;;;26.38;26.18;98854.00;7391265;19;20036;-78
2024/02/07 06:38:36;;;;;;;0.45;0.45;;;;;;;26.46;26.28;98863.09;7389794;19;20555;-78
2024/02/07 06:41:03;;;;;;;1.92;0.50;;;;;;;26.72;25.90;98865.66;7392556;19;20034;-78
2024/02/07 06:43:29;;;;;;;0.98;0.88;;;;;;;27.07;25.44;98860.16;7389501;19;20010;-79
2024/02/07 06:45:58;;;;;;;4.68;0.40;;;;;;;28.03;24.86;98874.25;7393496;19;20015;-78
2024/02/07 06:48:24;;;;;;;7.30;1.00;;;;;;;28.69;24.39;98888.31;7390653;19;20015;-79
2024/02/07 06:50:50;;;;;;;20.52;5.45;;;;;;;28.79;23.99;98891.78;7389784;19;20035;-78
2024/02/07 06:53:17;;;;;;;17.60;5.68;;;;;;;28.87;24.38;98903.75;7390497;19;20465;-78
2024/02/07 06:55:43;;;;;;;11.40;2.92;;;;;;;28.95;24.34;98898.47;7389130;19;20472;-78
2024/02/07 06:58:09;;;;;;;22.83;2.70;;;;;;;29.25;23.99;98883.06;7389301;19;20346;-79
2024/02/07 07:00:35;;;;;;;0.45;0.45;;;;;;;28.73;24.21;98891.44;7388021;19;20113;-79
2024/02/07 07:03:01;;;;;;;0.68;0.68;;;;;;;28.28;24.56;98880.13;7386646;19;20044;-79
2024/02/07 07:05:27;;;;;;;8.38;2.10;;;;;;;27.56;25.15;98864.81;7390175;19;20499;-78
2024/02/07 07:07:53;;;;;;;4.05;0.75;;;;;;;28.04;24.92;98867.16;7389093;19;20011;-79
2024/02/07 07:10:20;;;;;;;0.60;0.60;;;;;;;28.22;24.69;98865.41;7392524;19;20017;-79
2024/02/07 07:12:46;;;;;;;0.55;0.55;;;;;;;28.40;24.43;98886.59;7388300;19;20336;-79
2024/02/07 07:15:13;;;;;;;1.95;1.58;;;;;;;28.37;24.75;98879.22;7388893;19;20026;-79
2024/02/07 07:17:39;;;;;;;3.92;0.75;;;;;;;28.36;24.27;98879.84;7386678;19;20030;-79
2024/02/07 07:20:06;;;;;;;0.73;0.65;;;;;;;28.38;24.37;98883.59;7385921;19;20110;-79
2024/02/07 07:22:32;;;;;;;0.73;0.73;;;;;;;28.42;24.37;98877.34;7387486;19;20104;-79
2024/02/07 07:24:59;;;;;;;0.13;0.13;;;;;;;28.37;24.79;98876.34;7388759;19;20369;-79
2024/02/07 07:27:25;;;;;;;0.25;0.25;;;;;;;28.34;24.63;98877.63;7389654;19;20015;-79
2024/02/07 07:29:51;;;;;;;0.93;0.50;;;;;;;28.44;24.60;98863.91;7388828;19;20011;-79
2024/02/07 07:32:17;;;;;;;0.80;0.80;;;;;;;28.57;24.33;98861.78;7389695;19;20014;-78
2024/02/07 07:34:43;;;;;;;15.68;1.23;;;;;;;27.71;25.13;98863.59;7386627;19;20041;-79
2024/02/07 07:37:09;;;;;;;8.95;1.45;;;;;;;26.89;25.42;98868.25;7387421;19;20022;-79
2024/02/07 07:39:35;;;;;;;1.42;1.33;;;;;;;26.74;26.01;98865.81;7390454;19;20034;-79
2024/02/07 07:42:01;;;;;;;12.52;2.10;;;;;;;27.21;25.46;98874.59;7389353;19;20082;-79
2024/02/07 07:44:27;;;;;;;1.02;1.02;;;;;;;26.87;25.79;98888.13;7386848;19;20029;-79
2024/02/07 07:46:53;;;;;;;1.88;1.77;;;;;;;26.58;25.75;98892.47;7392286;19;20049;-79
2024/02/07 07:49:20;;;;;;;14.05;1.65;;;;;;;26.55;25.88;98888.75;7388256;19;20015;-79
2024/02/07 07:51:46;;;;;;;0.77;0.70;;;;;;;26.23;26.23;98872.22;7389817;19;20102;-78
2024/02/07 07:54:12;;;;;;;1.65;1.25;;;;;;;25.51;26.84;98885.66;7387564;19;20041;-78
2024/02/07 07:56:38;;;;;;;1.13;1.13;;;;;;;25.35;26.69;98884.47;7386440;19;20014;-78
2024/02/07 07:59:04;;;;;;;0.65;0.65;;;;;;;25.36;26.94;98897.34;7386922;19;20481;-79
2024/02/07 08:01:30;;;;;;;0.68;0.68;;;;;;;25.54;26.42;98893.00;7386648;19;20050;-79
2024/02/07 08:03:56;;;;;;;0.80;0.80;;;;;;;25.82;26.86;98879.28;7389491;19;20019;-79
2024/02/07 08:06:22;;;;;;;1.75;1.05;;;;;;;25.61;26.83;98887.75;7389549;19;20412;-79
2024/02/07 08:08:49;;;;;;;0.60;0.60;;;;;;;25.69;26.62;98894.03;7389406;19;20070;-78
2024/02/07 08:11:15;;;;;;;0.25;0.25;;;;;;;25.74;27.22;98890.88;7387390;19;20015;-79
2024/02/07 08:13:41;;;;;;;1.75;0.80;;;;;;;25.80;26.93;98893.41;7387145;19;20094;-79
2024/02/07 08:16:07;;;;;;;1.15;0.98;;;;;;;25.80;26.96;98893.41;7388485;19;20010;-78
2024/02/07 08:18:33;;;;;;;2.05;1.45;;;;;;;25.65;27.33;98899.44;7385860;19;20011;-79
2024/02/07 08:20:59;;;;;;;1.05;1.05;;;;;;;25.58;27.23;98903.97;7389797;19;20010;-79
2024/02/07 08:23:26;;;;;;;7.78;1.75;;;;;;;26.79;26.39;98893.28;7392401;19;20022;-79
2024/02/07 08:25:52;;;;;;;3.38;1.02;;;;;;;27.64;25.79;98893.19;7395427;19;20022;-79
2024/02/07 08:28:18;;;;;;;3.40;0.70;;;;;;;27.75;26.00;98889.59;7399845;19;20344;-79
2024/02/07 08:30:44;;;;;;;3.60;1.67;;;;;;;24.96;27.67;98911.47;7394134;19;20006;-79
2024/02/07 08:33:10;;;;;;;4.10;2.13;;;;;;;23.60;29.08;98907.91;7394389;19;20025;-79
2024/02/07 08:35:37;;;;;;;2.63;2.40;;;;;;;25.51;27.64;98899.91;7393237;19;20014;-79
2024/02/07 08:38:03;;;;;;;11.80;3.38;;;;;;;25.93;27.43;98895.75;7395582;19;20031;-79
2024/02/07 08:40:31;;;;;;;3.83;1.90;;;;;;;26.05;27.44;98897.38;7390780;19;20018;-79
2024/02/07 08:42:58;;;;;;;3.33;2.38;;;;;;;26.33;27.04;98898.66;7392982;19;20022;-79
2024/02/07 08:45:25;;;;;;;3.65;2.80;;;;;;;26.36;27.21;98905.97;7393600;19;20015;-78
2024/02/07 08:47:51;;;;;;;6.03;1.38;;;;;;;26.27;27.22;98913.22;7392441;19;20022;-79
2024/02/07 08:50:17;;;;;;;7.63;2.45;;;;;;;26.22;27.18;98919.28;7393693;19;20022;-79
2024/02/07 08:52:44;;;;;;;2.10;1.48;;;;;;;26.37;27.16;98910.34;7392447;19;20539;-78
2024/02/07 08:55:10;;;;;;;7.40;1.52;;;;;;;26.21;27.37;98907.09;7391637;19;20021;-79
2024/02/07 08:57:38;;;;;;;3.00;1.38;;;;;;;26.20;27.62;98913.44;7395626;19;20014;-78
2024/02/07 09:00:05;;;;;;;3.05;1.08;;;;;;;26.10;27.85;98915.56;7393643;19;20015;-79
2024/02/07 09:02:31;;;;;;;2.65;1.48;;;;;;;26.31;27.46;98909.94;7392482;19;20010;-79
2024/02/07 09:05:04;;;;;;;1.05;0.95;;;;;;;26.58;27.40;98916.09;7393758;19;20013;-79
2024/02/07 09:07:31;;;;;;;2.15;2.00;;;;;;;26.63;27.34;98917.13;7392656;19;20019;-79
2024/02/07 09:09:58;;;;;;;1.25;1.23;;;;;;;26.56;27.73;98909.47;7396522;19;20010;-79
2024/02/07 09:12:24;;;;;;;2.53;0.65;;;;;;;26.91;27.24;98916.97;7392889;19;20022;-79
2024/02/07 09:14:50;;;;;;;2.05;1.75;;;;;;;26.90;26.95;98909.75;7391580;19;20686;-79
2024/02/07 09:17:16;;;;;;;1.52;1.13;;;;;;;26.89;27.48;98908.25;7392941;19;20129;-79
2024/02/07 09:19:42;;;;;;;2.78;1.25;;;;;;;26.71;27.35;98909.84;7391244;19;20598;-79
2024/02/07 09:22:08;;;;;;;1.23;1.15;;;;;;;26.60;27.71;98904.81;7397195;19;20039;-79
2024/02/07 09:24:35;;;;;;;6.53;1.48;;;;;;;26.74;27.53;98902.19;7392190;19;20023;-78
2024/02/07 09:27:01;;;;;;;0.40;0.38;;;;;;;26.84;27.64;98906.47;7392774;19;20038;-79
2024/02/07 09:29:27;;;;;;;1.25;1.23;;;;;;;26.79;27.46;98903.97;7393582;19;20018;-79
2024/02/07 09:31:53;;;;;;;0.50;0.50;;;;;;;27.49;27.32;98899.34;7393104;19;20588;-79
2024/02/07 09:34:19;;;;;;;1.08;0.90;;;;;;;28.69;26.12;98894.06;7394669;19;20109;-79
2024/02/07 09:36:45;;;;;;;0.40;0.40;;;;;;;27.20;27.72;98896.00;7392423;19;20110;-79
2024/02/07 09:39:11;;;;;;;0.47;0.47;;;;;;;26.74;28.20;98893.63;7390994;19;20015;-78
2024/02/07 09:41:42;;;;;;;1.58;0.55;;;;;;;26.60;28.39;98896.22;7391349;19;20018;-79
2024/02/07 09:44:13;;;;;;;0.43;0.43;;;;;;;27.12;28.04;98889.72;7391880;19;20011;-79
2024/02/07 09:46:42;;;;;;;0.60;0.60;;;;;;;27.33;27.47;98881.13;7395571;19;20018;-79
2024/02/07 09:49:15;;;;;;;2.10;0.93;;;;;;;27.39;27.77;98879.44;7394070;19;20472;-79
2024/02/07 09:51:42;;;;;;;1.02;0.73;;;;;;;27.79;27.53;98887.75;7394731;19;20018;-79
2024/02/07 09:54:11;;;;;;;0.60;0.60;;;;;;;28.12;27.43;98890.56;7383547;19;20019;-79
2024/02/07 09:56:39;;;;;;;4.28;1.40;;;;;;;28.37;27.02;98890.69;7388758;19;20024;-78
2024/02/07 09:59:06;;;;;;;0.77;0.40;;;;;;;28.60;27.06;98892.06;7386749;19;20029;-79
2024/02/07 10:01:33;;;;;;;1.65;0.55;;;;;;;28.61;27.21;98887.84;7386671;19;20022;-79
2024/02/07 10:04:01;;;;;;;8.77;0.73;;;;;;;28.40;27.13;98892.31;7387415;19;20646;-79
2024/02/07 10:06:28;;;;;;;1.08;0.57;;;;;;;28.46;27.14;98895.53;7390468;19;20337;-79
2024/02/07 10:08:58;;;;;;;0.73;0.40;;;;;;;28.57;27.07;98893.31;7395777;19;20021;-79
2024/02/07 10:11:28;;;;;;;0.90;0.40;;;;;;;29.16;27.01;98890.47;7390712;19;20015;-80
2024/02/07 10:13:54;;;;;;;0.10;0.10;;;;;;;30.32;25.96;98886.22;7390921;19;20022;-78
2024/02/07 10:16:21;;;;;;;0.20;0.20;;;;;;;30.07;26.04;98897.72;7390383;19;20556;-78
2024/02/07 10:18:49;;;;;;;0.73;0.73;;;;;;;29.57;26.81;98902.13;7390076;19;20010;-78
2024/02/07 10:21:15;;;;;;;3.25;0.90;;;;;;;29.52;26.63;98897.53;7393164;19;20010;-78
2024/02/07 10:23:42;;;;;;;0.55;0.55;;;;;;;29.42;26.65;98894.09;7392925;19;20408;-78
2024/02/07 10:26:10;;;;;;;0.40;0.40;;;;;;;29.31;26.37;98903.50;7390557;19;20405;-78
2024/02/07 10:28:36;;;;;;;2.67;1.52;;;;;;;29.18;26.54;98898.44;7391628;19;20086;-78
2024/02/07 10:31:04;;;;;;;1.10;0.50;;;;;;;29.08;26.57;98897.81;7391232;19;20342;-79
2024/02/07 10:33:39;;;;;;;1.50;1.17;;;;;;;27.54;28.25;98906.84;7390645;19;20018;-79
2024/02/07 10:36:06;;;;;;;0.45;0.45;;;;;;;28.01;27.53;98914.19;7388271;19;20014;-78
2024/02/07 10:38:33;;;;;;;0.70;0.70;;;;;;;27.99;27.21;98899.75;7388316;19;20022;-78
2024/02/07 10:41:02;;;;;;;0.50;0.50;;;;;;;28.03;27.45;98900.00;7387009;19;20021;-78
2024/02/07 10:43:30;;;;;;;1.30;1.02;;;;;;;28.40;26.92;98898.03;7388199;19;20046;-78
2024/02/07 10:46:01;;;;;;;0.38;0.35;;;;;;;28.60;26.46;98904.28;7392329;19;20367;-78
2024/02/07 10:48:28;;;;;;;0.70;0.70;;;;;;;28.52;26.32;98903.78;7389358;19;20023;-78
2024/02/07 10:50:56;;;;;;;0.50;0.20;;;;;;;28.57;26.12;98899.03;7389063;19;20603;-78
2024/02/07 10:53:22;;;;;;;1.17;1.08;;;;;;;28.67;26.06;98903.28;7388351;19;20014;-78
2024/02/07 10:55:49;;;;;;;6.57;1.55;;;;;;;27.09;27.35;98902.41;7388564;19;20560;-78
2024/02/07 10:58:22;;;;;;;5.93;1.17;;;;;;;27.80;26.94;98902.81;7389230;19;20477;-78
2024/02/07 11:00:52;;;;;;;0.40;0.40;;;;;;;27.74;26.93;98902.44;7386868;19;20019;-79
2024/02/07 11:03:26;;;;;;;0.22;0.22;;;;;;;27.79;26.91;98907.03;7387535;19;20087;-78
2024/02/07 11:05:52;;;;;;;0.10;0.10;;;;;;;27.77;27.05;98910.50;7388173;19;20051;-78
2024/02/07 11:08:19;;;;;;;0.20;0.20;;;;;;;27.63;26.94;98903.91;7393725;19;20016;-78
2024/02/07 11:10:45;;;;;;;0.68;0.45;;;;;;;27.54;26.66;98903.97;7391479;19;20018;-78
2024/02/07 11:13:12;;;;;;;0.10;0.10;;;;;;;27.48;26.88;98897.88;7388267;19;20487;-78
2024/02/07 11:15:39;;;;;;;38.78;6.68;;;;;;;27.57;26.95;98899.91;7390447;19;20376;-78
2024/02/07 11:18:07;;;;;;;6.47;1.73;;;;;;;27.75;26.68;98890.34;7389813;19;20371;-79
2024/02/07 11:20:34;;;;;;;1.50;1.23;;;;;;;28.32;26.35;98891.81;7389859;19;20370;-78
2024/02/07 11:23:10;;;;;;;0.20;0.20;;;;;;;28.21;26.35;98892.56;7388406;19;20397;-78
2024/02/07 11:25:38;;;;;;;0.50;0.47;;;;;;;28.14;26.14;98893.53;7388217;19;20018;-78
2024/02/07 11:28:05;;;;;;;2.88;1.40;;;;;;;28.13;26.25;98886.31;7391168;19;20361;-78
2024/02/07 11:30:31;;;;;;;2.28;1.27;;;;;;;28.22;26.54;98885.44;7390101;19;20019;-79
2024/02/07 11:32:58;;;;;;;6.60;0.55;;;;;;;28.27;26.70;98890.06;7387380;19;20015;-78
2024/02/07 11:35:24;;;;;;;1.27;0.85;;;;;;;28.41;26.68;98885.19;7386167;19;20018;-79
2024/02/07 11:37:51;;;;;;;2.72;1.35;;;;;;;28.42;26.31;98889.56;7387549;19;20010;-78
2024/02/07 11:40:19;;;;;;;7.75;0.77;;;;;;;28.53;26.83;98877.34;7385638;19;20504;-78
2024/02/07 11:42:45;;;;;;;11.85;1.20;;;;;;;28.53;26.40;98871.63;7385231;19;20018;-78
2024/02/07 11:45:14;;;;;;;0.10;0.10;;;;;;;30.03;25.30;98871.66;7389978;19;20014;-79
2024/02/07 11:47:42;;;;;;;4.47;0.25;;;;;;;29.52;25.59;98860.22;7388721;19;20429;-78
2024/02/07 11:50:14;;;;;;;0.13;0.13;;;;;;;29.52;25.24;98863.09;7388289;19;20420;-78
2024/02/07 11:52:42;;;;;;;0.30;0.30;;;;;;;29.70;25.65;98855.50;7389253;19;20110;-79
2024/02/07 11:55:14;;;;;;;1.27;0.55;;;;;;;30.54;25.23;98850.75;7388732;19;20025;-79
2024/02/07 11:57:42;;;;;;;1.90;0.50;;;;;;;30.82;25.25;98848.59;7390446;19;20022;-78
2024/02/07 12:00:15;;;;;;;0.10;0.10;;;;;;;29.34;25.64;98853.47;7387836;19;20472;-78
2024/02/07 12:02:52;;;;;;;0.10;0.10;;;;;;;28.26;26.34;98851.34;7385357;19;20018;-78
2024/02/07 12:05:20;;;;;;;1.55;1.27;;;;;;;27.30;27.02;98856.63;7390761;19;20026;-81
2024/02/07 12:07:49;;;;;;;0.25;0.25;;;;;;;27.52;27.50;98850.25;7389082;19;20027;-79
2024/02/07 12:10:16;;;;;;;12.23;1.65;;;;;;;27.17;27.66;98846.50;7390063;19;20011;-78
2024/02/07 12:12:46;;;;;;;0.10;0.10;;;;;;;27.57;27.49;98851.28;7387887;19;20022;-78
2024/02/07 12:15:12;;;;;;;13.52;0.47;;;;;;;27.16;27.89;98852.84;7391752;19;20022;-79
2024/02/07 12:17:39;;;;;;;0.43;0.43;;;;;;;26.98;27.68;98853.13;7390441;19;20025;-78
2024/02/07 12:20:06;;;;;;;3.45;0.73;;;;;;;27.31;27.82;98838.09;7386077;19;20475;-78
2024/02/07 12:22:35;;;;;;;0.88;0.47;;;;;;;27.78;27.29;98828.28;7388191;19;20565;-78
2024/02/07 12:25:04;;;;;;;0.10;0.10;;;;;;;25.51;29.23;98828.63;7393763;19;20019;-78
2024/02/07 12:27:30;;;;;;;0.10;0.08;;;;;;;27.90;27.99;98828.28;7394280;19;20018;-78
2024/02/07 12:29:57;;;;;;;2.35;0.63;;;;;;;31.00;25.16;98812.16;7392969;19;20023;-78
2024/02/07 12:32:25;;;;;;;6.70;0.65;;;;;;;31.77;24.74;98815.88;7394373;19;20043;-78
2024/02/07 12:34:55;;;;;;;0.77;0.30;;;;;;;32.16;24.13;98810.50;7393648;19;20019;-78
2024/02/07 12:37:21;;;;;;;0.30;0.30;;;;;;;32.55;23.70;98805.03;7391706;19;20033;-78
2024/02/07 12:39:50;;;;;;;0.10;0.10;;;;;;;32.98;23.09;98804.72;7394655;19;20276;-78
2024/02/07 12:42:18;;;;;;;3.47;0.68;;;;;;;33.23;23.21;98809.34;7392237;19;20062;-78
2024/02/07 12:44:45;;;;;;;0.50;0.47;;;;;;;33.21;22.89;98797.72;7390620;19;20529;-78