Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:50;;;;;;;;;;;6.90;99.90;;;;;;5088875;28;19916;-75
2022/10/19 00:04:16;;;;;;;;;;;6.80;99.90;;;;;;5097477;28;19920;-75
2022/10/19 00:06:41;;;;;;;;;;;6.80;99.90;;;;;;5074840;28;19912;-76
2022/10/19 00:09:08;;;;;;;;;;;6.70;99.90;;;;;;5083299;28;19923;-75
2022/10/19 00:11:36;;;;;;;;;;;6.60;99.90;;;;;;5095633;28;19923;-75
2022/10/19 00:14:02;;;;;;;;;;;6.50;99.90;;;;;;5090800;28;20322;-76
2022/10/19 00:16:29;;;;;;;;;;;6.50;99.90;;;;;;5092288;28;19923;-74
2022/10/19 00:18:56;;;;;;;;;;;6.40;99.90;;;;;;5063514;28;19915;-75
2022/10/19 00:21:22;;;;;;;;;;;6.40;99.90;;;;;;5093838;28;19944;-75
2022/10/19 00:23:47;;;;;;;;;;;6.40;99.90;;;;;;5092513;28;19960;-75
2022/10/19 00:26:13;;;;;;;;;;;6.40;99.90;;;;;;5074289;28;19917;-75
2022/10/19 00:28:39;;;;;;;;;;;6.40;99.90;;;;;;5081434;28;19913;-75
2022/10/19 00:31:10;;;;;;;;;;;6.50;99.90;;;;;;5090188;28;19959;-75
2022/10/19 00:33:36;;;;;;;;;;;6.50;99.90;;;;;;5097385;28;20007;-75
2022/10/19 00:36:02;;;;;;;;;;;6.40;99.90;;;;;;5095538;28;20227;-75
2022/10/19 00:38:28;;;;;;;;;;;6.40;99.90;;;;;;5090130;28;20260;-75
2022/10/19 00:40:53;;;;;;;;;;;6.40;99.90;;;;;;5088533;28;19959;-75
2022/10/19 00:43:21;;;;;;;;;;;6.40;99.90;;;;;;5081994;28;19919;-75
2022/10/19 00:45:47;;;;;;;;;;;6.40;99.90;;;;;;5092761;28;19920;-75
2022/10/19 00:48:16;;;;;;;;;;;6.50;99.90;;;;;;5091747;28;19916;-75
2022/10/19 00:50:41;;;;;;;;;;;6.50;99.90;;;;;;5073532;28;20280;-76
2022/10/19 00:53:07;;;;;;;;;;;6.50;99.90;;;;;;5078993;28;19955;-75
2022/10/19 00:55:33;;;;;;;;;;;6.50;99.90;;;;;;5080480;28;19912;-75
2022/10/19 00:57:59;;;;;;;;;;;6.60;99.90;;;;;;5093822;28;19954;-76
2022/10/19 01:00:25;;;;;;;;;;;6.60;99.90;;;;;;5090796;28;19916;-75
2022/10/19 01:02:50;;;;;;;;;;;6.60;99.90;;;;;;5077243;28;19923;-76
2022/10/19 01:05:16;;;;;;;;;;;6.60;99.90;;;;;;5074391;28;20216;-76
2022/10/19 01:07:42;;;;;;;;;;;6.60;99.90;;;;;;5092549;28;20215;-76
2022/10/19 01:10:08;;;;;;;;;;;6.50;99.90;;;;;;5091751;28;20008;-76
2022/10/19 01:12:54;;;;;;;;;;;6.50;99.90;;;;;;5097008;28;22183;-76
2022/10/19 01:15:26;;;;;;;;;;;6.40;99.90;;;;;;5087311;28;19917;-75
2022/10/19 01:18:03;;;;;;;;;;;6.40;99.90;;;;;;5086380;28;20230;-76
2022/10/19 01:20:47;;;;;;;;;;;6.30;99.90;;;;;;5086674;28;19916;-76
2022/10/19 01:23:48;;;;;;;;;;;6.20;99.90;;;;;;5092274;28;19926;-76
2022/10/19 01:26:20;;;;;;;;;;;6.10;99.90;;;;;;4982522;28;20012;-76
2022/10/19 01:28:45;;;;;;;;;;;6.10;99.90;;;;;;4976433;28;20030;-76
2022/10/19 01:31:23;;;;;;;;;;;6.10;99.90;;;;;;4983094;28;19954;-76
2022/10/19 01:33:48;;;;;;;;;;;6.20;99.90;;;;;;4992492;28;20321;-75
2022/10/19 01:36:22;;;;;;;;;;;6.20;99.90;;;;;;4991225;28;19956;-76
2022/10/19 01:39:01;;;;;;;;;;;6.10;99.90;;;;;;4992286;28;19917;-76
2022/10/19 01:41:33;;;;;;;;;;;6.00;99.90;;;;;;4991121;28;19914;-76
2022/10/19 01:44:10;;;;;;;;;;;6.00;99.90;;;;;;4991902;28;19921;-75
2022/10/19 01:46:37;;;;;;;;;;;6.00;99.90;;;;;;4990152;28;20376;-76
2022/10/19 01:49:07;;;;;;;;;;;6.00;99.90;;;;;;4975903;28;19948;-76
2022/10/19 01:51:34;;;;;;;;;;;5.90;99.90;;;;;;4989450;28;19917;-75
2022/10/19 01:54:05;;;;;;;;;;;5.80;99.90;;;;;;4991665;28;19964;-75
2022/10/19 01:56:32;;;;;;;;;;;5.80;99.90;;;;;;4992655;28;20024;-76
2022/10/19 01:58:58;;;;;;;;;;;5.80;99.90;;;;;;4990726;28;20020;-75
2022/10/19 02:01:26;;;;;;;;;;;5.80;99.90;;;;;;5050778;28;19920;-76
2022/10/19 02:03:52;;;;;;;;;;;5.80;99.90;;;;;;5052353;28;19920;-76
2022/10/19 02:06:18;;;;;;;;;;;5.70;99.90;;;;;;5055302;28;20295;-76
2022/10/19 02:08:46;;;;;;;;;;;5.60;99.90;;;;;;5050718;28;19953;-76
2022/10/19 02:11:12;;;;;;;;;;;5.60;99.90;;;;;;5050982;28;19966;-75
2022/10/19 02:13:38;;;;;;;;;;;5.60;99.90;;;;;;5045281;28;20367;-75
2022/10/19 02:16:06;;;;;;;;;;;5.60;99.90;;;;;;5043505;28;19913;-76
2022/10/19 02:18:38;;;;;;;;;;;5.70;99.90;;;;;;5052846;28;19987;-75
2022/10/19 02:21:04;;;;;;;;;;;5.80;99.90;;;;;;5051147;28;19921;-76
2022/10/19 02:23:29;;;;;;;;;;;6.00;99.90;;;;;;5043011;28;19924;-76
2022/10/19 02:25:55;;;;;;;;;;;6.00;99.90;;;;;;5053732;28;19916;-76
2022/10/19 02:28:21;;;;;;;;;;;6.00;99.90;;;;;;5048720;28;20335;-76
2022/10/19 02:30:47;;;;;;;;;;;6.00;99.90;;;;;;5038361;28;19913;-76
2022/10/19 02:33:13;;;;;;;;;;;5.90;99.90;;;;;;5056503;28;19981;-76
2022/10/19 02:35:39;;;;;;;;;;;5.80;99.90;;;;;;5083378;28;19966;-76
2022/10/19 02:38:06;;;;;;;;;;;5.80;99.90;;;;;;5090443;28;19916;-75
2022/10/19 02:40:35;;;;;;;;;;;5.70;99.90;;;;;;5094117;28;20336;-77
2022/10/19 02:43:05;;;;;;;;;;;5.70;99.90;;;;;;5085004;28;20010;-76
2022/10/19 02:45:33;;;;;;;;;;;5.70;99.90;;;;;;5069443;28;20383;-76
2022/10/19 02:48:05;;;;;;;;;;;5.70;99.90;;;;;;5072904;28;19912;-76
2022/10/19 02:50:31;;;;;;;;;;;5.70;99.90;;;;;;5089768;28;19916;-76
2022/10/19 02:52:59;;;;;;;;;;;5.70;99.90;;;;;;5092189;28;20300;-76
2022/10/19 02:55:25;;;;;;;;;;;5.80;99.90;;;;;;5084767;28;19920;-75
2022/10/19 02:57:50;;;;;;;;;;;5.70;99.90;;;;;;5083130;28;19916;-75
2022/10/19 03:00:16;;;;;;;;;;;5.70;99.90;;;;;;5090843;28;20011;-76
2022/10/19 03:02:42;;;;;;;;;;;5.70;99.90;;;;;;5097961;28;19924;-76
2022/10/19 03:05:08;;;;;;;;;;;5.80;99.90;;;;;;5071879;28;20269;-76
2022/10/19 03:07:33;;;;;;;;;;;5.90;99.90;;;;;;5091000;28;19912;-76
2022/10/19 03:09:59;;;;;;;;;;;5.90;99.90;;;;;;5071928;28;19912;-77
2022/10/19 03:12:24;;;;;;;;;;;5.80;99.90;;;;;;5090129;28;19916;-76
2022/10/19 03:14:50;;;;;;;;;;;5.80;99.90;;;;;;5099574;28;19923;-76
2022/10/19 03:17:16;;;;;;;;;;;5.80;99.90;;;;;;5084066;28;19920;-76
2022/10/19 03:19:41;;;;;;;;;;;5.70;99.90;;;;;;5099493;28;19912;-76
2022/10/19 03:22:07;;;;;;;;;;;5.80;99.90;;;;;;5083872;28;20350;-76
2022/10/19 03:24:32;;;;;;;;;;;5.80;99.90;;;;;;5090855;28;19916;-76
2022/10/19 03:26:58;;;;;;;;;;;5.80;99.90;;;;;;5091347;28;19912;-76
2022/10/19 03:29:24;;;;;;;;;;;5.70;99.90;;;;;;5082283;28;20296;-76
2022/10/19 03:31:49;;;;;;;;;;;5.70;99.90;;;;;;5079558;28;19916;-76
2022/10/19 03:34:15;;;;;;;;;;;5.80;99.90;;;;;;5060918;28;19924;-76
2022/10/19 03:36:41;;;;;;;;;;;5.70;99.90;;;;;;5093713;28;20196;-76
2022/10/19 03:39:09;;;;;;;;;;;5.70;99.90;;;;;;5080169;28;19989;-76
2022/10/19 03:41:36;;;;;;;;;;;5.70;99.90;;;;;;5068660;28;20347;-76
2022/10/19 03:44:02;;;;;;;;;;;5.70;99.90;;;;;;5063512;28;19920;-76
2022/10/19 03:46:27;;;;;;;;;;;5.70;99.90;;;;;;5094177;28;19911;-77
2022/10/19 03:48:53;;;;;;;;;;;5.70;99.90;;;;;;5102607;28;19951;-76
2022/10/19 03:51:20;;;;;;;;;;;5.70;99.90;;;;;;5098968;28;19926;-76
2022/10/19 03:53:47;;;;;;;;;;;5.70;99.90;;;;;;5092799;28;19921;-75
2022/10/19 03:56:17;;;;;;;;;;;5.70;99.90;;;;;;5102053;28;20048;-76
2022/10/19 03:58:43;;;;;;;;;;;5.70;99.90;;;;;;5100831;28;20049;-76
2022/10/19 04:01:13;;;;;;;;;;;5.70;99.90;;;;;;5091187;28;20195;-76
2022/10/19 04:03:39;;;;;;;;;;;5.70;99.90;;;;;;5083835;28;19912;-77
2022/10/19 04:06:06;;;;;;;;;;;5.50;99.90;;;;;;5092213;28;19935;-76
2022/10/19 04:08:32;;;;;;;;;;;5.50;99.90;;;;;;5103243;28;19951;-77
2022/10/19 04:11:02;;;;;;;;;;;5.50;99.90;;;;;;5098242;28;19993;-75
2022/10/19 04:13:28;;;;;;;;;;;5.40;99.90;;;;;;5100579;28;19927;-76
2022/10/19 04:15:53;;;;;;;;;;;5.30;99.90;;;;;;5107799;28;19916;-76
2022/10/19 04:18:19;;;;;;;;;;;5.30;99.90;;;;;;5102780;28;20329;-76
2022/10/19 04:20:44;;;;;;;;;;;5.30;99.90;;;;;;5104249;28;20326;-76
2022/10/19 04:23:10;;;;;;;;;;;5.40;99.90;;;;;;5106088;28;20218;-75
2022/10/19 04:25:36;;;;;;;;;;;5.40;99.90;;;;;;5112435;28;19915;-76
2022/10/19 04:28:01;;;;;;;;;;;5.40;99.90;;;;;;5104795;28;19924;-77
2022/10/19 04:30:27;;;;;;;;;;;5.40;99.90;;;;;;5082472;28;20257;-76
2022/10/19 04:32:52;;;;;;;;;;;5.40;99.90;;;;;;5090185;28;19928;-76
2022/10/19 04:35:18;;;;;;;;;;;5.30;99.90;;;;;;5102092;28;19962;-75
2022/10/19 04:37:43;;;;;;;;;;;5.40;99.90;;;;;;5085875;28;19928;-76
2022/10/19 04:40:09;;;;;;;;;;;5.40;99.90;;;;;;5109917;28;20215;-76
2022/10/19 04:42:35;;;;;;;;;;;5.50;99.90;;;;;;5096764;28;20366;-75
2022/10/19 04:45:00;;;;;;;;;;;5.50;99.90;;;;;;5075323;28;19995;-76
2022/10/19 04:47:27;;;;;;;;;;;5.60;99.90;;;;;;5102862;28;20261;-77
2022/10/19 04:49:53;;;;;;;;;;;5.60;99.90;;;;;;5075807;28;19962;-75
2022/10/19 04:52:18;;;;;;;;;;;5.60;99.90;;;;;;5089872;28;19917;-76
2022/10/19 04:54:44;;;;;;;;;;;5.60;99.90;;;;;;5084363;28;19973;-76
2022/10/19 04:57:10;;;;;;;;;;;5.60;99.90;;;;;;5102495;28;19920;-77
2022/10/19 04:59:35;;;;;;;;;;;5.60;99.90;;;;;;5097346;28;19919;-76
2022/10/19 05:02:01;;;;;;;;;;;5.50;99.90;;;;;;5098938;28;19912;-77
2022/10/19 05:04:26;;;;;;;;;;;5.50;99.90;;;;;;5104828;28;19919;-77
2022/10/19 05:06:52;;;;;;;;;;;5.40;99.90;;;;;;5104184;28;19916;-78
2022/10/19 05:09:17;;;;;;;;;;;5.30;99.90;;;;;;5101983;28;19912;-77
2022/10/19 05:11:43;;;;;;;;;;;5.30;99.90;;;;;;5096658;28;19912;-76
2022/10/19 05:14:09;;;;;;;;;;;5.20;99.90;;;;;;5093740;28;19946;-77
2022/10/19 05:16:34;;;;;;;;;;;5.20;99.90;;;;;;5085684;28;19916;-78
2022/10/19 05:19:00;;;;;;;;;;;5.20;99.90;;;;;;5082910;28;20332;-77
2022/10/19 05:21:27;;;;;;;;;;;5.10;99.90;;;;;;5072399;28;20011;-76
2022/10/19 05:23:53;;;;;;;;;;;5.10;99.90;;;;;;5068308;28;20219;-76
2022/10/19 05:26:20;;;;;;;;;;;5.10;99.90;;;;;;5092282;28;19913;-76
2022/10/19 05:28:47;;;;;;;;;;;5.10;99.90;;;;;;5093390;28;19912;-76
2022/10/19 05:31:14;;;;;;;;;;;5.10;99.90;;;;;;5072683;28;19939;-76
2022/10/19 05:33:40;;;;;;;;;;;5.10;99.90;;;;;;5073775;28;19930;-76
2022/10/19 05:36:13;;;;;;;;;;;5.20;99.90;;;;;;5087117;28;19924;-75
2022/10/19 05:38:39;;;;;;;;;;;5.30;99.90;;;;;;5075797;28;19915;-76
2022/10/19 05:41:05;;;;;;;;;;;5.40;99.90;;;;;;5078416;28;20241;-76
2022/10/19 05:43:30;;;;;;;;;;;5.40;99.90;;;;;;5076708;28;20007;-76
2022/10/19 05:45:56;;;;;;;;;;;5.40;99.90;;;;;;5090170;28;19951;-76
2022/10/19 05:48:22;;;;;;;;;;;5.50;99.90;;;;;;5090492;28;19957;-76
2022/10/19 05:50:52;;;;;;;;;;;5.50;99.90;;;;;;5068179;28;19963;-76
2022/10/19 05:53:18;;;;;;;;;;;5.50;99.90;;;;;;5094881;28;20184;-76
2022/10/19 05:55:43;;;;;;;;;;;5.60;99.90;;;;;;5070789;28;19966;-76
2022/10/19 05:58:09;;;;;;;;;;;5.60;99.90;;;;;;5097188;28;19915;-76
2022/10/19 06:00:34;;;;;;;;;;;5.50;99.90;;;;;;5090515;28;19916;-76
2022/10/19 06:03:00;;;;;;;;;;;5.50;99.90;;;;;;5087389;28;19915;-76
2022/10/19 06:05:25;;;;;;;;;;;5.60;99.90;;;;;;5094817;28;19920;-76
2022/10/19 06:07:51;;;;;;;;;;;5.60;99.90;;;;;;5100855;28;19919;-76
2022/10/19 06:10:16;;;;;;;;;;;5.60;99.90;;;;;;5102250;28;19959;-77
2022/10/19 06:12:42;;;;;;;;;;;5.60;99.90;;;;;;5077043;28;19916;-76
2022/10/19 06:15:08;;;;;;;;;;;5.50;99.90;;;;;;5102799;28;20251;-76
2022/10/19 06:17:33;;;;;;;;;;;5.50;99.90;;;;;;5088584;28;19947;-76
2022/10/19 06:19:59;;;;;;;;;;;5.50;99.90;;;;;;5099096;28;19920;-77
2022/10/19 06:22:24;;;;;;;;;;;5.50;99.90;;;;;;5091611;28;19973;-76
2022/10/19 06:24:50;;;;;;;;;;;5.50;99.90;;;;;;5070081;28;19963;-76
2022/10/19 06:27:15;;;;;;;;;;;5.60;99.90;;;;;;5077006;28;19916;-76
2022/10/19 06:29:41;;;;;;;;;;;5.60;99.90;;;;;;5076077;28;19916;-77
2022/10/19 06:32:06;;;;;;;;;;;5.60;99.90;;;;;;5077317;28;19912;-76
2022/10/19 06:34:32;;;;;;;;;;;5.60;99.90;;;;;;5097476;28;19920;-76
2022/10/19 06:36:58;;;;;;;;;;;5.60;99.90;;;;;;5079580;28;20338;-77
2022/10/19 06:39:23;;;;;;;;;;;5.60;99.90;;;;;;5069033;28;20231;-76
2022/10/19 06:41:49;;;;;;;;;;;5.70;99.90;;;;;;5077562;28;19993;-75
2022/10/19 06:44:14;;;;;;;;;;;5.70;99.90;;;;;;5084551;28;19916;-75
2022/10/19 06:46:40;;;;;;;;;;;5.90;99.90;;;;;;5093926;28;19972;-76
2022/10/19 06:49:05;;;;;;;;;;;6.20;99.90;;;;;;5086626;28;19919;-75
2022/10/19 06:51:32;;;;;;;;;;;6.60;99.90;;;;;;5089701;28;19908;-76
2022/10/19 06:53:58;;;;;;;;;;;7.00;99.90;;;;;;5062809;28;19913;-76
2022/10/19 06:56:24;;;;;;;;;;;7.30;99.90;;;;;;5084784;28;19912;-76
2022/10/19 06:58:50;;;;;;;;;;;7.60;99.90;;;;;;5065423;28;20014;-75
2022/10/19 07:01:15;;;;;;;;;;;7.80;99.90;;;;;;5089780;28;20011;-76
2022/10/19 07:03:42;;;;;;;;;;;7.80;99.90;;;;;;5087715;28;20003;-76
2022/10/19 07:06:09;;;;;;;;;;;8.10;99.90;;;;;;5074484;28;19998;-76
2022/10/19 07:08:35;;;;;;;;;;;8.30;99.90;;;;;;5092441;28;20003;-76
2022/10/19 07:11:02;;;;;;;;;;;8.50;99.90;;;;;;5089080;28;19922;-76
2022/10/19 07:13:28;;;;;;;;;;;8.80;99.90;;;;;;5090401;28;19919;-76
2022/10/19 07:16:05;;;;;;;;;;;8.80;99.90;;;;;;5099911;28;19956;-76
2022/10/19 07:18:31;;;;;;;;;;;8.70;99.90;;;;;;5081498;28;20319;-76
2022/10/19 07:20:58;;;;;;;;;;;8.80;99.90;;;;;;5109570;28;19915;-76
2022/10/19 07:23:24;;;;;;;;;;;9.10;99.90;;;;;;5095424;28;19908;-76
2022/10/19 07:25:52;;;;;;;;;;;9.30;99.90;;;;;;5094732;28;19920;-77
2022/10/19 07:28:18;;;;;;;;;;;9.40;99.90;;;;;;5094956;28;19912;-75
2022/10/19 07:30:43;;;;;;;;;;;9.40;99.90;;;;;;5105045;28;19911;-76
2022/10/19 07:33:09;;;;;;;;;;;9.40;99.90;;;;;;5099467;28;20020;-77
2022/10/19 07:35:35;;;;;;;;;;;9.50;99.90;;;;;;5087938;28;19916;-77
2022/10/19 07:38:01;;;;;;;;;;;9.50;99.90;;;;;;5088642;28;19928;-78
2022/10/19 07:40:27;;;;;;;;;;;9.90;99.90;;;;;;5083770;28;19924;-78
2022/10/19 07:42:53;;;;;;;;;;;10.00;99.90;;;;;;5064888;28;20154;-77
2022/10/19 07:45:18;;;;;;;;;;;10.10;99.90;;;;;;5072078;28;19975;-78
2022/10/19 07:47:44;;;;;;;;;;;10.10;99.90;;;;;;5093072;28;19916;-77
2022/10/19 07:50:10;;;;;;;;;;;10.20;99.90;;;;;;5104435;28;19915;-75
2022/10/19 07:52:35;;;;;;;;;;;10.20;99.90;;;;;;5112162;28;20006;-78
2022/10/19 07:55:01;;;;;;;;;;;10.30;99.90;;;;;;5092081;28;19958;-76
2022/10/19 07:57:26;;;;;;;;;;;10.40;99.90;;;;;;5103035;28;19959;-75
2022/10/19 07:59:52;;;;;;;;;;;10.40;99.90;;;;;;5091661;28;20030;-76
2022/10/19 08:02:18;;;;;;;;;;;10.40;99.90;;;;;;5104356;28;20000;-76
2022/10/19 08:04:44;;;;;;;;;;;10.50;99.90;;;;;;5086418;28;19974;-75
2022/10/19 08:07:10;;;;;;;;;;;10.50;99.90;;;;;;5090757;28;19912;-75
2022/10/19 08:09:36;;;;;;;;;;;10.60;99.90;;;;;;5098845;28;19918;-75
2022/10/19 08:12:02;;;;;;;;;;;10.60;99.90;;;;;;5101967;28;19915;-74
2022/10/19 08:14:27;;;;;;;;;;;10.70;99.90;;;;;;5086269;28;19960;-75
2022/10/19 08:16:53;;;;;;;;;;;10.70;99.90;;;;;;5090734;28;19920;-75
2022/10/19 08:19:19;;;;;;;;;;;10.70;99.90;;;;;;5098043;28;19909;-75
2022/10/19 08:21:45;;;;;;;;;;;10.80;99.90;;;;;;5086922;28;19975;-75
2022/10/19 08:24:12;;;;;;;;;;;11.00;99.90;;;;;;5094485;28;20291;-75
2022/10/19 08:26:38;;;;;;;;;;;11.10;99.90;;;;;;5084467;28;19943;-75
2022/10/19 08:29:07;;;;;;;;;;;11.10;99.90;;;;;;5109551;28;19912;-75
2022/10/19 08:31:33;;;;;;;;;;;11.20;99.90;;;;;;5108144;28;20310;-75
2022/10/19 08:33:58;;;;;;;;;;;11.30;99.90;;;;;;5096817;28;19923;-75
2022/10/19 08:36:24;;;;;;;;;;;11.40;99.90;;;;;;5069845;28;19923;-76
2022/10/19 08:38:50;;;;;;;;;;;11.50;99.90;;;;;;5086186;28;19924;-76
2022/10/19 08:41:16;;;;;;;;;;;11.50;99.90;;;;;;5080801;28;20333;-75
2022/10/19 08:43:47;;;;;;;;;;;11.50;99.90;;;;;;5079274;28;19954;-74
2022/10/19 08:46:22;;;;;;;;;;;11.60;99.90;;;;;;5094235;28;19916;-75
2022/10/19 08:48:48;;;;;;;;;;;11.60;99.90;;;;;;5100008;28;20000;-76
2022/10/19 08:51:14;;;;;;;;;;;11.70;99.90;;;;;;5091840;28;19961;-76
2022/10/19 08:53:52;;;;;;;;;;;11.80;99.90;;;;;;5092139;28;20200;-75
2022/10/19 08:56:32;;;;;;;;;;;11.90;99.90;;;;;;5090527;28;19959;-75
2022/10/19 08:59:04;;;;;;;;;;;12.10;99.90;;;;;;5070169;28;20215;-75
2022/10/19 09:01:32;;;;;;;;;;;12.30;99.90;;;;;;5103239;28;19912;-78
2022/10/19 09:04:01;;;;;;;;;;;12.50;99.90;;;;;;5072236;28;20291;-78
2022/10/19 09:06:47;;;;;;;;;;;12.70;99.90;;;;;;5087443;28;19945;-79
2022/10/19 09:09:13;;;;;;;;;;;12.70;99.90;;;;;;5071254;28;19924;-79
2022/10/19 09:11:43;;;;;;;;;;;12.50;99.90;;;;;;5108314;28;20219;-78
2022/10/19 09:14:11;;;;;;;;;;;12.50;99.90;;;;;;5081638;28;19928;-75
2022/10/19 09:16:55;;;;;;;;;;;12.50;99.90;;;;;;5082761;28;19915;-78
2022/10/19 09:19:28;;;;;;;;;;;12.70;99.90;;;;;;5095306;28;19969;-78
2022/10/19 09:21:55;;;;;;;;;;;13.00;99.90;;;;;;5085257;28;19916;-78
2022/10/19 09:24:24;;;;;;;;;;;12.90;99.90;;;;;;5091069;28;19912;-76
2022/10/19 09:26:54;;;;;;;;;;;12.80;99.90;;;;;;5088193;28;19947;-79
2022/10/19 09:29:29;;;;;;;;;;;12.90;99.90;;;;;;5084115;28;19912;-75
2022/10/19 09:31:57;;;;;;;;;;;13.00;99.90;;;;;;5077434;28;20007;-78
2022/10/19 09:34:25;;;;;;;;;;;13.10;99.90;;;;;;5066738;28;19924;-77
2022/10/19 09:36:58;;;;;;;;;;;13.10;99.90;;;;;;5090064;28;19923;-75
2022/10/19 09:39:25;;;;;;;;;;;13.10;99.90;;;;;;5084200;28;20011;-75
2022/10/19 09:41:53;;;;;;;;;;;13.20;99.90;;;;;;5092552;28;20303;-75
2022/10/19 09:44:18;;;;;;;;;;;13.30;99.90;;;;;;5087104;28;19916;-78
2022/10/19 09:46:50;;;;;;;;;;;13.40;99.90;;;;;;5090881;28;19919;-80
2022/10/19 09:49:36;;;;;;;;;;;13.40;99.90;;;;;;5074529;28;19916;-74
2022/10/19 09:52:02;;;;;;;;;;;13.30;99.90;;;;;;5088275;28;20291;-79
2022/10/19 09:54:33;;;;;;;;;;;13.30;99.90;;;;;;5090037;28;19923;-78
2022/10/19 09:56:58;;;;;;;;;;;13.30;99.90;;;;;;5090404;28;20313;-79
2022/10/19 09:59:27;;;;;;;;;;;13.30;99.90;;;;;;5078646;28;20011;-81
2022/10/19 10:02:02;;;;;;;;;;;13.20;99.90;;;;;;5097486;28;20322;-81
2022/10/19 10:04:29;;;;;;;;;;;13.20;99.90;;;;;;5097736;28;19955;-80
2022/10/19 10:06:55;;;;;;;;;;;13.20;99.90;;;;;;5064588;28;19920;-77
2022/10/19 10:09:22;;;;;;;;;;;13.20;99.90;;;;;;5080724;28;19920;-75
2022/10/19 10:11:49;;;;;;;;;;;13.20;99.90;;;;;;5072446;28;20218;-79
2022/10/19 10:14:44;;;;;;;;;;;13.30;99.90;;;;;;5099782;28;19916;-78
2022/10/19 10:17:18;;;;;;;;;;;13.30;99.90;;;;;;5078765;28;19923;-78
2022/10/19 10:19:58;;;;;;;;;;;13.30;99.90;;;;;;5085203;28;19916;-78
2022/10/19 10:22:25;;;;;;;;;;;13.30;99.90;;;;;;5094392;28;19955;-79
2022/10/19 10:24:52;;;;;;;;;;;13.30;99.90;;;;;;5081834;28;19913;-78
2022/10/19 10:27:32;;;;;;;;;;;13.20;99.90;;;;;;5055129;28;20192;-77
2022/10/19 10:29:58;;;;;;;;;;;13.20;99.90;;;;;;5087899;28;19924;-77
2022/10/19 10:32:24;;;;;;;;;;;13.10;99.90;;;;;;5074799;28;19912;-77
2022/10/19 10:35:01;;;;;;;;;;;13.10;99.90;;;;;;5063268;28;19912;-78
2022/10/19 10:37:36;;;;;;;;;;;13.10;99.90;;;;;;5090249;28;19916;-77
2022/10/19 10:40:03;;;;;;;;;;;13.10;99.90;;;;;;5089956;28;19928;-75
2022/10/19 10:42:35;;;;;;;;;;;13.10;99.90;;;;;;5074748;28;20426;-76
2022/10/19 10:45:00;;;;;;;;;;;13.10;99.90;;;;;;5070292;28;19939;-78
2022/10/19 10:47:27;;;;;;;;;;;13.10;99.90;;;;;;5090129;28;20291;-76
2022/10/19 10:49:57;;;;;;;;;;;13.10;99.90;;;;;;5090305;28;19927;-76
2022/10/19 10:52:24;;;;;;;;;;;13.20;99.90;;;;;;5069815;28;19916;-77
2022/10/19 10:54:56;;;;;;;;;;;13.20;99.90;;;;;;5098589;28;19916;-76
2022/10/19 10:57:24;;;;;;;;;;;13.20;99.90;;;;;;5099722;28;19923;-76
2022/10/19 10:59:58;;;;;;;;;;;13.30;99.90;;;;;;5098035;28;19920;-80
2022/10/19 11:02:30;;;;;;;;;;;13.40;99.90;;;;;;5101570;28;19919;-78
2022/10/19 11:04:59;;;;;;;;;;;13.50;99.90;;;;;;5086210;28;20227;-79
2022/10/19 11:07:26;;;;;;;;;;;13.60;99.90;;;;;;5086732;28;19924;-77
2022/10/19 11:09:53;;;;;;;;;;;13.60;99.90;;;;;;5090811;28;20006;-77
2022/10/19 11:12:23;;;;;;;;;;;13.70;99.90;;;;;;5080202;28;19957;-76
2022/10/19 11:15:08;;;;;;;;;;;13.70;99.90;;;;;;5101697;28;19920;-78
2022/10/19 11:17:36;;;;;;;;;;;13.70;99.90;;;;;;5078513;28;19912;-77
2022/10/19 11:20:04;;;;;;;;;;;13.70;99.90;;;;;;5061939;28;19920;-77
2022/10/19 11:22:48;;;;;;;;;;;13.70;99.90;;;;;;5074320;28;20405;-77
2022/10/19 11:25:14;;;;;;;;;;;13.80;99.90;;;;;;5061683;28;20377;-77
2022/10/19 11:27:53;;;;;;;;;;;13.90;99.90;;;;;;5073089;28;20040;-76
2022/10/19 11:30:20;;;;;;;;;;;14.00;99.90;;;;;;5070783;28;19916;-76
2022/10/19 11:33:04;;;;;;;;;;;14.10;99.90;;;;;;5071331;28;19916;-77
2022/10/19 11:35:45;;;;;;;;;;;14.20;99.90;;;;;;5083738;28;20690;-78
2022/10/19 11:38:29;;;;;;;;;;;14.30;99.90;;;;;;5082358;28;19924;-77
2022/10/19 11:41:14;;;;;;;;;;;14.50;99.90;;;;;;5086896;28;19916;-76
2022/10/19 11:43:48;;;;;;;;;;;14.60;99.90;;;;;;5066238;28;19912;-76
2022/10/19 11:46:14;;;;;;;;;;;14.60;99.90;;;;;;5090147;28;19958;-78
2022/10/19 11:48:39;;;;;;;;;;;14.70;99.90;;;;;;5073248;28;19920;-77
2022/10/19 11:51:07;;;;;;;;;;;14.70;99.90;;;;;;5065580;28;20527;-78
2022/10/19 11:53:46;;;;;;;;;;;14.70;99.90;;;;;;5087841;28;19928;-77
2022/10/19 11:56:11;;;;;;;;;;;14.70;99.90;;;;;;5074945;28;19920;-80
2022/10/19 11:58:37;;;;;;;;;;;14.70;99.90;;;;;;5089989;28;19916;-78
2022/10/19 12:01:18;;;;;;;;;;;14.80;99.90;;;;;;5085343;28;19920;-76
2022/10/19 12:03:46;;;;;;;;;;;14.90;99.90;;;;;;5092501;28;19923;-77
2022/10/19 12:06:12;;;;;;;;;;;15.00;99.90;;;;;;5095807;28;20330;-76
2022/10/19 12:08:45;;;;;;;;;;;15.20;99.90;;;;;;5089870;28;19912;-77
2022/10/19 12:11:30;;;;;;;;;;;15.20;99.90;;;;;;5099185;28;19920;-77
2022/10/19 12:13:59;;;;;;;;;;;15.30;99.90;;;;;;5103608;28;19923;-77
2022/10/19 12:16:33;;;;;;;;;;;15.40;99.90;;;;;;5084547;28;20226;-76
2022/10/19 12:18:59;;;;;;;;;;;15.50;99.90;;;;;;5104993;28;19973;-79
2022/10/19 12:21:28;;;;;;;;;;;15.50;99.90;;;;;;5092609;28;19916;-77
2022/10/19 12:23:55;;;;;;;;;;;15.50;99.90;;;;;;5100202;28;19912;-76
2022/10/19 12:26:21;;;;;;;;;;;15.50;99.90;;;;;;5098482;28;19919;-77
2022/10/19 12:28:54;;;;;;;;;;;15.60;99.90;;;;;;5106497;28;19912;-78
2022/10/19 12:31:21;;;;;;;;;;;15.60;99.90;;;;;;5104001;28;19920;-76
2022/10/19 12:34:06;;;;;;;;;;;15.60;99.90;;;;;;5084394;28;19915;-77
2022/10/19 12:36:37;;;;;;;;;;;15.70;99.90;;;;;;5093563;28;19915;-76
2022/10/19 12:39:05;;;;;;;;;;;15.70;99.90;;;;;;5110282;28;19923;-76
2022/10/19 12:41:52;;;;;;;;;;;15.70;99.90;;;;;;5101004;28;20312;-77
2022/10/19 12:44:23;;;;;;;;;;;15.70;99.90;;;;;;5086163;28;19912;-78
2022/10/19 12:46:52;;;;;;;;;;;15.60;99.90;;;;;;5091729;28;19998;-76
2022/10/19 12:49:40;;;;;;;;;;;15.70;99.90;;;;;;5091555;28;19920;-77
2022/10/19 12:52:06;;;;;;;;;;;15.70;99.90;;;;;;5096325;28;20583;-77
2022/10/19 12:54:34;;;;;;;;;;;15.60;99.90;;;;;;5098672;28;19923;-78
2022/10/19 12:57:00;;;;;;;;;;;15.60;99.90;;;;;;5076130;28;20370;-77
2022/10/19 12:59:29;;;;;;;;;;;15.70;99.90;;;;;;5096080;28;19912;-78
2022/10/19 13:01:55;;;;;;;;;;;15.70;99.90;;;;;;5095959;28;19923;-78
2022/10/19 13:04:23;;;;;;;;;;;15.60;99.90;;;;;;5077354;28;20299;-77
2022/10/19 13:06:54;;;;;;;;;;;15.40;99.90;;;;;;5091527;28;19919;-78
2022/10/19 13:09:43;;;;;;;;;;;15.50;99.90;;;;;;5088231;28;19922;-79
2022/10/19 13:12:14;;;;;;;;;;;15.40;99.90;;;;;;5088628;28;19977;-78
2022/10/19 13:14:43;;;;;;;;;;;15.40;99.90;;;;;;5102356;28;19961;-79
2022/10/19 13:17:08;;;;;;;;;;;15.40;99.90;;;;;;5097813;28;19922;-78
2022/10/19 13:19:34;;;;;;;;;;;15.50;99.90;;;;;;5091450;28;19999;-79
2022/10/19 13:22:00;;;;;;;;;;;15.60;99.90;;;;;;5093122;28;19970;-76
2022/10/19 13:24:25;;;;;;;;;;;15.60;99.90;;;;;;5093964;28;19977;-79
2022/10/19 13:27:11;;;;;;;;;;;15.70;99.90;;;;;;5070726;28;19920;-77
2022/10/19 13:29:40;;;;;;;;;;;15.70;99.90;;;;;;5070263;28;19923;-78
2022/10/19 13:32:25;;;;;;;;;;;15.60;99.90;;;;;;5078724;28;19916;-78
2022/10/19 13:34:50;;;;;;;;;;;15.60;99.90;;;;;;5088092;28;20226;-77
2022/10/19 13:37:17;;;;;;;;;;;15.60;99.90;;;;;;5093154;28;19928;-77
2022/10/19 13:39:43;;;;;;;;;;;15.50;99.90;;;;;;5093832;28;20219;-77
2022/10/19 13:42:25;;;;;;;;;;;15.40;99.90;;;;;;5092159;28;19912;-78
2022/10/19 13:44:52;;;;;;;;;;;15.40;99.90;;;;;;5074824;28;19952;-78
2022/10/19 13:47:24;;;;;;;;;;;15.20;99.90;;;;;;5063429;28;19995;-76
2022/10/19 13:50:00;;;;;;;;;;;15.10;99.90;;;;;;5085772;28;19917;-78
2022/10/19 13:52:29;;;;;;;;;;;15.10;99.90;;;;;;5067958;28;20318;-76
2022/10/19 13:55:13;;;;;;;;;;;15.20;99.90;;;;;;5074820;28;19925;-77
2022/10/19 13:57:41;;;;;;;;;;;15.20;99.90;;;;;;5087701;28;19920;-78
2022/10/19 14:00:20;;;;;;;;;;;15.30;99.90;;;;;;5091162;28;19961;-77
2022/10/19 14:03:04;;;;;;;;;;;15.30;99.90;;;;;;5067688;28;19967;-77
2022/10/19 14:05:48;;;;;;;;;;;15.20;99.90;;;;;;5094949;28;19923;-78
2022/10/19 14:08:17;;;;;;;;;;;15.20;99.90;;;;;;5087655;28;19912;-78
2022/10/19 14:10:44;;;;;;;;;;;15.20;99.90;;;;;;5089499;28;20061;-78
2022/10/19 14:13:14;;;;;;;;;;;15.20;99.90;;;;;;5097829;28;19927;-77
2022/10/19 14:15:48;;;;;;;;;;;15.30;99.90;;;;;;5076962;28;19912;-76
2022/10/19 14:18:28;;;;;;;;;;;15.30;99.90;;;;;;5082590;28;19964;-76
2022/10/19 14:21:01;;;;;;;;;;;15.30;99.90;;;;;;5088931;28;19923;-76
2022/10/19 14:23:28;;;;;;;;;;;15.20;99.90;;;;;;5081933;28;19958;-77
2022/10/19 14:25:58;;;;;;;;;;;15.10;99.90;;;;;;5080446;28;20287;-78
2022/10/19 14:28:24;;;;;;;;;;;15.00;99.90;;;;;;5087354;28;20013;-76
2022/10/19 14:30:53;;;;;;;;;;;15.00;99.90;;;;;;5067124;28;19916;-78
2022/10/19 14:33:19;;;;;;;;;;;14.90;99.90;;;;;;5086823;28;19947;-77