Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:20;;;;;;;2.20;2.03;;;14.50;93.90;;;14.10;84.55;98065.47;4974401;28;20474;-80
2023/06/28 00:03:49;;;;;;;2.70;2.50;;;14.50;95.60;;;14.01;84.83;98056.03;4988127;28;20979;-81
2023/06/28 00:06:16;;;;;;;2.50;2.30;;;14.50;96.50;;;13.76;84.21;98046.25;4991220;28;20474;-83
2023/06/28 00:08:45;;;;;;;2.43;2.20;;;14.40;94.90;;;13.48;85.02;98017.03;4990400;28;20470;-81
2023/06/28 00:11:12;;;;;;;2.50;2.30;;;14.30;95.60;;;13.95;87.24;98076.84;4988719;28;20475;-82
2023/06/28 00:13:40;;;;;;;3.70;2.67;;;14.30;98.00;;;13.72;87.47;98055.91;4998383;28;20548;-83
2023/06/28 00:16:08;;;;;;;3.27;2.43;;;14.30;98.90;;;13.71;86.80;98081.41;4991676;28;20447;-83
2023/06/28 00:18:36;;;;;;;3.40;2.17;;;14.20;97.20;;;13.91;88.68;98080.25;4975300;28;20456;-84
2023/06/28 00:21:04;;;;;;;2.37;2.17;;;14.30;99.90;;;13.38;87.60;98004.88;4997605;28;20456;-83
2023/06/28 00:23:32;;;;;;;2.60;2.40;;;14.30;98.80;;;14.06;87.50;98079.75;4975103;28;20455;-83
2023/06/28 00:25:59;;;;;;;2.57;2.30;;;14.40;99.20;;;14.13;86.21;98078.59;4974730;28;20560;-83
2023/06/28 00:28:27;;;;;;;3.13;2.07;;;14.50;97.70;;;14.16;85.84;98096.31;4974796;28;20935;-83
2023/06/28 00:30:54;;;;;;;2.30;2.10;;;14.50;96.90;;;13.95;85.09;98067.84;4993331;28;20472;-83
2023/06/28 00:33:21;;;;;;;2.40;1.90;;;14.40;95.90;;;13.84;86.50;98089.31;5002380;28;20468;-83
2023/06/28 00:35:50;;;;;;;2.70;1.80;;;14.40;96.90;;;13.86;85.63;98067.38;5000708;28;20941;-82
2023/06/28 00:38:17;;;;;;;2.83;2.30;;;14.40;96.40;;;13.99;85.87;98082.59;4993674;28;20447;-81
2023/06/28 00:40:45;;;;;;;2.77;2.47;;;14.40;96.40;;;13.96;85.77;98083.06;4973637;28;20443;-81
2023/06/28 00:43:12;;;;;;;2.40;1.97;;;14.40;96.30;;;13.93;85.17;98084.38;4984847;28;20459;-81
2023/06/28 00:45:39;;;;;;;2.57;2.20;;;14.30;96.30;;;13.94;85.83;98096.06;4984900;28;20989;-81
2023/06/28 00:48:07;;;;;;;2.60;2.30;;;14.30;96.50;;;13.94;84.94;98079.78;4982456;28;21176;-81
2023/06/28 00:50:35;;;;;;;3.40;2.50;;;14.30;96.20;;;13.91;85.06;98081.06;4973405;28;20546;-80
2023/06/28 00:53:05;;;;;;;2.50;2.30;;;14.30;96.50;;;13.88;85.37;98084.25;4991425;28;20451;-82
2023/06/28 00:55:32;;;;;;;2.57;2.37;;;14.20;96.50;;;13.78;84.92;98090.28;4992012;28;20935;-81
2023/06/28 00:58:01;;;;;;;2.57;2.37;;;14.20;95.50;;;13.87;85.00;98090.75;4983734;28;20862;-81
2023/06/28 01:00:28;;;;;;;2.67;2.00;;;14.10;96.00;;;13.72;83.86;98080.34;4972975;28;20566;-80
2023/06/28 01:02:55;;;;;;;2.40;1.87;;;14.20;95.40;;;13.97;83.87;98073.88;4968267;28;20456;-83
2023/06/28 01:05:23;;;;;;;2.87;2.27;;;14.20;95.30;;;13.65;83.41;98019.91;4969738;28;20458;-82
2023/06/28 01:07:53;;;;;;;2.57;2.10;;;14.30;95.20;;;13.82;83.53;98067.00;4984805;28;20456;-81
2023/06/28 01:10:22;;;;;;;2.73;2.03;;;14.20;94.80;;;13.95;83.55;98086.84;4991321;28;20542;-79
2023/06/28 01:12:51;;;;;;;2.20;2.00;;;14.20;95.60;;;13.75;84.23;98055.44;4990894;28;20440;-82
2023/06/28 01:15:18;;;;;;;2.00;1.90;;;14.10;96.70;;;13.51;85.30;98032.88;4990568;28;20491;-81
2023/06/28 01:17:46;;;;;;;2.07;1.97;;;14.10;97.30;;;13.80;83.74;98085.44;4983235;28;20512;-82
2023/06/28 01:20:14;;;;;;;2.10;1.97;;;14.20;95.60;;;13.73;83.49;98085.53;4985025;28;20456;-82
2023/06/28 01:22:43;;;;;;;3.97;1.90;;;14.20;95.30;;;14.04;80.97;98109.91;4989730;28;20447;-82
2023/06/28 01:25:12;;;;;;;1.83;1.67;;;14.30;92.80;;;14.01;81.26;98099.47;4989771;28;20954;-81
2023/06/28 01:27:44;;;;;;;2.10;1.70;;;14.30;93.00;;;13.74;80.63;98043.75;4990789;28;21159;-81
2023/06/28 01:30:14;;;;;;;1.60;1.50;;;14.40;92.90;;;13.96;79.81;98074.94;4972027;28;20505;-82
2023/06/28 01:32:43;;;;;;;2.20;2.00;;;14.50;92.00;;;14.21;79.21;98111.91;4987278;28;20908;-81
2023/06/28 01:35:14;;;;;;;2.00;1.80;;;14.50;91.70;;;14.22;79.03;98133.38;4991916;28;20955;-81
2023/06/28 01:37:42;;;;;;;3.83;2.33;;;14.50;91.60;;;14.15;80.03;98109.06;4972039;28;20952;-81
2023/06/28 01:40:13;;;;;;;1.87;1.70;;;14.50;91.90;;;14.09;79.72;98111.88;4988489;28;21092;-83
2023/06/28 01:42:42;;;;;;;3.10;1.73;;;14.50;91.60;;;14.06;79.55;98105.06;4969810;28;20504;-82
2023/06/28 01:45:11;;;;;;;1.73;1.63;;;14.40;91.60;;;13.79;79.04;98056.63;4974834;28;20787;-82
2023/06/28 01:47:39;;;;;;;2.63;2.23;;;14.50;91.40;;;13.79;78.49;98056.63;4985758;28;20976;-83
2023/06/28 01:50:08;;;;;;;2.20;2.10;;;14.60;91.30;;;14.40;77.52;98116.13;4989557;28;20528;-82
2023/06/28 01:52:35;;;;;;;1.80;1.70;;;14.60;90.90;;;14.36;77.07;98119.56;4988404;28;20515;-82
2023/06/28 01:55:03;;;;;;;2.00;1.60;;;14.70;90.20;;;14.29;76.98;98103.38;4987919;28;20550;-81
2023/06/28 01:57:32;;;;;;;2.70;2.50;;;14.70;90.00;;;14.40;76.81;98126.16;4987051;28;20470;-82
2023/06/28 01:59:59;;;;;;;4.13;2.27;;;14.70;90.30;;;14.40;75.30;98121.56;4981291;28;20471;-81
2023/06/28 02:02:29;;;;;;;1.90;1.70;;;14.70;88.50;;;14.41;76.00;98116.97;4986375;28;20467;-82
2023/06/28 02:04:56;;;;;;;2.30;2.10;;;14.70;89.10;;;14.36;75.52;98066.03;4984651;28;20465;-82
2023/06/28 02:07:23;;;;;;;2.20;1.83;;;14.80;88.60;;;14.64;75.31;98110.69;4974768;28;20460;-81
2023/06/28 02:09:50;;;;;;;2.43;2.00;;;14.90;88.30;;;14.66;73.78;98108.53;4987426;28;20524;-81
2023/06/28 02:12:18;;;;;;;1.90;1.80;;;14.90;87.00;;;14.31;74.56;98052.31;4979965;28;20452;-79
2023/06/28 02:14:46;;;;;;;2.87;1.90;;;14.90;88.30;;;14.64;73.82;98096.25;4990816;28;20487;-82
2023/06/28 02:17:14;;;;;;;2.40;2.20;;;14.90;87.00;;;14.91;73.34;98109.34;4999765;28;20464;-82
2023/06/28 02:19:42;;;;;;;2.20;2.00;;;15.10;86.70;;;14.81;73.25;98104.53;4986491;28;20486;-82
2023/06/28 02:22:10;;;;;;;2.33;1.80;;;15.10;86.30;;;14.71;73.72;98095.06;5003824;28;20463;-80
2023/06/28 02:24:37;;;;;;;2.10;1.90;;;15.10;86.20;;;14.59;73.39;98076.03;4980048;28;20468;-83
2023/06/28 02:27:05;;;;;;;3.63;2.00;;;15.10;86.40;;;14.67;73.30;98080.28;4989916;28;20451;-82
2023/06/28 02:29:32;;;;;;;2.30;2.10;;;15.10;86.40;;;14.69;73.67;98083.59;4992231;28;20455;-83
2023/06/28 02:32:01;;;;;;;1.90;1.80;;;15.10;86.60;;;14.68;73.45;98100.97;4987759;28;20475;-82
2023/06/28 02:34:29;;;;;;;2.30;2.10;;;15.00;86.40;;;14.59;73.08;98091.50;4965852;28;20463;-82
2023/06/28 02:36:56;;;;;;;1.77;1.63;;;15.00;85.80;;;14.82;73.82;98111.59;4970207;28;20539;-83
2023/06/28 02:39:24;;;;;;;1.93;1.53;;;15.00;86.70;;;14.94;72.91;98115.13;4984572;28;20490;-82
2023/06/28 02:41:52;;;;;;;2.47;2.27;;;15.10;86.30;;;14.85;73.22;98120.09;4965824;28;20501;-82
2023/06/28 02:44:19;;;;;;;2.00;1.90;;;15.10;86.00;;;14.51;72.82;98045.69;4989005;28;21212;-82
2023/06/28 02:46:48;;;;;;;2.20;2.00;;;15.10;86.10;;;14.91;73.35;98121.03;4986198;28;20958;-82
2023/06/28 02:49:16;;;;;;;2.40;2.20;;;15.10;86.10;;;14.84;73.53;98114.91;4987388;28;20452;-82
2023/06/28 02:51:44;;;;;;;1.63;1.53;;;15.10;86.50;;;14.91;73.52;98129.19;4987707;28;20979;-84
2023/06/28 02:54:12;;;;;;;3.00;2.80;;;15.00;87.00;;;14.28;73.84;98031.06;4986190;28;20472;-84
2023/06/28 02:56:39;;;;;;;2.60;2.40;;;15.00;87.00;;;14.78;73.85;98129.44;4970877;28;20471;-83
2023/06/28 02:59:06;;;;;;;2.90;2.40;;;15.00;86.60;;;14.68;73.99;98125.44;4992462;28;20531;-88
2023/06/28 03:01:34;;;;;;;2.63;2.40;;;15.00;87.00;;;14.76;73.92;98123.44;4997985;28;21330;-84
2023/06/28 03:04:01;;;;;;;2.40;2.20;;;15.00;87.00;;;14.55;74.55;98101.22;4980761;28;20451;-87
2023/06/28 03:06:30;;;;;;;2.90;2.40;;;15.00;87.10;;;14.78;73.78;98134.88;4995614;28;20462;-81
2023/06/28 03:08:58;;;;;;;2.40;2.03;;;15.00;87.10;;;14.43;73.68;98076.78;4988032;28;20450;-84
2023/06/28 03:11:25;;;;;;;2.73;2.50;;;15.00;87.00;;;14.78;74.34;98133.00;5000643;28;20481;-86
2023/06/28 03:13:52;;;;;;;2.53;2.33;;;15.00;87.50;;;14.72;74.14;98123.91;5019689;28;20456;-85
2023/06/28 03:16:20;;;;;;;3.40;3.10;;;14.90;87.40;;;14.80;73.93;98124.63;5006198;28;20491;-82
2023/06/28 03:18:47;;;;;;;5.67;2.70;;;15.00;87.60;;;14.57;73.25;98093.66;5000379;28;20476;-83
2023/06/28 03:21:15;;;;;;;2.50;2.30;;;15.00;86.60;;;14.73;73.36;98127.47;5004832;28;20443;-81
2023/06/28 03:23:44;;;;;;;2.80;2.60;;;15.00;86.30;;;14.77;73.29;98125.06;4998334;28;20498;-81
2023/06/28 03:26:12;;;;;;;4.53;2.87;;;15.00;86.50;;;14.76;73.08;98143.31;4997687;28;20481;-81
2023/06/28 03:28:39;;;;;;;2.30;2.10;;;15.10;86.00;;;14.44;73.38;98073.81;5020661;28;20487;-82
2023/06/28 03:31:07;;;;;;;2.87;2.67;;;15.10;85.90;;;14.83;73.21;98124.94;4999700;28;20477;-83
2023/06/28 03:33:34;;;;;;;2.90;2.60;;;15.10;86.00;;;14.95;72.75;98135.81;5001759;28;20544;-87
2023/06/28 03:36:01;;;;;;;5.80;2.90;;;15.20;86.00;;;14.84;72.98;98132.03;4981046;28;20701;-87
2023/06/28 03:38:29;;;;;;;3.87;2.50;;;15.10;85.70;;;14.94;72.63;98142.31;5000540;28;20461;-86
2023/06/28 03:40:58;;;;;;;2.80;2.50;;;15.10;85.60;;;14.89;72.56;98155.00;5000160;28;20497;-87
2023/06/28 03:43:25;;;;;;;2.60;2.40;;;15.10;85.20;;;14.84;74.25;98142.91;4980345;28;20450;-87
2023/06/28 03:45:52;;;;;;;2.90;2.60;;;15.20;87.00;;;14.73;75.57;98136.44;5002907;28;20540;-86
2023/06/28 03:48:21;;;;;;;3.10;2.80;;;15.10;88.30;;;14.59;76.45;98135.00;5002334;28;20464;-88
2023/06/28 03:50:49;;;;;;;3.73;2.80;;;15.00;89.50;;;14.71;76.26;98144.03;5006413;28;20487;-88
2023/06/28 03:53:16;;;;;;;2.70;2.50;;;15.00;89.80;;;14.90;76.42;98146.56;4968209;28;20468;-88
2023/06/28 03:55:43;;;;;;;3.03;2.63;;;15.10;90.00;;;14.92;76.40;98149.88;5002329;28;20455;-81
2023/06/28 03:58:13;;;;;;;2.47;2.27;;;15.20;89.60;;;15.29;75.00;98144.09;5013813;28;20456;-81
2023/06/28 04:00:41;;;;;;;2.73;2.53;;;15.40;89.60;;;15.35;74.19;98141.44;5013855;28;20460;-84
2023/06/28 04:03:09;;;;;;;3.30;3.00;;;15.50;88.30;;;15.34;74.54;98146.09;4986099;28;20448;-86
2023/06/28 04:05:38;;;;;;;3.10;2.57;;;15.60;87.90;;;15.30;74.47;98142.16;4980544;28;20472;-86
2023/06/28 04:08:08;;;;;;;2.83;2.63;;;15.60;87.60;;;15.47;74.40;98139.50;4988779;28;20522;-86
2023/06/28 04:10:37;;;;;;;3.07;2.77;;;15.70;87.90;;;15.54;73.76;98140.19;4994715;28;20464;-87
2023/06/28 04:13:06;;;;;;;3.90;2.70;;;15.80;87.30;;;15.97;72.73;98134.38;4991563;28;20464;-92
2023/06/28 04:15:34;;;;;;;2.93;2.73;;;16.30;86.20;;;16.45;70.82;98137.56;4998506;28;20452;-88
2023/06/28 04:18:02;;;;;;;2.70;2.50;;;16.80;84.60;;;16.64;69.88;98135.38;4995272;28;20457;-84
2023/06/28 04:20:30;;;;;;;2.73;2.43;;;17.20;83.60;;;16.21;70.00;98102.31;4980447;28;20462;-84
2023/06/28 04:22:57;;;;;;;2.97;2.70;;;17.20;82.80;;;16.54;69.71;98127.88;4984076;28;20459;-89
2023/06/28 04:25:24;;;;;;;2.47;2.20;;;17.20;82.80;;;16.68;69.49;98141.13;4998972;28;20445;-84
2023/06/28 04:27:52;;;;;;;2.60;2.40;;;17.40;82.50;;;16.90;68.30;98135.69;4988715;28;20441;-84
2023/06/28 04:30:21;;;;;;;2.90;2.60;;;17.60;82.00;;;17.47;66.54;98130.88;4989393;28;20930;-82
2023/06/28 04:32:50;;;;;;;2.43;2.23;;;17.90;81.40;;;17.44;66.25;98127.84;4988344;28;20531;-95
2023/06/28 04:35:21;;;;;;;2.30;2.10;;;18.20;80.30;;;18.08;64.50;98140.72;4978828;28;20456;-93
2023/06/28 04:37:50;;;;;;;2.43;2.23;;;18.60;79.60;;;17.96;64.46;98142.78;4999459;28;21300;-86
2023/06/28 04:40:18;;;;;;;3.40;2.60;;;18.90;78.90;;;17.74;65.00;98140.97;4987408;28;20471;-92
2023/06/28 04:42:49;;;;;;;3.03;2.83;;;18.80;78.50;;;17.81;65.16;98147.03;4995125;28;20507;-90
2023/06/28 04:45:19;;;;;;;6.97;3.30;;;18.70;78.80;;;17.81;64.83;98108.78;4980530;28;20709;-91
2023/06/28 04:47:46;;;;;;;2.93;2.63;;;18.70;78.70;;;18.06;63.67;98131.97;4989743;28;20456;-82
2023/06/28 04:50:15;;;;;;;3.40;3.13;;;18.90;78.00;;;18.22;63.14;98151.22;4988850;28;20547;-80
2023/06/28 04:52:42;;;;;;;2.10;2.00;;;19.00;77.50;;;18.55;62.58;98138.31;4983661;28;20483;-76
2023/06/28 04:55:11;;;;;;;2.83;2.63;;;19.10;77.80;;;18.47;62.54;98156.03;4989392;28;20483;-74
2023/06/28 04:57:38;;;;;;;4.03;2.90;;;19.10;77.00;;;18.69;61.83;98144.94;4985534;28;20870;-72
2023/06/28 05:00:10;;;;;;;4.57;2.60;;;19.60;76.60;;;19.36;59.83;98149.09;4982138;28;20541;-70
2023/06/28 05:02:38;;;;;;;4.40;2.83;;;19.90;75.80;;;19.40;59.61;98150.19;4971343;28;20493;-76
2023/06/28 05:05:06;;;;;;;2.47;2.27;;;20.10;74.90;;;20.92;55.11;98145.22;4965701;28;20452;-79
2023/06/28 05:07:35;;;;;;;3.80;2.80;;;20.80;73.60;;;19.98;57.36;98140.97;4992625;28;20510;-76
2023/06/28 05:10:02;;;;;;;4.00;2.40;;;20.90;72.40;;;21.05;54.15;98142.97;4983266;28;20469;-79
2023/06/28 05:12:29;;;;;;;2.90;2.60;;;21.30;71.70;;;21.23;53.79;98142.31;4982839;28;20566;-71
2023/06/28 05:14:57;;;;;;;2.83;2.63;;;21.70;70.50;;;20.84;54.28;98148.53;4983260;28;20457;-84
2023/06/28 05:17:24;;;;;;;2.97;2.77;;;21.70;69.50;;;20.58;54.85;98132.13;4958608;28;20774;-71
2023/06/28 05:19:51;;;;;;;3.80;3.50;;;21.50;69.30;;;20.44;55.12;98145.56;4979889;28;20457;-71
2023/06/28 05:22:21;;;;;;;3.00;2.73;;;21.40;68.60;;;20.46;55.34;98145.31;4982524;28;20460;-73
2023/06/28 05:24:50;;;;;;;3.27;2.67;;;21.20;69.20;;;21.77;52.12;98147.25;4977415;28;20484;-72
2023/06/28 05:27:17;;;;;;;3.03;2.60;;;21.90;68.40;;;20.55;53.92;98086.03;4982389;28;20461;-71
2023/06/28 05:29:44;;;;;;;3.37;3.07;;;22.00;67.60;;;20.66;55.09;98139.75;4978480;28;20448;-72
2023/06/28 05:32:13;;;;;;;2.50;2.30;;;21.60;68.30;;;21.63;50.82;98147.84;4980332;28;20476;-72
2023/06/28 05:34:41;;;;;;;2.40;1.77;;;22.10;65.80;;;22.38;48.12;98138.78;4964338;28;20566;-75
2023/06/28 05:37:08;;;;;;;2.47;2.23;;;22.80;63.40;;;23.01;46.34;98143.31;4978933;28;20471;-70
2023/06/28 05:39:36;;;;;;;2.73;2.30;;;23.30;61.90;;;22.95;45.80;98143.66;4979387;28;20472;-72
2023/06/28 05:42:05;;;;;;;2.50;2.30;;;23.40;60.60;;;22.40;46.43;98079.56;4982077;28;20484;-71
2023/06/28 05:44:32;;;;;;;3.53;2.23;;;23.30;60.20;;;22.61;46.18;98137.19;4978600;28;20484;-70
2023/06/28 05:47:00;;;;;;;2.37;2.17;;;23.50;59.20;;;23.07;45.47;98130.28;4977054;28;20531;-71
2023/06/28 05:49:27;;;;;;;2.43;2.23;;;23.80;58.90;;;23.73;44.25;98127.75;4965870;28;20955;-70
2023/06/28 05:51:54;;;;;;;2.30;2.10;;;23.90;58.60;;;23.54;44.66;98127.75;4980554;28;20478;-70
2023/06/28 05:54:21;;;;;;;4.40;2.73;;;24.60;57.70;;;23.05;45.43;98132.53;4982603;28;20463;-69
2023/06/28 05:56:49;;;;;;;4.20;2.37;;;23.90;57.60;;;23.96;43.33;98133.44;4971464;28;20465;-71
2023/06/28 05:59:18;;;;;;;10.87;2.47;;;24.40;57.00;;;23.86;42.95;98133.59;4982991;28;20447;-71
2023/06/28 06:01:45;;;;;;;2.40;2.00;;;24.70;56.20;;;23.38;44.17;98129.91;4978881;28;21048;-70
2023/06/28 06:04:12;;;;;;;2.20;1.93;;;24.20;56.30;;;23.10;45.10;98128.91;4984692;28;20452;-73
2023/06/28 06:06:40;;;;;;;3.20;2.07;;;24.00;56.60;;;23.01;45.50;98131.50;4986533;28;20467;-68
2023/06/28 06:09:07;;;;;;;2.20;2.00;;;23.70;56.70;;;23.36;44.63;98132.16;4974252;28;20681;-69
2023/06/28 06:11:36;;;;;;;2.90;2.70;;;24.10;56.50;;;22.31;46.74;98131.66;4981763;28;20479;-70
2023/06/28 06:14:03;;;;;;;2.37;2.17;;;23.80;56.30;;;23.64;44.26;98137.81;4977615;28;20455;-68
2023/06/28 06:16:32;;;;;;;2.30;2.10;;;24.00;57.00;;;24.47;42.33;98130.94;4981923;28;20557;-69
2023/06/28 06:18:59;;;;;;;2.53;2.13;;;24.60;56.10;;;23.34;44.73;98129.69;4979236;28;20553;-68
2023/06/28 06:21:26;;;;;;;2.80;2.60;;;24.30;55.70;;;24.43;41.81;98129.91;4975628;28;20465;-68
2023/06/28 06:23:53;;;;;;;3.03;2.20;;;24.70;55.30;;;24.43;41.99;98121.63;4962758;28;20446;-69
2023/06/28 06:26:21;;;;;;;2.53;2.33;;;25.00;55.10;;;23.19;44.57;98136.19;4963639;28;20450;-68
2023/06/28 06:28:48;;;;;;;3.43;2.20;;;24.50;55.10;;;23.87;43.51;98141.59;4983514;28;20469;-69
2023/06/28 06:31:15;;;;;;;2.57;2.37;;;24.60;55.10;;;23.64;43.34;98137.81;4985620;28;20469;-69
2023/06/28 06:33:44;;;;;;;3.30;2.37;;;24.80;54.50;;;22.21;46.56;98138.09;4976276;28;20559;-69
2023/06/28 06:36:12;;;;;;;2.77;2.57;;;23.70;55.10;;;21.10;49.23;98137.44;4981051;28;20474;-70
2023/06/28 06:38:39;;;;;;;2.70;2.50;;;22.40;56.20;;;20.51;50.68;98137.91;4982159;28;20465;-72
2023/06/28 06:41:06;;;;;;;2.70;2.10;;;21.40;57.30;;;20.41;51.66;98142.59;4974080;28;20704;-68
2023/06/28 06:43:34;;;;;;;3.60;2.37;;;21.00;58.60;;;20.22;51.74;98135.75;4976507;28;20465;-69
2023/06/28 06:46:01;;;;;;;2.57;2.37;;;20.70;59.20;;;20.08;52.54;98146.44;4958473;28;20456;-70
2023/06/28 06:48:29;;;;;;;8.10;3.30;;;20.50;59.90;;;20.10;52.51;98144.28;4979192;28;20470;-70
2023/06/28 06:50:58;;;;;;;2.30;2.10;;;20.40;60.40;;;19.81;54.44;98152.16;4965324;28;20452;-69
2023/06/28 06:53:26;;;;;;;3.23;2.60;;;20.20;61.70;;;19.71;53.87;98139.28;4979113;28;20587;-69
2023/06/28 06:55:53;;;;;;;2.30;2.10;;;20.10;61.60;;;19.74;53.70;98144.22;4984745;28;20476;-71
2023/06/28 06:58:20;;;;;;;3.23;2.93;;;20.10;61.50;;;19.61;53.35;98150.22;4973411;28;20499;-70
2023/06/28 07:00:48;;;;;;;3.20;2.63;;;20.00;61.50;;;19.87;53.02;98162.06;4975800;28;20466;-70
2023/06/28 07:03:15;;;;;;;3.37;2.23;;;20.00;61.50;;;20.05;53.06;98155.22;4964436;28;20490;-69
2023/06/28 07:05:42;;;;;;;2.20;2.10;;;20.20;62.10;;;20.09;52.51;98155.50;4958924;28;20453;-69
2023/06/28 07:08:11;;;;;;;3.73;2.40;;;20.30;61.60;;;20.19;52.01;98157.41;4977881;28;20456;-70
2023/06/28 07:10:39;;;;;;;2.70;2.27;;;20.50;61.60;;;19.87;51.56;98115.47;4974856;28;21076;-71
2023/06/28 07:13:08;;;;;;;3.70;2.20;;;20.40;60.70;;;19.93;52.32;98150.00;4977473;28;20530;-70
2023/06/28 07:15:35;;;;;;;2.80;2.53;;;20.30;60.90;;;19.47;52.78;98164.44;4976554;28;20461;-70
2023/06/28 07:18:03;;;;;;;3.80;2.63;;;20.00;60.80;;;19.60;52.57;98156.78;4957647;28;20461;-70
2023/06/28 07:20:31;;;;;;;2.87;2.20;;;19.90;60.90;;;19.44;53.01;98151.28;4960584;28;21178;-71
2023/06/28 07:22:58;;;;;;;3.07;2.57;;;19.80;60.80;;;18.97;54.54;98151.09;4966646;28;20451;-70
2023/06/28 07:25:27;;;;;;;3.10;2.70;;;19.60;61.80;;;19.03;53.93;98143.78;4975902;28;20775;-69
2023/06/28 07:27:54;;;;;;;3.30;2.80;;;19.30;61.50;;;19.06;54.55;98143.22;4976730;28;20437;-70
2023/06/28 07:30:21;;;;;;;2.90;2.13;;;19.40;62.30;;;19.28;53.01;98134.00;4982989;28;20810;-69
2023/06/28 07:32:48;;;;;;;3.13;2.93;;;19.50;62.00;;;19.52;51.75;98145.28;4980419;28;20472;-70
2023/06/28 07:35:16;;;;;;;3.00;2.70;;;19.70;60.80;;;19.67;52.37;98139.00;4959385;28;20460;-69
2023/06/28 07:37:43;;;;;;;3.73;2.43;;;19.80;61.40;;;19.65;51.96;98146.66;4978727;28;20941;-69
2023/06/28 07:40:13;;;;;;;4.67;2.37;;;19.90;61.00;;;19.99;50.93;98137.13;4982365;28;20466;-70
2023/06/28 07:42:42;;;;;;;2.30;2.10;;;20.10;60.70;;;20.27;50.71;98129.44;4974527;28;20447;-69
2023/06/28 07:45:11;;;;;;;2.70;2.50;;;20.30;60.60;;;20.31;50.61;98122.28;4984572;28;20467;-69
2023/06/28 07:47:41;;;;;;;2.13;1.93;;;20.60;60.50;;;20.80;48.58;98117.22;4956077;28;20457;-71
2023/06/28 07:50:10;;;;;;;4.67;2.17;;;20.80;59.60;;;20.95;47.46;98136.41;4981434;28;20461;-69
2023/06/28 07:52:38;;;;;;;3.23;2.43;;;21.10;58.10;;;21.68;45.29;98141.53;4984867;28;20584;-69
2023/06/28 07:55:07;;;;;;;2.90;2.60;;;21.50;57.30;;;22.39;44.30;98137.66;4985991;28;20464;-68
2023/06/28 07:57:35;;;;;;;3.20;2.37;;;22.10;57.10;;;22.28;45.03;98126.75;4966915;28;20460;-69
2023/06/28 08:00:05;;;;;;;2.47;2.27;;;22.40;56.90;;;22.43;44.92;98127.69;4961308;28;20493;-70
2023/06/28 08:02:33;;;;;;;3.90;2.70;;;22.50;56.80;;;22.85;43.77;98122.59;4974290;28;20486;-75
2023/06/28 08:05:00;;;;;;;3.60;2.00;;;22.80;56.20;;;23.01;40.12;98126.78;4998232;28;20454;-83
2023/06/28 08:07:28;;;;;;;2.70;1.93;;;23.00;53.30;;;22.96;40.31;98129.63;4993764;28;20452;-79
2023/06/28 08:09:56;;;;;;;1.80;1.70;;;23.10;53.00;;;22.74;38.93;98127.41;4965088;28;20477;-75
2023/06/28 08:12:23;;;;;;;3.33;2.33;;;23.00;51.50;;;22.51;38.31;98129.84;4967680;28;20479;-75
2023/06/28 08:14:51;;;;;;;2.33;2.13;;;22.70;50.20;;;22.61;38.69;98139.94;4985593;28;20528;-68
2023/06/28 08:17:20;;;;;;;1.67;1.57;;;22.70;50.50;;;21.90;39.20;98094.34;4977343;28;20623;-68
2023/06/28 08:19:47;;;;;;;2.50;2.23;;;22.50;50.30;;;21.91;40.51;98125.41;4983566;28;20472;-69
2023/06/28 08:22:15;;;;;;;3.83;2.17;;;22.30;50.90;;;22.16;40.02;98129.06;4982818;28;20900;-69
2023/06/28 08:24:42;;;;;;;2.13;1.90;;;22.20;51.00;;;21.86;40.57;98130.97;4967788;28;20515;-69
2023/06/28 08:27:10;;;;;;;3.53;2.03;;;22.00;51.00;;;21.67;41.88;98139.91;4985737;28;20466;-68
2023/06/28 08:29:38;;;;;;;1.80;1.50;;;21.90;51.70;;;21.67;41.30;98137.16;4979364;28;20546;-69
2023/06/28 08:32:09;;;;;;;2.93;1.67;;;21.80;51.50;;;21.90;40.50;98132.84;4979874;28;20453;-69
2023/06/28 08:34:38;;;;;;;2.33;2.13;;;21.90;51.10;;;21.82;41.05;98130.69;4985996;28;20470;-68
2023/06/28 08:37:06;;;;;;;2.40;2.10;;;21.90;51.40;;;21.97;41.34;98139.94;4982270;28;20457;-69
2023/06/28 08:39:36;;;;;;;3.40;2.20;;;22.00;51.70;;;21.70;41.81;98128.31;4981136;28;20462;-67
2023/06/28 08:42:04;;;;;;;3.07;2.03;;;21.80;51.80;;;21.85;42.22;98129.31;4973538;28;20444;-70
2023/06/28 08:44:34;;;;;;;3.73;2.10;;;21.80;52.30;;;21.96;42.23;98135.56;4980607;28;20479;-76
2023/06/28 08:47:02;;;;;;;1.90;1.80;;;22.00;52.40;;;22.03;42.37;98131.34;4979803;28;20492;-68
2023/06/28 08:49:29;;;;;;;2.00;1.80;;;22.10;52.60;;;22.03;42.03;98130.56;4983502;28;20493;-68
2023/06/28 08:51:59;;;;;;;2.10;1.90;;;22.00;52.40;;;22.28;41.91;98118.50;4978004;28;20448;-68
2023/06/28 08:54:28;;;;;;;2.50;2.13;;;22.40;52.70;;;21.85;42.63;98134.81;4978978;28;20461;-67
2023/06/28 08:56:57;;;;;;;2.60;2.40;;;22.30;52.40;;;22.30;42.18;98135.53;4980677;28;21075;-67
2023/06/28 08:59:24;;;;;;;3.10;2.40;;;22.50;52.60;;;22.77;41.04;98126.81;4967468;28;20593;-66
2023/06/28 09:01:55;;;;;;;2.40;2.20;;;22.70;52.30;;;23.43;39.85;98118.84;4976324;28;20565;-67
2023/06/28 09:04:23;;;;;;;2.47;1.70;;;23.30;52.30;;;23.30;40.41;98122.31;4978976;28;20548;-66
2023/06/28 09:06:51;;;;;;;1.67;1.53;;;23.30;52.20;;;23.41;40.58;98117.47;4978302;28;20554;-67
2023/06/28 09:09:21;;;;;;;2.37;2.17;;;23.60;52.20;;;23.10;40.32;98124.19;4971615;28;20529;-67
2023/06/28 09:11:48;;;;;;;2.40;2.20;;;23.50;51.70;;;22.68;40.99;98117.56;4975865;28;20460;-67
2023/06/28 09:14:15;;;;;;;2.00;1.80;;;23.10;51.50;;;23.38;39.80;98063.75;4980414;28;20477;-68
2023/06/28 09:16:42;;;;;;;3.60;2.70;;;23.30;51.90;;;24.03;38.83;98122.06;4956550;28;20894;-66
2023/06/28 09:19:10;;;;;;;4.13;1.90;;;23.90;51.50;;;24.13;38.25;98115.53;4975596;28;20453;-67
2023/06/28 09:21:37;;;;;;;2.20;2.00;;;24.20;50.90;;;23.99;38.90;98113.53;4973952;28;20612;-68
2023/06/28 09:24:11;;;;;;;3.33;2.43;;;24.30;51.20;;;23.83;38.62;98109.38;4972289;28;20448;-67
2023/06/28 09:26:43;;;;;;;2.63;2.13;;;24.10;50.70;;;23.29;39.45;98121.50;4973690;28;20515;-66
2023/06/28 09:29:13;;;;;;;2.23;2.00;;;23.70;50.80;;;23.46;39.08;98129.25;4976346;28;20572;-66
2023/06/28 09:31:42;;;;;;;2.77;2.00;;;23.60;50.80;;;23.27;38.95;98112.72;4970796;28;21355;-66
2023/06/28 09:34:09;;;;;;;2.33;1.77;;;23.20;50.30;;;23.94;38.21;98116.38;4976670;28;20491;-66
2023/06/28 09:36:37;;;;;;;2.13;1.93;;;23.70;50.60;;;24.38;37.24;98110.69;4978321;28;21100;-67
2023/06/28 09:39:05;;;;;;;2.20;2.00;;;24.00;50.60;;;24.47;36.97;98111.59;4972179;28;20471;-67
2023/06/28 09:41:40;;;;;;;2.88;2.08;;;24.40;50.10;;;24.53;35.75;98124.22;4975830;28;21457;-68
2023/06/28 09:44:09;;;;;;;4.17;2.10;;;24.40;49.10;;;24.85;35.66;98107.88;4970893;28;20202;-68
2023/06/28 09:46:43;;;;;;;2.07;1.97;;;24.80;49.10;;;24.17;36.81;98111.88;4974847;28;20458;-70
2023/06/28 09:49:21;;;;;;;2.23;2.03;;;24.30;48.70;;;24.22;37.07;98107.38;4981483;28;20466;-69
2023/06/28 09:51:57;;;;;;;3.70;1.87;;;24.30;49.10;;;24.17;36.05;98119.31;4983534;28;20493;-70
2023/06/28 09:54:30;;;;;;;1.80;1.70;;;24.30;48.40;;;24.00;36.72;98111.59;4981571;28;20478;-70
2023/06/28 09:57:00;;;;;;;2.37;2.17;;;24.10;48.70;;;23.79;37.45;98106.41;4986326;28;20504;-71
2023/06/28 09:59:29;;;;;;;1.90;1.80;;;23.90;48.90;;;23.44;36.85;98098.41;4966843;28;20478;-71
2023/06/28 10:01:59;;;;;;;3.20;1.97;;;23.70;48.50;;;23.53;37.77;98104.06;4986390;28;20463;-69
2023/06/28 10:04:29;;;;;;;4.10;2.20;;;23.60;48.90;;;23.81;36.94;98106.13;4987391;28;21022;-69
2023/06/28 10:07:02;;;;;;;1.80;1.70;;;23.80;48.90;;;23.96;36.87;98105.88;4985168;28;20674;-69
2023/06/28 10:09:38;;;;;;;2.27;1.70;;;23.80;48.70;;;23.21;35.28;98105.59;4986143;28;20461;-71
2023/06/28 10:12:13;;;;;;;2.03;1.50;;;23.50;46.90;;;22.85;36.63;98095.88;4972541;28;20525;-69
2023/06/28 10:14:44;;;;;;;2.20;1.70;;;23.00;47.50;;;23.44;35.84;98101.16;4978172;28;20505;-70
2023/06/28 10:17:13;;;;;;;2.43;1.40;;;23.30;47.30;;;23.90;35.32;98104.31;4963683;28;20830;-70
2023/06/28 10:19:40;;;;;;;1.90;1.50;;;23.80;47.40;;;23.83;33.41;98090.09;4969499;28;20461;-71
2023/06/28 10:22:08;;;;;;;1.30;1.20;;;23.90;45.80;;;23.67;30.94;98111.59;4984169;28;20481;-70
2023/06/28 10:24:37;;;;;;;1.67;1.13;;;23.80;43.10;;;23.21;32.27;98081.59;4969524;28;20454;-71