Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:03;;;;;;;5.95;3.30;;;;;;;10.42;100.00;98331.25;4862298;29;20045;-78
2023/10/21 00:04:29;;;;;;;13.38;4.80;;;;;;;10.38;100.00;98334.16;4862225;29;20040;-78
2023/10/21 00:06:54;;;;;;;8.10;3.63;;;;;;;10.34;100.00;98333.53;4878761;29;20045;-78
2023/10/21 00:09:20;;;;;;;6.97;4.00;;;;;;;10.30;100.00;98326.69;4879119;29;20063;-78
2023/10/21 00:11:46;;;;;;;12.35;4.70;;;;;;;10.30;100.00;98332.00;4878633;29;20037;-78
2023/10/21 00:14:12;;;;;;;8.90;4.07;;;;;;;10.28;100.00;98344.47;4888855;29;20057;-78
2023/10/21 00:16:37;;;;;;;7.35;3.78;;;;;;;10.26;100.00;98339.25;4878819;29;20045;-79
2023/10/21 00:19:03;;;;;;;9.55;4.22;;;;;;;10.25;100.00;98344.63;4865863;29;20045;-79
2023/10/21 00:21:29;;;;;;;13.60;4.32;;;;;;;10.25;100.00;98352.56;4862017;29;20041;-78
2023/10/21 00:23:54;;;;;;;8.05;3.63;;;;;;;10.22;100.00;98345.66;4878702;29;20209;-79
2023/10/21 00:26:20;;;;;;;6.88;4.30;;;;;;;10.22;100.00;98366.81;4862039;29;20075;-79
2023/10/21 00:28:51;;;;;;;11.63;3.85;;;;;;;10.20;100.00;98368.69;4878538;29;20037;-78
2023/10/21 00:31:16;;;;;;;9.48;4.07;;;;;;;10.23;100.00;98372.94;4839150;29;20068;-78
2023/10/21 00:33:42;;;;;;;6.05;3.53;;;;;;;10.25;100.00;98373.72;4878558;29;20079;-79
2023/10/21 00:36:07;;;;;;;9.10;3.58;;;;;;;10.27;100.00;98377.97;4844239;29;20824;-79
2023/10/21 00:38:33;;;;;;;11.52;4.25;;;;;;;10.28;100.00;98379.69;4878660;29;20168;-78
2023/10/21 00:40:58;;;;;;;8.07;4.00;;;;;;;10.27;100.00;98385.06;4878305;29;20382;-78
2023/10/21 00:43:34;;;;;;;9.75;3.50;;;;;;;10.29;100.00;98392.00;4862002;29;20047;-78
2023/10/21 00:46:13;;;;;;;6.20;4.32;;;;;;;10.31;100.00;98395.41;4845897;29;20037;-79
2023/10/21 00:48:40;;;;;;;9.07;5.30;;;;;;;10.34;100.00;98394.38;4878618;29;20059;-79
2023/10/21 00:51:06;;;;;;;9.93;4.35;;;;;;;10.36;100.00;98399.53;4878185;29;20097;-78
2023/10/21 00:53:33;;;;;;;9.60;4.30;;;;;;;10.38;100.00;98403.78;4878404;29;20053;-79
2023/10/21 00:55:59;;;;;;;7.95;3.83;;;;;;;10.37;100.00;98410.03;4861349;29;20069;-79
2023/10/21 00:58:27;;;;;;;9.13;3.78;;;;;;;10.36;100.00;98412.78;4878435;29;20083;-79
2023/10/21 01:00:54;;;;;;;7.05;4.18;;;;;;;10.37;100.00;98417.97;4878216;29;20454;-78
2023/10/21 01:03:22;;;;;;;8.27;3.80;;;;;;;10.36;100.00;98420.72;4878383;29;20402;-78
2023/10/21 01:05:48;;;;;;;9.93;4.10;;;;;;;10.34;100.00;98423.47;4878359;29;20051;-79
2023/10/21 01:08:13;;;;;;;8.88;4.82;;;;;;;10.34;100.00;98423.47;4861223;29;20083;-78
2023/10/21 01:10:40;;;;;;;8.38;3.75;;;;;;;10.36;100.00;98424.22;4846154;29;20504;-79
2023/10/21 01:13:06;;;;;;;10.60;4.22;;;;;;;10.35;100.00;98432.25;4846069;29;20041;-79
2023/10/21 01:15:31;;;;;;;10.00;4.60;;;;;;;10.35;100.00;98433.09;4861099;29;20110;-78
2023/10/21 01:17:57;;;;;;;9.43;4.50;;;;;;;10.37;100.00;98430.38;4861568;29;20540;-79
2023/10/21 01:20:22;;;;;;;13.25;4.38;;;;;;;10.39;100.00;98434.63;4878086;29;20068;-78
2023/10/21 01:22:47;;;;;;;9.40;3.47;;;;;;;10.38;100.00;98429.41;4846187;29;20041;-79
2023/10/21 01:25:13;;;;;;;12.02;4.30;;;;;;;10.41;100.00;98431.88;4861538;29;20041;-79
2023/10/21 01:27:39;;;;;;;7.25;3.55;;;;;;;10.42;100.00;98438.88;4878350;29;20136;-78
2023/10/21 01:30:05;;;;;;;11.48;4.00;;;;;;;10.44;100.00;98437.84;4876451;29;20037;-72
2023/10/21 01:32:32;;;;;;;5.40;3.05;;;;;;;10.47;100.00;98444.75;4878102;29;20037;-72
2023/10/21 01:34:58;;;;;;;10.10;3.70;;;;;;;10.49;100.00;98442.88;4877717;29;20060;-72
2023/10/21 01:37:23;;;;;;;14.05;4.68;;;;;;;10.54;100.00;98460.16;4875858;29;20049;-72
2023/10/21 01:39:48;;;;;;;14.18;4.40;;;;;;;10.55;100.00;98456.56;4878026;29;20115;-72
2023/10/21 01:42:14;;;;;;;8.70;3.58;;;;;;;10.57;100.00;98455.63;4877672;29;20049;-72
2023/10/21 01:44:40;;;;;;;10.20;3.85;;;;;;;10.62;100.00;98456.22;4861325;29;20029;-72
2023/10/21 01:47:06;;;;;;;7.78;4.28;;;;;;;10.65;100.00;98462.16;4877707;29;20076;-72
2023/10/21 01:49:32;;;;;;;8.23;3.50;;;;;;;10.66;100.00;98460.38;4861492;29;20045;-72
2023/10/21 01:51:58;;;;;;;9.15;3.67;;;;;;;10.69;100.00;98452.25;4860996;29;20518;-72
2023/10/21 01:54:24;;;;;;;5.85;3.15;;;;;;;10.70;100.00;98457.44;4861239;29;20477;-72
2023/10/21 01:56:49;;;;;;;5.35;3.35;;;;;;;10.72;100.00;98460.00;4862286;29;20156;-72
2023/10/21 01:59:15;;;;;;;6.15;3.85;;;;;;;10.74;100.00;98452.81;4864569;29;20160;-72
2023/10/21 02:01:41;;;;;;;8.13;3.22;;;;;;;10.74;100.00;98466.91;4864338;29;20584;-72
2023/10/21 02:04:07;;;;;;;7.60;3.70;;;;;;;10.80;100.00;98475.41;4864474;29;20053;-72
2023/10/21 02:06:32;;;;;;;6.53;3.88;;;;;;;10.79;100.00;98469.28;4864107;29;20037;-72
2023/10/21 02:08:58;;;;;;;6.05;3.67;;;;;;;10.79;100.00;98474.56;4881037;29;20552;-72
2023/10/21 02:11:26;;;;;;;9.20;4.18;;;;;;;10.79;100.00;98469.28;4864276;29;20048;-72
2023/10/21 02:13:52;;;;;;;8.27;4.00;;;;;;;10.83;100.00;98485.81;4880878;29;20049;-72
2023/10/21 02:16:18;;;;;;;8.30;4.00;;;;;;;10.82;100.00;98482.31;4864302;29;20040;-72
2023/10/21 02:18:43;;;;;;;14.32;3.78;;;;;;;10.86;100.00;98494.44;4864052;29;20120;-72
2023/10/21 02:21:09;;;;;;;8.95;3.70;;;;;;;10.87;100.00;98487.34;4877277;29;20064;-71
2023/10/21 02:23:35;;;;;;;7.65;3.60;;;;;;;10.86;100.00;98486.50;4890229;29;20073;-72
2023/10/21 02:26:06;;;;;;;8.10;3.60;;;;;;;10.84;100.00;98492.81;4888680;29;20060;-72
2023/10/21 02:28:32;;;;;;;5.40;3.35;;;;;;;10.85;100.00;98503.31;4892817;29;20052;-72
2023/10/21 02:31:01;;;;;;;7.25;3.95;;;;;;;10.85;100.00;98500.66;4865758;29;20450;-72
2023/10/21 02:33:27;;;;;;;7.90;3.40;;;;;;;10.84;100.00;98498.13;4887014;29;20509;-72
2023/10/21 02:35:53;;;;;;;6.40;3.50;;;;;;;10.86;100.00;98510.31;4869298;29;20041;-72
2023/10/21 02:38:19;;;;;;;10.75;3.67;;;;;;;10.88;100.00;98507.56;4892902;29;20040;-71
2023/10/21 02:40:46;;;;;;;9.65;4.07;;;;;;;10.89;100.00;98509.28;4882076;29;20052;-72
2023/10/21 02:43:11;;;;;;;8.60;3.42;;;;;;;10.90;100.00;98516.28;4898813;29;20033;-72
2023/10/21 02:45:37;;;;;;;8.57;3.55;;;;;;;10.90;100.00;98518.91;4899150;29;20095;-72
2023/10/21 02:48:03;;;;;;;9.30;3.33;;;;;;;10.91;100.00;98518.00;4897564;29;20049;-72
2023/10/21 02:50:28;;;;;;;6.53;3.58;;;;;;;10.91;100.00;98521.50;4874046;29;20170;-72
2023/10/21 02:52:54;;;;;;;8.70;3.38;;;;;;;10.88;100.00;98513.72;4898725;29;20108;-72
2023/10/21 02:55:19;;;;;;;5.43;3.20;;;;;;;10.87;100.00;98522.59;4866294;29;20048;-72
2023/10/21 02:57:45;;;;;;;13.70;3.50;;;;;;;10.93;100.00;98524.91;4863145;29;20060;-72
2023/10/21 03:00:17;;;;;;;10.13;3.70;;;;;;;10.94;100.00;98529.25;4865137;29;20132;-72
2023/10/21 03:02:44;;;;;;;6.82;3.70;;;;;;;10.94;100.00;98536.34;4881969;29;20074;-72
2023/10/21 03:05:10;;;;;;;9.75;3.30;;;;;;;10.93;100.00;98548.72;4888003;29;20463;-72
2023/10/21 03:07:35;;;;;;;9.35;3.33;;;;;;;10.93;100.00;98539.94;4898478;29;20119;-72
2023/10/21 03:10:02;;;;;;;9.75;3.80;;;;;;;10.93;100.00;98545.25;4881150;29;20444;-71
2023/10/21 03:12:28;;;;;;;8.80;3.15;;;;;;;10.97;100.00;98546.75;4898514;29;20045;-72
2023/10/21 03:14:55;;;;;;;7.30;3.50;;;;;;;10.98;100.00;98546.66;4860636;29;20090;-72
2023/10/21 03:17:21;;;;;;;10.07;3.35;;;;;;;10.97;100.00;98544.94;4873521;29;20028;-72
2023/10/21 03:19:48;;;;;;;10.25;3.83;;;;;;;11.00;100.00;98551.84;4834983;29;20053;-72
2023/10/21 03:22:13;;;;;;;9.90;3.97;;;;;;;10.96;100.00;98545.88;4873075;29;20029;-72
2023/10/21 03:24:39;;;;;;;8.40;3.70;;;;;;;11.02;100.00;98555.25;4898225;29;20504;-72
2023/10/21 03:27:04;;;;;;;6.55;3.47;;;;;;;11.00;100.00;98559.78;4868467;29;20037;-72
2023/10/21 03:29:30;;;;;;;7.88;3.38;;;;;;;10.98;100.00;98570.50;4878895;29;20037;-72
2023/10/21 03:31:55;;;;;;;10.85;3.47;;;;;;;11.00;100.00;98561.59;4862458;29;20041;-72
2023/10/21 03:34:21;;;;;;;8.02;3.05;;;;;;;10.96;100.00;98574.19;4881468;29;20052;-72
2023/10/21 03:36:46;;;;;;;7.90;3.00;;;;;;;10.94;100.00;98570.75;4847362;29;20039;-72
2023/10/21 03:39:12;;;;;;;13.55;3.33;;;;;;;10.94;100.00;98584.00;4890426;29;20048;-72
2023/10/21 03:41:37;;;;;;;6.50;2.83;;;;;;;10.89;100.00;98583.44;4893879;29;20044;-72
2023/10/21 03:44:03;;;;;;;8.68;3.60;;;;;;;10.90;100.00;98582.47;4879395;29;20045;-72
2023/10/21 03:46:30;;;;;;;11.45;3.30;;;;;;;10.90;100.00;98590.41;4879150;29;20547;-72
2023/10/21 03:48:56;;;;;;;7.53;3.22;;;;;;;10.91;100.00;98589.50;4888201;29;20602;-72
2023/10/21 03:51:22;;;;;;;9.30;3.90;;;;;;;10.89;100.00;98596.66;4876495;29;20052;-72
2023/10/21 03:53:48;;;;;;;8.93;3.30;;;;;;;10.86;100.00;98600.34;4893757;29;20079;-72
2023/10/21 03:56:14;;;;;;;8.10;3.30;;;;;;;10.87;100.00;98602.03;4866124;29;20070;-72
2023/10/21 03:58:40;;;;;;;7.15;2.85;;;;;;;10.86;100.00;98618.03;4897597;29;20051;-72
2023/10/21 04:01:07;;;;;;;6.60;2.92;;;;;;;10.86;100.00;98612.75;4874118;29;20084;-72
2023/10/21 04:03:33;;;;;;;6.78;3.17;;;;;;;10.84;100.00;98611.97;4878276;29;20036;-72
2023/10/21 04:05:59;;;;;;;9.35;3.00;;;;;;;10.82;100.00;98613.84;4870688;29;20037;-72
2023/10/21 04:08:25;;;;;;;8.57;2.95;;;;;;;10.82;100.00;98616.50;4881248;29;20508;-72
2023/10/21 04:10:54;;;;;;;5.13;2.90;;;;;;;10.83;100.00;98626.13;4880756;29;20044;-72
2023/10/21 04:13:20;;;;;;;6.47;3.15;;;;;;;10.82;100.00;98625.28;4867650;29;20049;-72
2023/10/21 04:15:45;;;;;;;9.77;2.72;;;;;;;10.83;100.00;98627.00;4897075;29;20047;-72
2023/10/21 04:18:11;;;;;;;8.32;3.08;;;;;;;10.86;100.00;98636.56;4897458;29;20040;-72
2023/10/21 04:20:38;;;;;;;10.15;2.85;;;;;;;10.87;100.00;98647.06;4879459;29;20044;-72
2023/10/21 04:23:03;;;;;;;12.70;2.83;;;;;;;10.88;100.00;98646.13;4897365;29;20074;-72
2023/10/21 04:25:29;;;;;;;5.22;2.80;;;;;;;10.90;100.00;98649.50;4883785;29;20060;-72
2023/10/21 04:27:57;;;;;;;5.07;2.72;;;;;;;10.94;100.00;98656.34;4880483;29;20037;-73
2023/10/21 04:30:25;;;;;;;9.80;3.20;;;;;;;11.00;100.00;98655.13;4871816;29;20045;-73
2023/10/21 04:32:51;;;;;;;9.60;3.20;;;;;;;11.00;100.00;98657.78;4895131;29;20476;-72
2023/10/21 04:35:17;;;;;;;7.15;3.05;;;;;;;10.99;100.00;98664.03;4885970;29;20054;-72
2023/10/21 04:37:42;;;;;;;4.25;2.60;;;;;;;11.04;100.00;98663.75;4886147;29;20045;-72
2023/10/21 04:40:08;;;;;;;11.98;3.28;;;;;;;11.08;100.00;98668.78;4850953;29;20040;-72
2023/10/21 04:42:36;;;;;;;7.35;2.95;;;;;;;11.06;100.00;98667.19;4861670;29;20049;-72
2023/10/21 04:45:02;;;;;;;9.60;3.03;;;;;;;11.09;100.00;98672.28;4871539;29;20038;-72
2023/10/21 04:47:28;;;;;;;8.50;3.22;;;;;;;11.05;100.00;98674.25;4868773;29;20136;-72
2023/10/21 04:49:53;;;;;;;11.07;3.40;;;;;;;11.08;100.00;98689.13;4895373;29;20068;-72
2023/10/21 04:52:19;;;;;;;9.32;3.20;;;;;;;11.07;100.00;98692.72;4896923;29;20048;-72
2023/10/21 04:54:44;;;;;;;8.13;2.90;;;;;;;11.07;100.00;98692.72;4887228;29;20049;-72
2023/10/21 04:57:11;;;;;;;11.90;3.15;;;;;;;11.09;100.00;98699.63;4896768;29;20063;-72
2023/10/21 04:59:36;;;;;;;11.35;3.30;;;;;;;11.08;100.00;98697.94;4896582;29;20401;-72
2023/10/21 05:02:04;;;;;;;8.73;3.42;;;;;;;11.05;100.00;98697.25;4859700;29;20064;-72
2023/10/21 05:04:30;;;;;;;12.80;3.35;;;;;;;11.04;100.00;98696.41;4871284;29;20031;-72
2023/10/21 05:06:56;;;;;;;10.18;3.33;;;;;;;11.03;100.00;98701.78;4848386;29;20100;-72
2023/10/21 05:09:21;;;;;;;11.60;3.47;;;;;;;11.04;100.00;98708.78;4861789;29;20040;-72
2023/10/21 05:11:47;;;;;;;8.70;3.35;;;;;;;11.03;100.00;98707.06;4848447;29;20471;-72
2023/10/21 05:14:12;;;;;;;7.47;3.35;;;;;;;10.99;100.00;98714.34;4885904;29;20072;-72
2023/10/21 05:16:38;;;;;;;11.38;3.88;;;;;;;11.00;100.00;98716.03;4853158;29;20045;-72
2023/10/21 05:19:04;;;;;;;8.18;3.33;;;;;;;10.97;100.00;98726.81;4878228;29;20045;-72
2023/10/21 05:21:31;;;;;;;13.85;3.60;;;;;;;10.98;100.00;98734.69;4872851;29;20532;-72
2023/10/21 05:23:59;;;;;;;8.52;3.70;;;;;;;10.98;100.00;98733.84;4879525;29;20165;-72
2023/10/21 05:26:27;;;;;;;9.27;3.45;;;;;;;10.97;100.00;98740.91;4861166;29;20409;-72
2023/10/21 05:28:53;;;;;;;10.18;3.28;;;;;;;10.97;100.00;98743.56;4886801;29;20063;-72
2023/10/21 05:31:18;;;;;;;5.25;2.97;;;;;;;11.00;100.00;98739.03;4883757;29;20400;-72
2023/10/21 05:33:44;;;;;;;12.98;3.63;;;;;;;11.03;100.00;98739.72;4900366;29;20056;-72
2023/10/21 05:36:10;;;;;;;11.90;3.63;;;;;;;11.03;100.00;98745.03;4889692;29;20044;-72
2023/10/21 05:38:36;;;;;;;10.85;4.00;;;;;;;11.06;100.00;98750.13;4890234;29;20555;-72
2023/10/21 05:41:01;;;;;;;10.38;3.63;;;;;;;11.04;100.00;98759.13;4869103;29;20055;-72
2023/10/21 05:43:27;;;;;;;8.07;3.10;;;;;;;11.03;100.00;98760.91;4874777;29;20177;-72
2023/10/21 05:45:53;;;;;;;9.48;3.30;;;;;;;11.02;100.00;98763.63;4858278;29;20048;-72
2023/10/21 05:48:19;;;;;;;9.65;3.60;;;;;;;11.02;100.00;98763.63;4873079;29;20041;-72
2023/10/21 05:50:45;;;;;;;16.35;3.50;;;;;;;11.03;100.00;98760.91;4889568;29;20032;-72
2023/10/21 05:53:10;;;;;;;6.82;3.35;;;;;;;11.01;100.00;98767.25;4897255;29;20037;-72
2023/10/21 05:55:41;;;;;;;8.30;3.25;;;;;;;11.02;100.00;98775.06;4890244;29;20051;-72
2023/10/21 05:58:08;;;;;;;9.50;3.08;;;;;;;11.04;100.00;98777.66;4886646;29;20068;-72
2023/10/21 06:00:35;;;;;;;7.45;2.88;;;;;;;11.05;100.00;98788.13;4892307;29;20556;-72
2023/10/21 06:03:00;;;;;;;8.25;3.17;;;;;;;11.08;100.00;98789.78;4864525;29;20037;-72
2023/10/21 06:05:25;;;;;;;10.48;3.22;;;;;;;11.11;100.00;98779.88;4864242;29;20483;-72
2023/10/21 06:07:51;;;;;;;7.63;3.22;;;;;;;11.15;100.00;98786.72;4892502;29;20059;-72
2023/10/21 06:10:16;;;;;;;7.32;3.30;;;;;;;11.16;100.00;98796.34;4873270;29;20064;-72
2023/10/21 06:12:43;;;;;;;8.30;3.30;;;;;;;11.20;100.00;98804.97;4882939;29;20119;-72
2023/10/21 06:15:09;;;;;;;6.82;3.47;;;;;;;11.22;100.00;98803.09;4899265;29;20527;-72
2023/10/21 06:17:34;;;;;;;7.28;3.17;;;;;;;11.26;100.00;98812.56;4891969;29;20045;-72
2023/10/21 06:20:00;;;;;;;8.18;3.90;;;;;;;11.28;100.00;98816.00;4893933;29;20092;-72
2023/10/21 06:22:26;;;;;;;10.65;4.07;;;;;;;11.33;100.00;98815.75;4893802;29;20072;-72
2023/10/21 06:24:51;;;;;;;13.48;3.53;;;;;;;11.36;100.00;98828.81;4869471;29;20045;-72
2023/10/21 06:27:17;;;;;;;11.73;3.55;;;;;;;11.37;100.00;98831.38;4895411;29;20040;-72
2023/10/21 06:29:42;;;;;;;10.75;3.50;;;;;;;11.39;100.00;98837.41;4891363;29;20116;-72
2023/10/21 06:32:09;;;;;;;9.23;3.05;;;;;;;11.41;100.00;98834.69;4891669;29;20035;-72
2023/10/21 06:34:35;;;;;;;10.65;3.80;;;;;;;11.44;100.00;98841.63;4885970;29;20040;-72
2023/10/21 06:37:01;;;;;;;7.95;2.97;;;;;;;11.44;100.00;98844.25;4890392;29;20385;-73
2023/10/21 06:39:27;;;;;;;9.25;3.30;;;;;;;11.47;100.00;98844.09;4882473;29;20113;-73
2023/10/21 06:41:52;;;;;;;14.45;4.00;;;;;;;11.52;100.00;98852.63;4890264;29;20092;-72
2023/10/21 06:44:18;;;;;;;5.28;2.88;;;;;;;11.58;100.00;98857.59;4892665;29;20041;-73
2023/10/21 06:46:44;;;;;;;8.50;2.90;;;;;;;11.58;100.00;98874.34;4893278;29;20400;-72
2023/10/21 06:49:09;;;;;;;12.20;3.63;;;;;;;11.61;100.00;98868.00;4869082;29;20034;-73
2023/10/21 06:51:38;;;;;;;9.98;2.88;;;;;;;11.67;100.00;98872.97;4865851;29;20155;-75
2023/10/21 06:54:07;;;;;;;8.90;2.90;;;;;;;11.69;100.00;98876.38;4872688;29;20041;-74
2023/10/21 06:56:33;;;;;;;10.60;3.15;;;;;;;11.75;100.00;98880.47;4880062;29;20545;-74
2023/10/21 06:58:58;;;;;;;6.05;2.75;;;;;;;11.79;100.00;98887.28;4880410;29;20041;-74
2023/10/21 07:01:24;;;;;;;14.30;2.60;;;;;;;11.84;100.00;98885.22;4880086;29;20084;-73
2023/10/21 07:03:50;;;;;;;7.65;3.13;;;;;;;11.88;100.00;98893.91;4880345;29;20180;-73
2023/10/21 07:06:18;;;;;;;7.00;2.53;;;;;;;11.87;100.00;98893.06;4880092;29;20465;-72
2023/10/21 07:08:44;;;;;;;4.53;2.03;;;;;;;11.91;100.00;98893.72;4863402;29;20064;-73
2023/10/21 07:11:09;;;;;;;7.57;2.25;;;;;;;11.95;100.00;98906.72;4863151;29;20136;-73
2023/10/21 07:13:35;;;;;;;10.35;3.05;;;;;;;11.99;100.00;98910.91;4880059;29;20040;-73
2023/10/21 07:16:08;;;;;;;7.30;2.22;;;;;;;11.99;100.00;98916.22;4880138;29;20045;-73
2023/10/21 07:18:33;;;;;;;11.98;2.53;;;;;;;12.02;100.00;98916.03;4879927;29;20048;-73
2023/10/21 07:20:59;;;;;;;11.32;2.78;;;;;;;12.05;100.00;98931.75;4879809;29;20370;-73
2023/10/21 07:23:24;;;;;;;9.07;2.53;;;;;;;12.10;100.00;98935.97;4879832;29;20378;-74
2023/10/21 07:25:51;;;;;;;6.72;1.92;;;;;;;12.09;100.00;98943.06;4879899;29;20386;-74
2023/10/21 07:28:17;;;;;;;7.45;2.55;;;;;;;12.12;100.00;98950.00;4897210;29;20047;-74
2023/10/21 07:30:44;;;;;;;6.18;2.10;;;;;;;12.12;100.00;98964.09;4887082;29;20043;-73
2023/10/21 07:33:10;;;;;;;5.40;1.95;;;;;;;12.09;100.00;98963.41;4869025;29;20392;-73
2023/10/21 07:35:35;;;;;;;3.80;1.95;;;;;;;12.15;100.00;98973.69;4891331;29;20036;-73
2023/10/21 07:38:01;;;;;;;5.10;1.92;;;;;;;12.09;100.00;98982.00;4891053;29;20131;-73
2023/10/21 07:40:29;;;;;;;6.70;2.17;;;;;;;12.09;100.00;99005.88;4881501;29;20051;-73
2023/10/21 07:42:55;;;;;;;2.72;1.35;;;;;;;12.13;100.00;99013.56;4885862;29;20052;-73
2023/10/21 07:45:21;;;;;;;3.08;1.20;;;;;;;12.08;100.00;99031.53;4897899;29;20047;-72
2023/10/21 07:47:47;;;;;;;3.28;1.23;;;;;;;12.15;100.00;99022.31;4898094;29;20401;-73
2023/10/21 07:50:13;;;;;;;3.50;1.20;;;;;;;12.09;100.00;99035.94;4891602;29;20041;-71
2023/10/21 07:52:39;;;;;;;3.60;1.20;;;;;;;12.05;100.00;99043.19;4862899;29;20041;-72
2023/10/21 07:55:05;;;;;;;1.73;0.77;;;;;;;12.04;100.00;99044.16;4880209;29;20177;-71
2023/10/21 07:57:31;;;;;;;4.28;1.10;;;;;;;12.04;100.00;99061.84;4881138;29;20525;-71
2023/10/21 08:00:00;;;;;;;2.97;0.98;;;;;;;12.01;100.00;99054.91;4892334;29;20056;-71
2023/10/21 08:02:26;;;;;;;2.35;1.10;;;;;;;12.01;100.00;99046.94;4861017;29;20393;-71
2023/10/21 08:04:52;;;;;;;6.82;1.25;;;;;;;12.08;100.00;99054.56;4846295;29;20168;-71
2023/10/21 08:07:18;;;;;;;1.85;0.80;;;;;;;12.05;100.00;99074.19;4897754;29;20382;-71
2023/10/21 08:09:44;;;;;;;5.45;1.25;;;;;;;12.01;100.00;99081.44;4868464;29;20044;-72
2023/10/21 08:12:09;;;;;;;4.13;1.00;;;;;;;11.96;100.00;99083.50;4844194;29;20394;-72
2023/10/21 08:14:36;;;;;;;1.95;1.13;;;;;;;11.95;100.00;99084.44;4871138;29;20053;-72
2023/10/21 08:17:04;;;;;;;2.53;1.20;;;;;;;11.97;100.00;99100.28;4868985;29;20047;-72
2023/10/21 08:19:31;;;;;;;3.63;1.23;;;;;;;11.95;100.00;99104.81;4897859;29;20040;-73
2023/10/21 08:22:00;;;;;;;1.85;1.08;;;;;;;12.01;100.00;99097.34;4871176;29;20051;-73
2023/10/21 08:24:26;;;;;;;1.15;0.95;;;;;;;12.12;100.00;99102.09;4897665;29;20029;-73
2023/10/21 08:26:52;;;;;;;1.67;0.80;;;;;;;12.20;100.00;99101.66;4897269;29;20350;-73
2023/10/21 08:29:17;;;;;;;2.60;0.98;;;;;;;12.36;100.00;99104.28;4897153;29;20052;-73
2023/10/21 08:31:43;;;;;;;3.45;0.90;;;;;;;12.41;100.00;99116.38;4870097;29;20036;-73
2023/10/21 08:34:12;;;;;;;2.30;1.10;;;;;;;12.44;100.00;99112.69;4897262;29;20433;-73
2023/10/21 08:36:39;;;;;;;4.88;1.30;;;;;;;12.47;100.00;99113.34;4875344;29;20076;-71
2023/10/21 08:39:07;;;;;;;5.80;1.23;;;;;;;12.50;100.00;99108.81;4889001;29;20045;-72
2023/10/21 08:41:39;;;;;;;2.10;1.10;;;;;;;12.53;100.00;99112.13;4862157;29;20092;-72
2023/10/21 08:44:08;;;;;;;3.00;1.15;;;;;;;12.55;100.00;99107.59;4890178;29;20048;-72
2023/10/21 08:46:37;;;;;;;4.97;1.40;;;;;;;12.61;100.00;99117.00;4896940;29;20049;-71
2023/10/21 08:49:05;;;;;;;2.13;0.80;;;;;;;12.64;100.00;99130.97;4886811;29;20097;-72
2023/10/21 08:51:33;;;;;;;3.75;1.20;;;;;;;12.67;100.00;99128.13;4878335;29;20047;-72
2023/10/21 08:54:03;;;;;;;2.38;0.80;;;;;;;12.69;100.00;99134.22;4878503;29;20529;-73
2023/10/21 08:56:35;;;;;;;3.10;1.02;;;;;;;12.66;100.00;99138.84;4891065;29;20041;-72
2023/10/21 08:59:01;;;;;;;2.35;0.98;;;;;;;12.67;100.00;99132.59;4870623;29;20119;-72
2023/10/21 09:01:27;;;;;;;3.00;0.90;;;;;;;12.74;100.00;99138.41;4894495;29;20445;-72
2023/10/21 09:03:52;;;;;;;1.52;0.80;;;;;;;12.77;100.00;99149.72;4873479;29;20045;-72
2023/10/21 09:06:18;;;;;;;3.80;0.90;;;;;;;12.77;100.00;99149.72;4880794;29;20072;-72
2023/10/21 09:08:47;;;;;;;3.65;1.10;;;;;;;12.84;100.00;99164.34;4871064;29;20036;-72
2023/10/21 09:11:18;;;;;;;2.40;1.00;;;;;;;12.79;100.00;99157.59;4889980;29;20481;-73
2023/10/21 09:13:45;;;;;;;2.40;0.80;;;;;;;12.81;100.00;99159.22;4865448;29;20033;-73
2023/10/21 09:16:28;;;;;;;2.67;1.13;;;;;;;12.77;100.00;99157.69;4882387;29;20056;-81
2023/10/21 09:19:05;;;;;;;3.92;1.00;;;;;;;12.81;100.00;99166.31;4869888;29;20044;-79
2023/10/21 09:21:34;;;;;;;3.83;1.40;;;;;;;12.86;100.00;99159.81;4877452;29;20065;-78
2023/10/21 09:24:02;;;;;;;6.85;1.50;;;;;;;12.87;100.00;99158.00;4860285;29;20102;-79
2023/10/21 09:26:35;;;;;;;4.60;1.60;;;;;;;12.91;100.00;99175.50;4849769;29;20025;-80
2023/10/21 09:29:11;;;;;;;5.13;1.45;;;;;;;12.97;100.00;99167.13;4882191;29;20045;-80
2023/10/21 09:31:53;;;;;;;3.50;1.20;;;;;;;13.01;100.00;99171.34;4882102;29;20366;-80
2023/10/21 09:34:40;;;;;;;3.72;1.30;;;;;;;13.20;100.00;99168.44;4883664;29;20365;-80
2023/10/21 09:37:06;;;;;;;3.63;1.42;;;;;;;13.15;100.00;99170.50;4889756;29;20041;-79
2023/10/21 09:39:39;;;;;;;3.97;1.70;;;;;;;13.19;100.00;99181.84;4897433;29;20048;-80
2023/10/21 09:42:13;;;;;;;4.57;1.73;;;;;;;13.22;100.00;99174.53;4874961;29;20037;-80
2023/10/21 09:44:39;;;;;;;3.53;0.98;;;;;;;13.29;100.00;99175.91;4880474;29;20068;-79
2023/10/21 09:47:06;;;;;;;5.43;1.17;;;;;;;13.37;100.00;99179.91;4900232;29;20119;-79
2023/10/21 09:49:37;;;;;;;3.08;1.05;;;;;;;13.44;100.00;99189.22;4873917;29;20061;-79
2023/10/21 09:52:09;;;;;;;3.50;1.23;;;;;;;13.44;100.00;99184.78;4900459;29;20032;-79
2023/10/21 09:54:42;;;;;;;3.67;1.17;;;;;;;13.46;100.00;99192.66;4888699;29;20037;-79
2023/10/21 09:57:10;;;;;;;2.35;0.80;;;;;;;13.40;100.00;99201.88;4888338;29;20068;-79
2023/10/21 09:59:37;;;;;;;4.13;1.00;;;;;;;13.45;100.00;99204.22;4873912;29;20042;-79
2023/10/21 10:02:07;;;;;;;5.90;2.42;;;;;;;13.51;98.29;99219.84;4889286;29;20056;-80
2023/10/21 10:04:35;;;;;;;5.05;1.20;;;;;;;13.44;100.00;99210.50;4893420;29;20073;-79
2023/10/21 10:07:06;;;;;;;4.93;1.38;;;;;;;13.45;96.65;99218.41;4899660;29;20437;-80
2023/10/21 10:09:36;;;;;;;3.47;1.30;;;;;;;13.52;98.55;99227.69;4889164;29;20037;-80
2023/10/21 10:12:17;;;;;;;2.60;0.75;;;;;;;13.63;100.00;99235.06;4864088;29;20041;-80
2023/10/21 10:14:43;;;;;;;;;;;;;;;13.77;100.00;99228.88;4881333;29;20176;-79
2023/10/21 10:17:09;;;;;;;4.45;1.00;;;;;;;13.84;95.41;99237.34;4884908;29;19998;-79
2023/10/21 10:19:38;;;;;;;3.42;1.00;;;;;;;13.96;92.30;99229.47;4880046;29;20049;-80
2023/10/21 10:22:20;;;;;;;6.53;1.00;;;;;;;13.94;95.72;99244.69;4891153;29;20040;-80
2023/10/21 10:24:51;;;;;;;3.17;1.23;;;;;;;14.03;91.40;99242.44;4864116;29;20025;-79
2023/10/21 10:27:18;;;;;;;3.40;1.30;;;;;;;13.98;92.33;99245.38;4893959;29;20037;-79
2023/10/21 10:29:46;;;;;;;5.40;1.20;;;;;;;13.99;93.19;99249.72;4883096;29;20049;-80
2023/10/21 10:32:14;;;;;;;4.22;1.10;;;;;;;14.07;91.09;99257.22;4875570;29;20503;-80
2023/10/21 10:34:53;;;;;;;4.45;1.30;;;;;;;14.22;92.75;99251.00;4873044;29;20043;-79
2023/10/21 10:37:35;;;;;;;7.13;1.40;;;;;;;14.35;92.05;99256.41;4880027;29;20075;-79
2023/10/21 10:40:16;;;;;;;4.72;1.42;;;;;;;14.46;91.94;99261.88;4851862;29;20072;-79
2023/10/21 10:42:43;;;;;;;4.95;1.73;;;;;;;14.60;90.07;99258.41;4864716;29;20069;-78
2023/10/21 10:45:09;;;;;;;7.10;1.50;;;;;;;14.74;87.90;99262.84;4899004;29;20706;-79
2023/10/21 10:47:37;;;;;;;3.92;1.20;;;;;;;14.89;87.23;99261.84;4887090;29;20137;-79
2023/10/21 10:50:11;;;;;;;6.65;1.40;;;;;;;14.88;83.96;99267.28;4862112;29;20034;-79
2023/10/21 10:52:36;;;;;;;10.18;1.80;;;;;;;14.81;86.30;99261.47;4885502;29;20488;-79
2023/10/21 10:55:03;;;;;;;6.03;1.30;;;;;;;14.73;85.61;99274.44;4887698;29;20120;-78
2023/10/21 10:57:29;;;;;;;4.00;1.30;;;;;;;14.70;85.76;99278.16;4888999;29;20117;-78
2023/10/21 10:59:55;;;;;;;6.75;1.58;;;;;;;14.76;86.61;99275.13;4882884;29;20088;-78
2023/10/21 11:02:21;;;;;;;10.95;2.08;;;;;;;14.91;85.50;99273.28;4898825;29;20037;-78
2023/10/21 11:04:48;;;;;;;6.57;1.60;;;;;;;15.13;86.94;99271.84;4898860;29;20047;-78
2023/10/21 11:07:18;;;;;;;7.00;1.60;;;;;;;15.35;82.43;99280.16;4891999;29;20040;-78
2023/10/21 11:09:44;;;;;;;6.47;1.73;;;;;;;15.36;82.29;99284.53;4892828;29;20492;-78
2023/10/21 11:12:09;;;;;;;8.15;1.77;;;;;;;15.35;82.18;99281.97;4898786;29;20115;-77
2023/10/21 11:14:35;;;;;;;7.30;1.30;;;;;;;15.30;83.06;99281.41;4898790;29;20064;-78
2023/10/21 11:17:02;;;;;;;8.07;1.63;;;;;;;15.22;82.40;99288.09;4898435;29;20062;-78
2023/10/21 11:19:28;;;;;;;10.65;1.85;;;;;;;15.10;80.91;99288.91;4889791;29;20037;-78
2023/10/21 11:21:53;;;;;;;6.60;1.83;;;;;;;15.05;80.95;99291.03;4864555;29;20491;-79
2023/10/21 11:24:19;;;;;;;9.05;1.73;;;;;;;14.86;79.98;99285.16;4874751;29;20135;-79