Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:01;;;;;;;19.45;15.73;;;8.90;90.30;;;;;;5052257;28;20056;-68
2022/12/11 00:04:27;;;;;;;20.50;15.85;;;9.00;90.20;;;;;;5045258;28;20041;-68
2022/12/11 00:06:53;;;;;;;20.17;15.45;;;8.90;90.20;;;;;;5052634;28;20074;-67
2022/12/11 00:09:19;;;;;;;19.08;14.70;;;8.90;90.20;;;;;;5052923;28;20041;-67
2022/12/11 00:11:45;;;;;;;19.42;14.88;;;8.70;90.30;;;;;;5039073;28;20033;-68
2022/12/11 00:14:12;;;;;;;20.92;15.27;;;8.90;90.20;;;;;;5033159;28;20044;-67
2022/12/11 00:16:38;;;;;;;19.45;14.88;;;8.90;90.30;;;;;;5033268;28;20052;-68
2022/12/11 00:19:03;;;;;;;20.23;15.23;;;8.90;90.30;;;;;;5037030;28;20402;-67
2022/12/11 00:21:29;;;;;;;20.27;14.52;;;8.80;90.30;;;;;;5041644;28;20029;-69
2022/12/11 00:23:55;;;;;;;18.92;14.85;;;8.80;90.20;;;;;;5053369;28;20502;-67
2022/12/11 00:26:21;;;;;;;19.10;15.05;;;8.90;90.20;;;;;;5052312;28;20096;-68
2022/12/11 00:28:47;;;;;;;19.25;14.18;;;9.00;90.00;;;;;;5052259;28;20055;-68
2022/12/11 00:31:18;;;;;;;18.73;14.25;;;8.90;90.10;;;;;;5050277;28;20370;-68
2022/12/11 00:33:45;;;;;;;20.75;15.30;;;8.90;90.10;;;;;;5052872;28;20367;-68
2022/12/11 00:36:22;;;;;;;17.27;14.02;;;8.90;90.20;;;;;;5052575;28;20075;-68
2022/12/11 00:38:49;;;;;;;17.77;14.85;;;8.80;90.20;;;;;;5051780;28;20043;-68
2022/12/11 00:41:15;;;;;;;20.10;15.32;;;8.90;90.30;;;;;;5032495;28;20478;-68
2022/12/11 00:43:41;;;;;;;18.65;14.27;;;8.80;90.20;;;;;;5050960;28;20442;-68
2022/12/11 00:46:06;;;;;;;23.27;14.65;;;8.90;90.20;;;;;;5053177;28;20518;-68
2022/12/11 00:48:32;;;;;;;20.30;14.88;;;8.90;90.10;;;;;;5053515;28;20107;-68
2022/12/11 00:50:58;;;;;;;20.30;15.23;;;8.80;90.20;;;;;;5051774;28;20033;-68
2022/12/11 00:53:24;;;;;;;18.90;14.85;;;8.80;90.20;;;;;;5052741;28;20116;-67
2022/12/11 00:55:50;;;;;;;19.38;14.88;;;8.80;90.30;;;;;;5053423;28;20091;-68
2022/12/11 00:58:16;;;;;;;19.45;15.13;;;8.80;90.20;;;;;;5053251;28;20056;-68
2022/12/11 01:00:43;;;;;;;20.48;15.05;;;8.90;90.10;;;;;;5039018;28;20438;-69
2022/12/11 01:03:09;;;;;;;19.10;14.68;;;8.80;90.20;;;;;;5045664;28;20029;-68
2022/12/11 01:05:35;;;;;;;19.92;15.35;;;8.90;90.20;;;;;;5052436;28;20070;-68
2022/12/11 01:08:01;;;;;;;20.30;14.07;;;8.80;90.20;;;;;;5053307;28;20033;-68
2022/12/11 01:10:27;;;;;;;19.92;15.80;;;8.90;90.20;;;;;;5052494;28;20032;-67
2022/12/11 01:12:54;;;;;;;21.63;15.70;;;8.80;90.20;;;;;;5048920;28;20025;-69
2022/12/11 01:15:21;;;;;;;21.80;15.80;;;8.80;90.20;;;;;;5040754;28;20037;-69
2022/12/11 01:17:48;;;;;;;20.08;15.68;;;8.80;90.20;;;;;;5032178;28;20538;-69
2022/12/11 01:20:14;;;;;;;21.02;16.13;;;8.80;90.30;;;;;;5031459;28;20032;-66
2022/12/11 01:22:40;;;;;;;24.08;16.77;;;8.80;90.30;;;;;;5040933;28;20029;-69
2022/12/11 01:25:06;;;;;;;21.77;16.63;;;8.80;90.40;;;;;;5052678;28;20087;-68
2022/12/11 01:27:32;;;;;;;22.13;15.77;;;8.80;90.40;;;;;;5052830;28;20472;-69
2022/12/11 01:29:57;;;;;;;21.75;15.88;;;8.70;90.40;;;;;;5052047;28;20474;-68
2022/12/11 01:32:23;;;;;;;21.15;16.50;;;8.70;90.60;;;;;;5052049;28;20029;-69
2022/12/11 01:34:48;;;;;;;22.48;16.38;;;8.70;90.60;;;;;;5052216;28;20095;-69
2022/12/11 01:37:14;;;;;;;20.98;15.90;;;8.70;90.60;;;;;;5052561;28;20038;-70
2022/12/11 01:39:40;;;;;;;19.98;15.25;;;8.70;90.50;;;;;;5049604;28;20048;-68
2022/12/11 01:42:09;;;;;;;20.63;14.63;;;8.70;90.60;;;;;;5049373;28;20041;-69
2022/12/11 01:44:34;;;;;;;19.30;14.23;;;8.70;90.50;;;;;;5052811;28;20076;-68
2022/12/11 01:47:00;;;;;;;17.52;13.35;;;8.60;90.50;;;;;;5052197;28;20052;-69
2022/12/11 01:49:27;;;;;;;19.23;14.38;;;8.70;90.50;;;;;;5052786;28;20382;-69
2022/12/11 01:52:02;;;;;;;20.52;14.82;;;8.70;90.40;;;;;;5052449;28;20063;-68
2022/12/11 01:54:29;;;;;;;21.70;15.63;;;8.70;90.50;;;;;;5052527;28;20032;-67
2022/12/11 01:56:59;;;;;;;18.52;14.75;;;8.60;90.50;;;;;;5051981;28;20482;-69
2022/12/11 01:59:28;;;;;;;21.55;16.40;;;8.70;90.50;;;;;;5037294;28;20075;-69
2022/12/11 02:01:58;;;;;;;20.30;15.77;;;8.70;90.50;;;;;;5045483;28;20100;-68
2022/12/11 02:04:24;;;;;;;18.83;14.52;;;8.70;90.50;;;;;;5036520;28;20116;-69
2022/12/11 02:06:51;;;;;;;21.80;17.00;;;8.70;90.50;;;;;;5048534;28;20074;-69
2022/12/11 02:09:24;;;;;;;22.98;16.55;;;8.70;90.60;;;;;;5032370;28;20269;-69
2022/12/11 02:12:01;;;;;;;23.23;16.92;;;8.70;90.70;;;;;;5031290;28;20018;-69
2022/12/11 02:14:49;;;;;;;23.63;16.67;;;8.60;90.70;;;;;;5051941;28;20051;-68
2022/12/11 02:17:27;;;;;;;22.77;17.40;;;8.60;90.70;;;;;;5050545;28;20125;-69
2022/12/11 02:20:54;;;;;;;25.02;16.88;;;8.60;90.80;;;;;;5052110;28;20048;-69
2022/12/11 02:23:45;;;;;;;26.30;18.75;;;8.60;90.80;;;;;;4989057;28;20045;-68
2022/12/11 02:26:18;;;;;;;23.00;17.45;;;8.50;90.90;;;;;;4974506;28;20491;-67
2022/12/11 02:28:53;;;;;;;23.27;16.90;;;8.50;90.90;;;;;;5019386;28;20040;-67
2022/12/11 02:31:38;;;;;;;25.92;17.15;;;8.50;91.00;;;;;;5035730;28;20079;-69
2022/12/11 02:34:17;;;;;;;25.33;18.35;;;8.50;91.00;;;;;;5052358;28;20024;-69
2022/12/11 02:36:51;;;;;;;24.90;18.02;;;8.50;91.00;;;;;;5055670;28;20429;-69
2022/12/11 02:39:19;;;;;;;25.75;17.83;;;8.50;90.90;;;;;;5056110;28;20035;-70
2022/12/11 02:41:50;;;;;;;25.20;17.67;;;8.60;90.80;;;;;;5055898;28;20017;-69
2022/12/11 02:44:21;;;;;;;28.95;19.42;;;8.50;91.00;;;;;;5055752;28;20033;-70
2022/12/11 02:46:47;;;;;;;24.35;18.55;;;8.50;90.90;;;;;;5055587;28;20028;-68
2022/12/11 02:49:13;;;;;;;26.35;19.50;;;8.60;90.90;;;;;;5055600;28;20025;-69
2022/12/11 02:51:41;;;;;;;25.45;17.83;;;8.50;90.90;;;;;;5055739;28;20091;-69
2022/12/11 02:54:15;;;;;;;27.23;18.67;;;8.40;91.10;;;;;;5055409;28;20390;-69
2022/12/11 02:56:48;;;;;;;28.20;19.33;;;8.50;91.10;;;;;;5035431;28;20394;-68
2022/12/11 02:59:20;;;;;;;26.95;18.40;;;8.50;91.10;;;;;;5054326;28;20037;-68
2022/12/11 03:01:46;;;;;;;26.00;18.95;;;8.50;90.90;;;;;;5054219;28;20025;-69
2022/12/11 03:04:12;;;;;;;26.50;18.52;;;8.60;90.90;;;;;;5055027;28;20025;-68
2022/12/11 03:06:45;;;;;;;26.30;19.27;;;8.50;90.90;;;;;;5055116;28;20090;-69
2022/12/11 03:09:11;;;;;;;28.38;19.42;;;8.50;90.90;;;;;;5055561;28;20385;-70
2022/12/11 03:11:37;;;;;;;28.00;19.30;;;8.50;90.90;;;;;;5055172;28;20143;-68
2022/12/11 03:14:03;;;;;;;28.85;20.05;;;8.50;90.90;;;;;;5054476;28;20115;-69
2022/12/11 03:16:36;;;;;;;28.55;20.20;;;8.60;91.00;;;;;;5055065;28;20029;-68
2022/12/11 03:19:30;;;;;;;29.38;20.50;;;8.60;91.00;;;;;;5055116;28;20071;-69
2022/12/11 03:22:05;;;;;;;30.55;20.20;;;8.50;91.00;;;;;;5055198;28;20028;-69
2022/12/11 03:24:33;;;;;;;27.88;20.08;;;8.50;91.00;;;;;;5054639;28;20033;-69
2022/12/11 03:27:08;;;;;;;32.20;20.63;;;8.50;91.10;;;;;;5054926;28;20390;-69
2022/12/11 03:29:38;;;;;;;29.38;19.98;;;8.50;91.00;;;;;;5054623;28;20045;-69
2022/12/11 03:32:07;;;;;;;28.05;20.08;;;8.50;91.00;;;;;;5053855;28;20021;-69
2022/12/11 03:34:43;;;;;;;28.08;19.95;;;8.50;90.90;;;;;;5054571;28;20116;-70
2022/12/11 03:37:12;;;;;;;28.65;19.30;;;8.40;91.00;;;;;;5054687;28;20033;-69
2022/12/11 03:39:41;;;;;;;31.48;20.92;;;8.50;90.90;;;;;;5054727;28;20074;-69
2022/12/11 03:42:11;;;;;;;29.95;19.65;;;8.50;91.00;;;;;;5054042;28;20078;-71
2022/12/11 03:44:36;;;;;;;31.92;20.15;;;8.40;91.00;;;;;;5054056;28;20063;-69
2022/12/11 03:47:05;;;;;;;29.90;20.52;;;8.50;90.90;;;;;;5054801;28;20020;-68
2022/12/11 03:49:37;;;;;;;31.20;20.55;;;8.50;91.00;;;;;;5053204;28;20516;-69
2022/12/11 03:52:05;;;;;;;25.98;18.77;;;8.50;90.90;;;;;;5054692;28;20028;-69
2022/12/11 03:54:30;;;;;;;26.90;19.27;;;8.50;90.90;;;;;;5054213;28;20037;-68
2022/12/11 03:56:59;;;;;;;27.40;19.08;;;8.50;91.00;;;;;;5053927;28;20039;-68
2022/12/11 03:59:25;;;;;;;26.10;19.08;;;8.50;91.10;;;;;;5054014;28;20029;-68
2022/12/11 04:01:50;;;;;;;28.27;18.90;;;8.40;91.20;;;;;;5054443;28;20097;-69
2022/12/11 04:04:16;;;;;;;26.88;19.33;;;8.40;91.10;;;;;;5052718;28;20406;-69
2022/12/11 04:06:42;;;;;;;29.90;20.10;;;8.40;91.00;;;;;;5052509;28;20021;-69
2022/12/11 04:09:08;;;;;;;30.17;19.35;;;8.40;91.20;;;;;;5054254;28;20557;-68
2022/12/11 04:11:33;;;;;;;29.73;19.38;;;8.50;91.10;;;;;;5054043;28;20060;-69
2022/12/11 04:16:48;;;;;;;27.38;18.83;;;8.50;91.10;;;;;;5054038;28;20516;-69
2022/12/11 04:24:42;;;;;;;26.23;19.20;;;8.50;90.90;;;;;;5053583;28;20124;-69
2022/12/11 04:27:08;;;;;;;24.05;18.27;;;8.60;90.90;;;;;;5053302;28;20056;-69
2022/12/11 04:29:34;;;;;;;27.08;19.55;;;8.50;90.90;;;;;;5053799;28;20017;-69
2022/12/11 04:31:59;;;;;;;27.65;19.00;;;8.50;90.90;;;;;;5053961;28;20511;-69
2022/12/11 04:34:25;;;;;;;27.52;19.30;;;8.50;91.10;;;;;;5053378;28;20025;-68
2022/12/11 04:36:50;;;;;;;28.20;19.70;;;8.40;91.10;;;;;;5053449;28;20078;-69
2022/12/11 04:39:16;;;;;;;29.98;18.65;;;8.40;91.30;;;;;;5053722;28;20033;-69
2022/12/11 04:41:42;;;;;;;27.95;19.35;;;8.40;91.20;;;;;;5053006;28;20033;-69
2022/12/11 04:44:08;;;;;;;27.52;18.70;;;8.50;91.20;;;;;;5053367;28;20061;-69
2022/12/11 04:46:34;;;;;;;27.35;18.45;;;8.40;91.30;;;;;;5053508;28;20033;-69
2022/12/11 04:48:59;;;;;;;28.02;18.92;;;8.40;91.20;;;;;;5053672;28;20033;-69
2022/12/11 04:51:26;;;;;;;25.20;18.30;;;8.40;91.20;;;;;;5053514;28;20142;-69
2022/12/11 04:53:52;;;;;;;25.35;18.63;;;8.40;91.20;;;;;;5052250;28;20033;-69
2022/12/11 04:56:18;;;;;;;27.30;17.90;;;8.40;91.20;;;;;;5052797;28;20021;-70
2022/12/11 04:58:45;;;;;;;30.92;19.75;;;8.40;91.20;;;;;;5053299;28;20037;-69
2022/12/11 05:01:20;;;;;;;29.13;19.60;;;8.40;91.20;;;;;;5053359;28;20052;-70
2022/12/11 05:03:46;;;;;;;26.42;18.95;;;8.40;91.30;;;;;;5051677;28;20021;-70
2022/12/11 05:06:12;;;;;;;26.58;18.45;;;8.40;91.30;;;;;;5053006;28;20104;-69
2022/12/11 05:08:39;;;;;;;27.08;18.90;;;8.40;91.30;;;;;;5053223;28;20482;-69
2022/12/11 05:11:08;;;;;;;27.35;18.42;;;8.40;91.30;;;;;;5052748;28;20049;-69
2022/12/11 05:13:34;;;;;;;25.85;18.38;;;8.40;91.40;;;;;;5052564;28;20507;-69
2022/12/11 05:16:03;;;;;;;27.92;19.80;;;8.40;91.30;;;;;;5052732;28;20111;-69
2022/12/11 05:18:29;;;;;;;31.05;20.55;;;8.40;91.30;;;;;;5053021;28;20036;-69
2022/12/11 05:21:00;;;;;;;29.38;20.05;;;8.40;91.30;;;;;;5052876;28;20374;-69
2022/12/11 05:23:26;;;;;;;29.13;18.33;;;8.50;91.30;;;;;;5052771;28;20099;-70
2022/12/11 05:25:56;;;;;;;27.17;19.02;;;8.50;91.20;;;;;;5052362;28;20478;-69
2022/12/11 05:28:23;;;;;;;28.20;20.05;;;8.40;91.20;;;;;;5052776;28;20083;-69
2022/12/11 05:30:58;;;;;;;27.38;19.70;;;8.40;91.10;;;;;;5052820;28;20030;-70
2022/12/11 05:33:24;;;;;;;27.67;19.23;;;8.40;91.10;;;;;;5052720;28;20021;-70
2022/12/11 05:35:51;;;;;;;25.48;19.23;;;8.40;91.10;;;;;;5052299;28;20071;-69
2022/12/11 05:38:17;;;;;;;31.95;21.25;;;8.40;91.20;;;;;;5052592;28;20044;-69
2022/12/11 05:40:42;;;;;;;30.05;20.45;;;8.40;91.10;;;;;;5052584;28;20018;-69
2022/12/11 05:43:08;;;;;;;29.23;19.70;;;8.40;91.10;;;;;;5052401;28;20036;-69
2022/12/11 05:45:34;;;;;;;28.05;20.80;;;8.40;91.10;;;;;;5067867;28;20036;-69
2022/12/11 05:47:59;;;;;;;32.60;20.08;;;8.40;91.10;;;;;;5052653;28;20048;-69
2022/12/11 05:50:25;;;;;;;30.27;22.25;;;8.30;91.10;;;;;;5052556;28;20025;-70
2022/12/11 05:52:51;;;;;;;29.48;21.42;;;8.30;91.10;;;;;;5052495;28;20107;-69
2022/12/11 05:55:16;;;;;;;30.75;22.20;;;8.30;91.00;;;;;;5051865;28;20032;-69
2022/12/11 05:57:42;;;;;;;28.27;21.17;;;8.40;91.00;;;;;;5050957;28;20045;-70
2022/12/11 06:00:10;;;;;;;28.27;20.98;;;8.50;90.90;;;;;;5051910;28;20029;-69
2022/12/11 06:02:35;;;;;;;33.55;23.30;;;8.40;90.90;;;;;;5036588;28;20418;-69
2022/12/11 06:05:01;;;;;;;29.42;22.27;;;8.40;91.00;;;;;;5050075;28;20512;-70
2022/12/11 06:07:27;;;;;;;34.58;24.77;;;8.40;90.90;;;;;;5050006;28;20382;-70
2022/12/11 06:09:52;;;;;;;31.95;23.95;;;8.40;91.10;;;;;;5055749;28;20470;-70
2022/12/11 06:12:18;;;;;;;34.42;22.65;;;8.40;91.20;;;;;;5053501;28;20466;-69
2022/12/11 06:14:43;;;;;;;33.65;23.98;;;8.30;91.20;;;;;;5054846;28;20033;-69
2022/12/11 06:17:09;;;;;;;29.65;20.92;;;8.30;91.20;;;;;;5055999;28;20028;-69
2022/12/11 06:19:35;;;;;;;34.92;23.85;;;8.40;91.10;;;;;;5055333;28;20486;-69
2022/12/11 06:22:00;;;;;;;34.38;23.17;;;8.30;91.20;;;;;;5056006;28;20692;-69
2022/12/11 06:24:26;;;;;;;34.25;24.17;;;8.40;91.10;;;;;;5055529;28;20508;-70
2022/12/11 06:26:52;;;;;;;34.95;23.55;;;8.40;91.20;;;;;;5055934;28;20067;-69
2022/12/11 06:29:17;;;;;;;33.25;23.33;;;8.30;91.10;;;;;;5056206;28;20116;-69
2022/12/11 06:31:43;;;;;;;34.03;22.70;;;8.30;91.10;;;;;;5055853;28;20028;-70
2022/12/11 06:34:11;;;;;;;33.20;22.85;;;8.40;91.10;;;;;;5054448;28;20029;-69
2022/12/11 06:36:37;;;;;;;31.20;21.88;;;8.40;91.00;;;;;;5056141;28;20096;-69
2022/12/11 06:39:03;;;;;;;34.80;24.33;;;8.40;91.10;;;;;;5055695;28;20456;-69
2022/12/11 06:41:28;;;;;;;38.15;24.55;;;8.40;91.10;;;;;;5055634;28;20033;-69
2022/12/11 06:43:54;;;;;;;41.17;25.45;;;8.40;91.20;;;;;;5055609;28;20047;-71
2022/12/11 06:46:20;;;;;;;35.90;25.88;;;8.40;91.10;;;;;;5055769;28;20025;-69
2022/12/11 06:48:47;;;;;;;39.45;27.23;;;8.30;91.10;;;;;;5055062;28;20029;-70
2022/12/11 06:51:15;;;;;;;33.95;25.17;;;8.30;91.20;;;;;;5055781;28;20031;-70
2022/12/11 06:53:41;;;;;;;43.55;29.08;;;8.30;91.20;;;;;;5054878;28;20021;-69
2022/12/11 06:56:14;;;;;;;39.33;27.52;;;8.40;91.20;;;;;;5055886;28;20025;-70
2022/12/11 06:58:41;;;;;;;39.72;27.48;;;8.30;91.20;;;;;;5055615;28;20036;-70
2022/12/11 07:01:18;;;;;;;39.35;27.33;;;8.30;91.10;;;;;;5055163;28;20471;-70
2022/12/11 07:03:44;;;;;;;39.25;27.92;;;8.30;91.00;;;;;;5055397;28;20029;-70
2022/12/11 07:06:10;;;;;;;39.35;28.02;;;8.40;91.00;;;;;;5054901;28;20467;-68
2022/12/11 07:08:35;;;;;;;42.47;28.00;;;8.40;90.80;;;;;;5055593;28;20462;-71
2022/12/11 07:11:03;;;;;;;36.15;26.35;;;8.30;90.70;;;;;;5055276;28;20363;-69
2022/12/11 07:13:29;;;;;;;40.25;27.63;;;8.30;90.70;;;;;;5055054;28;20091;-67
2022/12/11 07:15:58;;;;;;;40.55;27.55;;;8.40;90.60;;;;;;5052500;28;20154;-69
2022/12/11 07:18:23;;;;;;;43.78;27.85;;;8.40;90.60;;;;;;5054495;28;20041;-69
2022/12/11 07:20:49;;;;;;;37.33;26.38;;;8.30;90.60;;;;;;5055025;28;20081;-69
2022/12/11 07:23:14;;;;;;;37.92;24.85;;;8.30;90.60;;;;;;5055243;28;20029;-69
2022/12/11 07:25:40;;;;;;;37.88;26.13;;;8.20;90.70;;;;;;5051869;28;20033;-70
2022/12/11 07:28:06;;;;;;;40.63;27.10;;;8.30;90.60;;;;;;5044787;28;20026;-71
2022/12/11 07:30:32;;;;;;;36.10;26.17;;;8.30;90.40;;;;;;5050210;28;20030;-69
2022/12/11 07:32:57;;;;;;;38.97;25.08;;;8.00;90.60;;;;;;5040972;28;20029;-67
2022/12/11 07:35:23;;;;;;;36.17;25.30;;;8.00;91.00;;;;;;5046921;28;20096;-67
2022/12/11 07:37:49;;;;;;;37.03;26.20;;;8.20;90.60;;;;;;5045250;28;20040;-69
2022/12/11 07:40:15;;;;;;;39.33;27.15;;;8.30;90.70;;;;;;5045248;28;20025;-71
2022/12/11 07:42:41;;;;;;;37.42;25.05;;;8.30;90.50;;;;;;5041936;28;20028;-68
2022/12/11 07:45:07;;;;;;;39.13;25.85;;;8.10;90.70;;;;;;5047573;28;20033;-68
2022/12/11 07:47:32;;;;;;;38.13;25.60;;;8.30;90.50;;;;;;5054026;28;20079;-68
2022/12/11 07:49:58;;;;;;;40.70;26.48;;;8.20;90.50;;;;;;5054583;28;20043;-66
2022/12/11 07:52:23;;;;;;;40.15;25.92;;;8.20;90.60;;;;;;5034756;28;20151;-69
2022/12/11 07:54:49;;;;;;;37.78;26.60;;;8.30;90.40;;;;;;5040511;28;20061;-67
2022/12/11 07:57:15;;;;;;;44.80;28.92;;;8.20;90.60;;;;;;5044324;28;20580;-67
2022/12/11 07:59:40;;;;;;;39.30;29.15;;;8.30;90.50;;;;;;5038457;28;20033;-67
2022/12/11 08:02:08;;;;;;;39.40;27.52;;;8.30;90.60;;;;;;5051715;28;20025;-67
2022/12/11 08:04:33;;;;;;;38.65;26.30;;;8.20;90.60;;;;;;5051187;28;20608;-67
2022/12/11 08:06:59;;;;;;;37.83;24.08;;;8.30;90.70;;;;;;5051352;28;20094;-67
2022/12/11 08:09:24;;;;;;;38.92;26.80;;;8.20;90.60;;;;;;5046194;28;20021;-67
2022/12/11 08:11:50;;;;;;;39.67;25.92;;;8.60;90.20;;;;;;5050640;28;20093;-67
2022/12/11 08:14:16;;;;;;;34.83;25.27;;;8.40;90.40;;;;;;5050616;28;20116;-66
2022/12/11 08:16:42;;;;;;;35.38;23.70;;;8.30;90.50;;;;;;5047216;28;20421;-67
2022/12/11 08:19:10;;;;;;;35.85;23.67;;;8.40;90.60;;;;;;5052489;28;20124;-67
2022/12/11 08:21:36;;;;;;;36.58;23.77;;;8.50;90.50;;;;;;5051412;28;20079;-66
2022/12/11 08:24:01;;;;;;;31.73;23.13;;;8.50;90.30;;;;;;5051148;28;20466;-66
2022/12/11 08:26:30;;;;;;;34.53;23.67;;;8.50;90.00;;;;;;5049078;28;20057;-67
2022/12/11 08:28:56;;;;;;;31.40;22.23;;;8.40;90.30;;;;;;5047881;28;20039;-67
2022/12/11 08:31:23;;;;;;;31.23;21.40;;;8.50;90.00;;;;;;5042130;28;20509;-67
2022/12/11 08:33:49;;;;;;;33.25;23.80;;;8.50;90.00;;;;;;5044502;28;20407;-66
2022/12/11 08:36:18;;;;;;;32.53;22.92;;;8.90;88.80;;;;;;5056941;28;20032;-66
2022/12/11 08:38:43;;;;;;;34.85;24.08;;;8.80;88.60;;;;;;5045416;28;20036;-66
2022/12/11 08:41:13;;;;;;;34.28;23.35;;;8.90;88.40;;;;;;5046653;28;20050;-66
2022/12/11 08:43:39;;;;;;;33.72;22.85;;;8.80;88.40;;;;;;5040576;28;20068;-65
2022/12/11 08:46:06;;;;;;;31.50;22.92;;;8.70;88.60;;;;;;5035837;28;20065;-66
2022/12/11 08:48:32;;;;;;;42.20;27.70;;;8.60;89.60;;;;;;5046612;28;20245;-66
2022/12/11 08:51:00;;;;;;;36.13;24.40;;;8.40;89.80;;;;;;5050699;28;20029;-66
2022/12/11 08:53:29;;;;;;;35.50;24.35;;;8.50;90.10;;;;;;5045981;28;20047;-66
2022/12/11 08:56:03;;;;;;;33.00;22.00;;;8.60;90.00;;;;;;5049341;28;20552;-66
2022/12/11 08:58:28;;;;;;;34.45;22.00;;;8.70;89.60;;;;;;5050778;28;20039;-66
2022/12/11 09:00:55;;;;;;;35.58;24.15;;;8.70;90.00;;;;;;5045250;28;20022;-66
2022/12/11 09:03:20;;;;;;;36.20;24.77;;;8.90;88.90;;;;;;5049972;28;20037;-67
2022/12/11 09:05:46;;;;;;;32.75;23.20;;;8.80;89.00;;;;;;5039244;28;20024;-66
2022/12/11 09:08:11;;;;;;;37.30;24.08;;;8.90;88.80;;;;;;5052214;28;20036;-67
2022/12/11 09:10:37;;;;;;;32.45;24.40;;;8.80;88.80;;;;;;5048543;28;20051;-66
2022/12/11 09:13:03;;;;;;;35.22;24.50;;;8.90;88.90;;;;;;5029614;28;20095;-67
2022/12/11 09:15:28;;;;;;;31.70;21.02;;;8.90;88.70;;;;;;5038417;28;20033;-67
2022/12/11 09:17:54;;;;;;;35.60;23.65;;;9.00;90.10;;;;;;5028308;28;20041;-66
2022/12/11 09:20:19;;;;;;;36.75;23.17;;;9.10;88.30;;;;;;5040803;28;20030;-67
2022/12/11 09:22:45;;;;;;;34.38;24.25;;;9.10;87.50;;;;;;5045933;28;20111;-65
2022/12/11 09:25:10;;;;;;;32.42;24.08;;;9.00;87.90;;;;;;5042859;28;20101;-67
2022/12/11 09:27:36;;;;;;;34.85;22.83;;;9.10;87.30;;;;;;5044850;28;20033;-67
2022/12/11 09:30:02;;;;;;;36.65;22.30;;;9.00;87.60;;;;;;5044594;28;20021;-66
2022/12/11 09:32:29;;;;;;;32.13;19.70;;;9.00;87.60;;;;;;5047123;28;20021;-66
2022/12/11 09:34:54;;;;;;;32.70;21.02;;;9.00;88.80;;;;;;5047204;28;20378;-67
2022/12/11 09:37:20;;;;;;;32.22;20.58;;;9.00;88.30;;;;;;5039865;28;20032;-66
2022/12/11 09:39:46;;;;;;;31.67;20.27;;;9.10;88.20;;;;;;5040268;28;20033;-66
2022/12/11 09:42:31;;;;;;;30.80;20.95;;;8.90;87.80;;;;;;5048258;28;20037;-66
2022/12/11 09:45:00;;;;;;;35.35;21.15;;;8.80;88.00;;;;;;5037072;28;20380;-65
2022/12/11 09:47:36;;;;;;;36.70;21.33;;;9.00;87.30;;;;;;5038251;28;20048;-66
2022/12/11 09:50:22;;;;;;;30.60;20.23;;;8.90;87.00;;;;;;5040440;28;20036;-66
2022/12/11 09:53:09;;;;;;;36.05;21.13;;;9.10;87.30;;;;;;5044424;28;20021;-66
2022/12/11 09:56:01;;;;;;;28.83;19.45;;;8.70;88.00;;;;;;5049522;28;20028;-65
2022/12/11 09:58:56;;;;;;;30.30;18.95;;;8.90;88.90;;;;;;5069518;28;20040;-69
2022/12/11 10:01:51;;;;;;;25.15;16.17;;;9.10;89.10;;;;;;5043358;28;20108;-66
2022/12/11 10:04:32;;;;;;;28.52;18.73;;;9.50;90.00;;;;;;5011583;28;20048;-66
2022/12/11 10:07:35;;;;;;;27.88;18.23;;;9.30;88.70;;;;;;5047016;28;20047;-65
2022/12/11 10:10:06;;;;;;;31.02;19.40;;;9.30;89.80;;;;;;5001281;28;20101;-65
2022/12/11 10:12:43;;;;;;;32.22;21.00;;;9.40;88.00;;;;;;5045160;28;20168;-64
2022/12/11 10:15:13;;;;;;;31.67;19.95;;;9.30;87.00;;;;;;5045543;28;20482;-64
2022/12/11 10:17:43;;;;;;;33.90;21.27;;;9.10;87.60;;;;;;5057087;28;20048;-65
2022/12/11 10:20:16;;;;;;;30.17;18.42;;;9.10;86.90;;;;;;5039802;28;20040;-65
2022/12/11 10:22:42;;;;;;;39.35;23.88;;;9.40;90.20;;;;;;5045391;28;20021;-64
2022/12/11 10:25:21;;;;;;;62.88;40.58;;;9.60;89.60;;;;;;5048962;28;20474;-66
2022/12/11 10:27:47;;;;;;;59.88;37.42;;;9.60;89.50;;;;;;5040940;28;20438;-65
2022/12/11 10:30:13;;;;;;;49.72;31.85;;;9.70;88.30;;;;;;5046406;28;20029;-65
2022/12/11 10:33:00;;;;;;;42.72;26.23;;;9.50;87.50;;;;;;5047848;28;20037;-66
2022/12/11 10:35:50;;;;;;;40.45;25.13;;;9.40;86.20;;;;;;5041219;28;20063;-66
2022/12/11 10:38:20;;;;;;;35.13;22.60;;;9.80;87.10;;;;;;5040252;28;20025;-67
2022/12/11 10:40:50;;;;;;;35.15;21.30;;;9.70;85.80;;;;;;5040434;28;20119;-65
2022/12/11 10:43:16;;;;;;;39.10;23.13;;;9.40;85.40;;;;;;5045618;28;20021;-66
2022/12/11 10:45:52;;;;;;;34.72;23.05;;;9.70;85.90;;;;;;5049457;28;20666;-66
2022/12/11 10:48:18;;;;;;;34.55;19.08;;;9.30;85.60;;;;;;5038618;28;20029;-65
2022/12/11 10:50:55;;;;;;;37.58;20.73;;;9.90;87.70;;;;;;5035853;28;20033;-66
2022/12/11 10:53:22;;;;;;;40.35;21.15;;;9.40;86.80;;;;;;5075205;28;20021;-66
2022/12/11 10:55:49;;;;;;;35.50;20.52;;;9.00;87.40;;;;;;5048773;28;20048;-66
2022/12/11 10:58:21;;;;;;;37.00;20.05;;;9.20;88.50;;;;;;5040969;28;20079;-66
2022/12/11 11:01:03;;;;;;;38.25;20.80;;;9.60;88.60;;;;;;5044100;28;20040;-65
2022/12/11 11:03:29;;;;;;;44.13;19.67;;;9.60;88.60;;;;;;5042088;28;20496;-66
2022/12/11 11:06:14;;;;;;;32.33;16.38;;;10.10;90.50;;;;;;5043671;28;20048;-67
2022/12/11 11:08:43;;;;;;;39.72;18.77;;;10.30;91.70;;;;;;5044312;28;20041;-67
2022/12/11 11:11:36;;;;;;;36.67;20.58;;;10.30;92.40;;;;;;5038384;28;20029;-67
2022/12/11 11:14:15;;;;;;;40.67;20.08;;;10.50;92.30;;;;;;5036826;28;20040;-70
2022/12/11 11:16:44;;;;;;;35.13;19.48;;;10.40;91.30;;;;;;5049476;28;20451;-70
2022/12/11 11:19:18;;;;;;;26.77;18.23;;;10.60;91.40;;;;;;5054931;28;20136;-69
2022/12/11 11:21:49;;;;;;;27.98;17.17;;;10.70;91.40;;;;;;5053122;28;20095;-71
2022/12/11 11:24:43;;;;;;;33.38;17.75;;;10.70;92.20;;;;;;5043122;28;20124;-70
2022/12/11 11:27:34;;;;;;;37.42;20.65;;;10.70;92.40;;;;;;5045717;28;20045;-70
2022/12/11 11:30:16;;;;;;;35.72;21.65;;;10.30;90.00;;;;;;5046896;28;20029;-68
2022/12/11 11:32:42;;;;;;;37.13;22.00;;;10.20;87.30;;;;;;5038537;28;20025;-67
2022/12/11 11:35:11;;;;;;;38.50;23.73;;;10.20;86.00;;;;;;5040991;28;20037;-69
2022/12/11 11:37:39;;;;;;;39.78;22.42;;;10.10;85.90;;;;;;5039888;28;20071;-70
2022/12/11 11:40:18;;;;;;;33.92;21.95;;;10.00;85.60;;;;;;5041637;28;20025;-67
2022/12/11 11:42:51;;;;;;;38.67;24.15;;;9.90;85.40;;;;;;5044610;28;20051;-70
2022/12/11 11:45:30;;;;;;;39.25;26.30;;;10.00;84.60;;;;;;5046651;28;20033;-68
2022/12/11 11:48:09;;;;;;;37.15;23.40;;;10.00;83.90;;;;;;5037690;28;20040;-69
2022/12/11 11:50:35;;;;;;;32.45;20.90;;;9.90;84.20;;;;;;5037524;28;20030;-67
2022/12/11 11:53:16;;;;;;;33.08;20.60;;;9.90;84.00;;;;;;5038923;28;20033;-68
2022/12/11 11:55:47;;;;;;;34.38;20.02;;;9.70;83.40;;;;;;5036385;28;20398;-69
2022/12/11 11:58:18;;;;;;;33.83;21.23;;;9.40;85.60;;;;;;5039705;28;20486;-67
2022/12/11 12:00:44;;;;;;;31.88;20.77;;;9.90;83.70;;;;;;5043610;28;20024;-66
2022/12/11 12:03:14;;;;;;;31.48;20.42;;;9.90;82.50;;;;;;5041037;28;20025;-69
2022/12/11 12:05:54;;;;;;;31.60;19.33;;;9.80;82.60;;;;;;5047095;28;20075;-68
2022/12/11 12:08:41;;;;;;;31.20;20.85;;;9.70;82.70;;;;;;5037390;28;20083;-67
2022/12/11 12:11:33;;;;;;;34.53;21.40;;;9.60;83.10;;;;;;5039078;28;20494;-67
2022/12/11 12:14:24;;;;;;;34.85;21.40;;;9.70;83.30;;;;;;5006916;28;20059;-68
2022/12/11 12:17:13;;;;;;;33.50;19.40;;;9.70;83.80;;;;;;5044577;28;20082;-68
2022/12/11 12:20:02;;;;;;;29.77;18.67;;;9.70;83.90;;;;;;5041008;28;20045;-68
2022/12/11 12:22:42;;;;;;;28.13;18.10;;;9.60;83.40;;;;;;5037949;28;20490;-68
2022/12/11 12:25:46;;;;;;;25.92;17.67;;;9.60;83.10;;;;;;5070322;28;20052;-67
2022/12/11 12:28:47;;;;;;;29.13;16.17;;;9.70;83.10;;;;;;5010299;28;20087;-69
2022/12/11 12:31:51;;;;;;;27.30;17.65;;;9.70;82.70;;;;;;5044556;28;20041;-69
2022/12/11 12:34:35;;;;;;;27.48;18.30;;;9.70;83.20;;;;;;5043821;28;20021;-66
2022/12/11 12:37:13;;;;;;;29.05;17.15;;;9.60;82.40;;;;;;5045335;28;20135;-66
2022/12/11 12:39:48;;;;;;;27.17;18.90;;;9.60;82.60;;;;;;5044882;28;20299;-66
2022/12/11 12:42:22;;;;;;;28.35;18.77;;;9.60;82.80;;;;;;5044054;28;20512;-70
2022/12/11 12:45:15;;;;;;;43.20;26.05;;;9.60;82.90;;;;;;5037738;28;20029;-70
2022/12/11 12:47:43;;;;;;;42.60;24.15;;;9.50;83.00;;;;;;5045413;28;20032;-67
2022/12/11 12:50:13;;;;;;;30.65;18.42;;;9.50;83.10;;;;;;5039129;28;20599;-67
2022/12/11 12:52:40;;;;;;;31.73;20.52;;;9.50;83.20;;;;;;5046894;28;20143;-67
2022/12/11 12:55:16;;;;;;;27.65;19.33;;;9.60;83.10;;;;;;5049148;28;20032;-67
2022/12/11 12:58:04;;;;;;;27.55;18.30;;;9.60;82.90;;;;;;5057191;28;20033;-68
2022/12/11 13:00:35;;;;;;;29.88;17.80;;;9.50;82.70;;;;;;5048788;28;20028;-70