Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:55;;;;;;;1.00;1.00;;;;;;;0.66;100.00;98066.22;4955503;28;20425;-65
2023/10/08 00:04:21;;;;;;;1.07;1.00;;;;;;;0.83;100.00;98101.06;4954267;29;20283;-67
2023/10/08 00:06:47;;;;;;;1.00;1.00;;;;;;;0.78;100.00;98085.00;4954213;29;20369;-66
2023/10/08 00:09:14;;;;;;;1.20;1.10;;;;;;;0.60;100.00;98065.06;4955309;28;20311;-66
2023/10/08 00:11:40;;;;;;;1.00;1.00;;;;;;;0.84;100.00;98100.06;4953832;28;20491;-68
2023/10/08 00:14:10;;;;;;;1.17;1.07;;;;;;;0.88;100.00;98106.63;4955059;28;20302;-67
2023/10/08 00:16:39;;;;;;;1.10;1.03;;;;;;;0.92;100.00;98108.75;4955173;28;20282;-66
2023/10/08 00:19:09;;;;;;;1.00;1.00;;;;;;;0.58;100.00;98053.13;4955241;28;20275;-66
2023/10/08 00:21:37;;;;;;;1.00;1.00;;;;;;;0.79;100.00;98086.66;4953961;29;20342;-66
2023/10/08 00:24:06;;;;;;;1.25;1.10;;;;;;;0.88;100.00;98112.69;4954978;28;20635;-67
2023/10/08 00:26:34;;;;;;;;;;;;;;;0.96;100.00;98108.41;4954050;29;20039;-68
2023/10/08 00:29:15;;;;;;;1.27;1.20;;;;;;;0.81;100.00;98114.31;4955161;28;19918;-68
2023/10/08 00:31:41;;;;;;;1.30;1.20;;;;;;;0.92;100.00;98111.38;4956902;28;20270;-69
2023/10/08 00:34:14;;;;;;;1.00;1.00;;;;;;;-0.21;100.00;97952.56;4958360;28;20303;-67
2023/10/08 00:36:41;;;;;;;0.90;0.90;;;;;;;0.78;100.00;98109.41;4956014;28;20278;-68
2023/10/08 00:39:14;;;;;;;1.30;1.20;;;;;;;0.64;100.00;98088.31;4955617;28;20294;-70
2023/10/08 00:41:46;;;;;;;1.00;1.00;;;;;;;0.87;100.00;98125.97;4954901;28;20386;-68
2023/10/08 00:44:29;;;;;;;1.00;1.00;;;;;;;0.74;100.00;98105.50;4955048;28;20286;-67
2023/10/08 00:47:00;;;;;;;1.20;1.10;;;;;;;0.81;100.00;98119.56;4954922;28;20286;-68
2023/10/08 00:49:48;;;;;;;1.10;1.10;;;;;;;0.77;100.00;98112.19;4958231;28;20341;-65
2023/10/08 00:55:20;;;;;;;1.10;1.00;;;;;;;0.80;100.00;98123.16;4958680;28;20362;-68
2023/10/08 00:57:37;;;;;;;1.20;1.10;;;;;;;0.73;100.00;98114.34;4952272;29;20274;-67
2023/10/08 01:00:06;;;;;;;0.97;0.97;;;;;;;0.76;100.00;98124.47;4954248;29;20287;-66
2023/10/08 01:02:48;;;;;;;;;;;;;;;0.82;100.00;98125.63;4954835;28;20278;-67
2023/10/08 01:05:20;;;;;;;1.20;1.10;;;;;;;0.76;100.00;98121.84;4954401;28;20291;-67
2023/10/08 01:07:50;;;;;;;1.10;1.10;;;;;;;0.78;100.00;98133.00;4954259;28;20286;-66
2023/10/08 01:10:20;;;;;;;1.10;1.10;;;;;;;0.63;100.00;98108.44;4954174;28;20317;-66
2023/10/08 01:13:14;;;;;;;1.27;1.17;;;;;;;0.72;100.00;98128.41;4952761;29;20378;-65
2023/10/08 01:15:35;;;;;;;2.50;1.07;;;;;;;0.72;100.00;98148.56;4953702;29;20631;-67
2023/10/08 01:18:14;;;;;;;1.35;1.10;;;;;;;0.49;100.00;98117.75;4954433;28;20283;-66
2023/10/08 01:23:16;;;;;;;1.00;1.00;;;;;;;0.63;100.00;98136.44;4953593;28;20306;-66
2023/10/08 01:25:50;;;;;;;1.35;1.17;;;;;;;0.59;100.00;98122.88;4952829;29;20283;-66
2023/10/08 01:28:26;;;;;;;1.00;1.00;;;;;;;0.46;100.00;98112.03;4953960;28;20043;-67
2023/10/08 01:30:59;;;;;;;1.10;1.00;;;;;;;0.57;100.00;98138.72;4953745;29;20299;-67
2023/10/08 01:33:37;;;;;;;2.07;1.90;;;;;;;0.56;100.00;98128.41;4952443;29;20303;-65
2023/10/08 01:36:04;;;;;;;1.30;1.20;;;;;;;0.51;100.00;98141.16;4954227;28;20286;-66
2023/10/08 01:38:33;;;;;;;2.20;2.00;;;;;;;0.43;100.00;98133.31;4953973;28;20278;-66
2023/10/08 01:41:18;;;;;;;1.30;1.20;;;;;;;0.18;100.00;98085.34;4953812;28;20326;-68
2023/10/08 01:43:45;;;;;;;1.40;1.30;;;;;;;0.41;100.00;98112.53;4952433;29;20297;-66
2023/10/08 01:46:12;;;;;;;1.20;1.20;;;;;;;0.50;100.00;98129.88;4954100;28;20718;-66
2023/10/08 01:48:43;;;;;;;1.30;1.20;;;;;;;0.59;100.00;98162.16;4952748;29;20278;-66
2023/10/08 01:51:24;;;;;;;1.10;1.10;;;;;;;0.51;100.00;98135.94;4953861;28;20402;-66
2023/10/08 01:53:54;;;;;;;1.20;1.10;;;;;;;0.50;100.00;98140.34;4954076;29;20389;-66
2023/10/08 01:56:19;;;;;;;1.00;1.00;;;;;;;0.61;100.00;98161.00;4953811;28;20274;-66
2023/10/08 01:58:46;;;;;;;1.10;1.10;;;;;;;0.30;100.00;98118.91;4954868;28;20669;-66
2023/10/08 02:01:13;;;;;;;1.00;1.00;;;;;;;0.61;100.00;98162.81;4954976;28;20039;-66
2023/10/08 02:03:38;;;;;;;1.00;1.00;;;;;;;0.19;100.00;98100.88;4953831;28;20373;-67
2023/10/08 02:06:06;;;;;;;1.10;1.10;;;;;;;0.57;100.00;98166.69;4953565;28;20358;-67
2023/10/08 02:08:31;;;;;;;1.33;1.10;;;;;;;0.30;100.00;98139.84;4953512;28;20058;-66
2023/10/08 02:10:57;;;;;;;1.00;1.00;;;;;;;0.44;100.00;98164.56;4953695;28;20696;-67
2023/10/08 02:13:23;;;;;;;1.47;1.20;;;;;;;0.35;100.00;98146.41;4953297;28;20487;-67
2023/10/08 02:15:53;;;;;;;0.90;0.90;;;;;;;0.40;100.00;98154.59;4953471;29;20267;-66
2023/10/08 02:18:20;;;;;;;2.20;1.30;;;;;;;0.42;100.00;98157.88;4954104;28;20035;-68
2023/10/08 02:20:46;;;;;;;1.00;1.00;;;;;;;0.37;100.00;98171.44;4955066;29;20274;-68
2023/10/08 02:23:11;;;;;;;1.27;1.17;;;;;;;0.52;100.00;98185.53;4954391;29;20285;-68
2023/10/08 02:25:41;;;;;;;1.00;1.00;;;;;;;0.44;100.00;98171.59;4955632;29;20070;-68
2023/10/08 02:28:08;;;;;;;2.40;1.10;;;;;;;0.51;100.00;98188.31;4953752;28;20365;-66
2023/10/08 02:30:36;;;;;;;1.00;1.00;;;;;;;0.51;100.00;98189.13;4953396;28;20282;-68
2023/10/08 02:33:02;;;;;;;1.00;1.00;;;;;;;0.41;100.00;98180.59;4952213;28;20299;-66
2023/10/08 02:35:28;;;;;;;0.90;0.90;;;;;;;0.50;100.00;98199.75;4956131;28;20031;-66
2023/10/08 02:37:54;;;;;;;1.00;1.00;;;;;;;0.39;100.00;98174.72;4957330;28;20273;-66
2023/10/08 02:40:27;;;;;;;1.20;1.10;;;;;;;0.50;100.00;98194.53;4957527;28;20065;-65
2023/10/08 02:43:00;;;;;;;1.10;1.10;;;;;;;-0.38;100.00;98061.53;4956206;29;20714;-66
2023/10/08 02:45:27;;;;;;;1.10;1.10;;;;;;;0.60;100.00;98216.97;4956803;28;20275;-65
2023/10/08 02:47:54;;;;;;;1.10;1.10;;;;;;;0.39;100.00;98177.34;4956684;28;20636;-67
2023/10/08 02:50:22;;;;;;;1.20;1.10;;;;;;;0.60;100.00;98210.94;4956545;28;20658;-66
2023/10/08 02:52:50;;;;;;;1.10;1.10;;;;;;;0.36;100.00;98166.38;4956340;28;20792;-67
2023/10/08 02:55:27;;;;;;;1.30;1.20;;;;;;;0.51;100.00;98214.50;4956627;28;20278;-68
2023/10/08 02:57:53;;;;;;;1.10;1.00;;;;;;;0.65;100.00;98226.97;4956618;28;20280;-66
2023/10/08 03:00:20;;;;;;;1.00;1.00;;;;;;;0.66;100.00;98243.50;4956524;28;20275;-66
2023/10/08 03:02:46;;;;;;;1.40;1.30;;;;;;;0.64;100.00;98225.34;4956421;28;20392;-65
2023/10/08 03:05:16;;;;;;;2.30;1.10;;;;;;;0.64;100.00;98235.81;4956670;28;20349;-67
2023/10/08 03:07:41;;;;;;;1.03;0.93;;;;;;;0.64;100.00;98240.22;4956721;28;20271;-67
2023/10/08 03:10:17;;;;;;;1.43;1.00;;;;;;;0.61;100.00;98241.38;4956426;28;20280;-66
2023/10/08 03:12:43;;;;;;;0.90;0.90;;;;;;;-0.45;100.00;98080.63;4956388;28;20035;-66
2023/10/08 03:15:27;;;;;;;1.10;1.00;;;;;;;0.56;100.00;98239.22;4956042;28;20352;-66
2023/10/08 03:17:54;;;;;;;0.90;0.90;;;;;;;0.57;100.00;98238.22;4956618;28;20031;-65
2023/10/08 03:20:29;;;;;;;1.00;1.00;;;;;;;0.64;100.00;98250.72;4956985;28;20350;-66
2023/10/08 03:22:57;;;;;;;1.00;1.00;;;;;;;0.66;100.00;98249.56;4957103;28;20346;-66
2023/10/08 03:25:24;;;;;;;1.10;1.10;;;;;;;0.71;100.00;98263.00;4956142;29;20260;-66
2023/10/08 03:27:50;;;;;;;0.90;0.90;;;;;;;0.74;100.00;98260.06;4957064;28;20282;-66
2023/10/08 03:30:16;;;;;;;1.00;1.00;;;;;;;0.67;100.00;98256.44;4956789;28;20271;-67
2023/10/08 03:32:50;;;;;;;1.20;1.10;;;;;;;0.59;100.00;98243.34;4956809;28;20035;-67
2023/10/08 03:35:23;;;;;;;1.00;1.00;;;;;;;0.72;100.00;98269.88;4956883;28;20278;-66
2023/10/08 03:37:54;;;;;;;1.00;1.00;;;;;;;0.51;100.00;98235.44;4957247;28;20275;-66
2023/10/08 03:40:25;;;;;;;1.00;1.00;;;;;;;0.77;100.00;98285.94;4956251;28;20283;-67
2023/10/08 03:42:55;;;;;;;1.17;1.10;;;;;;;0.66;100.00;98267.91;4956413;28;20290;-68
2023/10/08 03:48:08;;;;;;;1.20;1.10;;;;;;;0.39;100.00;98229.69;4956996;29;20271;-68
2023/10/08 03:50:41;;;;;;;1.00;1.00;;;;;;;0.76;100.00;98296.56;4955734;28;20278;-67
2023/10/08 03:53:13;;;;;;;1.00;1.00;;;;;;;0.73;100.00;98297.72;4955469;28;20314;-68
2023/10/08 03:55:42;;;;;;;1.20;1.10;;;;;;;0.84;100.00;98305.25;4954752;29;20267;-67
2023/10/08 03:58:13;;;;;;;1.30;1.20;;;;;;;0.58;100.00;98284.44;4954235;29;20278;-67
2023/10/08 04:00:42;;;;;;;1.30;1.20;;;;;;;0.65;100.00;98296.88;4955328;28;20634;-67
2023/10/08 04:03:11;;;;;;;1.30;1.20;;;;;;;0.75;100.00;98300.16;4955305;28;20271;-67
2023/10/08 04:05:51;;;;;;;1.33;1.10;;;;;;;0.79;100.00;98327.69;4955603;28;20035;-68
2023/10/08 04:08:19;;;;;;;1.30;1.20;;;;;;;0.70;100.00;98323.41;4955677;28;20274;-67
2023/10/08 04:13:10;;;;;;;1.50;1.40;;;;;;;0.55;100.00;98313.53;4955340;29;20682;-67
2023/10/08 04:15:40;;;;;;;1.30;1.20;;;;;;;0.66;100.00;98343.88;4955159;29;20042;-66
2023/10/08 04:18:10;;;;;;;1.40;1.30;;;;;;;0.61;100.00;98344.34;4954989;29;20105;-68
2023/10/08 04:23:05;;;;;;;1.87;1.40;;;;;;;0.75;100.00;98349.94;4955253;29;20273;-67
2023/10/08 04:25:32;;;;;;;1.42;1.33;;;;;;;0.35;100.00;98295.63;4955389;28;20267;-68
2023/10/08 04:27:59;;;;;;;4.07;1.17;;;;;;;0.73;100.00;98367.63;4953900;29;20062;-66
2023/10/08 04:30:35;;;;;;;1.20;1.10;;;;;;;0.72;100.00;98369.41;4954096;29;20837;-68
2023/10/08 04:33:08;;;;;;;1.20;1.10;;;;;;;0.62;100.00;98363.50;4955800;28;20274;-68
2023/10/08 04:35:47;;;;;;;1.97;1.33;;;;;;;0.68;100.00;98383.81;4957698;28;20422;-69
2023/10/08 04:38:17;;;;;;;1.87;1.30;;;;;;;0.68;100.00;98378.56;4956514;28;20352;-68
2023/10/08 04:40:51;;;;;;;;;;;;;;;0.73;100.00;98392.03;4956624;28;20309;-67
2023/10/08 04:43:27;;;;;;;1.40;1.30;;;;;;;0.71;100.00;98375.63;4954933;28;19922;-68
2023/10/08 04:45:56;;;;;;;1.40;1.30;;;;;;;0.63;100.00;98393.94;4953259;29;20318;-67
2023/10/08 04:48:32;;;;;;;1.30;1.20;;;;;;;0.69;100.00;98390.69;4954781;28;20322;-67
2023/10/08 04:51:01;;;;;;;1.40;1.30;;;;;;;0.58;100.00;98383.13;4955212;28;20828;-68
2023/10/08 04:53:36;;;;;;;1.47;1.37;;;;;;;0.69;100.00;98401.19;4954822;28;20301;-67
2023/10/08 04:56:06;;;;;;;1.40;1.30;;;;;;;0.71;100.00;98414.13;4955634;28;20402;-66
2023/10/08 04:58:40;;;;;;;1.10;1.10;;;;;;;0.63;100.00;98393.94;4954918;28;20306;-66
2023/10/08 05:01:38;;;;;;;1.20;1.10;;;;;;;0.62;100.00;98392.31;4955310;28;20770;-66
2023/10/08 05:25:09;;;;;;;2.47;1.50;;;;;;;0.93;100.00;98464.16;4954987;29;20451;-68
2023/10/08 05:30:17;;;;;;;1.30;1.20;;;;;;;1.00;100.00;98471.41;4954154;28;20306;-66
2023/10/08 05:35:48;;;;;;;1.60;1.50;;;;;;;0.83;100.00;98445.09;4953799;29;20666;-69
2023/10/08 05:38:23;;;;;;;1.77;1.50;;;;;;;1.00;100.00;98476.63;4953937;28;20341;-68
2023/10/08 05:46:39;;;;;;;2.37;1.50;;;;;;;0.95;100.00;98471.03;4953698;28;20070;-70
2023/10/08 05:51:56;;;;;;;3.60;1.60;;;;;;;1.17;100.00;98512.44;4953802;28;20274;-67
2023/10/08 05:57:07;;;;;;;3.57;2.40;;;;;;;0.99;100.00;98495.97;4953713;28;20078;-67
2023/10/08 05:59:52;;;;;;;;;;;;;;;1.14;100.00;98517.97;4954114;28;20282;-66
2023/10/08 06:05:20;;;;;;;1.43;1.33;;;;;;;0.96;100.00;98496.28;4952306;29;20422;-67
2023/10/08 06:13:04;;;;;;;1.77;1.60;;;;;;;1.15;100.00;98548.44;4957657;28;20274;-68
2023/10/08 06:15:51;;;;;;;1.60;1.40;;;;;;;1.06;100.00;98537.09;4957713;28;20321;-66
2023/10/08 06:18:25;;;;;;;1.50;1.40;;;;;;;1.13;100.00;98555.66;4957440;28;20262;-66
2023/10/08 06:21:00;;;;;;;1.50;1.40;;;;;;;1.03;100.00;98545.28;4957393;28;20283;-69
2023/10/08 06:23:28;;;;;;;1.63;1.50;;;;;;;0.99;100.00;98545.75;4957127;29;20286;-69
2023/10/08 06:28:38;;;;;;;1.73;1.63;;;;;;;1.14;100.00;98575.63;4961952;28;20051;-67
2023/10/08 06:31:11;;;;;;;3.70;1.80;;;;;;;1.21;100.00;98585.38;4958408;28;20642;-67
2023/10/08 06:33:40;;;;;;;2.53;1.70;;;;;;;1.18;100.00;98595.34;4957325;28;20345;-66
2023/10/08 06:36:13;;;;;;;1.70;1.50;;;;;;;1.07;100.00;98572.81;4957544;28;20279;-68
2023/10/08 06:38:44;;;;;;;2.53;1.63;;;;;;;1.18;100.00;98595.34;4957704;29;20270;-67
2023/10/08 06:43:38;;;;;;;2.55;1.70;;;;;;;1.30;100.00;98617.69;4959149;28;20365;-66
2023/10/08 06:46:07;;;;;;;3.83;2.60;;;;;;;1.26;100.00;98608.50;4958065;28;20075;-67
2023/10/08 06:48:34;;;;;;;;;;;;;;;1.44;100.00;98632.00;4958883;28;20281;-66
2023/10/08 06:51:07;;;;;;;1.90;1.80;;;;;;;1.37;100.00;98628.38;4958266;28;19919;-66
2023/10/08 06:53:34;;;;;;;2.13;1.80;;;;;;;1.46;100.00;98651.88;4957779;28;20793;-67
2023/10/08 06:56:04;;;;;;;2.70;1.77;;;;;;;1.25;100.00;98625.22;4958500;28;20278;-68
2023/10/08 06:58:32;;;;;;;2.20;2.00;;;;;;;1.44;100.00;98651.19;4958110;28;20282;-67
2023/10/08 07:00:58;;;;;;;2.80;2.10;;;;;;;1.44;100.00;98653.81;4957818;28;20275;-67
2023/10/08 07:03:24;;;;;;;2.97;2.27;;;;;;;1.38;100.00;98651.81;4957485;28;20271;-67
2023/10/08 07:05:57;;;;;;;3.43;2.47;;;;;;;1.53;100.00;98662.56;4956022;29;20778;-67
2023/10/08 07:08:26;;;;;;;3.17;1.90;;;;;;;1.52;100.00;98669.63;4957632;28;20039;-67
2023/10/08 07:10:53;;;;;;;2.00;1.70;;;;;;;1.62;100.00;98676.53;4956465;28;20310;-67
2023/10/08 07:13:24;;;;;;;4.53;2.77;;;;;;;1.62;100.00;98681.78;4956651;28;20055;-67
2023/10/08 07:15:51;;;;;;;3.67;2.77;;;;;;;1.62;100.00;98693.09;4957176;28;20626;-66
2023/10/08 07:18:27;;;;;;;4.30;3.30;;;;;;;1.67;100.00;98706.56;4957689;28;20274;-67
2023/10/08 07:20:54;;;;;;;2.80;2.30;;;;;;;1.66;100.00;98702.31;4956005;28;20298;-66
2023/10/08 07:23:29;;;;;;;2.93;2.10;;;;;;;1.75;100.00;98718.94;4957431;28;20828;-68
2023/10/08 07:26:17;;;;;;;3.07;2.20;;;;;;;1.70;100.00;98705.44;4956387;28;20351;-66
2023/10/08 07:28:46;;;;;;;3.25;2.00;;;;;;;1.75;100.00;98718.94;4955149;29;20290;-68
2023/10/08 07:31:20;;;;;;;3.20;2.25;;;;;;;1.91;100.00;98734.75;4956069;28;20043;-68
2023/10/08 07:33:48;;;;;;;2.50;2.27;;;;;;;1.97;100.00;98741.16;4954599;29;20049;-66
2023/10/08 07:36:18;;;;;;;1.97;1.87;;;;;;;1.95;100.00;98735.25;4955939;28;20279;-69
2023/10/08 07:38:46;;;;;;;2.10;1.90;;;;;;;1.89;100.00;98741.13;4955651;28;20774;-68
2023/10/08 07:41:14;;;;;;;2.25;1.60;;;;;;;1.74;100.00;98727.78;4955885;28;20295;-67
2023/10/08 07:43:44;;;;;;;2.50;1.70;;;;;;;1.87;100.00;98764.91;4960470;28;20047;-68
2023/10/08 07:46:10;;;;;;;2.00;1.80;;;;;;;1.72;100.00;98746.28;4962564;28;20275;-67
2023/10/08 07:48:42;;;;;;;1.70;1.60;;;;;;;1.96;100.00;98774.47;4959737;29;20789;-68
2023/10/08 07:51:08;;;;;;;1.70;1.60;;;;;;;1.92;100.00;98767.91;4956150;28;20279;-68
2023/10/08 07:53:37;;;;;;;3.43;1.60;;;;;;;2.04;100.00;98798.16;4954470;29;20309;-68
2023/10/08 07:56:06;;;;;;;2.63;1.80;;;;;;;2.06;100.00;98801.47;4955739;28;20039;-68
2023/10/08 07:58:38;;;;;;;1.60;1.50;;;;;;;2.10;100.00;98813.28;4953961;28;20262;-67
2023/10/08 08:01:13;;;;;;;1.73;1.63;;;;;;;1.88;100.00;98778.88;4954355;29;20039;-71
2023/10/08 08:03:41;;;;;;;1.97;1.53;;;;;;;2.08;100.00;98814.44;4938042;29;20271;-67
2023/10/08 08:06:08;;;;;;;1.80;1.70;;;;;;;1.99;100.00;98807.47;4953942;29;20774;-71
2023/10/08 08:08:35;;;;;;;2.50;2.13;;;;;;;2.14;100.00;98837.44;4955354;28;20670;-68
2023/10/08 08:11:16;;;;;;;1.83;1.60;;;;;;;2.10;100.00;98839.53;4955264;28;20271;-67
2023/10/08 08:13:45;;;;;;;1.80;1.70;;;;;;;2.12;100.00;98834.13;4954124;29;20329;-70
2023/10/08 08:16:20;;;;;;;2.97;1.90;;;;;;;2.26;100.00;98853.72;4953573;29;20263;-69
2023/10/08 08:18:55;;;;;;;1.87;1.60;;;;;;;2.30;100.00;98855.06;4954341;28;20054;-71
2023/10/08 08:21:23;;;;;;;1.73;1.60;;;;;;;2.27;100.00;98855.38;4937932;29;20275;-70
2023/10/08 08:23:49;;;;;;;3.55;1.58;;;;;;;2.36;100.00;98871.03;4954430;28;20275;-69
2023/10/08 08:26:26;;;;;;;2.53;1.70;;;;;;;2.34;100.00;98882.69;4955356;29;20055;-67
2023/10/08 08:28:54;;;;;;;2.83;2.60;;;;;;;2.35;100.00;98889.59;4954958;28;20776;-68
2023/10/08 08:31:23;;;;;;;2.00;1.80;;;;;;;2.37;100.00;98898.13;4951946;28;20273;-65
2023/10/08 08:33:52;;;;;;;2.30;2.10;;;;;;;2.35;100.00;98900.09;4953250;29;20291;-72
2023/10/08 08:36:26;;;;;;;2.53;2.33;;;;;;;1.17;100.00;98715.13;4954657;28;21033;-69
2023/10/08 08:38:55;;;;;;;2.03;1.70;;;;;;;2.31;100.00;98893.47;4954602;29;20302;-67
2023/10/08 08:41:23;;;;;;;2.43;1.90;;;;;;;2.39;100.00;98911.94;4960088;29;20286;-68
2023/10/08 08:43:56;;;;;;;2.00;1.67;;;;;;;2.41;100.00;98928.38;4957445;28;20271;-69
2023/10/08 08:46:30;;;;;;;2.33;1.60;;;;;;;2.31;100.00;98925.81;4956524;28;20271;-70
2023/10/08 08:48:57;;;;;;;1.60;1.50;;;;;;;2.25;100.00;98920.38;4954670;28;20271;-66
2023/10/08 08:51:23;;;;;;;1.77;1.60;;;;;;;2.37;100.00;98940.16;4954567;28;20305;-66
2023/10/08 08:53:52;;;;;;;3.47;1.50;;;;;;;2.42;100.00;98945.78;4938095;29;20322;-67
2023/10/08 08:56:19;;;;;;;1.83;1.50;;;;;;;2.46;100.00;98960.25;4954647;28;20035;-67
2023/10/08 08:58:49;;;;;;;1.70;1.60;;;;;;;2.46;100.00;98955.81;4938073;29;20278;-65
2023/10/08 09:01:17;;;;;;;2.03;1.50;;;;;;;2.56;100.00;98973.28;4956951;29;20279;-68
2023/10/08 09:03:47;;;;;;;2.33;1.57;;;;;;;2.48;100.00;98972.25;4924612;29;20283;-68
2023/10/08 09:06:13;;;;;;;3.10;1.90;;;;;;;2.48;100.00;98968.81;4954207;29;20299;-66
2023/10/08 09:08:45;;;;;;;1.60;1.50;;;;;;;2.65;100.00;98996.03;4953335;29;20763;-69
2023/10/08 09:11:17;;;;;;;3.73;1.70;;;;;;;2.63;100.00;99004.06;4952236;29;20045;-68
2023/10/08 09:13:44;;;;;;;2.00;1.80;;;;;;;2.17;100.00;98910.66;4953809;28;20675;-70
2023/10/08 09:16:16;;;;;;;3.00;1.40;;;;;;;2.71;100.00;99004.09;4953568;28;20770;-73
2023/10/08 09:18:48;;;;;;;2.67;1.90;;;;;;;2.60;100.00;98971.97;4953752;28;20286;-71
2023/10/08 09:21:19;;;;;;;1.70;1.53;;;;;;;2.84;100.00;99016.00;4953621;29;20746;-68
2023/10/08 09:23:50;;;;;;;3.33;2.10;;;;;;;2.82;100.00;99016.16;4953957;28;20298;-69
2023/10/08 09:26:25;;;;;;;1.60;1.50;;;;;;;2.92;100.00;99048.44;4953874;28;20776;-71
2023/10/08 09:28:53;;;;;;;1.60;1.50;;;;;;;2.76;100.00;99030.75;4954107;28;20271;-69
2023/10/08 09:31:23;;;;;;;3.33;1.37;;;;;;;2.75;100.00;99039.63;4954070;28;20361;-71
2023/10/08 09:33:55;;;;;;;2.80;1.67;;;;;;;2.40;100.00;98987.16;4953855;28;20302;-72
2023/10/08 09:36:34;;;;;;;1.90;1.80;;;;;;;2.90;100.00;99078.50;4953825;28;20279;-71
2023/10/08 09:39:05;;;;;;;3.50;1.63;;;;;;;2.85;100.00;99065.78;4936274;29;20298;-73
2023/10/08 09:41:48;;;;;;;2.03;1.70;;;;;;;2.89;100.00;99093.44;4952936;29;20389;-70
2023/10/08 09:44:18;;;;;;;4.38;2.70;;;;;;;2.85;100.00;99084.19;4953426;28;20047;-68
2023/10/08 09:46:51;;;;;;;4.03;2.00;;;;;;;2.94;100.00;99100.88;4953713;28;20414;-70
2023/10/08 09:49:21;;;;;;;2.13;1.93;;;;;;;2.93;100.00;99092.16;4953708;28;20306;-71
2023/10/08 09:51:49;;;;;;;2.43;1.93;;;;;;;2.99;100.00;99120.47;4954067;28;20279;-67
2023/10/08 09:54:31;;;;;;;2.92;1.95;;;;;;;2.94;100.00;99117.47;4936711;29;20409;-70
2023/10/08 09:57:03;;;;;;;2.07;1.90;;;;;;;3.01;100.00;99128.19;4953744;28;20040;-68
2023/10/08 09:59:30;;;;;;;3.33;2.17;;;;;;;2.98;100.00;99120.63;4953433;28;20267;-68
2023/10/08 10:02:00;;;;;;;3.73;2.00;;;;;;;3.01;100.00;99130.81;4953584;28;20274;-68
2023/10/08 10:04:31;;;;;;;3.13;2.00;;;;;;;3.04;100.00;99143.66;4953774;28;20279;-68
2023/10/08 10:06:59;;;;;;;2.23;1.90;;;;;;;2.92;100.00;99131.75;4953636;28;20283;-67
2023/10/08 10:09:26;;;;;;;1.83;1.73;;;;;;;3.07;100.00;99162.59;4953952;28;20386;-68
2023/10/08 10:11:54;;;;;;;2.27;1.50;;;;;;;2.84;100.00;99129.88;4951944;29;20287;-67
2023/10/08 10:14:23;;;;;;;1.80;1.70;;;;;;;3.13;100.00;99169.03;4953789;28;20350;-68
2023/10/08 10:17:09;;;;;;;2.07;1.73;;;;;;;3.10;100.00;99179.88;4952466;29;20674;-68
2023/10/08 10:19:36;;;;;;;1.80;1.67;;;;;;;3.11;100.00;99177.06;4953792;28;20295;-68
2023/10/08 10:22:03;;;;;;;2.13;1.87;;;;;;;3.13;100.00;99173.47;4953598;28;20688;-68
2023/10/08 10:24:45;;;;;;;2.67;1.70;;;;;;;3.34;100.00;99202.88;4953485;28;20298;-69
2023/10/08 10:27:17;;;;;;;2.90;1.70;;;;;;;3.37;100.00;99192.88;4936610;29;20282;-68
2023/10/08 10:29:48;;;;;;;1.63;1.53;;;;;;;3.48;100.00;99188.34;4952230;29;20650;-70
2023/10/08 10:32:16;;;;;;;2.30;2.10;;;;;;;3.71;100.00;99213.13;4953429;28;20314;-68
2023/10/08 10:34:44;;;;;;;2.23;1.77;;;;;;;3.64;100.00;99235.81;4952206;29;20305;-68
2023/10/08 10:37:21;;;;;;;2.43;2.20;;;;;;;3.69;100.00;99239.63;4952179;29;20837;-71
2023/10/08 10:40:00;;;;;;;2.43;1.80;;;;;;;3.65;100.00;99225.13;4952968;28;20722;-69
2023/10/08 10:42:28;;;;;;;;;;;;;;;3.65;100.00;99251.44;4954757;28;20281;-70
2023/10/08 10:44:55;;;;;;;1.80;1.53;;;;;;;3.49;100.00;99218.97;4954844;29;19993;-71
2023/10/08 10:52:51;;;;;;;2.58;2.08;;;;;;;3.59;100.00;99254.72;4953512;28;20275;-68
2023/10/08 10:55:21;;;;;;;5.10;2.10;;;;;;;3.55;100.00;99256.00;4954288;28;20049;-68
2023/10/08 10:57:56;;;;;;;3.90;1.52;;;;;;;3.56;100.00;99275.25;4956614;28;20766;-67
2023/10/08 11:03:03;;;;;;;2.43;1.60;;;;;;;3.53;100.00;99301.88;4956799;28;20699;-69
2023/10/08 11:05:37;;;;;;;2.07;1.87;;;;;;;3.40;100.00;99276.78;4954634;29;20334;-69
2023/10/08 11:08:06;;;;;;;2.50;2.30;;;;;;;3.34;100.00;99271.31;4955412;29;20275;-69
2023/10/08 11:10:33;;;;;;;;;;;;;;;3.48;100.00;99307.63;4957604;28;20322;-69
2023/10/08 11:13:00;;;;;;;2.70;1.93;;;;;;;3.34;100.00;99298.44;4939900;29;20337;-72
2023/10/08 11:15:40;;;;;;;3.00;2.03;;;;;;;3.40;100.00;99311.00;4955310;29;20298;-68
2023/10/08 11:18:15;;;;;;;1.73;1.63;;;;;;;3.19;100.00;99284.19;4972759;28;20070;-68
2023/10/08 11:20:45;;;;;;;2.30;2.10;;;;;;;3.49;100.00;99329.50;4956979;28;20274;-69
2023/10/08 11:23:41;;;;;;;3.37;2.63;;;;;;;3.52;100.00;99331.81;4956934;28;20290;-69
2023/10/08 11:26:07;;;;;;;3.07;2.10;;;;;;;3.53;100.00;99351.91;4956513;28;20370;-68
2023/10/08 11:28:47;;;;;;;4.83;2.80;;;;;;;3.41;100.00;99341.59;4939038;29;20279;-67
2023/10/08 11:31:19;;;;;;;3.67;2.93;;;;;;;3.13;100.00;99316.34;4955939;28;20318;-69
2023/10/08 11:33:55;;;;;;;3.27;2.40;;;;;;;3.40;100.00;99365.44;4956124;28;20307;-67
2023/10/08 11:36:29;;;;;;;4.37;2.10;;;;;;;3.33;100.00;99378.38;4956263;28;20270;-68
2023/10/08 11:39:11;;;;;;;2.30;1.90;;;;;;;3.31;100.00;99382.94;4941898;29;20271;-67
2023/10/08 11:41:51;;;;;;;2.40;2.07;;;;;;;3.24;100.00;99389.78;4963252;29;20358;-66
2023/10/08 11:44:19;;;;;;;4.20;2.50;;;;;;;2.89;100.00;99335.34;4962059;28;20319;-70
2023/10/08 11:46:51;;;;;;;;;;;;;;;3.22;100.00;99394.38;4955592;29;20721;-66
2023/10/08 11:49:25;;;;;;;2.20;1.90;;;;;;;3.08;100.00;99386.97;4956464;29;20304;-70
2023/10/08 11:51:52;;;;;;;2.80;2.53;;;;;;;3.17;100.00;99412.38;4954696;28;20291;-69
2023/10/08 11:54:20;;;;;;;2.23;2.00;;;;;;;3.16;100.00;99410.75;4955046;29;20320;-67
2023/10/08 11:56:47;;;;;;;3.53;1.90;;;;;;;3.16;100.00;99437.03;4955804;28;20271;-70
2023/10/08 11:59:13;;;;;;;2.70;2.17;;;;;;;3.14;100.00;99432.91;4955881;28;20813;-68
2023/10/08 12:01:42;;;;;;;3.83;2.10;;;;;;;3.13;100.00;99429.44;4955503;28;20271;-66
2023/10/08 12:04:15;;;;;;;2.50;1.77;;;;;;;3.14;100.00;99432.91;4955412;28;20062;-64
2023/10/08 12:06:51;;;;;;;2.40;1.93;;;;;;;3.06;100.00;99420.50;4954977;28;20271;-67
2023/10/08 12:09:21;;;;;;;4.20;1.90;;;;;;;3.10;100.00;99433.22;4956213;28;20277;-66
2023/10/08 12:11:48;;;;;;;2.57;1.97;;;;;;;3.28;100.00;99461.38;4955353;28;20619;-68
2023/10/08 12:14:14;;;;;;;1.63;1.53;;;;;;;3.21;100.00;99444.53;4954496;29;20794;-69
2023/10/08 12:16:45;;;;;;;4.13;2.20;;;;;;;3.19;100.00;99451.72;4955643;28;20634;-66
2023/10/08 12:19:17;;;;;;;2.10;1.60;;;;;;;3.19;100.00;99467.53;4955497;28;20314;-68
2023/10/08 12:21:47;;;;;;;2.13;1.93;;;;;;;3.13;100.00;99471.53;4954017;29;20275;-67
2023/10/08 12:24:15;;;;;;;3.87;1.73;;;;;;;3.01;100.00;99477.97;4955684;28;20273;-68
2023/10/08 12:26:47;;;;;;;2.60;2.33;;;;;;;2.91;100.00;99470.16;4955284;28;20358;-68
2023/10/08 12:29:19;;;;;;;3.57;2.10;;;;;;;2.85;100.00;99469.88;4955484;28;20330;-66
2023/10/08 12:31:47;;;;;;;2.23;2.00;;;;;;;2.97;100.00;99490.59;4954615;28;20297;-65
2023/10/08 12:34:15;;;;;;;4.95;3.10;;;;;;;2.78;100.00;99486.22;4961028;28;20286;-67
2023/10/08 12:36:42;;;;;;;3.43;1.60;;;;;;;2.93;100.00;99510.28;4962721;29;20046;-67
2023/10/08 12:39:14;;;;;;;2.93;2.13;;;;;;;2.97;100.00;99516.06;4942425;29;20295;-65
2023/10/08 12:41:45;;;;;;;2.57;2.00;;;;;;;2.94;100.00;99522.44;4938415;29;20301;-66
2023/10/08 12:44:12;;;;;;;4.97;2.23;;;;;;;2.90;100.00;99520.25;4955659;28;20291;-67
2023/10/08 12:46:37;;;;;;;2.63;1.80;;;;;;;2.87;100.00;99526.59;4956904;28;20318;-69
2023/10/08 12:49:04;;;;;;;2.73;2.23;;;;;;;2.89;100.00;99529.09;4958200;28;20690;-70
2023/10/08 12:51:33;;;;;;;3.77;2.37;;;;;;;2.85;100.00;99519.84;4954001;28;20042;-65
2023/10/08 12:54:10;;;;;;;3.77;2.80;;;;;;;2.98;100.00;99538.75;4952985;29;20290;-68
2023/10/08 12:56:45;;;;;;;4.40;2.07;;;;;;;3.01;100.00;99538.47;4954479;28;20271;-68
2023/10/08 12:59:20;;;;;;;3.97;2.10;;;;;;;2.98;100.00;99512.47;4953790;29;20267;-65
2023/10/08 13:01:51;;;;;;;5.73;2.10;;;;;;;3.14;100.00;99548.66;4955342;28;20401;-66
2023/10/08 13:04:25;;;;;;;2.60;2.03;;;;;;;3.26;100.00;99558.03;4957348;29;20285;-68