Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:04:16;;;;;;;11.60;4.07;;;;;;;17.80;96.40;99221.75;5065591;27;20403;-56
2022/09/07 00:06:42;;;;;;;9.48;4.05;;;;;;;17.61;98.25;99220.84;5063177;28;20033;-54
2022/09/07 00:09:07;;;;;;;9.77;3.67;;;;;;;17.58;98.74;99213.31;5072655;28;20090;-53
2022/09/07 00:11:33;;;;;;;9.32;3.80;;;;;;;17.52;99.92;99196.28;5070613;28;20021;-54
2022/09/07 00:13:58;;;;;;;11.63;3.90;;;;;;;17.51;99.79;99189.25;5066821;28;20648;-55
2022/09/07 00:16:26;;;;;;;8.95;4.13;;;;;;;17.04;100.00;99198.97;5065123;28;20383;-53
2022/09/07 00:18:55;;;;;;;9.10;4.70;;;;;;;16.96;100.00;99186.84;5070931;28;20055;-53
2022/09/07 00:21:21;;;;;;;16.07;5.20;;;;;;;16.90;100.00;99177.19;5070421;28;20020;-54
2022/09/07 00:23:47;;;;;;;19.38;5.25;;;;;;;16.91;100.00;99143.59;5071567;28;20309;-55
2022/09/07 00:26:14;;;;;;;14.55;5.47;;;;;;;16.95;100.00;99124.88;5075476;28;20039;-57
2022/09/07 00:28:40;;;;;;;16.75;5.47;;;;;;;16.91;100.00;99118.44;5071993;28;20025;-57
2022/09/07 00:31:09;;;;;;;15.52;5.50;;;;;;;16.99;100.00;99105.06;5066021;28;20387;-55
2022/09/07 00:33:35;;;;;;;15.80;5.47;;;;;;;17.16;100.00;99106.50;5065394;28;20466;-55
2022/09/07 00:36:01;;;;;;;17.15;6.57;;;;;;;17.33;100.00;99114.97;5068865;28;20029;-54
2022/09/07 00:38:26;;;;;;;13.02;5.38;;;;;;;17.42;100.00;99124.06;5072730;28;20021;-56
2022/09/07 00:40:52;;;;;;;15.23;5.78;;;;;;;17.35;100.00;99123.63;5069261;28;20406;-54
2022/09/07 00:43:35;;;;;;;13.90;5.18;;;;;;;17.22;100.00;99099.91;5072794;28;20391;-54
2022/09/07 00:46:01;;;;;;;15.95;5.65;;;;;;;17.01;100.00;99086.63;5065794;28;20466;-53
2022/09/07 00:48:59;;;;;;;11.88;5.75;;;;;;;16.83;100.00;99068.44;5071393;28;20029;-55
2022/09/07 00:51:40;;;;;;;13.05;5.53;;;;;;;16.77;100.00;99070.38;5070254;28;20043;-56
2022/09/07 00:54:07;;;;;;;11.70;5.40;;;;;;;16.71;100.00;99092.34;5064264;28;20395;-56
2022/09/07 00:56:35;;;;;;;11.40;5.90;;;;;;;16.63;100.00;99088.38;5063960;28;20036;-55
2022/09/07 00:59:01;;;;;;;14.85;5.63;;;;;;;16.52;100.00;99090.34;5066278;28;20111;-56
2022/09/07 01:01:26;;;;;;;14.40;6.05;;;;;;;16.39;100.00;99083.69;5070988;28;20136;-56
2022/09/07 01:03:52;;;;;;;16.58;6.40;;;;;;;16.33;100.00;99095.66;5065030;28;20148;-56
2022/09/07 01:06:20;;;;;;;18.65;6.85;;;;;;;16.32;100.00;99095.94;5063994;28;20032;-55
2022/09/07 01:08:47;;;;;;;13.15;6.80;;;;;;;16.38;100.00;99094.81;5069702;28;20099;-55
2022/09/07 01:11:12;;;;;;;16.35;6.30;;;;;;;16.32;100.00;99098.63;5065922;28;20016;-56
2022/09/07 01:13:41;;;;;;;16.50;6.57;;;;;;;16.28;100.00;99092.19;5067003;28;20390;-56
2022/09/07 01:16:18;;;;;;;20.40;7.13;;;;;;;16.25;100.00;99096.28;5074702;28;20028;-56
2022/09/07 01:19:11;;;;;;;16.98;6.93;;;;;;;16.21;100.00;99084.41;5050378;28;20040;-55
2022/09/07 01:21:58;;;;;;;15.65;7.35;;;;;;;16.24;100.00;99077.63;5058834;28;20037;-57
2022/09/07 01:24:35;;;;;;;14.73;8.13;;;;;;;16.17;100.00;99099.56;5056027;28;20025;-55
2022/09/07 01:27:33;;;;;;;16.90;7.78;;;;;;;16.12;100.00;99081.47;5055284;28;20024;-55
2022/09/07 01:29:58;;;;;;;14.10;7.45;;;;;;;16.10;100.00;99078.28;5051640;28;20094;-56
2022/09/07 01:32:41;;;;;;;18.33;8.25;;;;;;;16.15;100.00;99069.31;5059146;28;20040;-56
2022/09/07 01:35:11;;;;;;;13.43;7.82;;;;;;;16.16;100.00;99071.72;5053321;28;20029;-56
2022/09/07 01:37:36;;;;;;;18.23;7.43;;;;;;;16.18;100.00;99074.97;5050214;28;20504;-56
2022/09/07 01:40:12;;;;;;;14.88;7.28;;;;;;;16.17;100.00;99067.94;5051483;28;20025;-54
2022/09/07 01:42:43;;;;;;;15.05;8.25;;;;;;;16.16;100.00;99065.53;5051194;28;20032;-55
2022/09/07 01:45:11;;;;;;;15.55;7.15;;;;;;;16.13;100.00;99050.66;5038412;28;20449;-54
2022/09/07 01:47:41;;;;;;;13.27;7.60;;;;;;;16.12;100.00;99056.34;5047077;28;20023;-56
2022/09/07 01:50:21;;;;;;;14.68;7.07;;;;;;;16.13;100.00;99060.69;5055418;28;20070;-53
2022/09/07 01:52:52;;;;;;;12.68;6.80;;;;;;;16.12;100.00;99053.66;5045945;28;20025;-51
2022/09/07 01:55:25;;;;;;;18.50;7.10;;;;;;;16.10;100.00;99056.66;5057574;28;20395;-57
2022/09/07 01:58:11;;;;;;;14.60;7.10;;;;;;;16.16;100.00;99060.13;5053050;28;20060;-54
2022/09/07 02:00:38;;;;;;;13.50;6.50;;;;;;;16.20;100.00;99063.03;5049321;28;20471;-54
2022/09/07 02:03:08;;;;;;;17.23;7.80;;;;;;;16.20;100.00;99060.34;5050507;28;20039;-54
2022/09/07 02:05:42;;;;;;;11.35;6.88;;;;;;;16.04;100.00;99060.47;5053399;28;20112;-55
2022/09/07 02:08:12;;;;;;;14.05;7.22;;;;;;;15.95;100.00;99056.78;5062318;28;20028;-56
2022/09/07 02:10:39;;;;;;;;;;;;;;;15.89;100.00;99047.06;5057058;28;20421;-54
2022/09/07 02:13:20;;;;;;;15.18;6.57;;;;;;;15.89;100.00;99045.16;5051172;28;19959;-56
2022/09/07 02:16:01;;;;;;;10.88;6.10;;;;;;;15.98;100.00;99042.69;5059530;28;20024;-55
2022/09/07 02:18:28;;;;;;;11.55;6.88;;;;;;;16.09;100.00;99044.22;5055357;28;20463;-56
2022/09/07 02:20:56;;;;;;;18.42;6.43;;;;;;;16.03;100.00;99039.94;5070401;28;20013;-53
2022/09/07 02:23:27;;;;;;;10.75;6.60;;;;;;;15.94;100.00;99036.22;5054047;28;20036;-56
2022/09/07 02:26:01;;;;;;;12.05;6.60;;;;;;;15.91;100.00;99043.00;5049737;28;20123;-55
2022/09/07 02:28:33;;;;;;;16.92;6.30;;;;;;;15.93;100.00;99040.03;5032385;28;20444;-56
2022/09/07 02:30:59;;;;;;;12.82;5.53;;;;;;;15.96;100.00;99034.84;5049725;28;20021;-57
2022/09/07 02:33:25;;;;;;;13.05;5.80;;;;;;;16.01;100.00;99030.50;5089320;28;20019;-58
2022/09/07 02:35:50;;;;;;;12.30;6.75;;;;;;;16.05;100.00;99035.06;5058456;28;20016;-57
2022/09/07 02:38:16;;;;;;;13.50;5.78;;;;;;;16.01;100.00;99036.72;5059604;28;20039;-57
2022/09/07 02:40:41;;;;;;;9.73;6.13;;;;;;;15.96;100.00;99023.25;5054790;28;20020;-54
2022/09/07 02:43:07;;;;;;;15.75;6.53;;;;;;;15.88;100.00;99029.25;5054026;28;20029;-54
2022/09/07 02:45:54;;;;;;;14.90;6.40;;;;;;;15.80;100.00;99019.03;5048830;28;20048;-54
2022/09/07 02:48:34;;;;;;;9.52;5.43;;;;;;;15.73;100.00;99020.16;5049274;28;20116;-54
2022/09/07 02:51:06;;;;;;;8.05;5.60;;;;;;;15.63;100.00;99020.22;5054971;28;20402;-53
2022/09/07 02:54:16;;;;;;;8.35;6.07;;;;;;;15.48;100.00;99023.00;5057234;28;20471;-56
2022/09/07 02:56:47;;;;;;;12.70;6.60;;;;;;;15.40;100.00;99027.13;5045368;28;20463;-56
2022/09/07 02:59:44;;;;;;;14.65;6.22;;;;;;;15.34;100.00;99019.31;5049856;28;20025;-57
2022/09/07 03:02:24;;;;;;;15.75;7.32;;;;;;;15.32;100.00;99019.56;5058933;28;20076;-56
2022/09/07 03:05:23;;;;;;;11.75;6.50;;;;;;;15.37;100.00;99016.03;5055318;28;20029;-56
2022/09/07 03:08:08;;;;;;;13.45;5.80;;;;;;;15.43;100.00;99015.75;5043183;28;20418;-55
2022/09/07 03:10:33;;;;;;;13.70;5.57;;;;;;;15.48;100.00;99010.31;5034089;28;20025;-55
2022/09/07 03:12:59;;;;;;;9.85;5.03;;;;;;;15.51;100.00;99015.16;5035263;28;20106;-56
2022/09/07 03:15:25;;;;;;;12.55;5.70;;;;;;;15.47;100.00;99021.38;5050116;28;20095;-56
2022/09/07 03:17:50;;;;;;;12.30;5.47;;;;;;;15.46;100.00;99015.19;5049778;28;20442;-56
2022/09/07 03:20:16;;;;;;;10.57;5.25;;;;;;;15.43;100.00;99020.34;5048500;28;20692;-55
2022/09/07 03:22:43;;;;;;;12.07;5.20;;;;;;;15.48;100.00;99023.00;5049185;28;20032;-55
2022/09/07 03:25:08;;;;;;;14.88;5.47;;;;;;;15.44;100.00;99011.94;5049554;28;20071;-55
2022/09/07 03:27:34;;;;;;;13.75;5.97;;;;;;;15.35;100.00;99008.25;5047995;28;20059;-60
2022/09/07 03:29:59;;;;;;;16.48;6.97;;;;;;;15.26;100.00;99005.31;5060145;28;20020;-55
2022/09/07 03:32:31;;;;;;;12.77;7.70;;;;;;;15.21;100.00;99001.84;5058061;28;20438;-53
2022/09/07 03:34:57;;;;;;;19.27;9.10;;;;;;;15.03;100.00;99008.69;5062050;28;20024;-55
2022/09/07 03:37:22;;;;;;;12.38;7.80;;;;;;;14.94;100.00;99002.22;5056039;28;20060;-55
2022/09/07 03:39:48;;;;;;;22.75;8.48;;;;;;;14.83;100.00;98996.06;5049352;28;20031;-55
2022/09/07 03:42:13;;;;;;;12.18;7.75;;;;;;;14.92;100.00;99007.09;5048741;28;20040;-55
2022/09/07 03:44:39;;;;;;;16.90;8.55;;;;;;;14.78;100.00;98993.41;5056122;28;20025;-55
2022/09/07 03:47:04;;;;;;;22.98;8.80;;;;;;;14.71;100.00;98995.56;5051103;28;20037;-56
2022/09/07 03:49:30;;;;;;;15.75;8.80;;;;;;;14.73;100.00;98986.13;5058923;28;20021;-54
2022/09/07 03:51:55;;;;;;;16.92;8.93;;;;;;;14.66;100.00;98986.41;5054183;28;20036;-55
2022/09/07 03:54:21;;;;;;;16.50;9.80;;;;;;;14.65;100.00;98990.19;5059972;28;20032;-56
2022/09/07 03:56:50;;;;;;;23.98;10.95;;;;;;;14.72;100.00;98995.28;5049435;28;20371;-54
2022/09/07 03:59:15;;;;;;;22.85;11.52;;;;;;;14.74;100.00;98993.13;5048807;28;20207;-56
2022/09/07 04:01:41;;;;;;;20.75;10.55;;;;;;;14.73;100.00;98986.13;5055160;28;20487;-55
2022/09/07 04:04:06;;;;;;;21.92;11.75;;;;;;;14.69;100.00;98989.66;5048697;28;20044;-56
2022/09/07 04:06:31;;;;;;;25.50;12.40;;;;;;;14.67;100.00;98993.41;5057995;28;20085;-53
2022/09/07 04:09:03;;;;;;;23.40;12.55;;;;;;;14.72;100.00;98989.88;5051453;28;20361;-54
2022/09/07 04:11:28;;;;;;;21.65;12.23;;;;;;;14.70;100.00;98992.06;5053486;28;20079;-56
2022/09/07 04:13:54;;;;;;;22.20;12.68;;;;;;;14.66;100.00;98986.41;5081082;28;20025;-55
2022/09/07 04:16:21;;;;;;;22.63;13.00;;;;;;;14.66;100.00;98989.09;5049109;28;20021;-54
2022/09/07 04:18:48;;;;;;;26.75;14.73;;;;;;;14.58;100.00;98988.88;5047389;28;20411;-55
2022/09/07 04:21:13;;;;;;;30.48;17.13;;;;;;;14.66;100.00;98988.31;5054811;28;20467;-56
2022/09/07 04:23:39;;;;;;;92.78;18.02;;;;;;;14.46;100.00;98995.34;5053477;28;20222;-55
2022/09/07 04:26:05;;;;;;;210.90;14.95;;;;;;;14.21;100.00;98990.00;5047310;28;20033;-57
2022/09/07 04:28:31;;;;;;;347.63;16.90;;;;;;;14.10;100.00;98991.06;5049803;28;20335;-55
2022/09/07 04:31:00;;;;;;;346.15;17.80;;;;;;;14.09;100.00;98995.66;5052107;28;20382;-56
2022/09/07 04:33:26;;;;;;;380.30;15.75;;;;;;;14.05;100.00;98996.47;5054733;28;20033;-55
2022/09/07 04:35:51;;;;;;;401.48;17.60;;;;;;;14.05;100.00;98996.47;5053785;28;20025;-54
2022/09/07 04:38:17;;;;;;;424.75;18.55;;;;;;;14.15;100.00;99001.84;5055440;28;20553;-56
2022/09/07 04:40:42;;;;;;;482.77;22.08;;;;;;;14.23;100.00;99004.03;5048421;28;20043;-54
2022/09/07 04:43:11;;;;;;;464.52;20.15;;;;;;;14.27;100.00;99005.06;5048941;28;20033;-54
2022/09/07 04:45:37;;;;;;;636.72;24.45;;;;;;;14.26;100.00;99003.47;5057255;28;20071;-56
2022/09/07 04:48:03;;;;;;;716.47;26.42;;;;;;;14.35;100.00;99009.94;5053580;28;20048;-55
2022/09/07 04:50:28;;;;;;;378.05;21.38;;;;;;;14.53;100.00;99013.13;5057199;28;20041;-56
2022/09/07 04:52:54;;;;;;;405.92;22.70;;;;;;;14.60;100.00;99016.34;5055146;28;20028;-54
2022/09/07 04:55:19;;;;;;;795.88;27.98;;;;;;;14.57;100.00;99022.31;5056024;28;20032;-55
2022/09/07 04:57:47;;;;;;;659.17;30.80;;;;;;;14.60;100.00;99010.97;5053219;28;20017;-55
2022/09/07 05:00:13;;;;;;;446.33;23.00;;;;;;;14.69;100.00;99009.34;5051884;28;20284;-55
2022/09/07 05:02:39;;;;;;;524.20;22.95;;;;;;;-145.01;100.00;64805.59;5052336;28;20037;-54
2022/09/07 05:05:05;;;;;;;397.75;21.33;;;;;;;-145.01;100.00;64805.59;5052854;28;20387;-56
2022/09/07 05:07:30;;;;;;;169.18;18.02;;;;;;;-145.01;100.00;64805.59;5051255;28;20496;-55
2022/09/07 05:09:56;;;;;;;194.02;17.95;;;;;;;-145.01;100.00;64805.59;5052431;28;20048;-55
2022/09/07 05:12:21;;;;;;;356.42;20.67;;;;;;;-145.01;100.00;64805.59;5050423;28;20410;-54
2022/09/07 05:14:47;;;;;;;169.80;17.85;;;;;;;-145.01;100.00;64805.59;5057480;28;20466;-53
2022/09/07 05:17:12;;;;;;;137.18;15.70;;;;;;;-145.01;100.00;64805.59;5058455;28;20028;-55
2022/09/07 05:19:38;;;;;;;109.03;14.75;;;;;;;-145.01;100.00;64805.59;5059336;28;20029;-56
2022/09/07 05:22:03;;;;;;;38.65;14.68;;;;;;;-145.01;100.00;64805.59;5055615;28;20025;-55
2022/09/07 05:24:29;;;;;;;117.75;16.45;;;;;;;-145.01;100.00;64805.59;5051655;28;20056;-55
2022/09/07 05:26:54;;;;;;;31.45;12.80;;;;;;;-145.01;100.00;64805.59;5051686;28;20443;-54
2022/09/07 05:29:20;;;;;;;29.40;13.13;;;;;;;-145.01;100.00;64805.59;5056168;28;20033;-55
2022/09/07 05:31:45;;;;;;;34.40;12.88;;;;;;;-145.01;100.00;64805.59;5056592;28;20036;-55
2022/09/07 05:34:11;;;;;;;22.50;12.00;;;;;;;-145.01;100.00;64805.59;5051517;28;20035;-54
2022/09/07 05:36:36;;;;;;;25.48;12.75;;;;;;;-145.01;100.00;64805.59;5089993;28;20264;-55
2022/09/07 05:39:02;;;;;;;25.50;12.38;;;;;;;-145.01;100.00;64805.59;5062455;28;20025;-55
2022/09/07 05:41:27;;;;;;;20.70;11.98;;;;;;;-145.01;100.00;64805.59;5051574;28;20037;-54
2022/09/07 05:43:53;;;;;;;22.70;11.38;;;;;;;-145.01;100.00;64805.59;5050865;28;20029;-55
2022/09/07 05:46:19;;;;;;;20.77;11.43;;;;;;;-145.01;100.00;64805.59;5056337;28;20113;-54
2022/09/07 05:48:44;;;;;;;18.05;10.27;;;;;;;-145.01;100.00;64805.59;5056896;28;20492;-56
2022/09/07 05:51:11;;;;;;;18.38;9.25;;;;;;;-145.01;100.00;64805.59;5058963;28;20075;-56
2022/09/07 05:53:37;;;;;;;16.98;8.93;;;;;;;-145.01;100.00;64805.59;5057415;28;20533;-54
2022/09/07 05:56:03;;;;;;;14.25;8.77;;;;;;;-145.01;100.00;64805.59;5051189;28;20029;-54
2022/09/07 05:58:28;;;;;;;12.77;7.53;;;;;;;-145.01;100.00;64805.59;5050791;28;20063;-55
2022/09/07 06:00:58;;;;;;;16.63;9.50;;;;;;;-145.01;100.00;64805.59;5090084;28;20025;-55
2022/09/07 06:03:23;;;;;;;16.35;9.20;;;;;;;-145.01;100.00;64805.59;5050102;28;20056;-55
2022/09/07 06:06:01;;;;;;;20.25;9.63;;;;;;;-145.01;100.00;64805.59;5056531;28;20032;-55
2022/09/07 06:08:27;;;;;;;16.60;9.43;;;;;;;-145.01;100.00;64805.59;5050807;28;20032;-56
2022/09/07 06:10:53;;;;;;;14.05;8.55;;;;;;;-145.01;100.00;64805.59;5083308;28;20428;-56
2022/09/07 06:13:18;;;;;;;17.65;8.77;;;;;;;-145.01;100.00;64805.59;5051727;28;20036;-55
2022/09/07 06:15:44;;;;;;;17.92;7.72;;;;;;;-145.01;100.00;64805.59;5056305;28;20086;-56
2022/09/07 06:18:09;;;;;;;19.65;7.97;;;;;;;-145.01;100.00;64805.59;5050988;28;20065;-55
2022/09/07 06:20:35;;;;;;;27.73;8.20;;;;;;;-145.01;100.00;64805.59;5056126;28;20388;-55
2022/09/07 06:23:00;;;;;;;20.73;8.32;;;;;;;-145.01;100.00;64805.59;5056146;28;20037;-55
2022/09/07 06:25:26;;;;;;;12.27;8.43;;;;;;;-145.01;100.00;64805.59;5061604;28;20040;-55
2022/09/07 06:27:52;;;;;;;15.02;8.18;;;;;;;-145.01;100.00;64805.59;5050029;28;20024;-54
2022/09/07 06:30:18;;;;;;;12.77;7.20;;;;;;;-145.01;100.00;64805.59;5056057;28;20772;-55
2022/09/07 06:32:43;;;;;;;16.02;8.48;;;;;;;-145.01;100.00;64805.59;5050864;28;20067;-55
2022/09/07 06:35:09;;;;;;;25.98;7.82;;;;;;;-145.01;100.00;64805.59;5053737;28;20032;-55
2022/09/07 06:37:34;;;;;;;15.30;8.48;;;;;;;-145.01;100.00;64805.59;5054683;28;20108;-56
2022/09/07 06:40:00;;;;;;;21.77;7.70;;;;;;;-145.01;100.00;64805.59;5057530;28;20024;-54
2022/09/07 06:42:25;;;;;;;18.73;8.10;;;;;;;-145.01;100.00;64805.59;5053900;28;20878;-54
2022/09/07 06:44:50;;;;;;;21.45;9.60;;;;;;;-145.01;100.00;64805.59;5054647;28;20090;-55
2022/09/07 06:47:16;;;;;;;20.90;8.95;;;;;;;-145.01;100.00;64805.59;5050624;28;20025;-56
2022/09/07 06:49:41;;;;;;;12.35;8.55;;;;;;;-145.01;100.00;64805.59;5050922;28;20032;-58
2022/09/07 06:52:07;;;;;;;14.43;8.50;;;;;;;-145.01;100.00;64805.59;5050210;28;20029;-56
2022/09/07 06:54:32;;;;;;;14.60;7.78;;;;;;;-145.01;100.00;64805.59;5050200;28;20459;-55
2022/09/07 06:56:57;;;;;;;10.70;7.47;;;;;;;-145.01;100.00;64805.59;5054567;28;20087;-57
2022/09/07 06:59:23;;;;;;;10.20;7.75;;;;;;;-145.01;100.00;64805.59;5055564;28;20039;-57
2022/09/07 07:01:48;;;;;;;9.48;6.47;;;;;;;-145.01;100.00;64805.59;5057733;28;20039;-56
2022/09/07 07:04:14;;;;;;;10.80;7.03;;;;;;;-145.01;100.00;64805.59;5036056;28;20111;-58
2022/09/07 07:06:39;;;;;;;9.20;6.28;;;;;;;-145.01;100.00;64805.59;5033977;28;20021;-56
2022/09/07 07:09:06;;;;;;;10.30;6.03;;;;;;;-145.01;100.00;64805.59;5069968;28;20413;-57
2022/09/07 07:11:38;;;;;;;10.48;5.93;;;;;;;-145.01;100.00;64805.59;5033355;28;20041;-57
2022/09/07 07:14:04;;;;;;;8.15;5.72;;;;;;;-145.01;100.00;64805.59;5034309;28;20029;-54
2022/09/07 07:16:29;;;;;;;10.02;5.88;;;;;;;-145.01;100.00;64805.59;5033737;28;20029;-54
2022/09/07 07:18:55;;;;;;;10.32;5.68;;;;;;;-145.01;100.00;64805.59;5040831;28;20040;-58
2022/09/07 07:21:20;;;;;;;12.93;5.57;;;;;;;-145.01;100.00;64805.59;5036367;28;20120;-55
2022/09/07 07:23:50;;;;;;;11.77;5.28;;;;;;;-145.01;100.00;64805.59;5036480;28;20025;-55
2022/09/07 07:26:20;;;;;;;9.55;5.00;;;;;;;-145.01;100.00;64805.59;5034988;28;20029;-56
2022/09/07 07:28:46;;;;;;;11.40;5.70;;;;;;;-145.01;100.00;64805.59;5029466;28;20039;-55
2022/09/07 07:31:12;;;;;;;14.20;6.35;;;;;;;-145.01;100.00;64805.59;5038447;28;20104;-57
2022/09/07 07:33:38;;;;;;;10.98;6.13;;;;;;;-145.01;100.00;64805.59;5037613;28;20112;-56
2022/09/07 07:36:10;;;;;;;12.57;5.63;;;;;;;-145.01;100.00;64805.59;5029233;28;20506;-56
2022/09/07 07:38:38;;;;;;;11.68;5.90;;;;;;;-145.01;100.00;64805.59;5029248;28;20042;-55
2022/09/07 07:41:04;;;;;;;10.65;5.38;;;;;;;-145.01;100.00;64805.59;5035323;28;20468;-57
2022/09/07 07:43:30;;;;;;;14.90;6.25;;;;;;;-145.01;100.00;64805.59;5029319;28;20056;-57
2022/09/07 07:45:57;;;;;;;14.55;5.55;;;;;;;-145.01;100.00;64805.59;5035653;28;20039;-56
2022/09/07 07:48:22;;;;;;;15.27;6.07;;;;;;;-145.01;100.00;64805.59;5031283;28;20099;-55
2022/09/07 07:51:01;;;;;;;12.80;6.25;;;;;;;-145.01;100.00;64805.59;5029674;28;20460;-55
2022/09/07 07:53:27;;;;;;;9.93;5.53;;;;;;;-145.01;100.00;64805.59;5034518;28;20054;-56
2022/09/07 07:55:53;;;;;;;11.93;5.70;;;;;;;-145.01;100.00;64805.59;5035546;28;20382;-55
2022/09/07 07:58:18;;;;;;;25.08;6.70;;;;;;;-145.01;100.00;64805.59;5028652;28;20037;-56
2022/09/07 08:00:44;;;;;;;10.25;5.50;;;;;;;-145.01;100.00;64805.59;5031863;28;20025;-55
2022/09/07 08:03:09;;;;;;;10.70;5.68;;;;;;;-145.01;100.00;64805.59;5076934;28;20059;-55
2022/09/07 08:05:36;;;;;;;11.52;6.22;;;;;;;-145.01;100.00;64805.59;5053665;28;20368;-56
2022/09/07 08:08:01;;;;;;;17.77;6.88;;;;;;;-145.01;100.00;64805.59;5052240;28;20021;-53
2022/09/07 08:10:28;;;;;;;9.32;5.78;;;;;;;-145.01;100.00;64805.59;5054613;28;20102;-56
2022/09/07 08:12:54;;;;;;;12.50;5.93;;;;;;;-145.01;100.00;64805.59;5048251;28;20072;-56
2022/09/07 08:15:19;;;;;;;10.32;6.13;;;;;;;-145.01;100.00;64805.59;5055761;28;20429;-55
2022/09/07 08:17:46;;;;;;;14.27;7.03;;;;;;;-145.01;100.00;64805.59;5048599;28;20017;-55
2022/09/07 08:20:12;;;;;;;14.02;6.78;;;;;;;-145.01;100.00;64805.59;5053049;28;20056;-56
2022/09/07 08:22:38;;;;;;;11.55;6.60;;;;;;;-145.01;100.00;64805.59;5063795;28;20535;-55
2022/09/07 08:25:05;;;;;;;12.40;6.18;;;;;;;-145.01;100.00;64805.59;5057169;28;20355;-55
2022/09/07 08:27:30;;;;;;;16.48;5.95;;;;;;;-145.01;100.00;64805.59;5055723;28;20048;-55
2022/09/07 08:29:55;;;;;;;12.88;5.55;;;;;;;-145.01;100.00;64805.59;5052311;28;20100;-55
2022/09/07 08:32:22;;;;;;;10.07;6.30;;;;;;;-145.01;100.00;64805.59;5052263;28;20403;-53
2022/09/07 08:34:47;;;;;;;10.48;5.80;;;;;;;-145.01;100.00;64805.59;5052301;28;20032;-53
2022/09/07 08:37:13;;;;;;;9.10;5.03;;;;;;;-145.01;100.00;64805.59;5061217;28;20017;-55
2022/09/07 08:39:40;;;;;;;10.93;4.70;;;;;;;-145.01;100.00;64805.59;5085077;28;20024;-54
2022/09/07 08:42:15;;;;;;;10.05;4.75;;;;;;;-145.01;100.00;64805.59;5058499;28;20020;-55
2022/09/07 08:44:54;;;;;;;10.38;4.97;;;;;;;-145.01;100.00;64805.59;5040415;28;20112;-54
2022/09/07 08:47:52;;;;;;;8.57;4.45;;;;;;;-145.01;100.00;64805.59;5040476;28;20132;-55
2022/09/07 08:50:30;;;;;;;8.20;4.15;;;;;;;-145.01;100.00;64805.59;5041487;28;20435;-54
2022/09/07 08:53:02;;;;;;;7.90;4.50;;;;;;;-145.01;100.00;64805.59;5083836;28;20036;-55
2022/09/07 08:55:32;;;;;;;10.82;4.50;;;;;;;-145.01;100.00;64805.59;5036842;28;20055;-55
2022/09/07 08:58:11;;;;;;;9.73;4.90;;;;;;;-145.01;100.00;64805.59;5059421;28;20776;-55
2022/09/07 09:00:38;;;;;;;6.22;4.10;;;;;;;-145.01;100.00;64805.59;5057349;28;20479;-56
2022/09/07 09:03:16;;;;;;;13.48;5.30;;;;;;;-145.01;100.00;64805.59;5092941;28;20057;-56
2022/09/07 09:06:00;;;;;;;8.57;4.50;;;;;;;-145.01;100.00;64805.59;5059984;28;20036;-55
2022/09/07 09:08:55;;;;;;;6.90;4.75;;;;;;;-145.01;100.00;64805.59;5050079;28;20029;-54
2022/09/07 09:11:43;;;;;;;9.82;5.95;;;;;;;-145.01;100.00;64805.59;5051834;28;20506;-55
2022/09/07 09:14:19;;;;;;;11.48;6.10;;;;;;;-145.01;100.00;64805.59;5038573;28;20036;-55
2022/09/07 09:16:46;;;;;;;11.23;5.97;;;;;;;-145.01;100.00;64805.59;5057462;28;20320;-56
2022/09/07 09:19:27;;;;;;;10.13;5.20;;;;;;;-145.01;100.00;64805.59;5038849;28;20122;-54
2022/09/07 09:22:16;;;;;;;7.93;4.75;;;;;;;-145.01;100.00;64805.59;5051703;28;20021;-54
2022/09/07 09:24:50;;;;;;;10.25;4.93;;;;;;;-145.01;100.00;64805.59;5056491;28;20052;-55
2022/09/07 09:27:16;;;;;;;9.50;4.35;;;;;;;-145.01;100.00;64805.59;5084007;28;20091;-54
2022/09/07 09:29:41;;;;;;;10.35;5.07;;;;;;;-145.01;100.00;64805.59;5056113;28;20052;-54
2022/09/07 09:32:30;;;;;;;9.20;4.75;;;;;;;-145.01;100.00;64805.59;5057585;28;20075;-53
2022/09/07 09:35:04;;;;;;;11.23;5.03;;;;;;;-145.01;100.00;64805.59;5056021;28;20023;-56
2022/09/07 09:37:34;;;;;;;9.85;4.70;;;;;;;-145.01;100.00;64805.59;5037012;28;20035;-54
2022/09/07 09:40:00;;;;;;;12.27;6.15;;;;;;;-145.01;100.00;64805.59;5049783;28;20055;-54
2022/09/07 09:42:25;;;;;;;11.48;5.63;;;;;;;-145.01;100.00;64805.59;5052409;28;20555;-53
2022/09/07 09:44:50;;;;;;;15.55;6.20;;;;;;;-145.01;100.00;64805.59;5062395;28;20024;-54
2022/09/07 09:47:36;;;;;;;14.85;7.40;;;;;;;-145.01;100.00;64805.59;5055368;28;20041;-55
2022/09/07 09:50:06;;;;;;;9.57;6.47;;;;;;;-145.01;100.00;64805.59;5053802;28;20482;-55
2022/09/07 09:52:33;;;;;;;11.32;6.80;;;;;;;-145.01;100.00;64805.59;5047738;28;20157;-55
2022/09/07 09:54:59;;;;;;;11.52;6.80;;;;;;;-145.01;100.00;64805.59;5052181;28;20547;-55
2022/09/07 09:58:01;;;;;;;9.07;5.72;;;;;;;-145.01;100.00;64805.59;5050612;28;20475;-55
2022/09/07 10:00:30;;;;;;;8.00;4.82;;;;;;;-145.01;100.00;64805.59;5052866;28;20498;-56
2022/09/07 10:03:11;;;;;;;8.00;4.15;;;;;;;-145.01;100.00;64805.59;5051985;28;20102;-56
2022/09/07 10:05:40;;;;;;;11.00;5.38;;;;;;;-145.01;100.00;64805.59;5056671;28;20063;-54
2022/09/07 10:08:19;;;;;;;6.60;4.57;;;;;;;-145.01;100.00;64805.59;5062044;28;20332;-56
2022/09/07 10:11:04;;;;;;;8.88;4.30;;;;;;;-145.01;100.00;64805.59;5058665;28;20372;-54
2022/09/07 10:13:34;;;;;;;8.10;4.25;;;;;;;-145.01;100.00;64805.59;5049962;28;20116;-54
2022/09/07 10:16:06;;;;;;;8.35;4.03;;;;;;;-145.01;100.00;64805.59;5049390;28;20116;-55
2022/09/07 10:18:36;;;;;;;8.15;4.03;;;;;;;-145.01;100.00;64805.59;5049183;28;20036;-55
2022/09/07 10:21:25;;;;;;;6.72;3.58;;;;;;;-145.01;100.00;64805.59;5050952;28;20029;-53
2022/09/07 10:24:04;;;;;;;6.55;3.75;;;;;;;-145.01;100.00;64805.59;5050274;28;20056;-55
2022/09/07 10:26:34;;;;;;;12.80;4.40;;;;;;;-145.01;100.00;64805.59;5059586;28;20041;-54
2022/09/07 10:29:16;;;;;;;8.35;3.65;;;;;;;-145.01;100.00;64805.59;5054523;28;20083;-55
2022/09/07 10:32:05;;;;;;;7.72;3.90;;;;;;;-145.01;100.00;64805.59;5056201;28;20436;-55
2022/09/07 10:34:55;;;;;;;7.25;4.18;;;;;;;-145.01;100.00;64805.59;5049342;28;20059;-55
2022/09/07 10:37:32;;;;;;;8.60;3.80;;;;;;;-145.01;100.00;64805.59;5053589;28;20025;-55
2022/09/07 10:40:20;;;;;;;8.68;3.42;;;;;;;-145.01;100.00;64805.59;5049211;28;20025;-56
2022/09/07 10:43:06;;;;;;;10.00;3.60;;;;;;;-145.01;100.00;64805.59;5059145;28;20091;-56
2022/09/07 10:45:56;;;;;;;5.43;3.35;;;;;;;-145.01;100.00;64805.59;5058328;28;20539;-53
2022/09/07 10:48:39;;;;;;;7.78;3.45;;;;;;;-145.01;100.00;64805.59;5048920;28;20025;-55
2022/09/07 10:51:21;;;;;;;6.97;3.15;;;;;;;-145.01;100.00;64805.59;5032903;28;20082;-54
2022/09/07 10:54:02;;;;;;;5.75;2.83;;;;;;;-145.01;100.00;64805.59;5047837;28;20017;-56
2022/09/07 10:57:13;;;;;;;5.22;2.53;;;;;;;-145.01;100.00;64805.59;5052511;28;20021;-57
2022/09/07 10:59:47;;;;;;;5.55;2.58;;;;;;;-145.01;100.00;64805.59;5079095;28;20041;-54
2022/09/07 11:02:35;;;;;;;7.10;2.55;;;;;;;-145.01;100.00;64805.59;5049523;28;20325;-55
2022/09/07 11:05:17;;;;;;;7.45;2.90;;;;;;;-145.01;100.00;64805.59;5047709;28;20467;-53
2022/09/07 11:08:03;;;;;;;6.78;2.33;;;;;;;-145.01;100.00;64805.59;5047477;28;20043;-55
2022/09/07 11:10:40;;;;;;;7.28;2.60;;;;;;;-145.01;100.00;64805.59;5049107;28;20045;-55
2022/09/07 11:13:07;;;;;;;6.10;2.67;;;;;;;-145.01;100.00;64805.59;5054261;28;20421;-55
2022/09/07 11:15:38;;;;;;;6.22;2.65;;;;;;;-145.01;100.00;64805.59;5054210;28;20021;-55
2022/09/07 11:18:42;;;;;;;6.68;3.00;;;;;;;-145.01;100.00;64805.59;5032383;28;20028;-56
2022/09/07 11:21:12;;;;;;;5.30;2.83;;;;;;;-145.01;100.00;64805.59;5053594;28;20032;-54
2022/09/07 11:23:51;;;;;;;4.28;2.03;;;;;;;-145.01;100.00;64805.59;5067687;28;20123;-53
2022/09/07 11:26:20;;;;;;;5.75;2.60;;;;;;;-145.01;100.00;64805.59;5053933;28;20040;-57
2022/09/07 11:28:54;;;;;;;6.13;2.75;;;;;;;-145.01;100.00;64805.59;5054289;28;20502;-55