Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:08;;;;;;;;;;;;;;;0.85;75.99;96124.63;5076541;28;1008;-64
2024/01/21 00:02:43;;;;;;;;;;;;;;;0.86;76.81;96125.50;5076365;28;972;-63
2024/01/21 00:05:17;;;;;;;;;;;;;;;0.94;77.82;96126.78;5076606;28;996;-63
2024/01/21 00:07:52;;;;;;;;;;;;;;;0.96;78.68;96124.94;5076677;28;953;-62
2024/01/21 00:10:26;;;;;;;;;;;;;;;0.94;77.37;96129.44;5076125;28;1981;-63
2024/01/21 00:13:00;;;;;;;;;;;;;;;0.96;78.68;96137.25;5076558;28;940;-64
2024/01/21 00:15:34;;;;;;;;;;;;;;;0.91;79.07;96126.97;5076368;28;929;-63
2024/01/21 00:18:09;;;;;;;;;;;;;;;0.83;78.89;96130.91;5076359;28;962;-63
2024/01/21 00:20:43;;;;;;;;;;;;;;;0.85;79.32;96140.44;5076220;28;987;-63
2024/01/21 00:23:17;;;;;;;;;;;;;;;0.84;79.88;96133.47;5076048;28;1133;-64
2024/01/21 00:25:52;;;;;;;;;;;;;;;1.02;79.40;96142.19;5075883;28;1178;-64
2024/01/21 00:28:26;;;;;;;;;;;;;;;1.09;79.24;96148.03;5076177;28;1009;-63
2024/01/21 00:31:02;;;;;;;;;;;;;;;1.03;80.67;96149.19;5075887;28;1992;-63
2024/01/21 00:33:36;;;;;;;;;;;;;;;1.14;78.95;96146.84;5075796;28;933;-63
2024/01/21 00:36:11;;;;;;;;;;;;;;;1.25;78.54;96148.94;5076046;28;945;-63
2024/01/21 00:38:44;;;;;;;;;;;;;;;1.11;79.58;96140.88;5075718;28;933;-63
2024/01/21 00:41:20;;;;;;;;;;;;;;;1.08;78.87;96151.56;5075600;28;981;-64
2024/01/21 00:43:55;;;;;;;;;;;;;;;0.84;81.20;96149.28;5075947;28;917;-63
2024/01/21 00:46:29;;;;;;;;;;;;;;;0.90;79.72;96148.94;5075859;28;940;-63
2024/01/21 00:49:03;;;;;;;;;;;;;;;0.98;78.04;96151.19;5075695;28;944;-63
2024/01/21 00:51:38;;;;;;;;;;;;;;;0.98;77.96;96154.66;5075553;28;1913;-63
2024/01/21 00:54:12;;;;;;;;;;;;;;;0.91;79.86;96150.66;5055607;28;1141;-63
2024/01/21 00:56:44;;;;;;;;;;;;;;;0.93;79.23;96150.56;5055396;28;984;-62
2024/01/21 00:59:18;;;;;;;;;;;;;;;0.89;79.25;96149.03;5055522;28;968;-63
2024/01/21 01:01:52;;;;;;;;;;;;;;;0.92;78.45;96143.63;5055025;28;1672;-63
2024/01/21 01:04:27;;;;;;;;;;;;;;;0.86;78.17;96155.31;5055207;28;1000;-63
2024/01/21 01:07:02;;;;;;;;;;;;;;;0.83;78.03;96147.56;5055211;28;930;-63
2024/01/21 01:09:36;;;;;;;;;;;;;;;0.96;78.07;96153.06;5055353;28;984;-62
2024/01/21 01:12:10;;;;;;;;;;;;;;;1.06;77.09;96158.72;5055252;28;1910;-63
2024/01/21 01:14:44;;;;;;;;;;;;;;;1.03;77.38;96157.09;5055072;28;969;-63
2024/01/21 01:17:18;;;;;;;;;;;;;;;1.00;76.83;96156.38;5055292;28;1022;-63
2024/01/21 01:19:53;;;;;;;;;;;;;;;0.96;76.76;96169.69;5054916;28;977;-63
2024/01/21 01:22:27;;;;;;;;;;;;;;;1.01;76.43;96166.00;5055227;28;968;-63
2024/01/21 01:25:01;;;;;;;;;;;;;;;0.99;76.59;96163.44;5054864;28;1239;-64
2024/01/21 01:27:36;;;;;;;;;;;;;;;0.97;76.80;96167.94;5055005;28;937;-63
2024/01/21 01:30:10;;;;;;;;;;;;;;;1.11;76.99;96172.50;5053773;28;1494;-63
2024/01/21 01:32:44;;;;;;;;;;;;;;;1.10;77.87;96165.50;5054792;28;1909;-63
2024/01/21 01:35:18;;;;;;;;;;;;;;;1.18;76.34;96168.63;5052368;28;1130;-63
2024/01/21 01:37:53;;;;;;;;;;;;;;;1.25;76.24;96177.94;5035031;28;944;-63
2024/01/21 01:40:27;;;;;;;;;;;;;;;1.12;77.36;96172.44;5034609;28;1137;-63
2024/01/21 01:43:02;;;;;;;;;;;;;;;1.09;76.51;96175.22;5034622;28;945;-62
2024/01/21 01:45:36;;;;;;;;;;;;;;;1.11;75.88;96169.88;5034720;28;984;-63
2024/01/21 01:48:09;;;;;;;;;;;;;;;0.89;76.43;96167.47;5034722;28;1583;-63
2024/01/21 01:50:44;;;;;;;;;;;;;;;0.91;75.60;96174.38;5034932;28;1907;-63
2024/01/21 01:53:16;;;;;;;;;;;;;;;0.96;76.53;96174.13;5056264;28;1197;-63
2024/01/21 01:55:51;;;;;;;;;;;;;;;0.94;77.97;96176.00;5074478;28;1012;-62
2024/01/21 01:58:26;;;;;;;;;;;;;;;1.04;77.15;96173.72;5073035;28;956;-63
2024/01/21 02:01:01;;;;;;;;;;;;;;;1.07;77.03;96179.69;5074434;28;1031;-63
2024/01/21 02:03:35;;;;;;;;;;;;;;;1.04;76.82;96171.94;5074377;28;1004;-63
2024/01/21 02:06:09;;;;;;;;;;;;;;;1.10;76.98;96186.59;5074150;28;1020;-63
2024/01/21 02:08:44;;;;;;;;;;;;;;;1.13;76.13;96181.16;5074044;28;989;-63
2024/01/21 02:11:18;;;;;;;;;;;;;;;1.10;77.36;96179.56;5073844;28;1983;-63
2024/01/21 02:13:52;;;;;;;;;;;;;;;1.06;76.74;96177.97;5074117;28;898;-64
2024/01/21 02:16:27;;;;;;;;;;;;;;;1.13;77.48;96183.81;5074061;28;1028;-63
2024/01/21 02:19:04;;;;;;;;;;;;;;;1.21;76.01;96186.88;5074033;28;929;-63
2024/01/21 02:21:38;;;;;;;;;;;;;;;1.17;76.40;96182.72;5074157;28;943;-64
2024/01/21 02:24:12;;;;;;;;;;;;;;;1.29;74.68;96181.22;5073655;28;1081;-64
2024/01/21 02:26:44;;;;;;;;;;;;;;;1.30;75.47;96183.78;5073874;28;925;-63
2024/01/21 02:29:18;;;;;;;;;;;;;;;1.35;74.38;96187.03;5073961;28;933;-63
2024/01/21 02:31:53;;;;;;;;;;;;;;;1.46;74.24;96193.53;5073811;28;1914;-63
2024/01/21 02:34:28;;;;;;;;;;;;;;;1.41;73.45;96187.66;5074050;28;961;-63
2024/01/21 02:37:02;;;;;;;;;;;;;;;1.37;74.07;96194.88;5072640;28;945;-63
2024/01/21 02:39:36;;;;;;;;;;;;;;;1.34;74.36;96198.50;5073812;28;948;-63
2024/01/21 02:42:11;;;;;;;;;;;;;;;1.33;75.29;96195.97;5073710;28;1009;-63
2024/01/21 02:44:44;;;;;;;;;;;;;;;1.34;74.75;96201.13;5073496;28;965;-63
2024/01/21 02:47:19;;;;;;;;;;;;;;;1.42;74.17;96205.16;5073265;28;945;-63
2024/01/21 02:49:52;;;;;;;;;;;;;;;1.38;74.83;96199.19;5073504;28;1560;-63
2024/01/21 02:52:26;;;;;;;;;;;;;;;1.12;75.44;96196.13;5068282;28;1906;-62
2024/01/21 02:55:01;;;;;;;;;;;;;;;1.24;75.55;96199.91;5053293;28;1160;-62
2024/01/21 02:57:35;;;;;;;;;;;;;;;1.12;76.50;96200.53;5053142;28;961;-63
2024/01/21 03:00:10;;;;;;;;;;;;;;;1.12;75.18;96205.78;5053236;28;1029;-63
2024/01/21 03:02:44;;;;;;;;;;;;;;;0.98;76.69;96201.22;5038699;28;1392;-63
2024/01/21 03:05:18;;;;;;;;;;;;;;;1.07;76.70;96207.84;5033424;28;956;-63
2024/01/21 03:07:52;;;;;;;;;;;;;;;1.15;76.38;96200.38;5033163;28;904;-63
2024/01/21 03:10:27;;;;;;;;;;;;;;;0.98;76.39;96204.72;5033019;28;1002;-63
2024/01/21 03:13:01;;;;;;;;;;;;;;;1.06;75.73;96209.59;5033331;28;1147;-63
2024/01/21 03:15:36;;;;;;;;;;;;;;;1.08;75.12;96207.75;5032750;28;937;-63
2024/01/21 03:18:10;;;;;;;;;;;;;;;1.04;76.05;96207.97;5033101;28;1019;-63
2024/01/21 03:20:44;;;;;;;;;;;;;;;0.88;76.75;96214.00;5039191;28;1312;-64
2024/01/21 03:23:21;;;;;;;;;;;;;;;0.89;76.92;96213.09;5053119;28;926;-64
2024/01/21 03:25:55;;;;;;;;;;;;;;;0.96;76.38;96211.84;5054856;28;1192;-65
2024/01/21 03:28:30;;;;;;;;;;;;;;;0.98;76.38;96214.41;5052981;28;937;-66
2024/01/21 03:31:02;;;;;;;;;;;;;;;0.81;77.40;96219.66;5052881;28;1914;-62
2024/01/21 03:33:37;;;;;;;;;;;;;;;0.77;76.97;96219.78;5052841;28;980;-65
2024/01/21 03:36:12;;;;;;;;;;;;;;;0.72;77.22;96223.59;5052751;28;1012;-65
2024/01/21 03:38:45;;;;;;;;;;;;;;;0.72;77.51;96223.59;5052910;28;914;-63
2024/01/21 03:41:20;;;;;;;;;;;;;;;0.68;77.33;96217.59;5053056;28;1007;-63
2024/01/21 03:43:54;;;;;;;;;;;;;;;0.61;78.06;96221.50;5053005;28;945;-66
2024/01/21 03:46:28;;;;;;;;;;;;;;;0.71;78.47;96224.53;5052934;28;1015;-65
2024/01/21 03:49:03;;;;;;;;;;;;;;;0.86;77.63;96223.78;5052999;28;934;-64
2024/01/21 03:51:37;;;;;;;;;;;;;;;0.81;77.57;96222.28;5052943;28;2004;-62
2024/01/21 03:54:11;;;;;;;;;;;;;;;0.91;76.78;96218.25;5052501;28;1150;-64
2024/01/21 03:56:44;;;;;;;;;;;;;;;0.96;76.95;96222.38;5039823;28;1086;-65
2024/01/21 03:59:18;;;;;;;;;;;;;;;0.93;76.16;96227.81;5032684;28;977;-64
2024/01/21 04:01:53;;;;;;;;;;;;;;;0.88;76.05;96229.81;5032993;28;1003;-64
2024/01/21 04:04:27;;;;;;;;;;;;;;;0.77;77.08;96222.44;5032524;28;991;-65
2024/01/21 04:07:02;;;;;;;;;;;;;;;0.76;76.90;96226.00;5032938;28;924;-64
2024/01/21 04:09:36;;;;;;;;;;;;;;;0.80;76.26;96231.97;5031834;28;925;-63
2024/01/21 04:12:11;;;;;;;;;;;;;;;0.77;76.24;96240.84;5032831;28;1981;-64
2024/01/21 04:14:42;;;;;;;;;;;;;;;0.71;77.28;96243.81;5032575;28;1011;-64
2024/01/21 04:17:14;;;;;;;;;;;;;;;0.58;76.57;96243.53;5031349;28;1912;-64
2024/01/21 04:19:47;;;;;;;;;;;;;;;0.61;76.92;96244.31;5032824;28;1480;-64
2024/01/21 04:22:21;;;;;;;;;;;;;;;0.50;77.78;96244.84;5032587;28;1811;-65
2024/01/21 04:24:53;;;;;;;;;;;;;;;0.49;78.13;96241.34;5032465;28;1462;-65
2024/01/21 04:27:25;;;;;;;;;;;;;;;0.54;77.88;96257.75;5033345;28;1451;-64
2024/01/21 04:29:58;;;;;;;;;;;;;;;0.54;77.46;96252.50;5035063;28;1636;-64
2024/01/21 04:32:31;;;;;;;;;;;;;;;0.49;77.05;96256.28;5044523;28;1918;-64
2024/01/21 04:35:04;;;;;;;;;;;;;;;0.35;77.68;96263.03;5056122;28;907;-65
2024/01/21 04:37:35;;;;;;;;;;;;;;;0.26;77.65;96262.63;5055674;28;1685;-65
2024/01/21 04:40:07;;;;;;;;;;;;;;;0.11;77.00;96266.81;5055913;28;1622;-65
2024/01/21 04:42:39;;;;;;;;;;;;;;;0.06;77.06;96274.91;5055971;28;1575;-65
2024/01/21 04:45:11;;;;;;;;;;;;;;;0.13;74.47;96268.47;5055782;28;1461;-64
2024/01/21 04:47:43;;;;;;;;;;;;;;;0.26;75.77;96273.16;5055847;28;1531;-64
2024/01/21 04:50:15;;;;;;;;;;;;;;;0.29;76.37;96262.50;5055642;28;1685;-65
2024/01/21 04:52:46;;;;;;;;;;;;;;;0.24;76.04;96261.84;5055334;28;1950;-65
2024/01/21 04:55:18;;;;;;;;;;;;;;;0.22;76.39;96264.53;5055676;28;1535;-63
2024/01/21 04:57:50;;;;;;;;;;;;;;;0.14;75.91;96270.16;5054472;28;1477;-66
2024/01/21 05:00:24;;;;;;;;;;;;;;;0.13;75.73;96275.47;5054613;28;3934;-65
2024/01/21 05:02:56;;;;;;;;;;;;;;;0.11;75.65;96280.81;5055446;28;1429;-65
2024/01/21 05:05:27;;;;;;;;;;;;;;;0.11;76.27;96286.06;5055494;28;1443;-65
2024/01/21 05:08:02;;;;;;;;;;;;;;;-0.03;76.39;96291.09;5055317;28;992;-65
2024/01/21 05:10:36;;;;;;;;;;;;;;;-0.03;75.61;96291.94;5055322;28;1577;-65
2024/01/21 05:13:10;;;;;;;;;;;;;;;-0.24;76.23;96288.50;5055226;28;945;-66
2024/01/21 05:15:42;;;;;;;;;;;;;;;-0.32;76.59;96289.75;5055142;28;1512;-64
2024/01/21 05:18:14;;;;;;;;;;;;;;;-0.45;76.71;96292.06;5055184;28;1259;-65
2024/01/21 05:20:48;;;;;;;;;;;;;;;-0.63;76.36;96270.91;5055252;28;1509;-66
2024/01/21 05:23:20;;;;;;;;;;;;;;;-0.31;76.08;96297.56;5055142;28;1563;-66
2024/01/21 05:25:54;;;;;;;;;;;;;;;-0.24;75.29;96295.53;5054601;28;1584;-65
2024/01/21 05:28:29;;;;;;;;;;;;;;;-0.17;74.64;96297.00;5054856;28;1152;-65
2024/01/21 05:31:03;;;;;;;;;;;;;;;-0.09;73.82;96304.53;5054787;28;2004;-65
2024/01/21 05:33:36;;;;;;;;;;;;;;;-0.07;73.96;96307.94;5054709;28;1646;-64
2024/01/21 05:36:11;;;;;;;;;;;;;;;-0.22;74.71;96307.69;5054808;28;1653;-65
2024/01/21 05:38:42;;;;;;;;;;;;;;;-0.29;75.09;96311.50;5054367;28;1502;-65
2024/01/21 05:41:15;;;;;;;;;;;;;;;-0.31;74.37;96321.22;5054612;28;1579;-64
2024/01/21 05:43:47;;;;;;;;;;;;;;;-0.43;74.98;96321.78;5068953;28;2029;-65
2024/01/21 05:46:20;;;;;;;;;;;;;;;-0.37;75.44;96320.66;5054702;28;1575;-65
2024/01/21 05:48:55;;;;;;;;;;;;;;;-0.33;75.07;96324.84;5054743;28;945;-64
2024/01/21 05:51:28;;;;;;;;;;;;;;;-0.21;73.93;96335.69;5041103;28;2000;-64
2024/01/21 05:53:59;;;;;;;;;;;;;;;-0.40;75.00;96326.88;5066519;28;1167;-64
2024/01/21 05:56:32;;;;;;;;;;;;;;;-0.43;74.71;96327.03;5068221;28;1448;-63
2024/01/21 05:59:04;;;;;;;;;;;;;;;-0.45;74.16;96327.09;5034569;28;1560;-63
2024/01/21 06:01:39;;;;;;;;;;;;;;;-0.33;74.70;96328.31;5036845;28;1218;-63
2024/01/21 06:04:25;;;;;;;;;;;;;;;-0.34;73.87;96334.53;5031485;28;996;-62
2024/01/21 06:07:00;;;;;;;;;;;;;;;-0.43;73.67;96343.63;5032065;28;1065;-64
2024/01/21 06:09:31;;;;;;;;;;;;;;;-0.41;73.34;96347.06;5031895;28;1610;-63
2024/01/21 06:12:04;;;;;;;;;;;;;;;-0.32;73.01;96355.47;5031535;28;1914;-64
2024/01/21 06:14:39;;;;;;;;;;;;;;;-0.37;73.68;96354.81;5031899;28;941;-65
2024/01/21 06:17:13;;;;;;;;;;;;;;;-0.33;72.59;96356.38;5031667;28;1028;-64
2024/01/21 06:19:45;;;;;;;;;;;;;;;-0.18;72.37;96368.88;5031813;28;1571;-64
2024/01/21 06:22:16;;;;;;;;;;;;;;;-0.20;72.40;96370.72;5032675;28;1462;-64
2024/01/21 06:24:48;;;;;;;;;;;;;;;-0.30;72.37;96380.78;5033631;28;1546;-65
2024/01/21 06:27:23;;;;;;;;;;;;;;;-0.35;72.50;96374.00;5033890;28;985;-64
2024/01/21 06:29:56;;;;;;;;;;;;;;;-0.25;72.04;96372.69;5032735;28;1607;-64
2024/01/21 06:32:28;;;;;;;;;;;;;;;0.77;68.49;96380.41;5033521;28;2005;-64
2024/01/21 06:35:00;;;;;;;;;;;;;;;1.93;63.58;96388.84;5033837;28;1644;-65
2024/01/21 06:37:35;;;;;;;;;;;;;;;4.07;57.43;96397.41;5034088;28;845;-63
2024/01/21 06:40:08;;;;;;;;;;;;;;;6.68;49.25;96427.63;5033724;28;1468;-64
2024/01/21 06:42:40;;;;;;;;;;;;;;;8.29;44.83;96446.25;5033770;28;1413;-63
2024/01/21 06:45:13;;;;;;;;;;;;;;;9.05;43.00;96460.03;5033572;28;1364;-64
2024/01/21 06:47:47;;;;;;;;;;;;;;;9.31;41.00;96466.00;5033651;28;941;-63
2024/01/21 06:50:21;;;;;;;;;;;;;;;10.19;39.26;96466.97;5033062;28;1457;-63
2024/01/21 06:52:53;;;;;;;;;;;;;;;11.08;37.30;96484.44;5047840;28;1914;-63
2024/01/21 06:55:26;;;;;;;;;;;;;;;12.14;35.31;96495.78;5073012;28;1538;-63
2024/01/21 06:58:00;;;;;;;;;;;;;;;12.27;34.68;96506.22;5073580;28;1008;-63
2024/01/21 07:00:33;;;;;;;;;;;;;;;12.95;33.46;96511.63;5073275;28;1873;-63
2024/01/21 07:03:06;;;;;;;;;;;;;;;13.43;34.75;96515.25;5073396;28;1509;-63
2024/01/21 07:05:40;;;;;;;;;;;;;;;13.29;32.13;96517.38;5073520;28;1000;-64
2024/01/21 07:08:13;;;;;;;;;;;;;;;13.90;31.13;96522.44;5073190;28;1569;-62
2024/01/21 07:10:48;;;;;;;;;;;;;;;14.18;31.00;96526.00;5071886;28;1906;-64
2024/01/21 07:13:18;;;;;;;;;;;;;;;14.99;29.92;96526.03;5073117;28;1396;-63
2024/01/21 07:15:51;;;;;;;;;;;;;;;15.25;29.49;96525.22;5066358;28;1582;-64
2024/01/21 07:18:25;;;;;;;;;;;;;;;15.85;28.90;96531.72;5053139;28;1502;-65
2024/01/21 07:20:57;;;;;;;;;;;;;;;16.40;27.02;96540.22;5046516;28;1661;-64
2024/01/21 07:23:30;;;;;;;;;;;;;;;16.78;26.61;96542.50;5033044;28;1674;-65
2024/01/21 07:26:02;;;;;;;;;;;;;;;17.01;26.76;96547.31;5034075;28;1583;-62
2024/01/21 07:28:33;;;;;;;;;;;;;;;17.28;26.33;96560.53;5052712;28;1733;-62
2024/01/21 07:31:06;;;;;;;;;;;;;;;17.07;25.69;96554.75;5053246;28;1969;-61
2024/01/21 07:33:38;;;;;;;;;;;;;;;16.57;26.84;96554.63;5052031;28;1456;-61
2024/01/21 07:36:10;;;;;;;;;;;;;;;16.69;26.09;96557.84;5053139;28;1413;-61
2024/01/21 07:38:42;;;;;;;;;;;;;;;16.99;26.30;96560.97;5053054;28;1601;-62
2024/01/21 07:41:14;;;;;;;;;;;;;;;17.40;25.29;96562.88;5052930;28;1846;-61
2024/01/21 07:43:46;;;;;;;;;;;;;;;17.05;25.07;96572.97;5052962;28;1432;-63
2024/01/21 07:46:18;;;;;;;;;;;;;;;16.86;25.68;96569.56;5052889;28;1503;-63
2024/01/21 07:48:53;;;;;;;;;;;;;;;16.81;25.06;96574.59;5052779;28;972;-64
2024/01/21 07:51:25;;;;;;;;;;;;;;;16.33;26.18;96560.78;5052596;28;2023;-64
2024/01/21 07:53:58;;;;;;;;;;;;;;;16.45;25.99;96576.66;5069310;28;1490;-64
2024/01/21 07:56:32;;;;;;;;;;;;;;;16.61;25.92;96571.34;5072614;28;995;-63
2024/01/21 07:59:04;;;;;;;;;;;;;;;15.98;26.06;96569.88;5072890;28;1424;-63
2024/01/21 08:01:36;;;;;;;;;;;;;;;16.14;26.14;96574.50;5072498;28;1447;-63
2024/01/21 08:04:10;;;;;;;;;;;;;;;16.09;25.93;96587.66;5076156;28;1420;-64
2024/01/21 08:06:42;;;;;;;;;;;;;;;15.13;27.08;96572.28;5076615;28;1653;-63
2024/01/21 08:09:16;;;;;;;;;;;;;;;14.14;28.54;96576.56;5076311;28;1107;-64
2024/01/21 08:11:48;;;;;;;;;;;;;;;13.05;30.17;96563.50;5076178;28;1994;-64
2024/01/21 08:14:22;;;;;;;;;;;;;;;11.42;31.14;96563.69;5076335;28;1585;-64
2024/01/21 08:16:55;;;;;;;;;;;;;;;9.08;35.36;96556.72;5076429;28;1598;-63
2024/01/21 08:19:28;;;;;;;;;;;;;;;7.23;38.55;96553.28;5076374;28;1412;-62
2024/01/21 08:21:58;;;;;;;;;;;;;;;6.52;40.83;96541.25;5076289;28;1459;-62
2024/01/21 08:24:31;;;;;;;;;;;;;;;5.98;42.01;96536.81;5076097;28;1388;-62
2024/01/21 08:27:05;;;;;;;;;;;;;;;5.76;42.91;96530.16;5075972;28;1467;-65
2024/01/21 08:29:39;;;;;;;;;;;;;;;5.81;43.72;96530.75;5076215;28;1503;-65
2024/01/21 08:32:11;;;;;;;;;;;;;;;5.50;44.38;96528.31;5075744;28;1914;-65
2024/01/21 08:34:42;;;;;;;;;;;;;;;5.51;44.60;96530.03;5076062;28;1775;-66
2024/01/21 08:37:16;;;;;;;;;;;;;;;5.00;45.72;96520.72;5075775;28;977;-64
2024/01/21 08:39:50;;;;;;;;;;;;;;;4.85;46.59;96521.66;5057912;28;1138;-65
2024/01/21 08:42:23;;;;;;;;;;;;;;;4.98;44.98;96519.13;5055845;28;1455;-64
2024/01/21 08:44:56;;;;;;;;;;;;;;;4.99;45.42;96519.03;5045039;28;1688;-65
2024/01/21 08:47:29;;;;;;;;;;;;;;;4.87;46.34;96510.03;5044670;28;1486;-64
2024/01/21 08:50:04;;;;;;;;;;;;;;;4.99;46.88;96503.16;5045604;28;1145;-65
2024/01/21 08:52:36;;;;;;;;;;;;;;;5.07;46.25;96510.63;5049220;28;1914;-65
2024/01/21 08:55:08;;;;;;;;;;;;;;;5.33;45.39;96506.38;5044926;28;1594;-64
2024/01/21 08:57:41;;;;;;;;;;;;;;;5.51;43.82;96512.31;5044925;28;1534;-64
2024/01/21 09:00:08;;;;;;;;;;;;;;;6.03;42.85;96514.31;5044623;28;1232;-65
2024/01/21 09:02:40;;;;;;;;;;;;;;;5.64;42.79;96513.22;5045719;28;1880;-64
2024/01/21 09:05:13;;;;;;;;;;;;;;;5.82;43.22;96499.72;5046164;28;1654;-64
2024/01/21 09:07:39;;;;;;;;;;;;;;;5.78;43.61;96498.22;5044674;28;1240;-65
2024/01/21 09:10:08;;;;;;;;;;;;;;;6.10;43.30;96503.28;5044852;28;1295;-64
2024/01/21 09:12:35;;;;;;;;;;;;;;;6.30;42.61;96492.22;5046028;28;1995;-64
2024/01/21 09:15:01;;;;;;;;;;;;;;;6.54;42.60;96497.66;5042167;28;1383;-64
2024/01/21 09:17:27;;;;;;;;;;;;;;;6.68;42.50;96499.41;5044501;28;1228;-64
2024/01/21 09:19:53;;;;;;;;;;;;;;;6.64;42.27;96492.59;5045951;28;1283;-64
2024/01/21 09:22:19;;;;;;;;;;;;;;;6.84;41.51;96491.22;5044062;28;1348;-64
2024/01/21 09:24:47;;;;;;;;;;;;;;;7.08;42.12;96482.53;5044137;28;1383;-64
2024/01/21 09:27:13;;;;;;;;;;;;;;;6.88;41.97;96484.72;5045683;28;1292;-64
2024/01/21 09:29:39;;;;;;;;;;;;;;;7.46;39.75;96501.09;5044272;28;1229;-64
2024/01/21 09:32:06;;;;;;;;;;;;;;;7.27;40.49;96506.03;5044963;28;1915;-63
2024/01/21 09:34:32;;;;;;;;;;;;;;;7.27;40.09;96501.56;5037764;28;1185;-63
2024/01/21 09:36:58;;;;;;;;;;;;;;;6.81;41.60;96491.44;5051298;28;1326;-62
2024/01/21 09:39:25;;;;;;;;;;;;;;;7.51;39.74;96504.28;5040841;28;1241;-62
2024/01/21 09:41:52;;;;;;;;;;;;;;;7.73;39.84;96492.09;5046325;28;1292;-63
2024/01/21 09:44:18;;;;;;;;;;;;;;;8.12;38.12;96500.78;5043393;28;1209;-63
2024/01/21 09:46:50;;;;;;;;;;;;;;;8.11;38.84;96507.09;5044763;28;1292;-63
2024/01/21 09:49:17;;;;;;;;;;;;;;;7.70;38.45;96501.16;5044201;28;1221;-62
2024/01/21 09:51:44;;;;;;;;;;;;;;;7.57;40.34;96489.66;5043332;28;1987;-62
2024/01/21 09:54:10;;;;;;;;;;;;;;;7.63;40.06;96492.75;5048683;28;1264;-63
2024/01/21 09:56:37;;;;;;;;;;;;;;;7.71;39.39;96494.88;5044228;28;1257;-63
2024/01/21 09:59:05;;;;;;;;;;;;;;;8.04;38.55;96493.38;5043443;28;1233;-63
2024/01/21 10:01:32;;;;;;;;;;;;;;;8.30;38.44;96496.78;5043558;28;1240;-63
2024/01/21 10:03:58;;;;;;;;;;;;;;;8.18;37.25;96506.53;5044822;28;1332;-63
2024/01/21 10:06:25;;;;;;;;;;;;;;;8.25;37.43;96509.56;5043389;28;1273;-63
2024/01/21 10:08:51;;;;;;;;;;;;;;;8.29;37.77;96499.53;5043728;28;1295;-63
2024/01/21 10:11:17;;;;;;;;;;;;;;;7.98;38.85;96505.31;5044685;28;1906;-63
2024/01/21 10:13:44;;;;;;;;;;;;;;;8.21;38.98;96498.31;5043112;28;1245;-63
2024/01/21 10:16:10;;;;;;;;;;;;;;;8.29;37.59;96473.78;5043536;28;1225;-63
2024/01/21 10:18:36;;;;;;;;;;;;;;;8.34;38.31;96492.91;5044924;28;1276;-63
2024/01/21 10:21:04;;;;;;;;;;;;;;;8.09;39.02;96495.72;5041654;28;1288;-64
2024/01/21 10:23:31;;;;;;;;;;;;;;;8.31;37.33;96493.16;5049723;28;1280;-66
2024/01/21 10:25:57;;;;;;;;;;;;;;;7.99;36.69;96492.88;5053920;28;1253;-65
2024/01/21 10:28:23;;;;;;;;;;;;;;;8.07;36.88;96489.66;5053890;28;980;-65
2024/01/21 10:30:49;;;;;;;;;;;;;;;7.78;37.82;96490.81;5054108;28;1079;-63
2024/01/21 10:33:15;;;;;;;;;;;;;;;7.39;39.29;96474.06;5053887;28;1076;-64
2024/01/21 10:35:42;;;;;;;;;;;;;;;7.78;35.83;96485.47;5053588;28;1107;-64
2024/01/21 10:38:09;;;;;;;;;;;;;;;7.70;38.10;96477.22;5053809;28;997;-64
2024/01/21 10:40:43;;;;;;;;;;;;;;;8.29;36.58;96473.78;5052302;28;1033;-63
2024/01/21 10:43:16;;;;;;;;;;;;;;;8.24;37.55;96472.41;5053559;28;1028;-64
2024/01/21 10:45:44;;;;;;;;;;;;;;;8.61;36.75;96467.84;5044876;28;1094;-64
2024/01/21 10:48:15;;;;;;;;;;;;;;;8.47;36.38;96471.56;5044000;28;1263;-64
2024/01/21 10:50:42;;;;;;;;;;;;;;;8.02;37.34;96469.53;5043910;28;1217;-63
2024/01/21 10:53:10;;;;;;;;;;;;;;;7.74;36.20;96460.03;5045045;28;1985;-62
2024/01/21 10:55:38;;;;;;;;;;;;;;;7.78;38.16;96456.19;5042998;28;1237;-64
2024/01/21 10:58:05;;;;;;;;;;;;;;;7.96;38.12;96451.31;5042168;28;1264;-64
2024/01/21 11:00:31;;;;;;;;;;;;;;;8.52;36.67;96452.56;5043584;28;1260;-64
2024/01/21 11:03:15;;;;;;;;;;;;;;;8.56;35.90;96454.88;5042828;28;1221;-63
2024/01/21 11:05:42;;;;;;;;;;;;;;;8.55;35.82;96458.50;5042225;28;1261;-63
2024/01/21 11:08:08;;;;;;;;;;;;;;;8.34;35.10;96457.41;5040789;28;1300;-63
2024/01/21 11:10:38;;;;;;;;;;;;;;;8.24;36.66;96462.59;5043290;28;1280;-64
2024/01/21 11:13:06;;;;;;;;;;;;;;;8.11;36.83;96449.34;5044004;28;1878;-64
2024/01/21 11:15:32;;;;;;;;;;;;;;;7.99;36.53;96448.44;5041120;28;1335;-63
2024/01/21 11:18:08;;;;;;;;;;;;;;;7.87;36.26;96459.13;5043261;28;1233;-63
2024/01/21 11:20:34;;;;;;;;;;;;;;;8.07;35.99;96447.03;5043789;28;1304;-63
2024/01/21 11:23:00;;;;;;;;;;;;;;;8.15;37.48;96439.31;5043173;28;1241;-63
2024/01/21 11:25:33;;;;;;;;;;;;;;;8.30;36.26;96445.31;5041353;28;1224;-64
2024/01/21 11:28:05;;;;;;;;;;;;;;;7.89;36.08;96450.09;5042199;28;1346;-63
2024/01/21 11:30:32;;;;;;;;;;;;;;;8.04;36.70;96445.41;5041669;28;1123;-63
2024/01/21 11:32:59;;;;;;;;;;;;;;;7.77;35.18;96445.66;5034511;28;1988;-64
2024/01/21 11:35:26;;;;;;;;;;;;;;;7.67;35.58;96440.16;5033052;28;977;-63
2024/01/21 11:37:53;;;;;;;;;;;;;;;7.56;37.85;96443.56;5034860;28;965;-62
2024/01/21 11:40:19;;;;;;;;;;;;;;;7.47;37.26;96443.41;5036955;28;1044;-61
2024/01/21 11:42:49;;;;;;;;;;;;;;;7.44;37.09;96441.81;5037284;28;1100;-62
2024/01/21 11:45:17;;;;;;;;;;;;;;;7.45;37.90;96448.81;5037138;28;974;-62
2024/01/21 11:47:44;;;;;;;;;;;;;;;7.31;36.22;96443.66;5037171;28;954;-63
2024/01/21 11:50:10;;;;;;;;;;;;;;;7.41;38.23;96434.88;5036929;28;1064;-64
2024/01/21 11:52:37;;;;;;;;;;;;;;;7.53;36.43;96429.63;5047210;28;1991;-63
2024/01/21 11:55:03;;;;;;;;;;;;;;;7.45;37.71;96424.88;5076733;28;980;-63
2024/01/21 11:57:29;;;;;;;;;;;;;;;7.48;36.42;96437.13;5076619;28;1028;-64
2024/01/21 11:59:55;;;;;;;;;;;;;;;7.43;36.22;96432.97;5076682;28;1049;-64
2024/01/21 12:02:21;;;;;;;;;;;;;;;7.36;37.39;96429.06;5076661;28;1134;-63
2024/01/21 12:04:47;;;;;;;;;;;;;;;7.28;38.51;96422.56;5076672;28;1055;-64
2024/01/21 12:07:13;;;;;;;;;;;;;;;7.48;36.33;96427.31;5076405;28;1048;-64
2024/01/21 12:09:39;;;;;;;;;;;;;;;7.15;38.36;96419.94;5076374;28;1020;-64
2024/01/21 12:12:06;;;;;;;;;;;;;;;7.08;37.29;96422.19;5076314;28;1976;-64
2024/01/21 12:14:32;;;;;;;;;;;;;;;7.09;38.83;96423.88;5076526;28;1052;-63
2024/01/21 12:17:00;;;;;;;;;;;;;;;7.23;36.34;96426.41;5076640;28;996;-63
2024/01/21 12:19:27;;;;;;;;;;;;;;;7.19;38.97;96414.31;5076460;28;1000;-64
2024/01/21 12:21:54;;;;;;;;;;;;;;;7.59;37.64;96421.22;5075216;28;1001;-62
2024/01/21 12:24:20;;;;;;;;;;;;;;;7.29;38.08;96418.97;5075869;28;1239;-64
2024/01/21 12:26:46;;;;;;;;;;;;;;;7.22;38.26;96416.72;5047521;28;1097;-63
2024/01/21 12:29:12;;;;;;;;;;;;;;;7.36;37.66;96425.53;5044971;28;1252;-64
2024/01/21 12:31:41;;;;;;;;;;;;;;;7.29;37.29;96426.97;5045503;28;1936;-63
2024/01/21 12:34:08;;;;;;;;;;;;;;;7.23;37.93;96423.75;5044121;28;1240;-63
2024/01/21 12:36:35;;;;;;;;;;;;;;;7.07;37.24;96431.13;5046332;28;1197;-63
2024/01/21 12:39:02;;;;;;;;;;;;;;;7.10;37.72;96430.91;5046099;28;1280;-62
2024/01/21 12:41:28;;;;;;;;;;;;;;;6.83;38.96;96431.91;5044633;28;1244;-62
2024/01/21 12:43:54;;;;;;;;;;;;;;;6.48;38.52;96428.16;5045862;28;1256;-63
2024/01/21 12:46:21;;;;;;;;;;;;;;;6.24;38.83;96434.16;5046021;28;1374;-63
2024/01/21 12:48:48;;;;;;;;;;;;;;;6.24;39.01;96435.03;5044480;28;1216;-64
2024/01/21 12:51:17;;;;;;;;;;;;;;;6.24;39.26;96421.75;5045651;28;1910;-63
2024/01/21 12:53:46;;;;;;;;;;;;;;;6.20;39.22;96427.34;5048014;28;1237;-63
2024/01/21 12:56:13;;;;;;;;;;;;;;;6.09;37.78;96429.88;5044574;28;1233;-64
2024/01/21 12:58:39;;;;;;;;;;;;;;;6.30;37.93;96423.13;5045152;28;1232;-64
2024/01/21 13:01:06;;;;;;;;;;;;;;;6.45;37.04;96432.72;5046137;28;1331;-64
2024/01/21 13:03:32;;;;;;;;;;;;;;;6.25;39.65;96426.09;5044025;28;1316;-64
2024/01/21 13:06:03;;;;;;;;;;;;;;;6.33;38.06;96435.34;5044973;28;1221;-64
2024/01/21 13:08:36;;;;;;;;;;;;;;;6.35;38.18;96428.97;5044814;28;1229;-64
2024/01/21 13:11:05;;;;;;;;;;;;;;;6.27;37.99;96430.47;5045578;28;1981;-63
2024/01/21 13:13:31;;;;;;;;;;;;;;;6.19;38.44;96430.97;5043809;28;1178;-63
2024/01/21 13:15:58;;;;;;;;;;;;;;;6.17;38.88;96441.69;5044815;28;1256;-64
2024/01/21 13:18:26;;;;;;;;;;;;;;;6.03;37.76;96437.31;5045602;28;1377;-63
2024/01/21 13:20:52;;;;;;;;;;;;;;;5.91;39.20;96439.88;5044073;28;1322;-63
2024/01/21 13:23:18;;;;;;;;;;;;;;;5.97;38.41;96443.00;5044834;28;1244;-63
2024/01/21 13:25:44;;;;;;;;;;;;;;;6.05;37.97;96446.03;5045276;28;1292;-63
2024/01/21 13:30:53;;;;;;;;;;;;;;;5.82;39.31;96433.38;5043533;28;1252;-62