Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:05;;;;;;;26.65;6.30;;;10.40;99.90;;;;;;4990453;28;20124;-91
2021/03/29 00:02:34;;;;;;;29.30;7.35;;;10.50;99.90;;;;;;4989032;28;20046;-91
2021/03/29 00:05:01;;;;;;;29.58;6.90;;;10.40;99.90;;;;;;4986414;28;20045;-91
2021/03/29 00:07:31;;;;;;;26.50;6.57;;;10.50;99.90;;;;;;4987395;28;20046;-90
2021/03/29 00:10:03;;;;;;;30.85;7.10;;;10.50;99.90;;;;;;4995153;28;20072;-91
2021/03/29 00:12:32;;;;;;;33.47;7.40;;;10.50;99.90;;;;;;4992888;28;20050;-91
2021/03/29 00:15:05;;;;;;;33.90;7.63;;;10.50;99.90;;;;;;4984405;28;20042;-90
2021/03/29 00:17:35;;;;;;;21.67;6.63;;;10.50;99.90;;;;;;4995769;28;20041;-90
2021/03/29 00:20:09;;;;;;;25.95;6.45;;;10.50;99.90;;;;;;4980386;28;20552;-90
2021/03/29 00:22:37;;;;;;;19.98;6.72;;;10.50;99.90;;;;;;4992961;28;20134;-90
2021/03/29 00:25:04;;;;;;;21.85;7.53;;;10.50;99.90;;;;;;4996412;28;20045;-90
2021/03/29 00:27:31;;;;;;;30.73;7.75;;;10.50;99.90;;;;;;4977770;28;20050;-90
2021/03/29 00:30:03;;;;;;;26.23;6.47;;;10.50;99.90;;;;;;4988449;28;20040;-90
2021/03/29 00:32:29;;;;;;;26.90;6.68;;;10.50;99.90;;;;;;4977024;28;20045;-91
2021/03/29 00:34:59;;;;;;;26.92;7.00;;;10.50;99.90;;;;;;4992981;28;20046;-91
2021/03/29 00:37:31;;;;;;;25.85;7.50;;;10.50;99.90;;;;;;4991638;28;20038;-90
2021/03/29 00:39:58;;;;;;;24.33;7.55;;;10.50;99.90;;;;;;4995463;28;20045;-90
2021/03/29 00:42:28;;;;;;;37.63;7.78;;;10.50;99.90;;;;;;4992503;28;20041;-91
2021/03/29 00:44:55;;;;;;;36.50;7.80;;;10.50;99.90;;;;;;4995054;28;20045;-90
2021/03/29 00:47:25;;;;;;;37.85;7.90;;;10.50;99.90;;;;;;4995706;28;20049;-91
2021/03/29 00:49:52;;;;;;;49.13;7.03;;;10.50;99.90;;;;;;4994692;28;20100;-90
2021/03/29 00:52:21;;;;;;;34.13;6.53;;;10.50;99.90;;;;;;4985533;28;20301;-91
2021/03/29 00:54:52;;;;;;;42.83;7.03;;;10.50;99.90;;;;;;4996517;28;20100;-90
2021/03/29 00:57:22;;;;;;;41.75;7.32;;;10.50;99.90;;;;;;4984997;28;20505;-90
2021/03/29 00:59:57;;;;;;;78.53;7.45;;;10.50;99.90;;;;;;4986645;28;20507;-91
2021/03/29 01:02:24;;;;;;;87.45;8.10;;;10.50;99.90;;;;;;4987087;28;20042;-91
2021/03/29 01:04:52;;;;;;;62.72;7.28;;;10.50;99.90;;;;;;4994390;28;20057;-91
2021/03/29 01:07:23;;;;;;;79.25;6.97;;;10.50;99.90;;;;;;4996116;28;20132;-91
2021/03/29 01:09:50;;;;;;;88.13;6.95;;;10.50;99.90;;;;;;5008352;28;20030;-90
2021/03/29 01:12:18;;;;;;;118.18;6.65;;;10.50;99.90;;;;;;5003441;28;20102;-90
2021/03/29 01:14:49;;;;;;;85.35;6.20;;;10.50;99.90;;;;;;5015560;28;20145;-90
2021/03/29 01:17:30;;;;;;;113.97;6.95;;;10.50;99.90;;;;;;5012702;28;20081;-90
2021/03/29 01:20:02;;;;;;;86.32;6.20;;;10.40;99.90;;;;;;5001538;28;20048;-90
2021/03/29 01:22:34;;;;;;;95.30;6.43;;;10.40;99.90;;;;;;5010812;28;20046;-90
2021/03/29 01:25:13;;;;;;;106.15;5.88;;;10.40;99.90;;;;;;5014885;28;20045;-90
2021/03/29 01:27:57;;;;;;;129.10;6.65;;;10.40;99.90;;;;;;5013754;28;20049;-90
2021/03/29 01:30:24;;;;;;;259.73;9.32;;;10.40;99.90;;;;;;5010252;28;20141;-90
2021/03/29 01:32:53;;;;;;;350.85;10.48;;;10.40;99.90;;;;;;5003507;28;20380;-90
2021/03/29 01:35:47;;;;;;;267.27;8.43;;;10.30;99.90;;;;;;5011566;28;20472;-90
2021/03/29 01:38:15;;;;;;;201.55;7.43;;;10.30;99.90;;;;;;5003488;28;20529;-90
2021/03/29 01:40:43;;;;;;;250.40;8.60;;;10.20;99.90;;;;;;4995425;28;20114;-91
2021/03/29 01:43:15;;;;;;;316.35;10.75;;;10.20;99.90;;;;;;5010397;28;20042;-91
2021/03/29 01:45:53;;;;;;;;;;;;;;;;;;;;;
2021/03/29 01:48:23;;;;;;;237.48;8.73;;;10.10;99.90;;;;;;5007971;28;20081;-90
2021/03/29 01:50:54;;;;;;;242.23;8.23;;;10.10;99.90;;;;;;5005292;28;20053;-90
2021/03/29 01:53:25;;;;;;;288.77;9.32;;;10.00;99.90;;;;;;5001636;28;20132;-90
2021/03/29 01:55:53;;;;;;;268.38;9.05;;;10.00;99.90;;;;;;5012004;28;20076;-89
2021/03/29 01:58:22;;;;;;;360.00;10.95;;;10.00;99.90;;;;;;5002519;28;20049;-90
2021/03/29 02:00:56;;;;;;;267.58;8.73;;;9.90;99.90;;;;;;5031454;28;20057;-90
2021/03/29 02:03:26;;;;;;;255.32;9.43;;;9.90;99.90;;;;;;5016971;28;20053;-90
2021/03/29 02:05:58;;;;;;;210.25;8.15;;;9.90;99.90;;;;;;5001469;28;20048;-90
2021/03/29 02:08:29;;;;;;;234.23;8.27;;;9.80;99.90;;;;;;5001456;28;20132;-89
2021/03/29 02:10:57;;;;;;;249.90;8.63;;;9.80;99.90;;;;;;5011807;28;20052;-90
2021/03/29 02:13:34;;;;;;;181.07;7.88;;;9.80;99.90;;;;;;5012947;28;20546;-90
2021/03/29 02:16:11;;;;;;;249.55;9.70;;;9.80;99.90;;;;;;5027771;28;20099;-90
2021/03/29 02:18:44;;;;;;;257.73;10.27;;;9.80;99.90;;;;;;5012439;28;20467;-90
2021/03/29 02:21:26;;;;;;;235.27;9.38;;;9.70;99.90;;;;;;5003841;28;20048;-90
2021/03/29 02:24:02;;;;;;;221.52;9.07;;;9.70;99.90;;;;;;5009182;28;20070;-89
2021/03/29 02:26:39;;;;;;;236.80;9.82;;;9.70;99.90;;;;;;4977854;28;20475;-89
2021/03/29 02:29:11;;;;;;;253.55;10.07;;;9.70;99.90;;;;;;5008795;28;20084;-89
2021/03/29 02:31:38;;;;;;;251.23;10.68;;;9.70;99.90;;;;;;4994308;28;20045;-89
2021/03/29 02:34:19;;;;;;;233.93;9.75;;;9.70;99.90;;;;;;5005990;28;20133;-89
2021/03/29 02:36:47;;;;;;;215.30;10.13;;;9.60;99.90;;;;;;5010384;28;20072;-89
2021/03/29 02:39:15;;;;;;;292.95;11.98;;;9.70;99.90;;;;;;4998081;28;20137;-90
2021/03/29 02:41:45;;;;;;;319.88;13.07;;;9.60;99.90;;;;;;5002442;28;20124;-90
2021/03/29 02:44:19;;;;;;;334.77;13.88;;;9.60;99.90;;;;;;5002076;28;20096;-90
2021/03/29 02:46:48;;;;;;;277.98;11.65;;;9.60;99.90;;;;;;4999389;28;20054;-89
2021/03/29 02:49:15;;;;;;;353.80;14.48;;;9.60;99.90;;;;;;5011084;28;20111;-89
2021/03/29 02:51:44;;;;;;;358.17;13.93;;;9.60;99.90;;;;;;4996639;28;20148;-90
2021/03/29 02:54:12;;;;;;;195.10;10.15;;;9.60;99.90;;;;;;5001538;28;20297;-90
2021/03/29 02:56:44;;;;;;;238.50;10.52;;;9.50;99.90;;;;;;5001106;28;20491;-89
2021/03/29 02:59:14;;;;;;;220.02;9.95;;;9.50;99.90;;;;;;5012728;28;20049;-90
2021/03/29 03:01:42;;;;;;;205.77;9.85;;;9.50;99.90;;;;;;5013451;28;20045;-89
2021/03/29 03:04:11;;;;;;;170.07;8.75;;;9.40;99.90;;;;;;4990246;28;20161;-89
2021/03/29 03:06:40;;;;;;;214.65;9.40;;;9.40;99.90;;;;;;5003048;28;20046;-89
2021/03/29 03:09:12;;;;;;;209.02;9.75;;;9.40;99.90;;;;;;5010647;28;20042;-89
2021/03/29 03:11:44;;;;;;;302.65;10.95;;;9.40;99.90;;;;;;5012417;28;20423;-90
2021/03/29 03:14:12;;;;;;;184.63;7.95;;;9.30;99.90;;;;;;5005715;28;20136;-89
2021/03/29 03:16:42;;;;;;;166.63;9.02;;;9.30;99.90;;;;;;4993841;28;20046;-89
2021/03/29 03:19:09;;;;;;;212.35;8.45;;;9.30;99.90;;;;;;5004556;28;20100;-89
2021/03/29 03:21:36;;;;;;;180.13;8.57;;;9.20;99.90;;;;;;4994452;28;20046;-89
2021/03/29 03:24:04;;;;;;;155.82;6.75;;;9.20;99.90;;;;;;4984355;28;20038;-90
2021/03/29 03:26:31;;;;;;;187.73;7.53;;;9.20;99.90;;;;;;5000500;28;20056;-89
2021/03/29 03:29:00;;;;;;;219.70;9.05;;;9.20;99.90;;;;;;4978972;28;20081;-88
2021/03/29 03:31:27;;;;;;;242.70;9.05;;;9.20;99.90;;;;;;5001102;28;20131;-89
2021/03/29 03:33:54;;;;;;;312.75;11.63;;;9.20;99.90;;;;;;4993574;28;20042;-88
2021/03/29 03:36:26;;;;;;;277.27;10.13;;;9.10;99.90;;;;;;4997546;28;20076;-89
2021/03/29 03:38:54;;;;;;;249.65;9.32;;;9.10;99.90;;;;;;4996872;28;20042;-89
2021/03/29 03:41:26;;;;;;;322.00;11.18;;;9.10;99.90;;;;;;4995337;28;20045;-88
2021/03/29 03:43:58;;;;;;;245.25;9.93;;;9.10;99.90;;;;;;5003308;28;20050;-89
2021/03/29 03:46:30;;;;;;;219.40;8.93;;;9.10;99.90;;;;;;5001548;28;20431;-89
2021/03/29 03:49:04;;;;;;;189.68;8.38;;;9.10;99.90;;;;;;5007553;28;20053;-88
2021/03/29 03:51:31;;;;;;;157.75;7.20;;;9.10;99.90;;;;;;4995725;28;20345;-89
2021/03/29 03:53:58;;;;;;;170.48;7.57;;;9.10;99.90;;;;;;4995198;28;20045;-89
2021/03/29 03:56:25;;;;;;;204.85;8.77;;;9.10;99.90;;;;;;4995109;28;20069;-89
2021/03/29 03:58:53;;;;;;;172.50;7.45;;;9.10;99.90;;;;;;4994660;28;20061;-89
2021/03/29 04:01:21;;;;;;;216.48;8.98;;;9.00;99.90;;;;;;5008690;28;20470;-89
2021/03/29 04:03:47;;;;;;;152.55;7.53;;;9.00;99.90;;;;;;4983045;28;20476;-89
2021/03/29 04:06:14;;;;;;;192.68;8.75;;;9.00;99.90;;;;;;4984888;28;20057;-89
2021/03/29 04:08:44;;;;;;;268.67;10.57;;;9.00;99.90;;;;;;4987966;28;20056;-89
2021/03/29 04:11:11;;;;;;;;;;;9.00;99.90;;;;;;4998469;28;20049;-89
2021/03/29 04:13:38;;;;;;;165.65;8.02;;;8.90;99.90;;;;;;4993580;28;19928;-88
2021/03/29 04:16:06;;;;;;;248.40;8.98;;;8.90;99.90;;;;;;5000437;28;20057;-89
2021/03/29 04:18:34;;;;;;;140.05;7.03;;;8.90;99.90;;;;;;4992620;28;20080;-88
2021/03/29 04:21:04;;;;;;;172.38;8.68;;;8.90;99.90;;;;;;4989812;28;20133;-88
2021/03/29 04:23:30;;;;;;;216.50;9.57;;;8.80;99.90;;;;;;4992416;28;20049;-89
2021/03/29 04:25:57;;;;;;;141.82;7.32;;;8.80;99.90;;;;;;5011716;28;20054;-89
2021/03/29 04:28:24;;;;;;;181.90;8.68;;;8.80;99.90;;;;;;4992935;28;25313;-89
2021/03/29 04:30:52;;;;;;;239.55;9.73;;;8.80;99.90;;;;;;4986228;28;20050;-89
2021/03/29 04:33:22;;;;;;;140.93;8.10;;;8.70;99.90;;;;;;4986951;28;20045;-88
2021/03/29 04:35:49;;;;;;;190.70;8.25;;;8.70;99.90;;;;;;4998218;28;20281;-89
2021/03/29 04:38:16;;;;;;;186.85;9.25;;;8.70;99.90;;;;;;4980544;28;20103;-89
2021/03/29 04:40:43;;;;;;;165.35;8.23;;;8.70;99.90;;;;;;4994092;28;20104;-89
2021/03/29 04:43:10;;;;;;;143.88;8.00;;;8.70;99.90;;;;;;4989645;28;20041;-90
2021/03/29 04:45:37;;;;;;;184.75;9.05;;;8.60;99.90;;;;;;4991446;28;20064;-89
2021/03/29 04:48:04;;;;;;;133.88;6.78;;;8.60;99.90;;;;;;4994149;28;20046;-89
2021/03/29 04:50:31;;;;;;;161.10;8.38;;;8.60;99.90;;;;;;4994244;28;20057;-88
2021/03/29 04:53:05;;;;;;;145.20;8.18;;;8.60;99.90;;;;;;4978006;28;20137;-89
2021/03/29 04:55:31;;;;;;;179.38;8.95;;;8.50;99.90;;;;;;5007764;28;20046;-89
2021/03/29 04:57:58;;;;;;;133.65;6.57;;;8.50;99.90;;;;;;4983778;28;20064;-88
2021/03/29 05:00:25;;;;;;;243.48;9.32;;;8.50;99.90;;;;;;4990370;28;20057;-88
2021/03/29 05:02:52;;;;;;;239.52;9.60;;;8.40;99.90;;;;;;4991933;28;20061;-89
2021/03/29 05:05:19;;;;;;;289.45;11.10;;;8.40;99.90;;;;;;5002047;28;20069;-89
2021/03/29 05:07:46;;;;;;;276.40;10.55;;;8.40;99.90;;;;;;4993927;28;20403;-89
2021/03/29 05:10:13;;;;;;;263.05;9.80;;;8.30;99.90;;;;;;4986165;28;20050;-89
2021/03/29 05:12:40;;;;;;;233.43;8.57;;;8.20;99.90;;;;;;4994115;28;20384;-89
2021/03/29 05:15:09;;;;;;;299.40;10.88;;;8.20;99.90;;;;;;4988668;28;20038;-89
2021/03/29 05:17:36;;;;;;;126.03;6.63;;;8.10;99.90;;;;;;4985443;28;20050;-88
2021/03/29 05:20:05;;;;;;;123.63;6.70;;;8.10;99.90;;;;;;4975153;28;20050;-90
2021/03/29 05:22:31;;;;;;;;;;;8.00;99.90;;;;;;4981197;28;20102;-91
2021/03/29 05:24:59;;;;;;;77.80;5.75;;;7.90;99.90;;;;;;4991722;28;20359;-90
2021/03/29 05:27:26;;;;;;;40.40;4.85;;;7.80;99.90;;;;;;4986104;28;20056;-90
2021/03/29 05:29:54;;;;;;;38.50;5.30;;;7.80;99.90;;;;;;4991387;28;20038;-89
2021/03/29 05:32:26;;;;;;;27.90;4.60;;;7.70;99.90;;;;;;4984740;28;20046;-89
2021/03/29 05:34:55;;;;;;;9.02;4.40;;;7.60;99.90;;;;;;4985693;28;20054;-90
2021/03/29 05:37:26;;;;;;;10.20;4.95;;;7.60;99.90;;;;;;4995518;28;20047;-90
2021/03/29 05:39:55;;;;;;;8.73;4.30;;;7.50;99.90;;;;;;4993723;28;20052;-90
2021/03/29 05:42:26;;;;;;;8.30;5.22;;;7.50;99.90;;;;;;4987943;28;20049;-90
2021/03/29 05:45:07;;;;;;;8.13;4.90;;;7.40;99.90;;;;;;4985510;28;20073;-90
2021/03/29 05:47:39;;;;;;;10.45;5.53;;;7.30;99.90;;;;;;4991388;28;20539;-90
2021/03/29 05:50:09;;;;;;;14.40;6.45;;;7.30;99.90;;;;;;4995798;28;20399;-91
2021/03/29 05:52:45;;;;;;;10.65;6.07;;;7.20;99.90;;;;;;4994712;28;20049;-91
2021/03/29 05:55:17;;;;;;;15.80;5.97;;;7.20;99.90;;;;;;4982485;28;20053;-90
2021/03/29 06:00:38;;;;;;;10.07;6.47;;;7.10;99.90;;;;;;5015553;28;20038;-89
2021/03/29 06:03:23;;;;;;;13.20;6.28;;;7.10;99.90;;;;;;4989978;28;20049;-90
2021/03/29 06:05:55;;;;;;;11.68;6.40;;;7.10;99.90;;;;;;4965428;28;20484;-90
2021/03/29 06:08:22;;;;;;;14.02;6.20;;;7.10;99.90;;;;;;4991020;28;20046;-92
2021/03/29 06:10:50;;;;;;;13.63;6.53;;;7.00;99.90;;;;;;4993462;28;20053;-90
2021/03/29 06:13:28;;;;;;;13.18;6.65;;;7.10;99.90;;;;;;4984009;28;20041;-90
2021/03/29 06:16:13;;;;;;;15.98;7.07;;;7.00;99.90;;;;;;4986198;28;20045;-91
2021/03/29 06:18:51;;;;;;;10.77;6.43;;;7.10;99.90;;;;;;4992147;28;20072;-91
2021/03/29 06:21:26;;;;;;;11.88;6.13;;;7.00;99.90;;;;;;4997993;28;20110;-90
2021/03/29 06:23:59;;;;;;;13.30;6.05;;;7.00;99.90;;;;;;4995278;28;20065;-92
2021/03/29 06:26:34;;;;;;;11.15;6.57;;;7.00;99.90;;;;;;4973830;28;20167;-90
2021/03/29 06:29:20;;;;;;;9.57;5.28;;;7.10;99.90;;;;;;4979432;28;20396;-92
2021/03/29 06:31:51;;;;;;;10.68;5.63;;;7.10;99.90;;;;;;4998466;28;20053;-91
2021/03/29 06:34:35;;;;;;;14.60;6.15;;;7.10;99.90;;;;;;4969099;28;20117;-91
2021/03/29 06:37:08;;;;;;;14.95;6.65;;;7.20;99.90;;;;;;4984243;28;20832;-90
2021/03/29 06:39:42;;;;;;;17.73;6.22;;;7.20;99.90;;;;;;4978475;28;20048;-90
2021/03/29 06:42:31;;;;;;;;;;;;;;;;;;;;;
2021/03/29 06:45:21;;;;;;;13.10;7.35;;;7.30;99.90;;;;;;4990554;28;20111;-92
2021/03/29 06:48:03;;;;;;;18.02;6.70;;;7.30;99.90;;;;;;4984959;28;20507;-91
2021/03/29 06:50:34;;;;;;;18.67;6.28;;;7.40;99.90;;;;;;4978492;28;20054;-91
2021/03/29 06:53:06;;;;;;;14.40;6.18;;;7.40;99.90;;;;;;4988969;28;20070;-91
2021/03/29 06:55:36;;;;;;;11.98;6.13;;;7.50;99.90;;;;;;4990837;28;20077;-91
2021/03/29 06:58:27;;;;;;;14.15;5.80;;;7.50;99.90;;;;;;4997109;28;20046;-91
2021/03/29 07:00:57;;;;;;;15.05;6.20;;;7.60;99.90;;;;;;4988420;28;20053;-91
2021/03/29 07:03:28;;;;;;;16.23;6.13;;;7.60;99.90;;;;;;4981592;28;20042;-91
2021/03/29 07:05:57;;;;;;;14.35;6.28;;;7.70;99.90;;;;;;4969093;28;20042;-91
2021/03/29 07:08:26;;;;;;;12.73;4.85;;;7.70;99.90;;;;;;4972275;28;20107;-90
2021/03/29 07:10:53;;;;;;;13.65;4.80;;;7.80;99.90;;;;;;4980684;28;20487;-90
2021/03/29 07:13:25;;;;;;;9.52;4.78;;;7.90;99.90;;;;;;4985725;28;20107;-90
2021/03/29 07:15:58;;;;;;;14.95;5.50;;;7.90;99.90;;;;;;5005600;28;20041;-90
2021/03/29 07:18:27;;;;;;;15.82;5.05;;;8.00;99.90;;;;;;4974656;28;20487;-91
2021/03/29 07:21:01;;;;;;;13.75;5.15;;;8.10;99.90;;;;;;4988253;28;20454;-89
2021/03/29 07:23:45;;;;;;;11.52;5.13;;;8.20;99.90;;;;;;4984762;28;20119;-91
2021/03/29 07:26:39;;;;;;;17.52;5.35;;;8.30;99.90;;;;;;4969275;28;20399;-90
2021/03/29 07:29:29;;;;;;;14.27;4.82;;;8.40;99.90;;;;;;4982321;28;20089;-91
2021/03/29 07:32:29;;;;;;;14.43;5.30;;;8.50;99.90;;;;;;4982247;28;20051;-90
2021/03/29 07:35:07;;;;;;;;;;;;;;;;;;;;;
2021/03/29 07:37:40;;;;;;;17.50;5.40;;;8.70;99.90;;;;;;5000654;28;20066;-89
2021/03/29 07:40:18;;;;;;;14.10;4.97;;;8.80;99.90;;;;;;4992369;28;20051;-90
2021/03/29 07:42:47;;;;;;;16.60;5.78;;;8.90;99.90;;;;;;4997830;28;20046;-90
2021/03/29 07:45:18;;;;;;;13.38;4.57;;;9.00;99.90;;;;;;4983933;28;20042;-90
2021/03/29 07:47:50;;;;;;;16.98;4.72;;;9.10;99.90;;;;;;4987049;28;20054;-91
2021/03/29 07:50:47;;;;;;;;;;;;;;;;;;;;;
2021/03/29 07:53:48;;;;;;;8.70;4.07;;;9.30;99.90;;;;;;4994894;28;20049;-90
2021/03/29 07:56:40;;;;;;;11.60;4.30;;;9.50;99.90;;;;;;4890877;29;20039;-90
2021/03/29 07:59:47;;;;;;;11.05;4.20;;;9.60;99.90;;;;;;4910310;29;20134;-90
2021/03/29 08:02:33;;;;;;;13.82;3.90;;;9.80;99.90;;;;;;4907898;29;20246;-90
2021/03/29 08:05:08;;;;;;;6.75;3.42;;;10.00;99.90;;;;;;4906448;29;20054;-90
2021/03/29 08:07:46;;;;;;;10.25;3.40;;;10.10;99.90;;;;;;4888066;29;20052;-91
2021/03/29 08:10:59;;;;;;;8.63;3.65;;;10.20;99.90;;;;;;4917131;29;20119;-90
2021/03/29 08:13:56;;;;;;;13.15;4.20;;;10.40;99.90;;;;;;4916054;28;20048;-90
2021/03/29 08:16:25;;;;;;;10.13;3.72;;;10.50;99.90;;;;;;4993784;28;20077;-90
2021/03/29 08:19:14;;;;;;;10.82;3.40;;;10.70;99.90;;;;;;4987131;28;20102;-90
2021/03/29 08:21:57;;;;;;;9.45;3.60;;;10.90;99.90;;;;;;4992109;28;20165;-90
2021/03/29 08:24:46;;;;;;;8.23;3.60;;;11.00;99.90;;;;;;4981796;28;20072;-90
2021/03/29 08:27:19;;;;;;;7.80;3.45;;;11.20;99.90;;;;;;4992402;28;20399;-90
2021/03/29 08:29:48;;;;;;;7.22;3.08;;;11.40;99.90;;;;;;4989913;28;20082;-90
2021/03/29 08:32:29;;;;;;;11.27;3.00;;;11.50;99.90;;;;;;4979759;28;20499;-90
2021/03/29 08:35:08;;;;;;;8.80;3.03;;;11.70;99.90;;;;;;4973115;28;20068;-89
2021/03/29 08:37:42;;;;;;;11.95;3.42;;;11.80;99.90;;;;;;4993880;28;20132;-90
2021/03/29 08:40:24;;;;;;;11.52;3.00;;;12.00;99.90;;;;;;4952725;28;20051;-91
2021/03/29 08:42:57;;;;;;;9.45;2.70;;;12.10;99.90;;;;;;4989101;28;20049;-90
2021/03/29 08:45:29;;;;;;;8.20;2.50;;;12.30;99.90;;;;;;4975104;28;20111;-90
2021/03/29 08:47:59;;;;;;;9.23;2.80;;;12.40;99.90;;;;;;4974828;28;20629;-91
2021/03/29 08:50:38;;;;;;;9.75;3.10;;;12.60;99.90;;;;;;4968734;28;20419;-90
2021/03/29 08:53:13;;;;;;;8.23;2.50;;;12.70;99.90;;;;;;4994159;28;20054;-91
2021/03/29 08:55:45;;;;;;;10.13;2.83;;;12.80;99.90;;;;;;4996470;28;20117;-90
2021/03/29 08:58:13;;;;;;;;;;;13.00;99.90;;;;;;4994632;28;20480;-91
2021/03/29 09:00:42;;;;;;;5.97;2.30;;;13.10;99.90;;;;;;4990734;28;19932;-90
2021/03/29 09:03:20;;;;;;;9.32;2.60;;;13.30;99.90;;;;;;4982302;28;20476;-91
2021/03/29 09:05:46;;;;;;;6.72;2.30;;;13.40;99.90;;;;;;4985063;28;20400;-91
2021/03/29 09:08:16;;;;;;;4.82;2.30;;;13.50;99.90;;;;;;4972837;28;20070;-90
2021/03/29 09:10:45;;;;;;;8.02;2.55;;;13.60;99.90;;;;;;4985854;28;20054;-90
2021/03/29 09:13:15;;;;;;;8.45;2.30;;;13.70;99.90;;;;;;4978755;28;20037;-91
2021/03/29 09:15:45;;;;;;;6.03;2.53;;;13.90;99.90;;;;;;4987487;28;20085;-91
2021/03/29 09:18:16;;;;;;;6.95;2.42;;;14.00;99.90;;;;;;4994466;28;20045;-91
2021/03/29 09:20:48;;;;;;;8.60;2.10;;;14.00;99.90;;;;;;4982839;28;20069;-90
2021/03/29 09:23:20;;;;;;;8.35;2.53;;;14.20;99.90;;;;;;4961775;28;20145;-90
2021/03/29 09:25:51;;;;;;;5.93;2.15;;;14.30;99.90;;;;;;4977374;28;20050;-90
2021/03/29 09:31:18;;;;;;;9.25;2.10;;;14.50;99.90;;;;;;4996437;28;20042;-90
2021/03/29 09:33:47;;;;;;;7.15;1.95;;;14.60;99.90;;;;;;4990312;28;20050;-90
2021/03/29 09:36:22;;;;;;;7.05;2.38;;;14.70;99.90;;;;;;4986374;28;20400;-90
2021/03/29 09:38:56;;;;;;;7.20;2.10;;;14.80;99.90;;;;;;4987682;28;20053;-90
2021/03/29 09:41:34;;;;;;;8.95;2.38;;;14.90;99.90;;;;;;4992300;28;20053;-90
2021/03/29 09:44:28;;;;;;;8.85;2.38;;;15.00;99.90;;;;;;4906373;29;20036;-90
2021/03/29 09:46:58;;;;;;;5.70;2.50;;;15.20;99.90;;;;;;4914407;29;20056;-91
2021/03/29 09:49:26;;;;;;;7.68;1.95;;;15.30;99.90;;;;;;4922382;29;20056;-90
2021/03/29 09:52:05;;;;;;;8.25;2.10;;;15.40;99.90;;;;;;4907466;29;20131;-90
2021/03/29 09:54:37;;;;;;;6.60;1.95;;;15.50;99.90;;;;;;4890566;29;20554;-91
2021/03/29 09:57:22;;;;;;;3.85;1.63;;;15.60;99.90;;;;;;4915790;29;20146;-91
2021/03/29 09:59:52;;;;;;;6.95;1.70;;;15.70;99.90;;;;;;4908857;29;20506;-90
2021/03/29 10:02:25;;;;;;;9.73;2.33;;;15.80;99.90;;;;;;4949184;28;20062;-91
2021/03/29 10:05:09;;;;;;;7.50;2.13;;;16.00;99.90;;;;;;4991429;28;20077;-91
2021/03/29 10:07:53;;;;;;;7.13;1.98;;;16.10;99.90;;;;;;4978952;28;20049;-91
2021/03/29 10:10:50;;;;;;;4.28;1.70;;;16.20;99.90;;;;;;4975632;28;20068;-91
2021/03/29 10:13:43;;;;;;;6.30;1.70;;;16.40;99.90;;;;;;5005084;28;20481;-91
2021/03/29 10:16:34;;;;;;;;;;;;;;;;;;;;;
2021/03/29 10:19:23;;;;;;;4.03;1.48;;;16.60;99.90;;;;;;4998235;28;20041;-90
2021/03/29 10:22:08;;;;;;;5.68;1.42;;;16.70;99.90;;;;;;5002595;28;20042;-91
2021/03/29 10:25:11;;;;;;;;;;;;;;;;;;;;;
2021/03/29 10:27:43;;;;;;;5.22;1.67;;;16.90;99.90;;;;;;5000364;28;20033;-90
2021/03/29 10:30:21;;;;;;;5.90;1.65;;;16.90;99.90;;;;;;4993169;28;20049;-90
2021/03/29 10:33:04;;;;;;;4.33;1.77;;;17.00;99.90;;;;;;5020404;28;20037;-91
2021/03/29 10:35:40;;;;;;;4.15;1.70;;;17.00;99.90;;;;;;4971849;28;20053;-91
2021/03/29 10:38:08;;;;;;;7.93;1.77;;;17.10;99.90;;;;;;4980237;28;20077;-91
2021/03/29 10:40:44;;;;;;;4.88;1.83;;;17.20;99.90;;;;;;5006813;28;20134;-91
2021/03/29 10:43:16;;;;;;;4.18;1.75;;;17.20;99.90;;;;;;4979101;28;20053;-92
2021/03/29 10:45:53;;;;;;;6.20;1.80;;;17.30;99.90;;;;;;4997782;28;20076;-91
2021/03/29 10:48:25;;;;;;;6.70;1.73;;;17.40;99.90;;;;;;5000801;28;20041;-90
2021/03/29 10:50:52;;;;;;;8.88;2.00;;;17.50;99.90;;;;;;5008701;28;20057;-89
2021/03/29 10:53:21;;;;;;;6.72;2.15;;;17.50;99.90;;;;;;4997094;28;20048;-90
2021/03/29 10:55:52;;;;;;;7.50;2.10;;;17.50;99.90;;;;;;5006879;28;20121;-90
2021/03/29 10:58:26;;;;;;;6.50;1.80;;;17.60;99.90;;;;;;4999414;28;20676;-90
2021/03/29 11:00:53;;;;;;;4.25;1.98;;;17.60;99.90;;;;;;5006985;28;20057;-90
2021/03/29 11:03:20;;;;;;;6.75;1.70;;;17.70;99.90;;;;;;5007361;28;20050;-90
2021/03/29 11:05:47;;;;;;;3.78;1.33;;;17.70;99.90;;;;;;5006282;28;20053;-90
2021/03/29 11:08:19;;;;;;;6.10;2.05;;;17.80;99.90;;;;;;5007043;28;20361;-90
2021/03/29 11:10:55;;;;;;;5.03;1.88;;;17.80;99.90;;;;;;5004681;28;20052;-90
2021/03/29 11:13:26;;;;;;;8.40;2.50;;;17.90;99.90;;;;;;4999518;28;20053;-91
2021/03/29 11:15:54;;;;;;;6.78;2.13;;;17.90;99.90;;;;;;5009688;28;20054;-91
2021/03/29 11:18:22;;;;;;;8.77;2.35;;;18.00;99.90;;;;;;5011040;28;20060;-90
2021/03/29 11:20:49;;;;;;;7.07;2.15;;;18.00;99.90;;;;;;5002986;28;20050;-89
2021/03/29 11:23:24;;;;;;;6.73;2.00;;;18.10;99.90;;;;;;4993858;28;20042;-90
2021/03/29 11:25:54;;;;;;;10.57;2.10;;;18.10;99.90;;;;;;5015113;28;20294;-90
2021/03/29 11:28:32;;;;;;;;;;;;;;;;;;;;;
2021/03/29 11:31:02;;;;;;;5.88;2.10;;;18.20;99.90;;;;;;5020761;28;20442;-90
2021/03/29 11:33:28;;;;;;;14.10;2.10;;;18.20;99.90;;;;;;5003582;28;20452;-90
2021/03/29 11:35:57;;;;;;;9.95;2.30;;;18.30;99.90;;;;;;5013365;28;20041;-90
2021/03/29 11:38:23;;;;;;;5.30;2.13;;;18.30;99.90;;;;;;5008877;28;20108;-90
2021/03/29 11:40:54;;;;;;;5.38;2.03;;;18.40;99.90;;;;;;5012051;28;20057;-91
2021/03/29 11:43:21;;;;;;;10.38;2.30;;;18.40;99.90;;;;;;5003248;28;20046;-90
2021/03/29 11:45:50;;;;;;;5.00;2.00;;;18.40;99.90;;;;;;5012634;28;20383;-90
2021/03/29 11:48:33;;;;;;;5.75;2.60;;;18.50;99.90;;;;;;5017789;28;20041;-90
2021/03/29 11:51:01;;;;;;;5.70;2.40;;;18.50;99.90;;;;;;5016987;28;20132;-90
2021/03/29 11:53:28;;;;;;;7.45;2.30;;;18.50;99.90;;;;;;5006557;28;20073;-90
2021/03/29 11:55:55;;;;;;;10.07;2.20;;;18.50;99.90;;;;;;5014800;28;20048;-90
2021/03/29 11:58:29;;;;;;;6.47;2.13;;;18.50;99.90;;;;;;5016845;28;20068;-90
2021/03/29 12:01:06;;;;;;;8.00;2.15;;;18.60;99.90;;;;;;5004848;28;20056;-90
2021/03/29 12:03:45;;;;;;;5.78;2.30;;;18.60;99.90;;;;;;5013807;28;20128;-91
2021/03/29 12:06:20;;;;;;;6.20;2.33;;;18.70;99.90;;;;;;5011393;28;20052;-91
2021/03/29 12:08:55;;;;;;;8.18;2.10;;;18.70;99.90;;;;;;5011641;28;20049;-90
2021/03/29 12:14:14;;;;;;;4.88;1.83;;;18.80;99.90;;;;;;5010934;28;20479;-90
2021/03/29 12:16:44;;;;;;;8.88;2.53;;;18.90;99.90;;;;;;5004741;28;20072;-90
2021/03/29 12:19:11;;;;;;;5.50;2.45;;;18.90;99.80;;;;;;5011926;28;20483;-90
2021/03/29 12:21:39;;;;;;;7.13;2.28;;;19.00;99.90;;;;;;5014752;28;20869;-90
2021/03/29 12:24:14;;;;;;;8.20;2.10;;;19.10;99.60;;;;;;5013615;28;20037;-90
2021/03/29 12:26:42;;;;;;;7.82;2.15;;;19.10;99.00;;;;;;5015122;28;20132;-90
2021/03/29 12:29:14;;;;;;;6.32;2.20;;;19.10;99.00;;;;;;5005014;28;20095;-89
2021/03/29 12:31:41;;;;;;;4.68;1.92;;;19.20;98.80;;;;;;5012036;28;20402;-90
2021/03/29 12:34:13;;;;;;;3.90;1.70;;;19.30;98.60;;;;;;4998538;28;20104;-90
2021/03/29 12:36:50;;;;;;;;;;;19.30;97.70;;;;;;5003075;28;20045;-90
2021/03/29 12:41:53;;;;;;;8.13;2.35;;;19.30;97.90;;;;;;5014483;28;20061;-90
2021/03/29 12:44:21;;;;;;;4.90;2.05;;;19.40;97.60;;;;;;5034177;28;20052;-91
2021/03/29 12:46:56;;;;;;;7.07;1.83;;;19.40;97.00;;;;;;5015333;28;21360;-90
2021/03/29 12:49:23;;;;;;;4.90;1.73;;;19.40;96.70;;;;;;5013660;28;20361;-90
2021/03/29 12:51:57;;;;;;;6.70;2.22;;;19.40;96.10;;;;;;5009311;28;20050;-90
2021/03/29 12:54:27;;;;;;;6.85;2.10;;;19.40;96.10;;;;;;5012685;28;21198;-90
2021/03/29 12:56:54;;;;;;;4.65;2.00;;;19.50;96.20;;;;;;5002767;28;20129;-90
2021/03/29 12:59:24;;;;;;;6.13;2.30;;;19.50;95.70;;;;;;5005831;28;20136;-90
2021/03/29 13:01:55;;;;;;;4.40;1.90;;;19.50;95.20;;;;;;5012306;28;20046;-90
2021/03/29 13:04:28;;;;;;;4.78;1.80;;;19.60;95.30;;;;;;5005311;28;20042;-90
2021/03/29 13:07:20;;;;;;;5.85;2.28;;;19.60;95.40;;;;;;5013909;28;20054;-90
2021/03/29 13:12:20;;;;;;;5.00;1.73;;;19.70;94.70;;;;;;5024892;28;20548;-90
2021/03/29 13:15:06;;;;;;;5.72;2.05;;;19.70;93.90;;;;;;4997383;28;20050;-90
2021/03/29 13:17:39;;;;;;;6.05;2.08;;;19.70;92.90;;;;;;4982627;28;20045;-90
2021/03/29 13:20:16;;;;;;;5.00;2.03;;;19.60;93.70;;;;;;4991990;28;20081;-90
2021/03/29 13:22:45;;;;;;;4.47;2.05;;;19.70;93.60;;;;;;4995465;28;20046;-89
2021/03/29 13:25:27;;;;;;;4.35;1.73;;;19.70;94.10;;;;;;5010513;28;20041;-90
2021/03/29 13:27:57;;;;;;;7.70;1.88;;;19.70;93.40;;;;;;4996218;28;20111;-89
2021/03/29 13:30:28;;;;;;;5.18;2.00;;;19.60;93.20;;;;;;4991340;28;20052;-90
2021/03/29 13:32:57;;;;;;;8.98;2.20;;;19.60;93.30;;;;;;4992408;28;20050;-90