Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:54;;;;;;;9.87;6.20;;;;;;;;;;5015798;28;20029;-69
2022/04/21 00:03:19;;;;;;;11.38;6.22;;;;;;;;;;5011771;28;20272;-68
2022/04/21 00:05:44;;;;;;;17.60;7.50;;;;;;;;;;5013324;28;20084;-68
2022/04/21 00:08:10;;;;;;;11.02;6.45;;;;;;;;;;5014115;28;20023;-68
2022/04/21 00:10:35;;;;;;;11.40;6.18;;;;;;;;;;5015836;28;20045;-68
2022/04/21 00:13:00;;;;;;;16.13;7.90;;;;;;;;;;5017658;28;20049;-69
2022/04/21 00:15:26;;;;;;;10.63;6.32;;;;;;;;;;5020854;28;20079;-68
2022/04/21 00:17:51;;;;;;;9.45;6.10;;;;;;;;;;5017317;28;20049;-68
2022/04/21 00:20:16;;;;;;;9.75;6.18;;;;;;;;;;5018531;28;20033;-69
2022/04/21 00:25:27;;;;;;;8.90;6.35;;;;;;;;;;5015768;28;20040;-69
2022/04/21 00:27:52;;;;;;;9.82;6.20;;;;;;;;;;5016024;28;20030;-69
2022/04/21 00:30:17;;;;;;;10.88;6.35;;;;;;;;;;5018690;28;20083;-69
2022/04/21 00:32:43;;;;;;;9.50;6.22;;;;;;;;;;5016484;28;20295;-69
2022/04/21 00:35:11;;;;;;;8.18;6.15;;;;;;;;;;5026210;28;20032;-69
2022/04/21 00:37:53;;;;;;;11.77;6.75;;;;;;;;;;5018339;28;20104;-69
2022/04/21 00:40:20;;;;;;;8.98;5.72;;;;;;;;;;5019620;28;20037;-68
2022/04/21 00:42:45;;;;;;;12.98;6.75;;;;;;;;;;5015847;28;20359;-69
2022/04/21 00:45:11;;;;;;;11.10;5.97;;;;;;;;;;5017344;28;20017;-68
2022/04/21 00:47:40;;;;;;;8.02;5.90;;;;;;;;;;5020799;28;20412;-68
2022/04/21 00:50:05;;;;;;;8.90;5.88;;;;;;;;;;5019144;28;20507;-69
2022/04/21 00:52:31;;;;;;;12.43;6.10;;;;;;;;;;5015163;28;20032;-68
2022/04/21 00:54:56;;;;;;;11.35;6.22;;;;;;;;;;5019896;28;20040;-69
2022/04/21 00:57:22;;;;;;;10.65;6.25;;;;;;;;;;5019369;28;20022;-69
2022/04/21 00:59:47;;;;;;;10.02;6.13;;;;;;;;;;5022116;28;20381;-68
2022/04/21 01:04:56;;;;;;;10.38;6.43;;;;;;;;;;5022267;28;20128;-68
2022/04/21 01:07:23;;;;;;;14.33;6.27;;;;;;;;;;5019387;28;20112;-68
2022/04/21 01:09:48;;;;;;;14.82;6.35;;;;;;;;;;5019498;28;20745;-69
2022/04/21 01:12:14;;;;;;;11.00;5.60;;;;;;;;;;5012111;28;20037;-68
2022/04/21 01:14:39;;;;;;;12.10;6.20;;;;;;;;;;5013515;28;20275;-68
2022/04/21 01:17:05;;;;;;;9.27;5.80;;;;;;;;;;5015996;28;20030;-69
2022/04/21 01:19:30;;;;;;;9.75;6.28;;;;;;;;;;5018488;28;20021;-69
2022/04/21 01:21:55;;;;;;;10.15;7.32;;;;;;;;;;5022650;28;20419;-69
2022/04/21 01:24:20;;;;;;;14.32;6.88;;;;;;;;;;5022006;28;20452;-68
2022/04/21 01:26:46;;;;;;;9.52;5.97;;;;;;;;;;5019355;28;20034;-68
2022/04/21 01:29:12;;;;;;;8.60;6.05;;;;;;;;;;5016249;28;20053;-68
2022/04/21 01:31:38;;;;;;;11.70;6.85;;;;;;;;;;5017676;28;20053;-69
2022/04/21 01:34:03;;;;;;;13.38;6.30;;;;;;;;;;5021602;28;20021;-68
2022/04/21 01:36:28;;;;;;;11.10;6.97;;;;;;;;;;5014871;28;20014;-68
2022/04/21 01:41:37;;;;;;;10.17;6.03;;;;;;;;;;5013228;28;20036;-68
2022/04/21 01:44:03;;;;;;;11.48;6.32;;;;;;;;;;5017633;28;20018;-69
2022/04/21 01:46:28;;;;;;;12.40;5.90;;;;;;;;;;5011848;28;21111;-68
2022/04/21 01:48:53;;;;;;;17.17;6.22;;;;;;;;;;5016365;28;20458;-68
2022/04/21 01:51:18;;;;;;;12.30;7.13;;;;;;;;;;5018775;28;20385;-68
2022/04/21 01:53:44;;;;;;;9.88;6.38;;;;;;;;;;5014535;28;20642;-69
2022/04/21 01:56:09;;;;;;;14.82;6.35;;;;;;;;;;5016397;28;20306;-69
2022/04/21 01:58:34;;;;;;;13.95;6.68;;;;;;;;;;5011823;28;20104;-68
2022/04/21 02:00:59;;;;;;;7.83;5.87;;;;;;;;;;5017887;28;20024;-68
2022/04/21 02:03:25;;;;;;;9.23;6.35;;;;;;;;;;5019175;28;20274;-68
2022/04/21 02:05:50;;;;;;;12.93;6.60;;;;;;;;;;5014162;28;20109;-68
2022/04/21 02:08:15;;;;;;;9.25;5.90;;;;;;;;;;5021059;28;20695;-68
2022/04/21 02:10:41;;;;;;;11.30;6.25;;;;;;;;;;5013148;28;20271;-68
2022/04/21 02:13:06;;;;;;;14.13;7.05;;;;;;;;;;5019110;28;20124;-68
2022/04/21 02:15:31;;;;;;;10.53;6.33;;;;;;;;;;5015063;28;20108;-68
2022/04/21 02:17:56;;;;;;;12.27;6.10;;;;;;;;;;5016659;28;20870;-68
2022/04/21 02:20:22;;;;;;;10.23;5.88;;;;;;;;;;5018785;28;20262;-68
2022/04/21 02:22:47;;;;;;;8.80;6.47;;;;;;;;;;5015258;23;20052;-68
2022/04/21 02:25:13;;;;;;;12.13;6.63;;;;;;;;;;5000659;28;20022;-68
2022/04/21 02:27:42;;;;;;;10.13;6.10;;;;;;;;;;4995504;28;20136;-68
2022/04/21 02:30:08;;;;;;;10.73;6.30;;;;;;;;;;4999163;28;20036;-68
2022/04/21 02:32:34;;;;;;;9.65;6.57;;;;;;;;;;4999054;28;20022;-69
2022/04/21 02:34:59;;;;;;;10.73;6.25;;;;;;;;;;4997975;28;20071;-68
2022/04/21 02:37:24;;;;;;;11.00;6.53;;;;;;;;;;4995689;28;20036;-68
2022/04/21 02:39:50;;;;;;;10.45;6.20;;;;;;;;;;4994572;28;20275;-68
2022/04/21 02:42:16;;;;;;;12.48;6.40;;;;;;;;;;4995243;28;20041;-68
2022/04/21 02:44:41;;;;;;;15.07;7.07;;;;;;;;;;4995895;28;20402;-68
2022/04/21 02:47:07;;;;;;;11.18;7.05;;;;;;;;;;4991839;28;20022;-68
2022/04/21 02:49:33;;;;;;;10.27;6.90;;;;;;;;;;4994048;28;20071;-68
2022/04/21 02:51:58;;;;;;;8.68;6.30;;;;;;;;;;4995253;28;20030;-69
2022/04/21 02:57:22;;;;;;;8.90;6.25;;;;;;;;;;4993282;28;20153;-68
2022/04/21 02:59:49;;;;;;;10.02;6.22;;;;;;;;;;4995958;28;20034;-68
2022/04/21 03:02:14;;;;;;;12.60;7.22;;;;;;;;;;5002451;28;20025;-68
2022/04/21 03:04:39;;;;;;;12.57;7.25;;;;;;;;;;4998188;28;20102;-68
2022/04/21 03:07:04;;;;;;;13.00;6.20;;;;;;;;;;4993632;28;20033;-68
2022/04/21 03:09:30;;;;;;;11.18;6.97;;;;;;;;;;4995155;28;20379;-68
2022/04/21 03:12:00;;;;;;;11.60;6.85;;;;;;;;;;4994825;28;20033;-68
2022/04/21 03:14:25;;;;;;;10.25;6.88;;;;;;;;;;4996112;28;20030;-68
2022/04/21 03:16:50;;;;;;;13.20;6.50;;;;;;;;;;4996508;28;20034;-68
2022/04/21 03:19:15;;;;;;;12.10;6.85;;;;;;;;;;5002094;28;20387;-68
2022/04/21 03:24:24;;;;;;;13.63;7.90;;;;;;;;;;5000663;28;20406;-68
2022/04/21 03:26:50;;;;;;;12.90;7.43;;;;;;;;;;4997437;28;20607;-68
2022/04/21 03:29:15;;;;;;;12.07;7.13;;;;;;;;;;5000115;28;20815;-68
2022/04/21 03:31:43;;;;;;;11.77;7.75;;;;;;;;;;4995267;28;20030;-68
2022/04/21 03:34:12;;;;;;;13.68;7.97;;;;;;;;;;4998325;28;20373;-68
2022/04/21 03:36:38;;;;;;;13.05;7.30;;;;;;;;;;4998017;28;20022;-68
2022/04/21 03:39:03;;;;;;;10.63;7.07;;;;;;;;;;5001630;28;20052;-68
2022/04/21 03:41:28;;;;;;;16.40;8.43;;;;;;;;;;5003047;28;20050;-68
2022/04/21 03:43:54;;;;;;;12.43;7.13;;;;;;;;;;5000944;28;20467;-68
2022/04/21 03:46:19;;;;;;;11.63;6.78;;;;;;;;;;4998771;28;20081;-68
2022/04/21 03:48:44;;;;;;;11.18;6.78;;;;;;;;;;5000048;28;20283;-69
2022/04/21 03:51:10;;;;;;;13.35;7.50;;;;;;;;;;5001223;28;20084;-68
2022/04/21 03:53:35;;;;;;;14.35;7.68;;;;;;;;;;5000600;28;20272;-68
2022/04/21 03:56:00;;;;;;;12.77;7.00;;;;;;;;;;5000533;28;20026;-68
2022/04/21 03:58:25;;;;;;;11.93;7.05;;;;;;;;;;4997423;28;20034;-68
2022/04/21 04:00:51;;;;;;;12.80;7.38;;;;;;;;;;4999288;28;20264;-68
2022/04/21 04:03:16;;;;;;;11.45;6.97;;;;;;;;;;5000733;28;20022;-68
2022/04/21 04:05:41;;;;;;;11.10;7.07;;;;;;;;;;5000436;28;20276;-68
2022/04/21 04:10:53;;;;;;;23.90;8.23;;;;;;;;;;5005557;28;21116;-68
2022/04/21 04:13:19;;;;;;;18.27;7.10;;;;;;;;;;5006485;28;20060;-68
2022/04/21 04:15:48;;;;;;;19.27;7.18;;;;;;;;;;5006251;28;20480;-68
2022/04/21 04:18:13;;;;;;;13.23;7.03;;;;;;;;;;5001078;28;20017;-68
2022/04/21 04:20:38;;;;;;;15.43;6.80;;;;;;;;;;5000566;28;20075;-68
2022/04/21 04:23:03;;;;;;;9.15;6.80;;;;;;;;;;4997717;28;20025;-68
2022/04/21 04:25:29;;;;;;;12.07;7.03;;;;;;;;;;5002248;28;20271;-68
2022/04/21 04:27:54;;;;;;;10.90;6.95;;;;;;;;;;5000016;28;20342;-68
2022/04/21 04:30:19;;;;;;;16.63;7.22;;;;;;;;;;5003169;28;20361;-69
2022/04/21 04:32:45;;;;;;;14.45;7.00;;;;;;;;;;4999002;28;20278;-68
2022/04/21 04:35:10;;;;;;;13.38;6.95;;;;;;;;;;5003903;28;20354;-68
2022/04/21 04:37:35;;;;;;;13.75;7.57;;;;;;;;;;4996291;28;20358;-68
2022/04/21 04:40:00;;;;;;;28.10;8.15;;;;;;;;;;4998470;28;20656;-68
2022/04/21 04:42:25;;;;;;;19.08;7.50;;;;;;;;;;4997235;28;20033;-68
2022/04/21 04:47:35;;;;;;;40.17;9.00;;;;;;;;;;4999625;28;20274;-72
2022/04/21 04:50:00;;;;;;;42.97;9.48;;;;;;;;;;4999229;28;20089;-68
2022/04/21 04:52:25;;;;;;;55.83;10.30;;;;;;;;;;4993268;28;20325;-68
2022/04/21 04:54:50;;;;;;;37.95;9.13;;;;;;;;;;4994782;28;20092;-70
2022/04/21 04:57:15;;;;;;;29.65;8.48;;;;;;;;;;4994822;28;20457;-70
2022/04/21 04:59:40;;;;;;;37.85;7.82;;;;;;;;;;4993104;28;20279;-68
2022/04/21 05:02:06;;;;;;;32.13;8.70;;;;;;;;;;4993883;28;20322;-73
2022/04/21 05:04:31;;;;;;;16.55;8.07;;;;;;;;;;4999790;28;20263;-69
2022/04/21 05:06:57;;;;;;;28.65;8.32;;;;;;;;;;4995846;28;20030;-69
2022/04/21 05:09:23;;;;;;;24.45;8.52;;;;;;;;;;4997798;28;20030;-69
2022/04/21 05:11:53;;;;;;;23.25;8.90;;;;;;;;;;5003567;28;20088;-70
2022/04/21 05:14:19;;;;;;;19.00;7.55;;;;;;;;;;5005705;28;20109;-69
2022/04/21 05:16:44;;;;;;;19.25;8.75;;;;;;;;;;5007570;28;20075;-70
2022/04/21 05:19:10;;;;;;;19.35;8.98;;;;;;;;;;5000754;28;20025;-69
2022/04/21 05:21:36;;;;;;;16.55;8.90;;;;;;;;;;5005520;28;20038;-69
2022/04/21 05:24:02;;;;;;;15.65;8.38;;;;;;;;;;5007090;28;20300;-69
2022/04/21 05:26:28;;;;;;;16.42;8.35;;;;;;;;;;5006321;28;20033;-69
2022/04/21 05:28:53;;;;;;;12.48;7.75;;;;;;;;;;5005076;28;20038;-69
2022/04/21 05:31:19;;;;;;;16.83;9.48;;;;;;;;;;5004745;28;20403;-69
2022/04/21 05:33:44;;;;;;;15.88;7.82;;;;;;;;;;4996405;28;20389;-68
2022/04/21 05:36:10;;;;;;;15.32;7.85;;;;;;;;;;5004599;28;20479;-69
2022/04/21 05:38:35;;;;;;;12.57;8.30;;;;;;;;;;5007951;28;20018;-69
2022/04/21 05:41:00;;;;;;;19.33;8.27;;;;;;;;;;5006524;28;20052;-69
2022/04/21 05:43:28;;;;;;;15.32;8.98;;;;;;;;;;5005113;28;20026;-68
2022/04/21 05:45:53;;;;;;;11.52;8.27;;;;;;;;;;5001313;28;20041;-68
2022/04/21 05:48:18;;;;;;;17.10;8.45;;;;;;;;;;5003735;28;20022;-68
2022/04/21 05:50:45;;;;;;;14.65;8.80;;;;;;;;;;5007130;28;20038;-69
2022/04/21 05:53:14;;;;;;;13.48;8.38;;;;;;;;;;5002221;28;20068;-68
2022/04/21 05:55:39;;;;;;;16.75;8.77;;;;;;;;;;5006924;28;20108;-68
2022/04/21 05:58:04;;;;;;;19.13;8.77;;;;;;;;;;5000544;28;20109;-69
2022/04/21 06:00:29;;;;;;;12.93;8.37;;;;;;;;;;5006128;28;20100;-69
2022/04/21 06:02:54;;;;;;;16.88;8.75;;;;;;;;;;5003184;28;20275;-68
2022/04/21 06:05:20;;;;;;;14.77;7.97;;;;;;;;;;5001936;28;20780;-69
2022/04/21 06:07:45;;;;;;;16.77;8.38;;;;;;;;;;4998079;28;20267;-69
2022/04/21 06:10:10;;;;;;;19.27;8.27;;;;;;;;;;5005710;28;20030;-69
2022/04/21 06:12:36;;;;;;;11.95;8.40;;;;;;;;;;5005737;28;20065;-68
2022/04/21 06:15:02;;;;;;;15.55;8.52;;;;;;;;;;5000568;28;20432;-69
2022/04/21 06:17:27;;;;;;;13.95;7.93;;;;;;;;;;5005080;28;20042;-68
2022/04/21 06:19:52;;;;;;;17.40;7.68;;;;;;;;;;5002738;28;20112;-68
2022/04/21 06:22:17;;;;;;;11.15;7.47;;;;;;;;;;5003018;28;20049;-68
2022/04/21 06:24:43;;;;;;;17.80;8.60;;;;;;;;;;5001601;28;20047;-69
2022/04/21 06:27:08;;;;;;;19.77;9.73;;;;;;;;;;5003793;28;20041;-68
2022/04/21 06:29:33;;;;;;;14.60;7.78;;;;;;;;;;4999519;28;20044;-69
2022/04/21 06:31:58;;;;;;;23.35;8.90;;;;;;;;;;5005323;28;20037;-69
2022/04/21 06:34:24;;;;;;;14.30;8.18;;;;;;;;;;5000789;28;20030;-69
2022/04/21 06:36:49;;;;;;;18.37;8.73;;;;;;;;;;5000873;28;20030;-69
2022/04/21 06:39:14;;;;;;;21.48;7.78;;;;;;;;;;5001563;28;20275;-70
2022/04/21 06:41:40;;;;;;;15.38;7.85;;;;;;;;;;5001448;28;20079;-69
2022/04/21 06:49:33;;;;;;;13.25;7.63;;;;;;;;;;5003456;28;20117;-69
2022/04/21 06:51:58;;;;;;;11.48;7.50;;;;;;;;;;4999674;28;20116;-68
2022/04/21 06:54:23;;;;;;;14.70;7.30;;;;;;;;;;4995883;28;20084;-68
2022/04/21 06:56:48;;;;;;;11.20;6.70;;;;;;;;;;5001688;28;20030;-68
2022/04/21 06:59:14;;;;;;;11.50;6.97;;;;;;;;;;5000852;28;20056;-68
2022/04/21 07:01:39;;;;;;;8.60;6.50;;;;;;;;;;5002142;28;20026;-68
2022/04/21 07:04:04;;;;;;;14.13;6.95;;;;;;;;;;5000652;28;20057;-68
2022/04/21 07:06:29;;;;;;;11.07;7.13;;;;;;;;;;4994673;28;20022;-68
2022/04/21 07:08:54;;;;;;;16.00;7.17;;;;;;;;;;4999450;28;20080;-68
2022/04/21 07:11:20;;;;;;;14.82;6.78;;;;;;;;;;5000593;28;20282;-68
2022/04/21 07:13:45;;;;;;;11.77;6.28;;;;;;;;;;4998536;28;20030;-68
2022/04/21 07:16:10;;;;;;;10.88;6.88;;;;;;;;;;4999446;28;20378;-68
2022/04/21 07:18:36;;;;;;;8.47;6.27;;;;;;;;;;4997506;28;20084;-68
2022/04/21 07:21:03;;;;;;;8.77;6.63;;;;;;;;;;5003553;28;20361;-68
2022/04/21 07:23:28;;;;;;;14.23;7.55;;;;;;;;;;5000790;28;20033;-69
2022/04/21 07:25:54;;;;;;;10.60;6.60;;;;;;;;;;5004054;28;20025;-68
2022/04/21 07:28:19;;;;;;;8.15;6.95;;;;;;;;;;4999272;28;20029;-68
2022/04/21 07:30:46;;;;;;;11.02;7.15;;;;;;;;;;5001809;28;20130;-68
2022/04/21 07:33:11;;;;;;;14.43;7.47;;;;;;;;;;5003462;28;20038;-68
2022/04/21 07:35:36;;;;;;;11.43;6.78;;;;;;;;;;4997869;28;20052;-68
2022/04/21 07:38:02;;;;;;;11.37;7.13;;;;;;;;;;5003938;28;20026;-69
2022/04/21 07:40:27;;;;;;;10.17;7.77;;;;;;;;;;4998505;28;20268;-69
2022/04/21 07:42:53;;;;;;;10.50;6.77;;;;;;;;;;4999413;28;20263;-69
2022/04/21 07:45:18;;;;;;;9.70;7.32;;;;;;;;;;4997999;28;20314;-68
2022/04/21 07:47:43;;;;;;;12.30;8.13;;;;;;;;;;5002688;28;20033;-68
2022/04/21 07:50:08;;;;;;;16.10;7.30;;;;;;;;;;5004025;28;20138;-68
2022/04/21 07:55:24;;;;;;;13.52;7.72;;;;;;;;;;4998128;28;20056;-69
2022/04/21 07:57:51;;;;;;;12.75;8.30;;;;;;;;;;4999533;28;20033;-67
2022/04/21 08:00:17;;;;;;;12.75;8.45;;;;;;;;;;5004991;28;20045;-69
2022/04/21 08:02:44;;;;;;;11.82;8.60;;;;;;;;;;5004337;28;20018;-68
2022/04/21 08:05:10;;;;;;;11.02;8.18;;;;;;;;;;5002424;28;20060;-68
2022/04/21 08:07:36;;;;;;;10.85;6.95;;;;;;;;;;5003096;28;20452;-68
2022/04/21 08:10:05;;;;;;;11.40;7.82;;;;;;;;;;5004679;28;20064;-69
2022/04/21 08:12:43;;;;;;;15.65;7.05;;;;;;;;;;5002847;28;20432;-69
2022/04/21 08:15:09;;;;;;;11.60;7.38;;;;;;;;;;4994817;28;20035;-69
2022/04/21 08:17:36;;;;;;;12.23;7.75;;;;;;;;;;5001123;28;20488;-68
2022/04/21 08:20:06;;;;;;;11.93;7.85;;;;;;;;;;5000549;28;20034;-69
2022/04/21 08:22:31;;;;;;;10.07;7.50;;;;;;;;;;5000871;28;20022;-68
2022/04/21 08:33:08;;;;;;;26.00;8.80;;;;;;;;;;5006731;28;20132;-68
2022/04/21 08:35:33;;;;;;;13.07;7.37;;;;;;;;;;5005897;28;20125;-67
2022/04/21 08:37:58;;;;;;;12.23;6.47;;;;;;;;;;5005586;28;20709;-68
2022/04/21 08:40:24;;;;;;;29.25;7.30;;;;;;;;;;5008069;28;20065;-68
2022/04/21 08:42:52;;;;;;;11.05;6.07;;;;;;;;;;5003964;28;20041;-68
2022/04/21 08:45:17;;;;;;;8.38;5.90;;;;;;;;;;5001040;28;20026;-68
2022/04/21 08:47:46;;;;;;;10.95;6.13;;;;;;;;;;5005444;28;20032;-68
2022/04/21 08:50:12;;;;;;;9.55;5.57;;;;;;;;;;5005768;28;20473;-68
2022/04/21 08:52:38;;;;;;;6.07;4.63;;;;;;;;;;5003329;28;20392;-68
2022/04/21 08:55:04;;;;;;;10.80;5.07;;;;;;;;;;4998476;28;20072;-67
2022/04/21 08:57:30;;;;;;;12.50;5.72;;;;;;;;;;5004284;28;20026;-67
2022/04/21 08:59:56;;;;;;;7.88;4.50;;;;;;;;;;5007224;28;20101;-68
2022/04/21 09:02:22;;;;;;;13.60;4.72;;;;;;;;;;5001942;28;20062;-68
2022/04/21 09:04:47;;;;;;;6.60;4.40;;;;;;;;;;5006487;28;20580;-67
2022/04/21 09:07:16;;;;;;;5.10;3.70;;;;;;;;;;5000268;28;20280;-67
2022/04/21 09:09:58;;;;;;;7.20;4.22;;;;;;;;;;5004201;28;20029;-68
2022/04/21 09:12:24;;;;;;;9.68;4.28;;;;;;;;;;5004653;28;20065;-68
2022/04/21 09:14:49;;;;;;;5.60;3.92;;;;;;;;;;5003390;28;20520;-67
2022/04/21 09:17:15;;;;;;;11.13;4.18;;;;;;;;;;5003330;28;20041;-67
2022/04/21 09:19:54;;;;;;;6.07;3.78;;;;;;;;;;5005656;28;20058;-67
2022/04/21 09:22:19;;;;;;;5.28;3.97;;;;;;;;;;5003500;28;20034;-67
2022/04/21 09:24:44;;;;;;;8.93;4.28;;;;;;;;;;5004824;28;20362;-67
2022/04/21 09:27:09;;;;;;;6.57;3.90;;;;;;;;;;5000963;28;20033;-67
2022/04/21 09:29:37;;;;;;;5.77;3.50;;;;;;;;;;5004050;28;20623;-67
2022/04/21 09:32:03;;;;;;;35.55;5.10;;;;;;;;;;5003124;28;20289;-68
2022/04/21 09:34:29;;;;;;;6.88;3.10;;;;;;;;;;5000997;28;20040;-67
2022/04/21 09:36:56;;;;;;;9.50;3.22;;;;;;;;;;5000798;28;20022;-67
2022/04/21 09:39:22;;;;;;;4.20;2.88;;;;;;;;;;5006341;28;20064;-67
2022/04/21 09:41:51;;;;;;;11.82;4.05;;;;;;;;;;5006287;28;20026;-68
2022/04/21 09:47:00;;;;;;;16.13;2.88;;;;;;;;;;4985353;28;20037;-68
2022/04/21 09:49:32;;;;;;;4.13;2.83;;;;;;;;;;4987347;28;20022;-68
2022/04/21 09:51:57;;;;;;;10.77;3.88;;;;;;;;;;4981171;28;20626;-68
2022/04/21 09:54:27;;;;;;;10.13;3.47;;;;;;;;;;4978137;28;20034;-67
2022/04/21 09:56:53;;;;;;;4.97;3.50;;;;;;;;;;4983354;28;20029;-67
2022/04/21 09:59:19;;;;;;;6.50;4.07;;;;;;;;;;4978179;28;20030;-68
2022/04/21 10:01:44;;;;;;;7.47;3.35;;;;;;;;;;4983071;28;20029;-69
2022/04/21 10:04:11;;;;;;;6.13;4.07;;;;;;;;;;4984092;28;20029;-68
2022/04/21 10:06:40;;;;;;;10.48;4.03;;;;;;;;;;4985928;28;20026;-67
2022/04/21 10:09:06;;;;;;;5.28;3.05;;;;;;;;;;4984720;28;20397;-69
2022/04/21 10:11:31;;;;;;;5.28;3.25;;;;;;;;;;4984282;28;20037;-68
2022/04/21 10:13:57;;;;;;;7.35;3.40;;;;;;;;;;4983625;28;20050;-67
2022/04/21 10:16:22;;;;;;;7.03;4.00;;;;;;;;;;4987516;28;20022;-67
2022/04/21 10:18:50;;;;;;;18.30;4.25;;;;;;;;;;4986357;28;20481;-68
2022/04/21 10:21:20;;;;;;;5.97;3.92;;;;;;;;;;4987854;28;20030;-70
2022/04/21 10:23:45;;;;;;;6.10;3.10;;;;;;;;;;4981581;28;20030;-68
2022/04/21 10:26:10;;;;;;;12.13;3.80;;;;;;;;;;4983419;28;20038;-67
2022/04/21 10:28:36;;;;;;;10.23;4.07;;;;;;;;;;4984289;28;20034;-68
2022/04/21 10:31:20;;;;;;;5.63;4.07;;;;;;;;;;4985035;28;20823;-67
2022/04/21 10:34:04;;;;;;;8.40;3.47;;;;;;;;;;4979745;28;20031;-68
2022/04/21 10:36:33;;;;;;;5.40;3.60;;;;;;;;;;4979387;28;20026;-68
2022/04/21 10:39:17;;;;;;;5.63;3.22;;;;;;;;;;4983521;28;20057;-69
2022/04/21 10:41:42;;;;;;;8.50;3.63;;;;;;;;;;4979823;28;20275;-68
2022/04/21 10:44:15;;;;;;;7.68;3.92;;;;;;;;;;4981722;28;20101;-68
2022/04/21 10:46:40;;;;;;;6.85;3.38;;;;;;;;;;4980676;28;20056;-69
2022/04/21 10:49:05;;;;;;;3.40;3.10;;;;;;;;;;4985526;28;20445;-68
2022/04/21 10:57:13;;;;;;;;;;;;;;;;;;4980917;28;20241;-66
2022/04/21 10:59:58;;;;;;;6.47;3.65;;;;;;;;;;4982202;28;19922;-68
2022/04/21 11:02:36;;;;;;;9.63;3.58;;;;;;;;;;4986370;28;20037;-66
2022/04/21 11:05:21;;;;;;;5.00;3.28;;;;;;;;;;4980754;28;20026;-66
2022/04/21 11:07:54;;;;;;;8.88;3.50;;;;;;;;;;4978413;28;20485;-68
2022/04/21 11:10:37;;;;;;;6.78;3.80;;;;;;;;;;4981915;28;20039;-70
2022/04/21 11:13:03;;;;;;;7.20;3.70;;;;;;;;;;4982148;28;20022;-68
2022/04/21 11:15:32;;;;;;;7.05;3.90;;;;;;;;;;4977043;28;20038;-67
2022/04/21 11:17:58;;;;;;;7.07;3.00;;;;;;;;;;4981396;28;20026;-66
2022/04/21 11:20:25;;;;;;;4.95;3.10;;;;;;;;;;4981769;28;20018;-68
2022/04/21 11:22:51;;;;;;;6.05;3.22;;;;;;;;;;4981573;28;20524;-68
2022/04/21 11:25:16;;;;;;;14.57;3.67;;;;;;;;;;4978380;28;20029;-67
2022/04/21 11:27:42;;;;;;;5.73;3.90;;;;;;;;;;4981109;28;20481;-67
2022/04/21 11:30:08;;;;;;;6.32;3.22;;;;;;;;;;4982510;28;20280;-69
2022/04/21 11:32:34;;;;;;;7.47;3.65;;;;;;;;;;4980005;28;20483;-69
2022/04/21 11:35:00;;;;;;;13.77;3.33;;;;;;;;;;4986763;28;20030;-68
2022/04/21 11:37:44;;;;;;;7.45;3.25;;;;;;;;;;4981805;28;20058;-69
2022/04/21 11:40:21;;;;;;;9.70;3.53;;;;;;;;;;4984202;28;20026;-68
2022/04/21 11:42:48;;;;;;;4.93;3.30;;;;;;;;;;4980582;28;20065;-68
2022/04/21 11:45:23;;;;;;;4.72;2.75;;;;;;;;;;4982055;28;20027;-68
2022/04/21 11:47:48;;;;;;;3.63;3.10;;;;;;;;;;4980767;28;20040;-69
2022/04/21 11:50:17;;;;;;;4.70;3.90;;;;;;;;;;4984905;28;20030;-68
2022/04/21 11:52:46;;;;;;;9.93;3.45;;;;;;;;;;4979060;28;20268;-68
2022/04/21 11:55:12;;;;;;;7.88;3.58;;;;;;;;;;4982447;28;20018;-68
2022/04/21 11:57:41;;;;;;;6.65;3.47;;;;;;;;;;4979854;28;20034;-68
2022/04/21 12:00:06;;;;;;;4.80;3.45;;;;;;;;;;4985274;28;20129;-68
2022/04/21 12:07:59;;;;;;;8.73;4.45;;;;;;;;;;4983318;28;19956;-68
2022/04/21 12:10:25;;;;;;;5.53;4.05;;;;;;;;;;4984911;28;20066;-66
2022/04/21 12:12:50;;;;;;;3.90;3.50;;;;;;;;;;4987513;28;20489;-68
2022/04/21 12:15:25;;;;;;;11.60;3.93;;;;;;;;;;4985253;28;20145;-67
2022/04/21 12:17:50;;;;;;;7.78;4.10;;;;;;;;;;4985332;28;20026;-68
2022/04/21 12:20:16;;;;;;;5.50;3.60;;;;;;;;;;4991439;28;20094;-67
2022/04/21 12:22:41;;;;;;;8.67;3.70;;;;;;;;;;4984916;28;20022;-69
2022/04/21 12:25:10;;;;;;;7.47;3.77;;;;;;;;;;4983461;28;20034;-68
2022/04/21 12:27:38;;;;;;;7.32;3.70;;;;;;;;;;4986398;28;20287;-68
2022/04/21 12:30:05;;;;;;;8.98;3.90;;;;;;;;;;4987886;28;20485;-68
2022/04/21 12:32:31;;;;;;;5.95;3.70;;;;;;;;;;4988167;28;20142;-68
2022/04/21 12:34:58;;;;;;;8.82;3.50;;;;;;;;;;4990929;28;20461;-65
2022/04/21 12:37:27;;;;;;;7.25;4.07;;;;;;;;;;4987617;28;20385;-66
2022/04/21 12:39:53;;;;;;;5.20;3.63;;;;;;;;;;4988780;28;20488;-68
2022/04/21 12:42:19;;;;;;;8.93;4.25;;;;;;;;;;4984723;28;20384;-67
2022/04/21 12:44:44;;;;;;;15.05;4.10;;;;;;;;;;4987526;28;20014;-67
2022/04/21 12:47:17;;;;;;;5.55;4.10;;;;;;;;;;4983149;28;20034;-68
2022/04/21 12:49:57;;;;;;;6.47;3.65;;;;;;;;;;4986783;28;20022;-68
2022/04/21 12:52:41;;;;;;;6.95;4.15;;;;;;;;;;4990402;28;20038;-68
2022/04/21 12:55:07;;;;;;;8.18;3.80;;;;;;;;;;4983924;28;20030;-68
2022/04/21 12:57:33;;;;;;;4.97;3.95;;;;;;;;;;4976402;28;20033;-68
2022/04/21 12:59:58;;;;;;;8.77;3.85;;;;;;;;;;4986867;28;20364;-68
2022/04/21 13:02:24;;;;;;;7.53;4.00;;;;;;;;;;4986865;28;20022;-69
2022/04/21 13:04:49;;;;;;;8.40;4.30;;;;;;;;;;4987357;28;20026;-69
2022/04/21 13:07:14;;;;;;;4.88;3.88;;;;;;;;;;4983242;28;20350;-69
2022/04/21 13:09:39;;;;;;;11.20;4.75;;;;;;;;;;4986961;28;20192;-70
2022/04/21 13:12:05;;;;;;;5.83;4.67;;;;;;;;;;4988035;28;20029;-69
2022/04/21 13:14:30;;;;;;;11.73;4.97;;;;;;;;;;4987501;28;20018;-70
2022/04/21 13:16:56;;;;;;;6.37;4.57;;;;;;;;;;4986149;28;20066;-69
2022/04/21 13:19:21;;;;;;;7.47;4.72;;;;;;;;;;4988349;28;20018;-69
2022/04/21 13:21:52;;;;;;;11.03;4.63;;;;;;;;;;4984696;28;20105;-70
2022/04/21 13:24:17;;;;;;;8.07;4.68;;;;;;;;;;4983919;28;20826;-68
2022/04/21 13:26:42;;;;;;;9.57;4.63;;;;;;;;;;4987345;28;20026;-68
2022/04/21 13:29:07;;;;;;;9.43;4.33;;;;;;;;;;4987682;28;20085;-68
2022/04/21 13:34:17;;;;;;;12.95;4.70;;;;;;;;;;4989117;28;20142;-67
2022/04/21 13:36:42;;;;;;;6.33;4.07;;;;;;;;;;4985217;28;20130;-69
2022/04/21 13:39:07;;;;;;;6.75;4.47;;;;;;;;;;4981776;28;20030;-69
2022/04/21 13:41:32;;;;;;;5.57;4.20;;;;;;;;;;4986290;28;20037;-69
2022/04/21 13:43:57;;;;;;;9.80;4.67;;;;;;;;;;4978951;28;20109;-70
2022/04/21 13:46:22;;;;;;;14.10;5.00;;;;;;;;;;4985842;28;20307;-69
2022/04/21 13:48:48;;;;;;;6.03;4.28;;;;;;;;;;4982723;28;20372;-70
2022/04/21 13:51:13;;;;;;;9.50;4.35;;;;;;;;;;4985549;28;20398;-70
2022/04/21 13:53:38;;;;;;;7.23;4.57;;;;;;;;;;4984497;28;20034;-69
2022/04/21 13:56:06;;;;;;;7.00;4.20;;;;;;;;;;4983832;28;20062;-68
2022/04/21 13:58:32;;;;;;;7.68;4.25;;;;;;;;;;4982972;28;20030;-69
2022/04/21 14:00:57;;;;;;;5.82;4.38;;;;;;;;;;4984214;28;20022;-68
2022/04/21 14:03:23;;;;;;;10.52;4.72;;;;;;;;;;4983003;28;20711;-70
2022/04/21 14:05:48;;;;;;;9.90;4.72;;;;;;;;;;4979876;28;20038;-68
2022/04/21 14:08:13;;;;;;;6.88;4.68;;;;;;;;;;4982998;28;20038;-69
2022/04/21 14:10:38;;;;;;;8.27;4.47;;;;;;;;;;4983910;28;20030;-68
2022/04/21 14:13:04;;;;;;;11.03;4.90;;;;;;;;;;4984506;28;20274;-69
2022/04/21 14:15:30;;;;;;;9.68;4.70;;;;;;;;;;4983875;28;20797;-68
2022/04/21 14:17:55;;;;;;;8.10;5.15;;;;;;;;;;4990762;28;20026;-69
2022/04/21 14:20:20;;;;;;;8.13;4.73;;;;;;;;;;4985164;28;20022;-67
2022/04/21 14:22:45;;;;;;;11.23;3.85;;;;;;;;;;4983673;28;20040;-67
2022/04/21 14:25:10;;;;;;;8.17;4.10;;;;;;;;;;4980564;28;20066;-67
2022/04/21 14:27:35;;;;;;;8.38;4.00;;;;;;;;;;4982522;28;20033;-68
2022/04/21 14:30:03;;;;;;;6.17;3.83;;;;;;;;;;4984635;28;20653;-69
2022/04/21 14:32:28;;;;;;;9.27;4.30;;;;;;;;;;4984525;28;20731;-69
2022/04/21 14:34:53;;;;;;;7.30;4.68;;;;;;;;;;4981107;28;20533;-69
2022/04/21 14:44:04;;;;;;;7.63;5.20;;;;;;;;;;4983334;28;20121;-69
2022/04/21 14:45:31;;;;;;;9.88;4.95;;;;;;;;;;4986058;28;19955;-71
2022/04/21 14:47:58;;;;;;;12.45;4.40;;;;;;;;;;4985959;28;20034;-69
2022/04/21 14:50:23;;;;;;;11.23;5.28;;;;;;;;;;4983771;28;20365;-70
2022/04/21 14:52:48;;;;;;;7.97;4.13;;;;;;;;;;4976859;28;20030;-71
2022/04/21 14:55:13;;;;;;;6.75;4.50;;;;;;;;;;4980449;28;20036;-71
2022/04/21 14:57:38;;;;;;;8.95;5.10;;;;;;;;;;4980939;28;20027;-71
2022/04/21 15:00:05;;;;;;;15.25;5.05;;;;;;;;;;4983337;28;20026;-71
2022/04/21 15:02:31;;;;;;;9.70;4.85;;;;;;;;;;4984308;28;20377;-71
2022/04/21 15:04:56;;;;;;;10.85;5.70;;;;;;;;;;4985666;28;20023;-71
2022/04/21 15:07:21;;;;;;;9.43;5.43;;;;;;;;;;4981018;28;20508;-70
2022/04/21 15:09:46;;;;;;;8.20;5.05;;;;;;;;;;4983837;28;20018;-71
2022/04/21 15:12:12;;;;;;;12.85;6.00;;;;;;;;;;4992019;28;20797;-72
2022/04/21 15:14:38;;;;;;;9.05;5.35;;;;;;;;;;4980146;28;20022;-72
2022/04/21 15:17:04;;;;;;;7.95;5.25;;;;;;;;;;5002615;28;20373;-71
2022/04/21 15:19:29;;;;;;;11.20;5.72;;;;;;;;;;4986058;28;20288;-71
2022/04/21 15:21:54;;;;;;;7.28;5.10;;;;;;;;;;4986070;28;20040;-71
2022/04/21 15:24:19;;;;;;;10.68;5.03;;;;;;;;;;4985689;28;20464;-71
2022/04/21 15:26:44;;;;;;;9.45;5.10;;;;;;;;;;4984190;28;20053;-71
2022/04/21 15:29:10;;;;;;;7.17;4.93;;;;;;;;;;4981605;28;20042;-71