Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:38;;;;;;;14.57;8.35;;;-0.20;1.00;;;;;;6094685;23;20831;-75
2023/03/07 00:04:05;;;;;;;18.48;9.27;;;-0.20;1.00;;;;;;6097309;23;20212;-75
2023/03/07 00:06:32;;;;;;;14.02;8.02;;;-0.10;1.00;;;;;;6097419;23;20240;-74
2023/03/07 00:09:02;;;;;;;16.42;8.75;;;-0.20;1.00;;;;;;6097571;23;20258;-75
2023/03/07 00:11:29;;;;;;;15.68;8.60;;;-0.20;1.00;;;;;;6094241;23;20969;-74
2023/03/07 00:13:57;;;;;;;15.32;8.32;;;-0.20;1.00;;;;;;6099811;23;20825;-75
2023/03/07 00:16:25;;;;;;;17.27;8.70;;;-0.30;1.00;;;;;;6097686;23;20748;-75
2023/03/07 00:18:52;;;;;;;15.68;8.70;;;-0.30;1.00;;;;;;6098128;23;20936;-75
2023/03/07 00:21:20;;;;;;;15.30;9.15;;;-0.30;1.00;;;;;;6094835;23;20290;-74
2023/03/07 00:23:48;;;;;;;16.52;9.40;;;-0.30;1.00;;;;;;6099492;23;20216;-74
2023/03/07 00:26:18;;;;;;;16.92;8.85;;;-0.30;1.00;;;;;;6096821;23;20814;-75
2023/03/07 00:28:47;;;;;;;16.02;9.45;;;-0.30;1.00;;;;;;6098127;23;20216;-74
2023/03/07 00:31:14;;;;;;;20.60;9.43;;;-0.40;1.00;;;;;;6100391;23;20251;-75
2023/03/07 00:33:41;;;;;;;19.42;10.30;;;-0.30;1.00;;;;;;6094736;23;21115;-75
2023/03/07 00:36:12;;;;;;;18.27;9.55;;;-0.30;1.00;;;;;;6093291;23;20224;-75
2023/03/07 00:38:40;;;;;;;18.45;10.15;;;-0.30;1.00;;;;;;6098058;23;21086;-75
2023/03/07 00:41:09;;;;;;;18.92;10.43;;;-0.30;1.00;;;;;;6097323;23;20280;-75
2023/03/07 00:43:38;;;;;;;17.00;9.95;;;-0.20;1.00;;;;;;6094983;23;20252;-74
2023/03/07 00:46:06;;;;;;;18.08;10.75;;;-0.20;1.00;;;;;;6095898;23;20222;-75
2023/03/07 00:48:34;;;;;;;18.92;10.48;;;-0.20;1.00;;;;;;6093841;23;20879;-74
2023/03/07 00:51:02;;;;;;;19.73;10.52;;;-0.20;1.00;;;;;;6097392;23;20220;-73
2023/03/07 00:53:29;;;;;;;21.90;11.77;;;-0.20;1.00;;;;;;6093568;23;20287;-73
2023/03/07 00:55:57;;;;;;;23.27;12.27;;;-0.20;1.00;;;;;;6095637;23;20879;-73
2023/03/07 00:58:25;;;;;;;28.65;12.35;;;-0.10;1.00;;;;;;6094839;23;20260;-74
2023/03/07 01:00:54;;;;;;;22.23;11.82;;;-0.10;1.00;;;;;;6097252;23;20299;-73
2023/03/07 01:03:22;;;;;;;21.17;11.77;;;-0.20;1.00;;;;;;6095193;23;20216;-73
2023/03/07 01:05:49;;;;;;;28.10;12.13;;;-0.20;1.00;;;;;;6093414;23;20227;-74
2023/03/07 01:08:16;;;;;;;27.85;12.05;;;-0.30;1.00;;;;;;6094438;23;20240;-73
2023/03/07 01:10:43;;;;;;;27.50;11.98;;;-0.30;1.00;;;;;;6094544;23;20227;-73
2023/03/07 01:13:11;;;;;;;33.83;12.38;;;-0.40;1.00;;;;;;6096599;23;20222;-75
2023/03/07 01:15:39;;;;;;;42.03;14.35;;;-0.40;1.00;;;;;;6097995;23;20569;-74
2023/03/07 01:18:08;;;;;;;34.17;14.32;;;-0.40;1.00;;;;;;6095629;23;20216;-74
2023/03/07 01:20:37;;;;;;;24.40;13.35;;;-0.40;1.00;;;;;;6093764;23;20303;-74
2023/03/07 01:23:05;;;;;;;28.40;15.27;;;-0.40;1.00;;;;;;6093085;23;20354;-74
2023/03/07 01:25:36;;;;;;;31.60;16.80;;;-0.40;1.00;;;;;;6096237;23;20411;-74
2023/03/07 01:28:03;;;;;;;31.92;16.67;;;-0.30;1.00;;;;;;6095226;23;20315;-74
2023/03/07 01:30:30;;;;;;;40.20;18.17;;;-0.30;1.00;;;;;;6092603;23;20483;-74
2023/03/07 01:33:01;;;;;;;30.27;16.10;;;-0.20;1.00;;;;;;6096550;23;20750;-74
2023/03/07 01:35:30;;;;;;;38.38;16.42;;;-0.20;1.00;;;;;;6091797;23;20258;-74
2023/03/07 01:37:57;;;;;;;32.22;16.17;;;-0.10;1.00;;;;;;6095148;23;21025;-75
2023/03/07 01:40:24;;;;;;;39.63;18.10;;;0.00;1.00;;;;;;6093327;23;20983;-74
2023/03/07 01:42:53;;;;;;;37.10;17.55;;;-0.10;1.00;;;;;;6096455;23;20795;-74
2023/03/07 01:45:57;;;;;;;42.85;17.73;;;-0.10;1.00;;;;;;6093571;23;20933;-73
2023/03/07 01:48:25;;;;;;;35.15;17.92;;;-0.10;1.00;;;;;;6091058;23;20570;-73
2023/03/07 01:50:54;;;;;;;38.88;17.20;;;-0.10;1.00;;;;;;6096723;23;20220;-73
2023/03/07 01:53:21;;;;;;;35.08;17.15;;;-0.10;1.00;;;;;;6092341;23;20236;-74
2023/03/07 01:55:48;;;;;;;45.25;17.92;;;-0.10;1.00;;;;;;6096213;23;20304;-73
2023/03/07 01:58:15;;;;;;;38.88;17.98;;;0.00;1.00;;;;;;6093998;23;20216;-74
2023/03/07 02:00:44;;;;;;;30.17;17.10;;;-0.10;1.00;;;;;;6094603;23;20231;-74
2023/03/07 02:03:18;;;;;;;37.17;18.23;;;0.00;1.00;;;;;;6094783;23;20216;-75
2023/03/07 02:05:49;;;;;;;48.95;19.67;;;0.00;1.00;;;;;;6092163;23;20263;-74
2023/03/07 02:08:20;;;;;;;38.13;19.73;;;0.10;1.00;;;;;;6093969;23;20504;-75
2023/03/07 02:10:47;;;;;;;45.88;20.00;;;0.10;1.00;;;;;;6070191;23;20227;-74
2023/03/07 02:13:14;;;;;;;37.55;18.65;;;0.20;1.00;;;;;;6094351;23;20235;-73
2023/03/07 02:15:42;;;;;;;38.42;21.15;;;0.20;1.00;;;;;;6095827;23;20220;-74
2023/03/07 02:18:12;;;;;;;36.20;21.23;;;0.30;1.00;;;;;;6095937;23;20252;-73
2023/03/07 02:20:46;;;;;;;32.15;18.98;;;0.30;1.00;;;;;;6093545;23;20227;-74
2023/03/07 02:23:20;;;;;;;36.95;21.10;;;0.40;1.00;;;;;;6098497;23;20298;-74
2023/03/07 02:25:56;;;;;;;36.63;20.83;;;0.40;1.00;;;;;;6096259;23;20200;-74
2023/03/07 02:28:25;;;;;;;35.03;20.10;;;0.40;1.00;;;;;;6091344;23;20549;-74
2023/03/07 02:30:57;;;;;;;35.38;20.02;;;0.40;1.00;;;;;;6094491;23;20294;-75
2023/03/07 02:33:24;;;;;;;38.03;21.33;;;0.50;1.00;;;;;;6092970;23;20209;-73
2023/03/07 02:35:56;;;;;;;39.88;21.30;;;0.50;1.00;;;;;;6094012;23;20357;-76
2023/03/07 02:38:24;;;;;;;41.42;21.77;;;0.50;1.00;;;;;;6095153;23;20863;-75
2023/03/07 02:40:54;;;;;;;45.97;24.63;;;0.50;1.00;;;;;;6096197;23;20654;-75
2023/03/07 02:43:22;;;;;;;42.15;22.20;;;0.50;1.00;;;;;;6092708;23;20308;-74
2023/03/07 02:45:50;;;;;;;40.45;22.10;;;0.60;1.00;;;;;;6094765;23;21054;-75
2023/03/07 02:48:17;;;;;;;36.30;20.52;;;0.60;1.00;;;;;;6095122;23;20220;-75
2023/03/07 02:50:44;;;;;;;44.40;23.90;;;0.60;1.00;;;;;;6092910;23;20267;-74
2023/03/07 02:53:11;;;;;;;40.47;22.25;;;0.60;1.00;;;;;;6094339;23;20240;-74
2023/03/07 02:55:38;;;;;;;42.08;21.10;;;0.70;1.00;;;;;;6093721;23;20825;-75
2023/03/07 02:58:05;;;;;;;46.67;24.80;;;0.60;1.00;;;;;;6093660;23;20794;-74
2023/03/07 03:00:32;;;;;;;43.30;23.90;;;0.60;1.00;;;;;;6091136;23;20235;-74
2023/03/07 03:03:00;;;;;;;40.25;21.63;;;0.60;1.00;;;;;;6093051;23;20272;-75
2023/03/07 03:05:27;;;;;;;40.53;23.08;;;0.70;1.00;;;;;;6092452;23;20303;-75
2023/03/07 03:07:54;;;;;;;44.25;23.92;;;0.70;1.00;;;;;;6087690;23;20389;-74
2023/03/07 03:10:21;;;;;;;42.55;22.25;;;0.70;1.00;;;;;;6093010;23;20212;-74
2023/03/07 03:12:48;;;;;;;47.22;25.42;;;0.80;1.00;;;;;;6093537;23;20248;-75
2023/03/07 03:15:15;;;;;;;46.72;25.52;;;0.70;1.00;;;;;;6094870;23;20299;-74
2023/03/07 03:17:42;;;;;;;47.00;25.88;;;0.70;1.00;;;;;;6093213;23;20796;-73
2023/03/07 03:20:11;;;;;;;42.75;25.25;;;0.80;1.00;;;;;;6092595;23;20224;-73
2023/03/07 03:22:39;;;;;;;42.40;24.63;;;0.80;1.00;;;;;;6094826;23;20846;-73
2023/03/07 03:25:08;;;;;;;43.28;23.98;;;0.80;1.00;;;;;;6093848;23;20304;-74
2023/03/07 03:27:36;;;;;;;44.20;26.55;;;0.80;1.00;;;;;;6093239;23;20730;-74
2023/03/07 03:30:04;;;;;;;44.42;24.42;;;0.80;1.00;;;;;;6095207;23;20216;-73
2023/03/07 03:32:32;;;;;;;44.72;24.33;;;0.80;1.00;;;;;;6092979;23;21077;-74
2023/03/07 03:34:58;;;;;;;46.15;25.38;;;0.70;1.00;;;;;;6091083;23;20220;-74
2023/03/07 03:37:27;;;;;;;38.95;22.67;;;0.80;1.00;;;;;;6093823;23;20212;-74
2023/03/07 03:39:54;;;;;;;41.10;22.50;;;0.80;1.00;;;;;;6093236;23;20224;-75
2023/03/07 03:42:21;;;;;;;39.72;23.15;;;0.80;1.00;;;;;;6088825;23;20295;-73
2023/03/07 03:44:49;;;;;;;43.22;24.73;;;0.80;1.00;;;;;;6095657;23;20614;-74
2023/03/07 03:47:16;;;;;;;45.30;22.80;;;0.70;1.00;;;;;;6096596;23;20311;-74
2023/03/07 03:49:44;;;;;;;47.58;25.50;;;0.70;1.00;;;;;;6091915;23;20215;-74
2023/03/07 03:52:11;;;;;;;48.75;26.00;;;0.80;1.00;;;;;;6096336;23;20216;-74
2023/03/07 03:54:39;;;;;;;43.67;24.38;;;0.80;1.00;;;;;;6095704;23;20224;-74
2023/03/07 03:57:06;;;;;;;42.80;23.55;;;0.80;1.00;;;;;;6094500;23;20879;-75
2023/03/07 03:59:33;;;;;;;54.13;26.25;;;0.90;1.00;;;;;;6094963;23;20304;-75
2023/03/07 04:02:00;;;;;;;45.97;23.30;;;0.90;1.00;;;;;;6095790;23;20650;-74
2023/03/07 04:04:27;;;;;;;46.97;24.50;;;0.80;1.00;;;;;;6097831;23;20220;-74
2023/03/07 04:06:54;;;;;;;40.67;24.67;;;0.80;1.00;;;;;;6096329;23;20216;-74
2023/03/07 04:09:21;;;;;;;43.45;23.23;;;0.90;1.00;;;;;;6095793;23;20299;-75
2023/03/07 04:11:50;;;;;;;40.55;22.27;;;0.90;1.00;;;;;;6093945;23;20212;-74
2023/03/07 04:14:16;;;;;;;38.20;22.90;;;0.90;1.00;;;;;;6094750;23;20838;-74
2023/03/07 04:16:44;;;;;;;44.90;23.73;;;1.00;1.00;;;;;;6094197;23;21022;-73
2023/03/07 04:19:11;;;;;;;41.03;23.42;;;1.00;1.00;;;;;;6092013;23;20271;-74
2023/03/07 04:21:39;;;;;;;46.05;24.30;;;1.00;1.00;;;;;;6092842;23;20928;-74
2023/03/07 04:24:07;;;;;;;43.20;22.58;;;1.10;1.00;;;;;;6094048;23;20224;-74
2023/03/07 04:26:34;;;;;;;38.90;22.05;;;1.10;1.00;;;;;;6095704;23;20212;-74
2023/03/07 04:29:03;;;;;;;51.50;23.55;;;1.20;1.00;;;;;;6093636;23;20224;-73
2023/03/07 04:31:30;;;;;;;38.90;21.60;;;1.20;1.00;;;;;;6095279;23;20693;-73
2023/03/07 04:33:57;;;;;;;47.00;23.95;;;1.30;1.00;;;;;;6096944;23;20746;-74
2023/03/07 04:36:25;;;;;;;39.72;22.27;;;1.30;1.00;;;;;;6093480;23;20315;-74
2023/03/07 04:38:52;;;;;;;38.45;21.25;;;1.40;1.00;;;;;;6094272;23;20780;-74
2023/03/07 04:41:21;;;;;;;39.67;20.65;;;1.40;1.00;;;;;;6096793;23;20224;-74
2023/03/07 04:43:49;;;;;;;39.45;22.35;;;1.40;1.00;;;;;;6097370;23;20876;-74
2023/03/07 04:46:21;;;;;;;35.10;21.40;;;1.50;1.00;;;;;;6096412;23;20284;-74
2023/03/07 04:48:48;;;;;;;40.60;22.63;;;1.50;1.00;;;;;;6092134;23;20216;-74
2023/03/07 04:51:15;;;;;;;37.88;20.77;;;1.50;1.00;;;;;;6095996;23;20303;-75
2023/03/07 04:53:41;;;;;;;37.80;21.75;;;1.50;1.00;;;;;;6094885;23;20299;-76
2023/03/07 04:56:09;;;;;;;40.00;21.48;;;1.50;1.00;;;;;;6094305;23;20650;-74
2023/03/07 04:58:37;;;;;;;38.10;21.38;;;1.50;1.00;;;;;;6091364;23;20235;-73
2023/03/07 05:01:05;;;;;;;36.38;20.33;;;1.60;1.00;;;;;;6094548;23;20212;-74
2023/03/07 05:03:34;;;;;;;39.47;21.40;;;1.60;1.00;;;;;;6093604;23;20734;-74
2023/03/07 05:06:02;;;;;;;40.60;22.25;;;1.50;1.00;;;;;;6092115;23;20252;-75
2023/03/07 05:08:29;;;;;;;38.42;20.95;;;1.50;1.00;;;;;;6094434;23;20299;-74
2023/03/07 05:10:56;;;;;;;35.40;20.83;;;1.40;1.00;;;;;;6092532;23;20777;-74
2023/03/07 05:13:24;;;;;;;39.75;22.33;;;1.40;1.00;;;;;;6088709;23;20220;-74
2023/03/07 05:15:52;;;;;;;40.65;21.50;;;1.30;1.00;;;;;;6097344;23;20255;-73
2023/03/07 05:18:19;;;;;;;34.45;20.90;;;1.30;1.00;;;;;;6095351;23;20222;-74
2023/03/07 05:20:48;;;;;;;41.25;21.75;;;1.10;1.00;;;;;;6093346;23;20227;-74
2023/03/07 05:23:15;;;;;;;35.40;20.00;;;1.20;1.00;;;;;;6093385;23;20243;-73
2023/03/07 05:25:43;;;;;;;36.05;20.38;;;1.10;1.00;;;;;;6095907;23;21025;-73
2023/03/07 05:28:10;;;;;;;37.95;22.27;;;1.20;1.00;;;;;;6098307;23;20216;-74
2023/03/07 05:30:37;;;;;;;38.53;22.35;;;1.20;1.00;;;;;;6093361;23;21029;-74
2023/03/07 05:33:04;;;;;;;38.80;22.50;;;1.10;1.00;;;;;;6096933;23;20231;-74
2023/03/07 05:35:31;;;;;;;43.67;21.63;;;1.20;1.00;;;;;;6089447;23;20246;-74
2023/03/07 05:37:59;;;;;;;38.85;21.52;;;1.20;1.00;;;;;;6093146;23;20291;-74
2023/03/07 05:40:26;;;;;;;42.28;23.80;;;1.20;1.00;;;;;;6094335;23;20220;-74
2023/03/07 05:42:53;;;;;;;41.85;22.05;;;1.20;1.00;;;;;;6090573;23;20983;-74
2023/03/07 05:45:20;;;;;;;36.95;20.50;;;1.20;1.00;;;;;;6094464;23;20231;-74
2023/03/07 05:47:48;;;;;;;37.47;21.73;;;1.20;1.00;;;;;;6096663;23;20296;-75
2023/03/07 05:50:15;;;;;;;39.03;21.55;;;1.20;1.00;;;;;;6098794;23;20224;-74
2023/03/07 05:52:42;;;;;;;36.15;21.25;;;1.20;1.00;;;;;;6094339;23;20275;-74
2023/03/07 05:55:10;;;;;;;38.17;22.23;;;1.20;1.00;;;;;;6098633;23;20216;-74
2023/03/07 05:57:37;;;;;;;40.88;22.33;;;1.20;1.00;;;;;;6094743;23;20749;-75
2023/03/07 06:00:07;;;;;;;39.83;21.20;;;1.20;1.00;;;;;;6091820;23;20212;-74
2023/03/07 06:02:34;;;;;;;40.15;22.63;;;1.20;1.00;;;;;;6093115;23;20223;-74
2023/03/07 06:05:01;;;;;;;42.92;22.80;;;1.20;1.00;;;;;;6090556;23;20991;-74
2023/03/07 06:07:28;;;;;;;38.20;23.25;;;1.20;1.00;;;;;;6090697;23;20226;-74
2023/03/07 06:09:55;;;;;;;43.30;22.73;;;1.20;1.00;;;;;;6093422;23;20216;-75
2023/03/07 06:12:23;;;;;;;41.90;24.02;;;1.20;1.00;;;;;;6097548;23;20220;-74
2023/03/07 06:14:50;;;;;;;37.58;21.48;;;1.20;1.00;;;;;;6096069;23;20212;-73
2023/03/07 06:17:17;;;;;;;37.17;21.27;;;1.20;1.00;;;;;;6094662;23;20625;-75
2023/03/07 06:19:44;;;;;;;40.90;23.25;;;1.20;1.00;;;;;;6096071;23;20794;-75
2023/03/07 06:22:11;;;;;;;39.92;22.48;;;1.20;1.00;;;;;;6086161;23;20224;-75
2023/03/07 06:24:38;;;;;;;37.42;22.75;;;1.30;1.00;;;;;;6093015;23;20227;-75
2023/03/07 06:27:05;;;;;;;36.75;19.88;;;1.30;1.00;;;;;;6095499;23;20676;-74
2023/03/07 06:29:33;;;;;;;35.97;19.33;;;1.30;1.00;;;;;;6094914;23;20216;-74
2023/03/07 06:32:00;;;;;;;39.92;22.08;;;1.30;1.00;;;;;;6095345;23;20267;-76
2023/03/07 06:34:27;;;;;;;41.30;21.75;;;1.40;1.00;;;;;;6092096;23;20220;-76
2023/03/07 06:36:55;;;;;;;38.25;21.40;;;1.50;1.00;;;;;;6093035;23;20983;-75
2023/03/07 06:39:22;;;;;;;36.25;21.45;;;1.50;1.00;;;;;;6093152;23;20267;-75
2023/03/07 06:41:50;;;;;;;37.95;20.98;;;1.60;1.00;;;;;;6094425;23;20792;-74
2023/03/07 06:44:17;;;;;;;37.40;21.52;;;1.70;1.00;;;;;;6096890;23;20268;-75
2023/03/07 06:46:48;;;;;;;38.05;21.40;;;1.70;1.00;;;;;;6100591;23;20216;-75
2023/03/07 06:49:15;;;;;;;39.10;21.17;;;1.70;1.00;;;;;;6098220;23;21054;-76
2023/03/07 06:51:42;;;;;;;37.03;21.00;;;1.80;1.00;;;;;;6097077;23;20231;-75
2023/03/07 06:54:09;;;;;;;39.70;23.15;;;1.80;1.00;;;;;;6100558;23;20212;-74
2023/03/07 06:56:36;;;;;;;32.30;20.30;;;1.80;1.00;;;;;;6095686;23;20216;-74
2023/03/07 06:59:03;;;;;;;35.90;20.48;;;1.90;1.00;;;;;;6100437;23;20232;-76
2023/03/07 07:01:30;;;;;;;34.28;19.55;;;1.90;1.00;;;;;;6095293;23;20421;-74
2023/03/07 07:03:59;;;;;;;38.65;21.30;;;2.00;1.00;;;;;;6093724;23;20252;-75
2023/03/07 07:06:26;;;;;;;35.60;20.15;;;1.90;1.00;;;;;;6088853;23;20216;-75
2023/03/07 07:08:55;;;;;;;34.97;20.45;;;2.00;1.00;;;;;;6098578;23;20878;-75
2023/03/07 07:11:22;;;;;;;39.22;21.70;;;2.00;1.00;;;;;;6096588;23;20899;-75
2023/03/07 07:13:50;;;;;;;34.38;19.63;;;2.00;1.00;;;;;;6095142;23;20292;-75
2023/03/07 07:16:18;;;;;;;34.75;20.10;;;2.00;1.00;;;;;;6096833;23;20226;-74
2023/03/07 07:18:45;;;;;;;35.53;19.38;;;2.00;1.00;;;;;;6094906;23;20281;-75
2023/03/07 07:21:13;;;;;;;38.72;19.75;;;2.10;1.00;;;;;;6096336;23;20327;-75
2023/03/07 07:23:40;;;;;;;34.85;20.50;;;2.10;1.00;;;;;;6092140;23;20303;-76
2023/03/07 07:26:07;;;;;;;32.40;21.42;;;2.10;1.00;;;;;;6100813;23;20741;-75
2023/03/07 07:28:34;;;;;;;37.58;20.90;;;2.10;1.00;;;;;;6097528;23;20297;-75
2023/03/07 07:31:02;;;;;;;37.97;19.98;;;2.20;1.00;;;;;;6090607;23;20244;-74
2023/03/07 07:33:29;;;;;;;35.40;20.77;;;2.20;1.00;;;;;;6088679;23;20804;-75
2023/03/07 07:35:57;;;;;;;34.38;19.45;;;2.20;1.00;;;;;;6095851;23;20326;-75
2023/03/07 07:38:25;;;;;;;32.75;18.75;;;2.30;1.00;;;;;;6094048;23;20216;-74
2023/03/07 07:40:52;;;;;;;32.97;18.20;;;2.30;1.00;;;;;;6099689;23;20312;-74
2023/03/07 07:43:19;;;;;;;30.67;19.38;;;2.40;1.00;;;;;;6098228;23;20307;-74
2023/03/07 07:45:48;;;;;;;30.73;17.75;;;2.50;1.00;;;;;;6100645;23;20238;-74
2023/03/07 07:48:15;;;;;;;37.60;20.25;;;2.50;1.00;;;;;;6100086;23;20275;-75
2023/03/07 07:50:42;;;;;;;32.83;18.75;;;2.60;1.00;;;;;;6099738;23;20238;-75
2023/03/07 07:53:09;;;;;;;29.90;18.40;;;2.70;1.00;;;;;;6101219;23;20212;-75
2023/03/07 07:55:37;;;;;;;35.95;16.95;;;2.70;1.00;;;;;;6100425;23;20254;-76
2023/03/07 07:58:07;;;;;;;31.65;17.98;;;2.70;1.00;;;;;;6100209;23;20231;-76
2023/03/07 08:00:34;;;;;;;29.05;16.67;;;2.70;1.00;;;;;;6094667;23;20317;-76
2023/03/07 08:03:01;;;;;;;29.67;16.90;;;2.70;1.00;;;;;;6099227;23;20239;-77
2023/03/07 08:05:28;;;;;;;29.70;17.20;;;2.70;1.00;;;;;;6101196;23;20754;-76
2023/03/07 08:07:56;;;;;;;29.73;16.55;;;2.70;1.00;;;;;;6103676;23;20244;-76
2023/03/07 08:10:23;;;;;;;30.75;17.55;;;2.70;1.00;;;;;;6100834;23;20224;-76
2023/03/07 08:12:51;;;;;;;27.77;16.30;;;2.70;1.00;;;;;;6100806;23;20220;-77
2023/03/07 08:15:20;;;;;;;29.60;16.90;;;2.70;1.00;;;;;;6100053;23;20782;-75
2023/03/07 08:17:47;;;;;;;31.30;16.83;;;2.70;1.00;;;;;;6099968;23;20228;-77
2023/03/07 08:20:14;;;;;;;31.77;18.33;;;2.70;1.00;;;;;;6099607;23;20882;-76
2023/03/07 08:22:42;;;;;;;25.73;14.40;;;2.70;1.00;;;;;;6100162;23;20267;-76
2023/03/07 08:25:16;;;;;;;26.95;16.08;;;2.70;1.00;;;;;;6101411;23;20212;-77
2023/03/07 08:27:43;;;;;;;73.32;60.95;;;2.70;1.00;;;;;;6098712;23;20222;-77
2023/03/07 08:30:12;;;;;;;28.58;16.23;;;2.70;1.00;;;;;;6101000;23;20224;-76
2023/03/07 08:32:39;;;;;;;30.30;18.23;;;2.70;1.00;;;;;;6099674;23;20513;-77
2023/03/07 08:35:08;;;;;;;28.60;17.55;;;2.70;1.00;;;;;;6100630;23;20227;-75
2023/03/07 08:37:35;;;;;;;29.38;16.17;;;2.70;1.00;;;;;;6101469;23;20281;-75
2023/03/07 08:40:02;;;;;;;26.77;14.75;;;2.80;1.00;;;;;;6100511;23;20312;-76
2023/03/07 08:42:29;;;;;;;27.38;15.85;;;2.90;1.00;;;;;;6101141;23;20220;-76
2023/03/07 08:44:56;;;;;;;26.33;15.57;;;3.00;1.00;;;;;;6100476;23;20272;-75
2023/03/07 08:47:24;;;;;;;26.95;15.80;;;3.20;1.00;;;;;;6099786;23;20332;-77
2023/03/07 08:49:51;;;;;;;28.58;16.52;;;3.30;1.00;;;;;;6101780;23;20223;-76
2023/03/07 08:52:18;;;;;;;27.83;15.18;;;3.30;1.00;;;;;;6099748;23;20244;-76
2023/03/07 08:54:47;;;;;;;28.27;15.90;;;3.40;1.00;;;;;;6099372;23;20224;-76
2023/03/07 08:57:13;;;;;;;26.35;14.57;;;3.40;1.00;;;;;;6099150;23;20661;-76
2023/03/07 08:59:40;;;;;;;25.40;14.88;;;3.50;1.00;;;;;;6097791;23;20247;-76
2023/03/07 09:02:09;;;;;;;24.75;14.05;;;3.60;1.00;;;;;;6099392;23;20216;-76
2023/03/07 09:04:38;;;;;;;24.75;14.57;;;3.60;1.00;;;;;;6097653;23;20666;-74
2023/03/07 09:07:05;;;;;;;23.42;13.25;;;3.80;1.00;;;;;;6096521;23;20254;-75
2023/03/07 09:09:32;;;;;;;22.40;12.05;;;3.90;1.00;;;;;;6094706;23;20414;-76
2023/03/07 09:11:59;;;;;;;22.05;13.05;;;4.10;1.00;;;;;;6092889;23;20220;-76
2023/03/07 09:14:26;;;;;;;21.48;13.27;;;4.10;1.00;;;;;;6090019;23;20587;-75
2023/03/07 09:16:53;;;;;;;23.88;13.73;;;4.10;1.00;;;;;;6096725;23;21053;-74
2023/03/07 09:19:22;;;;;;;23.20;12.45;;;4.10;1.00;;;;;;6092770;23;20224;-76
2023/03/07 09:21:50;;;;;;;19.60;12.02;;;4.00;1.00;;;;;;6093672;23;20235;-74
2023/03/07 09:24:17;;;;;;;20.85;11.35;;;4.00;1.00;;;;;;6098281;23;20315;-74
2023/03/07 09:26:44;;;;;;;20.50;11.68;;;4.10;1.00;;;;;;6094851;23;20220;-74
2023/03/07 09:29:11;;;;;;;19.15;11.07;;;4.10;1.00;;;;;;6096746;23;20220;-74
2023/03/07 09:31:39;;;;;;;17.95;10.48;;;4.20;1.00;;;;;;6093037;23;20231;-74
2023/03/07 09:34:06;;;;;;;19.70;11.10;;;4.30;1.00;;;;;;6093923;23;20512;-74
2023/03/07 09:36:33;;;;;;;20.05;11.57;;;4.30;1.00;;;;;;6092167;23;20212;-74
2023/03/07 09:39:01;;;;;;;18.02;10.68;;;4.30;1.00;;;;;;6095960;23;20617;-74
2023/03/07 09:41:48;;;;;;;19.67;11.15;;;4.40;1.00;;;;;;6096185;23;20212;-75
2023/03/07 09:44:25;;;;;;;20.55;9.95;;;4.50;1.00;;;;;;6094052;23;20275;-74
2023/03/07 09:47:09;;;;;;;17.50;10.13;;;4.50;1.00;;;;;;6095024;23;20275;-75
2023/03/07 09:49:43;;;;;;;19.23;11.10;;;4.60;1.00;;;;;;6097365;23;20216;-74
2023/03/07 09:52:14;;;;;;;17.45;10.25;;;4.70;1.00;;;;;;6100429;23;20277;-74
2023/03/07 09:54:48;;;;;;;18.27;10.40;;;4.70;1.00;;;;;;6098761;23;20712;-75
2023/03/07 09:57:20;;;;;;;15.80;9.40;;;4.70;1.00;;;;;;6099066;23;20669;-75
2023/03/07 09:59:50;;;;;;;15.45;9.68;;;4.80;1.00;;;;;;6094338;23;20216;-74
2023/03/07 10:02:22;;;;;;;15.80;8.65;;;4.90;1.00;;;;;;6099287;23;20226;-75
2023/03/07 10:04:54;;;;;;;15.45;8.10;;;4.90;1.00;;;;;;6099020;23;20287;-74
2023/03/07 10:07:23;;;;;;;15.48;8.63;;;4.90;1.00;;;;;;6096747;23;20726;-74
2023/03/07 10:09:56;;;;;;;15.07;8.77;;;4.90;1.00;;;;;;6089694;23;20713;-74
2023/03/07 10:12:47;;;;;;;15.05;9.18;;;4.90;1.00;;;;;;6089518;23;20373;-74
2023/03/07 10:15:34;;;;;;;15.00;7.88;;;4.90;1.00;;;;;;6088071;23;20270;-75
2023/03/07 10:18:15;;;;;;;18.40;9.98;;;4.90;1.00;;;;;;6091393;23;20839;-74
2023/03/07 10:20:47;;;;;;;14.93;8.55;;;5.00;1.00;;;;;;6090980;23;20564;-73
2023/03/07 10:23:32;;;;;;;14.68;7.65;;;5.00;1.00;;;;;;6092695;23;20713;-74
2023/03/07 10:26:08;;;;;;;14.77;7.03;;;5.00;1.00;;;;;;6090106;23;20216;-74
2023/03/07 10:28:38;;;;;;;14.40;7.43;;;5.00;1.00;;;;;;6089709;23;20226;-74
2023/03/07 10:31:16;;;;;;;14.63;7.40;;;5.00;1.00;;;;;;6092079;23;20242;-73
2023/03/07 10:33:47;;;;;;;14.13;7.13;;;4.90;1.00;;;;;;6090068;23;20243;-75
2023/03/07 10:36:19;;;;;;;13.18;6.85;;;4.90;1.00;;;;;;6093928;23;20279;-74
2023/03/07 10:38:54;;;;;;;12.15;7.13;;;5.00;1.00;;;;;;6094647;23;20215;-74
2023/03/07 10:41:22;;;;;;;15.18;8.50;;;4.90;1.00;;;;;;6097565;23;20429;-74
2023/03/07 10:43:51;;;;;;;13.07;6.50;;;4.80;1.00;;;;;;6098693;23;20694;-74
2023/03/07 10:46:19;;;;;;;12.20;5.93;;;4.70;1.00;;;;;;6099882;23;20307;-73
2023/03/07 10:48:50;;;;;;;12.90;6.60;;;4.60;1.00;;;;;;6092867;23;20298;-73
2023/03/07 10:51:31;;;;;;;11.80;6.78;;;4.50;1.00;;;;;;6096875;23;20693;-74
2023/03/07 10:53:59;;;;;;;12.80;6.70;;;4.40;1.00;;;;;;6100581;23;20247;-73
2023/03/07 10:56:27;;;;;;;12.80;5.60;;;4.40;1.00;;;;;;6099315;23;20276;-74
2023/03/07 10:59:02;;;;;;;12.35;6.60;;;4.30;1.00;;;;;;6100295;23;20242;-74
2023/03/07 11:01:30;;;;;;;11.18;4.97;;;4.30;1.00;;;;;;6093913;23;20361;-73
2023/03/07 11:04:00;;;;;;;11.50;4.85;;;4.10;1.00;;;;;;6091582;23;20295;-73
2023/03/07 11:06:39;;;;;;;11.38;4.60;;;4.00;1.00;;;;;;6096132;23;20264;-73
2023/03/07 11:09:16;;;;;;;13.52;6.10;;;3.90;1.00;;;;;;6090142;23;21528;-73
2023/03/07 11:11:50;;;;;;;16.50;8.50;;;3.90;1.00;;;;;;6095458;23;20224;-75
2023/03/07 11:14:17;;;;;;;13.00;6.47;;;4.00;1.00;;;;;;6091918;23;20211;-73
2023/03/07 11:16:50;;;;;;;14.40;7.38;;;4.10;1.00;;;;;;6093018;23;20268;-74
2023/03/07 11:19:38;;;;;;;12.68;6.60;;;4.10;1.00;;;;;;6094282;23;20216;-74
2023/03/07 11:22:18;;;;;;;12.38;5.72;;;4.20;1.00;;;;;;6092353;23;20263;-73
2023/03/07 11:24:51;;;;;;;12.52;4.78;;;4.30;1.00;;;;;;6092121;23;20207;-74
2023/03/07 11:27:24;;;;;;;9.95;3.85;;;4.20;1.00;;;;;;6088501;23;20334;-74
2023/03/07 11:30:17;;;;;;;9.93;3.78;;;4.10;1.00;;;;;;6095608;23;20224;-73
2023/03/07 11:32:57;;;;;;;9.82;3.55;;;4.00;1.00;;;;;;6092832;23;20776;-73
2023/03/07 11:35:44;;;;;;;9.52;2.67;;;3.90;1.00;;;;;;6091731;23;20230;-73
2023/03/07 11:38:21;;;;;;;8.68;2.72;;;3.80;1.00;;;;;;6094316;23;20224;-74
2023/03/07 11:40:55;;;;;;;9.05;3.28;;;3.80;1.00;;;;;;6092954;23;20212;-74
2023/03/07 11:43:39;;;;;;;10.07;2.78;;;3.80;1.00;;;;;;6096970;23;20322;-74
2023/03/07 11:46:10;;;;;;;8.65;2.50;;;3.80;1.00;;;;;;6095661;23;20212;-74
2023/03/07 11:48:48;;;;;;;8.23;2.60;;;3.80;1.00;;;;;;6096660;23;20212;-75
2023/03/07 11:51:35;;;;;;;8.40;2.75;;;3.80;1.00;;;;;;6098150;23;20973;-74
2023/03/07 11:54:13;;;;;;;8.35;2.28;;;3.70;1.00;;;;;;6100059;23;20258;-74
2023/03/07 11:56:46;;;;;;;8.23;2.83;;;3.70;1.00;;;;;;6099346;23;20251;-74
2023/03/07 11:59:46;;;;;;;7.82;2.65;;;3.80;1.00;;;;;;6101028;23;20216;-74
2023/03/07 12:02:43;;;;;;;7.97;2.50;;;3.80;1.00;;;;;;6098974;23;20287;-74
2023/03/07 12:05:28;;;;;;;7.40;2.63;;;3.80;1.00;;;;;;6097652;23;20212;-74
2023/03/07 12:08:23;;;;;;;10.55;2.80;;;3.80;1.00;;;;;;6099637;23;20698;-74
2023/03/07 12:10:59;;;;;;;9.02;3.33;;;3.70;1.00;;;;;;6098718;23;20251;-75
2023/03/07 12:13:37;;;;;;;8.98;3.20;;;3.80;1.00;;;;;;6091975;23;20291;-74
2023/03/07 12:16:15;;;;;;;8.70;2.83;;;3.80;1.00;;;;;;6089562;23;20589;-73
2023/03/07 12:18:58;;;;;;;8.93;2.60;;;3.90;1.00;;;;;;6089105;23;20975;-72
2023/03/07 12:21:43;;;;;;;8.13;3.05;;;3.90;1.00;;;;;;6088506;23;20232;-75
2023/03/07 12:24:17;;;;;;;9.23;2.85;;;3.90;1.00;;;;;;6088399;23;20220;-75
2023/03/07 12:26:52;;;;;;;8.95;2.70;;;3.90;1.00;;;;;;6091865;23;20287;-74
2023/03/07 12:29:31;;;;;;;9.50;3.55;;;3.80;1.00;;;;;;6089580;23;20219;-74
2023/03/07 12:32:02;;;;;;;11.45;4.35;;;3.70;1.00;;;;;;6092516;23;20244;-75
2023/03/07 12:34:37;;;;;;;10.73;2.60;;;3.80;1.00;;;;;;6091847;23;20267;-74
2023/03/07 12:37:09;;;;;;;10.27;2.85;;;3.80;1.00;;;;;;6094070;23;20291;-74
2023/03/07 12:39:46;;;;;;;8.10;2.35;;;3.80;1.00;;;;;;6095900;23;20287;-73
2023/03/07 12:42:20;;;;;;;10.20;2.90;;;3.80;1.00;;;;;;6091850;23;20219;-75
2023/03/07 12:44:50;;;;;;;10.07;2.47;;;3.80;1.00;;;;;;6089796;23;20847;-74
2023/03/07 12:47:25;;;;;;;8.15;2.80;;;3.70;1.00;;;;;;6095651;23;20308;-73
2023/03/07 12:50:00;;;;;;;7.55;2.38;;;3.70;1.00;;;;;;6095164;23;20546;-73
2023/03/07 12:52:36;;;;;;;9.43;2.75;;;3.60;1.00;;;;;;6090883;23;20474;-74
2023/03/07 12:55:14;;;;;;;8.02;2.22;;;3.50;1.00;;;;;;6092376;23;20243;-74
2023/03/07 12:57:43;;;;;;;11.95;2.92;;;3.50;1.00;;;;;;6091529;23;20202;-74
2023/03/07 13:00:14;;;;;;;10.10;2.38;;;3.60;1.00;;;;;;6087970;23;20254;-74
2023/03/07 13:02:47;;;;;;;8.48;2.10;;;3.60;1.00;;;;;;6079320;23;21106;-75