Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:17;;;;;;;8.93;1.52;;;11.00;99.90;;;;;;5057019;28;20097;-82
2022/09/26 00:04:43;;;;;;;4.88;1.48;;;11.00;99.90;;;;;;5094171;28;20039;-81
2022/09/26 00:07:08;;;;;;;7.13;1.50;;;11.00;99.90;;;;;;5066953;28;20032;-84
2022/09/26 00:09:34;;;;;;;5.28;1.55;;;11.00;99.90;;;;;;5094942;28;20483;-80
2022/09/26 00:12:00;;;;;;;9.20;2.13;;;11.00;99.90;;;;;;5051777;28;20048;-83
2022/09/26 00:14:28;;;;;;;6.78;1.65;;;10.90;99.90;;;;;;5073586;28;20086;-81
2022/09/26 00:16:54;;;;;;;7.25;1.60;;;10.90;99.90;;;;;;5076088;28;20079;-81
2022/09/26 00:19:20;;;;;;;9.07;1.95;;;11.00;99.90;;;;;;5040315;28;20041;-83
2022/09/26 00:21:46;;;;;;;11.80;2.08;;;10.90;99.90;;;;;;5041065;28;20059;-84
2022/09/26 00:24:12;;;;;;;4.90;1.92;;;11.00;99.90;;;;;;5077550;28;20037;-81
2022/09/26 00:26:37;;;;;;;9.10;1.90;;;10.90;99.90;;;;;;5060385;28;20359;-81
2022/09/26 00:29:06;;;;;;;4.65;1.67;;;11.00;99.90;;;;;;5076256;28;20036;-83
2022/09/26 00:31:34;;;;;;;7.35;1.65;;;11.00;99.90;;;;;;5058872;28;21470;-80
2022/09/26 00:34:02;;;;;;;8.10;2.03;;;10.90;99.90;;;;;;5059948;28;20051;-80
2022/09/26 00:36:28;;;;;;;3.88;1.45;;;11.00;99.90;;;;;;5059211;28;20135;-79
2022/09/26 00:38:53;;;;;;;4.57;1.70;;;11.10;99.90;;;;;;5070608;28;20360;-82
2022/09/26 00:41:19;;;;;;;5.53;1.70;;;11.20;99.90;;;;;;5060713;28;20047;-81
2022/09/26 00:43:53;;;;;;;11.32;1.67;;;11.10;99.90;;;;;;5077475;28;20089;-80
2022/09/26 00:46:34;;;;;;;6.35;1.70;;;11.10;99.90;;;;;;5055051;28;20035;-80
2022/09/26 00:49:11;;;;;;;4.78;1.70;;;11.10;99.90;;;;;;5085468;28;20032;-79
2022/09/26 00:51:40;;;;;;;4.10;1.65;;;11.00;99.90;;;;;;5076395;28;20024;-78
2022/09/26 00:54:10;;;;;;;3.75;1.67;;;11.10;99.90;;;;;;5045111;28;20047;-83
2022/09/26 00:56:37;;;;;;;6.57;1.52;;;11.10;99.90;;;;;;5051378;28;20062;-78
2022/09/26 00:59:12;;;;;;;5.07;1.40;;;11.10;99.90;;;;;;5057395;28;20094;-79
2022/09/26 01:01:37;;;;;;;;;;;11.00;99.90;;;;;;5076049;28;20389;-81
2022/09/26 01:04:06;;;;;;;11.30;1.70;;;11.10;99.90;;;;;;5063769;28;19969;-81
2022/09/26 01:06:32;;;;;;;4.90;1.40;;;11.10;99.90;;;;;;5059160;28;20541;-81
2022/09/26 01:09:00;;;;;;;9.10;1.65;;;11.10;99.90;;;;;;5060550;28;20051;-83
2022/09/26 01:11:28;;;;;;;9.82;1.70;;;11.10;99.90;;;;;;5056426;28;20048;-84
2022/09/26 01:13:55;;;;;;;4.82;1.63;;;11.20;99.90;;;;;;5075463;28;20074;-82
2022/09/26 01:16:21;;;;;;;16.13;2.10;;;11.10;99.90;;;;;;5058929;28;20064;-83
2022/09/26 01:18:47;;;;;;;7.82;1.67;;;11.20;99.90;;;;;;5055163;28;20044;-82
2022/09/26 01:21:34;;;;;;;7.63;1.85;;;11.10;99.90;;;;;;5075401;28;20039;-82
2022/09/26 01:24:12;;;;;;;7.18;2.10;;;11.10;99.90;;;;;;5057280;28;20135;-83
2022/09/26 01:27:08;;;;;;;6.05;1.73;;;11.10;99.90;;;;;;5060600;28;20131;-84
2022/09/26 01:29:39;;;;;;;7.10;1.73;;;11.10;99.90;;;;;;5096687;28;20061;-82
2022/09/26 01:32:56;;;;;;;11.40;2.10;;;11.10;99.90;;;;;;5093436;28;20287;-83
2022/09/26 01:35:40;;;;;;;;;;;11.20;99.90;;;;;;4973514;28;20050;-82
2022/09/26 01:38:29;;;;;;;5.47;1.90;;;11.00;99.90;;;;;;4965193;28;19949;-82
2022/09/26 01:41:18;;;;;;;4.60;2.10;;;11.10;99.90;;;;;;4983039;28;20045;-80
2022/09/26 01:44:03;;;;;;;8.32;1.92;;;11.10;99.90;;;;;;4971125;28;20053;-83
2022/09/26 01:46:34;;;;;;;9.70;2.10;;;11.10;99.90;;;;;;4968333;28;20050;-78
2022/09/26 01:49:22;;;;;;;7.97;2.05;;;11.10;99.90;;;;;;4972526;28;20046;-82
2022/09/26 01:52:02;;;;;;;6.95;2.40;;;11.10;99.90;;;;;;4958982;28;20124;-79
2022/09/26 01:54:49;;;;;;;7.30;2.70;;;11.10;99.90;;;;;;4985539;28;20043;-81
2022/09/26 01:57:21;;;;;;;6.70;2.28;;;11.10;99.90;;;;;;4946054;28;20078;-80
2022/09/26 01:59:53;;;;;;;8.55;2.70;;;11.10;99.90;;;;;;4976393;28;20168;-80
2022/09/26 02:02:28;;;;;;;5.72;2.30;;;11.10;99.90;;;;;;4973983;28;20038;-81
2022/09/26 02:04:59;;;;;;;6.35;2.35;;;11.10;99.90;;;;;;4984721;28;20113;-80
2022/09/26 02:07:46;;;;;;;9.63;2.92;;;11.10;99.90;;;;;;4982253;28;20336;-84
2022/09/26 02:10:21;;;;;;;10.30;2.72;;;11.00;99.90;;;;;;5008503;28;20395;-80
2022/09/26 02:12:53;;;;;;;7.85;2.35;;;11.00;99.90;;;;;;5065564;28;20039;-82
2022/09/26 02:15:22;;;;;;;5.32;2.30;;;11.00;99.90;;;;;;5053402;28;20066;-79
2022/09/26 02:18:03;;;;;;;7.68;2.65;;;11.00;99.90;;;;;;5053548;28;20036;-83
2022/09/26 02:20:37;;;;;;;9.38;2.90;;;11.00;99.90;;;;;;5088617;28;20039;-82
2022/09/26 02:23:04;;;;;;;11.00;2.90;;;11.00;99.90;;;;;;5069240;28;20044;-83
2022/09/26 02:25:30;;;;;;;7.75;3.20;;;11.00;99.90;;;;;;5086472;28;20100;-82
2022/09/26 02:27:56;;;;;;;6.20;2.58;;;10.90;99.90;;;;;;5051415;28;20044;-84
2022/09/26 02:30:22;;;;;;;8.38;3.13;;;11.00;99.90;;;;;;5069795;28;20089;-82
2022/09/26 02:32:48;;;;;;;6.13;2.83;;;10.90;99.90;;;;;;5069799;28;20068;-82
2022/09/26 02:37:59;;;;;;;10.18;3.63;;;10.90;99.90;;;;;;5068871;28;20044;-78
2022/09/26 02:40:36;;;;;;;8.82;3.25;;;10.90;99.90;;;;;;5094227;28;20043;-83
2022/09/26 02:43:46;;;;;;;10.70;3.50;;;10.90;99.90;;;;;;5085623;28;20040;-84
2022/09/26 02:46:26;;;;;;;8.60;3.40;;;10.90;99.90;;;;;;4961957;28;20053;-82
2022/09/26 02:49:14;;;;;;;8.57;3.45;;;10.90;99.90;;;;;;4965683;28;20039;-83
2022/09/26 02:52:16;;;;;;;9.77;3.13;;;10.90;99.90;;;;;;4957025;28;20045;-83
2022/09/26 02:54:56;;;;;;;7.68;3.38;;;10.80;99.90;;;;;;4915631;28;20047;-84
2022/09/26 02:57:28;;;;;;;5.25;3.40;;;10.80;99.90;;;;;;4950718;28;20431;-82
2022/09/26 02:59:58;;;;;;;12.93;4.07;;;11.00;99.90;;;;;;4950815;28;20550;-84
2022/09/26 03:02:34;;;;;;;12.15;3.95;;;10.90;99.90;;;;;;4918205;28;20428;-82
2022/09/26 03:05:10;;;;;;;11.77;4.05;;;10.80;99.90;;;;;;4919843;29;20070;-80
2022/09/26 03:07:44;;;;;;;11.48;3.67;;;10.90;99.90;;;;;;4951327;29;20055;-83
2022/09/26 03:10:11;;;;;;;14.68;3.70;;;10.80;99.90;;;;;;4915196;29;20495;-82
2022/09/26 03:12:38;;;;;;;15.50;3.78;;;10.80;99.90;;;;;;4944785;28;20078;-81
2022/09/26 03:15:06;;;;;;;8.75;3.42;;;10.80;99.90;;;;;;4935877;29;20083;-82
2022/09/26 03:17:34;;;;;;;10.52;3.72;;;10.80;99.90;;;;;;4934842;29;20138;-84
2022/09/26 03:20:10;;;;;;;7.88;3.15;;;10.80;99.90;;;;;;4935521;29;20126;-82
2022/09/26 03:22:38;;;;;;;8.88;3.22;;;10.80;99.90;;;;;;4959594;28;20103;-82
2022/09/26 03:25:41;;;;;;;8.20;3.40;;;10.90;99.90;;;;;;5013804;28;20488;-81
2022/09/26 03:28:07;;;;;;;8.13;3.63;;;10.90;99.90;;;;;;5029657;28;20161;-80
2022/09/26 03:30:33;;;;;;;10.07;3.85;;;10.90;99.90;;;;;;5022105;28;20046;-78
2022/09/26 03:32:58;;;;;;;9.35;3.38;;;10.90;99.90;;;;;;5038550;28;20363;-80
2022/09/26 03:35:24;;;;;;;15.23;3.97;;;10.90;99.90;;;;;;5063922;28;20391;-80
2022/09/26 03:37:50;;;;;;;11.30;4.30;;;10.90;99.90;;;;;;5091167;28;20036;-80
2022/09/26 03:40:15;;;;;;;11.48;4.07;;;10.90;99.90;;;;;;5072258;28;20048;-81
2022/09/26 03:42:41;;;;;;;11.02;4.30;;;10.80;99.90;;;;;;5051660;28;20032;-82
2022/09/26 03:45:09;;;;;;;7.70;3.90;;;10.90;99.90;;;;;;5053736;28;20486;-83
2022/09/26 03:47:37;;;;;;;9.50;4.15;;;10.90;99.90;;;;;;5044780;28;20041;-80
2022/09/26 03:50:04;;;;;;;10.18;3.97;;;10.90;99.90;;;;;;5063694;28;20073;-81
2022/09/26 03:52:30;;;;;;;14.23;4.15;;;10.90;99.90;;;;;;5059836;28;20044;-83
2022/09/26 03:54:56;;;;;;;8.73;4.25;;;10.80;99.90;;;;;;5094778;28;20047;-80
2022/09/26 03:57:21;;;;;;;13.43;4.43;;;10.80;99.90;;;;;;5070783;28;20032;-79
2022/09/26 03:59:48;;;;;;;11.27;4.38;;;10.90;99.90;;;;;;5076017;28;20036;-82
2022/09/26 04:02:15;;;;;;;10.30;4.70;;;10.90;99.90;;;;;;5055859;28;20051;-80
2022/09/26 04:04:42;;;;;;;11.05;4.25;;;10.80;99.90;;;;;;5068939;28;20044;-82
2022/09/26 04:07:07;;;;;;;9.05;4.10;;;10.90;99.90;;;;;;5063013;28;20104;-83
2022/09/26 04:09:33;;;;;;;9.75;4.05;;;10.90;99.90;;;;;;5073427;28;21049;-81
2022/09/26 04:11:59;;;;;;;8.13;4.57;;;10.80;99.90;;;;;;5069813;28;20036;-83
2022/09/26 04:14:25;;;;;;;12.65;4.25;;;10.90;99.90;;;;;;5056355;28;20042;-81
2022/09/26 04:16:51;;;;;;;9.43;4.60;;;10.90;99.90;;;;;;5043291;28;20039;-84
2022/09/26 04:19:16;;;;;;;10.70;4.55;;;10.80;99.90;;;;;;5072323;28;20036;-83
2022/09/26 04:21:42;;;;;;;11.85;4.40;;;10.80;99.90;;;;;;5074460;28;20032;-83
2022/09/26 04:24:13;;;;;;;11.60;4.45;;;10.80;99.90;;;;;;5081234;28;20039;-81
2022/09/26 04:26:40;;;;;;;9.95;4.45;;;10.80;99.90;;;;;;5058652;28;20071;-80
2022/09/26 04:29:06;;;;;;;10.20;4.22;;;10.80;99.90;;;;;;5059510;28;20050;-81
2022/09/26 04:31:35;;;;;;;10.43;4.45;;;10.80;99.90;;;;;;5075958;28;20066;-85
2022/09/26 04:34:03;;;;;;;10.35;4.20;;;10.80;99.90;;;;;;5093874;28;20080;-81
2022/09/26 04:36:30;;;;;;;9.80;3.97;;;10.80;99.90;;;;;;5065904;28;20127;-84
2022/09/26 04:38:59;;;;;;;9.23;4.30;;;10.90;99.90;;;;;;5057035;28;20467;-81
2022/09/26 04:41:27;;;;;;;6.82;3.75;;;10.90;99.90;;;;;;5072175;28;20466;-83
2022/09/26 04:43:53;;;;;;;9.13;4.15;;;10.80;99.90;;;;;;5056556;28;20032;-81
2022/09/26 04:46:21;;;;;;;7.95;4.20;;;10.90;99.90;;;;;;5074472;28;20544;-80
2022/09/26 04:48:47;;;;;;;9.35;4.22;;;10.90;99.90;;;;;;5087937;28;20119;-80
2022/09/26 04:51:15;;;;;;;11.93;4.07;;;10.90;99.90;;;;;;5051833;28;20036;-82
2022/09/26 04:53:42;;;;;;;8.95;4.40;;;10.80;99.90;;;;;;5070861;28;20032;-81
2022/09/26 04:56:12;;;;;;;11.43;4.50;;;10.80;99.90;;;;;;5072056;28;20545;-81
2022/09/26 04:58:40;;;;;;;8.68;4.72;;;10.80;99.90;;;;;;5070809;28;20089;-83
2022/09/26 05:01:15;;;;;;;7.80;4.43;;;10.80;99.90;;;;;;5069040;28;20051;-81
2022/09/26 05:03:41;;;;;;;;;;;10.80;99.90;;;;;;5069605;28;20034;-82
2022/09/26 05:06:10;;;;;;;7.20;4.90;;;10.80;99.90;;;;;;5052917;28;19924;-83
2022/09/26 05:08:40;;;;;;;10.35;4.88;;;10.90;99.90;;;;;;5055767;28;20111;-79
2022/09/26 05:11:07;;;;;;;13.27;4.68;;;10.80;99.90;;;;;;5089404;28;20533;-82
2022/09/26 05:13:33;;;;;;;10.63;4.72;;;10.80;99.90;;;;;;5070465;28;20143;-85
2022/09/26 05:16:00;;;;;;;14.00;5.25;;;10.80;99.90;;;;;;5060178;28;20529;-82
2022/09/26 05:18:27;;;;;;;8.20;4.93;;;10.80;99.90;;;;;;5052242;28;20142;-84
2022/09/26 05:20:53;;;;;;;10.00;5.05;;;10.80;99.90;;;;;;5071167;28;20542;-79
2022/09/26 05:26:24;;;;;;;9.10;5.57;;;10.80;99.90;;;;;;4995996;28;20056;-80
2022/09/26 05:29:00;;;;;;;7.60;5.22;;;10.80;99.90;;;;;;5005358;28;20056;-80
2022/09/26 05:31:27;;;;;;;13.30;5.85;;;10.70;99.90;;;;;;5013725;28;20072;-82
2022/09/26 05:33:56;;;;;;;12.23;5.20;;;10.70;99.90;;;;;;5010859;28;20045;-79
2022/09/26 05:36:24;;;;;;;12.48;5.47;;;10.70;99.90;;;;;;4985315;28;20382;-79
2022/09/26 05:38:50;;;;;;;11.38;5.72;;;10.70;99.90;;;;;;5010841;28;20049;-81
2022/09/26 05:41:16;;;;;;;12.27;5.60;;;10.70;99.90;;;;;;5009356;28;20084;-81
2022/09/26 05:43:42;;;;;;;9.63;5.85;;;10.70;99.90;;;;;;4991009;28;20094;-81
2022/09/26 05:46:10;;;;;;;14.00;5.90;;;10.70;99.90;;;;;;4988689;28;20140;-82
2022/09/26 05:48:37;;;;;;;12.73;5.70;;;10.70;99.90;;;;;;5014539;28;20054;-79
2022/09/26 05:51:12;;;;;;;9.68;5.57;;;10.80;99.90;;;;;;4993889;28;20161;-80
2022/09/26 05:53:39;;;;;;;10.40;5.40;;;10.70;99.90;;;;;;5004037;28;20042;-80
2022/09/26 05:56:05;;;;;;;10.93;5.60;;;10.70;99.90;;;;;;5001689;28;20045;-80
2022/09/26 05:58:34;;;;;;;10.85;6.28;;;10.70;99.90;;;;;;4982537;28;20060;-79
2022/09/26 06:01:14;;;;;;;12.43;5.30;;;10.80;99.90;;;;;;5019101;28;20064;-79
2022/09/26 06:03:44;;;;;;;10.85;5.57;;;10.70;99.90;;;;;;5070726;28;20043;-81
2022/09/26 06:06:18;;;;;;;13.38;5.60;;;10.70;99.90;;;;;;5065866;28;20032;-83
2022/09/26 06:15:14;;;;;;;7.20;4.95;;;10.70;99.90;;;;;;5067863;28;20052;-79
2022/09/26 06:17:40;;;;;;;10.95;5.35;;;10.70;99.90;;;;;;5061569;28;20040;-81
2022/09/26 06:20:06;;;;;;;9.60;5.55;;;10.60;99.90;;;;;;5073861;28;20060;-83
2022/09/26 06:22:42;;;;;;;9.20;5.65;;;10.70;99.90;;;;;;5069198;28;20041;-81
2022/09/26 06:25:09;;;;;;;15.77;5.40;;;10.70;99.90;;;;;;5047735;28;20044;-81
2022/09/26 06:27:37;;;;;;;10.80;5.53;;;10.70;99.90;;;;;;5051153;28;20044;-80
2022/09/26 06:30:09;;;;;;;10.52;5.00;;;10.70;99.90;;;;;;5048135;28;20039;-81
2022/09/26 06:32:38;;;;;;;11.77;5.28;;;10.70;99.90;;;;;;5048289;28;20048;-81
2022/09/26 06:35:05;;;;;;;12.23;4.93;;;10.70;99.90;;;;;;5065497;28;20104;-81
2022/09/26 06:37:31;;;;;;;8.60;5.07;;;10.60;99.90;;;;;;5069076;28;20142;-82
2022/09/26 06:39:56;;;;;;;16.25;5.35;;;10.70;99.90;;;;;;5070311;28;20123;-79
2022/09/26 06:42:24;;;;;;;12.10;5.10;;;10.60;99.90;;;;;;5053471;28;20050;-81
2022/09/26 06:44:50;;;;;;;13.48;5.32;;;10.70;99.90;;;;;;5047664;28;20499;-83
2022/09/26 06:47:16;;;;;;;12.55;5.22;;;10.70;99.90;;;;;;5054944;28;20051;-83
2022/09/26 06:49:47;;;;;;;12.05;5.13;;;10.60;99.90;;;;;;5051528;28;20094;-80
2022/09/26 06:52:13;;;;;;;8.55;5.38;;;10.70;99.90;;;;;;5065771;28;20387;-81
2022/09/26 06:54:39;;;;;;;9.43;5.00;;;10.60;99.90;;;;;;5051564;28;20048;-79
2022/09/26 06:57:05;;;;;;;14.07;5.32;;;10.60;99.90;;;;;;5050938;28;20525;-82
2022/09/26 06:59:30;;;;;;;10.27;5.18;;;10.60;99.90;;;;;;5053433;28;20055;-81
2022/09/26 07:01:56;;;;;;;10.80;5.28;;;10.70;99.90;;;;;;5087096;28;20039;-81
2022/09/26 07:04:26;;;;;;;11.13;4.90;;;10.70;99.90;;;;;;5056360;28;20102;-81
2022/09/26 07:06:52;;;;;;;14.43;5.30;;;10.60;99.90;;;;;;5069253;28;20102;-82
2022/09/26 07:09:18;;;;;;;11.73;4.57;;;10.70;99.90;;;;;;5066944;28;20132;-81
2022/09/26 07:11:46;;;;;;;7.53;4.75;;;10.90;99.90;;;;;;5071815;28;20044;-82
2022/09/26 07:14:16;;;;;;;9.10;4.50;;;10.80;99.90;;;;;;5076486;28;20047;-84
2022/09/26 07:16:43;;;;;;;8.75;4.55;;;10.80;99.90;;;;;;5050656;28;20048;-82
2022/09/26 07:19:10;;;;;;;10.60;4.55;;;10.90;99.90;;;;;;5073151;28;20052;-82
2022/09/26 07:21:37;;;;;;;11.63;4.50;;;10.80;99.90;;;;;;5052920;28;20062;-81
2022/09/26 07:24:03;;;;;;;8.95;4.55;;;10.80;99.90;;;;;;5076390;28;20048;-83
2022/09/26 07:26:28;;;;;;;11.05;4.57;;;10.80;99.90;;;;;;5047445;28;20094;-81
2022/09/26 07:28:54;;;;;;;9.73;4.32;;;10.80;99.90;;;;;;5046656;28;20048;-82
2022/09/26 07:31:25;;;;;;;8.05;4.30;;;10.90;99.90;;;;;;5056053;28;20040;-82
2022/09/26 07:33:51;;;;;;;10.95;4.03;;;10.80;99.90;;;;;;5065250;28;20028;-80
2022/09/26 07:36:19;;;;;;;7.97;4.25;;;10.80;99.90;;;;;;5055354;28;20086;-81
2022/09/26 07:38:49;;;;;;;17.63;4.25;;;10.90;99.90;;;;;;5082232;28;20044;-82
2022/09/26 07:41:15;;;;;;;6.65;3.70;;;10.80;99.90;;;;;;5069771;28;20044;-83
2022/09/26 07:43:41;;;;;;;7.82;4.10;;;10.80;99.90;;;;;;5070257;28;20066;-82
2022/09/26 07:51:37;;;;;;;11.02;3.70;;;11.00;99.90;;;;;;5091016;28;20036;-82
2022/09/26 07:54:04;;;;;;;7.68;3.80;;;11.10;99.90;;;;;;5054802;28;20040;-80
2022/09/26 07:56:33;;;;;;;8.90;3.40;;;11.10;99.90;;;;;;5073066;28;20495;-82
2022/09/26 07:59:04;;;;;;;8.43;3.30;;;11.10;99.90;;;;;;5053586;28;20090;-81
2022/09/26 08:01:30;;;;;;;10.52;3.63;;;11.20;99.90;;;;;;5086721;28;20062;-83
2022/09/26 08:03:57;;;;;;;12.05;3.30;;;11.20;99.90;;;;;;5070286;28;20051;-85
2022/09/26 08:06:24;;;;;;;8.35;3.40;;;11.30;99.90;;;;;;5048175;28;21054;-83
2022/09/26 08:08:55;;;;;;;9.98;3.25;;;11.30;99.90;;;;;;5054103;28;20044;-81
2022/09/26 08:11:21;;;;;;;5.90;2.78;;;11.40;99.90;;;;;;5094078;28;20066;-82
2022/09/26 08:13:47;;;;;;;9.07;3.00;;;11.40;99.90;;;;;;5056524;28;20072;-84
2022/09/26 08:16:22;;;;;;;6.82;2.75;;;11.50;99.90;;;;;;5070473;28;20091;-82
2022/09/26 08:18:51;;;;;;;8.88;2.92;;;11.50;99.90;;;;;;5076268;28;20106;-81
2022/09/26 08:21:17;;;;;;;9.10;2.75;;;11.50;99.90;;;;;;5080027;28;20491;-84
2022/09/26 08:23:43;;;;;;;6.30;2.80;;;11.50;99.90;;;;;;5056244;28;20036;-83
2022/09/26 08:26:09;;;;;;;4.72;2.50;;;11.40;99.90;;;;;;5046088;28;20382;-84
2022/09/26 08:28:36;;;;;;;8.57;2.42;;;11.50;99.90;;;;;;5092413;28;20048;-85
2022/09/26 08:31:03;;;;;;;6.88;2.47;;;11.70;99.90;;;;;;5085326;28;20130;-81
2022/09/26 08:33:34;;;;;;;8.32;2.75;;;11.50;99.90;;;;;;5078850;28;20040;-82
2022/09/26 08:36:08;;;;;;;7.22;2.88;;;11.50;99.90;;;;;;5055426;28;20064;-82
2022/09/26 08:38:35;;;;;;;7.60;3.00;;;11.50;99.90;;;;;;5062027;28;20040;-82
2022/09/26 08:41:20;;;;;;;7.75;2.67;;;11.50;99.90;;;;;;5057844;28;20110;-84
2022/09/26 08:43:56;;;;;;;9.55;2.97;;;11.50;99.90;;;;;;5058514;28;20134;-82
2022/09/26 08:46:50;;;;;;;8.40;3.03;;;11.60;99.90;;;;;;5058873;28;20040;-81
2022/09/26 08:49:58;;;;;;;8.90;3.13;;;11.60;99.90;;;;;;5060898;28;20131;-83
2022/09/26 08:52:47;;;;;;;7.97;3.08;;;11.60;99.90;;;;;;5063499;28;20075;-85
2022/09/26 08:58:57;;;;;;;4.38;2.90;;;11.70;99.90;;;;;;5081606;28;20059;-81
2022/09/26 09:01:30;;;;;;;8.63;3.05;;;11.70;99.90;;;;;;5055423;28;20068;-80
2022/09/26 09:04:10;;;;;;;8.43;3.10;;;11.70;99.90;;;;;;5059914;28;20132;-80
2022/09/26 09:06:36;;;;;;;9.18;3.30;;;11.80;99.90;;;;;;5087244;28;20044;-83
2022/09/26 09:09:02;;;;;;;11.43;3.78;;;11.90;99.90;;;;;;5066183;28;20055;-79
2022/09/26 09:11:52;;;;;;;9.32;3.10;;;11.90;99.90;;;;;;5051754;28;20159;-83
2022/09/26 09:14:39;;;;;;;7.72;3.40;;;11.80;99.90;;;;;;5044280;28;20055;-81
2022/09/26 09:17:29;;;;;;;9.88;3.10;;;11.90;99.90;;;;;;5037322;28;20044;-81
2022/09/26 09:20:15;;;;;;;7.43;2.70;;;12.10;99.90;;;;;;5040221;28;20037;-81
2022/09/26 09:23:03;;;;;;;;;;;12.10;99.90;;;;;;5088785;28;20056;-80
2022/09/26 09:25:38;;;;;;;8.38;2.97;;;12.10;99.90;;;;;;5052163;28;19996;-82
2022/09/26 09:28:38;;;;;;;6.70;2.97;;;12.00;99.90;;;;;;5071174;28;20075;-82
2022/09/26 09:31:10;;;;;;;7.00;2.63;;;12.10;99.90;;;;;;5091019;28;20149;-81
2022/09/26 09:33:37;;;;;;;7.75;2.95;;;12.00;99.90;;;;;;5068959;28;20051;-82
2022/09/26 09:36:26;;;;;;;6.82;2.72;;;12.10;99.90;;;;;;5078766;28;20036;-81
2022/09/26 09:38:53;;;;;;;5.57;2.90;;;12.00;99.90;;;;;;5069285;28;20044;-81
2022/09/26 09:41:28;;;;;;;9.85;3.05;;;12.00;99.90;;;;;;5066392;28;20118;-81
2022/09/26 09:44:01;;;;;;;8.05;2.95;;;12.10;99.90;;;;;;5050813;28;20193;-80
2022/09/26 09:46:34;;;;;;;6.03;2.75;;;12.00;99.90;;;;;;5048690;28;20045;-79
2022/09/26 09:49:09;;;;;;;8.07;3.25;;;12.10;99.90;;;;;;5045150;28;20480;-81
2022/09/26 09:52:20;;;;;;;7.20;2.90;;;12.10;99.90;;;;;;5053094;28;20032;-82
2022/09/26 09:54:58;;;;;;;7.53;3.13;;;12.10;99.90;;;;;;5066785;28;20055;-82
2022/09/26 09:58:01;;;;;;;5.72;2.92;;;12.10;99.90;;;;;;5059227;28;20045;-83
2022/09/26 10:00:28;;;;;;;7.35;2.83;;;12.10;99.90;;;;;;5045373;28;20043;-81
2022/09/26 10:03:19;;;;;;;8.32;3.33;;;12.10;99.90;;;;;;5070396;28;20063;-81
2022/09/26 10:05:50;;;;;;;6.80;3.33;;;12.10;99.90;;;;;;5056365;28;20074;-80
2022/09/26 10:08:32;;;;;;;7.85;3.03;;;12.00;99.90;;;;;;5085718;28;20071;-81
2022/09/26 10:11:22;;;;;;;9.20;3.20;;;12.00;99.90;;;;;;5067116;28;20039;-81
2022/09/26 10:13:54;;;;;;;8.45;3.80;;;11.90;99.90;;;;;;5088782;28;20055;-80
2022/09/26 10:16:21;;;;;;;7.65;3.97;;;11.90;99.90;;;;;;5067028;28;20064;-80
2022/09/26 10:19:03;;;;;;;7.78;3.70;;;12.00;99.90;;;;;;5087659;28;20050;-79
2022/09/26 10:21:38;;;;;;;13.85;3.70;;;12.00;99.90;;;;;;5064754;28;20150;-84
2022/09/26 10:24:04;;;;;;;;;;;12.10;99.90;;;;;;5047852;28;20118;-81
2022/09/26 10:26:36;;;;;;;12.00;4.10;;;12.20;99.90;;;;;;5069128;28;20327;-81
2022/09/26 10:29:24;;;;;;;14.80;4.50;;;12.30;99.90;;;;;;5058509;28;20054;-81
2022/09/26 10:31:55;;;;;;;11.43;4.65;;;12.30;99.90;;;;;;5068952;28;20040;-85
2022/09/26 10:34:30;;;;;;;10.13;4.28;;;12.40;99.90;;;;;;5069044;28;20062;-79
2022/09/26 10:36:57;;;;;;;8.07;3.90;;;12.40;99.90;;;;;;5050373;28;20598;-82
2022/09/26 10:42:21;;;;;;;13.73;4.22;;;12.20;99.90;;;;;;5071631;28;20153;-80
2022/09/26 10:44:49;;;;;;;12.65;4.28;;;12.20;99.90;;;;;;5050994;28;20143;-80
2022/09/26 10:47:18;;;;;;;14.00;4.40;;;12.10;99.90;;;;;;5067847;28;20409;-81
2022/09/26 10:49:53;;;;;;;6.72;3.97;;;12.10;99.90;;;;;;5055620;28;20135;-80
2022/09/26 10:52:22;;;;;;;;;;;12.10;99.90;;;;;;5056241;28;20083;-81
2022/09/26 10:55:04;;;;;;;12.57;4.57;;;12.00;99.90;;;;;;5069017;28;19938;-84
2022/09/26 10:57:44;;;;;;;9.13;4.50;;;12.10;99.90;;;;;;5066599;28;20081;-83
2022/09/26 11:00:37;;;;;;;9.68;4.32;;;12.10;99.90;;;;;;5059111;28;20075;-81
2022/09/26 11:03:09;;;;;;;12.93;4.40;;;12.00;99.90;;;;;;5076934;28;20479;-81
2022/09/26 11:05:56;;;;;;;14.15;4.85;;;12.10;99.90;;;;;;5060701;28;20058;-81
2022/09/26 11:08:33;;;;;;;12.27;4.90;;;12.10;99.90;;;;;;5057819;28;20355;-81
2022/09/26 11:11:02;;;;;;;9.38;4.03;;;12.00;99.90;;;;;;5068884;28;20055;-80
2022/09/26 11:13:38;;;;;;;8.93;4.10;;;12.00;99.90;;;;;;5040974;28;20033;-82
2022/09/26 11:16:12;;;;;;;10.43;4.60;;;12.00;99.90;;;;;;5078041;28;20119;-82
2022/09/26 11:18:41;;;;;;;8.45;4.20;;;11.90;99.90;;;;;;5076347;28;20090;-82
2022/09/26 11:21:46;;;;;;;7.95;4.40;;;11.90;99.90;;;;;;5076871;28;20040;-82
2022/09/26 11:24:14;;;;;;;9.68;3.95;;;11.90;99.90;;;;;;5055513;28;20512;-84
2022/09/26 11:27:18;;;;;;;10.85;3.88;;;11.90;99.90;;;;;;5064693;28;20032;-81
2022/09/26 11:30:11;;;;;;;6.45;3.80;;;12.00;99.90;;;;;;4965898;28;20056;-81
2022/09/26 11:32:41;;;;;;;7.38;4.18;;;12.00;99.90;;;;;;4958139;28;20528;-81
2022/09/26 11:35:19;;;;;;;6.63;4.00;;;12.10;99.90;;;;;;4996268;28;20516;-81
2022/09/26 11:38:04;;;;;;;6.25;3.60;;;12.00;99.90;;;;;;4978222;28;20057;-82
2022/09/26 11:40:35;;;;;;;5.60;3.80;;;12.00;99.90;;;;;;4986080;28;20106;-82
2022/09/26 11:43:01;;;;;;;8.27;3.90;;;12.00;99.90;;;;;;4994941;28;20042;-80
2022/09/26 11:45:45;;;;;;;5.78;3.55;;;12.10;99.90;;;;;;4964302;28;20165;-81
2022/09/26 11:48:37;;;;;;;5.45;3.67;;;12.10;99.90;;;;;;4954970;28;20042;-82
2022/09/26 11:51:35;;;;;;;6.82;3.72;;;12.10;99.90;;;;;;4967808;28;20062;-81
2022/09/26 11:54:19;;;;;;;9.90;3.67;;;12.20;99.90;;;;;;4968504;28;20081;-82
2022/09/26 11:56:44;;;;;;;5.85;3.20;;;12.20;99.90;;;;;;4964257;28;20057;-82
2022/09/26 11:59:16;;;;;;;7.53;3.60;;;12.10;99.90;;;;;;4960262;28;20042;-82
2022/09/26 12:01:46;;;;;;;7.60;3.42;;;12.20;99.90;;;;;;4963465;28;20128;-81
2022/09/26 12:04:44;;;;;;;3.80;3.03;;;12.30;99.90;;;;;;4985816;28;20497;-78
2022/09/26 12:07:18;;;;;;;7.07;3.45;;;12.30;99.90;;;;;;5045445;28;20056;-80
2022/09/26 12:10:02;;;;;;;5.57;3.08;;;12.40;99.90;;;;;;5060969;28;20188;-80
2022/09/26 12:12:40;;;;;;;6.57;3.25;;;12.50;99.90;;;;;;5063204;28;20052;-80
2022/09/26 12:15:22;;;;;;;5.38;3.30;;;12.40;99.90;;;;;;5044878;28;20056;-81
2022/09/26 12:17:48;;;;;;;6.88;3.28;;;12.40;99.90;;;;;;5087161;28;20140;-84
2022/09/26 12:20:35;;;;;;;6.68;3.35;;;12.40;99.90;;;;;;5076635;28;20120;-82
2022/09/26 12:23:04;;;;;;;5.25;2.92;;;12.40;99.90;;;;;;5115424;28;20032;-82
2022/09/26 12:25:44;;;;;;;3.38;2.53;;;12.40;99.90;;;;;;5086819;28;20336;-80
2022/09/26 12:28:15;;;;;;;8.95;2.90;;;12.30;99.90;;;;;;5092021;28;20066;-82
2022/09/26 12:31:16;;;;;;;4.72;3.00;;;12.40;99.90;;;;;;5061202;28;20052;-81
2022/09/26 12:34:01;;;;;;;6.43;2.95;;;12.40;99.90;;;;;;4989804;28;20393;-84
2022/09/26 12:37:00;;;;;;;6.28;3.08;;;12.40;99.90;;;;;;4987901;28;20045;-83
2022/09/26 12:39:40;;;;;;;5.80;3.03;;;12.50;99.90;;;;;;4920406;29;20387;-83
2022/09/26 12:42:13;;;;;;;4.38;3.10;;;12.60;99.90;;;;;;4918445;29;20055;-84
2022/09/26 12:45:02;;;;;;;5.93;3.40;;;12.80;99.90;;;;;;4918965;29;20051;-79
2022/09/26 12:47:52;;;;;;;3.25;2.80;;;12.90;99.90;;;;;;4926754;29;20051;-79
2022/09/26 12:50:35;;;;;;;4.45;3.05;;;12.70;99.90;;;;;;4924456;29;20066;-82
2022/09/26 12:53:09;;;;;;;4.20;3.17;;;12.80;99.90;;;;;;4918834;29;20118;-81
2022/09/26 12:56:00;;;;;;;6.38;3.13;;;12.70;99.90;;;;;;4930694;29;20055;-82
2022/09/26 12:58:36;;;;;;;3.78;2.95;;;12.80;99.90;;;;;;4914475;29;20058;-83
2022/09/26 13:01:27;;;;;;;4.25;2.53;;;12.90;99.90;;;;;;4917040;29;20036;-79
2022/09/26 13:04:05;;;;;;;5.00;2.42;;;12.90;99.90;;;;;;4905069;29;20106;-82
2022/09/26 13:06:43;;;;;;;6.28;2.85;;;13.10;99.90;;;;;;4913968;29;20036;-81
2022/09/26 13:09:32;;;;;;;3.40;2.42;;;13.30;99.90;;;;;;4916661;29;20499;-82
2022/09/26 13:12:25;;;;;;;4.13;2.53;;;13.40;99.90;;;;;;4998272;28;20191;-82
2022/09/26 13:15:06;;;;;;;5.32;3.00;;;13.50;99.90;;;;;;4987430;28;20062;-80
2022/09/26 13:17:45;;;;;;;2.80;2.13;;;13.50;99.90;;;;;;5041073;28;20132;-82
2022/09/26 13:20:17;;;;;;;5.18;2.20;;;13.30;99.90;;;;;;5065569;28;20154;-81
2022/09/26 13:23:02;;;;;;;3.75;2.45;;;13.20;99.90;;;;;;5051614;28;20459;-81
2022/09/26 13:25:43;;;;;;;7.32;2.30;;;13.20;99.90;;;;;;5057088;28;20140;-82
2022/09/26 13:28:23;;;;;;;9.13;2.38;;;13.20;99.90;;;;;;5067954;28;20490;-80
2022/09/26 13:31:15;;;;;;;3.22;2.20;;;13.30;99.90;;;;;;5049951;28;20088;-79
2022/09/26 13:34:07;;;;;;;4.85;2.38;;;13.40;99.90;;;;;;5054625;28;20089;-81
2022/09/26 13:36:33;;;;;;;3.17;1.98;;;13.60;99.90;;;;;;5067526;28;20051;-82
2022/09/26 13:39:02;;;;;;;2.63;1.92;;;13.80;99.90;;;;;;5056876;28;20088;-82
2022/09/26 13:41:51;;;;;;;2.80;1.90;;;13.70;99.90;;;;;;5049351;28;20060;-82
2022/09/26 13:44:28;;;;;;;4.13;2.30;;;13.60;99.90;;;;;;5070025;28;20084;-83