Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:57;;;;;;;2.80;1.30;;;;;;;;;;4957413;28;20648;-76
2021/09/13 00:03:23;;;;;;;2.60;1.30;;;;;;;;;;4957787;28;20190;-76
2021/09/13 00:05:48;;;;;;;3.30;1.03;;;;;;;;;;4957486;28;20183;-76
2021/09/13 00:08:13;;;;;;;3.90;1.13;;;;;;;;;;4957313;28;20265;-76
2021/09/13 00:10:42;;;;;;;3.63;1.37;;;;;;;;;;4957470;28;20209;-76
2021/09/13 00:13:07;;;;;;;4.17;1.10;;;;;;;;;;4962255;28;20671;-76
2021/09/13 00:15:32;;;;;;;4.33;0.90;;;;;;;;;;4959745;28;20481;-75
2021/09/13 00:17:57;;;;;;;4.73;1.20;;;;;;;;;;4961007;28;20207;-76
2021/09/13 00:20:23;;;;;;;4.13;1.20;;;;;;;;;;4958526;28;20191;-76
2021/09/13 00:22:48;;;;;;;7.00;1.20;;;;;;;;;;4966200;28;20194;-76
2021/09/13 00:25:13;;;;;;;3.33;1.07;;;;;;;;;;4960932;28;20638;-75
2021/09/13 00:27:38;;;;;;;2.10;0.90;;;;;;;;;;4959284;28;20245;-76
2021/09/13 00:30:05;;;;;;;3.80;1.00;;;;;;;;;;4961262;28;20171;-76
2021/09/13 00:32:30;;;;;;;2.90;1.03;;;;;;;;;;4960676;28;21236;-76
2021/09/13 00:34:56;;;;;;;4.27;1.20;;;;;;;;;;4960011;28;20928;-76
2021/09/13 00:37:21;;;;;;;3.33;1.10;;;;;;;;;;4958708;28;20207;-76
2021/09/13 00:39:46;;;;;;;4.97;1.33;;;;;;;;;;4962962;28;20910;-76
2021/09/13 00:42:12;;;;;;;3.13;0.97;;;;;;;;;;4961355;28;20608;-76
2021/09/13 00:44:37;;;;;;;4.93;1.20;;;;;;;;;;4959483;28;20178;-75
2021/09/13 00:47:05;;;;;;;7.07;1.23;;;;;;;;;;4961231;28;20187;-76
2021/09/13 00:49:31;;;;;;;5.23;2.13;;;;;;;;;;4961223;28;20246;-76
2021/09/13 00:51:56;;;;;;;5.90;1.60;;;;;;;;;;4959075;28;20465;-76
2021/09/13 00:54:21;;;;;;;4.50;1.20;;;;;;;;;;4958118;28;20178;-76
2021/09/13 00:56:47;;;;;;;3.20;1.10;;;;;;;;;;4959557;28;20195;-76
2021/09/13 00:59:12;;;;;;;5.90;1.60;;;;;;;;;;4961824;28;20186;-76
2021/09/13 01:01:38;;;;;;;3.37;1.40;;;;;;;;;;4958828;28;20229;-76
2021/09/13 01:04:03;;;;;;;4.30;1.00;;;;;;;;;;4962129;28;20186;-76
2021/09/13 01:06:28;;;;;;;4.20;1.30;;;;;;;;;;4959626;28;20670;-76
2021/09/13 01:08:54;;;;;;;4.17;1.03;;;;;;;;;;4959674;28;20261;-76
2021/09/13 01:11:19;;;;;;;5.17;1.60;;;;;;;;;;4961740;28;20185;-76
2021/09/13 01:13:44;;;;;;;2.80;1.30;;;;;;;;;;4960132;28;20185;-76
2021/09/13 01:16:09;;;;;;;4.13;1.10;;;;;;;;;;4959548;28;20190;-76
2021/09/13 01:18:35;;;;;;;6.50;1.30;;;;;;;;;;4959440;28;20206;-75
2021/09/13 01:21:00;;;;;;;3.00;1.03;;;;;;;;;;4960554;28;20191;-75
2021/09/13 01:23:29;;;;;;;5.87;1.33;;;;;;;;;;4962410;28;20609;-75
2021/09/13 01:25:55;;;;;;;7.40;1.60;;;;;;;;;;4960055;28;20639;-76
2021/09/13 01:28:20;;;;;;;1.97;1.03;;;;;;;;;;4966166;28;20470;-76
2021/09/13 01:30:46;;;;;;;5.10;1.23;;;;;;;;;;4959500;28;20182;-76
2021/09/13 01:33:11;;;;;;;4.73;1.53;;;;;;;;;;4960002;28;20183;-76
2021/09/13 01:35:36;;;;;;;6.77;1.50;;;;;;;;;;4960970;28;20176;-76
2021/09/13 01:38:01;;;;;;;7.87;1.50;;;;;;;;;;4959130;28;20653;-76
2021/09/13 01:40:27;;;;;;;8.00;1.60;;;;;;;;;;4961710;28;20209;-76
2021/09/13 01:42:56;;;;;;;4.03;1.00;;;;;;;;;;4962853;28;20178;-76
2021/09/13 01:45:21;;;;;;;4.27;1.43;;;;;;;;;;4959720;28;20186;-76
2021/09/13 01:47:46;;;;;;;1.97;0.73;;;;;;;;;;4959417;28;20478;-76
2021/09/13 01:50:11;;;;;;;4.70;1.47;;;;;;;;;;4961180;28;20257;-76
2021/09/13 01:52:37;;;;;;;3.83;1.10;;;;;;;;;;4959650;28;20266;-76
2021/09/13 01:55:02;;;;;;;4.63;1.40;;;;;;;;;;4958770;28;20565;-76
2021/09/13 01:57:27;;;;;;;3.53;1.17;;;;;;;;;;4954138;28;20203;-77
2021/09/13 01:59:53;;;;;;;2.60;1.00;;;;;;;;;;4958533;28;20565;-76
2021/09/13 02:02:18;;;;;;;6.33;1.20;;;;;;;;;;4959870;28;20189;-76
2021/09/13 02:04:43;;;;;;;1.83;1.10;;;;;;;;;;4959818;28;20293;-76
2021/09/13 02:07:08;;;;;;;4.90;1.33;;;;;;;;;;4960154;28;20230;-77
2021/09/13 02:09:33;;;;;;;2.77;1.03;;;;;;;;;;4955717;28;20239;-76
2021/09/13 02:11:59;;;;;;;4.97;1.13;;;;;;;;;;4961775;28;20206;-75
2021/09/13 02:14:24;;;;;;;3.27;1.20;;;;;;;;;;4957014;28;20339;-76
2021/09/13 02:16:49;;;;;;;6.13;1.60;;;;;;;;;;4955411;28;20179;-76
2021/09/13 02:19:14;;;;;;;3.10;1.30;;;;;;;;;;4958649;28;20277;-76
2021/09/13 02:21:40;;;;;;;3.77;1.20;;;;;;;;;;4960020;28;20198;-75
2021/09/13 02:24:05;;;;;;;4.27;1.47;;;;;;;;;;4965299;28;20644;-75
2021/09/13 02:26:30;;;;;;;2.67;1.00;;;;;;;;;;4959082;28;20187;-76
2021/09/13 02:28:55;;;;;;;4.77;1.70;;;;;;;;;;4953703;28;20300;-76
2021/09/13 02:31:21;;;;;;;4.20;1.30;;;;;;;;;;4958615;28;20183;-76
2021/09/13 02:33:46;;;;;;;5.43;1.20;;;;;;;;;;4957497;28;20630;-76
2021/09/13 02:36:11;;;;;;;3.23;1.43;;;;;;;;;;4958955;28;20183;-75
2021/09/13 02:38:37;;;;;;;3.10;1.10;;;;;;;;;;4958283;28;20199;-75
2021/09/13 02:41:02;;;;;;;5.10;1.53;;;;;;;;;;4958528;28;20193;-76
2021/09/13 02:43:27;;;;;;;6.13;1.63;;;;;;;;;;4956024;28;20193;-76
2021/09/13 02:45:52;;;;;;;5.53;1.00;;;;;;;;;;4974333;28;20197;-75
2021/09/13 02:48:18;;;;;;;4.40;1.50;;;;;;;;;;4960871;28;20261;-77
2021/09/13 02:50:43;;;;;;;3.90;1.63;;;;;;;;;;4954929;28;20174;-76
2021/09/13 02:53:08;;;;;;;5.30;1.10;;;;;;;;;;4959094;28;20183;-76
2021/09/13 02:55:34;;;;;;;3.93;1.33;;;;;;;;;;4955586;28;20182;-76
2021/09/13 02:57:59;;;;;;;1.93;1.20;;;;;;;;;;4957321;28;20694;-77
2021/09/13 03:00:24;;;;;;;3.80;1.27;;;;;;;;;;4957451;28;20193;-75
2021/09/13 03:02:49;;;;;;;5.23;1.50;;;;;;;;;;4957304;28;20205;-76
2021/09/13 03:05:15;;;;;;;2.13;1.23;;;;;;;;;;4957054;28;20235;-76
2021/09/13 03:07:40;;;;;;;5.43;1.30;;;;;;;;;;4957618;28;20202;-76
2021/09/13 03:10:05;;;;;;;2.30;1.23;;;;;;;;;;4957969;28;20211;-76
2021/09/13 03:12:33;;;;;;;4.37;1.57;;;;;;;;;;4959699;28;20186;-76
2021/09/13 03:15:03;;;;;;;4.53;1.00;;;;;;;;;;4957068;28;20179;-76
2021/09/13 03:17:28;;;;;;;3.83;1.43;;;;;;;;;;4956774;28;20486;-76
2021/09/13 03:19:53;;;;;;;4.83;1.37;;;;;;;;;;4962388;28;20465;-76
2021/09/13 03:22:18;;;;;;;3.57;1.20;;;;;;;;;;4957161;28;20197;-76
2021/09/13 03:24:44;;;;;;;4.33;1.30;;;;;;;;;;4958964;28;20551;-75
2021/09/13 03:27:09;;;;;;;5.20;1.87;;;;;;;;;;4961652;28;20342;-76
2021/09/13 03:29:34;;;;;;;5.97;1.50;;;;;;;;;;4957390;28;20206;-76
2021/09/13 03:31:59;;;;;;;6.07;1.63;;;;;;;;;;4958906;28;20183;-76
2021/09/13 03:34:25;;;;;;;6.13;1.63;;;;;;;;;;4959022;28;20555;-77
2021/09/13 03:36:50;;;;;;;3.90;1.20;;;;;;;;;;4955171;28;20278;-76
2021/09/13 03:39:15;;;;;;;3.37;1.50;;;;;;;;;;4954731;28;20190;-76
2021/09/13 03:41:40;;;;;;;7.87;1.93;;;;;;;;;;4956874;28;20202;-76
2021/09/13 03:44:06;;;;;;;7.20;1.80;;;;;;;;;;4957392;28;20187;-75
2021/09/13 03:46:31;;;;;;;3.47;1.53;;;;;;;;;;4960300;28;20691;-76
2021/09/13 03:48:56;;;;;;;4.40;1.10;;;;;;;;;;4962853;28;20203;-77
2021/09/13 03:51:21;;;;;;;3.10;1.43;;;;;;;;;;4960887;28;20175;-76
2021/09/13 03:53:47;;;;;;;3.80;1.33;;;;;;;;;;4964242;28;20179;-76
2021/09/13 03:56:12;;;;;;;6.83;1.57;;;;;;;;;;4962451;28;20179;-76
2021/09/13 03:58:37;;;;;;;3.80;1.20;;;;;;;;;;4960683;28;20703;-76
2021/09/13 04:01:03;;;;;;;8.07;1.77;;;;;;;;;;4963137;28;20206;-76
2021/09/13 04:03:46;;;;;;;2.70;1.40;;;;;;;;;;4957557;28;20266;-75
2021/09/13 04:06:39;;;;;;;3.70;1.50;;;;;;;;;;4957596;28;20286;-75
2021/09/13 04:11:26;;;;;;;4.20;1.20;;;;;;;;;;4961000;28;20425;-75
2021/09/13 04:13:51;;;;;;;2.30;1.17;;;;;;;;;;4963147;28;20251;-77
2021/09/13 04:16:16;;;;;;;4.90;1.17;;;;;;;;;;4963576;28;20567;-76
2021/09/13 04:18:42;;;;;;;2.87;1.43;;;;;;;;;;4962319;28;21639;-76
2021/09/13 04:21:07;;;;;;;4.83;1.13;;;;;;;;;;4962865;28;20273;-76
2021/09/13 04:23:32;;;;;;;4.67;1.47;;;;;;;;;;4962407;28;20194;-76
2021/09/13 04:25:58;;;;;;;3.83;1.20;;;;;;;;;;4960836;28;20201;-77
2021/09/13 04:28:23;;;;;;;4.07;1.43;;;;;;;;;;4964527;28;20217;-76
2021/09/13 04:30:48;;;;;;;3.57;1.20;;;;;;;;;;4970554;28;20594;-77
2021/09/13 04:33:13;;;;;;;5.30;1.57;;;;;;;;;;4964181;28;20300;-76
2021/09/13 04:35:39;;;;;;;3.83;1.40;;;;;;;;;;4964383;28;20183;-76
2021/09/13 04:38:04;;;;;;;2.50;1.13;;;;;;;;;;4961392;28;20854;-76
2021/09/13 04:40:29;;;;;;;2.90;1.57;;;;;;;;;;4962437;28;20210;-78
2021/09/13 04:42:54;;;;;;;6.30;2.00;;;;;;;;;;4963543;28;20189;-76
2021/09/13 04:45:20;;;;;;;8.07;1.93;;;;;;;;;;4961167;28;20183;-76
2021/09/13 04:47:45;;;;;;;4.17;1.23;;;;;;;;;;4962144;28;20215;-77
2021/09/13 04:50:10;;;;;;;3.27;1.43;;;;;;;;;;4967821;28;20174;-76
2021/09/13 04:52:35;;;;;;;2.80;1.47;;;;;;;;;;4966012;28;20190;-77
2021/09/13 04:55:03;;;;;;;4.50;2.20;;;;;;;;;;4966794;28;20214;-77
2021/09/13 04:57:28;;;;;;;5.37;1.80;;;;;;;;;;4963117;28;20241;-77
2021/09/13 04:59:53;;;;;;;3.10;1.70;;;;;;;;;;4959260;28;20513;-76
2021/09/13 05:02:19;;;;;;;5.33;1.60;;;;;;;;;;4964350;28;20253;-76
2021/09/13 05:04:44;;;;;;;3.90;1.57;;;;;;;;;;4962678;28;20182;-76
2021/09/13 05:07:10;;;;;;;4.00;1.80;;;;;;;;;;4964308;28;20202;-76
2021/09/13 05:09:35;;;;;;;3.60;1.47;;;;;;;;;;4962618;28;20294;-76
2021/09/13 05:12:00;;;;;;;3.90;1.40;;;;;;;;;;4960549;28;20530;-76
2021/09/13 05:14:26;;;;;;;7.80;1.60;;;;;;;;;;4961440;28;20218;-76
2021/09/13 05:16:51;;;;;;;5.57;1.80;;;;;;;;;;4960594;28;20182;-76
2021/09/13 05:19:16;;;;;;;5.13;1.37;;;;;;;;;;4962115;28;20185;-77
2021/09/13 05:21:42;;;;;;;5.97;2.23;;;;;;;;;;4961968;28;20201;-76
2021/09/13 05:24:07;;;;;;;4.83;1.63;;;;;;;;;;4963683;28;20183;-77
2021/09/13 05:26:33;;;;;;;2.93;1.00;;;;;;;;;;4965007;28;20178;-77
2021/09/13 05:28:58;;;;;;;4.57;1.77;;;;;;;;;;4963975;28;20202;-77
2021/09/13 05:31:23;;;;;;;2.90;1.93;;;;;;;;;;4964114;28;20187;-76
2021/09/13 05:33:49;;;;;;;2.00;1.40;;;;;;;;;;4963414;28;20172;-77
2021/09/13 05:36:14;;;;;;;3.13;1.73;;;;;;;;;;4964333;28;20182;-77
2021/09/13 05:38:39;;;;;;;5.00;1.90;;;;;;;;;;4962783;28;20209;-77
2021/09/13 05:41:04;;;;;;;4.60;1.53;;;;;;;;;;4961915;28;20206;-77
2021/09/13 05:43:30;;;;;;;5.60;1.50;;;;;;;;;;4960028;28;20187;-77
2021/09/13 05:45:55;;;;;;;1.97;1.40;;;;;;;;;;4963926;28;20707;-76
2021/09/13 05:48:21;;;;;;;4.50;1.90;;;;;;;;;;4969305;28;20201;-76
2021/09/13 05:50:46;;;;;;;5.10;2.30;;;;;;;;;;4961238;28;20229;-77
2021/09/13 05:53:11;;;;;;;6.60;1.70;;;;;;;;;;4962637;28;21025;-77
2021/09/13 05:55:40;;;;;;;3.43;1.30;;;;;;;;;;4961785;28;20259;-77
2021/09/13 05:58:05;;;;;;;6.00;1.57;;;;;;;;;;4962707;28;21160;-76
2021/09/13 06:00:33;;;;;;;2.40;1.23;;;;;;;;;;4962875;28;20542;-76
2021/09/13 06:02:58;;;;;;;4.07;1.80;;;;;;;;;;4957181;28;20198;-76
2021/09/13 06:05:23;;;;;;;6.43;1.63;;;;;;;;;;4958528;28;20441;-78
2021/09/13 06:07:51;;;;;;;5.77;2.10;;;;;;;;;;4956711;28;20219;-76
2021/09/13 06:10:16;;;;;;;4.00;1.43;;;;;;;;;;4959633;28;20178;-76
2021/09/13 06:12:41;;;;;;;5.50;1.63;;;;;;;;;;4960246;28;20457;-77
2021/09/13 06:15:07;;;;;;;3.80;1.93;;;;;;;;;;4959326;28;20235;-76
2021/09/13 06:17:32;;;;;;;2.93;1.70;;;;;;;;;;4959511;28;20206;-77
2021/09/13 06:19:58;;;;;;;3.60;1.90;;;;;;;;;;4961031;28;20187;-77
2021/09/13 06:22:24;;;;;;;7.97;2.67;;;;;;;;;;4958748;28;20270;-77
2021/09/13 06:24:49;;;;;;;6.00;1.97;;;;;;;;;;4959085;28;20852;-77
2021/09/13 06:27:14;;;;;;;4.67;1.53;;;;;;;;;;4959999;28;20616;-77
2021/09/13 06:29:41;;;;;;;5.33;1.50;;;;;;;;;;4959816;28;20225;-76
2021/09/13 06:32:06;;;;;;;2.10;1.27;;;;;;;;;;4960262;28;20664;-76
2021/09/13 06:34:32;;;;;;;5.10;1.53;;;;;;;;;;4957557;28;20445;-77
2021/09/13 06:36:57;;;;;;;3.57;1.50;;;;;;;;;;4959944;28;20587;-76
2021/09/13 06:39:22;;;;;;;3.50;1.50;;;;;;;;;;4960810;28;20230;-76
2021/09/13 06:41:48;;;;;;;4.93;1.33;;;;;;;;;;4960644;28;20672;-76
2021/09/13 06:44:15;;;;;;;1.80;1.30;;;;;;;;;;4967720;28;20866;-77
2021/09/13 06:49:06;;;;;;;2.97;1.23;;;;;;;;;;4959352;28;20475;-77
2021/09/13 06:51:32;;;;;;;1.80;1.03;;;;;;;;;;4959222;28;20266;-77
2021/09/13 06:53:57;;;;;;;3.27;1.20;;;;;;;;;;4960019;28;20594;-77
2021/09/13 06:56:22;;;;;;;3.37;1.43;;;;;;;;;;4957999;28;20179;-78
2021/09/13 06:58:48;;;;;;;2.20;1.20;;;;;;;;;;4959848;28;20233;-77
2021/09/13 07:01:15;;;;;;;2.70;0.90;;;;;;;;;;4958943;28;20190;-78
2021/09/13 07:03:41;;;;;;;3.23;1.40;;;;;;;;;;4959352;28;20223;-77
2021/09/13 07:06:06;;;;;;;2.77;1.23;;;;;;;;;;4960692;28;20969;-79
2021/09/13 07:08:31;;;;;;;5.07;1.10;;;;;;;;;;4958526;28;20709;-78
2021/09/13 07:10:57;;;;;;;7.00;1.97;;;;;;;;;;4958738;28;20178;-77
2021/09/13 07:13:22;;;;;;;2.83;1.17;;;;;;;;;;4959923;28;20224;-78
2021/09/13 07:15:47;;;;;;;4.40;1.30;;;;;;;;;;4959912;28;20201;-77
2021/09/13 07:18:13;;;;;;;2.37;1.03;;;;;;;;;;4960206;28;20816;-77
2021/09/13 07:20:38;;;;;;;5.00;1.30;;;;;;;;;;4959425;28;20186;-77
2021/09/13 07:23:05;;;;;;;5.90;1.50;;;;;;;;;;4962714;28;20203;-77
2021/09/13 07:25:31;;;;;;;3.30;1.23;;;;;;;;;;4962951;28;20186;-77
2021/09/13 07:27:56;;;;;;;4.43;1.23;;;;;;;;;;4961286;28;20470;-78
2021/09/13 07:30:22;;;;;;;4.43;1.37;;;;;;;;;;4964464;28;20179;-77
2021/09/13 07:32:48;;;;;;;3.30;1.20;;;;;;;;;;4962355;28;20175;-77
2021/09/13 07:35:14;;;;;;;4.00;1.60;;;;;;;;;;4964998;28;20183;-77
2021/09/13 07:37:39;;;;;;;2.97;1.10;;;;;;;;;;4965391;28;20440;-77
2021/09/13 07:40:06;;;;;;;2.53;1.17;;;;;;;;;;4966377;28;20925;-77
2021/09/13 07:42:31;;;;;;;4.13;1.17;;;;;;;;;;4964950;28;20273;-77
2021/09/13 07:44:57;;;;;;;6.47;1.83;;;;;;;;;;4963844;28;20561;-77
2021/09/13 07:47:22;;;;;;;2.97;1.37;;;;;;;;;;4962744;28;20209;-77
2021/09/13 07:49:48;;;;;;;4.63;1.30;;;;;;;;;;4963436;28;20481;-76
2021/09/13 07:52:13;;;;;;;3.40;1.50;;;;;;;;;;4962164;28;20190;-77
2021/09/13 07:54:38;;;;;;;3.40;1.40;;;;;;;;;;4962583;28;20230;-78
2021/09/13 07:57:04;;;;;;;2.47;1.20;;;;;;;;;;4961755;28;20187;-78
2021/09/13 07:59:29;;;;;;;3.90;1.53;;;;;;;;;;4962439;28;20197;-78
2021/09/13 08:02:21;;;;;;;4.57;1.10;;;;;;;;;;4970191;28;20242;-77
2021/09/13 08:08:03;;;;;;;2.00;1.20;;;;;;;;;;4964170;28;21052;-78
2021/09/13 08:10:31;;;;;;;3.57;1.63;;;;;;;;;;4962797;28;20438;-77
2021/09/13 08:12:56;;;;;;;4.77;1.77;;;;;;;;;;4963317;28;20550;-78
2021/09/13 08:15:56;;;;;;;4.13;1.53;;;;;;;;;;4963885;28;20429;-77
2021/09/13 08:18:21;;;;;;;3.00;1.20;;;;;;;;;;4962109;28;20587;-77
2021/09/13 08:20:46;;;;;;;2.83;1.33;;;;;;;;;;4965267;28;20434;-77
2021/09/13 08:26:16;;;;;;;4.33;1.30;;;;;;;;;;4963102;28;20197;-77
2021/09/13 08:28:42;;;;;;;5.00;1.30;;;;;;;;;;4967791;28;21000;-76
2021/09/13 08:31:07;;;;;;;4.73;1.10;;;;;;;;;;4963658;28;20437;-77
2021/09/13 08:33:36;;;;;;;3.03;1.30;;;;;;;;;;4964233;28;20199;-78
2021/09/13 08:39:22;;;;;;;2.93;1.20;;;;;;;;;;4960996;28;20437;-77
2021/09/13 08:41:48;;;;;;;2.67;1.00;;;;;;;;;;4961790;28;20873;-77
2021/09/13 08:44:15;;;;;;;1.50;1.00;;;;;;;;;;4959445;28;20455;-77
2021/09/13 08:49:28;;;;;;;3.53;1.10;;;;;;;;;;4953122;28;20476;-76
2021/09/13 08:51:53;;;;;;;1.50;0.77;;;;;;;;;;4959560;28;20422;-76
2021/09/13 08:54:19;;;;;;;1.80;1.00;;;;;;;;;;4960515;28;20828;-77
2021/09/13 08:56:47;;;;;;;1.63;0.70;;;;;;;;;;4961668;28;20175;-77
2021/09/13 08:59:15;;;;;;;1.90;0.80;;;;;;;;;;4962036;28;20182;-77
2021/09/13 09:01:40;;;;;;;3.60;1.80;;;;;;;;;;4961284;28;20446;-78
2021/09/13 09:04:06;;;;;;;1.23;0.67;;;;;;;;;;4962517;28;20430;-77
2021/09/13 09:06:33;;;;;;;2.27;0.80;;;;;;;;;;4962378;28;20197;-78
2021/09/13 09:08:59;;;;;;;1.10;0.80;;;;;;;;;;4961559;28;21005;-78
2021/09/13 09:11:24;;;;;;;1.63;0.90;;;;;;;;;;4962046;28;20813;-76
2021/09/13 09:13:49;;;;;;;2.20;1.37;;;;;;;;;;4960824;28;20444;-76
2021/09/13 09:16:15;;;;;;;1.40;0.80;;;;;;;;;;4961516;28;20722;-76
2021/09/13 09:18:42;;;;;;;1.67;0.70;;;;;;;;;;4962000;28;20206;-77
2021/09/13 09:21:08;;;;;;;2.30;0.90;;;;;;;;;;4960633;28;20193;-76
2021/09/13 09:23:52;;;;;;;3.63;1.33;;;;;;;;;;4960845;28;20964;-77
2021/09/13 09:26:18;;;;;;;1.07;0.93;;;;;;;;;;4957064;28;20783;-76
2021/09/13 09:28:43;;;;;;;1.23;0.77;;;;;;;;;;4955058;28;20500;-76
2021/09/13 09:31:08;;;;;;;2.77;0.97;;;;;;;;;;4961860;28;20597;-76
2021/09/13 09:33:33;;;;;;;2.17;0.90;;;;;;;;;;4963739;28;20183;-76
2021/09/13 09:35:59;;;;;;;2.00;0.80;;;;;;;;;;4962097;28;20186;-77
2021/09/13 09:38:32;;;;;;;1.73;0.60;;;;;;;;;;4960166;28;20899;-77
2021/09/13 09:40:58;;;;;;;3.57;1.30;;;;;;;;;;4955319;28;20183;-77
2021/09/13 09:43:23;;;;;;;2.80;0.80;;;;;;;;;;4957005;28;21017;-76
2021/09/13 09:45:48;;;;;;;1.17;0.87;;;;;;;;;;4961285;28;21010;-76
2021/09/13 09:48:14;;;;;;;0.73;0.73;;;;;;;;;;4958337;28;20284;-76
2021/09/13 09:50:39;;;;;;;2.17;0.90;;;;;;;;;;4960023;28;20187;-77
2021/09/13 09:53:30;;;;;;;2.20;0.60;;;;;;;;;;4950320;28;20179;-76
2021/09/13 09:56:12;;;;;;;1.47;0.60;;;;;;;;;;4950384;28;20195;-76
2021/09/13 09:58:56;;;;;;;2.93;0.80;;;;;;;;;;4952168;28;20454;-76
2021/09/13 10:01:34;;;;;;;3.17;0.80;;;;;;;;;;4948666;28;20437;-77
2021/09/13 10:04:11;;;;;;;1.33;0.67;;;;;;;;;;4951455;28;20944;-77
2021/09/13 10:06:36;;;;;;;1.63;0.70;;;;;;;;;;4950082;28;20476;-77
2021/09/13 10:09:01;;;;;;;0.70;0.60;;;;;;;;;;4956031;28;20561;-77
2021/09/13 10:11:26;;;;;;;1.00;0.70;;;;;;;;;;4961539;28;20186;-76
2021/09/13 10:13:52;;;;;;;1.80;0.60;;;;;;;;;;4962868;28;20179;-77
2021/09/13 10:16:17;;;;;;;1.30;0.80;;;;;;;;;;4963070;28;20722;-77
2021/09/13 10:18:43;;;;;;;3.23;1.00;;;;;;;;;;4961321;28;20257;-77
2021/09/13 10:21:08;;;;;;;1.60;0.70;;;;;;;;;;4961760;28;20639;-75
2021/09/13 10:23:34;;;;;;;2.50;1.00;;;;;;;;;;4959485;28;20577;-77
2021/09/13 10:25:59;;;;;;;1.73;0.90;;;;;;;;;;4961561;28;20290;-76
2021/09/13 10:28:24;;;;;;;2.00;0.53;;;;;;;;;;4954922;28;20306;-77
2021/09/13 10:30:53;;;;;;;2.73;1.20;;;;;;;;;;4959538;28;20194;-77
2021/09/13 10:33:18;;;;;;;0.87;0.70;;;;;;;;;;4968995;28;20514;-77
2021/09/13 10:36:01;;;;;;;2.10;0.80;;;;;;;;;;4961660;28;20513;-77
2021/09/13 10:38:38;;;;;;;1.47;0.77;;;;;;;;;;4961099;28;20586;-77
2021/09/13 10:41:04;;;;;;;2.37;0.70;;;;;;;;;;4961234;28;20443;-77
2021/09/13 10:43:29;;;;;;;1.70;0.87;;;;;;;;;;4961104;28;20781;-77
2021/09/13 10:45:54;;;;;;;1.50;0.93;;;;;;;;;;4962867;28;20190;-77
2021/09/13 10:48:23;;;;;;;1.17;0.70;;;;;;;;;;4962281;28;20805;-76
2021/09/13 10:50:49;;;;;;;1.07;0.70;;;;;;;;;;4961765;28;20274;-76
2021/09/13 10:53:17;;;;;;;2.40;0.70;;;;;;;;;;4962125;28;20430;-76
2021/09/13 10:55:50;;;;;;;1.00;0.50;;;;;;;;;;4961936;28;20418;-77
2021/09/13 10:58:35;;;;;;;1.20;0.70;;;;;;;;;;4962418;28;20454;-77
2021/09/13 11:01:02;;;;;;;1.17;0.67;;;;;;;;;;4963313;28;20466;-77
2021/09/13 11:06:05;;;;;;;0.60;0.60;;;;;;;;;;4954483;28;20439;-76
2021/09/13 11:08:30;;;;;;;2.20;0.73;;;;;;;;;;4960614;28;20205;-75
2021/09/13 11:10:56;;;;;;;1.53;0.60;;;;;;;;;;4951134;28;20434;-76
2021/09/13 11:13:21;;;;;;;1.83;0.80;;;;;;;;;;4949768;28;20654;-77
2021/09/13 11:15:47;;;;;;;1.37;0.90;;;;;;;;;;4954628;28;20217;-76
2021/09/13 11:18:12;;;;;;;1.40;0.80;;;;;;;;;;4946971;28;20207;-77
2021/09/13 11:20:37;;;;;;;1.87;0.73;;;;;;;;;;4948708;28;20449;-76
2021/09/13 11:23:03;;;;;;;1.13;0.60;;;;;;;;;;4951160;28;20683;-75
2021/09/13 11:25:28;;;;;;;3.60;0.97;;;;;;;;;;4954627;28;20532;-76
2021/09/13 11:28:00;;;;;;;1.63;0.60;;;;;;;;;;4950207;28;20298;-75
2021/09/13 11:30:43;;;;;;;2.00;0.57;;;;;;;;;;4951210;28;20193;-75
2021/09/13 11:33:09;;;;;;;2.80;0.80;;;;;;;;;;4952986;28;20780;-77
2021/09/13 11:35:34;;;;;;;1.37;0.70;;;;;;;;;;4961071;28;20429;-76
2021/09/13 11:37:59;;;;;;;1.83;0.60;;;;;;;;;;4961607;28;20210;-75
2021/09/13 11:40:25;;;;;;;0.80;0.60;;;;;;;;;;4961757;28;20186;-76
2021/09/13 11:42:50;;;;;;;2.07;0.77;;;;;;;;;;4967549;28;20598;-76
2021/09/13 11:45:16;;;;;;;1.80;0.90;;;;;;;;;;4963597;28;20498;-77
2021/09/13 11:47:41;;;;;;;0.80;0.53;;;;;;;;;;4955529;28;20569;-76
2021/09/13 11:50:08;;;;;;;1.23;0.60;;;;;;;;;;4952011;28;20555;-76
2021/09/13 11:52:37;;;;;;;1.50;0.70;;;;;;;;;;4949784;28;20179;-76
2021/09/13 11:55:08;;;;;;;1.77;0.70;;;;;;;;;;4955446;28;20432;-76
2021/09/13 11:57:43;;;;;;;1.10;0.60;;;;;;;;;;4956319;28;20454;-75
2021/09/13 12:00:09;;;;;;;1.47;0.70;;;;;;;;;;4951452;28;20938;-75
2021/09/13 12:02:35;;;;;;;0.70;0.70;;;;;;;;;;4950839;28;20433;-76
2021/09/13 12:05:11;;;;;;;2.30;0.60;;;;;;;;;;4957402;28;20441;-75
2021/09/13 12:07:36;;;;;;;1.60;0.77;;;;;;;;;;4950068;28;20718;-75
2021/09/13 12:10:02;;;;;;;1.57;0.70;;;;;;;;;;4956276;28;20470;-75
2021/09/13 12:12:27;;;;;;;1.30;0.97;;;;;;;;;;4952923;28;20183;-76
2021/09/13 12:14:54;;;;;;;1.27;0.70;;;;;;;;;;4956790;28;20198;-75
2021/09/13 12:17:21;;;;;;;5.00;0.87;;;;;;;;;;4951426;28;20202;-77
2021/09/13 12:19:47;;;;;;;1.90;0.90;;;;;;;;;;4950754;28;20815;-76
2021/09/13 12:22:14;;;;;;;1.10;0.70;;;;;;;;;;4952071;28;20473;-76
2021/09/13 12:24:40;;;;;;;1.63;1.00;;;;;;;;;;4955496;28;20446;-76
2021/09/13 12:27:11;;;;;;;1.47;0.70;;;;;;;;;;4951832;28;20939;-77
2021/09/13 12:29:57;;;;;;;1.97;0.97;;;;;;;;;;4953679;28;20469;-75
2021/09/13 12:32:26;;;;;;;1.37;0.80;;;;;;;;;;4949945;28;20908;-76
2021/09/13 12:34:56;;;;;;;2.00;0.90;;;;;;;;;;4949304;28;26871;-76
2021/09/13 12:37:40;;;;;;;1.77;0.80;;;;;;;;;;4951257;28;20490;-76
2021/09/13 12:40:06;;;;;;;1.47;0.70;;;;;;;;;;4964293;28;20448;-76
2021/09/13 12:42:31;;;;;;;2.93;1.03;;;;;;;;;;4964263;28;20982;-76
2021/09/13 12:45:00;;;;;;;1.93;0.80;;;;;;;;;;4961150;28;20183;-76
2021/09/13 12:47:26;;;;;;;1.27;0.70;;;;;;;;;;4951104;28;20206;-76
2021/09/13 12:49:52;;;;;;;0.80;0.70;;;;;;;;;;4954677;28;21032;-76
2021/09/13 12:52:17;;;;;;;1.97;0.73;;;;;;;;;;4954645;28;20637;-76
2021/09/13 12:54:42;;;;;;;1.37;0.70;;;;;;;;;;4957187;28;20187;-76
2021/09/13 12:57:08;;;;;;;1.77;0.83;;;;;;;;;;4957686;28;20202;-77
2021/09/13 12:59:33;;;;;;;1.90;0.80;;;;;;;;;;4951608;28;20183;-76
2021/09/13 13:01:59;;;;;;;4.03;0.90;;;;;;;;;;4970761;28;20205;-76
2021/09/13 13:04:35;;;;;;;2.30;0.90;;;;;;;;;;4963597;28;20218;-76
2021/09/13 13:07:04;;;;;;;1.27;0.80;;;;;;;;;;4960610;28;20187;-77
2021/09/13 13:09:29;;;;;;;2.93;0.90;;;;;;;;;;4958365;28;20462;-77
2021/09/13 13:11:54;;;;;;;1.77;1.00;;;;;;;;;;4957699;28;20442;-77
2021/09/13 13:14:19;;;;;;;2.60;0.90;;;;;;;;;;4954920;28;20238;-77
2021/09/13 13:16:46;;;;;;;2.27;0.90;;;;;;;;;;4954164;28;20180;-77
2021/09/13 13:19:13;;;;;;;1.00;0.80;;;;;;;;;;4951685;28;20210;-77
2021/09/13 13:21:40;;;;;;;2.00;0.90;;;;;;;;;;4950892;28;20430;-76
2021/09/13 13:24:06;;;;;;;1.63;0.90;;;;;;;;;;4949304;28;20575;-76
2021/09/13 13:26:31;;;;;;;3.10;1.00;;;;;;;;;;4954222;28;20908;-77
2021/09/13 13:28:57;;;;;;;3.13;0.80;;;;;;;;;;4952672;28;20265;-76
2021/09/13 13:31:22;;;;;;;1.00;0.80;;;;;;;;;;4952733;28;20561;-77
2021/09/13 13:33:47;;;;;;;1.83;0.70;;;;;;;;;;4954306;28;20218;-77
2021/09/13 13:36:13;;;;;;;2.90;0.87;;;;;;;;;;4950146;28;20179;-77
2021/09/13 13:38:39;;;;;;;0.77;0.60;;;;;;;;;;4957091;28;20262;-77
2021/09/13 13:41:04;;;;;;;2.60;0.80;;;;;;;;;;4961931;28;20438;-77
2021/09/13 13:43:29;;;;;;;1.90;0.70;;;;;;;;;;4956645;28;20233;-77
2021/09/13 13:45:54;;;;;;;1.00;0.60;;;;;;;;;;4955181;28;20535;-77
2021/09/13 13:48:20;;;;;;;1.43;0.80;;;;;;;;;;4958755;28;20711;-77
2021/09/13 13:50:45;;;;;;;0.80;0.70;;;;;;;;;;4958114;28;20597;-77
2021/09/13 13:53:10;;;;;;;2.03;0.80;;;;;;;;;;4954006;28;20589;-77
2021/09/13 13:55:36;;;;;;;3.50;0.90;;;;;;;;;;4962898;28;20269;-77
2021/09/13 13:58:01;;;;;;;3.53;0.80;;;;;;;;;;4961165;28;20258;-77
2021/09/13 14:00:26;;;;;;;2.90;1.13;;;;;;;;;;4953892;28;20639;-77
2021/09/13 14:02:52;;;;;;;0.80;0.60;;;;;;;;;;4957348;28;20636;-77
2021/09/13 14:05:17;;;;;;;0.77;0.73;;;;;;;;;;4961162;28;20179;-77
2021/09/13 14:07:42;;;;;;;1.63;0.73;;;;;;;;;;4962152;28;20207;-77
2021/09/13 14:10:08;;;;;;;1.13;0.70;;;;;;;;;;4962727;28;20206;-77
2021/09/13 14:12:34;;;;;;;2.40;0.80;;;;;;;;;;4961856;28;20179;-77
2021/09/13 14:14:59;;;;;;;1.03;0.67;;;;;;;;;;4962793;28;20179;-77
2021/09/13 14:17:24;;;;;;;1.40;0.77;;;;;;;;;;4962779;28;20703;-77
2021/09/13 14:19:50;;;;;;;1.50;1.00;;;;;;;;;;4962745;28;20215;-77
2021/09/13 14:22:16;;;;;;;1.63;1.13;;;;;;;;;;4961868;28;20222;-77
2021/09/13 14:24:41;;;;;;;2.40;0.90;;;;;;;;;;4965229;28;20185;-77
2021/09/13 14:27:06;;;;;;;1.47;0.80;;;;;;;;;;4961557;28;21861;-77
2021/09/13 14:29:32;;;;;;;2.57;0.83;;;;;;;;;;4962284;28;20195;-77
2021/09/13 14:31:58;;;;;;;0.80;0.70;;;;;;;;;;4963417;28;20175;-77
2021/09/13 14:34:24;;;;;;;0.83;0.50;;;;;;;;;;4961585;28;20228;-77
2021/09/13 14:36:49;;;;;;;1.30;0.80;;;;;;;;;;4961713;28;20419;-76
2021/09/13 14:39:14;;;;;;;1.10;0.70;;;;;;;;;;4963341;28;20561;-77
2021/09/13 14:41:39;;;;;;;3.37;0.77;;;;;;;;;;4963135;28;20179;-77
2021/09/13 14:44:05;;;;;;;1.13;0.80;;;;;;;;;;4961861;28;20721;-77
2021/09/13 14:46:31;;;;;;;0.90;0.70;;;;;;;;;;4961792;28;20190;-77
2021/09/13 14:48:56;;;;;;;1.20;0.80;;;;;;;;;;4961380;28;20221;-77
2021/09/13 14:51:21;;;;;;;2.67;0.90;;;;;;;;;;4962211;28;20197;-77
2021/09/13 14:53:46;;;;;;;1.23;0.80;;;;;;;;;;4961833;28;20178;-77
2021/09/13 14:56:12;;;;;;;0.87;0.70;;;;;;;;;;4961723;28;20524;-77
2021/09/13 14:58:37;;;;;;;5.40;0.70;;;;;;;;;;4962109;28;20202;-77