Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:41;;;;;;;;;;;10.70;99.90;;;;;;5075391;28;19912;-67
2022/12/20 00:03:07;;;;;;;;;;;10.70;99.90;;;;;;5075441;28;20331;-67
2022/12/20 00:05:35;;;;;;;;;;;10.70;99.90;;;;;;5075067;28;19951;-67
2022/12/20 00:08:00;;;;;;;;;;;10.70;99.90;;;;;;5075020;28;19916;-68
2022/12/20 00:10:26;;;;;;;;;;;10.70;99.90;;;;;;5074949;28;19912;-67
2022/12/20 00:12:51;;;;;;;;;;;10.80;99.90;;;;;;5074977;28;19915;-67
2022/12/20 00:15:17;;;;;;;;;;;10.90;99.90;;;;;;5074878;28;19909;-67
2022/12/20 00:17:42;;;;;;;;;;;10.90;99.90;;;;;;5074835;28;20374;-67
2022/12/20 00:20:08;;;;;;;;;;;11.00;99.90;;;;;;5056827;28;19936;-67
2022/12/20 00:22:33;;;;;;;;;;;11.10;99.90;;;;;;5074794;28;19913;-68
2022/12/20 00:24:59;;;;;;;;;;;11.20;99.90;;;;;;5055968;28;19995;-67
2022/12/20 00:27:24;;;;;;;;;;;11.20;99.90;;;;;;5074633;28;19908;-67
2022/12/20 00:29:50;;;;;;;;;;;11.30;99.90;;;;;;5056819;28;19908;-67
2022/12/20 00:32:15;;;;;;;;;;;11.40;99.90;;;;;;5074538;28;19944;-67
2022/12/20 00:34:41;;;;;;;;;;;11.30;99.90;;;;;;5074516;28;19915;-67
2022/12/20 00:37:06;;;;;;;;;;;11.30;99.90;;;;;;5074435;28;20393;-67
2022/12/20 00:39:31;;;;;;;;;;;11.30;99.90;;;;;;5074149;28;19927;-68
2022/12/20 00:41:57;;;;;;;;;;;11.40;99.90;;;;;;5056584;28;19913;-67
2022/12/20 00:44:22;;;;;;;;;;;11.40;99.90;;;;;;5056413;28;19927;-67
2022/12/20 00:46:48;;;;;;;;;;;11.40;99.90;;;;;;5074309;28;19909;-67
2022/12/20 00:49:15;;;;;;;;;;;11.40;99.90;;;;;;5074236;28;19912;-67
2022/12/20 00:51:40;;;;;;;;;;;11.40;99.90;;;;;;5074247;28;19908;-67
2022/12/20 00:54:06;;;;;;;;;;;11.40;99.90;;;;;;5074144;28;19923;-67
2022/12/20 00:56:31;;;;;;;;;;;11.40;99.90;;;;;;5056363;28;19913;-68
2022/12/20 00:58:58;;;;;;;;;;;11.40;99.90;;;;;;5056232;28;19932;-67
2022/12/20 01:01:25;;;;;;;;;;;11.40;99.90;;;;;;5074048;28;19912;-67
2022/12/20 01:03:51;;;;;;;;;;;11.30;99.90;;;;;;5073914;28;19999;-67
2022/12/20 01:06:17;;;;;;;;;;;11.30;99.90;;;;;;5073947;28;19963;-67
2022/12/20 01:08:42;;;;;;;;;;;11.30;99.90;;;;;;5073995;28;19915;-67
2022/12/20 01:11:13;;;;;;;;;;;11.30;99.90;;;;;;5073901;28;19908;-67
2022/12/20 01:13:40;;;;;;;;;;;11.50;99.90;;;;;;5073864;28;19916;-67
2022/12/20 01:16:08;;;;;;;;;;;11.50;99.90;;;;;;5073809;28;19934;-67
2022/12/20 01:18:34;;;;;;;;;;;11.50;99.90;;;;;;5073821;28;19912;-67
2022/12/20 01:21:01;;;;;;;;;;;11.50;99.90;;;;;;5073752;28;19913;-67
2022/12/20 01:23:27;;;;;;;;;;;11.60;99.90;;;;;;5073741;28;20327;-67
2022/12/20 01:25:52;;;;;;;;;;;11.60;99.90;;;;;;5073742;28;19990;-67
2022/12/20 01:28:18;;;;;;;;;;;11.60;99.90;;;;;;5073686;28;20007;-67
2022/12/20 01:30:43;;;;;;;;;;;11.60;99.90;;;;;;5073645;28;19912;-67
2022/12/20 01:33:09;;;;;;;;;;;11.60;99.90;;;;;;5073646;28;19908;-67
2022/12/20 01:35:34;;;;;;;;;;;11.60;99.90;;;;;;5073436;28;19908;-67
2022/12/20 01:37:59;;;;;;;;;;;11.50;99.90;;;;;;5055660;28;19915;-67
2022/12/20 01:40:25;;;;;;;;;;;11.60;99.90;;;;;;5052080;28;19960;-67
2022/12/20 01:42:51;;;;;;;;;;;11.50;99.90;;;;;;5086072;28;20270;-67
2022/12/20 01:45:21;;;;;;;;;;;11.50;99.90;;;;;;5053505;28;19908;-67
2022/12/20 01:47:47;;;;;;;;;;;11.50;99.90;;;;;;5053499;28;19909;-67
2022/12/20 01:50:12;;;;;;;;;;;11.40;99.90;;;;;;5053439;28;19908;-67
2022/12/20 01:52:39;;;;;;;;;;;11.30;99.90;;;;;;5053385;28;20449;-67
2022/12/20 01:55:09;;;;;;;;;;;11.40;99.90;;;;;;5053404;28;19947;-67
2022/12/20 01:57:40;;;;;;;;;;;11.30;99.90;;;;;;5053320;28;19916;-67
2022/12/20 02:00:07;;;;;;;;;;;11.30;99.90;;;;;;5053293;28;19913;-67
2022/12/20 02:02:33;;;;;;;;;;;11.20;99.90;;;;;;5053285;28;19909;-67
2022/12/20 02:04:58;;;;;;;;;;;11.20;99.90;;;;;;5053359;28;19909;-67
2022/12/20 02:07:26;;;;;;;;;;;11.30;99.90;;;;;;5053285;28;20328;-67
2022/12/20 02:09:53;;;;;;;;;;;11.40;99.90;;;;;;5053266;28;19909;-67
2022/12/20 02:12:21;;;;;;;;;;;11.50;99.90;;;;;;5053254;28;19952;-67
2022/12/20 02:14:58;;;;;;;;;;;11.50;99.90;;;;;;5053241;28;19909;-67
2022/12/20 02:17:44;;;;;;;;;;;11.50;99.90;;;;;;5053170;28;19912;-67
2022/12/20 02:20:21;;;;;;;;;;;11.50;99.90;;;;;;5053228;28;19917;-67
2022/12/20 02:23:06;;;;;;;;;;;11.40;99.90;;;;;;5053112;28;19909;-67
2022/12/20 02:25:52;;;;;;;;;;;11.40;99.90;;;;;;5053151;28;19915;-65
2022/12/20 02:28:27;;;;;;;;;;;11.40;99.90;;;;;;5051854;28;19913;-67
2022/12/20 02:30:53;;;;;;;;;;;11.40;99.90;;;;;;5053348;28;19955;-67
2022/12/20 02:33:20;;;;;;;;;;;11.60;99.90;;;;;;5053058;28;19908;-67
2022/12/20 02:35:46;;;;;;;;;;;11.50;99.90;;;;;;5052988;28;19970;-67
2022/12/20 02:41:08;;;;;;;;;;;11.60;99.90;;;;;;5091325;28;19918;-66
2022/12/20 02:46:22;;;;;;;;;;;11.60;99.90;;;;;;5090955;28;19947;-66
2022/12/20 02:48:48;;;;;;;;;;;11.70;99.90;;;;;;5091141;28;19908;-66
2022/12/20 02:51:14;;;;;;;;;;;11.60;99.90;;;;;;5123937;28;19938;-66
2022/12/20 02:53:41;;;;;;;;;;;11.50;99.90;;;;;;5123870;28;19908;-66
2022/12/20 02:56:26;;;;;;;;;;;11.50;99.90;;;;;;5090971;28;20369;-66
2022/12/20 02:58:54;;;;;;;;;;;11.60;99.90;;;;;;5118239;28;19908;-66
2022/12/20 03:01:23;;;;;;;;;;;11.60;99.90;;;;;;5090875;28;19915;-66
2022/12/20 03:03:50;;;;;;;;;;;11.60;99.90;;;;;;5090771;28;19916;-66
2022/12/20 03:06:16;;;;;;;;;;;11.60;99.90;;;;;;5090757;28;19909;-66
2022/12/20 03:08:41;;;;;;;;;;;11.70;99.90;;;;;;5090703;28;19909;-66
2022/12/20 03:11:07;;;;;;;;;;;11.70;99.90;;;;;;5090921;28;19915;-66
2022/12/20 03:13:32;;;;;;;;;;;11.60;99.90;;;;;;5090657;28;19909;-66
2022/12/20 03:15:58;;;;;;;;;;;11.60;99.90;;;;;;5090579;28;19993;-66
2022/12/20 03:18:23;;;;;;;;;;;11.70;99.90;;;;;;5090538;28;19915;-66
2022/12/20 03:20:49;;;;;;;;;;;11.60;99.90;;;;;;5123328;28;20277;-66
2022/12/20 03:23:14;;;;;;;;;;;11.60;99.90;;;;;;5090484;28;19954;-66
2022/12/20 03:25:39;;;;;;;;;;;11.60;99.90;;;;;;5090655;28;19908;-66
2022/12/20 03:28:05;;;;;;;;;;;11.40;99.90;;;;;;5090451;28;19986;-66
2022/12/20 03:30:30;;;;;;;;;;;11.40;99.90;;;;;;5089040;28;19940;-66
2022/12/20 03:32:56;;;;;;;;;;;11.30;99.90;;;;;;5123151;28;19916;-67
2022/12/20 03:35:21;;;;;;;;;;;11.30;99.90;;;;;;5090160;28;20326;-67
2022/12/20 03:37:47;;;;;;;;;;;11.30;99.90;;;;;;5090455;28;19908;-67
2022/12/20 03:40:12;;;;;;;;;;;11.30;99.90;;;;;;5103261;28;19920;-66
2022/12/20 03:42:38;;;;;;;;;;;11.20;99.90;;;;;;5110373;28;19995;-66
2022/12/20 03:45:04;;;;;;;;;;;11.20;99.90;;;;;;5110386;28;20296;-66
2022/12/20 03:47:29;;;;;;;;;;;11.10;99.90;;;;;;5110316;28;19931;-67
2022/12/20 03:49:56;;;;;;;;;;;11.10;99.90;;;;;;5110302;28;19908;-66
2022/12/20 03:52:21;;;;;;;;;;;11.10;99.90;;;;;;5096989;28;19908;-66
2022/12/20 03:54:47;;;;;;;;;;;11.20;99.90;;;;;;5096652;28;19915;-66
2022/12/20 03:57:12;;;;;;;;;;;11.20;99.90;;;;;;5096877;28;19908;-66
2022/12/20 03:59:38;;;;;;;;;;;11.20;99.90;;;;;;5096478;28;19920;-66
2022/12/20 04:02:03;;;;;;;;;;;11.20;99.90;;;;;;5096513;28;19908;-66
2022/12/20 04:04:29;;;;;;;;;;;11.20;99.90;;;;;;5096579;28;19914;-66
2022/12/20 04:06:55;;;;;;;;;;;11.20;99.90;;;;;;5078421;28;19908;-66
2022/12/20 04:09:20;;;;;;;;;;;11.20;99.90;;;;;;5078172;28;19909;-66
2022/12/20 04:11:45;;;;;;;;;;;11.10;99.90;;;;;;5096304;28;19920;-66
2022/12/20 04:14:11;;;;;;;;;;;11.20;99.90;;;;;;5096310;28;19908;-66
2022/12/20 04:16:36;;;;;;;;;;;11.10;99.90;;;;;;5078036;28;20280;-66
2022/12/20 04:19:02;;;;;;;;;;;11.10;99.90;;;;;;5078039;28;19997;-66
2022/12/20 04:21:29;;;;;;;;;;;11.10;99.90;;;;;;5096043;28;19915;-66
2022/12/20 04:23:55;;;;;;;;;;;11.00;99.90;;;;;;5096011;28;19908;-66
2022/12/20 04:26:21;;;;;;;;;;;11.00;99.90;;;;;;5095907;28;19909;-67
2022/12/20 04:28:46;;;;;;;;;;;10.90;99.90;;;;;;5095975;28;19912;-67
2022/12/20 04:31:12;;;;;;;;;;;10.80;99.90;;;;;;5095936;28;19908;-67
2022/12/20 04:33:38;;;;;;;;;;;10.80;99.90;;;;;;5095943;28;19915;-66
2022/12/20 04:36:03;;;;;;;;;;;10.80;99.90;;;;;;5095823;28;20010;-66
2022/12/20 04:38:29;;;;;;;;;;;10.80;99.90;;;;;;5095716;28;19974;-67
2022/12/20 04:40:55;;;;;;;;;;;10.70;99.90;;;;;;5095535;28;19927;-67
2022/12/20 04:43:21;;;;;;;;;;;10.70;99.90;;;;;;5095624;28;19915;-67
2022/12/20 04:45:47;;;;;;;;;;;10.70;99.90;;;;;;5095656;28;19919;-67
2022/12/20 04:48:13;;;;;;;;;;;10.60;99.90;;;;;;5077627;28;19912;-67
2022/12/20 04:50:38;;;;;;;;;;;10.60;99.90;;;;;;5060852;28;19969;-67
2022/12/20 04:55:50;;;;;;;;;;;10.60;99.90;;;;;;5095122;28;20281;-67
2022/12/20 04:58:15;;;;;;;;;;;10.60;99.90;;;;;;5095395;28;19915;-67
2022/12/20 05:00:41;;;;;;;;;;;10.70;99.90;;;;;;5077091;28;19913;-67
2022/12/20 05:03:06;;;;;;;;;;;10.70;99.90;;;;;;5076234;28;19915;-66
2022/12/20 05:05:32;;;;;;;;;;;10.80;99.90;;;;;;5077083;28;20005;-66
2022/12/20 05:07:57;;;;;;;;;;;10.80;99.90;;;;;;5077001;28;20339;-66
2022/12/20 05:10:23;;;;;;;;;;;10.70;99.90;;;;;;5077045;28;20486;-66
2022/12/20 05:12:49;;;;;;;;;;;10.70;99.90;;;;;;5095113;28;20003;-67
2022/12/20 05:15:14;;;;;;;;;;;10.70;99.90;;;;;;5094867;28;19959;-67
2022/12/20 05:17:40;;;;;;;;;;;10.70;99.90;;;;;;5076831;28;19908;-67
2022/12/20 05:20:05;;;;;;;;;;;10.70;99.90;;;;;;5076764;28;19912;-66
2022/12/20 05:28:02;;;;;;;;;;;10.80;99.90;;;;;;5094645;28;20335;-67
2022/12/20 05:30:27;;;;;;;;;;;10.70;99.90;;;;;;5094732;28;19908;-67
2022/12/20 05:32:53;;;;;;;;;;;10.70;99.90;;;;;;5094761;28;20387;-67
2022/12/20 05:35:18;;;;;;;;;;;10.70;99.90;;;;;;5094661;28;20002;-67
2022/12/20 05:37:44;;;;;;;;;;;10.70;99.90;;;;;;5076516;28;20254;-66
2022/12/20 05:40:10;;;;;;;;;;;10.70;99.90;;;;;;5076266;28;19927;-66
2022/12/20 05:42:35;;;;;;;;;;;10.70;99.90;;;;;;5094628;28;19908;-67
2022/12/20 05:45:02;;;;;;;;;;;10.70;99.90;;;;;;5094535;28;20297;-66
2022/12/20 05:47:27;;;;;;;;;;;10.70;99.90;;;;;;5076778;28;20280;-66
2022/12/20 05:49:53;;;;;;;;;;;10.70;99.90;;;;;;5094722;28;19912;-67
2022/12/20 05:52:18;;;;;;;;;;;10.70;99.90;;;;;;5094393;28;19947;-66
2022/12/20 05:54:43;;;;;;;;;;;10.70;99.90;;;;;;5059518;28;19958;-66
2022/12/20 05:57:09;;;;;;;;;;;10.70;99.90;;;;;;5094558;28;20019;-66
2022/12/20 05:59:35;;;;;;;;;;;10.70;99.90;;;;;;5094482;28;19919;-66
2022/12/20 06:02:00;;;;;;;;;;;10.70;99.90;;;;;;5094232;28;19934;-66
2022/12/20 06:04:26;;;;;;;;;;;10.70;99.90;;;;;;5094129;28;20357;-66
2022/12/20 06:06:51;;;;;;;;;;;10.70;99.90;;;;;;5094149;28;20319;-66
2022/12/20 06:09:16;;;;;;;;;;;10.70;99.90;;;;;;5094099;28;19912;-66
2022/12/20 06:11:42;;;;;;;;;;;10.70;99.90;;;;;;5094096;28;19915;-66
2022/12/20 06:14:07;;;;;;;;;;;10.70;99.90;;;;;;5093795;28;19908;-67
2022/12/20 06:16:33;;;;;;;;;;;10.60;99.90;;;;;;5093920;28;19934;-67
2022/12/20 06:18:59;;;;;;;;;;;10.60;99.90;;;;;;5094093;28;19908;-67
2022/12/20 06:21:27;;;;;;;;;;;10.60;99.90;;;;;;5093833;28;20380;-67
2022/12/20 06:23:53;;;;;;;;;;;10.60;99.90;;;;;;5093809;28;19915;-66
2022/12/20 06:26:18;;;;;;;;;;;10.60;99.90;;;;;;5093919;28;19908;-67
2022/12/20 06:28:44;;;;;;;;;;;10.60;99.90;;;;;;5093855;28;19991;-66
2022/12/20 06:31:10;;;;;;;;;;;10.60;99.90;;;;;;5094050;28;20285;-66
2022/12/20 06:33:36;;;;;;;;;;;10.60;99.90;;;;;;5093840;28;19912;-67
2022/12/20 06:36:02;;;;;;;;;;;10.50;99.90;;;;;;5093863;28;19908;-67
2022/12/20 06:38:30;;;;;;;;;;;10.50;99.90;;;;;;5094036;28;19912;-67
2022/12/20 06:40:56;;;;;;;;;;;10.50;99.90;;;;;;5093482;28;19930;-66
2022/12/20 06:43:21;;;;;;;;;;;10.50;99.90;;;;;;5093655;28;20326;-66
2022/12/20 06:45:47;;;;;;;;;;;10.40;99.90;;;;;;5093627;28;19915;-67
2022/12/20 06:48:12;;;;;;;;;;;10.40;99.90;;;;;;5093777;28;19908;-67
2022/12/20 06:50:38;;;;;;;;;;;10.40;99.90;;;;;;5093579;28;20373;-66
2022/12/20 06:53:03;;;;;;;;;;;10.50;99.90;;;;;;5093595;28;19909;-66
2022/12/20 06:55:29;;;;;;;;;;;10.50;99.90;;;;;;5093563;28;19912;-67
2022/12/20 06:57:55;;;;;;;;;;;10.50;99.90;;;;;;5075523;28;19915;-68
2022/12/20 07:00:21;;;;;;;;;;;10.50;99.90;;;;;;5092075;28;19912;-69
2022/12/20 07:02:46;;;;;;;;;;;10.50;99.90;;;;;;5076826;28;19920;-67
2022/12/20 07:05:12;;;;;;;;;;;10.60;99.90;;;;;;5083584;28;19936;-67
2022/12/20 07:07:37;;;;;;;;;;;10.60;99.90;;;;;;5087307;28;20369;-67
2022/12/20 07:10:03;;;;;;;;;;;10.60;99.90;;;;;;5094994;28;20019;-67
2022/12/20 07:12:28;;;;;;;;;;;10.70;99.90;;;;;;5093188;28;19908;-67
2022/12/20 07:14:54;;;;;;;;;;;10.70;99.90;;;;;;5074024;28;20367;-67
2022/12/20 07:17:19;;;;;;;;;;;10.70;99.90;;;;;;5072819;28;19915;-67
2022/12/20 07:19:45;;;;;;;;;;;10.70;99.90;;;;;;5089834;28;19916;-67
2022/12/20 07:22:10;;;;;;;;;;;10.80;99.90;;;;;;5078381;28;19920;-66
2022/12/20 07:24:36;;;;;;;;;;;10.90;99.90;;;;;;5073839;28;19916;-66
2022/12/20 07:27:01;;;;;;;;;;;10.90;99.90;;;;;;5075004;28;20343;-67
2022/12/20 07:29:27;;;;;;;;;;;10.90;99.90;;;;;;5094820;28;19912;-67
2022/12/20 07:31:52;;;;;;;;;;;10.90;99.90;;;;;;5117033;28;19951;-67
2022/12/20 07:34:18;;;;;;;;;;;10.90;99.90;;;;;;5099725;28;19956;-67
2022/12/20 07:36:43;;;;;;;;;;;11.00;99.90;;;;;;5095952;28;19909;-67
2022/12/20 07:39:09;;;;;;;;;;;11.00;99.90;;;;;;5097394;28;19927;-67
2022/12/20 07:41:34;;;;;;;;;;;11.00;99.90;;;;;;5077394;28;19915;-68
2022/12/20 07:44:00;;;;;;;;;;;11.00;99.90;;;;;;5097747;28;19944;-67
2022/12/20 07:46:25;;;;;;;;;;;11.00;99.90;;;;;;5096910;28;19912;-67
2022/12/20 07:48:51;;;;;;;;;;;11.00;99.90;;;;;;5078180;28;20378;-67
2022/12/20 07:51:20;;;;;;;;;;;11.00;99.90;;;;;;5087925;28;19916;-66
2022/12/20 07:53:47;;;;;;;;;;;11.00;99.90;;;;;;5096351;28;19916;-67
2022/12/20 07:56:14;;;;;;;;;;;11.10;99.90;;;;;;5093460;28;20366;-67
2022/12/20 07:58:40;;;;;;;;;;;11.20;99.90;;;;;;5075985;28;19908;-67
2022/12/20 08:01:07;;;;;;;;;;;11.20;99.90;;;;;;5090200;28;19952;-66
2022/12/20 08:03:36;;;;;;;;;;;11.20;99.90;;;;;;5075891;28;19944;-66
2022/12/20 08:06:04;;;;;;;;;;;11.20;99.90;;;;;;5080449;28;19916;-66
2022/12/20 08:08:31;;;;;;;;;;;11.30;99.90;;;;;;5095335;28;19908;-67
2022/12/20 08:10:58;;;;;;;;;;;11.30;99.90;;;;;;5079437;28;19916;-66
2022/12/20 08:13:23;;;;;;;;;;;11.30;99.90;;;;;;5096192;28;19923;-66
2022/12/20 08:15:49;;;;;;;;;;;11.30;99.90;;;;;;5098460;28;19912;-64
2022/12/20 08:18:15;;;;;;;;;;;11.40;99.90;;;;;;5095866;28;20007;-64
2022/12/20 08:20:40;;;;;;;;;;;11.30;99.90;;;;;;5077602;28;19919;-64
2022/12/20 08:23:06;;;;;;;;;;;11.40;99.90;;;;;;5096116;28;20277;-64
2022/12/20 08:25:33;;;;;;;;;;;12.00;99.90;;;;;;5095757;28;19957;-64
2022/12/20 08:28:02;;;;;;;;;;;12.30;99.90;;;;;;5080138;28;19913;-64
2022/12/20 08:30:28;;;;;;;;;;;12.70;99.90;;;;;;5076363;28;19920;-64
2022/12/20 08:32:54;;;;;;;;;;;13.00;99.90;;;;;;5076069;28;19908;-64
2022/12/20 08:35:20;;;;;;;;;;;12.90;99.90;;;;;;5096033;28;19931;-64
2022/12/20 08:37:45;;;;;;;;;;;12.90;99.90;;;;;;5095301;28;19909;-64
2022/12/20 08:40:11;;;;;;;;;;;12.70;99.90;;;;;;5092972;28;19946;-64
2022/12/20 08:42:37;;;;;;;;;;;12.60;99.90;;;;;;5075458;28;19916;-64
2022/12/20 08:45:02;;;;;;;;;;;12.30;99.90;;;;;;5080777;28;20003;-64
2022/12/20 08:47:28;;;;;;;;;;;12.20;99.90;;;;;;5097076;28;19912;-63
2022/12/20 08:49:54;;;;;;;;;;;12.00;99.90;;;;;;5096885;28;19908;-63
2022/12/20 08:52:20;;;;;;;;;;;12.00;99.90;;;;;;5091293;28;20305;-67
2022/12/20 08:54:46;;;;;;;;;;;12.00;99.90;;;;;;5092154;28;19999;-66
2022/12/20 08:57:12;;;;;;;;;;;12.00;99.90;;;;;;5091726;28;20054;-66
2022/12/20 08:59:38;;;;;;;;;;;12.00;99.90;;;;;;5074666;28;20035;-66
2022/12/20 09:02:03;;;;;;;;;;;11.90;99.90;;;;;;5085732;28;19947;-66
2022/12/20 09:04:29;;;;;;;;;;;11.90;99.90;;;;;;5095304;28;20365;-66
2022/12/20 09:06:54;;;;;;;;;;;11.80;99.90;;;;;;5093149;28;19920;-66
2022/12/20 09:09:20;;;;;;;;;;;11.70;99.90;;;;;;5094850;28;20281;-66
2022/12/20 09:11:45;;;;;;;;;;;11.60;99.90;;;;;;5094038;28;19912;-66
2022/12/20 09:14:11;;;;;;;;;;;11.70;99.90;;;;;;5095032;28;19915;-66
2022/12/20 09:16:36;;;;;;;;;;;11.80;99.90;;;;;;5094778;28;19912;-66
2022/12/20 09:19:02;;;;;;;;;;;11.90;99.90;;;;;;5076451;28;20319;-66
2022/12/20 09:21:28;;;;;;;;;;;11.90;99.90;;;;;;5092897;28;20335;-66
2022/12/20 09:23:54;;;;;;;;;;;11.90;99.90;;;;;;5094183;28;19912;-66
2022/12/20 09:26:20;;;;;;;;;;;12.00;99.90;;;;;;5094384;28;19909;-66
2022/12/20 09:28:46;;;;;;;;;;;11.90;99.90;;;;;;5094454;28;19915;-66
2022/12/20 09:31:14;;;;;;;;;;;11.90;99.90;;;;;;5094802;28;19908;-66
2022/12/20 09:33:39;;;;;;;;;;;11.90;99.90;;;;;;5088712;28;20299;-66
2022/12/20 09:36:06;;;;;;;;;;;11.90;99.90;;;;;;5093945;28;19916;-66
2022/12/20 09:38:31;;;;;;;;;;;12.00;99.90;;;;;;5094426;28;19939;-67
2022/12/20 09:40:59;;;;;;;;;;;12.00;99.90;;;;;;5070569;28;19961;-66
2022/12/20 09:43:24;;;;;;;;;;;12.10;99.90;;;;;;5094099;28;20420;-67
2022/12/20 09:45:51;;;;;;;;;;;12.00;99.90;;;;;;5094320;28;19947;-67
2022/12/20 09:48:20;;;;;;;;;;;12.10;99.90;;;;;;5075450;28;19912;-66
2022/12/20 09:50:51;;;;;;;;;;;12.00;99.90;;;;;;5093955;28;20004;-67
2022/12/20 09:53:27;;;;;;;;;;;12.10;99.90;;;;;;5089040;28;19916;-66
2022/12/20 09:55:55;;;;;;;;;;;12.10;99.90;;;;;;5093926;28;20353;-66
2022/12/20 09:58:33;;;;;;;;;;;12.10;99.90;;;;;;5094073;28;19908;-66
2022/12/20 10:01:05;;;;;;;;;;;12.20;99.90;;;;;;5093978;28;19971;-66
2022/12/20 10:03:34;;;;;;;;;;;12.20;99.90;;;;;;5086861;28;19912;-67
2022/12/20 10:06:19;;;;;;;;;;;12.20;99.90;;;;;;5055602;28;19909;-66
2022/12/20 10:09:05;;;;;;;;;;;12.20;99.90;;;;;;5073452;28;19909;-66
2022/12/20 10:14:23;;;;;;;;;;;12.20;99.90;;;;;;5090419;27;19923;-66
2022/12/20 10:16:52;;;;;;;;;;;12.30;99.90;;;;;;5121565;28;20365;-66
2022/12/20 10:19:38;;;;;;;;;;;12.30;99.90;;;;;;5090879;28;19908;-66
2022/12/20 10:22:07;;;;;;;;;;;12.40;99.90;;;;;;5089524;28;20582;-66
2022/12/20 10:24:33;;;;;;;;;;;12.40;99.90;;;;;;5078595;28;20370;-66
2022/12/20 10:27:10;;;;;;;;;;;12.40;99.90;;;;;;5060120;28;19913;-66
2022/12/20 10:29:35;;;;;;;;;;;12.40;99.90;;;;;;5070464;28;19956;-66
2022/12/20 10:32:01;;;;;;;;;;;12.40;99.90;;;;;;5069151;28;20023;-66
2022/12/20 10:34:27;;;;;;;;;;;12.40;99.90;;;;;;5069147;28;20301;-66
2022/12/20 10:37:09;;;;;;;;;;;12.50;99.90;;;;;;5066221;28;20385;-66
2022/12/20 10:39:43;;;;;;;;;;;12.60;99.90;;;;;;5087722;28;19974;-66
2022/12/20 10:42:28;;;;;;;;;;;12.70;99.90;;;;;;5090676;28;19909;-66
2022/12/20 10:44:54;;;;;;;;;;;12.70;99.90;;;;;;5090480;28;20289;-66
2022/12/20 10:47:29;;;;;;;;;;;12.80;99.90;;;;;;5074557;28;19920;-67
2022/12/20 10:50:07;;;;;;;;;;;12.80;99.90;;;;;;5065758;28;19916;-66
2022/12/20 10:52:32;;;;;;;;;;;12.80;99.90;;;;;;5068496;28;19931;-66
2022/12/20 10:54:57;;;;;;;;;;;12.90;99.90;;;;;;5069570;28;19909;-66
2022/12/20 10:57:24;;;;;;;;;;;12.90;99.90;;;;;;5089903;28;20046;-66
2022/12/20 10:59:54;;;;;;;;;;;13.00;99.90;;;;;;5090000;28;19908;-65
2022/12/20 11:02:24;;;;;;;;;;;13.00;99.90;;;;;;5087327;28;20005;-66
2022/12/20 11:04:59;;;;;;;;;;;13.10;99.90;;;;;;5078294;28;20432;-65
2022/12/20 11:07:26;;;;;;;;;;;13.10;99.90;;;;;;5072378;28;19912;-66
2022/12/20 11:09:54;;;;;;;;;;;13.10;99.90;;;;;;5078092;28;19913;-66
2022/12/20 11:12:20;;;;;;;;;;;13.00;99.90;;;;;;5079767;28;19924;-68
2022/12/20 11:14:46;;;;;;;;;;;13.00;99.90;;;;;;5089950;28;19912;-66
2022/12/20 11:17:16;;;;;;;;;;;13.10;99.90;;;;;;5089779;28;19931;-66
2022/12/20 11:22:31;;;;;;;;;;;13.10;99.90;;;;;;5088038;27;20297;-66
2022/12/20 11:25:14;;;;;;;;;;;13.20;99.90;;;;;;5090963;28;20388;-66
2022/12/20 11:27:59;;;;;;;;;;;13.30;99.90;;;;;;5088970;28;19912;-66
2022/12/20 11:30:32;;;;;;;;;;;13.30;99.90;;;;;;5089276;28;19912;-65
2022/12/20 11:33:06;;;;;;;;;;;13.40;99.90;;;;;;5085847;28;19913;-65
2022/12/20 11:35:40;;;;;;;;;;;13.40;99.90;;;;;;5090559;28;19913;-65
2022/12/20 11:38:11;;;;;;;;;;;13.50;99.90;;;;;;5090903;28;19908;-66
2022/12/20 11:40:43;;;;;;;;;;;13.40;99.90;;;;;;5090225;28;19912;-65
2022/12/20 11:43:28;;;;;;;;;;;13.30;99.90;;;;;;5118430;28;19908;-65
2022/12/20 11:46:14;;;;;;;;;;;13.30;99.90;;;;;;5089622;28;20006;-67
2022/12/20 11:48:47;;;;;;;;;;;13.30;99.90;;;;;;5080501;28;19909;-66
2022/12/20 11:51:21;;;;;;;;;;;13.30;99.90;;;;;;5088775;28;20007;-66
2022/12/20 11:53:51;;;;;;;;;;;13.30;99.90;;;;;;5077149;28;19954;-66
2022/12/20 11:56:34;;;;;;;;;;;13.20;99.90;;;;;;5085173;28;19913;-65
2022/12/20 11:59:04;;;;;;;;;;;13.20;99.90;;;;;;5070917;28;20325;-65
2022/12/20 12:01:34;;;;;;;;;;;13.20;99.90;;;;;;5071204;28;19963;-66
2022/12/20 12:04:12;;;;;;;;;;;13.30;99.90;;;;;;5080682;28;19912;-67
2022/12/20 12:06:40;;;;;;;;;;;13.30;99.90;;;;;;5098711;28;19920;-67
2022/12/20 12:09:11;;;;;;;;;;;13.30;99.90;;;;;;5078627;28;19913;-67
2022/12/20 12:11:40;;;;;;;;;;;13.20;99.90;;;;;;5060370;28;19944;-66
2022/12/20 12:14:12;;;;;;;;;;;13.20;99.90;;;;;;5069522;28;19909;-67
2022/12/20 12:16:39;;;;;;;;;;;13.10;99.90;;;;;;5078031;28;19910;-67
2022/12/20 12:19:08;;;;;;;;;;;13.20;99.90;;;;;;5074332;28;19927;-67
2022/12/20 12:21:37;;;;;;;;;;;13.20;99.90;;;;;;5075151;28;19966;-67
2022/12/20 12:24:22;;;;;;;;;;;13.20;99.90;;;;;;5071259;28;20377;-67
2022/12/20 12:26:48;;;;;;;;;;;13.20;99.90;;;;;;5072085;28;19935;-67
2022/12/20 12:29:16;;;;;;;;;;;13.10;99.90;;;;;;5076337;28;20374;-67
2022/12/20 12:31:59;;;;;;;;;;;13.10;99.90;;;;;;5074665;28;19939;-67
2022/12/20 12:34:42;;;;;;;;;;;13.10;99.90;;;;;;5055895;28;20082;-67
2022/12/20 12:37:17;;;;;;;;;;;13.00;99.90;;;;;;5070683;28;20384;-67
2022/12/20 12:39:55;;;;;;;;;;;13.20;99.90;;;;;;5075732;28;19912;-67
2022/12/20 12:42:40;;;;;;;;;;;13.10;99.90;;;;;;5075513;28;19912;-67
2022/12/20 12:45:13;;;;;;;;;;;13.10;99.90;;;;;;5075232;28;19951;-67
2022/12/20 12:47:51;;;;;;;;;;;13.20;99.90;;;;;;5059294;28;20451;-66
2022/12/20 12:50:21;;;;;;;;;;;13.20;99.90;;;;;;5075890;28;20482;-66
2022/12/20 12:52:49;;;;;;;;;;;13.20;99.90;;;;;;5091340;28;19916;-66
2022/12/20 12:55:35;;;;;;;;;;;13.20;99.90;;;;;;5073016;28;19913;-67
2022/12/20 12:58:21;;;;;;;;;;;13.20;99.90;;;;;;5075679;28;19919;-67
2022/12/20 13:00:50;;;;;;;;;;;13.20;99.90;;;;;;5075486;28;19919;-67
2022/12/20 13:03:33;;;;;;;;;;;13.20;99.90;;;;;;5091071;28;19919;-67
2022/12/20 13:06:18;;;;;;;;;;;13.20;99.90;;;;;;5073879;28;19912;-67
2022/12/20 13:08:47;;;;;;;;;;;13.20;99.90;;;;;;5057249;28;19913;-67
2022/12/20 13:11:26;;;;;;;;;;;13.20;99.90;;;;;;5057265;28;19920;-67
2022/12/20 13:14:10;;;;;;;;;;;13.20;99.90;;;;;;5067409;28;20403;-67
2022/12/20 13:16:38;;;;;;;;;;;13.10;99.90;;;;;;5075247;28;20316;-67
2022/12/20 13:19:10;;;;;;;;;;;13.10;99.90;;;;;;5074954;28;20025;-67
2022/12/20 13:21:36;;;;;;;;;;;13.10;99.90;;;;;;5070226;28;19952;-68
2022/12/20 13:24:22;;;;;;;;;;;13.10;99.90;;;;;;5053892;28;19988;-66
2022/12/20 13:26:50;;;;;;;;;;;13.10;99.90;;;;;;5056195;28;19966;-67
2022/12/20 13:29:22;;;;;;;;;;;13.00;99.90;;;;;;5075151;28;19958;-67
2022/12/20 13:31:48;;;;;;;;;;;13.10;99.90;;;;;;5055647;28;20396;-67
2022/12/20 13:34:34;;;;;;;;;;;13.00;99.90;;;;;;5064426;28;19912;-67
2022/12/20 13:36:59;;;;;;;;;;;13.00;99.90;;;;;;5059678;28;19909;-67
2022/12/20 13:42:15;;;;;;;;;;;13.00;99.90;;;;;;5070989;28;19920;-67
2022/12/20 13:44:44;;;;;;;;;;;13.00;99.90;;;;;;5070429;28;20344;-67
2022/12/20 13:47:16;;;;;;;;;;;13.00;99.90;;;;;;5070569;28;19909;-67
2022/12/20 13:49:42;;;;;;;;;;;12.90;99.90;;;;;;5068399;28;19956;-66
2022/12/20 13:52:10;;;;;;;;;;;12.80;99.90;;;;;;5070227;28;19912;-67
2022/12/20 13:54:41;;;;;;;;;;;12.80;99.90;;;;;;5069906;28;19920;-67
2022/12/20 13:57:06;;;;;;;;;;;12.70;99.90;;;;;;5068603;28;20428;-67
2022/12/20 13:59:32;;;;;;;;;;;12.80;99.90;;;;;;5068892;28;19913;-66
2022/12/20 14:01:58;;;;;;;;;;;12.70;99.90;;;;;;5069139;28;19919;-66
2022/12/20 14:04:25;;;;;;;;;;;12.70;99.90;;;;;;5070321;28;19912;-66
2022/12/20 14:06:52;;;;;;;;;;;12.70;99.90;;;;;;5070643;28;20289;-66
2022/12/20 14:09:27;;;;;;;;;;;12.60;99.90;;;;;;5067702;28;20337;-67
2022/12/20 14:11:52;;;;;;;;;;;12.60;99.90;;;;;;5066949;28;19935;-67
2022/12/20 14:14:18;;;;;;;;;;;12.40;99.90;;;;;;5069866;28;20458;-67
2022/12/20 14:16:43;;;;;;;;;;;12.20;99.90;;;;;;5069885;28;20293;-67
2022/12/20 14:19:13;;;;;;;;;;;12.00;99.90;;;;;;5066459;28;19912;-67
2022/12/20 14:21:41;;;;;;;;;;;11.80;99.90;;;;;;5067749;28;20404;-67
2022/12/20 14:24:11;;;;;;;;;;;11.70;99.90;;;;;;5077507;28;20110;-67
2022/12/20 14:26:40;;;;;;;;;;;11.60;99.90;;;;;;5067316;28;20417;-67
2022/12/20 14:29:10;;;;;;;;;;;11.50;99.90;;;;;;5066400;28;20388;-67
2022/12/20 14:31:39;;;;;;;;;;;11.50;99.90;;;;;;5067295;28;19919;-66
2022/12/20 14:34:14;;;;;;;;;;;11.40;99.90;;;;;;5067721;28;20378;-67
2022/12/20 14:36:41;;;;;;;;;;;11.40;99.90;;;;;;5056242;28;19935;-67
2022/12/20 14:39:25;;;;;;;;;;;11.40;99.90;;;;;;5067352;28;19913;-67
2022/12/20 14:41:58;;;;;;;;;;;11.30;99.90;;;;;;5087200;28;20031;-67
2022/12/20 14:44:26;;;;;;;;;;;11.30;99.90;;;;;;5089085;28;19916;-67