Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:15;;;;;;;4.80;4.20;;;5.90;99.90;;;;;;5093598;28;20878;-72
2023/02/01 00:04:41;;;;;;;4.80;4.30;;;5.80;99.90;;;;;;5092898;28;20465;-71
2023/02/01 00:07:06;;;;;;;4.80;4.30;;;5.80;99.90;;;;;;5089658;28;20949;-72
2023/02/01 00:09:32;;;;;;;5.07;4.17;;;5.80;99.90;;;;;;5088554;28;20722;-71
2023/02/01 00:12:01;;;;;;;5.10;4.20;;;5.80;99.90;;;;;;5073154;28;20407;-71
2023/02/01 00:14:27;;;;;;;4.30;3.78;;;5.90;99.90;;;;;;5071885;28;20384;-71
2023/02/01 00:16:53;;;;;;;5.43;4.33;;;5.90;99.90;;;;;;5072888;28;20434;-72
2023/02/01 00:19:18;;;;;;;4.90;4.40;;;5.90;99.90;;;;;;5082520;28;20386;-71
2023/02/01 00:21:45;;;;;;;4.33;3.90;;;5.80;99.90;;;;;;5093214;28;20382;-70
2023/02/01 00:24:11;;;;;;;4.72;3.95;;;5.80;99.90;;;;;;5092925;28;20382;-71
2023/02/01 00:26:44;;;;;;;4.45;3.85;;;5.70;99.90;;;;;;5092958;28;20931;-71
2023/02/01 00:29:20;;;;;;;4.70;3.88;;;5.80;99.90;;;;;;5093146;28;20382;-70
2023/02/01 00:31:46;;;;;;;4.17;3.77;;;5.70;99.90;;;;;;5091992;28;20432;-71
2023/02/01 00:34:15;;;;;;;4.72;3.58;;;5.70;99.90;;;;;;5093056;28;20413;-71
2023/02/01 00:36:42;;;;;;;4.65;3.85;;;5.80;99.90;;;;;;5092521;28;20445;-71
2023/02/01 00:39:08;;;;;;;4.70;3.78;;;5.70;99.90;;;;;;5092481;28;20476;-70
2023/02/01 00:41:33;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;5090016;28;20480;-71
2023/02/01 00:43:59;;;;;;;4.03;3.63;;;5.70;99.90;;;;;;5080908;28;20387;-71
2023/02/01 00:46:25;;;;;;;5.20;4.00;;;5.70;99.90;;;;;;5092473;28;20389;-70
2023/02/01 00:48:51;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;5092874;28;20821;-70
2023/02/01 00:51:20;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;5092183;28;20386;-69
2023/02/01 00:53:45;;;;;;;4.25;3.53;;;5.70;99.90;;;;;;5091436;28;20494;-70
2023/02/01 00:56:11;;;;;;;4.13;3.38;;;5.70;99.90;;;;;;5092202;28;20497;-69
2023/02/01 00:58:37;;;;;;;4.20;3.22;;;5.70;99.90;;;;;;5090791;28;20397;-70
2023/02/01 01:01:09;;;;;;;3.75;3.33;;;5.60;99.90;;;;;;5092575;28;20763;-71
2023/02/01 01:03:37;;;;;;;3.67;3.20;;;5.70;99.90;;;;;;5092588;28;20402;-71
2023/02/01 01:06:06;;;;;;;3.50;3.10;;;5.70;99.90;;;;;;5091859;28;20396;-69
2023/02/01 01:08:32;;;;;;;4.13;3.30;;;5.70;99.90;;;;;;5092450;28;20407;-71
2023/02/01 01:10:58;;;;;;;3.10;2.80;;;5.70;99.90;;;;;;5091079;28;20736;-70
2023/02/01 01:13:23;;;;;;;4.00;2.87;;;5.70;99.90;;;;;;5091568;28;20382;-70
2023/02/01 01:15:49;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;5091801;28;20406;-70
2023/02/01 01:18:15;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5092138;28;20431;-70
2023/02/01 01:20:40;;;;;;;4.10;2.73;;;5.70;99.90;;;;;;5092100;28;20864;-71
2023/02/01 01:23:07;;;;;;;3.83;3.20;;;5.70;99.90;;;;;;5091870;28;20374;-71
2023/02/01 01:25:36;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;5086715;28;20589;-71
2023/02/01 01:28:02;;;;;;;4.03;3.35;;;5.70;99.90;;;;;;5074176;28;20391;-70
2023/02/01 01:30:27;;;;;;;3.90;3.50;;;5.70;99.90;;;;;;5090664;28;20731;-70
2023/02/01 01:32:53;;;;;;;3.70;3.30;;;5.70;99.90;;;;;;5091975;28;20462;-70
2023/02/01 01:35:18;;;;;;;3.78;3.20;;;5.60;99.90;;;;;;5091265;28;20463;-71
2023/02/01 01:37:44;;;;;;;3.80;3.50;;;5.60;99.90;;;;;;5091389;28;20823;-70
2023/02/01 01:40:10;;;;;;;5.50;3.58;;;5.50;99.90;;;;;;5091688;28;20402;-70
2023/02/01 01:42:41;;;;;;;5.05;3.20;;;5.50;99.90;;;;;;5087977;28;20439;-71
2023/02/01 01:45:32;;;;;;;4.93;3.30;;;5.60;99.90;;;;;;5089624;28;20451;-71
2023/02/01 01:48:01;;;;;;;6.00;3.70;;;5.50;99.90;;;;;;5087981;28;20740;-69
2023/02/01 01:50:36;;;;;;;7.22;3.50;;;5.50;99.90;;;;;;5071238;28;20484;-71
2023/02/01 01:53:04;;;;;;;4.97;3.30;;;5.50;99.90;;;;;;5071447;28;20475;-70
2023/02/01 01:55:35;;;;;;;3.97;3.58;;;5.50;99.90;;;;;;5083523;28;20452;-69
2023/02/01 01:58:09;;;;;;;5.30;3.50;;;5.50;99.90;;;;;;5088323;28;20386;-70
2023/02/01 02:00:36;;;;;;;4.37;2.97;;;5.50;99.90;;;;;;5090233;28;20522;-70
2023/02/01 02:03:19;;;;;;;3.60;2.92;;;5.60;99.90;;;;;;5091064;28;20891;-70
2023/02/01 02:05:48;;;;;;;3.53;3.22;;;5.60;99.90;;;;;;5085743;28;20818;-71
2023/02/01 02:08:14;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;5071042;28;20405;-70
2023/02/01 02:13:24;;;;;;;3.47;2.92;;;5.60;99.90;;;;;;5083197;28;20440;-71
2023/02/01 02:16:18;;;;;;;4.18;3.20;;;5.50;99.90;;;;;;5090364;28;20409;-70
2023/02/01 02:19:14;;;;;;;4.40;3.35;;;5.60;99.90;;;;;;5090872;28;20400;-70
2023/02/01 02:22:06;;;;;;;3.47;3.00;;;5.60;99.90;;;;;;5091066;28;20366;-70
2023/02/01 02:24:57;;;;;;;3.47;2.90;;;5.60;99.90;;;;;;5069360;28;20479;-70
2023/02/01 02:27:36;;;;;;;5.60;2.97;;;5.60;99.90;;;;;;5090558;28;20379;-70
2023/02/01 02:30:19;;;;;;;3.58;2.95;;;5.60;99.90;;;;;;5090915;28;20431;-70
2023/02/01 02:33:16;;;;;;;4.30;2.80;;;5.60;99.90;;;;;;5088943;28;20393;-70
2023/02/01 02:35:59;;;;;;;3.42;2.50;;;5.60;99.90;;;;;;5090300;28;20394;-71
2023/02/01 02:38:40;;;;;;;3.33;3.03;;;5.50;99.90;;;;;;5089636;28;20389;-71
2023/02/01 02:47:23;;;;;;;3.30;3.00;;;5.50;99.90;;;;;;5087871;28;20394;-71
2023/02/01 02:47:23;;;;;;;3.70;2.80;;;5.60;99.90;;;;;;5089866;28;20377;-70
2023/02/01 02:54:45;;;;;;;4.27;3.10;;;5.70;99.90;;;;;;5089450;28;20386;-71
2023/02/01 02:55:38;;;;;;;3.35;3.03;;;5.60;99.90;;;;;;5063104;28;20411;-73
2023/02/01 03:06:23;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;5071693;28;20390;-72
2023/02/01 03:08:53;;;;;;;3.55;3.05;;;5.60;99.90;;;;;;5084709;28;20802;-73
2023/02/01 03:11:19;;;;;;;3.72;2.60;;;5.60;99.90;;;;;;5090352;28;20903;-72
2023/02/01 03:13:57;;;;;;;4.22;2.83;;;5.60;99.90;;;;;;5090575;28;20374;-73
2023/02/01 03:16:31;;;;;;;2.93;2.50;;;5.60;99.90;;;;;;5089962;28;20402;-73
2023/02/01 03:19:06;;;;;;;4.90;2.83;;;5.50;99.90;;;;;;5090254;28;20443;-73
2023/02/01 03:21:46;;;;;;;3.80;3.50;;;5.60;99.90;;;;;;5090263;28;20387;-72
2023/02/01 03:24:21;;;;;;;3.10;2.63;;;5.50;99.90;;;;;;5090171;28;20374;-73
2023/02/01 03:26:53;;;;;;;3.25;2.90;;;5.60;99.90;;;;;;5089851;28;20398;-73
2023/02/01 03:29:25;;;;;;;4.80;3.10;;;5.50;99.90;;;;;;5089745;28;20401;-72
2023/02/01 03:31:50;;;;;;;4.50;2.90;;;5.50;99.90;;;;;;5090035;28;20404;-73
2023/02/01 03:34:16;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5088839;28;20472;-72
2023/02/01 03:37:00;;;;;;;4.30;3.00;;;5.50;99.90;;;;;;5089630;28;20394;-73
2023/02/01 03:39:44;;;;;;;5.03;3.45;;;5.40;99.90;;;;;;5088624;28;20413;-74
2023/02/01 03:42:19;;;;;;;5.30;4.07;;;5.40;99.90;;;;;;5081699;28;20386;-75
2023/02/01 03:45:10;;;;;;;5.15;3.70;;;5.30;99.90;;;;;;5077465;28;20396;-74
2023/02/01 03:47:40;;;;;;;5.65;4.38;;;5.30;99.90;;;;;;5068247;28;20836;-73
2023/02/01 03:50:10;;;;;;;4.30;3.70;;;5.20;99.90;;;;;;5069777;28;20390;-72
2023/02/01 03:52:49;;;;;;;4.90;4.07;;;5.20;99.90;;;;;;5076285;28;20408;-73
2023/02/01 03:55:20;;;;;;;5.03;3.70;;;5.20;99.90;;;;;;5089757;28;20393;-73
2023/02/01 03:58:06;;;;;;;5.80;4.30;;;5.10;99.90;;;;;;5089756;28;20378;-73
2023/02/01 04:00:31;;;;;;;6.25;4.28;;;5.20;99.90;;;;;;5089666;28;20388;-73
2023/02/01 04:02:57;;;;;;;6.85;4.13;;;5.10;99.90;;;;;;5089767;28;20469;-72
2023/02/01 04:05:23;;;;;;;5.82;4.45;;;5.10;99.90;;;;;;5090168;28;20394;-72
2023/02/01 04:07:48;;;;;;;6.82;4.47;;;5.10;99.90;;;;;;5093217;28;20398;-73
2023/02/01 04:10:14;;;;;;;5.87;4.90;;;4.90;99.90;;;;;;5091685;28;20473;-73
2023/02/01 04:12:40;;;;;;;5.00;4.18;;;4.90;99.90;;;;;;5087183;28;20461;-72
2023/02/01 04:15:07;;;;;;;5.90;4.30;;;5.00;99.90;;;;;;5090861;28;20855;-73
2023/02/01 04:17:32;;;;;;;5.85;4.60;;;5.00;99.90;;;;;;5092908;28;20855;-73
2023/02/01 04:19:58;;;;;;;6.35;4.57;;;4.90;99.90;;;;;;5093210;28;20390;-72
2023/02/01 04:22:23;;;;;;;5.30;4.10;;;4.90;99.90;;;;;;5093172;28;20381;-73
2023/02/01 04:24:49;;;;;;;4.60;4.00;;;4.90;99.90;;;;;;5092045;28;20401;-73
2023/02/01 04:27:15;;;;;;;5.53;4.80;;;5.00;99.90;;;;;;5091992;28;20944;-73
2023/02/01 04:29:40;;;;;;;6.60;4.50;;;5.00;99.90;;;;;;5093091;28;20374;-73
2023/02/01 04:32:06;;;;;;;4.32;3.88;;;5.00;99.90;;;;;;5093103;28;20811;-72
2023/02/01 04:34:32;;;;;;;6.18;4.15;;;4.90;99.90;;;;;;5093402;28;20397;-72
2023/02/01 04:36:57;;;;;;;6.10;3.87;;;4.90;99.90;;;;;;5093013;28;20405;-72
2023/02/01 04:39:23;;;;;;;6.00;4.40;;;4.80;99.90;;;;;;5091680;28;20729;-73
2023/02/01 04:41:48;;;;;;;4.60;4.20;;;4.80;99.90;;;;;;5093226;28;20381;-73
2023/02/01 04:44:17;;;;;;;4.47;4.07;;;4.70;99.90;;;;;;5092929;28;20394;-72
2023/02/01 04:46:43;;;;;;;4.50;4.10;;;4.70;99.90;;;;;;5092731;28;20382;-72
2023/02/01 04:49:09;;;;;;;6.85;3.90;;;4.70;99.90;;;;;;5093358;28;20881;-72
2023/02/01 04:51:35;;;;;;;4.47;3.80;;;4.70;99.90;;;;;;5092910;28;20386;-72
2023/02/01 04:54:00;;;;;;;4.10;3.70;;;4.60;99.90;;;;;;5092974;28;20394;-72
2023/02/01 04:56:26;;;;;;;5.00;3.80;;;4.70;99.90;;;;;;5092325;28;20495;-72
2023/02/01 04:58:52;;;;;;;5.15;3.90;;;4.70;99.90;;;;;;5092862;28;20378;-73
2023/02/01 05:01:17;;;;;;;5.13;3.58;;;4.70;99.90;;;;;;5092842;28;20431;-73
2023/02/01 05:03:43;;;;;;;5.00;3.50;;;4.80;99.90;;;;;;5092759;28;20382;-73
2023/02/01 05:06:08;;;;;;;4.72;3.33;;;4.80;99.90;;;;;;5091181;28;20475;-72
2023/02/01 05:08:34;;;;;;;3.65;3.22;;;4.90;99.90;;;;;;5091028;28;20429;-72
2023/02/01 05:11:02;;;;;;;4.70;3.20;;;4.90;99.90;;;;;;5092802;28;20401;-72
2023/02/01 05:16:12;;;;;;;3.85;3.20;;;4.90;99.90;;;;;;5092408;28;20462;-73
2023/02/01 05:18:37;;;;;;;3.70;2.90;;;4.80;99.90;;;;;;5090663;28;20461;-73
2023/02/01 05:21:03;;;;;;;3.97;3.00;;;4.90;99.90;;;;;;5092688;28;20385;-73
2023/02/01 05:23:28;;;;;;;4.60;2.90;;;4.90;99.90;;;;;;5092126;28;20390;-73
2023/02/01 05:26:01;;;;;;;3.78;3.00;;;4.90;99.90;;;;;;5092115;28;20400;-73
2023/02/01 05:28:28;;;;;;;4.80;3.72;;;4.90;99.90;;;;;;5085403;28;20472;-73
2023/02/01 05:30:53;;;;;;;4.15;3.75;;;4.90;99.90;;;;;;5092356;28;20390;-73
2023/02/01 05:33:19;;;;;;;6.10;3.72;;;4.80;99.90;;;;;;5092189;28;20912;-73
2023/02/01 05:35:44;;;;;;;4.43;3.07;;;4.90;99.90;;;;;;5091617;28;20486;-73
2023/02/01 05:38:10;;;;;;;4.50;3.33;;;4.80;99.90;;;;;;5091093;28;20828;-72
2023/02/01 05:40:35;;;;;;;4.25;3.15;;;4.80;99.90;;;;;;5091662;28;20389;-72
2023/02/01 05:43:01;;;;;;;5.30;3.50;;;4.80;99.90;;;;;;5089162;28;20382;-73
2023/02/01 05:45:26;;;;;;;5.18;3.30;;;4.70;99.90;;;;;;5083919;28;20867;-72
2023/02/01 05:47:52;;;;;;;4.90;3.70;;;4.70;99.90;;;;;;5091847;28;20859;-72
2023/02/01 05:50:18;;;;;;;4.10;3.70;;;4.70;99.90;;;;;;5088616;28;20399;-72
2023/02/01 05:52:43;;;;;;;3.67;2.95;;;4.70;99.90;;;;;;5086051;28;20890;-72
2023/02/01 05:55:09;;;;;;;6.13;3.40;;;4.70;99.90;;;;;;5083161;28;20959;-73
2023/02/01 05:57:34;;;;;;;4.00;3.38;;;4.70;99.90;;;;;;5090610;28;20386;-73
2023/02/01 06:00:00;;;;;;;5.05;3.30;;;4.70;99.90;;;;;;5091890;28;20830;-73
2023/02/01 06:02:26;;;;;;;4.30;3.70;;;4.70;99.90;;;;;;5091620;28;20379;-73
2023/02/01 06:04:51;;;;;;;4.20;3.22;;;4.60;99.90;;;;;;5091127;28;20382;-73
2023/02/01 06:07:17;;;;;;;3.28;2.97;;;4.70;99.90;;;;;;5073418;28;20388;-73
2023/02/01 06:09:43;;;;;;;4.60;3.30;;;4.70;99.90;;;;;;5090136;28;20389;-73
2023/02/01 06:12:08;;;;;;;3.45;3.15;;;4.70;99.90;;;;;;5089731;28;20390;-72
2023/02/01 06:14:34;;;;;;;4.55;3.20;;;4.70;99.90;;;;;;5084695;28;20386;-73
2023/02/01 06:17:00;;;;;;;3.17;2.85;;;4.80;99.90;;;;;;5091277;28;20490;-73
2023/02/01 06:19:25;;;;;;;3.67;2.95;;;4.70;99.90;;;;;;5091749;28;20374;-73
2023/02/01 06:21:51;;;;;;;2.93;2.50;;;4.70;99.90;;;;;;5091606;28;20399;-73
2023/02/01 06:24:16;;;;;;;2.90;2.43;;;4.80;99.90;;;;;;5090689;28;20386;-73
2023/02/01 06:26:42;;;;;;;3.13;2.50;;;4.70;99.90;;;;;;5089773;28;20910;-74
2023/02/01 06:29:10;;;;;;;2.60;2.40;;;4.70;99.90;;;;;;5090249;28;20831;-73
2023/02/01 06:31:36;;;;;;;2.78;2.30;;;4.80;99.90;;;;;;5091371;28;20752;-72
2023/02/01 06:34:02;;;;;;;3.38;2.53;;;4.80;99.90;;;;;;5091339;28;20473;-73
2023/02/01 06:36:28;;;;;;;2.83;2.20;;;4.80;99.90;;;;;;5090921;28;20481;-73
2023/02/01 06:38:56;;;;;;;2.20;1.98;;;4.90;99.90;;;;;;5091176;28;20869;-73
2023/02/01 06:41:22;;;;;;;2.30;1.80;;;4.90;99.90;;;;;;5084475;28;20390;-73
2023/02/01 06:43:47;;;;;;;2.23;1.80;;;4.90;99.90;;;;;;5084966;28;20406;-73
2023/02/01 06:46:13;;;;;;;1.97;1.77;;;4.80;99.90;;;;;;5071350;28;20954;-73
2023/02/01 06:48:40;;;;;;;2.33;1.40;;;4.90;99.90;;;;;;5071663;28;20406;-73
2023/02/01 06:51:05;;;;;;;2.50;1.80;;;4.90;99.90;;;;;;5081281;28;20398;-73
2023/02/01 06:53:31;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5084396;28;20425;-74
2023/02/01 06:56:02;;;;;;;1.80;1.40;;;4.90;99.90;;;;;;5090394;28;20489;-74
2023/02/01 06:58:32;;;;;;;1.80;1.60;;;5.00;99.90;;;;;;5083807;28;20398;-73
2023/02/01 07:01:03;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5085384;28;20911;-73
2023/02/01 07:03:29;;;;;;;2.25;1.35;;;5.10;99.90;;;;;;5084808;28;20395;-74
2023/02/01 07:06:01;;;;;;;1.90;1.60;;;5.20;99.90;;;;;;5084352;28;20407;-74
2023/02/01 07:08:31;;;;;;;1.52;1.40;;;5.10;99.90;;;;;;5085701;28;20520;-74
2023/02/01 07:11:02;;;;;;;3.80;1.70;;;5.10;99.90;;;;;;5092020;28;20390;-74
2023/02/01 07:13:27;;;;;;;2.60;1.40;;;5.10;99.90;;;;;;5094049;28;20397;-73
2023/02/01 07:15:53;;;;;;;2.00;1.47;;;5.20;99.90;;;;;;5094664;28;20410;-73
2023/02/01 07:18:19;;;;;;;2.00;1.40;;;5.30;99.90;;;;;;5095156;28;20396;-73
2023/02/01 07:20:49;;;;;;;2.40;1.40;;;5.30;99.90;;;;;;5079555;28;20387;-73
2023/02/01 07:23:15;;;;;;;1.60;1.40;;;5.30;99.90;;;;;;5074737;28;20401;-73
2023/02/01 07:25:40;;;;;;;1.93;1.50;;;5.30;99.90;;;;;;5069497;28;20387;-73
2023/02/01 07:28:06;;;;;;;1.90;1.20;;;5.30;99.90;;;;;;5070419;28;20391;-73
2023/02/01 07:30:31;;;;;;;1.50;1.37;;;5.30;99.90;;;;;;5081386;28;20389;-72
2023/02/01 07:33:00;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5090402;28;20387;-72
2023/02/01 07:35:29;;;;;;;2.38;1.40;;;5.40;99.90;;;;;;5090233;28;20406;-73
2023/02/01 07:37:54;;;;;;;1.75;1.65;;;5.30;99.90;;;;;;5090420;28;20751;-72
2023/02/01 07:40:24;;;;;;;1.90;1.70;;;5.30;99.90;;;;;;5091144;28;20385;-72
2023/02/01 07:42:50;;;;;;;2.55;1.80;;;5.20;99.90;;;;;;5091793;28;20417;-73
2023/02/01 07:45:16;;;;;;;3.63;1.90;;;5.10;99.90;;;;;;5083685;28;20422;-72
2023/02/01 07:47:41;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;5085775;28;20481;-72
2023/02/01 07:50:07;;;;;;;1.92;1.73;;;5.10;99.90;;;;;;5090719;28;20385;-72
2023/02/01 07:52:33;;;;;;;2.80;2.40;;;5.10;99.90;;;;;;5086961;28;20413;-72
2023/02/01 07:54:58;;;;;;;2.63;2.10;;;5.20;99.90;;;;;;5094022;28;20378;-72
2023/02/01 07:57:24;;;;;;;2.50;2.30;;;5.10;99.90;;;;;;5093850;28;20847;-72
2023/02/01 08:02:33;;;;;;;2.53;2.20;;;5.00;99.90;;;;;;5090963;28;20435;-73
2023/02/01 08:04:59;;;;;;;3.77;2.60;;;5.10;99.90;;;;;;5090429;28;20883;-72
2023/02/01 08:07:24;;;;;;;2.10;1.90;;;5.20;99.90;;;;;;5074544;28;20384;-72
2023/02/01 08:09:50;;;;;;;2.30;2.00;;;5.30;99.90;;;;;;5073410;28;20388;-73
2023/02/01 08:12:15;;;;;;;3.17;2.37;;;5.40;99.90;;;;;;5073350;28;20407;-73
2023/02/01 08:14:41;;;;;;;2.60;1.60;;;5.40;99.90;;;;;;5073236;28;20458;-72
2023/02/01 08:17:07;;;;;;;2.00;1.70;;;5.50;99.90;;;;;;5082713;28;20406;-73
2023/02/01 08:19:32;;;;;;;2.30;1.70;;;5.60;99.90;;;;;;5092195;28;20918;-73
2023/02/01 08:21:59;;;;;;;1.90;1.65;;;5.60;99.90;;;;;;5093622;28;20454;-72
2023/02/01 08:24:24;;;;;;;2.25;1.80;;;5.60;99.90;;;;;;5094433;28;20413;-73
2023/02/01 08:26:50;;;;;;;3.30;1.70;;;5.60;99.90;;;;;;5094388;28;20417;-73
2023/02/01 08:29:16;;;;;;;3.25;1.65;;;5.60;99.90;;;;;;5092769;28;20390;-73
2023/02/01 08:31:43;;;;;;;2.60;2.10;;;5.70;99.90;;;;;;5093371;28;20389;-73
2023/02/01 08:34:09;;;;;;;2.10;1.75;;;5.70;99.90;;;;;;5093744;28;20499;-73
2023/02/01 08:36:35;;;;;;;2.58;1.80;;;5.70;99.90;;;;;;5093048;28;20406;-73
2023/02/01 08:39:01;;;;;;;3.00;1.70;;;5.70;99.90;;;;;;5093535;28;20465;-72
2023/02/01 08:41:29;;;;;;;2.63;1.70;;;5.70;99.90;;;;;;5092494;28;20828;-72
2023/02/01 08:43:55;;;;;;;1.73;1.58;;;5.70;99.90;;;;;;5092862;28;20385;-72
2023/02/01 08:46:21;;;;;;;1.60;1.40;;;5.70;99.90;;;;;;5092944;28;20382;-73
2023/02/01 08:48:47;;;;;;;2.50;1.70;;;5.60;99.90;;;;;;5093237;28;20496;-73
2023/02/01 08:51:15;;;;;;;1.90;1.40;;;5.60;99.90;;;;;;5092979;28;20935;-72
2023/02/01 08:53:41;;;;;;;1.73;1.50;;;5.60;99.90;;;;;;5066568;22;20466;-74
2023/02/01 08:56:08;;;;;;;2.45;1.67;;;5.70;99.90;;;;;;5031899;28;20402;-74
2023/02/01 08:58:33;;;;;;;2.80;1.80;;;5.60;99.90;;;;;;5032536;28;20391;-75
2023/02/01 09:01:04;;;;;;;2.37;1.90;;;5.60;99.90;;;;;;5032691;28;20394;-74
2023/02/01 09:03:29;;;;;;;1.90;1.70;;;5.40;99.90;;;;;;5032486;28;20383;-73
2023/02/01 09:06:03;;;;;;;3.00;2.40;;;5.50;99.90;;;;;;5038462;28;20435;-74
2023/02/01 09:08:29;;;;;;;2.23;1.80;;;5.40;99.90;;;;;;5052545;28;20385;-74
2023/02/01 09:11:01;;;;;;;1.80;1.52;;;5.40;99.90;;;;;;5052372;28;20915;-75
2023/02/01 09:13:27;;;;;;;2.20;1.70;;;5.50;99.90;;;;;;5041006;28;20430;-75
2023/02/01 09:15:53;;;;;;;2.70;1.90;;;5.50;99.90;;;;;;5032132;28;20441;-73
2023/02/01 09:18:19;;;;;;;2.28;1.80;;;5.50;99.90;;;;;;5014754;28;20991;-74
2023/02/01 09:20:44;;;;;;;2.22;1.50;;;5.70;99.90;;;;;;5032268;28;20986;-74
2023/02/01 09:23:10;;;;;;;1.98;1.77;;;5.60;99.90;;;;;;5032212;28;20722;-74
2023/02/01 09:25:38;;;;;;;2.00;1.80;;;5.60;99.90;;;;;;5013998;28;20460;-73
2023/02/01 09:28:05;;;;;;;2.17;1.90;;;5.70;99.90;;;;;;5031845;28;20391;-74
2023/02/01 09:30:32;;;;;;;3.03;1.92;;;5.80;99.90;;;;;;5014113;28;20407;-73
2023/02/01 09:32:57;;;;;;;1.95;1.75;;;5.90;99.90;;;;;;5032086;28;20415;-75
2023/02/01 09:35:23;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5014153;28;20442;-75
2023/02/01 09:37:48;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5014030;28;20383;-74
2023/02/01 09:40:16;;;;;;;3.47;2.70;;;5.70;99.90;;;;;;5031978;28;20485;-74
2023/02/01 09:43:09;;;;;;;3.10;2.28;;;5.70;99.90;;;;;;5013661;28;20395;-73
2023/02/01 09:45:47;;;;;;;3.00;2.67;;;5.60;99.90;;;;;;5031271;28;20468;-74
2023/02/01 09:48:17;;;;;;;4.10;2.45;;;5.60;99.90;;;;;;5031460;28;20399;-74
2023/02/01 09:50:48;;;;;;;2.75;2.50;;;5.70;99.90;;;;;;5031709;28;20383;-74
2023/02/01 09:53:38;;;;;;;3.13;2.70;;;5.50;99.90;;;;;;5031441;28;20411;-74
2023/02/01 09:56:29;;;;;;;3.00;2.80;;;5.60;99.90;;;;;;5030883;28;20426;-74
2023/02/01 09:59:39;;;;;;;3.60;2.80;;;5.70;99.90;;;;;;5031510;28;20437;-74
2023/02/01 10:02:14;;;;;;;3.23;2.93;;;5.90;99.90;;;;;;5027215;28;20425;-74
2023/02/01 10:04:40;;;;;;;3.63;2.75;;;6.00;99.90;;;;;;5031275;28;20518;-74
2023/02/01 10:07:10;;;;;;;3.50;2.80;;;6.10;99.90;;;;;;5040705;28;20403;-73
2023/02/01 10:09:49;;;;;;;3.40;3.00;;;6.10;99.90;;;;;;5031358;28;20828;-75
2023/02/01 10:12:46;;;;;;;3.30;2.42;;;6.00;99.90;;;;;;5031136;28;20387;-75
2023/02/01 10:15:40;;;;;;;3.50;3.08;;;6.10;99.90;;;;;;4990508;28;20753;-75
2023/02/01 10:18:24;;;;;;;4.50;3.10;;;6.30;99.90;;;;;;5026945;28;20753;-74
2023/02/01 10:21:00;;;;;;;3.20;2.85;;;6.30;99.90;;;;;;5013687;28;20800;-75
2023/02/01 10:23:41;;;;;;;5.15;3.17;;;6.20;99.90;;;;;;5030646;28;20399;-74
2023/02/01 10:26:12;;;;;;;3.40;3.10;;;6.40;99.90;;;;;;5012851;28;20403;-75
2023/02/01 10:28:39;;;;;;;4.80;3.20;;;6.40;99.90;;;;;;5031044;28;20426;-74
2023/02/01 10:31:08;;;;;;;5.32;3.15;;;6.40;99.90;;;;;;5030823;28;20817;-75
2023/02/01 10:33:44;;;;;;;4.30;3.40;;;6.50;99.90;;;;;;5012821;28;20399;-74
2023/02/01 10:36:19;;;;;;;4.47;3.55;;;6.40;99.90;;;;;;5030254;28;20754;-75
2023/02/01 10:38:45;;;;;;;5.33;3.37;;;6.30;99.90;;;;;;5030834;28;20411;-74
2023/02/01 10:41:35;;;;;;;5.63;3.40;;;6.30;99.90;;;;;;5030950;28;20429;-75
2023/02/01 10:44:04;;;;;;;6.28;3.88;;;6.20;99.90;;;;;;5013094;28;20398;-73
2023/02/01 10:46:31;;;;;;;4.43;3.10;;;6.10;99.90;;;;;;5030190;28;20464;-75
2023/02/01 10:49:00;;;;;;;4.45;3.55;;;6.20;99.90;;;;;;5030809;28;20498;-75
2023/02/01 10:51:44;;;;;;;3.57;3.10;;;6.20;99.90;;;;;;5030762;28;21198;-73
2023/02/01 10:54:38;;;;;;;5.70;3.42;;;6.30;99.90;;;;;;5012949;28;20478;-74
2023/02/01 10:57:08;;;;;;;5.32;3.45;;;6.30;99.90;;;;;;5022345;28;20414;-75
2023/02/01 10:59:36;;;;;;;4.80;3.80;;;6.40;99.90;;;;;;5030634;28;20379;-75
2023/02/01 11:02:15;;;;;;;5.07;3.45;;;6.50;99.90;;;;;;5030166;28;20481;-74
2023/02/01 11:04:41;;;;;;;4.65;3.53;;;6.50;99.90;;;;;;5030448;28;20391;-74
2023/02/01 11:07:28;;;;;;;4.90;3.53;;;6.50;99.90;;;;;;5046100;28;20434;-75
2023/02/01 11:09:56;;;;;;;3.97;3.50;;;6.50;99.90;;;;;;5032323;28;20472;-75
2023/02/01 11:12:36;;;;;;;3.60;3.20;;;6.60;99.90;;;;;;5050205;28;20389;-74
2023/02/01 11:15:20;;;;;;;7.47;4.22;;;6.50;99.90;;;;;;5050534;28;20779;-76
2023/02/01 11:17:48;;;;;;;3.88;3.50;;;6.60;99.90;;;;;;5054212;28;20416;-74
2023/02/01 11:20:40;;;;;;;4.70;3.67;;;6.60;99.90;;;;;;5016676;28;20395;-74
2023/02/01 11:23:12;;;;;;;9.88;3.78;;;6.70;99.90;;;;;;5025377;28;20748;-74
2023/02/01 11:25:37;;;;;;;6.10;4.00;;;6.80;99.90;;;;;;5016122;28;20391;-74
2023/02/01 11:28:03;;;;;;;5.95;3.70;;;6.80;99.90;;;;;;5034515;28;20394;-75
2023/02/01 11:30:36;;;;;;;7.30;3.97;;;6.90;99.90;;;;;;5016279;28;20394;-75
2023/02/01 11:33:05;;;;;;;5.63;3.50;;;6.90;99.90;;;;;;5034196;28;20402;-75
2023/02/01 11:35:31;;;;;;;5.10;3.80;;;7.00;99.90;;;;;;5016292;28;20414;-75
2023/02/01 11:38:00;;;;;;;6.82;4.03;;;6.90;99.90;;;;;;5034227;28;20395;-74
2023/02/01 11:40:33;;;;;;;5.78;4.10;;;7.00;99.90;;;;;;5016498;28;20379;-75
2023/02/01 11:43:17;;;;;;;4.32;3.80;;;7.00;99.90;;;;;;5033970;28;20881;-76
2023/02/01 11:46:00;;;;;;;6.25;3.33;;;7.00;99.90;;;;;;5033527;28;20413;-75
2023/02/01 11:48:28;;;;;;;7.00;3.60;;;7.00;99.90;;;;;;5033891;28;20391;-75
2023/02/01 11:51:10;;;;;;;6.75;3.70;;;7.10;99.90;;;;;;5033877;28;20406;-75
2023/02/01 11:54:19;;;;;;;7.60;3.80;;;7.00;99.90;;;;;;5034323;28;20488;-74
2023/02/01 11:57:01;;;;;;;4.43;3.38;;;7.00;99.90;;;;;;4999895;28;20418;-74
2023/02/01 12:00:04;;;;;;;5.75;3.50;;;6.90;99.90;;;;;;5015945;28;20440;-74
2023/02/01 12:02:58;;;;;;;8.88;3.85;;;7.10;99.90;;;;;;5033512;28;20436;-74
2023/02/01 12:05:27;;;;;;;6.18;3.15;;;7.10;99.90;;;;;;5017518;28;20410;-75
2023/02/01 12:08:19;;;;;;;6.55;3.30;;;7.20;99.90;;;;;;5029225;28;20391;-74
2023/02/01 12:11:06;;;;;;;6.95;3.58;;;7.20;99.90;;;;;;5034125;28;20826;-75
2023/02/01 12:13:35;;;;;;;4.53;3.20;;;7.30;99.90;;;;;;5015791;28;20390;-75
2023/02/01 12:16:21;;;;;;;6.53;3.78;;;7.30;99.90;;;;;;5033089;28;20966;-73
2023/02/01 12:18:46;;;;;;;9.15;3.90;;;7.20;99.90;;;;;;5033686;28;20896;-74
2023/02/01 12:21:20;;;;;;;7.97;4.10;;;7.20;99.90;;;;;;5034432;28;20402;-75
2023/02/01 12:24:33;;;;;;;8.50;3.70;;;7.20;99.90;;;;;;5034171;28;20776;-75
2023/02/01 12:27:17;;;;;;;5.35;3.42;;;7.20;99.90;;;;;;4952465;28;20437;-75
2023/02/01 12:30:01;;;;;;;7.23;3.43;;;7.20;99.90;;;;;;4952866;29;20394;-74
2023/02/01 12:33:07;;;;;;;4.97;3.45;;;7.20;99.90;;;;;;5009766;28;20390;-74
2023/02/01 12:35:51;;;;;;;7.10;3.25;;;7.10;99.90;;;;;;5010377;28;20423;-73
2023/02/01 12:38:56;;;;;;;7.60;3.88;;;7.00;99.90;;;;;;5015136;28;20391;-74
2023/02/01 12:41:37;;;;;;;5.28;3.40;;;7.00;99.90;;;;;;5019555;28;20403;-74
2023/02/01 12:44:27;;;;;;;9.83;3.80;;;7.00;99.90;;;;;;5015049;28;20391;-74
2023/02/01 12:46:59;;;;;;;5.00;3.40;;;7.00;99.90;;;;;;5032743;28;20993;-74
2023/02/01 12:49:53;;;;;;;6.65;3.80;;;6.90;99.90;;;;;;5032902;28;20448;-73
2023/02/01 12:52:34;;;;;;;6.57;4.20;;;6.80;99.90;;;;;;5032625;28;20391;-75
2023/02/01 12:55:24;;;;;;;7.55;3.50;;;6.60;99.90;;;;;;5032430;28;20390;-73
2023/02/01 12:58:00;;;;;;;6.53;4.47;;;6.60;99.90;;;;;;5020081;28;20402;-74
2023/02/01 13:00:35;;;;;;;8.60;3.80;;;6.60;99.90;;;;;;5032626;28;20477;-74
2023/02/01 13:03:24;;;;;;;7.55;4.40;;;6.60;99.90;;;;;;5032499;28;20387;-73
2023/02/01 13:06:05;;;;;;;7.25;3.58;;;6.70;99.90;;;;;;5037736;28;20462;-73
2023/02/01 13:08:43;;;;;;;8.50;3.70;;;6.70;99.90;;;;;;5033078;28;20432;-75
2023/02/01 13:11:20;;;;;;;6.85;3.80;;;6.70;99.90;;;;;;5032505;28;20375;-74
2023/02/01 13:14:11;;;;;;;7.72;3.60;;;6.70;99.90;;;;;;5032276;28;20386;-74
2023/02/01 13:17:10;;;;;;;6.50;3.15;;;6.80;99.90;;;;;;5032074;28;20411;-74
2023/02/01 13:19:53;;;;;;;10.40;3.95;;;6.80;99.90;;;;;;4988255;28;20387;-74
2023/02/01 13:22:28;;;;;;;8.13;3.70;;;6.90;99.90;;;;;;5014413;28;20478;-73
2023/02/01 13:25:15;;;;;;;10.30;3.83;;;6.90;99.90;;;;;;5014040;28;20435;-74
2023/02/01 13:27:41;;;;;;;8.50;4.63;;;6.90;99.90;;;;;;5031391;28;20397;-73
2023/02/01 13:30:26;;;;;;;7.20;3.60;;;6.80;99.90;;;;;;5031584;28;20395;-74
2023/02/01 13:32:52;;;;;;;7.85;3.30;;;6.90;99.90;;;;;;5032052;28;20402;-74
2023/02/01 13:35:22;;;;;;;7.00;3.30;;;6.90;99.90;;;;;;5031559;28;20380;-74
2023/02/01 13:38:11;;;;;;;11.27;4.20;;;6.90;99.90;;;;;;5013634;28;20383;-74
2023/02/01 13:40:54;;;;;;;7.28;3.58;;;6.90;99.90;;;;;;5032007;28;20746;-73
2023/02/01 13:43:24;;;;;;;8.73;3.92;;;6.90;99.90;;;;;;5031197;28;20399;-75
2023/02/01 13:45:53;;;;;;;11.07;4.30;;;6.80;99.90;;;;;;5031529;28;20473;-77