Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:34;;;;;;;1.50;1.38;;;15.70;99.90;;;;;;4993439;28;21825;-80
2022/07/05 00:03:00;;;;;;;2.15;1.40;;;15.60;99.90;;;;;;4978567;28;20084;-80
2022/07/05 00:05:25;;;;;;;2.38;1.52;;;15.60;99.90;;;;;;4994668;28;20083;-79
2022/07/05 00:07:51;;;;;;;4.18;2.10;;;15.60;99.90;;;;;;4992460;28;20044;-79
2022/07/05 00:10:16;;;;;;;1.55;1.10;;;15.60;99.90;;;;;;4991545;28;20493;-80
2022/07/05 00:12:42;;;;;;;2.45;1.70;;;15.60;99.90;;;;;;4995296;28;20041;-79
2022/07/05 00:15:08;;;;;;;2.63;1.60;;;15.60;99.90;;;;;;4991962;28;20700;-79
2022/07/05 00:17:34;;;;;;;1.42;1.30;;;15.60;99.90;;;;;;4990278;28;20420;-80
2022/07/05 00:20:00;;;;;;;4.28;1.60;;;15.60;99.90;;;;;;4988014;28;20046;-79
2022/07/05 00:22:26;;;;;;;1.25;1.15;;;15.60;99.90;;;;;;4995211;28;20831;-80
2022/07/05 00:24:51;;;;;;;1.17;1.15;;;15.50;99.90;;;;;;4995523;28;20049;-80
2022/07/05 00:27:17;;;;;;;1.85;1.63;;;15.50;99.90;;;;;;4994893;28;20575;-79
2022/07/05 00:29:42;;;;;;;1.58;1.10;;;15.50;99.90;;;;;;4991934;28;20077;-79
2022/07/05 00:32:08;;;;;;;1.35;1.25;;;15.40;99.90;;;;;;4999902;28;20037;-80
2022/07/05 00:34:34;;;;;;;2.00;1.90;;;15.40;99.90;;;;;;4996423;28;20052;-80
2022/07/05 00:36:59;;;;;;;2.10;1.60;;;15.40;99.90;;;;;;4996129;28;20108;-79
2022/07/05 00:39:26;;;;;;;1.85;1.75;;;15.40;99.90;;;;;;4987953;28;20053;-80
2022/07/05 00:41:52;;;;;;;1.88;1.73;;;15.40;99.90;;;;;;4995677;28;20637;-80
2022/07/05 00:44:30;;;;;;;2.65;1.88;;;15.40;99.90;;;;;;4993612;28;20033;-80
2022/07/05 00:46:56;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;4989369;28;21418;-79
2022/07/05 00:49:21;;;;;;;2.63;1.85;;;15.30;99.90;;;;;;4990076;28;20539;-80
2022/07/05 00:51:47;;;;;;;2.47;1.55;;;15.40;99.90;;;;;;4992973;28;20449;-80
2022/07/05 00:54:12;;;;;;;3.42;1.27;;;15.40;99.90;;;;;;4987474;28;20046;-79
2022/07/05 00:56:38;;;;;;;2.40;1.80;;;15.40;99.90;;;;;;4990847;28;20603;-79
2022/07/05 00:59:04;;;;;;;1.85;1.23;;;15.40;99.90;;;;;;4985763;28;20137;-80
2022/07/05 01:01:29;;;;;;;2.33;2.17;;;15.30;99.90;;;;;;4994198;28;20127;-80
2022/07/05 01:03:55;;;;;;;1.80;1.40;;;15.20;99.90;;;;;;4993845;28;20136;-80
2022/07/05 01:06:21;;;;;;;2.10;1.80;;;15.20;99.90;;;;;;4992212;28;20033;-79
2022/07/05 01:08:46;;;;;;;1.65;1.48;;;15.20;99.90;;;;;;5003503;22;20068;-79
2022/07/05 01:11:14;;;;;;;3.45;2.20;;;15.20;99.90;;;;;;4983066;28;20054;-80
2022/07/05 01:13:40;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;4983821;28;20078;-80
2022/07/05 01:16:08;;;;;;;2.90;2.25;;;15.10;99.90;;;;;;4992487;28;20038;-79
2022/07/05 01:18:34;;;;;;;2.92;1.85;;;15.10;99.90;;;;;;4992634;28;20041;-79
2022/07/05 01:21:01;;;;;;;2.22;1.95;;;15.10;99.90;;;;;;4992716;28;20092;-80
2022/07/05 01:23:31;;;;;;;2.45;2.25;;;15.10;99.90;;;;;;4996144;28;20048;-80
2022/07/05 01:25:59;;;;;;;2.03;1.70;;;15.10;99.90;;;;;;4987849;28;20116;-80
2022/07/05 01:28:25;;;;;;;2.28;1.92;;;15.00;99.90;;;;;;4987068;28;20072;-80
2022/07/05 01:30:51;;;;;;;2.03;1.75;;;14.90;99.90;;;;;;4988001;28;20034;-80
2022/07/05 01:33:17;;;;;;;5.93;1.88;;;14.90;99.90;;;;;;4991322;28;20050;-80
2022/07/05 01:35:42;;;;;;;2.78;2.35;;;14.90;99.90;;;;;;4990145;28;21817;-80
2022/07/05 01:38:11;;;;;;;2.47;1.80;;;14.90;99.90;;;;;;4991473;28;20654;-80
2022/07/05 01:40:37;;;;;;;1.90;1.58;;;14.90;99.90;;;;;;4992832;28;20545;-79
2022/07/05 01:43:04;;;;;;;2.38;2.17;;;14.90;99.90;;;;;;4994468;28;20049;-80
2022/07/05 01:45:39;;;;;;;3.20;1.35;;;14.90;99.90;;;;;;4997555;28;20136;-80
2022/07/05 01:48:15;;;;;;;2.42;1.90;;;14.80;99.90;;;;;;4989848;28;20029;-80
2022/07/05 01:51:18;;;;;;;2.42;2.22;;;14.80;99.90;;;;;;4999878;28;20096;-79
2022/07/05 01:53:45;;;;;;;2.50;1.60;;;14.80;99.90;;;;;;4956645;28;20132;-75
2022/07/05 01:56:11;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;4994628;28;20069;-80
2022/07/05 01:58:38;;;;;;;7.47;2.28;;;14.80;99.90;;;;;;4991741;28;20092;-80
2022/07/05 02:01:03;;;;;;;2.63;1.92;;;14.80;99.90;;;;;;4997610;28;20081;-79
2022/07/05 02:03:30;;;;;;;4.63;1.83;;;14.70;99.90;;;;;;4994192;28;20144;-80
2022/07/05 02:05:55;;;;;;;3.78;1.65;;;14.70;99.90;;;;;;4997468;28;20034;-80
2022/07/05 02:08:28;;;;;;;2.13;1.92;;;14.70;99.90;;;;;;4997799;28;20566;-79
2022/07/05 02:10:53;;;;;;;3.17;1.92;;;14.70;99.90;;;;;;4997878;28;20068;-80
2022/07/05 02:13:20;;;;;;;2.10;1.77;;;14.70;99.90;;;;;;4994453;28;20169;-78
2022/07/05 02:15:46;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;4994689;28;20117;-80
2022/07/05 02:18:12;;;;;;;2.13;1.95;;;14.70;99.90;;;;;;5000621;28;20098;-79
2022/07/05 02:20:39;;;;;;;4.65;1.23;;;14.70;99.90;;;;;;4994630;28;20054;-79
2022/07/05 02:23:04;;;;;;;1.75;1.52;;;14.70;99.90;;;;;;4994831;28;20046;-80
2022/07/05 02:25:30;;;;;;;1.55;1.45;;;14.70;99.90;;;;;;4997352;28;20556;-79
2022/07/05 02:27:56;;;;;;;5.20;1.20;;;14.70;99.90;;;;;;4995755;28;20037;-80
2022/07/05 02:30:21;;;;;;;1.42;1.33;;;14.70;99.90;;;;;;4996403;28;20045;-80
2022/07/05 02:32:47;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4996879;28;20037;-80
2022/07/05 02:35:13;;;;;;;1.75;1.27;;;14.60;99.90;;;;;;4997480;28;20125;-79
2022/07/05 02:37:39;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;4995203;28;20096;-80
2022/07/05 02:40:10;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;4992767;28;20045;-79
2022/07/05 02:42:36;;;;;;;2.58;1.20;;;14.50;99.90;;;;;;4996137;28;20555;-79
2022/07/05 02:45:02;;;;;;;2.38;1.88;;;14.50;99.90;;;;;;5015681;28;20104;-80
2022/07/05 02:47:33;;;;;;;1.23;1.13;;;14.50;99.90;;;;;;5017755;28;20125;-79
2022/07/05 02:50:03;;;;;;;2.65;1.23;;;14.60;99.90;;;;;;5018366;28;20050;-80
2022/07/05 02:52:29;;;;;;;1.42;1.33;;;14.60;99.90;;;;;;5023342;28;20041;-80
2022/07/05 02:54:54;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;5023287;28;20426;-80
2022/07/05 02:57:20;;;;;;;3.10;1.35;;;14.60;99.90;;;;;;5021440;28;20142;-80
2022/07/05 02:59:46;;;;;;;1.48;1.42;;;14.60;99.90;;;;;;5021719;28;20053;-79
2022/07/05 03:02:11;;;;;;;1.45;1.35;;;14.60;99.90;;;;;;5024042;28;20046;-79
2022/07/05 03:04:37;;;;;;;2.10;1.70;;;14.70;99.90;;;;;;5021584;28;20545;-80
2022/07/05 03:07:03;;;;;;;1.83;1.70;;;14.70;99.90;;;;;;5022677;28;20841;-80
2022/07/05 03:09:28;;;;;;;1.92;1.30;;;14.70;99.90;;;;;;5022963;28;20049;-80
2022/07/05 03:11:54;;;;;;;1.70;1.52;;;14.80;99.90;;;;;;5020774;28;20045;-79
2022/07/05 03:14:20;;;;;;;1.15;1.05;;;14.80;99.90;;;;;;5023257;28;20052;-79
2022/07/05 03:16:45;;;;;;;0.95;0.95;;;14.80;99.90;;;;;;5023016;28;20029;-80
2022/07/05 03:19:11;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;5023880;28;20045;-80
2022/07/05 03:21:37;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5022830;28;20084;-79
2022/07/05 03:24:02;;;;;;;1.55;1.27;;;14.90;99.90;;;;;;5020093;28;20037;-80
2022/07/05 03:26:28;;;;;;;1.90;1.20;;;14.90;99.90;;;;;;5017249;28;20506;-79
2022/07/05 03:28:54;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5014600;28;20123;-80
2022/07/05 03:31:20;;;;;;;1.45;1.35;;;14.90;99.90;;;;;;5016643;28;20053;-79
2022/07/05 03:33:45;;;;;;;1.20;1.05;;;14.90;99.90;;;;;;5014878;28;20076;-79
2022/07/05 03:36:11;;;;;;;0.80;0.77;;;14.90;99.90;;;;;;5017243;28;20463;-79
2022/07/05 03:38:36;;;;;;;1.23;1.10;;;14.90;99.90;;;;;;5016571;28;20046;-80
2022/07/05 03:41:02;;;;;;;1.75;1.40;;;14.90;99.90;;;;;;5016543;28;20045;-79
2022/07/05 03:43:28;;;;;;;2.08;1.33;;;14.90;99.90;;;;;;5015825;28;20105;-80
2022/07/05 03:45:54;;;;;;;7.32;1.77;;;14.90;99.90;;;;;;5014330;28;20044;-80
2022/07/05 03:48:20;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5016428;28;20095;-80
2022/07/05 03:50:46;;;;;;;1.02;1.02;;;14.90;99.90;;;;;;5016577;28;20057;-80
2022/07/05 03:53:11;;;;;;;2.58;1.30;;;14.90;99.90;;;;;;5016870;28;20037;-79
2022/07/05 03:55:37;;;;;;;1.75;0.90;;;14.80;99.90;;;;;;5016076;28;20045;-80
2022/07/05 03:58:03;;;;;;;1.90;1.30;;;14.80;99.90;;;;;;5014789;28;20586;-80
2022/07/05 04:00:28;;;;;;;3.65;1.63;;;14.80;99.90;;;;;;5016193;28;20432;-79
2022/07/05 04:02:54;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5015665;28;20033;-79
2022/07/05 04:05:19;;;;;;;1.23;1.13;;;14.90;99.90;;;;;;5015751;28;20330;-79
2022/07/05 04:07:50;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5015904;28;20053;-80
2022/07/05 04:10:15;;;;;;;1.23;1.05;;;14.80;99.90;;;;;;5013961;28;20491;-80
2022/07/05 04:12:41;;;;;;;1.08;1.02;;;14.80;99.90;;;;;;4997222;28;20046;-80
2022/07/05 04:15:07;;;;;;;1.02;0.88;;;14.80;99.90;;;;;;5013954;28;20144;-79
2022/07/05 04:17:33;;;;;;;1.95;1.60;;;14.80;99.90;;;;;;5015460;28;20663;-80
2022/07/05 04:19:58;;;;;;;2.08;1.63;;;14.80;99.90;;;;;;5014257;28;20064;-79
2022/07/05 04:22:24;;;;;;;1.55;0.82;;;14.90;99.90;;;;;;5015671;28;20045;-79
2022/07/05 04:27:33;;;;;;;1.05;1.02;;;14.90;99.90;;;;;;5015110;28;20057;-79
2022/07/05 04:29:59;;;;;;;0.73;0.70;;;14.90;99.90;;;;;;5015574;28;20045;-79
2022/07/05 04:32:24;;;;;;;2.40;1.27;;;14.90;99.90;;;;;;4997571;28;20052;-80
2022/07/05 04:34:50;;;;;;;1.30;1.05;;;14.90;99.90;;;;;;5014491;28;20192;-80
2022/07/05 04:37:16;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5015304;28;20037;-79
2022/07/05 04:39:41;;;;;;;2.60;1.05;;;14.90;99.90;;;;;;5015458;28;20092;-80
2022/07/05 04:42:07;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5014338;28;20048;-79
2022/07/05 04:44:32;;;;;;;1.23;1.13;;;15.00;99.90;;;;;;5014199;28;20041;-80
2022/07/05 04:46:58;;;;;;;1.23;1.08;;;15.00;99.90;;;;;;5014464;28;20037;-79
2022/07/05 04:49:24;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5013862;28;20641;-80
2022/07/05 04:51:49;;;;;;;1.15;1.00;;;15.10;99.90;;;;;;5015202;28;20041;-79
2022/07/05 04:54:15;;;;;;;1.45;1.35;;;15.10;99.90;;;;;;5015560;28;20447;-79
2022/07/05 04:56:40;;;;;;;1.25;1.15;;;15.10;99.90;;;;;;5013770;28;20049;-79
2022/07/05 04:59:06;;;;;;;2.63;1.17;;;15.20;99.90;;;;;;5014973;28;20427;-79
2022/07/05 05:01:31;;;;;;;1.25;1.15;;;15.20;99.90;;;;;;5015187;28;20053;-80
2022/07/05 05:03:57;;;;;;;1.48;1.10;;;15.20;99.90;;;;;;5014265;28;20039;-80
2022/07/05 05:06:22;;;;;;;1.45;1.10;;;15.20;99.90;;;;;;5015450;28;20045;-80
2022/07/05 05:08:48;;;;;;;1.38;1.10;;;15.30;99.90;;;;;;5006109;28;20063;-79
2022/07/05 05:11:14;;;;;;;0.98;0.98;;;15.40;99.90;;;;;;4994808;28;20050;-80
2022/07/05 05:13:39;;;;;;;1.05;0.80;;;15.40;99.90;;;;;;5011191;28;20095;-80
2022/07/05 05:16:05;;;;;;;3.42;0.98;;;15.50;99.90;;;;;;5014765;28;20503;-80
2022/07/05 05:18:31;;;;;;;1.08;1.00;;;15.50;99.90;;;;;;5014430;28;20053;-80
2022/07/05 05:20:56;;;;;;;1.80;1.00;;;15.60;99.90;;;;;;5014717;28;20081;-80
2022/07/05 05:23:22;;;;;;;1.65;1.10;;;15.70;99.90;;;;;;5016656;28;20049;-80
2022/07/05 05:25:49;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5018870;28;20045;-80
2022/07/05 05:28:15;;;;;;;0.85;0.68;;;15.70;99.90;;;;;;5017829;28;20292;-80
2022/07/05 05:30:40;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;5018678;28;20407;-80
2022/07/05 05:33:06;;;;;;;1.77;1.02;;;15.70;99.90;;;;;;5011150;28;20041;-80
2022/07/05 05:35:31;;;;;;;1.33;0.65;;;15.70;99.90;;;;;;5017645;28;20044;-80
2022/07/05 05:37:57;;;;;;;1.40;0.88;;;15.70;99.90;;;;;;5018468;28;20132;-80
2022/07/05 05:40:24;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5018825;28;20081;-80
2022/07/05 05:42:51;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5018597;28;20057;-80
2022/07/05 05:45:20;;;;;;;4.65;0.80;;;15.80;99.90;;;;;;5014996;28;20073;-79
2022/07/05 05:47:52;;;;;;;3.45;1.17;;;15.80;99.90;;;;;;5012649;28;20049;-80
2022/07/05 05:50:22;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5015877;28;20539;-81
2022/07/05 05:52:48;;;;;;;4.63;0.82;;;15.90;99.90;;;;;;5018060;28;20053;-81
2022/07/05 05:55:13;;;;;;;7.25;1.00;;;15.90;99.90;;;;;;5018772;28;20048;-75
2022/07/05 05:57:39;;;;;;;3.67;0.75;;;16.00;99.90;;;;;;5017040;28;20458;-79
2022/07/05 06:00:06;;;;;;;3.30;0.73;;;16.00;99.90;;;;;;5017451;28;20046;-80
2022/07/05 06:02:31;;;;;;;0.90;0.43;;;16.00;99.90;;;;;;5016439;28;20049;-80
2022/07/05 06:04:57;;;;;;;2.28;1.02;;;16.10;99.90;;;;;;5020330;28;20033;-80
2022/07/05 06:07:22;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5023453;28;20041;-80
2022/07/05 06:09:48;;;;;;;2.05;0.70;;;16.20;99.90;;;;;;5019997;28;20487;-80
2022/07/05 06:12:14;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5009496;28;20119;-80
2022/07/05 06:14:40;;;;;;;9.10;0.70;;;16.30;99.90;;;;;;5014441;28;20044;-80
2022/07/05 06:17:05;;;;;;;2.47;1.13;;;16.30;99.90;;;;;;5009685;28;20091;-80
2022/07/05 06:19:31;;;;;;;0.80;0.55;;;16.30;99.90;;;;;;5021703;28;20037;-80
2022/07/05 06:21:56;;;;;;;3.58;1.42;;;16.40;99.90;;;;;;5020838;28;20072;-80
2022/07/05 06:24:22;;;;;;;1.80;1.10;;;16.40;99.90;;;;;;5023060;28;20037;-80
2022/07/05 06:26:47;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5020697;28;20404;-80
2022/07/05 06:29:13;;;;;;;1.67;0.73;;;16.60;99.90;;;;;;5014360;28;20033;-81
2022/07/05 06:31:39;;;;;;;3.17;0.50;;;16.60;99.90;;;;;;5013830;28;20034;-80
2022/07/05 06:34:04;;;;;;;1.73;0.85;;;16.70;99.90;;;;;;5022662;28;20046;-80
2022/07/05 06:36:30;;;;;;;2.20;0.70;;;16.60;99.90;;;;;;5023456;28;20068;-80
2022/07/05 06:38:56;;;;;;;1.33;0.85;;;16.60;99.90;;;;;;5023162;28;20065;-81
2022/07/05 06:41:21;;;;;;;1.42;1.10;;;16.60;99.90;;;;;;5021678;28;20049;-80
2022/07/05 06:43:47;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5022438;28;20048;-81
2022/07/05 06:46:12;;;;;;;1.08;1.02;;;16.70;99.90;;;;;;5023474;28;20049;-80
2022/07/05 06:48:39;;;;;;;0.80;0.77;;;16.70;99.90;;;;;;5022865;28;20056;-80
2022/07/05 06:51:04;;;;;;;0.65;0.55;;;16.70;99.90;;;;;;5022771;28;20068;-81
2022/07/05 06:53:30;;;;;;;2.15;0.50;;;16.80;99.90;;;;;;5022051;28;20455;-81
2022/07/05 06:55:55;;;;;;;1.92;0.60;;;16.80;99.90;;;;;;5021488;28;20045;-80
2022/07/05 06:58:21;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5022651;28;20038;-81
2022/07/05 07:00:47;;;;;;;1.67;0.50;;;16.80;99.90;;;;;;5022636;28;20053;-80
2022/07/05 07:03:12;;;;;;;0.52;0.32;;;16.80;99.90;;;;;;5021479;28;20052;-81
2022/07/05 07:05:38;;;;;;;1.10;0.90;;;16.80;99.90;;;;;;5022575;28;20130;-81
2022/07/05 07:10:48;;;;;;;2.30;0.85;;;16.90;99.90;;;;;;5021124;28;20096;-81
2022/07/05 07:13:14;;;;;;;1.75;0.73;;;16.90;99.90;;;;;;5006181;28;20594;-79
2022/07/05 07:15:40;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5003146;28;20050;-80
2022/07/05 07:18:06;;;;;;;2.00;0.70;;;17.00;99.90;;;;;;5002706;28;20168;-80
2022/07/05 07:20:31;;;;;;;1.17;0.43;;;17.00;99.90;;;;;;5001680;28;20121;-81
2022/07/05 07:22:57;;;;;;;4.80;0.82;;;17.10;99.90;;;;;;5001087;28;20507;-80
2022/07/05 07:25:23;;;;;;;1.17;0.73;;;17.10;99.90;;;;;;5001239;28;20042;-81
2022/07/05 07:27:51;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5000448;28;20547;-80
2022/07/05 07:30:20;;;;;;;1.05;0.32;;;17.20;99.90;;;;;;5002492;28;20088;-81
2022/07/05 07:32:46;;;;;;;0.90;0.52;;;17.20;99.90;;;;;;5002142;28;20042;-80
2022/07/05 07:35:12;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5003180;28;20480;-81
2022/07/05 07:37:38;;;;;;;1.65;0.77;;;17.20;99.90;;;;;;5002589;28;20038;-81
2022/07/05 07:40:05;;;;;;;2.90;1.17;;;17.20;99.90;;;;;;5001184;28;20548;-80
2022/07/05 07:42:31;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5000016;28;20579;-80
2022/07/05 07:44:56;;;;;;;1.33;0.75;;;17.20;99.90;;;;;;5001931;28;20040;-81
2022/07/05 07:47:22;;;;;;;3.40;0.85;;;17.20;99.90;;;;;;5002003;28;20045;-80
2022/07/05 07:49:48;;;;;;;2.40;0.60;;;17.20;99.90;;;;;;5001918;28;20127;-81
2022/07/05 07:52:14;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5000717;28;20038;-74
2022/07/05 07:54:40;;;;;;;1.55;0.95;;;17.20;99.90;;;;;;5034588;28;20694;-81
2022/07/05 07:57:06;;;;;;;0.85;0.40;;;17.30;99.90;;;;;;4999851;28;20053;-80
2022/07/05 07:59:32;;;;;;;2.90;0.80;;;17.40;99.90;;;;;;5002052;28;20084;-81
2022/07/05 08:01:58;;;;;;;2.53;0.65;;;17.50;99.90;;;;;;5000490;28;20143;-80
2022/07/05 08:04:24;;;;;;;2.45;0.63;;;17.50;99.90;;;;;;5002173;28;20121;-80
2022/07/05 08:06:49;;;;;;;0.80;0.65;;;17.60;99.90;;;;;;5001813;28;20125;-80
2022/07/05 08:09:15;;;;;;;0.65;0.50;;;17.60;99.90;;;;;;5001565;28;20057;-80
2022/07/05 08:11:41;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5002441;28;20045;-80
2022/07/05 08:14:06;;;;;;;5.07;1.35;;;17.60;99.90;;;;;;5021216;28;20033;-80
2022/07/05 08:16:32;;;;;;;1.38;0.80;;;17.60;99.90;;;;;;5021515;28;20681;-80
2022/07/05 08:21:42;;;;;;;2.60;0.65;;;17.60;99.90;;;;;;5021690;28;20663;-81
2022/07/05 08:24:11;;;;;;;2.80;0.80;;;17.60;99.90;;;;;;5021416;28;20041;-81
2022/07/05 08:26:38;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5020511;28;20389;-78
2022/07/05 08:29:10;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5021166;28;20041;-81
2022/07/05 08:31:40;;;;;;;0.68;0.68;;;17.70;99.90;;;;;;5019994;28;20064;-80
2022/07/05 08:34:06;;;;;;;2.22;0.50;;;17.70;99.90;;;;;;5020701;28;20542;-80
2022/07/05 08:36:31;;;;;;;0.88;0.68;;;17.70;99.90;;;;;;5020606;28;20052;-79
2022/07/05 08:38:57;;;;;;;1.60;0.68;;;17.80;99.90;;;;;;5020503;28;20468;-79
2022/07/05 08:41:23;;;;;;;1.15;0.70;;;17.80;99.90;;;;;;5019489;28;20048;-80
2022/07/05 08:43:51;;;;;;;0.75;0.75;;;17.90;99.90;;;;;;5020155;28;20091;-79
2022/07/05 08:46:17;;;;;;;2.22;0.85;;;17.90;99.90;;;;;;5019831;28;20041;-81
2022/07/05 08:48:48;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5019028;28;20095;-80
2022/07/05 08:51:16;;;;;;;0.90;0.68;;;17.90;99.90;;;;;;5019907;28;20041;-79
2022/07/05 08:53:43;;;;;;;5.20;1.08;;;17.90;99.90;;;;;;5018653;28;20100;-80
2022/07/05 08:56:10;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5019919;28;20549;-79
2022/07/05 08:58:37;;;;;;;2.28;0.50;;;18.00;99.90;;;;;;5019296;28;20052;-81
2022/07/05 09:01:04;;;;;;;1.13;1.05;;;18.00;99.90;;;;;;5019732;28;20085;-79
2022/07/05 09:03:33;;;;;;;1.60;0.93;;;18.00;99.90;;;;;;5019733;28;20147;-79
2022/07/05 09:06:01;;;;;;;3.13;0.70;;;18.10;99.90;;;;;;5019038;28;20049;-79
2022/07/05 09:08:28;;;;;;;0.73;0.47;;;18.10;99.90;;;;;;5017486;28;20049;-79
2022/07/05 09:10:54;;;;;;;0.75;0.65;;;18.20;99.90;;;;;;5018597;28;20107;-78
2022/07/05 09:13:19;;;;;;;2.55;1.15;;;18.30;99.90;;;;;;5004697;28;20373;-79
2022/07/05 09:15:45;;;;;;;2.08;1.08;;;18.30;99.90;;;;;;5008274;28;20045;-79
2022/07/05 09:18:10;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5010161;28;20087;-80
2022/07/05 09:20:36;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5015774;28;20490;-78
2022/07/05 09:23:02;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;5011213;28;20103;-79
2022/07/05 09:25:32;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5008971;28;20134;-79
2022/07/05 09:28:05;;;;;;;2.72;0.73;;;18.10;99.90;;;;;;5010858;28;20037;-78
2022/07/05 09:30:39;;;;;;;1.30;0.90;;;18.10;99.90;;;;;;5014110;28;20042;-80
2022/07/05 09:33:14;;;;;;;0.52;0.52;;;18.20;99.90;;;;;;5009308;28;20137;-79
2022/07/05 09:35:50;;;;;;;2.00;0.73;;;18.20;99.90;;;;;;5010525;28;20115;-80
2022/07/05 09:38:21;;;;;;;2.40;0.60;;;18.30;99.90;;;;;;5013788;28;20138;-80
2022/07/05 09:40:55;;;;;;;2.42;0.57;;;18.30;99.90;;;;;;5009686;28;20084;-79
2022/07/05 09:43:22;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5008731;28;20095;-80
2022/07/05 09:45:51;;;;;;;2.67;0.55;;;18.40;99.90;;;;;;5002087;28;20042;-80
2022/07/05 09:48:17;;;;;;;0.75;0.60;;;18.50;99.90;;;;;;5002097;28;20140;-76
2022/07/05 09:50:46;;;;;;;8.15;1.20;;;18.50;99.90;;;;;;5019676;28;20132;-77
2022/07/05 09:53:11;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;5020691;28;20065;-77
2022/07/05 09:55:37;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5020341;28;20139;-77
2022/07/05 09:58:03;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5019294;28;20042;-77
2022/07/05 10:00:29;;;;;;;4.72;0.75;;;18.70;99.90;;;;;;5020273;28;20496;-77
2022/07/05 10:03:03;;;;;;;1.60;0.88;;;18.70;99.90;;;;;;5020061;28;20064;-76
2022/07/05 10:05:32;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5020600;28;20323;-77
2022/07/05 10:08:00;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;5020464;28;20164;-76
2022/07/05 10:10:27;;;;;;;1.92;1.00;;;18.70;99.90;;;;;;5023606;28;20561;-77
2022/07/05 10:12:59;;;;;;;1.70;0.75;;;18.70;99.90;;;;;;5010634;28;20038;-77
2022/07/05 10:15:32;;;;;;;1.10;0.90;;;18.70;99.90;;;;;;5001984;28;20539;-78
2022/07/05 10:18:11;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5007741;28;20053;-78
2022/07/05 10:20:37;;;;;;;0.63;0.43;;;18.70;99.90;;;;;;5005154;28;20741;-77
2022/07/05 10:23:09;;;;;;;2.47;0.85;;;18.70;99.90;;;;;;5023145;28;20045;-78
2022/07/05 10:25:38;;;;;;;1.20;1.00;;;18.80;99.90;;;;;;5023058;28;20060;-78
2022/07/05 10:28:05;;;;;;;2.10;0.70;;;18.80;99.90;;;;;;5021268;28;20433;-79
2022/07/05 10:30:32;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5023126;28;20037;-78
2022/07/05 10:32:59;;;;;;;0.98;0.60;;;18.80;99.90;;;;;;5022578;28;20091;-78
2022/07/05 10:35:24;;;;;;;0.50;0.43;;;18.80;99.90;;;;;;5022951;28;20042;-79
2022/07/05 10:37:51;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5022583;28;20042;-77
2022/07/05 10:40:18;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5012350;28;20038;-78
2022/07/05 10:42:50;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;5011630;28;20081;-78
2022/07/05 10:45:32;;;;;;;;;;;18.90;99.90;;;;;;5017345;28;20040;-77
2022/07/05 10:48:19;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5011061;28;19944;-78
2022/07/05 10:50:50;;;;;;;1.85;0.55;;;19.00;99.90;;;;;;5011503;28;20042;-79
2022/07/05 10:53:17;;;;;;;1.27;0.50;;;18.90;99.90;;;;;;5010640;28;20041;-78
2022/07/05 10:55:51;;;;;;;1.60;0.77;;;18.90;99.90;;;;;;5021834;28;20042;-78
2022/07/05 10:58:18;;;;;;;1.08;0.90;;;18.90;99.90;;;;;;5020737;28;20049;-78
2022/07/05 11:00:46;;;;;;;1.38;0.80;;;18.80;99.90;;;;;;5021556;28;20089;-77
2022/07/05 11:04:00;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;5021346;28;20033;-79
2022/07/05 11:06:31;;;;;;;1.52;1.25;;;18.80;99.90;;;;;;5003918;28;20062;-79
2022/07/05 11:09:00;;;;;;;0.88;0.38;;;18.80;99.90;;;;;;5009452;28;20061;-79
2022/07/05 11:11:28;;;;;;;4.60;0.65;;;18.80;99.90;;;;;;5008253;28;20057;-77
2022/07/05 11:13:55;;;;;;;1.05;0.93;;;18.80;99.90;;;;;;5011075;28;20045;-79
2022/07/05 11:16:25;;;;;;;1.35;0.95;;;18.80;99.90;;;;;;5012004;28;20037;-77
2022/07/05 11:18:53;;;;;;;1.60;0.65;;;18.80;99.90;;;;;;5010535;28;20099;-80
2022/07/05 11:21:26;;;;;;;2.35;1.25;;;18.80;99.90;;;;;;5009842;28;20645;-81
2022/07/05 11:24:19;;;;;;;2.78;0.68;;;18.80;99.90;;;;;;5007546;28;20058;-77
2022/07/05 11:26:45;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5006420;28;20396;-78
2022/07/05 11:29:47;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5009693;28;20073;-78
2022/07/05 11:32:14;;;;;;;0.65;0.50;;;18.90;99.90;;;;;;4932665;28;20051;-80
2022/07/05 11:34:45;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;4995578;28;20083;-80
2022/07/05 11:37:14;;;;;;;0.67;0.67;;;19.00;99.90;;;;;;5009602;28;20123;-78
2022/07/05 11:39:45;;;;;;;2.75;0.80;;;18.90;99.90;;;;;;5013821;28;20300;-79
2022/07/05 11:42:19;;;;;;;3.35;0.88;;;18.90;99.90;;;;;;5020985;28;20099;-77
2022/07/05 11:44:50;;;;;;;2.00;0.85;;;18.90;99.90;;;;;;5019772;28;20049;-78
2022/07/05 11:47:16;;;;;;;0.60;0.52;;;18.90;99.90;;;;;;5021221;28;20046;-78
2022/07/05 11:49:53;;;;;;;2.13;1.23;;;18.90;99.90;;;;;;5021802;28;20055;-79
2022/07/05 11:52:28;;;;;;;1.27;1.05;;;18.90;99.90;;;;;;5021805;28;20057;-78
2022/07/05 11:54:54;;;;;;;2.30;1.00;;;18.90;99.90;;;;;;5021617;28;20103;-78
2022/07/05 11:57:20;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5020979;28;20049;-79
2022/07/05 11:59:46;;;;;;;0.75;0.60;;;18.80;99.90;;;;;;5019165;28;20042;-77
2022/07/05 12:02:12;;;;;;;2.92;0.88;;;18.90;99.90;;;;;;5020786;28;20112;-77
2022/07/05 12:04:38;;;;;;;1.13;0.98;;;18.90;99.90;;;;;;5021594;28;20449;-77
2022/07/05 12:07:04;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5021565;28;20128;-77
2022/07/05 12:15:03;;;;;;;1.90;1.05;;;19.00;99.90;;;;;;5015332;28;20146;-78
2022/07/05 12:17:29;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5020163;28;20488;-78
2022/07/05 12:19:58;;;;;;;2.08;0.52;;;18.90;99.90;;;;;;5019869;28;20041;-78
2022/07/05 12:22:38;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5018801;28;20045;-78
2022/07/05 12:25:06;;;;;;;4.85;1.48;;;18.90;99.90;;;;;;5006082;28;20053;-78
2022/07/05 12:27:34;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4999775;28;20065;-78
2022/07/05 12:30:01;;;;;;;1.55;0.75;;;19.10;99.90;;;;;;5016098;28;20087;-78
2022/07/05 12:32:28;;;;;;;1.10;0.50;;;19.10;99.90;;;;;;5018758;28;20129;-78
2022/07/05 12:34:54;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5017669;28;20374;-78
2022/07/05 12:37:24;;;;;;;1.38;0.65;;;19.10;99.90;;;;;;5020335;28;20440;-79
2022/07/05 12:40:01;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5020448;28;20068;-80
2022/07/05 12:42:33;;;;;;;1.80;1.00;;;19.20;99.90;;;;;;5010667;28;20436;-78
2022/07/05 12:45:15;;;;;;;2.13;0.63;;;19.20;99.90;;;;;;5009917;28;20504;-78
2022/07/05 12:47:57;;;;;;;1.60;0.80;;;19.30;99.90;;;;;;5010903;28;20753;-79
2022/07/05 12:50:31;;;;;;;0.98;0.50;;;19.30;99.90;;;;;;5010191;28;20507;-82
2022/07/05 12:58:54;;;;;;;5.43;0.52;;;19.20;99.90;;;;;;5009066;28;20081;-81
2022/07/05 13:01:29;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;5009615;28;20104;-86
2022/07/05 13:04:15;;;;;;;0.57;0.30;;;19.10;99.90;;;;;;5007388;28;20053;-85
2022/07/05 13:06:55;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5010351;28;20056;-82
2022/07/05 13:09:32;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5008037;28;20050;-82