Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:05;;;;;;;6.63;3.03;;;;;;;19.41;47.83;100688.78;5035018;28;20054;-46
2023/04/12 00:03:33;;;;;;;4.80;3.30;;;;;;;19.41;47.74;100691.47;5035079;28;20046;-46
2023/04/12 00:06:02;;;;;;;4.63;2.80;;;;;;;19.41;47.74;100694.16;5035008;28;20053;-47
2023/04/12 00:08:33;;;;;;;5.20;2.83;;;;;;;19.41;47.76;100694.16;5034949;28;20057;-51
2023/04/12 00:11:02;;;;;;;5.13;3.30;;;;;;;19.41;47.77;100679.88;5034949;28;20053;-47
2023/04/12 00:13:30;;;;;;;4.18;2.58;;;;;;;19.42;47.88;100673.53;5035370;28;20053;-47
2023/04/12 00:15:57;;;;;;;6.28;3.03;;;;;;;19.41;47.77;100674.50;5034976;28;20068;-55
2023/04/12 00:18:25;;;;;;;4.90;3.15;;;;;;;19.40;47.62;100659.38;5034797;28;20052;-54
2023/04/12 00:20:54;;;;;;;5.20;2.80;;;;;;;19.39;47.66;100663.06;5034706;28;20048;-51
2023/04/12 00:23:21;;;;;;;5.85;2.80;;;;;;;19.40;47.64;100660.22;5034684;28;20504;-54
2023/04/12 00:25:49;;;;;;;4.38;2.97;;;;;;;19.40;47.76;100670.09;5034508;28;20053;-50
2023/04/12 00:28:17;;;;;;;5.07;3.05;;;;;;;19.39;47.86;100661.22;5034466;28;20041;-52
2023/04/12 00:30:44;;;;;;;4.32;2.85;;;;;;;19.39;47.95;100658.53;5034523;28;20053;-54
2023/04/12 00:33:12;;;;;;;4.38;2.63;;;;;;;19.39;47.54;100663.91;5034510;28;20045;-55
2023/04/12 00:35:39;;;;;;;6.47;3.40;;;;;;;19.39;47.68;100657.69;5034513;28;20052;-50
2023/04/12 00:38:09;;;;;;;5.20;2.95;;;;;;;19.39;47.75;100646.94;5035314;28;20603;-46
2023/04/12 00:40:41;;;;;;;4.05;2.63;;;;;;;19.37;47.59;100643.56;5034870;28;20049;-47
2023/04/12 00:43:14;;;;;;;5.55;3.55;;;;;;;19.39;47.74;100644.25;5032893;28;20057;-50
2023/04/12 00:45:41;;;;;;;3.97;2.70;;;;;;;19.37;47.77;100636.34;5033308;28;20056;-46
2023/04/12 00:48:09;;;;;;;5.10;2.90;;;;;;;19.38;47.65;100627.31;5034214;28;20053;-48
2023/04/12 00:50:43;;;;;;;5.53;3.97;;;;;;;19.36;47.76;100618.53;5034273;28;20488;-51
2023/04/12 00:53:12;;;;;;;3.67;2.67;;;;;;;19.37;47.54;100616.72;5034165;28;20053;-50
2023/04/12 00:55:44;;;;;;;4.22;2.83;;;;;;;19.37;47.79;100619.41;5033621;28;20069;-50
2023/04/12 00:58:13;;;;;;;4.95;2.95;;;;;;;19.37;47.65;100616.72;5034537;28;20057;-45
2023/04/12 01:00:41;;;;;;;4.30;2.80;;;;;;;19.37;47.66;100616.72;5032368;28;20411;-45
2023/04/12 01:03:08;;;;;;;4.95;2.88;;;;;;;19.37;47.62;100619.41;5032918;28;20531;-45
2023/04/12 01:06:12;;;;;;;4.93;2.88;;;;;;;19.36;47.65;100621.22;5033995;28;20507;-45
2023/04/12 01:09:19;;;;;;;4.75;3.10;;;;;;;19.36;47.64;100629.25;5032809;28;20045;-45
2023/04/12 01:11:52;;;;;;;3.80;2.67;;;;;;;19.36;47.64;100634.63;5031097;28;20496;-46
2023/04/12 01:14:45;;;;;;;4.20;2.72;;;;;;;19.36;47.70;100648.06;5032200;28;20522;-48
2023/04/12 01:17:19;;;;;;;5.63;3.00;;;;;;;19.36;47.80;100641.84;5032637;28;20053;-46
2023/04/12 01:19:56;;;;;;;4.15;2.85;;;;;;;19.37;47.71;100649.78;5032643;28;20056;-46
2023/04/12 01:22:52;;;;;;;3.60;2.40;;;;;;;19.37;47.79;100641.72;5033738;28;20483;-45
2023/04/12 01:25:41;;;;;;;5.10;2.58;;;;;;;19.36;47.87;100649.88;5032101;28;20057;-45
2023/04/12 01:28:13;;;;;;;3.63;2.95;;;;;;;19.36;47.92;100652.56;5033399;28;20476;-46
2023/04/12 01:30:42;;;;;;;6.05;2.63;;;;;;;19.36;47.88;100650.75;5033594;28;20049;-49
2023/04/12 01:33:11;;;;;;;3.47;2.60;;;;;;;19.36;47.92;100649.88;5034424;28;20060;-50
2023/04/12 01:35:39;;;;;;;3.97;2.88;;;;;;;19.36;47.97;100639.16;5033565;28;20045;-46
2023/04/12 01:38:08;;;;;;;3.85;2.80;;;;;;;19.36;47.93;100647.22;5033547;28;20484;-47
2023/04/12 01:40:39;;;;;;;4.55;2.70;;;;;;;19.35;48.15;100645.53;5033283;28;20373;-49
2023/04/12 01:43:11;;;;;;;4.18;2.75;;;;;;;19.35;47.87;100642.84;5033109;28;20049;-47
2023/04/12 01:45:39;;;;;;;4.53;3.30;;;;;;;19.35;48.16;100630.25;5033448;28;20693;-46
2023/04/12 01:48:09;;;;;;;4.40;3.17;;;;;;;19.35;48.04;100635.63;5033340;28;20045;-46
2023/04/12 01:50:45;;;;;;;3.95;2.70;;;;;;;19.36;48.15;100636.47;5015188;28;20061;-45
2023/04/12 01:53:24;;;;;;;4.05;2.85;;;;;;;19.36;47.98;100647.22;5033254;28;20048;-47
2023/04/12 01:55:57;;;;;;;4.50;2.85;;;;;;;19.35;48.15;100651.72;5033294;28;20495;-53
2023/04/12 01:58:25;;;;;;;4.45;3.00;;;;;;;19.36;48.08;100641.84;5032205;28;20064;-52
2023/04/12 02:00:54;;;;;;;4.13;2.75;;;;;;;19.36;48.12;100641.84;5032297;28;20060;-54
2023/04/12 02:03:22;;;;;;;4.97;2.90;;;;;;;19.36;48.17;100642.69;5033364;28;20045;-54
2023/04/12 02:05:51;;;;;;;5.30;2.80;;;;;;;19.36;48.33;100642.69;5033370;28;20476;-48
2023/04/12 02:08:20;;;;;;;5.28;3.22;;;;;;;19.36;48.50;100644.53;5031858;28;20423;-46
2023/04/12 02:10:48;;;;;;;3.92;3.00;;;;;;;19.36;48.27;100647.22;5032285;28;20472;-46
2023/04/12 02:13:17;;;;;;;5.20;3.17;;;;;;;19.36;48.23;100641.84;5033882;28;20054;-46
2023/04/12 02:15:44;;;;;;;5.35;3.22;;;;;;;19.35;48.33;100648.19;5033352;28;20413;-53
2023/04/12 02:18:12;;;;;;;4.80;3.30;;;;;;;19.35;48.20;100638.31;5032123;28;20053;-53
2023/04/12 02:20:42;;;;;;;4.25;3.35;;;;;;;19.35;48.11;100634.78;5034098;28;20057;-51
2023/04/12 02:23:09;;;;;;;5.00;2.95;;;;;;;19.34;48.05;100631.25;5035763;28;20049;-53
2023/04/12 02:25:38;;;;;;;5.68;3.33;;;;;;;19.33;47.95;100628.72;5036694;28;20054;-47
2023/04/12 02:28:05;;;;;;;5.40;3.25;;;;;;;19.32;48.07;100627.84;5036752;28;20045;-47
2023/04/12 02:30:34;;;;;;;5.32;3.20;;;;;;;19.32;48.16;100627.00;5035764;28;20538;-46
2023/04/12 02:33:04;;;;;;;5.47;3.42;;;;;;;19.33;48.10;100626.03;5035789;28;20049;-46
2023/04/12 02:35:35;;;;;;;4.47;2.80;;;;;;;19.33;48.05;100631.41;5035937;28;20053;-54
2023/04/12 02:38:07;;;;;;;5.80;2.97;;;;;;;19.31;48.07;100628.84;5035159;28;20400;-54
2023/04/12 02:40:39;;;;;;;6.35;3.55;;;;;;;19.31;48.08;100620.78;5036822;28;20049;-51
2023/04/12 02:43:09;;;;;;;3.90;2.70;;;;;;;19.32;48.08;100624.31;5035934;28;20049;-53
2023/04/12 02:45:41;;;;;;;4.78;3.40;;;;;;;19.32;47.95;100627.84;5035704;28;20046;-52
2023/04/12 02:48:10;;;;;;;4.70;3.28;;;;;;;19.30;48.01;100612.88;5035604;28;20064;-52
2023/04/12 02:50:37;;;;;;;4.80;3.08;;;;;;;19.31;47.98;100606.50;5035158;28;20511;-53
2023/04/12 02:53:25;;;;;;;4.97;3.45;;;;;;;19.31;48.17;100591.25;5035665;28;20057;-53
2023/04/12 02:56:10;;;;;;;5.18;3.20;;;;;;;19.30;47.97;100591.41;5035631;28;20056;-49
2023/04/12 02:58:38;;;;;;;4.07;3.00;;;;;;;19.30;48.04;100591.41;5035302;28;20516;-46
2023/04/12 03:01:06;;;;;;;4.03;2.97;;;;;;;19.30;48.00;100589.56;5035667;28;20045;-46
2023/04/12 03:03:51;;;;;;;4.78;3.25;;;;;;;19.29;48.04;100576.28;5035570;28;20061;-46
2023/04/12 03:06:35;;;;;;;4.45;2.78;;;;;;;19.30;47.89;100586.03;5035624;28;20056;-54
2023/04/12 03:09:02;;;;;;;6.15;3.13;;;;;;;19.29;47.99;100582.50;5035380;28;20054;-50
2023/04/12 03:11:29;;;;;;;4.78;3.28;;;;;;;19.29;48.00;100579.81;5035998;28;20046;-54
2023/04/12 03:13:57;;;;;;;4.65;2.95;;;;;;;19.28;47.90;100564.69;5035103;28;20057;-52
2023/04/12 03:16:28;;;;;;;4.97;3.60;;;;;;;19.28;47.90;100564.69;5036212;28;20395;-52
2023/04/12 03:19:06;;;;;;;4.13;3.42;;;;;;;19.29;47.81;100565.56;5034740;28;20050;-52
2023/04/12 03:21:34;;;;;;;3.95;2.88;;;;;;;19.28;47.99;100575.41;5034917;28;20050;-53
2023/04/12 03:24:03;;;;;;;3.85;2.95;;;;;;;19.27;47.87;100563.84;5018823;28;20065;-52
2023/04/12 03:26:31;;;;;;;6.72;3.20;;;;;;;19.27;47.90;100563.84;5018782;28;20403;-54
2023/04/12 03:29:08;;;;;;;5.25;3.33;;;;;;;19.27;47.87;100558.47;5034672;28;20057;-52
2023/04/12 03:31:39;;;;;;;4.10;3.10;;;;;;;19.27;47.86;100568.38;5034569;28;20045;-54
2023/04/12 03:34:08;;;;;;;5.25;3.45;;;;;;;19.27;47.82;100563.00;5017665;28;20057;-53
2023/04/12 03:36:40;;;;;;;4.97;3.20;;;;;;;19.27;47.91;100563.84;5019027;28;20057;-45
2023/04/12 03:39:34;;;;;;;4.15;3.10;;;;;;;19.28;47.74;100567.38;5036372;28;20057;-46
2023/04/12 03:42:01;;;;;;;4.95;3.47;;;;;;;19.27;47.78;100577.25;5034322;28;20068;-50
2023/04/12 03:44:29;;;;;;;4.15;3.13;;;;;;;19.26;47.84;100578.25;5035537;28;20433;-53
2023/04/12 03:46:59;;;;;;;4.65;2.83;;;;;;;19.26;48.00;100583.63;5034329;28;20411;-47
2023/04/12 03:49:32;;;;;;;4.65;2.78;;;;;;;19.26;47.91;100578.25;5034494;28;20049;-47
2023/04/12 03:52:01;;;;;;;5.65;3.25;;;;;;;19.26;47.93;100572.03;5034353;28;20396;-47
2023/04/12 03:54:30;;;;;;;5.97;3.33;;;;;;;19.26;47.75;100566.66;5034083;28;20133;-55
2023/04/12 03:57:04;;;;;;;3.50;3.05;;;;;;;19.27;47.98;100557.63;5036190;28;20053;-53
2023/04/12 03:59:42;;;;;;;5.88;3.33;;;;;;;19.26;47.67;100564.00;5034247;28;20057;-55
2023/04/12 04:02:11;;;;;;;4.43;3.08;;;;;;;19.25;47.87;100565.81;5034279;28;20049;-53
2023/04/12 04:04:44;;;;;;;4.22;2.92;;;;;;;19.25;47.95;100571.19;5034665;28;20057;-47
2023/04/12 04:07:18;;;;;;;4.85;3.20;;;;;;;19.25;47.92;100555.09;5034346;28;20045;-46
2023/04/12 04:09:45;;;;;;;4.43;3.17;;;;;;;19.25;47.83;100560.47;5033606;28;20116;-48
2023/04/12 04:12:14;;;;;;;3.95;3.03;;;;;;;19.25;47.91;100559.63;5033978;28;20068;-45
2023/04/12 04:14:45;;;;;;;5.30;2.83;;;;;;;19.26;47.71;100564.00;5034215;28;20116;-46
2023/04/12 04:17:22;;;;;;;4.97;3.58;;;;;;;19.25;47.79;100563.16;5034046;28;20068;-46
2023/04/12 04:19:50;;;;;;;5.88;3.47;;;;;;;19.25;47.92;100560.47;5034863;28;20045;-47
2023/04/12 04:22:20;;;;;;;4.15;3.10;;;;;;;19.25;47.99;100554.25;5034042;28;20060;-48
2023/04/12 04:24:50;;;;;;;4.68;3.53;;;;;;;19.24;47.95;100566.81;5033826;28;20053;-56
2023/04/12 04:27:19;;;;;;;4.28;2.90;;;;;;;19.25;47.92;100565.81;5033785;28;20385;-56
2023/04/12 04:29:49;;;;;;;4.47;3.63;;;;;;;19.23;47.94;100567.78;5033669;28;20057;-56
2023/04/12 04:32:17;;;;;;;4.00;3.28;;;;;;;19.23;47.91;100567.78;5033941;28;20060;-54
2023/04/12 04:34:45;;;;;;;4.03;3.13;;;;;;;19.25;48.02;100564.97;5033425;28;20054;-54
2023/04/12 04:37:17;;;;;;;3.85;2.95;;;;;;;19.23;47.81;100570.47;5033850;28;20053;-54
2023/04/12 04:39:47;;;;;;;4.35;3.15;;;;;;;19.23;48.00;100565.09;5033211;28;20056;-54
2023/04/12 04:42:14;;;;;;;4.95;3.70;;;;;;;19.23;47.99;100557.06;5033344;28;20509;-53
2023/04/12 04:45:01;;;;;;;4.88;3.28;;;;;;;19.23;47.78;100549.00;5032403;28;20053;-47
2023/04/12 04:47:33;;;;;;;4.68;3.40;;;;;;;19.24;48.10;100549.84;5033282;28;20488;-45
2023/04/12 04:50:00;;;;;;;4.20;3.17;;;;;;;19.23;48.06;100551.69;5034488;28;20369;-48
2023/04/12 04:52:28;;;;;;;4.13;3.30;;;;;;;19.22;47.90;100543.78;5034183;28;20045;-45
2023/04/12 04:55:01;;;;;;;5.25;3.03;;;;;;;19.22;48.02;100539.25;5033449;28;20058;-48
2023/04/12 04:57:35;;;;;;;3.97;3.28;;;;;;;19.22;47.97;100536.56;5033220;28;20053;-47
2023/04/12 05:00:10;;;;;;;5.18;3.60;;;;;;;19.22;47.93;100536.56;5033478;28;20049;-49
2023/04/12 05:02:44;;;;;;;3.97;3.10;;;;;;;19.23;47.97;100529.38;5034279;28;20038;-46
2023/04/12 05:05:16;;;;;;;4.35;3.40;;;;;;;19.22;47.74;100528.53;5032937;28;20060;-46
2023/04/12 05:07:46;;;;;;;5.85;3.38;;;;;;;19.22;47.94;100533.88;5032816;28;20064;-45
2023/04/12 05:10:14;;;;;;;4.65;3.45;;;;;;;19.21;47.83;100542.94;5033780;28;20049;-47
2023/04/12 05:12:42;;;;;;;4.68;3.35;;;;;;;19.20;47.79;100535.88;5032787;28;20391;-45
2023/04/12 05:15:13;;;;;;;4.15;3.38;;;;;;;19.21;47.95;100528.69;5032859;28;20053;-54
2023/04/12 05:17:40;;;;;;;4.68;3.35;;;;;;;19.21;47.85;100534.88;5032844;28;20407;-53
2023/04/12 05:20:09;;;;;;;4.47;3.42;;;;;;;19.21;47.88;100534.03;5032645;28;20057;-55
2023/04/12 05:22:38;;;;;;;3.97;2.92;;;;;;;19.21;47.77;100531.34;5032488;28;20128;-52
2023/04/12 05:25:05;;;;;;;5.60;3.13;;;;;;;19.21;47.80;100534.88;5033758;28;20061;-47
2023/04/12 05:27:38;;;;;;;4.85;3.35;;;;;;;19.20;47.78;100533.19;5032775;28;20057;-46
2023/04/12 05:30:08;;;;;;;4.95;3.53;;;;;;;19.20;48.05;100537.69;5032666;28;20060;-48
2023/04/12 05:32:36;;;;;;;5.47;3.25;;;;;;;19.19;47.97;100536.84;5032328;28;20499;-46
2023/04/12 05:35:04;;;;;;;6.85;3.83;;;;;;;19.20;48.16;100546.63;5032490;28;20500;-54
2023/04/12 05:37:33;;;;;;;5.13;3.25;;;;;;;19.20;47.97;100557.34;5032526;28;20053;-52
2023/04/12 05:40:01;;;;;;;5.88;3.72;;;;;;;19.20;48.19;100553.78;5031882;28;20066;-53
2023/04/12 05:42:28;;;;;;;4.75;3.80;;;;;;;19.20;48.08;100557.34;5034434;28;20388;-55
2023/04/12 05:44:57;;;;;;;6.82;4.35;;;;;;;19.19;48.06;100555.63;5032444;28;20050;-48
2023/04/12 05:47:24;;;;;;;6.78;3.90;;;;;;;19.19;48.26;100550.25;5032518;28;20056;-47
2023/04/12 05:49:55;;;;;;;9.52;4.43;;;;;;;19.20;48.21;100546.63;5032121;28;20057;-46
2023/04/12 05:52:22;;;;;;;5.68;3.65;;;;;;;19.21;48.42;100542.94;5033368;28;20403;-49
2023/04/12 05:54:51;;;;;;;5.75;3.75;;;;;;;19.19;48.36;100542.22;5033608;28;20068;-53
2023/04/12 05:57:20;;;;;;;6.43;4.25;;;;;;;19.20;48.45;100541.25;5034811;28;20392;-53
2023/04/12 05:59:48;;;;;;;9.68;4.80;;;;;;;19.20;48.43;100546.63;5036457;28;20415;-54
2023/04/12 06:02:17;;;;;;;9.18;5.32;;;;;;;19.20;48.59;100543.06;5036427;28;20049;-53
2023/04/12 06:04:45;;;;;;;5.53;4.13;;;;;;;19.20;48.54;100541.25;5037380;28;20056;-52
2023/04/12 06:07:18;;;;;;;7.15;4.88;;;;;;;19.20;48.51;100540.38;5036489;28;20484;-54
2023/04/12 06:09:46;;;;;;;6.70;3.90;;;;;;;19.19;48.74;100538.69;5036073;28;20060;-54
2023/04/12 06:12:14;;;;;;;6.07;3.97;;;;;;;19.19;48.66;100544.91;5019600;28;20052;-52
2023/04/12 06:14:42;;;;;;;5.82;4.45;;;;;;;19.20;48.66;100560.03;5036882;28;20045;-54
2023/04/12 06:17:14;;;;;;;4.82;3.97;;;;;;;19.19;48.86;100561.00;5036487;28;20053;-52
2023/04/12 06:19:41;;;;;;;5.43;3.80;;;;;;;19.19;48.77;100555.63;5036872;28;20060;-53
2023/04/12 06:22:09;;;;;;;5.78;4.38;;;;;;;19.20;48.75;100554.66;5036141;28;20072;-53
2023/04/12 06:24:38;;;;;;;7.72;4.72;;;;;;;19.21;48.64;100555.50;5036053;28;20052;-46
2023/04/12 06:27:07;;;;;;;9.52;5.35;;;;;;;19.19;48.85;100542.22;5035442;28;20045;-48
2023/04/12 06:29:35;;;;;;;7.00;4.32;;;;;;;19.19;48.72;100539.53;5036935;28;20049;-52
2023/04/12 06:32:03;;;;;;;5.53;4.15;;;;;;;19.20;48.86;100535.88;5041631;28;20517;-48
2023/04/12 06:34:32;;;;;;;9.02;4.85;;;;;;;19.21;49.05;100548.31;5055858;28;20053;-47
2023/04/12 06:37:04;;;;;;;6.85;4.38;;;;;;;19.21;49.29;100542.94;5040115;28;20057;-47
2023/04/12 06:39:32;;;;;;;7.35;4.50;;;;;;;19.22;49.04;100539.25;5056835;28;20049;-46
2023/04/12 06:42:00;;;;;;;8.20;4.70;;;;;;;19.21;49.16;100545.63;5056962;28;20052;-48
2023/04/12 06:44:28;;;;;;;7.82;4.65;;;;;;;19.22;49.22;100544.63;5038695;28;20052;-51
2023/04/12 06:46:55;;;;;;;7.97;5.55;;;;;;;19.22;49.29;100544.63;5055477;28;20064;-53
2023/04/12 06:49:22;;;;;;;9.20;4.97;;;;;;;19.24;49.28;100542.66;5056557;28;20049;-51
2023/04/12 06:51:50;;;;;;;13.57;5.53;;;;;;;19.25;49.52;100555.09;5056492;28;20040;-54
2023/04/12 06:54:17;;;;;;;10.73;5.38;;;;;;;19.26;49.43;100546.03;5056561;28;20053;-54
2023/04/12 06:56:45;;;;;;;8.95;5.65;;;;;;;19.30;49.91;100545.78;5056510;28;20048;-55
2023/04/12 06:59:12;;;;;;;13.48;8.40;;;;;;;19.30;49.64;100533.19;5055004;28;20072;-54
2023/04/12 07:01:39;;;;;;;12.88;9.73;;;;;;;19.31;49.71;100521.47;5056038;28;20041;-55
2023/04/12 07:04:10;;;;;;;14.13;10.00;;;;;;;19.32;49.80;100530.38;5056087;28;20045;-57
2023/04/12 07:06:38;;;;;;;15.77;9.93;;;;;;;19.31;49.81;100532.22;5056297;28;20048;-48
2023/04/12 07:09:05;;;;;;;16.52;10.52;;;;;;;19.31;49.76;100534.03;5055122;28;20056;-48
2023/04/12 07:11:32;;;;;;;14.68;10.15;;;;;;;19.32;50.02;100533.06;5056154;28;20401;-47
2023/04/12 07:14:00;;;;;;;14.25;9.82;;;;;;;19.31;50.11;100524.16;5055990;28;20379;-47
2023/04/12 07:16:30;;;;;;;15.52;12.02;;;;;;;19.32;50.28;100525.00;5056154;28;20049;-48
2023/04/12 07:18:58;;;;;;;14.30;9.90;;;;;;;19.31;50.38;100520.63;5055976;28;20062;-47
2023/04/12 07:21:27;;;;;;;15.95;8.75;;;;;;;19.30;50.43;100527.84;5055857;28;20056;-46
2023/04/12 07:23:54;;;;;;;17.60;9.52;;;;;;;19.32;50.26;100527.69;5055617;28;20373;-47
2023/04/12 07:26:22;;;;;;;12.90;7.78;;;;;;;19.33;50.24;100529.41;5055884;28;20057;-51
2023/04/12 07:28:50;;;;;;;11.70;6.90;;;;;;;19.33;50.60;100522.19;5055743;28;20044;-50
2023/04/12 07:31:17;;;;;;;10.25;7.30;;;;;;;19.35;50.45;100516.69;5055538;28;20049;-57
2023/04/12 07:33:45;;;;;;;12.52;6.95;;;;;;;19.36;50.19;100518.38;5055519;28;20049;-49
2023/04/12 07:36:15;;;;;;;13.98;7.30;;;;;;;19.37;50.40;100525.44;5055815;28;20049;-48
2023/04/12 07:38:42;;;;;;;11.18;7.82;;;;;;;19.37;50.40;100528.97;5055941;28;20049;-46
2023/04/12 07:41:09;;;;;;;12.43;7.75;;;;;;;19.38;50.32;100532.50;5055579;28;20387;-48
2023/04/12 07:43:37;;;;;;;10.32;7.25;;;;;;;19.40;50.29;100535.88;5055448;28;20487;-48
2023/04/12 07:46:07;;;;;;;12.23;7.40;;;;;;;19.40;50.20;100533.19;5053987;28;20049;-46
2023/04/12 07:48:35;;;;;;;13.43;9.15;;;;;;;19.40;50.29;100541.25;5055465;28;20048;-46
2023/04/12 07:51:02;;;;;;;13.60;9.95;;;;;;;19.40;50.39;100557.38;5055435;28;20060;-49
2023/04/12 07:53:30;;;;;;;13.73;11.18;;;;;;;19.39;50.35;100561.88;5055099;28;20479;-46
2023/04/12 07:55:57;;;;;;;13.63;10.25;;;;;;;19.36;50.53;100556.78;5055424;28;20052;-54
2023/04/12 07:58:24;;;;;;;13.00;9.63;;;;;;;19.36;50.49;100564.00;5053964;28;20045;-55
2023/04/12 08:00:52;;;;;;;11.40;7.82;;;;;;;19.37;50.58;100565.72;5055002;28;20467;-55
2023/04/12 08:03:20;;;;;;;9.88;7.30;;;;;;;19.38;50.59;100570.09;5055352;28;20049;-55
2023/04/12 08:05:52;;;;;;;18.33;9.73;;;;;;;19.38;50.59;100572.78;5055134;28;20419;-49
2023/04/12 08:08:21;;;;;;;16.10;10.05;;;;;;;19.39;50.57;100577.16;5055176;28;20072;-49
2023/04/12 08:10:49;;;;;;;16.10;10.93;;;;;;;19.38;50.71;100578.16;5053541;28;20049;-48
2023/04/12 08:13:17;;;;;;;18.88;10.57;;;;;;;19.38;50.68;100581.69;5054949;28;20056;-46
2023/04/12 08:15:46;;;;;;;16.27;8.88;;;;;;;19.39;50.76;100571.78;5054896;28;20052;-56
2023/04/12 08:18:14;;;;;;;13.93;8.23;;;;;;;19.37;50.87;100574.63;5054795;28;20049;-55
2023/04/12 08:20:43;;;;;;;11.93;9.27;;;;;;;19.38;50.87;100581.69;5054568;28;20056;-56
2023/04/12 08:23:10;;;;;;;16.25;11.63;;;;;;;19.39;51.22;100578.00;5054720;28;20518;-53
2023/04/12 08:25:37;;;;;;;14.02;9.30;;;;;;;19.40;50.83;100577.00;5053915;28;20060;-47
2023/04/12 08:28:08;;;;;;;16.08;10.52;;;;;;;19.40;50.95;100587.75;5054554;28;20049;-46
2023/04/12 08:30:35;;;;;;;13.40;9.70;;;;;;;19.40;51.88;100586.88;5054451;28;20045;-50
2023/04/12 08:33:03;;;;;;;12.45;8.63;;;;;;;19.40;51.17;100586.88;5054216;28;20041;-48
2023/04/12 08:35:31;;;;;;;11.40;8.27;;;;;;;19.39;52.67;100579.84;5054164;28;20045;-51
2023/04/12 08:38:05;;;;;;;11.35;8.50;;;;;;;19.40;53.21;100576.16;5054433;28;20045;-53
2023/04/12 08:40:33;;;;;;;10.98;8.88;;;;;;;19.39;52.12;100583.38;5053582;28;20421;-50
2023/04/12 08:43:02;;;;;;;10.93;8.80;;;;;;;19.40;52.77;100573.47;5054146;28;20116;-55
2023/04/12 08:45:32;;;;;;;11.82;9.07;;;;;;;19.40;52.59;100568.09;5054241;28;20056;-54
2023/04/12 08:48:02;;;;;;;10.27;8.40;;;;;;;19.39;52.65;100571.78;5054350;28;20052;-50
2023/04/12 08:50:31;;;;;;;12.43;9.10;;;;;;;19.38;53.38;100576.31;5054101;28;20060;-53
2023/04/12 08:52:58;;;;;;;12.90;8.43;;;;;;;19.38;53.13;100576.31;5053825;28;20537;-54
2023/04/12 08:55:26;;;;;;;12.20;8.25;;;;;;;19.39;52.72;100571.78;5054248;28;20052;-56
2023/04/12 08:57:57;;;;;;;11.90;7.90;;;;;;;19.39;53.44;100569.94;5054127;28;20387;-54
2023/04/12 09:00:25;;;;;;;10.80;7.72;;;;;;;19.38;52.93;100570.09;5053044;28;20483;-50
2023/04/12 09:02:52;;;;;;;9.32;7.63;;;;;;;19.39;53.68;100572.63;5053599;28;20047;-58
2023/04/12 09:05:27;;;;;;;15.55;11.23;;;;;;;19.35;53.46;100565.84;5053417;28;20053;-54
2023/04/12 09:07:56;;;;;;;13.68;12.27;;;;;;;19.30;53.34;100564.56;5053868;28;20056;-53
2023/04/12 09:10:35;;;;;;;16.15;13.05;;;;;;;19.23;53.21;100561.56;5053590;28;20041;-51
2023/04/12 09:13:04;;;;;;;18.38;14.57;;;;;;;19.16;53.22;100558.59;5053456;28;20037;-48
2023/04/12 09:15:33;;;;;;;17.13;14.10;;;;;;;19.09;53.21;100561.97;5053971;28;20052;-58
2023/04/12 09:18:10;;;;;;;18.05;13.50;;;;;;;19.02;53.51;100561.66;5053701;28;20049;-58
2023/04/12 09:20:37;;;;;;;15.10;13.35;;;;;;;18.99;53.81;100568.13;5053617;28;20056;-58
2023/04/12 09:23:17;;;;;;;16.45;12.70;;;;;;;18.96;53.78;100571.13;5053740;28;20048;-58
2023/04/12 09:25:47;;;;;;;17.10;13.85;;;;;;;18.94;53.65;100561.50;5053574;28;20060;-58
2023/04/12 09:28:32;;;;;;;16.10;13.73;;;;;;;18.94;53.98;100553.44;5053463;28;20053;-59
2023/04/12 09:31:00;;;;;;;14.25;12.73;;;;;;;18.91;53.84;100540.28;5052918;28;20057;-58
2023/04/12 09:33:38;;;;;;;16.13;14.35;;;;;;;18.92;54.16;100550.03;5053201;28;20045;-58
2023/04/12 09:36:13;;;;;;;14.43;12.40;;;;;;;18.93;54.63;100549.91;5053592;28;20051;-49
2023/04/12 09:38:59;;;;;;;14.45;12.15;;;;;;;18.96;55.31;100554.16;5053422;28;20126;-50
2023/04/12 09:41:29;;;;;;;15.55;12.77;;;;;;;18.98;55.62;100538.78;5053212;28;20526;-48
2023/04/12 09:44:00;;;;;;;16.83;13.35;;;;;;;18.99;56.02;100549.34;5053119;28;20049;-49
2023/04/12 09:46:27;;;;;;;17.30;13.18;;;;;;;19.02;55.77;100553.59;5053508;28;20049;-49
2023/04/12 09:48:57;;;;;;;16.70;13.80;;;;;;;19.03;55.52;100541.88;5053506;28;20056;-50
2023/04/12 09:51:32;;;;;;;16.02;14.40;;;;;;;19.03;54.87;100536.53;5053349;28;20068;-48
2023/04/12 09:54:02;;;;;;;16.90;13.85;;;;;;;19.03;55.30;100532.00;5051902;28;20481;-48
2023/04/12 09:56:35;;;;;;;16.42;13.38;;;;;;;19.03;55.43;100537.38;5052734;28;20044;-57
2023/04/12 09:59:04;;;;;;;19.52;14.55;;;;;;;19.04;55.56;100532.88;5052854;28;20060;-57
2023/04/12 10:01:39;;;;;;;15.45;12.32;;;;;;;19.06;54.37;100530.03;5052820;28;20056;-57
2023/04/12 10:04:08;;;;;;;13.80;12.32;;;;;;;19.06;55.05;100516.63;5052358;28;20048;-58
2023/04/12 10:06:40;;;;;;;13.10;10.57;;;;;;;19.07;55.94;100527.22;5051759;28;20045;-57
2023/04/12 10:09:08;;;;;;;12.68;11.38;;;;;;;19.08;55.93;100510.16;5052753;28;20060;-57
2023/04/12 10:11:40;;;;;;;12.68;10.23;;;;;;;19.11;56.35;100506.31;5052348;28;20053;-57
2023/04/12 10:14:08;;;;;;;;;;;;;;;19.11;56.51;100504.50;5053332;28;20045;-59
2023/04/12 10:16:39;;;;;;;11.55;10.32;;;;;;;19.12;56.74;100500.84;5052942;28;19921;-58
2023/04/12 10:19:08;;;;;;;11.60;10.35;;;;;;;19.13;56.65;100489.09;5052890;28;20064;-57
2023/04/12 10:21:35;;;;;;;10.73;9.35;;;;;;;19.14;56.37;100487.28;5052652;28;20059;-57
2023/04/12 10:24:05;;;;;;;14.45;11.00;;;;;;;19.15;55.97;100491.66;5052656;28;20037;-57
2023/04/12 10:26:33;;;;;;;11.85;10.20;;;;;;;19.16;56.28;100487.97;5052413;28;20116;-46
2023/04/12 10:29:31;;;;;;;11.43;9.70;;;;;;;19.16;56.34;100474.53;5052709;28;20049;-46
2023/04/12 10:32:23;;;;;;;10.30;8.23;;;;;;;19.17;56.42;100485.16;5052937;28;20072;-46
2023/04/12 10:34:57;;;;;;;10.93;9.30;;;;;;;19.17;56.70;100484.31;5049177;28;20053;-57
2023/04/12 10:38:16;;;;;;;11.32;8.25;;;;;;;19.17;56.75;100487.84;5052147;28;20056;-57
2023/04/12 10:41:13;;;;;;;10.30;8.88;;;;;;;19.18;57.00;100473.44;5051879;28;20072;-58
2023/04/12 10:43:42;;;;;;;13.07;9.05;;;;;;;19.19;56.03;100463.53;5055562;28;20041;-57
2023/04/12 10:46:37;;;;;;;11.63;8.93;;;;;;;19.21;55.61;100448.16;5055605;28;20052;-49
2023/04/12 10:49:16;;;;;;;13.65;9.38;;;;;;;19.22;56.00;100453.38;5055142;28;20052;-48
2023/04/12 10:52:00;;;;;;;17.17;11.80;;;;;;;19.26;56.55;100440.53;5055268;28;20414;-48
2023/04/12 10:54:28;;;;;;;22.70;12.98;;;;;;;19.26;57.75;100444.06;5056315;28;20044;-51
2023/04/12 10:56:56;;;;;;;24.20;15.13;;;;;;;19.28;58.46;100435.84;5055167;28;20053;-48
2023/04/12 11:00:02;;;;;;;23.55;15.32;;;;;;;19.29;59.85;100436.72;5054968;28;20049;-47
2023/04/12 11:02:33;;;;;;;21.58;16.05;;;;;;;19.28;59.46;100430.50;5054505;28;20056;-48
2023/04/12 11:05:07;;;;;;;21.58;14.50;;;;;;;19.30;59.92;100430.38;5055987;28;20037;-56
2023/04/12 11:07:54;;;;;;;21.58;14.50;;;;;;;19.30;59.63;100438.41;5054743;28;20368;-56
2023/04/12 11:10:49;;;;;;;17.75;14.10;;;;;;;19.27;58.83;100440.38;5055383;28;20057;-55
2023/04/12 11:13:25;;;;;;;20.80;14.13;;;;;;;19.26;57.00;100438.69;5054054;28;20069;-55
2023/04/12 11:15:56;;;;;;;18.45;13.15;;;;;;;19.26;57.16;100424.44;5056112;28;20056;-48
2023/04/12 11:18:24;;;;;;;18.75;11.85;;;;;;;19.26;58.55;100437.84;5055965;28;20052;-47
2023/04/12 11:20:52;;;;;;;16.83;11.38;;;;;;;19.26;58.61;100444.06;5055854;28;20057;-47
2023/04/12 11:23:20;;;;;;;17.40;11.35;;;;;;;19.27;57.72;100442.22;5055825;28;20045;-51
2023/04/12 11:25:54;;;;;;;14.82;11.05;;;;;;;19.24;58.15;100427.25;5055940;28;20495;-46
2023/04/12 11:28:22;;;;;;;17.45;10.30;;;;;;;19.25;57.79;100426.28;5054991;28;20056;-46
2023/04/12 11:30:57;;;;;;;13.55;10.48;;;;;;;19.24;57.89;100419.22;5055578;28;20507;-45
2023/04/12 11:33:34;;;;;;;15.00;11.10;;;;;;;19.24;57.42;100413.84;5055110;28;20061;-49
2023/04/12 11:36:04;;;;;;;12.57;10.07;;;;;;;19.24;57.57;100410.28;5055342;28;20068;-46
2023/04/12 11:38:34;;;;;;;13.90;10.35;;;;;;;19.24;57.24;100402.25;5055300;28;20391;-46