Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:02;;;;;;;20.10;10.80;;;;;;;1.65;96.75;100752.59;5039963;28;20045;-74
2021/12/04 00:04:33;;;;;;;20.55;10.60;;;;;;;1.71;97.83;100757.13;5053166;28;20069;-74
2021/12/04 00:07:07;;;;;;;17.05;9.07;;;;;;;1.75;96.61;100763.72;5035021;28;20072;-75
2021/12/04 00:09:35;;;;;;;;;;;;;;;1.80;95.57;100769.31;5036408;28;20033;-74
2021/12/04 00:12:06;;;;;;;18.75;9.82;;;;;;;1.83;95.24;100765.34;5052105;28;19944;-74
2021/12/04 00:14:36;;;;;;;19.20;8.98;;;;;;;1.98;93.66;100770.44;5052827;28;20041;-75
2021/12/04 00:17:05;;;;;;;15.82;8.30;;;;;;;1.91;92.79;100764.28;5052861;28;20563;-74
2021/12/04 00:19:33;;;;;;;19.05;8.57;;;;;;;1.90;93.35;100762.63;5052512;28;20063;-74
2021/12/04 00:22:05;;;;;;;21.25;10.15;;;;;;;1.90;92.51;100749.13;5048742;28;20041;-74
2021/12/04 00:24:35;;;;;;;21.25;9.20;;;;;;;1.85;92.20;100753.28;5044480;28;20048;-74
2021/12/04 00:27:04;;;;;;;18.63;8.75;;;;;;;1.87;91.33;100753.91;5020588;28;20056;-74
2021/12/04 00:29:32;;;;;;;15.68;7.60;;;;;;;1.92;92.37;100752.41;5053117;28;20045;-75
2021/12/04 00:32:10;;;;;;;15.18;8.35;;;;;;;1.90;91.43;100749.13;5052521;28;20395;-74
2021/12/04 00:34:43;;;;;;;17.65;8.10;;;;;;;1.97;91.34;100748.03;5052353;28;20403;-74
2021/12/04 00:37:29;;;;;;;13.52;6.88;;;;;;;2.08;90.02;100745.66;5034857;28;20044;-75
2021/12/04 00:49:07;;;;;;;12.70;7.07;;;;;;;1.97;90.75;100728.31;5052124;28;20492;-75
2021/12/04 00:51:19;;;;;;;13.85;7.57;;;;;;;2.00;90.56;100741.34;5059099;28;20048;-74
2021/12/04 00:54:10;;;;;;;13.35;7.28;;;;;;;1.97;90.19;100739.94;5046424;28;20052;-74
2021/12/04 00:56:55;;;;;;;11.45;6.72;;;;;;;2.00;90.13;100741.34;5024966;28;20049;-74
2021/12/04 00:59:28;;;;;;;12.35;6.65;;;;;;;2.06;90.50;100734.28;5036032;28;20082;-75
2021/12/04 01:01:56;;;;;;;10.88;6.63;;;;;;;2.08;90.44;100733.00;5049807;28;20052;-75
2021/12/04 01:04:24;;;;;;;14.25;6.80;;;;;;;2.20;90.75;100745.78;5049396;28;20048;-73
2021/12/04 01:06:53;;;;;;;9.65;5.32;;;;;;;2.13;87.33;100738.56;5044181;28;20041;-73
2021/12/04 01:09:24;;;;;;;12.85;6.28;;;;;;;2.18;86.50;100746.00;5050183;28;20037;-75
2021/12/04 01:11:54;;;;;;;10.77;6.38;;;;;;;2.26;86.24;100758.41;5050875;28;20079;-75
2021/12/04 01:14:29;;;;;;;10.50;5.60;;;;;;;2.32;87.47;100738.63;5051267;28;20480;-75
2021/12/04 01:16:57;;;;;;;8.55;5.97;;;;;;;2.26;86.51;100744.91;5050590;28;20068;-75
2021/12/04 01:19:29;;;;;;;13.65;6.20;;;;;;;2.21;87.23;100733.94;5046472;28;20037;-75
2021/12/04 01:21:58;;;;;;;10.70;5.60;;;;;;;2.09;86.37;100737.34;5030900;28;20053;-75
2021/12/04 01:24:26;;;;;;;12.57;5.97;;;;;;;2.05;85.25;100722.63;5037961;28;20045;-73
2021/12/04 01:26:54;;;;;;;10.95;5.43;;;;;;;2.00;86.46;100726.00;5036985;28;20052;-73
2021/12/04 01:29:22;;;;;;;9.15;5.35;;;;;;;1.95;87.34;100725.00;5053942;28;20048;-73
2021/12/04 01:31:50;;;;;;;9.65;6.03;;;;;;;1.88;87.55;100720.50;5054919;28;20373;-75
2021/12/04 01:34:18;;;;;;;11.15;5.20;;;;;;;1.93;87.71;100717.13;5054690;28;20492;-75
2021/12/04 01:36:46;;;;;;;10.68;5.70;;;;;;;1.91;85.72;100699.50;5054500;28;20041;-75
2021/12/04 01:39:14;;;;;;;8.63;5.15;;;;;;;1.94;86.63;100697.19;5054434;28;20061;-75
2021/12/04 01:41:41;;;;;;;10.65;5.45;;;;;;;1.89;86.19;100705.09;5053412;28;20068;-75
2021/12/04 01:44:10;;;;;;;10.00;5.10;;;;;;;2.00;84.83;100693.59;5036212;28;20377;-75
2021/12/04 01:46:38;;;;;;;9.18;5.55;;;;;;;2.04;84.65;100688.59;5054143;28;20036;-75
2021/12/04 01:49:06;;;;;;;7.60;5.10;;;;;;;2.01;84.47;100686.34;5054036;28;20051;-73
2021/12/04 01:51:35;;;;;;;10.70;5.40;;;;;;;1.99;84.74;100689.25;5054942;28;20486;-75
2021/12/04 01:54:04;;;;;;;7.57;5.32;;;;;;;1.99;85.44;100681.16;5044638;28;20048;-75
2021/12/04 01:56:34;;;;;;;10.43;5.45;;;;;;;1.87;86.21;100672.94;5033780;28;20038;-75
2021/12/04 01:59:03;;;;;;;10.90;5.63;;;;;;;1.97;84.28;100675.16;5054414;28;20033;-75
2021/12/04 02:01:32;;;;;;;8.77;5.38;;;;;;;1.83;84.87;100663.63;5036531;28;20120;-75
2021/12/04 02:04:05;;;;;;;7.90;5.53;;;;;;;1.72;85.52;100661.66;5053645;28;20045;-75
2021/12/04 02:06:33;;;;;;;11.55;5.15;;;;;;;1.65;86.66;100660.88;5053763;28;20392;-75
2021/12/04 02:09:01;;;;;;;10.80;4.97;;;;;;;1.53;86.96;100663.44;5054306;28;20045;-75
2021/12/04 02:11:29;;;;;;;7.22;4.90;;;;;;;1.41;87.94;100657.91;5054330;28;20044;-75
2021/12/04 02:13:57;;;;;;;10.60;5.18;;;;;;;1.33;87.91;100649.00;5054105;28;20044;-75
2021/12/04 02:16:25;;;;;;;7.88;4.93;;;;;;;1.26;87.29;100656.31;5053621;28;20396;-74
2021/12/04 02:18:53;;;;;;;7.95;5.00;;;;;;;1.24;86.56;100646.78;5053913;28;20484;-75
2021/12/04 02:21:21;;;;;;;5.18;4.28;;;;;;;1.22;87.04;100636.22;5036033;28;20052;-75
2021/12/04 02:23:49;;;;;;;10.35;5.00;;;;;;;1.18;86.42;100629.63;5053424;28;20448;-75
2021/12/04 02:26:17;;;;;;;6.85;4.13;;;;;;;1.17;85.75;100641.44;5053462;28;20346;-75
2021/12/04 02:28:45;;;;;;;7.25;4.47;;;;;;;1.15;86.78;100633.56;5053584;28;20037;-74
2021/12/04 02:31:17;;;;;;;7.93;4.68;;;;;;;1.12;86.49;100625.91;5033927;28;20040;-74
2021/12/04 02:33:45;;;;;;;4.22;3.83;;;;;;;1.10;86.65;100635.25;5033957;28;20041;-74
2021/12/04 02:36:13;;;;;;;6.55;3.78;;;;;;;1.05;86.60;100617.88;5053342;28;20049;-74
2021/12/04 02:38:43;;;;;;;6.97;3.97;;;;;;;1.03;86.44;100602.94;5055132;28;20045;-74
2021/12/04 02:41:12;;;;;;;7.32;4.57;;;;;;;1.00;87.54;100606.06;5059182;28;20037;-74
2021/12/04 02:43:39;;;;;;;6.07;4.35;;;;;;;0.96;86.56;100604.84;5057354;28;20033;-74
2021/12/04 02:46:07;;;;;;;7.75;4.07;;;;;;;0.97;86.84;100596.53;5053207;28;20559;-75
2021/12/04 02:48:36;;;;;;;7.53;4.18;;;;;;;0.98;85.47;100583.91;5035832;28;20045;-74
2021/12/04 02:51:04;;;;;;;5.10;3.75;;;;;;;0.97;85.41;100593.84;5053021;28;20057;-75
2021/12/04 02:53:32;;;;;;;9.30;4.57;;;;;;;0.98;85.88;100579.31;5035522;28;20048;-76
2021/12/04 02:56:00;;;;;;;8.77;3.95;;;;;;;0.97;86.16;100583.06;5054006;28;20053;-75
2021/12/04 02:58:34;;;;;;;5.88;4.13;;;;;;;0.95;85.86;100571.69;5052974;28;20396;-74
2021/12/04 03:01:05;;;;;;;5.60;3.90;;;;;;;0.96;83.91;100565.25;5036688;28;20492;-75
2021/12/04 03:03:34;;;;;;;5.03;3.92;;;;;;;0.94;84.63;100564.66;5051774;28;20070;-74
2021/12/04 03:06:02;;;;;;;7.25;4.55;;;;;;;1.05;84.55;100558.56;5052771;28;20037;-74
2021/12/04 03:08:29;;;;;;;8.60;4.22;;;;;;;1.13;84.77;100567.44;5041474;28;20045;-75
2021/12/04 03:10:57;;;;;;;7.65;4.82;;;;;;;1.06;85.74;100572.84;5040943;28;20051;-75
2021/12/04 03:13:25;;;;;;;6.57;4.10;;;;;;;0.90;86.88;100564.25;5053264;28;20041;-75
2021/12/04 03:15:58;;;;;;;7.50;4.78;;;;;;;0.86;87.10;100567.56;5052607;28;20044;-74
2021/12/04 03:18:27;;;;;;;7.43;4.30;;;;;;;0.79;87.25;100563.06;5035119;28;20496;-74
2021/12/04 03:20:58;;;;;;;5.82;4.20;;;;;;;0.74;87.96;100554.78;5034696;28;20052;-74
2021/12/04 03:23:31;;;;;;;5.68;4.28;;;;;;;0.69;89.26;100559.19;5052630;28;20041;-74
2021/12/04 03:26:01;;;;;;;7.25;4.68;;;;;;;0.66;88.89;100571.19;5052375;28;20786;-75
2021/12/04 03:28:29;;;;;;;8.13;4.70;;;;;;;0.69;88.21;100569.94;5052822;28;20045;-75
2021/12/04 03:31:07;;;;;;;7.07;4.80;;;;;;;0.71;88.08;100570.56;5051950;28;20075;-74
2021/12/04 03:41:54;;;;;;;7.00;4.00;;;;;;;0.92;86.92;100582.88;5052927;28;20480;-75
2021/12/04 03:44:23;;;;;;;8.40;4.47;;;;;;;0.94;87.00;100583.50;5033372;28;20045;-75
2021/12/04 03:46:51;;;;;;;7.97;4.72;;;;;;;0.99;86.72;100583.69;5042717;28;20042;-74
2021/12/04 03:49:19;;;;;;;7.88;4.22;;;;;;;1.01;85.41;100576.22;5045098;28;20047;-74
2021/12/04 03:51:47;;;;;;;6.43;4.22;;;;;;;1.05;85.65;100577.44;5052622;28;20411;-74
2021/12/04 03:54:15;;;;;;;6.47;4.47;;;;;;;1.07;85.81;100572.66;5033777;28;20522;-75
2021/12/04 03:56:44;;;;;;;8.10;4.13;;;;;;;1.06;86.42;100551.28;5052143;28;20052;-74
2021/12/04 03:59:11;;;;;;;9.07;4.50;;;;;;;1.12;85.66;100547.72;5034388;28;20048;-74
2021/12/04 04:01:39;;;;;;;5.60;4.07;;;;;;;1.16;84.80;100540.03;5052203;28;20041;-74
2021/12/04 04:04:07;;;;;;;9.05;4.50;;;;;;;1.21;85.78;100537.50;5052457;28;20056;-74
2021/12/04 04:06:35;;;;;;;6.53;4.53;;;;;;;1.22;85.15;100530.25;5051634;28;20052;-75
2021/12/04 04:09:04;;;;;;;7.15;4.55;;;;;;;1.15;84.83;100525.75;5052343;28;20048;-74
2021/12/04 04:11:35;;;;;;;7.47;4.25;;;;;;;1.22;83.90;100531.06;5034405;28;20052;-74
2021/12/04 04:14:05;;;;;;;6.57;3.90;;;;;;;1.24;84.20;100514.69;5033348;28;20049;-75
2021/12/04 04:16:39;;;;;;;7.18;4.57;;;;;;;1.33;84.80;100524.97;5051868;28;20044;-74
2021/12/04 04:19:09;;;;;;;5.95;4.07;;;;;;;1.35;85.49;100524.75;5051309;28;20037;-75
2021/12/04 04:21:40;;;;;;;6.35;4.45;;;;;;;1.49;83.84;100522.78;5051617;28;20041;-74
2021/12/04 04:24:17;;;;;;;8.35;4.22;;;;;;;1.43;82.60;100519.09;5051505;28;20052;-75
2021/12/04 04:26:46;;;;;;;6.40;4.07;;;;;;;1.37;81.31;100508.38;5051535;28;20068;-74
2021/12/04 04:29:15;;;;;;;8.45;4.00;;;;;;;1.31;82.90;100516.28;5051184;28;20045;-75
2021/12/04 04:31:49;;;;;;;6.03;3.97;;;;;;;1.25;83.77;100530.66;5051220;28;20487;-75
2021/12/04 04:34:24;;;;;;;;;;;;;;;1.20;83.21;100525.06;5051107;28;20045;-75
2021/12/04 05:12:54;;;;;;;8.70;4.25;;;;;;;0.38;87.84;100467.34;5049221;28;20055;-75
2021/12/04 05:15:55;;;;;;;8.00;4.53;;;;;;;0.34;88.06;100469.63;5051478;28;20048;-74
2021/12/04 05:21:06;;;;;;;6.65;3.72;;;;;;;0.28;88.10;100464.31;5048259;28;20041;-75
2021/12/04 05:23:41;;;;;;;4.95;4.13;;;;;;;0.25;88.27;100476.31;5040198;28;20076;-74
2021/12/04 05:26:19;;;;;;;5.57;4.18;;;;;;;0.23;88.39;100481.91;5034619;28;20041;-74
2021/12/04 05:28:47;;;;;;;7.70;4.45;;;;;;;0.19;88.05;100477.16;5032520;28;20045;-75
2021/12/04 05:31:15;;;;;;;6.32;4.05;;;;;;;0.18;88.21;100481.72;5050823;28;20045;-75
2021/12/04 05:33:44;;;;;;;6.10;4.20;;;;;;;0.13;88.70;100486.91;5050892;28;20036;-74
2021/12/04 05:36:12;;;;;;;4.50;4.10;;;;;;;0.11;88.89;100486.31;5050700;28;20040;-74
2021/12/04 05:38:41;;;;;;;7.60;4.22;;;;;;;0.08;88.75;100482.16;5049756;28;20045;-74
2021/12/04 05:41:09;;;;;;;8.90;4.40;;;;;;;0.05;88.86;100481.78;5050478;28;20045;-74
2021/12/04 05:43:37;;;;;;;6.13;4.07;;;;;;;0.09;89.14;100481.13;5033371;28;20372;-73
2021/12/04 05:46:24;;;;;;;4.88;4.05;;;;;;;0.16;87.99;100482.97;5045353;28;20045;-74
2021/12/04 05:49:00;;;;;;;7.18;4.18;;;;;;;0.15;89.23;100486.69;5048081;28;20048;-74
2021/12/04 05:54:07;;;;;;;7.03;4.47;;;;;;;0.03;89.29;100481.13;5044113;28;20056;-74
2021/12/04 05:56:35;;;;;;;6.10;3.90;;;;;;;-0.01;89.15;100478.03;5045085;28;20048;-74
2021/12/04 05:59:04;;;;;;;7.95;3.97;;;;;;;-0.03;89.56;100486.34;5045622;28;20044;-74
2021/12/04 06:01:32;;;;;;;4.75;3.80;;;;;;;-0.05;89.93;100483.03;5044063;28;20076;-74
2021/12/04 06:04:00;;;;;;;5.63;3.90;;;;;;;-0.08;88.50;100490.69;5041557;28;20409;-74
2021/12/04 06:06:29;;;;;;;9.30;4.38;;;;;;;-0.04;87.45;100479.28;5032565;28;20049;-74
2021/12/04 06:09:05;;;;;;;9.63;4.75;;;;;;;-0.07;86.90;100479.75;5048584;28;20052;-74
2021/12/04 06:11:33;;;;;;;9.23;4.50;;;;;;;-0.01;87.15;100478.03;5037242;28;20052;-74
2021/12/04 06:14:03;;;;;;;11.05;4.43;;;;;;;-0.05;87.53;100471.47;5054737;28;20047;-75
2021/12/04 06:16:31;;;;;;;5.28;3.65;;;;;;;-0.04;86.05;100467.72;5037063;28;20052;-74
2021/12/04 06:19:10;;;;;;;4.90;4.05;;;;;;;-0.05;86.43;100472.25;5053754;28;20045;-75
2021/12/04 06:24:25;;;;;;;6.45;3.80;;;;;;;-0.02;87.20;100466.47;5036705;28;20041;-74
2021/12/04 06:26:53;;;;;;;6.20;4.03;;;;;;;-0.03;86.10;100480.97;5054505;28;20040;-74
2021/12/04 06:29:22;;;;;;;6.57;3.67;;;;;;;-0.03;86.71;100475.59;5054562;28;20044;-75
2021/12/04 06:31:50;;;;;;;5.85;4.43;;;;;;;-0.08;86.75;100472.72;5054662;28;20045;-74
2021/12/04 06:34:18;;;;;;;7.95;4.57;;;;;;;-0.05;87.42;100476.84;5035669;28;20045;-74
2021/12/04 06:36:46;;;;;;;6.60;3.95;;;;;;;0.02;87.81;100484.88;5054335;28;20037;-74
2021/12/04 06:39:14;;;;;;;8.40;4.47;;;;;;;0.05;86.96;100482.56;5035613;28;20049;-73
2021/12/04 06:41:41;;;;;;;5.80;4.13;;;;;;;0.09;85.93;100477.59;5052818;28;20519;-75
2021/12/04 06:44:12;;;;;;;7.05;4.55;;;;;;;0.12;86.12;100482.56;5054012;28;20048;-76
2021/12/04 06:46:43;;;;;;;7.80;4.22;;;;;;;0.01;85.74;100454.47;5048890;28;20045;-73
2021/12/04 06:49:17;;;;;;;9.27;5.00;;;;;;;0.08;86.18;100459.81;5042989;28;20697;-74
2021/12/04 06:51:52;;;;;;;7.97;4.75;;;;;;;0.05;86.34;100455.66;5030154;28;20049;-74
2021/12/04 06:54:32;;;;;;;8.52;4.75;;;;;;;0.21;85.99;100451.69;5030870;28;20046;-76
2021/12/04 06:57:03;;;;;;;9.00;5.07;;;;;;;0.20;86.24;100441.94;5051384;28;20044;-74
2021/12/04 06:59:40;;;;;;;5.60;4.22;;;;;;;0.26;85.79;100449.16;5049146;28;20514;-75
2021/12/04 07:02:08;;;;;;;8.93;4.70;;;;;;;0.23;86.28;100441.53;5050598;28;20049;-75
2021/12/04 07:04:37;;;;;;;11.68;5.55;;;;;;;0.30;85.53;100446.06;5027591;28;20053;-74
2021/12/04 07:07:07;;;;;;;10.02;6.00;;;;;;;0.38;85.18;100452.03;5051709;28;20049;-74
2021/12/04 07:09:37;;;;;;;15.25;6.07;;;;;;;0.62;83.87;100446.91;5053579;28;20033;-76
2021/12/04 07:12:06;;;;;;;11.45;5.90;;;;;;;0.70;82.97;100445.84;5053379;28;20515;-75
2021/12/04 07:14:34;;;;;;;13.23;5.82;;;;;;;0.54;84.64;100436.41;5046233;28;20052;-75
2021/12/04 07:17:04;;;;;;;11.02;5.65;;;;;;;0.52;85.78;100439.31;5045327;28;20883;-75
2021/12/04 07:19:32;;;;;;;12.32;5.70;;;;;;;0.46;85.65;100434.78;5039220;28;20049;-75
2021/12/04 07:22:02;;;;;;;8.18;5.47;;;;;;;0.47;86.21;100422.97;5051449;28;20378;-74
2021/12/04 07:24:32;;;;;;;11.30;5.82;;;;;;;0.51;86.22;100434.13;5045585;28;20057;-74
2021/12/04 07:27:00;;;;;;;10.00;5.72;;;;;;;0.73;84.91;100437.31;5043740;28;20056;-75
2021/12/04 07:29:28;;;;;;;6.97;4.75;;;;;;;0.77;84.19;100425.06;5052387;28;20052;-76
2021/12/04 07:31:57;;;;;;;10.95;4.97;;;;;;;0.81;82.78;100422.75;5050257;28;20480;-77
2021/12/04 07:34:25;;;;;;;10.77;6.45;;;;;;;0.85;83.49;100426.66;5040655;28;20428;-78
2021/12/04 07:36:53;;;;;;;12.10;5.78;;;;;;;1.05;82.75;100436.44;5044333;28;20052;-77
2021/12/04 07:39:21;;;;;;;13.07;6.05;;;;;;;1.13;80.80;100419.19;5044187;28;20033;-78
2021/12/04 07:41:49;;;;;;;9.70;5.60;;;;;;;1.28;81.44;100421.53;5048320;28;20044;-78
2021/12/04 07:44:17;;;;;;;9.43;5.35;;;;;;;1.37;79.81;100405.91;5048841;28;20048;-77
2021/12/04 07:46:46;;;;;;;8.27;5.70;;;;;;;1.45;77.48;100416.38;5044864;28;20481;-77
2021/12/04 07:49:14;;;;;;;11.40;5.25;;;;;;;1.79;77.02;100424.94;5049205;28;20051;-77
2021/12/04 07:51:44;;;;;;;11.07;5.03;;;;;;;2.07;77.13;100420.91;5048037;28;20045;-77
2021/12/04 07:54:12;;;;;;;6.18;4.85;;;;;;;2.23;76.21;100416.75;5043990;28;20530;-78
2021/12/04 07:56:41;;;;;;;7.90;5.03;;;;;;;2.28;76.24;100410.66;5042849;28;20240;-76
2021/12/04 07:59:09;;;;;;;10.02;5.10;;;;;;;2.40;74.57;100421.50;5043372;28;20400;-76
2021/12/04 08:01:37;;;;;;;8.93;4.55;;;;;;;2.70;78.01;100407.16;5031467;28;20037;-77
2021/12/04 08:04:05;;;;;;;8.90;4.97;;;;;;;3.04;77.01;100407.41;5044926;28;20404;-77
2021/12/04 08:06:34;;;;;;;10.20;5.50;;;;;;;3.11;74.45;100412.72;5035396;28;20049;-77
2021/12/04 08:09:03;;;;;;;10.88;5.80;;;;;;;3.11;71.99;100399.19;5050494;28;20044;-77
2021/12/04 08:11:31;;;;;;;8.60;5.50;;;;;;;3.02;73.29;100395.19;5052159;28;20056;-76
2021/12/04 08:14:03;;;;;;;9.52;5.03;;;;;;;3.20;73.90;100402.38;5052653;28;20412;-76
2021/12/04 08:16:33;;;;;;;9.93;5.40;;;;;;;3.25;72.01;100407.06;5035024;28;20049;-76
2021/12/04 08:19:03;;;;;;;11.75;6.03;;;;;;;3.20;71.84;100407.78;5051731;28;20044;-73
2021/12/04 08:21:32;;;;;;;12.77;5.32;;;;;;;3.04;73.87;100390.38;5022522;28;20040;-82
2021/12/04 08:24:01;;;;;;;9.15;5.93;;;;;;;3.28;75.94;100382.28;5052625;28;20503;-84
2021/12/04 08:26:29;;;;;;;12.20;5.38;;;;;;;3.36;74.47;100384.63;5039092;28;20037;-83
2021/12/04 08:28:57;;;;;;;10.82;5.65;;;;;;;3.45;73.58;100380.50;5034940;28;20049;-84
2021/12/04 08:31:26;;;;;;;10.95;5.90;;;;;;;3.61;73.86;100397.88;5018437;28;20374;-81
2021/12/04 08:33:54;;;;;;;9.70;6.00;;;;;;;3.59;72.68;100396.47;5043309;28;20045;-82
2021/12/04 08:36:23;;;;;;;13.13;6.80;;;;;;;3.64;72.76;100388.47;5037828;28;20038;-83
2021/12/04 08:38:51;;;;;;;11.60;6.15;;;;;;;3.63;72.39;100390.34;5042113;28;20056;-83
2021/12/04 08:41:21;;;;;;;11.77;6.10;;;;;;;3.81;72.49;100398.56;5045558;28;20056;-82
2021/12/04 08:43:53;;;;;;;7.70;5.60;;;;;;;3.62;72.40;100396.00;5052270;28;20049;-81
2021/12/04 08:46:22;;;;;;;12.00;6.28;;;;;;;3.74;72.88;100409.50;5040919;28;20396;-81
2021/12/04 08:48:54;;;;;;;12.00;6.93;;;;;;;3.73;72.70;100403.25;5035442;28;20046;-81
2021/12/04 08:51:23;;;;;;;11.38;6.05;;;;;;;3.81;73.22;100402.06;5037481;28;20053;-81
2021/12/04 08:53:53;;;;;;;14.82;6.50;;;;;;;3.78;73.20;100399.88;5048033;28;20036;-81
2021/12/04 08:56:21;;;;;;;11.70;6.22;;;;;;;3.87;72.73;100403.81;5041281;28;20510;-82
2021/12/04 08:58:49;;;;;;;10.60;6.45;;;;;;;3.90;72.35;100397.94;5048038;28;20048;-82
2021/12/04 09:01:25;;;;;;;15.02;7.32;;;;;;;3.84;71.90;100393.50;5051682;28;20052;-81
2021/12/04 09:03:59;;;;;;;18.35;7.70;;;;;;;3.88;71.89;100389.25;5050145;28;20041;-81
2021/12/04 09:06:27;;;;;;;13.20;6.80;;;;;;;3.96;73.47;100390.72;5049663;28;20503;-81
2021/12/04 09:08:58;;;;;;;12.13;6.63;;;;;;;3.98;72.75;100383.22;5049708;28;20056;-81
2021/12/04 09:11:35;;;;;;;14.57;6.82;;;;;;;4.13;72.79;100379.97;5051786;28;20508;-82
2021/12/04 09:14:04;;;;;;;10.88;6.90;;;;;;;4.12;71.84;100366.66;5017384;28;20052;-81
2021/12/04 09:16:33;;;;;;;11.20;6.80;;;;;;;4.24;72.34;100369.31;5051669;28;20066;-81
2021/12/04 09:19:01;;;;;;;14.70;7.13;;;;;;;4.29;71.98;100369.41;5033069;28;20053;-82
2021/12/04 09:21:29;;;;;;;12.30;6.72;;;;;;;4.39;72.43;100371.47;5051969;28;20041;-81
2021/12/04 09:24:17;;;;;;;11.60;7.35;;;;;;;4.43;72.67;100372.66;5051573;28;20044;-81
2021/12/04 10:13:15;;;;;;;11.50;6.15;;;;;;;5.40;69.74;100292.19;5051121;28;20056;-75
2021/12/04 10:32:40;;;;;;;14.98;7.32;;;;;;;5.46;69.82;100266.75;5050023;28;20395;-76
2021/12/04 10:35:20;;;;;;;10.98;6.65;;;;;;;5.51;69.75;100255.94;5045402;28;20038;-76
2021/12/04 10:38:00;;;;;;;9.15;6.53;;;;;;;5.41;70.83;100242.25;5043655;28;20479;-75
2021/12/04 10:40:38;;;;;;;14.68;6.90;;;;;;;5.47;70.12;100244.00;5049934;28;20404;-76
2021/12/04 10:43:21;;;;;;;16.25;7.38;;;;;;;5.48;69.91;100243.72;5032348;28;20049;-76
2021/12/04 10:45:54;;;;;;;10.43;6.85;;;;;;;5.56;70.09;100220.72;5033920;28;20395;-75
2021/12/04 10:48:27;;;;;;;12.15;6.28;;;;;;;5.57;69.27;100214.22;5032834;28;20507;-75
2021/12/04 10:53:50;;;;;;;14.43;6.97;;;;;;;5.68;69.94;100200.75;5048090;28;20557;-76
2021/12/04 11:04:53;;;;;;;15.68;6.32;;;;;;;5.65;68.56;100164.91;5051928;28;20071;-75
2021/12/04 11:18:54;;;;;;;10.38;7.28;;;;;;;5.64;69.60;100143.44;5049943;28;20056;-75
2021/12/04 11:27:34;;;;;;;11.40;6.75;;;;;;;5.63;69.58;100134.47;4994709;28;20046;-75
2021/12/04 11:40:57;;;;;;;9.15;6.20;;;;;;;5.71;67.54;100144.03;5041514;28;20052;-76
2021/12/04 11:43:32;;;;;;;8.98;6.05;;;;;;;5.62;68.73;100145.59;5042801;28;20037;-75
2021/12/04 11:46:17;;;;;;;14.88;7.38;;;;;;;5.67;68.98;100155.69;5048121;28;20063;-75
2021/12/04 11:48:46;;;;;;;10.40;6.18;;;;;;;5.63;69.80;100141.81;5051741;28;20049;-75
2021/12/04 11:51:20;;;;;;;9.40;6.97;;;;;;;5.67;70.22;100142.91;5051709;28;20111;-75
2021/12/04 11:53:50;;;;;;;11.93;6.80;;;;;;;5.57;68.71;100140.94;5041198;28;20042;-76
2021/12/04 11:56:24;;;;;;;14.68;7.75;;;;;;;5.61;68.50;100154.81;5048745;28;20480;-76
2021/12/04 11:58:52;;;;;;;11.85;6.60;;;;;;;5.69;69.86;100142.66;5026065;28;20401;-75
2021/12/04 12:01:31;;;;;;;13.10;7.97;;;;;;;5.65;68.61;100137.75;5047451;28;20056;-76
2021/12/04 12:04:10;;;;;;;12.30;6.85;;;;;;;5.64;68.36;100141.53;5030524;28;20053;-75
2021/12/04 12:06:45;;;;;;;10.80;6.97;;;;;;;5.58;69.76;100126.28;5045554;28;20404;-75
2021/12/04 12:09:19;;;;;;;12.30;7.32;;;;;;;5.49;69.92;100119.69;5045758;28;20056;-75
2021/12/04 12:11:53;;;;;;;11.68;6.75;;;;;;;5.49;71.35;100116.97;5052818;28;20048;-76
2021/12/04 12:14:38;;;;;;;10.75;7.60;;;;;;;5.54;71.44;100118.91;5044733;28;20041;-76
2021/12/04 12:17:08;;;;;;;11.05;6.82;;;;;;;5.55;69.91;100120.53;5052760;28;20575;-75
2021/12/04 12:19:42;;;;;;;14.60;7.53;;;;;;;5.63;70.49;100101.88;5043860;28;20487;-76
2021/12/04 12:25:16;;;;;;;15.75;7.53;;;;;;;5.82;69.87;100117.78;5044455;28;20048;-76
2021/12/04 12:36:19;;;;;;;11.43;7.38;;;;;;;5.74;71.27;100097.38;5045273;28;20057;-75
2021/12/04 12:38:48;;;;;;;10.43;7.38;;;;;;;5.74;70.33;100088.41;5045486;28;20056;-75
2021/12/04 12:41:35;;;;;;;10.77;7.28;;;;;;;5.76;70.13;100073.50;5040774;28;20423;-75
2021/12/04 12:44:25;;;;;;;11.32;7.25;;;;;;;5.74;70.54;100070.22;5044035;28;20385;-76
2021/12/04 12:47:02;;;;;;;12.85;7.07;;;;;;;5.79;70.73;100066.72;5043961;28;20044;-75
2021/12/04 12:49:34;;;;;;;14.43;8.82;;;;;;;5.75;69.55;100071.03;5044725;28;20041;-76
2021/12/04 12:52:12;;;;;;;10.57;7.00;;;;;;;5.69;70.98;100066.66;5031052;28;20067;-76
2021/12/04 12:54:57;;;;;;;16.70;8.68;;;;;;;5.82;71.03;100055.31;5046461;28;20056;-75
2021/12/04 12:57:39;;;;;;;12.13;6.95;;;;;;;5.85;70.12;100049.38;5043385;28;20055;-75
2021/12/04 13:14:29;;;;;;;12.07;7.70;;;;;;;5.67;70.02;100006.38;5043231;28;20045;-76
2021/12/04 13:17:11;;;;;;;11.95;7.15;;;;;;;5.73;69.69;100016.97;5044372;28;20571;-75
2021/12/04 13:19:42;;;;;;;13.15;6.88;;;;;;;5.70;70.34;100006.66;5040171;28;20048;-75
2021/12/04 13:22:17;;;;;;;13.40;8.27;;;;;;;5.56;71.01;100011.72;5046928;28;20044;-75
2021/12/04 13:24:54;;;;;;;12.50;7.70;;;;;;;5.54;72.20;100010.34;5031176;28;20045;-75
2021/12/04 13:30:00;;;;;;;11.35;7.70;;;;;;;5.54;72.34;100010.34;5031156;28;20056;-75
2021/12/04 13:32:32;;;;;;;12.23;8.05;;;;;;;5.47;73.36;99997.81;5052189;28;20037;-75
2021/12/04 13:35:12;;;;;;;12.90;8.18;;;;;;;5.55;73.82;99990.25;5041723;28;20063;-75
2021/12/04 13:37:41;;;;;;;14.90;8.68;;;;;;;5.42;73.58;99981.50;5043576;28;20424;-76
2021/12/04 13:40:14;;;;;;;13.88;8.48;;;;;;;5.54;73.50;99988.63;5045400;28;20041;-75
2021/12/04 13:42:44;;;;;;;13.27;8.55;;;;;;;5.46;74.50;99981.78;5047169;28;20484;-75
2021/12/04 13:45:16;;;;;;;14.63;8.90;;;;;;;5.49;73.99;99981.28;5050618;28;20056;-75
2021/12/04 13:47:52;;;;;;;12.18;8.82;;;;;;;5.36;75.33;99972.50;5043810;28;20033;-75
2021/12/04 13:53:03;;;;;;;16.60;9.75;;;;;;;5.47;74.76;99975.28;5040910;28;20499;-75
2021/12/04 13:55:36;;;;;;;11.82;8.40;;;;;;;5.42;74.29;99972.53;5046498;28;20507;-75
2021/12/04 13:58:06;;;;;;;13.20;8.80;;;;;;;5.32;74.38;99971.38;5024688;28;20040;-75
2021/12/04 14:00:35;;;;;;;13.70;9.60;;;;;;;5.38;74.38;99975.75;5048043;28;20041;-75
2021/12/04 14:03:04;;;;;;;14.32;9.65;;;;;;;5.44;74.42;99973.09;5044856;28;20048;-76
2021/12/04 14:05:33;;;;;;;15.18;9.48;;;;;;;5.36;75.00;99971.66;5045349;28;20052;-75
2021/12/04 14:08:07;;;;;;;18.55;9.32;;;;;;;5.32;74.67;99973.28;5039552;28;20045;-75
2021/12/04 14:10:42;;;;;;;14.43;9.23;;;;;;;5.05;74.83;99966.84;5049028;28;20052;-79
2021/12/04 14:13:14;;;;;;;13.40;8.55;;;;;;;5.00;74.67;99974.91;5048633;28;20053;-80
2021/12/04 14:15:47;;;;;;;11.93;8.00;;;;;;;5.07;75.57;99980.13;5047428;28;20048;-80
2021/12/04 14:18:22;;;;;;;13.13;8.27;;;;;;;5.06;75.74;99978.50;5032471;28;20057;-80
2021/12/04 14:21:00;;;;;;;12.77;8.38;;;;;;;5.05;76.20;99972.25;5052119;28;20065;-81
2021/12/04 14:23:30;;;;;;;13.63;8.75;;;;;;;4.99;75.32;99978.72;5032580;28;20045;-80
2021/12/04 14:26:03;;;;;;;12.55;8.50;;;;;;;5.01;75.77;99989.28;5050473;28;20049;-80
2021/12/04 14:28:35;;;;;;;19.83;11.00;;;;;;;4.93;76.21;99998.69;5015031;28;20060;-80
2021/12/04 14:31:05;;;;;;;13.35;8.18;;;;;;;4.93;75.66;99985.97;5020348;28;20056;-79
2021/12/04 14:33:38;;;;;;;13.20;8.77;;;;;;;4.94;76.14;99986.81;5007704;28;20049;-80
2021/12/04 14:36:27;;;;;;;13.55;8.45;;;;;;;4.90;76.06;99982.97;5035730;28;20057;-80
2021/12/04 14:40:13;;;;;;;14.25;9.48;;;;;;;4.92;77.17;99995.19;5048066;28;20075;-81
2021/12/04 14:43:35;;;;;;;13.57;9.02;;;;;;;4.87;78.02;100003.25;5061031;28;20041;-79
2021/12/04 14:50:48;;;;;;;12.07;8.05;;;;;;;4.77;77.14;99995.03;4997725;28;20046;-78
2021/12/04 14:54:09;;;;;;;13.65;8.45;;;;;;;4.83;76.41;99997.53;4981440;28;20046;-79
2021/12/04 14:57:33;;;;;;;14.30;9.37;;;;;;;4.79;77.50;99988.28;4968676;28;20065;-80
2021/12/04 15:01:03;;;;;;;14.27;8.90;;;;;;;4.71;79.31;99992.25;4973439;28;20054;-80
2021/12/04 15:04:39;;;;;;;17.42;9.07;;;;;;;4.57;79.09;99983.72;4943838;29;20051;-80
2021/12/04 15:07:38;;;;;;;14.25;9.07;;;;;;;4.52;79.47;99986.38;4954249;28;20047;-79
2021/12/04 15:10:21;;;;;;;14.82;9.98;;;;;;;4.52;80.52;99980.97;4953537;29;20078;-78
2021/12/04 15:12:51;;;;;;;15.63;9.02;;;;;;;4.47;82.13;99986.31;4938870;29;20055;-79
2021/12/04 15:15:20;;;;;;;18.15;10.48;;;;;;;4.48;82.10;99974.41;4955873;29;20055;-81