Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:17;;;;;;;4.87;3.60;;;;;;;21.22;85.18;97528.59;5001302;28;20721;-66
2021/09/25 00:04:44;;;;;;;3.90;3.20;;;;;;;22.02;85.44;97663.19;4994438;28;20214;-66
2021/09/25 00:07:11;;;;;;;3.93;3.40;;;;;;;22.02;85.40;97663.19;4998801;28;20201;-66
2021/09/25 00:09:40;;;;;;;4.00;3.40;;;;;;;22.01;85.71;97664.88;4999692;28;20201;-66
2021/09/25 00:12:11;;;;;;;3.67;3.30;;;;;;;21.87;85.79;97634.59;4993505;28;20209;-65
2021/09/25 00:14:38;;;;;;;4.07;3.33;;;;;;;21.87;85.34;97637.16;5007326;28;20224;-66
2021/09/25 00:17:06;;;;;;;3.87;3.20;;;;;;;22.01;85.46;97667.44;5016065;28;20655;-65
2021/09/25 00:19:33;;;;;;;3.80;3.50;;;;;;;21.91;85.33;97642.41;4986777;28;20420;-65
2021/09/25 00:22:00;;;;;;;3.93;3.50;;;;;;;22.01;85.57;97661.44;5001785;28;20241;-67
2021/09/25 00:24:26;;;;;;;3.50;3.20;;;;;;;22.01;85.50;97666.56;5021821;28;20347;-66
2021/09/25 00:26:53;;;;;;;4.17;3.67;;;;;;;21.86;85.66;97643.06;4982251;28;20263;-66
2021/09/25 00:29:20;;;;;;;4.43;3.77;;;;;;;22.00;85.64;97667.38;5005863;28;20205;-66
2021/09/25 00:31:46;;;;;;;3.40;3.10;;;;;;;21.86;85.57;97643.94;4992708;28;20770;-66
2021/09/25 00:34:13;;;;;;;3.87;3.47;;;;;;;21.85;85.57;97634.53;5011168;28;20288;-66
2021/09/25 00:36:40;;;;;;;4.13;3.53;;;;;;;22.00;85.79;97669.94;4997264;28;20298;-66
2021/09/25 00:39:07;;;;;;;4.07;3.67;;;;;;;22.00;85.84;97659.72;4990702;28;20722;-66
2021/09/25 00:41:33;;;;;;;4.97;3.87;;;;;;;21.99;86.18;97661.38;5008805;28;20304;-66
2021/09/25 00:44:00;;;;;;;4.53;3.50;;;;;;;21.98;86.21;97654.53;5000413;28;20214;-65
2021/09/25 00:46:27;;;;;;;4.93;3.70;;;;;;;21.85;85.95;97633.66;5007350;28;20275;-67
2021/09/25 00:48:54;;;;;;;3.53;3.20;;;;;;;21.83;85.76;97633.63;5005954;28;20370;-66
2021/09/25 00:51:20;;;;;;;3.83;3.43;;;;;;;21.99;85.81;97660.53;4990803;28;20232;-66
2021/09/25 00:53:47;;;;;;;4.23;3.50;;;;;;;21.84;85.69;97637.06;4992792;28;20282;-66
2021/09/25 00:56:14;;;;;;;3.33;3.03;;;;;;;21.83;85.54;97633.63;4998342;28;20240;-67
2021/09/25 00:58:40;;;;;;;4.40;3.27;;;;;;;21.98;85.62;97661.34;4995253;28;20202;-67
2021/09/25 01:01:07;;;;;;;3.90;3.50;;;;;;;21.97;85.55;97668.19;4986882;28;20276;-67
2021/09/25 01:03:34;;;;;;;3.80;3.50;;;;;;;21.85;85.55;97646.47;4988214;28;20208;-65
2021/09/25 01:06:01;;;;;;;4.20;3.23;;;;;;;21.98;85.73;97664.78;5010756;28;20671;-66
2021/09/25 01:08:28;;;;;;;4.00;3.60;;;;;;;21.88;85.92;97649.13;4997681;28;20254;-66
2021/09/25 01:10:55;;;;;;;4.17;3.13;;;;;;;21.48;85.83;97580.50;5004916;28;20646;-65
2021/09/25 01:13:22;;;;;;;4.10;3.30;;;;;;;21.97;86.10;97660.50;5015349;28;20232;-66
2021/09/25 01:15:48;;;;;;;3.70;3.27;;;;;;;21.40;85.65;97557.25;4996611;28;20201;-66
2021/09/25 01:18:15;;;;;;;3.50;3.20;;;;;;;21.84;85.78;97634.50;5013527;28;20228;-67
2021/09/25 01:20:42;;;;;;;3.50;3.20;;;;;;;21.97;85.70;97665.63;5008025;28;20902;-66
2021/09/25 01:23:09;;;;;;;3.87;3.50;;;;;;;21.98;85.96;97664.78;5011855;28;20895;-66
2021/09/25 01:25:35;;;;;;;3.57;3.27;;;;;;;21.97;86.05;97660.50;4983288;28;20206;-66
2021/09/25 01:28:02;;;;;;;5.17;3.43;;;;;;;21.97;86.09;97662.19;5009261;28;20205;-66
2021/09/25 01:30:29;;;;;;;3.60;3.30;;;;;;;21.88;85.76;97644.00;4986174;28;20229;-67
2021/09/25 01:32:56;;;;;;;4.20;3.43;;;;;;;21.98;85.80;97657.09;4997276;28;20209;-66
2021/09/25 01:35:22;;;;;;;3.97;3.37;;;;;;;21.85;85.95;97641.34;5007809;28;20256;-66
2021/09/25 01:37:50;;;;;;;3.80;3.40;;;;;;;21.83;85.90;97636.19;4998420;28;20692;-67
2021/09/25 01:40:17;;;;;;;3.80;3.43;;;;;;;21.30;86.22;97539.03;5007279;28;20244;-66
2021/09/25 01:42:44;;;;;;;3.70;3.40;;;;;;;21.98;86.23;97656.22;4999215;28;20213;-65
2021/09/25 01:45:11;;;;;;;3.60;3.30;;;;;;;21.57;85.82;97589.31;4992640;28;20209;-66
2021/09/25 01:47:40;;;;;;;3.33;2.97;;;;;;;21.08;85.88;97504.28;5009143;28;20585;-66
2021/09/25 01:50:09;;;;;;;5.43;3.40;;;;;;;21.99;85.73;97663.09;5027531;28;20232;-65
2021/09/25 01:52:36;;;;;;;3.70;3.23;;;;;;;21.98;85.85;97662.22;4994366;28;20251;-65
2021/09/25 01:55:03;;;;;;;3.97;3.57;;;;;;;21.98;85.95;97664.78;5021232;28;20209;-65
2021/09/25 01:57:30;;;;;;;3.30;3.00;;;;;;;21.98;85.85;97662.22;4984064;28;20233;-66
2021/09/25 01:59:57;;;;;;;3.50;3.20;;;;;;;21.19;85.78;97528.50;5003594;28;20202;-67
2021/09/25 02:02:23;;;;;;;3.27;2.97;;;;;;;21.95;86.02;97645.91;4991228;28;20622;-64
2021/09/25 02:04:50;;;;;;;3.67;3.37;;;;;;;21.99;86.05;97653.72;5011282;28;20231;-66
2021/09/25 02:07:18;;;;;;;4.70;3.27;;;;;;;21.99;85.95;97658.84;4992478;28;20271;-66
2021/09/25 02:09:45;;;;;;;3.50;3.20;;;;;;;21.99;85.86;97661.38;4985965;28;20275;-66
2021/09/25 02:12:11;;;;;;;3.40;3.10;;;;;;;21.99;86.05;97655.44;4997768;28;20699;-66
2021/09/25 02:14:39;;;;;;;3.43;3.13;;;;;;;21.85;85.98;97626.00;4984850;28;20625;-66
2021/09/25 02:17:06;;;;;;;4.07;3.67;;;;;;;21.98;85.70;97646.00;4995920;28;20879;-66
2021/09/25 02:19:32;;;;;;;3.00;2.80;;;;;;;21.98;86.33;97657.09;4997313;28;20232;-66
2021/09/25 02:21:59;;;;;;;3.57;3.20;;;;;;;21.69;86.42;97615.28;5025674;28;20236;-67
2021/09/25 02:24:26;;;;;;;3.70;3.40;;;;;;;21.97;86.53;97662.19;5019241;28;20206;-66
2021/09/25 02:26:52;;;;;;;3.60;3.30;;;;;;;21.97;86.42;97665.63;5010662;28;21160;-66
2021/09/25 02:29:19;;;;;;;3.03;2.73;;;;;;;21.45;86.53;97578.72;5007585;28;20201;-66
2021/09/25 02:31:45;;;;;;;3.63;3.33;;;;;;;21.96;86.36;97663.84;5000863;28;20278;-66
2021/09/25 02:34:12;;;;;;;3.53;3.23;;;;;;;21.68;86.18;97625.44;4995243;28;20244;-66
2021/09/25 02:36:39;;;;;;;3.73;3.30;;;;;;;21.81;86.27;97648.03;4992644;28;20259;-66
2021/09/25 02:39:05;;;;;;;3.93;3.60;;;;;;;21.39;86.06;97581.09;4989761;28;20682;-66
2021/09/25 02:41:32;;;;;;;3.60;3.30;;;;;;;21.96;86.21;97670.69;4994611;28;20617;-66
2021/09/25 02:43:59;;;;;;;3.70;3.40;;;;;;;21.39;85.96;97560.66;5025770;28;20205;-66
2021/09/25 02:46:25;;;;;;;3.23;2.97;;;;;;;21.96;86.26;97666.41;5009194;28;20204;-66
2021/09/25 02:48:52;;;;;;;4.50;3.10;;;;;;;21.95;86.19;97672.38;5008561;28;20213;-66
2021/09/25 02:51:19;;;;;;;4.47;3.40;;;;;;;21.95;86.03;97668.94;5022465;28;20707;-66
2021/09/25 02:53:45;;;;;;;3.43;3.13;;;;;;;21.95;86.18;97674.94;5027325;28;20208;-66
2021/09/25 02:56:12;;;;;;;3.60;3.30;;;;;;;21.95;86.16;97677.47;4984848;28;20233;-66
2021/09/25 02:58:39;;;;;;;3.63;3.33;;;;;;;21.96;86.09;97674.09;5000716;28;20225;-66
2021/09/25 03:01:05;;;;;;;2.83;2.63;;;;;;;21.82;86.27;97651.47;5008894;28;20253;-67
2021/09/25 03:03:32;;;;;;;3.63;3.00;;;;;;;21.81;86.15;97645.50;4984761;28;20245;-66
2021/09/25 03:05:59;;;;;;;3.23;2.93;;;;;;;21.95;86.42;97671.50;5010229;28;20202;-66
2021/09/25 03:08:26;;;;;;;4.57;3.17;;;;;;;21.13;86.12;97542.75;4994633;28;20212;-66
2021/09/25 03:10:52;;;;;;;3.40;3.10;;;;;;;20.91;86.23;97484.13;5024293;28;21087;-66
2021/09/25 03:13:19;;;;;;;4.07;3.13;;;;;;;21.82;86.11;97646.38;5016717;28;20623;-66
2021/09/25 03:15:46;;;;;;;3.47;3.17;;;;;;;21.96;86.13;97663.00;5019263;28;20723;-65
2021/09/25 03:18:12;;;;;;;3.50;3.20;;;;;;;21.96;86.39;97666.41;4995590;28;20221;-66
2021/09/25 03:20:39;;;;;;;3.53;3.23;;;;;;;21.97;86.56;97669.84;5017839;22;20245;-75
2021/09/25 03:23:06;;;;;;;3.20;2.90;;;;;;;21.88;86.19;97644.88;4992477;28;20613;-71
2021/09/25 03:25:32;;;;;;;3.30;3.00;;;;;;;21.97;86.45;97662.19;4974652;28;20687;-70
2021/09/25 03:27:59;;;;;;;4.07;3.20;;;;;;;21.81;86.04;97631.81;4990518;28;20206;-70
2021/09/25 03:30:26;;;;;;;4.27;3.03;;;;;;;21.87;86.16;97644.81;4994251;28;20233;-70
2021/09/25 03:32:52;;;;;;;3.40;3.10;;;;;;;21.96;86.17;97655.34;4979159;28;20631;-70
2021/09/25 03:35:19;;;;;;;3.30;3.00;;;;;;;21.92;86.30;97654.38;4976725;28;20209;-70
2021/09/25 03:37:46;;;;;;;3.27;2.97;;;;;;;21.90;86.19;97648.31;4977571;28;20727;-70
2021/09/25 03:40:12;;;;;;;3.60;3.30;;;;;;;21.97;86.44;97654.50;4979060;28;20198;-71
2021/09/25 03:42:39;;;;;;;3.63;3.33;;;;;;;21.97;86.04;97659.63;4995572;28;20264;-70
2021/09/25 03:45:06;;;;;;;3.67;3.37;;;;;;;21.93;86.36;97645.00;4991542;28;20210;-70
2021/09/25 03:47:33;;;;;;;3.20;2.90;;;;;;;21.99;86.19;97652.88;4972320;28;20264;-71
2021/09/25 03:50:00;;;;;;;3.57;3.27;;;;;;;21.97;86.26;97654.50;4978921;28;20202;-71
2021/09/25 03:52:27;;;;;;;3.20;3.00;;;;;;;21.97;86.05;97654.50;4976498;28;20248;-71
2021/09/25 03:54:53;;;;;;;3.73;3.43;;;;;;;21.93;86.32;97645.00;4973062;28;20237;-70
2021/09/25 03:57:20;;;;;;;3.87;3.23;;;;;;;21.97;86.36;97657.06;4989063;28;20217;-71
2021/09/25 03:59:47;;;;;;;3.40;3.10;;;;;;;21.97;86.45;97662.19;4990593;28;20206;-70
2021/09/25 04:02:14;;;;;;;3.37;3.00;;;;;;;21.97;86.32;97664.75;4990787;28;20253;-70
2021/09/25 04:04:41;;;;;;;3.70;2.90;;;;;;;21.96;86.44;97663.00;4991673;28;20252;-70
2021/09/25 04:07:07;;;;;;;3.30;3.00;;;;;;;21.96;86.49;97665.56;4992230;28;20478;-71
2021/09/25 04:09:34;;;;;;;5.27;3.03;;;;;;;21.92;86.68;97663.72;4975914;28;20247;-70
2021/09/25 04:12:01;;;;;;;3.30;3.00;;;;;;;21.95;86.62;97672.38;4986773;28;20284;-70
2021/09/25 04:14:27;;;;;;;3.43;3.13;;;;;;;21.96;87.02;97675.81;4991278;28;20213;-71
2021/09/25 04:16:54;;;;;;;3.10;2.83;;;;;;;21.87;86.96;97655.06;4976121;28;20213;-69
2021/09/25 04:19:21;;;;;;;3.33;3.07;;;;;;;21.94;86.95;97665.53;4990024;28;20236;-70
2021/09/25 04:21:49;;;;;;;3.70;3.40;;;;;;;21.90;86.75;97655.16;4994646;28;20304;-70
2021/09/25 04:24:15;;;;;;;3.30;3.00;;;;;;;21.88;86.41;97657.66;4994786;28;20259;-70
2021/09/25 04:26:42;;;;;;;3.40;3.10;;;;;;;21.89;86.66;97656.84;4976853;28;20240;-70
2021/09/25 04:29:09;;;;;;;3.27;2.97;;;;;;;21.94;86.60;97665.53;4996360;28;20255;-70
2021/09/25 04:31:35;;;;;;;3.30;3.00;;;;;;;21.63;86.65;97621.88;4994505;28;20233;-70
2021/09/25 04:34:03;;;;;;;3.00;2.70;;;;;;;21.81;86.37;97650.59;4989190;28;20479;-70
2021/09/25 04:36:31;;;;;;;13.77;3.67;;;;;;;21.85;86.85;97657.56;4977283;28;20267;-70
2021/09/25 04:38:58;;;;;;;5.33;3.47;;;;;;;21.96;87.21;97675.81;4994439;28;20236;-69
2021/09/25 04:41:25;;;;;;;3.53;3.23;;;;;;;21.95;86.91;97680.03;4992372;28;20233;-69
2021/09/25 04:43:52;;;;;;;5.57;3.23;;;;;;;21.96;87.02;97679.22;4979032;28;20230;-70
2021/09/25 04:46:18;;;;;;;3.63;3.33;;;;;;;21.90;86.83;97666.22;4979928;28;20268;-70
2021/09/25 04:48:48;;;;;;;3.40;3.10;;;;;;;21.96;86.81;97676.66;4978417;28;20202;-70
2021/09/25 04:51:18;;;;;;;8.93;3.33;;;;;;;21.96;86.75;97679.22;4996042;28;20279;-70
2021/09/25 04:53:45;;;;;;;3.60;3.30;;;;;;;21.62;86.77;97625.28;4995306;28;20201;-70
2021/09/25 04:56:11;;;;;;;4.77;3.57;;;;;;;21.97;87.06;97690.31;4994807;28;20226;-69
2021/09/25 04:58:38;;;;;;;8.27;3.70;;;;;;;21.97;86.96;97680.09;4977570;28;20221;-70
2021/09/25 05:01:05;;;;;;;4.70;3.60;;;;;;;21.15;86.82;97548.78;4979649;28;20263;-71
2021/09/25 05:03:35;;;;;;;6.00;3.80;;;;;;;21.82;85.83;97649.81;4994794;28;20216;-70
2021/09/25 05:06:02;;;;;;;5.50;4.60;;;;;;;21.82;82.70;97654.03;4974385;28;20212;-70
2021/09/25 05:08:29;;;;;;;6.67;4.80;;;;;;;21.91;82.39;97668.00;4994205;28;20206;-70
2021/09/25 05:10:55;;;;;;;7.20;4.97;;;;;;;21.95;80.53;97674.94;4989339;28;20222;-69
2021/09/25 05:13:22;;;;;;;4.80;4.40;;;;;;;21.95;80.10;97685.16;4977228;28;20259;-70
2021/09/25 05:15:49;;;;;;;5.17;4.67;;;;;;;21.86;80.16;97661.84;4992680;28;20574;-70
2021/09/25 05:18:16;;;;;;;5.03;4.57;;;;;;;21.07;80.33;97534.91;4980583;28;20317;-69
2021/09/25 05:20:42;;;;;;;8.70;4.73;;;;;;;21.81;80.88;97660.84;4974711;28;20800;-71
2021/09/25 05:23:09;;;;;;;7.10;4.60;;;;;;;21.93;81.49;97685.94;4974388;28;20194;-70
2021/09/25 05:25:36;;;;;;;5.03;4.10;;;;;;;21.95;81.73;97689.41;4988876;28;20714;-70
2021/09/25 05:28:03;;;;;;;5.70;4.20;;;;;;;21.95;81.98;97679.16;4956994;28;20758;-69
2021/09/25 05:30:30;;;;;;;4.43;4.03;;;;;;;21.95;82.29;97700.50;4960228;28;20261;-69
2021/09/25 05:32:56;;;;;;;5.60;4.30;;;;;;;21.94;82.45;97701.34;4971912;28;20283;-68
2021/09/25 05:35:23;;;;;;;4.53;4.10;;;;;;;21.91;82.39;97695.25;4958569;28;20629;-71
2021/09/25 05:37:52;;;;;;;4.67;4.10;;;;;;;21.96;82.52;97701.41;4964867;28;20321;-70
2021/09/25 05:40:19;;;;;;;4.70;4.30;;;;;;;21.91;82.82;97687.59;4967286;28;20228;-69
2021/09/25 05:42:46;;;;;;;6.80;4.47;;;;;;;21.95;82.68;97691.97;4996159;28;20300;-69
2021/09/25 05:45:13;;;;;;;4.37;3.97;;;;;;;21.94;83.00;97700.47;4968193;28;20239;-71
2021/09/25 05:47:39;;;;;;;5.03;4.30;;;;;;;21.96;82.75;97707.38;4966777;28;20625;-69
2021/09/25 05:50:06;;;;;;;4.10;3.70;;;;;;;21.95;82.97;97704.75;4965108;28;20297;-69
2021/09/25 05:52:33;;;;;;;5.40;3.90;;;;;;;21.82;82.84;97683.06;4976708;28;20216;-71
2021/09/25 05:55:00;;;;;;;4.60;4.20;;;;;;;21.93;82.66;97709.81;4978962;28;20675;-70
2021/09/25 05:57:26;;;;;;;5.00;4.50;;;;;;;21.93;82.34;97704.72;4977697;28;20280;-69
2021/09/25 05:59:53;;;;;;;5.17;4.67;;;;;;;21.05;77.52;97568.06;4975330;28;20221;-69
2021/09/25 06:02:20;;;;;;;6.73;4.93;;;;;;;21.76;75.80;97685.41;4975949;28;20237;-70
2021/09/25 06:04:47;;;;;;;6.00;5.20;;;;;;;21.89;74.54;97710.56;4968023;28;20218;-69
2021/09/25 06:07:15;;;;;;;5.43;4.93;;;;;;;21.44;72.84;97634.94;4960680;28;20241;-69
2021/09/25 06:09:42;;;;;;;5.03;4.57;;;;;;;21.86;73.23;97713.03;4964460;28;20288;-71
2021/09/25 06:12:09;;;;;;;7.00;4.93;;;;;;;21.84;73.69;97701.88;4964890;28;20284;-68
2021/09/25 06:14:36;;;;;;;5.50;5.00;;;;;;;21.86;74.11;97699.34;4963626;28;20334;-68
2021/09/25 06:17:03;;;;;;;8.33;4.80;;;;;;;21.38;74.73;97620.25;4984362;28;20241;-69
2021/09/25 06:19:30;;;;;;;5.30;4.80;;;;;;;21.40;75.14;97615.19;4974589;28;20569;-69
2021/09/25 06:21:57;;;;;;;6.27;5.27;;;;;;;21.87;75.58;97703.69;4967556;28;20260;-70
2021/09/25 06:24:23;;;;;;;5.27;4.77;;;;;;;21.81;75.96;97695.78;4962783;28;20224;-68
2021/09/25 06:26:50;;;;;;;5.03;4.53;;;;;;;21.87;76.31;97703.69;4997386;28;20638;-69
2021/09/25 06:29:17;;;;;;;6.43;4.87;;;;;;;21.75;76.76;97683.69;4962114;28;20210;-70
2021/09/25 06:31:44;;;;;;;5.67;4.73;;;;;;;21.87;76.87;97703.69;4972914;28;20257;-68
2021/09/25 06:34:10;;;;;;;7.10;4.77;;;;;;;21.88;77.50;97713.97;4974577;28;20214;-68
2021/09/25 06:36:40;;;;;;;5.33;4.83;;;;;;;21.44;77.82;97629.81;4975696;28;20293;-70
2021/09/25 06:39:07;;;;;;;6.17;4.97;;;;;;;21.81;78.12;97701.78;4972433;28;20226;-69
2021/09/25 06:41:34;;;;;;;5.27;4.60;;;;;;;21.88;78.44;97715.63;4965650;28;20233;-70
2021/09/25 06:44:01;;;;;;;4.60;4.20;;;;;;;21.73;78.57;97689.53;4982457;28;20203;-69
2021/09/25 06:46:27;;;;;;;5.67;4.70;;;;;;;21.88;78.54;97713.97;4990192;28;20276;-69
2021/09/25 06:48:54;;;;;;;4.50;4.10;;;;;;;21.75;78.96;97693.03;4976604;28;20255;-70
2021/09/25 06:51:21;;;;;;;5.07;4.57;;;;;;;21.85;79.06;97705.31;4959355;28;20928;-69
2021/09/25 06:53:48;;;;;;;5.10;4.60;;;;;;;21.84;79.58;97707.00;4966914;28;20284;-70
2021/09/25 06:56:15;;;;;;;5.30;4.80;;;;;;;21.54;79.42;97665.97;4958104;28;20683;-70
2021/09/25 06:58:41;;;;;;;4.57;4.00;;;;;;;21.61;79.79;97677.22;4966695;28;20249;-69
2021/09/25 07:01:08;;;;;;;6.30;4.20;;;;;;;21.89;79.44;97717.38;4968143;28;20314;-69
2021/09/25 07:03:35;;;;;;;5.10;4.60;;;;;;;21.90;79.83;97712.28;4962319;28;20216;-72
2021/09/25 07:06:02;;;;;;;6.60;4.10;;;;;;;21.91;79.74;97698.69;5009952;28;20217;-69
2021/09/25 07:08:29;;;;;;;8.13;4.37;;;;;;;21.58;80.08;97647.31;5011917;28;20341;-72
2021/09/25 07:10:55;;;;;;;4.17;3.60;;;;;;;21.92;80.82;97704.66;4994000;28;20256;-70
2021/09/25 07:13:22;;;;;;;5.93;4.00;;;;;;;21.91;81.04;97706.38;5014999;28;20197;-70
2021/09/25 07:15:49;;;;;;;3.97;3.67;;;;;;;21.84;81.21;97701.03;5007599;28;20229;-70
2021/09/25 07:18:16;;;;;;;9.13;6.20;;;;;;;21.86;78.22;97704.47;4995538;28;20583;-71
2021/09/25 07:20:43;;;;;;;7.33;6.63;;;;;;;21.91;75.19;97726.84;5025313;28;20324;-71
2021/09/25 07:23:10;;;;;;;9.57;7.40;;;;;;;20.95;74.09;97560.06;4979734;28;20209;-70
2021/09/25 07:25:39;;;;;;;8.83;8.03;;;;;;;21.73;73.56;97691.28;4977040;28;20243;-69
2021/09/25 07:28:06;;;;;;;12.77;8.47;;;;;;;21.73;72.96;97699.78;5026362;28;20727;-70
2021/09/25 07:30:36;;;;;;;13.83;8.87;;;;;;;21.79;72.83;97713.63;4993277;28;20308;-71
2021/09/25 07:33:06;;;;;;;9.23;8.33;;;;;;;21.88;73.40;97731.00;4993647;28;20197;-70
2021/09/25 07:35:34;;;;;;;9.13;8.23;;;;;;;21.79;73.86;97710.22;5003959;28;20194;-75
2021/09/25 07:38:05;;;;;;;8.53;7.70;;;;;;;21.79;74.84;97715.34;4991952;28;20275;-71
2021/09/25 07:40:32;;;;;;;8.57;7.67;;;;;;;21.86;75.35;97736.06;5027036;28;20226;-70
2021/09/25 07:42:59;;;;;;;9.60;7.50;;;;;;;21.75;75.65;97714.38;5004979;28;20630;-69
2021/09/25 07:45:26;;;;;;;9.03;7.60;;;;;;;21.86;76.12;97730.06;4992843;28;20201;-69
2021/09/25 07:47:53;;;;;;;9.80;7.80;;;;;;;21.82;76.83;97729.13;5026037;28;20339;-70
2021/09/25 07:50:19;;;;;;;8.10;7.30;;;;;;;21.74;77.12;97707.53;4976339;28;20341;-70
2021/09/25 07:52:46;;;;;;;9.67;7.83;;;;;;;21.85;77.50;97721.53;4976589;28;20198;-71
2021/09/25 07:55:13;;;;;;;8.80;7.20;;;;;;;21.78;78.08;97714.47;5025611;28;20209;-72
2021/09/25 07:57:39;;;;;;;8.10;7.30;;;;;;;21.79;78.28;97715.34;5008647;28;20197;-70
2021/09/25 08:00:08;;;;;;;7.63;6.67;;;;;;;21.83;78.67;97733.41;5004609;28;20248;-71
2021/09/25 08:02:34;;;;;;;7.87;6.60;;;;;;;21.77;78.47;97717.84;4988713;28;20289;-71
2021/09/25 08:05:02;;;;;;;8.20;6.77;;;;;;;21.77;78.74;97714.41;5002017;28;20209;-69
2021/09/25 08:07:29;;;;;;;10.30;6.77;;;;;;;21.87;78.99;97729.25;5008950;28;20233;-72
2021/09/25 08:09:55;;;;;;;9.87;6.60;;;;;;;21.82;79.25;97720.56;5008883;28;20198;-71
2021/09/25 08:12:22;;;;;;;7.40;6.60;;;;;;;21.78;79.29;97711.91;5008430;28;20652;-70
2021/09/25 08:14:48;;;;;;;7.53;6.50;;;;;;;21.74;79.40;97704.97;5007866;28;20353;-70
2021/09/25 08:17:15;;;;;;;6.93;6.17;;;;;;;21.86;79.53;97728.38;5005289;28;20285;-72
2021/09/25 08:19:42;;;;;;;7.00;6.30;;;;;;;21.73;79.71;97710.00;5024308;28;20257;-72
2021/09/25 08:22:08;;;;;;;6.80;6.10;;;;;;;21.82;79.56;97729.13;5006167;28;20225;-70
2021/09/25 08:24:35;;;;;;;7.40;6.27;;;;;;;21.88;80.03;97738.66;5025869;28;20225;-69
2021/09/25 08:27:01;;;;;;;7.20;6.43;;;;;;;21.88;80.29;97741.22;5026222;28;20236;-74
2021/09/25 08:29:28;;;;;;;6.73;6.03;;;;;;;21.87;80.38;97732.66;5026421;28;20221;-72
2021/09/25 08:31:55;;;;;;;6.20;5.60;;;;;;;21.86;80.30;97736.06;5025865;28;20249;-70
2021/09/25 08:34:22;;;;;;;7.13;6.20;;;;;;;21.76;80.24;97717.81;5022915;28;20556;-69
2021/09/25 08:36:48;;;;;;;6.87;6.17;;;;;;;20.74;80.46;97552.56;5005561;28;20716;-73
2021/09/25 08:39:17;;;;;;;6.03;5.47;;;;;;;21.61;80.89;97705.34;5024309;28;20706;-70
2021/09/25 08:41:43;;;;;;;8.57;6.30;;;;;;;21.88;80.68;97742.09;4983007;28;20305;-70
2021/09/25 08:44:10;;;;;;;8.47;5.87;;;;;;;21.89;80.64;97748.06;5025317;28;20222;-70
2021/09/25 08:46:37;;;;;;;7.43;5.93;;;;;;;21.84;80.75;97737.69;5008493;28;20194;-70
2021/09/25 08:49:04;;;;;;;5.60;5.13;;;;;;;21.90;80.92;97744.72;5024764;28;20213;-71
2021/09/25 08:51:31;;;;;;;7.63;6.10;;;;;;;21.75;80.81;97711.81;4991655;28;20260;-69
2021/09/25 08:53:58;;;;;;;6.37;5.63;;;;;;;21.90;81.17;97735.31;4976170;28;20722;-70
2021/09/25 08:56:27;;;;;;;6.93;5.50;;;;;;;21.80;80.92;97715.41;5008722;28;20249;-70
2021/09/25 08:58:54;;;;;;;6.37;5.77;;;;;;;21.73;81.20;97698.06;5009178;28;20308;-71
2021/09/25 09:01:22;;;;;;;6.87;6.13;;;;;;;21.83;81.21;97717.16;5004790;28;20305;-70
2021/09/25 09:03:51;;;;;;;8.17;7.00;;;;;;;21.84;80.75;97716.38;5008203;28;20675;-70
2021/09/25 09:06:32;;;;;;;7.67;6.43;;;;;;;21.91;80.64;97737.09;4992695;28;20232;-70
2021/09/25 09:09:00;;;;;;;7.50;6.70;;;;;;;21.91;80.63;97731.09;4976788;28;20217;-70
2021/09/25 09:11:26;;;;;;;6.87;5.97;;;;;;;21.87;80.64;97732.66;4979732;28;20230;-72
2021/09/25 09:14:00;;;;;;;6.87;6.17;;;;;;;21.91;81.18;97742.19;4980066;28;20625;-70
2021/09/25 09:16:30;;;;;;;7.13;6.17;;;;;;;21.91;81.10;97738.75;4980669;28;20279;-70
2021/09/25 09:18:57;;;;;;;7.63;6.23;;;;;;;21.91;81.08;97734.53;4974072;28;20647;-72
2021/09/25 09:21:28;;;;;;;7.63;6.17;;;;;;;21.82;81.05;97726.56;5099808;23;20229;-65
2021/09/25 09:24:05;;;;;;;6.97;5.87;;;;;;;21.92;81.32;97745.59;5014917;28;20220;-63
2021/09/25 09:26:36;;;;;;;6.77;6.03;;;;;;;21.91;81.08;97739.63;5001103;28;20254;-63
2021/09/25 09:29:04;;;;;;;7.73;5.90;;;;;;;21.91;81.33;97734.53;5013752;28;20611;-62
2021/09/25 09:31:31;;;;;;;6.00;5.40;;;;;;;21.91;81.23;97731.97;4998644;28;20252;-63
2021/09/25 09:33:59;;;;;;;6.37;5.77;;;;;;;21.86;81.41;97728.38;5003928;28;20288;-62
2021/09/25 09:36:26;;;;;;;6.00;5.40;;;;;;;21.90;81.47;97735.31;5010297;28;20317;-62
2021/09/25 09:38:54;;;;;;;6.00;5.40;;;;;;;21.73;81.28;97711.75;5027842;28;20253;-64
2021/09/25 09:41:26;;;;;;;7.07;5.80;;;;;;;21.81;81.24;97714.56;5007990;28;20308;-64
2021/09/25 09:43:53;;;;;;;7.37;6.00;;;;;;;21.79;81.21;97705.13;5015827;28;20292;-64
2021/09/25 09:46:29;;;;;;;11.63;5.93;;;;;;;21.88;81.72;97720.75;4993740;28;20661;-63
2021/09/25 09:48:56;;;;;;;6.73;6.03;;;;;;;21.85;81.50;97713.88;5028200;28;20204;-63
2021/09/25 09:51:39;;;;;;;6.87;6.07;;;;;;;21.83;81.75;97704.38;5028959;28;20653;-63
2021/09/25 09:54:12;;;;;;;6.93;5.77;;;;;;;21.82;81.82;97698.41;5027547;28;20220;-63
2021/09/25 09:56:41;;;;;;;6.07;5.27;;;;;;;21.88;81.70;97705.41;5009955;28;20229;-62
2021/09/25 09:59:08;;;;;;;6.17;5.57;;;;;;;21.88;81.75;97703.72;5009510;28;20394;-63
2021/09/25 10:01:35;;;;;;;7.27;5.77;;;;;;;21.82;81.75;97687.31;5024266;28;20312;-62
2021/09/25 10:04:02;;;;;;;6.43;5.33;;;;;;;21.88;81.74;97702.84;4996427;28;20209;-62
2021/09/25 10:06:29;;;;;;;6.10;5.50;;;;;;;21.83;81.65;97695.03;5021999;28;20209;-63
2021/09/25 10:08:56;;;;;;;6.67;5.97;;;;;;;21.75;81.90;97683.69;5008252;28;20225;-62
2021/09/25 10:11:22;;;;;;;6.20;5.60;;;;;;;21.78;81.81;97691.44;4997029;28;20220;-63
2021/09/25 10:13:51;;;;;;;5.70;5.10;;;;;;;21.88;81.65;97707.97;5013040;28;20244;-64
2021/09/25 10:16:17;;;;;;;9.30;5.87;;;;;;;21.85;80.74;97701.06;5027245;28;20237;-63
2021/09/25 10:18:44;;;;;;;6.03;5.30;;;;;;;21.88;80.66;97702.84;5009610;28;20200;-63
2021/09/25 10:21:13;;;;;;;10.80;5.50;;;;;;;21.84;81.43;97695.91;5028807;28;20305;-64
2021/09/25 10:23:52;;;;;;;10.63;5.60;;;;;;;21.71;81.84;97672.44;5028812;28;20244;-61
2021/09/25 10:26:19;;;;;;;9.60;6.20;;;;;;;21.90;81.69;97693.53;5014748;28;20941;-62
2021/09/25 10:28:53;;;;;;;7.97;6.13;;;;;;;21.80;81.71;97668.47;4994392;28;20245;-63
2021/09/25 10:31:19;;;;;;;7.23;5.30;;;;;;;21.91;81.54;97682.47;5008620;28;20778;-64
2021/09/25 10:34:06;;;;;;;6.87;5.40;;;;;;;21.92;81.71;97686.75;5010810;28;20639;-62
2021/09/25 10:36:52;;;;;;;10.87;5.43;;;;;;;21.90;81.47;97679.03;5026107;28;20559;-63
2021/09/25 10:39:29;;;;;;;7.93;6.00;;;;;;;21.94;81.56;97682.56;4992030;28;20218;-62
2021/09/25 10:42:12;;;;;;;8.07;5.43;;;;;;;21.92;81.31;97673.97;5028307;28;20256;-63
2021/09/25 10:44:49;;;;;;;7.87;5.47;;;;;;;21.85;81.20;97662.69;4988219;28;20205;-63
2021/09/25 10:47:18;;;;;;;5.20;4.70;;;;;;;21.93;81.41;97676.56;5011021;28;20202;-62
2021/09/25 10:49:54;;;;;;;8.27;5.60;;;;;;;21.92;81.29;97672.28;5018324;28;20201;-63
2021/09/25 10:52:41;;;;;;;6.23;5.63;;;;;;;21.92;81.44;97672.28;5012768;28;20253;-62
2021/09/25 10:55:18;;;;;;;8.00;5.60;;;;;;;21.91;81.42;97672.22;5002120;28;20603;-61
2021/09/25 10:58:13;;;;;;;6.47;5.27;;;;;;;21.92;81.53;97673.97;5026119;28;20239;-62
2021/09/25 11:01:05;;;;;;;7.50;6.30;;;;;;;21.91;81.63;97670.56;5025081;28;20328;-62
2021/09/25 11:03:43;;;;;;;5.90;5.30;;;;;;;21.93;81.46;97668.03;5027887;28;20851;-63
2021/09/25 11:06:13;;;;;;;9.03;5.20;;;;;;;21.92;81.30;97667.16;5027828;28;20903;-63
2021/09/25 11:08:52;;;;;;;6.10;5.50;;;;;;;21.93;81.49;97668.88;5009543;28;20226;-62
2021/09/25 11:11:29;;;;;;;7.07;5.63;;;;;;;21.36;81.41;97569.91;5028006;28;20255;-63
2021/09/25 11:14:05;;;;;;;5.60;4.97;;;;;;;21.95;81.41;97661.25;5009247;28;20285;-63
2021/09/25 11:16:46;;;;;;;6.20;5.20;;;;;;;21.96;81.55;97660.44;5022775;28;20197;-62
2021/09/25 11:19:22;;;;;;;7.20;5.40;;;;;;;21.96;81.29;97660.44;5019495;28;20226;-62
2021/09/25 11:21:49;;;;;;;11.73;5.63;;;;;;;21.42;81.48;97560.75;5022416;28;20308;-62
2021/09/25 11:24:17;;;;;;;5.97;5.27;;;;;;;21.96;81.23;97653.63;5022288;28;20284;-62
2021/09/25 11:26:43;;;;;;;5.20;4.70;;;;;;;21.96;81.22;97650.22;5017206;28;20237;-61
2021/09/25 11:29:10;;;;;;;5.63;5.10;;;;;;;21.96;81.38;97650.22;5024886;28;20700;-62
2021/09/25 11:31:37;;;;;;;7.60;5.10;;;;;;;21.96;81.51;97643.38;5002805;28;20306;-62
2021/09/25 11:34:23;;;;;;;6.73;5.17;;;;;;;21.92;81.38;97636.44;5006325;28;20233;-63
2021/09/25 11:37:02;;;;;;;6.17;4.97;;;;;;;21.77;81.63;97609.53;4966627;28;20288;-63
2021/09/25 11:39:39;;;;;;;5.57;4.87;;;;;;;21.50;81.86;97560.97;4988478;28;20226;-62