Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:27;;;;;;;1457.45;999.90;;;;;;;8.46;100.00;101108.84;5056932;28;20048;-80
2022/05/14 00:03:01;;;;;;;1506.20;999.90;;;;;;;8.50;100.00;101112.69;5057359;28;20044;-79
2022/05/14 00:05:34;;;;;;;1565.28;999.90;;;;;;;8.57;100.00;101108.97;5072198;28;20044;-80
2022/05/14 00:08:07;;;;;;;1618.57;999.90;;;;;;;8.59;100.00;101099.50;5064821;28;20051;-80
2022/05/14 00:13:29;;;;;;;1747.47;999.90;;;;;;;8.73;100.00;101088.19;5069676;28;20048;-80
2022/05/14 00:16:03;;;;;;;1804.95;999.90;;;;;;;8.76;100.00;101085.00;5040141;28;20059;-81
2022/05/14 00:18:37;;;;;;;1887.50;999.90;;;;;;;8.85;100.00;101092.41;5049330;28;20048;-81
2022/05/14 00:21:11;;;;;;;1942.25;999.90;;;;;;;8.84;100.00;101073.66;5053314;28;20052;-82
2022/05/14 00:23:39;;;;;;;1988.45;999.90;;;;;;;8.94;100.00;101089.22;5046050;28;20049;-81
2022/05/14 00:26:13;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;101088.66;5053557;28;20069;-81
2022/05/14 00:28:47;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;101090.06;5037745;28;20045;-81
2022/05/14 00:31:21;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;101092.84;5069645;28;20049;-80
2022/05/14 00:33:54;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;101086.66;5046753;28;20490;-80
2022/05/14 00:36:22;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;101073.59;5052675;28;20822;-80
2022/05/14 00:38:56;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;101076.09;5053186;28;20056;-80
2022/05/14 00:41:29;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;101090.25;5048052;28;20064;-80
2022/05/14 00:44:03;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;101077.19;5045883;28;20053;-80
2022/05/14 00:46:45;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;101072.78;5057666;28;20056;-80
2022/05/14 00:49:20;;;;;;;;;;;;;;;9.11;100.00;101076.31;5068001;28;20044;-81
2022/05/14 00:51:53;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;101079.59;5068531;28;20714;-81
2022/05/14 00:54:31;;;;;;;;;;;;;;;9.10;100.00;101077.41;5047977;28;20408;-80
2022/05/14 00:57:09;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;101075.75;5048162;28;19929;-80
2022/05/14 00:59:44;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;101083.09;5044969;28;20056;-81
2022/05/14 01:02:18;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;101086.94;5048263;28;20060;-80
2022/05/14 01:04:51;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;101090.25;5047145;28;20052;-80
2022/05/14 01:07:24;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;101078.84;5081902;28;20433;-81
2022/05/14 01:09:58;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;101091.41;5050373;28;20071;-81
2022/05/14 01:12:34;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;101086.50;5066258;28;20067;-80
2022/05/14 01:15:12;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;101073.75;5063866;28;20037;-80
2022/05/14 01:17:41;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;101072.72;5046480;28;20060;-80
2022/05/14 01:20:15;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;101072.34;5058026;28;20048;-80
2022/05/14 01:23:02;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;101067.72;5043558;28;20053;-80
2022/05/14 01:28:31;;;;;;;1956.13;999.90;;;;;;;9.06;100.00;101059.16;5063936;28;20059;-81
2022/05/14 01:31:06;;;;;;;1941.63;999.90;;;;;;;9.10;100.00;101069.25;5064205;28;20060;-80
2022/05/14 01:33:40;;;;;;;1943.35;999.90;;;;;;;9.08;100.00;101068.69;5051712;28;20055;-81
2022/05/14 01:36:13;;;;;;;1955.45;999.90;;;;;;;8.99;100.00;101065.66;5066221;28;20120;-80
2022/05/14 01:38:47;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;101064.78;5046084;28;20421;-80
2022/05/14 01:41:20;;;;;;;1718.07;999.90;;;;;;;8.95;100.00;101069.13;5059603;28;20533;-80
2022/05/14 01:43:55;;;;;;;1419.15;999.90;;;;;;;8.95;100.00;101058.25;5064387;28;20412;-80
2022/05/14 01:46:29;;;;;;;1273.20;999.90;;;;;;;8.85;100.00;101053.56;5053162;28;20741;-80
2022/05/14 01:48:57;;;;;;;208.50;197.27;;;;;;;8.90;100.00;101058.25;5050353;28;20478;-79
2022/05/14 01:51:26;;;;;;;1184.50;999.90;;;;;;;8.94;100.00;101067.50;5043379;28;20056;-80
2022/05/14 01:54:00;;;;;;;1222.20;999.90;;;;;;;8.90;100.00;101061.75;5055045;28;20056;-81
2022/05/14 01:56:34;;;;;;;1264.38;999.90;;;;;;;8.87;100.00;101069.63;5052726;28;20408;-80
2022/05/14 01:59:09;;;;;;;1284.60;999.90;;;;;;;8.83;100.00;101069.31;5050607;28;20048;-80
2022/05/14 02:01:43;;;;;;;;;;;;;;;8.91;100.00;101070.72;5051416;28;20067;-80
2022/05/14 02:04:16;;;;;;;;;;;;;;;8.76;100.00;101066.81;5045920;28;20288;-80
2022/05/14 02:06:50;;;;;;;;;;;;;;;8.78;100.00;101067.38;5046445;28;19924;-80
2022/05/14 02:09:19;;;;;;;;;;;;;;;8.78;100.00;101066.53;5057688;28;19946;-80
2022/05/14 02:11:52;;;;;;;;;;;;;;;8.81;100.00;101071.44;5055155;28;19932;-80
2022/05/14 02:14:35;;;;;;;;;;;;;;;8.89;100.00;101059.31;5045922;28;19924;-80
2022/05/14 02:17:03;;;;;;;;;;;;;;;8.97;100.00;101056.94;5083328;28;19924;-80
2022/05/14 02:19:36;;;;;;;;;;;;;;;9.04;100.00;101061.34;5042237;28;19932;-80
2022/05/14 02:22:09;;;;;;;;;;;;;;;9.10;100.00;101057.56;5051163;28;20304;-80
2022/05/14 02:24:46;;;;;;;;;;;;;;;9.08;100.00;101057.03;5042102;28;19925;-80
2022/05/14 02:27:19;;;;;;;;;;;;;;;9.09;100.00;101055.94;5039383;28;19925;-80
2022/05/14 02:29:53;;;;;;;;;;;;;;;9.09;100.00;101059.47;5052996;28;19924;-80
2022/05/14 02:32:27;;;;;;;;;;;;;;;9.07;100.00;101066.25;5050248;28;19925;-78
2022/05/14 02:34:57;;;;;;;;;;;;;;;9.04;100.00;101064.06;5043512;28;19921;-79
2022/05/14 02:37:30;;;;;;;;;;;;;;;9.07;100.00;101064.31;5058761;28;19924;-80
2022/05/14 02:40:03;;;;;;;;;;;;;;;9.07;100.00;101060.81;5046955;28;19924;-80
2022/05/14 02:42:31;;;;;;;;;;;;;;;9.12;100.00;101072.53;5044617;28;19927;-79
2022/05/14 02:45:00;;;;;;;;;;;;;;;9.12;100.00;101069.81;5060376;28;20361;-80
2022/05/14 02:47:30;;;;;;;;;;;;;;;9.09;100.00;101067.63;5062405;28;19935;-80
2022/05/14 02:50:03;;;;;;;;;;;;;;;9.10;100.00;101071.13;5044068;28;19935;-79
2022/05/14 02:52:37;;;;;;;;;;;;;;;9.09;100.00;101067.63;5051820;28;19927;-80
2022/05/14 02:55:06;;;;;;;;;;;;;;;9.05;100.00;101069.22;5043462;28;19920;-80
2022/05/14 02:57:34;;;;;;;;;;;;;;;9.01;100.00;101074.34;5066522;28;19924;-80
2022/05/14 03:00:11;;;;;;;;;;;;;;;8.97;100.00;101073.22;5065928;28;20365;-79
2022/05/14 03:02:44;;;;;;;;;;;;;;;8.96;100.00;101074.31;5049108;28;19920;-80
2022/05/14 03:05:19;;;;;;;;;;;;;;;8.98;100.00;101069.44;5043072;28;19940;-80
2022/05/14 03:07:52;;;;;;;;;;;;;;;9.02;100.00;101069.75;5064416;28;19928;-80
2022/05/14 03:10:25;;;;;;;;;;;;;;;8.97;100.00;101075.13;5064743;28;19921;-80
2022/05/14 03:12:58;;;;;;;;;;;;;;;9.01;100.00;101071.63;5059666;28;19928;-80
2022/05/14 03:15:27;;;;;;;;;;;;;;;8.95;100.00;101067.25;5066083;28;19920;-80
2022/05/14 03:18:00;;;;;;;;;;;;;;;8.96;100.00;101066.19;5059020;28;19920;-80
2022/05/14 03:20:33;;;;;;;;;;;;;;;8.98;100.00;101071.34;5046832;28;19924;-79
2022/05/14 03:23:06;;;;;;;;;;;;;;;8.99;100.00;101075.66;5063054;28;19931;-79
2022/05/14 03:25:39;;;;;;;;;;;;;;;8.99;100.00;101079.22;5058824;28;19929;-79
2022/05/14 03:28:13;;;;;;;;;;;;;;;9.01;100.00;101073.53;5066475;28;19925;-80
2022/05/14 03:30:47;;;;;;;;;;;;;;;9.04;100.00;101081.16;5069034;28;20242;-80
2022/05/14 03:33:20;;;;;;;;;;;;;;;9.04;100.00;101088.47;5061073;28;19925;-80
2022/05/14 03:35:53;;;;;;;;;;;;;;;9.00;100.00;101082.75;5053031;28;20384;-80
2022/05/14 03:38:26;;;;;;;;;;;;;;;8.99;100.00;101090.06;5054466;28;19929;-80
2022/05/14 03:40:59;;;;;;;;;;;;;;;8.94;100.00;101090.03;5050193;28;19921;-80
2022/05/14 03:43:33;;;;;;;;;;;;;;;8.94;100.00;101084.59;5050564;28;20391;-80
2022/05/14 03:46:10;;;;;;;;;;;;;;;8.87;100.00;101089.44;5052765;28;19947;-81
2022/05/14 03:48:43;;;;;;;;;;;;;;;8.90;100.00;101090.81;5064854;28;19924;-80
2022/05/14 03:51:11;;;;;;;;;;;;;;;8.91;100.00;101090.56;5051346;28;20300;-80
2022/05/14 03:53:39;;;;;;;;;;;;;;;8.96;100.00;101087.88;5059646;28;19979;-80
2022/05/14 03:56:12;;;;;;;;;;;;;;;8.97;100.00;101091.41;5057399;28;19927;-80
2022/05/14 03:58:45;;;;;;;;;;;;;;;9.04;100.00;101097.44;5063326;28;19924;-80
2022/05/14 04:01:20;;;;;;;;;;;;;;;9.06;100.00;101099.88;5049825;28;19925;-80
2022/05/14 04:03:48;;;;;;;;;;;;;;;9.12;100.00;101102.38;5046334;28;19920;-80
2022/05/14 04:06:16;;;;;;;;;;;;;;;9.14;100.00;101097.53;5067587;28;19928;-80
2022/05/14 04:08:49;;;;;;;;;;;;;;;9.26;100.00;101107.38;5058120;28;19921;-80
2022/05/14 04:11:23;;;;;;;;;;;;;;;9.37;100.00;101106.38;5042093;28;19921;-80
2022/05/14 04:13:57;;;;;;;;;;;;;;;9.35;100.00;101103.91;5063462;28;19974;-80
2022/05/14 04:16:27;;;;;;;;;;;;;;;9.45;100.00;101114.03;5061806;28;19921;-80
2022/05/14 04:19:00;;;;;;;;;;;;;;;9.51;100.00;101113.00;5042120;28;20365;-83
2022/05/14 04:21:28;;;;;;;;;;;;;;;9.62;100.00;101113.06;5066219;28;19932;-82
2022/05/14 04:24:01;;;;;;;;;;;;;;;9.64;100.00;101108.16;5050773;28;19947;-82
2022/05/14 04:26:34;;;;;;;;;;;;;;;9.67;100.00;101111.19;5046286;28;19924;-82
2022/05/14 04:29:08;;;;;;;;;;;;;;;9.75;100.00;101109.88;5035106;28;19932;-82
2022/05/14 04:31:43;;;;;;;;;;;;;;;9.78;100.00;101120.22;5046198;28;19920;-82
2022/05/14 04:34:18;;;;;;;;;;;;;;;9.78;100.00;101119.41;5041992;28;19920;-81
2022/05/14 04:36:50;;;;;;;;;;;;;;;9.85;100.00;101123.50;5063046;28;19920;-81
2022/05/14 04:39:31;;;;;;;;;;;;;;;9.91;100.00;101121.63;5062811;28;19932;-80
2022/05/14 04:42:01;;;;;;;;;;;;;;;9.92;100.00;101130.63;5044025;28;19928;-82
2022/05/14 04:44:35;;;;;;;;;;;;;;;9.91;100.00;101131.69;5043671;28;19920;-82
2022/05/14 04:47:05;;;;;;;;;;;;;;;9.91;100.00;101137.94;5082326;28;19924;-81
2022/05/14 04:49:39;;;;;;;;;;;;;;;9.90;100.00;101136.31;5061718;28;19927;-81
2022/05/14 04:52:12;;;;;;;;;;;;;;;9.95;100.00;101143.69;5047563;28;19931;-82
2022/05/14 04:54:40;;;;;;;;;;;;;;;9.97;100.00;101141.50;5042508;28;19924;-82
2022/05/14 04:57:09;;;;;;;;;;;;;;;10.00;100.00;101141.00;5053608;28;19931;-81
2022/05/14 04:59:38;;;;;;;;;;;;;;;10.08;100.00;101139.66;5042759;28;20288;-81
2022/05/14 05:05:04;;;;;;;;;;;;;;;10.15;100.00;101149.22;5049095;28;19924;-81
2022/05/14 05:07:37;;;;;;;;;;;;;;;10.19;100.00;101149.50;5039983;28;19924;-81
2022/05/14 05:10:10;;;;;;;;;;;;;;;10.25;100.00;101151.16;5052141;28;19920;-81
2022/05/14 05:12:43;;;;;;;;;;;;;;;10.26;100.00;101157.41;5048522;28;19921;-81
2022/05/14 05:15:16;;;;;;;;;;;;;;;10.35;100.00;101169.44;5045904;28;19924;-81
2022/05/14 05:17:50;;;;;;;;;;;;;;;10.41;100.00;101157.50;5051718;28;19924;-81
2022/05/14 05:20:23;;;;;;;;;;;;;;;10.42;100.00;101164.56;5063756;28;20868;-79
2022/05/14 05:22:56;;;;;;;;;;;;;;;10.46;100.00;101168.41;5053907;28;19932;-80
2022/05/14 05:25:24;;;;;;;;;;;;;;;10.48;100.00;101168.13;5056283;28;19925;-79
2022/05/14 05:27:57;;;;;;;;;;;;;;;10.48;100.00;101166.25;5059843;28;19925;-79
2022/05/14 05:30:30;;;;;;;;;;;;;;;10.53;100.00;101177.13;5065006;28;19932;-80
2022/05/14 05:33:05;;;;;;;;;;;;;;;10.54;100.00;101167.88;5069578;28;19928;-80
2022/05/14 05:35:38;;;;;;;;;;;;;;;10.58;100.00;101167.34;5061754;28;20269;-80
2022/05/14 05:38:11;;;;;;;;;;;;;;;10.63;100.00;101164.63;5059277;28;19921;-80
2022/05/14 05:40:44;;;;;;;;;;;;;;;10.67;100.00;101169.28;5066906;28;19924;-79
2022/05/14 05:43:12;;;;;;;;;;;;;;;10.65;100.00;101166.00;5049479;28;19921;-80
2022/05/14 05:45:48;;;;;;;;;;;;;;;10.63;100.00;101167.38;5062203;28;20369;-80
2022/05/14 05:48:22;;;;;;;;;;;;;;;10.65;100.00;101168.75;5059842;28;19925;-80
2022/05/14 05:50:50;;;;;;;;;;;;;;;10.72;100.00;101169.28;5045631;28;20360;-79
2022/05/14 05:56:46;;;;;;;;;;;;;;;10.77;100.00;101173.94;5049484;28;19921;-80
2022/05/14 05:59:08;;;;;;;;;;;;;;;10.91;100.00;101181.56;5061646;28;20083;-79
2022/05/14 06:01:41;;;;;;;;;;;;;;;11.00;100.00;101180.78;5054692;28;19921;-79
2022/05/14 06:04:15;;;;;;;;;;;;;;;11.03;100.00;101171.25;5047354;28;19930;-80
2022/05/14 06:06:48;;;;;;;;;;;;;;;11.17;100.00;101176.97;5063353;28;19931;-80
2022/05/14 06:09:22;;;;;;;;;;;;;;;11.30;100.00;101176.44;5064450;28;19924;-80
2022/05/14 06:11:56;;;;;;;;;;;;;;;11.33;100.00;101180.53;5068615;28;19927;-80
2022/05/14 06:14:29;;;;;;;;;;;;;;;11.36;100.00;101185.44;5050098;28;19925;-80
2022/05/14 06:16:57;;;;;;;;;;;;;;;11.42;100.00;101183.53;5050409;28;19927;-80
2022/05/14 06:19:32;;;;;;;;;;;;;;;11.44;100.00;101186.81;5060446;28;19931;-80
2022/05/14 06:22:05;;;;;;;;;;;;;;;11.43;100.00;101185.16;5048864;28;19928;-79
2022/05/14 06:24:39;;;;;;;;;;;;;;;11.43;100.00;101196.88;5065331;28;19935;-80
2022/05/14 06:27:12;;;;;;;;;;;;;;;11.49;100.00;101192.25;5045056;28;20366;-80
2022/05/14 06:29:39;;;;;;;;;;;;;;;11.58;100.00;101191.41;5064253;28;19931;-79
2022/05/14 06:32:08;;;;;;;;;;;;;;;11.58;100.00;101196.06;5048228;28;19931;-80
2022/05/14 06:34:38;;;;;;;;;;;;;;;11.61;100.00;101197.41;5049041;28;19924;-79
2022/05/14 06:37:12;;;;;;;;;;;;;;;11.86;100.00;101193.84;5064559;28;19924;-80
2022/05/14 06:39:45;;;;;;;;;;;;;;;11.84;100.00;101193.31;5063383;28;19953;-79
2022/05/14 06:42:14;;;;;;;;;;;;;;;11.95;100.00;101191.41;5060564;28;19920;-80
2022/05/14 06:44:48;;;;;;;;;;;;;;;12.07;100.00;101200.09;5041972;28;19927;-80
2022/05/14 06:47:21;;;;;;;;;;;;;;;12.14;100.00;101200.63;5060520;28;19925;-80
2022/05/14 06:49:56;;;;;;;;;;;;;;;12.19;100.00;101200.63;5041959;28;19924;-79
2022/05/14 06:52:29;;;;;;;;;;;;;;;12.32;100.00;101203.81;5061322;28;20368;-81
2022/05/14 06:55:02;;;;;;;;;;;;;;;12.39;100.00;101205.16;5049128;28;19932;-80
2022/05/14 06:57:35;;;;;;;;;;;;;;;12.75;100.00;101206.91;5057005;28;19924;-80
2022/05/14 07:00:09;;;;;;;;;;;;;;;12.79;100.00;101209.88;5043498;28;19924;-80
2022/05/14 07:02:42;;;;;;;;;;;;;;;12.79;100.00;101208.00;5040255;28;19925;-79
2022/05/14 07:08:07;;;;;;;;;;;;;;;12.98;100.00;101213.63;5065033;28;19928;-78
2022/05/14 07:10:41;;;;;;;;;;;;;;;12.95;100.00;101208.69;5047428;28;19925;-80
2022/05/14 07:13:14;;;;;;;;;;;;;;;12.83;100.00;101206.34;5063466;28;19931;-80
2022/05/14 07:15:48;;;;;;;;;;;;;;;12.83;100.00;101208.22;5044056;28;19928;-81
2022/05/14 07:18:21;;;;;;;;;;;;;;;12.97;100.00;101206.53;5047522;28;19940;-80
2022/05/14 07:20:56;;;;;;;;;;;;;;;12.98;100.00;101201.84;5063712;28;19925;-80
2022/05/14 07:23:23;;;;;;;;;;;;;;;13.05;100.00;101205.09;5064488;28;19920;-79
2022/05/14 07:26:01;;;;;;;;;;;;;;;12.89;100.00;101216.13;5067537;28;19931;-79
2022/05/14 07:28:30;;;;;;;;;;;;;;;13.02;100.00;101219.31;5071918;28;19920;-79
2022/05/14 07:31:04;;;;;;;;;;;;;;;13.22;100.00;101208.25;5059960;28;19921;-80
2022/05/14 07:33:38;;;;;;;;;;;;;;;13.39;100.00;101212.53;5072559;28;20257;-81
2022/05/14 07:36:13;;;;;;;;;;;;;;;13.82;100.00;101200.94;5062984;28;19928;-80
2022/05/14 07:38:42;;;;;;;;;;;;;;;13.94;100.00;101204.09;5064369;28;19921;-79
2022/05/14 07:41:16;;;;;;;;;;;;;;;14.15;100.00;101201.13;5061457;28;19960;-81
2022/05/14 07:43:51;;;;;;;;;;;;;;;14.20;100.00;101192.88;5043559;28;19924;-79
2022/05/14 07:46:26;;;;;;;;;;;;;;;14.39;100.00;101198.38;5059737;28;20293;-80
2022/05/14 07:48:59;;;;;;;;;;;;;;;14.45;100.00;101198.03;5060448;28;19928;-80
2022/05/14 07:54:24;;;;;;;;;;;;;;;14.62;100.00;101193.97;5045872;28;19928;-81
2022/05/14 07:56:58;;;;;;;;;;;;;;;14.70;100.00;101200.78;5034887;28;19931;-80
2022/05/14 07:59:31;;;;;;;;;;;;;;;14.69;100.00;101186.22;5045593;28;19928;-80
2022/05/14 08:02:06;;;;;;;;;;;;;;;14.84;100.00;101195.38;5025872;28;19999;-80
2022/05/14 08:04:40;;;;;;;;;;;;;;;14.98;100.00;101189.97;5029896;28;21390;-81
2022/05/14 08:07:15;;;;;;;;;;;;;;;15.13;100.00;101201.50;5030843;28;19928;-81
2022/05/14 08:09:43;;;;;;;;;;;;;;;14.88;100.00;101193.66;5035799;28;19928;-80
2022/05/14 08:12:22;;;;;;;;;;;;;;;15.12;100.00;101194.41;5049716;28;19924;-84
2022/05/14 08:14:51;;;;;;;;;;;;;;;15.26;100.00;101191.69;5053641;28;19931;-81
2022/05/14 08:17:26;;;;;;;;;;;;;;;15.44;100.00;101191.97;5067061;28;19925;-81
2022/05/14 08:19:54;;;;;;;;;;;;;;;15.69;100.00;101198.94;5082500;28;19920;-80
2022/05/14 08:25:14;;;;;;;;;;;;;;;15.71;100.00;101199.44;5081054;28;19927;-81
2022/05/14 08:27:45;;;;;;;;;;;;;;;15.76;100.00;101201.28;5083194;28;19924;-82
2022/05/14 08:30:14;;;;;;;;;;;;;;;15.69;100.00;101200.84;5061188;28;19924;-81
2022/05/14 08:32:47;;;;;;;;;;;;;;;15.61;100.00;101197.69;5065580;28;19928;-82
2022/05/14 08:35:16;;;;;;;;;;;;;;;15.75;100.00;101210.63;5053693;28;20292;-81
2022/05/14 08:37:45;;;;;;;;;;;;;;;15.69;100.00;101198.94;5059547;28;19920;-82
2022/05/14 08:40:20;;;;;;;;;;;;;;;15.37;100.00;101211.56;5072845;28;19925;-84
2022/05/14 08:42:51;;;;;;;;;;;;;;;15.35;100.00;101204.72;5059834;28;19925;-82
2022/05/14 08:45:26;;;;;;;;;;;;;;;15.67;100.00;101208.59;5071944;28;19920;-81
2022/05/14 08:48:02;;;;;;;;;;;;;;;15.86;100.00;101209.34;5046958;28;19932;-80
2022/05/14 08:50:37;;;;;;;;;;;;;;;15.47;100.00;101205.88;5067215;28;19928;-80
2022/05/14 08:53:13;;;;;;;;;;;;;;;15.30;100.00;101214.66;5062572;28;19924;-80
2022/05/14 08:55:49;;;;;;;;;;;;;;;15.10;100.00;101223.22;5066293;28;20371;-81
2022/05/14 08:58:21;;;;;;;;;;;;;;;15.33;100.00;101223.41;5064580;28;19932;-80
2022/05/14 09:00:55;;;;;;;;;;;;;;;15.44;100.00;101211.97;5059541;28;19928;-82
2022/05/14 09:03:28;;;;;;;;;;;;;;;15.90;100.00;101228.78;5067203;28;19921;-81
2022/05/14 09:06:02;;;;;;;;;;;;;;;15.96;100.00;101222.06;5071820;28;19951;-81
2022/05/14 09:08:36;;;;;;;;;;;;;;;16.05;100.00;101227.69;5069486;28;19928;-81
2022/05/14 09:11:18;;;;;;;;;;;;;;;16.38;100.00;101233.06;5049356;28;20443;-81
2022/05/14 09:13:47;;;;;;;;;;;;;;;16.38;100.00;101228.41;5069224;28;19924;-82
2022/05/14 09:16:22;;;;;;;;;;;;;;;16.42;100.00;101226.69;5051891;28;19931;-81
2022/05/14 09:18:56;;;;;;;;;;;;;;;16.14;100.00;101223.94;5064308;28;19931;-83
2022/05/14 09:21:30;;;;;;;;;;;;;;;16.11;100.00;101220.97;5065205;28;20388;-82
2022/05/14 09:24:16;;;;;;;;;;;;;;;16.39;100.00;101231.97;5061086;28;20296;-80
2022/05/14 09:26:44;;;;;;;;;;;;;;;16.03;100.00;101229.91;5065726;28;20292;-80
2022/05/14 09:29:15;;;;;;;;;;;;;;;15.87;100.00;101230.22;5050270;28;20024;-81
2022/05/14 09:31:52;;;;;;;;;;;;;;;15.64;100.00;101235.50;5048476;28;20358;-81
2022/05/14 09:34:20;;;;;;;;;;;;;;;15.83;100.00;101237.41;5044820;28;19921;-82
2022/05/14 09:36:51;;;;;;;;;;;;;;;16.19;100.00;101234.00;5045423;28;19921;-81
2022/05/14 09:39:25;;;;;;;;;;;;;;;16.27;100.00;101232.50;5066864;28;19924;-82
2022/05/14 09:42:00;;;;;;;;;;;;;;;16.14;100.00;101240.41;5060130;28;20293;-80
2022/05/14 09:44:44;;;;;;;;;;;;;;;16.69;100.00;101235.19;5047627;28;19931;-82
2022/05/14 09:47:26;;;;;;;;;;;;;;;16.70;100.00;101236.84;5058692;28;19928;-80
2022/05/14 09:49:55;;;;;;;;;;;;;;;16.85;100.00;101236.50;5035231;28;19921;-80
2022/05/14 09:52:29;;;;;;;;;;;;;;;17.06;100.00;101242.38;5028653;28;19928;-80
2022/05/14 09:55:08;;;;;;;;;;;;;;;16.75;100.00;101245.78;5031278;28;19928;-81
2022/05/14 09:57:44;;;;;;;;;;;;;;;16.20;100.00;101256.78;5048881;28;19935;-80
2022/05/14 10:00:14;;;;;;;;;;;;;;;16.21;100.00;101253.72;5055452;28;19939;-81
2022/05/14 10:03:10;;;;;;;;;;;;;;;16.25;100.00;101248.44;5048805;28;19935;-81
2022/05/14 10:05:50;;;;;;;;;;;;;;;16.75;100.00;101254.03;5054989;28;20501;-80
2022/05/14 10:08:21;;;;;;;;;;;;;;;16.37;100.00;101245.22;5047373;28;19928;-81
2022/05/14 10:11:01;;;;;;;;;;;;;;;16.18;100.00;101251.59;5029468;28;19924;-82
2022/05/14 10:13:38;;;;;;;;;;;;;;;16.30;100.00;101251.91;5029783;28;19928;-80
2022/05/14 10:16:17;;;;;;;;;;;;;;;16.34;100.00;101243.88;5027226;28;19931;-83
2022/05/14 10:18:58;;;;;;;;;;;;;;;16.22;100.00;101249.88;5044800;28;20388;-80
2022/05/14 10:21:39;;;;;;;;;;;;;;;16.27;100.00;101254.47;5030599;28;19928;-81
2022/05/14 10:27:17;;;;;;;;;;;;;;;15.78;100.00;101264.91;5046040;28;19932;-80
2022/05/14 10:29:57;;;;;;;;;;;;;;;15.58;100.00;101277.06;5050369;28;19928;-80
2022/05/14 10:32:27;;;;;;;;;;;;;;;15.47;100.00;101273.66;5054765;28;19932;-81
2022/05/14 10:35:05;;;;;;;;;;;;;;;15.61;100.00;101269.03;5031739;28;19936;-81
2022/05/14 10:37:34;;;;;;;;;;;;;;;15.75;100.00;101271.81;5029225;28;20294;-81
2022/05/14 10:40:10;;;;;;;;;;;;;;;15.60;100.00;101272.06;5049411;28;19924;-83
2022/05/14 10:42:46;;;;;;;;;;;;;;;15.45;100.00;101284.09;5028659;28;19928;-81
2022/05/14 10:45:22;;;;;;;;;;;;;;;15.47;100.00;101292.84;5030044;28;19928;-80
2022/05/14 10:48:01;;;;;;;;;;;;;;;15.56;100.00;101296.53;5044405;28;19939;-81
2022/05/14 10:50:32;;;;;;;;;;;;;;;15.62;100.00;101281.63;5047662;28;19928;-80
2022/05/14 10:53:06;;;;;;;;;;;;;;;15.56;100.00;101290.25;5048866;28;19929;-82
2022/05/14 10:55:45;;;;;;;;;;;;;;;15.45;100.00;101298.63;5026597;28;20564;-80
2022/05/14 10:58:36;;;;;;;;;;;;;;;15.52;100.00;101300.19;5045967;28;19946;-80
2022/05/14 11:01:26;;;;;;;;;;;;;;;15.70;100.00;101298.53;5034750;28;20107;-81
2022/05/14 11:04:01;;;;;;;;;;;;;;;15.83;100.00;101302.47;5032668;28;19924;-81
2022/05/14 11:06:31;;;;;;;;;;;;;;;15.81;100.00;101302.75;5048293;28;19929;-80
2022/05/14 11:09:16;;;;;;;;;;;;;;;15.83;100.00;101313.47;5057144;28;19973;-81
2022/05/14 11:11:50;;;;;;;;;;;;;;;15.78;100.00;101306.06;5047272;28;20544;-81
2022/05/14 11:14:36;;;;;;;;;;;;;;;15.98;100.00;101303.00;5029295;28;19928;-81
2022/05/14 11:17:17;;;;;;;;;;;;;;;16.29;100.00;101298.91;5055557;28;19931;-80
2022/05/14 11:19:50;;;;;;;;;;;;;;;16.29;100.00;101318.13;5043552;28;19921;-80
2022/05/14 11:22:25;;;;;;;;;;;;;;;16.23;100.00;101316.59;5054349;28;19999;-81
2022/05/14 11:25:09;;;;;;;;;;;;;;;16.17;100.00;101318.59;5026283;28;19924;-80
2022/05/14 11:27:42;;;;;;;;;;;;;;;16.19;100.00;101321.06;5027745;28;19929;-80
2022/05/14 11:30:16;;;;;;;;;;;;;;;16.04;100.00;101328.44;5029722;28;20711;-78
2022/05/14 11:32:52;;;;;;;;;;;;;;;16.35;100.00;101327.91;5027482;28;19935;-81
2022/05/14 11:35:35;;;;;;;;;;;;;;;16.33;100.00;101325.44;5049555;28;19929;-80
2022/05/14 11:38:13;;;;;;;;;;;;;;;16.02;100.00;101324.38;5034481;28;19947;-80
2022/05/14 11:40:55;;;;;;;;;;;;;;;16.00;100.00;101321.94;5046530;28;19940;-79
2022/05/14 11:43:29;;;;;;;;;;;;;;;15.81;100.00;101324.72;5031251;28;19928;-79
2022/05/14 11:46:22;;;;;;;;;;;;;;;15.71;100.00;101322.91;5043719;28;19928;-79
2022/05/14 11:48:59;;;;;;;;;;;;;;;15.76;100.00;101330.28;5028128;28;19940;-79
2022/05/14 11:51:36;;;;;;;;;;;;;;;16.01;100.00;101318.06;5028224;28;19928;-80
2022/05/14 11:54:13;;;;;;;;;;;;;;;15.89;100.00;101321.28;5058460;28;19928;-80
2022/05/14 11:56:47;;;;;;;;;;;;;;;15.80;100.00;101336.81;5044201;28;19928;-80
2022/05/14 11:59:27;;;;;;;;;;;;;;;16.13;100.00;101334.88;5052261;28;19929;-81
2022/05/14 12:01:59;;;;;;;;;;;;;;;16.12;100.00;101332.44;5021225;28;19935;-81
2022/05/14 12:04:34;;;;;;;;;;;;;;;16.44;100.00;101337.06;5042512;28;19928;-80
2022/05/14 12:07:22;;;;;;;;;;;;;;;16.87;100.00;101333.19;5043411;28;21330;-80
2022/05/14 12:10:04;;;;;;;;;;;;;;;17.19;100.00;101327.91;5048428;28;19924;-80
2022/05/14 12:12:36;;;;;;;;;;;;;;;17.24;100.00;101338.81;5043145;28;19928;-80
2022/05/14 12:15:08;;;;;;;;;;;;;;;16.82;100.00;101338.78;5029570;28;19936;-79
2022/05/14 12:17:38;;;;;;;;;;;;;;;16.92;100.00;101322.13;5039207;28;19928;-80
2022/05/14 12:20:11;;;;;;;;;;;;;;;17.51;100.00;101321.38;5055130;28;19963;-80
2022/05/14 12:22:39;;;;;;;;;;;;;;;17.71;100.00;101330.28;5030531;28;19928;-80
2022/05/14 12:25:12;;;;;;;;;;;;;;;17.25;100.00;101345.91;5066065;28;19952;-80
2022/05/14 12:27:45;;;;;;;;;;;;;;;17.13;100.00;101332.69;5042828;28;19935;-79
2022/05/14 12:33:11;;;;;;;;;;;;;;;17.43;100.00;101331.19;5043074;28;21460;-80
2022/05/14 12:33:14;;;;;;;;;;;;;;;17.36;100.00;101338.25;5022668;28;19928;-81
2022/05/14 12:35:43;;;;;;;;;;;;;;;16.74;99.18;101336.78;5045572;28;21446;-81
2022/05/14 12:38:13;;;;;;;;;;;;;;;17.31;97.97;101336.44;5026970;28;19924;-80
2022/05/14 12:40:46;;;;;;;;;;;;;;;17.58;92.29;101341.03;5038475;28;19928;-80
2022/05/14 12:43:19;;;;;;;;;;;;;;;17.85;81.29;101339.28;5042194;28;19924;-79
2022/05/14 12:45:50;;;;;;;;;;;;;;;18.18;79.53;101333.53;5039857;28;19928;-81
2022/05/14 12:48:25;;;;;;;;;;;;;;;18.12;82.75;101335.63;5050295;28;19928;-81
2022/05/14 12:50:59;;;;;;;;;;;;;;;18.11;74.80;101333.97;5040914;28;20604;-80
2022/05/14 12:53:35;;;;;;;;;;;;;;;18.06;94.95;101344.31;5028649;28;19936;-80
2022/05/14 12:56:08;;;;;;;;;;;;;;;18.03;93.08;101343.00;5024100;28;19928;-79
2022/05/14 12:58:41;;;;;;;;;;;;;;;18.26;89.36;101331.97;5032566;28;19932;-81
2022/05/14 13:01:11;;;;;;;;;;;;;;;18.13;85.71;101341.94;5023514;28;20057;-80
2022/05/14 13:03:47;;;;;;;;;;;;;;;17.89;71.03;101331.22;5024826;28;20815;-80
2022/05/14 13:06:21;;;;;;;;;;;;;;;17.62;76.15;101325.53;5040596;28;19935;-81
2022/05/14 13:08:56;;;;;;;;;;;;;;;17.85;72.12;101342.84;5023533;28;19928;-80