Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:52;;;;;;;11.80;8.03;;;;;;;-145.18;100.00;46691.66;6213263;23;20005;-81
2022/09/29 00:03:19;;;;;;;11.03;7.30;;;;;;;-145.18;100.00;46687.75;6212128;23;20333;-81
2022/09/29 00:05:55;;;;;;;6.90;6.07;;;;;;;-145.18;100.00;46697.50;6212736;23;20280;-82
2022/09/29 00:08:23;;;;;;;9.63;7.67;;;;;;;-145.18;100.00;46695.56;6212773;23;20372;-82
2022/09/29 00:10:49;;;;;;;10.63;8.00;;;;;;;-145.18;100.00;46693.59;6213225;23;20229;-82
2022/09/29 00:13:15;;;;;;;8.10;6.17;;;;;;;-145.18;100.00;46691.66;6185425;23;20242;-82
2022/09/29 00:15:41;;;;;;;9.43;6.63;;;;;;;-145.18;100.00;46689.69;6212526;23;20005;-82
2022/09/29 00:18:08;;;;;;;8.23;5.80;;;;;;;-145.18;100.00;46689.69;6212438;23;20032;-83
2022/09/29 00:20:34;;;;;;;7.60;6.20;;;;;;;-145.18;100.00;46687.75;6186095;23;20398;-83
2022/09/29 00:22:59;;;;;;;8.93;5.93;;;;;;;-145.18;100.00;46687.75;6211973;23;20683;-83
2022/09/29 00:25:25;;;;;;;9.23;6.27;;;;;;;-145.18;100.00;46685.78;6212613;23;20234;-83
2022/09/29 00:27:50;;;;;;;8.57;7.03;;;;;;;-145.18;100.00;46689.69;6212147;23;20062;-83
2022/09/29 00:30:16;;;;;;;14.03;7.27;;;;;;;-145.18;100.00;46687.75;6212731;23;20445;-83
2022/09/29 00:32:41;;;;;;;9.33;7.03;;;;;;;-145.18;100.00;46685.78;6211633;23;20009;-83
2022/09/29 00:35:09;;;;;;;8.40;6.70;;;;;;;-145.18;100.00;46685.78;6213142;23;20015;-83
2022/09/29 00:37:35;;;;;;;6.67;5.97;;;;;;;-145.18;100.00;46687.75;6212183;23;20005;-82
2022/09/29 00:40:01;;;;;;;5.93;4.90;;;;;;;-145.18;100.00;46685.78;6213207;23;20269;-83
2022/09/29 00:42:26;;;;;;;5.67;4.63;;;;;;;-145.18;100.00;46689.69;6211832;23;20226;-83
2022/09/29 00:45:01;;;;;;;7.70;5.83;;;;;;;-145.18;100.00;46687.75;6212847;23;20013;-83
2022/09/29 00:47:28;;;;;;;9.93;6.40;;;;;;;-145.18;100.00;46689.69;6212280;23;20008;-82
2022/09/29 00:50:00;;;;;;;8.80;6.77;;;;;;;-145.18;100.00;46689.69;6212997;23;20231;-83
2022/09/29 00:52:31;;;;;;;7.70;6.23;;;;;;;-145.18;100.00;46685.78;6212376;23;20226;-83
2022/09/29 00:55:12;;;;;;;9.47;6.97;;;;;;;-145.18;100.00;46699.47;6212669;23;20253;-83
2022/09/29 00:57:48;;;;;;;15.40;6.90;;;;;;;-145.18;100.00;46691.66;6213827;23;20230;-82
2022/09/29 01:00:14;;;;;;;;;;;;;;;-145.18;100.00;46683.84;6215643;23;20552;-83
2022/09/29 01:02:45;;;;;;;7.82;6.32;;;;;;;-145.18;100.00;46689.69;6213573;23;19919;-82
2022/09/29 01:05:17;;;;;;;8.80;6.17;;;;;;;-145.18;100.00;46681.88;6215000;23;20001;-82
2022/09/29 01:07:43;;;;;;;8.93;6.77;;;;;;;-145.18;100.00;46681.88;6213996;23;20252;-82
2022/09/29 01:10:10;;;;;;;9.30;6.67;;;;;;;-145.18;100.00;46685.78;6214976;23;20234;-82
2022/09/29 01:12:35;;;;;;;8.07;6.00;;;;;;;-145.18;100.00;46689.69;6213896;23;20252;-82
2022/09/29 01:15:01;;;;;;;8.10;6.90;;;;;;;-145.18;100.00;46683.84;6188092;23;20258;-82
2022/09/29 01:17:27;;;;;;;8.20;6.43;;;;;;;-145.18;100.00;46691.66;6213731;23;20311;-82
2022/09/29 01:19:58;;;;;;;8.73;6.17;;;;;;;-145.18;100.00;46687.75;6214544;23;20307;-82
2022/09/29 01:22:57;;;;;;;12.40;7.57;;;;;;;-145.18;100.00;46687.75;6213763;23;20004;-81
2022/09/29 01:25:25;;;;;;;10.23;7.60;;;;;;;-145.18;100.00;46693.59;6213924;23;20222;-82
2022/09/29 01:28:09;;;;;;;12.33;7.57;;;;;;;-145.18;100.00;46685.78;6213708;23;20320;-82
2022/09/29 01:30:56;;;;;;;10.57;6.70;;;;;;;-145.18;100.00;46687.75;6214118;23;20234;-82
2022/09/29 01:33:43;;;;;;;8.20;6.43;;;;;;;-145.18;100.00;46687.75;6214117;23;20230;-82
2022/09/29 01:36:24;;;;;;;8.00;6.50;;;;;;;-145.18;100.00;46681.88;6214505;23;20567;-82
2022/09/29 01:38:55;;;;;;;11.83;6.83;;;;;;;-145.18;100.00;46689.69;6214027;23;20231;-82
2022/09/29 01:41:27;;;;;;;14.30;7.27;;;;;;;-145.18;100.00;46689.69;6214489;23;20250;-82
2022/09/29 01:44:01;;;;;;;14.10;6.97;;;;;;;-145.18;100.00;46695.56;6213860;23;20230;-83
2022/09/29 01:46:32;;;;;;;10.27;7.03;;;;;;;-145.18;100.00;46695.56;6213952;23;20242;-82
2022/09/29 01:49:00;;;;;;;8.37;6.83;;;;;;;-145.18;100.00;46685.78;6214270;23;20541;-81
2022/09/29 01:51:38;;;;;;;8.77;6.57;;;;;;;-145.18;100.00;46693.59;6213684;23;20231;-82
2022/09/29 01:54:11;;;;;;;10.40;6.70;;;;;;;-145.18;100.00;46681.88;6213896;23;20249;-82
2022/09/29 01:56:42;;;;;;;9.13;6.63;;;;;;;-145.18;100.00;46683.84;6213498;23;20316;-83
2022/09/29 01:59:35;;;;;;;11.80;6.90;;;;;;;-145.18;100.00;46687.75;6214014;23;20226;-83
2022/09/29 02:02:08;;;;;;;7.37;5.40;;;;;;;-145.18;100.00;46691.66;6171478;22;20258;-83
2022/09/29 02:04:43;;;;;;;7.80;4.50;;;;;;;-145.18;100.00;46683.84;6211860;23;20266;-84
2022/09/29 02:07:17;;;;;;;8.83;5.83;;;;;;;-145.18;100.00;46687.75;6212882;23;20246;-83
2022/09/29 02:09:46;;;;;;;6.73;5.40;;;;;;;-145.18;100.00;46687.75;6210318;23;20683;-83
2022/09/29 02:12:17;;;;;;;8.47;6.47;;;;;;;-145.18;100.00;46689.69;6212948;23;20233;-83
2022/09/29 02:14:46;;;;;;;8.00;6.97;;;;;;;-145.18;100.00;46689.69;6213729;23;20268;-83
2022/09/29 02:17:18;;;;;;;9.13;6.90;;;;;;;-145.18;100.00;46689.69;6213216;23;20658;-83
2022/09/29 02:19:45;;;;;;;9.27;7.37;;;;;;;-145.18;100.00;46689.69;6214003;23;20234;-84
2022/09/29 02:22:11;;;;;;;10.33;7.40;;;;;;;-145.18;100.00;46687.75;6213176;23;20791;-83
2022/09/29 02:24:37;;;;;;;8.33;7.30;;;;;;;-145.18;100.00;46689.69;6213673;23;20231;-83
2022/09/29 02:27:03;;;;;;;7.90;5.50;;;;;;;-145.18;100.00;46691.66;6212602;23;20657;-84
2022/09/29 02:29:29;;;;;;;7.63;6.23;;;;;;;-145.18;100.00;46693.59;6214235;23;20015;-84
2022/09/29 02:31:58;;;;;;;7.90;5.87;;;;;;;-145.18;100.00;46693.59;6213178;23;20301;-84
2022/09/29 02:34:23;;;;;;;8.50;6.37;;;;;;;-145.18;100.00;46691.66;6212565;23;20446;-83
2022/09/29 02:37:11;;;;;;;8.00;6.07;;;;;;;-145.18;100.00;46689.69;6213301;23;20230;-83
2022/09/29 02:39:46;;;;;;;8.70;6.53;;;;;;;-145.18;100.00;46701.41;6214168;23;20031;-83
2022/09/29 02:42:22;;;;;;;8.53;6.10;;;;;;;-145.18;100.00;46701.41;6212982;23;20253;-83
2022/09/29 02:45:06;;;;;;;10.43;7.33;;;;;;;-145.18;100.00;46699.47;6214343;23;20675;-82
2022/09/29 02:48:00;;;;;;;12.57;7.43;;;;;;;-145.18;100.00;46691.66;6213263;23;20250;-83
2022/09/29 02:50:43;;;;;;;11.70;7.77;;;;;;;-145.18;100.00;46703.38;6213833;23;20207;-82
2022/09/29 02:53:37;;;;;;;12.93;8.50;;;;;;;-145.18;100.00;46695.56;6212596;23;20488;-83
2022/09/29 02:56:16;;;;;;;15.30;7.77;;;;;;;-145.18;100.00;46699.47;6213492;23;20233;-83
2022/09/29 02:58:58;;;;;;;10.43;8.17;;;;;;;-145.18;100.00;46689.69;6212959;23;20226;-83
2022/09/29 03:01:23;;;;;;;11.37;7.90;;;;;;;-145.18;100.00;46691.66;6213538;23;20246;-83
2022/09/29 03:03:49;;;;;;;9.90;7.63;;;;;;;-145.18;100.00;46699.47;6212402;23;20556;-83
2022/09/29 03:06:17;;;;;;;11.47;7.67;;;;;;;-145.18;100.00;46695.56;6211223;23;20027;-81
2022/09/29 03:08:43;;;;;;;10.00;7.93;;;;;;;-145.18;100.00;46691.66;6235748;23;20023;-82
2022/09/29 03:11:08;;;;;;;10.23;7.30;;;;;;;-145.18;100.00;46699.47;6212743;23;20242;-83
2022/09/29 03:13:33;;;;;;;10.50;7.40;;;;;;;-145.18;100.00;46695.56;6212646;23;20005;-83
2022/09/29 03:15:59;;;;;;;9.27;6.40;;;;;;;-145.18;100.00;46697.50;6212954;23;20449;-82
2022/09/29 03:18:24;;;;;;;14.40;7.80;;;;;;;-145.18;100.00;46691.66;6212517;23;20017;-83
2022/09/29 03:20:52;;;;;;;14.07;8.97;;;;;;;-145.18;100.00;46693.59;6236443;23;20019;-83
2022/09/29 03:23:17;;;;;;;16.23;10.77;;;;;;;-145.18;100.00;46695.56;6212537;23;20084;-84
2022/09/29 03:25:42;;;;;;;13.73;9.50;;;;;;;-145.18;100.00;46695.56;6210238;23;20722;-82
2022/09/29 03:28:08;;;;;;;11.07;9.53;;;;;;;-145.18;100.00;46691.66;6235553;23;20083;-82
2022/09/29 03:30:33;;;;;;;13.60;9.23;;;;;;;-145.18;100.00;46695.56;6236932;23;20027;-82
2022/09/29 03:32:58;;;;;;;12.13;9.53;;;;;;;-145.18;100.00;46697.50;6212456;23;20035;-82
2022/09/29 03:35:24;;;;;;;15.70;9.57;;;;;;;-145.18;100.00;46689.69;6213173;23;20039;-82
2022/09/29 03:37:49;;;;;;;13.27;9.97;;;;;;;-145.18;100.00;46689.69;6212630;23;20012;-82
2022/09/29 03:40:15;;;;;;;13.13;10.07;;;;;;;-145.18;100.00;46693.59;6213568;23;20005;-82
2022/09/29 03:42:40;;;;;;;13.30;9.87;;;;;;;-145.18;100.00;46695.56;6211275;23;20016;-82
2022/09/29 03:45:06;;;;;;;12.23;9.37;;;;;;;-145.18;100.00;46693.59;6211737;23;20022;-82
2022/09/29 03:47:31;;;;;;;11.83;10.23;;;;;;;-145.18;100.00;46695.56;6213331;23;20063;-81
2022/09/29 03:49:57;;;;;;;12.30;9.30;;;;;;;-145.18;100.00;46689.69;6213193;23;20004;-82
2022/09/29 03:52:22;;;;;;;12.87;8.97;;;;;;;-145.18;100.00;46685.78;6213479;23;20016;-82
2022/09/29 03:54:47;;;;;;;14.47;9.80;;;;;;;-145.18;100.00;46699.47;6213518;23;20009;-82
2022/09/29 03:57:12;;;;;;;11.33;8.67;;;;;;;-145.18;100.00;46687.75;6212789;23;20032;-82
2022/09/29 03:59:38;;;;;;;10.50;8.80;;;;;;;-145.18;100.00;46679.94;6213513;23;20004;-82
2022/09/29 04:02:03;;;;;;;13.63;8.90;;;;;;;-145.18;100.00;46689.69;6211981;23;20032;-83
2022/09/29 04:04:29;;;;;;;13.53;9.83;;;;;;;-145.18;100.00;46691.66;6213007;23;20373;-83
2022/09/29 04:06:54;;;;;;;11.27;9.23;;;;;;;-145.18;100.00;46683.84;6212821;23;20038;-83
2022/09/29 04:09:19;;;;;;;12.33;9.03;;;;;;;-145.18;100.00;46687.75;6212425;23;20013;-84
2022/09/29 04:11:45;;;;;;;12.17;8.83;;;;;;;-145.18;100.00;46679.94;6213647;23;20008;-83
2022/09/29 04:14:10;;;;;;;14.53;8.87;;;;;;;-145.18;100.00;46685.78;6211105;23;20464;-83
2022/09/29 04:16:35;;;;;;;14.53;9.90;;;;;;;-145.18;100.00;46681.88;6213621;23;20017;-84
2022/09/29 04:19:01;;;;;;;13.77;9.60;;;;;;;-145.18;100.00;46685.78;6210728;23;20036;-85
2022/09/29 04:21:26;;;;;;;12.33;9.77;;;;;;;-145.18;100.00;46681.88;6213260;23;20012;-84
2022/09/29 04:23:51;;;;;;;13.73;10.13;;;;;;;-145.18;100.00;46681.88;6212317;23;20008;-85
2022/09/29 04:26:19;;;;;;;16.37;10.33;;;;;;;-145.18;100.00;46681.88;6212107;23;20009;-83
2022/09/29 04:28:45;;;;;;;12.30;9.47;;;;;;;-145.18;100.00;46685.78;6212704;23;20528;-83
2022/09/29 04:31:10;;;;;;;13.73;10.07;;;;;;;-145.18;100.00;46676.03;6211046;23;20242;-83
2022/09/29 04:33:38;;;;;;;12.60;10.00;;;;;;;-145.18;100.00;46681.88;6212346;23;20015;-82
2022/09/29 04:36:04;;;;;;;12.60;10.10;;;;;;;-145.18;100.00;46683.84;6208946;23;20015;-83
2022/09/29 04:38:30;;;;;;;14.27;9.87;;;;;;;-145.18;100.00;46677.97;6209968;23;20293;-84
2022/09/29 04:40:56;;;;;;;15.73;11.20;;;;;;;-145.18;100.00;46687.75;6212470;23;20277;-84
2022/09/29 04:43:21;;;;;;;14.77;10.20;;;;;;;-145.18;100.00;46679.94;6235982;23;20581;-85
2022/09/29 04:45:47;;;;;;;16.17;11.00;;;;;;;-145.18;100.00;46677.97;6212700;23;20001;-84
2022/09/29 04:48:12;;;;;;;15.27;11.30;;;;;;;-145.18;100.00;46681.88;6210476;23;20021;-83
2022/09/29 04:50:38;;;;;;;14.10;10.60;;;;;;;-145.18;100.00;46679.94;6211805;23;20005;-85
2022/09/29 04:53:03;;;;;;;14.33;10.50;;;;;;;-145.18;100.00;46679.94;6212080;23;20011;-83
2022/09/29 04:55:28;;;;;;;13.17;10.27;;;;;;;-145.18;100.00;46676.03;6213363;23;20008;-81
2022/09/29 04:57:54;;;;;;;10.30;8.07;;;;;;;-145.18;100.00;46679.94;6212514;23;20063;-83
2022/09/29 05:00:20;;;;;;;12.03;8.43;;;;;;;-145.18;100.00;46679.94;6210704;23;20059;-83
2022/09/29 05:02:45;;;;;;;12.77;9.07;;;;;;;-145.18;100.00;46685.78;6212147;23;20020;-83
2022/09/29 05:05:11;;;;;;;15.10;7.80;;;;;;;-145.18;100.00;46679.94;6212225;23;20765;-82
2022/09/29 05:07:39;;;;;;;51.37;7.70;;;;;;;-145.18;100.00;46679.94;6211438;23;20095;-82
2022/09/29 05:10:05;;;;;;;64.67;7.43;;;;;;;-145.18;100.00;46679.94;6212572;23;20096;-82
2022/09/29 05:12:30;;;;;;;13.60;5.60;;;;;;;-145.18;100.00;46681.88;6211760;23;20763;-81
2022/09/29 05:14:56;;;;;;;11.97;7.37;;;;;;;-145.18;100.00;46685.78;6211781;23;20237;-82
2022/09/29 05:17:21;;;;;;;14.13;7.23;;;;;;;-145.18;100.00;46679.94;6211767;23;20005;-82
2022/09/29 05:19:46;;;;;;;13.17;8.97;;;;;;;-145.18;100.00;46681.88;6212176;23;20013;-82
2022/09/29 05:22:12;;;;;;;11.97;7.73;;;;;;;-145.18;100.00;46685.78;6213034;23;20109;-82
2022/09/29 05:24:37;;;;;;;8.60;7.57;;;;;;;-145.18;100.00;46677.97;6211929;23;20033;-81
2022/09/29 05:27:03;;;;;;;10.87;7.93;;;;;;;-145.18;100.00;46679.94;6212551;23;20020;-82
2022/09/29 05:29:28;;;;;;;11.53;8.73;;;;;;;-145.18;100.00;46685.78;6212307;23;20008;-81
2022/09/29 05:31:53;;;;;;;9.80;8.20;;;;;;;-145.18;100.00;46691.66;6212544;23;20389;-82
2022/09/29 05:34:19;;;;;;;13.17;9.70;;;;;;;-145.18;100.00;46687.75;6212364;23;20083;-82
2022/09/29 05:36:44;;;;;;;14.17;9.57;;;;;;;-145.18;100.00;46681.88;6212896;23;20392;-82
2022/09/29 05:39:10;;;;;;;12.07;8.87;;;;;;;-145.18;100.00;46687.75;6212181;23;20013;-82
2022/09/29 05:41:36;;;;;;;14.10;8.93;;;;;;;-145.18;100.00;46681.88;6236920;23;20303;-82
2022/09/29 05:44:02;;;;;;;12.67;9.30;;;;;;;-145.18;100.00;46681.88;6213559;23;20308;-82
2022/09/29 05:46:27;;;;;;;15.40;9.57;;;;;;;-145.18;100.00;46687.75;6237924;23;20019;-82
2022/09/29 05:48:53;;;;;;;25.33;10.97;;;;;;;-145.18;100.00;46685.78;6214724;23;20230;-82
2022/09/29 05:51:21;;;;;;;19.30;10.63;;;;;;;-145.18;100.00;46685.78;6214242;23;20059;-82
2022/09/29 05:53:46;;;;;;;20.63;10.43;;;;;;;-145.18;100.00;46691.66;6210789;23;20059;-82
2022/09/29 05:56:14;;;;;;;47.40;11.40;;;;;;;-145.18;100.00;46683.84;6211597;23;20234;-82
2022/09/29 05:58:41;;;;;;;15.80;10.23;;;;;;;-145.18;100.00;46677.97;6212102;23;20005;-82
2022/09/29 06:01:08;;;;;;;11.87;8.53;;;;;;;-145.18;100.00;46687.75;6213482;23;20310;-82
2022/09/29 06:03:35;;;;;;;14.63;9.67;;;;;;;-145.18;100.00;46689.69;6213615;23;20276;-82
2022/09/29 06:06:15;;;;;;;14.93;9.33;;;;;;;-145.18;100.00;46685.78;6213973;23;20377;-82
2022/09/29 06:08:41;;;;;;;13.60;9.43;;;;;;;-145.18;100.00;46685.78;6211501;23;20238;-82
2022/09/29 06:11:09;;;;;;;15.23;9.10;;;;;;;-145.18;100.00;46685.78;6213627;23;20234;-82
2022/09/29 06:13:39;;;;;;;16.70;9.87;;;;;;;-145.18;100.00;46689.69;6213159;23;20264;-82
2022/09/29 06:16:06;;;;;;;13.73;9.87;;;;;;;-145.18;100.00;46685.78;6213860;23;20285;-82
2022/09/29 06:18:31;;;;;;;14.40;10.87;;;;;;;-145.18;100.00;46685.78;6213763;23;20230;-82
2022/09/29 06:21:04;;;;;;;15.97;10.83;;;;;;;-145.18;100.00;46687.75;6213962;23;20371;-82
2022/09/29 06:23:30;;;;;;;14.27;11.40;;;;;;;-145.18;100.00;46685.78;6211660;23;20473;-82
2022/09/29 06:25:57;;;;;;;14.10;10.43;;;;;;;-145.18;100.00;46687.75;6212908;23;20254;-82
2022/09/29 06:28:22;;;;;;;16.27;10.53;;;;;;;-145.18;100.00;46679.94;6213130;23;20013;-82
2022/09/29 06:30:48;;;;;;;17.80;11.70;;;;;;;-145.18;100.00;46689.69;6214467;23;20241;-81
2022/09/29 06:33:13;;;;;;;13.07;11.17;;;;;;;-145.18;100.00;46687.75;6212174;23;20012;-82
2022/09/29 06:38:22;;;;;;;16.27;10.47;;;;;;;-145.18;100.00;46683.84;6212574;23;20120;-82
2022/09/29 06:40:48;;;;;;;14.03;10.10;;;;;;;-145.18;100.00;46683.84;6212387;23;20341;-82
2022/09/29 06:43:13;;;;;;;17.23;9.70;;;;;;;-145.18;100.00;46681.88;6212813;23;20020;-82
2022/09/29 06:45:38;;;;;;;14.07;10.00;;;;;;;-145.18;100.00;46681.88;6213697;23;20434;-82
2022/09/29 06:48:04;;;;;;;16.97;11.73;;;;;;;-145.18;100.00;46679.94;6210229;23;20016;-82
2022/09/29 06:50:30;;;;;;;22.60;12.83;;;;;;;-145.18;100.00;46677.97;6234529;23;20609;-82
2022/09/29 06:52:55;;;;;;;17.07;12.40;;;;;;;-145.18;100.00;46677.97;6212659;23;20011;-82
2022/09/29 06:55:21;;;;;;;19.00;14.27;;;;;;;-145.18;100.00;46677.97;6213405;23;20008;-82
2022/09/29 06:57:46;;;;;;;22.97;14.27;;;;;;;-145.18;100.00;46672.13;6237097;23;20004;-81
2022/09/29 07:00:12;;;;;;;18.93;14.00;;;;;;;-145.18;100.00;46676.03;6211733;23;20354;-82
2022/09/29 07:02:37;;;;;;;22.53;14.33;;;;;;;-145.18;100.00;46674.06;6236807;23;20027;-82
2022/09/29 07:05:02;;;;;;;19.77;15.27;;;;;;;-145.18;100.00;46670.16;6212918;23;20020;-82
2022/09/29 07:07:28;;;;;;;21.00;15.17;;;;;;;-145.18;100.00;46664.31;6237329;23;20013;-82
2022/09/29 07:09:53;;;;;;;22.20;16.13;;;;;;;-145.18;100.00;46676.03;6213184;23;20131;-82
2022/09/29 07:12:19;;;;;;;24.63;17.33;;;;;;;-145.18;100.00;46672.13;6186662;23;20138;-82
2022/09/29 07:14:44;;;;;;;21.03;16.17;;;;;;;-145.18;100.00;46674.06;6212899;23;20025;-82
2022/09/29 07:17:12;;;;;;;24.60;17.03;;;;;;;-145.18;100.00;46674.06;6213157;23;20119;-82
2022/09/29 07:19:37;;;;;;;21.53;16.20;;;;;;;-145.18;100.00;46672.13;6213038;23;20008;-83
2022/09/29 07:22:03;;;;;;;23.50;16.20;;;;;;;-145.18;100.00;46674.06;6213092;23;20257;-82
2022/09/29 07:24:28;;;;;;;21.03;16.73;;;;;;;-145.18;100.00;46674.06;6212841;23;20043;-82
2022/09/29 07:26:54;;;;;;;22.13;16.03;;;;;;;-145.18;100.00;46672.13;6237120;23;20023;-82
2022/09/29 07:29:20;;;;;;;23.30;16.87;;;;;;;-145.18;100.00;46676.03;6212823;23;20028;-82
2022/09/29 07:31:45;;;;;;;26.73;17.63;;;;;;;-145.18;100.00;46677.97;6211476;23;20009;-82
2022/09/29 07:34:11;;;;;;;23.53;16.93;;;;;;;-145.18;100.00;46672.13;6210893;23;20005;-82
2022/09/29 07:36:37;;;;;;;23.53;17.30;;;;;;;-145.18;100.00;46676.03;6236814;23;20012;-82
2022/09/29 07:39:03;;;;;;;26.03;17.67;;;;;;;-145.18;100.00;46676.03;6210829;23;20020;-82
2022/09/29 07:41:28;;;;;;;27.20;17.77;;;;;;;-145.18;100.00;46670.16;6211658;23;20695;-82
2022/09/29 07:43:54;;;;;;;25.43;16.97;;;;;;;-145.18;100.00;46674.06;6210644;23;20088;-83
2022/09/29 07:46:19;;;;;;;24.80;16.40;;;;;;;-145.18;100.00;46674.06;6213334;23;20004;-82
2022/09/29 07:48:44;;;;;;;25.47;17.90;;;;;;;-145.18;100.00;46672.13;6212277;23;20441;-83
2022/09/29 07:51:16;;;;;;;30.70;16.73;;;;;;;-145.18;100.00;46674.06;6212367;23;20087;-82
2022/09/29 07:53:41;;;;;;;21.73;16.90;;;;;;;-145.18;100.00;46674.06;6212025;23;20428;-83
2022/09/29 07:56:10;;;;;;;27.70;17.10;;;;;;;-145.18;100.00;46676.03;6211200;23;20241;-83
2022/09/29 07:58:36;;;;;;;25.53;16.60;;;;;;;-145.18;100.00;46668.22;6212406;23;20004;-83
2022/09/29 08:01:05;;;;;;;26.03;17.60;;;;;;;-145.18;100.00;46672.13;6212428;23;20723;-83
2022/09/29 08:03:30;;;;;;;23.53;16.87;;;;;;;-145.18;100.00;46674.06;6210798;23;20265;-83
2022/09/29 08:05:59;;;;;;;21.03;15.90;;;;;;;-145.18;100.00;46674.06;6211102;23;20234;-83
2022/09/29 08:08:25;;;;;;;24.47;16.33;;;;;;;-145.18;100.00;46676.03;6212573;23;20433;-83
2022/09/29 08:10:51;;;;;;;27.53;17.57;;;;;;;-145.18;100.00;46674.06;6211407;23;20250;-83
2022/09/29 08:13:17;;;;;;;20.17;16.63;;;;;;;-145.18;100.00;46677.97;6211107;23;20237;-83
2022/09/29 08:15:42;;;;;;;21.20;17.07;;;;;;;-145.18;100.00;46677.97;6212119;23;20422;-83
2022/09/29 08:18:07;;;;;;;23.70;15.93;;;;;;;-145.18;100.00;46676.03;6211880;23;20036;-83
2022/09/29 08:20:35;;;;;;;19.63;16.27;;;;;;;-145.18;100.00;46679.94;6212734;23;20009;-83
2022/09/29 08:23:00;;;;;;;22.67;16.97;;;;;;;-145.18;100.00;46676.03;6212407;23;20011;-83
2022/09/29 08:25:25;;;;;;;25.90;18.53;;;;;;;-145.18;100.00;46676.03;6213001;23;20258;-82
2022/09/29 08:27:52;;;;;;;23.43;17.40;;;;;;;-145.18;100.00;46679.94;6212595;23;20070;-82
2022/09/29 08:30:17;;;;;;;21.57;17.33;;;;;;;-145.18;100.00;46679.94;6211111;23;20499;-83
2022/09/29 08:32:43;;;;;;;22.90;17.63;;;;;;;-145.18;100.00;46679.94;6236447;23;20261;-82
2022/09/29 08:35:09;;;;;;;20.03;17.20;;;;;;;-145.18;100.00;46677.97;6211764;23;20012;-81
2022/09/29 08:37:34;;;;;;;22.80;16.97;;;;;;;-145.18;100.00;46679.94;6236402;23;20237;-82
2022/09/29 08:40:00;;;;;;;19.87;15.93;;;;;;;-145.18;100.00;46681.88;6236156;23;20008;-82
2022/09/29 08:42:42;;;;;;;22.60;16.87;;;;;;;-145.18;100.00;46681.88;6211198;23;20013;-82
2022/09/29 08:45:14;;;;;;;21.23;16.93;;;;;;;-145.18;100.00;46679.94;6211506;23;20107;-82
2022/09/29 08:47:46;;;;;;;20.47;15.57;;;;;;;-145.18;100.00;46683.84;6212258;23;20015;-83
2022/09/29 08:50:30;;;;;;;17.83;15.27;;;;;;;-145.18;100.00;46683.84;6209900;23;20001;-83
2022/09/29 08:53:00;;;;;;;25.33;18.67;;;;;;;-145.18;100.00;46685.78;6212663;23;20432;-83
2022/09/29 08:55:37;;;;;;;24.63;16.97;;;;;;;-145.18;100.00;46685.78;6212107;23;20001;-82
2022/09/29 08:58:03;;;;;;;19.87;16.87;;;;;;;-145.18;100.00;46683.84;6209598;23;20435;-82
2022/09/29 09:01:09;;;;;;;23.43;15.67;;;;;;;-145.18;100.00;46683.84;6212027;23;20005;-81
2022/09/29 09:03:49;;;;;;;21.20;16.20;;;;;;;-145.18;100.00;46685.78;6210288;23;20028;-81
2022/09/29 09:06:27;;;;;;;17.87;15.17;;;;;;;-145.18;100.00;46685.78;6212554;23;20131;-81
2022/09/29 09:09:18;;;;;;;17.53;14.33;;;;;;;-145.18;100.00;46687.75;6212433;23;20043;-81
2022/09/29 09:12:25;;;;;;;22.73;14.63;;;;;;;-145.18;100.00;46689.69;6212473;23;20001;-81
2022/09/29 09:15:28;;;;;;;20.45;15.35;;;;;;;-145.18;100.00;46687.75;6179409;23;20031;-81
2022/09/29 09:18:16;;;;;;;18.07;14.57;;;;;;;-145.18;100.00;46691.66;6181741;23;20433;-81
2022/09/29 09:21:05;;;;;;;19.60;14.07;;;;;;;-145.18;100.00;46693.59;6213815;23;20011;-81
2022/09/29 09:23:39;;;;;;;17.80;14.80;;;;;;;-145.18;100.00;46691.66;6212458;23;20012;-81
2022/09/29 09:26:05;;;;;;;19.07;14.43;;;;;;;-145.18;100.00;46695.56;6214314;23;20004;-81
2022/09/29 09:28:40;;;;;;;18.67;13.83;;;;;;;-145.18;100.00;46685.78;6211752;23;20313;-81
2022/09/29 09:31:27;;;;;;;19.77;14.05;;;;;;;-145.18;100.00;46668.22;6211640;23;20005;-80
2022/09/29 09:34:05;;;;;;;18.20;14.03;;;;;;;-145.18;100.00;46660.41;6214178;23;20059;-80
2022/09/29 09:36:36;;;;;;;19.93;14.27;;;;;;;-145.18;100.00;46623.28;6214174;23;20008;-80
2022/09/29 09:39:16;;;;;;;17.57;13.67;;;;;;;-145.18;100.00;46599.84;6213587;23;19996;-80
2022/09/29 09:41:46;;;;;;;15.90;12.10;;;;;;;-145.18;100.00;46574.44;6214119;23;20068;-80
2022/09/29 09:44:20;;;;;;;14.60;11.77;;;;;;;-145.18;100.00;46578.34;6212378;23;20000;-80
2022/09/29 09:46:55;;;;;;;18.67;12.07;;;;;;;-145.18;100.00;46572.50;6214310;23;20000;-80
2022/09/29 09:49:26;;;;;;;16.10;12.75;;;;;;;-145.18;100.00;46572.50;6214085;23;20004;-80
2022/09/29 09:52:17;;;;;;;15.33;13.07;;;;;;;-145.18;100.00;46570.53;6214196;23;20448;-80
2022/09/29 09:54:50;;;;;;;17.77;12.53;;;;;;;-145.18;100.00;46570.53;6212917;23;20028;-80
2022/09/29 09:57:23;;;;;;;14.70;11.23;;;;;;;-145.18;100.00;46578.34;6214350;23;20075;-80
2022/09/29 09:59:59;;;;;;;19.80;10.30;;;;;;;-145.18;100.00;46576.41;6213771;23;20020;-80
2022/09/29 10:02:24;;;;;;;14.15;10.00;;;;;;;-145.18;100.00;46586.16;6214251;23;20016;-79
2022/09/29 10:04:52;;;;;;;11.30;9.07;;;;;;;-145.18;100.00;46597.88;6213742;23;20016;-79
2022/09/29 10:07:27;;;;;;;12.13;7.80;;;;;;;-145.18;100.00;46615.47;6213870;23;20008;-79
2022/09/29 10:09:53;;;;;;;7.95;5.07;;;;;;;-145.18;100.00;46625.22;6213358;23;20043;-79
2022/09/29 10:12:21;;;;;;;8.47;6.10;;;;;;;-145.18;100.00;46623.28;6212973;23;20004;-78
2022/09/29 10:14:56;;;;;;;8.10;5.90;;;;;;;-145.18;100.00;46629.13;6213359;23;20012;-78
2022/09/29 10:17:26;;;;;;;10.73;7.18;;;;;;;-145.18;100.00;46646.72;6214050;23;20458;-78
2022/09/29 10:20:04;;;;;;;9.17;7.23;;;;;;;-145.18;100.00;46629.13;6213755;23;20464;-78
2022/09/29 10:22:31;;;;;;;9.40;7.93;;;;;;;-145.18;100.00;46636.94;6213033;23;20028;-78
2022/09/29 10:25:12;;;;;;;11.23;7.53;;;;;;;-145.18;100.00;46654.53;6213139;23;20004;-78
2022/09/29 10:27:56;;;;;;;11.83;6.83;;;;;;;-145.18;100.00;46652.59;6213572;23;20004;-78
2022/09/29 10:30:33;;;;;;;10.50;6.63;;;;;;;-145.18;100.00;46658.44;6212534;23;20000;-78
2022/09/29 10:33:01;;;;;;;12.50;7.07;;;;;;;-145.18;100.00;46646.72;6210272;23;20334;-78
2022/09/29 10:35:34;;;;;;;10.17;8.43;;;;;;;-145.18;100.00;46644.78;6212783;23;20005;-78
2022/09/29 10:38:04;;;;;;;8.03;6.27;;;;;;;-145.18;100.00;46662.34;6213332;23;20023;-78
2022/09/29 10:40:29;;;;;;;9.67;7.10;;;;;;;-145.18;100.00;46658.44;6213285;23;20009;-78
2022/09/29 10:42:56;;;;;;;10.47;7.70;;;;;;;-145.18;100.00;46662.34;6213145;23;20119;-79
2022/09/29 10:45:26;;;;;;;10.80;7.87;;;;;;;-145.18;100.00;46625.22;6213560;23;20075;-78
2022/09/29 10:47:58;;;;;;;6.60;5.40;;;;;;;-145.18;100.00;46633.06;6212970;23;20005;-78
2022/09/29 10:50:23;;;;;;;6.43;4.43;;;;;;;-145.18;100.00;46633.06;6212469;23;20028;-78
2022/09/29 10:52:57;;;;;;;5.10;4.03;;;;;;;-145.18;100.00;46648.69;6213221;23;20001;-78
2022/09/29 10:55:27;;;;;;;7.00;3.20;;;;;;;-145.18;100.00;46719.00;6213421;23;20004;-78
2022/09/29 10:57:56;;;;;;;5.57;2.80;;;;;;;-145.18;100.00;46746.34;6213143;23;20000;-78
2022/09/29 11:00:28;;;;;;;4.80;2.40;;;;;;;-145.18;100.00;46711.19;6211204;23;20080;-78
2022/09/29 11:03:18;;;;;;;2.77;1.60;;;;;;;-145.18;100.00;46744.38;6213125;23;20434;-77
2022/09/29 11:06:12;;;;;;;6.27;1.83;;;;;;;-145.18;100.00;47363.66;6212730;23;20005;-78
2022/09/29 11:08:59;;;;;;;5.57;2.63;;;;;;;-145.18;100.00;47357.78;6210981;23;20346;-77
2022/09/29 11:11:35;;;;;;;5.47;2.17;;;;;;;-145.18;100.00;47342.16;6213278;23;20004;-77
2022/09/29 11:14:00;;;;;;;2.95;2.53;;;;;;;-145.18;100.00;47291.38;6212772;23;20381;-77
2022/09/29 11:16:32;;;;;;;4.13;3.27;;;;;;;-145.18;100.00;47285.50;6213296;23;20016;-77