Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:29;;;;;;;7.30;2.40;;;;;;;14.15;82.57;101075.13;5133915;27;20047;-49
2021/06/21 00:03:57;;;;;;;5.50;2.28;;;;;;;14.13;82.44;101075.44;5134518;27;20534;-51
2021/06/21 00:06:27;;;;;;;4.90;1.92;;;;;;;14.12;82.33;101073.78;5134684;27;20043;-48
2021/06/21 00:08:55;;;;;;;6.63;2.78;;;;;;;14.11;82.36;101065.66;5134285;27;20557;-48
2021/06/21 00:11:24;;;;;;;6.07;2.20;;;;;;;14.11;82.24;101058.06;5134281;27;20055;-52
2021/06/21 00:13:52;;;;;;;5.63;2.22;;;;;;;14.12;82.25;101051.31;5134353;27;20058;-49
2021/06/21 00:16:20;;;;;;;6.35;2.20;;;;;;;14.13;82.08;101040.91;5133914;27;20055;-48
2021/06/21 00:18:47;;;;;;;7.03;2.30;;;;;;;14.13;82.05;101038.94;5134531;27;20779;-50
2021/06/21 00:21:15;;;;;;;4.28;2.35;;;;;;;14.13;81.98;101036.13;5134331;27;20043;-50
2021/06/21 00:23:43;;;;;;;5.90;2.20;;;;;;;14.12;81.92;101040.09;5132586;27;20058;-49
2021/06/21 00:26:11;;;;;;;6.10;1.80;;;;;;;14.11;81.95;101038.44;5134313;27;20073;-51
2021/06/21 00:28:40;;;;;;;4.50;1.88;;;;;;;14.11;82.06;101032.81;5134114;27;20138;-48
2021/06/21 00:31:08;;;;;;;4.82;2.13;;;;;;;14.11;81.94;101035.63;5133799;27;20082;-48
2021/06/21 00:33:36;;;;;;;7.05;2.00;;;;;;;14.09;81.74;101032.31;5134044;27;20157;-49
2021/06/21 00:36:05;;;;;;;4.80;1.80;;;;;;;14.10;81.54;101038.75;5134229;27;20050;-48
2021/06/21 00:38:33;;;;;;;5.72;2.00;;;;;;;14.11;81.37;101043.22;5133385;27;20138;-51
2021/06/21 00:41:01;;;;;;;4.75;1.63;;;;;;;14.07;80.98;101037.41;5133853;27;20488;-51
2021/06/21 00:43:29;;;;;;;5.38;1.90;;;;;;;14.05;80.57;101044.47;5133502;27;20035;-49
2021/06/21 00:45:58;;;;;;;5.13;1.80;;;;;;;14.04;80.41;101045.63;5133958;27;20059;-50
2021/06/21 00:48:26;;;;;;;4.68;2.10;;;;;;;14.00;79.92;101056.66;5133896;27;20036;-47
2021/06/21 00:50:53;;;;;;;5.80;2.00;;;;;;;13.99;80.07;101051.34;5133215;27;20081;-46
2021/06/21 00:53:21;;;;;;;5.75;1.90;;;;;;;13.97;79.98;101060.13;5133593;27;20062;-47
2021/06/21 00:55:49;;;;;;;4.07;2.00;;;;;;;13.96;79.79;101061.25;5133857;27;20092;-48
2021/06/21 00:58:17;;;;;;;5.30;2.20;;;;;;;13.96;79.62;101064.06;5133045;27;20076;-50
2021/06/21 01:00:45;;;;;;;5.40;2.22;;;;;;;13.97;79.73;101051.69;5133548;27;20411;-50
2021/06/21 01:03:14;;;;;;;5.80;1.90;;;;;;;13.97;79.76;101054.50;5132176;27;20411;-52
2021/06/21 01:05:42;;;;;;;5.13;2.00;;;;;;;13.99;79.61;101057.78;5133108;27;20092;-49
2021/06/21 01:08:10;;;;;;;6.85;2.00;;;;;;;14.01;79.91;101055.50;5133388;27;20108;-47
2021/06/21 01:10:42;;;;;;;8.60;2.10;;;;;;;14.02;79.99;101054.34;5133527;27;20532;-50
2021/06/21 01:13:57;;;;;;;5.47;1.93;;;;;;;14.06;80.02;101048.94;5132798;27;20047;-50
2021/06/21 01:16:29;;;;;;;6.82;2.10;;;;;;;14.04;80.39;101048.44;5087469;27;20096;-48
2021/06/21 01:19:11;;;;;;;8.52;2.30;;;;;;;14.05;80.37;101053.72;5129799;27;20403;-47
2021/06/21 01:22:20;;;;;;;5.25;1.98;;;;;;;14.06;80.21;101054.56;5124011;27;20043;-50
2021/06/21 01:25:13;;;;;;;7.75;2.05;;;;;;;14.04;80.58;101051.25;5124694;27;20071;-48
2021/06/21 01:27:51;;;;;;;;;;;;;;;13.96;80.09;101050.03;5132870;27;20063;-48
2021/06/21 01:30:22;;;;;;;6.47;2.20;;;;;;;13.97;80.80;101051.69;5132884;27;19923;-49
2021/06/21 01:32:54;;;;;;;7.18;2.33;;;;;;;14.05;80.60;101047.28;5132228;27;20089;-46
2021/06/21 01:35:30;;;;;;;6.38;2.15;;;;;;;14.07;80.64;101059.84;5133062;27;20054;-48
2021/06/21 01:38:00;;;;;;;5.20;2.05;;;;;;;14.07;80.09;101056.22;5117226;27;20412;-47
2021/06/21 01:40:31;;;;;;;6.63;1.95;;;;;;;14.06;79.88;101061.00;5132334;27;20073;-47
2021/06/21 01:43:03;;;;;;;7.90;2.53;;;;;;;14.05;79.72;101059.34;5132609;27;20077;-48
2021/06/21 01:45:32;;;;;;;7.67;2.07;;;;;;;14.05;79.44;101053.72;5132589;27;20465;-48
2021/06/21 01:48:03;;;;;;;5.43;2.03;;;;;;;14.06;79.57;101061.00;5132293;27;20130;-48
2021/06/21 01:50:31;;;;;;;5.05;1.95;;;;;;;14.07;79.35;101051.44;5132758;27;20458;-50
2021/06/21 01:53:05;;;;;;;6.70;1.80;;;;;;;14.09;79.35;101054.75;5132780;27;20073;-47
2021/06/21 01:55:35;;;;;;;6.18;1.88;;;;;;;14.10;79.31;101052.78;5120788;27;20074;-48
2021/06/21 01:58:04;;;;;;;4.95;2.00;;;;;;;14.10;79.43;101056.41;5132356;27;20085;-47
2021/06/21 02:00:32;;;;;;;5.90;1.90;;;;;;;14.11;79.39;101046.84;5132380;27;20059;-48
2021/06/21 02:03:02;;;;;;;6.93;2.17;;;;;;;14.11;79.18;101032.00;5132104;27;20211;-48
2021/06/21 02:05:33;;;;;;;7.90;2.45;;;;;;;14.10;79.19;101039.56;5129407;27;20076;-48
2021/06/21 02:08:03;;;;;;;5.73;1.90;;;;;;;14.08;79.12;101041.88;5121312;27;20074;-48
2021/06/21 02:10:33;;;;;;;5.55;2.08;;;;;;;14.07;79.25;101048.63;5132065;27;20051;-48
2021/06/21 02:13:03;;;;;;;5.50;1.85;;;;;;;14.07;79.00;101051.44;5132602;27;20039;-47
2021/06/21 02:15:32;;;;;;;4.05;2.03;;;;;;;14.05;79.11;101050.91;5131463;27;20111;-46
2021/06/21 02:18:01;;;;;;;4.63;1.90;;;;;;;14.04;78.84;101056.84;5132443;27;20127;-47
2021/06/21 02:20:30;;;;;;;4.07;1.67;;;;;;;14.02;78.38;101056.34;5132020;27;20104;-48
2021/06/21 02:22:58;;;;;;;3.65;1.40;;;;;;;14.02;78.55;101059.97;5131473;27;20039;-48
2021/06/21 02:25:26;;;;;;;4.22;1.50;;;;;;;14.02;78.45;101050.72;5132217;27;20054;-46
2021/06/21 02:27:55;;;;;;;4.15;1.85;;;;;;;14.02;78.43;101059.97;5131655;27;20437;-47
2021/06/21 02:30:23;;;;;;;8.10;2.80;;;;;;;14.04;78.79;101046.47;5131762;27;20039;-46
2021/06/21 02:32:51;;;;;;;5.70;1.80;;;;;;;14.06;78.73;101046.97;5131948;27;20071;-50
2021/06/21 02:35:20;;;;;;;5.97;1.80;;;;;;;14.05;78.56;101042.50;5131969;28;20495;-48
2021/06/21 02:37:49;;;;;;;4.68;1.90;;;;;;;14.04;78.42;101035.22;5131420;27;20051;-48
2021/06/21 02:40:17;;;;;;;5.53;1.73;;;;;;;14.05;78.39;101048.13;5131656;28;20567;-47
2021/06/21 02:42:45;;;;;;;4.03;1.65;;;;;;;14.06;78.47;101046.97;5132256;28;20058;-48
2021/06/21 02:45:13;;;;;;;7.20;2.05;;;;;;;14.06;78.45;101046.97;5131829;28;20051;-48
2021/06/21 02:47:44;;;;;;;6.53;1.85;;;;;;;14.07;78.45;101047.81;5135273;27;20139;-46
2021/06/21 02:50:14;;;;;;;5.68;2.20;;;;;;;14.07;78.44;101036.56;5135325;27;20047;-47
2021/06/21 02:52:54;;;;;;;5.82;1.90;;;;;;;14.05;78.34;101039.69;5136145;27;20054;-47
2021/06/21 02:55:25;;;;;;;5.88;2.00;;;;;;;14.05;78.44;101033.25;5135844;27;20552;-48
2021/06/21 02:58:00;;;;;;;6.57;1.95;;;;;;;14.05;78.33;101036.06;5135357;27;20573;-47
2021/06/21 03:00:29;;;;;;;5.10;1.65;;;;;;;14.05;78.18;101036.06;5135821;27;20083;-47
2021/06/21 03:02:59;;;;;;;7.22;2.00;;;;;;;14.06;77.90;101043.34;5135659;27;20047;-49
2021/06/21 03:05:28;;;;;;;5.60;1.90;;;;;;;14.07;78.14;101040.22;5123241;27;20440;-47
2021/06/21 03:07:59;;;;;;;3.97;1.67;;;;;;;14.08;77.96;101039.06;5124200;27;20333;-49
2021/06/21 03:10:28;;;;;;;4.40;1.60;;;;;;;14.09;78.23;101026.69;5135790;27;20031;-48
2021/06/21 03:12:58;;;;;;;5.30;1.60;;;;;;;14.10;78.08;101027.53;5134759;27;20047;-49
2021/06/21 03:15:27;;;;;;;6.90;2.05;;;;;;;14.11;78.06;101024.41;5125150;27;20051;-48
2021/06/21 03:17:58;;;;;;;4.68;1.73;;;;;;;14.11;78.25;101029.19;5135467;27;20043;-49
2021/06/21 03:20:26;;;;;;;5.18;1.60;;;;;;;14.11;78.33;101015.97;5124906;27;20088;-47
2021/06/21 03:23:00;;;;;;;5.65;1.90;;;;;;;14.13;78.48;101012.84;5134180;27;20090;-52
2021/06/21 03:25:30;;;;;;;8.05;2.28;;;;;;;14.11;78.65;101013.19;5134667;27;20067;-51
2021/06/21 03:28:06;;;;;;;7.18;1.88;;;;;;;14.13;78.86;101005.28;5135269;27;21371;-49
2021/06/21 03:30:34;;;;;;;4.55;1.70;;;;;;;14.13;79.13;101016.50;5135427;27;20072;-50
2021/06/21 03:33:02;;;;;;;5.03;1.90;;;;;;;14.14;79.29;101018.16;5134184;27;20492;-49
2021/06/21 03:35:29;;;;;;;4.18;1.60;;;;;;;14.14;79.31;101018.16;5135083;27;20092;-49
2021/06/21 03:38:08;;;;;;;5.57;1.80;;;;;;;14.14;79.26;101017.31;5134631;27;20058;-50
2021/06/21 03:40:36;;;;;;;4.20;1.92;;;;;;;14.13;79.17;101022.09;5131233;27;20035;-50
2021/06/21 03:43:04;;;;;;;4.95;1.73;;;;;;;14.13;79.41;101016.50;5134844;27;20495;-50
2021/06/21 03:45:32;;;;;;;4.68;1.85;;;;;;;14.14;79.34;101017.31;5134522;27;20066;-47
2021/06/21 03:48:00;;;;;;;7.13;2.05;;;;;;;14.13;79.62;101015.66;5134107;27;20493;-49
2021/06/21 03:50:28;;;;;;;5.10;1.63;;;;;;;14.13;79.65;101024.91;5134555;27;20126;-53
2021/06/21 03:52:56;;;;;;;7.93;2.03;;;;;;;14.13;79.57;101018.47;5134554;27;20047;-48
2021/06/21 03:55:26;;;;;;;6.05;1.90;;;;;;;14.13;79.35;101021.28;5134259;27;20051;-47
2021/06/21 03:57:55;;;;;;;6.90;1.90;;;;;;;14.13;79.42;101026.88;5133263;27;20073;-47
2021/06/21 04:00:25;;;;;;;5.63;1.77;;;;;;;14.12;79.53;101020.44;5134146;27;20384;-52
2021/06/21 04:02:53;;;;;;;4.32;1.88;;;;;;;14.13;79.68;101027.72;5134619;27;20123;-50
2021/06/21 04:05:21;;;;;;;6.47;1.90;;;;;;;14.12;79.70;101014.84;5134708;27;20043;-49
2021/06/21 04:07:51;;;;;;;5.03;1.80;;;;;;;14.12;79.79;101020.44;5134103;27;20122;-46
2021/06/21 04:10:21;;;;;;;6.60;1.70;;;;;;;14.14;79.79;101029.38;5134606;27;20055;-50
2021/06/21 04:12:52;;;;;;;5.63;1.80;;;;;;;14.14;79.95;101018.16;5134612;27;20069;-46
2021/06/21 04:15:27;;;;;;;4.13;1.40;;;;;;;14.13;79.69;101015.66;5133874;27;20541;-48
2021/06/21 04:17:55;;;;;;;4.55;1.90;;;;;;;14.13;79.76;101012.84;5134459;27;20042;-51
2021/06/21 04:20:23;;;;;;;6.45;1.73;;;;;;;14.13;79.77;101012.84;5123235;27;20040;-54
2021/06/21 04:22:51;;;;;;;4.75;1.85;;;;;;;14.13;79.88;101004.44;5133698;27;20075;-52
2021/06/21 04:25:20;;;;;;;4.57;1.80;;;;;;;14.13;79.91;101016.50;5134098;27;20050;-52
2021/06/21 04:27:50;;;;;;;5.53;1.67;;;;;;;14.14;79.88;100994.88;5133840;27;20043;-49
2021/06/21 04:30:21;;;;;;;4.35;1.70;;;;;;;14.12;79.63;101002.78;5133980;27;20035;-51
2021/06/21 04:32:49;;;;;;;4.47;2.03;;;;;;;14.10;79.64;101005.91;5123416;27;20071;-51
2021/06/21 04:35:20;;;;;;;5.13;1.83;;;;;;;14.11;79.81;101007.56;5119296;27;20149;-48
2021/06/21 04:37:49;;;;;;;4.82;1.70;;;;;;;14.08;79.90;101008.19;5134137;27;20466;-52
2021/06/21 04:40:20;;;;;;;8.13;1.67;;;;;;;14.10;79.81;101005.91;5133484;27;20035;-47
2021/06/21 04:42:48;;;;;;;6.07;1.87;;;;;;;14.11;79.71;101010.38;5134007;27;20043;-46
2021/06/21 04:45:18;;;;;;;6.03;1.67;;;;;;;14.10;79.55;101005.91;5133606;27;20046;-48
2021/06/21 04:47:47;;;;;;;6.55;1.95;;;;;;;14.11;79.56;101007.56;5133964;27;20047;-48
2021/06/21 04:50:17;;;;;;;10.68;1.73;;;;;;;14.13;79.22;101010.06;5132991;27;20071;-47
2021/06/21 04:52:47;;;;;;;7.85;1.73;;;;;;;14.12;79.35;101009.22;5133584;27;20047;-51
2021/06/21 04:55:16;;;;;;;5.32;1.90;;;;;;;14.13;78.95;101004.44;5133657;27;20562;-48
2021/06/21 04:57:45;;;;;;;6.32;1.50;;;;;;;14.12;78.95;101003.59;5133206;27;20043;-49
2021/06/21 05:00:15;;;;;;;4.82;1.65;;;;;;;14.12;79.09;101006.41;5133515;27;20531;-50
2021/06/21 05:02:45;;;;;;;4.82;1.27;;;;;;;14.11;78.65;100996.34;5133335;27;20054;-48
2021/06/21 05:05:14;;;;;;;3.50;1.38;;;;;;;14.13;78.38;100988.44;5132765;27;20066;-53
2021/06/21 05:07:42;;;;;;;4.03;1.52;;;;;;;14.13;78.47;100993.22;5133383;27;20043;-54
2021/06/21 05:10:12;;;;;;;4.50;1.50;;;;;;;14.14;78.45;100992.91;5133051;27;20071;-49
2021/06/21 05:12:40;;;;;;;4.25;1.50;;;;;;;14.16;78.36;100989.78;5132776;27;20047;-54
2021/06/21 05:15:09;;;;;;;5.63;1.70;;;;;;;14.16;78.40;100978.53;5133263;27;20042;-53
2021/06/21 05:17:38;;;;;;;6.22;1.58;;;;;;;14.16;78.38;100986.97;5126536;27;20556;-50
2021/06/21 05:20:10;;;;;;;3.72;1.15;;;;;;;14.16;78.03;100986.13;5118191;27;20069;-53
2021/06/21 05:22:38;;;;;;;3.92;1.35;;;;;;;14.18;77.99;100986.66;5133172;27;20497;-52
2021/06/21 05:25:07;;;;;;;3.83;1.42;;;;;;;14.18;77.93;100978.22;5132415;27;20040;-53
2021/06/21 05:27:35;;;;;;;4.82;1.42;;;;;;;14.16;77.89;100975.75;5121101;27;20053;-51
2021/06/21 05:30:05;;;;;;;6.10;1.40;;;;;;;14.14;77.63;100978.88;5122696;27;20051;-50
2021/06/21 05:32:33;;;;;;;5.35;1.42;;;;;;;14.15;77.43;100979.69;5131913;27;20078;-53
2021/06/21 05:35:00;;;;;;;7.35;1.48;;;;;;;14.16;77.59;100980.53;5132890;27;20561;-49
2021/06/21 05:37:30;;;;;;;4.20;1.38;;;;;;;14.16;77.37;100974.91;5132809;27;20103;-50
2021/06/21 05:39:57;;;;;;;4.93;1.42;;;;;;;14.14;77.41;100975.22;5132441;27;20039;-48
2021/06/21 05:42:25;;;;;;;4.60;1.48;;;;;;;14.13;77.00;100971.59;5132499;27;20130;-52
2021/06/21 05:44:53;;;;;;;3.85;1.50;;;;;;;14.13;77.01;100968.78;5132378;27;20158;-51
2021/06/21 05:47:21;;;;;;;4.28;1.30;;;;;;;14.14;77.17;100975.22;5132016;27;20119;-48
2021/06/21 05:49:49;;;;;;;6.10;1.60;;;;;;;14.14;76.96;100967.63;5132814;27;20050;-52
2021/06/21 05:52:16;;;;;;;6.78;1.70;;;;;;;14.16;77.25;100978.53;5132629;27;20068;-49
2021/06/21 05:54:45;;;;;;;8.45;1.67;;;;;;;14.16;77.21;100963.69;5131773;27;20515;-51
2021/06/21 05:57:13;;;;;;;5.80;1.60;;;;;;;14.16;77.55;100970.13;5132984;27;20549;-52
2021/06/21 05:59:43;;;;;;;8.18;2.03;;;;;;;14.16;77.68;100969.28;5131896;27;20053;-50
2021/06/21 06:02:11;;;;;;;6.35;1.50;;;;;;;14.17;77.68;100962.53;5132271;27;20047;-49
2021/06/21 06:04:39;;;;;;;4.50;1.50;;;;;;;14.17;77.49;100968.97;5132302;27;20069;-49
2021/06/21 06:07:07;;;;;;;4.72;1.40;;;;;;;14.17;77.73;100979.38;5131726;27;20035;-55
2021/06/21 06:09:35;;;;;;;6.30;1.50;;;;;;;14.16;77.60;100977.72;5132184;27;20051;-50
2021/06/21 06:12:05;;;;;;;5.35;1.30;;;;;;;14.16;78.08;100972.09;5116289;27;20052;-47
2021/06/21 06:14:33;;;;;;;7.05;2.40;;;;;;;14.14;78.17;100970.44;5131718;27;20047;-48
2021/06/21 06:17:00;;;;;;;6.80;2.17;;;;;;;14.14;78.57;100973.25;5132232;27;20039;-54
2021/06/21 06:19:28;;;;;;;4.20;1.40;;;;;;;14.14;79.06;100983.66;5131903;27;20047;-50
2021/06/21 06:21:56;;;;;;;6.50;1.50;;;;;;;14.15;79.28;100976.88;5130709;27;20138;-50
2021/06/21 06:24:25;;;;;;;10.43;2.50;;;;;;;14.14;79.74;100980.84;5131823;27;20100;-53
2021/06/21 06:26:53;;;;;;;4.28;1.75;;;;;;;14.13;80.08;100985.63;5131945;27;20054;-50
2021/06/21 06:29:23;;;;;;;8.20;2.10;;;;;;;14.11;80.41;100990.72;5130997;27;20138;-45
2021/06/21 06:31:50;;;;;;;7.00;1.70;;;;;;;14.12;80.67;100995.19;5132056;27;20134;-50
2021/06/21 06:34:22;;;;;;;7.55;2.15;;;;;;;14.12;80.83;100997.16;5126053;27;20057;-49
2021/06/21 06:36:50;;;;;;;6.80;1.70;;;;;;;14.09;81.36;100990.22;5131603;27;20067;-52
2021/06/21 06:39:22;;;;;;;6.65;2.00;;;;;;;14.08;81.76;101005.38;5131358;27;20051;-48
2021/06/21 06:41:49;;;;;;;6.70;1.77;;;;;;;14.06;81.98;101010.50;5132212;27;20043;-50
2021/06/21 06:44:17;;;;;;;6.85;2.20;;;;;;;14.04;82.41;101009.16;5131092;28;20071;-47
2021/06/21 06:46:48;;;;;;;7.85;1.88;;;;;;;14.01;82.70;101019.03;5128154;27;20066;-47
2021/06/21 06:49:16;;;;;;;6.53;2.10;;;;;;;13.98;82.96;101027.28;5130400;28;20047;-49
2021/06/21 06:51:46;;;;;;;7.70;2.05;;;;;;;13.93;82.98;101025.41;5128093;28;20119;-50
2021/06/21 06:54:23;;;;;;;11.13;2.03;;;;;;;13.91;83.30;101018.47;5131440;27;20511;-47
2021/06/21 06:56:59;;;;;;;6.70;1.92;;;;;;;13.87;83.45;101018.25;5129956;28;20039;-49
2021/06/21 06:59:29;;;;;;;9.43;2.00;;;;;;;13.87;83.70;101023.03;5131684;27;20039;-49
2021/06/21 07:02:00;;;;;;;10.10;2.47;;;;;;;13.84;84.16;101030.13;5131248;27;20560;-53
2021/06/21 07:04:31;;;;;;;7.00;1.98;;;;;;;13.83;84.14;101024.81;5131417;28;20062;-52
2021/06/21 07:06:59;;;;;;;8.27;1.83;;;;;;;13.82;84.60;101026.78;5131119;28;20047;-52
2021/06/21 07:09:29;;;;;;;7.80;1.75;;;;;;;13.82;84.59;101025.97;5131561;28;20133;-50
2021/06/21 07:11:57;;;;;;;7.05;1.80;;;;;;;13.78;84.69;101023.81;5130829;28;20092;-50
2021/06/21 07:14:25;;;;;;;11.05;1.85;;;;;;;13.78;84.79;101025.78;5131405;27;20055;-52
2021/06/21 07:16:54;;;;;;;7.47;1.85;;;;;;;13.73;84.67;101032.34;5131198;27;20054;-59
2021/06/21 07:19:24;;;;;;;6.35;2.08;;;;;;;13.71;84.46;101031.81;5130997;27;20055;-52
2021/06/21 07:21:54;;;;;;;8.38;1.70;;;;;;;13.68;84.21;101026.00;5131484;27;20039;-50
2021/06/21 07:24:25;;;;;;;6.47;1.67;;;;;;;13.68;84.54;101031.63;5130885;28;20047;-53
2021/06/21 07:26:53;;;;;;;9.32;1.95;;;;;;;13.66;84.08;101034.75;5131321;28;20559;-54
2021/06/21 07:29:22;;;;;;;5.03;1.42;;;;;;;13.67;84.07;101041.19;5131232;28;20047;-57
2021/06/21 07:31:50;;;;;;;6.60;1.70;;;;;;;13.66;84.11;101039.53;5130932;27;20053;-53
2021/06/21 07:34:19;;;;;;;3.70;1.35;;;;;;;13.66;83.97;101037.53;5135097;27;20039;-49
2021/06/21 07:36:48;;;;;;;5.50;1.50;;;;;;;13.69;83.94;101044.50;5134670;27;20054;-56
2021/06/21 07:39:16;;;;;;;4.20;1.35;;;;;;;13.71;83.72;101045.03;5134447;27;20120;-53
2021/06/21 07:41:44;;;;;;;7.57;1.48;;;;;;;13.72;83.73;101047.50;5134932;27;20088;-53
2021/06/21 07:44:16;;;;;;;;;;;;;;;13.63;82.28;101045.75;5135021;27;20051;-52
2021/06/21 07:46:44;;;;;;;6.10;1.52;;;;;;;13.64;83.05;101051.06;5133975;27;19923;-52
2021/06/21 07:49:12;;;;;;;6.25;1.40;;;;;;;13.72;82.72;101043.88;5135137;27;20039;-47
2021/06/21 07:51:41;;;;;;;5.70;1.45;;;;;;;13.73;82.66;101051.16;5134485;27;20407;-49
2021/06/21 07:54:12;;;;;;;6.63;1.70;;;;;;;13.75;82.55;101052.50;5134315;27;20047;-50
2021/06/21 07:56:40;;;;;;;4.53;1.15;;;;;;;13.77;82.67;101054.97;5134867;27;20044;-56
2021/06/21 07:59:08;;;;;;;4.70;1.52;;;;;;;13.77;82.83;101055.81;5134875;27;20047;-49
2021/06/21 08:01:36;;;;;;;8.43;1.67;;;;;;;13.78;83.35;101060.28;5134104;27;20143;-52
2021/06/21 08:04:08;;;;;;;7.00;1.35;;;;;;;13.81;83.75;101072.81;5134586;27;20059;-54
2021/06/21 08:06:43;;;;;;;3.97;1.48;;;;;;;13.79;83.88;101073.13;5133935;27;20050;-52
2021/06/21 08:09:14;;;;;;;7.40;1.55;;;;;;;13.78;83.84;101073.47;5134258;27;20054;-52
2021/06/21 08:11:45;;;;;;;10.32;2.78;;;;;;;13.75;84.36;101076.91;5134806;27;20071;-50
2021/06/21 08:14:17;;;;;;;7.40;1.60;;;;;;;13.74;84.92;101084.50;5133834;27;20137;-51
2021/06/21 08:16:48;;;;;;;6.43;1.30;;;;;;;13.73;84.99;101093.22;5134457;27;20031;-49
2021/06/21 08:19:27;;;;;;;10.45;1.80;;;;;;;13.70;85.19;101097.47;5134625;27;20088;-53
2021/06/21 08:22:00;;;;;;;5.50;1.50;;;;;;;13.68;85.37;101099.75;5133667;27;20148;-55
2021/06/21 08:24:33;;;;;;;8.20;1.63;;;;;;;13.69;85.41;101101.41;5132676;27;20130;-54
2021/06/21 08:27:02;;;;;;;5.72;1.38;;;;;;;13.68;85.41;101101.72;5134138;27;20138;-55
2021/06/21 08:29:35;;;;;;;6.93;1.75;;;;;;;13.65;85.52;101106.00;5133390;27;20148;-54
2021/06/21 08:32:11;;;;;;;6.45;1.58;;;;;;;13.62;85.25;101111.41;5125794;27;20035;-50
2021/06/21 08:34:43;;;;;;;8.73;1.60;;;;;;;13.57;85.13;101103.94;5127010;27;20364;-56
2021/06/21 08:37:14;;;;;;;8.70;1.63;;;;;;;13.58;85.43;101104.78;5133923;27;20043;-49
2021/06/21 08:39:52;;;;;;;11.77;1.77;;;;;;;13.58;85.61;101122.44;5134038;27;20070;-55
2021/06/21 08:42:21;;;;;;;6.25;1.65;;;;;;;13.61;85.59;101116.16;5133134;27;20500;-55
2021/06/21 08:44:50;;;;;;;9.02;2.40;;;;;;;13.61;85.79;101118.97;5132886;27;20054;-53
2021/06/21 08:47:25;;;;;;;7.85;1.88;;;;;;;13.65;86.32;101119.19;5115052;27;20562;-52
2021/06/21 08:49:55;;;;;;;10.50;1.70;;;;;;;13.69;86.43;101120.22;5126156;27;20043;-51
2021/06/21 08:52:27;;;;;;;6.53;1.67;;;;;;;13.72;86.49;101128.84;5133559;27;21201;-56
2021/06/21 08:55:10;;;;;;;5.95;1.80;;;;;;;13.76;86.55;101129.06;5132913;27;20047;-56
2021/06/21 08:57:44;;;;;;;4.45;1.35;;;;;;;13.80;86.73;101135.66;5133282;27;20495;-55
2021/06/21 09:00:17;;;;;;;6.20;1.80;;;;;;;13.84;86.84;101142.31;5133713;27;20076;-56
2021/06/21 09:02:49;;;;;;;6.15;1.88;;;;;;;13.89;86.63;101138.56;5118093;27;20047;-54
2021/06/21 09:05:25;;;;;;;5.57;1.80;;;;;;;13.94;86.76;101138.47;5133430;27;20559;-54
2021/06/21 09:08:02;;;;;;;6.63;1.57;;;;;;;13.96;86.49;101150.22;5133014;27;20047;-52
2021/06/21 09:10:33;;;;;;;7.15;1.52;;;;;;;13.95;86.56;101142.94;5132934;27;20383;-54
2021/06/21 09:13:07;;;;;;;5.18;1.88;;;;;;;13.97;86.64;101149.06;5121693;27;20049;-53
2021/06/21 09:15:36;;;;;;;7.07;1.90;;;;;;;14.03;86.98;101145.81;5132947;27;20047;-53
2021/06/21 09:18:27;;;;;;;6.18;1.80;;;;;;;14.06;86.94;101153.59;5132748;27;20067;-50
2021/06/21 09:21:37;;;;;;;7.00;1.77;;;;;;;14.04;86.75;101155.91;5132834;27;20070;-53
2021/06/21 09:24:17;;;;;;;6.55;1.58;;;;;;;14.03;87.14;101156.19;5126812;27;20095;-52
2021/06/21 09:26:50;;;;;;;4.90;1.40;;;;;;;14.02;86.63;101158.19;5131632;27;20043;-55
2021/06/21 09:29:33;;;;;;;4.90;1.67;;;;;;;14.04;86.42;101152.25;5132570;27;20141;-53
2021/06/21 09:32:40;;;;;;;7.68;1.80;;;;;;;14.02;86.71;101151.75;5129150;27;20050;-50
2021/06/21 09:35:13;;;;;;;6.45;1.90;;;;;;;14.08;86.80;101158.91;5132564;27;20046;-47
2021/06/21 09:37:48;;;;;;;7.85;1.73;;;;;;;14.10;86.43;101154.63;5133169;27;20043;-55
2021/06/21 09:40:35;;;;;;;5.93;1.67;;;;;;;14.13;86.46;101159.63;5132553;27;20047;-52
2021/06/21 09:43:27;;;;;;;;;;;;;;;14.06;86.63;101158.38;5133445;27;20061;-55
2021/06/21 09:46:07;;;;;;;5.97;1.60;;;;;;;14.08;87.08;101173.75;5130162;27;20003;-54
2021/06/21 09:48:39;;;;;;;9.70;2.17;;;;;;;14.13;86.81;101168.03;5132537;27;20100;-53
2021/06/21 09:51:29;;;;;;;8.03;1.97;;;;;;;14.18;86.92;101169.91;5132030;27;20121;-50
2021/06/21 09:54:08;;;;;;;7.28;1.70;;;;;;;14.19;87.13;101179.16;5132320;27;20031;-53
2021/06/21 09:56:46;;;;;;;9.07;2.42;;;;;;;14.20;87.09;101172.38;5129254;27;20057;-51
2021/06/21 09:59:21;;;;;;;6.35;2.00;;;;;;;14.18;87.18;101181.13;5131418;27;20096;-56
2021/06/21 10:02:07;;;;;;;7.25;1.73;;;;;;;14.14;87.40;101175.31;5121885;27;20132;-50
2021/06/21 10:04:37;;;;;;;8.20;2.15;;;;;;;14.11;87.92;101184.38;5132162;27;20051;-52
2021/06/21 10:07:25;;;;;;;10.07;2.45;;;;;;;14.12;88.04;101185.19;5131637;27;20055;-49
2021/06/21 10:09:59;;;;;;;8.27;2.35;;;;;;;14.10;88.38;101187.47;5132706;27;20043;-50
2021/06/21 10:12:30;;;;;;;7.00;1.88;;;;;;;14.10;88.50;101188.31;5132096;27;20055;-59
2021/06/21 10:14:59;;;;;;;9.10;2.33;;;;;;;14.10;88.49;101199.53;5131604;27;20040;-54
2021/06/21 10:17:32;;;;;;;;;;;;;;;14.05;88.73;101191.22;5132655;27;20039;-52
2021/06/21 10:20:02;;;;;;;8.37;2.13;;;;;;;14.05;89.30;101210.88;5116522;27;19958;-51
2021/06/21 10:22:31;;;;;;;10.85;2.72;;;;;;;14.09;89.02;101197.88;5132132;27;20050;-53
2021/06/21 10:24:59;;;;;;;9.73;2.35;;;;;;;14.09;89.11;101200.69;5131212;27;20072;-54
2021/06/21 10:27:30;;;;;;;7.88;2.50;;;;;;;14.08;89.27;101207.44;5130399;27;20051;-48
2021/06/21 10:29:59;;;;;;;7.90;2.35;;;;;;;14.10;89.60;101207.13;5130643;27;20104;-52
2021/06/21 10:32:31;;;;;;;7.72;2.15;;;;;;;14.09;89.49;101199.84;5131576;27;20104;-53
2021/06/21 10:35:01;;;;;;;6.45;2.10;;;;;;;14.11;89.83;101204.00;5131306;27;20575;-52
2021/06/21 10:37:31;;;;;;;5.50;2.10;;;;;;;14.16;89.95;101213.47;5132014;27;20051;-52
2021/06/21 10:40:05;;;;;;;11.85;2.78;;;;;;;14.18;90.00;101202.75;5132136;28;20043;-53
2021/06/21 10:42:47;;;;;;;6.53;2.20;;;;;;;14.20;90.01;101206.88;5131255;28;20054;-54
2021/06/21 10:45:21;;;;;;;8.65;2.35;;;;;;;14.20;90.13;101220.09;5121178;28;20043;-54
2021/06/21 10:47:50;;;;;;;8.43;2.33;;;;;;;14.19;90.20;101218.47;5131688;28;20058;-56
2021/06/21 10:50:23;;;;;;;9.65;2.67;;;;;;;14.17;90.19;101221.56;5131104;27;20039;-57
2021/06/21 10:53:02;;;;;;;9.27;2.47;;;;;;;14.17;90.62;101226.34;5130318;28;20035;-56
2021/06/21 10:55:40;;;;;;;8.30;2.20;;;;;;;14.17;90.93;101235.59;5131183;27;20083;-56
2021/06/21 10:58:25;;;;;;;12.43;2.88;;;;;;;14.17;91.33;101237.59;5131549;28;20573;-56
2021/06/21 11:00:56;;;;;;;9.63;2.72;;;;;;;14.13;91.13;101238.22;5109349;28;20082;-55
2021/06/21 11:03:34;;;;;;;9.10;2.40;;;;;;;14.08;91.16;101243.09;5127609;28;20058;-55
2021/06/21 11:06:04;;;;;;;11.70;3.00;;;;;;;14.03;91.45;101246.00;5121333;28;20047;-56
2021/06/21 11:08:45;;;;;;;10.90;2.67;;;;;;;14.00;91.63;101247.44;5130830;27;20373;-56
2021/06/21 11:11:38;;;;;;;8.80;2.50;;;;;;;14.02;91.82;101253.59;5125256;27;20050;-55
2021/06/21 11:14:07;;;;;;;8.38;2.50;;;;;;;14.04;91.88;101256.91;5134954;27;20805;-59
2021/06/21 11:16:39;;;;;;;9.27;2.53;;;;;;;14.08;92.09;101257.13;5134898;27;20046;-56
2021/06/21 11:19:29;;;;;;;8.52;2.30;;;;;;;14.12;91.82;101263.78;5135316;27;20054;-58
2021/06/21 11:21:59;;;;;;;6.47;2.05;;;;;;;14.15;92.13;101257.53;5135501;27;20392;-55
2021/06/21 11:24:48;;;;;;;10.23;3.00;;;;;;;14.24;91.80;101258.44;5134689;27;20055;-53
2021/06/21 11:27:17;;;;;;;9.40;2.45;;;;;;;14.27;92.21;101262.59;5135349;27;20126;-55
2021/06/21 11:29:47;;;;;;;9.50;2.60;;;;;;;14.32;92.19;101262.50;5134854;27;20085;-56
2021/06/21 11:32:17;;;;;;;9.23;3.05;;;;;;;14.29;92.22;101255.53;5134615;27;20047;-54
2021/06/21 11:34:48;;;;;;;8.90;2.83;;;;;;;14.23;91.99;101262.41;5134884;27;20089;-50
2021/06/21 11:37:30;;;;;;;8.25;2.42;;;;;;;14.19;92.27;101257.75;5134981;27;20096;-55
2021/06/21 11:40:26;;;;;;;12.07;2.75;;;;;;;14.12;92.49;101261.81;5134949;27;20054;-52
2021/06/21 11:43:19;;;;;;;8.93;2.88;;;;;;;14.06;92.78;101268.66;5134937;27;20046;-54
2021/06/21 11:45:53;;;;;;;10.68;2.45;;;;;;;14.04;93.00;101264.50;5133930;27;20099;-55
2021/06/21 11:48:32;;;;;;;8.55;2.35;;;;;;;14.02;93.23;101267.63;5134812;27;20108;-53