Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:33;;;;;;;;;;;;;;;15.16;82.27;99434.44;4997635;28;19932;-71
2022/08/01 00:04:02;;;;;;;;;;;;;;;15.08;82.08;99436.34;4997275;28;19959;-70
2022/08/01 00:06:31;;;;;;;;;;;;;;;15.00;82.43;99433.09;4997427;28;20260;-71
2022/08/01 00:08:59;;;;;;;;;;;;;;;14.98;82.10;99424.56;4997376;28;19926;-71
2022/08/01 00:11:28;;;;;;;;;;;;;;;15.02;82.34;99421.06;4997231;28;19953;-71
2022/08/01 00:13:57;;;;;;;;;;;;;;;15.03;82.57;99427.88;4997048;28;19926;-69
2022/08/01 00:16:25;;;;;;;;;;;;;;;14.88;82.33;99423.94;4997361;28;20457;-69
2022/08/01 00:18:56;;;;;;;;;;;;;;;14.82;82.37;99428.38;4997395;28;19925;-71
2022/08/01 00:21:24;;;;;;;;;;;;;;;14.76;82.40;99425.03;4997158;28;19925;-71
2022/08/01 00:23:53;;;;;;;;;;;;;;;14.73;82.70;99424.28;4997293;28;19957;-71
2022/08/01 00:26:22;;;;;;;;;;;;;;;14.73;83.06;99424.28;4996725;28;19969;-69
2022/08/01 00:28:50;;;;;;;;;;;;;;;14.67;83.78;99430.38;4996857;28;19926;-69
2022/08/01 00:31:19;;;;;;;;;;;;;;;14.58;83.40;99430.59;4996874;28;19933;-71
2022/08/01 00:33:48;;;;;;;;;;;;;;;14.47;83.61;99426.53;4997010;28;20368;-71
2022/08/01 00:36:18;;;;;;;;;;;;;;;14.46;83.75;99430.84;4996590;28;19965;-71
2022/08/01 00:38:47;;;;;;;;;;;;;;;14.47;83.75;99432.50;4996695;28;20012;-69
2022/08/01 00:41:16;;;;;;;;;;;;;;;14.56;83.47;99427.22;4996643;28;20020;-70
2022/08/01 00:43:44;;;;;;;;;;;;;;;14.55;83.57;99435.78;4996564;28;20017;-71
2022/08/01 00:46:13;;;;;;;;;;;;;;;14.57;83.52;99434.03;4996785;28;20451;-69
2022/08/01 00:48:42;;;;;;;;;;;;;;;14.56;83.77;99429.78;4996474;28;19926;-71
2022/08/01 00:51:11;;;;;;;;;;;;;;;14.54;83.99;99426.38;4997064;28;19926;-71
2022/08/01 00:53:41;;;;;;;;;;;;;;;14.49;84.10;99424.81;4978649;28;19930;-69
2022/08/01 00:56:19;;;;;;;;;;;;;;;14.58;84.71;99430.59;4996142;28;19925;-70
2022/08/01 00:58:48;;;;;;;;;;;;;;;14.66;84.62;99433.81;4996540;28;20375;-69
2022/08/01 01:01:17;;;;;;;;;;;;;;;14.75;85.41;99423.38;4996141;28;19926;-70
2022/08/01 01:03:46;;;;;;;;;;;;;;;14.84;85.21;99427.44;4996533;28;19936;-70
2022/08/01 01:06:42;;;;;;;;;;;;;;;14.91;85.72;99423.88;4996492;28;19926;-69
2022/08/01 01:09:18;;;;;;;;;;;;;;;14.94;85.89;99434.09;4996513;28;19937;-71
2022/08/01 01:11:50;;;;;;;;;;;;;;;15.01;85.61;99424.50;4996102;28;19926;-70
2022/08/01 01:14:24;;;;;;;;;;;;;;;15.08;85.85;99426.06;4996086;28;19980;-70
2022/08/01 01:16:54;;;;;;;;;;;;;;;15.15;85.81;99414.75;4996458;28;20339;-70
2022/08/01 01:19:25;;;;;;;;;;;;;;;15.20;86.14;99420.63;4996232;28;20020;-70
2022/08/01 01:22:06;;;;;;;;;;;;;;;15.24;85.91;99428.22;4995799;28;19926;-70
2022/08/01 01:24:46;;;;;;;;;;;;;;;15.28;86.21;99418.72;4978952;28;19926;-70
2022/08/01 01:27:19;;;;;;;;;;;;;;;15.30;85.95;99422.09;4996276;28;20500;-70
2022/08/01 01:29:51;;;;;;;;;;;;;;;15.27;85.87;99411.88;4995685;28;19932;-70
2022/08/01 01:32:33;;;;;;;;;;;;;;;15.28;85.90;99416.16;4995732;28;19930;-70
2022/08/01 01:35:06;;;;;;;;;;;;;;;15.29;85.86;99410.13;4995647;28;19926;-70
2022/08/01 01:37:36;;;;;;;;;;;;;;;15.31;85.90;99413.50;4995652;28;19933;-70
2022/08/01 01:40:06;;;;;;;;;;;;;;;15.31;85.53;99419.50;4995483;28;19940;-70
2022/08/01 01:42:35;;;;;;;;;;;;;;;15.30;85.15;99417.81;4995890;28;19926;-70
2022/08/01 01:45:07;;;;;;;;;;;;;;;15.29;85.14;99415.25;4995405;28;19973;-70
2022/08/01 01:47:37;;;;;;;;;;;;;;;15.25;84.78;99408.50;4995757;28;19926;-69
2022/08/01 01:50:06;;;;;;;;;;;;;;;15.22;84.85;99424.00;4995431;28;19925;-70
2022/08/01 01:52:36;;;;;;;;;;;;;;;15.16;84.77;99416.44;4995892;28;20340;-70
2022/08/01 01:55:07;;;;;;;;;;;;;;;15.22;84.78;99413.72;4995535;28;19976;-69
2022/08/01 01:57:38;;;;;;;;;;;;;;;15.19;85.07;99413.78;4995317;28;19926;-70
2022/08/01 02:00:11;;;;;;;;;;;;;;;15.12;84.92;99410.53;4995484;28;19926;-70
2022/08/01 02:02:41;;;;;;;;;;;;;;;15.11;84.80;99411.41;4995071;28;19926;-70
2022/08/01 02:05:12;;;;;;;;;;;;;;;15.15;84.96;99412.19;4994740;28;20368;-70
2022/08/01 02:07:42;;;;;;;;;;;;;;;15.14;84.82;99418.22;4995043;28;20045;-70
2022/08/01 02:10:12;;;;;;;;;;;;;;;15.13;84.62;99416.50;4994953;28;20368;-70
2022/08/01 02:12:42;;;;;;;;;;;;;;;15.13;84.57;99413.94;4995334;28;19925;-70
2022/08/01 02:15:14;;;;;;;;;;;;;;;15.13;84.67;99417.38;4994941;28;19930;-69
2022/08/01 02:17:50;;;;;;;;;;;;;;;15.11;84.74;99410.56;4995844;28;19926;-70
2022/08/01 02:20:19;;;;;;;;;;;;;;;15.12;84.57;99412.25;4995106;28;20021;-70
2022/08/01 02:22:51;;;;;;;;;;;;;;;15.13;84.47;99416.50;4994731;28;19926;-70
2022/08/01 02:25:24;;;;;;;;;;;;;;;15.12;84.09;99423.38;4994765;28;19930;-70
2022/08/01 02:28:00;;;;;;;;;;;;;;;15.13;84.50;99413.94;4995107;28;19926;-71
2022/08/01 02:30:33;;;;;;;;;;;;;;;15.13;84.26;99411.38;4994771;28;19953;-70
2022/08/01 02:33:04;;;;;;;;;;;;;;;15.15;84.42;99417.31;4994997;28;19949;-70
2022/08/01 02:35:38;;;;;;;;;;;;;;;15.15;84.47;99420.75;4977671;28;19926;-70
2022/08/01 02:38:29;;;;;;;;;;;;;;;15.18;84.49;99417.25;4994887;28;19980;-71
2022/08/01 02:41:00;;;;;;;;;;;;;;;15.18;84.67;99412.97;4994811;28;19996;-71
2022/08/01 02:43:31;;;;;;;;;;;;;;;15.18;84.68;99412.13;4977653;28;20012;-70
2022/08/01 02:46:02;;;;;;;;;;;;;;;15.18;84.86;99419.81;4994837;28;20335;-70
2022/08/01 02:48:32;;;;;;;;;;;;;;;15.17;84.56;99413.84;4994555;28;19926;-69
2022/08/01 02:51:03;;;;;;;;;;;;;;;15.19;84.58;99427.50;4994498;28;20383;-70
2022/08/01 02:53:36;;;;;;;;;;;;;;;15.19;84.67;99424.91;4994821;28;19926;-71
2022/08/01 02:56:12;;;;;;;;;;;;;;;15.18;84.37;99427.53;4994234;28;20016;-70
2022/08/01 02:58:41;;;;;;;;;;;;;;;15.11;84.66;99416.56;4994393;28;19980;-70
2022/08/01 03:01:12;;;;;;;;;;;;;;;15.02;84.36;99415.94;4994083;28;19966;-70
2022/08/01 03:03:42;;;;;;;;;;;;;;;14.96;84.68;99410.91;4994872;28;20304;-71
2022/08/01 03:06:11;;;;;;;;;;;;;;;14.95;84.68;99415.19;4977193;28;20020;-70
2022/08/01 03:08:40;;;;;;;;;;;;;;;14.90;84.68;99411.06;4994648;28;19976;-70
2022/08/01 03:11:10;;;;;;;;;;;;;;;14.86;84.37;99414.56;4994237;28;19957;-71
2022/08/01 03:13:39;;;;;;;;;;;;;;;14.85;84.84;99415.47;4994641;28;19926;-69
2022/08/01 03:16:09;;;;;;;;;;;;;;;14.88;84.90;99417.94;4995439;28;19925;-70
2022/08/01 03:18:41;;;;;;;;;;;;;;;14.89;84.28;99407.66;4998542;28;19926;-70
2022/08/01 03:21:11;;;;;;;;;;;;;;;14.76;84.29;99409.63;4998070;28;20029;-70
2022/08/01 03:23:41;;;;;;;;;;;;;;;14.75;84.57;99407.97;4998946;28;19929;-71
2022/08/01 03:26:10;;;;;;;;;;;;;;;14.73;84.37;99408.88;4998359;28;20032;-71
2022/08/01 03:28:39;;;;;;;;;;;;;;;14.68;84.29;99408.94;4998265;28;19926;-70
2022/08/01 03:31:08;;;;;;;;;;;;;;;14.70;84.30;99404.66;4980475;28;20303;-70
2022/08/01 03:33:36;;;;;;;;;;;;;;;14.71;84.38;99403.75;4997883;28;19933;-71
2022/08/01 03:36:09;;;;;;;;;;;;;;;14.72;84.14;99402.88;4998445;28;19932;-70
2022/08/01 03:38:39;;;;;;;;;;;;;;;14.69;84.48;99405.50;4997889;28;19925;-70
2022/08/01 03:41:10;;;;;;;;;;;;;;;14.71;84.56;99411.44;4997828;28;19932;-70
2022/08/01 03:43:42;;;;;;;;;;;;;;;14.74;84.07;99407.97;4997779;28;20012;-70
2022/08/01 03:46:14;;;;;;;;;;;;;;;14.76;84.22;99417.34;4998316;28;19929;-71
2022/08/01 03:48:48;;;;;;;;;;;;;;;14.80;84.20;99415.56;4964443;28;19926;-71
2022/08/01 03:51:19;;;;;;;;;;;;;;;14.81;83.76;99426.66;4997539;28;20375;-70
2022/08/01 03:53:48;;;;;;;;;;;;;;;14.81;84.58;99416.38;4997636;28;20021;-71
2022/08/01 03:56:19;;;;;;;;;;;;;;;14.85;83.94;99425.72;4997615;28;20410;-71
2022/08/01 03:58:48;;;;;;;;;;;;;;;14.88;83.89;99423.94;4997548;28;20296;-71
2022/08/01 04:01:18;;;;;;;;;;;;;;;14.92;84.14;99424.72;4980546;28;19984;-70
2022/08/01 04:03:47;;;;;;;;;;;;;;;14.93;83.78;99426.38;4997779;28;20256;-70
2022/08/01 04:06:15;;;;;;;;;;;;;;;14.91;83.90;99423.00;4997284;28;19972;-71
2022/08/01 04:08:55;;;;;;;;;;;;;;;14.92;83.79;99425.56;4997592;28;19953;-71
2022/08/01 04:11:27;;;;;;;;;;;;;;;14.93;83.47;99431.53;4997265;28;19941;-70
2022/08/01 04:13:55;;;;;;;;;;;;;;;14.96;83.55;99426.34;4997180;28;20040;-70
2022/08/01 04:16:25;;;;;;;;;;;;;;;14.96;82.97;99431.47;4997762;28;19933;-71
2022/08/01 04:18:53;;;;;;;;;;;;;;;14.95;82.78;99434.94;4997044;28;19969;-71
2022/08/01 04:21:24;;;;;;;;;;;;;;;14.95;83.02;99428.06;4980270;28;19957;-70
2022/08/01 04:23:55;;;;;;;;;;;;;;;14.96;83.25;99434.03;4996874;28;19932;-71
2022/08/01 04:26:25;;;;;;;;;;;;;;;14.94;83.00;99439.22;4997311;28;19926;-71
2022/08/01 04:28:55;;;;;;;;;;;;;;;14.92;82.80;99429.84;4996451;28;19926;-71
2022/08/01 04:31:26;;;;;;;;;;;;;;;14.84;82.90;99427.44;4997300;28;19926;-71
2022/08/01 04:33:56;;;;;;;;;;;;;;;14.66;82.89;99420.97;4997051;28;20343;-71
2022/08/01 04:36:25;;;;;;;;;;;;;;;14.57;83.04;99418.63;4979718;28;20364;-70
2022/08/01 04:38:59;;;;;;;;;;;;;;;14.56;83.26;99419.50;4979693;28;19933;-71
2022/08/01 04:41:28;;;;;;;;;;;;;;;14.62;83.67;99427.06;4996571;28;19976;-70
2022/08/01 04:43:59;;;;;;;;;;;;;;;14.65;83.72;99432.16;4979144;28;19933;-71
2022/08/01 04:46:29;;;;;;;;;;;;;;;14.64;83.88;99430.44;4996558;28;19932;-71
2022/08/01 04:48:58;;;;;;;;;;;;;;;14.64;83.67;99435.59;4996908;28;20024;-70
2022/08/01 04:51:27;;;;;;;;;;;;;;;14.69;83.98;99436.34;4979317;28;19925;-71
2022/08/01 04:53:58;;;;;;;;;;;;;;;14.81;84.04;99431.81;4996265;28;20399;-70
2022/08/01 04:56:28;;;;;;;;;;;;;;;14.90;84.16;99437.59;4996385;28;19941;-71
2022/08/01 05:01:51;;;;;;;;;;;;;;;14.95;83.97;99429.81;4995986;28;19933;-71
2022/08/01 05:04:20;;;;;;;;;;;;;;;14.84;83.49;99429.16;4996466;28;19926;-70
2022/08/01 05:06:48;;;;;;;;;;;;;;;14.84;84.09;99431.75;4996684;28;20426;-69
2022/08/01 05:09:19;;;;;;;;;;;;;;;14.93;84.50;99434.94;4996038;28;19976;-71
2022/08/01 05:11:47;;;;;;;;;;;;;;;15.07;84.56;99437.22;4996206;28;19973;-71
2022/08/01 05:14:16;;;;;;;;;;;;;;;15.18;84.33;99442.97;4996237;28;20364;-71
2022/08/01 05:16:45;;;;;;;;;;;;;;;15.16;84.06;99444.72;4996075;28;19926;-71
2022/08/01 05:19:14;;;;;;;;;;;;;;;15.14;84.18;99449.06;4996458;28;19968;-72
2022/08/01 05:21:42;;;;;;;;;;;;;;;15.16;84.35;99444.72;4995908;28;19933;-72
2022/08/01 05:24:12;;;;;;;;;;;;;;;15.30;84.24;99432.38;4996003;28;19973;-71
2022/08/01 05:26:42;;;;;;;;;;;;;;;15.40;84.24;99436.44;4996098;28;20376;-72
2022/08/01 05:29:11;;;;;;;;;;;;;;;15.52;84.04;99446.47;4995790;28;19980;-72
2022/08/01 05:31:40;;;;;;;;;;;;;;;15.61;83.83;99446.22;4995780;28;19926;-71
2022/08/01 05:34:08;;;;;;;;;;;;;;;15.67;83.92;99453.78;4995872;28;19958;-71
2022/08/01 05:36:42;;;;;;;;;;;;;;;15.63;84.01;99452.19;4995903;28;20379;-72
2022/08/01 05:39:10;;;;;;;;;;;;;;;15.68;83.81;99445.19;4978477;28;19965;-72
2022/08/01 05:41:39;;;;;;;;;;;;;;;15.73;83.68;99443.34;4995802;28;20466;-73
2022/08/01 05:44:10;;;;;;;;;;;;;;;15.83;83.87;99444.81;4995816;28;20339;-70
2022/08/01 05:46:39;;;;;;;;;;;;;;;15.93;83.78;99446.25;4995455;28;20392;-71
2022/08/01 05:49:08;;;;;;;;;;;;;;;15.94;83.78;99447.94;4995376;28;19980;-71
2022/08/01 05:51:36;;;;;;;;;;;;;;;15.97;83.54;99442.72;4995205;28;19932;-70
2022/08/01 05:54:05;;;;;;;;;;;;;;;16.01;83.34;99449.47;4995267;28;19956;-70
2022/08/01 05:56:34;;;;;;;;;;;;;;;16.08;83.49;99448.41;4977656;28;19925;-71
2022/08/01 05:59:02;;;;;;;;;;;;;;;16.08;83.13;99451.00;4977842;28;19926;-71
2022/08/01 06:01:33;;;;;;;;;;;;;;;16.13;83.08;99458.59;4995408;28;20287;-72
2022/08/01 06:04:02;;;;;;;;;;;;;;;16.17;82.99;99457.66;4995375;28;19926;-70
2022/08/01 06:06:31;;;;;;;;;;;;;;;16.08;82.61;99456.16;4995578;28;20319;-71
2022/08/01 06:08:59;;;;;;;;;;;;;;;16.09;82.97;99457.84;4995361;28;19948;-71
2022/08/01 06:11:28;;;;;;;;;;;;;;;16.05;82.77;99455.41;4977659;28;19933;-70
2022/08/01 06:13:56;;;;;;;;;;;;;;;16.04;83.09;99453.69;4995184;28;19932;-71
2022/08/01 06:16:24;;;;;;;;;;;;;;;16.09;83.16;99460.41;4995244;28;19973;-71
2022/08/01 06:18:54;;;;;;;;;;;;;;;16.14;83.29;99459.44;4995150;28;19930;-71
2022/08/01 06:21:24;;;;;;;;;;;;;;;16.16;83.24;99462.81;4994848;28;19925;-70
2022/08/01 06:23:52;;;;;;;;;;;;;;;16.19;83.20;99467.91;4994619;28;19965;-70
2022/08/01 06:26:21;;;;;;;;;;;;;;;16.24;83.18;99466.03;4995331;28;19926;-73
2022/08/01 06:28:50;;;;;;;;;;;;;;;16.23;82.78;99464.34;4994702;28;19961;-70
2022/08/01 06:31:18;;;;;;;;;;;;;;;16.27;83.05;99466.78;4993152;28;19932;-72
2022/08/01 06:33:46;;;;;;;;;;;;;;;16.36;83.01;99465.72;4991863;28;19961;-70
2022/08/01 06:36:17;;;;;;;;;;;;;;;16.41;83.00;99458.69;4975235;28;19926;-70
2022/08/01 06:38:45;;;;;;;;;;;;;;;16.47;83.20;99458.50;4975350;28;20027;-70
2022/08/01 06:41:13;;;;;;;;;;;;;;;16.51;83.26;99457.53;4991446;28;20028;-70
2022/08/01 06:43:42;;;;;;;;;;;;;;;16.53;83.18;99460.97;5010414;28;20386;-69
2022/08/01 06:46:10;;;;;;;;;;;;;;;16.50;82.83;99451.56;4997299;28;19933;-69
2022/08/01 06:48:39;;;;;;;;;;;;;;;16.57;82.93;99449.69;5013857;28;19933;-70
2022/08/01 06:51:15;;;;;;;;;;;;;;;16.68;83.21;99447.63;5015492;28;19931;-71
2022/08/01 06:53:44;;;;;;;;;;;;;;;16.79;82.99;99455.91;5020358;28;19992;-69
2022/08/01 06:56:13;;;;;;;;;;;;;;;16.90;82.89;99453.00;5020287;28;19971;-70
2022/08/01 06:58:42;;;;;;;;;;;;;;;16.94;82.56;99455.44;5020762;28;19968;-69
2022/08/01 07:01:10;;;;;;;;;;;;;;;16.91;82.43;99454.69;5002765;28;19932;-71
2022/08/01 07:03:39;;;;;;;;;;;;;;;16.99;82.42;99458.72;5002858;28;19980;-71
2022/08/01 07:06:22;;;;;;;;;;;;;;;17.08;82.33;99460.19;5020456;28;19933;-73
2022/08/01 07:08:52;;;;;;;;;;;;;;;17.11;82.21;99452.34;5018993;28;19964;-72
2022/08/01 07:11:20;;;;;;;;;;;;;;;17.11;82.34;99453.19;4990583;28;19926;-73
2022/08/01 07:13:49;;;;;;;;;;;;;;;17.22;82.26;99468.34;5001045;28;19966;-73
2022/08/01 07:16:17;;;;;;;;;;;;;;;17.34;82.27;99471.38;4950878;28;19930;-73
2022/08/01 07:18:46;;;;;;;;;;;;;;;17.40;81.94;99466.03;4983330;28;20283;-73
2022/08/01 07:21:14;;;;;;;;;;;;;;;17.49;81.74;99474.38;4983432;28;20286;-73
2022/08/01 07:24:05;;;;;;;;;;;;;;;17.58;81.49;99464.63;5000382;28;19926;-74
2022/08/01 07:26:42;;;;;;;;;;;;;;;17.65;81.18;99465.25;5001034;28;19969;-74
2022/08/01 07:29:22;;;;;;;;;;;;;;;17.80;81.08;99467.34;5000555;28;19926;-72
2022/08/01 07:31:51;;;;;;;;;;;;;;;17.82;80.58;99471.56;5000639;28;19926;-72
2022/08/01 07:34:19;;;;;;;;;;;;;;;17.82;80.42;99468.13;5000160;28;19951;-71
2022/08/01 07:36:47;;;;;;;;;;;;;;;17.87;80.22;99471.41;5000795;28;20031;-71
2022/08/01 07:39:17;;;;;;;;;;;;;;;17.94;80.18;99470.31;5000666;28;19953;-71
2022/08/01 07:41:46;;;;;;;;;;;;;;;18.05;79.90;99471.63;5000445;28;19976;-71
2022/08/01 07:44:35;;;;;;;;;;;;;;;18.15;79.52;99472.16;5000459;28;19934;-71
2022/08/01 07:47:03;;;;;;;;;;;;;;;18.27;79.11;99474.31;5000497;28;19926;-71
2022/08/01 07:49:32;;;;;;;;;;;;;;;18.27;78.70;99471.72;5000242;28;19969;-74
2022/08/01 07:52:07;;;;;;;;;;;;;;;18.37;78.21;99465.34;5000781;28;19969;-75
2022/08/01 07:54:37;;;;;;;;;;;;;;;18.45;77.97;99471.06;5000665;28;19926;-71
2022/08/01 07:57:06;;;;;;;;;;;;;;;18.49;77.62;99470.09;5015130;28;19926;-71
2022/08/01 07:59:35;;;;;;;;;;;;;;;18.52;77.21;99459.63;5019915;28;20012;-71
2022/08/01 08:02:03;;;;;;;;;;;;;;;18.52;77.00;99457.03;5019645;28;20373;-71
2022/08/01 08:04:33;;;;;;;;;;;;;;;18.59;76.92;99460.28;5015577;28;19929;-71
2022/08/01 08:07:01;;;;;;;;;;;;;;;18.69;76.55;99464.22;5016669;28;19932;-71
2022/08/01 08:09:29;;;;;;;;;;;;;;;18.72;76.43;99464.91;5016642;28;19939;-71
2022/08/01 08:12:06;;;;;;;;;;;;;;;18.77;76.03;99466.47;5017100;28;19929;-71
2022/08/01 08:14:36;;;;;;;;;;;;;;;18.91;76.08;99453.91;5016626;28;19933;-71
2022/08/01 08:17:04;;;;;;;;;;;;;;;19.07;75.71;99457.56;5016603;28;19937;-71
2022/08/01 08:19:33;;;;;;;;;;;;;;;19.20;75.65;99461.34;5016692;28;20024;-71
2022/08/01 08:22:07;;;;;;;;;;;;;;;19.37;75.72;99456.38;5016356;28;19929;-71
2022/08/01 08:24:37;;;;;;;;;;;;;;;19.53;75.13;99465.22;4999309;28;19973;-71
2022/08/01 08:27:15;;;;;;;;;;;;;;;19.56;74.65;99467.69;5016728;28;19925;-71
2022/08/01 08:29:46;;;;;;;;;;;;;;;19.81;73.96;99470.97;5016614;28;19961;-71
2022/08/01 08:32:14;;;;;;;;;;;;;;;20.10;73.87;99468.91;5016145;28;19972;-72
2022/08/01 08:34:43;;;;;;;;;;;;;;;20.25;73.22;99466.50;5016230;28;19968;-72
2022/08/01 08:37:11;;;;;;;;;;;;;;;20.42;72.58;99465.78;5016837;28;19933;-72
2022/08/01 08:39:41;;;;;;;;;;;;;;;20.45;71.28;99468.22;5016100;28;20024;-72
2022/08/01 08:42:09;;;;;;;;;;;;;;;20.49;70.24;99455.06;5016380;28;20396;-72
2022/08/01 08:44:40;;;;;;;;;;;;;;;20.54;70.62;99457.44;4998679;28;19925;-72
2022/08/01 08:47:12;;;;;;;;;;;;;;;20.77;70.27;99461.59;5015521;28;19926;-72
2022/08/01 08:49:47;;;;;;;;;;;;;;;20.99;69.60;99457.97;4997838;28;20036;-72
2022/08/01 08:52:18;;;;;;;;;;;;;;;21.20;69.22;99453.53;4979431;28;20021;-72
2022/08/01 08:54:47;;;;;;;;;;;;;;;21.46;68.70;99465.25;4976760;28;20415;-72
2022/08/01 08:57:16;;;;;;;;;;;;;;;21.56;68.58;99456.13;4976502;28;19977;-72
2022/08/01 08:59:46;;;;;;;;;;;;;;;21.66;68.29;99467.75;4976936;28;20439;-72
2022/08/01 09:02:14;;;;;;;;;;;;;;;21.67;67.58;99461.63;4976732;28;19926;-72
2022/08/01 09:04:43;;;;;;;;;;;;;;;21.63;67.29;99458.34;4976888;28;19926;-72
2022/08/01 09:07:11;;;;;;;;;;;;;;;21.80;67.17;99465.31;4976929;28;19974;-73
2022/08/01 09:09:42;;;;;;;;;;;;;;;21.89;66.80;99459.66;4977944;28;20199;-72
2022/08/01 09:12:11;;;;;;;;;;;;;;;21.91;66.70;99457.84;4998328;28;20306;-72
2022/08/01 09:14:47;;;;;;;;;;;;;;;21.98;65.86;99454.00;5015223;28;20375;-72
2022/08/01 09:17:16;;;;;;;;;;;;;;;22.09;66.10;99459.50;5015694;28;20016;-74
2022/08/01 09:19:47;;;;;;;;;;;;;;;22.18;65.66;99455.59;5015723;28;19961;-74
2022/08/01 09:22:20;;;;;;;;;;;;;;;22.38;65.87;99448.44;5015431;28;19929;-73
2022/08/01 09:25:00;;;;;;;;;;;;;;;22.58;65.54;99450.81;5015361;28;19926;-73
2022/08/01 09:27:29;;;;;;;;;;;;;;;22.64;64.13;99447.94;5015482;28;19980;-72
2022/08/01 09:30:10;;;;;;;;;;;;;;;22.72;63.50;99446.69;5015201;28;19932;-72
2022/08/01 09:32:53;;;;;;;;;;;;;;;22.84;63.15;99457.28;5015737;28;19925;-72
2022/08/01 09:35:24;;;;;;;;;;;;;;;23.06;62.65;99454.34;4997719;28;19932;-74
2022/08/01 09:38:13;;;;;;;;;;;;;;;23.17;61.52;99454.56;4997781;28;20367;-72
2022/08/01 09:40:48;;;;;;;;;;;;;;;23.23;60.20;99452.47;5012529;28;19969;-72
2022/08/01 09:43:17;;;;;;;;;;;;;;;23.37;59.05;99453.50;5014992;28;19933;-72
2022/08/01 09:45:48;;;;;;;;;;;;;;;23.46;58.54;99450.38;4997329;28;19940;-72
2022/08/01 09:48:21;;;;;;;;;;;;;;;23.65;58.15;99451.84;5015360;28;19925;-72
2022/08/01 09:50:57;;;;;;;;;;;;;;;23.65;58.05;99451.84;4978500;28;19926;-71
2022/08/01 09:53:41;;;;;;;;;;;;;;;23.85;59.19;99459.31;4995385;28;19948;-72
2022/08/01 09:56:16;;;;;;;;;;;;;;;23.85;58.78;99459.31;4994986;28;19965;-71
2022/08/01 09:58:51;;;;;;;;;;;;;;;23.79;58.37;99459.69;4995206;28;19933;-72
2022/08/01 10:01:28;;;;;;;;;;;;;;;23.74;58.03;99455.66;4977867;28;19925;-71
2022/08/01 10:04:09;;;;;;;;;;;;;;;23.74;58.12;99453.06;4995150;28;19929;-71
2022/08/01 10:06:39;;;;;;;;;;;;;;;23.78;58.40;99452.78;4995030;28;20380;-72
2022/08/01 10:09:09;;;;;;;;;;;;;;;23.80;57.98;99444.91;4994667;28;19961;-72
2022/08/01 10:11:38;;;;;;;;;;;;;;;23.81;57.91;99451.78;4994758;28;20126;-72
2022/08/01 10:14:07;;;;;;;;;;;;;;;23.85;58.55;99448.91;4995297;28;20024;-71
2022/08/01 10:16:37;;;;;;;;;;;;;;;23.94;58.61;99442.31;4995040;28;19973;-72
2022/08/01 10:19:07;;;;;;;;;;;;;;;24.03;58.31;99441.75;4994801;28;19972;-71
2022/08/01 10:21:44;;;;;;;;;;;;;;;24.17;58.09;99443.56;4994798;28;19925;-71
2022/08/01 10:24:26;;;;;;;;;;;;;;;24.33;57.98;99441.75;4977412;28;19996;-71
2022/08/01 10:26:59;;;;;;;;;;;;;;;24.51;57.51;99440.59;4994187;28;19925;-73
2022/08/01 10:29:36;;;;;;;;;;;;;;;24.65;57.99;99435.38;4977576;28;20029;-72
2022/08/01 10:32:17;;;;;;;;;;;;;;;24.85;57.93;99442.84;4994592;28;20372;-72
2022/08/01 10:34:50;;;;;;;;;;;;;;;25.00;57.10;99434.00;4994703;28;19984;-71
2022/08/01 10:37:18;;;;;;;;;;;;;;;25.17;56.70;99438.19;4994853;28;19926;-71
2022/08/01 10:39:47;;;;;;;;;;;;;;;25.45;56.24;99432.03;4994789;28;20364;-71
2022/08/01 10:42:15;;;;;;;;;;;;;;;25.62;55.61;99434.38;4994717;28;19980;-72
2022/08/01 10:44:46;;;;;;;;;;;;;;;25.90;55.32;99434.22;4993406;28;19926;-72
2022/08/01 10:47:18;;;;;;;;;;;;;;;26.07;55.18;99423.44;4992534;28;19968;-73
2022/08/01 10:49:59;;;;;;;;;;;;;;;26.20;55.32;99410.41;4988911;28;19984;-72
2022/08/01 10:52:30;;;;;;;;;;;;;;;26.24;54.88;99417.91;4983478;28;19930;-72
2022/08/01 10:55:04;;;;;;;;;;;;;;;26.26;54.01;99410.81;4994343;28;19947;-73
2022/08/01 10:57:44;;;;;;;;;;;;;;;26.27;53.97;99406.41;4994567;28;19957;-72
2022/08/01 11:00:20;;;;;;;;;;;;;;;26.54;54.54;99409.69;4988991;28;19926;-71
2022/08/01 11:03:00;;;;;;;;;;;;;;;26.79;54.57;99404.44;4974537;28;19937;-72
2022/08/01 11:05:31;;;;;;;;;;;;;;;26.89;53.17;99405.47;4979249;28;20377;-71
2022/08/01 11:08:04;;;;;;;;;;;;;;;27.05;52.31;99407.78;4985123;28;19934;-73
2022/08/01 11:10:37;;;;;;;;;;;;;;;27.13;51.47;99405.47;4987513;28;19925;-74
2022/08/01 11:13:08;;;;;;;;;;;;;;;27.27;51.91;99408.75;4989133;28;19926;-71
2022/08/01 11:15:36;;;;;;;;;;;;;;;27.44;51.20;99402.28;4982143;28;19942;-71
2022/08/01 11:18:32;;;;;;;;;;;;;;;27.60;50.76;99394.94;4987510;28;19932;-71
2022/08/01 11:21:06;;;;;;;;;;;;;;;27.53;49.74;99401.59;4973460;28;19974;-70
2022/08/01 11:23:55;;;;;;;;;;;;;;;27.41;48.82;99394.66;4981977;28;19926;-73
2022/08/01 11:26:25;;;;;;;;;;;;;;;27.35;48.93;99392.47;4974072;28;19926;-71
2022/08/01 11:29:07;;;;;;;;;;;;;;;27.43;49.45;99397.13;4978542;28;20028;-71
2022/08/01 11:31:48;;;;;;;;;;;;;;;27.61;48.89;99388.75;4980194;28;19926;-74
2022/08/01 11:34:16;;;;;;;;;;;;;;;27.80;49.31;99388.19;4959908;28;19931;-71
2022/08/01 11:36:47;;;;;;;;;;;;;;;28.02;48.90;99385.66;4981776;28;19980;-71
2022/08/01 11:39:26;;;;;;;;;;;;;;;28.15;46.99;99377.63;4980681;28;19926;-72
2022/08/01 11:42:17;;;;;;;;;;;;;;;28.19;46.36;99376.47;4991747;28;19984;-73
2022/08/01 11:44:51;;;;;;;;;;;;;;;28.17;47.07;99373.13;4978891;28;19973;-71
2022/08/01 11:47:41;;;;;;;;;;;;;;;27.93;47.14;99375.78;4987849;28;19984;-73
2022/08/01 11:50:30;;;;;;;;;;;;;;;27.85;47.56;99381.66;4982490;28;19980;-74
2022/08/01 11:53:01;;;;;;;;;;;;;;;27.97;47.91;99373.78;4978411;28;19926;-71
2022/08/01 11:55:31;;;;;;;;;;;;;;;28.08;47.60;99372.03;4982725;28;19930;-71
2022/08/01 11:58:03;;;;;;;;;;;;;;;28.03;47.96;99362.84;4961848;28;20376;-71
2022/08/01 12:00:32;;;;;;;;;;;;;;;28.05;48.71;99374.06;4985358;28;19933;-71
2022/08/01 12:03:03;;;;;;;;;;;;;;;27.90;48.52;99363.78;4982471;28;19926;-71
2022/08/01 12:05:34;;;;;;;;;;;;;;;27.56;47.86;99364.66;4964860;28;19933;-70
2022/08/01 12:08:04;;;;;;;;;;;;;;;27.42;48.05;99367.50;4990533;28;20444;-71
2022/08/01 12:10:37;;;;;;;;;;;;;;;27.55;47.80;99364.75;4977785;28;20308;-73
2022/08/01 12:13:17;;;;;;;;;;;;;;;27.76;47.70;99361.34;4986598;28;19926;-73
2022/08/01 12:15:46;;;;;;;;;;;;;;;27.73;48.07;99364.22;4984976;28;19926;-71
2022/08/01 12:18:19;;;;;;;;;;;;;;;27.62;47.88;99358.94;4976581;28;19937;-71
2022/08/01 12:20:48;;;;;;;;;;;;;;;27.75;47.48;99364.94;4976117;28;20218;-73
2022/08/01 12:23:26;;;;;;;;;;;;;;;28.02;47.95;99358.56;4992787;28;19926;-74
2022/08/01 12:25:54;;;;;;;;;;;;;;;28.10;47.16;99358.81;4997194;28;20017;-74
2022/08/01 12:28:23;;;;;;;;;;;;;;;28.31;47.13;99357.13;4985822;28;20340;-74
2022/08/01 12:30:51;;;;;;;;;;;;;;;28.34;46.22;99362.13;4987201;28;20290;-72
2022/08/01 12:33:20;;;;;;;;;;;;;;;28.32;45.99;99358.78;5002072;28;19926;-73
2022/08/01 12:35:49;;;;;;;;;;;;;;;28.22;45.16;99360.47;4988347;28;19980;-73
2022/08/01 12:38:18;;;;;;;;;;;;;;;28.14;44.67;99354.97;4979292;28;19972;-73
2022/08/01 12:40:49;;;;;;;;;;;;;;;28.06;44.93;99352.09;4979583;28;19981;-71
2022/08/01 12:43:24;;;;;;;;;;;;;;;28.04;45.72;99354.88;4987526;28;20400;-73
2022/08/01 12:45:57;;;;;;;;;;;;;;;27.78;45.42;99361.25;4991536;28;19926;-71
2022/08/01 12:48:26;;;;;;;;;;;;;;;27.62;45.15;99351.06;4985402;28;20021;-71
2022/08/01 12:50:57;;;;;;;;;;;;;;;27.77;45.29;99362.19;4979892;28;19926;-72
2022/08/01 12:53:26;;;;;;;;;;;;;;;27.87;44.68;99358.75;4979810;28;19926;-74
2022/08/01 12:56:10;;;;;;;;;;;;;;;27.86;44.97;99353.59;4976304;28;20028;-71
2022/08/01 12:58:40;;;;;;;;;;;;;;;27.87;45.71;99356.13;4969223;28;19926;-75
2022/08/01 13:01:10;;;;;;;;;;;;;;;27.94;45.39;99343.38;4996043;28;19951;-75
2022/08/01 13:03:39;;;;;;;;;;;;;;;28.14;44.82;99349.72;4987556;28;20291;-72
2022/08/01 13:06:12;;;;;;;;;;;;;;;28.25;44.47;99341.84;4978197;28;19977;-73
2022/08/01 13:08:40;;;;;;;;;;;;;;;27.75;44.58;99265.25;4987893;28;19936;-71
2022/08/01 13:11:13;;;;;;;;;;;;;;;28.24;44.29;99345.44;4977659;28;19930;-74
2022/08/01 13:13:46;;;;;;;;;;;;;;;28.22;44.56;99347.34;4987354;28;19934;-71