Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:40;;;;;;;4.93;2.43;;;;;;;;;;5032653;28;20457;-66
2021/05/09 00:04:06;;;;;;;4.00;2.43;;;;;;;;;;5033994;28;20482;-66
2021/05/09 00:06:32;;;;;;;4.03;2.57;;;;;;;;;;5032152;28;20787;-66
2021/05/09 00:08:58;;;;;;;3.47;2.20;;;;;;;;;;5014119;28;20402;-66
2021/05/09 00:11:25;;;;;;;3.10;2.20;;;;;;;;;;5013431;28;20739;-66
2021/05/09 00:13:51;;;;;;;8.30;2.43;;;;;;;;;;5034292;28;20909;-66
2021/05/09 00:16:17;;;;;;;4.03;2.20;;;;;;;;;;5034796;28;20399;-66
2021/05/09 00:18:43;;;;;;;2.60;2.10;;;;;;;;;;5033115;28;20498;-66
2021/05/09 00:21:09;;;;;;;3.60;2.43;;;;;;;;;;5033873;28;20419;-66
2021/05/09 00:23:35;;;;;;;2.70;1.83;;;;;;;;;;5031174;28;20784;-66
2021/05/09 00:26:01;;;;;;;2.90;2.03;;;;;;;;;;5033281;28;20457;-66
2021/05/09 00:28:27;;;;;;;4.13;2.00;;;;;;;;;;5032180;28;20411;-66
2021/05/09 00:30:53;;;;;;;3.37;2.33;;;;;;;;;;5032603;28;20480;-66
2021/05/09 00:33:20;;;;;;;5.17;2.13;;;;;;;;;;5017479;28;20451;-66
2021/05/09 00:35:46;;;;;;;3.40;2.37;;;;;;;;;;5013321;28;20412;-66
2021/05/09 00:38:13;;;;;;;3.50;2.27;;;;;;;;;;5012935;28;20513;-66
2021/05/09 00:40:39;;;;;;;3.17;1.80;;;;;;;;;;5013090;28;20428;-65
2021/05/09 00:43:05;;;;;;;3.47;1.70;;;;;;;;;;5013139;28;20426;-66
2021/05/09 00:45:31;;;;;;;2.67;1.83;;;;;;;;;;5012984;28;20404;-67
2021/05/09 00:47:57;;;;;;;3.17;1.83;;;;;;;;;;5023074;28;20938;-66
2021/05/09 00:50:23;;;;;;;3.70;2.30;;;;;;;;;;5032495;28;20847;-66
2021/05/09 00:52:49;;;;;;;4.13;2.07;;;;;;;;;;5029232;28;20451;-66
2021/05/09 00:55:16;;;;;;;4.90;1.87;;;;;;;;;;5031014;28;20418;-66
2021/05/09 00:57:46;;;;;;;3.00;1.70;;;;;;;;;;5026461;28;20415;-66
2021/05/09 01:00:13;;;;;;;3.90;2.27;;;;;;;;;;5031564;28;20457;-67
2021/05/09 01:02:44;;;;;;;3.40;2.33;;;;;;;;;;5031914;28;20437;-65
2021/05/09 01:05:11;;;;;;;3.97;1.97;;;;;;;;;;5032972;28;20411;-66
2021/05/09 01:07:37;;;;;;;4.20;2.40;;;;;;;;;;5031530;28;20918;-66
2021/05/09 01:10:07;;;;;;;2.70;1.87;;;;;;;;;;5032935;28;20775;-66
2021/05/09 01:12:33;;;;;;;3.40;2.20;;;;;;;;;;5030159;28;20446;-66
2021/05/09 01:14:59;;;;;;;2.70;2.00;;;;;;;;;;5033983;28;20410;-65
2021/05/09 01:17:26;;;;;;;2.67;1.70;;;;;;;;;;5032669;28;20518;-66
2021/05/09 01:19:52;;;;;;;2.47;1.80;;;;;;;;;;5033259;28;20441;-66
2021/05/09 01:22:18;;;;;;;2.50;1.67;;;;;;;;;;5032618;28;20426;-66
2021/05/09 01:24:44;;;;;;;2.77;2.00;;;;;;;;;;5035970;28;20423;-66
2021/05/09 01:27:10;;;;;;;3.07;1.73;;;;;;;;;;5034786;28;20417;-66
2021/05/09 01:29:36;;;;;;;2.70;1.87;;;;;;;;;;5036410;28;20927;-66
2021/05/09 01:32:04;;;;;;;3.07;1.80;;;;;;;;;;5035947;28;20478;-66
2021/05/09 01:34:35;;;;;;;3.90;1.57;;;;;;;;;;5036850;28;20848;-66
2021/05/09 01:37:01;;;;;;;3.03;1.80;;;;;;;;;;5035339;28;20888;-67
2021/05/09 01:39:27;;;;;;;4.50;1.80;;;;;;;;;;5036096;28;20415;-66
2021/05/09 01:41:53;;;;;;;3.43;1.67;;;;;;;;;;5036913;28;20425;-66
2021/05/09 01:44:20;;;;;;;3.30;2.00;;;;;;;;;;5034116;28;20434;-67
2021/05/09 01:46:46;;;;;;;5.63;2.17;;;;;;;;;;5032801;28;20406;-66
2021/05/09 01:49:12;;;;;;;4.10;2.37;;;;;;;;;;5029672;28;20510;-67
2021/05/09 01:51:38;;;;;;;2.97;2.47;;;;;;;;;;5036208;28;20446;-66
2021/05/09 01:54:04;;;;;;;2.33;1.93;;;;;;;;;;5035072;28;20438;-66
2021/05/09 01:56:30;;;;;;;3.60;2.30;;;;;;;;;;5036347;28;20411;-66
2021/05/09 01:58:56;;;;;;;2.70;1.80;;;;;;;;;;5034735;28;20426;-67
2021/05/09 02:01:22;;;;;;;5.10;1.70;;;;;;;;;;5035950;28;20577;-66
2021/05/09 02:03:48;;;;;;;3.10;1.87;;;;;;;;;;5033822;28;20435;-67
2021/05/09 02:06:14;;;;;;;6.40;1.77;;;;;;;;;;5036055;28;20402;-66
2021/05/09 02:08:40;;;;;;;3.10;1.83;;;;;;;;;;5034880;28;20501;-66
2021/05/09 02:11:06;;;;;;;2.90;1.63;;;;;;;;;;5035618;28;20418;-66
2021/05/09 02:13:32;;;;;;;2.00;1.53;;;;;;;;;;5034211;28;20453;-66
2021/05/09 02:15:58;;;;;;;5.70;1.83;;;;;;;;;;5033894;28;20407;-66
2021/05/09 02:18:24;;;;;;;4.67;1.83;;;;;;;;;;5032147;28;20453;-66
2021/05/09 02:20:50;;;;;;;4.07;2.53;;;;;;;;;;5034956;28;20418;-66
2021/05/09 02:23:16;;;;;;;3.07;1.80;;;;;;;;;;5033963;28;20588;-66
2021/05/09 02:25:42;;;;;;;4.43;2.10;;;;;;;;;;5034925;28;20406;-66
2021/05/09 02:28:08;;;;;;;2.80;1.73;;;;;;;;;;5032879;28;20967;-67
2021/05/09 02:30:34;;;;;;;2.93;2.00;;;;;;;;;;5033618;28;20458;-66
2021/05/09 02:33:00;;;;;;;3.53;1.97;;;;;;;;;;5034092;28;20474;-66
2021/05/09 02:35:27;;;;;;;6.57;2.03;;;;;;;;;;5033972;28;20453;-66
2021/05/09 02:37:53;;;;;;;5.50;1.60;;;;;;;;;;5035186;28;20401;-66
2021/05/09 02:40:19;;;;;;;2.63;1.80;;;;;;;;;;5034883;28;20801;-66
2021/05/09 02:42:46;;;;;;;2.20;1.53;;;;;;;;;;5034541;28;20473;-66
2021/05/09 02:45:13;;;;;;;2.67;1.70;;;;;;;;;;5033529;28;20438;-66
2021/05/09 02:47:39;;;;;;;3.63;2.10;;;;;;;;;;5034872;28;20409;-67
2021/05/09 02:50:09;;;;;;;2.10;1.53;;;;;;;;;;5029604;28;20447;-66
2021/05/09 02:52:35;;;;;;;3.37;1.80;;;;;;;;;;5034526;28;20576;-66
2021/05/09 02:55:01;;;;;;;2.60;1.73;;;;;;;;;;5017397;28;20916;-66
2021/05/09 02:57:27;;;;;;;2.47;1.70;;;;;;;;;;5014563;28;20427;-65
2021/05/09 02:59:53;;;;;;;2.60;1.73;;;;;;;;;;5027327;28;20427;-66
2021/05/09 03:02:20;;;;;;;3.13;2.10;;;;;;;;;;5034471;28;20479;-66
2021/05/09 03:04:46;;;;;;;4.00;2.30;;;;;;;;;;5033770;28;20464;-66
2021/05/09 03:07:12;;;;;;;1.90;1.57;;;;;;;;;;5035002;28;20407;-66
2021/05/09 03:09:38;;;;;;;3.90;2.43;;;;;;;;;;5033607;28;20430;-66
2021/05/09 03:12:04;;;;;;;2.10;1.50;;;;;;;;;;5034257;28;20458;-66
2021/05/09 03:14:30;;;;;;;2.73;1.77;;;;;;;;;;5025619;28;20436;-66
2021/05/09 03:16:56;;;;;;;2.67;1.87;;;;;;;;;;5014503;28;20787;-66
2021/05/09 03:19:22;;;;;;;2.70;1.37;;;;;;;;;;5022595;28;20435;-66
2021/05/09 03:21:48;;;;;;;5.60;3.20;;;;;;;;;;5031801;28;20963;-67
2021/05/09 03:24:14;;;;;;;2.67;1.80;;;;;;;;;;5025783;28;20458;-66
2021/05/09 03:26:41;;;;;;;4.43;2.10;;;;;;;;;;5014738;28;20415;-66
2021/05/09 03:29:07;;;;;;;5.60;1.50;;;;;;;;;;5021342;28;20434;-66
2021/05/09 03:31:33;;;;;;;2.30;1.47;;;;;;;;;;5034194;28;20488;-66
2021/05/09 03:33:59;;;;;;;3.13;1.60;;;;;;;;;;5033044;28;20519;-66
2021/05/09 03:36:25;;;;;;;2.20;1.50;;;;;;;;;;5033790;28;20406;-66
2021/05/09 03:38:51;;;;;;;5.00;1.77;;;;;;;;;;5032986;28;20500;-67
2021/05/09 03:41:17;;;;;;;2.40;1.50;;;;;;;;;;5032379;28;20603;-66
2021/05/09 03:43:44;;;;;;;2.10;1.60;;;;;;;;;;5033103;28;20935;-67
2021/05/09 03:46:11;;;;;;;2.30;1.57;;;;;;;;;;5033669;28;20394;-65
2021/05/09 03:48:37;;;;;;;2.50;1.53;;;;;;;;;;5031784;28;20403;-66
2021/05/09 03:51:03;;;;;;;6.07;1.87;;;;;;;;;;5033545;28;20434;-66
2021/05/09 03:53:30;;;;;;;3.10;1.77;;;;;;;;;;5032052;28;20458;-66
2021/05/09 03:55:56;;;;;;;2.30;1.50;;;;;;;;;;5013834;28;20408;-66
2021/05/09 03:58:22;;;;;;;2.23;1.53;;;;;;;;;;5030048;28;20429;-66
2021/05/09 04:00:48;;;;;;;2.27;1.63;;;;;;;;;;5031603;28;20452;-66
2021/05/09 04:03:21;;;;;;;3.00;1.80;;;;;;;;;;5033524;28;20398;-66
2021/05/09 04:05:51;;;;;;;2.47;1.40;;;;;;;;;;5032516;28;20426;-66
2021/05/09 04:08:21;;;;;;;2.53;1.77;;;;;;;;;;5024285;28;20457;-66
2021/05/09 04:10:48;;;;;;;2.53;1.60;;;;;;;;;;5031074;28;20515;-66
2021/05/09 04:13:14;;;;;;;1.87;1.30;;;;;;;;;;5032781;28;20451;-66
2021/05/09 04:15:40;;;;;;;5.87;1.80;;;;;;;;;;5032141;28;20493;-66
2021/05/09 04:18:07;;;;;;;3.00;1.67;;;;;;;;;;5032848;28;20398;-65
2021/05/09 04:20:33;;;;;;;1.60;1.20;;;;;;;;;;5031780;28;20451;-65
2021/05/09 04:23:08;;;;;;;6.83;1.57;;;;;;;;;;5033084;28;20734;-66
2021/05/09 04:25:34;;;;;;;3.60;1.40;;;;;;;;;;5032002;28;20491;-65
2021/05/09 04:28:00;;;;;;;2.53;1.60;;;;;;;;;;5031233;28;20931;-66
2021/05/09 04:30:27;;;;;;;2.93;1.70;;;;;;;;;;5027353;28;20434;-66
2021/05/09 04:33:00;;;;;;;3.63;1.90;;;;;;;;;;5025010;28;20522;-66
2021/05/09 04:35:26;;;;;;;2.80;1.60;;;;;;;;;;5022614;28;20422;-66
2021/05/09 04:37:52;;;;;;;2.67;1.60;;;;;;;;;;5032992;28;20765;-66
2021/05/09 04:40:19;;;;;;;2.27;1.63;;;;;;;;;;5031683;28;20504;-66
2021/05/09 04:42:45;;;;;;;1.80;1.30;;;;;;;;;;5032570;28;20410;-66
2021/05/09 04:45:11;;;;;;;2.57;1.73;;;;;;;;;;5031605;28;20437;-66
2021/05/09 04:47:37;;;;;;;2.60;1.80;;;;;;;;;;5032684;28;20490;-66
2021/05/09 04:50:04;;;;;;;3.63;1.50;;;;;;;;;;5028584;28;20455;-66
2021/05/09 04:52:30;;;;;;;2.73;1.40;;;;;;;;;;5012798;28;20473;-66
2021/05/09 04:54:56;;;;;;;1.87;1.40;;;;;;;;;;5012755;28;20514;-66
2021/05/09 04:57:22;;;;;;;2.67;1.20;;;;;;;;;;5013068;28;20407;-66
2021/05/09 04:59:48;;;;;;;2.70;1.60;;;;;;;;;;5015748;28;20453;-66
2021/05/09 05:02:14;;;;;;;2.43;1.50;;;;;;;;;;5016923;28;20494;-66
2021/05/09 05:04:40;;;;;;;2.50;1.50;;;;;;;;;;5016637;28;20399;-66
2021/05/09 05:07:06;;;;;;;6.90;2.23;;;;;;;;;;5016546;28;20407;-66
2021/05/09 05:09:32;;;;;;;3.73;1.40;;;;;;;;;;5016628;28;20483;-66
2021/05/09 05:11:58;;;;;;;2.17;1.40;;;;;;;;;;5015983;28;20455;-66
2021/05/09 05:14:24;;;;;;;2.80;1.57;;;;;;;;;;5016509;28;20412;-65
2021/05/09 05:16:50;;;;;;;2.60;1.80;;;;;;;;;;5016631;28;20415;-66
2021/05/09 05:19:16;;;;;;;4.20;1.60;;;;;;;;;;5016371;28;20399;-66
2021/05/09 05:21:43;;;;;;;2.60;1.30;;;;;;;;;;5032319;28;20537;-66
2021/05/09 05:24:09;;;;;;;3.00;1.60;;;;;;;;;;5035857;28;20930;-66
2021/05/09 05:26:35;;;;;;;2.57;1.60;;;;;;;;;;5034761;28;20519;-66
2021/05/09 05:29:01;;;;;;;4.10;1.77;;;;;;;;;;5034847;28;20414;-66
2021/05/09 05:31:27;;;;;;;5.00;2.37;;;;;;;;;;5034440;28;20504;-66
2021/05/09 05:33:53;;;;;;;2.57;1.67;;;;;;;;;;5036023;28;20762;-65
2021/05/09 05:36:19;;;;;;;2.17;1.40;;;;;;;;;;5022695;28;20792;-66
2021/05/09 05:38:45;;;;;;;2.77;1.50;;;;;;;;;;5021840;28;20923;-66
2021/05/09 05:41:11;;;;;;;5.37;1.80;;;;;;;;;;5033224;28;20465;-66
2021/05/09 05:43:37;;;;;;;2.73;1.53;;;;;;;;;;5035634;28;20456;-65
2021/05/09 05:46:03;;;;;;;1.50;1.10;;;;;;;;;;5034686;28;20531;-67
2021/05/09 05:48:30;;;;;;;2.23;1.37;;;;;;;;;;5035525;28;20399;-67
2021/05/09 05:50:56;;;;;;;2.80;1.40;;;;;;;;;;5033061;28;20442;-67
2021/05/09 05:53:23;;;;;;;2.27;1.30;;;;;;;;;;5035557;28;20850;-67
2021/05/09 05:55:50;;;;;;;1.93;1.23;;;;;;;;;;5034255;28;20427;-67
2021/05/09 05:58:17;;;;;;;2.57;1.50;;;;;;;;;;5035262;28;20403;-67
2021/05/09 06:00:43;;;;;;;2.13;1.40;;;;;;;;;;5033152;28;20439;-67
2021/05/09 06:03:10;;;;;;;3.10;1.57;;;;;;;;;;5035223;28;20501;-67
2021/05/09 06:05:36;;;;;;;3.67;1.60;;;;;;;;;;5034184;28;20433;-66
2021/05/09 06:08:02;;;;;;;3.00;1.40;;;;;;;;;;5035265;28;20423;-67
2021/05/09 06:10:28;;;;;;;3.70;1.40;;;;;;;;;;5033528;28;20441;-67
2021/05/09 06:12:55;;;;;;;2.53;1.40;;;;;;;;;;5033841;28;20450;-67
2021/05/09 06:15:21;;;;;;;3.63;1.33;;;;;;;;;;5031423;28;20431;-67
2021/05/09 06:17:48;;;;;;;2.00;1.17;;;;;;;;;;5015564;28;20396;-67
2021/05/09 06:20:14;;;;;;;3.27;1.53;;;;;;;;;;5014833;28;20933;-67
2021/05/09 06:22:40;;;;;;;2.37;1.17;;;;;;;;;;5015120;28;20399;-67
2021/05/09 06:25:07;;;;;;;2.03;1.17;;;;;;;;;;5014817;28;20426;-67
2021/05/09 06:27:34;;;;;;;3.33;1.40;;;;;;;;;;5034676;28;20403;-67
2021/05/09 06:30:00;;;;;;;1.90;1.10;;;;;;;;;;5035176;28;20403;-67
2021/05/09 06:32:26;;;;;;;1.67;1.13;;;;;;;;;;5034441;28;20511;-67
2021/05/09 06:34:52;;;;;;;2.17;1.10;;;;;;;;;;5034500;28;20411;-67
2021/05/09 06:37:18;;;;;;;2.33;1.30;;;;;;;;;;5033426;28;20899;-67
2021/05/09 06:39:44;;;;;;;2.80;1.50;;;;;;;;;;5034460;28;20403;-67
2021/05/09 06:42:10;;;;;;;2.20;1.60;;;;;;;;;;5033424;28;20431;-67
2021/05/09 06:44:40;;;;;;;2.30;1.37;;;;;;;;;;5033210;28;20895;-67
2021/05/09 06:47:06;;;;;;;2.03;1.10;;;;;;;;;;5030261;28;20496;-67
2021/05/09 06:49:33;;;;;;;1.80;1.00;;;;;;;;;;5032789;28;20403;-67
2021/05/09 06:51:59;;;;;;;2.43;1.20;;;;;;;;;;5030789;28;20549;-67
2021/05/09 06:54:26;;;;;;;3.20;1.00;;;;;;;;;;5030836;28;20430;-66
2021/05/09 06:56:52;;;;;;;4.60;1.00;;;;;;;;;;5033400;28;20439;-67
2021/05/09 06:59:18;;;;;;;2.70;1.20;;;;;;;;;;5031604;28;20916;-67
2021/05/09 07:01:45;;;;;;;2.13;1.10;;;;;;;;;;5031313;28;21017;-67
2021/05/09 07:04:11;;;;;;;2.43;0.97;;;;;;;;;;5031950;28;20539;-67
2021/05/09 07:06:37;;;;;;;1.70;1.07;;;;;;;;;;5033541;28;20413;-67
2021/05/09 07:09:09;;;;;;;2.00;1.00;;;;;;;;;;5032688;28;20492;-66
2021/05/09 07:11:36;;;;;;;2.43;1.00;;;;;;;;;;5032957;28;20483;-66
2021/05/09 07:14:02;;;;;;;1.73;0.90;;;;;;;;;;5032660;28;20418;-66
2021/05/09 07:16:28;;;;;;;2.10;0.90;;;;;;;;;;5032938;28;20415;-67
2021/05/09 07:18:55;;;;;;;2.17;1.20;;;;;;;;;;5030875;28;20418;-66
2021/05/09 07:21:30;;;;;;;2.30;1.13;;;;;;;;;;5031442;28;20438;-66
2021/05/09 07:23:56;;;;;;;2.20;1.13;;;;;;;;;;5032526;28;20446;-66
2021/05/09 07:26:22;;;;;;;2.17;1.00;;;;;;;;;;5033051;28;20419;-66
2021/05/09 07:28:49;;;;;;;3.30;1.17;;;;;;;;;;5031320;28;20915;-66
2021/05/09 07:31:15;;;;;;;1.90;1.10;;;;;;;;;;5033712;28;20430;-66
2021/05/09 07:33:41;;;;;;;2.37;1.07;;;;;;;;;;5032612;28;20905;-66
2021/05/09 07:36:07;;;;;;;2.83;1.30;;;;;;;;;;5033373;28;20407;-66
2021/05/09 07:38:34;;;;;;;1.60;0.90;;;;;;;;;;5032047;28;20414;-66
2021/05/09 07:41:00;;;;;;;2.13;1.00;;;;;;;;;;5032226;28;20527;-66
2021/05/09 07:43:27;;;;;;;2.47;1.20;;;;;;;;;;5032494;28;20760;-66
2021/05/09 07:45:53;;;;;;;4.13;1.00;;;;;;;;;;5033103;28;20960;-66
2021/05/09 07:48:19;;;;;;;1.93;0.97;;;;;;;;;;5033297;28;20811;-66
2021/05/09 07:50:45;;;;;;;3.07;1.20;;;;;;;;;;5013170;28;20450;-66
2021/05/09 07:53:14;;;;;;;1.90;1.00;;;;;;;;;;5028817;28;20466;-66
2021/05/09 07:55:40;;;;;;;2.20;1.10;;;;;;;;;;5024897;28;20423;-66
2021/05/09 07:58:16;;;;;;;2.47;1.10;;;;;;;;;;5033222;28;20491;-66
2021/05/09 08:00:43;;;;;;;2.33;1.00;;;;;;;;;;5032162;28;20453;-66
2021/05/09 08:03:09;;;;;;;1.70;1.10;;;;;;;;;;5033090;28;20449;-66
2021/05/09 08:05:35;;;;;;;2.03;1.10;;;;;;;;;;5032337;28;20526;-66
2021/05/09 08:08:01;;;;;;;2.07;1.03;;;;;;;;;;5033257;28;20763;-66
2021/05/09 08:10:28;;;;;;;2.63;1.30;;;;;;;;;;5016471;28;20458;-66
2021/05/09 08:12:54;;;;;;;2.10;1.13;;;;;;;;;;5013428;28;20451;-66
2021/05/09 08:15:24;;;;;;;1.97;1.07;;;;;;;;;;5013343;28;20442;-66
2021/05/09 08:17:50;;;;;;;2.20;1.20;;;;;;;;;;5013530;28;20482;-66
2021/05/09 08:20:17;;;;;;;2.30;1.17;;;;;;;;;;5026633;28;20451;-67
2021/05/09 08:22:46;;;;;;;3.97;1.50;;;;;;;;;;5032908;28;20414;-66
2021/05/09 08:25:13;;;;;;;2.20;1.07;;;;;;;;;;5030757;28;20453;-66
2021/05/09 08:27:40;;;;;;;2.17;0.90;;;;;;;;;;5033157;28;20495;-66
2021/05/09 08:30:06;;;;;;;2.90;0.90;;;;;;;;;;5025013;28;20451;-67
2021/05/09 08:32:32;;;;;;;1.73;1.00;;;;;;;;;;5023873;28;20541;-66
2021/05/09 08:35:00;;;;;;;1.50;0.80;;;;;;;;;;5035378;28;20486;-67
2021/05/09 08:37:26;;;;;;;2.10;1.17;;;;;;;;;;5037160;28;20398;-66
2021/05/09 08:39:52;;;;;;;3.00;1.20;;;;;;;;;;5035960;28;20904;-65
2021/05/09 08:42:19;;;;;;;2.53;1.10;;;;;;;;;;5037141;28;20398;-66
2021/05/09 08:44:46;;;;;;;2.73;0.90;;;;;;;;;;5035817;28;20435;-66
2021/05/09 08:47:12;;;;;;;2.30;1.13;;;;;;;;;;5037483;28;20417;-66
2021/05/09 08:49:43;;;;;;;2.90;1.10;;;;;;;;;;5033244;28;20817;-66
2021/05/09 08:52:10;;;;;;;2.17;1.20;;;;;;;;;;5016959;28;20450;-66
2021/05/09 08:54:36;;;;;;;2.33;1.20;;;;;;;;;;5018631;28;20942;-66
2021/05/09 08:57:05;;;;;;;2.20;1.53;;;;;;;;;;5036508;28;20402;-66
2021/05/09 08:59:31;;;;;;;3.63;2.60;;;;;;;;;;5034568;28;20513;-65
2021/05/09 09:01:58;;;;;;;4.17;1.20;;;;;;;;;;5036698;28;20426;-67
2021/05/09 09:04:24;;;;;;;2.17;1.13;;;;;;;;;;5035259;28;20410;-66
2021/05/09 09:06:53;;;;;;;2.63;1.30;;;;;;;;;;5037449;28;20398;-65
2021/05/09 09:09:23;;;;;;;2.00;1.20;;;;;;;;;;5036769;28;20407;-65
2021/05/09 09:11:53;;;;;;;3.23;1.50;;;;;;;;;;5036057;28;20565;-65
2021/05/09 09:14:25;;;;;;;2.20;1.20;;;;;;;;;;5036249;28;20399;-66
2021/05/09 09:17:08;;;;;;;3.80;1.50;;;;;;;;;;5036118;28;20490;-65
2021/05/09 09:19:35;;;;;;;1.97;1.07;;;;;;;;;;5035058;28;20391;-65
2021/05/09 09:22:01;;;;;;;2.30;1.17;;;;;;;;;;5035655;28;20513;-67
2021/05/09 09:24:27;;;;;;;3.33;1.00;;;;;;;;;;5035132;28;20927;-74
2021/05/09 09:26:53;;;;;;;1.93;1.00;;;;;;;;;;5035550;28;20946;-68
2021/05/09 09:29:45;;;;;;;2.80;1.07;;;;;;;;;;5035954;28;20778;-68
2021/05/09 09:32:13;;;;;;;2.37;1.20;;;;;;;;;;5013710;28;20493;-68
2021/05/09 09:34:39;;;;;;;2.33;1.20;;;;;;;;;;5033927;28;20492;-69
2021/05/09 09:37:05;;;;;;;3.27;1.17;;;;;;;;;;5035799;28;20427;-68
2021/05/09 09:39:45;;;;;;;2.83;1.20;;;;;;;;;;5035917;28;20403;-68
2021/05/09 09:42:11;;;;;;;2.33;1.13;;;;;;;;;;5015847;28;20411;-68
2021/05/09 09:44:37;;;;;;;3.40;1.30;;;;;;;;;;5014872;28;20938;-69
2021/05/09 09:47:03;;;;;;;2.50;1.00;;;;;;;;;;5035235;28;20417;-68
2021/05/09 09:49:30;;;;;;;3.07;1.63;;;;;;;;;;5035342;28;20934;-68
2021/05/09 09:51:57;;;;;;;2.90;1.50;;;;;;;;;;5016561;28;20462;-68
2021/05/09 09:54:50;;;;;;;2.20;1.20;;;;;;;;;;5015900;28;20782;-68
2021/05/09 09:57:24;;;;;;;1.77;0.90;;;;;;;;;;5015227;28;20424;-69
2021/05/09 10:00:11;;;;;;;2.87;1.00;;;;;;;;;;5015658;28;20482;-68
2021/05/09 10:02:44;;;;;;;2.67;1.30;;;;;;;;;;5035107;28;20426;-68
2021/05/09 10:05:11;;;;;;;2.07;1.10;;;;;;;;;;5033998;28;20505;-69
2021/05/09 10:07:37;;;;;;;2.27;0.90;;;;;;;;;;5035081;28;20410;-68
2021/05/09 10:10:04;;;;;;;2.43;1.20;;;;;;;;;;5033804;28;20399;-69
2021/05/09 10:12:30;;;;;;;2.27;1.23;;;;;;;;;;5034732;28;20552;-69
2021/05/09 10:14:56;;;;;;;2.97;1.10;;;;;;;;;;5033630;28;20540;-69
2021/05/09 10:17:23;;;;;;;3.00;1.83;;;;;;;;;;5015246;28;20411;-69
2021/05/09 10:19:49;;;;;;;1.73;0.87;;;;;;;;;;5023862;28;20414;-66
2021/05/09 10:22:44;;;;;;;1.93;1.23;;;;;;;;;;5034727;28;20498;-65
2021/05/09 10:25:30;;;;;;;2.90;0.97;;;;;;;;;;5018621;28;20501;-63
2021/05/09 10:28:08;;;;;;;1.70;1.00;;;;;;;;;;5014849;28;20418;-63
2021/05/09 10:30:53;;;;;;;2.63;0.90;;;;;;;;;;5014583;28;20439;-63
2021/05/09 10:33:37;;;;;;;1.97;1.07;;;;;;;;;;5014621;28;21018;-64
2021/05/09 10:36:04;;;;;;;1.77;1.10;;;;;;;;;;5024026;28;20415;-64
2021/05/09 10:38:30;;;;;;;2.47;1.13;;;;;;;;;;5034825;28;20418;-63
2021/05/09 10:41:10;;;;;;;1.80;0.80;;;;;;;;;;5028062;28;20434;-62
2021/05/09 10:43:36;;;;;;;2.10;1.07;;;;;;;;;;5034724;28;20406;-62
2021/05/09 10:46:02;;;;;;;1.60;0.90;;;;;;;;;;5032099;28;20421;-62
2021/05/09 10:50:55;;;;;;;4.47;0.90;;;;;;;;;;5033026;28;20466;-64
2021/05/09 10:53:31;;;;;;;2.07;0.90;;;;;;;;;;5033385;28;20821;-61
2021/05/09 10:55:57;;;;;;;2.40;1.03;;;;;;;;;;5025900;28;20414;-62
2021/05/09 10:58:46;;;;;;;1.80;0.93;;;;;;;;;;5034104;28;20399;-62
2021/05/09 11:01:32;;;;;;;2.00;0.90;;;;;;;;;;5030316;28;20530;-61
2021/05/09 11:04:11;;;;;;;3.90;1.40;;;;;;;;;;5033967;28;20399;-61
2021/05/09 11:06:48;;;;;;;1.50;0.70;;;;;;;;;;5020869;28;20420;-62
2021/05/09 11:09:15;;;;;;;1.70;0.90;;;;;;;;;;5014743;28;20818;-61
2021/05/09 11:11:41;;;;;;;1.97;0.90;;;;;;;;;;5014515;28;20518;-61
2021/05/09 11:14:08;;;;;;;2.40;1.00;;;;;;;;;;5014385;28;20467;-62
2021/05/09 11:16:41;;;;;;;2.30;0.93;;;;;;;;;;5014171;28;20428;-62
2021/05/09 11:19:13;;;;;;;1.97;0.90;;;;;;;;;;5014617;28;20404;-61
2021/05/09 11:21:44;;;;;;;1.77;0.80;;;;;;;;;;5026372;28;20462;-61
2021/05/09 11:24:11;;;;;;;2.33;1.00;;;;;;;;;;5033565;28;20513;-60
2021/05/09 11:26:39;;;;;;;1.93;0.70;;;;;;;;;;5032799;28;20427;-63
2021/05/09 11:29:08;;;;;;;2.73;1.10;;;;;;;;;;5033870;28;20407;-59
2021/05/09 11:31:35;;;;;;;1.70;0.80;;;;;;;;;;5032754;28;20532;-61
2021/05/09 11:34:01;;;;;;;1.60;0.80;;;;;;;;;;5033754;28;20895;-61
2021/05/09 11:36:28;;;;;;;4.20;1.03;;;;;;;;;;5031479;28;20431;-61
2021/05/09 11:39:13;;;;;;;2.67;0.90;;;;;;;;;;5034164;28;20398;-62
2021/05/09 11:41:58;;;;;;;3.20;0.90;;;;;;;;;;5032840;28;20836;-62
2021/05/09 11:44:35;;;;;;;2.47;1.00;;;;;;;;;;5033268;28;20403;-62
2021/05/09 11:47:03;;;;;;;1.87;0.80;;;;;;;;;;5031433;28;20990;-61
2021/05/09 11:49:31;;;;;;;3.00;1.07;;;;;;;;;;5033580;28;20406;-61
2021/05/09 11:52:01;;;;;;;2.47;0.73;;;;;;;;;;5019434;28;20467;-61
2021/05/09 11:54:28;;;;;;;1.67;0.80;;;;;;;;;;5012289;28;20440;-61
2021/05/09 11:57:01;;;;;;;2.20;0.90;;;;;;;;;;5025121;28;20521;-60
2021/05/09 11:59:37;;;;;;;2.93;0.77;;;;;;;;;;5032385;28;20398;-61
2021/05/09 12:02:05;;;;;;;1.90;0.80;;;;;;;;;;5032236;28;20454;-61
2021/05/09 12:04:31;;;;;;;2.50;1.20;;;;;;;;;;5033149;28;20922;-61
2021/05/09 12:07:04;;;;;;;4.70;0.90;;;;;;;;;;5032366;28;20434;-61
2021/05/09 12:09:32;;;;;;;5.73;0.90;;;;;;;;;;5033590;28;20410;-60
2021/05/09 12:11:58;;;;;;;3.33;0.97;;;;;;;;;;5019492;28;20467;-61
2021/05/09 12:14:25;;;;;;;2.27;1.10;;;;;;;;;;5023118;28;20419;-61
2021/05/09 12:16:51;;;;;;;1.80;1.00;;;;;;;;;;5032738;28;20506;-61
2021/05/09 12:19:18;;;;;;;1.70;0.80;;;;;;;;;;5032362;28;20438;-60
2021/05/09 12:21:57;;;;;;;4.57;0.80;;;;;;;;;;5031971;28;21014;-64
2021/05/09 12:24:24;;;;;;;1.60;1.00;;;;;;;;;;5032871;28;20422;-62
2021/05/09 12:27:03;;;;;;;1.70;0.80;;;;;;;;;;5021417;28;20455;-62
2021/05/09 12:29:29;;;;;;;2.40;0.90;;;;;;;;;;5013294;28;20868;-62
2021/05/09 12:31:55;;;;;;;1.80;0.80;;;;;;;;;;5021426;28;20459;-62
2021/05/09 12:34:25;;;;;;;2.63;1.00;;;;;;;;;;5032853;28;20398;-61
2021/05/09 12:37:04;;;;;;;1.60;0.80;;;;;;;;;;5031551;28;20473;-62
2021/05/09 12:39:30;;;;;;;1.50;0.80;;;;;;;;;;5032899;28;20398;-61
2021/05/09 12:42:01;;;;;;;1.63;0.80;;;;;;;;;;5031667;28;20446;-62
2021/05/09 12:44:27;;;;;;;1.43;0.63;;;;;;;;;;5032722;28;20945;-62
2021/05/09 12:46:53;;;;;;;2.20;1.00;;;;;;;;;;5031772;28;20434;-62
2021/05/09 12:49:19;;;;;;;2.23;1.07;;;;;;;;;;5032547;28;20402;-62
2021/05/09 12:51:54;;;;;;;1.50;0.60;;;;;;;;;;5030634;28;20447;-63
2021/05/09 12:54:39;;;;;;;3.37;1.00;;;;;;;;;;5032740;28;20394;-61
2021/05/09 12:57:17;;;;;;;2.13;0.97;;;;;;;;;;5031611;28;20827;-62
2021/05/09 12:59:49;;;;;;;1.83;0.90;;;;;;;;;;5032997;28;20395;-62
2021/05/09 13:02:18;;;;;;;1.60;0.90;;;;;;;;;;5022345;28;20462;-62
2021/05/09 13:04:50;;;;;;;1.80;0.90;;;;;;;;;;5013319;28;20470;-62
2021/05/09 13:07:18;;;;;;;1.90;0.80;;;;;;;;;;5021205;28;20461;-62
2021/05/09 13:09:45;;;;;;;1.70;0.60;;;;;;;;;;5033179;28;20791;-63
2021/05/09 13:12:11;;;;;;;2.23;0.83;;;;;;;;;;5031735;28;20486;-62
2021/05/09 13:14:47;;;;;;;2.10;1.07;;;;;;;;;;5033082;28;20871;-62
2021/05/09 13:17:14;;;;;;;2.73;0.87;;;;;;;;;;5020392;28;20492;-62
2021/05/09 13:19:40;;;;;;;3.20;1.27;;;;;;;;;;5034102;28;20399;-61
2021/05/09 13:22:10;;;;;;;2.70;1.30;;;;;;;;;;5029656;28;20450;-61
2021/05/09 13:24:36;;;;;;;2.10;0.90;;;;;;;;;;5016695;28;20434;-61
2021/05/09 13:27:03;;;;;;;3.00;1.13;;;;;;;;;;5021651;28;20430;-60
2021/05/09 13:29:29;;;;;;;1.80;0.97;;;;;;;;;;5036655;28;20410;-61
2021/05/09 13:31:55;;;;;;;1.70;0.80;;;;;;;;;;5035177;28;20520;-61
2021/05/09 13:34:21;;;;;;;1.60;0.90;;;;;;;;;;5036071;28;20409;-62
2021/05/09 13:36:47;;;;;;;2.00;0.80;;;;;;;;;;5033816;28;20414;-62
2021/05/09 13:39:13;;;;;;;2.93;1.00;;;;;;;;;;5035992;28;20406;-62
2021/05/09 13:41:40;;;;;;;2.07;0.90;;;;;;;;;;5035160;28;20406;-62
2021/05/09 13:44:06;;;;;;;3.00;1.13;;;;;;;;;;5037190;28;20399;-62
2021/05/09 13:46:32;;;;;;;2.23;0.87;;;;;;;;;;5034624;28;20395;-62
2021/05/09 13:48:59;;;;;;;1.60;0.80;;;;;;;;;;5034391;28;20427;-62
2021/05/09 13:51:25;;;;;;;2.07;1.07;;;;;;;;;;5034527;28;20438;-62
2021/05/09 13:53:52;;;;;;;2.10;0.80;;;;;;;;;;5034514;28;20951;-63
2021/05/09 13:56:18;;;;;;;1.57;0.70;;;;;;;;;;5035991;28;20801;-62
2021/05/09 13:58:44;;;;;;;2.60;1.20;;;;;;;;;;5033729;28;20495;-62
2021/05/09 14:01:11;;;;;;;2.40;1.00;;;;;;;;;;5035783;28;20419;-62
2021/05/09 14:03:37;;;;;;;2.80;1.10;;;;;;;;;;5034954;28;20439;-62
2021/05/09 14:06:03;;;;;;;2.53;1.50;;;;;;;;;;5035995;28;20482;-63
2021/05/09 14:08:29;;;;;;;1.70;1.00;;;;;;;;;;5034583;28;20515;-62
2021/05/09 14:10:55;;;;;;;2.27;1.40;;;;;;;;;;5035851;28;20449;-62
2021/05/09 14:13:21;;;;;;;3.93;1.20;;;;;;;;;;5034992;28;20454;-62
2021/05/09 14:15:50;;;;;;;2.60;1.03;;;;;;;;;;5035867;28;20742;-62
2021/05/09 14:18:17;;;;;;;1.63;0.80;;;;;;;;;;5034561;28;20426;-62
2021/05/09 14:20:43;;;;;;;3.30;0.97;;;;;;;;;;5035821;28;20498;-62
2021/05/09 14:23:09;;;;;;;3.23;1.30;;;;;;;;;;5032961;28;20493;-64
2021/05/09 14:25:36;;;;;;;1.90;1.00;;;;;;;;;;5035675;28;20482;-62
2021/05/09 14:28:02;;;;;;;1.63;0.80;;;;;;;;;;5034557;28;20426;-62
2021/05/09 14:30:28;;;;;;;1.90;1.20;;;;;;;;;;5034137;28;20415;-62
2021/05/09 14:32:54;;;;;;;1.80;0.93;;;;;;;;;;5031083;28;20476;-62
2021/05/09 14:35:20;;;;;;;1.87;0.90;;;;;;;;;;5035236;28;20402;-62
2021/05/09 14:37:46;;;;;;;2.30;1.00;;;;;;;;;;5026121;28;20435;-62
2021/05/09 14:40:13;;;;;;;4.67;1.33;;;;;;;;;;5015335;28;20434;-62
2021/05/09 14:42:39;;;;;;;1.50;0.67;;;;;;;;;;5026176;28;20979;-62
2021/05/09 14:45:05;;;;;;;1.80;0.90;;;;;;;;;;5033905;28;20484;-62
2021/05/09 14:47:31;;;;;;;2.17;1.20;;;;;;;;;;5033541;28;20430;-62
2021/05/09 14:49:57;;;;;;;5.00;1.07;;;;;;;;;;5034564;28;20405;-62