Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 03:45:47;;;;;;;4.35;2.83;;;10.10;86.80;;;;;;5536454;24;20074;-82
2022/02/05 03:48:13;;;;;;;3.50;2.67;;;10.10;86.90;;;;;;4741539;30;20036;-82
2022/02/05 03:50:39;;;;;;;5.18;3.53;;;10.10;86.70;;;;;;4730807;30;20029;-82
2022/02/05 03:53:06;;;;;;;6.03;3.40;;;10.10;86.60;;;;;;4725516;30;20358;-83
2022/02/05 03:55:32;;;;;;;5.65;3.17;;;10.20;86.80;;;;;;4736750;30;20028;-82
2022/02/05 03:57:58;;;;;;;6.70;3.08;;;10.20;86.70;;;;;;4734207;30;20072;-82
2022/02/05 04:00:23;;;;;;;5.13;3.22;;;10.20;86.60;;;;;;4722098;30;20028;-83
2022/02/05 04:02:50;;;;;;;5.03;2.92;;;10.20;86.60;;;;;;4743766;30;20047;-83
2022/02/05 04:05:16;;;;;;;5.70;3.03;;;10.20;86.60;;;;;;4723534;30;20047;-82
2022/02/05 04:07:45;;;;;;;5.45;2.80;;;10.20;86.60;;;;;;4739574;30;20040;-83
2022/02/05 04:10:15;;;;;;;4.47;2.85;;;10.30;86.60;;;;;;4741278;30;20043;-83
2022/02/05 04:18:11;;;;;;;3.70;2.50;;;10.30;86.40;;;;;;4729176;30;20262;-83
2022/02/05 04:20:40;;;;;;;3.92;2.70;;;10.40;86.30;;;;;;4743320;30;20044;-82
2022/02/05 04:23:07;;;;;;;5.50;3.10;;;10.40;86.50;;;;;;4738537;30;20047;-83
2022/02/05 04:25:32;;;;;;;7.47;3.97;;;10.40;88.80;;;;;;4731946;30;20068;-83
2022/02/05 04:27:58;;;;;;;7.07;4.50;;;10.30;90.70;;;;;;4748845;30;20274;-82
2022/02/05 04:30:24;;;;;;;9.00;4.68;;;10.10;91.30;;;;;;4744474;30;20063;-81
2022/02/05 04:32:50;;;;;;;6.55;4.40;;;9.90;91.80;;;;;;4745564;30;20119;-82
2022/02/05 04:35:17;;;;;;;7.50;4.93;;;9.80;92.20;;;;;;4745275;30;20040;-82
2022/02/05 04:37:43;;;;;;;7.43;5.03;;;9.70;92.80;;;;;;4739875;30;20038;-82
2022/02/05 04:40:24;;;;;;;6.38;4.47;;;9.60;92.80;;;;;;4735218;30;20044;-82
2022/02/05 04:43:12;;;;;;;6.97;4.88;;;9.50;93.10;;;;;;4754384;30;20060;-81
2022/02/05 04:51:12;;;;;;;4.53;3.40;;;9.40;93.60;;;;;;4730935;30;20041;-82
2022/02/05 04:59:17;;;;;;;4.32;2.28;;;9.40;93.40;;;;;;4715285;30;20052;-82
2022/02/05 05:09:51;;;;;;;2.53;1.58;;;9.20;92.10;;;;;;4738893;30;20144;-82
2022/02/05 05:20:24;;;;;;;0.85;0.52;;;9.10;89.10;;;;;;4747349;30;20166;-82
2022/02/05 05:22:50;;;;;;;1.35;0.60;;;9.10;88.60;;;;;;4753640;30;20339;-82
2022/02/05 05:25:17;;;;;;;0.63;0.40;;;9.00;86.90;;;;;;4744685;30;20049;-83
2022/02/05 05:27:43;;;;;;;;;;;9.00;85.50;;;;;;4745274;30;20055;-82
2022/02/05 05:30:10;;;;;;;2.40;0.77;;;9.00;85.10;;;;;;4753612;30;19917;-82
2022/02/05 05:32:36;;;;;;;0.73;0.40;;;8.90;82.20;;;;;;4747182;30;20047;-82
2022/02/05 05:35:03;;;;;;;0.40;0.30;;;8.90;77.90;;;;;;4738497;30;20355;-82
2022/02/05 05:37:28;;;;;;;1.88;0.32;;;8.90;78.10;;;;;;4752493;30;20048;-82
2022/02/05 05:39:54;;;;;;;0.28;0.25;;;8.80;76.40;;;;;;4747276;30;20052;-82
2022/02/05 05:42:36;;;;;;;0.63;0.30;;;8.80;75.50;;;;;;4751575;30;20074;-82
2022/02/05 05:48:12;;;;;;;0.38;0.35;;;8.80;75.60;;;;;;4718679;30;20173;-82
2022/02/05 05:53:12;;;;;;;1.05;0.47;;;8.70;74.40;;;;;;4714055;30;20364;-81
2022/02/05 05:55:58;;;;;;;0.47;0.30;;;8.70;73.50;;;;;;4714938;30;20071;-82
2022/02/05 05:58:24;;;;;;;0.90;0.38;;;8.60;73.00;;;;;;4729184;30;20044;-82
2022/02/05 06:00:50;;;;;;;1.05;0.50;;;8.60;73.10;;;;;;4714824;30;20036;-82
2022/02/05 06:03:16;;;;;;;2.35;0.47;;;8.60;72.50;;;;;;4714563;30;20132;-82
2022/02/05 06:05:42;;;;;;;0.30;0.28;;;8.50;73.00;;;;;;4714673;30;20028;-82
2022/02/05 06:08:08;;;;;;;1.13;0.63;;;8.50;72.60;;;;;;4714821;30;20257;-82
2022/02/05 06:10:34;;;;;;;1.00;0.43;;;8.50;73.50;;;;;;4714611;30;20057;-82
2022/02/05 06:12:59;;;;;;;1.13;0.70;;;8.50;74.10;;;;;;4714524;30;20047;-83
2022/02/05 06:15:25;;;;;;;0.32;0.30;;;8.50;73.00;;;;;;4728965;30;20037;-82
2022/02/05 06:17:52;;;;;;;0.28;0.22;;;8.40;72.10;;;;;;4728780;30;20154;-82
2022/02/05 06:20:18;;;;;;;1.27;0.45;;;8.40;72.60;;;;;;4686113;30;20041;-82
2022/02/05 06:22:44;;;;;;;3.58;0.40;;;8.40;73.30;;;;;;4685969;30;20044;-82
2022/02/05 06:25:09;;;;;;;1.30;0.70;;;8.30;72.50;;;;;;4729710;30;20163;-82
2022/02/05 06:27:35;;;;;;;0.98;0.55;;;8.20;72.90;;;;;;4700438;30;20068;-82
2022/02/05 06:30:03;;;;;;;1.00;0.45;;;8.30;73.50;;;;;;4744117;30;20044;-82
2022/02/05 06:32:29;;;;;;;0.80;0.30;;;8.20;73.20;;;;;;4727534;30;20071;-82
2022/02/05 06:34:55;;;;;;;0.80;0.40;;;8.10;73.00;;;;;;4727300;30;20029;-82
2022/02/05 06:37:20;;;;;;;1.33;0.40;;;8.10;73.80;;;;;;4715120;30;20036;-82
2022/02/05 06:39:46;;;;;;;0.70;0.50;;;8.10;74.00;;;;;;4743924;30;20036;-82
2022/02/05 06:42:12;;;;;;;1.10;0.40;;;8.10;74.10;;;;;;4712219;30;20049;-82
2022/02/05 06:44:38;;;;;;;1.13;0.32;;;8.10;74.30;;;;;;4714789;30;20332;-83
2022/02/05 06:47:04;;;;;;;1.52;0.60;;;8.10;74.40;;;;;;4742252;30;20052;-83
2022/02/05 06:49:30;;;;;;;1.33;0.30;;;8.10;74.20;;;;;;4742946;30;20263;-82
2022/02/05 06:51:57;;;;;;;0.47;0.40;;;8.00;74.50;;;;;;4724111;30;20040;-83
2022/02/05 06:54:23;;;;;;;2.33;0.40;;;8.10;75.10;;;;;;4699832;30;20193;-82
2022/02/05 06:56:49;;;;;;;2.13;0.43;;;8.00;75.20;;;;;;4743052;30;20082;-82
2022/02/05 06:59:15;;;;;;;1.13;0.60;;;7.90;74.80;;;;;;4728436;30;20056;-82
2022/02/05 07:01:41;;;;;;;1.02;0.40;;;7.90;75.50;;;;;;4713864;30;20025;-82
2022/02/05 07:04:07;;;;;;;1.42;0.45;;;8.00;75.50;;;;;;4722537;30;20386;-82
2022/02/05 07:06:33;;;;;;;3.20;0.60;;;7.90;75.20;;;;;;4742803;30;20037;-82
2022/02/05 07:09:02;;;;;;;3.47;0.67;;;7.90;75.80;;;;;;4713898;30;20340;-82
2022/02/05 07:11:27;;;;;;;1.65;0.55;;;7.90;75.80;;;;;;4725770;30;20079;-82
2022/02/05 07:13:55;;;;;;;1.33;0.60;;;7.80;75.70;;;;;;4713853;30;20028;-83
2022/02/05 07:16:29;;;;;;;4.43;0.90;;;7.80;76.30;;;;;;4726073;30;20060;-83
2022/02/05 07:19:10;;;;;;;3.03;1.38;;;7.80;76.50;;;;;;4701289;30;20032;-82
2022/02/05 07:21:45;;;;;;;3.40;1.02;;;7.90;75.80;;;;;;4703568;30;20341;-82
2022/02/05 07:24:21;;;;;;;2.03;1.10;;;8.00;75.70;;;;;;4729396;30;20232;-83
2022/02/05 07:29:31;;;;;;;2.63;0.88;;;7.80;76.00;;;;;;4728488;30;20152;-82
2022/02/05 07:31:58;;;;;;;1.30;0.60;;;7.80;76.50;;;;;;4727355;30;20391;-84
2022/02/05 07:34:32;;;;;;;4.65;0.57;;;7.80;76.70;;;;;;4710703;30;20048;-84
2022/02/05 07:37:01;;;;;;;1.25;0.60;;;7.80;76.50;;;;;;4727588;30;20036;-82
2022/02/05 07:39:32;;;;;;;1.13;0.68;;;7.90;76.60;;;;;;4707575;30;20098;-82
2022/02/05 07:42:00;;;;;;;4.22;0.50;;;8.10;76.50;;;;;;4727680;30;20103;-82
2022/02/05 07:44:26;;;;;;;1.13;0.73;;;8.20;76.00;;;;;;4709646;30;20033;-82
2022/02/05 07:46:53;;;;;;;3.00;0.70;;;8.30;75.60;;;;;;4724950;30;20075;-82
2022/02/05 07:49:22;;;;;;;1.38;0.55;;;8.40;75.70;;;;;;4724663;30;20202;-82
2022/02/05 07:51:48;;;;;;;2.05;0.40;;;8.40;75.60;;;;;;4727268;30;20061;-82
2022/02/05 07:54:14;;;;;;;1.15;0.70;;;8.30;75.60;;;;;;4724851;30;20045;-82
2022/02/05 07:56:45;;;;;;;1.80;0.70;;;8.30;76.00;;;;;;4725055;30;20100;-82
2022/02/05 07:59:12;;;;;;;1.95;0.50;;;8.30;76.00;;;;;;4726566;30;20287;-82
2022/02/05 08:01:39;;;;;;;1.38;0.47;;;8.20;74.50;;;;;;4741285;30;20097;-82
2022/02/05 08:04:05;;;;;;;2.72;0.60;;;8.20;74.50;;;;;;4712678;30;20054;-82
2022/02/05 08:06:32;;;;;;;1.33;0.60;;;8.20;74.40;;;;;;4741960;30;20044;-82
2022/02/05 08:09:01;;;;;;;7.55;1.02;;;8.20;73.10;;;;;;4726857;30;20064;-83
2022/02/05 08:11:41;;;;;;;1.77;0.38;;;8.10;73.40;;;;;;4724517;30;20037;-83
2022/02/05 08:14:09;;;;;;;1.25;0.57;;;8.20;73.90;;;;;;4728095;30;20082;-83
2022/02/05 08:16:52;;;;;;;1.98;0.68;;;8.30;73.90;;;;;;4728694;30;20025;-83
2022/02/05 08:19:18;;;;;;;1.35;0.75;;;8.40;73.40;;;;;;4727981;30;20043;-83
2022/02/05 08:21:45;;;;;;;2.60;0.80;;;8.40;72.70;;;;;;4727107;30;20025;-82
2022/02/05 08:24:10;;;;;;;1.50;0.57;;;8.30;71.50;;;;;;4724235;30;20049;-82
2022/02/05 08:26:39;;;;;;;2.97;0.60;;;8.30;71.50;;;;;;4727076;30;20090;-82
2022/02/05 08:29:06;;;;;;;1.50;0.52;;;8.30;69.60;;;;;;4727835;30;20041;-82
2022/02/05 08:31:32;;;;;;;1.63;0.80;;;8.20;69.60;;;;;;4724718;30;20045;-82
2022/02/05 08:33:57;;;;;;;0.93;0.52;;;8.20;69.60;;;;;;4740809;30;20317;-81
2022/02/05 08:36:24;;;;;;;2.00;0.68;;;8.20;69.50;;;;;;4727350;30;20074;-83
2022/02/05 08:38:52;;;;;;;3.38;0.77;;;8.30;70.50;;;;;;4727367;30;20107;-82
2022/02/05 08:41:18;;;;;;;2.50;0.88;;;8.40;70.80;;;;;;4727535;30;20102;-82
2022/02/05 08:43:44;;;;;;;3.08;0.75;;;8.50;70.30;;;;;;4742334;30;20040;-83
2022/02/05 08:46:10;;;;;;;4.13;0.80;;;8.50;68.70;;;;;;4724268;30;20124;-83
2022/02/05 08:48:36;;;;;;;0.82;0.73;;;8.50;69.00;;;;;;4724885;30;20078;-83
2022/02/05 08:51:04;;;;;;;5.13;1.07;;;8.50;69.20;;;;;;4730218;30;20115;-83
2022/02/05 08:53:30;;;;;;;2.13;1.30;;;8.40;68.20;;;;;;4730378;30;20155;-83
2022/02/05 08:55:56;;;;;;;4.13;0.90;;;8.50;68.80;;;;;;4730665;30;20037;-83
2022/02/05 08:58:22;;;;;;;1.20;0.80;;;8.50;68.70;;;;;;4715457;30;20228;-83
2022/02/05 09:00:55;;;;;;;0.93;0.73;;;8.40;68.30;;;;;;4730831;30;20352;-83
2022/02/05 09:06:06;;;;;;;3.22;0.82;;;8.50;69.50;;;;;;4746086;30;20039;-83
2022/02/05 09:08:39;;;;;;;1.85;1.00;;;8.50;70.60;;;;;;4744421;30;20092;-83
2022/02/05 09:11:32;;;;;;;2.15;0.98;;;8.50;71.90;;;;;;4730283;30;20036;-83
2022/02/05 09:16:27;;;;;;;3.00;1.08;;;8.50;73.50;;;;;;4729595;30;20041;-82
2022/02/05 09:18:53;;;;;;;1.73;1.08;;;8.50;73.90;;;;;;4744645;30;20104;-82
2022/02/05 09:21:19;;;;;;;3.20;1.42;;;8.60;74.60;;;;;;4728690;30;20428;-83
2022/02/05 09:23:47;;;;;;;6.47;1.63;;;8.60;75.30;;;;;;4714142;30;20041;-83
2022/02/05 09:26:13;;;;;;;2.78;1.85;;;8.50;77.00;;;;;;4730367;30;20159;-83
2022/02/05 09:28:41;;;;;;;4.00;1.70;;;8.50;78.30;;;;;;4728607;30;20095;-83
2022/02/05 09:33:34;;;;;;;3.53;1.73;;;8.50;80.20;;;;;;4744536;30;20044;-83
2022/02/05 09:36:00;;;;;;;3.25;1.60;;;8.50;80.40;;;;;;4715539;30;20032;-83
2022/02/05 09:38:26;;;;;;;2.20;1.90;;;8.60;80.40;;;;;;4734850;30;20047;-83
2022/02/05 09:40:52;;;;;;;2.88;2.20;;;8.60;80.20;;;;;;4729679;30;20067;-83
2022/02/05 09:43:26;;;;;;;3.03;2.28;;;8.80;79.70;;;;;;4730028;30;20064;-83
2022/02/05 09:45:52;;;;;;;5.38;1.83;;;8.80;79.00;;;;;;4727161;30;20124;-82
2022/02/05 09:48:19;;;;;;;3.13;1.90;;;8.80;77.20;;;;;;4730206;30;20049;-82
2022/02/05 09:50:46;;;;;;;4.72;1.70;;;8.80;76.50;;;;;;4730023;30;20044;-83
2022/02/05 09:53:16;;;;;;;5.60;1.83;;;8.90;76.70;;;;;;4707058;30;20272;-82
2022/02/05 09:55:47;;;;;;;3.47;1.85;;;9.00;75.60;;;;;;4738332;30;20409;-82
2022/02/05 09:58:15;;;;;;;4.50;2.03;;;9.40;75.30;;;;;;4723807;30;20037;-81
2022/02/05 10:00:57;;;;;;;1.80;1.48;;;9.70;73.20;;;;;;4742852;30;20036;-82
2022/02/05 10:03:25;;;;;;;5.60;1.83;;;9.80;71.50;;;;;;4742627;30;20194;-81
2022/02/05 10:06:27;;;;;;;1.88;1.45;;;9.70;69.60;;;;;;4744726;30;20041;-82
2022/02/05 10:09:04;;;;;;;2.40;1.40;;;9.50;68.50;;;;;;4713594;30;20055;-82
2022/02/05 10:11:30;;;;;;;;;;;9.40;68.20;;;;;;4728657;30;20040;-82
2022/02/05 10:14:14;;;;;;;1.40;1.27;;;9.20;68.00;;;;;;4714015;30;19919;-82
2022/02/05 10:16:41;;;;;;;2.53;1.25;;;9.10;68.90;;;;;;4721817;30;20032;-82
2022/02/05 10:19:07;;;;;;;2.30;1.33;;;9.10;69.10;;;;;;4728257;30;20040;-82
2022/02/05 10:21:33;;;;;;;2.40;1.45;;;9.10;68.70;;;;;;4714567;30;20274;-82
2022/02/05 10:24:10;;;;;;;3.45;1.35;;;9.10;68.50;;;;;;4727688;30;20267;-82
2022/02/05 10:26:39;;;;;;;;;;;9.20;67.80;;;;;;4728293;30;20041;-82
2022/02/05 10:29:05;;;;;;;4.15;1.17;;;9.20;67.80;;;;;;4728465;30;20099;-82
2022/02/05 10:31:59;;;;;;;2.13;1.48;;;9.10;67.20;;;;;;4728233;30;20052;-82
2022/02/05 10:34:27;;;;;;;3.35;1.30;;;9.20;67.70;;;;;;4742755;30;20240;-82
2022/02/05 10:37:19;;;;;;;3.08;1.05;;;9.20;66.50;;;;;;4717091;30;20032;-81
2022/02/05 10:45:07;;;;;;;3.05;1.20;;;9.20;64.90;;;;;;4716136;30;20436;-82
2022/02/05 10:47:55;;;;;;;5.53;1.25;;;9.30;65.40;;;;;;4737767;30;20067;-82
2022/02/05 10:50:30;;;;;;;2.33;1.40;;;9.20;65.20;;;;;;4711293;30;20067;-83
2022/02/05 10:53:10;;;;;;;2.75;1.38;;;9.20;66.00;;;;;;4743544;30;20040;-82
2022/02/05 10:56:09;;;;;;;4.07;1.30;;;9.20;65.30;;;;;;4743585;30;20051;-82
2022/02/05 11:07:19;;;;;;;1.75;0.95;;;10.00;61.30;;;;;;4743293;30;20263;-83
2022/02/05 11:09:50;;;;;;;2.33;1.10;;;10.10;59.50;;;;;;4737433;30;20424;-83
2022/02/05 11:20:20;;;;;;;1.88;0.82;;;9.90;59.90;;;;;;4732164;30;20363;-83
2022/02/05 11:23:05;;;;;;;3.00;1.63;;;9.80;58.90;;;;;;4728946;30;20041;-84
2022/02/05 11:25:41;;;;;;;3.55;1.00;;;9.80;58.90;;;;;;4743338;30;20390;-83
2022/02/05 11:28:10;;;;;;;4.13;1.00;;;9.70;58.90;;;;;;4728826;30;20036;-83
2022/02/05 11:30:46;;;;;;;3.60;0.82;;;9.70;58.90;;;;;;4743296;30;20274;-83
2022/02/05 11:33:20;;;;;;;3.70;0.90;;;9.60;57.80;;;;;;4728621;30;20040;-83
2022/02/05 11:38:32;;;;;;;5.63;1.45;;;9.50;57.80;;;;;;4744048;30;20036;-83
2022/02/05 11:40:59;;;;;;;2.63;1.25;;;9.50;57.30;;;;;;4714208;30;20236;-82
2022/02/05 11:43:33;;;;;;;5.28;1.02;;;9.50;56.60;;;;;;4735833;30;20042;-81
2022/02/05 11:46:16;;;;;;;3.47;1.25;;;9.30;55.40;;;;;;4754544;30;20096;-82
2022/02/05 11:48:53;;;;;;;3.17;1.02;;;9.40;55.40;;;;;;4714120;30;20064;-83
2022/02/05 11:51:27;;;;;;;4.35;1.20;;;9.40;55.30;;;;;;4744989;30;20037;-83
2022/02/05 11:53:59;;;;;;;3.10;0.98;;;9.50;55.40;;;;;;4735064;30;20332;-83
2022/02/05 11:59:23;;;;;;;2.83;1.08;;;9.60;54.60;;;;;;4748637;30;20025;-83
2022/02/05 12:02:07;;;;;;;2.47;1.00;;;9.60;53.70;;;;;;4738986;30;20325;-80
2022/02/05 12:04:33;;;;;;;3.95;0.95;;;9.60;53.90;;;;;;4754213;30;20079;-83
2022/02/05 12:07:07;;;;;;;4.55;0.80;;;9.60;54.30;;;;;;4725305;30;20053;-83
2022/02/05 12:09:41;;;;;;;3.78;1.15;;;9.60;54.30;;;;;;4736337;30;20036;-83
2022/02/05 12:15:13;;;;;;;3.55;0.80;;;9.70;54.40;;;;;;4737609;30;20035;-83
2022/02/05 12:20:58;;;;;;;4.13;0.73;;;10.00;53.20;;;;;;4759104;30;20445;-82
2022/02/05 12:23:41;;;;;;;6.93;1.17;;;9.90;52.60;;;;;;4726984;30;20055;-83
2022/02/05 12:26:07;;;;;;;1.70;0.73;;;10.00;52.60;;;;;;4746076;30;20044;-83
2022/02/05 12:28:38;;;;;;;3.92;0.82;;;9.90;51.20;;;;;;4732463;30;20043;-83
2022/02/05 12:31:18;;;;;;;5.22;0.90;;;9.60;51.20;;;;;;4762939;30;20097;-83
2022/02/05 12:33:53;;;;;;;3.03;1.13;;;9.50;51.80;;;;;;4741899;30;20044;-83
2022/02/05 12:36:49;;;;;;;4.35;0.80;;;9.40;52.50;;;;;;4754283;30;20032;-82
2022/02/05 12:39:32;;;;;;;2.90;1.00;;;9.40;51.90;;;;;;4740395;30;20422;-83
2022/02/05 12:42:14;;;;;;;2.42;2.08;;;9.50;52.90;;;;;;4733946;30;20036;-82
2022/02/05 12:44:45;;;;;;;2.08;0.93;;;9.60;52.40;;;;;;4754468;30;20044;-83
2022/02/05 12:47:26;;;;;;;6.95;0.73;;;9.60;51.50;;;;;;4727163;30;20059;-83
2022/02/05 12:49:58;;;;;;;1.65;0.57;;;9.50;49.60;;;;;;4754468;30;20042;-83
2022/02/05 12:52:30;;;;;;;2.85;0.70;;;9.50;50.40;;;;;;4760814;30;20430;-82
2022/02/05 12:54:58;;;;;;;2.80;0.75;;;9.50;50.00;;;;;;4746059;30;20472;-83
2022/02/05 12:57:25;;;;;;;2.20;0.85;;;9.50;50.40;;;;;;4741437;30;20409;-82
2022/02/05 12:59:52;;;;;;;4.85;0.80;;;9.40;50.20;;;;;;4708852;30;20051;-82
2022/02/05 13:02:23;;;;;;;2.90;1.00;;;9.50;51.50;;;;;;4733391;30;20049;-83
2022/02/05 13:04:55;;;;;;;2.78;0.90;;;9.50;51.60;;;;;;4725477;30;20043;-83
2022/02/05 13:07:22;;;;;;;1.58;0.93;;;9.50;51.30;;;;;;4741037;30;20087;-84
2022/02/05 13:10:03;;;;;;;3.97;0.93;;;9.50;50.40;;;;;;4725777;30;20219;-83
2022/02/05 13:12:36;;;;;;;3.28;1.00;;;9.40;50.50;;;;;;4737802;30;20048;-84
2022/02/05 13:28:50;;;;;;;2.95;0.98;;;9.20;52.60;;;;;;4735364;30;20037;-84
2022/02/05 13:36:47;;;;;;;5.95;1.27;;;9.40;52.40;;;;;;4737936;30;20060;-84
2022/02/05 13:39:36;;;;;;;2.97;0.98;;;9.50;52.00;;;;;;4734888;30;20056;-83
2022/02/05 13:42:09;;;;;;;4.32;1.20;;;9.40;50.80;;;;;;4717324;30;20344;-83
2022/02/05 13:44:59;;;;;;;3.17;0.80;;;9.50;50.90;;;;;;4742755;30;20378;-83
2022/02/05 13:47:33;;;;;;;4.25;1.17;;;9.50;49.90;;;;;;4743825;30;20357;-83
2022/02/05 13:50:03;;;;;;;4.93;0.98;;;9.50;49.10;;;;;;4743017;30;20040;-84
2022/02/05 13:53:06;;;;;;;1.83;0.65;;;9.40;49.00;;;;;;4726546;30;20087;-83
2022/02/05 13:55:37;;;;;;;5.38;0.95;;;9.30;49.20;;;;;;4729391;30;20067;-84
2022/02/05 13:58:08;;;;;;;1.45;0.80;;;9.30;49.80;;;;;;4706537;30;20037;-83
2022/02/05 14:00:51;;;;;;;3.03;0.90;;;9.30;50.20;;;;;;4711453;30;20047;-83
2022/02/05 14:03:36;;;;;;;4.32;0.82;;;9.30;49.40;;;;;;4714089;30;20057;-84
2022/02/05 14:06:13;;;;;;;2.22;0.80;;;9.40;49.20;;;;;;4741288;30;20260;-84
2022/02/05 14:08:44;;;;;;;6.30;1.10;;;9.40;49.50;;;;;;4728875;30;20155;-84
2022/02/05 14:11:12;;;;;;;1.95;0.90;;;9.40;49.20;;;;;;4743200;30;20040;-82
2022/02/05 14:13:39;;;;;;;10.32;1.58;;;9.30;50.00;;;;;;4728608;30;20083;-84
2022/02/05 14:16:06;;;;;;;4.90;1.40;;;9.20;50.30;;;;;;4700044;30;20094;-83
2022/02/05 14:18:45;;;;;;;;;;;9.10;50.00;;;;;;4700171;30;20264;-82
2022/02/05 14:21:11;;;;;;;6.53;0.98;;;9.00;50.00;;;;;;4714148;30;19922;-83
2022/02/05 14:23:53;;;;;;;4.25;1.02;;;9.00;50.20;;;;;;4699670;30;20053;-83
2022/02/05 14:26:32;;;;;;;5.45;1.17;;;8.90;50.30;;;;;;4711161;30;20116;-84
2022/02/05 14:29:02;;;;;;;4.68;0.70;;;8.90;50.60;;;;;;4746361;30;20044;-83
2022/02/05 14:31:33;;;;;;;4.55;1.60;;;8.80;50.60;;;;;;4741444;30;20025;-84
2022/02/05 14:42:07;;;;;;;5.43;1.27;;;8.50;51.30;;;;;;4743978;30;20037;-83
2022/02/05 14:44:34;;;;;;;5.22;1.13;;;8.50;51.70;;;;;;4728817;30;20031;-83
2022/02/05 14:47:00;;;;;;;5.05;1.50;;;8.50;51.90;;;;;;4714299;30;20068;-84
2022/02/05 14:49:26;;;;;;;6.05;1.13;;;8.50;51.90;;;;;;4729301;30;20032;-84
2022/02/05 14:51:53;;;;;;;3.45;1.10;;;8.50;52.20;;;;;;4714648;30;20347;-82
2022/02/05 14:54:19;;;;;;;5.10;1.60;;;8.50;52.30;;;;;;4739421;30;20043;-84
2022/02/05 14:56:45;;;;;;;8.57;1.52;;;8.50;52.50;;;;;;4728933;30;20351;-83
2022/02/05 14:59:11;;;;;;;7.32;1.40;;;8.40;52.20;;;;;;4714115;30;20332;-83
2022/02/05 15:01:37;;;;;;;5.50;1.25;;;8.50;52.70;;;;;;4728540;30;20051;-83
2022/02/05 15:04:04;;;;;;;2.25;1.25;;;8.50;52.50;;;;;;4713213;30;20056;-83
2022/02/05 15:06:32;;;;;;;5.47;1.30;;;8.50;52.40;;;;;;4728708;30;20079;-83
2022/02/05 15:09:00;;;;;;;2.63;1.27;;;8.50;52.60;;;;;;4740782;30;20053;-84
2022/02/05 15:11:27;;;;;;;3.22;1.00;;;8.40;52.50;;;;;;4728226;30;20043;-84
2022/02/05 15:13:56;;;;;;;4.88;1.08;;;8.40;52.40;;;;;;4728385;30;20041;-84
2022/02/05 15:16:22;;;;;;;4.30;1.05;;;8.40;52.50;;;;;;4720902;30;20037;-82
2022/02/05 15:18:58;;;;;;;2.80;0.93;;;8.40;52.10;;;;;;4696930;30;20103;-84
2022/02/05 15:21:29;;;;;;;9.73;1.38;;;8.40;52.60;;;;;;4729546;30;20256;-83
2022/02/05 15:23:56;;;;;;;5.80;1.40;;;8.30;52.50;;;;;;4728226;30;20115;-82
2022/02/05 15:26:25;;;;;;;7.45;1.50;;;8.30;52.80;;;;;;4725510;30;20032;-84
2022/02/05 15:28:51;;;;;;;4.03;1.35;;;8.30;52.90;;;;;;4723627;30;20054;-82
2022/02/05 15:31:18;;;;;;;5.55;1.27;;;8.20;52.90;;;;;;4727785;30;20060;-83
2022/02/05 15:33:46;;;;;;;3.83;1.37;;;8.10;53.40;;;;;;4724774;30;20095;-83
2022/02/05 15:36:23;;;;;;;4.13;1.00;;;8.10;53.60;;;;;;4725142;30;20024;-83
2022/02/05 15:39:09;;;;;;;2.72;1.27;;;8.10;53.70;;;;;;4727765;30;20033;-84
2022/02/05 15:44:19;;;;;;;4.43;1.48;;;8.00;53.50;;;;;;4730136;30;20277;-85
2022/02/05 15:46:45;;;;;;;4.45;1.17;;;8.00;54.10;;;;;;4712993;30;20068;-83
2022/02/05 15:49:11;;;;;;;2.25;0.88;;;7.90;54.50;;;;;;4698586;30;20045;-82
2022/02/05 15:51:37;;;;;;;4.53;1.93;;;7.90;54.20;;;;;;4738830;30;20328;-83
2022/02/05 15:54:05;;;;;;;3.90;1.35;;;7.80;54.30;;;;;;4727597;30;20120;-85
2022/02/05 15:59:07;;;;;;;6.07;2.17;;;7.80;54.80;;;;;;4728129;30;20033;-83
2022/02/05 16:01:33;;;;;;;8.50;2.60;;;7.80;55.40;;;;;;4727010;30;20114;-82
2022/02/05 16:03:58;;;;;;;5.43;2.35;;;7.80;55.10;;;;;;4699000;30;20066;-84
2022/02/05 16:06:25;;;;;;;6.80;1.40;;;7.70;55.20;;;;;;4698967;30;20035;-84
2022/02/05 16:08:50;;;;;;;5.30;1.70;;;7.60;54.90;;;;;;4727686;30;20073;-84
2022/02/05 16:11:34;;;;;;;8.40;1.35;;;7.60;55.20;;;;;;4703306;30;20036;-83
2022/02/05 16:13:59;;;;;;;4.93;1.52;;;7.60;55.10;;;;;;4727711;30;20213;-83
2022/02/05 16:16:25;;;;;;;3.92;1.20;;;7.60;55.10;;;;;;4732738;30;20063;-82
2022/02/05 16:18:51;;;;;;;3.28;0.93;;;7.60;55.10;;;;;;4725172;30;20071;-82
2022/02/05 16:21:18;;;;;;;6.03;1.77;;;7.50;55.20;;;;;;4720302;30;20288;-82
2022/02/05 16:23:44;;;;;;;;;;;7.50;55.30;;;;;;4731321;30;20041;-84
2022/02/05 16:26:10;;;;;;;3.80;1.70;;;7.50;55.50;;;;;;4722046;30;19952;-83
2022/02/05 16:28:37;;;;;;;2.90;1.60;;;7.50;55.80;;;;;;4710256;30;20040;-83
2022/02/05 16:31:07;;;;;;;2.40;0.95;;;7.40;55.70;;;;;;4704844;30;20041;-83
2022/02/05 16:33:35;;;;;;;5.63;1.63;;;7.50;56.00;;;;;;4719491;30;20091;-82
2022/02/05 16:36:06;;;;;;;3.63;1.10;;;7.50;56.70;;;;;;4717682;30;20045;-83
2022/02/05 16:38:37;;;;;;;5.55;1.48;;;7.50;56.40;;;;;;4707338;30;20094;-83
2022/02/05 16:41:07;;;;;;;3.92;1.33;;;7.40;56.40;;;;;;4722524;30;20033;-84
2022/02/05 16:43:39;;;;;;;5.45;1.70;;;7.40;56.50;;;;;;4739138;30;20045;-83
2022/02/05 16:46:07;;;;;;;4.10;1.40;;;7.40;56.90;;;;;;4703788;30;20064;-84
2022/02/05 16:48:34;;;;;;;3.45;1.30;;;7.30;57.20;;;;;;4726512;30;20031;-83
2022/02/05 16:51:02;;;;;;;7.28;1.08;;;7.30;57.40;;;;;;4725550;30;20046;-84
2022/02/05 16:53:28;;;;;;;4.32;1.13;;;7.30;57.40;;;;;;4720970;30;20078;-83
2022/02/05 16:55:54;;;;;;;4.88;1.10;;;7.30;57.50;;;;;;4708717;30;20272;-84
2022/02/05 16:58:20;;;;;;;5.32;1.30;;;7.30;57.30;;;;;;4739767;30;20028;-84
2022/02/05 17:00:49;;;;;;;3.50;1.10;;;7.20;56.80;;;;;;4696570;30;20240;-84
2022/02/05 17:03:15;;;;;;;4.28;1.38;;;7.30;56.50;;;;;;4721537;30;20245;-84
2022/02/05 17:05:43;;;;;;;5.55;1.40;;;7.20;56.30;;;;;;4720180;30;20036;-84
2022/02/05 17:08:11;;;;;;;4.75;1.05;;;7.20;56.20;;;;;;4737106;30;20324;-84
2022/02/05 17:10:38;;;;;;;5.55;0.90;;;7.20;55.80;;;;;;4711843;30;20324;-84
2022/02/05 17:13:05;;;;;;;4.32;1.38;;;7.20;55.50;;;;;;4710972;30;20045;-84
2022/02/05 17:15:34;;;;;;;6.72;1.77;;;7.20;55.50;;;;;;4716291;30;20252;-84
2022/02/05 17:18:12;;;;;;;8.68;1.38;;;7.20;55.00;;;;;;4724215;30;20052;-83
2022/02/05 17:20:42;;;;;;;4.63;1.33;;;7.20;54.90;;;;;;4726005;30;20044;-82
2022/02/05 17:23:09;;;;;;;6.00;1.98;;;7.20;54.90;;;;;;4742263;30;20045;-82
2022/02/05 17:25:36;;;;;;;6.57;1.60;;;7.20;54.80;;;;;;4728715;30;20024;-83
2022/02/05 17:28:07;;;;;;;4.65;1.20;;;7.20;55.20;;;;;;4715081;30;20040;-83
2022/02/05 17:30:33;;;;;;;5.85;1.95;;;7.20;54.70;;;;;;4739879;30;20025;-83
2022/02/05 17:33:04;;;;;;;4.53;1.35;;;7.20;55.00;;;;;;4729808;30;20060;-83
2022/02/05 17:35:32;;;;;;;4.30;2.00;;;7.10;54.70;;;;;;4695412;30;20035;-83
2022/02/05 17:37:58;;;;;;;7.25;1.55;;;7.10;55.20;;;;;;4715391;30;20075;-83
2022/02/05 17:40:24;;;;;;;3.95;1.23;;;7.10;55.30;;;;;;4741473;30;20036;-83
2022/02/05 17:42:50;;;;;;;6.07;1.20;;;7.20;55.60;;;;;;4726102;30;20118;-83
2022/02/05 17:45:16;;;;;;;7.97;2.22;;;7.10;55.60;;;;;;4717359;30;20118;-82
2022/02/05 17:47:42;;;;;;;3.08;1.33;;;7.00;56.40;;;;;;4712744;30;20430;-83
2022/02/05 17:50:08;;;;;;;5.03;1.40;;;7.00;56.00;;;;;;4712099;30;20135;-83
2022/02/05 17:52:33;;;;;;;7.00;1.90;;;7.00;56.20;;;;;;4740092;30;20040;-81
2022/02/05 17:55:04;;;;;;;3.15;1.25;;;7.00;56.10;;;;;;4744004;30;20044;-81
2022/02/05 17:57:31;;;;;;;7.60;1.98;;;7.00;56.30;;;;;;4700854;30;20095;-82
2022/02/05 17:59:57;;;;;;;3.25;1.27;;;7.00;56.50;;;;;;4739579;30;20114;-82
2022/02/05 18:02:26;;;;;;;4.20;1.33;;;7.00;56.60;;;;;;4710424;30;20144;-82
2022/02/05 18:04:52;;;;;;;7.70;1.35;;;6.90;56.40;;;;;;4715423;30;20052;-82
2022/02/05 18:07:27;;;;;;;3.80;1.92;;;6.90;56.70;;;;;;4713630;30;20387;-82
2022/02/05 18:12:34;;;;;;;6.20;2.20;;;6.90;56.90;;;;;;4728333;30;20053;-83
2022/02/05 18:15:04;;;;;;;8.52;2.10;;;6.80;56.90;;;;;;4723436;30;20041;-83
2022/02/05 18:17:31;;;;;;;13.73;3.60;;;6.80;56.90;;;;;;4723154;30;20051;-83
2022/02/05 18:19:58;;;;;;;11.73;4.63;;;6.80;57.30;;;;;;4741373;30;20342;-83
2022/02/05 18:22:24;;;;;;;7.25;2.22;;;6.80;57.30;;;;;;4727242;30;20048;-83
2022/02/05 18:24:50;;;;;;;7.05;2.25;;;6.80;57.50;;;;;;4723368;30;20255;-83
2022/02/05 18:27:16;;;;;;;5.35;2.13;;;6.70;57.50;;;;;;4728823;30;20044;-83
2022/02/05 18:29:42;;;;;;;6.22;2.22;;;6.70;57.70;;;;;;4743193;30;20075;-84
2022/02/05 18:32:11;;;;;;;4.22;1.55;;;6.70;57.80;;;;;;4709200;30;20041;-83
2022/02/05 18:34:38;;;;;;;7.18;2.33;;;6.60;57.90;;;;;;4722777;30;20032;-83
2022/02/05 18:37:05;;;;;;;5.97;1.70;;;6.60;58.10;;;;;;4720556;30;20051;-84
2022/02/05 18:39:37;;;;;;;3.65;1.52;;;6.50;58.40;;;;;;4705362;30;20103;-83
2022/02/05 18:42:04;;;;;;;6.55;1.85;;;6.50;58.50;;;;;;4721543;30;20235;-84
2022/02/05 18:44:30;;;;;;;5.63;1.85;;;6.50;58.70;;;;;;4709230;30;20135;-83
2022/02/05 18:46:56;;;;;;;3.50;1.95;;;6.40;58.80;;;;;;4711303;30;20057;-83
2022/02/05 18:49:21;;;;;;;5.68;2.13;;;6.40;58.90;;;;;;4720040;30;20079;-83
2022/02/05 18:51:47;;;;;;;4.45;2.00;;;6.30;59.00;;;;;;4693001;30;20347;-84
2022/02/05 18:54:13;;;;;;;6.25;2.20;;;6.30;59.30;;;;;;4691852;30;20375;-84