Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:19;;;;;;;3.08;1.75;;;;;15.90;98906.00;;;;5053081;28;20714;-82
2022/04/07 00:04:46;;;;;;;2.65;1.58;;;;;15.90;98892.00;;;;5046941;28;20254;-81
2022/04/07 00:07:13;;;;;;;2.42;1.00;;;;;15.90;98888.00;;;;5057182;28;20256;-80
2022/04/07 00:09:41;;;;;;;3.40;1.00;;;;;15.80;98893.00;;;;5063079;28;20597;-80
2022/04/07 00:12:09;;;;;;;2.80;1.23;;;;;15.80;98879.00;;;;5060867;28;20207;-81
2022/04/07 00:14:36;;;;;;;4.20;0.90;;;;;15.80;98869.00;;;;5058448;28;20196;-80
2022/04/07 00:17:04;;;;;;;2.63;0.70;;;;;15.80;98861.00;;;;5050749;28;20215;-81
2022/04/07 00:19:32;;;;;;;3.17;0.90;;;;;15.80;98861.00;;;;5054444;28;20218;-81
2022/04/07 00:22:00;;;;;;;1.88;0.98;;;;;15.80;98849.00;;;;5058977;28;20281;-81
2022/04/07 00:24:27;;;;;;;4.13;0.88;;;;;15.80;98847.00;;;;5055455;28;20206;-80
2022/04/07 00:26:55;;;;;;;3.08;0.80;;;;;15.80;98846.00;;;;5047983;28;20192;-80
2022/04/07 00:29:22;;;;;;;2.78;1.10;;;;;15.80;98839.00;;;;5055825;28;20540;-80
2022/04/07 00:31:56;;;;;;;2.60;0.73;;;;;15.80;98831.00;;;;5066689;28;20221;-81
2022/04/07 00:34:23;;;;;;;2.63;1.00;;;;;15.70;98840.00;;;;5050909;28;20227;-81
2022/04/07 00:36:52;;;;;;;3.72;1.00;;;;;15.70;98829.00;;;;5059103;28;20210;-81
2022/04/07 00:39:19;;;;;;;4.88;1.05;;;;;15.80;98837.00;;;;5061774;28;20565;-82
2022/04/07 00:41:46;;;;;;;2.15;1.05;;;;;15.70;98832.00;;;;5051392;28;20235;-82
2022/04/07 00:44:13;;;;;;;2.72;0.98;;;;;15.70;98825.00;;;;5060450;28;20640;-82
2022/04/07 00:46:41;;;;;;;3.13;1.45;;;;;15.70;98816.00;;;;5055499;28;20192;-81
2022/04/07 00:49:10;;;;;;;4.47;2.20;;;;;15.70;98820.00;;;;5067222;28;20191;-81
2022/04/07 00:51:40;;;;;;;4.57;0.90;;;;;15.70;98806.00;;;;5066902;28;20194;-81
2022/04/07 00:54:10;;;;;;;3.63;0.95;;;;;15.70;98815.00;;;;5067589;28;20340;-80
2022/04/07 00:56:38;;;;;;;5.18;1.58;;;;;15.70;98805.00;;;;5054986;28;20210;-81
2022/04/07 00:59:07;;;;;;;3.03;1.17;;;;;15.70;98798.00;;;;5055894;28;20191;-80
2022/04/07 01:01:34;;;;;;;3.17;1.20;;;;;15.70;98803.00;;;;5061560;28;20229;-80
2022/04/07 01:04:01;;;;;;;3.85;1.20;;;;;15.80;98796.00;;;;5062899;28;20203;-79
2022/04/07 01:06:29;;;;;;;3.45;1.35;;;;;15.70;98797.00;;;;5064249;28;20199;-79
2022/04/07 01:08:57;;;;;;;3.78;1.30;;;;;15.70;98793.00;;;;5061511;28;20196;-79
2022/04/07 01:11:27;;;;;;;3.47;1.38;;;;;15.70;98798.00;;;;5054837;28;20199;-79
2022/04/07 01:13:54;;;;;;;4.78;1.55;;;;;15.70;98796.00;;;;5067481;28;20195;-80
2022/04/07 01:16:27;;;;;;;3.83;1.42;;;;;15.70;98793.00;;;;5055065;28;20202;-79
2022/04/07 01:18:56;;;;;;;2.45;0.90;;;;;15.70;98779.00;;;;5052332;28;20207;-79
2022/04/07 01:21:24;;;;;;;6.90;1.98;;;;;15.70;98769.00;;;;5059896;28;20227;-80
2022/04/07 01:24:00;;;;;;;1.23;1.13;;;;;15.70;98774.00;;;;5070221;28;20203;-79
2022/04/07 01:26:31;;;;;;;3.65;1.40;;;;;15.70;98774.00;;;;5052044;28;20202;-79
2022/04/07 01:28:59;;;;;;;2.33;1.10;;;;;15.70;98748.00;;;;5067565;28;20205;-80
2022/04/07 01:31:26;;;;;;;5.60;1.60;;;;;15.70;98753.00;;;;5065028;28;20190;-80
2022/04/07 01:33:55;;;;;;;2.97;1.27;;;;;15.60;98741.00;;;;5062045;28;20219;-80
2022/04/07 01:36:22;;;;;;;2.50;1.40;;;;;15.60;98749.00;;;;5057835;28;20198;-79
2022/04/07 01:38:50;;;;;;;3.42;1.20;;;;;15.60;98740.00;;;;5058795;28;20696;-79
2022/04/07 01:41:19;;;;;;;3.67;1.33;;;;;15.60;98733.00;;;;5063334;28;20229;-79
2022/04/07 01:43:50;;;;;;;2.65;1.60;;;;;15.60;98733.00;;;;5051589;28;20199;-79
2022/04/07 01:46:18;;;;;;;3.78;1.85;;;;;15.60;98720.00;;;;5053863;28;20232;-79
2022/04/07 01:48:47;;;;;;;5.00;2.15;;;;;15.50;98703.00;;;;5055239;28;20658;-79
2022/04/07 01:51:15;;;;;;;3.45;1.48;;;;;15.50;98693.00;;;;5065677;28;20249;-79
2022/04/07 01:53:43;;;;;;;4.50;2.17;;;;;15.50;98690.00;;;;5049888;28;20744;-79
2022/04/07 01:56:10;;;;;;;3.13;1.33;;;;;15.50;98680.00;;;;5049962;28;20204;-79
2022/04/07 01:58:38;;;;;;;4.35;1.60;;;;;15.50;98681.00;;;;5061649;28;20208;-79
2022/04/07 02:01:07;;;;;;;3.30;1.35;;;;;15.40;98679.00;;;;5058273;28;20321;-80
2022/04/07 02:03:34;;;;;;;5.65;1.73;;;;;15.40;98664.00;;;;5054254;28;20203;-80
2022/04/07 02:06:12;;;;;;;3.03;1.25;;;;;15.30;98656.00;;;;5059367;28;20210;-79
2022/04/07 02:08:39;;;;;;;4.43;1.42;;;;;15.40;98657.00;;;;5056866;28;20286;-79
2022/04/07 02:11:07;;;;;;;4.03;1.73;;;;;15.40;98640.00;;;;5057377;28;20195;-80
2022/04/07 02:13:34;;;;;;;6.07;1.70;;;;;15.40;98651.00;;;;5049833;28;20195;-78
2022/04/07 02:16:03;;;;;;;3.08;1.30;;;;;15.40;98633.00;;;;5051647;28;20203;-79
2022/04/07 02:18:32;;;;;;;3.13;1.38;;;;;15.30;98633.00;;;;5055870;28;20688;-80
2022/04/07 02:20:59;;;;;;;6.95;1.23;;;;;15.30;98633.00;;;;5068517;28;20207;-80
2022/04/07 02:23:27;;;;;;;7.68;1.63;;;;;15.30;98628.00;;;;5066976;28;20225;-79
2022/04/07 02:25:54;;;;;;;6.22;1.30;;;;;15.30;98627.00;;;;5061512;28;20199;-80
2022/04/07 02:28:21;;;;;;;4.57;1.45;;;;;15.30;98624.00;;;;5061342;28;20670;-79
2022/04/07 02:30:49;;;;;;;8.82;1.80;;;;;15.30;98618.00;;;;5055522;28;20207;-80
2022/04/07 02:33:16;;;;;;;6.60;1.35;;;;;15.30;98631.00;;;;5057518;28;20231;-80
2022/04/07 02:35:45;;;;;;;6.68;1.60;;;;;15.30;98639.00;;;;5063272;28;20203;-79
2022/04/07 02:38:12;;;;;;;6.40;1.38;;;;;15.30;98624.00;;;;5052449;28;20203;-78
2022/04/07 02:40:40;;;;;;;6.32;1.40;;;;;15.30;98612.00;;;;5065668;28;20200;-79
2022/04/07 02:43:07;;;;;;;4.78;1.63;;;;;15.30;98622.00;;;;5059554;28;20566;-79
2022/04/07 02:45:34;;;;;;;3.80;1.20;;;;;15.30;98619.00;;;;5054564;28;20203;-79
2022/04/07 02:48:01;;;;;;;5.40;1.25;;;;;15.40;98595.00;;;;5055321;28;20206;-79
2022/04/07 02:50:29;;;;;;;4.57;1.75;;;;;15.40;98609.00;;;;5053780;28;20203;-79
2022/04/07 02:52:57;;;;;;;4.40;1.75;;;;;15.40;98594.00;;;;5057896;28;20191;-79
2022/04/07 02:55:25;;;;;;;11.27;2.00;;;;;15.40;98592.00;;;;5057810;28;20260;-80
2022/04/07 02:57:52;;;;;;;6.78;2.15;;;;;15.40;98591.00;;;;5063523;28;20665;-79
2022/04/07 03:00:19;;;;;;;4.10;1.30;;;;;15.40;98568.00;;;;5054904;28;20250;-79
2022/04/07 03:02:46;;;;;;;10.13;2.17;;;;;15.40;98571.00;;;;5060567;28;20215;-80
2022/04/07 03:05:14;;;;;;;6.38;1.48;;;;;15.40;98571.00;;;;5066494;28;20198;-80
2022/04/07 03:07:41;;;;;;;9.85;1.70;;;;;15.40;98543.00;;;;5061412;28;20191;-80
2022/04/07 03:10:11;;;;;;;4.00;1.33;;;;;15.40;98551.00;;;;5065589;28;20608;-80
2022/04/07 03:12:38;;;;;;;4.95;1.60;;;;;15.50;98555.00;;;;5063286;28;20649;-79
2022/04/07 03:15:06;;;;;;;4.07;1.58;;;;;15.50;98540.00;;;;5058569;28;21475;-80
2022/04/07 03:17:34;;;;;;;6.28;1.48;;;;;15.50;98544.00;;;;5048033;28;20261;-80
2022/04/07 03:20:01;;;;;;;4.70;1.23;;;;;15.50;98539.00;;;;5060091;28;20589;-80
2022/04/07 03:22:28;;;;;;;4.18;1.45;;;;;15.50;98528.00;;;;5057847;28;20230;-80
2022/04/07 03:24:56;;;;;;;4.65;1.60;;;;;15.50;98539.00;;;;5062647;28;20208;-80
2022/04/07 03:27:24;;;;;;;5.43;1.30;;;;;15.50;98531.00;;;;5063011;28;20696;-81
2022/04/07 03:29:51;;;;;;;5.25;1.20;;;;;15.50;98536.00;;;;5059629;28;20203;-81
2022/04/07 03:32:19;;;;;;;3.13;1.05;;;;;15.50;98516.00;;;;5058702;28;20903;-80
2022/04/07 03:34:46;;;;;;;5.57;1.38;;;;;15.50;98513.00;;;;5062724;28;20215;-81
2022/04/07 03:37:14;;;;;;;4.20;1.42;;;;;15.50;98502.00;;;;5065349;28;20187;-80
2022/04/07 03:39:42;;;;;;;6.10;1.90;;;;;15.60;98496.00;;;;5057577;28;20653;-80
2022/04/07 03:42:09;;;;;;;4.47;1.63;;;;;15.60;98479.00;;;;5050806;28;20237;-80
2022/04/07 03:44:37;;;;;;;4.97;1.67;;;;;15.50;98484.00;;;;5059579;28;20311;-79
2022/04/07 03:47:05;;;;;;;4.45;1.38;;;;;15.50;98479.00;;;;5058949;28;20202;-80
2022/04/07 03:49:33;;;;;;;5.00;1.70;;;;;15.50;98469.00;;;;5059189;28;20619;-79
2022/04/07 03:52:00;;;;;;;4.68;1.67;;;;;15.50;98446.00;;;;5060368;28;20195;-79
2022/04/07 03:54:27;;;;;;;5.07;1.70;;;;;15.50;98461.00;;;;5059717;28;20195;-79
2022/04/07 03:56:55;;;;;;;8.18;2.92;;;;;15.50;98454.00;;;;5057695;28;20206;-79
2022/04/07 03:59:23;;;;;;;5.75;1.55;;;;;15.50;98455.00;;;;5047778;28;20227;-80
2022/04/07 04:01:51;;;;;;;4.00;1.40;;;;;15.50;98429.00;;;;5056353;28;20222;-79
2022/04/07 04:04:20;;;;;;;4.18;1.30;;;;;15.50;98417.00;;;;5063886;28;20195;-82
2022/04/07 04:06:47;;;;;;;3.42;1.52;;;;;15.50;98408.00;;;;5056967;28;20764;-80
2022/04/07 04:09:14;;;;;;;5.15;1.48;;;;;15.50;98394.00;;;;5061588;28;20214;-80
2022/04/07 04:11:41;;;;;;;6.60;1.52;;;;;15.50;98376.00;;;;5067173;28;20194;-80
2022/04/07 04:14:09;;;;;;;3.90;1.52;;;;;15.50;98360.00;;;;5070434;28;20203;-80
2022/04/07 04:16:36;;;;;;;5.70;1.50;;;;;15.50;98351.00;;;;5059303;28;20347;-80
2022/04/07 04:19:05;;;;;;;2.63;1.30;;;;;15.40;98352.00;;;;5058347;28;20208;-80
2022/04/07 04:21:32;;;;;;;6.53;1.60;;;;;15.40;98346.00;;;;5064995;28;20318;-79
2022/04/07 04:23:59;;;;;;;6.00;1.17;;;;;15.40;98321.00;;;;5064476;28;20618;-80
2022/04/07 04:26:27;;;;;;;4.20;1.27;;;;;15.40;98332.00;;;;5055132;28;20192;-79
2022/04/07 04:28:54;;;;;;;10.25;2.13;;;;;15.40;98316.00;;;;5067776;28;20666;-79
2022/04/07 04:31:24;;;;;;;4.75;0.90;;;;;15.40;98293.00;;;;5065081;28;20199;-81
2022/04/07 04:33:51;;;;;;;5.80;1.73;;;;;15.40;98281.00;;;;5063357;28;20239;-80
2022/04/07 04:36:20;;;;;;;4.75;1.42;;;;;15.40;98289.00;;;;5056421;28;20290;-80
2022/04/07 04:38:48;;;;;;;6.03;1.27;;;;;15.40;98293.00;;;;5057424;28;20245;-79
2022/04/07 04:41:16;;;;;;;3.30;1.02;;;;;15.40;98282.00;;;;5052440;28;20207;-79
2022/04/07 04:43:43;;;;;;;3.58;0.93;;;;;15.40;98278.00;;;;5056733;28;20499;-80
2022/04/07 04:46:11;;;;;;;4.03;1.27;;;;;15.40;98256.00;;;;5058018;28;20195;-80
2022/04/07 04:48:38;;;;;;;3.15;1.25;;;;;15.40;98242.00;;;;5065088;28;20206;-80
2022/04/07 04:51:06;;;;;;;5.10;1.52;;;;;15.40;98248.00;;;;5065417;28;20230;-79
2022/04/07 04:53:34;;;;;;;4.40;0.95;;;;;15.40;98261.00;;;;5056041;28;20617;-80
2022/04/07 04:56:01;;;;;;;1.88;0.77;;;;;15.40;98244.00;;;;5065157;28;20206;-79
2022/04/07 04:58:29;;;;;;;3.42;1.30;;;;;15.40;98227.00;;;;5056687;28;20568;-79
2022/04/07 05:00:57;;;;;;;3.47;1.30;;;;;15.40;98226.00;;;;5067822;28;20209;-79
2022/04/07 05:03:25;;;;;;;2.53;0.93;;;;;15.40;98237.00;;;;5057459;28;20327;-80
2022/04/07 05:05:52;;;;;;;5.28;1.33;;;;;15.40;98232.00;;;;5057644;28;20660;-80
2022/04/07 05:08:20;;;;;;;2.40;1.05;;;;;15.40;98214.00;;;;5061112;28;20198;-80
2022/04/07 05:10:48;;;;;;;2.42;1.00;;;;;15.40;98221.00;;;;5062082;28;20202;-80
2022/04/07 05:13:15;;;;;;;2.53;1.00;;;;;15.40;98212.00;;;;5061504;28;20228;-79
2022/04/07 05:15:43;;;;;;;6.22;1.38;;;;;15.40;98207.00;;;;5058299;28;21903;-79
2022/04/07 05:18:10;;;;;;;1.38;1.00;;;;;15.30;98190.00;;;;5060338;28;20202;-79
2022/04/07 05:20:37;;;;;;;5.43;2.28;;;;;15.30;98187.00;;;;5065768;28;20207;-80
2022/04/07 05:23:05;;;;;;;3.28;1.40;;;;;15.30;98183.00;;;;5062191;28;20219;-78
2022/04/07 05:25:32;;;;;;;2.53;1.05;;;;;15.30;98182.00;;;;5053980;28;20200;-78
2022/04/07 05:28:01;;;;;;;4.20;1.65;;;;;15.20;98191.00;;;;5057691;28;20207;-78
2022/04/07 05:30:29;;;;;;;3.50;1.13;;;;;15.20;98183.00;;;;5066046;28;20195;-78
2022/04/07 05:32:56;;;;;;;2.08;1.25;;;;;15.20;98169.00;;;;5060329;28;20234;-77
2022/04/07 05:35:27;;;;;;;1.67;0.75;;;;;15.20;98179.00;;;;5067754;28;20263;-77
2022/04/07 05:38:00;;;;;;;3.03;1.02;;;;;15.20;98169.00;;;;5060907;28;20294;-78
2022/04/07 05:40:27;;;;;;;1.60;1.20;;;;;15.20;98165.00;;;;5060120;28;20253;-80
2022/04/07 05:42:55;;;;;;;2.05;1.33;;;;;15.20;98149.00;;;;5057878;28;20234;-78
2022/04/07 05:45:23;;;;;;;2.35;1.10;;;;;15.20;98142.00;;;;5059300;28;20282;-81
2022/04/07 05:47:51;;;;;;;4.32;1.40;;;;;15.20;98149.00;;;;5065772;28;20204;-80
2022/04/07 05:50:18;;;;;;;2.53;1.27;;;;;15.20;98144.00;;;;5059833;28;20202;-78
2022/04/07 05:52:45;;;;;;;3.08;1.42;;;;;15.20;98129.00;;;;5068935;28;20564;-78
2022/04/07 05:55:12;;;;;;;1.08;0.90;;;;;15.20;98130.00;;;;5056335;28;20203;-78
2022/04/07 05:57:40;;;;;;;3.15;1.35;;;;;15.20;98116.00;;;;5053544;28;20211;-79
2022/04/07 06:00:10;;;;;;;2.63;1.35;;;;;15.10;98109.00;;;;5056623;28;20186;-78
2022/04/07 06:02:39;;;;;;;1.95;1.20;;;;;15.10;98119.00;;;;5051704;28;20258;-81
2022/04/07 06:05:08;;;;;;;1.67;1.15;;;;;15.10;98106.00;;;;5051948;28;20187;-81
2022/04/07 06:07:35;;;;;;;1.77;1.50;;;;;15.10;98110.00;;;;5065088;28;20203;-81
2022/04/07 06:10:03;;;;;;;1.83;1.15;;;;;15.10;98109.00;;;;5063886;28;20199;-80
2022/04/07 06:12:30;;;;;;;2.95;1.73;;;;;15.10;98121.00;;;;5063045;28;20672;-80
2022/04/07 06:14:57;;;;;;;2.92;1.55;;;;;15.10;98166.00;;;;5062007;28;20211;-80
2022/04/07 06:17:33;;;;;;;2.20;1.55;;;;;15.00;98225.00;;;;5048616;28;20253;-81
2022/04/07 06:20:01;;;;;;;2.38;0.73;;;;;15.00;98234.00;;;;5049860;28;20206;-80
2022/04/07 06:22:29;;;;;;;1.38;0.30;;;;;14.80;98235.00;;;;5060756;28;20232;-80
2022/04/07 06:24:56;;;;;;;1.02;0.20;;;;;14.50;98216.00;;;;5063056;28;20673;-80
2022/04/07 06:27:23;;;;;;;1.13;0.20;;;;;14.10;98233.00;;;;5054962;28;20195;-81
2022/04/07 06:29:54;;;;;;;0.52;0.20;;;;;13.90;98226.00;;;;5049414;28;20753;-80
2022/04/07 06:32:23;;;;;;;1.45;0.20;;;;;13.60;98233.00;;;;5061494;28;20199;-81
2022/04/07 06:34:50;;;;;;;0.68;0.20;;;;;13.40;98228.00;;;;5058822;28;20292;-81
2022/04/07 06:37:19;;;;;;;0.52;0.10;;;;;13.20;98198.00;;;;5067171;28;20195;-82
2022/04/07 06:39:46;;;;;;;0.63;0.10;;;;;13.10;98195.00;;;;5068681;28;20203;-81
2022/04/07 06:42:13;;;;;;;2.38;0.47;;;;;13.00;98196.00;;;;5058796;28;20253;-80
2022/04/07 06:44:40;;;;;;;2.65;0.30;;;;;12.90;98177.00;;;;5067211;28;20199;-81
2022/04/07 06:47:07;;;;;;;1.80;0.30;;;;;12.80;98170.00;;;;5063917;28;20277;-80
2022/04/07 06:49:35;;;;;;;0.90;0.10;;;;;12.70;98161.00;;;;5067212;28;20202;-80
2022/04/07 06:52:02;;;;;;;1.52;0.20;;;;;12.70;98170.00;;;;5066873;28;20198;-80
2022/04/07 06:54:32;;;;;;;0.50;0.40;;;;;12.60;98181.00;;;;5058304;28;20199;-79
2022/04/07 06:56:59;;;;;;;2.38;0.20;;;;;12.60;98169.00;;;;5051038;28;20279;-81
2022/04/07 06:59:26;;;;;;;2.00;0.25;;;;;12.60;98166.00;;;;5060289;28;20202;-80
2022/04/07 07:01:53;;;;;;;1.02;0.20;;;;;12.60;98161.00;;;;5057168;28;20199;-81
2022/04/07 07:04:21;;;;;;;1.08;0.30;;;;;12.50;98154.00;;;;5088476;28;20879;-80
2022/04/07 07:06:48;;;;;;;1.30;0.50;;;;;12.50;98167.00;;;;5051820;28;20196;-79
2022/04/07 07:09:15;;;;;;;1.08;0.30;;;;;12.40;98163.00;;;;5059011;28;20657;-79
2022/04/07 07:11:44;;;;;;;2.45;0.32;;;;;12.30;98160.00;;;;5049913;28;20657;-79
2022/04/07 07:14:11;;;;;;;1.13;0.30;;;;;12.30;98165.00;;;;5048418;28;20212;-79
2022/04/07 07:16:38;;;;;;;2.28;0.40;;;;;12.30;98149.00;;;;5052651;28;20274;-80
2022/04/07 07:19:06;;;;;;;1.05;0.60;;;;;12.30;98135.00;;;;5059675;28;20962;-80
2022/04/07 07:21:33;;;;;;;2.70;0.40;;;;;12.30;98132.00;;;;5061071;28;20394;-81
2022/04/07 07:24:00;;;;;;;1.60;0.30;;;;;12.30;98129.00;;;;5062563;28;20214;-79
2022/04/07 07:26:28;;;;;;;1.73;0.43;;;;;12.20;98113.00;;;;5068675;28;20206;-81
2022/04/07 07:28:56;;;;;;;0.60;0.20;;;;;12.20;98105.00;;;;5061857;28;20203;-79
2022/04/07 07:31:24;;;;;;;2.35;0.45;;;;;12.20;98100.00;;;;5064968;28;20223;-79
2022/04/07 07:33:51;;;;;;;1.30;0.17;;;;;12.20;98101.00;;;;5060249;28;21096;-79
2022/04/07 07:36:18;;;;;;;0.40;0.20;;;;;12.20;98088.00;;;;5057509;28;20236;-79
2022/04/07 07:38:45;;;;;;;6.70;1.15;;;;;12.20;98084.00;;;;5062432;28;20576;-80
2022/04/07 07:41:14;;;;;;;0.63;0.20;;;;;12.20;98080.00;;;;5063100;28;20196;-81
2022/04/07 07:43:41;;;;;;;2.97;0.35;;;;;12.20;98072.00;;;;5063879;28;20226;-79
2022/04/07 07:46:09;;;;;;;1.67;0.40;;;;;12.20;98086.00;;;;5066250;28;20206;-81
2022/04/07 07:48:37;;;;;;;1.90;0.10;;;;;12.30;98079.00;;;;5066960;28;20206;-81
2022/04/07 07:51:04;;;;;;;2.47;0.55;;;;;12.30;98074.00;;;;5066402;28;20207;-80
2022/04/07 07:53:31;;;;;;;1.42;0.35;;;;;12.40;98064.00;;;;5066465;28;20198;-81
2022/04/07 07:55:59;;;;;;;1.75;0.40;;;;;12.40;98047.00;;;;5067433;28;20202;-81
2022/04/07 07:58:26;;;;;;;1.38;0.40;;;;;12.40;98021.00;;;;5063400;28;20199;-81
2022/04/07 08:00:54;;;;;;;0.73;0.20;;;;;12.50;98007.00;;;;5050766;28;20198;-82
2022/04/07 08:03:23;;;;;;;2.50;0.60;;;;;12.50;98032.00;;;;5046343;28;20270;-81
2022/04/07 08:05:50;;;;;;;0.38;0.20;;;;;12.60;98017.00;;;;5048270;28;20207;-81
2022/04/07 08:08:17;;;;;;;3.75;0.20;;;;;12.70;98001.00;;;;5050945;28;20198;-80
2022/04/07 08:10:45;;;;;;;2.03;0.22;;;;;12.70;98002.00;;;;5067734;28;20195;-81
2022/04/07 08:13:12;;;;;;;2.40;0.30;;;;;12.80;97989.00;;;;5067998;28;20206;-82
2022/04/07 08:15:39;;;;;;;1.48;0.10;;;;;12.90;97988.00;;;;5062776;28;20207;-80
2022/04/07 08:18:07;;;;;;;1.42;0.20;;;;;13.00;97986.00;;;;5067544;28;20410;-80
2022/04/07 08:20:36;;;;;;;2.10;0.25;;;;;13.10;97988.00;;;;5067427;28;20622;-79
2022/04/07 08:23:03;;;;;;;3.90;0.47;;;;;13.20;98002.00;;;;5067884;28;20269;-80
2022/04/07 08:25:30;;;;;;;1.05;0.30;;;;;13.20;98005.00;;;;5067678;28;20207;-78
2022/04/07 08:27:57;;;;;;;1.50;0.30;;;;;13.30;98017.00;;;;5067447;28;20200;-78
2022/04/07 08:30:25;;;;;;;0.93;0.32;;;;;13.30;98004.00;;;;5068086;28;20199;-78
2022/04/07 08:32:52;;;;;;;0.52;0.10;;;;;13.40;98001.00;;;;5067496;28;20242;-78
2022/04/07 08:35:19;;;;;;;0.85;0.20;;;;;13.50;98004.00;;;;5067327;28;20202;-79
2022/04/07 08:37:48;;;;;;;3.00;0.30;;;;;13.60;98017.00;;;;5067572;28;20214;-79
2022/04/07 08:40:19;;;;;;;0.40;0.15;;;;;13.70;98016.00;;;;5066671;28;20191;-78
2022/04/07 08:42:47;;;;;;;0.05;0.05;;;;;13.80;98018.00;;;;5060562;28;20204;-79
2022/04/07 08:45:14;;;;;;;2.58;0.40;;;;;13.90;98009.00;;;;5047293;28;20269;-80
2022/04/07 08:47:42;;;;;;;1.48;0.40;;;;;14.00;98012.00;;;;5047756;28;20199;-79
2022/04/07 08:50:13;;;;;;;0.30;0.10;;;;;14.20;98017.00;;;;5047787;28;20211;-78
2022/04/07 08:52:41;;;;;;;1.48;0.32;;;;;14.40;98004.00;;;;5047828;28;20261;-78
2022/04/07 08:55:10;;;;;;;3.33;0.35;;;;;14.50;98014.00;;;;5048126;28;20187;-78
2022/04/07 08:57:40;;;;;;;3.85;0.50;;;;;14.60;98027.00;;;;5048253;28;20196;-81
2022/04/07 09:00:09;;;;;;;2.38;0.65;;;;;14.70;98024.00;;;;5061277;28;20272;-83
2022/04/07 09:02:36;;;;;;;1.17;0.30;;;;;14.80;98034.00;;;;5070641;28;20199;-83
2022/04/07 09:05:09;;;;;;;0.77;0.35;;;;;14.90;98034.00;;;;5070934;28;20228;-83
2022/04/07 09:07:37;;;;;;;3.17;0.63;;;;;14.90;98029.00;;;;5070378;28;20225;-82
2022/04/07 09:10:05;;;;;;;1.55;0.30;;;;;15.00;98051.00;;;;5070008;28;20191;-82
2022/04/07 09:12:38;;;;;;;1.60;0.43;;;;;15.10;98031.00;;;;5070637;28;20195;-81
2022/04/07 09:15:07;;;;;;;3.13;0.40;;;;;15.20;98042.00;;;;5070585;28;20680;-80
2022/04/07 09:17:48;;;;;;;2.17;0.45;;;;;15.20;98034.00;;;;5061757;28;20204;-80
2022/04/07 09:20:15;;;;;;;2.28;0.65;;;;;15.30;98045.00;;;;5050117;28;20212;-80
2022/04/07 09:22:43;;;;;;;1.25;0.40;;;;;15.30;98047.00;;;;5051171;28;20223;-81
2022/04/07 09:25:12;;;;;;;0.85;0.35;;;;;15.40;98032.00;;;;5050474;28;20227;-81
2022/04/07 09:27:42;;;;;;;1.27;0.47;;;;;15.40;98044.00;;;;5062260;28;20191;-83
2022/04/07 09:30:12;;;;;;;3.08;0.47;;;;;15.50;98050.00;;;;5050078;28;20226;-81
2022/04/07 09:32:43;;;;;;;2.42;0.40;;;;;15.50;98034.00;;;;5050423;28;20195;-81
2022/04/07 09:35:12;;;;;;;2.13;0.57;;;;;15.60;98037.00;;;;5068012;28;21055;-81
2022/04/07 09:37:40;;;;;;;2.33;0.60;;;;;15.60;98039.00;;;;5070290;28;20302;-81
2022/04/07 09:40:09;;;;;;;6.03;0.90;;;;;15.60;98053.00;;;;5069363;28;20195;-81
2022/04/07 09:42:37;;;;;;;6.22;0.90;;;;;15.60;98054.00;;;;5069967;28;20290;-80
2022/04/07 09:45:11;;;;;;;2.42;0.75;;;;;15.70;98045.00;;;;5069899;28;20218;-81
2022/04/07 09:47:40;;;;;;;3.03;0.45;;;;;15.70;98052.00;;;;5070149;28;20191;-81
2022/04/07 09:50:10;;;;;;;3.58;0.70;;;;;15.80;98035.00;;;;5069730;28;20202;-80
2022/04/07 09:52:40;;;;;;;1.48;0.50;;;;;15.80;98059.00;;;;5070105;28;20199;-81
2022/04/07 09:55:09;;;;;;;2.80;0.50;;;;;15.80;98071.00;;;;5069992;28;20235;-80
2022/04/07 09:57:36;;;;;;;4.05;0.88;;;;;15.80;98039.00;;;;5069481;28;20286;-79
2022/04/07 10:00:07;;;;;;;5.38;0.75;;;;;15.70;98072.00;;;;5068973;28;20313;-79
2022/04/07 10:02:34;;;;;;;1.17;0.32;;;;;15.70;98069.00;;;;5069166;28;20195;-79
2022/04/07 10:05:02;;;;;;;3.53;0.73;;;;;15.80;98055.00;;;;5069147;28;20731;-79
2022/04/07 10:07:30;;;;;;;1.05;0.50;;;;;15.80;98063.00;;;;5069420;28;20760;-80
2022/04/07 10:09:59;;;;;;;3.03;0.85;;;;;15.90;98073.00;;;;5053291;28;20203;-79
2022/04/07 10:12:26;;;;;;;3.97;0.80;;;;;16.00;98065.00;;;;5049465;28;20192;-79
2022/04/07 10:14:54;;;;;;;2.85;0.85;;;;;16.10;98086.00;;;;5049806;28;20200;-80
2022/04/07 10:17:24;;;;;;;1.45;0.50;;;;;16.10;98072.00;;;;5049751;28;20752;-79
2022/04/07 10:19:57;;;;;;;3.35;1.02;;;;;16.20;98080.00;;;;5049644;28;20685;-78
2022/04/07 10:22:42;;;;;;;6.13;1.63;;;;;16.20;98079.00;;;;5049255;28;20200;-78
2022/04/07 10:25:10;;;;;;;2.50;0.75;;;;;16.30;98089.00;;;;5059164;28;20268;-80
2022/04/07 10:27:43;;;;;;;4.28;0.57;;;;;16.30;98088.00;;;;5069489;28;20206;-80
2022/04/07 10:30:12;;;;;;;4.22;1.02;;;;;16.40;98099.00;;;;5069405;28;21002;-79
2022/04/07 10:32:42;;;;;;;1.83;0.45;;;;;16.40;98098.00;;;;5064125;28;20194;-81
2022/04/07 10:35:11;;;;;;;3.55;0.90;;;;;16.40;98095.00;;;;5054198;28;20199;-78
2022/04/07 10:37:44;;;;;;;4.28;0.98;;;;;16.30;98094.00;;;;5048222;28;20212;-79
2022/04/07 10:40:37;;;;;;;5.40;1.00;;;;;16.20;98124.00;;;;5066755;28;20198;-79
2022/04/07 10:43:18;;;;;;;3.15;0.70;;;;;16.10;98111.00;;;;5067816;28;20226;-78
2022/04/07 10:45:47;;;;;;;3.55;1.25;;;;;16.20;98143.00;;;;5068474;28;20227;-79
2022/04/07 10:48:34;;;;;;;3.30;1.00;;;;;16.00;98121.00;;;;5052588;28;20254;-80
2022/04/07 10:51:03;;;;;;;4.35;0.85;;;;;16.10;98119.00;;;;5048325;28;20218;-79
2022/04/07 10:53:33;;;;;;;3.70;1.10;;;;;16.00;98115.00;;;;5048378;28;20196;-80
2022/04/07 10:56:08;;;;;;;5.45;1.33;;;;;16.00;98131.00;;;;5048549;28;20203;-79
2022/04/07 10:58:40;;;;;;;2.75;0.82;;;;;16.00;98128.00;;;;5054438;28;20199;-78
2022/04/07 11:01:07;;;;;;;9.18;1.85;;;;;16.00;98132.00;;;;5068743;28;20190;-78
2022/04/07 11:03:37;;;;;;;3.03;1.25;;;;;15.90;98125.00;;;;5068851;28;20198;-78
2022/04/07 11:06:06;;;;;;;4.00;0.85;;;;;15.90;98125.00;;;;5068916;28;20199;-79
2022/04/07 11:08:33;;;;;;;2.33;0.77;;;;;16.00;98143.00;;;;5066911;28;20372;-79
2022/04/07 11:11:01;;;;;;;6.93;1.25;;;;;16.00;98127.00;;;;5069271;28;20209;-79
2022/04/07 11:13:45;;;;;;;6.80;1.45;;;;;15.90;98140.00;;;;5068544;28;20203;-79
2022/04/07 11:16:24;;;;;;;4.53;0.95;;;;;15.90;98157.00;;;;5060266;28;20199;-79
2022/04/07 11:19:13;;;;;;;4.40;1.00;;;;;15.80;98130.00;;;;5048613;28;20191;-79
2022/04/07 11:21:50;;;;;;;4.38;0.80;;;;;15.90;98153.00;;;;5048241;28;20216;-80
2022/04/07 11:24:24;;;;;;;3.58;1.23;;;;;16.00;98125.00;;;;5048749;28;20230;-78
2022/04/07 11:26:54;;;;;;;4.78;0.70;;;;;16.00;98156.00;;;;5048437;28;20724;-79
2022/04/07 11:29:36;;;;;;;3.60;0.90;;;;;16.00;98134.00;;;;5064252;28;20665;-79
2022/04/07 11:32:10;;;;;;;5.82;1.10;;;;;16.20;98142.00;;;;5065987;28;20199;-78
2022/04/07 11:34:51;;;;;;;3.13;0.90;;;;;16.20;98131.00;;;;5068333;28;20230;-79
2022/04/07 11:37:20;;;;;;;4.70;1.10;;;;;16.40;98162.00;;;;5067204;28;20287;-79
2022/04/07 11:39:49;;;;;;;7.43;1.67;;;;;16.40;98147.00;;;;5058187;28;20261;-78
2022/04/07 11:42:17;;;;;;;5.88;2.08;;;;;16.50;98152.00;;;;5057186;28;20208;-79
2022/04/07 11:44:46;;;;;;;4.47;0.77;;;;;16.60;98145.00;;;;5048486;28;20238;-79
2022/04/07 11:47:24;;;;;;;8.63;1.42;;;;;16.60;98132.00;;;;5047714;28;20196;-79
2022/04/07 11:49:53;;;;;;;5.40;0.93;;;;;16.70;98153.00;;;;5055347;28;20598;-79
2022/04/07 11:52:25;;;;;;;4.00;1.25;;;;;16.80;98156.00;;;;5067796;28;20209;-79
2022/04/07 11:54:54;;;;;;;5.07;1.23;;;;;16.80;98178.00;;;;5067399;28;20286;-79
2022/04/07 11:57:23;;;;;;;5.57;1.08;;;;;16.80;98152.00;;;;5067321;28;20376;-80
2022/04/07 11:59:51;;;;;;;3.92;1.27;;;;;16.80;98169.00;;;;5067140;28;20281;-78
2022/04/07 12:02:22;;;;;;;6.57;1.25;;;;;16.80;98164.00;;;;5067333;28;20252;-80
2022/04/07 12:04:57;;;;;;;5.18;1.45;;;;;16.70;98172.00;;;;5067286;28;20700;-79
2022/04/07 12:07:25;;;;;;;7.78;1.33;;;;;16.80;98190.00;;;;5066076;28;21106;-81
2022/04/07 12:09:56;;;;;;;3.30;1.20;;;;;16.80;98159.00;;;;5066250;28;20195;-81
2022/04/07 12:12:23;;;;;;;3.30;1.38;;;;;16.80;98182.00;;;;5067123;28;20585;-78
2022/04/07 12:14:52;;;;;;;2.05;0.77;;;;;16.90;98179.00;;;;5067819;28;20286;-81
2022/04/07 12:17:22;;;;;;;13.80;1.05;;;;;16.90;98185.00;;;;5056923;28;20207;-81
2022/04/07 12:19:50;;;;;;;4.00;1.05;;;;;17.00;98186.00;;;;5067213;28;20248;-80
2022/04/07 12:22:28;;;;;;;2.17;0.77;;;;;17.00;98201.00;;;;5066265;28;20205;-80
2022/04/07 12:25:01;;;;;;;7.47;1.20;;;;;17.00;98189.00;;;;5067369;28;20230;-80
2022/04/07 12:27:31;;;;;;;6.78;1.30;;;;;17.10;98191.00;;;;5067081;28;20207;-80