Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:14;;;;;;;4.67;2.30;;;17.70;99.90;;;;;;5073635;28;20399;-80
2022/06/18 00:06:11;;;;;;;2.27;2.10;;;17.60;99.90;;;;;;5067265;28;20389;-79
2022/06/18 00:35:18;;;;;;;5.23;2.70;;;17.20;99.90;;;;;;5077380;28;20428;-87
2022/06/18 00:41:08;;;;;;;3.17;2.73;;;17.10;99.90;;;;;;5077436;28;20380;-87
2022/06/18 00:47:04;;;;;;;5.73;2.57;;;17.00;99.90;;;;;;5076773;28;20436;-87
2022/06/18 00:50:13;;;;;;;5.20;2.50;;;17.00;99.90;;;;;;5060997;28;20463;-87
2022/06/18 00:56:12;;;;;;;4.27;2.43;;;17.00;99.90;;;;;;5079959;28;20417;-87
2022/06/18 00:59:10;;;;;;;2.43;2.23;;;17.00;99.90;;;;;;5065749;28;20401;-86
2022/06/18 01:05:36;;;;;;;3.30;2.50;;;17.00;99.90;;;;;;5067119;28;20385;-87
2022/06/18 01:11:27;;;;;;;4.43;2.80;;;16.90;99.90;;;;;;5065763;28;20487;-81
2022/06/18 01:14:17;;;;;;;5.10;2.80;;;16.90;99.90;;;;;;5063022;28;20583;-81
2022/06/18 01:26:53;;;;;;;4.37;3.10;;;16.70;99.90;;;;;;5075944;28;20474;-81
2022/06/18 01:39:30;;;;;;;2.93;2.70;;;16.50;99.90;;;;;;5062827;28;20433;-82
2022/06/18 01:45:22;;;;;;;3.67;2.60;;;16.40;99.90;;;;;;5065362;28;20392;-81
2022/06/18 01:51:29;;;;;;;3.77;2.70;;;16.30;99.90;;;;;;5066154;28;20964;-81
2022/06/18 01:54:34;;;;;;;12.90;3.00;;;16.20;99.90;;;;;;5055369;28;20437;-81
2022/06/18 02:00:25;;;;;;;2.90;2.60;;;16.20;99.90;;;;;;5068693;28;20447;-81
2022/06/18 02:06:13;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5074379;28;20375;-81
2022/06/18 02:08:55;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5059629;28;20422;-87
2022/06/18 02:14:47;;;;;;;4.83;3.33;;;16.00;99.90;;;;;;5056027;28;20386;-87
2022/06/18 02:17:32;;;;;;;4.43;3.10;;;15.90;99.90;;;;;;5070218;28;20915;-87
2022/06/18 02:33:30;;;;;;;7.90;3.53;;;15.70;99.90;;;;;;5069906;28;20372;-87
2022/06/18 02:46:02;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;5061461;28;20393;-81
2022/06/18 03:02:09;;;;;;;5.40;2.80;;;15.30;99.90;;;;;;5060836;28;20454;-87
2022/06/18 03:07:57;;;;;;;5.83;3.40;;;15.30;99.90;;;;;;5074517;28;20236;-87
2022/06/18 03:13:45;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5070929;28;20220;-81
2022/06/18 03:26:17;;;;;;;2.93;2.73;;;15.30;99.90;;;;;;5067161;28;20405;-81
2022/06/18 03:28:55;;;;;;;3.80;3.40;;;15.30;99.90;;;;;;5073659;28;20421;-81
2022/06/18 03:34:55;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5060196;28;20456;-81
2022/06/18 03:40:44;;;;;;;4.13;2.87;;;15.40;99.90;;;;;;5065770;28;20395;-86
2022/06/18 03:43:21;;;;;;;3.80;3.07;;;15.50;99.90;;;;;;5072914;28;20425;-87
2022/06/18 03:49:33;;;;;;;3.17;2.80;;;15.50;99.90;;;;;;5060553;28;20725;-86
2022/06/18 03:55:21;;;;;;;4.77;3.30;;;15.60;99.90;;;;;;5063854;28;21630;-82
2022/06/18 03:57:47;;;;;;;4.07;3.30;;;15.60;99.90;;;;;;5073358;28;20455;-82
2022/06/18 04:00:50;;;;;;;6.30;3.10;;;15.70;99.90;;;;;;5061852;28;20186;-81
2022/06/18 04:06:38;;;;;;;3.53;3.23;;;15.80;99.90;;;;;;5072585;28;20611;-81
2022/06/18 04:12:25;;;;;;;4.67;3.27;;;15.90;99.90;;;;;;5072749;28;20416;-81
2022/06/18 04:18:32;;;;;;;3.23;3.00;;;16.00;99.90;;;;;;5072915;28;20241;-81
2022/06/18 04:21:43;;;;;;;5.30;3.20;;;16.10;99.90;;;;;;5073185;28;20364;-81
2022/06/18 04:34:15;;;;;;;6.03;3.30;;;16.50;99.90;;;;;;5073377;28;20490;-87
2022/06/18 04:40:03;;;;;;;4.87;3.40;;;16.60;99.90;;;;;;5067407;28;20182;-82
2022/06/18 04:49:13;;;;;;;3.53;3.23;;;16.90;99.90;;;;;;5056690;28;20809;-81
2022/06/18 04:55:00;;;;;;;4.23;2.93;;;17.20;99.90;;;;;;5069918;28;20210;-83
2022/06/18 05:01:01;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;5079099;28;20171;-81
2022/06/18 05:03:49;;;;;;;5.43;3.20;;;17.50;99.90;;;;;;5072294;28;20426;-82
2022/06/18 05:06:49;;;;;;;5.77;3.33;;;17.70;99.90;;;;;;5071233;28;20423;-81
2022/06/18 05:13:25;;;;;;;8.77;3.70;;;18.00;99.90;;;;;;5069628;28;20446;-87
2022/06/18 05:16:25;;;;;;;5.30;3.50;;;18.10;99.90;;;;;;5074807;28;20431;-87
2022/06/18 05:19:37;;;;;;;4.40;2.73;;;18.30;99.90;;;;;;5076369;28;20465;-79
2022/06/18 05:22:49;;;;;;;5.90;2.93;;;18.40;99.90;;;;;;5067522;28;20402;-78
2022/06/18 05:25:16;;;;;;;6.13;3.23;;;18.60;99.90;;;;;;5072040;28;20408;-82
2022/06/18 05:34:25;;;;;;;4.53;3.47;;;19.20;99.90;;;;;;5069282;28;20384;-82
2022/06/18 05:40:37;;;;;;;15.03;4.30;;;19.50;99.90;;;;;;5066088;28;20210;-82
2022/06/18 05:49:46;;;;;;;5.33;3.67;;;20.10;99.90;;;;;;5089490;28;20427;-77
2022/06/18 05:52:37;;;;;;;6.83;3.23;;;20.20;99.90;;;;;;5075534;28;21020;-76
2022/06/18 05:58:24;;;;;;;4.13;3.37;;;20.60;99.90;;;;;;5065089;28;20557;-80
2022/06/18 06:01:31;;;;;;;7.03;3.37;;;20.80;99.90;;;;;;5072968;28;20513;-79
2022/06/18 06:04:49;;;;;;;5.47;3.37;;;21.00;99.90;;;;;;5075607;28;20176;-80
2022/06/18 06:07:25;;;;;;;6.07;2.80;;;21.20;99.90;;;;;;5069856;28;20414;-80
2022/06/18 06:13:13;;;;;;;3.33;2.97;;;21.50;99.90;;;;;;5055712;28;20423;-83
2022/06/18 06:15:50;;;;;;;3.13;2.80;;;21.70;99.90;;;;;;5073308;28;20438;-80
2022/06/18 06:18:19;;;;;;;5.67;2.90;;;21.90;99.90;;;;;;5074440;28;20211;-81
2022/06/18 06:20:47;;;;;;;4.23;3.13;;;22.10;99.90;;;;;;5074187;28;20572;-80
2022/06/18 06:23:14;;;;;;;19.20;3.00;;;22.10;99.90;;;;;;5074368;28;20766;-81
2022/06/18 06:25:42;;;;;;;6.13;3.00;;;22.20;99.90;;;;;;5073482;28;20420;-82
2022/06/18 06:28:15;;;;;;;10.07;2.97;;;22.40;99.90;;;;;;5073621;28;20419;-80
2022/06/18 06:30:41;;;;;;;10.53;2.73;;;22.50;99.90;;;;;;5074191;28;20417;-80
2022/06/18 06:33:07;;;;;;;9.60;3.53;;;22.60;99.90;;;;;;5074102;28;20424;-80
2022/06/18 06:35:33;;;;;;;7.77;2.90;;;22.70;99.90;;;;;;5072853;28;20432;-80
2022/06/18 06:44:42;;;;;;;8.30;2.80;;;23.20;99.90;;;;;;5071544;28;20417;-84
2022/06/18 06:50:31;;;;;;;5.07;3.20;;;23.60;99.90;;;;;;5068306;28;21542;-83
2022/06/18 06:53:07;;;;;;;5.17;3.20;;;23.70;99.90;;;;;;5071566;28;20422;-85
2022/06/18 07:01:46;;;;;;;2.87;2.67;;;24.00;99.90;;;;;;5073828;28;20418;-81
2022/06/18 07:04:49;;;;;;;4.77;3.20;;;24.20;99.90;;;;;;5069897;28;20423;-81
2022/06/18 07:11:03;;;;;;;2.80;2.60;;;24.50;99.90;;;;;;5066654;28;21002;-79
2022/06/18 07:14:19;;;;;;;3.10;2.80;;;24.60;99.90;;;;;;5071118;28;20423;-83
2022/06/18 07:16:52;;;;;;;2.90;2.60;;;24.70;99.90;;;;;;5067334;28;20471;-81
2022/06/18 07:23:25;;;;;;;5.80;2.87;;;25.00;99.90;;;;;;5065958;28;20921;-80
2022/06/18 07:29:32;;;;;;;8.53;2.50;;;25.30;99.90;;;;;;5069679;28;20915;-77
2022/06/18 07:32:11;;;;;;;6.23;2.63;;;25.60;99.90;;;;;;5066497;28;20507;-76
2022/06/18 07:35:31;;;;;;;6.60;2.80;;;25.80;99.90;;;;;;5073525;28;20523;-76
2022/06/18 07:38:19;;;;;;;12.80;2.60;;;25.90;99.90;;;;;;5059666;28;20809;-76
2022/06/18 07:44:13;;;;;;;3.63;2.67;;;26.20;99.90;;;;;;5053896;28;20450;-82
2022/06/18 07:50:32;;;;;;;7.03;2.67;;;26.50;99.90;;;;;;5053674;28;20448;-80
2022/06/18 07:56:19;;;;;;;4.47;2.10;;;26.60;99.90;;;;;;5077839;28;20531;-79
2022/06/18 08:02:49;;;;;;;4.60;2.80;;;26.90;99.90;;;;;;5065340;28;20857;-85
2022/06/18 08:05:21;;;;;;;4.10;2.57;;;27.10;99.90;;;;;;5072440;28;20466;-85
2022/06/18 08:07:47;;;;;;;4.07;2.40;;;27.20;99.90;;;;;;5072083;28;20421;-84
2022/06/18 08:10:13;;;;;;;6.40;2.70;;;27.20;99.90;;;;;;5085730;28;20420;-85
2022/06/18 08:12:38;;;;;;;3.47;2.23;;;27.30;99.90;;;;;;5073752;28;20181;-80
2022/06/18 08:15:05;;;;;;;5.30;2.40;;;27.50;99.90;;;;;;5072384;28;20667;-79
2022/06/18 08:17:31;;;;;;;5.67;2.37;;;27.70;99.90;;;;;;5072657;28;20202;-80
2022/06/18 08:19:57;;;;;;;4.33;2.50;;;27.90;99.90;;;;;;5058903;28;20418;-79
2022/06/18 08:22:24;;;;;;;4.50;2.80;;;28.00;99.90;;;;;;5073428;28;20190;-80
2022/06/18 08:24:50;;;;;;;2.93;2.10;;;28.20;99.90;;;;;;5072769;28;20438;-79
2022/06/18 08:27:18;;;;;;;4.67;2.53;;;28.30;99.90;;;;;;5062786;28;20891;-79
2022/06/18 08:29:44;;;;;;;4.30;2.50;;;28.40;99.90;;;;;;5052836;28;20483;-79
2022/06/18 08:32:09;;;;;;;2.97;2.30;;;28.60;99.90;;;;;;5052619;28;20474;-80
2022/06/18 08:34:35;;;;;;;2.20;2.10;;;28.80;99.90;;;;;;5052403;28;20435;-80
2022/06/18 08:37:04;;;;;;;9.30;2.67;;;28.90;99.90;;;;;;5067924;28;20286;-79
2022/06/18 08:39:31;;;;;;;6.80;2.77;;;28.90;99.90;;;;;;5052474;28;20447;-79
2022/06/18 08:42:06;;;;;;;3.27;2.40;;;28.90;99.90;;;;;;5052653;28;20428;-79
2022/06/18 08:44:43;;;;;;;5.57;2.37;;;28.90;99.90;;;;;;5052899;28;20759;-85
2022/06/18 08:47:36;;;;;;;7.40;2.47;;;29.10;99.90;;;;;;5068501;28;20541;-86
2022/06/18 08:50:10;;;;;;;11.33;2.83;;;29.10;99.90;;;;;;5070288;28;20945;-85
2022/06/18 08:52:51;;;;;;;13.03;2.83;;;29.20;99.90;;;;;;5056865;28;20426;-85
2022/06/18 08:55:41;;;;;;;8.60;2.10;;;29.40;99.90;;;;;;5056860;28;20408;-86
2022/06/18 08:58:25;;;;;;;3.17;2.17;;;29.40;99.90;;;;;;5057252;28;20510;-85
2022/06/18 09:01:05;;;;;;;7.80;2.33;;;29.50;99.90;;;;;;5056722;28;20463;-85
2022/06/18 09:04:00;;;;;;;3.60;2.50;;;29.60;99.90;;;;;;5058659;28;20420;-85
2022/06/18 09:06:43;;;;;;;9.40;2.30;;;29.80;99.90;;;;;;5080594;28;20426;-86
2022/06/18 09:09:18;;;;;;;3.40;2.40;;;29.90;99.90;;;;;;5068266;28;20419;-85
2022/06/18 09:11:55;;;;;;;3.93;2.30;;;30.00;99.90;;;;;;5084731;28;20428;-85
2022/06/18 09:14:31;;;;;;;4.30;2.23;;;30.10;99.90;;;;;;5065319;28;20556;-85
2022/06/18 09:17:22;;;;;;;7.13;2.70;;;30.20;99.90;;;;;;5081780;28;20542;-85
2022/06/18 09:19:56;;;;;;;2.00;1.80;;;30.50;99.90;;;;;;5079747;28;20413;-85
2022/06/18 09:22:24;;;;;;;2.90;2.53;;;30.70;99.90;;;;;;5076216;28;20420;-86
2022/06/18 09:24:55;;;;;;;2.10;2.00;;;30.70;99.90;;;;;;5075945;28;20409;-86
2022/06/18 09:27:27;;;;;;;3.33;2.43;;;30.90;99.90;;;;;;5074971;28;20466;-85
2022/06/18 09:30:16;;;;;;;14.63;2.67;;;31.10;99.90;;;;;;5075868;28;20912;-80
2022/06/18 09:32:57;;;;;;;10.23;3.00;;;31.30;99.90;;;;;;5071945;28;20520;-80
2022/06/18 09:35:39;;;;;;;12.93;2.43;;;31.30;99.90;;;;;;5066201;28;20508;-80
2022/06/18 09:38:11;;;;;;;5.60;2.50;;;31.30;99.90;;;;;;5088697;28;20935;-80
2022/06/18 09:40:49;;;;;;;3.47;2.00;;;31.10;99.90;;;;;;5075047;28;20843;-80
2022/06/18 09:43:36;;;;;;;5.00;2.23;;;31.00;99.90;;;;;;5075468;28;20413;-79
2022/06/18 09:46:09;;;;;;;6.60;2.83;;;31.20;99.90;;;;;;5075369;28;20433;-85
2022/06/18 09:48:37;;;;;;;4.47;2.23;;;31.40;99.90;;;;;;5074656;28;20437;-85
2022/06/18 09:51:12;;;;;;;18.47;2.77;;;31.70;99.90;;;;;;5074284;28;20916;-85
2022/06/18 09:53:42;;;;;;;56.33;3.90;;;31.90;99.90;;;;;;5087888;28;20489;-85
2022/06/18 09:56:15;;;;;;;13.43;2.90;;;32.00;99.90;;;;;;5075806;28;20421;-85
2022/06/18 09:59:01;;;;;;;6.40;2.50;;;32.20;99.90;;;;;;5075850;28;20457;-80
2022/06/18 10:01:40;;;;;;;7.70;2.77;;;32.40;99.90;;;;;;5060942;28;20429;-80
2022/06/18 10:10:27;;;;;;;7.13;2.43;;;32.40;99.90;;;;;;5069521;28;20548;-78
2022/06/18 10:12:59;;;;;;;2.50;2.30;;;32.40;99.90;;;;;;5071596;28;20429;-78
2022/06/18 10:19:00;;;;;;;3.43;2.30;;;32.60;99.90;;;;;;5055588;28;20806;-84
2022/06/18 10:25:18;;;;;;;3.60;2.10;;;32.60;99.90;;;;;;5073153;28;20462;-84
2022/06/18 10:28:13;;;;;;;3.97;2.33;;;32.70;99.90;;;;;;5058107;28;20425;-84
2022/06/18 10:31:00;;;;;;;5.00;2.40;;;32.90;99.90;;;;;;5054102;28;20442;-84
2022/06/18 10:34:06;;;;;;;8.83;2.53;;;33.10;99.90;;;;;;5065275;28;20445;-84
2022/06/18 10:44:04;;;;;;;4.17;2.33;;;33.30;99.90;;;;;;5032925;28;20411;-84
2022/06/18 10:47:00;;;;;;;6.30;2.30;;;33.40;99.90;;;;;;4993614;28;20432;-84
2022/06/18 10:49:26;;;;;;;5.53;2.33;;;33.50;99.90;;;;;;4992468;28;20965;-84
2022/06/18 10:55:13;;;;;;;7.50;2.40;;;33.50;99.90;;;;;;5013168;28;20535;-84
2022/06/18 11:01:13;;;;;;;3.57;2.90;;;33.60;99.90;;;;;;4999606;28;20236;-82
2022/06/18 11:03:39;;;;;;;9.57;2.57;;;33.50;99.90;;;;;;4996441;28;20448;-77
2022/06/18 11:06:13;;;;;;;5.53;2.17;;;33.60;99.90;;;;;;5000589;28;20444;-72
2022/06/18 11:08:53;;;;;;;6.63;2.40;;;33.90;99.90;;;;;;5004492;28;20981;-75
2022/06/18 11:11:27;;;;;;;5.33;2.47;;;34.00;99.90;;;;;;4992278;28;20512;-72
2022/06/18 11:13:53;;;;;;;4.77;3.00;;;34.10;99.90;;;;;;5032727;28;20529;-72
2022/06/18 11:16:28;;;;;;;6.73;2.93;;;34.10;99.90;;;;;;5031741;28;21010;-70
2022/06/18 11:18:59;;;;;;;3.37;2.20;;;34.00;99.90;;;;;;5031278;28;20211;-70
2022/06/18 11:21:35;;;;;;;17.40;2.67;;;34.00;99.90;;;;;;5067522;28;20428;-70
2022/06/18 11:24:05;;;;;;;5.13;2.50;;;34.00;99.90;;;;;;5073158;28;20414;-71
2022/06/18 11:26:31;;;;;;;6.43;2.37;;;34.20;99.90;;;;;;5072558;28;20406;-71
2022/06/18 11:29:07;;;;;;;5.07;2.27;;;34.20;99.90;;;;;;5072906;28;20429;-71
2022/06/18 11:31:35;;;;;;;3.67;2.53;;;34.30;99.90;;;;;;5073430;28;20420;-72
2022/06/18 11:34:05;;;;;;;5.23;2.37;;;34.40;99.90;;;;;;5073129;28;20421;-72
2022/06/18 11:36:37;;;;;;;9.23;2.20;;;34.50;99.90;;;;;;5072895;28;20421;-72
2022/06/18 11:39:04;;;;;;;5.20;2.47;;;34.70;99.90;;;;;;5071337;28;20776;-72
2022/06/18 11:41:29;;;;;;;9.97;2.87;;;34.70;99.90;;;;;;5072730;28;20425;-72
2022/06/18 11:44:04;;;;;;;7.93;2.30;;;34.90;99.90;;;;;;5072732;28;20416;-72
2022/06/18 11:46:32;;;;;;;6.13;2.50;;;34.80;99.90;;;;;;5073275;28;20181;-71
2022/06/18 11:49:17;;;;;;;4.40;2.60;;;34.80;99.90;;;;;;5072784;28;20433;-70
2022/06/18 11:52:14;;;;;;;8.17;3.23;;;35.10;99.90;;;;;;5072572;28;20425;-71
2022/06/18 11:55:19;;;;;;;9.67;3.17;;;35.40;99.90;;;;;;5061083;28;20420;-71
2022/06/18 11:57:53;;;;;;;6.30;2.20;;;35.60;99.90;;;;;;5072583;28;20455;-71
2022/06/18 12:00:23;;;;;;;14.20;2.43;;;35.60;99.90;;;;;;5072839;28;20417;-71
2022/06/18 12:02:54;;;;;;;2.83;2.37;;;35.70;99.90;;;;;;5072587;28;20420;-71
2022/06/18 12:05:28;;;;;;;9.90;2.60;;;35.90;99.90;;;;;;5072391;28;20428;-72
2022/06/18 12:07:57;;;;;;;3.77;2.03;;;35.90;99.90;;;;;;5072256;28;20416;-81
2022/06/18 12:10:57;;;;;;;6.83;2.60;;;35.80;99.90;;;;;;5067984;28;20447;-80
2022/06/18 12:13:37;;;;;;;8.33;2.30;;;35.90;99.90;;;;;;5068740;28;20453;-89
2022/06/18 12:16:35;;;;;;;2.30;2.03;;;35.80;99.90;;;;;;5072648;28;20421;-81
2022/06/18 12:19:19;;;;;;;8.10;2.50;;;35.90;99.90;;;;;;5063234;28;20441;-88
2022/06/18 12:22:09;;;;;;;8.60;2.30;;;35.70;99.90;;;;;;5071935;28;20425;-85
2022/06/18 12:24:50;;;;;;;12.93;2.43;;;35.80;99.90;;;;;;5067688;28;20432;-86
2022/06/18 12:27:23;;;;;;;9.80;2.13;;;36.10;99.90;;;;;;5067343;28;20471;-87
2022/06/18 12:30:21;;;;;;;8.23;2.20;;;36.20;99.90;;;;;;5077162;28;20420;-84
2022/06/18 12:32:57;;;;;;;10.40;2.57;;;36.30;99.90;;;;;;5075225;28;20432;-88
2022/06/18 12:35:40;;;;;;;13.23;2.63;;;36.40;99.90;;;;;;5075997;28;20968;-89
2022/06/18 12:38:09;;;;;;;13.50;2.50;;;36.20;99.90;;;;;;5075968;28;20518;-88
2022/06/18 12:40:58;;;;;;;28.43;2.67;;;36.10;99.90;;;;;;5075679;28;20940;-87
2022/06/18 12:43:53;;;;;;;8.80;2.43;;;36.40;99.90;;;;;;5065269;28;20433;-90
2022/06/18 12:46:25;;;;;;;8.20;2.83;;;36.50;99.90;;;;;;5005999;28;20442;-87
2022/06/18 12:49:17;;;;;;;23.77;2.63;;;36.50;99.90;;;;;;5033285;28;20431;-88
2022/06/18 12:51:51;;;;;;;12.40;2.77;;;36.50;99.90;;;;;;5018434;28;20456;-88
2022/06/18 12:54:24;;;;;;;7.57;2.37;;;36.50;99.90;;;;;;5017402;28;20450;-85
2022/06/18 12:57:19;;;;;;;6.13;2.43;;;36.60;99.90;;;;;;5014604;28;20491;-87
2022/06/18 13:00:07;;;;;;;9.60;2.40;;;36.80;99.90;;;;;;5030716;28;20436;-90
2022/06/18 13:02:51;;;;;;;12.90;3.20;;;36.80;99.90;;;;;;5029961;28;20827;-90
2022/06/18 13:05:46;;;;;;;9.00;2.20;;;37.00;99.90;;;;;;5018301;28;20517;-91
2022/06/18 13:08:15;;;;;;;10.50;2.60;;;37.00;99.90;;;;;;4921589;29;20436;-87
2022/06/18 13:10:51;;;;;;;8.77;2.20;;;37.10;99.90;;;;;;4936871;29;20755;-87
2022/06/18 13:13:53;;;;;;;6.93;2.40;;;37.30;99.90;;;;;;4936611;29;20798;-86
2022/06/18 13:16:27;;;;;;;18.20;3.03;;;37.50;99.90;;;;;;4936805;29;20876;-89
2022/06/18 13:19:03;;;;;;;11.83;2.70;;;37.40;99.90;;;;;;4936920;29;20466;-88
2022/06/18 13:21:28;;;;;;;14.77;2.93;;;37.50;99.90;;;;;;4936670;29;20446;-86
2022/06/18 13:29:51;;;;;;;7.87;2.50;;;37.90;99.90;;;;;;4994423;28;20495;-86
2022/06/18 13:32:27;;;;;;;9.43;2.53;;;38.00;99.90;;;;;;4978195;28;20436;-84
2022/06/18 13:35:22;;;;;;;16.50;3.63;;;38.00;99.90;;;;;;4980189;28;20943;-83
2022/06/18 13:38:15;;;;;;;11.40;2.23;;;37.80;99.90;;;;;;4967984;28;20541;-86
2022/06/18 13:40:54;;;;;;;7.40;2.77;;;38.00;99.90;;;;;;4955890;28;20439;-87
2022/06/18 13:43:20;;;;;;;13.17;2.40;;;37.90;99.90;;;;;;4966641;28;20430;-84
2022/06/18 13:46:01;;;;;;;14.43;2.50;;;38.10;99.90;;;;;;4979628;28;20436;-86
2022/06/18 13:48:39;;;;;;;18.73;2.90;;;38.20;99.90;;;;;;4995060;28;20231;-87
2022/06/18 13:51:05;;;;;;;11.87;2.53;;;38.20;99.90;;;;;;4980057;28;20464;-91
2022/06/18 13:53:37;;;;;;;15.77;3.20;;;37.90;99.90;;;;;;4974791;28;20937;-91
2022/06/18 13:56:18;;;;;;;11.27;2.70;;;37.90;99.90;;;;;;4990170;28;20482;-91
2022/06/18 13:58:50;;;;;;;10.47;2.93;;;37.90;99.90;;;;;;4990722;28;20919;-87
2022/06/18 14:01:19;;;;;;;12.00;2.43;;;37.90;99.90;;;;;;4977582;28;20419;-79
2022/06/18 14:03:50;;;;;;;14.40;2.17;;;38.10;99.90;;;;;;5000016;28;20523;-79
2022/06/18 14:06:18;;;;;;;15.33;2.83;;;38.40;99.90;;;;;;4991846;28;20440;-79
2022/06/18 14:09:01;;;;;;;15.40;3.10;;;38.40;99.90;;;;;;5004134;28;20814;-80
2022/06/18 14:11:39;;;;;;;13.80;4.77;;;38.40;99.90;;;;;;4996089;28;20433;-80
2022/06/18 14:14:07;;;;;;;17.40;4.30;;;38.50;99.90;;;;;;5031633;28;20441;-79
2022/06/18 14:17:01;;;;;;;13.30;2.90;;;38.60;99.90;;;;;;5079069;28;20428;-86
2022/06/18 14:19:30;;;;;;;11.67;3.90;;;38.30;99.90;;;;;;5068618;28;20432;-86
2022/06/18 14:22:20;;;;;;;23.10;6.07;;;38.30;99.90;;;;;;5070161;28;20420;-90
2022/06/18 14:24:51;;;;;;;19.43;3.53;;;38.50;99.90;;;;;;5078276;28;20769;-91
2022/06/18 14:27:39;;;;;;;17.53;3.30;;;38.90;99.90;;;;;;5065849;28;20450;-90
2022/06/18 14:30:05;;;;;;;10.00;2.70;;;38.90;99.90;;;;;;5013485;28;20431;-90
2022/06/18 14:32:51;;;;;;;16.57;2.87;;;39.20;99.90;;;;;;5013789;28;20495;-91
2022/06/18 14:35:39;;;;;;;14.33;3.00;;;39.00;99.90;;;;;;5013230;28;20507;-90
2022/06/18 14:38:07;;;;;;;21.33;3.50;;;39.20;99.90;;;;;;4996704;28;20578;-92
2022/06/18 14:43:52;;;;;;;20.47;3.40;;;39.40;99.90;;;;;;5013617;28;20531;-91
2022/06/18 14:46:25;;;;;;;21.60;3.50;;;39.60;99.90;;;;;;4997081;28;20428;-83
2022/06/18 14:49:12;;;;;;;27.30;3.47;;;39.50;99.90;;;;;;5010092;28;20440;-84
2022/06/18 14:52:05;;;;;;;16.00;3.30;;;39.60;99.90;;;;;;5004812;28;20480;-81
2022/06/18 14:54:49;;;;;;;25.90;3.30;;;39.80;99.90;;;;;;5011944;28;20463;-84
2022/06/18 14:57:49;;;;;;;22.17;3.60;;;39.80;99.90;;;;;;4999744;28;20484;-84
2022/06/18 15:00:34;;;;;;;20.20;3.17;;;40.10;99.90;;;;;;5011354;28;20471;-80
2022/06/18 15:03:08;;;;;;;19.00;3.50;;;40.10;99.90;;;;;;4996716;28;20994;-92
2022/06/18 15:05:38;;;;;;;14.40;2.90;;;39.80;99.90;;;;;;4996217;28;20428;-90
2022/06/18 15:08:14;;;;;;;23.73;3.37;;;40.10;99.90;;;;;;5062170;28;20426;-85
2022/06/18 15:10:49;;;;;;;19.60;3.23;;;40.70;99.90;;;;;;5062104;28;20425;-87
2022/06/18 15:13:15;;;;;;;13.03;3.03;;;41.50;99.90;;;;;;5072734;28;20436;-85
2022/06/18 15:15:54;;;;;;;19.87;3.23;;;42.70;99.90;;;;;;5072504;28;20451;-87
2022/06/18 15:21:20;;;;;;;15.90;3.20;;;43.90;99.90;;;;;;5072818;28;20780;-85
2022/06/18 15:23:57;;;;;;;14.80;2.40;;;44.90;99.90;;;;;;5068910;28;20809;-86
2022/06/18 15:26:27;;;;;;;18.57;3.70;;;45.80;99.90;;;;;;5068287;28;20405;-86
2022/06/18 15:28:53;;;;;;;13.07;2.77;;;45.60;99.90;;;;;;5073186;28;20413;-85
2022/06/18 15:31:40;;;;;;;13.30;2.80;;;46.00;99.90;;;;;;5072944;28;20413;-85
2022/06/18 15:38:07;;;;;;;11.90;2.87;;;45.90;99.90;;;;;;5067230;28;21160;-87
2022/06/18 15:41:02;;;;;;;19.83;2.70;;;46.10;99.90;;;;;;5072556;28;20942;-85
2022/06/18 15:43:52;;;;;;;11.53;2.80;;;46.10;99.90;;;;;;5063470;28;20460;-85
2022/06/18 15:46:37;;;;;;;11.60;2.40;;;45.80;99.90;;;;;;5060163;28;20424;-85
2022/06/18 15:49:36;;;;;;;13.20;2.50;;;46.80;99.90;;;;;;5071052;28;20393;-85
2022/06/18 15:52:35;;;;;;;17.53;2.83;;;47.40;99.90;;;;;;5082272;28;20556;-85
2022/06/18 15:55:36;;;;;;;14.23;2.80;;;47.30;99.90;;;;;;5073777;28;20977;-84
2022/06/18 15:58:04;;;;;;;9.93;2.50;;;47.00;99.90;;;;;;5031154;28;20470;-84
2022/06/18 16:01:07;;;;;;;15.43;2.77;;;47.20;99.90;;;;;;5014989;28;20975;-85
2022/06/18 16:03:40;;;;;;;9.87;2.40;;;47.40;99.90;;;;;;5032408;28;20419;-88
2022/06/18 16:10:02;;;;;;;15.13;2.43;;;48.30;99.90;;;;;;5041887;28;20444;-87
2022/06/18 16:12:38;;;;;;;11.93;2.70;;;48.20;99.90;;;;;;5007692;28;20441;-87
2022/06/18 16:15:37;;;;;;;8.83;2.77;;;48.80;99.90;;;;;;5031504;28;20851;-86
2022/06/18 16:18:19;;;;;;;16.73;2.90;;;48.70;99.90;;;;;;5005270;28;20517;-86
2022/06/18 16:21:12;;;;;;;14.63;3.50;;;48.80;99.90;;;;;;4983082;28;20455;-86
2022/06/18 16:24:18;;;;;;;12.03;2.33;;;49.00;99.90;;;;;;4992016;28;20443;-87
2022/06/18 16:26:59;;;;;;;17.13;2.73;;;49.00;99.90;;;;;;4988712;28;20522;-87
2022/06/18 16:29:39;;;;;;;10.80;2.33;;;49.00;99.90;;;;;;5001434;28;20493;-86
2022/06/18 16:32:39;;;;;;;11.53;2.53;;;48.60;99.90;;;;;;4994726;28;20566;-89
2022/06/18 16:35:14;;;;;;;11.83;3.23;;;47.80;99.90;;;;;;4991587;28;20925;-91
2022/06/18 16:37:40;;;;;;;14.07;2.77;;;47.30;99.90;;;;;;5015101;28;20533;-91
2022/06/18 16:40:25;;;;;;;26.97;3.33;;;47.00;99.90;;;;;;5020059;28;20428;-91
2022/06/18 16:42:51;;;;;;;15.00;3.60;;;46.80;99.90;;;;;;5023850;28;20465;-87
2022/06/18 16:45:16;;;;;;;14.43;3.97;;;46.90;99.90;;;;;;5030157;28;20848;-87
2022/06/18 16:48:05;;;;;;;15.33;2.90;;;47.30;99.90;;;;;;5025584;28;20754;-87
2022/06/18 16:50:32;;;;;;;13.10;2.70;;;47.50;99.90;;;;;;5019034;28;20184;-86
2022/06/18 16:53:06;;;;;;;21.20;3.60;;;47.60;99.90;;;;;;4998117;28;20856;-87
2022/06/18 16:55:32;;;;;;;20.03;2.93;;;47.60;99.90;;;;;;5060198;28;20433;-85
2022/06/18 16:58:00;;;;;;;16.83;3.30;;;47.30;99.90;;;;;;5058725;28;20523;-85
2022/06/18 17:00:29;;;;;;;24.00;3.30;;;47.20;99.90;;;;;;5061432;28;20426;-86
2022/06/18 17:02:55;;;;;;;19.33;3.20;;;47.20;99.90;;;;;;5073596;28;20519;-86
2022/06/18 17:05:21;;;;;;;23.17;3.00;;;47.20;99.90;;;;;;5070803;28;20431;-91
2022/06/18 17:07:48;;;;;;;15.83;3.33;;;47.10;99.90;;;;;;5083643;28;20441;-89
2022/06/18 17:10:26;;;;;;;25.97;3.60;;;47.30;99.90;;;;;;5082662;28;20439;-87
2022/06/18 17:12:53;;;;;;;16.83;2.97;;;46.90;99.90;;;;;;5070766;28;20441;-87
2022/06/18 17:15:21;;;;;;;22.03;3.27;;;47.00;99.90;;;;;;5069403;28;20476;-89
2022/06/18 17:17:47;;;;;;;18.67;3.10;;;46.90;99.90;;;;;;5068475;28;20472;-82
2022/06/18 17:20:15;;;;;;;29.77;3.63;;;46.30;99.90;;;;;;5068912;28;20413;-87
2022/06/18 17:22:46;;;;;;;21.20;3.20;;;45.90;99.90;;;;;;5074016;28;20531;-72
2022/06/18 17:33:26;;;;;;;17.70;3.00;;;44.80;99.90;;;;;;5075559;28;20468;-72
2022/06/18 17:35:55;;;;;;;17.87;3.33;;;44.70;99.90;;;;;;5075454;28;20873;-72
2022/06/18 17:38:21;;;;;;;17.00;2.97;;;44.40;99.90;;;;;;5075158;28;20668;-72
2022/06/18 17:40:48;;;;;;;16.37;3.10;;;43.80;99.90;;;;;;5074857;28;20755;-73
2022/06/18 17:43:16;;;;;;;24.10;3.97;;;43.30;99.90;;;;;;5075312;28;20779;-72
2022/06/18 17:45:42;;;;;;;16.53;3.03;;;42.60;99.90;;;;;;5075154;28;20547;-72
2022/06/18 17:48:17;;;;;;;16.60;3.10;;;42.20;99.90;;;;;;5075309;28;20512;-73
2022/06/18 17:50:43;;;;;;;29.13;3.63;;;41.60;99.90;;;;;;5074974;28;20179;-72
2022/06/18 17:53:13;;;;;;;11.83;3.00;;;41.20;99.90;;;;;;5074996;28;20519;-71
2022/06/18 17:55:38;;;;;;;22.23;3.80;;;40.80;99.90;;;;;;5074916;28;21222;-71
2022/06/18 17:58:05;;;;;;;19.57;4.17;;;40.40;99.90;;;;;;5074823;28;20461;-73
2022/06/18 18:00:32;;;;;;;24.63;3.50;;;39.90;99.90;;;;;;5074916;28;20185;-72
2022/06/18 18:02:58;;;;;;;15.73;3.30;;;39.50;99.90;;;;;;5075068;28;20440;-71
2022/06/18 18:05:23;;;;;;;14.23;2.90;;;39.10;99.90;;;;;;5075229;28;20912;-71
2022/06/18 18:07:49;;;;;;;14.77;3.53;;;38.50;99.90;;;;;;5074651;28;20420;-71
2022/06/18 18:10:15;;;;;;;26.27;3.63;;;38.20;99.90;;;;;;5074856;28;20210;-72
2022/06/18 18:12:42;;;;;;;15.80;3.20;;;37.80;99.90;;;;;;5074959;28;20429;-71
2022/06/18 18:15:17;;;;;;;17.00;3.40;;;37.60;99.90;;;;;;5074786;28;20179;-71
2022/06/18 18:17:52;;;;;;;17.40;3.27;;;37.40;99.90;;;;;;5073107;28;20515;-77
2022/06/18 18:20:21;;;;;;;21.87;3.40;;;37.10;99.90;;;;;;5064132;28;20782;-73
2022/06/18 18:22:46;;;;;;;20.17;3.87;;;36.80;99.90;;;;;;5074233;28;20425;-73
2022/06/18 18:25:12;;;;;;;16.03;3.20;;;36.60;99.90;;;;;;5074231;28;20430;-73
2022/06/18 18:27:39;;;;;;;21.00;3.97;;;36.30;99.90;;;;;;5074178;28;20183;-72
2022/06/18 18:30:08;;;;;;;16.90;3.10;;;36.10;99.90;;;;;;5074367;28;20649;-72
2022/06/18 18:32:34;;;;;;;17.33;3.70;;;35.80;99.90;;;;;;5074093;28;20965;-73
2022/06/18 18:35:00;;;;;;;23.10;4.50;;;35.50;99.90;;;;;;5074453;28;20421;-73
2022/06/18 18:37:25;;;;;;;24.47;4.10;;;35.20;99.90;;;;;;5073998;28;20801;-73
2022/06/18 18:39:51;;;;;;;21.53;4.00;;;35.00;99.90;;;;;;5074213;28;20183;-73
2022/06/18 18:42:18;;;;;;;15.43;3.90;;;34.70;99.90;;;;;;5073880;28;20175;-73
2022/06/18 18:44:45;;;;;;;14.00;3.60;;;34.50;99.90;;;;;;5073235;28;20665;-73