Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:49;;;;;;;9.57;6.07;;;;;;;;;;4963944;28;20098;-87
2021/01/22 00:11:33;;;;;;;9.25;6.32;;;;;;;;;;4972178;28;20058;-88
2021/01/22 00:13:59;;;;;;;10.05;5.95;;;;;;;;;;4975050;28;20062;-88
2021/01/22 00:16:25;;;;;;;10.88;6.60;;;;;;;;;;4978133;28;20491;-88
2021/01/22 00:18:51;;;;;;;12.55;7.07;;;;;;;;;;4977968;28;20074;-88
2021/01/22 00:21:17;;;;;;;10.68;6.93;;;;;;;;;;4977726;28;20546;-88
2021/01/22 00:23:43;;;;;;;14.07;7.80;;;;;;;;;;4977814;28;20418;-88
2021/01/22 00:26:09;;;;;;;11.65;6.22;;;;;;;;;;4977559;28;20094;-88
2021/01/22 00:28:36;;;;;;;9.82;6.07;;;;;;;;;;4977956;28;20406;-88
2021/01/22 00:31:02;;;;;;;7.50;4.53;;;;;;;;;;4977705;28;20419;-88
2021/01/22 00:33:28;;;;;;;8.52;4.68;;;;;;;;;;4977508;28;20055;-88
2021/01/22 00:35:54;;;;;;;7.85;4.18;;;;;;;;;;4977736;28;20059;-88
2021/01/22 00:38:21;;;;;;;6.85;3.78;;;;;;;;;;4977835;28;20054;-88
2021/01/22 00:40:46;;;;;;;7.45;3.70;;;;;;;;;;4977791;28;20050;-88
2021/01/22 00:43:12;;;;;;;7.95;4.18;;;;;;;;;;4977300;28;20098;-88
2021/01/22 00:45:39;;;;;;;7.00;3.80;;;;;;;;;;4977412;28;20047;-88
2021/01/22 00:48:06;;;;;;;6.80;3.45;;;;;;;;;;4969659;28;20392;-88
2021/01/22 00:50:32;;;;;;;5.72;3.67;;;;;;;;;;4977096;28;20089;-88
2021/01/22 00:52:58;;;;;;;6.88;3.33;;;;;;;;;;4977326;28;20047;-88
2021/01/22 00:55:24;;;;;;;6.50;3.55;;;;;;;;;;4977043;28;20097;-88
2021/01/22 00:57:51;;;;;;;6.20;3.40;;;;;;;;;;4977170;28;20061;-88
2021/01/22 01:00:18;;;;;;;5.57;3.17;;;;;;;;;;4977209;28;20486;-88
2021/01/22 01:02:44;;;;;;;4.90;2.97;;;;;;;;;;4977183;28;20061;-88
2021/01/22 01:05:11;;;;;;;5.50;3.00;;;;;;;;;;4971609;28;20082;-88
2021/01/22 01:07:37;;;;;;;5.63;3.10;;;;;;;;;;4957767;29;20055;-88
2021/01/22 01:10:03;;;;;;;6.28;3.38;;;;;;;;;;4957674;29;20062;-88
2021/01/22 01:12:29;;;;;;;7.75;3.30;;;;;;;;;;4957498;29;20054;-88
2021/01/22 01:14:55;;;;;;;7.90;4.63;;;;;;;;;;4957498;29;20141;-88
2021/01/22 01:17:21;;;;;;;6.05;3.35;;;;;;;;;;4957563;29;20089;-88
2021/01/22 01:19:48;;;;;;;6.70;3.70;;;;;;;;;;4957724;29;20082;-88
2021/01/22 01:22:14;;;;;;;4.88;2.88;;;;;;;;;;4957602;29;20051;-89
2021/01/22 01:24:40;;;;;;;5.72;3.13;;;;;;;;;;4957085;28;20058;-88
2021/01/22 01:27:06;;;;;;;8.50;3.00;;;;;;;;;;4957263;29;20051;-88
2021/01/22 01:29:32;;;;;;;4.45;3.10;;;;;;;;;;4956950;29;20081;-88
2021/01/22 01:31:58;;;;;;;5.22;3.00;;;;;;;;;;4957314;29;20048;-88
2021/01/22 01:34:24;;;;;;;6.80;3.05;;;;;;;;;;4957234;29;20055;-88
2021/01/22 01:36:50;;;;;;;5.60;3.10;;;;;;;;;;4957054;29;20162;-88
2021/01/22 01:39:16;;;;;;;5.97;3.00;;;;;;;;;;4956969;29;20048;-88
2021/01/22 01:41:42;;;;;;;7.00;3.28;;;;;;;;;;4957041;29;20057;-88
2021/01/22 01:44:08;;;;;;;6.00;3.00;;;;;;;;;;4957224;29;20448;-88
2021/01/22 01:46:34;;;;;;;5.22;2.85;;;;;;;;;;4957049;29;20074;-88
2021/01/22 01:49:01;;;;;;;6.55;3.28;;;;;;;;;;4956808;29;20055;-88
2021/01/22 01:51:27;;;;;;;5.55;2.83;;;;;;;;;;4957049;29;20067;-87
2021/01/22 01:53:54;;;;;;;6.53;3.47;;;;;;;;;;4957001;29;20051;-88
2021/01/22 01:56:20;;;;;;;8.32;4.32;;;;;;;;;;4956770;29;20066;-87
2021/01/22 01:58:46;;;;;;;6.13;3.50;;;;;;;;;;4956580;29;20055;-87
2021/01/22 02:01:13;;;;;;;6.63;3.50;;;;;;;;;;4957170;29;20066;-87
2021/01/22 02:03:39;;;;;;;12.88;7.45;;;;;;;;;;4971539;23;20066;-84
2021/01/22 02:06:05;;;;;;;11.93;6.90;;;;;;;;;;4958973;29;20455;-80
2021/01/22 02:08:31;;;;;;;7.63;4.82;;;;;;;;;;4959179;29;20054;-81
2021/01/22 02:11:00;;;;;;;6.75;4.22;;;;;;;;;;4958789;29;20043;-81
2021/01/22 02:13:26;;;;;;;7.10;3.97;;;;;;;;;;4958654;28;20051;-80
2021/01/22 02:15:52;;;;;;;5.45;3.22;;;;;;;;;;4957666;29;20058;-80
2021/01/22 02:18:18;;;;;;;4.78;2.95;;;;;;;;;;4956794;29;20043;-80
2021/01/22 02:20:56;;;;;;;4.95;3.28;;;;;;;;;;4957512;29;20054;-80
2021/01/22 02:23:24;;;;;;;7.72;4.38;;;;;;;;;;4957254;29;20054;-81
2021/01/22 02:25:50;;;;;;;7.65;4.03;;;;;;;;;;4957099;28;20432;-81
2021/01/22 02:28:17;;;;;;;5.50;3.42;;;;;;;;;;4957168;29;20510;-80
2021/01/22 02:30:44;;;;;;;6.28;3.55;;;;;;;;;;4957211;28;20122;-82
2021/01/22 02:33:11;;;;;;;4.00;2.92;;;;;;;;;;4957219;29;20044;-80
2021/01/22 02:35:37;;;;;;;5.32;2.65;;;;;;;;;;4957201;28;20051;-80
2021/01/22 02:38:05;;;;;;;6.22;3.53;;;;;;;;;;4956751;28;20047;-81
2021/01/22 02:40:32;;;;;;;6.97;3.28;;;;;;;;;;4957108;28;20079;-80
2021/01/22 02:42:58;;;;;;;5.05;3.33;;;;;;;;;;4957058;29;20044;-80
2021/01/22 02:45:25;;;;;;;5.10;2.65;;;;;;;;;;4956983;29;20078;-80
2021/01/22 02:47:52;;;;;;;5.30;2.60;;;;;;;;;;4956877;29;20058;-80
2021/01/22 02:50:18;;;;;;;6.55;3.70;;;;;;;;;;4956410;28;20051;-83
2021/01/22 02:52:44;;;;;;;6.88;3.03;;;;;;;;;;4956873;29;20047;-81
2021/01/22 02:55:12;;;;;;;4.18;2.35;;;;;;;;;;4956880;28;20047;-82
2021/01/22 02:57:43;;;;;;;4.22;2.38;;;;;;;;;;4956700;28;20070;-80
2021/01/22 03:00:13;;;;;;;4.35;2.28;;;;;;;;;;4956771;29;20098;-80
2021/01/22 03:02:46;;;;;;;4.18;2.05;;;;;;;;;;4957020;28;20079;-80
2021/01/22 03:05:16;;;;;;;3.90;1.70;;;;;;;;;;4957074;28;20047;-81
2021/01/22 03:07:47;;;;;;;3.83;1.90;;;;;;;;;;4956670;28;20066;-80
2021/01/22 03:10:15;;;;;;;2.95;1.60;;;;;;;;;;4956975;29;20058;-81
2021/01/22 03:12:42;;;;;;;2.92;1.50;;;;;;;;;;4956388;28;20047;-83
2021/01/22 03:15:09;;;;;;;3.40;1.80;;;;;;;;;;4956793;29;20047;-80
2021/01/22 03:17:35;;;;;;;2.35;1.58;;;;;;;;;;4956809;29;20051;-81
2021/01/22 03:20:02;;;;;;;2.78;1.50;;;;;;;;;;4956318;28;20101;-82
2021/01/22 03:22:28;;;;;;;1.85;1.15;;;;;;;;;;4956340;28;20542;-80
2021/01/22 03:24:54;;;;;;;3.88;1.33;;;;;;;;;;4956784;29;20047;-80
2021/01/22 03:27:19;;;;;;;3.92;1.20;;;;;;;;;;4956299;29;20051;-80
2021/01/22 03:29:45;;;;;;;1.48;0.85;;;;;;;;;;4956892;29;20451;-81
2021/01/22 03:32:11;;;;;;;2.95;1.13;;;;;;;;;;4956845;29;20502;-81
2021/01/22 03:34:37;;;;;;;1.92;0.90;;;;;;;;;;4956557;29;20047;-81
2021/01/22 03:37:04;;;;;;;2.70;1.10;;;;;;;;;;4956000;29;20055;-80
2021/01/22 03:39:34;;;;;;;1.63;0.80;;;;;;;;;;4956184;29;20075;-81
2021/01/22 03:42:00;;;;;;;2.05;0.88;;;;;;;;;;4956492;28;20054;-81
2021/01/22 03:44:26;;;;;;;1.95;0.80;;;;;;;;;;4956449;29;20111;-80
2021/01/22 03:46:52;;;;;;;2.05;0.80;;;;;;;;;;4956510;29;20061;-80
2021/01/22 03:49:18;;;;;;;3.10;0.82;;;;;;;;;;4957472;28;20051;-81
2021/01/22 03:51:44;;;;;;;1.70;0.88;;;;;;;;;;4960372;29;20152;-80
2021/01/22 03:54:11;;;;;;;2.65;0.80;;;;;;;;;;4960068;29;20075;-80
2021/01/22 03:56:37;;;;;;;1.83;0.77;;;;;;;;;;4959840;29;20103;-81
2021/01/22 03:59:03;;;;;;;8.02;0.80;;;;;;;;;;4960410;28;20487;-81
2021/01/22 04:01:30;;;;;;;1.08;0.60;;;;;;;;;;4959559;29;20053;-80
2021/01/22 04:03:56;;;;;;;2.40;0.40;;;;;;;;;;4959537;28;20506;-81
2021/01/22 04:06:22;;;;;;;2.85;0.95;;;;;;;;;;4959503;29;20048;-81
2021/01/22 04:08:49;;;;;;;3.75;1.17;;;;;;;;;;4959772;28;20104;-80
2021/01/22 04:11:16;;;;;;;2.33;0.63;;;;;;;;;;4959956;29;20058;-82
2021/01/22 04:13:43;;;;;;;2.42;0.65;;;;;;;;;;4959379;28;20103;-80
2021/01/22 04:16:11;;;;;;;2.20;0.93;;;;;;;;;;4959544;29;20062;-81
2021/01/22 04:18:37;;;;;;;2.30;0.93;;;;;;;;;;4959239;29;20048;-80
2021/01/22 04:21:03;;;;;;;1.10;0.60;;;;;;;;;;4959547;29;20059;-82
2021/01/22 04:23:30;;;;;;;1.73;0.80;;;;;;;;;;4958942;28;20507;-81
2021/01/22 04:25:56;;;;;;;1.88;1.05;;;;;;;;;;4958864;29;20044;-80
2021/01/22 04:28:23;;;;;;;2.33;0.95;;;;;;;;;;4959056;28;20479;-80
2021/01/22 04:30:48;;;;;;;3.13;1.05;;;;;;;;;;4959194;29;20110;-82
2021/01/22 04:33:14;;;;;;;5.03;0.98;;;;;;;;;;4959135;29;20051;-82
2021/01/22 04:35:40;;;;;;;2.28;0.82;;;;;;;;;;4958978;29;20479;-82
2021/01/22 04:38:06;;;;;;;1.13;0.60;;;;;;;;;;4958957;29;20062;-80
2021/01/22 04:40:32;;;;;;;1.52;0.70;;;;;;;;;;4959576;29;20094;-80
2021/01/22 04:42:58;;;;;;;1.77;0.80;;;;;;;;;;4960115;29;20047;-80
2021/01/22 04:45:25;;;;;;;2.80;1.00;;;;;;;;;;4959861;29;20047;-80
2021/01/22 04:47:51;;;;;;;2.38;0.68;;;;;;;;;;4960923;28;20083;-82
2021/01/22 04:50:18;;;;;;;2.42;0.77;;;;;;;;;;4965252;28;20525;-82
2021/01/22 04:52:46;;;;;;;2.85;0.75;;;;;;;;;;4960392;28;20054;-80
2021/01/22 04:55:13;;;;;;;1.77;0.95;;;;;;;;;;4958674;29;20069;-80
2021/01/22 04:57:41;;;;;;;1.25;0.57;;;;;;;;;;4967764;28;20047;-81
2021/01/22 05:00:08;;;;;;;2.90;0.80;;;;;;;;;;4977556;28;20058;-80
2021/01/22 05:02:35;;;;;;;2.88;0.70;;;;;;;;;;4960963;28;20047;-80
2021/01/22 05:05:01;;;;;;;1.95;0.68;;;;;;;;;;4958435;29;20055;-82
2021/01/22 05:07:28;;;;;;;1.02;0.52;;;;;;;;;;4958210;29;20099;-83
2021/01/22 05:09:55;;;;;;;1.80;0.88;;;;;;;;;;4958723;29;20071;-81
2021/01/22 05:12:22;;;;;;;2.05;0.40;;;;;;;;;;4958626;29;20051;-80
2021/01/22 05:14:48;;;;;;;4.45;0.65;;;;;;;;;;4958170;28;20047;-82
2021/01/22 05:17:14;;;;;;;1.73;0.70;;;;;;;;;;4958452;28;20062;-83
2021/01/22 05:19:42;;;;;;;1.65;0.60;;;;;;;;;;4958835;29;20047;-82
2021/01/22 05:22:15;;;;;;;2.40;0.60;;;;;;;;;;4959464;28;20050;-81
2021/01/22 05:24:43;;;;;;;1.88;0.90;;;;;;;;;;4959296;28;20051;-80
2021/01/22 05:27:11;;;;;;;2.20;0.77;;;;;;;;;;4962147;28;20058;-80
2021/01/22 05:29:38;;;;;;;2.92;0.70;;;;;;;;;;4961473;28;20102;-81
2021/01/22 05:32:23;;;;;;;2.35;0.52;;;;;;;;;;4960105;28;20483;-81
2021/01/22 05:34:50;;;;;;;1.83;0.60;;;;;;;;;;4963036;28;20054;-80
2021/01/22 05:37:16;;;;;;;0.88;0.40;;;;;;;;;;4960064;28;20058;-82
2021/01/22 05:39:42;;;;;;;1.02;0.50;;;;;;;;;;4958961;28;20106;-82
2021/01/22 05:42:10;;;;;;;3.53;0.70;;;;;;;;;;4972352;28;20379;-80
2021/01/22 05:44:36;;;;;;;0.93;0.50;;;;;;;;;;4960742;28;20058;-80
2021/01/22 05:47:08;;;;;;;1.10;0.52;;;;;;;;;;4957618;29;20047;-80
2021/01/22 05:49:53;;;;;;;3.58;1.13;;;;;;;;;;4958109;29;20051;-82
2021/01/22 05:52:24;;;;;;;1.20;0.38;;;;;;;;;;4959078;28;20079;-81
2021/01/22 05:54:51;;;;;;;0.47;0.40;;;;;;;;;;4956210;28;20040;-81
2021/01/22 05:57:18;;;;;;;0.90;0.63;;;;;;;;;;4959313;28;20058;-82
2021/01/22 05:59:44;;;;;;;1.95;0.40;;;;;;;;;;4957375;28;20056;-80
2021/01/22 06:02:25;;;;;;;1.17;0.45;;;;;;;;;;4958799;29;20150;-81
2021/01/22 06:05:06;;;;;;;0.80;0.35;;;;;;;;;;4960478;28;20043;-83
2021/01/22 06:07:34;;;;;;;1.27;0.50;;;;;;;;;;4958679;29;20040;-81
2021/01/22 06:10:11;;;;;;;1.42;0.50;;;;;;;;;;4952308;29;20047;-81
2021/01/22 06:12:40;;;;;;;1.33;0.55;;;;;;;;;;4949502;28;20052;-83
2021/01/22 06:15:07;;;;;;;1.05;0.60;;;;;;;;;;4942328;29;20060;-82
2021/01/22 06:17:34;;;;;;;1.38;0.55;;;;;;;;;;4946734;29;20066;-85
2021/01/22 06:20:00;;;;;;;1.17;0.68;;;;;;;;;;4944834;28;20055;-84
2021/01/22 06:22:28;;;;;;;0.77;0.60;;;;;;;;;;4954370;29;20052;-83
2021/01/22 06:24:57;;;;;;;3.13;0.93;;;;;;;;;;4956001;29;20054;-81
2021/01/22 06:27:23;;;;;;;2.42;0.65;;;;;;;;;;4945076;29;20047;-81
2021/01/22 06:29:50;;;;;;;2.30;1.13;;;;;;;;;;4943681;29;20515;-82
2021/01/22 06:32:17;;;;;;;8.57;0.88;;;;;;;;;;4945532;28;20048;-83
2021/01/22 06:34:44;;;;;;;1.95;0.50;;;;;;;;;;4958649;29;20495;-83
2021/01/22 06:37:11;;;;;;;1.83;0.70;;;;;;;;;;4961054;29;20047;-83
2021/01/22 06:39:38;;;;;;;2.15;0.80;;;;;;;;;;4948693;29;20423;-82
2021/01/22 06:42:05;;;;;;;2.47;0.77;;;;;;;;;;4960793;29;20051;-83
2021/01/22 06:44:31;;;;;;;2.00;0.80;;;;;;;;;;4960536;29;20460;-81
2021/01/22 06:46:57;;;;;;;1.40;0.70;;;;;;;;;;4960660;28;20051;-81
2021/01/22 06:49:32;;;;;;;1.17;0.50;;;;;;;;;;4961461;29;20073;-84
2021/01/22 06:52:12;;;;;;;1.02;0.55;;;;;;;;;;4960348;29;20047;-83
2021/01/22 06:55:06;;;;;;;2.67;0.40;;;;;;;;;;4956639;28;20048;-81
2021/01/22 06:57:33;;;;;;;1.17;0.40;;;;;;;;;;4956686;29;20059;-83
2021/01/22 07:00:01;;;;;;;2.38;0.60;;;;;;;;;;4957906;29;20043;-84
2021/01/22 07:02:38;;;;;;;1.08;0.35;;;;;;;;;;4960593;29;20555;-82
2021/01/22 07:05:43;;;;;;;0.85;0.50;;;;;;;;;;4959273;28;20051;-85
2021/01/22 07:08:10;;;;;;;2.10;0.43;;;;;;;;;;4949955;29;20043;-84
2021/01/22 07:10:56;;;;;;;1.15;0.50;;;;;;;;;;4957563;29;20527;-86
2021/01/22 07:13:33;;;;;;;1.25;0.55;;;;;;;;;;4952309;28;20122;-85
2021/01/22 07:16:05;;;;;;;1.80;0.45;;;;;;;;;;4959914;29;20072;-84
2021/01/22 07:18:33;;;;;;;3.10;0.47;;;;;;;;;;4959682;29;20043;-84
2021/01/22 07:21:41;;;;;;;1.38;0.73;;;;;;;;;;4958949;29;20051;-84
2021/01/22 07:24:12;;;;;;;;;;;;;;;;;;4960202;28;20051;-85
2021/01/22 07:26:41;;;;;;;0.77;0.25;;;;;;;;;;4956673;29;19922;-83
2021/01/22 07:29:15;;;;;;;0.20;0.20;;;;;;;;;;4961759;29;20051;-82
2021/01/22 07:31:52;;;;;;;2.22;0.32;;;;;;;;;;4957496;28;20075;-83
2021/01/22 07:34:55;;;;;;;0.93;0.50;;;;;;;;;;4957623;29;20099;-83
2021/01/22 07:37:22;;;;;;;1.27;0.30;;;;;;;;;;4957829;29;20047;-82
2021/01/22 07:39:49;;;;;;;1.15;0.38;;;;;;;;;;4957352;29;20043;-84
2021/01/22 07:42:19;;;;;;;2.08;0.40;;;;;;;;;;4962188;29;20056;-82
2021/01/22 07:44:54;;;;;;;0.55;0.30;;;;;;;;;;4951376;29;20047;-83
2021/01/22 07:47:26;;;;;;;0.67;0.30;;;;;;;;;;4960072;29;20048;-84
2021/01/22 07:49:53;;;;;;;0.98;0.20;;;;;;;;;;4953874;28;20050;-84
2021/01/22 07:52:19;;;;;;;1.05;0.30;;;;;;;;;;4964359;29;20099;-84
2021/01/22 07:54:45;;;;;;;0.52;0.28;;;;;;;;;;4963621;29;20046;-81
2021/01/22 07:57:16;;;;;;;0.98;0.63;;;;;;;;;;4952460;29;20084;-82
2021/01/22 07:59:43;;;;;;;0.75;0.40;;;;;;;;;;4955951;29;20047;-82
2021/01/22 08:02:13;;;;;;;0.93;0.47;;;;;;;;;;4951635;29;20048;-82
2021/01/22 08:04:39;;;;;;;0.68;0.40;;;;;;;;;;4949063;29;20440;-82
2021/01/22 08:07:05;;;;;;;0.40;0.40;;;;;;;;;;4943697;29;20083;-81
2021/01/22 08:09:31;;;;;;;1.05;0.60;;;;;;;;;;4950339;29;20055;-81
2021/01/22 08:12:06;;;;;;;1.23;0.45;;;;;;;;;;4950695;29;20127;-80
2021/01/22 08:14:32;;;;;;;0.30;0.22;;;;;;;;;;4955438;28;20047;-80
2021/01/22 08:16:59;;;;;;;1.00;0.43;;;;;;;;;;4955266;28;20055;-81
2021/01/22 08:19:26;;;;;;;1.55;0.30;;;;;;;;;;4955177;29;20124;-80
2021/01/22 08:21:53;;;;;;;0.65;0.32;;;;;;;;;;4954855;28;20063;-83
2021/01/22 08:24:19;;;;;;;1.00;0.50;;;;;;;;;;4952171;29;20668;-82
2021/01/22 08:26:45;;;;;;;0.45;0.25;;;;;;;;;;4954925;28;20104;-82
2021/01/22 08:29:12;;;;;;;1.63;0.40;;;;;;;;;;4925573;29;20095;-83
2021/01/22 08:31:38;;;;;;;0.75;0.40;;;;;;;;;;4909462;29;20095;-84
2021/01/22 08:38:32;;;;;;;;;;;;;;;;;;;;;
2021/01/22 08:48:44;;;;;;;0.77;0.40;;;;;;;;;;4944287;29;20564;-82
2021/01/22 08:51:15;;;;;;;0.93;0.30;;;;;;;;;;4956982;29;20066;-81
2021/01/22 09:06:53;;;;;;;2.00;0.50;;;;;;;;;;4896966;29;20146;-85
2021/01/22 09:18:01;;;;;;;1.05;0.47;;;;;;;;;;4943928;29;20056;-80
2021/01/22 09:20:28;;;;;;;0.90;0.25;;;;;;;;;;4949532;29;20051;-83
2021/01/22 09:22:56;;;;;;;0.50;0.20;;;;;;;;;;4950395;29;20059;-82
2021/01/22 09:25:26;;;;;;;0.35;0.30;;;;;;;;;;4952976;29;20066;-83
2021/01/22 09:27:52;;;;;;;0.57;0.20;;;;;;;;;;4941823;29;20637;-83
2021/01/22 09:30:20;;;;;;;1.30;0.30;;;;;;;;;;4943330;29;20492;-83
2021/01/22 09:32:47;;;;;;;1.45;0.30;;;;;;;;;;4959484;29;20059;-82
2021/01/22 09:35:13;;;;;;;0.63;0.40;;;;;;;;;;4961874;29;20058;-83
2021/01/22 09:37:39;;;;;;;1.55;0.30;;;;;;;;;;4962205;29;20051;-82
2021/01/22 09:40:07;;;;;;;1.73;0.60;;;;;;;;;;4950115;28;20164;-83
2021/01/22 09:42:33;;;;;;;4.13;0.77;;;;;;;;;;4942154;29;20058;-83
2021/01/22 09:44:59;;;;;;;2.00;0.75;;;;;;;;;;4944321;29;20361;-83
2021/01/22 09:47:25;;;;;;;2.97;0.65;;;;;;;;;;4948736;29;20079;-83
2021/01/22 09:49:51;;;;;;;1.23;0.70;;;;;;;;;;4962723;29;20059;-83
2021/01/22 09:52:17;;;;;;;1.95;0.60;;;;;;;;;;4951344;28;20051;-83
2021/01/22 09:54:45;;;;;;;2.65;0.73;;;;;;;;;;4943563;29;20047;-83
2021/01/22 09:57:12;;;;;;;1.38;0.60;;;;;;;;;;4942999;29;20055;-82
2021/01/22 09:59:38;;;;;;;1.83;0.60;;;;;;;;;;4950357;29;20044;-83
2021/01/22 10:02:04;;;;;;;0.93;0.55;;;;;;;;;;4952624;29;20079;-82
2021/01/22 10:04:30;;;;;;;0.60;0.50;;;;;;;;;;4941872;29;20183;-83
2021/01/22 10:06:56;;;;;;;0.65;0.40;;;;;;;;;;4935125;29;20481;-83
2021/01/22 10:09:22;;;;;;;1.20;0.60;;;;;;;;;;4931022;29;20112;-83
2021/01/22 10:11:48;;;;;;;1.58;0.47;;;;;;;;;;4931256;29;20508;-82
2021/01/22 10:14:14;;;;;;;1.08;0.50;;;;;;;;;;4935754;29;20089;-83
2021/01/22 10:16:40;;;;;;;1.63;0.50;;;;;;;;;;4929443;29;20048;-83
2021/01/22 10:19:06;;;;;;;1.75;0.73;;;;;;;;;;4932422;29;20511;-83
2021/01/22 10:21:32;;;;;;;3.92;1.20;;;;;;;;;;4933044;29;20047;-82
2021/01/22 10:23:58;;;;;;;2.55;1.20;;;;;;;;;;4930700;29;20044;-82
2021/01/22 10:26:25;;;;;;;1.50;0.90;;;;;;;;;;4931499;29;20063;-83
2021/01/22 10:28:52;;;;;;;2.50;0.80;;;;;;;;;;4934486;29;20052;-83
2021/01/22 10:31:19;;;;;;;1.70;0.80;;;;;;;;;;4935521;29;20072;-83
2021/01/22 10:33:46;;;;;;;2.67;1.40;;;;;;;;;;4931872;29;20059;-83
2021/01/22 10:36:13;;;;;;;3.75;1.42;;;;;;;;;;4922468;29;20052;-83
2021/01/22 10:38:39;;;;;;;8.15;1.65;;;;;;;;;;4922730;29;20044;-83
2021/01/22 10:41:05;;;;;;;2.05;1.08;;;;;;;;;;4927717;29;20153;-83
2021/01/22 10:43:31;;;;;;;2.67;1.10;;;;;;;;;;4924902;29;20060;-83
2021/01/22 10:45:59;;;;;;;2.60;1.15;;;;;;;;;;4934322;29;20132;-83
2021/01/22 10:48:26;;;;;;;4.63;1.33;;;;;;;;;;4921665;29;20569;-83
2021/01/22 10:50:53;;;;;;;4.90;1.77;;;;;;;;;;4932470;29;20481;-83
2021/01/22 10:53:19;;;;;;;5.43;1.08;;;;;;;;;;4927672;29;20040;-83
2021/01/22 10:55:46;;;;;;;2.88;1.30;;;;;;;;;;4927898;29;20517;-84
2021/01/22 10:58:12;;;;;;;3.05;1.40;;;;;;;;;;4924910;29;20473;-85
2021/01/22 11:00:38;;;;;;;2.97;1.00;;;;;;;;;;4932402;29;20063;-83
2021/01/22 11:03:04;;;;;;;9.60;1.23;;;;;;;;;;4921334;29;20501;-83
2021/01/22 11:05:31;;;;;;;3.53;1.35;;;;;;;;;;4933328;29;20048;-83
2021/01/22 11:07:57;;;;;;;2.95;1.17;;;;;;;;;;4928735;29;20044;-83
2021/01/22 11:10:24;;;;;;;1.55;0.90;;;;;;;;;;4930941;29;20055;-83
2021/01/22 11:12:50;;;;;;;2.05;1.00;;;;;;;;;;4927605;29;20047;-84
2021/01/22 11:15:16;;;;;;;2.55;1.15;;;;;;;;;;4939452;29;20187;-83
2021/01/22 11:17:42;;;;;;;1.95;1.00;;;;;;;;;;4934897;29;20044;-83
2021/01/22 11:20:09;;;;;;;3.75;1.83;;;;;;;;;;4920571;29;20055;-83
2021/01/22 11:22:36;;;;;;;1.50;1.05;;;;;;;;;;4927170;29;20043;-83
2021/01/22 11:25:02;;;;;;;2.90;1.00;;;;;;;;;;4922588;29;20048;-83
2021/01/22 11:27:28;;;;;;;3.03;0.93;;;;;;;;;;4927367;29;20108;-84
2021/01/22 11:29:54;;;;;;;3.00;1.13;;;;;;;;;;4927242;29;20048;-83
2021/01/22 11:32:20;;;;;;;1.70;0.90;;;;;;;;;;4928411;29;20404;-83
2021/01/22 11:34:46;;;;;;;2.17;0.90;;;;;;;;;;4931196;29;20059;-83
2021/01/22 11:37:12;;;;;;;1.60;0.80;;;;;;;;;;4932257;29;20058;-83
2021/01/22 11:39:39;;;;;;;1.40;0.80;;;;;;;;;;4932375;29;20055;-84
2021/01/22 11:42:06;;;;;;;1.05;0.77;;;;;;;;;;4914903;29;20485;-83
2021/01/22 11:44:32;;;;;;;2.58;1.02;;;;;;;;;;4931613;29;20103;-84
2021/01/22 11:46:58;;;;;;;3.08;0.93;;;;;;;;;;4932205;29;20040;-84
2021/01/22 11:49:25;;;;;;;2.35;1.30;;;;;;;;;;4927940;29;20052;-84
2021/01/22 11:51:51;;;;;;;4.40;0.70;;;;;;;;;;4925699;29;20477;-83
2021/01/22 11:54:17;;;;;;;1.10;0.63;;;;;;;;;;4929612;29;20052;-83
2021/01/22 11:56:46;;;;;;;1.98;0.75;;;;;;;;;;4933121;29;20097;-83
2021/01/22 11:59:12;;;;;;;1.65;0.63;;;;;;;;;;4928381;29;20044;-83
2021/01/22 12:01:38;;;;;;;2.50;0.80;;;;;;;;;;4921778;29;20438;-83
2021/01/22 12:04:04;;;;;;;3.60;0.80;;;;;;;;;;4922918;29;20062;-83
2021/01/22 12:06:30;;;;;;;1.30;0.90;;;;;;;;;;4924337;29;20465;-83
2021/01/22 12:08:56;;;;;;;2.45;1.05;;;;;;;;;;4931409;29;20048;-83
2021/01/22 12:11:22;;;;;;;5.53;1.42;;;;;;;;;;4940898;29;20059;-82
2021/01/22 12:13:48;;;;;;;2.40;1.20;;;;;;;;;;4925589;29;20081;-83
2021/01/22 12:16:14;;;;;;;2.83;1.30;;;;;;;;;;4924521;29;20103;-83
2021/01/22 12:18:40;;;;;;;2.97;1.27;;;;;;;;;;4923207;29;20056;-83
2021/01/22 12:21:09;;;;;;;1.38;0.77;;;;;;;;;;4932351;29;20075;-83
2021/01/22 12:23:35;;;;;;;2.95;1.30;;;;;;;;;;4921702;29;20052;-84
2021/01/22 12:26:01;;;;;;;3.05;1.27;;;;;;;;;;4921542;29;20082;-85
2021/01/22 12:28:27;;;;;;;3.13;1.60;;;;;;;;;;4922591;29;20112;-84
2021/01/22 12:30:54;;;;;;;3.10;1.20;;;;;;;;;;4921629;29;20052;-84
2021/01/22 12:33:20;;;;;;;2.85;1.40;;;;;;;;;;4920798;29;20055;-84
2021/01/22 12:35:49;;;;;;;2.78;1.75;;;;;;;;;;4921387;29;20044;-84
2021/01/22 12:38:15;;;;;;;2.83;1.17;;;;;;;;;;4921848;29;20056;-84
2021/01/22 12:40:41;;;;;;;1.83;1.00;;;;;;;;;;4922446;29;20048;-84
2021/01/22 12:43:07;;;;;;;2.20;1.13;;;;;;;;;;4922123;29;20111;-84
2021/01/22 12:45:33;;;;;;;5.10;3.55;;;;;;;;;;4922328;29;20190;-84
2021/01/22 12:48:00;;;;;;;2.83;1.58;;;;;;;;;;4930962;29;20050;-84
2021/01/22 12:50:26;;;;;;;2.78;1.90;;;;;;;;;;4922586;29;20052;-84
2021/01/22 12:52:52;;;;;;;2.03;0.90;;;;;;;;;;4922419;29;20048;-84
2021/01/22 12:55:18;;;;;;;1.77;0.90;;;;;;;;;;4922455;29;20071;-84
2021/01/22 12:57:44;;;;;;;2.60;0.85;;;;;;;;;;4926780;29;20051;-83
2021/01/22 13:00:11;;;;;;;2.10;0.80;;;;;;;;;;4940289;29;20058;-84
2021/01/22 13:02:37;;;;;;;1.75;0.98;;;;;;;;;;4940020;29;20059;-84
2021/01/22 13:05:06;;;;;;;3.30;1.00;;;;;;;;;;4940350;29;20504;-84
2021/01/22 13:07:32;;;;;;;2.42;1.50;;;;;;;;;;4940065;29;20047;-84
2021/01/22 13:09:57;;;;;;;3.30;1.80;;;;;;;;;;4938596;29;20123;-84
2021/01/22 13:12:26;;;;;;;2.45;1.20;;;;;;;;;;4934147;29;20048;-86
2021/01/22 13:14:52;;;;;;;3.13;1.13;;;;;;;;;;4927224;29;20435;-84
2021/01/22 13:17:18;;;;;;;1.55;1.00;;;;;;;;;;4930049;29;20059;-84
2021/01/22 13:19:44;;;;;;;3.55;0.70;;;;;;;;;;4937863;29;20063;-84
2021/01/22 13:22:11;;;;;;;3.72;1.10;;;;;;;;;;4940976;29;20054;-83
2021/01/22 13:24:37;;;;;;;2.92;1.17;;;;;;;;;;4940342;29;20052;-83
2021/01/22 13:27:03;;;;;;;1.77;1.00;;;;;;;;;;4939970;29;20072;-83
2021/01/22 13:29:29;;;;;;;1.90;0.90;;;;;;;;;;4940246;29;20055;-83
2021/01/22 13:31:55;;;;;;;3.28;0.93;;;;;;;;;;4940353;29;20058;-83
2021/01/22 13:34:21;;;;;;;1.30;0.50;;;;;;;;;;4927644;29;20056;-83
2021/01/22 13:36:46;;;;;;;2.25;0.90;;;;;;;;;;4921633;29;20537;-83
2021/01/22 13:39:13;;;;;;;1.00;0.80;;;;;;;;;;4920974;29;20059;-83
2021/01/22 13:41:39;;;;;;;0.95;0.80;;;;;;;;;;4920878;29;20048;-83
2021/01/22 13:44:05;;;;;;;2.25;1.33;;;;;;;;;;4913166;29;20052;-83
2021/01/22 13:46:31;;;;;;;0.93;0.70;;;;;;;;;;4920983;29;20064;-83
2021/01/22 13:48:57;;;;;;;2.53;1.30;;;;;;;;;;4920621;29;20063;-84
2021/01/22 13:51:23;;;;;;;3.63;1.20;;;;;;;;;;4921191;29;20108;-82
2021/01/22 13:53:49;;;;;;;2.33;1.20;;;;;;;;;;4921333;29;20051;-83
2021/01/22 13:56:16;;;;;;;2.15;1.13;;;;;;;;;;4921351;29;20056;-84
2021/01/22 13:58:42;;;;;;;3.70;1.15;;;;;;;;;;4920840;29;20048;-84
2021/01/22 14:01:08;;;;;;;4.28;1.48;;;;;;;;;;4920794;29;20082;-83
2021/01/22 14:03:34;;;;;;;2.78;1.42;;;;;;;;;;4920436;29;20052;-83
2021/01/22 14:05:59;;;;;;;5.53;2.30;;;;;;;;;;4920439;29;20489;-84
2021/01/22 14:08:25;;;;;;;2.75;1.70;;;;;;;;;;4918823;29;20048;-84
2021/01/22 14:10:51;;;;;;;3.58;1.23;;;;;;;;;;4921348;29;20056;-84
2021/01/22 14:13:18;;;;;;;3.47;2.63;;;;;;;;;;4940735;29;20060;-83
2021/01/22 14:15:44;;;;;;;8.90;3.95;;;;;;;;;;4925899;29;20260;-84
2021/01/22 14:18:10;;;;;;;6.80;3.33;;;;;;;;;;4926038;29;20108;-83
2021/01/22 14:20:36;;;;;;;3.90;1.98;;;;;;;;;;4920016;29;20073;-84
2021/01/22 14:23:02;;;;;;;3.60;1.75;;;;;;;;;;4920832;29;20055;-83
2021/01/22 14:25:30;;;;;;;4.07;1.98;;;;;;;;;;4926132;29;20067;-83
2021/01/22 14:27:55;;;;;;;3.20;1.70;;;;;;;;;;4928835;29;20040;-84
2021/01/22 14:30:23;;;;;;;6.70;1.80;;;;;;;;;;4924610;29;20130;-84
2021/01/22 14:32:49;;;;;;;6.97;3.15;;;;;;;;;;4924053;29;20056;-84
2021/01/22 14:35:15;;;;;;;8.35;5.50;;;;;;;;;;4928979;29;20063;-83
2021/01/22 14:37:41;;;;;;;12.73;9.60;;;;;;;;;;4923134;29;20068;-84
2021/01/22 14:40:08;;;;;;;19.80;14.90;;;;;;;;;;4937560;29;20062;-84
2021/01/22 14:42:34;;;;;;;17.63;14.43;;;;;;;;;;4938491;29;20064;-83
2021/01/22 14:45:00;;;;;;;16.02;12.68;;;;;;;;;;4939447;29;20063;-84
2021/01/22 14:47:27;;;;;;;14.73;10.77;;;;;;;;;;4937937;29;20476;-83
2021/01/22 14:49:53;;;;;;;12.43;9.07;;;;;;;;;;4938845;29;20051;-84
2021/01/22 14:52:19;;;;;;;11.07;7.30;;;;;;;;;;4937125;29;20056;-84
2021/01/22 14:54:48;;;;;;;10.95;6.53;;;;;;;;;;4920191;29;20179;-85
2021/01/22 14:57:14;;;;;;;11.18;6.65;;;;;;;;;;4900915;29;20059;-84
2021/01/22 14:59:40;;;;;;;7.10;5.10;;;;;;;;;;4928266;29;20501;-84
2021/01/22 15:02:06;;;;;;;8.63;6.03;;;;;;;;;;4940754;29;20158;-84
2021/01/22 15:04:32;;;;;;;9.23;6.93;;;;;;;;;;4939154;29;20051;-84
2021/01/22 15:06:58;;;;;;;13.18;8.15;;;;;;;;;;4905910;29;20489;-84
2021/01/22 15:09:24;;;;;;;9.35;6.88;;;;;;;;;;4920272;29;20116;-85
2021/01/22 15:11:50;;;;;;;12.07;9.55;;;;;;;;;;4926880;29;20051;-84
2021/01/22 15:14:16;;;;;;;19.35;12.55;;;;;;;;;;4921727;29;20464;-84
2021/01/22 15:16:42;;;;;;;19.77;12.00;;;;;;;;;;4921071;29;20048;-84
2021/01/22 15:19:08;;;;;;;19.33;13.90;;;;;;;;;;4921629;29;20048;-84
2021/01/22 15:21:35;;;;;;;15.38;11.95;;;;;;;;;;4921321;29;20052;-85
2021/01/22 15:24:01;;;;;;;19.23;12.20;;;;;;;;;;4921458;29;20173;-85
2021/01/22 15:26:27;;;;;;;14.63;9.98;;;;;;;;;;4921529;29;20064;-85