Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:04;;;;;;;;;;;;;;;21.43;30.02;100138.28;5050732;28;19964;-71
2024/01/15 00:03:30;;;;;;;;;;;;;;;21.41;30.04;100134.94;5037419;28;20007;-71
2024/01/15 00:05:55;;;;;;;;;;;;;;;21.40;29.91;100128.69;5036268;28;20370;-71
2024/01/15 00:08:20;;;;;;;;;;;;;;;21.40;29.77;100123.28;5043540;28;19918;-71
2024/01/15 00:10:47;;;;;;;;;;;;;;;21.39;30.14;100118.06;5035298;28;20415;-71
2024/01/15 00:13:12;;;;;;;;;;;;;;;21.39;30.13;100120.78;5046513;28;19920;-71
2024/01/15 00:15:37;;;;;;;;;;;;;;;21.39;29.85;100127.03;5038451;28;20369;-71
2024/01/15 00:18:03;;;;;;;;;;;;;;;21.37;29.78;100122.88;5046219;28;20000;-71
2024/01/15 00:20:28;;;;;;;;;;;;;;;21.36;30.15;100121.19;5047499;28;19917;-71
2024/01/15 00:22:53;;;;;;;;;;;;;;;21.36;30.06;100113.06;5036737;28;19936;-71
2024/01/15 00:25:18;;;;;;;;;;;;;;;21.35;29.76;100111.41;5042792;28;19913;-71
2024/01/15 00:27:43;;;;;;;;;;;;;;;21.32;30.07;100101.00;5035782;28;19920;-71
2024/01/15 00:30:09;;;;;;;;;;;;;;;21.32;29.86;100104.53;5041727;28;19917;-71
2024/01/15 00:32:34;;;;;;;;;;;;;;;21.33;30.18;100102.69;5040982;28;19913;-71
2024/01/15 00:34:59;;;;;;;;;;;;;;;21.32;29.87;100101.81;5044703;28;19986;-70
2024/01/15 00:37:24;;;;;;;;;;;;;;;21.30;29.80;100097.66;5040677;28;19921;-71
2024/01/15 00:39:49;;;;;;;;;;;;;;;21.30;29.77;100087.66;5035194;28;19949;-71
2024/01/15 00:42:15;;;;;;;;;;;;;;;21.30;29.86;100089.53;5042405;28;19917;-71
2024/01/15 00:44:40;;;;;;;;;;;;;;;21.29;29.89;100082.47;5045869;28;19920;-71
2024/01/15 00:47:05;;;;;;;;;;;;;;;21.30;29.87;100082.25;5046792;28;20012;-71
2024/01/15 00:49:30;;;;;;;;;;;;;;;21.30;29.76;100078.72;5039650;28;20297;-71
2024/01/15 00:51:55;;;;;;;;;;;;;;;21.31;29.95;100077.66;5035354;28;19920;-70
2024/01/15 00:54:21;;;;;;;;;;;;;;;21.31;29.88;100072.25;5033186;28;19917;-71
2024/01/15 00:56:46;;;;;;;;;;;;;;;21.31;29.62;100073.09;5037093;28;19936;-71
2024/01/15 00:59:14;;;;;;;;;;;;;;;21.30;29.81;100066.03;5040545;28;20362;-71
2024/01/15 01:01:42;;;;;;;;;;;;;;;21.34;29.73;100069.19;5037395;28;19918;-71
2024/01/15 01:04:07;;;;;;;;;;;;;;;21.34;29.58;100071.91;5028166;28;19923;-71
2024/01/15 01:06:33;;;;;;;;;;;;;;;21.35;29.94;100060.03;5038878;28;19968;-71
2024/01/15 01:08:59;;;;;;;;;;;;;;;21.35;29.56;100068.97;5043785;28;19920;-71
2024/01/15 01:11:24;;;;;;;;;;;;;;;21.33;29.78;100060.25;5039286;28;20337;-71
2024/01/15 01:13:49;;;;;;;;;;;;;;;21.36;29.56;100056.28;5034140;28;19913;-71
2024/01/15 01:16:14;;;;;;;;;;;;;;;21.36;29.59;100056.28;5041046;28;19917;-72
2024/01/15 01:18:39;;;;;;;;;;;;;;;21.37;29.59;100048.00;5035108;28;19966;-71
2024/01/15 01:21:04;;;;;;;;;;;;;;;21.40;29.53;100049.44;5032255;28;19913;-71
2024/01/15 01:23:30;;;;;;;;;;;;;;;21.39;29.54;100045.91;5035527;28;20341;-71
2024/01/15 01:25:55;;;;;;;;;;;;;;;21.42;29.53;100052.78;5033932;28;19936;-71
2024/01/15 01:28:20;;;;;;;;;;;;;;;21.42;29.45;100055.47;5037118;28;19920;-71
2024/01/15 01:30:45;;;;;;;;;;;;;;;21.42;29.36;100045.50;5036828;28;19921;-72
2024/01/15 01:33:10;;;;;;;;;;;;;;;21.43;29.45;100049.03;5037499;28;19913;-71
2024/01/15 01:35:36;;;;;;;;;;;;;;;21.44;29.42;100046.09;5037058;28;20020;-71
2024/01/15 01:38:01;;;;;;;;;;;;;;;21.45;29.62;100050.50;5036961;28;19968;-71
2024/01/15 01:40:26;;;;;;;;;;;;;;;21.46;29.51;100049.44;5054417;28;19993;-70
2024/01/15 01:42:51;;;;;;;;;;;;;;;21.45;29.47;100050.50;5048776;28;19914;-71
2024/01/15 01:45:17;;;;;;;;;;;;;;;21.46;29.17;100038.63;5031264;28;19913;-71
2024/01/15 01:47:42;;;;;;;;;;;;;;;21.47;29.47;100042.16;5033936;28;19917;-71
2024/01/15 01:50:07;;;;;;;;;;;;;;;21.48;29.24;100045.69;5028045;28;19921;-71
2024/01/15 01:52:32;;;;;;;;;;;;;;;21.50;29.25;100046.34;5040241;28;19913;-71
2024/01/15 01:54:58;;;;;;;;;;;;;;;21.49;29.18;100042.78;5041803;28;19963;-71
2024/01/15 01:57:23;;;;;;;;;;;;;;;21.49;29.15;100048.19;5045611;28;19913;-72
2024/01/15 01:59:48;;;;;;;;;;;;;;;21.49;29.35;100044.66;5042134;28;19997;-71
2024/01/15 02:02:14;;;;;;;;;;;;;;;21.48;29.08;100046.53;5034105;28;19916;-71
2024/01/15 02:04:39;;;;;;;;;;;;;;;21.49;29.14;100045.47;5032166;28;19964;-72
2024/01/15 02:07:04;;;;;;;;;;;;;;;21.50;29.07;100043.63;5041426;28;19961;-71
2024/01/15 02:09:29;;;;;;;;;;;;;;;21.51;29.37;100037.19;5038029;28;19914;-71
2024/01/15 02:11:54;;;;;;;;;;;;;;;21.52;29.15;100044.25;5031158;28;19914;-71
2024/01/15 02:14:20;;;;;;;;;;;;;;;21.53;29.31;100040.50;5035117;28;19913;-71
2024/01/15 02:16:45;;;;;;;;;;;;;;;21.55;29.23;100041.13;5038730;28;19920;-71
2024/01/15 02:19:17;;;;;;;;;;;;;;;21.55;29.23;100038.44;5030265;28;19913;-71
2024/01/15 02:21:42;;;;;;;;;;;;;;;21.56;29.24;100045.50;5040293;28;20005;-72
2024/01/15 02:24:07;;;;;;;;;;;;;;;21.58;29.17;100046.13;5035391;28;19917;-71
2024/01/15 02:26:35;;;;;;;;;;;;;;;21.58;28.98;100036.16;5042293;28;19913;-71
2024/01/15 02:29:00;;;;;;;;;;;;;;;21.58;29.03;100036.16;5045046;28;20711;-71
2024/01/15 02:31:26;;;;;;;;;;;;;;;21.59;28.79;100034.28;5039824;28;19920;-71
2024/01/15 02:33:51;;;;;;;;;;;;;;;21.59;28.90;100026.16;5035474;28;19913;-71
2024/01/15 02:36:16;;;;;;;;;;;;;;;21.59;29.04;100032.41;5038478;28;19944;-71
2024/01/15 02:38:41;;;;;;;;;;;;;;;21.58;28.98;100036.16;5041109;28;19948;-71
2024/01/15 02:41:06;;;;;;;;;;;;;;;21.59;28.73;100028.88;5042649;28;19921;-71
2024/01/15 02:43:32;;;;;;;;;;;;;;;21.60;28.78;100033.22;5042937;28;19960;-71
2024/01/15 02:45:57;;;;;;;;;;;;;;;21.61;28.61;100032.19;5039557;28;19963;-71
2024/01/15 02:48:22;;;;;;;;;;;;;;;21.62;28.89;100034.69;5034436;28;19923;-71
2024/01/15 02:50:47;;;;;;;;;;;;;;;21.62;28.96;100036.53;5056127;28;20679;-71
2024/01/15 02:53:12;;;;;;;;;;;;;;;21.62;28.90;100040.09;5044167;28;19914;-71
2024/01/15 02:55:37;;;;;;;;;;;;;;;21.62;28.98;100041.97;5047208;28;19975;-71
2024/01/15 02:58:03;;;;;;;;;;;;;;;21.62;28.66;100033.84;5045527;28;20008;-71
2024/01/15 03:00:28;;;;;;;;;;;;;;;21.61;28.85;100041.13;5035033;28;20023;-71
2024/01/15 03:02:54;;;;;;;;;;;;;;;21.62;28.61;100050.06;5035160;28;19916;-71
2024/01/15 03:05:20;;;;;;;;;;;;;;;21.62;28.60;100033.84;5044630;28;19935;-71
2024/01/15 03:07:45;;;;;;;;;;;;;;;21.63;28.90;100040.94;5042716;28;19956;-71
2024/01/15 03:10:10;;;;;;;;;;;;;;;21.63;28.86;100041.75;5036072;28;19917;-71
2024/01/15 03:12:35;;;;;;;;;;;;;;;21.63;28.77;100046.34;5035162;28;19917;-71
2024/01/15 03:15:00;;;;;;;;;;;;;;;21.64;28.79;100042.59;5041390;28;19968;-72
2024/01/15 03:17:26;;;;;;;;;;;;;;;21.67;28.53;100039.47;5040848;28;19921;-71
2024/01/15 03:19:51;;;;;;;;;;;;;;;21.64;28.77;100035.31;5049155;28;19924;-71
2024/01/15 03:22:16;;;;;;;;;;;;;;;21.65;28.49;100041.53;5045227;28;20279;-71
2024/01/15 03:24:41;;;;;;;;;;;;;;;21.67;28.48;100044.91;5034809;28;20015;-71
2024/01/15 03:27:07;;;;;;;;;;;;;;;21.65;28.77;100036.13;5038775;28;19925;-71
2024/01/15 03:29:32;;;;;;;;;;;;;;;21.66;28.79;100038.66;5040416;28;19917;-71
2024/01/15 03:31:58;;;;;;;;;;;;;;;21.68;28.66;100038.44;5037021;28;20389;-71
2024/01/15 03:34:23;;;;;;;;;;;;;;;21.68;28.46;100033.03;5042991;28;19913;-71
2024/01/15 03:36:48;;;;;;;;;;;;;;;21.67;28.51;100032.19;5045397;28;19921;-71
2024/01/15 03:39:13;;;;;;;;;;;;;;;21.67;28.63;100044.91;5050093;28;20034;-71
2024/01/15 03:41:38;;;;;;;;;;;;;;;21.68;28.60;100041.97;5043380;28;19913;-71
2024/01/15 03:44:03;;;;;;;;;;;;;;;21.66;28.51;100033.25;5041684;28;19917;-71
2024/01/15 03:46:29;;;;;;;;;;;;;;;21.66;28.54;100033.25;5039650;28;19913;-71
2024/01/15 03:48:54;;;;;;;;;;;;;;;21.66;28.47;100019.72;5040944;28;19941;-71
2024/01/15 03:51:19;;;;;;;;;;;;;;;21.68;28.60;100025.75;5040392;28;19920;-71
2024/01/15 03:53:44;;;;;;;;;;;;;;;21.69;28.56;100019.28;5042653;28;19917;-71
2024/01/15 03:56:10;;;;;;;;;;;;;;;21.69;28.62;100021.16;5046324;28;19944;-70
2024/01/15 03:58:35;;;;;;;;;;;;;;;21.71;28.54;100021.78;5037852;28;19956;-71
2024/01/15 04:01:00;;;;;;;;;;;;;;;21.71;28.57;100005.56;5036690;28;19913;-71
2024/01/15 04:03:25;;;;;;;;;;;;;;;21.74;28.65;100004.28;5045588;28;19963;-71
2024/01/15 04:05:50;;;;;;;;;;;;;;;21.74;28.58;100001.59;5045830;28;20441;-71
2024/01/15 04:08:15;;;;;;;;;;;;;;;21.74;28.51;100001.59;5043508;28;20464;-71
2024/01/15 04:10:41;;;;;;;;;;;;;;;21.74;28.48;100001.59;5036394;28;19917;-71
2024/01/15 04:13:06;;;;;;;;;;;;;;;21.75;28.70;99996.00;5042729;28;19921;-71
2024/01/15 04:15:32;;;;;;;;;;;;;;;21.76;28.56;99996.81;5033902;28;19924;-71
2024/01/15 04:17:57;;;;;;;;;;;;;;;21.76;28.49;99991.41;5038625;28;20341;-71
2024/01/15 04:20:22;;;;;;;;;;;;;;;21.76;28.26;99994.09;5039994;28;20354;-71
2024/01/15 04:22:47;;;;;;;;;;;;;;;21.78;28.49;99982.03;5036071;28;19921;-71
2024/01/15 04:25:12;;;;;;;;;;;;;;;21.80;28.50;99995.34;5044068;28;19914;-71
2024/01/15 04:27:37;;;;;;;;;;;;;;;21.81;28.30;99999.72;5040727;28;19975;-71
2024/01/15 04:30:03;;;;;;;;;;;;;;;21.82;28.16;99993.25;5044969;28;21131;-71
2024/01/15 04:32:28;;;;;;;;;;;;;;;21.83;28.31;100005.75;5031191;28;19952;-71
2024/01/15 04:34:53;;;;;;;;;;;;;;;21.83;28.28;100000.31;5035291;28;19983;-71
2024/01/15 04:37:19;;;;;;;;;;;;;;;21.85;28.16;99995.56;5043267;28;19956;-71
2024/01/15 04:39:44;;;;;;;;;;;;;;;21.85;28.36;99987.44;5034266;28;19913;-71
2024/01/15 04:42:09;;;;;;;;;;;;;;;21.86;28.23;99992.63;5033264;28;20282;-71
2024/01/15 04:44:34;;;;;;;;;;;;;;;21.88;28.01;99993.25;5035662;28;19939;-71
2024/01/15 04:46:59;;;;;;;;;;;;;;;21.89;28.04;99994.91;5042575;28;20399;-71
2024/01/15 04:49:27;;;;;;;;;;;;;;;21.89;28.20;99999.50;5036421;28;19913;-71
2024/01/15 04:51:52;;;;;;;;;;;;;;;21.90;28.32;100001.16;5037971;28;19913;-71
2024/01/15 04:54:18;;;;;;;;;;;;;;;21.90;28.35;100004.69;5038363;28;19969;-71
2024/01/15 04:56:43;;;;;;;;;;;;;;;21.91;28.37;99992.81;5030831;28;19953;-71
2024/01/15 04:59:09;;;;;;;;;;;;;;;21.93;28.18;99995.34;5046408;28;19935;-71
2024/01/15 05:01:34;;;;;;;;;;;;;;;21.94;28.06;99983.47;5041404;28;20004;-72
2024/01/15 05:03:59;;;;;;;;;;;;;;;21.95;28.25;99977.81;5042397;28;20354;-71
2024/01/15 05:06:24;;;;;;;;;;;;;;;22.00;28.11;99976.34;5029615;28;19955;-71
2024/01/15 05:08:49;;;;;;;;;;;;;;;22.01;28.00;99976.16;5031480;28;19975;-71
2024/01/15 05:11:15;;;;;;;;;;;;;;;22.03;28.23;99984.06;5037897;28;19918;-72
2024/01/15 05:13:40;;;;;;;;;;;;;;;22.06;28.11;99981.78;5045586;28;19936;-70
2024/01/15 05:16:05;;;;;;;;;;;;;;;22.08;28.32;99986.97;5044754;28;19917;-72
2024/01/15 05:18:30;;;;;;;;;;;;;;;22.09;28.33;99983.19;5042540;28;19924;-72
2024/01/15 05:20:56;;;;;;;;;;;;;;;22.07;28.35;99993.44;5037946;28;19936;-72
2024/01/15 05:23:21;;;;;;;;;;;;;;;22.05;28.42;99984.69;5031903;28;19964;-73
2024/01/15 05:25:46;;;;;;;;;;;;;;;22.04;28.12;99975.72;5032895;28;19952;-73
2024/01/15 05:28:11;;;;;;;;;;;;;;;22.03;28.46;99973.25;5041833;28;20435;-72
2024/01/15 05:30:36;;;;;;;;;;;;;;;22.01;28.29;99968.06;5036767;28;20451;-71
2024/01/15 05:33:02;;;;;;;;;;;;;;;22.01;28.29;99973.47;5033326;28;19920;-73
2024/01/15 05:35:28;;;;;;;;;;;;;;;22.01;28.52;99975.34;5037522;28;20084;-73
2024/01/15 05:37:53;;;;;;;;;;;;;;;22.00;28.44;99977.19;5037118;28;19957;-71
2024/01/15 05:40:18;;;;;;;;;;;;;;;22.00;28.40;99970.94;5027427;28;20465;-71
2024/01/15 05:42:43;;;;;;;;;;;;;;;22.01;28.65;99975.34;5039318;28;19913;-71
2024/01/15 05:45:08;;;;;;;;;;;;;;;22.01;28.33;99967.22;5036746;28;19918;-71
2024/01/15 05:47:33;;;;;;;;;;;;;;;22.02;28.42;99968.88;5039785;28;19925;-71
2024/01/15 05:50:00;;;;;;;;;;;;;;;22.02;28.34;99966.16;5044696;28;20358;-71
2024/01/15 05:52:25;;;;;;;;;;;;;;;22.02;28.40;99968.88;5035167;28;19928;-73
2024/01/15 05:54:50;;;;;;;;;;;;;;;22.02;28.36;99967.00;5030088;28;19952;-71
2024/01/15 05:57:16;;;;;;;;;;;;;;;22.03;28.43;99965.13;5036297;28;19925;-71
2024/01/15 05:59:41;;;;;;;;;;;;;;;22.02;28.47;99972.41;5035298;28;19913;-71
2024/01/15 06:02:06;;;;;;;;;;;;;;;22.02;28.52;99966.16;5036325;28;19944;-71
2024/01/15 06:04:31;;;;;;;;;;;;;;;22.03;28.61;99963.25;5036418;28;19913;-71
2024/01/15 06:06:56;;;;;;;;;;;;;;;22.05;28.46;99965.75;5032845;28;19922;-71
2024/01/15 06:09:22;;;;;;;;;;;;;;;22.06;28.66;99965.53;5022031;28;19950;-72
2024/01/15 06:11:47;;;;;;;;;;;;;;;22.08;28.51;99962.59;5047888;28;19917;-73
2024/01/15 06:14:12;;;;;;;;;;;;;;;22.09;28.84;99965.13;5041311;28;20003;-71
2024/01/15 06:16:37;;;;;;;;;;;;;;;22.08;28.41;99960.72;5045411;28;20433;-71
2024/01/15 06:19:03;;;;;;;;;;;;;;;22.07;28.71;99963.66;5041146;28;19924;-71
2024/01/15 06:21:28;;;;;;;;;;;;;;;22.07;28.76;99969.06;5035461;28;19921;-71
2024/01/15 06:23:53;;;;;;;;;;;;;;;22.08;28.56;99962.59;5036748;28;19936;-71
2024/01/15 06:26:18;;;;;;;;;;;;;;;22.08;28.51;99965.31;5044085;28;19917;-71
2024/01/15 06:28:43;;;;;;;;;;;;;;;22.08;28.63;99959.91;5041743;28;19921;-72
2024/01/15 06:31:08;;;;;;;;;;;;;;;22.08;28.40;99965.31;5036187;28;20011;-72
2024/01/15 06:33:34;;;;;;;;;;;;;;;22.07;28.37;99955.53;5043793;28;19921;-72
2024/01/15 06:35:59;;;;;;;;;;;;;;;22.06;28.83;99946.59;5040195;28;19913;-72
2024/01/15 06:38:25;;;;;;;;;;;;;;;22.05;28.71;99961.16;5045313;28;19956;-73
2024/01/15 06:40:51;;;;;;;;;;;;;;;22.06;28.51;99962.81;5045375;28;20684;-71
2024/01/15 06:43:16;;;;;;;;;;;;;;;22.09;28.49;99961.53;5043926;28;19917;-72
2024/01/15 06:45:41;;;;;;;;;;;;;;;22.09;28.65;99954.28;5034384;28;20408;-71
2024/01/15 06:48:09;;;;;;;;;;;;;;;22.11;28.43;99945.94;5037829;28;19921;-72
2024/01/15 06:50:35;;;;;;;;;;;;;;;22.10;28.69;99945.13;5031914;28;19913;-72
2024/01/15 06:53:00;;;;;;;;;;;;;;;22.10;28.49;99933.47;5039003;28;20323;-71
2024/01/15 06:55:25;;;;;;;;;;;;;;;22.10;28.46;99933.47;5047135;28;19913;-71
2024/01/15 06:57:51;;;;;;;;;;;;;;;22.10;28.80;99945.13;5048646;28;19924;-71
2024/01/15 07:00:16;;;;;;;;;;;;;;;22.10;28.77;99942.41;5050327;28;19928;-71
2024/01/15 07:02:41;;;;;;;;;;;;;;;22.11;28.68;99938.66;5041450;28;20392;-73
2024/01/15 07:05:06;;;;;;;;;;;;;;;22.12;28.62;99932.22;5041818;28;19989;-72
2024/01/15 07:07:32;;;;;;;;;;;;;;;22.12;28.74;99929.50;5046572;28;19945;-72
2024/01/15 07:09:57;;;;;;;;;;;;;;;22.12;28.55;99926.78;5044894;28;19971;-73
2024/01/15 07:12:23;;;;;;;;;;;;;;;22.13;28.61;99930.34;5039527;28;19913;-72
2024/01/15 07:14:48;;;;;;;;;;;;;;;22.09;28.96;99938.03;5041290;28;20306;-73
2024/01/15 07:17:13;;;;;;;;;;;;;;;22.09;28.84;99940.75;5045374;28;19913;-73
2024/01/15 07:19:38;;;;;;;;;;;;;;;22.08;28.79;99947.19;5038472;28;19921;-73
2024/01/15 07:22:04;;;;;;;;;;;;;;;22.06;28.59;99941.16;5030174;28;19917;-72
2024/01/15 07:24:29;;;;;;;;;;;;;;;22.06;28.97;99937.63;5045836;28;20055;-73
2024/01/15 07:26:54;;;;;;;;;;;;;;;22.05;28.58;99946.81;5041548;28;19917;-73
2024/01/15 07:29:19;;;;;;;;;;;;;;;22.06;28.70;99941.16;5038569;28;20011;-72
2024/01/15 07:31:49;;;;;;;;;;;;;;;22.06;28.64;99941.16;5041832;28;19916;-72
2024/01/15 07:34:14;;;;;;;;;;;;;;;22.07;28.62;99942.81;5037021;28;19913;-73
2024/01/15 07:36:39;;;;;;;;;;;;;;;22.05;28.45;99949.50;5037041;28;19924;-72
2024/01/15 07:39:04;;;;;;;;;;;;;;;22.02;28.90;99955.34;5041478;28;19917;-72
2024/01/15 07:41:30;;;;;;;;;;;;;;;22.00;28.59;99957.41;5036313;28;19914;-72
2024/01/15 07:43:55;;;;;;;;;;;;;;;21.96;28.93;99957.84;5045759;28;19916;-72
2024/01/15 07:46:20;;;;;;;;;;;;;;;21.96;28.87;99952.44;5040294;28;19917;-72
2024/01/15 07:48:45;;;;;;;;;;;;;;;21.96;28.48;99948.88;5039217;28;19917;-73
2024/01/15 07:51:10;;;;;;;;;;;;;;;21.94;28.74;99946.41;5044339;28;19913;-72
2024/01/15 07:53:36;;;;;;;;;;;;;;;21.94;28.64;99956.41;5031039;28;19928;-72
2024/01/15 07:56:01;;;;;;;;;;;;;;;21.94;28.73;99949.09;5043244;28;19917;-72
2024/01/15 07:58:26;;;;;;;;;;;;;;;21.93;28.50;99952.03;5046241;28;19914;-72
2024/01/15 08:00:52;;;;;;;;;;;;;;;21.94;28.52;99959.94;5034571;28;19981;-72
2024/01/15 08:03:17;;;;;;;;;;;;;;;21.94;28.52;99964.50;5035208;28;19926;-72
2024/01/15 08:05:42;;;;;;;;;;;;;;;21.94;28.51;99962.63;5040105;28;19920;-71
2024/01/15 08:08:07;;;;;;;;;;;;;;;21.94;28.36;99970.75;5043526;28;19921;-72
2024/01/15 08:10:33;;;;;;;;;;;;;;;21.95;28.37;99971.59;5035836;28;19921;-72
2024/01/15 08:12:58;;;;;;;;;;;;;;;21.95;28.72;99956.16;5040386;28;19918;-72
2024/01/15 08:15:23;;;;;;;;;;;;;;;21.95;28.36;99942.63;5035540;28;19920;-72
2024/01/15 08:17:48;;;;;;;;;;;;;;;21.95;28.57;99939.94;5038126;28;20585;-72
2024/01/15 08:20:13;;;;;;;;;;;;;;;21.94;28.46;99935.56;5052823;28;19928;-72
2024/01/15 08:22:38;;;;;;;;;;;;;;;21.96;28.26;99938.06;5039355;28;20321;-73
2024/01/15 08:25:04;;;;;;;;;;;;;;;;;;5035308;28;19924;-73
2024/01/15 08:27:29;;;;;;;;;;;;;;;;;;5029103;28;20016;-74
2024/01/15 08:29:54;;;;;;;;;;;;;;;21.99;28.30;99947.63;5037932;28;19960;-74
2024/01/15 08:32:19;;;;;;;;;;;;;;;21.98;28.44;99946.81;5036178;28;19917;-74
2024/01/15 08:34:46;;;;;;;;;;;;;;;21.96;28.68;99949.75;5038185;28;19913;-73
2024/01/15 08:37:11;;;;;;;;;;;;;;;21.99;28.31;99948.47;5040973;28;19943;-74
2024/01/15 08:39:38;;;;;;;;;;;;;;;21.99;28.60;99945.75;5041442;28;19913;-73
2024/01/15 08:42:03;;;;;;;;;;;;;;;22.00;28.58;99936.59;5041365;28;19937;-73
2024/01/15 08:44:28;;;;;;;;;;;;;;;22.01;28.41;99946.41;5033623;28;19924;-74
2024/01/15 08:46:54;;;;;;;;;;;;;;;22.01;28.25;99948.28;5037747;28;20882;-74
2024/01/15 08:49:19;;;;;;;;;;;;;;;22.00;28.34;99946.59;5037533;28;19924;-74
2024/01/15 08:51:44;;;;;;;;;;;;;;;22.00;28.46;99950.13;5032100;28;19914;-74
2024/01/15 08:54:09;;;;;;;;;;;;;;;21.99;28.66;99950.34;5038647;28;19924;-74
2024/01/15 08:56:35;;;;;;;;;;;;;;;21.99;28.53;99951.16;5038405;28;19913;-74
2024/01/15 08:59:00;;;;;;;;;;;;;;;22.01;28.41;99953.69;5036693;28;19920;-73
2024/01/15 09:01:25;;;;;;;;;;;;;;;21.99;28.30;99956.59;5034206;28;19921;-72
2024/01/15 09:03:51;;;;;;;;;;;;;;;22.00;28.23;99952.00;5035796;28;19977;-74
2024/01/15 09:06:16;;;;;;;;;;;;;;;22.01;28.23;99954.50;5044155;28;19930;-74
2024/01/15 09:08:41;;;;;;;;;;;;;;;22.02;28.24;99956.16;5042808;28;20506;-74
2024/01/15 09:11:06;;;;;;;;;;;;;;;22.02;28.18;99964.28;5038607;28;20437;-73
2024/01/15 09:13:32;;;;;;;;;;;;;;;22.03;28.16;99959.69;5028700;28;19987;-74
2024/01/15 09:15:58;;;;;;;;;;;;;;;22.04;28.26;99962.19;5033759;28;19914;-73
2024/01/15 09:18:23;;;;;;;;;;;;;;;22.05;28.12;99960.34;5029464;28;19917;-73
2024/01/15 09:20:48;;;;;;;;;;;;;;;22.04;28.22;99958.66;5035965;28;19921;-73
2024/01/15 09:23:13;;;;;;;;;;;;;;;22.06;28.42;99957.41;5034462;28;19917;-73
2024/01/15 09:25:38;;;;;;;;;;;;;;;22.04;28.14;99954.06;5033822;28;19947;-72
2024/01/15 09:28:04;;;;;;;;;;;;;;;22.04;27.98;99948.66;5033920;28;20817;-74
2024/01/15 09:30:29;;;;;;;;;;;;;;;22.03;28.24;99949.72;5043890;28;20515;-73
2024/01/15 09:32:54;;;;;;;;;;;;;;;22.06;27.98;99957.41;5041424;28;20020;-75
2024/01/15 09:35:19;;;;;;;;;;;;;;;22.06;28.32;99962.81;5035676;28;19917;-72
2024/01/15 09:37:45;;;;;;;;;;;;;;;22.05;27.93;99961.16;5039503;28;19956;-74
2024/01/15 09:40:13;;;;;;;;;;;;;;;22.07;28.02;99969.06;5033648;28;19921;-74
2024/01/15 09:42:38;;;;;;;;;;;;;;;22.07;28.02;99955.53;5028347;28;20137;-73
2024/01/15 09:45:03;;;;;;;;;;;;;;;22.05;28.16;99952.22;5033973;28;19921;-73
2024/01/15 09:47:29;;;;;;;;;;;;;;;22.06;28.21;99964.69;5037713;28;19921;-73
2024/01/15 09:49:54;;;;;;;;;;;;;;;22.07;28.26;99963.66;5035449;28;19917;-73
2024/01/15 09:52:19;;;;;;;;;;;;;;;22.06;28.11;99962.81;5044235;28;19923;-73
2024/01/15 09:54:44;;;;;;;;;;;;;;;22.06;28.10;99959.28;5041367;28;19928;-73
2024/01/15 09:57:10;;;;;;;;;;;;;;;22.07;27.97;99955.53;5037567;28;19913;-74
2024/01/15 09:59:35;;;;;;;;;;;;;;;22.06;28.11;99962.81;5044185;28;20043;-73
2024/01/15 10:02:00;;;;;;;;;;;;;;;22.07;28.15;99969.06;5045083;28;19980;-73
2024/01/15 10:04:25;;;;;;;;;;;;;;;22.07;28.03;99966.34;5050742;28;19917;-73
2024/01/15 10:06:51;;;;;;;;;;;;;;;22.08;27.97;99968.00;5035113;28;19929;-74
2024/01/15 10:09:17;;;;;;;;;;;;;;;22.09;28.31;99969.66;5036124;28;19944;-73
2024/01/15 10:11:43;;;;;;;;;;;;;;;22.10;28.10;99974.88;5036273;28;19917;-73
2024/01/15 10:14:14;;;;;;;;;;;;;;;22.13;27.93;99957.41;5044189;28;19921;-72
2024/01/15 10:16:40;;;;;;;;;;;;;;;22.15;28.04;99963.44;5044444;28;19921;-73
2024/01/15 10:19:05;;;;;;;;;;;;;;;22.15;27.78;99953.44;5050655;28;19920;-73
2024/01/15 10:21:36;;;;;;;;;;;;;;;22.18;27.89;99953.03;5047136;28;19917;-74
2024/01/15 10:24:05;;;;;;;;;;;;;;;22.18;27.85;99957.63;5040051;28;19940;-72
2024/01/15 10:26:32;;;;;;;;;;;;;;;22.20;27.79;99950.09;5038480;28;19944;-73
2024/01/15 10:28:58;;;;;;;;;;;;;;;22.21;27.79;99963.41;5050392;28;19925;-71
2024/01/15 10:31:23;;;;;;;;;;;;;;;22.25;28.01;99953.00;5043177;28;19921;-73
2024/01/15 10:33:48;;;;;;;;;;;;;;;22.26;27.74;99954.69;5037432;28;19929;-71
2024/01/15 10:36:14;;;;;;;;;;;;;;;22.29;27.77;99969.66;5041673;28;19928;-72
2024/01/15 10:38:39;;;;;;;;;;;;;;;22.28;27.53;99963.41;5038036;28;20348;-73
2024/01/15 10:41:04;;;;;;;;;;;;;;;22.29;27.80;99972.34;5038868;28;20007;-73
2024/01/15 10:43:30;;;;;;;;;;;;;;;22.28;27.77;99962.56;5044927;28;19921;-73
2024/01/15 10:45:55;;;;;;;;;;;;;;;22.27;27.71;99967.16;5040850;28;19913;-71
2024/01/15 10:48:20;;;;;;;;;;;;;;;22.18;27.49;99953.03;5039980;28;19913;-73
2024/01/15 10:50:45;;;;;;;;;;;;;;;22.23;27.68;99962.41;5048009;28;20373;-72
2024/01/15 10:53:15;;;;;;;;;;;;;;;22.25;27.85;99965.72;5042888;28;19917;-72
2024/01/15 10:55:40;;;;;;;;;;;;;;;22.23;27.68;99954.28;5036527;28;19935;-73
2024/01/15 10:58:07;;;;;;;;;;;;;;;22.21;27.62;99959.88;5039845;28;19917;-72
2024/01/15 11:00:32;;;;;;;;;;;;;;;22.23;27.87;99965.09;5037368;28;19917;-72
2024/01/15 11:02:57;;;;;;;;;;;;;;;22.28;27.58;99959.88;5043707;28;20333;-71
2024/01/15 11:05:23;;;;;;;;;;;;;;;22.29;27.59;99961.53;5042231;28;19916;-72
2024/01/15 11:07:48;;;;;;;;;;;;;;;22.30;27.75;99955.91;5040419;28;19925;-72
2024/01/15 11:10:33;;;;;;;;;;;;;;;22.32;27.51;99953.81;5039769;28;19913;-73
2024/01/15 11:12:58;;;;;;;;;;;;;;;22.34;27.72;99949.00;5042559;28;19913;-72
2024/01/15 11:15:28;;;;;;;;;;;;;;;22.34;27.46;99954.41;5043029;28;19935;-72
2024/01/15 11:18:01;;;;;;;;;;;;;;;22.35;27.37;99955.28;5047511;28;20259;-72
2024/01/15 11:20:26;;;;;;;;;;;;;;;22.35;27.52;99942.56;5045388;28;19920;-72
2024/01/15 11:22:51;;;;;;;;;;;;;;;22.33;27.66;99955.47;5037581;28;20003;-71
2024/01/15 11:25:20;;;;;;;;;;;;;;;22.31;27.67;99968.41;5043575;28;19985;-73
2024/01/15 11:27:52;;;;;;;;;;;;;;;22.29;27.52;99964.22;5047464;28;19921;-72
2024/01/15 11:30:18;;;;;;;;;;;;;;;22.28;27.77;99995.06;5039671;28;19943;-73
2024/01/15 11:32:43;;;;;;;;;;;;;;;22.30;27.77;99985.72;5036089;28;19976;-73
2024/01/15 11:35:09;;;;;;;;;;;;;;;22.32;27.64;99994.44;5034762;28;19924;-73
2024/01/15 11:37:54;;;;;;;;;;;;;;;22.35;27.57;99999.44;5038241;28;19971;-73
2024/01/15 11:40:20;;;;;;;;;;;;;;;22.37;27.77;99999.22;5053036;28;20012;-74
2024/01/15 11:42:45;;;;;;;;;;;;;;;22.40;27.60;100004.19;5048903;28;20317;-75
2024/01/15 11:45:11;;;;;;;;;;;;;;;22.44;27.68;100000.84;5041411;28;19924;-71
2024/01/15 11:47:39;;;;;;;;;;;;;;;22.48;27.50;99995.00;5042501;28;19921;-73
2024/01/15 11:50:08;;;;;;;;;;;;;;;22.51;27.85;99989.97;5043194;28;19917;-74
2024/01/15 11:52:36;;;;;;;;;;;;;;;22.53;27.56;99995.19;5038378;28;19913;-73
2024/01/15 11:55:07;;;;;;;;;;;;;;;22.56;27.96;100002.91;5041464;28;19987;-74
2024/01/15 11:57:40;;;;;;;;;;;;;;;22.61;27.57;99992.25;5037085;28;19924;-73
2024/01/15 12:00:05;;;;;;;;;;;;;;;22.68;27.38;99987.59;5045398;28;19951;-74
2024/01/15 12:02:31;;;;;;;;;;;;;;;22.73;27.36;99995.94;5043391;28;19917;-76
2024/01/15 12:04:56;;;;;;;;;;;;;;;22.75;27.43;99993.84;5033785;28;19970;-77
2024/01/15 12:07:21;;;;;;;;;;;;;;;22.75;27.64;99995.72;5039134;28;19922;-75
2024/01/15 12:09:47;;;;;;;;;;;;;;;22.77;27.75;99999.88;5036889;28;19919;-75
2024/01/15 12:12:14;;;;;;;;;;;;;;;22.80;27.76;99993.19;5039382;28;20263;-73
2024/01/15 12:14:39;;;;;;;;;;;;;;;22.84;27.73;99991.72;5037675;28;19917;-71
2024/01/15 12:17:04;;;;;;;;;;;;;;;22.89;27.82;99995.41;5041435;28;20435;-72
2024/01/15 12:19:30;;;;;;;;;;;;;;;22.98;27.52;99989.78;5037498;28;19924;-72
2024/01/15 12:21:55;;;;;;;;;;;;;;;23.04;27.58;99984.31;5032383;28;19920;-71
2024/01/15 12:24:20;;;;;;;;;;;;;;;23.12;27.27;99986.78;5039070;28;19913;-72
2024/01/15 12:26:45;;;;;;;;;;;;;;;23.18;27.42;99995.91;5047134;28;19913;-72
2024/01/15 12:29:11;;;;;;;;;;;;;;;23.24;26.96;99991.50;5043145;28;19914;-72
2024/01/15 12:31:36;;;;;;;;;;;;;;;23.25;27.26;99998.59;5036826;28;19916;-71
2024/01/15 12:34:01;;;;;;;;;;;;;;;23.25;27.06;99993.16;5031065;28;19913;-71
2024/01/15 12:36:27;;;;;;;;;;;;;;;23.23;27.17;100001.50;5036829;28;20386;-72