Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:53;;;;;;;13.67;12.27;;;6.10;99.90;;;;;;5152916;27;20246;-64
2022/03/15 00:03:21;;;;;;;13.47;12.23;;;6.10;99.90;;;;;;5149702;27;20203;-63
2022/03/15 00:05:46;;;;;;;15.27;13.77;;;6.10;99.90;;;;;;5152111;27;20226;-64
2022/03/15 00:08:12;;;;;;;15.57;14.00;;;6.10;99.90;;;;;;5152480;27;20199;-64
2022/03/15 00:10:39;;;;;;;16.57;13.63;;;6.20;99.90;;;;;;5152811;27;20172;-64
2022/03/15 00:13:06;;;;;;;15.10;13.03;;;6.20;99.90;;;;;;5152507;27;20178;-64
2022/03/15 00:15:32;;;;;;;19.73;13.70;;;6.20;99.90;;;;;;5152199;27;20259;-64
2022/03/15 00:17:58;;;;;;;15.90;13.37;;;6.10;99.90;;;;;;5152593;27;20270;-64
2022/03/15 00:20:24;;;;;;;15.57;13.50;;;6.10;99.90;;;;;;5152985;27;20586;-64
2022/03/15 00:22:51;;;;;;;16.73;13.27;;;6.10;99.90;;;;;;5152617;27;20183;-64
2022/03/15 00:25:18;;;;;;;16.20;13.33;;;6.00;99.90;;;;;;5152246;27;20206;-63
2022/03/15 00:27:46;;;;;;;14.87;12.80;;;6.00;99.90;;;;;;5152478;27;20210;-64
2022/03/15 00:30:14;;;;;;;15.17;11.90;;;6.00;99.90;;;;;;5152126;27;20190;-64
2022/03/15 00:32:40;;;;;;;14.47;12.93;;;5.90;99.90;;;;;;5152162;27;20168;-64
2022/03/15 00:35:16;;;;;;;17.53;13.10;;;5.90;99.90;;;;;;5152358;27;20236;-64
2022/03/15 00:37:46;;;;;;;17.00;12.33;;;5.90;99.90;;;;;;5152325;27;20171;-64
2022/03/15 00:40:14;;;;;;;14.73;12.27;;;5.90;99.90;;;;;;5152669;27;20258;-64
2022/03/15 00:42:40;;;;;;;17.93;12.87;;;5.80;99.90;;;;;;5152468;27;20172;-64
2022/03/15 00:45:07;;;;;;;13.90;11.97;;;5.90;99.90;;;;;;5155587;27;20192;-64
2022/03/15 00:47:33;;;;;;;15.67;13.40;;;5.80;99.90;;;;;;5154974;27;20203;-64
2022/03/15 00:49:58;;;;;;;14.43;12.37;;;5.80;99.90;;;;;;5155701;27;20171;-65
2022/03/15 00:52:24;;;;;;;16.00;12.97;;;5.80;99.90;;;;;;5155357;27;20175;-65
2022/03/15 00:54:50;;;;;;;16.73;12.57;;;5.80;99.90;;;;;;5154851;27;20187;-65
2022/03/15 00:57:16;;;;;;;14.30;12.83;;;5.80;99.90;;;;;;5155064;27;20244;-65
2022/03/15 00:59:41;;;;;;;19.23;13.47;;;5.80;99.90;;;;;;5155854;27;20529;-65
2022/03/15 01:02:07;;;;;;;17.37;13.13;;;5.70;99.90;;;;;;5155684;27;20171;-65
2022/03/15 01:04:33;;;;;;;15.30;13.13;;;5.60;99.90;;;;;;5159345;22;20218;-65
2022/03/15 01:06:58;;;;;;;18.67;12.90;;;5.60;99.90;;;;;;5092985;28;20198;-64
2022/03/15 01:09:24;;;;;;;17.43;13.43;;;5.60;99.90;;;;;;5093442;28;20655;-65
2022/03/15 01:11:50;;;;;;;17.07;14.33;;;5.50;99.90;;;;;;5093707;28;20180;-65
2022/03/15 01:14:15;;;;;;;19.33;13.50;;;5.50;99.90;;;;;;5093855;28;20254;-65
2022/03/15 01:16:41;;;;;;;15.93;12.67;;;5.40;99.90;;;;;;5092420;28;20203;-66
2022/03/15 01:19:07;;;;;;;17.40;13.17;;;5.40;99.90;;;;;;5094010;28;20209;-65
2022/03/15 01:21:37;;;;;;;16.50;13.40;;;5.50;99.90;;;;;;5081568;28;20193;-65
2022/03/15 01:24:07;;;;;;;15.83;12.77;;;5.50;99.90;;;;;;5073736;28;20678;-65
2022/03/15 01:26:33;;;;;;;15.63;14.03;;;5.50;99.90;;;;;;5084379;28;20671;-65
2022/03/15 01:29:00;;;;;;;15.27;13.70;;;5.60;99.90;;;;;;5093752;28;20201;-65
2022/03/15 01:31:26;;;;;;;19.53;13.17;;;5.60;99.90;;;;;;5083620;28;20731;-65
2022/03/15 01:33:52;;;;;;;17.67;13.83;;;5.60;99.90;;;;;;5073485;28;20253;-65
2022/03/15 01:36:18;;;;;;;15.23;13.63;;;5.60;99.90;;;;;;5076428;28;20231;-65
2022/03/15 01:38:43;;;;;;;14.80;13.30;;;5.70;99.90;;;;;;5081921;28;20174;-65
2022/03/15 01:41:09;;;;;;;14.40;12.90;;;5.70;99.90;;;;;;5073272;28;20261;-65
2022/03/15 01:43:35;;;;;;;27.60;13.93;;;5.80;99.90;;;;;;5073044;28;20170;-65
2022/03/15 01:46:01;;;;;;;21.17;14.37;;;5.80;99.90;;;;;;5073629;28;20242;-65
2022/03/15 01:48:27;;;;;;;20.57;13.57;;;5.80;99.90;;;;;;5072662;28;20213;-65
2022/03/15 01:50:52;;;;;;;20.30;13.20;;;5.90;99.90;;;;;;5074407;28;20167;-65
2022/03/15 01:53:18;;;;;;;17.53;13.67;;;5.90;99.90;;;;;;5093045;28;20173;-65
2022/03/15 01:55:44;;;;;;;20.10;13.60;;;5.90;99.90;;;;;;5091341;28;20197;-65
2022/03/15 01:58:10;;;;;;;23.83;13.77;;;6.00;99.90;;;;;;5092322;28;20256;-65
2022/03/15 02:00:35;;;;;;;23.47;12.87;;;6.00;99.90;;;;;;5093257;28;20407;-65
2022/03/15 02:03:05;;;;;;;14.10;12.70;;;6.00;99.90;;;;;;5091585;28;20188;-65
2022/03/15 02:05:31;;;;;;;19.63;13.87;;;6.00;99.90;;;;;;5108920;27;20211;-65
2022/03/15 02:07:56;;;;;;;16.00;12.63;;;6.00;99.90;;;;;;5133833;27;20710;-65
2022/03/15 02:10:23;;;;;;;15.50;13.37;;;6.00;99.90;;;;;;5131882;27;20234;-65
2022/03/15 02:12:49;;;;;;;15.40;12.57;;;6.10;99.90;;;;;;5115648;27;20172;-65
2022/03/15 02:15:14;;;;;;;16.70;13.83;;;6.10;99.90;;;;;;5124173;27;20193;-65
2022/03/15 02:17:40;;;;;;;17.87;13.67;;;6.10;99.90;;;;;;5110561;28;20177;-65
2022/03/15 02:20:07;;;;;;;20.40;13.27;;;6.10;99.90;;;;;;5131263;27;20251;-65
2022/03/15 02:22:33;;;;;;;18.73;12.23;;;6.10;99.90;;;;;;5125990;28;20179;-65
2022/03/15 02:24:58;;;;;;;14.20;13.00;;;6.10;99.90;;;;;;5103624;27;20196;-65
2022/03/15 02:27:24;;;;;;;18.27;13.77;;;6.10;99.90;;;;;;5116765;27;20204;-65
2022/03/15 02:29:50;;;;;;;13.90;12.50;;;6.10;99.90;;;;;;5120058;27;20164;-65
2022/03/15 02:32:16;;;;;;;14.07;12.37;;;6.10;99.90;;;;;;5133409;27;20168;-65
2022/03/15 02:34:41;;;;;;;15.13;13.67;;;6.10;99.90;;;;;;5131534;27;20513;-65
2022/03/15 02:37:07;;;;;;;15.03;12.83;;;6.10;99.90;;;;;;5133414;27;20658;-65
2022/03/15 02:39:33;;;;;;;14.73;13.23;;;6.10;99.90;;;;;;5129109;27;20179;-65
2022/03/15 02:41:59;;;;;;;15.90;12.80;;;6.10;99.90;;;;;;5112806;28;20179;-65
2022/03/15 02:44:24;;;;;;;13.77;12.33;;;6.10;99.90;;;;;;5114135;27;20177;-65
2022/03/15 02:46:50;;;;;;;14.93;13.10;;;6.00;99.90;;;;;;5132886;27;20192;-65
2022/03/15 02:49:16;;;;;;;13.30;12.10;;;6.00;99.90;;;;;;5132690;27;20167;-65
2022/03/15 02:51:42;;;;;;;14.97;12.27;;;6.00;99.90;;;;;;5131586;27;20172;-65
2022/03/15 02:54:11;;;;;;;15.60;12.70;;;6.00;99.90;;;;;;5132891;27;20247;-65
2022/03/15 02:56:42;;;;;;;14.50;12.90;;;6.00;99.90;;;;;;5112526;27;20185;-65
2022/03/15 02:59:15;;;;;;;16.73;13.13;;;5.90;99.90;;;;;;5094227;28;20647;-65
2022/03/15 03:01:45;;;;;;;14.47;12.97;;;5.90;99.90;;;;;;5131063;27;20192;-65
2022/03/15 03:04:11;;;;;;;17.07;13.10;;;5.90;99.90;;;;;;5114490;27;20172;-65
2022/03/15 03:06:38;;;;;;;13.73;12.50;;;5.90;99.90;;;;;;5130700;27;20607;-65
2022/03/15 03:09:04;;;;;;;13.37;12.00;;;5.80;99.90;;;;;;5132719;27;20261;-65
2022/03/15 03:11:30;;;;;;;13.47;12.27;;;5.80;99.90;;;;;;5116210;27;20647;-65
2022/03/15 03:13:57;;;;;;;14.07;12.57;;;5.80;99.90;;;;;;5112462;28;20173;-68
2022/03/15 03:16:23;;;;;;;13.77;12.37;;;5.80;99.90;;;;;;5114281;27;20231;-69
2022/03/15 03:18:54;;;;;;;15.87;12.70;;;5.80;99.90;;;;;;5113276;28;20184;-69
2022/03/15 03:21:20;;;;;;;14.77;11.77;;;5.80;99.90;;;;;;5126234;27;20172;-70
2022/03/15 03:23:46;;;;;;;21.00;14.00;;;5.80;99.90;;;;;;5133137;27;20232;-67
2022/03/15 03:26:12;;;;;;;15.90;12.63;;;5.80;99.90;;;;;;5131325;27;20702;-68
2022/03/15 03:28:38;;;;;;;14.43;12.10;;;5.80;99.90;;;;;;5133389;27;20685;-67
2022/03/15 03:31:06;;;;;;;16.63;12.83;;;5.80;99.90;;;;;;5125254;27;20172;-67
2022/03/15 03:33:32;;;;;;;14.03;12.47;;;5.80;99.90;;;;;;5113227;28;20214;-69
2022/03/15 03:35:58;;;;;;;14.30;12.80;;;5.80;99.90;;;;;;5120337;28;20192;-71
2022/03/15 03:38:24;;;;;;;16.37;12.20;;;5.80;99.90;;;;;;5133596;28;20175;-68
2022/03/15 03:40:50;;;;;;;13.37;12.17;;;5.80;99.90;;;;;;5113612;28;20180;-71
2022/03/15 03:43:16;;;;;;;19.97;12.43;;;5.80;99.90;;;;;;5115199;28;20179;-68
2022/03/15 03:45:42;;;;;;;14.17;12.20;;;5.80;99.90;;;;;;5099446;28;20197;-68
2022/03/15 03:48:08;;;;;;;14.33;12.47;;;5.80;99.90;;;;;;5128721;28;20203;-67
2022/03/15 03:50:35;;;;;;;18.30;12.57;;;5.80;99.90;;;;;;5119844;28;20255;-69
2022/03/15 03:53:02;;;;;;;15.37;12.63;;;5.80;99.90;;;;;;5094885;28;20168;-69
2022/03/15 03:55:27;;;;;;;14.30;12.80;;;5.80;99.90;;;;;;5123721;28;20252;-66
2022/03/15 03:57:54;;;;;;;16.07;13.17;;;5.70;99.90;;;;;;5115136;28;20183;-67
2022/03/15 04:00:19;;;;;;;12.90;11.80;;;5.80;99.90;;;;;;5131664;28;20187;-69
2022/03/15 04:02:45;;;;;;;18.23;12.67;;;5.70;99.90;;;;;;5133162;28;20177;-69
2022/03/15 04:05:12;;;;;;;13.50;12.00;;;5.70;99.90;;;;;;5094815;28;20212;-70
2022/03/15 04:07:40;;;;;;;13.47;12.27;;;5.70;99.90;;;;;;5094397;28;20204;-70
2022/03/15 04:10:07;;;;;;;13.10;11.83;;;5.70;99.90;;;;;;5130684;27;20180;-69
2022/03/15 04:12:34;;;;;;;13.07;11.90;;;5.70;99.90;;;;;;5133245;27;20172;-68
2022/03/15 04:15:01;;;;;;;15.37;12.30;;;5.70;99.90;;;;;;5131047;27;20682;-69
2022/03/15 04:17:26;;;;;;;14.57;12.97;;;5.70;99.90;;;;;;5132809;27;20172;-71
2022/03/15 04:19:53;;;;;;;19.17;12.87;;;5.70;99.90;;;;;;5121293;27;20669;-68
2022/03/15 04:22:18;;;;;;;13.53;12.10;;;5.70;99.90;;;;;;5116493;28;20177;-66
2022/03/15 04:24:44;;;;;;;15.33;12.80;;;5.70;99.90;;;;;;5098802;28;20173;-70
2022/03/15 04:27:10;;;;;;;14.53;12.47;;;5.70;99.90;;;;;;5097939;28;20200;-68
2022/03/15 04:29:35;;;;;;;16.13;12.43;;;5.70;99.90;;;;;;5117831;27;20668;-68
2022/03/15 04:32:01;;;;;;;13.23;11.90;;;5.70;99.90;;;;;;5111776;27;20263;-68
2022/03/15 04:34:30;;;;;;;13.60;12.23;;;5.70;99.90;;;;;;5135122;27;20578;-69
2022/03/15 04:36:56;;;;;;;17.03;12.13;;;5.70;99.90;;;;;;5137041;27;20175;-68
2022/03/15 04:39:21;;;;;;;13.97;12.30;;;5.80;99.90;;;;;;5128947;27;20247;-68
2022/03/15 04:41:47;;;;;;;13.73;12.43;;;5.80;99.90;;;;;;5116248;28;20197;-67
2022/03/15 04:44:13;;;;;;;18.27;12.57;;;5.80;99.90;;;;;;5099042;28;20541;-69
2022/03/15 04:46:38;;;;;;;15.73;12.27;;;5.80;99.90;;;;;;5115835;28;20695;-68
2022/03/15 04:49:04;;;;;;;12.97;11.67;;;5.80;99.90;;;;;;5119533;27;20282;-64
2022/03/15 04:51:30;;;;;;;13.20;11.77;;;5.80;99.90;;;;;;5135328;27;20669;-64
2022/03/15 04:53:56;;;;;;;13.40;12.10;;;5.80;99.90;;;;;;5133147;27;20165;-64
2022/03/15 04:56:21;;;;;;;16.30;12.37;;;5.80;99.90;;;;;;5134687;27;20591;-64
2022/03/15 04:58:47;;;;;;;15.33;11.53;;;5.80;99.90;;;;;;5116417;27;20262;-64
2022/03/15 05:01:13;;;;;;;15.93;12.37;;;5.80;99.90;;;;;;5114673;28;20169;-64
2022/03/15 05:03:39;;;;;;;13.93;12.70;;;5.80;99.90;;;;;;5114543;28;20169;-64
2022/03/15 05:06:04;;;;;;;14.33;11.77;;;5.80;99.90;;;;;;5097170;28;20292;-64
2022/03/15 05:08:30;;;;;;;12.47;11.33;;;5.80;99.90;;;;;;5096177;28;20292;-64
2022/03/15 05:11:08;;;;;;;14.00;12.73;;;5.80;99.90;;;;;;5131679;27;20763;-64
2022/03/15 05:13:47;;;;;;;13.10;11.83;;;5.80;99.90;;;;;;5134855;27;20206;-64
2022/03/15 05:16:18;;;;;;;12.77;11.57;;;5.80;99.90;;;;;;5132714;27;20369;-63
2022/03/15 05:18:54;;;;;;;13.27;12.07;;;5.90;99.90;;;;;;5134600;27;20168;-64
2022/03/15 05:21:23;;;;;;;13.73;12.40;;;5.90;99.90;;;;;;5115087;27;20176;-64
2022/03/15 05:23:49;;;;;;;15.13;11.90;;;5.90;99.90;;;;;;5130121;27;20182;-64
2022/03/15 05:26:16;;;;;;;13.10;11.97;;;5.80;99.90;;;;;;5134206;27;20188;-64
2022/03/15 05:28:43;;;;;;;14.93;12.30;;;5.80;99.90;;;;;;5132587;27;20697;-64
2022/03/15 05:31:09;;;;;;;14.80;12.60;;;5.90;99.90;;;;;;5133261;27;20642;-64
2022/03/15 05:33:35;;;;;;;13.73;12.33;;;5.80;99.90;;;;;;5121063;27;20222;-64
2022/03/15 05:36:01;;;;;;;12.83;11.53;;;5.80;99.90;;;;;;5113674;28;20192;-64
2022/03/15 05:38:27;;;;;;;13.13;11.83;;;5.80;99.90;;;;;;5096702;28;20187;-64
2022/03/15 05:40:53;;;;;;;13.73;12.33;;;5.90;99.90;;;;;;5113690;28;20595;-64
2022/03/15 05:43:19;;;;;;;13.07;11.70;;;5.90;99.90;;;;;;5125329;27;20550;-64
2022/03/15 05:45:45;;;;;;;13.13;11.93;;;5.90;99.90;;;;;;5133868;27;20200;-64
2022/03/15 05:48:11;;;;;;;14.53;12.60;;;5.90;99.90;;;;;;5132820;27;20215;-64
2022/03/15 05:50:37;;;;;;;13.53;12.23;;;5.90;99.90;;;;;;5134271;27;20642;-64
2022/03/15 05:53:04;;;;;;;12.87;11.13;;;5.90;99.90;;;;;;5125940;27;20168;-64
2022/03/15 05:55:32;;;;;;;13.70;12.43;;;6.00;99.90;;;;;;5113168;28;20204;-64
2022/03/15 05:57:59;;;;;;;12.73;11.63;;;5.90;99.90;;;;;;5114401;28;20183;-64
2022/03/15 06:00:26;;;;;;;13.13;11.73;;;6.00;99.90;;;;;;5112600;28;20176;-64
2022/03/15 06:02:52;;;;;;;14.53;12.00;;;6.00;99.90;;;;;;5118753;27;20176;-65
2022/03/15 06:05:18;;;;;;;13.57;11.93;;;6.00;99.90;;;;;;5133305;27;20492;-65
2022/03/15 06:07:52;;;;;;;12.77;11.57;;;6.10;99.90;;;;;;5131304;27;20200;-64
2022/03/15 06:10:23;;;;;;;12.53;11.43;;;6.00;99.90;;;;;;5133891;27;20516;-65
2022/03/15 06:12:50;;;;;;;13.63;12.43;;;6.00;99.90;;;;;;5129530;27;20575;-64
2022/03/15 06:15:16;;;;;;;13.43;12.00;;;6.10;99.90;;;;;;5112844;28;20537;-65
2022/03/15 06:17:50;;;;;;;12.97;11.63;;;6.10;99.90;;;;;;5132203;27;20540;-64
2022/03/15 06:20:18;;;;;;;12.10;10.90;;;6.10;99.90;;;;;;5133313;27;20164;-64
2022/03/15 06:22:44;;;;;;;13.00;11.80;;;6.10;99.90;;;;;;5131804;27;20176;-64
2022/03/15 06:25:10;;;;;;;13.00;11.03;;;6.20;99.90;;;;;;5133295;27;20594;-65
2022/03/15 06:27:36;;;;;;;13.37;11.93;;;6.20;99.90;;;;;;5115181;27;20235;-64
2022/03/15 06:30:04;;;;;;;13.23;11.93;;;6.20;99.90;;;;;;5112839;28;20204;-65
2022/03/15 06:32:33;;;;;;;12.57;11.27;;;6.30;99.90;;;;;;5095847;28;20635;-65
2022/03/15 06:35:02;;;;;;;11.70;10.57;;;6.40;99.90;;;;;;5112279;28;20216;-65
2022/03/15 06:37:28;;;;;;;12.70;11.50;;;6.50;99.90;;;;;;5123518;27;20207;-65
2022/03/15 06:39:54;;;;;;;14.10;11.77;;;6.60;99.90;;;;;;5112509;28;20199;-65
2022/03/15 06:42:21;;;;;;;17.20;11.83;;;6.60;99.90;;;;;;5113492;27;20177;-64
2022/03/15 06:44:47;;;;;;;11.30;10.20;;;6.80;99.90;;;;;;5112436;28;20165;-64
2022/03/15 06:47:12;;;;;;;12.53;11.33;;;6.90;99.90;;;;;;5118374;27;20595;-65
2022/03/15 06:49:38;;;;;;;12.63;11.50;;;6.90;99.90;;;;;;5132919;27;20168;-64
2022/03/15 06:52:04;;;;;;;12.57;11.47;;;7.00;99.90;;;;;;5127553;27;20164;-64
2022/03/15 06:54:29;;;;;;;12.47;11.27;;;7.10;99.90;;;;;;5131132;27;20208;-64
2022/03/15 06:56:57;;;;;;;13.50;11.80;;;7.20;99.90;;;;;;5118138;27;20588;-64
2022/03/15 06:59:23;;;;;;;11.97;10.97;;;7.20;99.90;;;;;;5111371;28;20247;-64
2022/03/15 07:01:49;;;;;;;12.10;11.10;;;7.30;99.90;;;;;;5119326;27;20530;-65
2022/03/15 07:04:14;;;;;;;15.07;11.40;;;7.30;99.90;;;;;;5132759;27;20164;-64
2022/03/15 07:06:40;;;;;;;11.63;10.53;;;7.30;99.90;;;;;;5135472;22;20223;-67
2022/03/15 07:09:05;;;;;;;12.43;10.57;;;7.30;99.90;;;;;;5113047;27;20615;-67
2022/03/15 07:11:31;;;;;;;11.73;10.57;;;7.40;99.90;;;;;;5131267;27;20210;-67
2022/03/15 07:13:57;;;;;;;11.47;10.07;;;7.40;99.90;;;;;;5113368;27;20617;-67
2022/03/15 07:16:22;;;;;;;11.60;10.50;;;7.40;99.90;;;;;;5116370;27;20217;-67
2022/03/15 07:18:48;;;;;;;12.43;10.63;;;7.50;99.90;;;;;;5092869;28;20662;-67
2022/03/15 07:21:14;;;;;;;11.60;10.40;;;7.60;99.90;;;;;;5111389;28;20173;-67
2022/03/15 07:23:39;;;;;;;11.47;10.27;;;7.60;99.90;;;;;;5111698;28;20180;-67
2022/03/15 07:26:05;;;;;;;12.63;11.17;;;7.60;99.90;;;;;;5111459;28;20552;-67
2022/03/15 07:28:31;;;;;;;13.33;12.13;;;7.70;99.90;;;;;;5110795;28;20262;-67
2022/03/15 07:30:56;;;;;;;12.40;11.30;;;7.80;99.90;;;;;;5111306;28;20192;-67
2022/03/15 07:33:22;;;;;;;12.80;11.70;;;7.90;99.90;;;;;;5110786;28;20207;-67
2022/03/15 07:35:48;;;;;;;12.50;11.37;;;8.00;99.90;;;;;;5092456;28;20203;-67
2022/03/15 07:38:17;;;;;;;14.43;12.57;;;8.10;99.90;;;;;;5111067;28;20230;-67
2022/03/15 07:40:46;;;;;;;12.47;11.27;;;8.20;99.90;;;;;;5092000;28;20203;-67
2022/03/15 07:43:12;;;;;;;10.80;9.83;;;8.20;99.90;;;;;;5111188;28;20176;-67
2022/03/15 07:45:38;;;;;;;10.03;9.10;;;8.30;99.90;;;;;;5110842;28;20225;-67
2022/03/15 07:48:05;;;;;;;10.93;10.13;;;8.30;99.90;;;;;;5111088;28;20602;-67
2022/03/15 07:50:31;;;;;;;11.07;9.93;;;8.40;99.90;;;;;;5111416;28;20188;-67
2022/03/15 07:52:57;;;;;;;10.80;9.57;;;8.40;99.90;;;;;;5111711;28;20172;-67
2022/03/15 07:55:22;;;;;;;10.13;9.27;;;8.40;99.90;;;;;;5114941;28;20204;-67
2022/03/15 07:57:48;;;;;;;10.60;8.90;;;8.50;99.90;;;;;;5115107;28;20210;-67
2022/03/15 08:00:14;;;;;;;11.40;9.23;;;8.40;99.90;;;;;;5114802;28;20200;-67
2022/03/15 08:02:41;;;;;;;10.27;9.33;;;8.40;99.90;;;;;;5095068;28;20169;-67
2022/03/15 08:05:08;;;;;;;10.27;9.47;;;8.50;99.90;;;;;;5093430;28;20204;-67
2022/03/15 08:07:36;;;;;;;9.60;8.77;;;8.60;99.90;;;;;;5115284;28;20261;-67
2022/03/15 08:10:07;;;;;;;9.67;8.87;;;8.60;99.90;;;;;;5114786;28;20171;-67
2022/03/15 08:12:33;;;;;;;17.83;11.00;;;8.70;99.90;;;;;;5114491;28;20195;-67
2022/03/15 08:14:59;;;;;;;11.00;8.50;;;8.70;99.90;;;;;;5096667;28;20173;-67
2022/03/15 08:17:25;;;;;;;8.97;8.37;;;8.70;99.90;;;;;;5114873;28;20524;-67
2022/03/15 08:19:51;;;;;;;11.03;8.00;;;8.70;99.90;;;;;;5114662;28;20589;-67
2022/03/15 08:22:17;;;;;;;9.83;8.80;;;8.80;99.90;;;;;;5114393;28;20181;-67
2022/03/15 08:24:42;;;;;;;11.40;9.80;;;8.80;99.90;;;;;;5114570;28;20208;-67
2022/03/15 08:27:08;;;;;;;9.27;8.37;;;8.70;99.90;;;;;;5096325;28;20180;-67
2022/03/15 08:29:34;;;;;;;10.07;9.17;;;8.70;99.90;;;;;;5096769;28;20181;-67
2022/03/15 08:32:00;;;;;;;10.33;9.17;;;8.70;99.90;;;;;;5114595;28;20309;-67
2022/03/15 08:34:26;;;;;;;10.67;9.73;;;8.70;99.90;;;;;;5114697;28;20180;-67
2022/03/15 08:36:53;;;;;;;16.00;11.40;;;8.80;99.90;;;;;;5114526;28;20555;-67
2022/03/15 08:39:21;;;;;;;12.13;9.03;;;8.80;99.90;;;;;;5114469;28;20177;-67
2022/03/15 08:41:50;;;;;;;10.93;9.77;;;8.90;99.90;;;;;;5114438;28;20175;-67
2022/03/15 08:44:16;;;;;;;10.03;8.37;;;8.80;99.90;;;;;;5096423;28;20666;-67
2022/03/15 08:46:43;;;;;;;12.63;10.00;;;8.80;99.90;;;;;;5094483;28;20224;-67
2022/03/15 08:49:09;;;;;;;14.23;8.87;;;8.80;99.90;;;;;;5113442;28;20675;-67
2022/03/15 08:51:35;;;;;;;9.87;9.00;;;8.80;99.90;;;;;;5114161;28;20631;-67
2022/03/15 08:54:01;;;;;;;9.83;8.93;;;8.80;99.90;;;;;;5114376;28;20169;-67
2022/03/15 08:56:26;;;;;;;10.23;9.23;;;8.80;99.90;;;;;;5112691;28;20631;-67
2022/03/15 08:58:53;;;;;;;10.77;9.27;;;8.80;99.90;;;;;;5114695;28;20177;-67
2022/03/15 09:01:18;;;;;;;10.23;9.20;;;8.90;99.90;;;;;;5114005;28;20169;-64
2022/03/15 09:03:44;;;;;;;9.73;8.83;;;9.00;99.90;;;;;;5096006;28;20180;-67
2022/03/15 09:06:10;;;;;;;10.20;9.40;;;9.10;99.90;;;;;;5113534;28;20300;-67
2022/03/15 09:08:36;;;;;;;10.70;9.63;;;9.10;99.90;;;;;;5113955;28;20231;-67
2022/03/15 09:11:03;;;;;;;14.07;9.37;;;9.20;99.90;;;;;;5113154;28;20169;-64
2022/03/15 09:13:29;;;;;;;10.07;8.87;;;9.30;99.90;;;;;;5113677;28;20200;-67
2022/03/15 09:15:54;;;;;;;11.37;10.23;;;9.40;99.90;;;;;;5095734;28;20216;-65
2022/03/15 09:18:20;;;;;;;11.70;10.80;;;9.40;99.90;;;;;;5113823;28;20534;-68
2022/03/15 09:20:46;;;;;;;10.80;9.10;;;9.40;99.90;;;;;;5113790;28;20177;-65
2022/03/15 09:23:12;;;;;;;9.67;8.40;;;9.50;99.90;;;;;;5095853;28;20263;-66
2022/03/15 09:25:38;;;;;;;10.67;9.87;;;9.40;99.90;;;;;;5094777;28;20617;-65
2022/03/15 09:28:04;;;;;;;11.73;10.33;;;9.50;99.90;;;;;;5095456;28;20212;-65
2022/03/15 09:30:32;;;;;;;12.93;9.43;;;9.50;99.90;;;;;;5095416;28;20169;-65
2022/03/15 09:32:58;;;;;;;9.57;8.67;;;9.60;99.90;;;;;;5094776;28;20222;-65
2022/03/15 09:35:24;;;;;;;9.77;8.53;;;9.60;99.90;;;;;;5112791;28;20185;-66
2022/03/15 09:37:50;;;;;;;9.40;8.60;;;9.70;99.90;;;;;;5113507;28;20651;-66
2022/03/15 09:40:23;;;;;;;15.07;9.17;;;9.70;99.90;;;;;;5113068;28;20233;-65
2022/03/15 09:42:52;;;;;;;10.13;8.67;;;9.80;99.90;;;;;;5113370;28;20169;-66
2022/03/15 09:45:22;;;;;;;9.17;8.37;;;9.80;99.90;;;;;;5094876;28;20232;-65
2022/03/15 09:47:54;;;;;;;10.80;9.67;;;9.90;99.90;;;;;;5113196;28;20667;-66
2022/03/15 09:50:20;;;;;;;10.57;8.97;;;9.80;99.90;;;;;;5095064;28;20183;-66
2022/03/15 09:52:47;;;;;;;8.50;7.80;;;10.00;99.90;;;;;;5094950;28;20222;-65
2022/03/15 09:55:12;;;;;;;10.60;9.43;;;10.00;99.90;;;;;;5113083;28;20525;-66
2022/03/15 09:57:40;;;;;;;10.47;9.03;;;10.00;99.90;;;;;;5112677;28;20180;-66
2022/03/15 10:00:06;;;;;;;9.77;8.77;;;10.10;99.90;;;;;;5113301;28;20173;-66
2022/03/15 10:02:33;;;;;;;9.77;8.87;;;10.10;99.90;;;;;;5094216;28;20173;-65
2022/03/15 10:04:58;;;;;;;9.77;8.73;;;10.10;99.90;;;;;;5112807;28;20669;-65
2022/03/15 10:07:24;;;;;;;10.37;9.27;;;10.10;99.90;;;;;;5094042;28;20291;-65
2022/03/15 10:09:51;;;;;;;9.23;8.40;;;10.20;99.90;;;;;;5094209;28;20181;-66
2022/03/15 10:12:18;;;;;;;10.20;9.20;;;10.30;99.90;;;;;;5112572;28;20217;-66
2022/03/15 10:14:48;;;;;;;10.67;9.00;;;10.30;99.90;;;;;;5112601;28;20184;-66
2022/03/15 10:17:15;;;;;;;9.70;8.27;;;10.30;99.90;;;;;;5093744;28;20180;-65
2022/03/15 10:19:56;;;;;;;9.60;8.67;;;10.40;99.90;;;;;;5112180;28;20196;-65
2022/03/15 10:22:26;;;;;;;9.70;8.90;;;10.30;99.90;;;;;;5094360;28;20272;-66
2022/03/15 10:24:52;;;;;;;9.10;8.20;;;10.20;99.90;;;;;;5094200;28;20244;-66
2022/03/15 10:27:18;;;;;;;9.37;8.50;;;10.30;99.90;;;;;;5093900;28;20310;-66
2022/03/15 10:29:44;;;;;;;10.33;9.00;;;10.30;99.90;;;;;;5112368;28;20161;-65
2022/03/15 10:32:11;;;;;;;9.83;8.93;;;10.30;99.90;;;;;;5112417;28;20177;-65
2022/03/15 10:34:37;;;;;;;10.47;9.47;;;10.30;99.90;;;;;;5111842;28;20285;-66
2022/03/15 10:37:04;;;;;;;10.00;9.10;;;10.30;99.90;;;;;;5112397;28;20784;-65
2022/03/15 10:39:29;;;;;;;9.43;8.60;;;10.40;99.90;;;;;;5093910;28;20546;-65
2022/03/15 10:41:55;;;;;;;10.43;9.33;;;10.40;99.90;;;;;;5112087;28;20187;-65
2022/03/15 10:44:41;;;;;;;13.40;9.60;;;10.40;99.90;;;;;;5112285;28;20180;-65
2022/03/15 10:47:12;;;;;;;10.37;9.37;;;10.40;99.90;;;;;;5111618;28;20182;-65
2022/03/15 10:49:54;;;;;;;10.03;8.73;;;10.40;99.90;;;;;;5111839;28;20173;-65
2022/03/15 10:52:34;;;;;;;11.57;8.83;;;10.50;99.90;;;;;;5112248;28;20245;-65
2022/03/15 10:55:29;;;;;;;11.33;9.37;;;10.50;99.90;;;;;;5111614;28;20168;-65
2022/03/15 10:57:56;;;;;;;9.07;8.17;;;10.50;99.90;;;;;;5091018;28;20181;-66
2022/03/15 11:00:24;;;;;;;9.53;8.73;;;10.60;99.90;;;;;;5111731;28;20719;-66
2022/03/15 11:02:51;;;;;;;10.73;9.67;;;10.60;99.90;;;;;;5111784;28;20662;-66
2022/03/15 11:05:32;;;;;;;9.53;8.53;;;10.60;99.90;;;;;;5111329;28;20208;-65
2022/03/15 11:08:04;;;;;;;13.40;9.77;;;10.60;99.90;;;;;;5111930;28;20738;-66
2022/03/15 11:10:29;;;;;;;9.87;8.90;;;10.70;99.90;;;;;;5091817;28;20643;-66
2022/03/15 11:13:06;;;;;;;12.23;9.90;;;10.70;99.90;;;;;;5110488;28;20173;-66
2022/03/15 11:15:34;;;;;;;11.80;10.30;;;10.70;99.90;;;;;;5110422;28;20264;-66
2022/03/15 11:18:11;;;;;;;9.80;8.83;;;10.70;99.90;;;;;;5110749;28;20663;-66
2022/03/15 11:20:40;;;;;;;10.93;9.63;;;10.70;99.90;;;;;;5111849;28;20180;-66
2022/03/15 11:23:09;;;;;;;12.87;9.97;;;10.70;99.90;;;;;;5111656;28;20562;-66
2022/03/15 11:25:43;;;;;;;10.00;9.10;;;10.70;99.90;;;;;;5092005;28;20196;-66
2022/03/15 11:28:14;;;;;;;12.03;9.27;;;10.60;99.90;;;;;;5110501;28;20256;-66
2022/03/15 11:30:42;;;;;;;10.50;9.70;;;10.60;99.90;;;;;;5111714;28;20169;-66
2022/03/15 11:33:09;;;;;;;10.30;9.47;;;10.60;99.90;;;;;;5111615;28;20181;-66
2022/03/15 11:35:37;;;;;;;12.07;9.80;;;10.50;99.90;;;;;;5111177;28;20293;-66
2022/03/15 11:38:07;;;;;;;10.23;9.37;;;10.50;99.90;;;;;;5111637;28;20647;-66
2022/03/15 11:40:32;;;;;;;10.93;9.83;;;10.50;99.90;;;;;;5111448;28;20176;-66
2022/03/15 11:43:35;;;;;;;10.47;9.43;;;10.40;99.90;;;;;;5092844;28;20176;-66
2022/03/15 11:46:09;;;;;;;11.37;9.90;;;10.40;99.90;;;;;;5111158;28;20195;-66
2022/03/15 11:48:46;;;;;;;12.53;9.50;;;10.30;99.90;;;;;;5110546;28;20691;-66
2022/03/15 11:51:44;;;;;;;13.20;10.60;;;10.20;99.90;;;;;;5093070;28;20180;-66
2022/03/15 11:54:26;;;;;;;12.43;10.87;;;10.30;99.90;;;;;;5038298;28;20536;-67
2022/03/15 11:57:03;;;;;;;11.10;10.00;;;10.30;99.90;;;;;;5110918;28;20201;-66
2022/03/15 11:59:56;;;;;;;12.20;10.00;;;10.20;99.90;;;;;;5111079;28;20171;-66
2022/03/15 12:02:40;;;;;;;11.70;10.53;;;10.10;99.90;;;;;;5087244;28;20686;-65
2022/03/15 12:05:17;;;;;;;10.63;9.53;;;9.90;99.90;;;;;;5093484;28;20684;-67
2022/03/15 12:07:45;;;;;;;11.33;10.33;;;9.80;99.90;;;;;;5111402;28;20572;-66
2022/03/15 12:10:20;;;;;;;12.87;10.83;;;9.70;99.90;;;;;;5111017;28;20172;-66
2022/03/15 12:12:47;;;;;;;12.67;10.70;;;9.70;99.90;;;;;;5111299;28;20171;-67
2022/03/15 12:15:16;;;;;;;13.17;11.93;;;9.60;99.90;;;;;;5092286;28;20196;-66
2022/03/15 12:17:42;;;;;;;12.37;11.07;;;9.70;99.90;;;;;;5111305;28;20181;-67
2022/03/15 12:20:14;;;;;;;11.73;10.60;;;9.70;99.90;;;;;;5092471;28;20721;-66
2022/03/15 12:22:43;;;;;;;12.03;10.93;;;9.70;99.90;;;;;;5092790;28;20169;-66
2022/03/15 12:25:17;;;;;;;11.10;10.07;;;9.60;99.90;;;;;;5110013;28;20719;-66
2022/03/15 12:27:51;;;;;;;13.27;11.03;;;9.60;99.90;;;;;;5111072;28;20235;-66
2022/03/15 12:30:28;;;;;;;11.50;10.53;;;9.70;99.90;;;;;;5092216;28;20169;-67
2022/03/15 12:32:55;;;;;;;12.10;10.97;;;9.80;99.90;;;;;;5093020;28;20222;-66
2022/03/15 12:35:25;;;;;;;11.73;10.17;;;9.90;99.90;;;;;;5091905;28;20663;-66
2022/03/15 12:38:03;;;;;;;10.90;9.90;;;9.90;99.90;;;;;;5093030;28;20176;-66
2022/03/15 12:40:32;;;;;;;11.03;10.00;;;10.00;99.90;;;;;;5095127;28;21325;-67