Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5011100;28;20510;-68
2023/01/08 00:02:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5009286;28;21195;-67
2023/01/08 00:05:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5011240;28;21063;-68
2023/01/08 00:07:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5009777;28;20440;-67
2023/01/08 00:09:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5011409;28;20495;-67
2023/01/08 00:12:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5008127;28;20447;-68
2023/01/08 00:14:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011570;28;20432;-69
2023/01/08 00:17:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5010460;28;20506;-68
2023/01/08 00:19:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010733;28;20432;-68
2023/01/08 00:22:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5009758;28;20836;-67
2023/01/08 00:24:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5009057;28;20833;-67
2023/01/08 00:27:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5010429;28;20455;-68
2023/01/08 00:29:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5010709;28;20432;-67
2023/01/08 00:31:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5010754;28;20507;-68
2023/01/08 00:34:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009564;28;20435;-67
2023/01/08 00:36:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009919;28;20432;-69
2023/01/08 00:39:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010310;28;20463;-68
2023/01/08 00:41:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009072;28;20432;-70
2023/01/08 00:44:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009614;28;20443;-70
2023/01/08 00:46:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008488;28;20436;-70
2023/01/08 00:49:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009927;28;20987;-70
2023/01/08 00:51:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009054;28;20561;-71
2023/01/08 00:53:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009510;28;20440;-71
2023/01/08 00:56:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008375;28;20433;-69
2023/01/08 00:58:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008291;28;20436;-69
2023/01/08 01:01:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009315;28;20856;-70
2023/01/08 01:03:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5005135;28;20884;-69
2023/01/08 01:06:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009190;28;20437;-69
2023/01/08 01:08:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008140;28;20895;-69
2023/01/08 01:11:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008949;28;20468;-67
2023/01/08 01:13:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008167;28;20436;-67
2023/01/08 01:16:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008475;28;21292;-70
2023/01/08 01:18:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008288;28;20440;-66
2023/01/08 01:20:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009360;28;20430;-68
2023/01/08 01:23:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5006703;28;20483;-67
2023/01/08 01:25:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005702;28;20492;-67
2023/01/08 01:28:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008376;28;20440;-67
2023/01/08 01:30:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008342;28;20913;-70
2023/01/08 01:33:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008868;28;20928;-68
2023/01/08 01:35:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008528;28;20486;-67
2023/01/08 01:38:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008843;28;20437;-68
2023/01/08 01:40:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008145;28;20429;-66
2023/01/08 01:43:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5009140;28;20932;-68
2023/01/08 01:45:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008350;28;20433;-67
2023/01/08 01:48:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009045;28;20429;-67
2023/01/08 01:50:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5006781;28;20432;-68
2023/01/08 01:53:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5007701;28;20432;-67
2023/01/08 01:55:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5022058;28;20423;-66
2023/01/08 01:58:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008026;28;20486;-66
2023/01/08 02:00:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5006912;28;20807;-70
2023/01/08 02:03:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008829;28;20491;-67
2023/01/08 02:05:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5005280;28;20987;-68
2023/01/08 02:08:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5004182;28;20461;-66
2023/01/08 02:10:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008330;28;20433;-68
2023/01/08 02:13:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007674;28;20464;-68
2023/01/08 02:15:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007575;28;20436;-67
2023/01/08 02:18:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008093;28;20432;-66
2023/01/08 02:21:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5002780;28;20921;-68
2023/01/08 02:23:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5007269;28;20436;-69
2023/01/08 02:26:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5006278;28;20925;-71
2023/01/08 02:28:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5007733;28;20440;-70
2023/01/08 02:31:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5008229;28;20502;-68
2023/01/08 02:33:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5007505;28;20919;-68
2023/01/08 02:36:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5007744;28;20503;-67
2023/01/08 02:39:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5007770;28;20497;-69
2023/01/08 02:41:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5007230;28;20494;-69
2023/01/08 02:44:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5001651;28;20446;-71
2023/01/08 02:46:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5006057;28;20428;-70
2023/01/08 02:49:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5007997;28;20491;-70
2023/01/08 02:51:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5007210;28;20561;-70
2023/01/08 02:54:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5009555;28;20519;-69
2023/01/08 02:56:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5008097;28;20498;-70
2023/01/08 02:59:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008128;28;20459;-71
2023/01/08 03:01:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008623;28;20510;-70
2023/01/08 03:04:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5008133;28;20455;-70
2023/01/08 03:06:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5008334;28;20475;-70
2023/01/08 03:09:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012641;28;20432;-69
2023/01/08 03:11:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013628;28;20432;-69
2023/01/08 03:14:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015184;28;20432;-69
2023/01/08 03:16:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013656;28;20440;-70
2023/01/08 03:19:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014239;28;20987;-69
2023/01/08 03:21:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012619;28;20506;-69
2023/01/08 03:24:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014634;28;20936;-67
2023/01/08 03:26:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013465;28;20440;-71
2023/01/08 03:29:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014702;28;20435;-69
2023/01/08 03:31:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012222;28;21049;-70
2023/01/08 03:34:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008875;28;20908;-68
2023/01/08 03:36:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013440;28;20479;-71
2023/01/08 03:39:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014932;28;20498;-69
2023/01/08 03:41:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014236;28;20487;-69
2023/01/08 03:43:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015143;28;20976;-69
2023/01/08 03:46:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013972;28;20428;-69
2023/01/08 03:49:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014106;28;20974;-69
2023/01/08 03:51:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013353;28;20916;-69
2023/01/08 03:53:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014143;28;21031;-70
2023/01/08 03:56:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014241;28;20436;-70
2023/01/08 03:58:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015214;28;20518;-70
2023/01/08 04:01:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014408;28;20490;-69
2023/01/08 04:03:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012877;28;20436;-70
2023/01/08 04:06:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014585;28;20836;-69
2023/01/08 04:08:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013925;28;20500;-71
2023/01/08 04:11:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014926;28;20467;-70
2023/01/08 04:13:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013507;28;20436;-69
2023/01/08 04:16:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014125;28;20848;-69
2023/01/08 04:18:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013457;28;20437;-69
2023/01/08 04:20:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011196;28;20436;-71
2023/01/08 04:23:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010641;28;20929;-69
2023/01/08 04:25:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011165;28;20432;-69
2023/01/08 04:28:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011623;28;20844;-70
2023/01/08 04:30:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5010516;28;20438;-69
2023/01/08 04:33:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010258;28;20952;-70
2023/01/08 04:35:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010770;28;20548;-69
2023/01/08 04:38:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010932;28;20444;-66
2023/01/08 04:40:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010298;28;20495;-68
2023/01/08 04:42:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5010839;28;20433;-69
2023/01/08 04:45:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5010212;28;21013;-68
2023/01/08 04:47:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5009671;28;20437;-70
2023/01/08 04:50:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5010194;28;20948;-69
2023/01/08 04:52:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5010306;28;20437;-67
2023/01/08 04:55:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010824;28;20429;-69
2023/01/08 04:57:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5009475;28;20493;-69
2023/01/08 05:00:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5010123;28;20440;-63
2023/01/08 05:02:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5009576;28;20491;-69
2023/01/08 05:05:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5004822;28;20508;-69
2023/01/08 05:07:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5009185;28;20861;-69
2023/01/08 05:09:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010211;28;20440;-66
2023/01/08 05:12:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5009202;28;20436;-67
2023/01/08 05:14:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010690;28;20436;-70
2023/01/08 05:17:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5009439;28;20507;-69
2023/01/08 05:19:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5009764;28;20436;-67
2023/01/08 05:22:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5007088;28;20436;-68
2023/01/08 05:24:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5009232;28;20437;-67
2023/01/08 05:27:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5009919;28;20429;-69
2023/01/08 05:29:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5007587;28;20510;-66
2023/01/08 05:32:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5005218;28;20592;-69
2023/01/08 05:34:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008486;28;20439;-68
2023/01/08 05:36:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007236;28;20429;-67
2023/01/08 05:39:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5009723;28;20436;-69
2023/01/08 05:41:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005953;28;20448;-67
2023/01/08 05:44:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009318;28;20436;-66
2023/01/08 05:46:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5008595;28;20436;-68
2023/01/08 05:49:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5010789;28;20436;-68
2023/01/08 05:51:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5006598;28;20440;-68
2023/01/08 05:54:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4997006;28;20422;-67
2023/01/08 05:56:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4991823;28;20441;-66
2023/01/08 05:58:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5008234;28;20436;-68
2023/01/08 06:01:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009890;28;20432;-68
2023/01/08 06:03:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007154;28;20433;-67
2023/01/08 06:06:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5008390;28;20833;-68
2023/01/08 06:08:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007245;28;20658;-67
2023/01/08 06:11:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009047;28;20441;-65
2023/01/08 06:13:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5006895;28;20817;-65
2023/01/08 06:16:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009473;28;20436;-67
2023/01/08 06:18:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5007772;28;20432;-66
2023/01/08 06:21:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5007076;28;20860;-65
2023/01/08 06:23:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5005197;28;21261;-67
2023/01/08 06:26:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5008095;28;20436;-66
2023/01/08 06:28:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5007043;28;20921;-65
2023/01/08 06:30:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5008454;28;20436;-67
2023/01/08 06:33:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007754;28;20504;-66
2023/01/08 06:35:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007348;28;20444;-66
2023/01/08 06:38:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007704;28;20491;-67
2023/01/08 06:40:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5005695;28;20441;-67
2023/01/08 06:43:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006961;28;20432;-67
2023/01/08 06:45:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005752;28;20482;-66
2023/01/08 06:48:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009283;28;20507;-67
2023/01/08 06:50:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006041;28;20437;-64
2023/01/08 06:53:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005879;28;20497;-67
2023/01/08 06:55:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006222;28;20429;-68
2023/01/08 06:57:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007732;28;20483;-67
2023/01/08 07:00:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007361;28;20436;-67
2023/01/08 07:02:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005781;28;20455;-64
2023/01/08 07:05:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006665;28;20986;-68
2023/01/08 07:07:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5004768;28;21213;-65
2023/01/08 07:10:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007519;28;20432;-67
2023/01/08 07:12:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5004923;28;20474;-69
2023/01/08 07:15:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5006861;28;20440;-67
2023/01/08 07:17:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006757;28;20428;-67
2023/01/08 07:20:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006672;28;20519;-67
2023/01/08 07:22:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005586;28;21223;-68
2023/01/08 07:24:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5004389;28;20436;-67
2023/01/08 07:27:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007390;28;20432;-67
2023/01/08 07:29:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005150;28;20492;-68
2023/01/08 07:32:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005732;28;20505;-67
2023/01/08 07:34:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5003452;28;20853;-67
2023/01/08 07:37:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5006750;28;20433;-68
2023/01/08 07:39:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5004056;28;20436;-67
2023/01/08 07:42:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007729;28;20514;-67
2023/01/08 07:44:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5006834;28;20503;-68
2023/01/08 07:46:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5005885;28;20440;-67
2023/01/08 07:49:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5004528;28;20527;-67
2023/01/08 07:51:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5005771;28;20471;-67
2023/01/08 07:54:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5003936;28;22039;-68
2023/01/08 07:56:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010095;28;20433;-67
2023/01/08 07:59:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010221;28;20436;-67
2023/01/08 08:01:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007785;28;20472;-67
2023/01/08 08:04:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5008099;28;20494;-67
2023/01/08 08:06:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005999;28;20847;-66
2023/01/08 08:08:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5008342;28;20432;-67
2023/01/08 08:11:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5008903;28;20440;-66
2023/01/08 08:13:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5008266;28;20539;-68
2023/01/08 08:16:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5009853;28;20436;-68
2023/01/08 08:18:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5007946;28;20485;-68
2023/01/08 08:21:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007448;28;21127;-67
2023/01/08 08:23:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007154;28;20438;-67
2023/01/08 08:26:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010452;28;20433;-69
2023/01/08 08:28:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007674;28;20440;-66
2023/01/08 08:31:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5008657;28;20840;-68
2023/01/08 08:33:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5005966;28;20429;-67
2023/01/08 08:35:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5008055;28;20495;-67
2023/01/08 08:38:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5006071;28;20433;-67
2023/01/08 08:40:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007396;28;20436;-67
2023/01/08 08:43:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5009334;28;21197;-69
2023/01/08 08:45:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5004478;28;20437;-66
2023/01/08 08:48:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5007010;28;20440;-67
2023/01/08 08:50:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5004218;28;20436;-66
2023/01/08 08:53:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5005374;28;20440;-67
2023/01/08 08:55:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011220;28;20440;-63
2023/01/08 08:58:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5006583;28;20436;-67
2023/01/08 09:00:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5006993;28;20486;-67
2023/01/08 09:02:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5008275;28;20443;-67
2023/01/08 09:05:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5005104;28;20440;-66
2023/01/08 09:07:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5005162;28;20444;-65
2023/01/08 09:10:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010945;28;20436;-66
2023/01/08 09:12:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5005878;28;20488;-67
2023/01/08 09:15:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5008077;28;20463;-67
2023/01/08 09:17:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5002393;28;20496;-64
2023/01/08 09:20:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5008787;28;20940;-67
2023/01/08 09:22:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5004313;28;20432;-67
2023/01/08 09:25:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5007670;28;20436;-68
2023/01/08 09:27:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5005691;28;20913;-67
2023/01/08 09:29:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4999229;28;20433;-66
2023/01/08 09:32:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5020089;28;20464;-67
2023/01/08 09:34:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994416;28;20456;-67
2023/01/08 09:37:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5009119;28;20919;-67
2023/01/08 09:39:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5023498;28;20427;-68
2023/01/08 09:42:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030406;28;20488;-68
2023/01/08 09:44:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015731;28;20438;-67
2023/01/08 09:47:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4999804;28;20434;-67
2023/01/08 09:49:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4992393;28;20418;-67
2023/01/08 09:52:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5003365;28;20495;-68
2023/01/08 09:54:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5022807;28;20967;-67
2023/01/08 09:57:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026650;28;20419;-67
2023/01/08 09:59:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031280;28;20473;-67
2023/01/08 10:02:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031153;28;20967;-67
2023/01/08 10:04:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030812;28;20933;-67
2023/01/08 10:07:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5019889;28;20424;-67
2023/01/08 10:09:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4992102;28;20432;-67
2023/01/08 10:12:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4991823;28;20446;-68
2023/01/08 10:14:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4992019;28;20465;-68
2023/01/08 10:17:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991413;28;20538;-67
2023/01/08 10:19:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991847;28;20418;-67
2023/01/08 10:22:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5019148;28;20475;-67
2023/01/08 10:24:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4991860;28;20418;-67
2023/01/08 10:27:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4991217;28;20430;-67
2023/01/08 10:29:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4991521;28;20882;-66
2023/01/08 10:32:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4991455;28;20414;-67
2023/01/08 10:34:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4998415;28;20496;-67
2023/01/08 10:37:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5019030;28;20420;-64
2023/01/08 10:39:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4991437;28;20468;-68
2023/01/08 10:42:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4991558;28;20422;-67
2023/01/08 10:44:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4991541;28;20531;-70
2023/01/08 10:47:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4990824;28;20430;-70
2023/01/08 10:49:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014430;28;20427;-66
2023/01/08 10:52:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5022140;28;20858;-70
2023/01/08 10:54:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030545;28;20854;-69
2023/01/08 10:57:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030290;28;20411;-70
2023/01/08 10:59:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027975;28;20442;-70
2023/01/08 11:02:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5022053;28;20415;-70
2023/01/08 11:04:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029912;28;21110;-68
2023/01/08 11:07:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030020;28;20423;-69
2023/01/08 11:09:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030393;28;20456;-70
2023/01/08 11:12:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5030388;28;20415;-70
2023/01/08 11:14:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5022516;28;20506;-70
2023/01/08 11:17:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027730;28;20418;-67
2023/01/08 11:20:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030318;28;20415;-67
2023/01/08 11:22:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030102;28;20965;-67
2023/01/08 11:24:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030180;28;20411;-67
2023/01/08 11:27:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030002;28;20481;-67
2023/01/08 11:30:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5023203;28;20436;-67
2023/01/08 11:32:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032005;28;20419;-67
2023/01/08 11:35:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034552;28;20419;-67
2023/01/08 11:37:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034205;28;20469;-67
2023/01/08 11:40:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034284;28;20517;-64
2023/01/08 11:42:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030251;28;20489;-70
2023/01/08 11:45:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028507;28;20586;-67
2023/01/08 11:48:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027224;28;20480;-67
2023/01/08 11:50:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034791;28;20835;-66
2023/01/08 11:53:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033488;28;20419;-65
2023/01/08 11:56:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033384;28;20963;-67
2023/01/08 11:58:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5030443;28;20414;-66
2023/01/08 12:01:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5021771;28;20511;-65
2023/01/08 12:04:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4993629;28;20468;-66
2023/01/08 12:07:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4993960;28;20466;-65