Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:11;;;;;;;3.10;1.10;;;15.90;99.90;;;;;;5125328;27;20067;-93
2023/07/29 00:04:37;;;;;;;2.42;1.17;;;15.90;99.90;;;;;;5126261;27;20113;-92
2023/07/29 00:07:03;;;;;;;6.68;1.48;;;15.90;99.90;;;;;;5126400;27;20362;-93
2023/07/29 00:09:28;;;;;;;2.15;1.30;;;15.90;99.90;;;;;;5124308;27;20024;-92
2023/07/29 00:11:54;;;;;;;2.47;1.42;;;15.90;99.90;;;;;;5125919;27;20496;-92
2023/07/29 00:14:20;;;;;;;2.90;2.13;;;15.80;99.90;;;;;;5124110;27;20068;-93
2023/07/29 00:16:45;;;;;;;3.33;1.55;;;15.80;99.90;;;;;;5122062;27;20027;-93
2023/07/29 00:19:11;;;;;;;4.50;1.70;;;15.80;99.90;;;;;;5105725;27;20064;-94
2023/07/29 00:21:37;;;;;;;7.07;1.70;;;15.80;99.90;;;;;;5108731;28;20413;-93
2023/07/29 00:24:03;;;;;;;5.78;1.70;;;15.80;99.90;;;;;;5124590;28;20381;-92
2023/07/29 00:26:31;;;;;;;1.80;1.50;;;15.80;99.90;;;;;;5113530;28;20020;-92
2023/07/29 00:28:58;;;;;;;6.60;1.67;;;15.80;99.90;;;;;;5103933;28;20043;-93
2023/07/29 00:31:23;;;;;;;5.90;1.60;;;15.80;99.90;;;;;;5105583;28;20473;-91
2023/07/29 00:33:49;;;;;;;3.85;1.50;;;15.80;99.90;;;;;;5104460;28;20089;-93
2023/07/29 00:36:15;;;;;;;1.80;1.50;;;15.70;99.90;;;;;;5100865;28;20094;-93
2023/07/29 00:38:41;;;;;;;3.83;1.42;;;15.70;99.90;;;;;;5120376;27;20409;-92
2023/07/29 00:41:07;;;;;;;1.75;1.40;;;15.70;99.90;;;;;;5104846;28;20026;-92
2023/07/29 00:43:33;;;;;;;4.25;1.50;;;15.60;99.90;;;;;;5119760;28;20038;-91
2023/07/29 00:46:00;;;;;;;5.07;1.65;;;15.60;99.90;;;;;;5123603;28;20012;-92
2023/07/29 00:48:26;;;;;;;2.05;1.50;;;15.50;99.90;;;;;;5113319;28;20110;-92
2023/07/29 00:50:52;;;;;;;2.80;1.23;;;15.50;99.90;;;;;;5103806;28;20457;-93
2023/07/29 00:53:18;;;;;;;4.65;1.58;;;15.40;99.90;;;;;;5102505;28;20099;-92
2023/07/29 00:55:43;;;;;;;2.38;1.50;;;15.40;99.90;;;;;;5099868;28;20031;-92
2023/07/29 00:58:10;;;;;;;8.27;1.77;;;15.40;99.90;;;;;;5102489;28;20078;-91
2023/07/29 01:00:36;;;;;;;3.47;1.50;;;15.40;99.90;;;;;;5102378;28;20043;-92
2023/07/29 01:03:02;;;;;;;5.00;1.70;;;15.40;99.90;;;;;;5103169;28;20414;-92
2023/07/29 01:05:33;;;;;;;3.80;1.75;;;15.30;99.90;;;;;;5102064;28;20027;-92
2023/07/29 01:08:03;;;;;;;4.40;1.55;;;15.30;99.90;;;;;;5105455;28;20022;-92
2023/07/29 01:10:51;;;;;;;7.00;1.70;;;15.30;99.90;;;;;;5103315;28;20020;-92
2023/07/29 01:13:25;;;;;;;4.43;1.80;;;15.30;99.90;;;;;;5104388;28;20472;-91
2023/07/29 01:16:46;;;;;;;2.95;1.60;;;15.30;99.90;;;;;;5104518;28;20077;-93
2023/07/29 01:19:25;;;;;;;;;;;15.30;99.90;;;;;;5100571;28;20040;-92
2023/07/29 01:21:51;;;;;;;4.63;1.70;;;15.30;99.90;;;;;;5134592;27;19908;-92
2023/07/29 01:24:17;;;;;;;7.15;2.13;;;15.30;99.90;;;;;;5113416;28;20055;-91
2023/07/29 01:26:43;;;;;;;4.40;1.85;;;15.30;99.90;;;;;;5114057;28;20008;-92
2023/07/29 01:29:08;;;;;;;4.88;2.03;;;15.30;99.90;;;;;;5109476;28;20058;-92
2023/07/29 01:31:43;;;;;;;4.72;2.10;;;15.20;99.90;;;;;;5104592;28;20031;-93
2023/07/29 01:34:21;;;;;;;4.38;1.90;;;15.30;99.90;;;;;;5107613;28;20027;-92
2023/07/29 01:36:50;;;;;;;2.70;2.10;;;15.20;99.90;;;;;;5104330;28;20019;-92
2023/07/29 01:39:17;;;;;;;5.13;2.22;;;15.20;99.90;;;;;;5119104;27;20069;-91
2023/07/29 01:41:44;;;;;;;5.80;2.03;;;15.20;99.90;;;;;;5103083;28;20380;-92
2023/07/29 01:44:11;;;;;;;1.88;1.67;;;15.30;99.90;;;;;;5102975;28;20381;-92
2023/07/29 01:46:37;;;;;;;2.05;1.60;;;15.20;99.90;;;;;;5103985;28;20024;-92
2023/07/29 01:49:03;;;;;;;6.03;2.00;;;15.20;99.90;;;;;;5101881;28;20016;-92
2023/07/29 01:51:28;;;;;;;3.60;1.75;;;15.20;99.90;;;;;;5103517;28;20043;-91
2023/07/29 01:53:55;;;;;;;3.92;1.80;;;15.20;99.90;;;;;;5105838;28;20102;-92
2023/07/29 01:56:21;;;;;;;8.55;2.13;;;15.10;99.90;;;;;;5100634;28;20020;-92
2023/07/29 01:58:46;;;;;;;3.95;1.70;;;15.10;99.90;;;;;;5100760;28;20106;-92
2023/07/29 02:01:12;;;;;;;2.13;1.60;;;15.10;99.90;;;;;;5103916;28;20020;-91
2023/07/29 02:03:38;;;;;;;10.05;2.00;;;15.10;99.90;;;;;;5103303;28;20055;-92
2023/07/29 02:06:04;;;;;;;5.82;2.85;;;15.00;99.90;;;;;;5098641;28;20094;-93
2023/07/29 02:08:30;;;;;;;3.05;1.67;;;15.00;99.90;;;;;;5103012;28;20039;-92
2023/07/29 02:10:56;;;;;;;3.78;1.67;;;15.00;99.90;;;;;;5138076;28;20004;-91
2023/07/29 02:13:22;;;;;;;1.98;1.60;;;15.00;99.90;;;;;;5105231;28;20024;-92
2023/07/29 02:15:47;;;;;;;6.63;1.90;;;15.00;99.90;;;;;;5103424;28;20030;-93
2023/07/29 02:18:13;;;;;;;5.72;2.10;;;15.00;99.90;;;;;;5102714;28;20143;-93
2023/07/29 02:20:39;;;;;;;3.90;2.03;;;15.00;99.90;;;;;;5104362;28;20629;-92
2023/07/29 02:23:04;;;;;;;5.05;1.70;;;15.10;99.90;;;;;;5105538;28;20426;-92
2023/07/29 02:25:30;;;;;;;5.60;2.10;;;15.10;99.90;;;;;;5118964;28;20073;-92
2023/07/29 02:27:56;;;;;;;8.75;1.73;;;15.10;99.90;;;;;;5118495;28;20027;-91
2023/07/29 02:30:21;;;;;;;9.15;1.70;;;15.10;99.90;;;;;;5121753;28;20030;-91
2023/07/29 02:32:47;;;;;;;6.32;1.92;;;15.10;99.90;;;;;;5116471;28;20034;-93
2023/07/29 02:35:12;;;;;;;7.53;2.30;;;15.10;99.90;;;;;;5126451;27;20005;-92
2023/07/29 02:37:38;;;;;;;3.00;1.40;;;15.10;99.90;;;;;;5125578;27;20062;-91
2023/07/29 02:40:05;;;;;;;7.30;1.63;;;15.00;99.90;;;;;;5127071;28;20039;-90
2023/07/29 02:42:31;;;;;;;4.90;1.80;;;15.00;99.90;;;;;;5128231;28;20011;-90
2023/07/29 02:44:57;;;;;;;5.55;2.10;;;15.00;99.90;;;;;;5121359;28;20096;-93
2023/07/29 02:47:22;;;;;;;5.63;1.55;;;15.00;99.90;;;;;;5108586;28;20548;-92
2023/07/29 02:49:48;;;;;;;6.63;1.65;;;14.90;99.90;;;;;;5112060;28;20012;-94
2023/07/29 02:52:14;;;;;;;3.80;1.60;;;14.90;99.90;;;;;;5107720;28;20511;-93
2023/07/29 02:54:39;;;;;;;6.00;3.03;;;14.80;99.90;;;;;;5107270;28;20009;-91
2023/07/29 02:57:05;;;;;;;4.18;1.52;;;14.80;99.90;;;;;;5108708;28;20068;-94
2023/07/29 02:59:31;;;;;;;5.03;1.48;;;14.80;99.90;;;;;;5108121;28;20052;-92
2023/07/29 03:01:56;;;;;;;5.20;1.73;;;14.70;99.90;;;;;;5105584;28;20020;-91
2023/07/29 03:04:23;;;;;;;6.00;1.55;;;14.70;99.90;;;;;;5107552;28;20053;-93
2023/07/29 03:06:48;;;;;;;4.22;1.75;;;14.70;99.90;;;;;;5104644;28;20019;-92
2023/07/29 03:09:14;;;;;;;7.40;1.90;;;14.70;99.90;;;;;;5106523;28;20031;-93
2023/07/29 03:11:40;;;;;;;5.78;1.65;;;14.70;99.90;;;;;;5104672;28;20058;-92
2023/07/29 03:14:06;;;;;;;5.28;1.98;;;14.60;99.90;;;;;;5107983;28;20483;-91
2023/07/29 03:16:31;;;;;;;6.65;1.70;;;14.60;99.90;;;;;;5105428;28;20016;-91
2023/07/29 03:18:57;;;;;;;3.00;1.40;;;14.60;99.90;;;;;;5104329;28;20046;-92
2023/07/29 03:21:23;;;;;;;4.10;1.70;;;14.60;99.90;;;;;;5112768;28;20027;-92
2023/07/29 03:23:48;;;;;;;4.55;1.90;;;14.60;99.90;;;;;;5107814;28;20020;-93
2023/07/29 03:26:14;;;;;;;7.43;1.55;;;14.60;99.90;;;;;;5111362;28;20023;-90
2023/07/29 03:28:42;;;;;;;5.53;1.55;;;14.60;99.90;;;;;;5107261;28;20038;-92
2023/07/29 03:31:08;;;;;;;3.22;1.70;;;14.60;99.90;;;;;;5104597;28;20024;-93
2023/07/29 03:33:34;;;;;;;4.97;1.55;;;14.60;99.90;;;;;;5104734;28;20031;-92
2023/07/29 03:36:00;;;;;;;8.02;1.90;;;14.70;99.90;;;;;;5104073;28;20084;-91
2023/07/29 03:38:27;;;;;;;8.20;1.60;;;14.70;99.90;;;;;;5106577;28;20043;-92
2023/07/29 03:40:53;;;;;;;5.85;1.63;;;14.70;99.90;;;;;;5103960;28;20023;-92
2023/07/29 03:43:43;;;;;;;7.05;1.95;;;14.70;99.90;;;;;;5109971;28;20106;-94
2023/07/29 03:46:09;;;;;;;8.70;1.83;;;14.70;99.90;;;;;;5107073;28;20025;-92
2023/07/29 03:48:34;;;;;;;6.20;1.85;;;14.60;99.90;;;;;;5103980;28;20262;-93
2023/07/29 03:51:00;;;;;;;11.60;2.20;;;14.60;99.90;;;;;;5105801;28;20047;-93
2023/07/29 03:53:25;;;;;;;8.48;1.70;;;14.60;99.90;;;;;;5104950;28;20470;-93
2023/07/29 03:55:51;;;;;;;8.68;1.90;;;14.50;99.90;;;;;;5110579;28;20035;-92
2023/07/29 03:58:17;;;;;;;10.10;2.03;;;14.50;99.90;;;;;;5107222;28;20381;-92
2023/07/29 04:00:43;;;;;;;11.93;2.60;;;14.50;99.90;;;;;;5106483;28;20019;-92
2023/07/29 04:03:09;;;;;;;8.40;2.00;;;14.50;99.90;;;;;;5107397;28;20023;-93
2023/07/29 04:05:34;;;;;;;8.38;1.98;;;14.40;99.90;;;;;;5115261;28;20045;-91
2023/07/29 04:08:00;;;;;;;5.75;1.67;;;14.40;99.90;;;;;;5121496;28;20020;-91
2023/07/29 04:10:26;;;;;;;9.00;1.88;;;14.40;99.90;;;;;;5120837;28;20020;-92
2023/07/29 04:12:51;;;;;;;9.60;2.40;;;14.30;99.90;;;;;;5108042;28;20027;-93
2023/07/29 04:15:17;;;;;;;9.75;1.90;;;14.30;99.90;;;;;;5102664;28;20016;-93
2023/07/29 04:17:43;;;;;;;7.13;2.40;;;14.30;99.90;;;;;;5105300;28;20119;-94
2023/07/29 04:20:09;;;;;;;9.77;2.63;;;14.30;99.90;;;;;;5103789;28;20542;-93
2023/07/29 04:22:35;;;;;;;6.15;1.52;;;14.20;99.90;;;;;;5107818;28;20069;-93
2023/07/29 04:25:00;;;;;;;17.48;3.97;;;14.20;99.90;;;;;;5112394;28;20365;-92
2023/07/29 04:27:26;;;;;;;10.48;2.50;;;14.20;99.90;;;;;;5109762;28;20042;-92
2023/07/29 04:29:51;;;;;;;5.25;1.83;;;14.20;99.90;;;;;;5108614;28;20153;-93
2023/07/29 04:32:17;;;;;;;6.72;1.75;;;14.10;99.90;;;;;;5105894;28;20035;-93
2023/07/29 04:34:43;;;;;;;10.43;2.20;;;14.10;99.90;;;;;;5108626;28;20019;-93
2023/07/29 04:37:08;;;;;;;10.52;2.60;;;14.10;99.90;;;;;;5103960;28;20576;-93
2023/07/29 04:39:34;;;;;;;8.40;2.20;;;14.10;99.90;;;;;;5102918;28;20426;-92
2023/07/29 04:42:00;;;;;;;6.05;2.00;;;14.10;99.90;;;;;;5104841;28;20205;-91
2023/07/29 04:44:26;;;;;;;8.65;2.20;;;14.10;99.90;;;;;;5103332;28;20085;-92
2023/07/29 04:46:52;;;;;;;7.85;2.25;;;14.10;99.90;;;;;;5103439;28;20024;-92
2023/07/29 04:49:17;;;;;;;5.43;2.38;;;14.10;99.90;;;;;;5102864;28;20027;-91
2023/07/29 04:51:43;;;;;;;10.18;2.67;;;14.10;99.90;;;;;;5102776;28;20020;-93
2023/07/29 04:54:08;;;;;;;9.00;2.13;;;14.10;99.90;;;;;;5105316;28;20046;-92
2023/07/29 04:56:34;;;;;;;9.68;2.63;;;14.10;99.90;;;;;;5102920;28;20432;-92
2023/07/29 04:59:00;;;;;;;11.60;2.63;;;14.10;99.90;;;;;;5104256;28;20439;-92
2023/07/29 05:01:25;;;;;;;13.38;2.65;;;14.10;99.90;;;;;;5102337;28;20016;-92
2023/07/29 05:03:51;;;;;;;10.43;2.40;;;14.10;99.90;;;;;;5104369;28;20031;-92
2023/07/29 05:06:17;;;;;;;12.93;3.65;;;14.10;99.90;;;;;;5121481;27;20020;-92
2023/07/29 05:08:42;;;;;;;11.98;2.38;;;14.10;99.90;;;;;;5101996;28;20012;-92
2023/07/29 05:11:08;;;;;;;9.25;2.40;;;14.10;99.90;;;;;;5106518;28;20047;-93
2023/07/29 05:13:34;;;;;;;9.77;2.53;;;14.20;99.90;;;;;;5104594;28;20027;-91
2023/07/29 05:15:59;;;;;;;9.68;2.17;;;14.20;99.90;;;;;;5103949;28;20016;-91
2023/07/29 05:18:25;;;;;;;10.05;2.65;;;14.20;99.90;;;;;;5102156;28;20099;-92
2023/07/29 05:20:50;;;;;;;6.95;2.35;;;14.20;99.90;;;;;;5103295;28;20027;-92
2023/07/29 05:23:16;;;;;;;9.35;2.60;;;14.20;99.90;;;;;;5101588;28;20542;-92
2023/07/29 05:25:42;;;;;;;8.77;2.33;;;14.20;99.90;;;;;;5103134;28;20016;-92
2023/07/29 05:28:07;;;;;;;10.93;2.53;;;14.20;99.90;;;;;;5111649;28;20019;-92
2023/07/29 05:30:37;;;;;;;8.93;2.80;;;14.20;99.90;;;;;;5104181;28;20024;-92
2023/07/29 05:33:04;;;;;;;10.20;2.50;;;14.30;99.90;;;;;;5101483;28;20089;-93
2023/07/29 05:35:30;;;;;;;11.25;2.60;;;14.30;99.90;;;;;;5105602;28;20028;-92
2023/07/29 05:37:55;;;;;;;7.18;2.88;;;14.30;99.90;;;;;;5102096;28;20092;-93
2023/07/29 05:40:21;;;;;;;12.93;3.60;;;14.30;99.90;;;;;;5112198;28;20437;-93
2023/07/29 05:42:48;;;;;;;13.13;2.65;;;14.30;99.90;;;;;;5110851;28;20058;-92
2023/07/29 05:45:14;;;;;;;8.65;2.50;;;14.30;99.90;;;;;;5109267;28;20507;-92
2023/07/29 05:47:39;;;;;;;9.25;2.83;;;14.40;99.90;;;;;;5106210;28;20015;-92
2023/07/29 05:50:05;;;;;;;10.13;2.50;;;14.40;99.90;;;;;;5114485;28;20209;-92
2023/07/29 05:52:32;;;;;;;10.27;2.97;;;14.40;99.90;;;;;;5115038;28;20028;-92
2023/07/29 05:54:57;;;;;;;9.88;3.20;;;14.40;99.90;;;;;;5122247;28;20538;-92
2023/07/29 05:57:23;;;;;;;11.77;2.85;;;14.40;99.90;;;;;;5098885;28;20024;-92
2023/07/29 05:59:48;;;;;;;9.90;2.50;;;14.40;99.90;;;;;;5103118;28;20085;-93
2023/07/29 06:02:14;;;;;;;8.27;2.40;;;14.40;99.90;;;;;;5104243;28;20073;-92
2023/07/29 06:04:40;;;;;;;8.15;2.55;;;14.40;99.90;;;;;;5102312;28;20024;-91
2023/07/29 06:07:06;;;;;;;9.73;2.80;;;14.50;99.90;;;;;;5101915;28;20016;-92
2023/07/29 06:09:32;;;;;;;8.10;2.45;;;14.40;99.90;;;;;;5103360;28;20430;-89
2023/07/29 06:11:57;;;;;;;8.15;2.17;;;14.50;99.90;;;;;;5110169;28;20111;-93
2023/07/29 06:14:23;;;;;;;7.35;2.22;;;14.40;99.90;;;;;;5122952;27;20065;-93
2023/07/29 06:16:49;;;;;;;9.00;2.10;;;14.50;99.90;;;;;;5106661;28;20086;-93
2023/07/29 06:19:14;;;;;;;6.20;1.80;;;14.50;99.90;;;;;;5106685;28;20032;-93
2023/07/29 06:21:40;;;;;;;8.48;2.70;;;14.50;99.90;;;;;;5106390;28;20016;-93
2023/07/29 06:24:05;;;;;;;10.85;2.10;;;14.50;99.90;;;;;;5106525;28;20035;-92
2023/07/29 06:26:31;;;;;;;5.82;1.90;;;14.50;99.90;;;;;;5109336;28;20026;-93
2023/07/29 06:28:57;;;;;;;8.15;2.10;;;14.50;99.90;;;;;;5106008;28;20489;-92
2023/07/29 06:31:22;;;;;;;4.65;2.30;;;14.50;99.90;;;;;;5108603;28;20016;-93
2023/07/29 06:33:48;;;;;;;8.13;1.98;;;14.50;99.90;;;;;;5105873;28;20077;-92
2023/07/29 06:36:13;;;;;;;9.93;2.10;;;14.50;99.90;;;;;;5127154;28;20012;-92
2023/07/29 06:38:40;;;;;;;4.63;1.85;;;14.60;99.90;;;;;;5126969;28;20107;-91
2023/07/29 06:41:06;;;;;;;4.95;1.80;;;14.60;99.90;;;;;;5126885;28;20008;-90
2023/07/29 06:43:32;;;;;;;5.57;1.80;;;14.60;99.90;;;;;;5125728;28;20091;-91
2023/07/29 06:45:58;;;;;;;5.47;1.90;;;14.60;99.90;;;;;;5125045;28;20027;-89
2023/07/29 06:48:23;;;;;;;6.47;1.80;;;14.70;99.90;;;;;;5130901;28;20075;-92
2023/07/29 06:50:50;;;;;;;7.32;1.92;;;14.70;99.90;;;;;;5128345;28;20008;-92
2023/07/29 06:53:16;;;;;;;6.72;1.77;;;14.70;99.90;;;;;;5115586;28;20042;-92
2023/07/29 06:55:42;;;;;;;8.82;1.80;;;14.80;99.90;;;;;;5112841;28;20059;-93
2023/07/29 06:58:08;;;;;;;10.25;2.22;;;14.80;99.90;;;;;;5112321;28;20028;-93
2023/07/29 07:00:33;;;;;;;10.45;2.00;;;14.80;99.90;;;;;;5109439;28;20023;-93
2023/07/29 07:02:59;;;;;;;6.28;1.70;;;14.80;99.90;;;;;;5109147;28;20028;-92
2023/07/29 07:05:25;;;;;;;6.35;1.75;;;14.90;99.90;;;;;;5109565;28;20146;-95
2023/07/29 07:07:50;;;;;;;11.02;2.30;;;14.90;99.90;;;;;;5110982;28;20016;-94
2023/07/29 07:10:16;;;;;;;10.65;2.65;;;15.00;99.90;;;;;;5109399;28;20027;-94
2023/07/29 07:12:42;;;;;;;6.07;1.80;;;15.00;99.90;;;;;;5108068;28;20060;-94
2023/07/29 07:15:08;;;;;;;6.93;1.90;;;15.10;99.90;;;;;;5107877;28;20498;-93
2023/07/29 07:17:33;;;;;;;9.40;2.05;;;15.10;99.90;;;;;;5104582;28;20064;-91
2023/07/29 07:19:59;;;;;;;6.70;2.17;;;15.20;99.90;;;;;;5108314;28;20031;-92
2023/07/29 07:22:25;;;;;;;4.32;1.73;;;15.20;99.90;;;;;;5110841;28;20019;-93
2023/07/29 07:24:50;;;;;;;11.32;2.80;;;15.30;99.90;;;;;;5121761;27;20055;-90
2023/07/29 07:27:16;;;;;;;8.27;2.08;;;15.30;99.90;;;;;;5129498;28;20035;-91
2023/07/29 07:29:42;;;;;;;7.45;2.25;;;15.40;99.90;;;;;;5126641;28;20087;-89
2023/07/29 07:32:07;;;;;;;7.03;1.73;;;15.40;99.90;;;;;;5128596;28;20024;-91
2023/07/29 07:34:34;;;;;;;5.35;1.75;;;15.50;99.90;;;;;;5127722;28;20028;-89
2023/07/29 07:37:00;;;;;;;5.20;1.90;;;15.50;99.90;;;;;;5126180;28;20044;-91
2023/07/29 07:39:26;;;;;;;10.35;2.15;;;15.60;99.90;;;;;;5118566;28;20028;-94
2023/07/29 07:41:51;;;;;;;6.43;1.95;;;15.60;99.90;;;;;;5112974;28;20034;-93
2023/07/29 07:44:19;;;;;;;7.57;2.33;;;15.70;99.90;;;;;;5111671;28;20031;-92
2023/07/29 07:46:45;;;;;;;9.77;2.15;;;15.70;99.90;;;;;;5107474;28;20469;-92
2023/07/29 07:49:10;;;;;;;11.88;2.00;;;15.80;99.90;;;;;;5106637;28;20055;-92
2023/07/29 07:51:36;;;;;;;5.97;1.63;;;15.90;99.90;;;;;;5106976;28;20016;-93
2023/07/29 07:54:02;;;;;;;9.45;2.00;;;15.90;99.90;;;;;;5105434;28;20020;-91
2023/07/29 07:56:29;;;;;;;6.05;1.70;;;15.90;99.90;;;;;;5106119;28;20019;-94
2023/07/29 07:58:54;;;;;;;3.17;1.60;;;16.00;99.90;;;;;;5103834;28;20468;-92
2023/07/29 08:01:20;;;;;;;6.80;1.52;;;16.10;99.90;;;;;;5104446;28;20020;-91
2023/07/29 08:03:46;;;;;;;9.40;2.47;;;16.10;99.90;;;;;;5121606;27;20034;-92
2023/07/29 08:06:11;;;;;;;6.68;2.33;;;16.20;99.90;;;;;;5103663;28;20469;-93
2023/07/29 08:08:37;;;;;;;8.18;1.90;;;16.30;99.90;;;;;;5105371;28;20020;-92
2023/07/29 08:11:02;;;;;;;11.15;2.05;;;16.30;99.90;;;;;;5106218;28;20020;-92
2023/07/29 08:13:28;;;;;;;8.18;1.77;;;16.40;99.90;;;;;;5108708;28;20536;-93
2023/07/29 08:15:54;;;;;;;3.78;1.90;;;16.40;99.90;;;;;;5104490;28;20099;-91
2023/07/29 08:18:20;;;;;;;6.15;2.17;;;16.40;99.90;;;;;;5101695;28;20497;-94
2023/07/29 08:20:57;;;;;;;7.60;2.20;;;16.50;99.90;;;;;;5105137;28;20016;-91
2023/07/29 08:23:25;;;;;;;5.88;1.92;;;16.50;99.90;;;;;;5120433;27;20415;-92
2023/07/29 08:26:00;;;;;;;7.20;1.70;;;16.60;99.90;;;;;;5106411;28;20020;-93
2023/07/29 08:28:30;;;;;;;11.38;3.35;;;16.70;99.90;;;;;;5106617;28;20042;-93
2023/07/29 08:30:56;;;;;;;9.55;2.95;;;16.80;99.90;;;;;;5106357;28;20474;-93
2023/07/29 08:33:21;;;;;;;5.93;2.10;;;16.80;99.90;;;;;;5103411;28;20047;-95
2023/07/29 08:35:47;;;;;;;5.63;1.63;;;16.80;99.90;;;;;;5095441;28;20024;-93
2023/07/29 08:38:12;;;;;;;8.50;2.65;;;16.90;99.90;;;;;;5103570;28;20481;-94
2023/07/29 08:40:51;;;;;;;11.05;2.63;;;17.00;99.90;;;;;;5106241;28;20024;-91
2023/07/29 08:43:19;;;;;;;6.68;1.98;;;17.10;99.90;;;;;;5105771;28;20023;-90
2023/07/29 08:45:45;;;;;;;6.85;1.80;;;17.20;99.90;;;;;;5104974;28;20495;-92
2023/07/29 08:48:12;;;;;;;11.50;2.80;;;17.40;99.90;;;;;;5101090;28;20024;-91
2023/07/29 08:50:38;;;;;;;6.82;1.38;;;17.60;99.90;;;;;;5103981;28;20024;-91
2023/07/29 08:53:07;;;;;;;10.45;1.67;;;17.70;99.90;;;;;;5105172;28;20069;-93
2023/07/29 08:55:33;;;;;;;5.82;1.23;;;17.80;99.90;;;;;;5104976;28;20085;-92
2023/07/29 08:58:00;;;;;;;5.78;1.20;;;17.80;99.90;;;;;;5119612;27;20040;-94
2023/07/29 09:00:27;;;;;;;5.13;1.33;;;17.90;99.90;;;;;;5107272;27;20031;-94
2023/07/29 09:02:53;;;;;;;7.55;1.15;;;18.10;99.90;;;;;;5126112;27;20023;-93
2023/07/29 09:05:20;;;;;;;6.60;1.10;;;18.20;99.90;;;;;;5104080;27;20507;-93
2023/07/29 09:07:47;;;;;;;2.40;0.90;;;18.30;99.90;;;;;;5104043;28;20032;-93
2023/07/29 09:10:14;;;;;;;5.53;1.15;;;18.40;99.90;;;;;;5101161;28;20017;-93
2023/07/29 09:12:40;;;;;;;9.98;1.45;;;18.50;99.90;;;;;;5107962;28;20024;-93
2023/07/29 09:15:06;;;;;;;6.30;1.30;;;18.60;99.90;;;;;;5132513;27;20041;-92
2023/07/29 09:17:33;;;;;;;8.00;1.80;;;18.60;99.90;;;;;;5118219;28;20012;-90
2023/07/29 09:19:59;;;;;;;4.95;1.45;;;18.70;99.90;;;;;;5130687;27;20039;-92
2023/07/29 09:22:27;;;;;;;8.82;1.33;;;18.70;99.70;;;;;;5119706;28;20016;-92
2023/07/29 09:24:53;;;;;;;4.45;1.00;;;18.80;99.10;;;;;;5105696;28;20023;-92
2023/07/29 09:27:27;;;;;;;7.10;1.20;;;18.90;98.90;;;;;;5102988;28;20020;-92
2023/07/29 09:29:53;;;;;;;8.82;1.10;;;19.00;97.00;;;;;;5105537;28;20017;-90
2023/07/29 09:32:21;;;;;;;6.80;1.30;;;19.00;95.30;;;;;;5106680;28;20038;-92
2023/07/29 09:34:47;;;;;;;6.10;1.30;;;19.10;95.60;;;;;;5101742;28;20024;-92
2023/07/29 09:37:23;;;;;;;7.80;1.75;;;19.20;94.90;;;;;;5102393;28;20044;-93
2023/07/29 09:39:50;;;;;;;5.20;1.05;;;19.30;94.90;;;;;;5102460;28;20089;-92
2023/07/29 09:42:22;;;;;;;5.97;1.55;;;19.50;94.00;;;;;;5103342;28;20089;-91
2023/07/29 09:44:50;;;;;;;5.07;1.23;;;19.70;94.00;;;;;;5103439;28;20124;-92
2023/07/29 09:47:21;;;;;;;7.18;1.30;;;19.90;93.40;;;;;;5111887;27;20024;-92
2023/07/29 09:49:47;;;;;;;6.18;1.10;;;20.00;92.80;;;;;;5111585;27;20023;-90
2023/07/29 09:52:15;;;;;;;4.25;1.10;;;20.10;92.20;;;;;;5104337;28;20020;-92
2023/07/29 09:54:44;;;;;;;6.18;1.30;;;20.30;92.40;;;;;;5102392;28;20027;-91
2023/07/29 09:57:18;;;;;;;9.13;1.70;;;20.50;92.00;;;;;;5101122;28;20492;-91
2023/07/29 09:59:52;;;;;;;6.30;1.20;;;20.50;91.50;;;;;;5104287;28;20205;-92
2023/07/29 10:02:20;;;;;;;3.58;1.05;;;20.40;90.40;;;;;;5101515;28;20024;-90
2023/07/29 10:04:46;;;;;;;5.28;1.13;;;20.20;89.90;;;;;;5102914;28;20054;-92
2023/07/29 10:07:12;;;;;;;8.05;1.17;;;20.20;90.20;;;;;;5101290;28;20386;-91
2023/07/29 10:09:39;;;;;;;5.13;1.13;;;20.30;90.00;;;;;;5103828;28;20142;-91
2023/07/29 10:12:07;;;;;;;3.10;0.95;;;20.30;90.00;;;;;;5101515;28;20469;-91
2023/07/29 10:14:33;;;;;;;7.32;0.93;;;20.30;87.50;;;;;;5101070;28;20393;-92
2023/07/29 10:17:00;;;;;;;6.50;1.20;;;20.20;86.20;;;;;;5101161;28;20016;-90
2023/07/29 10:19:26;;;;;;;7.93;1.35;;;20.10;86.80;;;;;;5101518;28;20040;-91
2023/07/29 10:21:53;;;;;;;11.13;1.30;;;20.00;85.90;;;;;;5104982;28;20022;-91
2023/07/29 10:24:23;;;;;;;5.15;1.00;;;19.90;85.40;;;;;;5102085;28;20026;-91
2023/07/29 10:26:50;;;;;;;4.90;1.50;;;19.70;85.70;;;;;;5115178;28;20030;-89
2023/07/29 10:29:21;;;;;;;8.05;1.10;;;19.60;86.10;;;;;;5112124;28;20283;-90
2023/07/29 10:31:48;;;;;;;7.38;1.80;;;19.50;86.50;;;;;;5107999;28;20094;-89
2023/07/29 10:34:14;;;;;;;6.65;1.30;;;19.40;88.30;;;;;;5124152;28;20031;-92
2023/07/29 10:36:41;;;;;;;5.82;1.50;;;19.40;90.10;;;;;;5108984;28;20057;-90
2023/07/29 10:39:07;;;;;;;5.20;1.20;;;19.30;90.90;;;;;;5106242;28;20039;-92
2023/07/29 10:41:56;;;;;;;6.25;1.40;;;19.40;91.60;;;;;;5105487;28;20016;-92
2023/07/29 10:44:41;;;;;;;5.75;1.05;;;19.40;91.60;;;;;;5111272;28;20024;-90
2023/07/29 10:47:37;;;;;;;4.85;0.90;;;19.30;91.70;;;;;;5122411;28;20028;-92
2023/07/29 10:50:18;;;;;;;7.68;1.48;;;19.30;91.60;;;;;;5097123;28;20028;-92
2023/07/29 10:52:43;;;;;;;5.65;1.05;;;19.50;91.90;;;;;;5132832;28;20104;-91
2023/07/29 10:55:38;;;;;;;8.07;1.13;;;19.70;91.80;;;;;;5119516;28;20032;-91
2023/07/29 10:58:16;;;;;;;8.38;1.38;;;20.00;91.30;;;;;;5105962;28;20020;-89
2023/07/29 11:00:45;;;;;;;8.13;1.30;;;20.10;90.70;;;;;;5122912;28;20028;-88
2023/07/29 11:03:16;;;;;;;4.20;0.90;;;20.20;90.30;;;;;;5110453;28;20061;-90
2023/07/29 11:05:47;;;;;;;8.63;1.35;;;20.30;89.70;;;;;;5119044;28;20621;-90
2023/07/29 11:08:27;;;;;;;6.55;1.33;;;20.30;88.90;;;;;;5115313;28;20026;-89
2023/07/29 11:11:00;;;;;;;7.63;1.40;;;20.40;88.60;;;;;;5125165;27;20031;-91
2023/07/29 11:13:28;;;;;;;5.40;1.42;;;20.50;88.50;;;;;;5108134;28;20044;-91
2023/07/29 11:15:55;;;;;;;6.07;1.10;;;20.60;87.50;;;;;;5101929;28;20028;-90
2023/07/29 11:18:21;;;;;;;4.78;1.15;;;20.70;87.70;;;;;;5104593;28;20440;-89
2023/07/29 11:20:47;;;;;;;5.85;1.40;;;20.80;87.70;;;;;;5104921;28;20024;-90
2023/07/29 11:23:13;;;;;;;7.03;1.30;;;20.70;86.40;;;;;;5118647;27;20016;-90
2023/07/29 11:25:39;;;;;;;9.90;1.40;;;20.60;85.60;;;;;;5127300;27;20566;-90
2023/07/29 11:28:05;;;;;;;9.68;1.55;;;20.60;86.10;;;;;;5128347;27;20028;-91
2023/07/29 11:30:30;;;;;;;4.22;1.05;;;20.80;86.10;;;;;;5117641;28;20034;-91
2023/07/29 11:32:58;;;;;;;8.07;1.17;;;20.90;84.00;;;;;;5117191;28;20110;-91
2023/07/29 11:35:24;;;;;;;7.10;1.20;;;20.90;82.90;;;;;;5115703;28;20035;-90
2023/07/29 11:37:52;;;;;;;6.38;1.13;;;21.10;82.00;;;;;;5115890;28;20104;-91
2023/07/29 11:40:19;;;;;;;5.80;1.20;;;21.30;81.00;;;;;;5115474;28;20046;-90
2023/07/29 11:42:50;;;;;;;8.82;1.77;;;21.50;78.80;;;;;;5116608;28;20093;-88
2023/07/29 11:45:16;;;;;;;6.63;1.20;;;21.60;79.50;;;;;;5116627;28;20030;-89
2023/07/29 11:47:42;;;;;;;7.88;1.00;;;21.80;78.60;;;;;;5111116;28;20107;-91
2023/07/29 11:50:09;;;;;;;4.43;1.27;;;21.90;77.70;;;;;;5116306;28;20027;-89
2023/07/29 11:52:36;;;;;;;2.97;0.82;;;22.10;75.80;;;;;;5098918;28;20028;-89
2023/07/29 11:55:04;;;;;;;6.13;1.85;;;22.30;74.60;;;;;;5094441;28;20108;-90
2023/07/29 11:57:33;;;;;;;5.00;1.23;;;22.50;73.90;;;;;;5109459;27;20050;-89
2023/07/29 11:59:59;;;;;;;6.03;1.58;;;22.70;73.60;;;;;;5094497;28;20447;-90
2023/07/29 12:02:25;;;;;;;4.57;1.05;;;22.80;72.90;;;;;;5094391;28;20024;-92
2023/07/29 12:04:52;;;;;;;5.05;1.02;;;22.90;71.20;;;;;;5112808;27;20015;-90
2023/07/29 12:07:18;;;;;;;5.45;1.05;;;23.00;70.80;;;;;;5115401;28;20245;-89
2023/07/29 12:09:45;;;;;;;6.15;0.98;;;23.10;70.00;;;;;;5114359;28;20459;-89
2023/07/29 12:12:11;;;;;;;4.47;1.23;;;23.30;70.40;;;;;;5114491;28;20062;-89
2023/07/29 12:14:37;;;;;;;4.07;1.55;;;23.40;68.50;;;;;;5114430;28;20059;-89
2023/07/29 12:17:05;;;;;;;4.85;1.35;;;23.50;68.10;;;;;;5114493;28;20034;-90
2023/07/29 12:19:35;;;;;;;4.53;1.33;;;23.70;67.70;;;;;;5114320;28;20084;-90
2023/07/29 12:22:01;;;;;;;5.93;1.23;;;23.80;66.90;;;;;;5114536;28;20023;-90
2023/07/29 12:24:29;;;;;;;4.47;1.15;;;23.80;66.40;;;;;;5114478;28;20040;-90
2023/07/29 12:26:55;;;;;;;6.88;1.52;;;23.70;66.30;;;;;;5112412;27;20035;-90
2023/07/29 12:29:21;;;;;;;4.05;1.63;;;23.70;66.80;;;;;;5110439;27;20022;-90
2023/07/29 12:31:48;;;;;;;3.83;0.90;;;23.70;66.70;;;;;;5136130;27;20457;-90
2023/07/29 12:34:20;;;;;;;4.10;1.10;;;23.70;67.00;;;;;;5122309;27;20031;-91
2023/07/29 12:36:51;;;;;;;6.03;1.42;;;23.80;66.70;;;;;;5107970;28;20090;-90
2023/07/29 12:39:23;;;;;;;3.47;1.13;;;23.70;66.30;;;;;;5109373;28;20025;-90
2023/07/29 12:41:51;;;;;;;7.82;1.33;;;23.50;66.60;;;;;;5108447;27;20186;-92
2023/07/29 12:44:16;;;;;;;7.47;1.08;;;23.30;66.90;;;;;;5107743;28;20031;-91
2023/07/29 12:46:42;;;;;;;6.38;1.13;;;23.30;67.60;;;;;;5104023;28;20023;-91