Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:12;;;;;;;19.20;13.70;;;;;;;;;;5092512;28;20201;-80
2021/05/16 00:04:56;;;;;;;18.77;13.40;;;;;;;;;;5092421;28;20240;-79
2021/05/16 00:07:41;;;;;;;19.23;16.15;;;;;;;;;;5091368;28;20489;-80
2021/05/16 00:10:26;;;;;;;17.10;12.63;;;;;;;;;;5091971;28;20201;-80
2021/05/16 00:13:10;;;;;;;21.63;12.70;;;;;;;;;;5092669;28;20725;-80
2021/05/16 00:15:56;;;;;;;15.50;12.27;;;;;;;;;;5092254;28;20286;-80
2021/05/16 00:18:40;;;;;;;16.60;12.43;;;;;;;;;;5092173;28;20198;-80
2021/05/16 00:21:25;;;;;;;18.27;12.17;;;;;;;;;;5091357;28;20212;-80
2021/05/16 00:24:09;;;;;;;18.77;11.10;;;;;;;;;;5091650;28;20228;-79
2021/05/16 00:26:54;;;;;;;18.80;11.40;;;;;;;;;;5091740;28;20199;-80
2021/05/16 00:29:39;;;;;;;20.50;12.20;;;;;;;;;;5091544;28;20240;-80
2021/05/16 00:32:24;;;;;;;19.97;12.27;;;;;;;;;;5091436;28;20221;-80
2021/05/16 00:35:10;;;;;;;19.77;11.73;;;;;;;;;;5091554;28;20224;-80
2021/05/16 00:37:55;;;;;;;19.00;11.40;;;;;;;;;;5091653;28;20196;-80
2021/05/16 00:40:39;;;;;;;20.87;12.17;;;;;;;;;;5091402;28;20322;-80
2021/05/16 00:43:24;;;;;;;24.23;11.23;;;;;;;;;;5091754;28;20201;-80
2021/05/16 00:46:09;;;;;;;17.03;11.13;;;;;;;;;;5091655;28;20311;-80
2021/05/16 00:48:55;;;;;;;19.10;10.73;;;;;;;;;;5091276;28;20202;-80
2021/05/16 00:51:39;;;;;;;20.47;11.53;;;;;;;;;;5091257;28;20630;-80
2021/05/16 00:54:23;;;;;;;17.83;11.23;;;;;;;;;;5091741;28;20295;-80
2021/05/16 00:57:08;;;;;;;23.98;12.70;;;;;;;;;;5091163;28;20413;-80
2021/05/16 00:59:52;;;;;;;26.40;12.33;;;;;;;;;;5091036;28;20244;-81
2021/05/16 01:02:37;;;;;;;21.33;11.20;;;;;;;;;;5091909;28;20209;-81
2021/05/16 01:05:22;;;;;;;26.43;12.27;;;;;;;;;;5091425;28;20269;-80
2021/05/16 01:08:07;;;;;;;25.03;12.50;;;;;;;;;;5091343;28;20670;-80
2021/05/16 01:10:51;;;;;;;26.60;12.73;;;;;;;;;;5090642;28;20204;-80
2021/05/16 01:13:36;;;;;;;21.30;11.77;;;;;;;;;;5091321;28;20704;-80
2021/05/16 01:16:21;;;;;;;27.40;11.83;;;;;;;;;;5091090;28;20226;-80
2021/05/16 01:19:05;;;;;;;24.23;11.20;;;;;;;;;;5091071;28;20205;-80
2021/05/16 01:21:53;;;;;;;25.00;11.50;;;;;;;;;;5091299;28;20208;-81
2021/05/16 01:24:42;;;;;;;27.93;11.13;;;;;;;;;;5090929;28;20251;-80
2021/05/16 01:27:27;;;;;;;28.50;11.53;;;;;;;;;;5091062;28;20212;-80
2021/05/16 01:30:12;;;;;;;22.30;11.53;;;;;;;;;;5090445;28;20697;-81
2021/05/16 01:32:57;;;;;;;25.13;11.17;;;;;;;;;;5090769;28;20241;-80
2021/05/16 01:35:42;;;;;;;26.77;10.70;;;;;;;;;;5091101;28;20243;-81
2021/05/16 01:38:27;;;;;;;26.67;11.47;;;;;;;;;;5090702;28;20200;-80
2021/05/16 01:41:12;;;;;;;25.27;11.53;;;;;;;;;;5090513;28;20252;-80
2021/05/16 01:43:58;;;;;;;25.90;11.57;;;;;;;;;;5091088;28;20197;-80
2021/05/16 01:46:45;;;;;;;26.58;13.65;;;;;;;;;;5094906;28;20426;-81
2021/05/16 01:49:29;;;;;;;27.50;12.50;;;;;;;;;;5094811;28;20233;-81
2021/05/16 01:52:14;;;;;;;29.23;11.47;;;;;;;;;;5095097;28;20608;-80
2021/05/16 01:54:59;;;;;;;24.50;12.13;;;;;;;;;;5094730;28;20231;-81
2021/05/16 01:57:45;;;;;;;32.50;12.37;;;;;;;;;;5094915;28;20205;-81
2021/05/16 02:00:31;;;;;;;24.13;11.37;;;;;;;;;;5094174;28;20766;-80
2021/05/16 02:03:15;;;;;;;34.47;12.30;;;;;;;;;;5094739;28;20251;-81
2021/05/16 02:06:00;;;;;;;26.83;12.90;;;;;;;;;;5094979;28;20296;-80
2021/05/16 02:08:45;;;;;;;29.80;12.03;;;;;;;;;;5094668;28;20675;-80
2021/05/16 02:11:30;;;;;;;29.37;12.67;;;;;;;;;;5094209;28;20623;-80
2021/05/16 02:14:22;;;;;;;27.20;12.17;;;;;;;;;;5094418;28;20224;-80
2021/05/16 02:17:06;;;;;;;27.50;13.53;;;;;;;;;;5094538;28;20251;-80
2021/05/16 02:19:50;;;;;;;30.90;13.07;;;;;;;;;;5093801;28;20772;-80
2021/05/16 02:22:35;;;;;;;28.93;13.27;;;;;;;;;;5094539;28;20221;-80
2021/05/16 02:25:20;;;;;;;29.87;13.97;;;;;;;;;;5094285;28;20232;-79
2021/05/16 02:28:06;;;;;;;32.77;15.07;;;;;;;;;;5094052;28;20266;-80
2021/05/16 02:30:51;;;;;;;32.07;14.73;;;;;;;;;;5093869;28;20716;-80
2021/05/16 02:33:35;;;;;;;33.87;14.00;;;;;;;;;;5094205;28;20195;-80
2021/05/16 02:36:20;;;;;;;34.88;16.02;;;;;;;;;;5093770;28;20400;-80
2021/05/16 02:39:05;;;;;;;28.80;13.77;;;;;;;;;;5094215;28;20196;-80
2021/05/16 02:41:49;;;;;;;31.60;13.10;;;;;;;;;;5094342;28;20209;-80
2021/05/16 02:44:35;;;;;;;30.30;12.93;;;;;;;;;;5094074;28;20569;-80
2021/05/16 02:47:19;;;;;;;26.17;12.13;;;;;;;;;;5093937;28;20712;-80
2021/05/16 02:50:04;;;;;;;26.97;11.57;;;;;;;;;;5093158;28;20286;-80
2021/05/16 02:52:49;;;;;;;28.20;11.40;;;;;;;;;;5093971;28;20223;-80
2021/05/16 02:55:33;;;;;;;30.47;11.07;;;;;;;;;;5092675;28;20224;-80
2021/05/16 02:58:18;;;;;;;29.43;11.60;;;;;;;;;;5093766;28;20198;-80
2021/05/16 03:01:03;;;;;;;32.67;12.00;;;;;;;;;;5092937;28;20258;-80
2021/05/16 03:03:48;;;;;;;34.77;11.83;;;;;;;;;;5093510;28;20201;-80
2021/05/16 03:06:32;;;;;;;34.83;12.00;;;;;;;;;;5093592;28;20214;-79
2021/05/16 03:09:17;;;;;;;35.27;11.23;;;;;;;;;;5092913;28;20673;-80
2021/05/16 03:12:02;;;;;;;30.43;11.03;;;;;;;;;;5093160;28;20668;-80
2021/05/16 03:14:46;;;;;;;28.93;11.20;;;;;;;;;;5093277;28;20287;-80
2021/05/16 03:17:31;;;;;;;32.30;11.53;;;;;;;;;;5093426;28;20612;-79
2021/05/16 03:20:16;;;;;;;28.60;11.00;;;;;;;;;;5092748;28;20258;-79
2021/05/16 03:23:00;;;;;;;29.83;11.20;;;;;;;;;;5093429;28;20255;-79
2021/05/16 03:25:45;;;;;;;27.48;10.88;;;;;;;;;;5093268;28;20432;-80
2021/05/16 03:28:30;;;;;;;25.63;10.80;;;;;;;;;;5093363;28;20208;-79
2021/05/16 03:31:14;;;;;;;27.00;10.30;;;;;;;;;;5092766;28;20243;-80
2021/05/16 03:33:59;;;;;;;25.77;10.07;;;;;;;;;;5093113;28;20297;-80
2021/05/16 03:36:44;;;;;;;27.70;11.40;;;;;;;;;;5093008;28;20201;-79
2021/05/16 03:39:29;;;;;;;30.97;11.60;;;;;;;;;;5092383;28;20245;-79
2021/05/16 03:42:13;;;;;;;30.63;11.80;;;;;;;;;;5092892;28;20204;-80
2021/05/16 03:44:58;;;;;;;32.73;12.13;;;;;;;;;;5092794;28;20219;-79
2021/05/16 03:47:42;;;;;;;30.37;12.43;;;;;;;;;;5094193;28;20689;-79
2021/05/16 03:50:28;;;;;;;34.00;12.70;;;;;;;;;;5100238;28;20208;-79
2021/05/16 03:53:12;;;;;;;27.80;13.10;;;;;;;;;;5093883;28;20258;-79
2021/05/16 03:55:56;;;;;;;31.03;13.27;;;;;;;;;;5100865;28;20752;-79
2021/05/16 03:58:41;;;;;;;32.23;13.80;;;;;;;;;;5097773;28;20694;-76
2021/05/16 04:01:26;;;;;;;29.47;13.77;;;;;;;;;;5095393;28;20225;-80
2021/05/16 04:04:11;;;;;;;35.30;14.80;;;;;;;;;;5092249;28;20220;-80
2021/05/16 04:06:56;;;;;;;30.13;14.13;;;;;;;;;;5092252;28;20242;-80
2021/05/16 04:09:40;;;;;;;34.87;14.77;;;;;;;;;;5091988;28;20270;-79
2021/05/16 04:12:25;;;;;;;44.33;15.40;;;;;;;;;;5092362;28;20242;-80
2021/05/16 04:15:09;;;;;;;36.00;15.77;;;;;;;;;;5092256;28;20421;-80
2021/05/16 04:17:54;;;;;;;34.10;15.23;;;;;;;;;;5092345;28;20285;-79
2021/05/16 04:20:38;;;;;;;36.73;15.07;;;;;;;;;;5091489;28;20236;-79
2021/05/16 04:23:25;;;;;;;37.37;15.07;;;;;;;;;;5091972;28;20197;-80
2021/05/16 04:26:10;;;;;;;29.57;14.53;;;;;;;;;;5091675;28;20247;-79
2021/05/16 04:28:57;;;;;;;33.70;14.73;;;;;;;;;;5091995;28;20204;-80
2021/05/16 04:31:42;;;;;;;35.90;15.83;;;;;;;;;;5092193;28;20701;-80
2021/05/16 04:34:26;;;;;;;36.30;15.17;;;;;;;;;;5091632;28;20708;-80
2021/05/16 04:37:11;;;;;;;37.70;15.20;;;;;;;;;;5091888;28;20206;-80
2021/05/16 04:39:56;;;;;;;40.17;15.53;;;;;;;;;;5091314;28;20726;-80
2021/05/16 04:42:41;;;;;;;35.07;15.10;;;;;;;;;;5091705;28;20242;-80
2021/05/16 04:45:25;;;;;;;37.53;16.27;;;;;;;;;;5091818;28;20270;-80
2021/05/16 04:48:10;;;;;;;35.80;16.23;;;;;;;;;;5091886;28;20282;-80
2021/05/16 04:50:56;;;;;;;41.03;19.77;;;;;;;;;;5089881;28;20406;-80
2021/05/16 04:53:40;;;;;;;38.13;16.50;;;;;;;;;;5091561;28;20609;-80
2021/05/16 04:56:26;;;;;;;38.93;15.23;;;;;;;;;;5091648;28;20220;-80
2021/05/16 04:59:11;;;;;;;36.27;15.20;;;;;;;;;;5110405;28;20280;-79
2021/05/16 05:01:55;;;;;;;37.60;16.03;;;;;;;;;;5101532;28;20246;-80
2021/05/16 05:04:40;;;;;;;30.73;15.73;;;;;;;;;;5098253;28;20940;-80
2021/05/16 05:07:24;;;;;;;37.13;16.17;;;;;;;;;;5110959;28;20684;-80
2021/05/16 05:10:09;;;;;;;34.90;16.47;;;;;;;;;;5091675;28;20213;-80
2021/05/16 05:12:55;;;;;;;37.13;15.80;;;;;;;;;;5091414;28;20199;-80
2021/05/16 05:15:40;;;;;;;31.83;15.37;;;;;;;;;;5091847;28;20231;-80
2021/05/16 05:18:24;;;;;;;29.27;14.10;;;;;;;;;;5098820;28;20225;-80
2021/05/16 05:21:09;;;;;;;35.03;15.13;;;;;;;;;;5098200;28;20245;-80
2021/05/16 05:23:53;;;;;;;35.00;15.10;;;;;;;;;;5110728;28;20337;-80
2021/05/16 05:26:38;;;;;;;35.73;15.20;;;;;;;;;;5111390;28;20876;-79
2021/05/16 05:29:23;;;;;;;32.83;15.93;;;;;;;;;;5110962;28;20266;-79
2021/05/16 05:32:09;;;;;;;35.37;15.13;;;;;;;;;;5111483;28;20207;-80
2021/05/16 05:34:54;;;;;;;37.10;15.80;;;;;;;;;;5111468;28;20691;-80
2021/05/16 05:37:39;;;;;;;32.53;15.47;;;;;;;;;;5107954;28;20723;-81
2021/05/16 05:40:23;;;;;;;34.00;15.73;;;;;;;;;;5100440;28;20227;-79
2021/05/16 05:43:08;;;;;;;38.63;16.17;;;;;;;;;;5098121;28;20239;-80
2021/05/16 05:45:53;;;;;;;34.63;15.93;;;;;;;;;;5097280;28;20198;-80
2021/05/16 05:48:38;;;;;;;34.47;16.37;;;;;;;;;;5108468;28;20283;-81
2021/05/16 05:51:23;;;;;;;28.67;15.77;;;;;;;;;;5092970;28;20255;-80
2021/05/16 05:54:07;;;;;;;31.30;15.87;;;;;;;;;;5100151;28;20251;-80
2021/05/16 05:56:52;;;;;;;37.13;17.07;;;;;;;;;;5090237;28;20576;-80
2021/05/16 05:59:36;;;;;;;32.13;16.47;;;;;;;;;;5089921;28;20221;-80
2021/05/16 06:02:22;;;;;;;35.23;16.80;;;;;;;;;;5095357;28;20263;-80
2021/05/16 06:05:07;;;;;;;38.47;18.50;;;;;;;;;;5090455;28;20731;-79
2021/05/16 06:07:51;;;;;;;34.83;17.77;;;;;;;;;;5093245;28;20305;-79
2021/05/16 06:10:36;;;;;;;32.13;16.37;;;;;;;;;;5099747;28;20214;-80
2021/05/16 06:13:21;;;;;;;30.60;15.70;;;;;;;;;;5110969;28;20255;-79
2021/05/16 06:16:05;;;;;;;34.27;17.03;;;;;;;;;;5090596;28;20214;-79
2021/05/16 06:18:51;;;;;;;35.37;16.20;;;;;;;;;;5090591;28;20202;-80
2021/05/16 06:21:35;;;;;;;31.90;15.83;;;;;;;;;;5090551;28;20741;-80
2021/05/16 06:24:20;;;;;;;35.13;15.73;;;;;;;;;;5097918;28;20228;-79
2021/05/16 06:27:04;;;;;;;33.80;15.10;;;;;;;;;;5091943;28;20244;-79
2021/05/16 06:29:49;;;;;;;30.07;15.03;;;;;;;;;;5097675;28;20567;-79
2021/05/16 06:32:33;;;;;;;28.30;13.50;;;;;;;;;;5114563;28;20252;-79
2021/05/16 06:35:19;;;;;;;28.83;13.20;;;;;;;;;;5114774;28;20310;-79
2021/05/16 06:38:03;;;;;;;27.00;12.33;;;;;;;;;;5115234;28;20244;-80
2021/05/16 06:40:48;;;;;;;29.80;12.77;;;;;;;;;;5110938;28;20230;-80
2021/05/16 06:43:32;;;;;;;26.93;11.93;;;;;;;;;;5112763;28;20629;-79
2021/05/16 06:46:17;;;;;;;27.13;13.43;;;;;;;;;;5110885;28;20826;-80
2021/05/16 06:49:01;;;;;;;23.97;10.57;;;;;;;;;;5096599;28;20209;-77
2021/05/16 06:51:47;;;;;;;26.07;11.73;;;;;;;;;;5096995;28;20467;-74
2021/05/16 06:54:31;;;;;;;24.07;11.00;;;;;;;;;;5097397;28;20277;-74
2021/05/16 06:57:16;;;;;;;22.43;11.87;;;;;;;;;;5108283;28;20207;-75
2021/05/16 07:00:00;;;;;;;26.53;12.27;;;;;;;;;;5102980;28;20215;-73
2021/05/16 07:02:45;;;;;;;24.77;12.07;;;;;;;;;;5105060;28;20346;-75
2021/05/16 07:05:29;;;;;;;21.63;11.20;;;;;;;;;;5112590;28;20743;-73
2021/05/16 07:08:14;;;;;;;24.37;12.93;;;;;;;;;;5093732;28;20707;-76
2021/05/16 07:10:59;;;;;;;27.73;12.50;;;;;;;;;;5097696;28;20203;-76
2021/05/16 07:13:43;;;;;;;22.07;12.63;;;;;;;;;;5093283;28;20322;-74
2021/05/16 07:16:28;;;;;;;24.17;12.00;;;;;;;;;;5093976;28;20207;-75
2021/05/16 07:19:12;;;;;;;24.48;12.38;;;;;;;;;;5094023;28;20389;-77
2021/05/16 07:21:57;;;;;;;23.00;11.83;;;;;;;;;;5113643;28;20227;-75
2021/05/16 07:24:43;;;;;;;26.33;10.63;;;;;;;;;;5109179;28;20219;-75
2021/05/16 07:27:27;;;;;;;25.10;12.30;;;;;;;;;;5109012;28;20227;-75
2021/05/16 07:30:12;;;;;;;29.03;12.23;;;;;;;;;;5096159;28;20216;-77
2021/05/16 07:32:56;;;;;;;23.20;10.90;;;;;;;;;;5104217;28;20207;-74
2021/05/16 07:35:41;;;;;;;23.92;12.10;;;;;;;;;;5102354;28;20768;-77
2021/05/16 07:38:26;;;;;;;23.87;10.87;;;;;;;;;;5112896;28;20682;-76
2021/05/16 07:41:11;;;;;;;25.27;12.27;;;;;;;;;;5108567;28;20291;-78
2021/05/16 07:43:56;;;;;;;25.87;12.57;;;;;;;;;;5104270;28;20272;-75
2021/05/16 07:46:40;;;;;;;28.60;13.90;;;;;;;;;;5092699;28;20207;-79
2021/05/16 07:49:25;;;;;;;24.43;12.60;;;;;;;;;;5091698;28;20565;-75
2021/05/16 07:52:09;;;;;;;27.00;14.07;;;;;;;;;;5092168;28;20223;-77
2021/05/16 07:54:54;;;;;;;22.43;13.43;;;;;;;;;;5097636;28;20243;-76
2021/05/16 07:57:40;;;;;;;25.40;14.30;;;;;;;;;;5102906;28;20196;-75
2021/05/16 08:00:25;;;;;;;22.20;14.63;;;;;;;;;;5102256;28;20219;-76
2021/05/16 08:03:09;;;;;;;26.30;15.37;;;;;;;;;;5106911;28;20238;-76
2021/05/16 08:05:54;;;;;;;24.77;14.97;;;;;;;;;;5108950;28;20246;-76
2021/05/16 08:08:38;;;;;;;24.23;14.27;;;;;;;;;;5092090;28;20208;-77
2021/05/16 08:11:23;;;;;;;23.97;15.60;;;;;;;;;;5103973;28;20206;-79
2021/05/16 08:14:10;;;;;;;27.33;16.87;;;;;;;;;;5092542;28;20240;-75
2021/05/16 08:16:54;;;;;;;26.40;16.03;;;;;;;;;;5102223;28;20203;-76
2021/05/16 08:19:39;;;;;;;26.43;16.30;;;;;;;;;;5103737;28;20207;-75
2021/05/16 08:22:23;;;;;;;32.13;17.53;;;;;;;;;;5093140;28;20337;-74
2021/05/16 08:25:09;;;;;;;30.37;16.73;;;;;;;;;;5098306;28;20219;-76
2021/05/16 08:27:54;;;;;;;27.07;14.93;;;;;;;;;;5091767;28;20557;-76
2021/05/16 08:30:39;;;;;;;25.73;15.33;;;;;;;;;;5099953;28;20710;-75
2021/05/16 08:33:24;;;;;;;25.47;14.93;;;;;;;;;;5091350;28;20301;-77
2021/05/16 08:36:08;;;;;;;27.07;14.30;;;;;;;;;;5106195;28;20211;-75
2021/05/16 08:38:52;;;;;;;25.47;14.30;;;;;;;;;;5102790;28;20700;-80
2021/05/16 08:41:38;;;;;;;22.40;13.37;;;;;;;;;;5106206;28;20273;-80
2021/05/16 08:44:23;;;;;;;23.97;14.30;;;;;;;;;;5107327;28;20238;-80
2021/05/16 08:47:08;;;;;;;21.37;12.93;;;;;;;;;;5108187;28;20222;-78
2021/05/16 08:49:53;;;;;;;19.20;10.90;;;;;;;;;;5107253;28;20203;-75
2021/05/16 08:52:37;;;;;;;25.87;13.13;;;;;;;;;;5093023;28;20207;-79
2021/05/16 08:55:22;;;;;;;22.77;12.47;;;;;;;;;;5093854;28;20258;-76
2021/05/16 08:58:07;;;;;;;19.57;11.53;;;;;;;;;;5091709;28;20195;-77
2021/05/16 09:00:52;;;;;;;20.27;11.13;;;;;;;;;;5095620;28;20243;-75
2021/05/16 09:03:37;;;;;;;22.67;12.13;;;;;;;;;;5109880;28;20769;-76
2021/05/16 09:06:32;;;;;;;21.97;12.53;;;;;;;;;;5097948;28;20219;-75
2021/05/16 09:09:26;;;;;;;20.23;12.60;;;;;;;;;;5091049;28;20196;-76
2021/05/16 09:12:12;;;;;;;21.07;12.20;;;;;;;;;;5091213;28;20212;-72
2021/05/16 09:14:57;;;;;;;18.90;12.60;;;;;;;;;;5090612;28;20296;-76
2021/05/16 09:17:42;;;;;;;25.98;15.02;;;;;;;;;;5090122;28;20408;-75
2021/05/16 09:20:28;;;;;;;17.70;11.87;;;;;;;;;;5091166;28;20583;-75
2021/05/16 09:23:12;;;;;;;17.33;11.07;;;;;;;;;;5090980;28;20257;-74
2021/05/16 09:26:11;;;;;;;17.40;11.10;;;;;;;;;;5092188;28;20200;-76
2021/05/16 09:28:56;;;;;;;17.40;11.00;;;;;;;;;;5092061;28;20200;-75
2021/05/16 09:31:40;;;;;;;16.47;10.97;;;;;;;;;;5091180;28;20204;-75
2021/05/16 09:34:25;;;;;;;20.07;11.10;;;;;;;;;;5090916;28;20220;-76
2021/05/16 09:37:10;;;;;;;17.30;11.17;;;;;;;;;;5090510;28;20208;-78
2021/05/16 09:39:54;;;;;;;19.67;11.10;;;;;;;;;;5096511;28;20251;-78
2021/05/16 09:42:39;;;;;;;14.73;9.93;;;;;;;;;;5110983;28;20211;-76
2021/05/16 09:45:39;;;;;;;20.47;10.70;;;;;;;;;;5107458;28;20207;-76
2021/05/16 09:48:31;;;;;;;14.93;9.37;;;;;;;;;;5099708;28;20196;-76
2021/05/16 09:51:22;;;;;;;18.63;10.07;;;;;;;;;;5097893;28;20280;-76
2021/05/16 09:54:08;;;;;;;14.43;8.33;;;;;;;;;;5109700;28;20227;-76
2021/05/16 09:56:53;;;;;;;17.63;7.93;;;;;;;;;;5092754;28;20720;-76
2021/05/16 09:59:38;;;;;;;16.60;8.03;;;;;;;;;;5091166;28;20215;-76
2021/05/16 10:02:25;;;;;;;14.00;6.43;;;;;;;;;;5099400;28;20681;-73
2021/05/16 10:05:11;;;;;;;14.70;6.95;;;;;;;;;;5106335;28;20886;-73
2021/05/16 10:07:55;;;;;;;15.83;6.73;;;;;;;;;;5114523;28;20220;-73
2021/05/16 10:10:41;;;;;;;13.97;5.77;;;;;;;;;;5098184;28;20215;-72
2021/05/16 10:13:28;;;;;;;15.60;5.67;;;;;;;;;;5114796;28;20303;-73
2021/05/16 10:16:14;;;;;;;13.03;5.03;;;;;;;;;;5114820;28;20209;-73
2021/05/16 10:18:59;;;;;;;12.00;5.00;;;;;;;;;;5114440;28;20207;-73
2021/05/16 10:21:43;;;;;;;15.47;5.07;;;;;;;;;;5112329;28;20752;-73
2021/05/16 10:24:36;;;;;;;12.00;4.70;;;;;;;;;;5114700;28;20218;-72
2021/05/16 10:27:23;;;;;;;12.97;5.07;;;;;;;;;;5114790;28;20677;-73
2021/05/16 10:30:08;;;;;;;15.13;5.00;;;;;;;;;;5114401;28;20205;-73
2021/05/16 10:32:53;;;;;;;11.67;4.80;;;;;;;;;;5114462;28;20219;-72
2021/05/16 10:35:47;;;;;;;12.40;4.60;;;;;;;;;;5114501;28;20215;-73
2021/05/16 10:38:32;;;;;;;13.17;4.57;;;;;;;;;;5114593;28;20299;-73
2021/05/16 10:41:17;;;;;;;15.80;5.87;;;;;;;;;;5093228;28;20781;-73
2021/05/16 10:44:17;;;;;;;11.13;5.07;;;;;;;;;;5093725;28;20220;-73
2021/05/16 10:47:03;;;;;;;14.10;5.53;;;;;;;;;;5093928;28;20246;-73
2021/05/16 10:49:52;;;;;;;14.47;5.07;;;;;;;;;;5093611;28;20204;-73
2021/05/16 10:52:37;;;;;;;15.17;5.50;;;;;;;;;;5093784;28;20295;-73
2021/05/16 10:55:24;;;;;;;13.85;5.88;;;;;;;;;;5092320;28;20397;-73
2021/05/16 10:58:33;;;;;;;14.57;5.37;;;;;;;;;;5097535;28;20219;-71
2021/05/16 11:01:18;;;;;;;15.70;5.17;;;;;;;;;;5092720;28;20229;-72
2021/05/16 11:04:03;;;;;;;12.07;5.23;;;;;;;;;;5094527;28;20229;-72
2021/05/16 11:06:55;;;;;;;10.60;4.67;;;;;;;;;;5093333;28;20281;-73
2021/05/16 11:09:40;;;;;;;13.93;5.57;;;;;;;;;;5092889;28;20249;-80
2021/05/16 11:12:29;;;;;;;15.17;6.27;;;;;;;;;;5093293;28;20208;-77
2021/05/16 11:15:22;;;;;;;12.53;5.03;;;;;;;;;;5093587;28;20265;-76
2021/05/16 11:18:06;;;;;;;9.00;4.70;;;;;;;;;;5103880;28;20242;-76
2021/05/16 11:20:52;;;;;;;9.33;5.07;;;;;;;;;;5113183;28;20215;-74
2021/05/16 11:23:40;;;;;;;13.97;5.83;;;;;;;;;;5113393;28;20740;-74
2021/05/16 11:26:25;;;;;;;15.30;5.97;;;;;;;;;;5113533;28;20239;-74
2021/05/16 11:29:10;;;;;;;14.23;5.60;;;;;;;;;;5114077;28;20794;-76
2021/05/16 11:32:04;;;;;;;14.47;5.47;;;;;;;;;;5113455;28;20593;-76
2021/05/16 11:35:02;;;;;;;16.17;5.60;;;;;;;;;;5105313;28;20567;-75
2021/05/16 11:37:49;;;;;;;6.60;3.97;;;;;;;;;;5092807;28;20239;-76
2021/05/16 11:40:37;;;;;;;6.37;3.50;;;;;;;;;;5092508;28;20231;-77
2021/05/16 11:43:26;;;;;;;8.23;4.15;;;;;;;;;;5091601;28;20402;-76
2021/05/16 11:46:12;;;;;;;8.57;3.47;;;;;;;;;;5093086;28;20192;-76
2021/05/16 11:48:56;;;;;;;7.17;3.47;;;;;;;;;;5097201;28;20249;-76
2021/05/16 11:51:40;;;;;;;6.87;3.57;;;;;;;;;;5112749;28;20195;-75
2021/05/16 11:54:26;;;;;;;5.20;4.03;;;;;;;;;;5108401;28;20256;-73
2021/05/16 11:57:13;;;;;;;7.23;5.40;;;;;;;;;;5101182;28;20249;-73
2021/05/16 11:59:58;;;;;;;7.97;3.80;;;;;;;;;;5112581;28;20207;-73
2021/05/16 12:02:42;;;;;;;11.43;8.33;;;;;;;;;;5110958;28;20243;-73
2021/05/16 12:05:27;;;;;;;7.73;5.13;;;;;;;;;;5112932;28;20219;-73
2021/05/16 12:08:13;;;;;;;4.00;2.40;;;;;;;;;;5112851;28;20195;-73
2021/05/16 12:11:08;;;;;;;5.90;3.13;;;;;;;;;;5112200;28;20203;-73
2021/05/16 12:14:02;;;;;;;7.87;3.53;;;;;;;;;;5103117;28;20223;-73
2021/05/16 12:16:50;;;;;;;7.27;3.40;;;;;;;;;;5092635;28;20219;-73
2021/05/16 12:19:37;;;;;;;6.87;3.07;;;;;;;;;;5107855;28;20351;-73
2021/05/16 12:22:21;;;;;;;7.83;3.60;;;;;;;;;;5112172;28;20226;-73
2021/05/16 12:25:06;;;;;;;9.30;2.90;;;;;;;;;;5112927;28;20613;-73
2021/05/16 12:27:52;;;;;;;5.93;3.20;;;;;;;;;;5112260;28;20196;-73
2021/05/16 12:30:37;;;;;;;6.60;2.90;;;;;;;;;;5103066;28;20208;-73
2021/05/16 12:33:22;;;;;;;5.95;3.00;;;;;;;;;;5091339;28;20403;-73
2021/05/16 12:36:07;;;;;;;4.63;2.90;;;;;;;;;;5112068;28;20226;-73
2021/05/16 12:38:53;;;;;;;5.73;2.83;;;;;;;;;;5112331;28;20253;-73
2021/05/16 12:41:37;;;;;;;5.73;2.60;;;;;;;;;;5111568;28;20620;-73
2021/05/16 12:44:24;;;;;;;7.77;3.10;;;;;;;;;;5109708;28;20273;-73
2021/05/16 12:47:09;;;;;;;6.53;3.10;;;;;;;;;;5106189;28;20207;-77
2021/05/16 12:50:01;;;;;;;6.40;3.30;;;;;;;;;;5095510;28;20208;-76
2021/05/16 12:52:45;;;;;;;8.13;4.03;;;;;;;;;;5091662;28;20716;-76
2021/05/16 12:55:30;;;;;;;9.30;3.60;;;;;;;;;;5105063;28;20233;-76
2021/05/16 12:58:15;;;;;;;7.77;3.93;;;;;;;;;;5111835;28;20642;-78
2021/05/16 13:01:00;;;;;;;14.97;5.80;;;;;;;;;;5111281;28;20214;-81
2021/05/16 13:03:51;;;;;;;10.03;4.60;;;;;;;;;;5111358;28;20273;-75
2021/05/16 13:06:37;;;;;;;11.20;5.15;;;;;;;;;;5110070;28;20416;-77
2021/05/16 13:09:27;;;;;;;7.90;3.33;;;;;;;;;;5111365;28;20763;-76
2021/05/16 13:12:24;;;;;;;6.00;2.80;;;;;;;;;;5111187;28;20253;-75
2021/05/16 13:15:09;;;;;;;6.77;3.17;;;;;;;;;;5111226;28;20685;-78
2021/05/16 13:17:54;;;;;;;6.67;2.70;;;;;;;;;;5111440;28;20225;-74
2021/05/16 13:20:39;;;;;;;5.40;2.97;;;;;;;;;;5110549;28;20463;-77
2021/05/16 13:23:26;;;;;;;4.63;2.87;;;;;;;;;;5110642;28;20290;-76
2021/05/16 13:26:11;;;;;;;4.27;2.53;;;;;;;;;;5108368;28;20557;-74
2021/05/16 13:28:55;;;;;;;5.83;2.83;;;;;;;;;;5111594;28;20219;-74
2021/05/16 13:31:43;;;;;;;2.90;2.60;;;;;;;;;;5111119;28;20589;-74
2021/05/16 13:34:28;;;;;;;5.93;3.10;;;;;;;;;;5107992;28;20227;-74
2021/05/16 13:37:13;;;;;;;4.27;2.87;;;;;;;;;;5091429;28;20261;-74
2021/05/16 13:39:57;;;;;;;6.23;2.83;;;;;;;;;;5089735;28;20622;-74
2021/05/16 13:42:42;;;;;;;5.00;3.00;;;;;;;;;;5090419;28;20231;-74
2021/05/16 13:45:26;;;;;;;4.60;2.90;;;;;;;;;;5091493;28;20208;-74
2021/05/16 13:48:11;;;;;;;5.50;3.13;;;;;;;;;;5090718;28;20219;-74
2021/05/16 13:50:56;;;;;;;4.93;3.30;;;;;;;;;;5090355;28;20284;-74
2021/05/16 13:53:41;;;;;;;4.17;3.00;;;;;;;;;;5094071;28;20769;-76
2021/05/16 13:56:25;;;;;;;5.17;2.60;;;;;;;;;;5091892;28;20204;-76
2021/05/16 13:59:10;;;;;;;5.57;3.13;;;;;;;;;;5090531;28;20200;-75
2021/05/16 14:01:56;;;;;;;4.13;3.70;;;;;;;;;;5094302;28;20246;-75
2021/05/16 14:04:40;;;;;;;4.67;3.47;;;;;;;;;;5104576;28;20292;-74
2021/05/16 14:07:25;;;;;;;4.23;3.40;;;;;;;;;;5092914;28;20246;-76
2021/05/16 14:10:11;;;;;;;4.20;2.65;;;;;;;;;;5088058;28;20964;-76
2021/05/16 14:12:55;;;;;;;4.47;2.50;;;;;;;;;;5098692;28;20215;-76
2021/05/16 14:15:39;;;;;;;4.37;3.70;;;;;;;;;;5099282;28;20211;-76
2021/05/16 14:18:24;;;;;;;4.77;4.23;;;;;;;;;;5108437;28;20203;-76
2021/05/16 14:21:09;;;;;;;3.47;3.00;;;;;;;;;;5092071;28;20228;-76
2021/05/16 14:23:54;;;;;;;3.20;2.80;;;;;;;;;;5098132;28;20682;-76
2021/05/16 14:26:38;;;;;;;5.13;2.63;;;;;;;;;;5091781;28;20562;-76
2021/05/16 14:29:23;;;;;;;4.87;2.80;;;;;;;;;;5093992;28;20242;-76
2021/05/16 14:32:07;;;;;;;3.60;2.77;;;;;;;;;;5100903;28;20583;-76
2021/05/16 14:34:52;;;;;;;2.87;2.20;;;;;;;;;;5101705;28;20203;-80
2021/05/16 14:37:36;;;;;;;2.20;2.00;;;;;;;;;;5097300;28;20199;-79
2021/05/16 14:40:22;;;;;;;3.07;1.90;;;;;;;;;;5106431;28;20223;-82
2021/05/16 14:43:07;;;;;;;4.47;2.40;;;;;;;;;;5110533;28;20227;-81
2021/05/16 14:45:52;;;;;;;2.93;2.30;;;;;;;;;;5110077;28;20237;-76
2021/05/16 14:48:40;;;;;;;4.53;2.47;;;;;;;;;;5102452;28;20199;-75
2021/05/16 14:51:27;;;;;;;2.83;1.90;;;;;;;;;;5091776;28;20202;-76
2021/05/16 14:54:12;;;;;;;2.73;2.00;;;;;;;;;;5094269;28;20204;-76
2021/05/16 14:56:57;;;;;;;2.47;1.80;;;;;;;;;;5094216;28;20201;-76
2021/05/16 14:59:41;;;;;;;3.43;2.10;;;;;;;;;;5091911;28;20420;-76
2021/05/16 15:02:26;;;;;;;3.10;1.83;;;;;;;;;;5093480;28;20281;-76
2021/05/16 15:05:11;;;;;;;3.07;2.20;;;;;;;;;;5093734;28;20693;-76
2021/05/16 15:07:56;;;;;;;3.07;2.13;;;;;;;;;;5093586;28;20200;-76
2021/05/16 15:10:40;;;;;;;4.03;1.93;;;;;;;;;;5093364;28;20200;-76
2021/05/16 15:13:26;;;;;;;4.30;2.17;;;;;;;;;;5093490;28;20238;-76
2021/05/16 15:16:10;;;;;;;5.00;2.07;;;;;;;;;;5093386;28;20571;-76
2021/05/16 15:18:55;;;;;;;3.37;2.10;;;;;;;;;;5093443;28;20192;-76
2021/05/16 15:21:40;;;;;;;3.40;1.83;;;;;;;;;;5093015;28;20236;-76
2021/05/16 15:24:24;;;;;;;2.90;1.80;;;;;;;;;;5093461;28;20203;-76
2021/05/16 15:27:09;;;;;;;4.87;2.00;;;;;;;;;;5093523;28;20561;-76
2021/05/16 15:29:54;;;;;;;3.90;2.10;;;;;;;;;;5093060;28;20200;-76
2021/05/16 15:32:38;;;;;;;3.88;2.20;;;;;;;;;;5092853;28;20410;-76
2021/05/16 15:35:23;;;;;;;3.00;2.00;;;;;;;;;;5093022;28;20207;-76
2021/05/16 15:38:08;;;;;;;4.37;1.90;;;;;;;;;;5093104;28;20266;-75
2021/05/16 15:40:52;;;;;;;2.63;1.70;;;;;;;;;;5092632;28;20262;-76
2021/05/16 15:43:37;;;;;;;3.67;1.83;;;;;;;;;;5092859;28;20219;-76
2021/05/16 15:46:22;;;;;;;2.30;2.00;;;;;;;;;;5093160;28;20713;-76
2021/05/16 15:49:06;;;;;;;4.95;2.50;;;;;;;;;;5091837;28;20409;-76
2021/05/16 15:51:51;;;;;;;3.60;1.97;;;;;;;;;;5092817;28;20283;-76
2021/05/16 15:54:35;;;;;;;3.43;2.17;;;;;;;;;;5092753;28;20558;-76
2021/05/16 15:57:20;;;;;;;3.87;2.30;;;;;;;;;;5092952;28;20199;-76
2021/05/16 16:00:05;;;;;;;3.20;2.10;;;;;;;;;;5092207;28;20238;-76
2021/05/16 16:02:51;;;;;;;3.37;2.20;;;;;;;;;;5091809;28;20784;-76
2021/05/16 16:05:35;;;;;;;5.17;2.23;;;;;;;;;;5092432;28;20234;-76
2021/05/16 16:08:20;;;;;;;3.47;2.50;;;;;;;;;;5092511;28;20231;-76
2021/05/16 16:11:05;;;;;;;3.40;2.10;;;;;;;;;;5092545;28;20303;-76
2021/05/16 16:13:50;;;;;;;5.60;2.50;;;;;;;;;;5092968;28;20219;-76