Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:05:20;;;;;;;0.17;0.00;;;-1.20;65.40;;;;;;21063120;28;20056;-54
2022/02/26 00:15:23;;;;;;;0.00;0.00;;;-1.40;65.20;;;;;;21062060;28;20101;-56
2022/02/26 00:25:25;;;;;;;0.00;0.00;;;-1.40;65.30;;;;;;21061895;28;20437;-53
2022/02/26 00:35:28;;;;;;;0.08;0.00;;;-1.20;64.60;;;;;;21061275;28;20062;-59
2022/02/26 00:45:31;;;;;;;0.00;0.00;;;-0.80;63.70;;;;;;21061138;28;20552;-57
2022/02/26 00:55:34;;;;;;;1.08;0.10;;;-0.90;64.40;;;;;;21060505;28;20113;-53
2022/02/26 01:05:36;;;;;;;0.77;0.10;;;-0.80;64.90;;;;;;21064899;28;20097;-54
2022/02/26 01:15:39;;;;;;;0.73;0.10;;;-0.80;64.20;;;;;;21075496;28;20445;-54
2022/02/26 01:25:41;;;;;;;0.55;0.00;;;-1.00;64.60;;;;;;21074167;28;20368;-53
2022/02/26 01:35:45;;;;;;;0.00;0.00;;;-1.10;67.00;;;;;;21073532;28;20085;-55
2022/02/26 01:45:48;;;;;;;0.30;0.00;;;-1.40;67.40;;;;;;21074299;28;20122;-58
2022/02/26 01:55:51;;;;;;;0.35;0.00;;;-1.60;68.20;;;;;;21055124;28;20048;-55
2022/02/26 02:05:55;;;;;;;0.63;0.05;;;-2.20;72.70;;;;;;21072384;28;20443;-55
2022/02/26 02:15:59;;;;;;;0.77;0.10;;;-2.60;73.60;;;;;;21069981;28;20040;-52
2022/02/26 02:26:02;;;;;;;1.10;0.00;;;-2.50;73.00;;;;;;21052943;28;20035;-52
2022/02/26 02:36:05;;;;;;;0.55;0.00;;;-2.50;73.70;;;;;;21069653;28;20040;-55
2022/02/26 02:46:08;;;;;;;0.30;0.10;;;-2.40;73.00;;;;;;21068149;28;20040;-54
2022/02/26 02:56:10;;;;;;;0.08;0.00;;;-2.40;73.30;;;;;;21067506;28;20047;-57
2022/02/26 03:06:13;;;;;;;0.45;0.00;;;-2.10;74.60;;;;;;21066328;28;20036;-55
2022/02/26 03:16:17;;;;;;;0.40;0.05;;;-2.10;74.20;;;;;;21065209;28;20028;-53
2022/02/26 03:26:19;;;;;;;0.47;0.03;;;-1.70;72.40;;;;;;21064362;28;20393;-57
2022/02/26 03:36:23;;;;;;;0.45;0.00;;;-1.50;71.20;;;;;;21063784;28;20035;-55
2022/02/26 03:46:26;;;;;;;0.00;0.00;;;-1.40;70.70;;;;;;21063196;28;20028;-56
2022/02/26 03:56:29;;;;;;;0.10;0.00;;;-1.40;70.10;;;;;;21062589;28;20491;-56
2022/02/26 04:06:31;;;;;;;0.30;0.00;;;-1.50;71.00;;;;;;21063215;28;20063;-56
2022/02/26 04:16:34;;;;;;;0.10;0.00;;;-1.40;70.80;;;;;;21045003;28;20503;-53
2022/02/26 04:26:37;;;;;;;0.10;0.00;;;-1.40;71.30;;;;;;21061532;28;20062;-55
2022/02/26 04:36:40;;;;;;;0.10;0.00;;;-1.50;71.10;;;;;;21060858;28;20098;-57
2022/02/26 04:46:42;;;;;;;0.00;0.00;;;-1.80;72.90;;;;;;21077269;28;20039;-58
2022/02/26 04:56:44;;;;;;;0.93;0.00;;;-1.80;73.00;;;;;;21076751;28;20044;-56
2022/02/26 05:06:47;;;;;;;1.77;0.10;;;-1.80;73.50;;;;;;21076509;28;20062;-56
2022/02/26 05:16:49;;;;;;;0.52;0.00;;;-1.70;73.30;;;;;;21074922;28;20077;-54
2022/02/26 05:26:52;;;;;;;0.25;0.00;;;-1.80;74.60;;;;;;21058000;28;20090;-53
2022/02/26 05:36:55;;;;;;;0.03;0.00;;;-1.90;74.70;;;;;;21073700;28;20086;-56
2022/02/26 05:46:57;;;;;;;0.20;0.00;;;-2.00;74.10;;;;;;21072765;28;20548;-56
2022/02/26 05:57:00;;;;;;;0.17;0.00;;;-1.90;72.90;;;;;;21071130;28;20044;-54
2022/02/26 06:07:02;;;;;;;0.52;0.00;;;-1.60;69.80;;;;;;21070440;28;20061;-57
2022/02/26 06:17:05;;;;;;;0.10;0.00;;;-1.50;68.90;;;;;;21070663;28;20085;-56
2022/02/26 06:27:07;;;;;;;0.05;0.00;;;-1.40;70.20;;;;;;21069725;28;20089;-56
2022/02/26 06:37:10;;;;;;;0.40;0.00;;;-1.30;69.20;;;;;;21069770;28;20090;-58
2022/02/26 06:47:14;;;;;;;0.00;0.00;;;-1.40;70.60;;;;;;21068477;28;20089;-53
2022/02/26 06:57:16;;;;;;;0.10;0.00;;;-1.40;70.40;;;;;;21066851;28;20113;-57
2022/02/26 07:07:18;;;;;;;0.15;0.00;;;-1.10;70.50;;;;;;21065515;28;20058;-55
2022/02/26 07:17:21;;;;;;;0.20;0.00;;;-1.10;70.10;;;;;;21065143;28;20036;-56
2022/02/26 07:27:23;;;;;;;0.20;0.00;;;-0.70;70.40;;;;;;21064828;28;20032;-58
2022/02/26 07:37:26;;;;;;;0.93;0.10;;;-0.40;68.10;;;;;;21064093;28;20395;-58
2022/02/26 07:47:30;;;;;;;0.60;0.10;;;0.00;66.20;;;;;;21064152;28;20039;-58
2022/02/26 07:57:33;;;;;;;1.30;0.10;;;0.30;65.60;;;;;;21063531;28;20113;-57
2022/02/26 08:07:35;;;;;;;0.30;0.00;;;0.60;65.00;;;;;;21046539;28;20105;-59
2022/02/26 08:17:38;;;;;;;0.03;0.00;;;0.80;64.00;;;;;;21062807;28;20499;-59
2022/02/26 08:27:41;;;;;;;0.35;0.03;;;1.10;62.70;;;;;;21047349;28;20036;-58
2022/02/26 08:37:46;;;;;;;0.00;0.00;;;1.20;61.30;;;;;;21064550;28;20036;-57
2022/02/26 08:47:49;;;;;;;0.10;0.00;;;1.60;62.40;;;;;;21064988;28;20028;-58
2022/02/26 08:57:52;;;;;;;0.32;0.00;;;1.60;62.30;;;;;;21062753;28;20526;-59
2022/02/26 09:07:54;;;;;;;0.82;0.10;;;1.50;61.70;;;;;;21063438;28;20066;-59
2022/02/26 09:17:57;;;;;;;0.22;0.00;;;1.70;61.90;;;;;;21062482;28;20457;-59
2022/02/26 09:28:00;;;;;;;0.17;0.00;;;1.90;61.80;;;;;;21069187;28;20479;-56
2022/02/26 09:38:03;;;;;;;0.15;0.00;;;2.00;61.20;;;;;;21075060;28;20040;-58
2022/02/26 09:48:06;;;;;;;0.00;0.00;;;2.10;59.70;;;;;;21060597;28;20536;-59
2022/02/26 09:58:09;;;;;;;0.28;0.00;;;2.30;58.00;;;;;;21075422;28;20040;-59
2022/02/26 10:08:51;;;;;;;0.03;0.00;;;2.70;59.10;;;;;;21074847;28;20097;-60
2022/02/26 10:18:54;;;;;;;0.57;0.00;;;2.90;57.30;;;;;;20796813;28;20150;-60
2022/02/26 10:29:08;;;;;;;2.65;0.00;;;2.90;55.10;;;;;;20796143;28;20100;-60
2022/02/26 10:39:29;;;;;;;0.15;0.00;;;2.90;55.30;;;;;;20795682;28;20132;-59
2022/02/26 10:49:33;;;;;;;0.15;0.00;;;3.10;53.90;;;;;;20840923;28;20052;-60
2022/02/26 10:59:41;;;;;;;0.90;0.00;;;3.40;55.60;;;;;;20987367;28;20105;-60
2022/02/26 11:09:47;;;;;;;0.63;0.03;;;3.70;50.80;;;;;;20967933;28;20040;-60
2022/02/26 11:19:55;;;;;;;0.10;0.00;;;3.30;53.10;;;;;;20874461;28;20570;-60
2022/02/26 11:30:00;;;;;;;0.45;0.00;;;3.80;51.70;;;;;;20873354;28;20041;-60
2022/02/26 11:40:14;;;;;;;0.10;0.00;;;4.00;53.20;;;;;;20889257;28;20072;-57
2022/02/26 11:50:21;;;;;;;0.08;0.00;;;3.90;51.90;;;;;;20888174;28;20041;-59
2022/02/26 12:00:46;;;;;;;0.00;0.00;;;3.70;50.60;;;;;;20985047;28;20129;-59
2022/02/26 12:10:56;;;;;;;0.20;0.05;;;4.10;49.50;;;;;;20953389;28;20091;-61
2022/02/26 12:20:59;;;;;;;1.75;0.10;;;4.40;50.30;;;;;;20953640;28;20044;-60
2022/02/26 12:31:08;;;;;;;0.52;0.10;;;4.30;51.20;;;;;;20954312;28;20036;-59
2022/02/26 12:41:28;;;;;;;0.20;0.00;;;4.70;49.60;;;;;;21033002;28;20097;-61
2022/02/26 12:51:32;;;;;;;0.25;0.00;;;4.50;47.80;;;;;;21064055;28;20048;-61
2022/02/26 13:01:49;;;;;;;0.00;0.00;;;4.70;48.50;;;;;;21067881;28;20391;-61
2022/02/26 13:11:55;;;;;;;0.55;0.10;;;4.70;47.10;;;;;;21079345;28;20032;-61
2022/02/26 13:22:00;;;;;;;0.30;0.05;;;4.70;47.10;;;;;;21079162;28;20085;-61
2022/02/26 13:32:03;;;;;;;0.00;0.00;;;4.70;46.60;;;;;;21061763;28;20032;-62
2022/02/26 13:42:06;;;;;;;1.70;0.00;;;4.80;46.80;;;;;;21078475;28;20100;-62
2022/02/26 13:52:15;;;;;;;0.00;0.00;;;5.10;46.40;;;;;;21078902;28;20044;-62
2022/02/26 14:02:26;;;;;;;2.08;0.00;;;5.00;45.30;;;;;;21058809;28;20043;-60
2022/02/26 14:12:29;;;;;;;0.25;0.00;;;4.60;44.80;;;;;;21072023;28;20449;-60
2022/02/26 14:22:35;;;;;;;0.10;0.00;;;4.50;43.60;;;;;;21071956;28;20036;-60
2022/02/26 14:32:40;;;;;;;0.00;0.00;;;4.40;43.20;;;;;;21070121;28;20037;-58
2022/02/26 14:42:45;;;;;;;0.00;0.00;;;4.10;43.50;;;;;;21069109;28;20077;-60
2022/02/26 14:52:49;;;;;;;0.00;0.00;;;4.20;45.70;;;;;;21068664;28;20082;-59
2022/02/26 15:02:53;;;;;;;0.10;0.00;;;4.20;43.40;;;;;;21050979;28;20073;-60
2022/02/26 15:12:55;;;;;;;0.30;0.10;;;4.10;44.50;;;;;;21050193;28;20040;-60
2022/02/26 15:22:58;;;;;;;0.70;0.00;;;4.00;47.60;;;;;;21065475;28;20043;-59
2022/02/26 15:33:00;;;;;;;1.35;0.32;;;3.80;43.80;;;;;;21065811;28;20480;-58
2022/02/26 15:43:03;;;;;;;2.72;1.65;;;3.60;53.40;;;;;;21031441;28;20028;-59
2022/02/26 15:53:06;;;;;;;7.90;2.30;;;3.10;75.60;;;;;;21063578;28;20052;-59
2022/02/26 16:03:09;;;;;;;3.65;1.65;;;2.10;81.60;;;;;;21062936;28;20338;-58
2022/02/26 16:13:12;;;;;;;3.25;1.58;;;1.20;86.10;;;;;;21062901;28;20036;-57
2022/02/26 16:23:14;;;;;;;3.33;1.75;;;0.60;86.60;;;;;;21063269;28;20036;-59
2022/02/26 16:33:20;;;;;;;2.85;1.50;;;0.10;91.10;;;;;;21062757;28;20044;-59
2022/02/26 16:43:23;;;;;;;4.13;1.83;;;-0.40;92.50;;;;;;21078533;28;20105;-58
2022/02/26 16:53:28;;;;;;;3.67;1.83;;;-0.70;94.20;;;;;;21077404;28;20093;-58
2022/02/26 17:03:31;;;;;;;3.08;1.55;;;-1.00;95.40;;;;;;21077952;28;20044;-59
2022/02/26 17:13:34;;;;;;;4.35;2.45;;;-1.30;96.80;;;;;;21076102;28;20590;-57
2022/02/26 17:23:36;;;;;;;4.63;1.90;;;-1.60;97.70;;;;;;21076570;28;20028;-58
2022/02/26 17:33:39;;;;;;;6.18;2.70;;;-1.80;99.30;;;;;;21051103;28;20032;-58
2022/02/26 17:43:42;;;;;;;4.57;2.30;;;-2.00;99.90;;;;;;21074716;28;20058;-57
2022/02/26 17:53:45;;;;;;;4.90;2.30;;;-2.20;99.90;;;;;;21072322;28;20427;-57
2022/02/26 18:03:49;;;;;;;4.13;2.22;;;-2.40;99.90;;;;;;21072235;28;20149;-56
2022/02/26 18:13:52;;;;;;;1.10;0.35;;;-2.60;99.90;;;;;;21071644;28;20134;-56
2022/02/26 18:23:58;;;;;;;0.70;0.30;;;-2.60;95.50;;;;;;21054178;28;20039;-57
2022/02/26 18:34:00;;;;;;;1.85;0.10;;;-2.90;93.70;;;;;;21070485;28;20090;-54
2022/02/26 18:44:03;;;;;;;0.20;0.08;;;-3.00;91.10;;;;;;21053393;28;20058;-55
2022/02/26 18:54:07;;;;;;;0.03;0.00;;;-3.10;86.90;;;;;;21068972;28;20052;-55
2022/02/26 19:04:10;;;;;;;4.95;0.20;;;-3.10;86.00;;;;;;21070329;28;20105;-55
2022/02/26 19:14:12;;;;;;;0.20;0.00;;;-3.10;85.50;;;;;;21068482;28;20399;-56
2022/02/26 19:24:15;;;;;;;0.22;0.00;;;-3.00;81.70;;;;;;21066804;28;20040;-56
2022/02/26 19:34:17;;;;;;;0.52;0.10;;;-3.20;83.40;;;;;;21066608;28;20081;-58
2022/02/26 19:44:20;;;;;;;0.20;0.10;;;-3.50;85.10;;;;;;21065243;28;20089;-57
2022/02/26 19:54:22;;;;;;;0.52;0.00;;;-3.60;85.60;;;;;;21063855;28;20440;-56
2022/02/26 20:04:26;;;;;;;0.60;0.10;;;-3.40;83.80;;;;;;21063619;28;20545;-55
2022/02/26 20:14:29;;;;;;;1.27;0.30;;;-3.20;80.10;;;;;;21046078;28;20101;-56
2022/02/26 20:24:35;;;;;;;1.48;0.40;;;-2.70;76.40;;;;;;21063604;28;20039;-54
2022/02/26 20:34:39;;;;;;;2.45;0.10;;;-2.40;77.10;;;;;;21062966;28;20032;-57
2022/02/26 20:44:41;;;;;;;0.30;0.00;;;-2.10;73.10;;;;;;21062526;28;20035;-58
2022/02/26 20:54:44;;;;;;;0.30;0.10;;;-2.00;71.90;;;;;;21061208;28;20048;-56
2022/02/26 21:04:48;;;;;;;0.00;0.00;;;-1.80;69.80;;;;;;21060604;28;20051;-55
2022/02/26 21:14:50;;;;;;;0.50;0.00;;;-1.90;71.00;;;;;;21061143;28;20036;-56
2022/02/26 21:24:53;;;;;;;0.52;0.10;;;-1.80;70.90;;;;;;21067689;28;20479;-57
2022/02/26 21:34:56;;;;;;;0.28;0.00;;;-1.70;69.30;;;;;;21019742;28;20029;-67
2022/02/26 21:44:58;;;;;;;0.10;0.00;;;-1.90;69.40;;;;;;20976957;28;20093;-64
2022/02/26 21:55:02;;;;;;;0.75;0.10;;;-1.90;69.00;;;;;;20977565;28;20117;-57
2022/02/26 22:05:06;;;;;;;0.28;0.00;;;-1.90;68.70;;;;;;21072100;28;20089;-58
2022/02/26 22:15:09;;;;;;;2.58;0.10;;;-2.00;68.70;;;;;;21070979;28;20028;-59
2022/02/26 22:25:14;;;;;;;0.65;0.05;;;-1.80;68.20;;;;;;21045111;28;20090;-57
2022/02/26 22:35:16;;;;;;;0.93;0.17;;;-1.60;67.60;;;;;;21032268;28;20040;-59
2022/02/26 22:45:19;;;;;;;1.25;0.00;;;-1.90;68.40;;;;;;20986676;28;20093;-61
2022/02/26 22:55:21;;;;;;;0.20;0.00;;;-2.10;70.20;;;;;;20984717;28;20053;-61
2022/02/26 23:05:26;;;;;;;0.15;0.00;;;-2.40;70.00;;;;;;21046294;28;20704;-57
2022/02/26 23:15:28;;;;;;;0.50;0.10;;;-2.30;68.60;;;;;;20972142;28;20342;-61
2022/02/26 23:25:31;;;;;;;1.48;0.10;;;-2.30;70.70;;;;;;20998202;28;20036;-63
2022/02/26 23:35:37;;;;;;;0.40;0.10;;;-2.70;71.50;;;;;;21032851;28;20036;-62
2022/02/26 23:45:44;;;;;;;0.40;0.00;;;-2.90;73.80;;;;;;21056139;28;20102;-58
2022/02/26 23:55:47;;;;;;;0.00;0.00;;;-2.80;72.90;;;;;;20963192;28;20114;-57
