Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:12;;;;;;;6.55;3.00;;;;;;;;;;5107996;28;20027;-57
2022/04/24 00:02:38;;;;;;;8.25;3.15;;;;;;;;;;5108151;28;20458;-57
2022/04/24 00:05:05;;;;;;;6.38;3.00;;;;;;;;;;5108204;28;20030;-57
2022/04/24 00:07:31;;;;;;;6.93;3.13;;;;;;;;;;5108264;28;21073;-58
2022/04/24 00:09:57;;;;;;;6.85;3.15;;;;;;;;;;5108077;28;20108;-57
2022/04/24 00:12:23;;;;;;;9.02;2.80;;;;;;;;;;5107924;28;20122;-58
2022/04/24 00:14:49;;;;;;;8.75;4.13;;;;;;;;;;5108098;28;20474;-56
2022/04/24 00:17:16;;;;;;;8.07;2.50;;;;;;;;;;5108639;28;20019;-56
2022/04/24 00:19:43;;;;;;;6.43;2.75;;;;;;;;;;5107836;28;20028;-56
2022/04/24 00:22:10;;;;;;;7.50;3.15;;;;;;;;;;5107947;28;20525;-58
2022/04/24 00:24:36;;;;;;;5.10;3.25;;;;;;;;;;5108784;28;20520;-58
2022/04/24 00:27:03;;;;;;;8.25;3.58;;;;;;;;;;5108482;28;20034;-57
2022/04/24 00:29:29;;;;;;;8.32;2.90;;;;;;;;;;5107862;28;20106;-57
2022/04/24 00:31:55;;;;;;;6.55;2.70;;;;;;;;;;5107879;28;20031;-56
2022/04/24 00:34:21;;;;;;;5.93;3.60;;;;;;;;;;5108092;28;20028;-58
2022/04/24 00:36:47;;;;;;;7.05;3.53;;;;;;;;;;5108168;28;20031;-57
2022/04/24 00:39:14;;;;;;;6.10;2.63;;;;;;;;;;5108005;28;20453;-58
2022/04/24 00:41:50;;;;;;;5.85;2.90;;;;;;;;;;5107867;28;20035;-55
2022/04/24 00:44:18;;;;;;;6.55;2.80;;;;;;;;;;5087730;28;20816;-57
2022/04/24 00:46:51;;;;;;;6.90;3.42;;;;;;;;;;5103157;28;20059;-59
2022/04/24 00:49:18;;;;;;;6.22;2.78;;;;;;;;;;5107914;28;20070;-58
2022/04/24 00:51:44;;;;;;;5.15;2.90;;;;;;;;;;5107854;28;20765;-56
2022/04/24 00:54:11;;;;;;;8.55;3.63;;;;;;;;;;5107736;28;20024;-56
2022/04/24 00:56:37;;;;;;;4.85;3.10;;;;;;;;;;5108279;28;20027;-57
2022/04/24 00:59:05;;;;;;;5.55;3.08;;;;;;;;;;5108800;28;20130;-56
2022/04/24 01:01:31;;;;;;;7.90;3.20;;;;;;;;;;5108793;28;20031;-56
2022/04/24 01:04:02;;;;;;;6.85;3.30;;;;;;;;;;5108375;28;20118;-56
2022/04/24 01:06:32;;;;;;;7.45;2.95;;;;;;;;;;5108045;28;20593;-56
2022/04/24 01:08:58;;;;;;;;;;;;;;;;;;5112423;28;20028;-56
2022/04/24 01:11:24;;;;;;;5.43;3.10;;;;;;;;;;5112815;28;19951;-56
2022/04/24 01:13:50;;;;;;;7.07;3.22;;;;;;;;;;5112728;28;20055;-55
2022/04/24 01:16:16;;;;;;;7.07;3.63;;;;;;;;;;5111936;28;20401;-56
2022/04/24 01:18:43;;;;;;;5.57;2.85;;;;;;;;;;5112072;28;20031;-57
2022/04/24 01:21:09;;;;;;;5.07;2.95;;;;;;;;;;5112546;28;20027;-56
2022/04/24 01:23:38;;;;;;;8.57;3.60;;;;;;;;;;5112018;28;20019;-54
2022/04/24 01:26:06;;;;;;;6.75;3.67;;;;;;;;;;5111960;28;20196;-56
2022/04/24 01:28:32;;;;;;;7.93;3.53;;;;;;;;;;5112191;28;20080;-58
2022/04/24 01:30:58;;;;;;;7.53;3.85;;;;;;;;;;5111659;28;20071;-56
2022/04/24 01:33:26;;;;;;;5.35;3.10;;;;;;;;;;5111612;28;20066;-56
2022/04/24 01:35:52;;;;;;;7.00;3.10;;;;;;;;;;5112256;28;20023;-55
2022/04/24 01:38:18;;;;;;;7.43;3.55;;;;;;;;;;5112021;28;20376;-56
2022/04/24 01:40:45;;;;;;;7.85;3.55;;;;;;;;;;5112107;28;20535;-55
2022/04/24 01:43:11;;;;;;;5.45;3.00;;;;;;;;;;5111551;28;20474;-56
2022/04/24 01:45:37;;;;;;;7.82;3.20;;;;;;;;;;5111680;28;20054;-55
2022/04/24 01:48:03;;;;;;;7.93;3.83;;;;;;;;;;5111288;28;20036;-55
2022/04/24 01:50:29;;;;;;;6.47;3.15;;;;;;;;;;5111702;28;20110;-56
2022/04/24 01:52:56;;;;;;;7.30;3.55;;;;;;;;;;5111006;28;20076;-56
2022/04/24 01:55:22;;;;;;;5.47;3.30;;;;;;;;;;5111463;28;20038;-54
2022/04/24 01:57:48;;;;;;;7.13;3.08;;;;;;;;;;5111058;28;20065;-54
2022/04/24 02:00:15;;;;;;;4.80;2.88;;;;;;;;;;5111078;27;20759;-55
2022/04/24 02:02:41;;;;;;;5.30;2.70;;;;;;;;;;5111291;28;20106;-52
2022/04/24 02:05:07;;;;;;;6.47;3.20;;;;;;;;;;5111363;28;20035;-55
2022/04/24 02:07:33;;;;;;;7.13;3.17;;;;;;;;;;5110740;28;20028;-54
2022/04/24 02:09:59;;;;;;;4.70;2.90;;;;;;;;;;5110810;28;20028;-57
2022/04/24 02:12:25;;;;;;;5.03;2.85;;;;;;;;;;5110991;28;20031;-54
2022/04/24 02:14:51;;;;;;;5.63;3.10;;;;;;;;;;5110761;28;20036;-56
2022/04/24 02:17:17;;;;;;;4.68;3.10;;;;;;;;;;5110984;28;20611;-56
2022/04/24 02:19:43;;;;;;;5.72;3.38;;;;;;;;;;5110104;28;20521;-53
2022/04/24 02:22:09;;;;;;;6.10;3.33;;;;;;;;;;5110763;28;20028;-55
2022/04/24 02:24:35;;;;;;;5.90;3.22;;;;;;;;;;5110696;28;20445;-56
2022/04/24 02:27:01;;;;;;;5.40;2.92;;;;;;;;;;5110960;28;20457;-55
2022/04/24 02:29:28;;;;;;;5.10;3.35;;;;;;;;;;5110162;28;20048;-56
2022/04/24 02:31:54;;;;;;;5.88;3.15;;;;;;;;;;5110317;28;20435;-54
2022/04/24 02:34:20;;;;;;;5.47;3.20;;;;;;;;;;5110077;28;20032;-58
2022/04/24 02:36:46;;;;;;;4.38;3.13;;;;;;;;;;5110932;28;20034;-54
2022/04/24 02:39:12;;;;;;;4.35;3.13;;;;;;;;;;5110614;28;20092;-56
2022/04/24 02:41:38;;;;;;;5.75;2.95;;;;;;;;;;5110509;28;20168;-54
2022/04/24 02:44:05;;;;;;;6.28;3.10;;;;;;;;;;5110027;28;20035;-56
2022/04/24 02:46:31;;;;;;;7.65;3.95;;;;;;;;;;5109804;28;20507;-56
2022/04/24 02:48:57;;;;;;;7.22;3.28;;;;;;;;;;5110594;28;20027;-54
2022/04/24 02:51:23;;;;;;;7.97;3.50;;;;;;;;;;5110127;27;20042;-56
2022/04/24 02:53:49;;;;;;;6.85;3.78;;;;;;;;;;5110055;28;20034;-53
2022/04/24 02:56:15;;;;;;;6.22;3.28;;;;;;;;;;5109779;28;20047;-55
2022/04/24 02:58:44;;;;;;;7.70;3.33;;;;;;;;;;5109840;28;20046;-56
2022/04/24 03:01:11;;;;;;;5.80;2.80;;;;;;;;;;5109500;28;20062;-56
2022/04/24 03:03:37;;;;;;;6.45;3.20;;;;;;;;;;5110280;28;20086;-57
2022/04/24 03:06:04;;;;;;;6.72;3.33;;;;;;;;;;5109298;28;20393;-56
2022/04/24 03:08:30;;;;;;;6.10;2.97;;;;;;;;;;5109910;28;20027;-56
2022/04/24 03:10:56;;;;;;;5.28;3.15;;;;;;;;;;5109182;28;20533;-56
2022/04/24 03:13:22;;;;;;;6.43;3.25;;;;;;;;;;5109609;28;20136;-57
2022/04/24 03:15:48;;;;;;;4.88;3.17;;;;;;;;;;5109207;28;20038;-56
2022/04/24 03:18:14;;;;;;;7.05;3.35;;;;;;;;;;5109101;28;20034;-56
2022/04/24 03:20:40;;;;;;;6.22;3.72;;;;;;;;;;5109571;28;20126;-55
2022/04/24 03:23:06;;;;;;;5.10;3.15;;;;;;;;;;5110018;28;20019;-56
2022/04/24 03:25:32;;;;;;;5.47;3.03;;;;;;;;;;5109055;28;20074;-56
2022/04/24 03:27:58;;;;;;;5.82;3.17;;;;;;;;;;5109082;28;20545;-55
2022/04/24 03:30:24;;;;;;;5.13;3.15;;;;;;;;;;5109104;28;20135;-57
2022/04/24 03:32:50;;;;;;;7.85;4.00;;;;;;;;;;5110450;28;20031;-56
2022/04/24 03:35:16;;;;;;;5.20;3.30;;;;;;;;;;5110126;28;20058;-55
2022/04/24 03:37:43;;;;;;;4.63;2.97;;;;;;;;;;5109339;28;20111;-58
2022/04/24 03:40:09;;;;;;;5.82;3.42;;;;;;;;;;5109641;28;20490;-55
2022/04/24 03:42:36;;;;;;;5.68;3.40;;;;;;;;;;5110094;28;20031;-54
2022/04/24 03:45:04;;;;;;;5.07;3.38;;;;;;;;;;5109908;28;20057;-55
2022/04/24 03:47:30;;;;;;;6.05;3.30;;;;;;;;;;5109372;28;20554;-56
2022/04/24 03:49:56;;;;;;;6.32;3.28;;;;;;;;;;5109606;28;20061;-57
2022/04/24 03:52:22;;;;;;;5.40;3.42;;;;;;;;;;5109015;28;20039;-57
2022/04/24 03:54:48;;;;;;;5.63;3.30;;;;;;;;;;5109812;28;20023;-56
2022/04/24 03:57:14;;;;;;;7.53;3.60;;;;;;;;;;5109905;28;20535;-56
2022/04/24 03:59:40;;;;;;;6.40;3.38;;;;;;;;;;5110715;28;20033;-59
2022/04/24 04:02:07;;;;;;;6.40;3.80;;;;;;;;;;5110436;28;20496;-54
2022/04/24 04:04:33;;;;;;;5.25;3.00;;;;;;;;;;5111379;28;20020;-55
2022/04/24 04:06:59;;;;;;;5.45;3.10;;;;;;;;;;5110185;28;20036;-55
2022/04/24 04:09:25;;;;;;;5.70;3.50;;;;;;;;;;5110036;28;20032;-56
2022/04/24 04:11:51;;;;;;;5.80;3.50;;;;;;;;;;5110282;28;20035;-56
2022/04/24 04:14:18;;;;;;;5.97;3.42;;;;;;;;;;5110625;28;20031;-56
2022/04/24 04:16:45;;;;;;;7.32;2.92;;;;;;;;;;5110121;28;20043;-57
2022/04/24 04:19:12;;;;;;;5.53;3.28;;;;;;;;;;5110663;28;20023;-56
2022/04/24 04:21:43;;;;;;;5.35;2.88;;;;;;;;;;5110506;28;20832;-56
2022/04/24 04:24:10;;;;;;;;;;;;;;;;;;5110645;28;20031;-56
2022/04/24 04:26:36;;;;;;;6.13;3.60;;;;;;;;;;5110998;28;20369;-56
2022/04/24 04:29:02;;;;;;;8.93;3.60;;;;;;;;;;5110308;28;20143;-56
2022/04/24 04:31:29;;;;;;;6.05;3.55;;;;;;;;;;5109239;28;20126;-56
2022/04/24 04:33:55;;;;;;;8.55;3.33;;;;;;;;;;5109466;28;20024;-55
2022/04/24 04:36:22;;;;;;;5.72;3.30;;;;;;;;;;5108899;28;20370;-56
2022/04/24 04:38:48;;;;;;;7.57;3.22;;;;;;;;;;5109607;28;20539;-56
2022/04/24 04:41:14;;;;;;;5.55;2.70;;;;;;;;;;5109828;28;20520;-56
2022/04/24 04:43:40;;;;;;;5.93;3.40;;;;;;;;;;5107831;28;20552;-57
2022/04/24 04:46:06;;;;;;;6.05;3.63;;;;;;;;;;5108619;28;20035;-56
2022/04/24 04:48:33;;;;;;;7.72;3.45;;;;;;;;;;5109248;28;20362;-57
2022/04/24 04:50:59;;;;;;;8.80;3.67;;;;;;;;;;5109681;28;20032;-56
2022/04/24 04:53:25;;;;;;;6.22;3.22;;;;;;;;;;5109112;28;20111;-55
2022/04/24 04:55:52;;;;;;;8.15;3.42;;;;;;;;;;5109260;28;20446;-56
2022/04/24 04:58:18;;;;;;;12.52;5.13;;;;;;;;;;5109791;28;20027;-56
2022/04/24 05:00:45;;;;;;;13.43;4.13;;;;;;;;;;5109009;28;20614;-56
2022/04/24 05:03:11;;;;;;;9.68;4.00;;;;;;;;;;5109362;28;20020;-54
2022/04/24 05:05:37;;;;;;;12.05;4.03;;;;;;;;;;5108866;28;20485;-54
2022/04/24 05:08:03;;;;;;;14.23;4.85;;;;;;;;;;5109256;28;20042;-56
2022/04/24 05:10:29;;;;;;;16.20;5.20;;;;;;;;;;5105411;28;20549;-54
2022/04/24 05:12:55;;;;;;;15.40;5.97;;;;;;;;;;5090097;28;20472;-56
2022/04/24 05:15:21;;;;;;;12.25;5.55;;;;;;;;;;5100409;28;20111;-56
2022/04/24 05:17:48;;;;;;;9.10;5.57;;;;;;;;;;5107946;28;20024;-56
2022/04/24 05:20:14;;;;;;;10.55;4.95;;;;;;;;;;5108186;28;20439;-56
2022/04/24 05:22:41;;;;;;;9.65;5.72;;;;;;;;;;5107956;28;20043;-57
2022/04/24 05:25:09;;;;;;;14.20;5.30;;;;;;;;;;5107588;28;20086;-56
2022/04/24 05:27:36;;;;;;;8.43;5.00;;;;;;;;;;5108669;28;20032;-57
2022/04/24 05:30:02;;;;;;;8.18;5.43;;;;;;;;;;5107739;28;20498;-57
2022/04/24 05:32:29;;;;;;;7.95;4.82;;;;;;;;;;5108174;28;20035;-56
2022/04/24 05:34:55;;;;;;;8.90;5.15;;;;;;;;;;5107679;28;20034;-58
2022/04/24 05:37:21;;;;;;;8.43;5.28;;;;;;;;;;5107872;28;20110;-55
2022/04/24 05:39:47;;;;;;;9.10;4.82;;;;;;;;;;5107855;28;20023;-55
2022/04/24 05:42:13;;;;;;;8.43;5.13;;;;;;;;;;5106867;28;20062;-56
2022/04/24 05:44:39;;;;;;;7.22;5.18;;;;;;;;;;5108035;28;20568;-58
2022/04/24 05:47:05;;;;;;;10.65;5.93;;;;;;;;;;5107221;28;20475;-58
2022/04/24 05:49:31;;;;;;;7.82;4.90;;;;;;;;;;5107668;28;20027;-58
2022/04/24 05:51:57;;;;;;;9.20;4.95;;;;;;;;;;5107709;28;20118;-57
2022/04/24 05:54:24;;;;;;;10.25;4.55;;;;;;;;;;5108126;28;20080;-55
2022/04/24 05:56:49;;;;;;;13.73;5.13;;;;;;;;;;5110637;28;20490;-54
2022/04/24 05:59:15;;;;;;;9.23;4.82;;;;;;;;;;5111660;28;20069;-56
2022/04/24 06:01:42;;;;;;;13.52;4.75;;;;;;;;;;5111128;28;20047;-56
2022/04/24 06:04:08;;;;;;;14.88;5.20;;;;;;;;;;5110454;28;20031;-56
2022/04/24 06:06:34;;;;;;;15.77;4.50;;;;;;;;;;5108334;28;20035;-55
2022/04/24 06:09:00;;;;;;;8.18;4.18;;;;;;;;;;5111324;28;20427;-54
2022/04/24 06:11:26;;;;;;;8.85;4.10;;;;;;;;;;5109409;28;20798;-56
2022/04/24 06:13:52;;;;;;;7.75;3.83;;;;;;;;;;5111054;28;20023;-55
2022/04/24 06:16:19;;;;;;;6.32;3.92;;;;;;;;;;5110708;27;20027;-55
2022/04/24 06:18:45;;;;;;;15.60;4.70;;;;;;;;;;5106846;28;20039;-56
2022/04/24 06:21:11;;;;;;;11.25;3.78;;;;;;;;;;5110909;28;20106;-56
2022/04/24 06:23:37;;;;;;;10.43;4.05;;;;;;;;;;5110959;28;20038;-51
2022/04/24 06:26:03;;;;;;;15.95;4.53;;;;;;;;;;5110815;28;20040;-60
2022/04/24 06:28:30;;;;;;;15.02;4.57;;;;;;;;;;5109085;28;20031;-59
2022/04/24 06:30:56;;;;;;;13.38;4.22;;;;;;;;;;5110007;28;20097;-58
2022/04/24 06:33:22;;;;;;;13.07;4.13;;;;;;;;;;5109404;28;20024;-61
2022/04/24 06:35:48;;;;;;;13.88;3.97;;;;;;;;;;5110433;28;20032;-60
2022/04/24 06:38:14;;;;;;;24.35;3.70;;;;;;;;;;5109206;28;20038;-61
2022/04/24 06:40:40;;;;;;;13.52;3.92;;;;;;;;;;5109762;28;20469;-61
2022/04/24 06:43:07;;;;;;;16.08;4.32;;;;;;;;;;5109624;28;20016;-57
2022/04/24 06:45:37;;;;;;;14.45;3.38;;;;;;;;;;5110375;28;20085;-57
2022/04/24 06:48:05;;;;;;;17.27;3.22;;;;;;;;;;5109018;28;20084;-55
2022/04/24 06:50:31;;;;;;;16.52;4.40;;;;;;;;;;5109680;28;20080;-57
2022/04/24 06:52:58;;;;;;;17.45;3.85;;;;;;;;;;5109236;28;20119;-56
2022/04/24 06:55:24;;;;;;;20.25;3.65;;;;;;;;;;5109734;28;20081;-57
2022/04/24 06:57:51;;;;;;;11.85;3.30;;;;;;;;;;5109217;28;20028;-56
2022/04/24 07:00:18;;;;;;;30.20;5.97;;;;;;;;;;5109475;28;20092;-55
2022/04/24 07:02:44;;;;;;;19.02;4.78;;;;;;;;;;5108913;28;20023;-57
2022/04/24 07:05:10;;;;;;;14.23;4.43;;;;;;;;;;5109706;28;20024;-55
2022/04/24 07:07:36;;;;;;;25.63;4.95;;;;;;;;;;5109051;28;20043;-57
2022/04/24 07:10:02;;;;;;;13.45;3.90;;;;;;;;;;5108335;28;20521;-54
2022/04/24 07:12:29;;;;;;;10.18;4.25;;;;;;;;;;5108832;28;20063;-57
2022/04/24 07:14:55;;;;;;;15.45;4.00;;;;;;;;;;5108814;28;20110;-57
2022/04/24 07:17:22;;;;;;;15.38;4.18;;;;;;;;;;5108716;28;20595;-56
2022/04/24 07:19:48;;;;;;;11.45;3.85;;;;;;;;;;5107100;28;20039;-57
2022/04/24 07:22:14;;;;;;;14.15;4.07;;;;;;;;;;5108007;28;20027;-57
2022/04/24 07:24:40;;;;;;;11.70;3.60;;;;;;;;;;5107383;28;20084;-56
2022/04/24 07:27:06;;;;;;;11.77;3.70;;;;;;;;;;5108540;28;20838;-57
2022/04/24 07:29:32;;;;;;;16.20;4.13;;;;;;;;;;5108522;28;20130;-57
2022/04/24 07:31:58;;;;;;;11.02;3.83;;;;;;;;;;5108546;27;20489;-55
2022/04/24 07:34:24;;;;;;;16.13;3.63;;;;;;;;;;5108068;28;20031;-56
2022/04/24 07:36:50;;;;;;;14.45;4.22;;;;;;;;;;5108247;28;20024;-58
2022/04/24 07:39:16;;;;;;;15.75;3.40;;;;;;;;;;5108618;28;20031;-57
2022/04/24 07:41:42;;;;;;;9.25;3.10;;;;;;;;;;5108978;28;20039;-57
2022/04/24 07:44:08;;;;;;;7.28;3.10;;;;;;;;;;5109388;28;20054;-56
2022/04/24 07:46:34;;;;;;;15.73;3.45;;;;;;;;;;5092905;28;20578;-57
2022/04/24 07:49:00;;;;;;;17.63;3.80;;;;;;;;;;5095277;28;20027;-55
2022/04/24 07:51:26;;;;;;;13.82;3.60;;;;;;;;;;5095330;28;20727;-57
2022/04/24 07:53:52;;;;;;;14.05;3.90;;;;;;;;;;5089829;28;20107;-57
2022/04/24 07:56:19;;;;;;;16.15;3.10;;;;;;;;;;5105428;28;20123;-57
2022/04/24 07:58:45;;;;;;;12.60;3.53;;;;;;;;;;5090555;28;20080;-57
2022/04/24 08:01:11;;;;;;;14.73;2.83;;;;;;;;;;5096828;28;20529;-55
2022/04/24 08:03:37;;;;;;;11.05;3.15;;;;;;;;;;5091437;28;20020;-57
2022/04/24 08:06:03;;;;;;;10.52;2.92;;;;;;;;;;5105633;28;20217;-57
2022/04/24 08:08:29;;;;;;;13.48;3.78;;;;;;;;;;5098910;28;20085;-57
2022/04/24 08:10:57;;;;;;;12.07;3.40;;;;;;;;;;5100101;28;20051;-55
2022/04/24 08:13:24;;;;;;;7.15;3.00;;;;;;;;;;5100649;28;20039;-56
2022/04/24 08:15:50;;;;;;;5.93;2.50;;;;;;;;;;5101952;28;20080;-56
2022/04/24 08:18:17;;;;;;;14.45;3.22;;;;;;;;;;5100590;28;20522;-56
2022/04/24 08:20:43;;;;;;;19.10;3.92;;;;;;;;;;5100186;28;20050;-55
2022/04/24 08:23:10;;;;;;;13.82;3.10;;;;;;;;;;5100293;28;20115;-56
2022/04/24 08:25:37;;;;;;;15.90;3.20;;;;;;;;;;5102779;28;20054;-57
2022/04/24 08:28:08;;;;;;;12.32;3.47;;;;;;;;;;5100578;28;20028;-56
2022/04/24 08:30:35;;;;;;;12.88;3.60;;;;;;;;;;5100787;28;20044;-56
2022/04/24 08:33:01;;;;;;;10.43;3.00;;;;;;;;;;5101712;28;20035;-55
2022/04/24 08:35:27;;;;;;;10.05;3.30;;;;;;;;;;5099198;28;20098;-56
2022/04/24 08:37:53;;;;;;;7.93;2.72;;;;;;;;;;5100405;28;20030;-56
2022/04/24 08:40:22;;;;;;;11.60;3.67;;;;;;;;;;5100192;28;20031;-58
2022/04/24 08:42:48;;;;;;;9.23;3.15;;;;;;;;;;5098714;28;20035;-57
2022/04/24 08:45:17;;;;;;;11.18;3.42;;;;;;;;;;5097411;28;20036;-55
2022/04/24 08:47:43;;;;;;;11.02;3.55;;;;;;;;;;5100566;28;20624;-57
2022/04/24 08:50:10;;;;;;;15.88;3.20;;;;;;;;;;5100797;28;20027;-56
2022/04/24 08:52:36;;;;;;;10.55;3.33;;;;;;;;;;5098385;28;20050;-57
2022/04/24 08:55:03;;;;;;;8.05;2.80;;;;;;;;;;5099507;28;20405;-55
2022/04/24 08:57:33;;;;;;;15.32;2.95;;;;;;;;;;5095679;28;20092;-54
2022/04/24 08:59:59;;;;;;;9.50;2.30;;;;;;;;;;5096363;28;20027;-56
2022/04/24 09:02:25;;;;;;;7.43;2.70;;;;;;;;;;5099465;28;20034;-57
2022/04/24 09:04:55;;;;;;;10.50;3.13;;;;;;;;;;5099468;28;20411;-57
2022/04/24 09:07:22;;;;;;;10.57;4.10;;;;;;;;;;5095987;28;20019;-57
2022/04/24 09:09:48;;;;;;;26.13;4.55;;;;;;;;;;5101178;28;20081;-56
2022/04/24 09:12:18;;;;;;;14.73;3.67;;;;;;;;;;5099503;28;20114;-57
2022/04/24 09:14:50;;;;;;;17.33;3.45;;;;;;;;;;5099858;28;20533;-57
2022/04/24 09:17:26;;;;;;;12.50;3.78;;;;;;;;;;5097689;28;20035;-57
2022/04/24 09:19:53;;;;;;;10.73;3.05;;;;;;;;;;5096605;28;20136;-58
2022/04/24 09:22:19;;;;;;;15.55;3.50;;;;;;;;;;5097952;28;20032;-58
2022/04/24 09:24:52;;;;;;;9.20;3.75;;;;;;;;;;5098754;28;20475;-58
2022/04/24 09:27:32;;;;;;;10.05;4.10;;;;;;;;;;5099411;28;20023;-58
2022/04/24 09:29:59;;;;;;;11.70;3.63;;;;;;;;;;5100769;28;20104;-57
2022/04/24 09:32:26;;;;;;;13.90;3.63;;;;;;;;;;5102977;28;20044;-57
2022/04/24 09:34:52;;;;;;;8.90;4.45;;;;;;;;;;5102885;28;20497;-57
2022/04/24 09:37:19;;;;;;;10.07;3.97;;;;;;;;;;5104310;28;20032;-56
2022/04/24 09:39:45;;;;;;;14.27;4.45;;;;;;;;;;5103777;27;20035;-57
2022/04/24 09:42:12;;;;;;;16.20;3.88;;;;;;;;;;5101886;28;20396;-57
2022/04/24 09:44:43;;;;;;;13.80;3.85;;;;;;;;;;5103331;28;20023;-55
2022/04/24 09:47:09;;;;;;;18.08;5.03;;;;;;;;;;5103090;27;20036;-57
2022/04/24 09:49:37;;;;;;;13.27;6.53;;;;;;;;;;5103313;28;20039;-57
2022/04/24 09:52:04;;;;;;;14.23;6.55;;;;;;;;;;5101620;28;20055;-58
2022/04/24 09:54:30;;;;;;;17.63;5.97;;;;;;;;;;5102860;28;20023;-56
2022/04/24 09:56:57;;;;;;;11.18;5.95;;;;;;;;;;5094748;28;20107;-57
2022/04/24 09:59:24;;;;;;;14.23;6.72;;;;;;;;;;5102092;28;20415;-56
2022/04/24 10:01:50;;;;;;;13.43;5.88;;;;;;;;;;5104611;28;20059;-56
2022/04/24 10:04:16;;;;;;;12.70;5.93;;;;;;;;;;5109962;28;20012;-57
2022/04/24 10:06:42;;;;;;;13.95;6.60;;;;;;;;;;5110971;28;20521;-57
2022/04/24 10:09:09;;;;;;;10.73;6.63;;;;;;;;;;5110889;28;20412;-57
2022/04/24 10:11:36;;;;;;;8.27;6.40;;;;;;;;;;5113257;27;20146;-55
2022/04/24 10:14:03;;;;;;;14.13;6.90;;;;;;;;;;5112844;27;20435;-57
2022/04/24 10:16:47;;;;;;;12.00;6.60;;;;;;;;;;5110513;28;20023;-57
2022/04/24 10:19:28;;;;;;;12.98;6.85;;;;;;;;;;5110755;27;20035;-57
2022/04/24 10:22:17;;;;;;;11.73;6.47;;;;;;;;;;5107336;28;20122;-57
2022/04/24 10:24:44;;;;;;;7.30;5.18;;;;;;;;;;5110174;28;20123;-57
2022/04/24 10:27:11;;;;;;;11.77;7.00;;;;;;;;;;5110693;28;20043;-57
2022/04/24 10:29:48;;;;;;;11.93;6.20;;;;;;;;;;5110036;28;20023;-57
2022/04/24 10:32:24;;;;;;;22.20;6.35;;;;;;;;;;5110405;28;20074;-56
2022/04/24 10:34:50;;;;;;;16.30;6.53;;;;;;;;;;5092731;28;20032;-57
2022/04/24 10:37:24;;;;;;;16.60;6.40;;;;;;;;;;5113003;27;20054;-56
2022/04/24 10:39:56;;;;;;;11.93;6.18;;;;;;;;;;5122551;27;20761;-57
2022/04/24 10:42:29;;;;;;;8.27;5.93;;;;;;;;;;5117863;27;20089;-57
2022/04/24 10:44:55;;;;;;;9.10;4.85;;;;;;;;;;5123981;27;20050;-56
2022/04/24 10:47:21;;;;;;;8.77;5.30;;;;;;;;;;5116252;27;20060;-57
2022/04/24 10:49:47;;;;;;;9.32;5.40;;;;;;;;;;5110786;27;20023;-58
2022/04/24 10:52:13;;;;;;;13.40;6.05;;;;;;;;;;5109434;28;20462;-53
2022/04/24 10:54:40;;;;;;;9.65;5.70;;;;;;;;;;5112558;27;20067;-56
2022/04/24 10:57:20;;;;;;;11.95;5.78;;;;;;;;;;5116615;27;20027;-57
2022/04/24 10:59:52;;;;;;;8.63;5.22;;;;;;;;;;5120273;27;20112;-58
2022/04/24 11:02:22;;;;;;;10.57;5.88;;;;;;;;;;5118303;27;20081;-58
2022/04/24 11:04:48;;;;;;;;;;;;;;;;;;5118348;27;20028;-57
2022/04/24 11:07:21;;;;;;;11.23;5.43;;;;;;;;;;5116779;27;19914;-57
2022/04/24 11:09:47;;;;;;;12.02;5.88;;;;;;;;;;5118407;27;20034;-57
2022/04/24 11:12:13;;;;;;;8.38;4.70;;;;;;;;;;5116902;27;20030;-58
2022/04/24 11:14:39;;;;;;;8.88;4.85;;;;;;;;;;5119318;27;20031;-58
2022/04/24 11:17:06;;;;;;;10.23;5.70;;;;;;;;;;5118523;27;20089;-56
2022/04/24 11:19:36;;;;;;;8.82;5.38;;;;;;;;;;5117589;27;20058;-55
2022/04/24 11:22:02;;;;;;;;;;;;;;;;;;5117882;27;20020;-56
2022/04/24 11:24:29;;;;;;;7.68;5.10;;;;;;;;;;5117677;27;19999;-57
2022/04/24 11:27:02;;;;;;;7.97;5.18;;;;;;;;;;5117388;27;20019;-57
2022/04/24 11:29:28;;;;;;;9.55;5.22;;;;;;;;;;5118568;27;20162;-57
2022/04/24 11:31:55;;;;;;;11.20;6.10;;;;;;;;;;5116405;27;20080;-57
2022/04/24 11:34:25;;;;;;;8.13;5.45;;;;;;;;;;5111306;27;20114;-58
2022/04/24 11:36:55;;;;;;;11.98;5.95;;;;;;;;;;5091341;28;20078;-56
2022/04/24 11:39:21;;;;;;;13.52;5.63;;;;;;;;;;5106332;28;20027;-57
2022/04/24 11:41:47;;;;;;;15.02;5.85;;;;;;;;;;5109889;28;20146;-57
2022/04/24 11:52:36;;;;;;;11.52;5.03;;;;;;;;;;5108059;28;20413;-56
2022/04/24 11:55:04;;;;;;;15.68;4.47;;;;;;;;;;5109252;28;20020;-55
2022/04/24 11:57:30;;;;;;;11.00;4.80;;;;;;;;;;5108003;28;20047;-56
2022/04/24 11:59:56;;;;;;;7.20;3.85;;;;;;;;;;5108278;28;20457;-52
2022/04/24 12:02:27;;;;;;;14.98;4.57;;;;;;;;;;5108959;28;20106;-54
2022/04/24 12:04:53;;;;;;;12.40;4.28;;;;;;;;;;5108738;28;20028;-56
2022/04/24 12:07:19;;;;;;;7.60;4.43;;;;;;;;;;5108781;28;20258;-54
2022/04/24 12:09:45;;;;;;;9.63;4.30;;;;;;;;;;5108883;28;20062;-55
2022/04/24 12:12:14;;;;;;;9.52;3.90;;;;;;;;;;5105868;28;20481;-56
2022/04/24 12:14:48;;;;;;;19.02;4.18;;;;;;;;;;5103262;28;20019;-55
2022/04/24 12:17:14;;;;;;;11.52;3.92;;;;;;;;;;5108143;28;20153;-56
2022/04/24 12:19:42;;;;;;;14.88;4.03;;;;;;;;;;5109025;28;20107;-57
2022/04/24 12:22:12;;;;;;;8.95;4.13;;;;;;;;;;5108588;28;20031;-56
2022/04/24 12:24:48;;;;;;;6.82;3.35;;;;;;;;;;5108370;28;20039;-56
2022/04/24 12:27:15;;;;;;;13.30;3.55;;;;;;;;;;5108682;28;20024;-56
2022/04/24 12:29:42;;;;;;;8.02;3.80;;;;;;;;;;5108337;28;20026;-55
2022/04/24 12:32:12;;;;;;;10.32;4.00;;;;;;;;;;5108517;28;20036;-58
2022/04/24 12:34:38;;;;;;;5.68;3.67;;;;;;;;;;5108280;28;20027;-56
2022/04/24 12:37:04;;;;;;;10.07;3.38;;;;;;;;;;5108929;28;20047;-54
2022/04/24 12:39:32;;;;;;;8.23;3.60;;;;;;;;;;5108319;28;20062;-58
2022/04/24 12:41:58;;;;;;;9.60;4.03;;;;;;;;;;5108542;28;20115;-55
2022/04/24 12:44:24;;;;;;;7.90;3.60;;;;;;;;;;5108530;28;20024;-55
2022/04/24 12:46:51;;;;;;;5.88;3.17;;;;;;;;;;5108293;28;20070;-56
2022/04/24 12:49:27;;;;;;;9.23;3.40;;;;;;;;;;5108467;28;20462;-56
2022/04/24 12:51:53;;;;;;;6.63;3.42;;;;;;;;;;5108653;28;20057;-54
2022/04/24 12:54:19;;;;;;;6.28;3.10;;;;;;;;;;5108348;28;20027;-57
2022/04/24 12:56:45;;;;;;;7.18;3.13;;;;;;;;;;5108127;28;20028;-56
2022/04/24 12:59:11;;;;;;;6.07;3.05;;;;;;;;;;5108275;28;20059;-55
2022/04/24 13:01:39;;;;;;;9.45;3.58;;;;;;;;;;5108549;28;20028;-51
2022/04/24 13:04:06;;;;;;;6.15;2.65;;;;;;;;;;5110119;28;20032;-57
2022/04/24 13:06:32;;;;;;;6.03;3.00;;;;;;;;;;5112323;28;20035;-57
2022/04/24 13:08:58;;;;;;;6.18;3.10;;;;;;;;;;5112550;28;20523;-57
2022/04/24 13:11:26;;;;;;;5.72;3.00;;;;;;;;;;5112137;28;20032;-57
2022/04/24 13:13:52;;;;;;;6.03;3.30;;;;;;;;;;5112834;28;20032;-57
2022/04/24 13:19:05;;;;;;;7.45;3.08;;;;;;;;;;5112742;28;20046;-55
2022/04/24 13:21:31;;;;;;;7.93;3.28;;;;;;;;;;5112434;27;20073;-55
2022/04/24 13:23:57;;;;;;;7.03;3.10;;;;;;;;;;5112151;28;20020;-57
2022/04/24 13:26:23;;;;;;;5.78;3.10;;;;;;;;;;5111787;28;20459;-55
2022/04/24 13:28:50;;;;;;;5.15;3.13;;;;;;;;;;5112113;28;20476;-57
2022/04/24 13:31:16;;;;;;;4.55;2.95;;;;;;;;;;5111604;28;20131;-57
2022/04/24 13:33:42;;;;;;;11.25;2.75;;;;;;;;;;5106003;28;20122;-54
2022/04/24 13:36:08;;;;;;;6.45;3.55;;;;;;;;;;5102316;28;20114;-58
2022/04/24 13:38:34;;;;;;;5.65;4.15;;;;;;;;;;5112425;28;20030;-56
2022/04/24 13:41:02;;;;;;;8.43;3.63;;;;;;;;;;5112242;28;20032;-57
2022/04/24 13:43:29;;;;;;;11.07;3.35;;;;;;;;;;5112417;28;20027;-58
2022/04/24 13:45:55;;;;;;;8.90;3.63;;;;;;;;;;5111781;28;20032;-57
2022/04/24 13:48:22;;;;;;;7.35;3.60;;;;;;;;;;5111908;28;20103;-56
2022/04/24 13:50:49;;;;;;;9.45;3.65;;;;;;;;;;5112106;28;20035;-57
2022/04/24 13:53:16;;;;;;;6.10;3.22;;;;;;;;;;5101375;28;20040;-51
2022/04/24 13:55:43;;;;;;;8.13;3.38;;;;;;;;;;5109011;28;20051;-56
2022/04/24 13:58:09;;;;;;;9.95;3.63;;;;;;;;;;5106674;28;20035;-55
2022/04/24 14:00:35;;;;;;;9.38;3.70;;;;;;;;;;5093283;28;20027;-57
2022/04/24 14:03:03;;;;;;;4.72;3.22;;;;;;;;;;5102509;28;20027;-57
2022/04/24 14:05:29;;;;;;;6.53;3.33;;;;;;;;;;5101719;27;20102;-55
2022/04/24 14:07:56;;;;;;;7.97;3.97;;;;;;;;;;5103097;28;20031;-57
2022/04/24 14:10:22;;;;;;;7.50;3.53;;;;;;;;;;5102086;28;20028;-57
2022/04/24 14:12:49;;;;;;;5.82;3.38;;;;;;;;;;5099986;27;20043;-57
2022/04/24 14:15:18;;;;;;;7.05;3.03;;;;;;;;;;5099114;28;20027;-56
2022/04/24 14:17:44;;;;;;;7.05;3.22;;;;;;;;;;5100988;28;20039;-57
2022/04/24 14:20:11;;;;;;;9.50;3.85;;;;;;;;;;5103431;27;20027;-57
2022/04/24 14:22:37;;;;;;;6.07;3.15;;;;;;;;;;5101564;28;20186;-54
2022/04/24 14:25:04;;;;;;;7.45;3.22;;;;;;;;;;5102085;28;20035;-57
2022/04/24 14:27:30;;;;;;;6.95;3.13;;;;;;;;;;5102450;28;20089;-56
2022/04/24 14:29:56;;;;;;;5.22;3.00;;;;;;;;;;5098690;27;20059;-56
2022/04/24 14:32:22;;;;;;;6.97;3.80;;;;;;;;;;5102331;28;20036;-56
2022/04/24 14:34:48;;;;;;;9.80;3.55;;;;;;;;;;5102827;28;20069;-57
2022/04/24 14:37:14;;;;;;;6.10;3.17;;;;;;;;;;5100566;28;20644;-57
2022/04/24 14:39:41;;;;;;;9.80;3.45;;;;;;;;;;5103435;28;20114;-58
2022/04/24 14:42:08;;;;;;;9.20;3.10;;;;;;;;;;5102568;28;20058;-58
2022/04/24 14:44:35;;;;;;;6.82;3.10;;;;;;;;;;5100072;28;20544;-56
2022/04/24 14:58:03;;;;;;;9.93;3.33;;;;;;;;;;5099083;27;20039;-56