Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:10;;;;;;;1.50;0.57;;;;;;;12.86;86.61;100200.56;331192;29;4816;-88
2023/09/24 00:00:22;;;;;;;2.33;0.55;;;;;;;12.85;86.62;100199.72;328783;29;17968;-89
2023/09/24 00:00:34;;;;;;;2.30;0.60;;;;;;;12.86;86.37;100195.34;332006;29;4568;-88
2023/09/24 00:00:46;;;;;;;2.00;0.57;;;;;;;12.87;86.44;100194.47;329838;29;10056;-88
2023/09/24 00:00:59;;;;;;;1.98;0.50;;;;;;;12.85;86.44;100193.66;332085;29;4590;-88
2023/09/24 00:01:13;;;;;;;0.90;0.50;;;;;;;12.86;86.56;100200.56;332899;29;17926;-88
2023/09/24 00:01:26;;;;;;;0.60;0.57;;;;;;;12.88;86.48;100201.41;330995;29;17594;-88
2023/09/24 00:01:39;;;;;;;0.60;0.50;;;;;;;12.87;86.21;100197.06;331767;29;18298;-88
2023/09/24 00:01:51;;;;;;;0.73;0.50;;;;;;;12.87;86.10;100199.69;330277;29;8878;-89
2023/09/24 00:02:04;;;;;;;1.27;0.50;;;;;;;12.87;86.20;100202.28;334994;29;4483;-88
2023/09/24 00:02:18;;;;;;;1.15;0.50;;;;;;;12.87;86.14;100203.13;330422;29;4481;-88
2023/09/24 00:02:31;;;;;;;0.88;0.50;;;;;;;12.86;86.13;100200.56;331660;29;17890;-88
2023/09/24 00:02:43;;;;;;;0.50;0.43;;;;;;;12.85;86.05;100198.88;330109;29;17817;-88
2023/09/24 00:02:57;;;;;;;1.55;0.55;;;;;;;12.85;86.26;100204.09;334747;29;4551;-88
2023/09/24 00:03:10;;;;;;;1.83;0.63;;;;;;;12.84;86.06;100198.03;329955;29;17413;-88
2023/09/24 00:03:22;;;;;;;1.52;0.68;;;;;;;12.85;86.65;100202.34;332476;29;8817;-89
2023/09/24 00:03:34;;;;;;;1.10;0.60;;;;;;;12.83;86.58;100200.69;330458;29;17944;-88
2023/09/24 00:03:47;;;;;;;0.73;0.52;;;;;;;12.83;86.27;100203.28;333134;29;4863;-88
2023/09/24 00:04:00;;;;;;;1.10;0.50;;;;;;;12.82;86.55;100198.97;330276;29;17359;-89
2023/09/24 00:04:12;;;;;;;1.42;0.60;;;;;;;12.82;86.34;100204.19;330994;29;4496;-88
2023/09/24 00:04:24;;;;;;;1.30;0.52;;;;;;;12.81;86.04;100202.50;330519;29;4498;-89
2023/09/24 00:04:37;;;;;;;1.30;0.60;;;;;;;12.83;86.44;100211.13;334961;29;4798;-88
2023/09/24 00:04:49;;;;;;;1.60;0.63;;;;;;;12.82;86.36;100198.97;330936;29;18102;-89
2023/09/24 00:05:04;;;;;;;1.38;0.60;;;;;;;12.81;86.32;100212.94;333405;29;4497;-89
2023/09/24 00:05:16;;;;;;;1.27;0.80;;;;;;;12.82;86.39;100204.19;330165;29;18762;-88
2023/09/24 00:05:28;;;;;;;1.50;0.90;;;;;;;12.82;86.31;100207.66;330338;29;17839;-89
2023/09/24 00:05:41;;;;;;;1.27;0.90;;;;;;;12.83;86.09;100200.69;333063;29;4563;-89
2023/09/24 00:05:53;;;;;;;1.10;0.70;;;;;;;12.82;85.58;100209.41;331049;29;4585;-88
2023/09/24 00:06:06;;;;;;;1.08;0.55;;;;;;;12.83;85.91;100205.91;329128;29;4478;-88
2023/09/24 00:06:18;;;;;;;0.93;0.47;;;;;;;12.81;86.15;100213.78;329533;29;18068;-88
2023/09/24 00:06:30;;;;;;;0.63;0.50;;;;;;;12.79;85.88;100211.22;333676;29;4698;-88
2023/09/24 00:06:43;;;;;;;0.50;0.50;;;;;;;12.81;86.11;100212.94;334323;28;4561;-89
2023/09/24 00:06:56;;;;;;;0.50;0.50;;;;;;;12.79;86.38;100208.59;331698;28;16881;-89
2023/09/24 00:07:09;;;;;;;0.50;0.50;;;;;;;12.81;87.16;100207.72;334167;28;4512;-89
2023/09/24 00:07:21;;;;;;;0.60;0.60;;;;;;;12.83;86.56;100216.34;330743;29;16384;-88
2023/09/24 00:07:34;;;;;;;0.70;0.70;;;;;;;12.83;86.35;100208.50;333501;29;4720;-88
2023/09/24 00:07:46;;;;;;;1.60;0.60;;;;;;;12.83;86.76;100211.13;330605;29;16977;-89
2023/09/24 00:07:58;;;;;;;1.58;0.60;;;;;;;12.81;86.67;100207.72;333339;29;4479;-88
2023/09/24 00:08:10;;;;;;;0.73;0.60;;;;;;;12.78;86.92;100209.53;328908;29;17723;-88
2023/09/24 00:08:23;;;;;;;1.10;0.65;;;;;;;12.78;86.86;100209.53;331739;29;4599;-88
2023/09/24 00:08:38;;;;;;;1.92;0.70;;;;;;;12.79;86.70;100215.59;328249;29;16605;-88
2023/09/24 00:08:50;;;;;;;1.65;0.60;;;;;;;12.77;86.67;100213.00;328680;29;7144;-89
2023/09/24 00:09:03;;;;;;;0.80;0.60;;;;;;;12.79;86.81;100211.22;333480;29;4492;-89
2023/09/24 00:09:15;;;;;;;1.00;0.80;;;;;;;12.76;87.12;100211.31;325992;29;4585;-88
2023/09/24 00:09:27;;;;;;;1.58;0.80;;;;;;;12.74;86.85;100222.72;334259;28;4502;-89
2023/09/24 00:09:39;;;;;;;1.63;0.80;;;;;;;12.72;87.12;100214.94;330896;28;10669;-88
2023/09/24 00:09:51;;;;;;;1.65;0.70;;;;;;;12.73;86.80;100221.00;332376;29;4525;-88
2023/09/24 00:10:04;;;;;;;1.30;0.60;;;;;;;12.72;86.77;100214.94;333099;29;4571;-88
2023/09/24 00:10:16;;;;;;;1.02;0.60;;;;;;;12.70;86.89;100214.13;330766;29;16449;-89
2023/09/24 00:10:30;;;;;;;0.75;0.70;;;;;;;12.71;87.14;100208.00;333643;29;4468;-88
2023/09/24 00:10:46;;;;;;;0.80;0.70;;;;;;;12.70;87.18;100206.31;329554;29;17468;-88
2023/09/24 00:10:58;;;;;;;0.80;0.73;;;;;;;12.70;87.29;100215.91;327999;29;16765;-88
2023/09/24 00:11:11;;;;;;;1.05;0.85;;;;;;;12.68;87.40;100215.09;329301;29;9004;-88
2023/09/24 00:11:23;;;;;;;1.35;0.90;;;;;;;12.68;87.11;100213.34;332186;29;4553;-88
2023/09/24 00:11:36;;;;;;;1.25;0.80;;;;;;;12.68;87.26;100218.56;332500;29;8271;-90
2023/09/24 00:11:48;;;;;;;0.60;0.60;;;;;;;12.68;87.00;100218.56;331794;29;17314;-88
2023/09/24 00:12:01;;;;;;;0.75;0.65;;;;;;;12.69;87.06;100215.03;334819;29;4475;-89
2023/09/24 00:12:14;;;;;;;1.15;0.82;;;;;;;12.71;86.96;100218.44;325705;29;18368;-88
2023/09/24 00:12:29;;;;;;;1.80;1.00;;;;;;;12.68;87.00;100208.13;333098;29;4556;-88
2023/09/24 00:12:41;;;;;;;1.50;0.80;;;;;;;12.69;86.97;100214.19;330512;29;17391;-89
2023/09/24 00:12:53;;;;;;;1.08;0.70;;;;;;;12.69;87.19;100212.41;333333;29;4560;-88
2023/09/24 00:13:05;;;;;;;1.40;0.70;;;;;;;12.69;86.92;100215.03;333356;29;4541;-88
2023/09/24 00:13:18;;;;;;;1.10;0.70;;;;;;;12.70;87.18;100211.53;331565;29;18128;-88
2023/09/24 00:13:34;;;;;;;1.95;0.80;;;;;;;12.71;87.00;100217.59;334912;29;4491;-88
2023/09/24 00:13:46;;;;;;;1.90;0.82;;;;;;;12.71;86.71;100212.38;331538;28;18630;-89
2023/09/24 00:13:59;;;;;;;0.90;0.77;;;;;;;12.70;86.90;100216.75;330963;29;17872;-88
2023/09/24 00:14:11;;;;;;;1.42;0.77;;;;;;;12.72;86.62;100209.72;333408;29;4513;-88
2023/09/24 00:14:26;;;;;;;1.50;0.70;;;;;;;12.72;86.66;100214.94;330789;28;8921;-88
2023/09/24 00:14:40;;;;;;;1.00;0.75;;;;;;;12.72;86.42;100219.31;332087;29;17565;-88
2023/09/24 00:14:53;;;;;;;0.90;0.80;;;;;;;12.73;86.32;100216.63;333523;28;4500;-90
2023/09/24 00:15:07;;;;;;;0.85;0.70;;;;;;;12.72;86.27;100221.91;330275;28;4552;-89
2023/09/24 00:15:19;;;;;;;1.50;0.70;;;;;;;12.71;86.25;100217.59;330984;29;16588;-88
2023/09/24 00:15:34;;;;;;;1.42;0.70;;;;;;;12.72;85.92;100222.75;334945;29;4563;-88
2023/09/24 00:15:46;;;;;;;0.88;0.70;;;;;;;12.73;86.21;100221.00;331971;29;17609;-89
2023/09/24 00:16:06;;;;;;;0.90;0.77;;;;;;;12.72;86.13;100214.94;331833;29;16964;-88
2023/09/24 00:16:19;;;;;;;0.80;0.60;;;;;;;12.73;85.94;100218.38;331476;29;17296;-88
2023/09/24 00:16:31;;;;;;;2.22;0.68;;;;;;;12.73;85.88;100223.59;334864;29;4532;-88
2023/09/24 00:16:43;;;;;;;2.53;0.75;;;;;;;12.73;85.88;100221.84;331357;29;18963;-89
2023/09/24 00:16:57;;;;;;;1.73;0.80;;;;;;;12.75;86.00;100220.03;334744;29;4669;-88
2023/09/24 00:17:10;;;;;;;2.00;1.00;;;;;;;12.74;85.88;100223.56;332140;29;7742;-88
2023/09/24 00:17:22;;;;;;;1.45;0.82;;;;;;;12.72;85.59;100220.16;333679;29;4526;-88
2023/09/24 00:17:34;;;;;;;0.70;0.60;;;;;;;12.72;86.13;100217.53;329199;29;17202;-87
2023/09/24 00:17:46;;;;;;;0.82;0.68;;;;;;;12.72;85.92;100225.38;332337;29;4541;-88
2023/09/24 00:18:01;;;;;;;1.33;0.82;;;;;;;12.71;86.08;100218.44;331631;29;10716;-89
2023/09/24 00:18:13;;;;;;;1.05;0.90;;;;;;;12.72;86.21;100220.16;331602;29;16344;-88
2023/09/24 00:18:26;;;;;;;0.90;0.90;;;;;;;12.72;86.17;100220.16;334710;29;4475;-88
2023/09/24 00:18:38;;;;;;;0.80;0.70;;;;;;;12.73;86.04;100221.84;332548;29;4484;-88
2023/09/24 00:18:50;;;;;;;0.93;0.68;;;;;;;12.72;85.77;100224.53;329632;29;17654;-88
2023/09/24 00:19:03;;;;;;;1.52;0.80;;;;;;;12.72;86.04;100222.75;331691;29;4539;-88
2023/09/24 00:19:16;;;;;;;1.67;0.88;;;;;;;12.72;86.21;100217.53;328373;29;17117;-88
2023/09/24 00:19:28;;;;;;;1.77;0.75;;;;;;;12.73;85.89;100221.00;331195;29;4511;-88
2023/09/24 00:19:40;;;;;;;1.67;0.65;;;;;;;12.72;85.98;100225.38;327596;29;16499;-88
2023/09/24 00:19:53;;;;;;;1.70;0.60;;;;;;;12.73;85.62;100221.84;333457;29;4536;-89
2023/09/24 00:20:06;;;;;;;1.00;0.57;;;;;;;12.73;85.30;100221.84;329595;29;16443;-89
2023/09/24 00:20:19;;;;;;;0.88;0.60;;;;;;;12.73;85.75;100219.25;332071;29;4553;-88
2023/09/24 00:20:31;;;;;;;1.67;0.70;;;;;;;12.71;86.09;100228.88;327960;29;18368;-88
2023/09/24 00:20:44;;;;;;;1.90;0.80;;;;;;;12.70;86.33;100216.75;332093;29;4697;-88
2023/09/24 00:20:56;;;;;;;1.17;0.82;;;;;;;12.69;86.69;100220.25;329256;29;18069;-89
2023/09/24 00:21:10;;;;;;;1.00;0.90;;;;;;;12.69;86.66;100228.06;332152;29;4504;-89
2023/09/24 00:21:22;;;;;;;1.60;0.85;;;;;;;12.70;86.06;100223.72;329445;29;17054;-88
2023/09/24 00:21:34;;;;;;;1.92;0.93;;;;;;;12.68;86.06;100223.75;333561;29;4514;-88
2023/09/24 00:21:49;;;;;;;1.85;0.90;;;;;;;12.68;85.89;100218.56;331695;29;17056;-88
2023/09/24 00:22:03;;;;;;;1.80;0.90;;;;;;;12.66;85.89;100215.13;331987;29;17538;-88
2023/09/24 00:22:16;;;;;;;1.40;0.95;;;;;;;12.66;85.96;100224.72;331189;29;4578;-88
2023/09/24 00:22:28;;;;;;;2.08;1.05;;;;;;;12.66;85.87;100225.56;335096;29;4491;-89
2023/09/24 00:22:40;;;;;;;2.75;1.17;;;;;;;12.65;85.90;100223.84;335968;28;4784;-88
2023/09/24 00:22:52;;;;;;;2.03;1.00;;;;;;;12.66;85.74;100222.97;325101;29;18219;-89
2023/09/24 00:23:04;;;;;;;2.40;0.73;;;;;;;12.66;85.65;100225.56;333614;29;4494;-89
2023/09/24 00:23:16;;;;;;;1.90;0.80;;;;;;;12.66;85.60;100220.34;331421;29;11137;-89
2023/09/24 00:23:28;;;;;;;1.50;0.80;;;;;;;12.65;85.49;100223.84;334861;29;4473;-89
2023/09/24 00:23:41;;;;;;;1.65;0.93;;;;;;;12.65;85.67;100226.47;334464;29;4519;-88
2023/09/24 00:23:53;;;;;;;1.65;1.00;;;;;;;12.64;85.68;100222.16;330553;29;18395;-88
2023/09/24 00:24:06;;;;;;;1.65;0.88;;;;;;;12.63;86.04;100220.44;332171;29;4504;-89
2023/09/24 00:24:19;;;;;;;1.80;0.95;;;;;;;12.63;86.03;100215.22;330873;29;17563;-88
2023/09/24 00:24:31;;;;;;;1.45;0.98;;;;;;;12.62;86.15;100221.34;333272;29;4552;-88
2023/09/24 00:24:43;;;;;;;3.35;1.08;;;;;;;12.62;86.33;100213.53;329631;29;17843;-89
2023/09/24 00:24:56;;;;;;;3.22;0.93;;;;;;;12.63;86.46;100220.44;331504;29;4549;-88
2023/09/24 00:25:10;;;;;;;1.27;0.90;;;;;;;12.64;86.04;100221.31;327928;29;18240;-88
2023/09/24 00:25:23;;;;;;;1.83;1.05;;;;;;;12.65;85.94;100220.41;328414;29;18082;-88
2023/09/24 00:25:35;;;;;;;2.08;1.20;;;;;;;12.66;86.16;100219.50;334887;29;4477;-88
2023/09/24 00:25:49;;;;;;;2.15;1.30;;;;;;;12.67;85.95;100227.25;327904;29;4605;-89
2023/09/24 00:26:02;;;;;;;1.73;1.13;;;;;;;12.67;85.90;100224.66;332893;29;16631;-88
2023/09/24 00:26:14;;;;;;;1.42;0.95;;;;;;;12.67;86.22;100224.66;329105;29;18134;-88
2023/09/24 00:26:26;;;;;;;1.50;1.00;;;;;;;12.66;86.23;100225.56;335054;29;4487;-88
2023/09/24 00:26:38;;;;;;;1.55;0.90;;;;;;;12.65;86.14;100223.84;329219;29;18717;-88
2023/09/24 00:26:51;;;;;;;1.52;0.90;;;;;;;12.66;86.22;100219.50;333727;29;4461;-88
2023/09/24 00:27:03;;;;;;;1.35;0.80;;;;;;;12.66;86.43;100228.19;331876;29;16433;-88
2023/09/24 00:27:15;;;;;;;1.30;0.80;;;;;;;12.67;86.51;100222.03;329554;29;16716;-89
2023/09/24 00:27:27;;;;;;;1.25;1.00;;;;;;;12.66;86.06;100225.56;326502;29;4554;-88
2023/09/24 00:27:40;;;;;;;1.05;0.98;;;;;;;12.66;86.34;100219.50;328455;29;6380;-88
2023/09/24 00:27:54;;;;;;;1.08;0.90;;;;;;;12.65;86.59;100221.25;332249;29;4581;-88
2023/09/24 00:28:09;;;;;;;1.42;0.98;;;;;;;12.65;86.65;100223.84;329310;29;16834;-88
2023/09/24 00:28:22;;;;;;;1.42;1.00;;;;;;;12.66;87.01;100225.56;329547;29;17609;-88
2023/09/24 00:28:34;;;;;;;1.45;0.90;;;;;;;12.65;86.76;100218.63;328468;29;16672;-88
2023/09/24 00:28:46;;;;;;;1.20;0.80;;;;;;;12.67;86.86;100221.19;330434;29;4532;-88
2023/09/24 00:28:58;;;;;;;0.90;0.70;;;;;;;12.67;86.93;100226.41;328413;29;10815;-88
2023/09/24 00:29:11;;;;;;;1.02;0.80;;;;;;;12.68;86.95;100222.91;331637;29;4819;-89
2023/09/24 00:29:23;;;;;;;1.40;0.88;;;;;;;12.68;86.45;100223.75;332300;29;4541;-88
2023/09/24 00:29:35;;;;;;;1.77;1.02;;;;;;;12.68;86.59;100218.56;331176;29;17588;-88
2023/09/24 00:29:48;;;;;;;2.42;1.10;;;;;;;12.68;86.60;100218.56;333378;29;4489;-88
2023/09/24 00:30:00;;;;;;;2.97;1.20;;;;;;;12.68;86.69;100221.16;332283;29;17843;-88
2023/09/24 00:30:13;;;;;;;2.28;0.93;;;;;;;12.66;86.73;100225.56;334992;28;4544;-88
2023/09/24 00:30:25;;;;;;;0.90;0.70;;;;;;;12.68;86.81;100222.91;332571;28;4579;-88
2023/09/24 00:30:37;;;;;;;0.90;0.70;;;;;;;12.67;86.71;100222.03;334494;29;4507;-88
2023/09/24 00:30:50;;;;;;;0.93;0.60;;;;;;;12.68;86.76;100222.91;333536;29;7422;-88
2023/09/24 00:31:02;;;;;;;0.60;0.50;;;;;;;12.65;86.76;100223.84;331124;29;16358;-88
2023/09/24 00:31:14;;;;;;;0.75;0.70;;;;;;;12.64;86.66;100211.72;329804;29;16669;-88
2023/09/24 00:31:27;;;;;;;0.70;0.70;;;;;;;12.65;86.42;100218.63;333565;29;4593;-88
2023/09/24 00:31:39;;;;;;;1.08;0.80;;;;;;;12.63;86.29;100217.84;327250;29;4706;-88
2023/09/24 00:31:51;;;;;;;1.23;0.80;;;;;;;12.65;86.29;100221.25;329965;29;16966;-88
2023/09/24 00:32:03;;;;;;;1.20;0.75;;;;;;;12.65;86.41;100216.03;332388;29;4562;-89
2023/09/24 00:32:16;;;;;;;1.15;0.60;;;;;;;12.66;86.58;100214.28;326084;29;18623;-88
2023/09/24 00:32:28;;;;;;;1.42;0.50;;;;;;;12.66;86.16;100220.34;333729;29;4707;-88
2023/09/24 00:32:40;;;;;;;1.30;0.55;;;;;;;12.66;86.59;100220.34;329567;29;9115;-88
2023/09/24 00:32:53;;;;;;;1.00;0.50;;;;;;;12.65;86.60;100223.00;331695;29;4524;-88
2023/09/24 00:33:06;;;;;;;1.50;0.80;;;;;;;12.61;87.12;100219.63;330447;29;18213;-89
2023/09/24 00:33:19;;;;;;;1.92;0.98;;;;;;;12.61;87.09;100222.25;330422;29;4735;-88
2023/09/24 00:33:31;;;;;;;1.63;0.90;;;;;;;12.59;86.79;100224.88;328153;29;18433;-88
2023/09/24 00:33:43;;;;;;;1.08;0.75;;;;;;;12.60;86.65;100220.56;332295;29;4554;-88
2023/09/24 00:33:55;;;;;;;0.70;0.70;;;;;;;12.58;86.73;100219.75;329609;29;4573;-88
2023/09/24 00:34:08;;;;;;;1.30;0.65;;;;;;;12.59;86.65;100224.88;333732;29;5269;-88
2023/09/24 00:34:20;;;;;;;1.45;0.50;;;;;;;12.61;86.54;100227.47;331784;28;11036;-88
2023/09/24 00:34:32;;;;;;;0.70;0.50;;;;;;;12.60;86.53;100220.56;330057;28;4634;-88
2023/09/24 00:34:44;;;;;;;0.82;0.60;;;;;;;12.61;87.05;100222.25;334895;28;4529;-88
2023/09/24 00:34:56;;;;;;;0.90;0.60;;;;;;;12.61;86.77;100222.25;327642;29;18760;-88
2023/09/24 00:35:08;;;;;;;1.10;0.60;;;;;;;12.62;86.69;100229.19;333749;29;4475;-88
2023/09/24 00:35:22;;;;;;;1.13;0.60;;;;;;;12.62;86.47;100223.97;331473;29;4691;-88
2023/09/24 00:35:35;;;;;;;1.05;0.60;;;;;;;12.62;86.36;100226.56;334922;29;4506;-89
2023/09/24 00:35:53;;;;;;;1.05;0.60;;;;;;;12.63;86.17;100230.03;331740;29;16430;-89
2023/09/24 00:36:05;;;;;;;1.08;0.68;;;;;;;12.61;86.33;100227.47;331919;29;17120;-88
2023/09/24 00:36:17;;;;;;;0.95;0.60;;;;;;;12.61;86.45;100226.63;331971;29;18895;-88
2023/09/24 00:36:31;;;;;;;0.80;0.60;;;;;;;12.59;86.35;100229.25;335891;28;5274;-88
2023/09/24 00:36:43;;;;;;;1.02;0.60;;;;;;;12.57;87.59;100225.84;334772;28;17833;-89
2023/09/24 00:36:57;;;;;;;1.70;0.70;;;;;;;12.55;87.39;100222.44;336019;28;4503;-88
2023/09/24 00:37:11;;;;;;;1.42;0.60;;;;;;;12.54;87.01;100232.03;332135;28;17710;-88
2023/09/24 00:37:24;;;;;;;1.08;0.55;;;;;;;12.55;87.00;100227.66;332232;29;16556;-88
2023/09/24 00:37:36;;;;;;;0.75;0.50;;;;;;;12.54;86.75;100226.81;329766;29;4946;-88
2023/09/24 00:37:48;;;;;;;0.52;0.52;;;;;;;12.55;86.38;100222.44;330559;29;4517;-88
2023/09/24 00:38:00;;;;;;;0.60;0.60;;;;;;;12.54;86.36;100228.56;331640;29;4521;-89
2023/09/24 00:38:12;;;;;;;0.55;0.55;;;;;;;12.54;86.09;100226.81;328359;29;17625;-88
2023/09/24 00:38:24;;;;;;;1.02;0.50;;;;;;;12.55;86.18;100227.66;332195;29;4513;-88
2023/09/24 00:38:38;;;;;;;1.20;0.50;;;;;;;12.55;86.19;100225.03;328673;29;16721;-87
2023/09/24 00:38:50;;;;;;;0.90;0.60;;;;;;;12.55;85.62;100217.22;331667;29;4646;-88
2023/09/24 00:39:02;;;;;;;1.15;0.80;;;;;;;12.57;85.76;100223.25;330017;29;10203;-88
2023/09/24 00:39:15;;;;;;;1.35;0.70;;;;;;;12.55;85.52;100223.28;330792;29;16989;-88
2023/09/24 00:39:27;;;;;;;1.75;0.65;;;;;;;12.57;85.29;100225.84;331143;29;4524;-89
2023/09/24 00:39:39;;;;;;;1.67;0.68;;;;;;;12.56;85.37;100226.78;331464;29;18145;-89
2023/09/24 00:39:51;;;;;;;0.77;0.65;;;;;;;12.57;85.10;100226.69;333434;29;4525;-88
2023/09/24 00:40:05;;;;;;;1.00;0.60;;;;;;;12.58;85.41;100227.56;331098;29;16629;-89
2023/09/24 00:40:18;;;;;;;1.00;0.60;;;;;;;12.60;85.51;100223.16;332003;29;5040;-89
2023/09/24 00:40:30;;;;;;;1.20;0.60;;;;;;;12.58;85.42;100225.81;321582;29;17680;-88
2023/09/24 00:40:42;;;;;;;1.10;0.68;;;;;;;12.57;85.65;100225.84;328741;29;5027;-88
2023/09/24 00:40:54;;;;;;;1.25;0.57;;;;;;;12.59;85.41;100227.50;330456;29;16358;-88
2023/09/24 00:41:06;;;;;;;0.95;0.40;;;;;;;12.59;85.52;100224.03;332262;29;4613;-89
2023/09/24 00:41:18;;;;;;;1.05;0.40;;;;;;;12.58;85.48;100227.56;325579;29;5383;-88
2023/09/24 00:41:30;;;;;;;1.00;0.43;;;;;;;12.57;85.77;100225.84;332081;29;4823;-89
2023/09/24 00:41:45;;;;;;;0.63;0.40;;;;;;;12.57;85.86;100223.25;332974;29;16209;-88
2023/09/24 00:41:57;;;;;;;0.52;0.52;;;;;;;12.55;85.54;100222.44;328913;29;18073;-89
2023/09/24 00:42:12;;;;;;;1.00;0.60;;;;;;;12.57;85.70;100221.47;329968;29;17094;-88
2023/09/24 00:42:27;;;;;;;1.65;0.60;;;;;;;12.56;85.74;100227.63;327892;29;16556;-88
2023/09/24 00:42:39;;;;;;;0.93;0.40;;;;;;;12.55;85.77;100227.66;330882;29;17477;-88
2023/09/24 00:42:52;;;;;;;0.57;0.50;;;;;;;12.55;85.72;100222.44;333060;29;4566;-89
2023/09/24 00:43:33;;;;;;;1.30;0.60;;;;;;;12.55;85.83;100227.66;329605;29;16965;-88
2023/09/24 00:43:45;;;;;;;1.02;0.60;;;;;;;12.56;85.70;100229.38;328539;29;17506;-89
2023/09/24 00:43:58;;;;;;;1.00;0.65;;;;;;;12.57;86.03;100233.69;333144;29;4706;-88
2023/09/24 00:44:11;;;;;;;0.70;0.50;;;;;;;12.57;85.51;100231.06;329663;29;4511;-88
2023/09/24 00:44:23;;;;;;;0.50;0.50;;;;;;;12.58;85.80;100232.78;333328;29;5082;-88
2023/09/24 00:44:36;;;;;;;0.63;0.50;;;;;;;12.56;85.62;100235.44;330614;29;18361;-88
2023/09/24 00:44:48;;;;;;;0.95;0.65;;;;;;;12.55;85.75;100228.50;333682;29;4481;-89
2023/09/24 00:45:03;;;;;;;1.75;0.88;;;;;;;12.56;85.73;100224.16;329218;29;18805;-89
2023/09/24 00:45:16;;;;;;;2.33;0.80;;;;;;;12.57;85.85;100231.06;330850;29;5443;-88
2023/09/24 00:45:29;;;;;;;1.85;0.68;;;;;;;12.57;85.37;100233.69;332384;29;4611;-89
2023/09/24 00:45:42;;;;;;;1.98;0.60;;;;;;;12.55;85.60;100231.09;332249;29;4919;-88
2023/09/24 00:45:59;;;;;;;0.90;0.50;;;;;;;12.54;85.73;100231.19;333615;29;4501;-88
2023/09/24 00:46:14;;;;;;;0.70;0.45;;;;;;;12.56;86.06;100231.97;331026;29;18383;-88
2023/09/24 00:46:26;;;;;;;0.82;0.60;;;;;;;12.55;85.95;100232.88;331688;29;16312;-88
2023/09/24 00:46:38;;;;;;;0.90;0.60;;;;;;;12.53;86.18;100232.06;329286;29;4733;-88
2023/09/24 00:46:50;;;;;;;0.73;0.60;;;;;;;12.53;86.34;100232.91;332216;28;9614;-88
2023/09/24 00:47:03;;;;;;;0.73;0.50;;;;;;;12.53;86.19;100232.91;334121;29;4606;-88
2023/09/24 00:47:16;;;;;;;0.70;0.40;;;;;;;12.53;86.36;100237.28;329317;29;11205;-88
2023/09/24 00:47:28;;;;;;;0.80;0.45;;;;;;;12.51;86.33;100239.94;332360;29;4529;-88
2023/09/24 00:47:47;;;;;;;0.70;0.50;;;;;;;12.48;86.51;100239.19;328719;29;16845;-88
2023/09/24 00:48:00;;;;;;;0.98;0.50;;;;;;;12.49;86.48;100241.72;331526;29;17139;-89
2023/09/24 00:48:12;;;;;;;0.95;0.60;;;;;;;12.49;86.33;100243.50;331684;29;17775;-87
2023/09/24 00:48:27;;;;;;;1.85;0.57;;;;;;;12.48;86.03;100242.66;333232;29;4729;-88
2023/09/24 00:48:40;;;;;;;4.07;0.70;;;;;;;12.49;86.02;100238.28;330303;29;17614;-88
2023/09/24 00:48:53;;;;;;;3.90;0.70;;;;;;;12.49;86.28;100246.94;329193;29;16646;-88
2023/09/24 00:49:06;;;;;;;0.63;0.60;;;;;;;12.48;86.65;100244.41;333311;29;4563;-88
2023/09/24 00:49:18;;;;;;;0.98;0.60;;;;;;;12.45;86.47;100247.09;329235;29;18914;-88
2023/09/24 00:49:32;;;;;;;1.02;0.50;;;;;;;12.44;86.48;100246.25;331868;29;4646;-88
2023/09/24 00:49:44;;;;;;;1.13;0.60;;;;;;;12.46;86.24;100243.59;329368;29;18016;-88
2023/09/24 00:49:57;;;;;;;0.88;0.63;;;;;;;12.45;86.13;100245.34;330231;29;4867;-88
2023/09/24 00:50:10;;;;;;;1.00;0.60;;;;;;;12.45;86.48;100244.50;330874;29;16860;-88
2023/09/24 00:50:24;;;;;;;1.40;0.60;;;;;;;12.43;86.43;100243.69;332390;29;7909;-88
2023/09/24 00:50:41;;;;;;;1.10;0.60;;;;;;;12.43;86.56;100244.53;331028;29;15421;-88
2023/09/24 00:50:56;;;;;;;0.50;0.50;;;;;;;12.43;86.56;100247.13;331229;29;18540;-88
2023/09/24 00:51:18;;;;;;;0.60;0.60;;;;;;;12.39;86.85;100237.69;328819;29;18238;-88
2023/09/24 00:51:30;;;;;;;0.50;0.50;;;;;;;12.37;86.85;100234.28;328852;29;17604;-88
2023/09/24 00:51:42;;;;;;;0.98;0.50;;;;;;;12.38;86.90;100242.06;333289;29;4499;-88
2023/09/24 00:51:57;;;;;;;1.40;0.60;;;;;;;12.36;86.75;100249.09;332007;29;18235;-88
2023/09/24 00:52:10;;;;;;;1.25;0.63;;;;;;;12.35;86.86;100242.19;330932;29;16590;-88
2023/09/24 00:52:26;;;;;;;0.70;0.52;;;;;;;12.34;86.71;100256.09;334646;28;4517;-88
2023/09/24 00:52:38;;;;;;;1.10;0.65;;;;;;;12.35;86.76;100246.53;334780;28;16930;-88
2023/09/24 00:52:53;;;;;;;0.85;0.60;;;;;;;12.35;86.95;100247.41;333508;28;18338;-88
2023/09/24 00:53:05;;;;;;;0.70;0.55;;;;;;;12.36;87.03;100251.69;331552;28;19180;-89
2023/09/24 00:53:17;;;;;;;0.70;0.50;;;;;;;12.36;86.84;100253.47;332285;29;4540;-88
2023/09/24 00:53:31;;;;;;;0.73;0.40;;;;;;;12.36;86.38;100249.09;328458;29;16483;-88
2023/09/24 00:53:45;;;;;;;0.95;0.47;;;;;;;12.37;86.97;100247.31;327958;29;16383;-88
2023/09/24 00:53:59;;;;;;;2.45;0.75;;;;;;;12.37;86.82;100243.00;331448;29;4508;-88
2023/09/24 00:54:12;;;;;;;2.05;0.70;;;;;;;12.35;86.73;100251.72;327538;29;16920;-88
2023/09/24 00:54:25;;;;;;;0.63;0.55;;;;;;;12.36;87.10;100253.47;328358;29;5268;-88
2023/09/24 00:54:38;;;;;;;1.20;0.50;;;;;;;12.37;86.85;100256.03;333127;29;4910;-88
2023/09/24 00:54:51;;;;;;;1.20;0.50;;;;;;;12.38;86.76;100249.91;332028;29;16412;-88
2023/09/24 00:55:05;;;;;;;1.15;0.45;;;;;;;12.38;86.77;100247.28;333184;29;4637;-88
2023/09/24 00:55:17;;;;;;;1.30;0.50;;;;;;;12.40;86.72;100255.06;330682;29;17812;-88
2023/09/24 00:55:29;;;;;;;0.90;0.50;;;;;;;12.39;86.81;100250.75;330771;29;15790;-89
2023/09/24 00:55:42;;;;;;;0.95;0.50;;;;;;;12.38;86.93;100251.66;333923;29;4672;-88
2023/09/24 00:55:55;;;;;;;0.70;0.47;;;;;;;12.37;87.08;100248.22;330136;29;4503;-88
2023/09/24 00:56:09;;;;;;;0.93;0.50;;;;;;;12.39;86.70;100253.34;330896;29;16968;-89
2023/09/24 00:56:21;;;;;;;1.35;0.60;;;;;;;12.34;86.82;100250.88;331795;29;18112;-88
2023/09/24 00:56:34;;;;;;;1.50;0.60;;;;;;;12.31;86.79;100250.13;333356;29;4685;-88
2023/09/24 00:56:46;;;;;;;1.23;0.70;;;;;;;12.30;86.72;100249.28;327912;29;18332;-89
2023/09/24 00:56:59;;;;;;;1.00;0.60;;;;;;;12.29;87.13;100252.75;331022;29;4672;-87
2023/09/24 00:57:11;;;;;;;0.52;0.50;;;;;;;12.27;86.57;100253.72;323656;29;17959;-87
2023/09/24 00:57:26;;;;;;;0.65;0.57;;;;;;;12.24;86.65;100244.25;332341;29;4516;-88
2023/09/24 00:57:38;;;;;;;0.98;0.60;;;;;;;12.24;86.82;100254.69;329292;29;18056;-89
2023/09/24 00:57:50;;;;;;;0.98;0.60;;;;;;;12.25;86.84;100245.94;332275;29;10802;-88
2023/09/24 00:58:04;;;;;;;1.25;0.68;;;;;;;12.26;86.80;100252.88;333755;29;4581;-88
2023/09/24 00:58:17;;;;;;;1.10;0.70;;;;;;;12.25;86.95;100240.72;330784;29;4618;-88
2023/09/24 00:58:30;;;;;;;0.77;0.60;;;;;;;12.27;87.12;100246.75;332319;29;4725;-88
2023/09/24 00:59:01;;;;;;;0.80;0.60;;;;;;;12.28;86.99;100247.63;328911;29;17520;-88
2023/09/24 00:59:15;;;;;;;1.08;0.60;;;;;;;12.29;87.01;100242.34;328001;29;17189;-88
2023/09/24 00:59:28;;;;;;;1.10;0.60;;;;;;;12.31;86.98;100256.19;327656;29;17943;-88
2023/09/24 00:59:45;;;;;;;0.70;0.60;;;;;;;12.30;86.75;100244.06;331201;29;4574;-88
2023/09/24 00:59:59;;;;;;;0.50;0.50;;;;;;;12.31;86.99;100245.75;329672;29;17553;-88
2023/09/24 01:00:17;;;;;;;0.50;0.50;;;;;;;12.31;86.71;100250.97;330449;29;4541;-88
2023/09/24 01:00:31;;;;;;;0.60;0.50;;;;;;;12.32;86.37;100252.69;330126;29;17594;-88
2023/09/24 01:00:45;;;;;;;0.88;0.50;;;;;;;12.33;86.46;100254.38;331292;29;17770;-88
2023/09/24 01:00:57;;;;;;;1.50;0.70;;;;;;;12.33;86.42;100243.94;328664;29;17619;-89
2023/09/24 01:01:11;;;;;;;1.58;0.82;;;;;;;12.33;86.33;100254.38;330357;29;4519;-88
2023/09/24 01:01:24;;;;;;;1.60;0.82;;;;;;;12.31;86.38;100248.34;327915;29;17486;-89
2023/09/24 01:01:38;;;;;;;0.90;0.60;;;;;;;12.31;86.64;100256.19;330786;29;4536;-88
2023/09/24 01:01:50;;;;;;;1.23;0.50;;;;;;;12.32;86.77;100252.69;323329;29;18180;-88
2023/09/24 01:02:02;;;;;;;3.88;0.70;;;;;;;12.33;86.38;100251.78;328660;29;4486;-88