Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:50;;;;;;;9.55;2.40;;;7.90;99.90;;;;;;5073125;28;20127;-87
2023/02/04 00:03:20;;;;;;;13.80;3.15;;;7.90;99.90;;;;;;5074720;28;20044;-88
2023/02/04 00:05:58;;;;;;;12.40;2.25;;;7.90;99.90;;;;;;5065639;28;20029;-89
2023/02/04 00:08:27;;;;;;;12.50;2.28;;;7.90;99.90;;;;;;5066406;28;20086;-87
2023/02/04 00:11:10;;;;;;;13.23;2.45;;;7.90;99.90;;;;;;5038951;28;20024;-87
2023/02/04 00:13:49;;;;;;;;;;;7.90;99.90;;;;;;5061716;28;20033;-87
2023/02/04 00:16:38;;;;;;;11.88;2.28;;;7.80;99.90;;;;;;5078397;28;20315;-88
2023/02/04 00:19:09;;;;;;;9.25;2.85;;;7.80;99.90;;;;;;5053201;28;20056;-87
2023/02/04 00:22:05;;;;;;;12.98;2.50;;;7.70;99.90;;;;;;5053756;28;20055;-88
2023/02/04 00:25:01;;;;;;;9.68;2.60;;;7.70;99.90;;;;;;5053451;28;20137;-87
2023/02/04 00:27:37;;;;;;;10.85;1.75;;;7.60;99.90;;;;;;5047184;28;20041;-87
2023/02/04 00:30:14;;;;;;;8.68;1.92;;;7.60;99.90;;;;;;5053492;28;20132;-88
2023/02/04 00:32:59;;;;;;;13.98;2.63;;;7.60;99.90;;;;;;5053333;28;20096;-87
2023/02/04 00:35:30;;;;;;;12.30;2.28;;;7.60;99.90;;;;;;5053270;28;20029;-87
2023/02/04 00:38:06;;;;;;;10.27;2.40;;;7.50;99.90;;;;;;5047760;28;20041;-86
2023/02/04 00:40:46;;;;;;;7.55;1.63;;;7.50;99.90;;;;;;5053340;28;20029;-86
2023/02/04 00:43:17;;;;;;;10.20;2.05;;;7.50;99.90;;;;;;5052442;28;20131;-88
2023/02/04 00:45:52;;;;;;;8.52;1.70;;;7.50;99.90;;;;;;5054518;28;20027;-87
2023/02/04 00:48:29;;;;;;;10.30;1.70;;;7.50;99.90;;;;;;5052321;28;20132;-88
2023/02/04 00:51:12;;;;;;;8.30;2.00;;;7.50;99.90;;;;;;5047556;28;20041;-87
2023/02/04 00:53:40;;;;;;;7.88;2.00;;;7.50;99.90;;;;;;5053397;28;20029;-87
2023/02/04 00:56:09;;;;;;;8.75;1.42;;;7.50;99.90;;;;;;5051770;28;20033;-88
2023/02/04 00:58:42;;;;;;;11.15;2.33;;;7.50;99.90;;;;;;5048005;28;20049;-88
2023/02/04 01:01:15;;;;;;;11.02;2.17;;;7.40;99.90;;;;;;5034380;28;20072;-86
2023/02/04 01:03:46;;;;;;;6.07;1.20;;;7.40;99.90;;;;;;5016835;28;20076;-87
2023/02/04 01:06:12;;;;;;;10.82;1.98;;;7.40;99.90;;;;;;5033835;28;20064;-88
2023/02/04 01:08:49;;;;;;;14.32;2.35;;;7.30;99.90;;;;;;5033970;28;20025;-88
2023/02/04 01:11:27;;;;;;;8.13;1.85;;;7.30;99.90;;;;;;5033166;28;20025;-88
2023/02/04 01:14:02;;;;;;;8.02;1.70;;;7.30;99.90;;;;;;5035901;28;20021;-88
2023/02/04 01:16:29;;;;;;;5.90;1.50;;;7.20;99.90;;;;;;5038203;28;20029;-89
2023/02/04 01:18:56;;;;;;;12.00;2.15;;;7.10;99.90;;;;;;5036311;28;20051;-88
2023/02/04 01:21:25;;;;;;;7.93;1.55;;;7.10;99.90;;;;;;5040155;28;20041;-89
2023/02/04 01:23:57;;;;;;;7.05;1.17;;;7.10;99.90;;;;;;5056609;28;20057;-88
2023/02/04 01:26:23;;;;;;;5.23;1.23;;;7.00;99.90;;;;;;5053941;28;20074;-87
2023/02/04 01:29:04;;;;;;;5.72;1.63;;;6.90;99.90;;;;;;5033062;28;20042;-89
2023/02/04 01:31:39;;;;;;;5.82;1.38;;;6.90;99.90;;;;;;5017023;28;20112;-88
2023/02/04 01:34:30;;;;;;;4.05;1.02;;;6.90;99.90;;;;;;5032528;28;20536;-88
2023/02/04 01:37:04;;;;;;;7.20;1.13;;;7.00;99.90;;;;;;5034262;28;20049;-87
2023/02/04 01:39:58;;;;;;;7.75;1.45;;;7.00;99.90;;;;;;5036708;28;20408;-87
2023/02/04 01:42:28;;;;;;;6.63;1.52;;;7.10;99.90;;;;;;5042051;28;20052;-88
2023/02/04 01:44:54;;;;;;;6.35;1.67;;;7.10;99.90;;;;;;5042216;28;20500;-87
2023/02/04 01:47:25;;;;;;;5.75;1.33;;;7.20;99.90;;;;;;5042081;28;20457;-87
2023/02/04 01:50:17;;;;;;;6.47;1.80;;;7.10;99.90;;;;;;5043435;28;20059;-88
2023/02/04 01:52:53;;;;;;;6.32;1.42;;;7.10;99.90;;;;;;5042787;28;20029;-87
2023/02/04 01:55:24;;;;;;;9.85;1.80;;;7.10;99.90;;;;;;5059113;28;20070;-88
2023/02/04 01:57:57;;;;;;;6.07;1.40;;;7.00;99.90;;;;;;5058977;28;20024;-87
2023/02/04 02:00:26;;;;;;;5.65;1.15;;;7.00;99.90;;;;;;5042621;28;20052;-86
2023/02/04 02:02:53;;;;;;;5.65;1.33;;;6.90;99.90;;;;;;5042628;28;20426;-89
2023/02/04 02:05:38;;;;;;;10.95;1.77;;;6.90;99.90;;;;;;5047506;28;20025;-86
2023/02/04 02:08:10;;;;;;;5.53;1.10;;;6.80;99.90;;;;;;5052732;28;20108;-88
2023/02/04 02:10:41;;;;;;;10.82;2.05;;;6.80;99.90;;;;;;5048677;28;20037;-87
2023/02/04 02:13:13;;;;;;;7.72;1.50;;;6.80;99.90;;;;;;5041354;28;20133;-87
2023/02/04 02:15:43;;;;;;;7.22;1.30;;;6.80;99.90;;;;;;5033812;28;20025;-88
2023/02/04 02:18:28;;;;;;;8.38;1.13;;;6.80;99.90;;;;;;5032548;28;20040;-88
2023/02/04 02:21:08;;;;;;;8.65;1.60;;;6.70;99.90;;;;;;5031725;28;20053;-88
2023/02/04 02:23:49;;;;;;;8.35;1.30;;;6.70;99.90;;;;;;5015556;28;20058;-88
2023/02/04 02:26:28;;;;;;;7.35;1.40;;;6.60;99.90;;;;;;5033626;28;20013;-87
2023/02/04 02:29:11;;;;;;;8.63;1.85;;;6.60;99.90;;;;;;5016652;28;20033;-89
2023/02/04 02:32:03;;;;;;;7.28;1.20;;;6.60;99.90;;;;;;5033630;28;20095;-88
2023/02/04 02:34:47;;;;;;;6.82;1.27;;;6.60;99.90;;;;;;5036020;28;20092;-89
2023/02/04 02:37:34;;;;;;;7.53;1.42;;;6.50;99.90;;;;;;5036339;28;20093;-88
2023/02/04 02:40:13;;;;;;;6.85;1.42;;;6.50;99.90;;;;;;5035705;28;20048;-88
2023/02/04 02:42:41;;;;;;;6.15;1.40;;;6.50;99.90;;;;;;5037537;28;20120;-88
2023/02/04 02:45:33;;;;;;;8.07;1.48;;;6.40;99.90;;;;;;5033439;28;20078;-88
2023/02/04 02:48:16;;;;;;;7.13;1.90;;;6.40;99.90;;;;;;5034315;28;20378;-89
2023/02/04 02:50:50;;;;;;;10.88;1.70;;;6.30;99.90;;;;;;5019277;28;20026;-89
2023/02/04 02:53:19;;;;;;;9.48;1.55;;;6.30;99.90;;;;;;5034497;28;20029;-88
2023/02/04 02:55:48;;;;;;;9.00;2.00;;;6.30;99.90;;;;;;5019466;28;20056;-88
2023/02/04 02:58:35;;;;;;;8.98;1.95;;;6.20;99.90;;;;;;5036787;28;20533;-88
2023/02/04 03:01:11;;;;;;;8.13;1.33;;;6.20;99.90;;;;;;5051466;28;20072;-88
2023/02/04 03:03:45;;;;;;;7.75;1.70;;;6.10;99.90;;;;;;5033927;28;20037;-88
2023/02/04 03:06:25;;;;;;;8.85;2.00;;;6.10;99.90;;;;;;5036121;28;20056;-87
2023/02/04 03:09:00;;;;;;;10.40;1.95;;;6.10;99.90;;;;;;5034572;28;20017;-87
2023/02/04 03:11:31;;;;;;;9.13;1.63;;;6.00;99.90;;;;;;5018172;28;20025;-87
2023/02/04 03:14:01;;;;;;;9.82;1.55;;;6.00;99.90;;;;;;5017939;28;20034;-87
2023/02/04 03:16:36;;;;;;;7.68;2.03;;;5.90;99.90;;;;;;5033448;28;20022;-88
2023/02/04 03:19:05;;;;;;;9.88;1.60;;;5.90;99.90;;;;;;5017895;28;20040;-88
2023/02/04 03:21:33;;;;;;;5.30;1.35;;;5.80;99.90;;;;;;5017479;28;20057;-88
2023/02/04 03:24:02;;;;;;;6.90;1.52;;;5.80;99.90;;;;;;5018840;28;20040;-88
2023/02/04 03:26:35;;;;;;;5.43;1.20;;;5.70;99.90;;;;;;5018216;28;20091;-87
2023/02/04 03:29:07;;;;;;;4.75;1.08;;;5.70;99.90;;;;;;5032802;28;20037;-86
2023/02/04 03:31:37;;;;;;;9.18;1.50;;;5.70;99.90;;;;;;5034234;28;20029;-89
2023/02/04 03:34:04;;;;;;;7.40;1.60;;;5.60;99.90;;;;;;5034529;28;20541;-87
2023/02/04 03:36:39;;;;;;;6.78;1.33;;;5.50;99.90;;;;;;5034620;28;20029;-87
2023/02/04 03:39:23;;;;;;;8.35;1.20;;;5.50;99.90;;;;;;5034617;28;20474;-87
2023/02/04 03:42:03;;;;;;;7.75;1.52;;;5.50;99.90;;;;;;5017853;28;20042;-87
2023/02/04 03:44:30;;;;;;;8.60;2.30;;;5.50;99.90;;;;;;5018133;28;20049;-87
2023/02/04 03:46:59;;;;;;;7.15;1.05;;;5.50;99.90;;;;;;5018670;28;20080;-88
2023/02/04 03:49:34;;;;;;;10.93;2.20;;;5.40;99.90;;;;;;5018357;28;20111;-88
2023/02/04 03:52:02;;;;;;;12.73;1.90;;;5.40;99.90;;;;;;5035023;28;20029;-88
2023/02/04 03:54:32;;;;;;;9.27;1.98;;;5.40;99.90;;;;;;5033388;28;20037;-87
2023/02/04 03:56:59;;;;;;;9.82;1.55;;;5.30;99.90;;;;;;5018086;28;20021;-87
2023/02/04 03:59:26;;;;;;;7.78;2.20;;;5.30;99.90;;;;;;5034157;28;20085;-88
2023/02/04 04:01:53;;;;;;;9.25;2.13;;;5.20;99.90;;;;;;5033794;28;20393;-87
2023/02/04 04:04:31;;;;;;;7.88;1.75;;;5.20;99.90;;;;;;5017707;28;20033;-87
2023/02/04 04:07:00;;;;;;;7.35;1.23;;;5.20;99.90;;;;;;5033790;28;20070;-88
2023/02/04 04:09:28;;;;;;;10.57;1.50;;;5.10;99.90;;;;;;5033775;28;20042;-87
2023/02/04 04:11:57;;;;;;;7.45;1.75;;;5.10;99.90;;;;;;5034249;28;20042;-89
2023/02/04 04:14:31;;;;;;;6.53;1.45;;;5.00;99.90;;;;;;5033930;28;20485;-88
2023/02/04 04:17:21;;;;;;;7.05;1.55;;;5.00;99.90;;;;;;5034629;28;20033;-88
2023/02/04 04:19:55;;;;;;;6.00;1.42;;;4.90;99.90;;;;;;5034650;28;20101;-89
2023/02/04 04:22:22;;;;;;;7.55;1.60;;;4.90;99.90;;;;;;5018131;28;20201;-89
2023/02/04 04:24:55;;;;;;;7.78;1.60;;;4.90;99.90;;;;;;5033421;28;20486;-88
2023/02/04 04:27:24;;;;;;;7.47;1.85;;;4.90;99.90;;;;;;5034061;28;20103;-88
2023/02/04 04:30:15;;;;;;;9.80;1.85;;;5.00;99.90;;;;;;5033834;28;20494;-89
2023/02/04 04:32:43;;;;;;;10.15;1.95;;;5.00;99.90;;;;;;5050183;28;20072;-88
2023/02/04 04:35:21;;;;;;;10.45;1.70;;;4.90;99.90;;;;;;5034829;28;20561;-88
2023/02/04 04:38:10;;;;;;;10.32;2.00;;;4.90;99.90;;;;;;5032414;28;20041;-87
2023/02/04 04:40:49;;;;;;;6.82;1.50;;;4.90;99.90;;;;;;5033746;28;20026;-89
2023/02/04 04:43:17;;;;;;;10.38;1.80;;;4.90;99.90;;;;;;5034632;28;20072;-87
2023/02/04 04:45:59;;;;;;;8.95;1.85;;;4.90;99.90;;;;;;5017538;28;20034;-87
2023/02/04 04:48:30;;;;;;;7.82;1.67;;;4.90;99.90;;;;;;5017713;28;20524;-88
2023/02/04 04:51:23;;;;;;;7.25;1.75;;;4.90;99.90;;;;;;5033629;28;20105;-89
2023/02/04 04:54:07;;;;;;;8.85;1.63;;;4.90;99.90;;;;;;5034084;28;20488;-88
2023/02/04 04:56:40;;;;;;;9.20;1.85;;;4.90;99.90;;;;;;5032987;28;20055;-88
2023/02/04 04:59:24;;;;;;;10.45;1.70;;;5.00;99.90;;;;;;5034763;28;20037;-88
2023/02/04 05:01:56;;;;;;;7.38;1.30;;;5.10;99.90;;;;;;5017481;28;20065;-88
2023/02/04 05:04:48;;;;;;;7.68;1.63;;;5.20;99.90;;;;;;5033165;28;20030;-89
2023/02/04 05:07:32;;;;;;;7.82;1.40;;;5.20;99.90;;;;;;5032296;28;20136;-89
2023/02/04 05:10:15;;;;;;;9.40;2.28;;;5.30;99.90;;;;;;5033443;28;20116;-87
2023/02/04 05:12:55;;;;;;;11.90;2.40;;;5.30;99.90;;;;;;5033082;28;20026;-89
2023/02/04 05:15:33;;;;;;;8.93;1.90;;;5.40;99.90;;;;;;5032719;28;20041;-88
2023/02/04 05:18:05;;;;;;;10.50;1.98;;;5.40;99.90;;;;;;5032632;28;20462;-88
2023/02/04 05:20:35;;;;;;;8.55;1.90;;;5.40;99.90;;;;;;5031773;28;20057;-87
2023/02/04 05:23:07;;;;;;;8.38;2.35;;;5.40;99.90;;;;;;5016825;28;20108;-89
2023/02/04 05:25:57;;;;;;;12.45;2.20;;;5.40;99.90;;;;;;5031202;28;20038;-89
2023/02/04 05:28:24;;;;;;;8.70;1.80;;;5.40;99.90;;;;;;5032467;28;20049;-89
2023/02/04 05:30:55;;;;;;;8.20;1.70;;;5.50;99.90;;;;;;5033899;28;20024;-88
2023/02/04 05:33:38;;;;;;;9.02;2.22;;;5.50;99.90;;;;;;5032746;28;20179;-88
2023/02/04 05:36:13;;;;;;;;;;;5.50;99.90;;;;;;5032184;28;20488;-88
2023/02/04 05:39:17;;;;;;;10.95;1.90;;;5.50;99.90;;;;;;5034097;28;19909;-89
2023/02/04 05:41:51;;;;;;;5.55;1.10;;;5.50;99.90;;;;;;5032510;28;20048;-88
2023/02/04 05:44:21;;;;;;;7.57;1.92;;;5.40;99.90;;;;;;5032535;28;20033;-88
2023/02/04 05:46:49;;;;;;;8.63;2.13;;;5.40;99.90;;;;;;5016818;28;20026;-88
2023/02/04 05:49:30;;;;;;;7.15;1.63;;;5.50;99.90;;;;;;5019040;28;20052;-88
2023/02/04 05:52:09;;;;;;;9.60;2.17;;;5.40;99.90;;;;;;5041433;28;20029;-87
2023/02/04 05:54:57;;;;;;;9.43;1.80;;;5.50;99.90;;;;;;5054676;28;20024;-88
2023/02/04 05:57:44;;;;;;;8.45;1.80;;;5.50;99.90;;;;;;5056952;28;20053;-87
2023/02/04 06:00:39;;;;;;;9.75;2.00;;;5.50;99.90;;;;;;5040182;28;20101;-86
2023/02/04 06:03:24;;;;;;;8.88;2.45;;;5.60;99.90;;;;;;5033687;28;20022;-88
2023/02/04 06:06:15;;;;;;;7.30;2.17;;;5.60;99.90;;;;;;5017778;28;20041;-87
2023/02/04 06:08:52;;;;;;;10.23;2.35;;;5.60;99.90;;;;;;5036891;28;20056;-87
2023/02/04 06:11:40;;;;;;;10.63;2.53;;;5.60;99.90;;;;;;5038083;28;20068;-88
2023/02/04 06:14:18;;;;;;;12.68;2.15;;;5.70;99.90;;;;;;5036910;28;20032;-87
2023/02/04 06:16:59;;;;;;;9.13;2.00;;;5.70;99.90;;;;;;5037885;28;20025;-87
2023/02/04 06:19:32;;;;;;;10.57;2.15;;;5.70;99.90;;;;;;5035538;28;20049;-87
2023/02/04 06:22:20;;;;;;;9.57;2.30;;;5.70;99.90;;;;;;5019954;28;20057;-87
2023/02/04 06:24:49;;;;;;;10.27;2.72;;;5.70;99.90;;;;;;5052691;28;20037;-87
2023/02/04 06:27:32;;;;;;;11.45;2.60;;;5.70;99.90;;;;;;5019688;28;20550;-87
2023/02/04 06:30:11;;;;;;;9.77;2.33;;;5.80;99.90;;;;;;5036278;28;20025;-87
2023/02/04 06:32:43;;;;;;;12.30;2.05;;;5.80;99.90;;;;;;5036061;28;20091;-87
2023/02/04 06:35:17;;;;;;;8.57;2.25;;;5.80;99.90;;;;;;5037553;28;20021;-86
2023/02/04 06:37:47;;;;;;;10.63;1.98;;;5.80;99.90;;;;;;5035119;28;20072;-87
2023/02/04 06:40:16;;;;;;;5.32;1.70;;;5.90;99.90;;;;;;5019087;28;20524;-87
2023/02/04 06:42:45;;;;;;;5.80;1.40;;;5.90;99.90;;;;;;5033923;28;20429;-87
2023/02/04 06:45:35;;;;;;;6.75;2.22;;;5.90;99.90;;;;;;5034552;28;20465;-87
2023/02/04 06:48:31;;;;;;;5.88;1.77;;;6.00;99.90;;;;;;5033640;28;20079;-87
2023/02/04 06:51:21;;;;;;;6.55;1.90;;;6.00;99.90;;;;;;5034886;28;20031;-87
2023/02/04 06:53:58;;;;;;;10.07;1.95;;;6.00;99.90;;;;;;5034540;28;20034;-87
2023/02/04 06:56:32;;;;;;;9.00;1.90;;;6.00;99.90;;;;;;5036256;28;20568;-87
2023/02/04 06:59:00;;;;;;;9.10;2.00;;;6.00;99.90;;;;;;5034349;28;20026;-87
2023/02/04 07:01:47;;;;;;;8.48;2.20;;;6.00;99.90;;;;;;5017980;28;20075;-88
2023/02/04 07:04:24;;;;;;;9.68;2.17;;;6.00;99.90;;;;;;5033849;28;20088;-88
2023/02/04 07:07:16;;;;;;;6.18;1.73;;;6.00;99.90;;;;;;5018340;28;20037;-88
2023/02/04 07:09:54;;;;;;;9.38;2.67;;;6.00;99.90;;;;;;5032992;28;20040;-87
2023/02/04 07:12:35;;;;;;;7.53;1.92;;;6.00;99.90;;;;;;5016964;28;20033;-89
2023/02/04 07:15:44;;;;;;;6.10;1.60;;;6.00;99.90;;;;;;5046921;28;20413;-88
2023/02/04 07:18:46;;;;;;;6.90;1.75;;;6.00;99.90;;;;;;5016758;28;20048;-88
2023/02/04 07:21:41;;;;;;;8.23;2.33;;;6.00;99.90;;;;;;5034206;28;20110;-88
2023/02/04 07:24:31;;;;;;;9.48;2.13;;;6.00;99.90;;;;;;5033580;28;20037;-88
2023/02/04 07:27:33;;;;;;;5.57;1.80;;;6.00;99.90;;;;;;5034081;28;20040;-88
2023/02/04 07:30:14;;;;;;;10.40;2.30;;;6.00;99.90;;;;;;5017510;28;20029;-89
2023/02/04 07:33:02;;;;;;;9.55;2.08;;;6.00;99.90;;;;;;5033967;28;20029;-88
2023/02/04 07:35:59;;;;;;;8.10;2.20;;;6.10;99.90;;;;;;5034262;28;20030;-89
2023/02/04 07:38:45;;;;;;;11.10;2.40;;;6.10;99.90;;;;;;5033649;28;20035;-87
2023/02/04 07:41:21;;;;;;;8.80;2.50;;;6.10;99.90;;;;;;5033621;28;20022;-89
2023/02/04 07:43:56;;;;;;;7.00;2.15;;;6.20;99.90;;;;;;5033740;28;20033;-89
2023/02/04 07:47:05;;;;;;;6.65;2.15;;;6.20;99.90;;;;;;5033105;28;20036;-88
2023/02/04 07:49:53;;;;;;;12.50;2.47;;;6.20;99.90;;;;;;5029154;28;20489;-88
2023/02/04 07:52:36;;;;;;;9.48;2.30;;;6.30;99.90;;;;;;5031233;28;20045;-88
2023/02/04 07:55:17;;;;;;;13.98;2.72;;;6.30;99.90;;;;;;5017907;28;20029;-88
2023/02/04 07:57:58;;;;;;;11.15;2.00;;;6.40;99.90;;;;;;5033887;28;20090;-87
2023/02/04 08:01:02;;;;;;;9.35;2.10;;;6.40;99.90;;;;;;5035632;28;20045;-88
2023/02/04 08:03:50;;;;;;;9.43;2.40;;;6.40;99.90;;;;;;5032033;28;20393;-88
2023/02/04 08:06:45;;;;;;;12.52;2.60;;;6.40;99.90;;;;;;5033251;28;20045;-88
2023/02/04 08:10:11;;;;;;;11.57;3.15;;;6.50;99.90;;;;;;5033089;28;20034;-87
2023/02/04 08:12:51;;;;;;;10.55;2.85;;;6.50;99.90;;;;;;4975414;28;20057;-89
2023/02/04 08:16:03;;;;;;;9.70;2.97;;;6.60;99.90;;;;;;4975912;28;20038;-89
2023/02/04 08:18:52;;;;;;;12.90;3.30;;;6.60;99.90;;;;;;4991864;28;20057;-88
2023/02/04 08:21:38;;;;;;;14.48;3.67;;;6.70;99.90;;;;;;4972927;28;20047;-88
2023/02/04 08:24:32;;;;;;;11.48;3.08;;;6.70;99.90;;;;;;4975895;28;20137;-88
2023/02/04 08:27:20;;;;;;;10.13;3.63;;;6.80;99.90;;;;;;4975550;28;20148;-89
2023/02/04 08:30:25;;;;;;;8.70;3.07;;;6.80;99.90;;;;;;4991228;28;20053;-88
2023/02/04 08:33:08;;;;;;;9.30;2.88;;;6.90;99.90;;;;;;4975655;28;20290;-89
2023/02/04 08:35:52;;;;;;;10.27;2.85;;;7.00;99.90;;;;;;4975399;28;20035;-88
2023/02/04 08:38:43;;;;;;;10.27;3.28;;;7.00;99.90;;;;;;5000320;28;20144;-88
2023/02/04 08:41:41;;;;;;;11.23;3.22;;;7.10;99.90;;;;;;5032060;28;20129;-88
2023/02/04 08:44:36;;;;;;;8.98;2.83;;;7.20;99.90;;;;;;5015990;28;20042;-88
2023/02/04 08:47:44;;;;;;;12.18;3.08;;;7.30;99.90;;;;;;5031972;28;20029;-88
2023/02/04 08:50:27;;;;;;;8.27;2.55;;;7.40;99.90;;;;;;4960173;28;20138;-88
2023/02/04 08:53:06;;;;;;;;;;;7.40;99.90;;;;;;4989383;28;20034;-89
2023/02/04 08:56:01;;;;;;;9.15;2.90;;;7.50;99.90;;;;;;4975196;28;19905;-89
2023/02/04 08:59:27;;;;;;;;;;;;;;;;;;;;;
2023/02/04 09:02:17;;;;;;;10.45;2.25;;;7.80;99.90;;;;;;4997161;28;20044;-88
2023/02/04 09:05:05;;;;;;;12.18;2.58;;;7.90;99.90;;;;;;4980940;28;20038;-89
2023/02/04 09:08:11;;;;;;;8.60;2.42;;;8.00;99.90;;;;;;5047634;28;20028;-89
2023/02/04 09:11:06;;;;;;;15.43;3.25;;;8.00;99.90;;;;;;5049723;28;20381;-89
2023/02/04 09:13:59;;;;;;;7.60;2.42;;;8.10;99.90;;;;;;5051625;28;20045;-89
2023/02/04 09:16:49;;;;;;;9.40;3.17;;;8.20;99.90;;;;;;5047267;28;20132;-89
2023/02/04 09:19:58;;;;;;;8.10;2.50;;;8.30;99.90;;;;;;5051292;28;20029;-88
2023/02/04 09:22:36;;;;;;;8.07;2.72;;;8.40;99.90;;;;;;5049802;28;20482;-88
2023/02/04 09:25:23;;;;;;;10.07;2.80;;;8.40;99.90;;;;;;5052535;28;20382;-88
2023/02/04 09:28:10;;;;;;;12.07;3.08;;;8.50;99.90;;;;;;5051392;28;20547;-88
2023/02/04 09:30:44;;;;;;;8.25;2.58;;;8.50;99.90;;;;;;5042797;28;20096;-88
2023/02/04 09:33:16;;;;;;;12.73;3.05;;;8.40;99.90;;;;;;5036651;28;20481;-88
2023/02/04 09:36:05;;;;;;;15.75;4.07;;;8.50;99.90;;;;;;5052667;28;20509;-89
2023/02/04 09:38:56;;;;;;;13.77;3.25;;;8.60;99.90;;;;;;5037111;28;20044;-87
2023/02/04 09:41:49;;;;;;;18.33;4.45;;;8.90;99.90;;;;;;5050818;28;20072;-88
2023/02/04 09:44:26;;;;;;;12.05;3.22;;;9.00;99.90;;;;;;5050631;28;20280;-88
2023/02/04 09:46:57;;;;;;;14.45;3.22;;;9.10;99.90;;;;;;5051249;28;20041;-89
2023/02/04 09:49:38;;;;;;;11.75;2.85;;;9.30;99.90;;;;;;5052414;28;20052;-88
2023/02/04 09:52:23;;;;;;;12.18;2.92;;;9.60;99.90;;;;;;5050836;28;20485;-88
2023/02/04 09:54:55;;;;;;;14.60;2.67;;;10.50;99.90;;;;;;5038851;28;20186;-88
2023/02/04 09:57:26;;;;;;;14.57;3.30;;;11.80;99.90;;;;;;5043190;28;20029;-89
2023/02/04 10:00:27;;;;;;;15.27;3.72;;;12.90;99.90;;;;;;5068779;28;20044;-88
2023/02/04 10:03:11;;;;;;;21.60;4.07;;;14.00;99.90;;;;;;5074363;28;20053;-88
2023/02/04 10:05:42;;;;;;;16.63;3.55;;;14.60;99.90;;;;;;5052304;28;20040;-88
2023/02/04 10:08:31;;;;;;;13.52;3.42;;;15.00;99.90;;;;;;5066493;28;20041;-89
2023/02/04 10:11:10;;;;;;;20.10;4.15;;;15.50;99.90;;;;;;5051008;28;20044;-88
2023/02/04 10:13:58;;;;;;;14.45;3.35;;;16.00;99.90;;;;;;5052607;28;20035;-89
2023/02/04 10:16:58;;;;;;;18.70;4.07;;;16.40;99.90;;;;;;5051124;28;20037;-89
2023/02/04 10:19:54;;;;;;;11.38;2.78;;;16.70;99.90;;;;;;5051088;28;20067;-89
2023/02/04 10:22:29;;;;;;;17.17;3.70;;;17.10;99.90;;;;;;5048935;28;20064;-88
2023/02/04 10:25:13;;;;;;;21.27;3.58;;;17.60;99.90;;;;;;5050811;28;20033;-88
2023/02/04 10:27:59;;;;;;;15.40;3.83;;;17.50;99.90;;;;;;5051141;28;20179;-89
2023/02/04 10:30:38;;;;;;;12.48;3.75;;;17.30;99.90;;;;;;5052364;28;20363;-88
2023/02/04 10:33:24;;;;;;;13.25;3.28;;;17.40;99.90;;;;;;5051315;28;20441;-87
2023/02/04 10:36:03;;;;;;;15.32;3.15;;;17.50;99.90;;;;;;5050429;28;20366;-88
2023/02/04 10:39:23;;;;;;;14.15;3.45;;;17.60;99.90;;;;;;5033697;28;20025;-89
2023/02/04 10:45:38;;;;;;;;;;;17.90;99.90;;;;;;5013219;28;20523;-89
2023/02/04 10:48:20;;;;;;;14.15;3.08;;;18.30;99.90;;;;;;5031108;28;19905;-89
2023/02/04 10:51:30;;;;;;;11.85;2.78;;;18.90;99.90;;;;;;5040199;28;20485;-88
2023/02/04 10:56:56;;;;;;;14.45;3.08;;;18.50;99.90;;;;;;5056396;28;20102;-87
2023/02/04 10:59:26;;;;;;;12.18;3.00;;;18.90;99.90;;;;;;5040204;28;20555;-87
2023/02/04 11:02:30;;;;;;;16.50;3.40;;;19.40;99.90;;;;;;5051657;28;20444;-87
2023/02/04 11:05:17;;;;;;;15.07;3.30;;;19.90;99.90;;;;;;5046209;28;20122;-87
2023/02/04 11:08:23;;;;;;;16.73;3.05;;;20.10;99.90;;;;;;5020900;28;20026;-85
2023/02/04 11:11:22;;;;;;;10.00;1.92;;;19.90;99.90;;;;;;5034140;28;20029;-88
2023/02/04 11:14:02;;;;;;;15.02;3.10;;;19.90;99.90;;;;;;5051497;28;20028;-87
2023/02/04 11:17:03;;;;;;;11.73;2.78;;;19.90;99.90;;;;;;5040370;28;20378;-88
2023/02/04 11:19:46;;;;;;;13.75;3.03;;;18.90;99.90;;;;;;5051223;28;20021;-87
2023/02/04 11:22:52;;;;;;;10.82;2.60;;;18.40;99.90;;;;;;5039062;28;20132;-88
2023/02/04 11:25:38;;;;;;;11.20;2.70;;;18.80;99.90;;;;;;5039524;28;20037;-88
2023/02/04 11:29:02;;;;;;;13.07;2.65;;;19.10;99.90;;;;;;5036068;28;20723;-88
2023/02/04 11:31:51;;;;;;;15.25;3.13;;;18.40;99.90;;;;;;5015543;28;20175;-87
2023/02/04 11:34:43;;;;;;;12.13;3.17;;;17.60;99.90;;;;;;5014963;28;20037;-87
2023/02/04 11:37:27;;;;;;;;;;;16.60;99.90;;;;;;5017518;28;20034;-86
2023/02/04 11:40:01;;;;;;;12.80;2.75;;;16.40;99.90;;;;;;4997037;28;19940;-86
2023/02/04 11:43:02;;;;;;;10.15;2.95;;;17.70;99.90;;;;;;5024803;28;20034;-88
2023/02/04 11:45:40;;;;;;;11.05;2.72;;;17.60;99.90;;;;;;5010426;28;20044;-88
2023/02/04 11:48:23;;;;;;;10.35;2.28;;;17.50;99.90;;;;;;4995443;28;20041;-87
2023/02/04 11:51:24;;;;;;;9.65;2.13;;;18.30;99.90;;;;;;5005260;28;20116;-89
2023/02/04 11:54:17;;;;;;;10.95;2.20;;;19.10;99.90;;;;;;5015224;28;20056;-88
2023/02/04 11:57:06;;;;;;;13.13;2.60;;;18.90;99.90;;;;;;5007756;28;20513;-86
2023/02/04 11:59:55;;;;;;;10.45;2.60;;;18.00;99.90;;;;;;5024778;28;20048;-88
2023/02/04 12:02:44;;;;;;;12.10;3.33;;;17.00;99.90;;;;;;5027890;28;20060;-86
2023/02/04 12:05:20;;;;;;;11.68;2.53;;;16.30;99.90;;;;;;5006456;28;20077;-87
2023/02/04 12:07:58;;;;;;;12.18;3.10;;;16.00;99.90;;;;;;5047419;28;20033;-87
2023/02/04 12:10:48;;;;;;;11.43;3.05;;;15.80;99.90;;;;;;5035092;28;20503;-87
2023/02/04 12:13:23;;;;;;;16.85;3.47;;;15.50;99.90;;;;;;5050873;28;20080;-88
2023/02/04 12:16:08;;;;;;;11.93;2.90;;;15.10;99.90;;;;;;5051823;28;20389;-87
2023/02/04 12:18:40;;;;;;;15.18;3.88;;;14.60;99.90;;;;;;5029392;28;20083;-87
2023/02/04 12:21:18;;;;;;;15.93;3.80;;;14.30;99.90;;;;;;5053551;28;20025;-87
2023/02/04 12:23:48;;;;;;;13.52;2.72;;;14.10;99.90;;;;;;5052090;28;20073;-86
2023/02/04 12:26:41;;;;;;;12.68;2.70;;;13.70;99.90;;;;;;5054968;28;20029;-87
2023/02/04 12:29:09;;;;;;;9.38;2.22;;;13.50;99.90;;;;;;5053541;28;20029;-87
2023/02/04 12:31:41;;;;;;;6.65;2.30;;;13.30;99.90;;;;;;5035790;28;20043;-87
2023/02/04 12:34:34;;;;;;;12.68;2.78;;;13.30;99.90;;;;;;5054537;28;20044;-87
2023/02/04 12:37:15;;;;;;;12.25;2.50;;;13.10;99.90;;;;;;5036954;28;20500;-87
2023/02/04 12:40:00;;;;;;;14.45;2.88;;;12.90;99.90;;;;;;5036392;28;20401;-87
2023/02/04 12:42:35;;;;;;;11.43;3.00;;;12.80;99.90;;;;;;5053231;28;20043;-87
2023/02/04 12:45:11;;;;;;;11.00;2.83;;;12.70;99.90;;;;;;5052504;28;20029;-85
2023/02/04 12:47:55;;;;;;;9.57;2.40;;;12.90;99.90;;;;;;5036798;28;20025;-86
2023/02/04 12:50:34;;;;;;;7.55;1.90;;;13.00;99.90;;;;;;5053273;28;20048;-86
2023/02/04 12:53:24;;;;;;;11.95;2.45;;;13.10;99.90;;;;;;5054295;28;20049;-86
2023/02/04 12:56:00;;;;;;;8.18;2.17;;;13.00;99.90;;;;;;5052677;28;20025;-87
2023/02/04 12:58:33;;;;;;;10.50;2.50;;;12.90;99.90;;;;;;5036660;28;20076;-86
2023/02/04 13:01:14;;;;;;;9.23;2.63;;;12.80;99.90;;;;;;5035065;28;20044;-87
2023/02/04 13:03:48;;;;;;;10.05;2.63;;;12.70;99.90;;;;;;5051627;28;20037;-88
2023/02/04 13:06:46;;;;;;;10.55;2.50;;;12.70;99.90;;;;;;5036687;28;20390;-87
2023/02/04 13:09:18;;;;;;;10.57;2.80;;;12.50;99.90;;;;;;5052323;28;20027;-87
2023/02/04 13:11:56;;;;;;;10.27;2.40;;;12.30;99.90;;;;;;5054040;28;20055;-86
2023/02/04 13:14:26;;;;;;;13.45;2.97;;;12.20;99.90;;;;;;5050180;28;20052;-87
2023/02/04 13:17:02;;;;;;;10.73;2.75;;;12.20;99.90;;;;;;5052556;28;20028;-86
2023/02/04 13:19:37;;;;;;;10.50;2.47;;;12.30;99.90;;;;;;5038184;28;20060;-87
2023/02/04 13:22:21;;;;;;;8.50;2.70;;;12.60;99.90;;;;;;5051803;28;20044;-87
2023/02/04 13:24:59;;;;;;;7.22;1.88;;;13.00;99.90;;;;;;5049099;28;20044;-87
2023/02/04 13:27:31;;;;;;;8.88;2.20;;;13.90;99.90;;;;;;5037037;28;20037;-87
2023/02/04 13:29:59;;;;;;;11.23;2.38;;;14.30;99.90;;;;;;5053872;28;20511;-87
2023/02/04 13:33:15;;;;;;;12.18;2.38;;;14.10;99.90;;;;;;5052582;28;20507;-87
2023/02/04 13:35:54;;;;;;;9.23;2.22;;;13.80;99.90;;;;;;5033719;28;20509;-86
2023/02/04 13:38:31;;;;;;;11.88;2.58;;;13.50;99.90;;;;;;5075016;28;20025;-83
2023/02/04 13:41:08;;;;;;;11.93;2.40;;;13.20;99.90;;;;;;5076952;28;20029;-84
2023/02/04 13:43:41;;;;;;;9.43;2.70;;;13.00;99.90;;;;;;5057102;28;20067;-86
2023/02/04 13:46:12;;;;;;;11.95;2.83;;;12.80;99.90;;;;;;5053558;28;20028;-86
2023/02/04 13:48:53;;;;;;;13.45;3.10;;;12.60;99.90;;;;;;5052544;28;20047;-86
2023/02/04 13:51:24;;;;;;;12.55;3.13;;;12.50;99.90;;;;;;5052597;28;20045;-86
2023/02/04 13:54:03;;;;;;;11.30;3.05;;;12.20;99.90;;;;;;5052166;28;20025;-86
2023/02/04 13:56:40;;;;;;;6.70;1.90;;;12.10;99.90;;;;;;5036812;28;20387;-86
2023/02/04 13:59:16;;;;;;;11.05;2.47;;;12.20;99.90;;;;;;5035231;28;20498;-86
2023/02/04 14:01:51;;;;;;;9.75;2.47;;;12.60;99.90;;;;;;5051069;28;20133;-85
2023/02/04 14:04:27;;;;;;;11.60;2.22;;;13.30;99.90;;;;;;5034951;28;20094;-87
2023/02/04 14:07:17;;;;;;;9.60;2.28;;;13.60;99.90;;;;;;5017932;28;20405;-87
2023/02/04 14:09:55;;;;;;;11.25;2.13;;;13.40;99.90;;;;;;5051155;28;20032;-87
2023/02/04 14:12:28;;;;;;;7.18;1.83;;;13.10;99.90;;;;;;5033707;28;20041;-86