Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4808839;29;20055;-74
2023/07/26 00:04:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4808802;29;20061;-73
2023/07/26 00:06:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4822304;29;20062;-73
2023/07/26 00:08:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808836;29;20054;-74
2023/07/26 00:11:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808917;29;20047;-74
2023/07/26 00:13:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808972;29;20051;-74
2023/07/26 00:16:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808072;29;20512;-74
2023/07/26 00:18:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808402;29;20058;-73
2023/07/26 00:21:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807594;29;20097;-73
2023/07/26 00:23:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808519;29;20046;-73
2023/07/26 00:25:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807349;29;20062;-74
2023/07/26 00:28:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807925;29;20078;-74
2023/07/26 00:30:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808827;29;20046;-74
2023/07/26 00:33:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808331;29;20061;-74
2023/07/26 00:35:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807389;29;20133;-73
2023/07/26 00:38:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4807290;29;20103;-73
2023/07/26 00:40:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4808443;29;20051;-73
2023/07/26 00:43:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4807242;29;20062;-73
2023/07/26 00:45:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4806905;29;20054;-73
2023/07/26 00:47:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4808488;29;20055;-74
2023/07/26 00:50:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4808534;29;20400;-74
2023/07/26 00:52:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4808020;29;20050;-74
2023/07/26 00:55:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807645;29;20516;-74
2023/07/26 00:57:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4807865;29;20047;-73
2023/07/26 01:00:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807660;29;20132;-73
2023/07/26 01:02:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807110;29;20417;-74
2023/07/26 01:05:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807133;29;20560;-74
2023/07/26 01:07:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807660;29;20102;-74
2023/07/26 01:11:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807473;29;20476;-74
2023/07/26 01:13:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4789502;29;20071;-73
2023/07/26 01:16:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807473;29;20437;-74
2023/07/26 01:18:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807616;29;20059;-73
2023/07/26 01:21:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807743;29;20130;-74
2023/07/26 01:23:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807538;29;20488;-75
2023/07/26 01:25:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807434;29;20067;-74
2023/07/26 01:28:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4806774;29;20388;-74
2023/07/26 01:30:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4806711;29;20055;-76
2023/07/26 01:33:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4806299;29;20057;-75
2023/07/26 01:35:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807306;29;20111;-74
2023/07/26 01:38:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4806624;29;20099;-74
2023/07/26 01:40:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807547;29;20135;-74
2023/07/26 01:43:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4807150;29;20058;-74
2023/07/26 01:45:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4806026;29;20054;-74
2023/07/26 01:47:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4806923;29;20062;-74
2023/07/26 01:50:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807065;29;20140;-74
2023/07/26 01:52:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4821316;29;20073;-74
2023/07/26 01:55:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4805840;29;20047;-74
2023/07/26 01:57:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807125;29;20057;-74
2023/07/26 02:00:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807413;29;20473;-74
2023/07/26 02:02:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4806815;29;20047;-74
2023/07/26 02:04:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4806581;29;20050;-74
2023/07/26 02:07:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4820368;29;20063;-74
2023/07/26 02:09:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4806795;29;20051;-74
2023/07/26 02:12:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4806768;29;20054;-75
2023/07/26 02:14:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4820859;29;20047;-75
2023/07/26 02:17:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4805997;29;20082;-74
2023/07/26 02:19:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4806620;29;20055;-74
2023/07/26 02:21:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4806609;29;20404;-74
2023/07/26 02:24:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4805373;29;20047;-73
2023/07/26 02:26:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4790482;29;20126;-74
2023/07/26 02:29:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4806531;29;20134;-74
2023/07/26 02:31:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4820350;29;20103;-74
2023/07/26 02:34:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4805219;29;20080;-74
2023/07/26 02:36:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4806487;29;20047;-74
2023/07/26 02:38:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4805453;29;20116;-73
2023/07/26 02:41:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4807200;29;20050;-74
2023/07/26 02:43:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4824672;29;20438;-73
2023/07/26 02:46:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4810171;29;20054;-74
2023/07/26 02:48:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4824045;29;20077;-74
2023/07/26 02:51:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4810086;29;20051;-74
2023/07/26 02:53:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4793933;29;20051;-74
2023/07/26 02:55:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808588;29;20055;-73
2023/07/26 02:58:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4794741;29;20046;-74
2023/07/26 03:00:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4808950;29;20046;-74
2023/07/26 03:03:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809854;29;20460;-74
2023/07/26 03:05:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4808894;29;20058;-74
2023/07/26 03:08:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809358;29;20103;-73
2023/07/26 03:10:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809517;29;20062;-74
2023/07/26 03:13:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4808596;29;20055;-74
2023/07/26 03:15:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4808762;29;20476;-75
2023/07/26 03:17:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4823981;29;20062;-74
2023/07/26 03:20:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4793597;29;20457;-75
2023/07/26 03:22:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809564;29;20054;-74
2023/07/26 03:25:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809612;29;20077;-75
2023/07/26 03:27:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809436;29;20527;-75
2023/07/26 03:30:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809663;29;20066;-74
2023/07/26 03:32:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4824143;29;20142;-75
2023/07/26 03:34:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4810083;29;20541;-74
2023/07/26 03:37:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4809307;29;20086;-75
2023/07/26 03:39:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4810017;29;20051;-74
2023/07/26 03:42:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4809519;29;20102;-74
2023/07/26 03:44:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4808811;29;20051;-75
2023/07/26 03:47:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4809385;29;20050;-77
2023/07/26 03:49:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4809814;29;20071;-76
2023/07/26 03:51:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4793024;29;20059;-75
2023/07/26 03:54:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808296;29;20062;-74
2023/07/26 03:56:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4822888;29;20082;-75
2023/07/26 03:59:08;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4809516;29;20096;-75
2023/07/26 04:01:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4823657;29;20047;-75
2023/07/26 04:03:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808832;29;20061;-75
2023/07/26 04:06:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808643;29;20129;-74
2023/07/26 04:08:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4822231;29;20067;-75
2023/07/26 04:11:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808729;29;20050;-74
2023/07/26 04:13:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4809186;29;20050;-75
2023/07/26 04:16:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4822424;29;20085;-74
2023/07/26 04:18:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808675;29;20086;-75
2023/07/26 04:21:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808366;29;20477;-74
2023/07/26 04:23:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808364;29;20104;-75
2023/07/26 04:26:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808148;29;20134;-75
2023/07/26 04:28:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808240;29;20133;-75
2023/07/26 04:31:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4807013;29;20055;-75
2023/07/26 04:33:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4807205;29;20088;-75
2023/07/26 04:35:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4808831;29;20073;-76
2023/07/26 04:38:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4808890;29;20050;-75
2023/07/26 04:40:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4808406;29;20167;-75
2023/07/26 04:43:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4808256;29;20059;-76
2023/07/26 04:45:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4807071;29;20396;-76
2023/07/26 04:48:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4808198;29;20053;-76
2023/07/26 04:50:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4808080;29;20493;-76
2023/07/26 04:53:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4806838;29;20059;-76
2023/07/26 04:55:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4807407;29;20062;-76
2023/07/26 04:58:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4822089;29;20047;-76
2023/07/26 05:00:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4791726;29;20065;-76
2023/07/26 05:02:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807891;29;20400;-76
2023/07/26 05:05:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807743;29;20047;-76
2023/07/26 05:07:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4806097;29;20099;-75
2023/07/26 05:10:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4822187;29;20059;-76
2023/07/26 05:12:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807874;29;20092;-75
2023/07/26 05:15:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807696;29;20115;-76
2023/07/26 05:17:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4808221;29;20050;-75
2023/07/26 05:19:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807595;29;20111;-75
2023/07/26 05:22:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807459;29;20058;-75
2023/07/26 05:24:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4822459;29;20134;-76
2023/07/26 05:27:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4821259;29;20492;-76
2023/07/26 05:29:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807444;29;20051;-75
2023/07/26 05:32:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807785;29;20536;-76
2023/07/26 05:34:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807315;29;20055;-75
2023/07/26 05:37:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4807333;29;20184;-75
2023/07/26 05:39:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4806817;29;20054;-75
2023/07/26 05:41:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4791881;29;20141;-74
2023/07/26 05:44:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4821684;29;20055;-75
2023/07/26 05:46:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4807046;29;20046;-76
2023/07/26 05:49:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4806892;29;20047;-75
2023/07/26 05:51:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4807044;29;20076;-75
2023/07/26 05:54:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4806972;29;20051;-75
2023/07/26 05:56:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4807442;29;20055;-74
2023/07/26 05:58:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4806965;29;20050;-75
2023/07/26 06:01:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4806809;29;20400;-75
2023/07/26 06:03:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4806945;29;20054;-75
2023/07/26 06:06:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4806907;29;20058;-75
2023/07/26 06:08:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4805562;29;20412;-75
2023/07/26 06:11:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4805732;29;20441;-75
2023/07/26 06:13:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4807339;29;20451;-75
2023/07/26 06:15:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4805101;29;20125;-74
2023/07/26 06:18:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4806709;29;20051;-75
2023/07/26 06:20:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4806681;29;20389;-75
2023/07/26 06:23:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4806660;29;20099;-75
2023/07/26 06:25:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4806615;29;20057;-75
2023/07/26 06:28:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4821173;29;20438;-76
2023/07/26 06:30:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4807253;29;20062;-76
2023/07/26 06:32:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4807165;29;20435;-75
2023/07/26 06:35:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4820668;29;20051;-75
2023/07/26 06:37:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4806542;29;20271;-75
2023/07/26 06:40:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4805258;29;20047;-75
2023/07/26 06:42:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4806406;29;20134;-75
2023/07/26 06:45:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4806111;29;20062;-75
2023/07/26 06:47:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4790990;29;20043;-76
2023/07/26 06:49:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4805415;29;20054;-75
2023/07/26 06:52:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4806312;29;20081;-77
2023/07/26 06:54:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4805337;29;20047;-76
2023/07/26 06:57:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4806564;29;20100;-76
2023/07/26 06:59:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4790066;29;20476;-75
2023/07/26 07:02:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4806170;29;20066;-75
2023/07/26 07:04:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4806294;29;20053;-75
2023/07/26 07:07:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4789991;29;20051;-75
2023/07/26 07:09:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4820782;29;20068;-75
2023/07/26 07:11:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4806144;29;20047;-75
2023/07/26 07:14:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4806103;29;20050;-76
2023/07/26 07:16:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4806254;29;20126;-75
2023/07/26 07:19:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4806993;29;20202;-75
2023/07/26 07:21:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4806263;29;20111;-75
2023/07/26 07:24:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4805308;29;20488;-76
2023/07/26 07:26:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4806187;29;20515;-75
2023/07/26 07:28:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4807537;29;20059;-74
2023/07/26 07:31:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4809613;29;20047;-75
2023/07/26 07:33:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4809456;29;20046;-75
2023/07/26 07:36:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4809543;29;20102;-75
2023/07/26 07:38:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4809472;29;20489;-75
2023/07/26 07:41:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4809647;29;20094;-74
2023/07/26 07:43:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4809299;29;20074;-74
2023/07/26 07:45:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4809584;29;20256;-74
2023/07/26 07:48:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4809217;29;20392;-74
2023/07/26 07:50:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4823074;29;20137;-72
2023/07/26 07:53:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4808556;29;20061;-75
2023/07/26 07:55:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4809958;29;20062;-73
2023/07/26 07:58:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4810285;29;20054;-74
2023/07/26 08:00:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4809259;29;20043;-74
2023/07/26 08:03:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4808256;29;20108;-73
2023/07/26 08:05:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4807613;29;20055;-75
2023/07/26 08:07:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4808610;29;20172;-72
2023/07/26 08:10:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4822274;29;20046;-74
2023/07/26 08:12:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4808454;29;20050;-77
2023/07/26 08:15:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4822197;29;20103;-73
2023/07/26 08:17:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4822287;29;20054;-75
2023/07/26 08:20:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4808380;29;20054;-74
2023/07/26 08:22:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4807292;29;20087;-74
2023/07/26 08:24:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4808906;29;20081;-73
2023/07/26 08:27:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4808070;29;20476;-74
2023/07/26 08:29:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4777011;29;20051;-72
2023/07/26 08:32:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4808078;29;20057;-71
2023/07/26 08:34:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4808056;29;20137;-72
2023/07/26 08:37:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806961;29;20479;-72
2023/07/26 08:39:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4807577;29;20051;-73
2023/07/26 08:42:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4807210;29;20051;-72
2023/07/26 08:44:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4807864;29;20085;-73
2023/07/26 08:46:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4807736;29;20054;-73
2023/07/26 08:49:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4807086;29;20535;-73
2023/07/26 08:51:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4807749;29;20130;-73
2023/07/26 08:54:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4808180;29;20090;-73
2023/07/26 08:56:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4806964;29;20051;-73
2023/07/26 08:59:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4807423;29;20141;-73
2023/07/26 09:01:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4807555;29;20097;-72
2023/07/26 09:03:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4806689;29;20480;-71
2023/07/26 09:06:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4807863;29;20138;-72
2023/07/26 09:08:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4791735;29;20142;-71
2023/07/26 09:11:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4806507;29;20508;-72
2023/07/26 09:13:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4807330;29;20141;-72
2023/07/26 09:16:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4807239;29;20134;-72
2023/07/26 09:19:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4807134;29;20046;-71
2023/07/26 09:21:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4807295;29;20404;-71
2023/07/26 09:24:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4806125;29;20086;-71
2023/07/26 09:26:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4807362;29;20050;-72
2023/07/26 09:29:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4807316;29;20058;-71
2023/07/26 09:31:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4807633;29;20054;-72
2023/07/26 09:34:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4807306;29;20050;-72
2023/07/26 09:36:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4806604;29;20111;-70
2023/07/26 09:39:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4806865;29;20094;-71
2023/07/26 09:41:38;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4806890;29;20487;-72
2023/07/26 09:44:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4807182;29;20051;-71
2023/07/26 09:46:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4806687;29;20469;-71
2023/07/26 09:49:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4805653;29;20108;-71
2023/07/26 09:51:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4805702;29;20055;-73
2023/07/26 09:54:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4806558;29;20087;-72
2023/07/26 09:56:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4806581;29;20516;-72
2023/07/26 09:59:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4805412;29;20183;-71
2023/07/26 10:01:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4806467;29;20066;-73
2023/07/26 10:03:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806827;29;20055;-70
2023/07/26 10:06:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4820615;29;20441;-72
2023/07/26 10:08:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4805297;29;20126;-73
2023/07/26 10:11:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4805769;29;20111;-72
2023/07/26 10:13:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807965;29;20067;-73
2023/07/26 10:16:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806833;29;20085;-71
2023/07/26 10:18:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806824;29;20434;-72
2023/07/26 10:21:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806458;29;20536;-74
2023/07/26 10:23:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806671;29;20088;-73
2023/07/26 10:26:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4807450;29;20051;-72
2023/07/26 10:28:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4790738;29;20047;-72
2023/07/26 10:31:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4807146;29;20051;-73
2023/07/26 10:33:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806521;29;20061;-72
2023/07/26 10:35:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4805899;29;20142;-73
2023/07/26 10:38:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4805397;29;20129;-72
2023/07/26 10:40:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4806010;29;20133;-73
2023/07/26 10:43:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4806358;29;20074;-74
2023/07/26 10:45:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806157;29;20054;-72
2023/07/26 10:48:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806312;29;20104;-73
2023/07/26 10:50:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806434;29;20112;-73
2023/07/26 10:53:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4806410;29;20489;-72
2023/07/26 10:56:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4751025;30;20469;-73
2023/07/26 10:58:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4792168;29;20069;-71
2023/07/26 11:01:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4820503;29;20086;-74
2023/07/26 11:04:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4808583;29;20055;-73
2023/07/26 11:06:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4809892;29;20043;-72
2023/07/26 11:09:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4810428;29;20055;-71
2023/07/26 11:11:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4809719;29;20067;-75
2023/07/26 11:14:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4810169;29;20423;-73
2023/07/26 11:16:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4810585;29;20051;-74
2023/07/26 11:19:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4810283;29;20047;-71
2023/07/26 11:21:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4811286;29;20058;-73
2023/07/26 11:24:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4810398;29;20051;-73
2023/07/26 11:26:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4808759;29;20162;-70
2023/07/26 11:29:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4809385;29;20097;-72
2023/07/26 11:31:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4809429;29;20046;-72
2023/07/26 11:34:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4807931;29;20077;-72
2023/07/26 11:36:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4809449;29;20125;-71
2023/07/26 11:39:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4809413;29;20077;-71
2023/07/26 11:41:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4808169;29;20073;-73
2023/07/26 11:44:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4793985;29;20058;-72
2023/07/26 11:46:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4809965;29;20055;-73
2023/07/26 11:49:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4808268;29;20054;-74
2023/07/26 11:51:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4793011;29;20061;-75
2023/07/26 11:54:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4809181;29;20098;-75
2023/07/26 11:56:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4809015;29;20067;-76
2023/07/26 11:59:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4807813;29;20050;-75