Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:19;;;;;;;;;;;;;;;17.58;100.00;98546.34;5121135;28;19951;-73
2023/09/26 00:02:46;;;;;;;;;;;;;;;17.59;100.00;98547.97;5121593;28;19927;-73
2023/09/26 00:05:13;;;;;;;;;;;;;;;17.59;100.00;98535.25;5126973;28;19931;-73
2023/09/26 00:07:39;;;;;;;;;;;;;;;17.59;100.00;98545.25;5124740;28;19928;-74
2023/09/26 00:10:07;;;;;;;;;;;;;;;17.56;100.00;98543.94;5117949;28;19954;-74
2023/09/26 00:12:34;;;;;;;;;;;;;;;17.55;100.00;98546.94;5120462;28;19928;-74
2023/09/26 00:15:02;;;;;;;;;;;;;;;17.54;100.00;98539.91;5120641;28;19924;-74
2023/09/26 00:17:29;;;;;;;;;;;;;;;17.55;100.00;98530.72;5111349;28;19928;-74
2023/09/26 00:19:55;;;;;;;;;;;;;;;17.54;100.00;98523.72;5123382;28;19988;-73
2023/09/26 00:22:21;;;;;;;;;;;;;;;17.53;100.00;98535.59;5099471;28;19920;-74
2023/09/26 00:24:48;;;;;;;;;;;;;;;17.51;100.00;98535.91;5115671;28;19920;-74
2023/09/26 00:27:15;;;;;;;;;;;;;;;17.51;100.00;98535.91;5119987;28;20007;-74
2023/09/26 00:29:42;;;;;;;;;;;;;;;17.51;100.00;98537.78;5120721;28;19934;-75
2023/09/26 00:32:10;;;;;;;;;;;;;;;17.50;100.00;98542.38;5097328;28;19943;-74
2023/09/26 00:34:36;;;;;;;;;;;;;;;17.50;100.00;98533.47;5116623;28;19927;-74
2023/09/26 00:37:02;;;;;;;;;;;;;;;17.48;100.00;98532.97;5120494;28;19928;-74
2023/09/26 00:39:30;;;;;;;;;;;;;;;17.47;100.00;98536.75;5120260;28;19928;-74
2023/09/26 00:41:56;;;;;;;;;;;;;;;17.45;100.00;98536.25;5121632;28;19920;-75
2023/09/26 00:44:22;;;;;;;;;;;;;;;17.44;100.00;98537.34;5117216;28;19973;-75
2023/09/26 00:46:49;;;;;;;;;;;;;;;17.40;100.00;98537.13;5110723;28;19959;-74
2023/09/26 00:49:17;;;;;;;;;;;;;;;17.37;100.00;98539.59;5120088;28;19924;-74
2023/09/26 00:51:43;;;;;;;;;;;;;;;17.37;100.00;98534.19;5121588;28;19949;-74
2023/09/26 00:54:11;;;;;;;;;;;;;;;17.39;100.00;98532.03;5115444;28;19963;-74
2023/09/26 00:56:38;;;;;;;;;;;;;;;17.39;100.00;98532.03;5116381;28;19924;-74
2023/09/26 00:59:06;;;;;;;;;;;;;;;17.38;100.00;98530.41;5119902;28;19928;-74
2023/09/26 01:01:33;;;;;;;;;;;;;;;17.39;100.00;98530.13;5102096;28;19942;-74
2023/09/26 01:04:00;;;;;;;;;;;;;;;17.37;100.00;98534.19;5120972;28;19938;-74
2023/09/26 01:06:28;;;;;;;;;;;;;;;17.32;100.00;98524.28;5117338;28;19931;-74
2023/09/26 01:08:54;;;;;;;;;;;;;;;17.33;100.00;98531.28;5114870;28;19927;-74
2023/09/26 01:11:21;;;;;;;;;;;;;;;17.32;100.00;98527.00;5118209;28;19928;-74
2023/09/26 01:13:47;;;;;;;;;;;;;;;17.34;100.00;98530.19;5119664;28;19935;-74
2023/09/26 01:16:14;;;;;;;;;;;;;;;17.34;100.00;98521.28;5107690;28;19924;-74
2023/09/26 01:18:41;;;;;;;;;;;;;;;17.32;100.00;98526.19;5119469;28;19959;-74
2023/09/26 01:21:08;;;;;;;;;;;;;;;17.28;100.00;98521.38;5112101;28;20639;-73
2023/09/26 01:23:36;;;;;;;;;;;;;;;17.28;100.00;98520.56;5121237;28;19932;-73
2023/09/26 01:26:04;;;;;;;;;;;;;;;17.26;100.00;98518.16;5120471;28;19959;-73
2023/09/26 01:28:31;;;;;;;;;;;;;;;17.25;100.00;98519.25;5119007;28;20000;-73
2023/09/26 01:30:58;;;;;;;;;;;;;;;17.24;100.00;98512.25;5114385;28;19964;-74
2023/09/26 01:33:24;;;;;;;;;;;;;;;17.23;100.00;98518.75;5099143;28;20009;-74
2023/09/26 01:35:51;;;;;;;;;;;;;;;17.23;100.00;98523.34;5119194;28;19931;-74
2023/09/26 01:38:19;;;;;;;;;;;;;;;17.23;100.00;98517.94;5120294;28;19924;-73
2023/09/26 01:40:45;;;;;;;;;;;;;;;17.21;100.00;98523.63;5100234;28;19924;-74
2023/09/26 01:43:13;;;;;;;;;;;;;;;17.20;100.00;98515.81;5114223;28;19949;-73
2023/09/26 01:45:39;;;;;;;;;;;;;;;17.19;100.00;98517.72;5091167;28;19925;-73
2023/09/26 01:48:06;;;;;;;;;;;;;;;17.15;100.00;98516.69;5118393;28;19946;-73
2023/09/26 01:50:34;;;;;;;;;;;;;;;17.16;100.00;98512.91;5118408;28;19923;-73
2023/09/26 01:53:01;;;;;;;;;;;;;;;17.18;100.00;98518.00;5113896;28;20015;-73
2023/09/26 01:55:27;;;;;;;;;;;;;;;17.14;100.00;98523.16;5116339;28;19924;-74
2023/09/26 01:57:54;;;;;;;;;;;;;;;17.12;100.00;98524.56;5119171;28;19924;-74
2023/09/26 02:00:22;;;;;;;;;;;;;;;17.13;100.00;98520.78;5120683;28;19938;-74
2023/09/26 02:02:49;;;;;;;;;;;;;;;17.12;100.00;98519.97;5119100;28;19980;-74
2023/09/26 02:05:17;;;;;;;;;;;;;;;17.13;100.00;98513.47;5110404;28;19957;-74
2023/09/26 02:07:45;;;;;;;;;;;;;;;17.15;100.00;98510.47;5118531;28;19951;-74
2023/09/26 02:10:11;;;;;;;;;;;;;;;17.13;100.00;98510.78;5110549;28;19933;-74
2023/09/26 02:12:39;;;;;;;;;;;;;;;17.13;100.00;98505.38;5118906;28;19949;-74
2023/09/26 02:15:08;;;;;;;;;;;;;;;17.12;100.00;98506.47;5112496;28;19987;-75
2023/09/26 02:17:36;;;;;;;;;;;;;;;17.10;100.00;98513.25;5105429;28;19931;-74
2023/09/26 02:20:03;;;;;;;;;;;;;;;17.10;100.00;98505.97;5118315;28;20338;-74
2023/09/26 02:22:29;;;;;;;;;;;;;;;17.10;100.00;98510.56;5101612;28;19958;-74
2023/09/26 02:24:56;;;;;;;;;;;;;;;17.08;100.00;98505.44;5118551;28;19924;-74
2023/09/26 02:27:23;;;;;;;;;;;;;;;17.08;100.00;98510.84;5109759;28;19931;-74
2023/09/26 02:29:50;;;;;;;;;;;;;;;17.08;100.00;98499.25;5117793;28;19920;-74
2023/09/26 02:32:17;;;;;;;;;;;;;;;17.07;100.00;98501.16;5100141;28;19962;-74
2023/09/26 02:34:45;;;;;;;;;;;;;;;17.05;100.00;98499.84;5119275;28;19991;-75
2023/09/26 02:37:12;;;;;;;;;;;;;;;17.04;100.00;98498.22;5112324;28;19931;-74
2023/09/26 02:39:38;;;;;;;;;;;;;;;17.04;100.00;98500.94;5114119;28;20465;-74
2023/09/26 02:42:04;;;;;;;;;;;;;;;17.02;100.00;98495.03;5118048;28;19928;-74
2023/09/26 02:44:31;;;;;;;;;;;;;;;16.99;100.00;98491.00;5118220;28;19928;-74
2023/09/26 02:46:57;;;;;;;;;;;;;;;17.00;100.00;98491.78;5105605;28;19960;-74
2023/09/26 02:49:23;;;;;;;;;;;;;;;16.99;100.00;98485.59;5119610;28;19936;-74
2023/09/26 02:51:51;;;;;;;;;;;;;;;16.98;100.00;98500.19;5112640;28;19959;-74
2023/09/26 02:54:18;;;;;;;;;;;;;;;16.97;100.00;98493.19;5117909;28;19999;-73
2023/09/26 02:56:44;;;;;;;;;;;;;;;16.96;100.00;98496.19;5119260;28;19924;-73
2023/09/26 02:59:10;;;;;;;;;;;;;;;16.93;100.00;98497.53;5112775;28;19928;-74
2023/09/26 03:01:37;;;;;;;;;;;;;;;16.94;100.00;98491.06;5114269;28;19967;-74
2023/09/26 03:04:03;;;;;;;;;;;;;;;16.92;100.00;98485.16;5118161;28;19931;-74
2023/09/26 03:06:30;;;;;;;;;;;;;;;16.89;100.00;98483.03;5099818;28;19924;-75
2023/09/26 03:08:58;;;;;;;;;;;;;;;16.89;100.00;98476.84;5119211;28;19970;-74
2023/09/26 03:11:24;;;;;;;;;;;;;;;16.89;100.00;98474.94;5115140;28;19987;-74
2023/09/26 03:13:50;;;;;;;;;;;;;;;16.86;100.00;98472.84;5112656;28;19925;-73
2023/09/26 03:16:18;;;;;;;;;;;;;;;16.85;100.00;98478.50;5113624;28;19966;-73
2023/09/26 03:18:45;;;;;;;;;;;;;;;16.84;100.00;98483.09;5117559;28;19963;-73
2023/09/26 03:21:12;;;;;;;;;;;;;;;16.82;100.00;98479.88;5110831;28;19935;-73
2023/09/26 03:23:39;;;;;;;;;;;;;;;16.81;100.00;98490.97;5116698;28;19990;-74
2023/09/26 03:26:12;;;;;;;;;;;;;;;16.80;100.00;98483.97;5109656;28;19928;-74
2023/09/26 03:28:39;;;;;;;;;;;;;;;16.78;100.00;98481.56;5117588;28;19924;-74
2023/09/26 03:31:05;;;;;;;;;;;;;;;16.76;100.00;98483.75;5117810;28;20019;-74
2023/09/26 03:33:33;;;;;;;;;;;;;;;16.72;100.00;98480.81;5095713;28;19924;-74
2023/09/26 03:36:00;;;;;;;;;;;;;;;16.57;100.00;98488.28;5096145;28;19953;-73
2023/09/26 03:38:26;;;;;;;;;;;;;;;16.49;100.00;98481.63;5115954;28;19931;-73
2023/09/26 03:40:56;;;;;;;;;;;;;;;16.56;100.00;98475.88;5118287;28;19947;-73
2023/09/26 03:43:24;;;;;;;;;;;;;;;16.53;100.00;98477.25;5100900;28;19946;-73
2023/09/26 03:45:50;;;;;;;;;;;;;;;16.57;100.00;98478.31;5103960;28;19924;-73
2023/09/26 03:48:16;;;;;;;;;;;;;;;16.59;100.00;98480.69;5117291;28;19979;-73
2023/09/26 03:50:46;;;;;;;;;;;;;;;16.58;100.00;98490.72;5108198;28;19928;-73
2023/09/26 03:53:12;;;;;;;;;;;;;;;16.59;100.00;98480.69;5108485;28;19959;-73
2023/09/26 03:55:39;;;;;;;;;;;;;;;16.59;100.00;98478.00;5117887;28;19923;-74
2023/09/26 03:58:06;;;;;;;;;;;;;;;16.54;100.00;98478.88;5112185;28;19932;-74
2023/09/26 04:00:34;;;;;;;;;;;;;;;16.53;100.00;98479.94;5114320;28;19924;-74
2023/09/26 04:03:01;;;;;;;;;;;;;;;16.51;100.00;98474.03;5117452;28;19928;-74
2023/09/26 04:05:27;;;;;;;;;;;;;;;16.50;100.00;98487.78;5121170;28;19924;-73
2023/09/26 04:07:54;;;;;;;;;;;;;;;16.43;100.00;98479.25;5102881;28;19931;-73
2023/09/26 04:10:20;;;;;;;;;;;;;;;16.47;100.00;98474.88;5112674;28;19956;-74
2023/09/26 04:12:47;;;;;;;;;;;;;;;16.42;100.00;98485.75;5121059;28;19935;-74
2023/09/26 04:15:13;;;;;;;;;;;;;;;16.34;100.00;98475.59;5120729;28;19928;-74
2023/09/26 04:17:41;;;;;;;;;;;;;;;16.30;100.00;98469.97;5121438;28;20269;-74
2023/09/26 04:20:17;;;;;;;;;;;;;;;16.31;100.00;98468.06;5116032;28;19984;-73
2023/09/26 04:22:44;;;;;;;;;;;;;;;16.33;100.00;98471.28;5116089;28;19927;-73
2023/09/26 04:25:11;;;;;;;;;;;;;;;16.32;100.00;98475.06;5109279;28;19920;-74
2023/09/26 04:27:38;;;;;;;;;;;;;;;16.33;100.00;98476.66;5120887;28;19924;-73
2023/09/26 04:30:06;;;;;;;;;;;;;;;16.35;100.00;98474.47;5121893;28;19959;-73
2023/09/26 04:32:32;;;;;;;;;;;;;;;16.36;100.00;98476.09;5118821;28;20163;-73
2023/09/26 04:35:00;;;;;;;;;;;;;;;16.39;100.00;98475.53;5113690;28;19977;-73
2023/09/26 04:37:26;;;;;;;;;;;;;;;16.38;100.00;98471.22;5120733;28;19924;-73
2023/09/26 04:39:53;;;;;;;;;;;;;;;16.39;100.00;98472.81;5122365;28;19943;-73
2023/09/26 04:42:19;;;;;;;;;;;;;;;16.39;100.00;98470.13;5116944;28;19935;-73
2023/09/26 04:44:45;;;;;;;;;;;;;;;16.37;100.00;98472.31;5115515;28;19924;-73
2023/09/26 04:47:12;;;;;;;;;;;;;;;16.38;100.00;98466.63;5106599;28;19920;-73
2023/09/26 04:49:39;;;;;;;;;;;;;;;16.37;100.00;98466.94;5120220;28;20536;-74
2023/09/26 04:52:07;;;;;;;;;;;;;;;16.35;100.00;98469.91;5121628;28;19939;-74
2023/09/26 04:54:33;;;;;;;;;;;;;;;16.37;100.00;98475.78;5118724;28;19996;-73
2023/09/26 04:56:59;;;;;;;;;;;;;;;16.36;100.00;98466.13;5115356;28;19932;-73
2023/09/26 04:59:28;;;;;;;;;;;;;;;16.37;100.00;98470.41;5119335;28;19924;-73
2023/09/26 05:01:54;;;;;;;;;;;;;;;16.37;100.00;98473.09;5121566;28;20003;-73
2023/09/26 05:04:20;;;;;;;;;;;;;;;16.37;100.00;98475.03;5122812;28;19924;-73
2023/09/26 05:06:47;;;;;;;;;;;;;;;16.38;100.00;98473.91;5103699;28;19923;-73
2023/09/26 05:09:15;;;;;;;;;;;;;;;16.35;100.00;98469.91;5112586;28;19931;-73
2023/09/26 05:11:41;;;;;;;;;;;;;;;16.35;100.00;98469.09;5101532;28;19927;-73
2023/09/26 05:14:07;;;;;;;;;;;;;;;16.35;100.00;98477.19;5102354;28;19979;-73
2023/09/26 05:16:34;;;;;;;;;;;;;;;16.33;100.00;98471.28;5106064;28;19959;-73
2023/09/26 05:19:00;;;;;;;;;;;;;;;16.31;100.00;98470.78;5114589;28;19955;-73
2023/09/26 05:21:26;;;;;;;;;;;;;;;16.29;100.00;98476.44;5118233;28;19946;-73
2023/09/26 05:23:53;;;;;;;;;;;;;;;16.16;100.00;98477.09;5119983;28;19966;-73
2023/09/26 05:26:20;;;;;;;;;;;;;;;16.17;100.00;98474.13;5120059;28;19970;-73
2023/09/26 05:28:47;;;;;;;;;;;;;;;15.98;100.00;98478.63;5121093;28;19920;-73
2023/09/26 05:31:13;;;;;;;;;;;;;;;16.00;100.00;98478.38;5114854;28;19981;-73
2023/09/26 05:33:39;;;;;;;;;;;;;;;16.05;100.00;98471.03;5115335;28;19960;-74
2023/09/26 05:36:06;;;;;;;;;;;;;;;16.04;100.00;98471.31;5119262;28;19935;-74
2023/09/26 05:38:33;;;;;;;;;;;;;;;16.02;100.00;98470.78;5101473;28;19967;-73
2023/09/26 05:40:59;;;;;;;;;;;;;;;16.11;100.00;98469.09;5120195;28;19928;-74
2023/09/26 05:43:28;;;;;;;;;;;;;;;16.14;100.00;98472.03;5116607;28;19924;-74
2023/09/26 05:45:54;;;;;;;;;;;;;;;16.19;100.00;98469.25;5106741;28;19969;-74
2023/09/26 05:48:20;;;;;;;;;;;;;;;16.22;100.00;98469.78;5118562;28;20411;-73
2023/09/26 05:50:47;;;;;;;;;;;;;;;16.19;100.00;98471.94;5119977;28;19934;-74
2023/09/26 05:53:13;;;;;;;;;;;;;;;16.03;100.00;98469.72;5116508;28;19931;-74
2023/09/26 05:55:40;;;;;;;;;;;;;;;16.10;100.00;98472.84;5115665;28;19988;-74
2023/09/26 05:58:06;;;;;;;;;;;;;;;16.16;100.00;98480.59;5101300;28;19935;-74
2023/09/26 06:00:35;;;;;;;;;;;;;;;16.08;100.00;98478.53;5119614;28;19955;-74
2023/09/26 06:03:01;;;;;;;;;;;;;;;16.12;100.00;98484.16;5120788;28;19923;-74
2023/09/26 06:05:28;;;;;;;;;;;;;;;16.10;100.00;98484.44;5117507;28;19951;-74
2023/09/26 06:07:54;;;;;;;;;;;;;;;16.19;100.00;98477.34;5114604;28;19924;-74
2023/09/26 06:10:21;;;;;;;;;;;;;;;16.29;100.00;98487.22;5117507;28;19924;-75
2023/09/26 06:12:47;;;;;;;;;;;;;;;16.28;100.00;98484.81;5119077;28;19931;-75
2023/09/26 06:15:14;;;;;;;;;;;;;;;16.33;100.00;98482.06;5118091;28;19991;-73
2023/09/26 06:17:42;;;;;;;;;;;;;;;16.23;100.00;98487.56;5118809;28;19924;-74
2023/09/26 06:20:09;;;;;;;;;;;;;;;16.28;100.00;98479.44;5117334;28;19954;-75
2023/09/26 06:22:36;;;;;;;;;;;;;;;16.36;100.00;98487.69;5101968;28;19989;-74
2023/09/26 06:25:04;;;;;;;;;;;;;;;16.55;100.00;98493.19;5122718;28;19924;-74
2023/09/26 06:27:33;;;;;;;;;;;;;;;16.43;100.00;98492.75;5103063;28;19963;-74
2023/09/26 06:29:59;;;;;;;;;;;;;;;16.58;100.00;98488.00;5120512;28;19959;-74
2023/09/26 06:32:26;;;;;;;;;;;;;;;16.86;100.00;98489.03;5118199;28;19923;-74
2023/09/26 06:34:57;;;;;;;;;;;;;;;17.09;100.00;98490.06;5115373;28;19950;-75
2023/09/26 06:37:23;;;;;;;;;;;;;;;17.16;100.00;98491.31;5119503;28;19970;-74
2023/09/26 06:39:50;;;;;;;;;;;;;;;17.21;100.00;98491.22;5120224;28;19995;-75
2023/09/26 06:42:16;;;;;;;;;;;;;;;17.25;100.00;98491.44;5115916;28;19991;-74
2023/09/26 06:44:43;;;;;;;;;;;;;;;17.23;100.00;98478.25;5114506;28;19963;-75
2023/09/26 06:47:10;;;;;;;;;;;;;;;17.03;100.00;98486.63;5105413;28;19924;-75
2023/09/26 06:49:36;;;;;;;;;;;;;;;16.81;100.00;98489.06;5118650;28;19963;-74
2023/09/26 06:52:04;;;;;;;;;;;;;;;16.74;100.00;98492.09;5119138;28;19924;-74
2023/09/26 06:54:32;;;;;;;;;;;;;;;16.86;100.00;98497.13;5094892;28;19924;-74
2023/09/26 06:56:58;;;;;;;;;;;;;;;16.95;100.00;98494.56;5112686;28;19942;-76
2023/09/26 06:59:24;;;;;;;;;;;;;;;16.90;100.00;98498.13;5116203;28;19924;-74
2023/09/26 07:01:51;;;;;;;;;;;;;;;16.86;100.00;98496.31;5118829;28;19991;-74
2023/09/26 07:04:17;;;;;;;;;;;;;;;16.93;100.00;98497.53;5119134;28;19951;-75
2023/09/26 07:06:45;;;;;;;;;;;;;;;16.88;100.00;98505.72;5118816;28;19924;-75
2023/09/26 07:09:13;;;;;;;;;;;;;;;16.83;100.00;98496.88;5108820;28;19947;-75
2023/09/26 07:11:40;;;;;;;;;;;;;;;16.85;100.00;98500.91;5114725;28;19935;-74
2023/09/26 07:14:07;;;;;;;;;;;;;;;16.72;100.00;98501.59;5118664;28;19959;-74
2023/09/26 07:16:33;;;;;;;;;;;;;;;16.52;100.00;98502.63;5118433;28;19923;-74
2023/09/26 07:19:00;;;;;;;;;;;;;;;16.48;100.00;98495.38;5119597;28;19980;-74
2023/09/26 07:21:26;;;;;;;;;;;;;;;16.41;100.00;98500.28;5115445;28;19966;-74
2023/09/26 07:23:53;;;;;;;;;;;;;;;16.41;100.00;98505.69;5113101;28;19962;-75
2023/09/26 07:26:21;;;;;;;;;;;;;;;16.39;100.00;98506.00;5116853;28;19924;-75
2023/09/26 07:28:48;;;;;;;;;;;;;;;16.44;100.00;98499.72;5119677;28;19983;-74
2023/09/26 07:31:15;;;;;;;;;;;;;;;16.45;100.00;98506.72;5113725;28;19923;-74
2023/09/26 07:33:42;;;;;;;;;;;;;;;16.45;100.00;98509.44;5113650;28;19924;-74
2023/09/26 07:36:09;;;;;;;;;;;;;;;16.44;100.00;98513.19;5117995;28;19920;-74
2023/09/26 07:38:35;;;;;;;;;;;;;;;16.18;100.00;98502.66;5117988;28;19928;-75
2023/09/26 07:41:03;;;;;;;;;;;;;;;16.04;100.00;98515.22;5122171;28;19923;-75
2023/09/26 07:43:32;;;;;;;;;;;;;;;16.12;100.00;98516.50;5119364;28;19995;-74
2023/09/26 07:46:03;;;;;;;;;;;;;;;16.32;100.00;98512.78;5107835;28;19992;-75
2023/09/26 07:48:30;;;;;;;;;;;;;;;16.20;100.00;98516.69;5120458;28;19920;-75
2023/09/26 07:50:56;;;;;;;;;;;;;;;16.22;100.00;98518.31;5120601;28;20048;-75
2023/09/26 07:53:22;;;;;;;;;;;;;;;16.34;100.00;98511.41;5119569;28;19954;-75
2023/09/26 07:55:49;;;;;;;;;;;;;;;16.43;100.00;98512.41;5116013;28;19956;-74
2023/09/26 07:58:15;;;;;;;;;;;;;;;16.48;100.00;98523.13;5120911;28;19928;-74
2023/09/26 08:00:43;;;;;;;;;;;;;;;16.48;100.00;98519.63;5121312;28;19938;-74
2023/09/26 08:03:10;;;;;;;;;;;;;;;16.42;100.00;98520.78;5121238;28;19993;-74
2023/09/26 08:05:36;;;;;;;;;;;;;;;16.25;100.00;98518.50;5121066;28;19923;-74
2023/09/26 08:08:04;;;;;;;;;;;;;;;16.14;100.00;98517.81;5116252;28;19931;-75
2023/09/26 08:10:30;;;;;;;;;;;;;;;16.18;100.00;98518.06;5118625;28;19974;-75
2023/09/26 08:12:56;;;;;;;;;;;;;;;16.27;100.00;98510.16;5120872;28;19952;-74
2023/09/26 08:15:24;;;;;;;;;;;;;;;16.28;100.00;98511.78;5121087;28;19966;-74
2023/09/26 08:17:51;;;;;;;;;;;;;;;16.35;100.00;98513.03;5119902;28;19931;-74
2023/09/26 08:20:18;;;;;;;;;;;;;;;16.35;100.00;98513.03;5121088;28;19924;-74
2023/09/26 08:22:44;;;;;;;;;;;;;;;16.40;100.00;98512.97;5098496;28;19939;-75
2023/09/26 08:25:11;;;;;;;;;;;;;;;16.37;100.00;98505.44;5121018;28;19931;-74
2023/09/26 08:27:37;;;;;;;;;;;;;;;16.39;100.00;98507.88;5121204;28;19960;-74
2023/09/26 08:30:04;;;;;;;;;;;;;;;16.38;100.00;98511.66;5104232;28;19924;-74
2023/09/26 08:32:30;;;;;;;;;;;;;;;16.33;100.00;98511.72;5119209;28;19971;-74
2023/09/26 08:34:58;;;;;;;;;;;;;;;16.37;100.00;98510.06;5096612;28;20406;-74
2023/09/26 08:37:24;;;;;;;;;;;;;;;16.41;100.00;98511.06;5121006;28;19935;-74
2023/09/26 08:39:51;;;;;;;;;;;;;;;16.43;100.00;98504.31;5121949;28;19924;-74
2023/09/26 08:42:22;;;;;;;;;;;;;;;16.52;100.00;98512.59;5117359;28;19928;-74
2023/09/26 08:44:48;;;;;;;;;;;;;;;16.55;100.00;98518.25;5117004;28;19935;-74
2023/09/26 08:47:14;;;;;;;;;;;;;;;16.62;100.00;98510.59;5108043;28;19963;-74
2023/09/26 08:49:42;;;;;;;;;;;;;;;16.63;100.00;98514.09;5121261;28;19924;-76
2023/09/26 08:52:09;;;;;;;;;;;;;;;16.71;100.00;98508.09;5121760;28;19966;-73
2023/09/26 08:54:36;;;;;;;;;;;;;;;16.77;100.00;98503.44;5120062;28;19931;-74
2023/09/26 08:57:03;;;;;;;;;;;;;;;16.78;100.00;98508.53;5098569;28;19931;-75
2023/09/26 08:59:31;;;;;;;;;;;;;;;16.82;100.00;98496.06;5118096;28;19931;-75
2023/09/26 09:01:58;;;;;;;;;;;;;;;16.94;100.00;98498.34;5120372;28;19955;-75
2023/09/26 09:04:24;;;;;;;;;;;;;;;17.03;100.00;98497.41;5121807;28;19928;-75
2023/09/26 09:07:00;;;;;;;;;;;;;;;17.10;100.00;98491.66;5120153;28;19924;-75
2023/09/26 09:09:28;;;;;;;;;;;;;;;17.10;100.00;98492.47;5117329;28;19931;-74
2023/09/26 09:11:54;;;;;;;;;;;;;;;17.12;100.00;98494.88;5115037;28;20555;-75
2023/09/26 09:14:30;;;;;;;;;;;;;;;17.02;100.00;98489.63;5119261;28;19931;-75
2023/09/26 09:16:57;;;;;;;;;;;;;;;17.20;100.00;98489.63;5105198;28;19924;-74
2023/09/26 09:19:43;;;;;;;;;;;;;;;17.28;100.00;98499.78;5118153;28;19920;-74
2023/09/26 09:22:14;;;;;;;;;;;;;;;17.38;100.00;98487.22;5115243;28;19924;-75
2023/09/26 09:24:42;;;;;;;;;;;;;;;17.46;100.00;98491.94;5097906;28;19931;-75
2023/09/26 09:27:08;;;;;;;;;;;;;;;17.55;100.00;98487.50;5120011;28;19971;-75
2023/09/26 09:29:35;;;;;;;;;;;;;;;17.68;100.00;98484.88;5120295;28;19967;-75
2023/09/26 09:32:02;;;;;;;;;;;;;;;17.75;100.00;98479.91;5120844;28;20690;-75
2023/09/26 09:34:29;;;;;;;;;;;;;;;17.80;100.00;98465.50;5118483;28;20359;-70
2023/09/26 09:36:55;;;;;;;;;;;;;;;17.78;100.00;98473.09;5114877;28;19920;-70
2023/09/26 09:39:22;;;;;;;;;;;;;;;17.93;100.00;98464.75;5117986;28;19931;-70
2023/09/26 09:41:51;;;;;;;;;;;;;;;18.02;100.00;98462.16;5119487;28;19931;-70
2023/09/26 09:44:17;;;;;;;;;;;;;;;18.00;100.00;98454.34;5121037;28;19924;-68
2023/09/26 09:46:44;;;;;;;;;;;;;;;18.16;100.00;98457.59;5104128;28;19924;-69
2023/09/26 09:49:11;;;;;;;;;;;;;;;18.29;100.00;98454.06;5119173;28;19934;-69
2023/09/26 09:51:42;;;;;;;;;;;;;;;18.34;100.00;98454.78;5115382;28;19924;-69
2023/09/26 09:54:11;;;;;;;;;;;;;;;18.49;100.00;98452.88;5119476;28;19930;-71
2023/09/26 09:56:40;;;;;;;;;;;;;;;18.56;100.00;98456.84;5119097;28;20115;-68
2023/09/26 09:59:12;;;;;;;;;;;;;;;18.65;100.00;98451.50;5104436;28;19971;-69
2023/09/26 10:01:44;;;;;;;;;;;;;;;18.76;100.00;98448.28;5114042;28;19924;-70
2023/09/26 10:04:10;;;;;;;;;;;;;;;18.88;100.00;98445.03;5118618;28;19924;-69
2023/09/26 10:06:38;;;;;;;;;;;;;;;19.46;100.00;98449.75;5118987;28;19924;-71
2023/09/26 10:09:06;;;;;;;;;;;;;;;19.25;100.00;98439.34;5118928;28;19924;-70
2023/09/26 10:11:33;;;;;;;;;;;;;;;19.22;100.00;98436.44;5118446;28;19945;-70
2023/09/26 10:13:59;;;;;;;;;;;;;;;19.53;100.00;98439.28;5113936;28;19924;-70
2023/09/26 10:16:29;;;;;;;;;;;;;;;20.06;100.00;98437.34;5116592;28;19928;-70
2023/09/26 10:18:59;;;;;;;;;;;;;;;20.06;100.00;98437.34;5119125;28;19967;-71
2023/09/26 10:21:26;;;;;;;;;;;;;;;19.84;100.00;98434.69;5119405;28;19977;-71
2023/09/26 10:24:12;;;;;;;;;;;;;;;20.58;100.00;98438.38;5121766;28;19924;-69
2023/09/26 10:26:39;;;;;;;;;;;;;;;20.39;100.00;98438.63;5118061;28;19984;-69
2023/09/26 10:29:05;;;;;;;;;;;;;;;20.60;100.00;98430.75;5113899;28;19924;-69
2023/09/26 10:31:33;;;;;;;;;;;;;;;20.48;100.00;98419.69;5115928;28;20431;-69
2023/09/26 10:34:01;;;;;;;;;;;;;;;20.59;100.00;98420.19;5118742;28;22895;-70
2023/09/26 10:36:29;;;;;;;;;;;;;;;20.94;100.00;98419.16;5117631;28;19951;-69
2023/09/26 10:38:59;;;;;;;;;;;;;;;20.96;100.00;98414.19;5113443;28;19924;-70
2023/09/26 10:41:26;;;;;;;;;;;;;;;20.75;100.00;98419.44;5116936;28;19990;-71
2023/09/26 10:43:52;;;;;;;;;;;;;;;20.59;100.00;98421.00;5119003;28;19927;-71
2023/09/26 10:46:19;;;;;;;;;;;;;;;20.48;100.00;98421.59;5105411;28;19928;-71
2023/09/26 10:48:48;;;;;;;;;;;;;;;20.53;100.00;98424.16;5102152;28;19946;-71
2023/09/26 10:51:14;;;;;;;;;;;;;;;20.51;100.00;98418.25;5113100;28;19924;-71
2023/09/26 10:53:41;;;;;;;;;;;;;;;20.94;100.00;98419.16;5114320;28;19985;-71
2023/09/26 10:56:08;;;;;;;;;;;;;;;21.20;100.00;98419.22;5118266;28;19992;-70
2023/09/26 10:58:35;;;;;;;;;;;;;;;21.10;100.00;98411.38;5118578;28;19939;-71
2023/09/26 11:01:02;;;;;;;;;;;;;;;20.89;100.00;98413.84;5119724;28;19926;-71
2023/09/26 11:03:29;;;;;;;;;;;;;;;20.88;100.00;98410.38;5115912;28;19924;-71
2023/09/26 11:05:57;;;;;;;;;;;;;;;20.86;100.00;98415.28;5113672;28;19955;-71
2023/09/26 11:08:24;;;;;;;;;;;;;;;21.09;100.00;98393.47;5116939;28;19928;-71
2023/09/26 11:10:50;;;;;;;;;;;;;;;21.38;100.00;98401.78;5120981;28;19939;-71
2023/09/26 11:13:17;;;;;;;;;;;;;;;21.28;100.00;98394.75;5123543;28;19950;-71
2023/09/26 11:15:45;;;;;;;;;;;;;;;21.51;100.00;98396.16;5112328;28;19925;-71
2023/09/26 11:18:11;;;;;;;;;;;;;;;21.82;100.00;98384.25;5121062;28;19923;-71
2023/09/26 11:20:38;;;;;;;;;;;;;;;21.71;100.00;98393.88;5120622;28;19924;-71
2023/09/26 11:23:06;;;;;;;;;;;;;;;21.84;100.00;98377.38;5122717;28;19939;-73
2023/09/26 11:25:32;;;;;;;;;;;;;;;21.88;100.00;98375.63;5124310;28;19924;-71
2023/09/26 11:27:59;;;;;;;;;;;;;;;21.73;100.00;98378.03;5116992;28;19931;-71
2023/09/26 11:30:25;;;;;;;;;;;;;;;21.61;100.00;98389.59;5102169;28;19928;-72
2023/09/26 11:32:54;;;;;;;;;;;;;;;21.62;100.00;98384.94;5122260;28;19924;-72
2023/09/26 11:35:21;;;;;;;;;;;;;;;21.50;100.00;98375.53;5122401;28;19928;-73
2023/09/26 11:37:48;;;;;;;;;;;;;;;21.52;100.00;98375.22;5123515;28;19927;-72
2023/09/26 11:40:22;;;;;;;;;;;;;;;21.64;100.00;98382.69;5118702;28;19969;-71
2023/09/26 11:42:51;;;;;;;;;;;;;;;21.65;100.00;98378.88;5117668;28;19992;-72
2023/09/26 11:45:21;;;;;;;;;;;;;;;21.62;100.00;98363.19;5118883;28;19933;-71
2023/09/26 11:47:48;;;;;;;;;;;;;;;21.67;100.00;98365.72;5114272;28;20434;-71
2023/09/26 11:50:14;;;;;;;;;;;;;;;21.73;100.00;98361.72;5123335;28;19924;-71
2023/09/26 11:52:41;;;;;;;;;;;;;;;21.74;100.00;98360.59;5121574;28;19965;-71
2023/09/26 11:55:08;;;;;;;;;;;;;;;21.81;100.00;98361.72;5117460;28;20410;-72
2023/09/26 11:57:36;;;;;;;;;;;;;;;21.91;100.00;98355.94;5118826;28;19931;-71
2023/09/26 12:00:06;;;;;;;;;;;;;;;21.88;100.00;98353.06;5121901;28;19928;-71
2023/09/26 12:02:33;;;;;;;;;;;;;;;21.85;100.00;98364.59;5123678;28;19924;-72
2023/09/26 12:04:59;;;;;;;;;;;;;;;21.86;100.00;98356.09;5116059;28;19920;-72
2023/09/26 12:07:26;;;;;;;;;;;;;;;21.71;100.00;98351.19;5119501;28;20257;-72
2023/09/26 12:09:52;;;;;;;;;;;;;;;21.74;100.00;98349.72;5122035;28;19950;-72
2023/09/26 12:12:18;;;;;;;;;;;;;;;21.72;100.00;98352.00;5122308;28;19960;-71
2023/09/26 12:14:48;;;;;;;;;;;;;;;21.75;100.00;98349.44;5123451;28;19924;-71
2023/09/26 12:17:15;;;;;;;;;;;;;;;21.82;100.00;98351.63;5116308;28;19950;-71
2023/09/26 12:19:41;;;;;;;;;;;;;;;21.81;100.00;98347.31;5117649;28;19924;-71
2023/09/26 12:22:07;;;;;;;;;;;;;;;21.85;100.00;98348.28;5121354;28;19975;-72
2023/09/26 12:24:34;;;;;;;;;;;;;;;21.82;100.00;98344.25;5120924;28;19927;-71
2023/09/26 12:27:02;;;;;;;;;;;;;;;21.80;100.00;98340.28;5121805;28;19938;-71
2023/09/26 12:29:30;;;;;;;;;;;;;;;21.70;100.00;98332.47;5118964;28;19996;-71
2023/09/26 12:32:00;;;;;;;;;;;;;;;21.76;100.00;98329.25;5117973;28;19992;-71
2023/09/26 12:34:27;;;;;;;;;;;;;;;21.86;100.00;98336.25;5119198;28;19946;-71