Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 05:04:11;;;;;;;11.80;6.95;;;17.60;99.90;;;;;;6075617;23;20011;-78
2022/05/20 05:06:36;;;;;;;9.68;7.30;;;17.70;99.90;;;;;;6077825;23;20280;-77
2022/05/20 05:09:03;;;;;;;9.68;6.93;;;17.70;99.90;;;;;;6078071;23;20003;-78
2022/05/20 05:11:29;;;;;;;11.07;6.97;;;17.80;99.90;;;;;;6077807;23;20030;-78
2022/05/20 05:13:55;;;;;;;13.20;7.90;;;17.80;99.90;;;;;;6101369;23;20284;-78
2022/05/20 05:16:21;;;;;;;8.02;6.65;;;17.90;99.90;;;;;;6077457;23;20048;-78
2022/05/20 05:18:48;;;;;;;10.98;7.10;;;17.90;99.90;;;;;;6101589;23;20023;-78
2022/05/20 05:21:14;;;;;;;12.32;6.78;;;18.00;99.90;;;;;;6100490;23;20029;-79
2022/05/20 05:23:40;;;;;;;9.30;6.47;;;18.00;99.90;;;;;;6078843;23;20007;-78
2022/05/20 05:26:07;;;;;;;11.05;7.22;;;18.10;99.90;;;;;;6078652;23;20007;-78
2022/05/20 05:28:33;;;;;;;10.77;7.13;;;18.20;99.90;;;;;;6077425;23;20030;-77
2022/05/20 05:30:58;;;;;;;10.38;6.78;;;18.30;99.90;;;;;;6066603;23;20250;-79
2022/05/20 05:33:25;;;;;;;10.30;6.38;;;18.40;99.90;;;;;;6071733;23;20011;-79
2022/05/20 05:35:51;;;;;;;9.48;6.47;;;18.40;99.90;;;;;;6077943;23;20015;-79
2022/05/20 05:38:18;;;;;;;11.63;6.78;;;18.50;99.90;;;;;;6077616;23;20307;-80
2022/05/20 05:40:44;;;;;;;10.70;7.38;;;18.60;99.90;;;;;;6077219;23;20005;-80
2022/05/20 05:43:11;;;;;;;12.57;6.60;;;18.60;99.90;;;;;;6077005;23;20007;-80
2022/05/20 05:45:40;;;;;;;8.70;6.63;;;18.70;99.90;;;;;;6068490;23;20014;-79
2022/05/20 05:48:08;;;;;;;9.82;6.28;;;18.70;99.90;;;;;;6047269;23;20055;-79
2022/05/20 05:50:37;;;;;;;8.73;6.22;;;18.80;99.90;;;;;;6048030;23;20007;-79
2022/05/20 05:53:14;;;;;;;12.10;7.13;;;19.00;99.90;;;;;;6047606;23;20307;-79
2022/05/20 05:55:43;;;;;;;10.65;6.65;;;19.10;99.90;;;;;;6070760;23;20196;-79
2022/05/20 05:58:10;;;;;;;12.98;6.53;;;19.20;99.90;;;;;;6047542;23;20304;-79
2022/05/20 06:00:37;;;;;;;11.95;6.53;;;19.30;99.90;;;;;;6028502;23;20085;-79
2022/05/20 06:03:04;;;;;;;15.80;6.78;;;19.30;99.90;;;;;;6096293;23;20010;-80
2022/05/20 06:05:30;;;;;;;10.85;7.28;;;19.50;99.90;;;;;;6104235;23;20179;-80
2022/05/20 06:07:56;;;;;;;12.80;7.47;;;19.60;99.90;;;;;;6105736;23;20011;-79
2022/05/20 06:10:23;;;;;;;14.50;7.88;;;19.70;99.90;;;;;;6116477;23;20013;-77
2022/05/20 06:16:43;;;;;;;15.60;7.35;;;20.00;99.90;;;;;;6107733;23;20092;-77
2022/05/20 06:19:09;;;;;;;15.60;6.90;;;20.10;99.90;;;;;;6129113;23;20002;-77
2022/05/20 06:21:34;;;;;;;12.85;5.43;;;20.20;99.90;;;;;;6105930;23;20010;-79
2022/05/20 06:24:01;;;;;;;11.70;6.30;;;20.30;99.90;;;;;;6104903;23;19995;-79
2022/05/20 06:26:30;;;;;;;10.25;5.47;;;20.30;99.90;;;;;;6079799;23;20191;-77
2022/05/20 06:28:57;;;;;;;9.77;5.82;;;20.50;99.90;;;;;;6103854;23;20002;-77
2022/05/20 06:31:23;;;;;;;9.00;5.22;;;20.60;99.90;;;;;;6102874;23;20057;-76
2022/05/20 06:33:49;;;;;;;11.23;5.85;;;20.80;99.90;;;;;;6104456;23;20007;-77
2022/05/20 06:41:46;;;;;;;10.68;4.95;;;21.20;99.90;;;;;;6105919;23;20062;-78
2022/05/20 06:45:17;;;;;;;7.35;4.82;;;21.30;99.90;;;;;;6105962;23;20288;-77
2022/05/20 06:48:09;;;;;;;9.07;4.80;;;21.50;99.90;;;;;;6104004;23;20209;-78
2022/05/20 06:50:39;;;;;;;8.45;5.22;;;21.70;99.90;;;;;;6128491;23;20331;-78
2022/05/20 06:53:05;;;;;;;9.20;4.95;;;21.80;99.90;;;;;;6128825;23;20014;-79
2022/05/20 06:55:31;;;;;;;9.13;4.93;;;22.00;99.90;;;;;;6103985;23;20058;-79
2022/05/20 06:57:57;;;;;;;8.63;4.68;;;22.00;99.90;;;;;;6105620;23;20022;-79
2022/05/20 07:00:23;;;;;;;9.57;4.38;;;22.20;99.90;;;;;;6104424;23;20233;-79
2022/05/20 07:02:49;;;;;;;8.57;4.50;;;22.30;99.90;;;;;;6075289;23;20236;-78
2022/05/20 07:05:15;;;;;;;8.15;5.10;;;22.30;99.90;;;;;;6073902;23;20009;-78
2022/05/20 07:07:41;;;;;;;8.65;4.90;;;22.40;99.90;;;;;;6076405;23;20010;-77
2022/05/20 07:10:10;;;;;;;6.68;4.28;;;22.50;99.90;;;;;;6099992;23;20007;-77
2022/05/20 07:12:35;;;;;;;8.85;4.50;;;22.60;99.90;;;;;;6099152;23;20084;-77
2022/05/20 07:15:01;;;;;;;8.50;4.53;;;22.70;99.90;;;;;;6075245;23;20156;-78
2022/05/20 07:17:41;;;;;;;9.93;5.07;;;22.80;99.90;;;;;;6075864;23;20007;-78
2022/05/20 07:20:10;;;;;;;11.45;4.90;;;23.10;99.90;;;;;;6077206;23;20028;-78
2022/05/20 07:22:36;;;;;;;10.23;4.88;;;23.20;99.90;;;;;;6076128;23;20013;-79
2022/05/20 07:25:02;;;;;;;8.63;4.82;;;23.40;99.90;;;;;;6077132;23;20003;-79
2022/05/20 07:27:30;;;;;;;11.27;4.53;;;23.40;99.90;;;;;;6075015;23;20318;-79
2022/05/20 07:29:56;;;;;;;9.47;4.70;;;23.50;99.90;;;;;;6077239;23;20007;-79
2022/05/20 07:32:44;;;;;;;10.90;4.80;;;23.70;99.90;;;;;;6074308;23;20018;-80
2022/05/20 07:35:17;;;;;;;7.05;4.38;;;23.70;99.90;;;;;;6075328;23;20328;-84
2022/05/20 07:37:43;;;;;;;6.57;3.78;;;24.00;99.90;;;;;;6050522;23;20003;-79
2022/05/20 07:40:09;;;;;;;8.13;4.10;;;24.20;99.90;;;;;;6075740;23;20033;-79
2022/05/20 07:42:36;;;;;;;8.98;4.38;;;24.30;99.90;;;;;;6074880;23;20097;-79
2022/05/20 07:45:01;;;;;;;9.73;4.10;;;24.40;99.90;;;;;;6075758;23;20058;-78
2022/05/20 07:47:36;;;;;;;9.02;4.00;;;24.60;99.90;;;;;;6026795;23;20279;-79
2022/05/20 07:50:06;;;;;;;8.75;4.20;;;24.70;99.90;;;;;;6075001;23;20011;-79
2022/05/20 07:55:23;;;;;;;7.70;3.13;;;25.30;99.90;;;;;;6075156;23;20007;-78
2022/05/20 07:57:49;;;;;;;5.28;2.80;;;25.60;99.90;;;;;;6076696;23;19999;-79
2022/05/20 08:00:15;;;;;;;4.53;2.85;;;25.80;99.30;;;;;;6074149;23;20007;-78
2022/05/20 08:15:29;;;;;;;7.10;2.70;;;26.90;92.20;;;;;;6090547;23;20030;-78
2022/05/20 08:17:55;;;;;;;6.68;2.83;;;27.00;91.70;;;;;;6167199;23;20020;-77
2022/05/20 08:20:27;;;;;;;7.18;3.40;;;27.20;90.90;;;;;;6193732;23;20063;-77
2022/05/20 08:23:24;;;;;;;6.40;2.92;;;27.10;90.70;;;;;;6168166;23;20001;-78
2022/05/20 09:10:56;;;;;;;4.68;2.85;;;28.30;85.40;;;;;;6191727;23;20024;-79
2022/05/20 09:16:27;;;;;;;6.25;3.38;;;28.60;83.30;;;;;;6192373;23;20032;-79
2022/05/20 09:19:07;;;;;;;5.65;3.40;;;28.80;83.40;;;;;;6193146;23;20338;-78
2022/05/20 09:21:40;;;;;;;6.32;2.90;;;28.70;82.30;;;;;;6192373;23;20290;-79
2022/05/20 09:24:21;;;;;;;5.13;2.90;;;28.70;81.00;;;;;;6167524;23;20009;-79
2022/05/20 09:27:17;;;;;;;7.78;3.00;;;28.80;82.00;;;;;;6166740;23;20020;-79
2022/05/20 09:29:54;;;;;;;6.43;2.63;;;29.10;77.60;;;;;;6180398;23;20102;-79
2022/05/20 09:32:28;;;;;;;6.55;2.92;;;29.00;77.30;;;;;;6165621;23;20020;-79
2022/05/20 09:35:18;;;;;;;4.75;2.85;;;28.80;77.00;;;;;;6192734;23;20015;-81
2022/05/20 09:37:50;;;;;;;5.22;3.20;;;28.80;77.80;;;;;;6192743;23;20013;-79
2022/05/20 09:40:21;;;;;;;5.22;2.83;;;28.90;78.10;;;;;;6192538;23;20004;-79
2022/05/20 09:43:03;;;;;;;6.13;3.03;;;29.00;76.40;;;;;;6192988;23;20001;-79
2022/05/20 09:45:47;;;;;;;8.88;3.20;;;29.00;76.60;;;;;;6191520;23;20019;-79
2022/05/20 09:48:38;;;;;;;8.05;3.72;;;29.10;77.40;;;;;;6193107;23;20160;-78
2022/05/20 09:51:15;;;;;;;5.43;3.15;;;29.10;76.30;;;;;;6192874;23;20025;-79
2022/05/20 09:53:47;;;;;;;5.07;2.78;;;29.20;76.20;;;;;;6166736;23;20009;-79
2022/05/20 09:56:25;;;;;;;6.32;3.05;;;29.30;75.30;;;;;;6166047;23;20025;-80
2022/05/20 09:59:26;;;;;;;7.68;3.08;;;29.40;75.50;;;;;;6142046;23;20005;-79
2022/05/20 10:02:31;;;;;;;5.20;2.83;;;29.50;75.40;;;;;;6166665;23;20013;-79
2022/05/20 10:05:22;;;;;;;6.57;2.53;;;29.50;74.90;;;;;;6195069;23;20005;-79
2022/05/20 10:08:21;;;;;;;5.53;2.90;;;29.60;74.00;;;;;;6172824;23;20032;-78
2022/05/20 10:11:18;;;;;;;6.00;3.38;;;29.60;74.60;;;;;;6168520;23;20031;-80
2022/05/20 10:14:03;;;;;;;7.57;3.08;;;29.80;74.90;;;;;;6197261;23;20298;-79
2022/05/20 10:16:32;;;;;;;4.72;2.50;;;29.90;73.20;;;;;;6167777;23;20028;-80
2022/05/20 10:19:19;;;;;;;6.85;3.40;;;30.00;72.50;;;;;;6168758;23;20005;-77
2022/05/20 10:22:10;;;;;;;5.43;3.00;;;29.80;73.20;;;;;;6144934;23;20009;-79
2022/05/20 10:24:51;;;;;;;6.50;3.17;;;29.90;72.70;;;;;;6144855;23;20064;-79
2022/05/20 10:27:29;;;;;;;5.00;3.10;;;29.90;73.40;;;;;;6169069;23;20164;-78
2022/05/20 10:33:00;;;;;;;6.72;2.80;;;30.10;73.00;;;;;;6168432;23;20016;-79
2022/05/20 10:35:49;;;;;;;6.10;3.30;;;30.20;72.20;;;;;;6144788;23;20005;-79
2022/05/20 10:38:29;;;;;;;5.40;2.70;;;30.40;72.20;;;;;;6178704;23;20060;-80
2022/05/20 10:41:19;;;;;;;4.72;2.97;;;30.80;72.10;;;;;;6169681;23;20077;-80
2022/05/20 10:53:49;;;;;;;7.53;2.83;;;31.40;66.30;;;;;;6194596;23;20000;-77
2022/05/20 10:56:27;;;;;;;5.03;2.80;;;31.30;63.50;;;;;;6169111;23;20071;-79
2022/05/20 10:59:05;;;;;;;8.00;2.58;;;31.30;63.90;;;;;;6195751;23;20056;-76
2022/05/20 11:01:34;;;;;;;8.30;2.40;;;31.20;63.20;;;;;;6200543;23;20081;-80
2022/05/20 11:04:07;;;;;;;8.52;3.05;;;31.30;64.70;;;;;;6180914;23;20330;-78
2022/05/20 11:07:21;;;;;;;6.05;2.67;;;31.40;62.90;;;;;;6205342;23;20301;-81
2022/05/20 11:10:04;;;;;;;7.05;2.67;;;31.40;63.40;;;;;;6103125;23;20023;-80
2022/05/20 11:12:43;;;;;;;7.82;2.95;;;31.70;62.90;;;;;;6192336;23;20001;-80
2022/05/20 11:15:27;;;;;;;6.95;2.55;;;31.70;62.00;;;;;;6165903;23;20009;-79
2022/05/20 11:18:25;;;;;;;5.63;2.20;;;32.00;63.80;;;;;;6192605;23;19997;-80
2022/05/20 11:21:01;;;;;;;4.88;2.22;;;32.40;62.90;;;;;;6171699;23;20012;-79
2022/05/20 11:23:45;;;;;;;6.60;2.58;;;32.90;61.40;;;;;;6191915;23;20001;-78
2022/05/20 11:26:24;;;;;;;7.10;2.70;;;33.00;59.90;;;;;;6191948;23;20012;-79
2022/05/20 11:28:58;;;;;;;6.55;2.53;;;33.30;61.50;;;;;;6193977;23;20001;-79
2022/05/20 11:32:12;;;;;;;6.20;2.75;;;33.90;60.20;;;;;;6192918;23;20318;-79
2022/05/20 11:35:01;;;;;;;6.93;2.53;;;34.40;59.80;;;;;;6156407;23;20109;-80
2022/05/20 11:38:07;;;;;;;5.57;2.50;;;34.80;59.00;;;;;;6167502;23;20008;-79
2022/05/20 11:41:07;;;;;;;6.22;2.22;;;35.20;58.20;;;;;;6167573;23;20021;-80
2022/05/20 11:43:45;;;;;;;5.40;2.05;;;35.60;55.10;;;;;;6193888;23;20001;-80
2022/05/20 11:46:26;;;;;;;6.80;2.88;;;36.70;54.10;;;;;;6193468;23;20199;-80
2022/05/20 11:49:10;;;;;;;8.00;2.40;;;37.60;54.20;;;;;;6167824;23;20096;-79
2022/05/20 11:51:49;;;;;;;3.15;1.90;;;38.00;53.30;;;;;;6166907;23;20040;-79
2022/05/20 11:54:26;;;;;;;4.38;2.20;;;38.90;52.50;;;;;;6193225;23;20306;-80
2022/05/20 12:00:40;;;;;;;;;;;40.40;51.50;;;;;;6150814;23;20311;-79
2022/05/20 12:04:10;;;;;;;4.55;1.90;;;40.40;50.60;;;;;;6145671;23;19907;-78
2022/05/20 12:07:24;;;;;;;5.13;2.03;;;39.70;49.90;;;;;;6167382;23;20291;-79
2022/05/20 12:13:15;;;;;;;4.32;1.90;;;39.90;51.00;;;;;;6193572;23;20059;-79
2022/05/20 12:15:59;;;;;;;4.45;2.10;;;40.50;49.20;;;;;;6193385;23;20056;-79
2022/05/20 12:24:24;;;;;;;4.90;2.05;;;42.40;48.30;;;;;;6193785;23;20310;-80
2022/05/20 12:26:53;;;;;;;3.55;2.05;;;41.40;47.50;;;;;;6193866;23;20234;-79
2022/05/20 12:29:34;;;;;;;6.93;1.85;;;41.70;47.40;;;;;;6193057;23;20024;-79
2022/05/20 12:32:26;;;;;;;5.60;1.92;;;41.80;47.30;;;;;;6193276;23;20069;-79
2022/05/20 12:35:10;;;;;;;5.43;2.20;;;42.40;47.60;;;;;;6193639;23;20017;-80
2022/05/20 12:37:41;;;;;;;5.50;2.17;;;43.00;46.70;;;;;;6177002;23;20014;-79
2022/05/20 12:40:27;;;;;;;4.22;2.13;;;43.80;44.90;;;;;;6192215;23;20064;-79
2022/05/20 12:43:01;;;;;;;6.28;1.90;;;42.40;45.80;;;;;;6193289;23;20001;-79
2022/05/20 12:45:49;;;;;;;4.90;2.10;;;42.80;45.20;;;;;;6192140;23;20005;-81
2022/05/20 12:48:17;;;;;;;5.20;2.03;;;42.40;45.40;;;;;;6172471;23;20005;-78
2022/05/20 12:50:43;;;;;;;5.32;1.77;;;41.80;45.70;;;;;;6167650;23;19997;-78
2022/05/20 12:53:12;;;;;;;5.18;2.15;;;43.00;44.80;;;;;;6193480;23;20187;-79
2022/05/20 12:55:53;;;;;;;4.03;1.80;;;42.60;44.80;;;;;;6192907;23;20017;-78
2022/05/20 12:58:27;;;;;;;5.80;2.17;;;43.40;43.50;;;;;;6142038;23;20009;-80
2022/05/20 13:01:07;;;;;;;6.00;2.00;;;43.20;43.90;;;;;;6141778;23;20023;-80
2022/05/20 13:03:44;;;;;;;8.23;2.33;;;43.70;43.40;;;;;;6142227;23;20009;-78
2022/05/20 13:06:13;;;;;;;4.97;1.60;;;43.20;43.00;;;;;;6142880;23;20052;-78
2022/05/20 13:09:06;;;;;;;4.72;2.08;;;43.40;43.10;;;;;;6141084;23;20085;-79
2022/05/20 13:11:50;;;;;;;7.88;1.98;;;42.50;42.70;;;;;;6140557;23;20064;-79
2022/05/20 13:14:19;;;;;;;5.50;1.95;;;42.80;42.60;;;;;;6140844;23;20004;-79
2022/05/20 13:16:53;;;;;;;6.90;1.70;;;43.40;42.60;;;;;;6166281;23;20029;-83
2022/05/20 13:19:49;;;;;;;4.45;1.88;;;43.50;41.60;;;;;;6192954;23;20001;-80
2022/05/20 13:22:21;;;;;;;4.60;1.93;;;44.70;42.40;;;;;;6177323;23;20005;-80
2022/05/20 13:24:56;;;;;;;5.25;1.83;;;46.70;41.40;;;;;;6193717;23;20005;-81
2022/05/20 13:27:26;;;;;;;4.43;1.98;;;47.00;40.20;;;;;;6193852;23;20012;-79
2022/05/20 13:29:52;;;;;;;4.90;1.75;;;46.50;40.00;;;;;;6194454;23;20005;-78
2022/05/20 13:32:22;;;;;;;4.93;2.13;;;47.10;40.10;;;;;;6165781;23;20024;-81
2022/05/20 13:34:51;;;;;;;3.53;1.75;;;47.90;40.30;;;;;;6165085;23;20005;-78
2022/05/20 13:37:25;;;;;;;5.75;2.17;;;47.10;39.20;;;;;;6137750;23;20033;-79
2022/05/20 13:39:54;;;;;;;6.05;2.00;;;46.20;39.40;;;;;;6138558;23;20006;-78
2022/05/20 13:42:22;;;;;;;7.43;1.98;;;44.90;40.50;;;;;;6163948;23;20033;-79
2022/05/20 13:44:48;;;;;;;4.57;1.90;;;45.60;40.70;;;;;;6164555;23;19997;-78
2022/05/20 13:50:04;;;;;;;5.28;1.80;;;46.30;40.30;;;;;;6194255;23;20012;-81
2022/05/20 13:52:31;;;;;;;4.63;1.88;;;47.20;39.60;;;;;;6193690;23;20195;-80
2022/05/20 13:55:04;;;;;;;5.38;1.77;;;47.30;39.40;;;;;;6167722;23;20012;-79
2022/05/20 13:57:33;;;;;;;4.22;1.98;;;47.30;38.70;;;;;;6193725;23;20024;-80
2022/05/20 14:00:24;;;;;;;5.20;1.75;;;46.10;38.80;;;;;;6168331;23;20005;-81
2022/05/20 14:02:54;;;;;;;5.22;2.00;;;44.10;40.40;;;;;;6126456;23;20358;-80
2022/05/20 14:05:27;;;;;;;6.40;2.30;;;43.20;41.50;;;;;;6167710;23;20025;-80
2022/05/20 14:07:57;;;;;;;5.80;1.95;;;42.50;41.20;;;;;;6167736;23;20275;-80
2022/05/20 14:10:32;;;;;;;7.10;2.60;;;41.90;42.30;;;;;;6193394;23;20199;-80
2022/05/20 14:13:10;;;;;;;6.30;2.10;;;41.40;42.50;;;;;;6167879;23;20000;-80
2022/05/20 14:15:49;;;;;;;4.15;2.00;;;41.70;42.70;;;;;;6142120;23;20021;-80
2022/05/20 14:18:36;;;;;;;4.85;1.77;;;41.70;42.70;;;;;;6143444;23;20011;-80
2022/05/20 14:21:14;;;;;;;4.90;2.00;;;42.70;42.70;;;;;;6167839;23;20255;-79
2022/05/20 14:23:55;;;;;;;6.13;2.20;;;43.40;41.60;;;;;;6142973;23;20067;-80
2022/05/20 14:26:42;;;;;;;8.02;2.47;;;42.20;40.90;;;;;;6167272;23;20052;-81
2022/05/20 14:29:13;;;;;;;4.95;2.08;;;40.20;42.40;;;;;;6167963;23;20001;-78
2022/05/20 14:31:52;;;;;;;4.38;1.90;;;39.40;43.80;;;;;;6166522;23;20183;-79
2022/05/20 14:34:23;;;;;;;4.57;2.25;;;38.60;44.50;;;;;;6167692;23;20052;-79
2022/05/20 14:36:50;;;;;;;5.47;2.28;;;37.90;45.10;;;;;;6194452;23;20005;-78
2022/05/20 14:39:23;;;;;;;6.93;2.42;;;36.80;45.30;;;;;;6167812;23;20012;-78
2022/05/20 14:42:17;;;;;;;6.95;2.30;;;35.90;46.50;;;;;;6194304;23;20029;-77
2022/05/20 14:44:53;;;;;;;7.22;3.00;;;35.40;46.80;;;;;;6163713;23;20009;-80
2022/05/20 14:47:26;;;;;;;8.43;2.80;;;35.10;51.90;;;;;;6167025;23;20020;-80
2022/05/20 14:50:05;;;;;;;9.38;3.25;;;34.20;55.30;;;;;;6193857;23;20314;-78
2022/05/20 14:52:42;;;;;;;7.18;3.10;;;33.40;56.60;;;;;;6193210;23;20295;-77
2022/05/20 14:55:12;;;;;;;8.57;3.30;;;32.70;57.40;;;;;;6167749;23;20015;-78
2022/05/20 14:57:38;;;;;;;9.02;2.97;;;32.20;58.70;;;;;;6142731;23;20064;-80
2022/05/20 15:00:18;;;;;;;7.50;2.95;;;31.70;59.10;;;;;;6141742;23;20187;-80
2022/05/20 15:02:44;;;;;;;6.97;2.90;;;31.60;59.40;;;;;;6138167;23;20005;-78
2022/05/20 15:05:10;;;;;;;9.60;3.22;;;31.70;58.60;;;;;;6164612;23;20120;-79
2022/05/20 15:07:38;;;;;;;7.68;3.10;;;32.10;57.60;;;;;;6139393;23;20310;-80
2022/05/20 15:10:31;;;;;;;7.40;3.37;;;33.80;56.80;;;;;;6138016;23;20064;-79
2022/05/20 15:12:57;;;;;;;10.80;2.95;;;36.80;52.70;;;;;;6136455;23;20432;-80
2022/05/20 15:15:23;;;;;;;9.10;2.30;;;39.60;49.80;;;;;;6164156;23;20232;-78
2022/05/20 15:18:03;;;;;;;8.63;2.70;;;41.50;47.80;;;;;;6140050;23;20005;-77
2022/05/20 15:20:40;;;;;;;7.70;2.75;;;42.90;46.30;;;;;;6166209;23;20020;-79
2022/05/20 15:23:15;;;;;;;6.40;2.33;;;43.80;44.90;;;;;;6166392;23;20001;-79
2022/05/20 15:25:43;;;;;;;6.88;2.40;;;44.50;44.60;;;;;;6165190;23;20546;-80
2022/05/20 15:28:47;;;;;;;9.25;3.03;;;43.40;44.40;;;;;;6165765;23;20001;-79
2022/05/20 15:36:24;;;;;;;4.22;2.30;;;42.80;45.40;;;;;;6165214;23;20005;-79
2022/05/20 15:38:49;;;;;;;7.57;2.40;;;41.90;46.30;;;;;;6165650;23;20005;-79
2022/05/20 15:41:15;;;;;;;6.85;2.55;;;41.10;47.40;;;;;;6165923;23;20006;-81
2022/05/20 15:43:41;;;;;;;5.18;2.70;;;38.90;49.00;;;;;;6164645;23;19989;-80
2022/05/20 15:46:07;;;;;;;8.70;3.25;;;36.60;51.60;;;;;;6164994;23;20013;-78
2022/05/20 15:48:32;;;;;;;8.02;2.88;;;34.90;54.20;;;;;;6139275;23;20082;-79
2022/05/20 15:50:58;;;;;;;7.25;2.53;;;33.60;55.80;;;;;;6139731;23;19989;-80
2022/05/20 15:53:24;;;;;;;7.32;3.25;;;32.80;57.20;;;;;;6139205;23;20048;-79
2022/05/20 15:55:50;;;;;;;9.23;3.45;;;32.50;58.00;;;;;;6165171;23;20137;-80
2022/05/20 15:58:19;;;;;;;5.97;3.00;;;32.40;58.40;;;;;;6165362;23;20074;-78
2022/05/20 16:00:45;;;;;;;9.45;2.83;;;32.40;58.20;;;;;;6164038;23;20002;-81
2022/05/20 16:03:11;;;;;;;9.18;2.75;;;32.00;59.00;;;;;;6145991;23;20008;-79
2022/05/20 16:05:39;;;;;;;6.07;2.80;;;32.00;59.00;;;;;;6166578;23;20002;-80
2022/05/20 16:08:14;;;;;;;9.25;3.25;;;31.70;59.30;;;;;;6140821;23;19986;-81
2022/05/20 16:10:48;;;;;;;6.90;3.00;;;31.50;59.80;;;;;;6166240;23;20039;-78
2022/05/20 16:13:16;;;;;;;6.03;2.92;;;31.60;60.20;;;;;;6166539;23;20001;-79
2022/05/20 16:15:42;;;;;;;9.70;2.95;;;31.90;60.10;;;;;;6171478;23;20354;-78
2022/05/20 16:18:08;;;;;;;8.85;2.92;;;32.10;60.10;;;;;;6172565;23;20008;-79
2022/05/20 16:20:37;;;;;;;5.80;2.55;;;32.20;59.70;;;;;;6171575;23;20002;-78
2022/05/20 16:23:03;;;;;;;;;;;32.30;59.80;;;;;;6169489;23;20223;-78
2022/05/20 16:25:29;;;;;;;6.55;2.50;;;32.50;59.60;;;;;;6164264;23;19901;-79
2022/05/20 16:27:55;;;;;;;9.55;3.58;;;32.50;59.60;;;;;;6139798;23;20008;-78
2022/05/20 16:30:24;;;;;;;7.07;3.30;;;32.40;59.60;;;;;;6165066;23;20005;-81
2022/05/20 16:32:50;;;;;;;9.20;2.83;;;32.30;59.50;;;;;;6139134;23;20000;-81
2022/05/20 16:35:18;;;;;;;6.53;3.03;;;32.10;60.30;;;;;;6139535;23;20279;-80
2022/05/20 16:37:43;;;;;;;7.25;2.50;;;31.60;60.50;;;;;;6164861;23;20021;-81
2022/05/20 16:40:12;;;;;;;7.85;2.72;;;31.80;60.60;;;;;;6165254;23;20252;-80
2022/05/20 16:42:38;;;;;;;;;;;31.60;60.40;;;;;;6165083;23;20006;-79
2022/05/20 16:45:05;;;;;;;6.68;3.05;;;31.20;61.00;;;;;;6164383;23;19952;-78
2022/05/20 16:47:40;;;;;;;7.85;2.60;;;31.20;61.10;;;;;;6164343;23;20013;-79
2022/05/20 16:50:08;;;;;;;9.07;2.80;;;31.90;60.50;;;;;;6139266;23;20318;-78
2022/05/20 16:52:34;;;;;;;5.97;2.95;;;32.60;59.50;;;;;;6165684;23;20011;-80
2022/05/20 16:55:04;;;;;;;5.75;2.88;;;33.10;58.50;;;;;;6165302;23;20005;-81
2022/05/20 17:03:01;;;;;;;8.75;2.95;;;32.60;58.40;;;;;;6164925;23;20006;-80
2022/05/20 17:05:27;;;;;;;9.10;3.50;;;32.30;59.20;;;;;;6164975;23;20057;-80
2022/05/20 17:07:52;;;;;;;8.82;2.70;;;32.00;60.20;;;;;;6138736;23;20012;-79
2022/05/20 17:10:21;;;;;;;8.57;3.03;;;32.20;59.30;;;;;;6163470;23;20006;-79
2022/05/20 17:12:47;;;;;;;6.43;2.97;;;32.40;59.60;;;;;;6138194;23;20316;-80
2022/05/20 17:15:13;;;;;;;7.40;3.15;;;32.70;58.40;;;;;;6138401;23;20021;-79
2022/05/20 17:17:41;;;;;;;5.32;2.60;;;33.80;57.00;;;;;;6138817;23;19993;-81
2022/05/20 17:20:07;;;;;;;7.40;2.45;;;34.70;55.90;;;;;;6138793;23;19998;-79
2022/05/20 17:25:18;;;;;;;10.07;2.55;;;36.70;53.60;;;;;;6164731;23;20008;-80
2022/05/20 17:27:46;;;;;;;7.32;2.70;;;37.90;51.80;;;;;;6165048;23;19993;-80
2022/05/20 17:30:15;;;;;;;8.00;2.40;;;38.70;51.10;;;;;;6138211;23;20005;-80
2022/05/20 17:32:43;;;;;;;5.35;2.60;;;38.60;50.40;;;;;;6164379;23;20002;-80
2022/05/20 17:35:09;;;;;;;6.82;2.63;;;37.40;51.80;;;;;;6164059;23;20009;-81
2022/05/20 17:37:38;;;;;;;7.43;3.10;;;37.20;52.60;;;;;;6164060;23;19997;-81
2022/05/20 17:40:05;;;;;;;6.55;2.90;;;36.50;53.80;;;;;;6138218;23;20005;-79
2022/05/20 17:42:31;;;;;;;11.90;3.42;;;35.40;55.30;;;;;;6113499;23;20012;-81
2022/05/20 17:44:56;;;;;;;8.90;3.47;;;34.80;56.40;;;;;;6114145;23;20037;-79
2022/05/20 17:47:24;;;;;;;8.32;3.85;;;34.70;56.80;;;;;;6138200;23;20010;-78
2022/05/20 17:49:50;;;;;;;7.00;3.40;;;34.00;58.00;;;;;;6138300;23;20006;-78
2022/05/20 17:52:18;;;;;;;9.75;4.50;;;33.50;59.00;;;;;;6138590;23;20068;-79
2022/05/20 17:54:44;;;;;;;8.90;3.40;;;32.80;60.40;;;;;;6164275;23;20037;-80
2022/05/20 17:57:11;;;;;;;10.68;3.85;;;32.10;61.80;;;;;;6164257;23;20001;-84
2022/05/20 17:59:37;;;;;;;7.00;3.55;;;31.60;63.00;;;;;;6163906;23;20037;-79
2022/05/20 18:02:03;;;;;;;6.15;3.13;;;31.20;63.80;;;;;;6137739;23;20021;-78
2022/05/20 18:04:29;;;;;;;8.77;3.45;;;30.80;65.10;;;;;;6164689;23;20005;-80
2022/05/20 18:06:56;;;;;;;10.75;3.45;;;30.60;65.20;;;;;;6137701;23;20065;-78
2022/05/20 18:09:22;;;;;;;6.45;3.03;;;30.40;65.00;;;;;;6164408;23;20024;-79
2022/05/20 18:14:34;;;;;;;5.97;3.08;;;30.00;66.00;;;;;;6164386;23;20009;-80
2022/05/20 18:17:00;;;;;;;7.90;3.55;;;29.90;66.40;;;;;;6163928;23;20024;-79
2022/05/20 18:19:26;;;;;;;8.07;3.40;;;29.60;66.40;;;;;;6138714;23;20191;-79
2022/05/20 18:22:05;;;;;;;6.90;3.17;;;29.60;66.60;;;;;;6138107;23;20037;-79
2022/05/20 18:24:41;;;;;;;7.10;3.40;;;29.40;66.90;;;;;;6114209;23;20016;-80
2022/05/20 18:27:09;;;;;;;7.35;3.35;;;29.10;67.60;;;;;;6164150;23;20013;-81
2022/05/20 18:29:36;;;;;;;10.98;3.22;;;29.00;67.50;;;;;;6137775;23;20000;-82
2022/05/20 18:32:07;;;;;;;8.35;3.25;;;28.80;67.60;;;;;;6137430;23;20311;-79
2022/05/20 18:40:41;;;;;;;8.68;3.55;;;28.30;68.80;;;;;;6165116;23;20351;-79
2022/05/20 18:43:06;;;;;;;10.88;3.70;;;28.20;69.60;;;;;;6138107;23;19997;-81
2022/05/20 18:45:34;;;;;;;7.03;3.75;;;28.10;69.60;;;;;;6164156;23;20005;-80
2022/05/20 18:47:59;;;;;;;8.93;3.83;;;28.10;69.80;;;;;;6176110;23;20058;-77
2022/05/20 18:50:26;;;;;;;6.45;3.30;;;28.00;69.80;;;;;;6222844;23;20257;-78
2022/05/20 18:52:53;;;;;;;8.10;4.05;;;27.90;69.90;;;;;;6222128;23;20037;-80
2022/05/20 18:55:20;;;;;;;8.52;3.63;;;27.80;69.60;;;;;;6171486;23;20008;-79
2022/05/20 18:57:46;;;;;;;8.40;3.40;;;27.80;70.30;;;;;;6171380;23;20028;-78
2022/05/20 19:00:26;;;;;;;10.75;3.90;;;27.80;70.70;;;;;;6197569;23;20003;-78
2022/05/20 19:02:52;;;;;;;9.05;3.65;;;27.70;67.90;;;;;;6222002;23;20350;-81
2022/05/20 19:05:19;;;;;;;6.40;3.00;;;27.70;66.20;;;;;;6222788;23;20001;-78
2022/05/20 19:07:45;;;;;;;10.60;2.92;;;27.80;64.90;;;;;;6195513;23;20050;-77
2022/05/20 19:10:14;;;;;;;7.25;2.65;;;27.80;62.90;;;;;;6221070;23;20246;-80
2022/05/20 19:12:45;;;;;;;5.95;2.40;;;27.80;61.80;;;;;;6221475;23;20004;-79
2022/05/20 19:15:13;;;;;;;8.45;2.85;;;27.90;62.30;;;;;;6221848;23;20195;-78
2022/05/20 19:17:44;;;;;;;9.00;3.17;;;27.90;61.40;;;;;;6222509;23;20175;-79
2022/05/20 19:20:12;;;;;;;8.57;2.55;;;27.90;61.20;;;;;;6222697;23;20179;-78
2022/05/20 19:22:59;;;;;;;5.82;2.60;;;27.80;61.90;;;;;;6221962;23;20198;-78
2022/05/20 19:25:25;;;;;;;5.93;2.17;;;27.70;60.50;;;;;;6171089;23;20016;-79
2022/05/20 19:27:53;;;;;;;9.30;2.75;;;27.70;60.60;;;;;;6222128;23;20001;-78
2022/05/20 19:30:19;;;;;;;7.15;2.67;;;27.70;60.50;;;;;;6195180;23;20007;-79
2022/05/20 19:32:48;;;;;;;10.13;2.78;;;27.80;60.40;;;;;;6170417;23;20012;-78
2022/05/20 19:35:15;;;;;;;10.60;3.55;;;27.70;60.40;;;;;;6222639;23;20028;-79
2022/05/20 19:37:44;;;;;;;10.82;2.90;;;27.70;60.60;;;;;;6222241;23;20294;-79
2022/05/20 19:40:20;;;;;;;8.90;2.35;;;27.70;60.30;;;;;;6222263;23;20005;-78
2022/05/20 19:43:11;;;;;;;9.35;2.70;;;27.70;60.20;;;;;;6201269;23;20082;-79
2022/05/20 19:45:39;;;;;;;11.90;2.55;;;27.80;61.00;;;;;;6194841;23;20013;-79
2022/05/20 19:48:05;;;;;;;;;;;27.60;63.40;;;;;;6196674;23;20005;-78
2022/05/20 19:50:31;;;;;;;6.40;3.17;;;27.50;63.30;;;;;;6197961;23;19910;-79
2022/05/20 19:52:57;;;;;;;8.82;2.83;;;27.30;64.20;;;;;;6196982;23;20004;-79
2022/05/20 19:55:22;;;;;;;15.70;3.72;;;27.00;68.50;;;;;;6224047;23;20019;-79
2022/05/20 20:00:45;;;;;;;11.75;3.67;;;26.40;72.00;;;;;;6197110;23;20073;-78
2022/05/20 20:03:20;;;;;;;8.88;2.90;;;26.20;73.20;;;;;;6224213;23;20008;-78
2022/05/20 20:05:47;;;;;;;5.53;2.45;;;25.80;74.70;;;;;;6223969;23;20005;-78
2022/05/20 20:08:14;;;;;;;9.55;2.72;;;25.50;75.50;;;;;;6224492;23;20196;-78
2022/05/20 20:10:42;;;;;;;6.20;2.58;;;25.30;76.00;;;;;;6224080;23;20195;-79
2022/05/20 20:13:09;;;;;;;7.20;2.40;;;25.20;76.10;;;;;;6224066;23;20000;-78
2022/05/20 20:15:36;;;;;;;9.20;3.30;;;25.10;77.00;;;;;;6196755;23;20423;-79
2022/05/20 20:18:02;;;;;;;10.40;2.70;;;24.90;77.20;;;;;;6223147;23;20001;-79
2022/05/20 20:20:29;;;;;;;8.88;2.97;;;24.70;77.80;;;;;;6173005;23;19996;-79
2022/05/20 20:28:24;;;;;;;6.78;2.83;;;24.30;80.20;;;;;;6222702;23;20016;-79
2022/05/20 20:30:50;;;;;;;7.55;3.20;;;24.10;81.30;;;;;;6196770;23;20060;-79