Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:06;;;;;;;;;;;25.30;99.90;;;;;;1816124;78;20160;-89
2021/08/14 00:03:41;;;;;;;;;;;25.40;99.90;;;;;;1829678;78;20233;-88
2021/08/14 00:06:14;;;;;;;;;;;25.40;99.90;;;;;;1826206;78;20176;-89
2021/08/14 00:08:43;;;;;;;;;;;25.40;99.90;;;;;;1818862;78;20191;-88
2021/08/14 00:11:13;;;;;;;;;;;25.40;99.90;;;;;;1810738;79;20180;-89
2021/08/14 00:13:43;;;;;;;;;;;25.40;99.90;;;;;;1812306;79;20194;-91
2021/08/14 00:16:13;;;;;;;;;;;25.40;99.90;;;;;;1812634;79;20232;-90
2021/08/14 00:18:43;;;;;;;;;;;25.40;99.90;;;;;;1815342;78;20520;-88
2021/08/14 00:21:15;;;;;;;;;;;25.50;99.90;;;;;;1808106;78;20202;-89
2021/08/14 00:23:47;;;;;;;;;;;25.50;99.90;;;;;;1811221;79;20180;-88
2021/08/14 00:26:17;;;;;;;;;;;25.50;99.90;;;;;;1805117;78;20253;-88
2021/08/14 00:28:47;;;;;;;;;;;25.50;99.90;;;;;;1807683;79;20475;-89
2021/08/14 00:31:18;;;;;;;;;;;25.50;99.90;;;;;;1806329;78;20190;-87
2021/08/14 00:33:51;;;;;;;;;;;25.50;99.90;;;;;;1808928;78;20184;-89
2021/08/14 00:36:24;;;;;;;;;;;25.50;99.90;;;;;;1809068;78;20219;-88
2021/08/14 00:38:53;;;;;;;;;;;25.50;99.90;;;;;;1802967;78;20275;-88
2021/08/14 00:41:25;;;;;;;;;;;25.50;99.90;;;;;;1797339;79;20215;-87
2021/08/14 00:44:01;;;;;;;;;;;25.60;99.90;;;;;;1812388;78;20125;-88
2021/08/14 00:46:31;;;;;;;;;;;25.60;99.90;;;;;;1807908;79;20585;-87
2021/08/14 00:49:05;;;;;;;;;;;25.60;99.90;;;;;;1802419;79;20448;-88
2021/08/14 00:51:34;;;;;;;;;;;25.60;99.90;;;;;;1813034;78;20171;-88
2021/08/14 00:54:04;;;;;;;;;;;25.70;99.90;;;;;;1810721;78;20279;-89
2021/08/14 00:56:42;;;;;;;;;;;25.70;99.90;;;;;;1819512;78;20593;-88
2021/08/14 00:59:08;;;;;;;;;;;25.80;99.90;;;;;;1806226;78;20251;-88
2021/08/14 01:01:39;;;;;;;;;;;25.80;99.90;;;;;;1814183;79;20242;-88
2021/08/14 01:04:10;;;;;;;;;;;25.80;99.90;;;;;;1808622;78;20190;-87
2021/08/14 01:06:40;;;;;;;;;;;25.80;99.90;;;;;;1822541;78;20166;-88
2021/08/14 01:09:10;;;;;;;;;;;25.90;99.90;;;;;;1814333;78;20302;-91
2021/08/14 01:11:40;;;;;;;;;;;25.90;99.90;;;;;;1819423;78;20284;-89
2021/08/14 01:17:21;;;;;;;;;;;26.00;99.90;;;;;;1806392;76;20218;-89
2021/08/14 01:19:55;;;;;;;;;;;26.00;99.90;;;;;;1820351;77;20164;-91
2021/08/14 01:22:24;;;;;;;;;;;26.00;99.90;;;;;;1807735;79;20188;-89
2021/08/14 01:25:04;;;;;;;;;;;26.00;99.90;;;;;;1810633;74;20188;-90
2021/08/14 01:27:37;;;;;;;;;;;26.00;99.90;;;;;;1819181;74;20221;-90
2021/08/14 01:30:08;;;;;;;;;;;26.00;99.90;;;;;;1819680;73;20205;-91
2021/08/14 01:32:38;;;;;;;;;;;26.10;99.90;;;;;;1811306;75;20215;-88
2021/08/14 01:35:16;;;;;;;;;;;26.10;99.90;;;;;;1814900;79;20254;-90
2021/08/14 01:37:43;;;;;;;;;;;26.10;99.90;;;;;;1811452;79;20370;-90
2021/08/14 01:40:19;;;;;;;;;;;26.10;99.90;;;;;;1806990;79;20156;-90
2021/08/14 01:42:55;;;;;;;;;;;26.20;99.90;;;;;;1812553;79;20098;-91
2021/08/14 01:45:30;;;;;;;;;;;26.20;99.90;;;;;;1812333;74;20141;-93
2021/08/14 01:48:02;;;;;;;;;;;26.20;99.90;;;;;;1815899;78;20294;-90
2021/08/14 01:50:32;;;;;;;;;;;26.30;99.90;;;;;;1817835;76;20181;-90
2021/08/14 01:53:01;;;;;;;;;;;26.30;99.90;;;;;;1818564;74;20447;-90
2021/08/14 01:55:31;;;;;;;;;;;26.40;99.90;;;;;;1810262;79;20212;-92
2021/08/14 01:58:02;;;;;;;;;;;26.40;99.90;;;;;;1812602;79;20216;-90
2021/08/14 02:00:32;;;;;;;;;;;26.50;99.90;;;;;;1809104;74;20249;-91
2021/08/14 02:03:03;;;;;;;;;;;26.60;99.90;;;;;;1817208;75;20432;-90
2021/08/14 02:05:45;;;;;;;;;;;26.60;99.90;;;;;;1813941;74;20218;-91
2021/08/14 02:08:22;;;;;;;;;;;26.70;99.90;;;;;;1811125;74;20196;-90
2021/08/14 02:11:15;;;;;;;;;;;26.80;99.90;;;;;;1789851;76;20211;-89
2021/08/14 02:13:49;;;;;;;;;;;26.90;99.90;;;;;;1837791;73;20195;-91
2021/08/14 02:16:19;;;;;;;;;;;27.00;99.90;;;;;;1838436;74;20163;-90
2021/08/14 02:18:49;;;;;;;;;;;27.10;99.90;;;;;;1849147;73;20180;-90
2021/08/14 02:21:19;;;;;;;;;;;27.30;99.90;;;;;;1842742;74;20133;-91
2021/08/14 02:23:59;;;;;;;;;;;27.40;99.90;;;;;;1841423;73;20169;-90
2021/08/14 02:26:29;;;;;;;;;;;27.50;99.90;;;;;;1849396;74;20474;-91
2021/08/14 02:28:58;;;;;;;;;;;27.60;99.90;;;;;;1832694;74;20161;-92
2021/08/14 02:34:32;;;;;;;;;;;27.80;99.90;;;;;;1834317;74;20099;-91
2021/08/14 02:37:06;;;;;;;;;;;27.90;99.90;;;;;;1830189;73;20224;-89
2021/08/14 02:42:27;;;;;;;;;;;28.10;99.90;;;;;;1877146;73;20128;-91
2021/08/14 02:45:15;;;;;;;;;;;;;;;;;;;;;
2021/08/14 02:47:56;;;;;;;;;;;28.20;99.90;;;;;;1831166;75;20116;-89
2021/08/14 02:50:35;;;;;;;;;;;28.30;99.80;;;;;;1886441;73;20097;-89
2021/08/14 02:56:38;;;;;;;;;;;28.30;99.90;;;;;;1740568;79;20172;-91
2021/08/14 02:59:58;;;;;;;;;;;;;;;;;;;;;
2021/08/14 03:15:47;;;;;;;;;;;28.40;99.30;;;;;;1971819;72;20498;-90
2021/08/14 03:18:43;;;;;;;;;;;28.80;98.60;;;;;;1916193;74;20476;-90
2021/08/14 03:21:16;;;;;;;;;;;28.90;98.40;;;;;;1931175;74;20427;-90
2021/08/14 03:23:59;;;;;;;;;;;28.90;98.40;;;;;;1936796;74;20159;-91
2021/08/14 03:29:40;;;;;;;;;;;29.10;97.60;;;;;;1931596;74;20250;-93
2021/08/14 03:32:14;;;;;;;;;;;29.20;97.60;;;;;;1910598;74;20194;-94
2021/08/14 03:34:51;;;;;;;;;;;29.20;97.10;;;;;;1938513;74;20241;-93
2021/08/14 03:37:34;;;;;;;;;;;29.30;96.70;;;;;;1933568;73;20494;-92
2021/08/14 03:40:11;;;;;;;;;;;29.30;97.00;;;;;;1935107;73;20175;-92
2021/08/14 03:42:47;;;;;;;;;;;29.30;96.80;;;;;;1902012;74;20209;-93
2021/08/14 03:45:26;;;;;;;;;;;29.40;96.90;;;;;;1937219;74;20407;-92
2021/08/14 03:48:12;;;;;;;;;;;29.40;96.50;;;;;;1942288;74;20206;-92
2021/08/14 03:50:45;;;;;;;;;;;29.40;96.60;;;;;;1938918;73;20186;-93
2021/08/14 03:53:17;;;;;;;;;;;29.40;96.80;;;;;;1940295;73;20238;-91
2021/08/14 03:55:50;;;;;;;;;;;29.30;96.50;;;;;;1930521;73;20148;-90
2021/08/14 03:58:26;;;;;;;;;;;29.30;96.50;;;;;;1931414;73;20329;-91
2021/08/14 04:01:11;;;;;;;;;;;29.30;97.10;;;;;;1930008;74;20560;-91
2021/08/14 04:03:44;;;;;;;;;;;29.40;96.80;;;;;;1934863;74;20403;-90
2021/08/14 04:06:21;;;;;;;;;;;29.40;96.60;;;;;;1938778;73;20158;-91
2021/08/14 04:09:03;;;;;;;;;;;29.50;96.60;;;;;;1878970;74;20222;-91
2021/08/14 04:11:33;;;;;;;;;;;29.60;96.20;;;;;;1930572;74;20223;-90
2021/08/14 04:14:07;;;;;;;;;;;29.70;95.30;;;;;;1931096;73;20268;-91
2021/08/14 04:16:42;;;;;;;;;;;29.70;95.60;;;;;;1930650;73;20213;-91
2021/08/14 04:19:11;;;;;;;;;;;29.70;95.10;;;;;;1881938;75;20547;-90
2021/08/14 04:22:00;;;;;;;;;;;29.60;95.10;;;;;;1844914;76;20268;-91
2021/08/14 04:24:46;;;;;;;;;;;29.60;95.20;;;;;;1841723;76;20168;-90
2021/08/14 04:27:17;;;;;;;;;;;29.70;95.40;;;;;;1841035;77;20210;-90
2021/08/14 04:30:04;;;;;;;;;;;;;;;;;;;;;
2021/08/14 04:32:58;;;;;;;;;;;30.00;95.50;;;;;;1840816;77;20183;-91
2021/08/14 04:36:00;;;;;;;;;;;30.10;94.70;;;;;;1828565;76;20259;-91
2021/08/14 04:41:24;;;;;;;;;;;30.20;93.80;;;;;;1772107;80;20640;-90
2021/08/14 04:44:12;;;;;;;;;;;;;;;;;;;;;
2021/08/14 04:46:38;;;;;;;;;;;30.30;94.20;;;;;;1744709;81;20178;-90
2021/08/14 04:49:11;;;;;;;;;;;30.30;93.60;;;;;;1775384;80;20249;-91
2021/08/14 04:51:55;;;;;;;;;;;;;;;;;;;;;
2021/08/14 04:54:50;;;;;;;;;;;;;;;;;;;;;
2021/08/14 04:57:21;;;;;;;;;;;30.30;93.50;;;;;;1697082;83;20198;-91
2021/08/14 04:59:52;;;;;;;;;;;30.20;93.50;;;;;;1704213;83;20306;-90
2021/08/14 05:02:29;;;;;;;;;;;30.20;93.60;;;;;;1708839;83;20259;-89
2021/08/14 05:05:09;;;;;;;;;;;30.20;93.90;;;;;;1712411;83;20249;-89
2021/08/14 05:08:08;;;;;;;;;;;30.10;93.70;;;;;;1669739;83;20619;-91
2021/08/14 05:10:45;;;;;;;;;;;30.20;93.70;;;;;;1708054;83;20236;-89
2021/08/14 05:13:40;;;;;;;;;;;30.20;93.40;;;;;;1699587;83;20498;-90
2021/08/14 05:16:27;;;;;;;;;;;30.20;93.70;;;;;;1708453;83;20210;-90
2021/08/14 05:19:04;;;;;;;;;;;30.20;93.30;;;;;;1702196;83;20327;-89
2021/08/14 05:21:57;;;;;;;;;;;30.20;92.70;;;;;;1700437;83;20266;-91
2021/08/14 05:24:34;;;;;;;;;;;30.10;92.70;;;;;;1674831;83;20366;-91
2021/08/14 05:27:07;;;;;;;;;;;30.00;92.80;;;;;;1706137;83;20262;-91
2021/08/14 05:29:39;;;;;;;;;;;30.00;93.50;;;;;;1706888;83;20267;-92
2021/08/14 05:32:12;;;;;;;;;;;29.90;93.00;;;;;;1741430;80;20486;-91
2021/08/14 05:34:47;;;;;;;;;;;29.90;93.30;;;;;;1774648;80;20608;-89
2021/08/14 05:37:16;;;;;;;;;;;29.80;93.60;;;;;;1782038;77;20154;-89
2021/08/14 05:40:09;;;;;;;;;;;29.80;93.90;;;;;;1875838;75;20264;-89
2021/08/14 05:42:39;;;;;;;;;;;29.70;93.60;;;;;;1893376;75;20176;-89
2021/08/14 05:45:17;;;;;;;;;;;29.70;93.60;;;;;;1892783;75;20225;-90
2021/08/14 05:48:26;;;;;;;;;;;29.70;94.00;;;;;;1806655;79;20575;-92
2021/08/14 05:51:11;;;;;;;;;;;29.80;93.30;;;;;;1742438;81;20237;-92
2021/08/14 05:53:45;;;;;;;;;;;29.80;93.10;;;;;;1738558;79;20313;-89
2021/08/14 05:56:21;;;;;;;;;;;29.80;92.90;;;;;;1742978;81;20262;-89
2021/08/14 05:59:54;;;;;;;;;;;29.90;93.10;;;;;;1745763;81;20225;-89
2021/08/14 06:01:36;;;;;;;;;;;30.00;92.80;;;;;;1743713;81;20245;-89
2021/08/14 06:04:56;;;;;;;;;;;29.90;92.90;;;;;;1744152;81;20334;-88
2021/08/14 06:06:47;;;;;;;;;;;30.00;92.90;;;;;;1727561;81;20231;-89
2021/08/14 06:12:16;;;;;;;;;;;29.90;93.00;;;;;;1923545;73;20186;-88
2021/08/14 06:15:05;;;;;;;;;;;30.00;92.70;;;;;;1902984;75;20166;-90
2021/08/14 06:17:45;;;;;;;;;;;30.10;93.00;;;;;;1902823;75;20195;-89
2021/08/14 06:20:16;;;;;;;;;;;30.10;92.90;;;;;;1908352;74;20217;-89
2021/08/14 06:22:51;;;;;;;;;;;30.30;92.20;;;;;;1897470;75;20177;-90
2021/08/14 06:25:23;;;;;;;;;;;30.40;92.30;;;;;;1897242;75;20173;-90
2021/08/14 06:27:52;;;;;;;;;;;30.40;92.10;;;;;;1905482;75;20227;-90
2021/08/14 06:30:24;;;;;;;;;;;30.40;91.90;;;;;;1845322;77;20135;-90
2021/08/14 06:32:55;;;;;;;;;;;30.40;92.50;;;;;;1853285;76;20209;-90
2021/08/14 06:35:25;;;;;;;;;;;30.50;92.10;;;;;;1857334;77;20221;-94
2021/08/14 06:37:55;;;;;;;;;;;30.40;92.20;;;;;;1855580;77;20418;-91
2021/08/14 06:40:24;;;;;;;;;;;30.30;92.40;;;;;;1861212;77;20447;-88
2021/08/14 06:42:55;;;;;;;;;;;30.30;92.30;;;;;;1856336;77;20229;-89
2021/08/14 06:45:28;;;;;;;;;;;30.30;92.20;;;;;;1905975;75;20192;-89
2021/08/14 06:48:15;;;;;;;;;;;30.30;92.40;;;;;;1898273;75;20247;-89
2021/08/14 06:51:09;;;;;;;;;;;30.40;92.40;;;;;;1885148;75;20112;-91
2021/08/14 06:53:48;;;;;;;;;;;30.30;92.40;;;;;;1743221;81;20243;-88
2021/08/14 06:56:20;;;;;;;;;;;30.30;93.00;;;;;;1673076;84;20689;-88
2021/08/14 06:58:52;;;;;;;;;;;30.30;92.00;;;;;;1754489;80;20547;-88
2021/08/14 07:01:25;;;;;;;;;;;30.30;92.20;;;;;;1774024;81;20217;-87
2021/08/14 07:03:55;;;;;;;;;;;30.30;92.20;;;;;;1787937;79;20257;-89
2021/08/14 07:06:26;;;;;;;;;;;30.30;92.50;;;;;;1784029;79;20270;-89
2021/08/14 07:09:02;;;;;;;;;;;30.30;92.90;;;;;;1813337;77;20271;-90
2021/08/14 07:11:35;;;;;;;;;;;30.40;92.60;;;;;;1793497;79;20296;-89
2021/08/14 07:14:05;;;;;;;;;;;30.30;92.40;;;;;;1797765;79;20224;-89
2021/08/14 07:16:37;;;;;;;;;;;30.40;92.20;;;;;;1798006;79;20232;-89
2021/08/14 07:19:11;;;;;;;;;;;30.40;92.40;;;;;;1792031;79;20586;-90
2021/08/14 07:21:46;;;;;;;;;;;30.30;91.80;;;;;;1800070;79;20189;-89
2021/08/14 07:24:19;;;;;;;;;;;30.30;92.10;;;;;;1792076;78;20528;-93
2021/08/14 07:26:57;;;;;;;;;;;30.30;91.80;;;;;;1786141;79;20596;-91
2021/08/14 07:29:30;;;;;;;;;;;30.30;91.90;;;;;;1794743;79;20244;-77
2021/08/14 07:31:59;;;;;;;;;;;30.30;91.70;;;;;;1794745;79;20200;-78
2021/08/14 07:34:31;;;;;;;;;;;30.30;91.90;;;;;;1834207;77;20180;-81
2021/08/14 07:37:01;;;;;;;;;;;30.40;92.10;;;;;;1855736;77;20196;-79
2021/08/14 07:39:31;;;;;;;;;;;30.40;92.00;;;;;;1856382;77;20234;-77
2021/08/14 07:42:00;;;;;;;;;;;30.50;92.00;;;;;;1853490;77;20176;-77
2021/08/14 07:44:31;;;;;;;;;;;30.50;92.20;;;;;;1857327;77;20268;-77
2021/08/14 07:47:02;;;;;;;;;;;30.50;92.30;;;;;;1849562;77;20169;-79
2021/08/14 07:49:32;;;;;;;;;;;30.60;91.60;;;;;;1859588;77;20644;-79
2021/08/14 07:52:03;;;;;;;;;;;30.70;91.60;;;;;;1858522;77;20218;-79
2021/08/14 07:54:34;;;;;;;;;;;30.70;91.70;;;;;;1851231;77;20247;-79
2021/08/14 07:57:14;;;;;;;;;;;30.80;91.60;;;;;;1854572;77;20211;-78
2021/08/14 07:59:46;;;;;;;;;;;31.00;90.40;;;;;;1853757;77;20129;-79
2021/08/14 08:02:14;;;;;;;;;;;31.00;90.90;;;;;;1855674;77;20458;-79
2021/08/14 08:04:45;;;;;;;;;;;31.10;91.00;;;;;;1855084;77;20230;-79
2021/08/14 08:07:15;;;;;;;;;;;31.20;90.60;;;;;;1852740;77;20544;-78
2021/08/14 08:09:44;;;;;;;;;;;31.30;90.60;;;;;;1862115;77;20264;-79
2021/08/14 08:12:14;;;;;;;;;;;29.80;89.40;;;;;;1858725;77;20232;-79
2021/08/14 08:14:44;;;;;;;;;;;31.30;89.40;;;;;;1858037;77;20222;-79
2021/08/14 08:17:17;;;;;;;;;;;31.30;89.30;;;;;;1907872;74;20187;-79
2021/08/14 08:19:50;;;;;;;;;;;31.30;89.90;;;;;;1912875;75;20189;-78
2021/08/14 08:22:21;;;;;;;;;;;31.20;90.10;;;;;;1903914;74;20154;-79
2021/08/14 08:24:51;;;;;;;;;;;31.10;89.20;;;;;;1902551;75;20203;-80
2021/08/14 08:27:22;;;;;;;;;;;31.00;90.70;;;;;;1901616;74;20613;-79
2021/08/14 08:29:52;;;;;;;;;;;31.00;90.00;;;;;;1909594;74;20202;-80
2021/08/14 08:32:21;;;;;;;;;;;31.00;90.00;;;;;;1915574;73;20218;-80
2021/08/14 08:34:51;;;;;;;;;;;30.90;89.90;;;;;;1914206;73;20430;-78
2021/08/14 08:37:20;;;;;;;;;;;30.80;89.70;;;;;;1914009;73;20540;-78
2021/08/14 08:39:51;;;;;;;;;;;30.80;89.70;;;;;;1919383;73;20588;-78
2021/08/14 08:42:20;;;;;;;;;;;30.80;90.10;;;;;;1922682;73;20249;-78
2021/08/14 08:44:51;;;;;;;;;;;30.80;90.00;;;;;;1915144;75;20242;-79
2021/08/14 08:47:21;;;;;;;;;;;30.80;90.10;;;;;;1913866;74;20300;-78
2021/08/14 08:49:52;;;;;;;;;;;31.00;90.40;;;;;;1919472;73;20269;-77
2021/08/14 08:54:58;;;;;;;;;;;31.00;90.10;;;;;;1848659;76;20220;-79
2021/08/14 08:57:32;;;;;;;;;;;31.10;90.10;;;;;;1843775;77;20231;-79
2021/08/14 09:00:02;;;;;;;;;;;31.10;89.20;;;;;;1848292;76;20220;-79
2021/08/14 09:02:35;;;;;;;;;;;31.10;90.20;;;;;;1846065;76;20243;-78
2021/08/14 09:05:06;;;;;;;;;;;31.10;87.60;;;;;;1809254;78;20226;-78
2021/08/14 09:07:37;;;;;;;;;;;31.10;86.20;;;;;;1779286;79;20520;-80
2021/08/14 09:10:08;;;;;;;;;;;31.20;87.00;;;;;;1769681;80;20181;-79
2021/08/14 09:12:41;;;;;;;;;;;31.10;87.60;;;;;;1780049;80;20295;-78
2021/08/14 09:15:16;;;;;;;;;;;31.00;87.70;;;;;;1809555;79;20240;-78
2021/08/14 09:17:43;;;;;;;;;;;31.00;88.50;;;;;;1809672;79;20251;-78
2021/08/14 09:20:14;;;;;;;;;;;31.00;90.40;;;;;;1808308;79;20635;-78
2021/08/14 09:23:40;;;;;;;;;;;;;;;;;;;;;
2021/08/14 09:25:35;;;;;;;;;;;30.90;91.10;;;;;;1719264;79;20231;-79
2021/08/14 09:28:05;;;;;;;;;;;30.90;90.70;;;;;;1807792;79;20345;-79
2021/08/14 09:30:36;;;;;;;;;;;30.80;90.60;;;;;;1804391;79;20306;-80
2021/08/14 09:33:07;;;;;;;;;;;30.80;91.00;;;;;;1823038;77;20211;-81
2021/08/14 09:35:37;;;;;;;;;;;30.80;90.70;;;;;;1863955;77;20239;-81
2021/08/14 09:38:08;;;;;;;;;;;30.70;90.50;;;;;;1849195;77;20184;-79
2021/08/14 09:40:39;;;;;;;;;;;30.70;90.40;;;;;;1853614;77;20494;-79
2021/08/14 09:43:09;;;;;;;;;;;30.60;91.00;;;;;;1845663;77;20195;-81
2021/08/14 09:45:40;;;;;;;;;;;30.50;91.70;;;;;;1875215;76;20535;-80
2021/08/14 09:48:11;;;;;;;;;;;30.30;92.80;;;;;;1860807;77;20136;-79
2021/08/14 09:50:44;;;;;;;;;;;30.00;94.90;;;;;;1847450;76;20187;-79
2021/08/14 09:53:15;;;;;;;;;;;29.60;96.20;;;;;;1855567;76;20247;-80
2021/08/14 09:55:50;;;;;;;;;;;29.20;97.40;;;;;;1861053;76;20222;-79
2021/08/14 09:58:25;;;;;;;;;;;28.80;98.10;;;;;;1844207;76;20189;-78
2021/08/14 10:01:01;;;;;;;;;;;28.40;98.20;;;;;;1849657;76;20123;-78
2021/08/14 10:03:35;;;;;;;;;;;28.00;98.70;;;;;;1912764;73;20522;-79
2021/08/14 10:06:40;;;;;;;;;;;27.60;97.80;;;;;;1918874;74;20191;-79
2021/08/14 10:08:49;;;;;;;;;;;27.20;97.70;;;;;;1899255;74;20280;-78
2021/08/14 10:11:19;;;;;;;;;;;26.90;98.20;;;;;;1903274;74;20187;-82
2021/08/14 10:13:49;;;;;;;;;;;26.70;98.60;;;;;;1904579;74;20488;-78
2021/08/14 10:16:33;;;;;;;;;;;26.60;99.00;;;;;;1824589;78;20208;-79
2021/08/14 10:18:56;;;;;;;;;;;26.60;99.40;;;;;;1856053;76;20458;-79
2021/08/14 10:21:26;;;;;;;;;;;26.50;99.10;;;;;;1835049;77;20189;-80
2021/08/14 10:23:57;;;;;;;;;;;26.40;99.90;;;;;;1836482;76;20159;-78
2021/08/14 10:26:29;;;;;;;;;;;26.20;99.50;;;;;;1835959;77;20230;-78
2021/08/14 10:28:59;;;;;;;;;;;26.20;99.90;;;;;;1831515;77;20186;-78
2021/08/14 10:31:31;;;;;;;;;;;26.10;99.90;;;;;;1838472;77;20222;-78
2021/08/14 10:34:02;;;;;;;;;;;26.10;99.90;;;;;;1836778;77;20163;-80
2021/08/14 10:36:33;;;;;;;;;;;25.80;99.90;;;;;;1835271;77;20254;-79
2021/08/14 10:39:04;;;;;;;;;;;25.80;99.90;;;;;;1836616;77;20281;-79
2021/08/14 10:41:35;;;;;;;;;;;25.70;99.90;;;;;;1899197;74;20396;-79
2021/08/14 10:44:04;;;;;;;;;;;25.60;99.90;;;;;;1900492;74;20442;-78
2021/08/14 10:46:35;;;;;;;;;;;25.60;99.90;;;;;;1900973;74;20154;-79
2021/08/14 10:49:06;;;;;;;;;;;25.50;99.90;;;;;;1904690;74;20485;-78
2021/08/14 10:51:37;;;;;;;;;;;25.50;99.90;;;;;;1903768;74;20183;-81
2021/08/14 10:54:07;;;;;;;;;;;25.50;99.90;;;;;;1900188;74;20159;-76
2021/08/14 10:56:41;;;;;;;;;;;25.40;99.90;;;;;;1901889;75;20131;-78
2021/08/14 10:59:12;;;;;;;;;;;25.30;99.90;;;;;;1897731;74;20277;-78
2021/08/14 11:01:45;;;;;;;;;;;25.30;99.90;;;;;;1898148;74;20203;-79
2021/08/14 11:04:17;;;;;;;;;;;25.30;99.90;;;;;;1904307;74;20202;-78
2021/08/14 11:06:50;;;;;;;;;;;25.20;99.90;;;;;;1902930;73;20239;-78
2021/08/14 11:09:22;;;;;;;;;;;25.20;99.90;;;;;;1901416;75;20270;-80
2021/08/14 11:11:56;;;;;;;;;;;25.30;99.90;;;;;;1901648;75;20187;-78
2021/08/14 11:14:35;;;;;;;;;;;25.30;99.90;;;;;;1897928;74;20612;-77
2021/08/14 11:17:13;;;;;;;;;;;25.30;99.90;;;;;;1896323;73;20138;-76
2021/08/14 11:19:44;;;;;;;;;;;25.30;99.90;;;;;;1907771;74;20242;-77
2021/08/14 11:22:28;;;;;;;;;;;25.30;99.90;;;;;;1900553;74;20470;-77
2021/08/14 11:25:05;;;;;;;;;;;25.30;99.90;;;;;;1898743;74;20453;-78
2021/08/14 11:27:35;;;;;;;;;;;25.40;99.90;;;;;;1896486;74;20158;-80
2021/08/14 11:30:09;;;;;;;;;;;25.50;99.90;;;;;;1902005;74;20168;-77
2021/08/14 11:33:05;;;;;;;;;;;25.50;99.90;;;;;;1897094;75;20190;-77
2021/08/14 11:35:40;;;;;;;;;;;25.50;99.90;;;;;;1904086;75;20552;-78
2021/08/14 11:38:11;;;;;;;;;;;25.50;99.90;;;;;;1894446;75;20282;-78
2021/08/14 11:40:44;;;;;;;;;;;25.50;99.90;;;;;;1892645;75;20178;-78
2021/08/14 11:43:47;;;;;;;;;;;25.50;99.90;;;;;;1902192;74;20258;-78
2021/08/14 11:46:14;;;;;;;;;;;;;;;;;;;;;
2021/08/14 11:48:39;;;;;;;;;;;25.40;99.90;;;;;;1809879;75;20248;-77
2021/08/14 11:51:12;;;;;;;;;;;25.30;99.90;;;;;;1864172;76;20194;-80
2021/08/14 11:53:41;;;;;;;;;;;25.30;99.90;;;;;;1875587;76;20265;-79
2021/08/14 11:56:12;;;;;;;;;;;25.30;99.90;;;;;;1843667;77;20559;-79
2021/08/14 11:58:43;;;;;;;;;;;25.30;99.90;;;;;;1901705;74;20443;-78
2021/08/14 12:01:13;;;;;;;;;;;25.30;99.90;;;;;;1901973;74;20460;-76
2021/08/14 12:04:21;;;;;;;;;;;25.30;99.90;;;;;;1896112;75;20256;-76
2021/08/14 12:06:35;;;;;;;;;;;25.40;99.90;;;;;;1891917;75;20169;-79
2021/08/14 12:09:06;;;;;;;;;;;25.40;99.90;;;;;;1897480;75;20187;-76
2021/08/14 12:11:36;;;;;;;;;;;25.40;99.90;;;;;;1903073;75;20209;-78
2021/08/14 12:14:18;;;;;;;;;;;25.50;99.90;;;;;;1901642;74;20147;-82
2021/08/14 12:17:37;;;;;;;;;;;25.50;99.90;;;;;;1901872;74;20209;-77
2021/08/14 12:19:56;;;;;;;;;;;25.50;99.90;;;;;;1769885;80;20241;-75
2021/08/14 12:22:38;;;;;;;;;;;25.60;99.90;;;;;;1897836;75;20518;-78
2021/08/14 12:28:04;;;;;;;;;;;25.70;99.90;;;;;;1872495;76;20275;-78
2021/08/14 12:30:43;;;;;;;;;;;25.70;99.90;;;;;;1871336;75;20204;-77
2021/08/14 12:33:14;;;;;;;;;;;25.70;99.90;;;;;;1870913;76;20252;-77
2021/08/14 12:35:45;;;;;;;;;;;25.70;99.90;;;;;;1873510;76;20218;-78
2021/08/14 12:38:17;;;;;;;;;;;25.70;99.90;;;;;;1874055;76;20176;-77
2021/08/14 12:40:47;;;;;;;;;;;25.70;99.90;;;;;;1872682;76;20259;-77
2021/08/14 12:43:19;;;;;;;;;;;25.80;99.90;;;;;;1869495;76;20198;-77
2021/08/14 12:45:49;;;;;;;;;;;25.80;99.90;;;;;;1875104;75;20188;-77
2021/08/14 12:48:19;;;;;;;;;;;25.80;99.90;;;;;;1869940;76;20194;-77
2021/08/14 12:50:52;;;;;;;;;;;25.80;99.90;;;;;;1872887;76;20303;-78
2021/08/14 12:53:23;;;;;;;;;;;25.80;99.90;;;;;;1872888;76;20818;-77
2021/08/14 12:55:55;;;;;;;;;;;25.80;99.90;;;;;;1863565;76;20181;-75
2021/08/14 12:58:26;;;;;;;;;;;25.90;99.90;;;;;;1872363;76;20178;-77
2021/08/14 13:00:57;;;;;;;;;;;25.90;99.90;;;;;;1868075;76;20253;-78
2021/08/14 13:09:19;;;;;;;;;;;26.00;99.90;;;;;;1796875;78;20220;-79
2021/08/14 13:12:07;;;;;;;;;;;25.90;99.90;;;;;;1788412;78;20512;-77
2021/08/14 13:17:39;;;;;;;;;;;25.90;99.90;;;;;;1694159;82;20227;-79
2021/08/14 13:20:16;;;;;;;;;;;25.90;99.90;;;;;;1723209;82;20278;-78
2021/08/14 13:23:24;;;;;;;;;;;25.80;99.90;;;;;;1718194;82;20567;-80
2021/08/14 13:31:55;;;;;;;;;;;25.80;99.90;;;;;;1552232;91;20260;-78
2021/08/14 13:34:53;;;;;;;;;;;25.80;99.90;;;;;;1952655;72;20212;-79
2021/08/14 13:37:23;;;;;;;;;;;25.80;99.90;;;;;;1927181;73;20458;-78
2021/08/14 13:39:53;;;;;;;;;;;25.80;99.90;;;;;;1930757;74;20166;-78
2021/08/14 13:46:21;;;;;;;;;;;25.70;99.90;;;;;;1820489;78;20200;-78
2021/08/14 13:47:56;;;;;;;;;;;25.70;99.90;;;;;;1768831;79;20535;-78
2021/08/14 13:50:30;;;;;;;;;;;25.70;99.90;;;;;;1778129;79;20232;-78
2021/08/14 13:52:56;;;;;;;;;;;25.80;99.90;;;;;;1769544;81;20691;-78
2021/08/14 13:55:32;;;;;;;;;;;25.80;99.90;;;;;;1760461;79;20176;-78
2021/08/14 13:58:00;;;;;;;;;;;25.70;99.90;;;;;;1768756;79;20275;-78
2021/08/14 14:00:30;;;;;;;;;;;25.70;99.90;;;;;;1776228;79;20273;-80
2021/08/14 14:02:59;;;;;;;;;;;25.70;99.90;;;;;;1771487;80;20605;-77
2021/08/14 14:05:30;;;;;;;;;;;25.70;99.90;;;;;;1792256;79;20312;-79
2021/08/14 14:08:00;;;;;;;;;;;25.70;99.90;;;;;;1764422;80;20222;-78
2021/08/14 14:10:29;;;;;;;;;;;25.70;99.90;;;;;;1766562;80;20286;-79
2021/08/14 14:12:59;;;;;;;;;;;25.70;99.90;;;;;;1771370;80;20235;-79
2021/08/14 14:15:28;;;;;;;;;;;25.70;99.90;;;;;;1772068;80;20215;-79
2021/08/14 14:17:58;;;;;;;;;;;25.70;99.90;;;;;;1768726;80;20257;-79
2021/08/14 14:20:28;;;;;;;;;;;25.70;99.90;;;;;;1763978;80;20288;-78
2021/08/14 14:22:58;;;;;;;;;;;25.70;99.90;;;;;;1807523;77;20209;-78
2021/08/14 14:25:27;;;;;;;;;;;25.80;99.90;;;;;;1846173;76;20179;-79
2021/08/14 14:27:58;;;;;;;;;;;25.80;99.90;;;;;;1844726;76;20202;-80
2021/08/14 14:30:28;;;;;;;;;;;25.80;99.90;;;;;;1848208;76;20163;-79
2021/08/14 14:32:58;;;;;;;;;;;25.80;99.90;;;;;;1846950;76;20265;-79
2021/08/14 14:35:27;;;;;;;;;;;25.80;99.90;;;;;;1852333;77;20252;-78
2021/08/14 14:37:57;;;;;;;;;;;25.80;99.90;;;;;;1854500;76;20231;-78
2021/08/14 14:40:27;;;;;;;;;;;25.80;99.90;;;;;;1841973;75;20147;-90
2021/08/14 14:42:58;;;;;;;;;;;25.80;99.90;;;;;;1884608;75;20244;-93
2021/08/14 14:45:54;;;;;;;;;;;25.80;99.90;;;;;;1881495;75;20224;-92
2021/08/14 14:48:26;;;;;;;;;;;25.90;99.90;;;;;;1877062;75;20123;-94
2021/08/14 14:50:59;;;;;;;;;;;25.90;99.90;;;;;;1858377;75;20211;-92
2021/08/14 14:53:31;;;;;;;;;;;25.90;99.90;;;;;;1836464;77;20182;-91
2021/08/14 14:56:03;;;;;;;;;;;25.90;99.90;;;;;;1857288;77;20693;-92
2021/08/14 14:58:35;;;;;;;;;;;25.90;99.90;;;;;;1854184;76;20249;-92
2021/08/14 15:01:06;;;;;;;;;;;25.90;99.90;;;;;;1859195;75;20170;-93
2021/08/14 15:03:40;;;;;;;;;;;25.90;99.90;;;;;;1848832;75;20135;-93
2021/08/14 15:06:12;;;;;;;;;;;25.80;99.90;;;;;;1870177;76;20202;-94
2021/08/14 15:08:46;;;;;;;;;;;25.90;99.90;;;;;;1912321;74;20226;-93
2021/08/14 15:11:31;;;;;;;;;;;25.90;99.90;;;;;;1905520;74;20126;-94
2021/08/14 15:14:05;;;;;;;;;;;25.90;99.90;;;;;;1910159;74;20132;-92
2021/08/14 15:16:49;;;;;;;;;;;25.90;99.90;;;;;;1910887;74;20127;-94
2021/08/14 15:19:19;;;;;;;;;;;25.90;99.90;;;;;;1911570;74;20137;-94
2021/08/14 15:21:55;;;;;;;;;;;26.00;99.90;;;;;;1875410;75;20194;-92
2021/08/14 15:24:34;;;;;;;;;;;26.00;99.90;;;;;;1855912;77;20424;-94
2021/08/14 15:27:01;;;;;;;;;;;26.00;99.90;;;;;;1848833;76;20160;-92
2021/08/14 15:29:31;;;;;;;;;;;26.00;99.90;;;;;;1854332;76;20215;-90
2021/08/14 15:32:05;;;;;;;;;;;26.00;99.90;;;;;;1881704;75;20800;-94
2021/08/14 15:34:39;;;;;;;;;;;26.00;99.90;;;;;;1853755;76;20195;-92
2021/08/14 15:37:08;;;;;;;;;;;26.00;99.90;;;;;;1849176;76;20172;-94
2021/08/14 15:39:40;;;;;;;;;;;26.10;99.90;;;;;;1849092;76;20522;-94
2021/08/14 15:42:24;;;;;;;;;;;26.10;99.90;;;;;;1849355;76;20149;-92
2021/08/14 15:44:55;;;;;;;;;;;26.10;99.90;;;;;;1815850;76;20188;-93
2021/08/14 15:47:24;;;;;;;;;;;26.10;99.90;;;;;;1853521;77;20443;-92
2021/08/14 15:49:54;;;;;;;;;;;26.10;99.90;;;;;;1861909;75;20197;-92
2021/08/14 15:52:24;;;;;;;;;;;26.10;99.90;;;;;;1853769;76;20648;-93
2021/08/14 15:54:53;;;;;;;;;;;26.00;99.90;;;;;;1920959;73;20148;-93
2021/08/14 15:57:41;;;;;;;;;;;26.00;99.90;;;;;;1908873;74;20501;-94
2021/08/14 16:00:16;;;;;;;;;;;26.00;99.90;;;;;;1887648;74;20166;-89
2021/08/14 16:02:52;;;;;;;;;;;26.00;99.90;;;;;;1911511;74;20687;-93
2021/08/14 16:05:43;;;;;;;;;;;26.00;99.90;;;;;;1913345;74;20687;-93