Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:57;;;;;;;;;;;13.40;99.90;;;;;;5010323;28;19929;-61
2022/07/26 00:03:25;;;;;;;;;;;13.40;99.90;;;;;;5022470;28;20296;-61
2022/07/26 00:05:52;;;;;;;;;;;13.40;99.90;;;;;;4994017;28;20360;-61
2022/07/26 00:08:20;;;;;;;;;;;13.30;99.90;;;;;;5018410;28;20285;-61
2022/07/26 00:10:48;;;;;;;;;;;13.30;99.90;;;;;;5010071;28;19929;-61
2022/07/26 00:13:18;;;;;;;;;;;13.20;99.90;;;;;;4990523;28;19937;-62
2022/07/26 00:15:46;;;;;;;;;;;13.20;99.90;;;;;;5013190;28;19929;-62
2022/07/26 00:18:15;;;;;;;;;;;13.20;99.90;;;;;;5019592;28;19960;-63
2022/07/26 00:20:42;;;;;;;;;;;13.20;99.90;;;;;;5009977;28;20320;-64
2022/07/26 00:23:13;;;;;;;;;;;13.30;99.90;;;;;;5008794;28;19933;-62
2022/07/26 00:25:41;;;;;;;;;;;13.30;99.90;;;;;;5009954;28;19933;-62
2022/07/26 00:28:08;;;;;;;;;;;13.30;99.90;;;;;;5009576;28;19925;-65
2022/07/26 00:30:38;;;;;;;;;;;13.30;99.90;;;;;;5008160;28;19987;-63
2022/07/26 00:33:05;;;;;;;;;;;13.30;99.90;;;;;;5009403;28;19930;-64
2022/07/26 00:35:34;;;;;;;;;;;13.30;99.90;;;;;;4990805;28;19937;-62
2022/07/26 00:38:02;;;;;;;;;;;13.30;99.90;;;;;;5001027;28;19933;-62
2022/07/26 00:40:30;;;;;;;;;;;13.30;99.90;;;;;;4989716;28;19925;-63
2022/07/26 00:42:57;;;;;;;;;;;13.30;99.90;;;;;;4990901;28;19926;-63
2022/07/26 00:45:25;;;;;;;;;;;13.30;99.90;;;;;;5000546;28;20324;-63
2022/07/26 00:47:52;;;;;;;;;;;13.30;99.90;;;;;;5003419;28;19933;-63
2022/07/26 00:50:20;;;;;;;;;;;13.30;99.90;;;;;;4988652;28;19925;-63
2022/07/26 00:52:48;;;;;;;;;;;13.30;99.90;;;;;;4988457;28;19933;-62
2022/07/26 00:55:16;;;;;;;;;;;13.40;99.90;;;;;;4990528;28;19933;-62
2022/07/26 00:57:44;;;;;;;;;;;13.40;99.90;;;;;;5003740;28;19930;-64
2022/07/26 01:00:14;;;;;;;;;;;13.40;99.90;;;;;;4996593;28;19949;-64
2022/07/26 01:02:42;;;;;;;;;;;13.40;99.90;;;;;;5006363;28;19926;-63
2022/07/26 01:05:10;;;;;;;;;;;13.40;99.90;;;;;;5004420;28;19949;-62
2022/07/26 01:07:38;;;;;;;;;;;13.50;99.90;;;;;;5006117;28;19925;-63
2022/07/26 01:10:10;;;;;;;;;;;13.50;99.90;;;;;;5009040;28;19952;-64
2022/07/26 01:12:41;;;;;;;;;;;13.50;99.90;;;;;;5008953;28;20492;-62
2022/07/26 01:15:10;;;;;;;;;;;13.50;99.90;;;;;;5007817;28;19925;-64
2022/07/26 01:17:37;;;;;;;;;;;13.50;99.90;;;;;;5005848;28;19933;-64
2022/07/26 01:20:07;;;;;;;;;;;13.50;99.90;;;;;;5009563;28;19932;-64
2022/07/26 01:22:35;;;;;;;;;;;13.50;99.90;;;;;;5008167;28;19937;-64
2022/07/26 01:25:03;;;;;;;;;;;13.50;99.90;;;;;;5008479;28;19933;-63
2022/07/26 01:27:33;;;;;;;;;;;13.50;99.90;;;;;;5023211;28;19952;-62
2022/07/26 01:30:00;;;;;;;;;;;13.50;99.90;;;;;;5022968;28;19929;-62
2022/07/26 01:32:28;;;;;;;;;;;13.60;99.90;;;;;;5009718;28;20373;-63
2022/07/26 01:34:55;;;;;;;;;;;13.60;99.90;;;;;;5010598;28;19936;-63
2022/07/26 01:37:23;;;;;;;;;;;13.60;99.90;;;;;;5009594;28;19925;-63
2022/07/26 01:39:50;;;;;;;;;;;13.60;99.90;;;;;;5027240;28;20005;-62
2022/07/26 01:42:18;;;;;;;;;;;13.50;99.90;;;;;;5010779;28;19925;-62
2022/07/26 01:44:45;;;;;;;;;;;13.50;99.90;;;;;;5010586;28;20304;-62
2022/07/26 01:47:12;;;;;;;;;;;13.50;99.90;;;;;;5008077;28;19926;-62
2022/07/26 01:49:40;;;;;;;;;;;13.50;99.90;;;;;;5012037;28;19925;-63
2022/07/26 01:52:07;;;;;;;;;;;13.50;99.90;;;;;;5010637;28;19932;-63
2022/07/26 01:54:35;;;;;;;;;;;13.50;99.90;;;;;;5010768;28;19929;-63
2022/07/26 01:57:02;;;;;;;;;;;13.40;99.90;;;;;;5011673;28;19932;-62
2022/07/26 01:59:30;;;;;;;;;;;13.50;99.90;;;;;;5005685;28;19926;-63
2022/07/26 02:02:15;;;;;;;;;;;13.40;99.90;;;;;;5011118;28;20887;-63
2022/07/26 02:04:58;;;;;;;;;;;13.40;99.90;;;;;;5011422;28;20547;-64
2022/07/26 02:07:26;;;;;;;;;;;13.40;99.90;;;;;;5011469;28;20548;-64
2022/07/26 02:09:55;;;;;;;;;;;13.40;99.90;;;;;;5026473;28;20300;-64
2022/07/26 02:12:24;;;;;;;;;;;13.40;99.90;;;;;;5011816;28;19925;-64
2022/07/26 02:14:52;;;;;;;;;;;13.40;99.90;;;;;;5012244;28;19925;-63
2022/07/26 02:17:19;;;;;;;;;;;13.40;99.90;;;;;;5015408;28;19926;-63
2022/07/26 02:19:47;;;;;;;;;;;13.40;99.90;;;;;;5015394;28;19926;-63
2022/07/26 02:22:14;;;;;;;;;;;13.40;99.90;;;;;;5015169;28;19925;-63
2022/07/26 02:24:42;;;;;;;;;;;13.30;99.90;;;;;;5015178;28;19933;-63
2022/07/26 02:27:09;;;;;;;;;;;13.30;99.90;;;;;;5014469;28;19932;-64
2022/07/26 02:29:37;;;;;;;;;;;13.30;99.90;;;;;;5015116;28;19926;-64
2022/07/26 02:32:05;;;;;;;;;;;13.30;99.90;;;;;;5015211;28;19925;-63
2022/07/26 02:34:32;;;;;;;;;;;13.30;99.90;;;;;;5014956;28;19925;-63
2022/07/26 02:37:00;;;;;;;;;;;13.30;99.90;;;;;;5012660;28;19933;-64
2022/07/26 02:39:28;;;;;;;;;;;13.30;99.90;;;;;;5015001;28;19925;-64
2022/07/26 02:41:57;;;;;;;;;;;13.40;99.90;;;;;;5014845;28;19960;-64
2022/07/26 02:44:25;;;;;;;;;;;13.40;99.90;;;;;;5014084;28;19926;-64
2022/07/26 02:46:52;;;;;;;;;;;13.40;99.90;;;;;;5013797;28;19926;-63
2022/07/26 02:49:20;;;;;;;;;;;13.40;99.90;;;;;;5014822;28;19925;-64
2022/07/26 02:51:47;;;;;;;;;;;13.40;99.90;;;;;;5014846;28;19933;-63
2022/07/26 02:54:15;;;;;;;;;;;13.40;99.90;;;;;;5014684;28;19933;-64
2022/07/26 02:56:42;;;;;;;;;;;13.40;99.90;;;;;;5014638;28;19933;-64
2022/07/26 02:59:10;;;;;;;;;;;13.40;99.90;;;;;;5013526;28;19925;-64
2022/07/26 03:01:38;;;;;;;;;;;13.40;99.90;;;;;;5014573;28;19929;-63
2022/07/26 03:04:08;;;;;;;;;;;13.50;99.90;;;;;;5014542;28;20396;-64
2022/07/26 03:06:37;;;;;;;;;;;13.40;99.90;;;;;;5013740;28;19944;-63
2022/07/26 03:09:04;;;;;;;;;;;13.40;99.90;;;;;;5014384;28;19934;-64
2022/07/26 03:11:32;;;;;;;;;;;13.40;99.90;;;;;;5013006;28;19925;-63
2022/07/26 03:13:59;;;;;;;;;;;13.40;99.90;;;;;;5012303;28;19934;-64
2022/07/26 03:16:28;;;;;;;;;;;13.40;99.90;;;;;;5014154;28;19925;-64
2022/07/26 03:18:56;;;;;;;;;;;13.40;99.90;;;;;;5016744;28;19925;-63
2022/07/26 03:21:24;;;;;;;;;;;13.40;99.90;;;;;;5010336;28;19925;-63
2022/07/26 03:23:52;;;;;;;;;;;13.30;99.90;;;;;;5013843;28;19960;-64
2022/07/26 03:26:19;;;;;;;;;;;13.30;99.90;;;;;;5012313;28;19953;-64
2022/07/26 03:28:47;;;;;;;;;;;13.30;99.90;;;;;;5014305;28;19929;-63
2022/07/26 03:31:14;;;;;;;;;;;13.30;99.90;;;;;;5014121;28;19929;-64
2022/07/26 03:33:42;;;;;;;;;;;13.30;99.90;;;;;;5013940;28;19926;-64
2022/07/26 03:36:12;;;;;;;;;;;13.20;99.90;;;;;;5011995;28;19945;-65
2022/07/26 03:38:42;;;;;;;;;;;13.20;99.90;;;;;;5013614;28;19933;-64
2022/07/26 03:41:10;;;;;;;;;;;13.20;99.90;;;;;;5013918;28;20265;-65
2022/07/26 03:43:39;;;;;;;;;;;13.20;99.90;;;;;;5013950;28;19925;-64
2022/07/26 03:46:07;;;;;;;;;;;13.20;99.90;;;;;;5013805;28;19926;-64
2022/07/26 03:48:35;;;;;;;;;;;13.20;99.90;;;;;;5013993;28;20385;-64
2022/07/26 03:51:02;;;;;;;;;;;13.20;99.90;;;;;;5012866;28;19932;-64
2022/07/26 03:53:30;;;;;;;;;;;13.20;99.90;;;;;;5010297;28;20381;-64
2022/07/26 03:58:44;;;;;;;;;;;13.20;99.90;;;;;;5012765;28;20369;-68
2022/07/26 04:01:12;;;;;;;;;;;13.20;99.90;;;;;;5013242;28;20365;-64
2022/07/26 04:03:39;;;;;;;;;;;13.20;99.90;;;;;;5012631;28;20381;-64
2022/07/26 04:06:13;;;;;;;;;;;13.20;99.90;;;;;;5013369;28;19926;-64
2022/07/26 04:08:41;;;;;;;;;;;13.20;99.90;;;;;;5017809;28;19925;-63
2022/07/26 04:11:09;;;;;;;;;;;13.10;99.90;;;;;;5013439;28;20285;-64
2022/07/26 04:13:36;;;;;;;;;;;13.10;99.90;;;;;;5013427;28;19933;-64
2022/07/26 04:16:05;;;;;;;;;;;13.10;99.90;;;;;;5013113;28;19925;-64
2022/07/26 04:18:32;;;;;;;;;;;13.10;99.90;;;;;;5013197;28;19925;-63
2022/07/26 04:21:00;;;;;;;;;;;13.10;99.90;;;;;;5013177;28;19932;-64
2022/07/26 04:23:27;;;;;;;;;;;13.10;99.90;;;;;;5011587;28;19938;-64
2022/07/26 04:25:55;;;;;;;;;;;13.10;99.90;;;;;;5011948;28;19932;-64
2022/07/26 04:28:25;;;;;;;;;;;13.10;99.90;;;;;;5012983;28;19933;-64
2022/07/26 04:30:53;;;;;;;;;;;13.00;99.90;;;;;;5012100;28;19925;-62
2022/07/26 04:33:20;;;;;;;;;;;13.00;99.90;;;;;;5012801;28;19940;-62
2022/07/26 04:35:48;;;;;;;;;;;13.00;99.90;;;;;;5012885;28;19929;-62
2022/07/26 04:38:15;;;;;;;;;;;13.00;99.90;;;;;;5027136;28;19926;-62
2022/07/26 04:40:43;;;;;;;;;;;13.00;99.90;;;;;;5012961;28;19925;-63
2022/07/26 04:43:10;;;;;;;;;;;13.00;99.90;;;;;;5012793;28;19933;-62
2022/07/26 04:45:43;;;;;;;;;;;13.00;99.90;;;;;;5012519;28;19925;-62
2022/07/26 04:48:11;;;;;;;;;;;13.00;99.90;;;;;;4998998;28;19925;-62
2022/07/26 04:50:39;;;;;;;;;;;13.00;99.90;;;;;;5002466;28;20300;-63
2022/07/26 04:53:08;;;;;;;;;;;13.00;99.90;;;;;;5023337;28;19925;-63
2022/07/26 04:55:36;;;;;;;;;;;12.90;99.90;;;;;;5009193;28;20542;-62
2022/07/26 04:58:03;;;;;;;;;;;12.90;99.90;;;;;;4999871;28;19932;-62
2022/07/26 05:00:31;;;;;;;;;;;12.90;99.90;;;;;;4981582;28;19925;-62
2022/07/26 05:03:04;;;;;;;;;;;12.90;99.90;;;;;;4999830;28;19933;-62
2022/07/26 05:05:32;;;;;;;;;;;12.90;99.90;;;;;;5006122;28;19930;-60
2022/07/26 05:08:00;;;;;;;;;;;12.90;99.90;;;;;;5002328;28;19940;-60
2022/07/26 05:10:29;;;;;;;;;;;12.90;99.90;;;;;;5008554;28;20296;-60
2022/07/26 05:12:57;;;;;;;;;;;12.90;99.90;;;;;;5005564;28;19933;-60
2022/07/26 05:15:25;;;;;;;;;;;12.90;99.90;;;;;;5001507;28;19926;-60
2022/07/26 05:18:03;;;;;;;;;;;12.90;99.90;;;;;;5001051;28;19937;-61
2022/07/26 05:20:34;;;;;;;;;;;12.90;99.90;;;;;;5004255;28;20305;-61
2022/07/26 05:23:01;;;;;;;;;;;12.90;99.90;;;;;;4999386;28;19952;-61
2022/07/26 05:25:29;;;;;;;;;;;12.90;99.90;;;;;;5011576;28;19936;-61
2022/07/26 05:27:56;;;;;;;;;;;12.90;99.90;;;;;;5000941;28;20012;-62
2022/07/26 05:30:24;;;;;;;;;;;12.90;99.90;;;;;;5002301;28;19925;-62
2022/07/26 05:32:52;;;;;;;;;;;12.90;99.90;;;;;;4999938;28;19926;-62
2022/07/26 05:35:19;;;;;;;;;;;12.90;99.90;;;;;;4987532;28;19941;-61
2022/07/26 05:37:47;;;;;;;;;;;12.90;99.90;;;;;;5007008;28;20372;-61
2022/07/26 05:40:14;;;;;;;;;;;12.90;99.90;;;;;;5024207;28;19925;-62
2022/07/26 05:42:42;;;;;;;;;;;13.00;99.90;;;;;;5008450;28;19925;-61
2022/07/26 05:45:10;;;;;;;;;;;13.00;99.90;;;;;;5009061;28;19929;-62
2022/07/26 05:47:37;;;;;;;;;;;13.00;99.90;;;;;;5005280;28;20388;-61
2022/07/26 05:50:05;;;;;;;;;;;13.00;99.90;;;;;;5011673;28;19930;-61
2022/07/26 05:52:33;;;;;;;;;;;13.00;99.90;;;;;;5012094;28;19926;-61
2022/07/26 05:55:00;;;;;;;;;;;13.10;99.90;;;;;;5012702;28;19937;-61
2022/07/26 05:57:27;;;;;;;;;;;13.10;99.90;;;;;;5012416;28;19926;-62
2022/07/26 05:59:55;;;;;;;;;;;13.20;99.90;;;;;;5026840;28;19926;-62
2022/07/26 06:02:22;;;;;;;;;;;13.20;99.90;;;;;;5013563;28;20296;-62
2022/07/26 06:04:50;;;;;;;;;;;13.20;99.90;;;;;;5011993;28;19960;-63
2022/07/26 06:07:17;;;;;;;;;;;13.20;99.90;;;;;;5028891;28;19926;-64
2022/07/26 06:09:45;;;;;;;;;;;13.30;99.90;;;;;;5031900;28;19929;-64
2022/07/26 06:12:12;;;;;;;;;;;13.30;99.90;;;;;;5031210;28;20412;-64
2022/07/26 06:14:40;;;;;;;;;;;13.30;99.90;;;;;;5032334;28;19929;-63
2022/07/26 06:17:07;;;;;;;;;;;13.40;99.90;;;;;;5015970;28;20381;-64
2022/07/26 06:19:36;;;;;;;;;;;13.50;99.90;;;;;;5013849;28;20292;-65
2022/07/26 06:22:03;;;;;;;;;;;13.50;99.90;;;;;;5011721;28;20330;-64
2022/07/26 06:24:31;;;;;;;;;;;13.60;99.90;;;;;;5012011;28;19925;-64
2022/07/26 06:26:58;;;;;;;;;;;13.60;99.90;;;;;;5027557;28;19933;-64
2022/07/26 06:29:32;;;;;;;;;;;13.60;99.90;;;;;;5011168;28;19941;-64
2022/07/26 06:31:59;;;;;;;;;;;13.60;99.90;;;;;;5009873;28;19925;-64
2022/07/26 06:34:27;;;;;;;;;;;13.70;99.90;;;;;;5008664;28;19933;-63
2022/07/26 06:36:54;;;;;;;;;;;13.70;99.90;;;;;;5009630;28;19926;-64
2022/07/26 06:39:22;;;;;;;;;;;13.70;99.90;;;;;;5016448;28;19997;-63
2022/07/26 06:41:49;;;;;;;;;;;13.80;99.90;;;;;;4994017;28;19952;-63
2022/07/26 06:44:21;;;;;;;;;;;13.80;99.90;;;;;;5026568;28;19933;-63
2022/07/26 06:46:49;;;;;;;;;;;13.80;99.90;;;;;;5011410;28;19929;-63
2022/07/26 06:49:16;;;;;;;;;;;13.90;99.90;;;;;;5009563;28;19937;-62
2022/07/26 06:51:49;;;;;;;;;;;13.90;99.90;;;;;;5012332;28;19932;-63
2022/07/26 06:54:17;;;;;;;;;;;13.90;99.90;;;;;;5006801;28;19930;-63
2022/07/26 06:56:44;;;;;;;;;;;13.90;99.90;;;;;;5007250;28;20447;-63
2022/07/26 06:59:12;;;;;;;;;;;13.90;99.90;;;;;;5007417;28;19937;-62
2022/07/26 07:01:39;;;;;;;;;;;14.00;99.90;;;;;;5006906;28;20373;-62
2022/07/26 07:04:30;;;;;;;;;;;14.10;99.90;;;;;;5003031;28;20293;-62
2022/07/26 07:07:01;;;;;;;;;;;14.30;99.90;;;;;;5009134;28;19926;-62
2022/07/26 07:09:32;;;;;;;;;;;14.30;99.90;;;;;;5007038;28;20403;-62
2022/07/26 07:12:04;;;;;;;;;;;14.30;99.90;;;;;;5006230;28;19933;-61
2022/07/26 07:14:36;;;;;;;;;;;14.40;99.90;;;;;;5005863;28;20392;-62
2022/07/26 07:17:05;;;;;;;;;;;14.30;99.90;;;;;;5010459;28;19932;-62
2022/07/26 07:19:41;;;;;;;;;;;14.30;99.90;;;;;;5009955;28;19932;-60
2022/07/26 07:22:10;;;;;;;;;;;14.30;99.90;;;;;;5010650;28;19942;-61
2022/07/26 07:24:39;;;;;;;;;;;14.40;99.90;;;;;;5002561;28;19932;-62
2022/07/26 07:27:07;;;;;;;;;;;14.40;99.90;;;;;;5004196;28;19925;-62
2022/07/26 07:29:37;;;;;;;;;;;14.30;99.90;;;;;;4997419;28;19929;-65
2022/07/26 07:32:07;;;;;;;;;;;14.30;99.90;;;;;;4997409;28;20491;-63
2022/07/26 07:34:44;;;;;;;;;;;14.20;99.90;;;;;;5003630;28;19925;-64
2022/07/26 07:37:14;;;;;;;;;;;14.20;99.90;;;;;;5005396;28;20297;-63
2022/07/26 07:39:42;;;;;;;;;;;14.20;99.90;;;;;;4996519;28;19925;-63
2022/07/26 07:42:10;;;;;;;;;;;14.20;99.90;;;;;;5004216;28;19940;-61
2022/07/26 07:44:37;;;;;;;;;;;14.20;99.90;;;;;;5009203;28;19925;-64
2022/07/26 07:47:05;;;;;;;;;;;14.30;99.90;;;;;;5008633;28;19941;-62
2022/07/26 07:49:32;;;;;;;;;;;14.30;99.90;;;;;;4989356;28;20508;-62
2022/07/26 07:52:00;;;;;;;;;;;14.40;99.90;;;;;;5001059;28;19925;-64
2022/07/26 07:54:29;;;;;;;;;;;14.40;99.90;;;;;;5008185;28;20289;-63
2022/07/26 07:56:56;;;;;;;;;;;14.50;99.90;;;;;;5010274;28;19925;-63
2022/07/26 07:59:24;;;;;;;;;;;14.50;99.90;;;;;;5009530;28;20289;-63
2022/07/26 08:01:51;;;;;;;;;;;14.60;99.90;;;;;;5005440;28;20274;-64
2022/07/26 08:04:20;;;;;;;;;;;14.50;99.90;;;;;;5009904;28;19935;-64
2022/07/26 08:06:48;;;;;;;;;;;14.50;99.90;;;;;;5009533;28;20308;-65
2022/07/26 08:09:17;;;;;;;;;;;14.50;99.90;;;;;;5008499;28;19933;-62
2022/07/26 08:11:45;;;;;;;;;;;14.60;99.90;;;;;;5008228;28;19933;-63
2022/07/26 08:14:17;;;;;;;;;;;14.70;99.90;;;;;;5008652;28;19932;-65
2022/07/26 08:16:45;;;;;;;;;;;14.90;99.90;;;;;;5008188;28;19930;-65
2022/07/26 08:19:13;;;;;;;;;;;14.90;99.90;;;;;;5009784;28;19925;-63
2022/07/26 08:21:44;;;;;;;;;;;15.10;99.90;;;;;;5009513;28;19930;-61
2022/07/26 08:24:13;;;;;;;;;;;15.20;99.90;;;;;;5005151;28;19926;-64
2022/07/26 08:26:40;;;;;;;;;;;15.20;99.90;;;;;;5009751;28;19934;-65
2022/07/26 08:29:08;;;;;;;;;;;15.30;99.90;;;;;;4992314;28;20156;-66
2022/07/26 08:31:36;;;;;;;;;;;15.30;99.90;;;;;;4990392;28;19930;-64
2022/07/26 08:34:03;;;;;;;;;;;15.30;99.90;;;;;;5007201;28;19948;-64
2022/07/26 08:36:31;;;;;;;;;;;15.50;99.90;;;;;;5000924;28;19926;-61
2022/07/26 08:38:59;;;;;;;;;;;15.50;99.90;;;;;;5001932;28;19952;-62
2022/07/26 08:41:27;;;;;;;;;;;15.70;99.90;;;;;;5005019;28;19949;-64
2022/07/26 08:44:02;;;;;;;;;;;15.70;99.90;;;;;;5005374;28;19926;-67
2022/07/26 08:46:33;;;;;;;;;;;15.70;99.90;;;;;;4998900;28;19945;-64
2022/07/26 08:49:01;;;;;;;;;;;15.70;99.90;;;;;;5003901;28;20019;-62
2022/07/26 08:51:29;;;;;;;;;;;15.60;99.90;;;;;;5007509;28;19926;-66
2022/07/26 08:53:58;;;;;;;;;;;15.60;99.90;;;;;;5006605;28;19926;-66
2022/07/26 08:56:33;;;;;;;;;;;15.60;99.90;;;;;;4989492;28;20432;-61
2022/07/26 08:59:03;;;;;;;;;;;15.60;99.90;;;;;;4987623;28;19929;-65
2022/07/26 09:01:32;;;;;;;;;;;15.60;99.90;;;;;;5007583;28;19925;-66
2022/07/26 09:04:16;;;;;;;;;;;15.70;99.90;;;;;;5005269;28;19933;-65
2022/07/26 09:07:04;;;;;;;;;;;15.80;99.90;;;;;;5021416;28;19937;-66
2022/07/26 09:09:33;;;;;;;;;;;16.00;99.90;;;;;;4989777;28;19926;-62
2022/07/26 09:12:16;;;;;;;;;;;16.20;99.90;;;;;;5007348;28;19930;-65
2022/07/26 09:14:48;;;;;;;;;;;16.50;99.90;;;;;;5009409;28;19926;-65
2022/07/26 09:17:17;;;;;;;;;;;16.80;99.90;;;;;;5007695;28;20292;-63
2022/07/26 09:19:45;;;;;;;;;;;16.90;99.90;;;;;;5011534;28;19932;-62
2022/07/26 09:22:14;;;;;;;;;;;16.90;99.90;;;;;;5005911;28;19940;-62
2022/07/26 09:24:45;;;;;;;;;;;16.70;99.90;;;;;;4989667;28;19933;-62
2022/07/26 09:27:14;;;;;;;;;;;16.60;99.90;;;;;;5007079;28;19925;-62
2022/07/26 09:29:46;;;;;;;;;;;16.30;99.90;;;;;;5007831;28;19934;-61
2022/07/26 09:32:15;;;;;;;;;;;16.20;99.90;;;;;;5006051;28;19933;-63
2022/07/26 09:34:50;;;;;;;;;;;16.00;99.90;;;;;;5006972;28;20419;-63
2022/07/26 09:37:36;;;;;;;;;;;16.00;99.90;;;;;;5007660;28;19926;-63
2022/07/26 09:40:05;;;;;;;;;;;16.00;99.90;;;;;;5007746;28;19926;-63
2022/07/26 09:42:33;;;;;;;;;;;16.00;99.90;;;;;;5003071;28;19933;-63
2022/07/26 09:45:01;;;;;;;;;;;16.10;99.90;;;;;;5004301;28;19936;-63
2022/07/26 09:47:35;;;;;;;;;;;16.20;99.90;;;;;;5006529;28;19929;-64
2022/07/26 09:50:15;;;;;;;;;;;16.40;99.90;;;;;;5007330;28;19925;-62
2022/07/26 09:53:02;;;;;;;;;;;16.50;99.90;;;;;;5007193;28;19925;-64
2022/07/26 09:55:30;;;;;;;;;;;16.80;99.90;;;;;;4997108;28;19933;-64
2022/07/26 09:58:15;;;;;;;;;;;16.90;99.90;;;;;;5005770;28;19929;-64
2022/07/26 10:00:43;;;;;;;;;;;17.00;99.90;;;;;;5005953;28;19936;-64
2022/07/26 10:03:10;;;;;;;;;;;17.10;99.90;;;;;;5004974;28;20316;-63
2022/07/26 10:05:38;;;;;;;;;;;17.20;99.90;;;;;;5005069;28;19929;-62
2022/07/26 10:08:06;;;;;;;;;;;17.30;99.90;;;;;;5022501;28;19925;-62
2022/07/26 10:10:42;;;;;;;;;;;17.30;99.90;;;;;;5007238;28;19926;-63
2022/07/26 10:13:10;;;;;;;;;;;17.30;99.90;;;;;;5006035;28;19936;-65
2022/07/26 10:15:37;;;;;;;;;;;17.30;99.90;;;;;;5006372;28;19925;-64
2022/07/26 10:18:07;;;;;;;;;;;17.30;99.90;;;;;;5006554;28;19926;-64
2022/07/26 10:20:37;;;;;;;;;;;17.40;99.90;;;;;;5007958;28;19930;-63
2022/07/26 10:23:25;;;;;;;;;;;17.50;99.90;;;;;;5016318;28;20368;-63
2022/07/26 10:25:53;;;;;;;;;;;17.60;99.90;;;;;;5007060;28;19936;-64
2022/07/26 10:28:28;;;;;;;;;;;17.80;99.90;;;;;;5009127;28;19925;-64
2022/07/26 10:31:14;;;;;;;;;;;18.00;99.90;;;;;;5014970;28;19925;-62
2022/07/26 10:33:43;;;;;;;;;;;18.00;99.90;;;;;;5013209;28;20432;-63
2022/07/26 10:36:25;;;;;;;;;;;18.00;99.90;;;;;;5009136;28;19929;-65
2022/07/26 10:38:57;;;;;;;;;;;18.10;99.90;;;;;;5011856;28;19926;-65
2022/07/26 10:41:32;;;;;;;;;;;18.10;99.90;;;;;;5019242;28;19925;-64
2022/07/26 10:44:18;;;;;;;;;;;18.10;99.90;;;;;;5022341;28;19925;-63
2022/07/26 10:47:08;;;;;;;;;;;18.10;99.90;;;;;;5016475;28;19925;-63
2022/07/26 10:49:38;;;;;;;;;;;18.10;99.90;;;;;;5006475;28;19926;-63
2022/07/26 10:52:10;;;;;;;;;;;18.10;99.90;;;;;;5010358;28;19925;-63
2022/07/26 10:54:58;;;;;;;;;;;18.10;99.90;;;;;;5011039;28;20308;-65
2022/07/26 10:57:27;;;;;;;;;;;18.10;99.90;;;;;;5004067;28;19933;-65
2022/07/26 10:59:56;;;;;;;;;;;18.10;99.90;;;;;;5010705;28;19933;-65
2022/07/26 11:02:30;;;;;;;;;;;18.10;99.90;;;;;;5010577;28;19925;-63
2022/07/26 11:05:11;;;;;;;;;;;18.20;99.90;;;;;;5008225;28;19925;-64
2022/07/26 11:07:48;;;;;;;;;;;18.20;99.90;;;;;;4995496;28;19948;-64
2022/07/26 11:10:15;;;;;;;;;;;18.20;99.90;;;;;;5010161;28;19941;-65
2022/07/26 11:12:42;;;;;;;;;;;18.20;99.90;;;;;;5009902;28;19925;-64
2022/07/26 11:15:17;;;;;;;;;;;18.30;99.90;;;;;;5009851;28;20390;-65
2022/07/26 11:17:45;;;;;;;;;;;18.30;99.90;;;;;;5009482;28;19929;-65
2022/07/26 11:20:23;;;;;;;;;;;18.30;99.90;;;;;;5018537;28;19933;-64
2022/07/26 11:22:56;;;;;;;;;;;18.40;99.90;;;;;;5017543;28;20084;-65
2022/07/26 11:25:24;;;;;;;;;;;18.50;99.90;;;;;;5011069;28;20199;-64
2022/07/26 11:28:01;;;;;;;;;;;18.50;99.90;;;;;;5011988;28;19925;-65
2022/07/26 11:30:33;;;;;;;;;;;18.60;99.90;;;;;;4991992;28;19926;-65
2022/07/26 11:33:01;;;;;;;;;;;18.60;99.90;;;;;;5010441;28;20483;-64
2022/07/26 11:35:28;;;;;;;;;;;18.60;99.90;;;;;;5010063;28;19926;-66
2022/07/26 11:38:00;;;;;;;;;;;18.60;99.90;;;;;;5010438;28;19933;-65
2022/07/26 11:40:42;;;;;;;;;;;18.60;99.90;;;;;;5009970;28;20377;-65
2022/07/26 11:43:10;;;;;;;;;;;18.70;99.90;;;;;;5001213;28;19948;-66
2022/07/26 11:45:37;;;;;;;;;;;18.60;99.90;;;;;;4999279;28;20290;-65
2022/07/26 11:48:05;;;;;;;;;;;18.70;99.90;;;;;;5008331;28;19932;-64
2022/07/26 11:50:32;;;;;;;;;;;18.70;99.90;;;;;;5009169;28;19933;-63
2022/07/26 11:53:00;;;;;;;;;;;18.80;99.90;;;;;;5008893;28;19932;-64
2022/07/26 11:55:29;;;;;;;;;;;19.10;99.90;;;;;;5007812;28;20681;-64
2022/07/26 11:58:03;;;;;;;;;;;19.30;99.90;;;;;;5009281;28;19933;-63
2022/07/26 12:00:33;;;;;;;;;;;19.50;99.30;;;;;;5008908;28;19932;-64
2022/07/26 12:03:00;;;;;;;;;;;19.60;99.50;;;;;;4995817;28;19949;-65
2022/07/26 12:05:31;;;;;;;;;;;20.00;99.90;;;;;;5009706;28;19931;-64
2022/07/26 12:08:02;;;;;;;;;;;20.40;99.90;;;;;;4994492;28;19925;-63
2022/07/26 12:10:30;;;;;;;;;;;20.90;99.90;;;;;;5008573;28;19954;-64
2022/07/26 12:13:13;;;;;;;;;;;21.30;99.20;;;;;;5009768;28;19925;-64
2022/07/26 12:15:45;;;;;;;;;;;21.50;98.20;;;;;;5008008;28;19926;-64
2022/07/26 12:18:25;;;;;;;;;;;21.60;97.20;;;;;;5009854;28;19933;-65
2022/07/26 12:21:00;;;;;;;;;;;21.50;96.00;;;;;;5012583;28;20444;-64
2022/07/26 12:23:39;;;;;;;;;;;21.50;96.50;;;;;;5000907;28;19930;-64
2022/07/26 12:26:17;;;;;;;;;;;21.40;95.50;;;;;;5022047;28;20282;-64
2022/07/26 12:28:44;;;;;;;;;;;21.20;95.40;;;;;;5007463;28;20296;-65
2022/07/26 12:31:30;;;;;;;;;;;21.20;95.80;;;;;;5008513;28;19955;-64
2022/07/26 12:33:58;;;;;;;;;;;21.20;95.60;;;;;;5008747;28;20817;-63
2022/07/26 12:36:26;;;;;;;;;;;21.20;95.60;;;;;;5007601;28;19932;-63
2022/07/26 12:38:57;;;;;;;;;;;21.40;95.30;;;;;;5004133;28;19925;-67
2022/07/26 12:41:30;;;;;;;;;;;21.60;95.30;;;;;;5008646;28;19933;-65
2022/07/26 12:43:58;;;;;;;;;;;21.80;95.20;;;;;;5009370;28;20301;-65
2022/07/26 12:46:26;;;;;;;;;;;22.00;94.90;;;;;;5008867;28;19936;-65
2022/07/26 12:48:54;;;;;;;;;;;22.10;94.70;;;;;;4994514;28;19926;-64
2022/07/26 12:51:26;;;;;;;;;;;22.20;95.00;;;;;;4999985;28;19937;-64
2022/07/26 12:53:54;;;;;;;;;;;22.50;96.60;;;;;;5008914;28;19932;-66
2022/07/26 12:56:21;;;;;;;;;;;23.10;93.70;;;;;;5009135;28;19925;-64
2022/07/26 12:58:49;;;;;;;;;;;23.60;91.00;;;;;;5019620;28;19929;-65
2022/07/26 13:01:16;;;;;;;;;;;23.90;91.50;;;;;;5009494;28;20301;-63
2022/07/26 13:03:44;;;;;;;;;;;24.20;90.50;;;;;;5008592;28;19933;-64
2022/07/26 13:06:12;;;;;;;;;;;24.50;90.50;;;;;;5006613;28;19959;-65
2022/07/26 13:08:39;;;;;;;;;;;25.00;91.00;;;;;;4996793;28;19926;-66
2022/07/26 13:11:07;;;;;;;;;;;25.50;89.00;;;;;;4992707;28;19930;-65
2022/07/26 13:13:34;;;;;;;;;;;25.80;89.00;;;;;;5004393;28;19929;-65
2022/07/26 13:16:02;;;;;;;;;;;25.90;87.20;;;;;;5007719;28;19933;-66
2022/07/26 13:18:37;;;;;;;;;;;25.50;86.50;;;;;;4999879;28;19926;-64
2022/07/26 13:21:05;;;;;;;;;;;24.80;87.00;;;;;;5027676;28;19934;-63
2022/07/26 13:23:32;;;;;;;;;;;24.20;87.80;;;;;;5020619;28;20255;-64
2022/07/26 13:26:03;;;;;;;;;;;23.60;90.10;;;;;;5007118;28;19929;-63
2022/07/26 13:28:36;;;;;;;;;;;23.40;91.10;;;;;;5006974;28;20274;-63
2022/07/26 13:31:03;;;;;;;;;;;23.10;90.70;;;;;;5006368;28;21866;-65
2022/07/26 13:33:36;;;;;;;;;;;22.80;90.90;;;;;;5008320;28;20400;-63
2022/07/26 13:36:04;;;;;;;;;;;22.50;90.80;;;;;;5016822;28;19937;-66
2022/07/26 13:38:34;;;;;;;;;;;22.30;91.40;;;;;;5008210;28;19932;-63
2022/07/26 13:41:02;;;;;;;;;;;22.20;91.30;;;;;;5011105;28;19926;-63
2022/07/26 13:43:30;;;;;;;;;;;22.10;91.40;;;;;;5007891;28;19933;-66
2022/07/26 13:45:57;;;;;;;;;;;22.20;90.70;;;;;;5006673;28;19925;-63
2022/07/26 13:48:25;;;;;;;;;;;22.10;90.70;;;;;;5001485;28;20002;-64
2022/07/26 13:50:53;;;;;;;;;;;22.20;90.50;;;;;;5004744;28;19937;-65
2022/07/26 13:53:21;;;;;;;;;;;22.10;88.80;;;;;;5006966;28;19925;-60
2022/07/26 13:55:48;;;;;;;;;;;22.00;89.90;;;;;;5005951;28;19932;-62
2022/07/26 13:58:17;;;;;;;;;;;21.80;89.90;;;;;;4999221;28;20234;-64
2022/07/26 14:00:44;;;;;;;;;;;21.60;90.50;;;;;;4989159;28;19930;-65
2022/07/26 14:03:12;;;;;;;;;;;21.40;91.10;;;;;;5004528;28;19929;-65
2022/07/26 14:05:40;;;;;;;;;;;21.20;91.90;;;;;;5008505;28;19926;-66
2022/07/26 14:08:07;;;;;;;;;;;21.00;92.10;;;;;;5004802;28;19926;-65
2022/07/26 14:10:38;;;;;;;;;;;21.00;92.40;;;;;;5007380;28;19933;-66
2022/07/26 14:13:07;;;;;;;;;;;21.10;92.50;;;;;;5011452;28;20321;-63
2022/07/26 14:15:34;;;;;;;;;;;21.10;92.00;;;;;;5012274;28;19930;-61
2022/07/26 14:18:02;;;;;;;;;;;21.20;92.30;;;;;;5012179;28;19948;-65
2022/07/26 14:20:29;;;;;;;;;;;21.50;92.60;;;;;;5022647;28;19925;-63
2022/07/26 14:22:57;;;;;;;;;;;22.00;92.50;;;;;;5013536;28;19926;-64
2022/07/26 14:25:25;;;;;;;;;;;22.70;92.60;;;;;;5012138;28;20441;-63
2022/07/26 14:27:53;;;;;;;;;;;23.10;90.80;;;;;;5010401;28;19933;-63
2022/07/26 14:30:21;;;;;;;;;;;23.40;90.10;;;;;;5012000;28;19925;-63
2022/07/26 14:32:49;;;;;;;;;;;23.30;89.40;;;;;;5011076;28;19926;-65