Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:05;;;;;;;48.17;22.77;;;4.50;99.90;;;;;;2094816;28;20024;-68
2021/03/01 00:01:06;;;;;;;40.55;22.55;;;4.60;99.90;;;;;;2087951;28;20543;-69
2021/03/01 00:02:08;;;;;;;43.90;23.25;;;4.60;99.90;;;;;;2088966;28;20061;-68
2021/03/01 00:03:08;;;;;;;43.63;22.90;;;4.70;99.90;;;;;;2093179;28;20021;-69
2021/03/01 00:04:09;;;;;;;41.83;22.55;;;4.70;99.90;;;;;;2092021;28;20033;-69
2021/03/01 00:05:11;;;;;;;44.55;23.50;;;4.70;99.90;;;;;;2094824;28;20017;-69
2021/03/01 00:06:11;;;;;;;42.22;20.60;;;4.80;99.90;;;;;;2086922;28;20036;-68
2021/03/01 00:07:12;;;;;;;43.35;22.08;;;4.80;99.90;;;;;;2087271;28;20393;-68
2021/03/01 00:08:13;;;;;;;41.47;22.70;;;4.90;99.90;;;;;;2086949;28;20504;-68
2021/03/01 00:09:13;;;;;;;41.60;22.52;;;4.90;99.90;;;;;;2093011;28;20108;-68
2021/03/01 00:10:15;;;;;;;36.95;21.00;;;4.90;99.90;;;;;;2089806;28;20037;-68
2021/03/01 00:11:16;;;;;;;42.50;21.75;;;5.00;99.90;;;;;;2094620;28;20021;-68
2021/03/01 00:12:17;;;;;;;43.38;21.98;;;5.00;99.90;;;;;;2094151;28;20446;-68
2021/03/01 00:13:19;;;;;;;40.20;22.17;;;5.00;99.90;;;;;;2089966;28;20069;-68
2021/03/01 00:14:19;;;;;;;41.78;22.25;;;5.00;99.90;;;;;;2088631;28;20028;-68
2021/03/01 00:15:22;;;;;;;40.45;22.00;;;5.00;99.90;;;;;;2088884;28;20048;-68
2021/03/01 00:16:23;;;;;;;40.97;21.50;;;5.00;99.90;;;;;;2089925;28;20051;-68
2021/03/01 00:17:24;;;;;;;40.28;21.70;;;5.00;99.90;;;;;;2089648;28;20047;-69
2021/03/01 00:18:24;;;;;;;44.90;22.25;;;4.90;99.90;;;;;;2087939;28;20029;-69
2021/03/01 00:19:25;;;;;;;42.83;22.50;;;4.90;99.90;;;;;;2085258;28;20436;-68
2021/03/01 00:20:26;;;;;;;41.05;22.65;;;4.90;99.90;;;;;;2085104;28;20095;-68
2021/03/01 00:21:26;;;;;;;39.72;22.15;;;4.90;99.90;;;;;;2087956;28;20048;-68
2021/03/01 00:22:27;;;;;;;41.55;20.83;;;4.90;99.90;;;;;;2088521;28;20594;-68
2021/03/01 00:23:28;;;;;;;38.75;21.48;;;4.90;99.90;;;;;;2080590;28;20436;-68
2021/03/01 00:24:28;;;;;;;38.42;21.05;;;5.00;99.90;;;;;;2087986;28;20025;-68
2021/03/01 00:25:29;;;;;;;36.22;20.27;;;5.00;99.90;;;;;;2089166;28;20070;-69
2021/03/01 00:26:30;;;;;;;36.50;20.45;;;4.90;99.90;;;;;;2081339;28;20663;-69
2021/03/01 00:27:30;;;;;;;36.40;20.25;;;4.90;99.90;;;;;;2080148;28;21947;-68
2021/03/01 00:28:31;;;;;;;34.88;19.98;;;4.90;99.90;;;;;;2081155;28;20021;-68
2021/03/01 00:29:32;;;;;;;37.78;20.70;;;4.90;99.90;;;;;;2084086;28;20123;-68
2021/03/01 00:30:32;;;;;;;39.60;21.70;;;4.90;99.90;;;;;;2089090;28;20583;-68
2021/03/01 00:31:33;;;;;;;36.83;21.10;;;4.90;99.90;;;;;;2089192;28;20029;-69
2021/03/01 00:32:34;;;;;;;36.00;20.60;;;4.90;99.90;;;;;;2089096;28;20108;-68
2021/03/01 00:33:34;;;;;;;37.85;20.85;;;4.90;99.90;;;;;;2089547;28;20104;-68
2021/03/01 00:34:35;;;;;;;36.08;20.83;;;4.90;99.90;;;;;;2088425;28;20656;-68
2021/03/01 00:35:36;;;;;;;35.90;19.90;;;4.80;99.90;;;;;;2088338;28;20511;-68
2021/03/01 00:36:37;;;;;;;38.25;20.95;;;4.90;99.90;;;;;;2080240;28;20673;-68
2021/03/01 00:37:38;;;;;;;36.75;20.88;;;4.90;99.90;;;;;;2082446;28;20049;-68
2021/03/01 00:38:38;;;;;;;39.47;20.27;;;4.90;99.90;;;;;;2081781;28;20032;-68
2021/03/01 00:39:39;;;;;;;34.42;19.63;;;4.90;99.90;;;;;;2085347;28;20566;-68
2021/03/01 00:40:40;;;;;;;36.17;19.42;;;4.90;99.90;;;;;;2081316;28;20516;-68
2021/03/01 00:41:40;;;;;;;43.83;21.05;;;4.90;99.90;;;;;;2080711;28;20546;-68
2021/03/01 00:42:41;;;;;;;32.78;20.02;;;5.00;99.90;;;;;;2080655;28;20663;-69
2021/03/01 00:43:42;;;;;;;37.17;20.55;;;4.90;99.90;;;;;;2083658;28;20044;-69
2021/03/01 00:44:43;;;;;;;35.47;20.70;;;4.90;99.90;;;;;;2081186;28;20022;-68
2021/03/01 00:45:43;;;;;;;36.45;19.75;;;5.00;99.90;;;;;;2087907;28;20013;-68
2021/03/01 00:46:44;;;;;;;36.47;20.55;;;5.00;99.90;;;;;;2080707;28;20052;-68
2021/03/01 00:47:45;;;;;;;38.50;21.05;;;5.00;99.90;;;;;;2081557;28;20023;-68
2021/03/01 00:48:45;;;;;;;35.40;20.65;;;5.00;99.90;;;;;;2085300;28;20408;-68
2021/03/01 00:49:46;;;;;;;34.10;18.33;;;5.00;99.90;;;;;;2089798;28;20070;-69
2021/03/01 00:50:47;;;;;;;36.25;19.95;;;5.00;99.90;;;;;;2088904;28;20029;-68
2021/03/01 00:51:47;;;;;;;37.25;20.90;;;5.00;99.90;;;;;;2087298;28;20074;-69
2021/03/01 00:52:48;;;;;;;36.63;20.20;;;5.00;99.90;;;;;;2088641;28;20036;-68
2021/03/01 00:53:49;;;;;;;32.75;19.15;;;5.00;99.90;;;;;;2088123;28;20025;-68
2021/03/01 00:54:49;;;;;;;34.10;19.42;;;5.00;99.90;;;;;;2080542;28;20030;-68
2021/03/01 00:55:51;;;;;;;35.45;19.25;;;5.00;99.90;;;;;;2087167;28;20020;-69
2021/03/01 00:56:52;;;;;;;34.53;20.10;;;5.00;99.90;;;;;;2089021;28;20059;-68
2021/03/01 00:57:52;;;;;;;31.75;19.63;;;4.90;99.90;;;;;;2089039;28;20029;-68
2021/03/01 00:58:53;;;;;;;34.63;19.73;;;5.00;99.90;;;;;;2088200;28;20021;-68
2021/03/01 00:59:53;;;;;;;32.50;18.80;;;4.90;99.90;;;;;;2087349;28;20063;-68
2021/03/01 01:00:54;;;;;;;31.65;19.10;;;5.00;99.90;;;;;;2088193;28;20056;-68
2021/03/01 01:01:56;;;;;;;32.25;18.77;;;4.90;99.90;;;;;;2082873;28;20045;-68
2021/03/01 01:02:56;;;;;;;34.50;18.92;;;4.90;99.90;;;;;;2089569;28;20025;-69
2021/03/01 01:03:57;;;;;;;33.60;19.27;;;4.90;99.90;;;;;;2086387;28;20045;-68
2021/03/01 01:04:58;;;;;;;31.95;18.20;;;4.90;99.90;;;;;;2080724;28;20573;-68
2021/03/01 01:05:59;;;;;;;36.47;19.73;;;4.90;99.90;;;;;;2089029;28;20045;-69
2021/03/01 01:06:59;;;;;;;33.38;18.98;;;4.80;99.90;;;;;;2089465;28;20083;-68
2021/03/01 01:08:00;;;;;;;34.58;20.48;;;4.80;99.90;;;;;;2085495;28;20457;-68
2021/03/01 01:09:01;;;;;;;32.95;18.25;;;4.80;99.90;;;;;;2082248;28;20039;-69
2021/03/01 01:10:04;;;;;;;31.42;18.70;;;4.80;99.90;;;;;;2088626;28;20568;-69
2021/03/01 01:11:04;;;;;;;34.03;19.00;;;4.80;99.90;;;;;;2088194;28;20021;-68
2021/03/01 01:12:05;;;;;;;34.08;19.13;;;4.80;99.90;;;;;;2088463;28;20098;-69
2021/03/01 01:13:07;;;;;;;32.35;18.10;;;4.80;99.90;;;;;;2088896;28;20559;-68
2021/03/01 01:14:07;;;;;;;35.45;20.48;;;4.80;99.90;;;;;;2088621;28;20067;-69
2021/03/01 01:15:09;;;;;;;33.38;18.40;;;4.80;99.90;;;;;;2080432;28;20025;-68
2021/03/01 01:16:10;;;;;;;35.50;19.55;;;4.80;99.90;;;;;;2087850;28;20435;-68
2021/03/01 01:17:10;;;;;;;35.00;20.20;;;4.80;99.90;;;;;;2087738;28;20042;-68
2021/03/01 01:18:11;;;;;;;40.05;20.73;;;4.80;99.90;;;;;;2088351;28;20059;-68
2021/03/01 01:19:12;;;;;;;35.30;18.98;;;4.80;99.90;;;;;;2087825;28;20041;-68
2021/03/01 01:20:13;;;;;;;35.83;19.77;;;4.80;99.90;;;;;;2088386;28;20024;-68
2021/03/01 01:21:14;;;;;;;33.85;19.77;;;4.80;99.90;;;;;;2081659;28;20489;-68
2021/03/01 01:22:15;;;;;;;37.65;19.67;;;4.80;99.90;;;;;;2080626;28;20104;-68
2021/03/01 01:23:15;;;;;;;36.53;18.73;;;4.80;99.90;;;;;;2080947;28;20032;-68
2021/03/01 01:24:16;;;;;;;29.63;18.50;;;4.80;99.90;;;;;;2082912;28;20483;-68
2021/03/01 01:25:17;;;;;;;32.78;19.50;;;4.80;99.90;;;;;;2087691;28;20036;-68
2021/03/01 01:26:18;;;;;;;30.80;17.40;;;4.80;99.90;;;;;;2083377;28;20107;-68
2021/03/01 01:27:19;;;;;;;30.83;18.15;;;4.80;99.90;;;;;;2081113;28;20084;-68
2021/03/01 01:28:19;;;;;;;37.20;19.13;;;4.80;99.90;;;;;;2088885;28;20024;-68
2021/03/01 01:29:20;;;;;;;35.13;19.48;;;4.80;99.90;;;;;;2088491;28;20013;-68
2021/03/01 01:30:23;;;;;;;32.78;19.92;;;4.80;99.90;;;;;;2087047;28;20052;-68
2021/03/01 01:31:24;;;;;;;31.27;17.88;;;4.80;99.90;;;;;;2083582;28;20025;-68
2021/03/01 01:32:25;;;;;;;31.90;18.60;;;4.80;99.90;;;;;;2081599;28;20029;-68
2021/03/01 01:33:25;;;;;;;31.48;18.08;;;4.80;99.90;;;;;;2089309;28;20151;-68
2021/03/01 01:34:26;;;;;;;30.40;18.63;;;4.80;99.90;;;;;;2088853;28;20032;-68
2021/03/01 01:35:27;;;;;;;30.33;17.92;;;4.80;99.90;;;;;;2088777;28;20027;-68
2021/03/01 01:36:27;;;;;;;33.88;19.40;;;4.80;99.90;;;;;;2081733;28;20029;-68
2021/03/01 01:37:28;;;;;;;32.53;18.65;;;4.80;99.90;;;;;;2080443;28;20034;-68
2021/03/01 01:38:29;;;;;;;29.75;17.88;;;4.80;99.90;;;;;;2080916;28;20513;-68
2021/03/01 01:39:29;;;;;;;33.65;19.33;;;4.80;99.90;;;;;;2083276;28;20027;-69
2021/03/01 01:40:30;;;;;;;29.23;18.02;;;4.80;99.90;;;;;;2080639;28;20501;-68
2021/03/01 01:41:31;;;;;;;33.25;19.40;;;4.80;99.90;;;;;;2080543;28;20033;-68
2021/03/01 01:42:32;;;;;;;34.33;18.13;;;4.80;99.90;;;;;;2080309;28;20025;-68
2021/03/01 01:43:33;;;;;;;29.98;18.25;;;4.80;99.90;;;;;;2083757;28;20100;-68
2021/03/01 01:44:33;;;;;;;34.58;18.48;;;4.80;99.90;;;;;;2086272;28;20048;-68
2021/03/01 01:45:34;;;;;;;34.90;18.85;;;4.80;99.90;;;;;;2085838;28;20017;-68
2021/03/01 01:46:35;;;;;;;31.95;18.67;;;4.80;99.90;;;;;;2086522;28;20079;-68
2021/03/01 01:47:36;;;;;;;30.83;18.48;;;4.80;99.90;;;;;;2088681;28;20130;-68
2021/03/01 01:48:37;;;;;;;31.55;18.80;;;4.80;99.90;;;;;;2088223;28;20021;-68
2021/03/01 01:49:37;;;;;;;31.40;18.58;;;4.80;99.90;;;;;;2089288;28;20031;-68
2021/03/01 01:50:39;;;;;;;34.90;18.15;;;4.90;99.90;;;;;;2088701;28;20070;-68
2021/03/01 01:51:42;;;;;;;32.22;18.80;;;4.90;99.90;;;;;;2088585;28;20965;-68
2021/03/01 01:52:43;;;;;;;30.63;18.48;;;4.80;99.90;;;;;;2089082;28;20029;-68
2021/03/01 01:53:44;;;;;;;32.75;17.95;;;4.80;99.90;;;;;;2083595;28;20043;-68
2021/03/01 01:54:45;;;;;;;33.35;18.20;;;4.80;99.90;;;;;;2081969;28;20036;-68
2021/03/01 01:55:46;;;;;;;29.58;17.73;;;4.80;99.90;;;;;;2071725;28;20032;-68
2021/03/01 01:56:49;;;;;;;31.42;18.70;;;4.80;99.90;;;;;;2072743;28;20037;-68
2021/03/01 01:57:50;;;;;;;31.73;17.95;;;4.80;99.90;;;;;;2087748;28;20479;-68
2021/03/01 01:58:51;;;;;;;31.23;17.80;;;4.80;99.90;;;;;;2087446;28;20047;-68
2021/03/01 01:59:52;;;;;;;34.72;18.45;;;4.80;99.90;;;;;;2088548;28;20055;-68
2021/03/01 02:00:53;;;;;;;30.30;18.67;;;4.80;99.90;;;;;;2081239;28;20021;-68
2021/03/01 02:01:55;;;;;;;33.17;18.10;;;4.70;99.90;;;;;;2072112;28;20050;-68
2021/03/01 02:03:07;;;;;;;;;;;4.70;99.90;;;;;;2088905;28;20071;-68
2021/03/01 02:04:20;;;;;;;31.55;17.52;;;4.70;99.90;;;;;;2089093;28;20411;-68
2021/03/01 02:05:22;;;;;;;32.88;17.73;;;4.70;99.90;;;;;;2083916;28;20026;-68
2021/03/01 02:06:37;;;;;;;33.20;17.83;;;4.70;99.90;;;;;;2080733;28;20024;-68
2021/03/01 02:07:56;;;;;;;30.25;18.67;;;4.70;99.90;;;;;;2080146;28;20515;-68
2021/03/01 02:09:31;;;;;;;26.70;16.52;;;4.80;99.90;;;;;;2083533;28;20501;-69
2021/03/01 02:10:52;;;;;;;31.10;17.30;;;4.70;99.90;;;;;;2088140;28;20025;-68
2021/03/01 02:12:04;;;;;;;30.77;17.65;;;4.70;99.90;;;;;;2082095;28;20036;-68
2021/03/01 02:13:47;;;;;;;29.20;17.55;;;4.70;99.90;;;;;;2088589;28;20052;-68
2021/03/01 02:15:08;;;;;;;30.27;17.35;;;4.70;99.90;;;;;;2076222;28;20439;-68
2021/03/01 02:16:23;;;;;;;30.33;17.90;;;4.60;99.90;;;;;;2085161;28;20033;-68
2021/03/01 02:17:24;;;;;;;29.27;17.58;;;4.60;99.90;;;;;;2083931;28;20032;-68
2021/03/01 02:18:25;;;;;;;34.80;18.60;;;4.60;99.90;;;;;;2088819;28;20017;-68
2021/03/01 02:19:26;;;;;;;30.85;18.25;;;4.60;99.90;;;;;;2087562;28;20415;-68
2021/03/01 02:20:27;;;;;;;31.85;18.05;;;4.60;99.90;;;;;;2087912;28;20445;-68
2021/03/01 02:21:28;;;;;;;32.08;18.38;;;4.60;99.90;;;;;;2088995;28;20033;-68
2021/03/01 02:22:29;;;;;;;32.10;18.10;;;4.60;99.90;;;;;;2085396;28;20481;-68
2021/03/01 02:23:29;;;;;;;35.22;17.63;;;4.60;99.90;;;;;;2080594;28;20029;-68
2021/03/01 02:24:37;;;;;;;30.75;17.52;;;4.60;99.90;;;;;;2082838;28;20665;-68
2021/03/01 02:25:52;;;;;;;29.00;17.60;;;4.50;99.90;;;;;;2088107;28;20036;-68
2021/03/01 02:26:57;;;;;;;32.28;19.05;;;4.50;99.90;;;;;;2080471;28;20021;-68
2021/03/01 02:28:05;;;;;;;30.98;18.45;;;4.50;99.90;;;;;;2086544;28;20029;-68
2021/03/01 02:29:10;;;;;;;31.25;18.08;;;4.40;99.90;;;;;;2087611;28;20416;-68
2021/03/01 02:30:21;;;;;;;32.85;17.83;;;4.40;99.90;;;;;;2080508;28;20497;-68
2021/03/01 02:31:25;;;;;;;31.15;17.52;;;4.40;99.90;;;;;;2087798;28;20018;-68
2021/03/01 02:32:28;;;;;;;30.15;19.23;;;4.40;99.90;;;;;;2087345;28;20079;-68
2021/03/01 02:33:32;;;;;;;29.40;17.75;;;4.30;99.90;;;;;;2079981;28;20466;-68
2021/03/01 02:34:37;;;;;;;34.63;18.75;;;4.30;99.90;;;;;;2084700;28;20017;-68
2021/03/01 02:35:43;;;;;;;31.42;17.60;;;4.30;99.90;;;;;;2080858;28;20024;-68
2021/03/01 02:36:54;;;;;;;37.33;18.52;;;4.20;99.90;;;;;;2080716;28;20025;-68
2021/03/01 02:37:56;;;;;;;32.53;18.63;;;4.20;99.90;;;;;;2084294;28;20144;-68
2021/03/01 02:39:01;;;;;;;33.22;18.48;;;4.20;99.90;;;;;;2088989;28;20013;-68
2021/03/01 02:40:03;;;;;;;32.08;18.55;;;4.10;99.90;;;;;;2085371;28;20022;-68
2021/03/01 02:41:05;;;;;;;30.08;18.30;;;4.10;99.90;;;;;;2095510;28;20016;-68
2021/03/01 02:42:07;;;;;;;29.15;18.45;;;4.00;99.90;;;;;;2099364;28;20028;-68
2021/03/01 02:43:09;;;;;;;32.00;17.98;;;4.00;99.90;;;;;;2088063;28;20101;-68
2021/03/01 02:44:10;;;;;;;28.52;17.80;;;3.90;99.90;;;;;;2088828;28;20746;-68
2021/03/01 02:45:12;;;;;;;31.33;18.02;;;3.90;99.90;;;;;;2087999;28;20131;-68
2021/03/01 02:46:13;;;;;;;30.63;18.42;;;3.80;99.90;;;;;;2096359;28;20098;-68
2021/03/01 02:47:14;;;;;;;28.33;17.60;;;3.80;99.90;;;;;;2094008;28;20027;-68
2021/03/01 02:48:15;;;;;;;30.08;18.27;;;3.70;99.90;;;;;;2087714;28;20102;-68
2021/03/01 02:49:17;;;;;;;31.42;18.45;;;3.60;99.90;;;;;;2086656;28;20025;-68
2021/03/01 02:50:19;;;;;;;31.52;18.80;;;3.60;99.90;;;;;;2084395;28;20032;-68
2021/03/01 02:51:22;;;;;;;33.92;19.23;;;3.50;99.90;;;;;;2080367;28;20010;-68
2021/03/01 02:52:23;;;;;;;34.80;18.58;;;3.50;99.90;;;;;;2079802;28;20025;-68
2021/03/01 02:53:27;;;;;;;28.08;18.27;;;3.40;99.90;;;;;;2080376;28;20018;-68
2021/03/01 02:54:29;;;;;;;31.63;18.45;;;3.40;99.90;;;;;;2086944;28;20029;-68
2021/03/01 02:55:30;;;;;;;32.95;18.83;;;3.40;99.90;;;;;;2083222;28;20082;-68
2021/03/01 02:56:31;;;;;;;34.33;19.63;;;3.40;99.90;;;;;;2087722;28;20676;-68
2021/03/01 02:57:33;;;;;;;34.35;18.92;;;3.30;99.90;;;;;;2081905;28;20017;-68
2021/03/01 02:58:36;;;;;;;32.75;18.55;;;3.30;99.90;;;;;;2079377;28;20033;-68
2021/03/01 02:59:38;;;;;;;34.53;19.67;;;3.30;99.90;;;;;;2079850;28;20128;-68
2021/03/01 03:00:39;;;;;;;30.42;18.83;;;3.30;99.90;;;;;;2081980;28;20423;-68
2021/03/01 03:01:41;;;;;;;35.35;19.63;;;3.30;99.90;;;;;;2085145;28;20047;-68
2021/03/01 03:02:43;;;;;;;35.85;19.50;;;3.30;99.90;;;;;;2086478;28;20516;-68
2021/03/01 03:03:47;;;;;;;31.42;19.65;;;3.30;99.90;;;;;;2091025;28;20091;-68
2021/03/01 03:04:48;;;;;;;33.08;19.52;;;3.30;99.90;;;;;;2080170;28;20026;-68
2021/03/01 03:05:49;;;;;;;33.97;18.02;;;3.20;99.90;;;;;;2086956;28;20032;-68
2021/03/01 03:06:51;;;;;;;32.95;19.20;;;3.30;99.90;;;;;;2087951;28;20040;-68
2021/03/01 03:07:54;;;;;;;34.72;18.27;;;3.30;99.90;;;;;;2078858;28;20042;-68
2021/03/01 03:08:55;;;;;;;29.77;18.02;;;3.40;99.90;;;;;;2078813;28;20053;-68
2021/03/01 03:09:56;;;;;;;32.08;18.80;;;3.40;99.90;;;;;;2079486;28;20026;-68
2021/03/01 03:10:57;;;;;;;29.25;17.80;;;3.50;99.90;;;;;;2079716;28;20076;-68
2021/03/01 03:12:01;;;;;;;28.90;17.35;;;3.50;99.90;;;;;;2080853;28;20501;-68
2021/03/01 03:13:04;;;;;;;32.15;18.45;;;3.60;99.90;;;;;;2088522;28;20512;-68
2021/03/01 03:14:08;;;;;;;34.22;19.00;;;3.60;99.90;;;;;;2083757;28;20018;-68
2021/03/01 03:15:14;;;;;;;34.20;19.60;;;3.70;99.90;;;;;;2079408;28;20418;-68
2021/03/01 03:16:17;;;;;;;32.22;19.35;;;3.70;99.90;;;;;;2079547;28;20032;-68
2021/03/01 03:17:19;;;;;;;31.65;18.35;;;3.80;99.90;;;;;;2079480;28;20026;-68
2021/03/01 03:18:22;;;;;;;31.73;18.98;;;3.80;99.90;;;;;;2086019;28;20071;-68
2021/03/01 03:19:24;;;;;;;32.67;17.83;;;3.80;99.90;;;;;;2083839;28;20036;-68
2021/03/01 03:20:25;;;;;;;32.42;19.13;;;3.90;99.90;;;;;;2088244;28;20029;-68
2021/03/01 03:21:26;;;;;;;31.23;19.83;;;3.90;99.90;;;;;;2088550;28;20044;-68
2021/03/01 03:22:27;;;;;;;34.20;18.45;;;3.90;99.90;;;;;;2084447;28;20034;-68
2021/03/01 03:23:27;;;;;;;36.65;18.70;;;3.90;99.90;;;;;;2079441;28;20032;-68
2021/03/01 03:24:28;;;;;;;28.92;18.45;;;4.00;99.90;;;;;;2085568;28;20044;-68
2021/03/01 03:25:29;;;;;;;30.17;17.75;;;3.90;99.90;;;;;;2087176;28;20021;-68
2021/03/01 03:26:30;;;;;;;30.50;17.38;;;4.00;99.90;;;;;;2079690;28;20092;-68
2021/03/01 03:27:30;;;;;;;29.27;17.50;;;4.00;99.90;;;;;;2079227;28;20037;-68
2021/03/01 03:28:31;;;;;;;29.60;17.95;;;4.00;99.90;;;;;;2087211;28;20045;-68
2021/03/01 03:29:32;;;;;;;31.98;17.95;;;4.00;99.90;;;;;;2081968;28;20045;-68
2021/03/01 03:30:34;;;;;;;28.83;18.33;;;4.00;99.90;;;;;;2071505;28;20088;-68
2021/03/01 03:31:35;;;;;;;30.55;18.20;;;4.00;99.90;;;;;;2079347;28;20057;-68
2021/03/01 03:32:36;;;;;;;30.55;17.77;;;4.00;99.90;;;;;;2079309;28;20112;-68
2021/03/01 03:33:38;;;;;;;27.23;16.75;;;4.00;99.90;;;;;;2079417;28;20026;-68
2021/03/01 03:34:39;;;;;;;31.02;17.95;;;4.00;99.90;;;;;;2071502;28;20026;-68
2021/03/01 03:35:40;;;;;;;32.15;17.70;;;4.00;99.90;;;;;;2079683;28;20370;-68
2021/03/01 03:36:49;;;;;;;33.35;18.20;;;4.00;99.90;;;;;;2079198;28;20029;-68
2021/03/01 03:38:31;;;;;;;29.63;17.58;;;3.90;99.90;;;;;;2083304;28;20098;-68
2021/03/01 03:39:36;;;;;;;30.55;17.13;;;3.90;99.90;;;;;;2078846;28;20041;-68
2021/03/01 03:40:39;;;;;;;28.45;16.63;;;3.90;99.90;;;;;;2079517;28;20017;-68
2021/03/01 03:41:41;;;;;;;30.75;18.50;;;3.90;99.90;;;;;;2079405;28;20030;-68
2021/03/01 03:42:43;;;;;;;28.67;16.60;;;4.00;99.90;;;;;;2080462;28;20022;-68
2021/03/01 03:43:45;;;;;;;29.80;18.00;;;4.00;99.90;;;;;;2079044;28;20068;-68
2021/03/01 03:44:47;;;;;;;27.73;16.65;;;4.00;99.90;;;;;;2079719;28;20083;-68
2021/03/01 03:45:51;;;;;;;;;;;4.00;99.90;;;;;;2087824;28;20036;-67
2021/03/01 03:46:52;;;;;;;26.83;16.55;;;4.00;99.90;;;;;;2081686;28;19944;-68
2021/03/01 03:47:56;;;;;;;30.15;17.52;;;4.00;99.90;;;;;;2089035;28;20055;-68
2021/03/01 03:48:58;;;;;;;30.25;16.80;;;4.00;99.90;;;;;;2096939;28;20531;-68
2021/03/01 03:49:59;;;;;;;28.67;16.75;;;4.00;99.90;;;;;;2091490;28;20016;-68
2021/03/01 03:51:04;;;;;;;33.00;16.98;;;4.00;99.90;;;;;;2088928;28;20033;-68
2021/03/01 03:52:06;;;;;;;29.45;16.85;;;4.00;99.90;;;;;;2080179;28;20025;-68
2021/03/01 03:53:11;;;;;;;29.63;17.67;;;4.00;99.90;;;;;;2079633;28;20021;-68
2021/03/01 03:54:19;;;;;;;31.75;18.85;;;4.00;99.90;;;;;;2079834;28;20128;-68
2021/03/01 03:55:22;;;;;;;31.52;18.00;;;4.00;99.90;;;;;;2080741;28;20033;-68
2021/03/01 03:56:26;;;;;;;29.75;18.17;;;4.00;99.90;;;;;;2084196;28;20115;-68
2021/03/01 03:57:30;;;;;;;30.98;16.88;;;4.00;99.90;;;;;;2081631;28;20029;-68
2021/03/01 03:58:35;;;;;;;31.67;17.65;;;4.00;99.90;;;;;;2083267;28;20508;-68
2021/03/01 03:59:38;;;;;;;32.10;17.90;;;3.90;99.90;;;;;;2080638;28;20046;-68
2021/03/01 04:00:40;;;;;;;30.05;17.33;;;3.90;99.90;;;;;;2080957;28;20021;-68
2021/03/01 04:01:42;;;;;;;34.97;17.23;;;4.00;99.90;;;;;;2083952;28;20508;-68
2021/03/01 04:02:44;;;;;;;29.45;17.85;;;3.90;99.90;;;;;;2089090;28;20043;-68
2021/03/01 04:03:49;;;;;;;29.88;17.17;;;3.90;99.90;;;;;;2088862;28;20644;-68
2021/03/01 04:04:51;;;;;;;28.98;17.15;;;3.90;99.90;;;;;;2093849;28;20016;-68
2021/03/01 04:05:55;;;;;;;33.78;17.70;;;3.90;99.90;;;;;;2089123;28;20021;-68
2021/03/01 04:06:58;;;;;;;32.20;17.85;;;3.90;99.90;;;;;;2087474;28;20083;-68
2021/03/01 04:07:59;;;;;;;32.30;18.30;;;3.90;99.90;;;;;;2081075;28;20051;-68
2021/03/01 04:09:02;;;;;;;31.95;18.15;;;3.90;99.90;;;;;;2083695;28;20489;-68
2021/03/01 04:10:06;;;;;;;32.33;17.55;;;3.90;99.90;;;;;;2088310;28;20095;-68
2021/03/01 04:11:08;;;;;;;30.05;17.95;;;3.80;99.90;;;;;;2080798;28;20020;-68
2021/03/01 04:12:11;;;;;;;33.40;18.52;;;3.80;99.90;;;;;;2083406;28;20033;-68
2021/03/01 04:13:13;;;;;;;32.13;16.88;;;3.80;99.90;;;;;;2088953;28;20137;-68
2021/03/01 04:14:17;;;;;;;28.38;17.60;;;3.80;99.90;;;;;;2083121;28;20052;-68
2021/03/01 04:15:18;;;;;;;29.88;17.38;;;3.70;99.90;;;;;;2080682;28;20075;-68
2021/03/01 04:16:21;;;;;;;31.45;19.00;;;3.70;99.90;;;;;;2082524;28;20071;-68
2021/03/01 04:17:22;;;;;;;30.98;18.00;;;3.70;99.90;;;;;;2081444;28;20013;-68
2021/03/01 04:18:27;;;;;;;31.30;17.95;;;3.70;99.90;;;;;;2081374;28;20033;-68
2021/03/01 04:19:30;;;;;;;30.27;17.75;;;3.70;99.90;;;;;;2087794;28;20021;-68
2021/03/01 04:20:34;;;;;;;33.28;18.58;;;3.70;99.90;;;;;;2088404;28;20075;-68
2021/03/01 04:21:36;;;;;;;29.17;17.05;;;3.70;99.90;;;;;;2097598;28;20020;-68
2021/03/01 04:22:39;;;;;;;31.33;17.75;;;3.70;99.90;;;;;;2088094;28;20049;-68
2021/03/01 04:23:43;;;;;;;33.42;18.08;;;3.60;99.90;;;;;;2080848;28;20100;-68
2021/03/01 04:24:46;;;;;;;34.83;18.25;;;3.60;99.90;;;;;;2088905;28;20029;-68
2021/03/01 04:25:48;;;;;;;32.38;19.00;;;3.60;99.90;;;;;;2087170;28;20416;-68
2021/03/01 04:26:49;;;;;;;;;;;3.60;99.90;;;;;;2081231;28;20564;-68
2021/03/01 04:27:50;;;;;;;33.97;17.58;;;3.60;99.90;;;;;;2083358;28;19944;-68
2021/03/01 04:28:52;;;;;;;32.75;18.27;;;3.60;99.90;;;;;;2081221;28;20049;-68
2021/03/01 04:29:55;;;;;;;31.02;18.73;;;3.60;99.90;;;;;;2081202;28;20017;-68
2021/03/01 04:31:01;;;;;;;33.90;17.23;;;3.60;99.90;;;;;;2080062;28;20048;-68
2021/03/01 04:32:02;;;;;;;26.95;16.98;;;3.60;99.90;;;;;;2076351;28;20029;-68
2021/03/01 04:33:04;;;;;;;32.47;18.33;;;3.60;99.90;;;;;;2086863;28;20024;-68
2021/03/01 04:34:07;;;;;;;35.97;18.00;;;3.50;99.90;;;;;;2083552;28;20503;-67
2021/03/01 04:35:09;;;;;;;29.45;17.13;;;3.50;99.90;;;;;;2079876;28;20047;-68
2021/03/01 04:36:10;;;;;;;;;;;3.50;99.90;;;;;;2084947;28;20096;-68
2021/03/01 04:37:11;;;;;;;30.52;17.55;;;3.50;99.90;;;;;;2089435;28;20024;-68
2021/03/01 04:38:12;;;;;;;32.35;18.08;;;3.50;99.90;;;;;;2088841;28;20100;-68
2021/03/01 04:39:13;;;;;;;30.23;17.90;;;3.50;99.90;;;;;;2089199;28;20028;-68
2021/03/01 04:40:15;;;;;;;32.10;18.08;;;3.50;99.90;;;;;;2084575;28;20489;-68
2021/03/01 04:41:16;;;;;;;28.67;17.63;;;3.50;99.90;;;;;;2084014;28;20029;-68
2021/03/01 04:42:18;;;;;;;29.60;16.75;;;3.50;99.90;;;;;;2088294;28;20040;-68
2021/03/01 04:43:20;;;;;;;31.38;17.88;;;3.50;99.90;;;;;;2082001;28;20022;-68
2021/03/01 04:44:22;;;;;;;37.03;19.25;;;3.50;99.90;;;;;;2086687;28;20029;-68
2021/03/01 04:45:23;;;;;;;32.45;17.42;;;3.50;99.90;;;;;;2080730;28;20013;-68
2021/03/01 04:46:25;;;;;;;31.95;17.92;;;3.50;99.90;;;;;;2080923;28;20545;-68
2021/03/01 04:47:26;;;;;;;29.90;17.80;;;3.50;99.90;;;;;;2081434;28;20044;-67
2021/03/01 04:48:29;;;;;;;31.48;18.17;;;3.50;99.90;;;;;;2080209;28;20115;-68
2021/03/01 04:49:31;;;;;;;33.53;17.33;;;3.50;99.90;;;;;;2072426;28;20022;-67
2021/03/01 04:50:32;;;;;;;31.23;18.48;;;3.50;99.90;;;;;;2079901;28;20083;-68
2021/03/01 04:51:33;;;;;;;33.05;17.77;;;3.50;99.90;;;;;;2080927;28;20025;-68
2021/03/01 04:52:36;;;;;;;30.38;17.27;;;3.50;99.90;;;;;;2087295;28;20469;-68
2021/03/01 04:53:37;;;;;;;29.25;17.08;;;3.50;99.90;;;;;;2081252;28;20039;-68
2021/03/01 04:54:38;;;;;;;30.00;17.83;;;3.50;99.90;;;;;;2084093;28;20174;-68
2021/03/01 04:55:40;;;;;;;33.23;18.90;;;3.50;99.90;;;;;;2097199;28;20614;-68
2021/03/01 04:56:45;;;;;;;31.55;17.13;;;3.50;99.90;;;;;;2087800;28;20347;-68
2021/03/01 04:57:46;;;;;;;32.92;18.20;;;3.50;99.90;;;;;;2080727;28;20045;-68
2021/03/01 04:58:47;;;;;;;34.03;18.70;;;3.50;99.90;;;;;;2071283;28;20521;-67
2021/03/01 04:59:48;;;;;;;32.45;18.38;;;3.50;99.90;;;;;;2087923;28;20471;-69
2021/03/01 05:00:50;;;;;;;33.28;18.85;;;3.50;99.90;;;;;;2080337;28;20048;-68
2021/03/01 05:01:52;;;;;;;;;;;3.50;99.90;;;;;;2080234;28;20045;-68
2021/03/01 05:02:54;;;;;;;30.73;17.30;;;3.60;99.90;;;;;;2081069;28;19948;-68
2021/03/01 05:03:55;;;;;;;27.02;17.50;;;3.50;99.90;;;;;;2091552;28;20012;-68
2021/03/01 05:05:00;;;;;;;31.90;18.10;;;3.50;99.90;;;;;;2088178;28;20113;-68
2021/03/01 05:06:02;;;;;;;31.35;17.73;;;3.50;99.90;;;;;;2086553;28;20051;-68
2021/03/01 05:07:05;;;;;;;32.20;18.00;;;3.50;99.90;;;;;;2088157;28;20017;-68
2021/03/01 05:08:12;;;;;;;32.10;17.42;;;3.50;99.90;;;;;;2088983;28;20029;-68
2021/03/01 05:09:14;;;;;;;30.10;17.63;;;3.50;99.90;;;;;;2082147;28;20030;-68
2021/03/01 05:10:15;;;;;;;28.75;16.38;;;3.50;99.90;;;;;;2080170;28;20028;-68
2021/03/01 05:11:31;;;;;;;28.95;17.25;;;3.50;99.90;;;;;;2081053;28;20080;-67
2021/03/01 05:12:32;;;;;;;31.27;16.77;;;3.50;99.90;;;;;;2083975;28;20048;-68
2021/03/01 05:13:34;;;;;;;29.15;16.40;;;3.50;99.90;;;;;;2080785;28;20029;-68
2021/03/01 05:14:34;;;;;;;31.52;18.42;;;3.50;99.90;;;;;;2087335;28;20625;-68
2021/03/01 05:15:35;;;;;;;32.42;17.75;;;3.50;99.90;;;;;;2088095;28;20033;-68
2021/03/01 05:16:36;;;;;;;28.95;17.85;;;3.50;99.90;;;;;;2088540;28;20685;-68
2021/03/01 05:17:38;;;;;;;31.48;17.40;;;3.50;99.90;;;;;;2083342;28;20073;-68
2021/03/01 05:18:39;;;;;;;33.72;17.85;;;3.50;99.90;;;;;;2080977;28;20018;-68
2021/03/01 05:19:40;;;;;;;29.13;16.70;;;3.50;99.90;;;;;;2080876;28;20031;-68
2021/03/01 05:20:41;;;;;;;30.90;18.13;;;3.50;99.90;;;;;;2080542;28;20049;-68
2021/03/01 05:21:41;;;;;;;28.63;17.98;;;3.50;99.90;;;;;;2079513;28;20033;-68