Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:51;;;;;;;4.43;1.42;;;;;;;-146.48;100.00;60459.00;5303899;28;20032;-70
2022/11/05 00:16:46;;;;;;;2.45;1.00;;;;;;;-146.48;100.00;60459.00;5304147;28;20114;-73
2022/11/05 00:19:12;;;;;;;1.73;0.90;;;;;;;-146.48;100.00;60459.00;5302236;28;20111;-72
2022/11/05 00:27:23;;;;;;;3.33;0.90;;;;;;;-146.48;100.00;60459.00;5303868;28;20037;-72
2022/11/05 00:29:54;;;;;;;3.35;0.80;;;;;;;-146.48;100.00;60459.00;5303767;28;20047;-72
2022/11/05 00:32:25;;;;;;;2.83;1.25;;;;;;;-146.48;100.00;60459.00;5302943;28;20451;-72
2022/11/05 00:34:57;;;;;;;5.20;1.23;;;;;;;-146.48;100.00;60459.00;5304342;28;20468;-72
2022/11/05 00:37:29;;;;;;;3.50;0.98;;;;;;;-146.48;100.00;60459.00;5302890;28;20027;-72
2022/11/05 00:40:00;;;;;;;3.25;1.15;;;;;;;-146.48;100.00;60459.00;5304164;28;20135;-72
2022/11/05 00:45:22;;;;;;;3.22;1.15;;;;;;;-146.48;100.00;60459.00;5302940;28;20115;-72
2022/11/05 00:50:43;;;;;;;2.08;0.90;;;;;;;-146.48;100.00;60459.00;5303452;28;20079;-72
2022/11/05 00:53:14;;;;;;;3.45;0.95;;;;;;;-146.48;100.00;60459.00;5302613;28;20062;-72
2022/11/05 00:55:45;;;;;;;1.77;1.00;;;;;;;-146.48;100.00;60459.00;5303825;28;20032;-72
2022/11/05 00:58:19;;;;;;;2.30;0.75;;;;;;;-146.48;100.00;60459.00;5303072;28;20379;-72
2022/11/05 01:00:53;;;;;;;4.75;1.00;;;;;;;-146.48;100.00;60459.00;5302878;28;20039;-72
2022/11/05 01:03:27;;;;;;;2.45;0.75;;;;;;;-146.48;100.00;60459.00;5303204;28;20028;-72
2022/11/05 01:06:06;;;;;;;4.28;1.13;;;;;;;-146.48;100.00;60459.00;5302991;28;20031;-72
2022/11/05 01:08:38;;;;;;;2.10;1.00;;;;;;;-146.48;100.00;60459.00;5303060;28;20169;-72
2022/11/05 01:11:34;;;;;;;3.78;1.08;;;;;;;-146.48;100.00;60459.00;5303378;28;20027;-72
2022/11/05 01:14:08;;;;;;;2.42;0.88;;;;;;;-146.48;100.00;60459.00;5302801;28;20028;-72
2022/11/05 01:16:39;;;;;;;3.70;1.17;;;;;;;-146.48;100.00;60459.00;5302908;28;20070;-72
2022/11/05 01:19:12;;;;;;;5.00;1.75;;;;;;;-146.48;100.00;60459.00;5303403;28;20059;-72
2022/11/05 01:21:43;;;;;;;5.30;1.02;;;;;;;-146.48;100.00;60459.00;5302347;28;20035;-72
2022/11/05 01:24:15;;;;;;;3.55;1.00;;;;;;;-146.48;100.00;60459.00;5302791;28;20028;-72
2022/11/05 01:26:46;;;;;;;5.03;1.20;;;;;;;-146.48;100.00;60459.00;5302512;28;20031;-72
2022/11/05 01:29:17;;;;;;;3.33;0.95;;;;;;;-146.48;100.00;60459.00;5302682;28;20024;-72
2022/11/05 01:31:49;;;;;;;2.50;0.63;;;;;;;-146.48;100.00;60459.00;5302904;28;20048;-72
2022/11/05 01:34:20;;;;;;;4.10;0.90;;;;;;;-146.48;100.00;60459.00;5301653;28;20082;-73
2022/11/05 01:36:51;;;;;;;2.35;0.90;;;;;;;-146.48;100.00;60459.00;5303079;28;20035;-72
2022/11/05 01:39:22;;;;;;;2.55;0.85;;;;;;;-146.48;100.00;60459.00;5302362;28;20048;-72
2022/11/05 01:41:54;;;;;;;4.07;1.08;;;;;;;-146.48;100.00;60459.00;5302142;28;20032;-72
2022/11/05 01:44:50;;;;;;;3.83;0.80;;;;;;;-146.48;100.00;60459.00;5302177;28;20482;-72
2022/11/05 01:47:30;;;;;;;3.60;0.80;;;;;;;-146.48;100.00;60459.00;5302578;28;20056;-72
2022/11/05 01:50:16;;;;;;;2.38;0.75;;;;;;;-146.48;100.00;60459.00;5302277;28;20110;-72
2022/11/05 01:52:53;;;;;;;3.85;0.80;;;;;;;-146.48;100.00;60459.00;5302978;28;20383;-72
2022/11/05 01:55:27;;;;;;;3.53;0.80;;;;;;;-146.48;100.00;60459.00;5301687;28;20066;-72
2022/11/05 01:58:00;;;;;;;2.60;0.80;;;;;;;-146.48;100.00;60459.00;5302930;28;20424;-72
2022/11/05 02:00:32;;;;;;;3.08;1.00;;;;;;;-146.48;100.00;60459.00;5302145;28;20036;-72
2022/11/05 02:03:03;;;;;;;3.92;1.02;;;;;;;-146.48;100.00;60459.00;5303945;28;20038;-72
2022/11/05 02:05:35;;;;;;;2.47;1.02;;;;;;;-146.48;100.00;60459.00;5306339;28;20036;-72
2022/11/05 02:08:12;;;;;;;5.13;1.33;;;;;;;-146.48;100.00;60459.00;5307227;28;20024;-72
2022/11/05 02:10:44;;;;;;;3.50;1.17;;;;;;;-146.48;100.00;60459.00;5306411;28;20103;-72
2022/11/05 02:13:15;;;;;;;3.65;1.10;;;;;;;-146.48;100.00;60459.00;5306395;28;20032;-72
2022/11/05 02:15:57;;;;;;;3.90;1.10;;;;;;;-146.48;100.00;60459.00;5306547;28;20035;-72
2022/11/05 02:18:47;;;;;;;4.25;1.20;;;;;;;-146.48;100.00;60459.00;5306390;28;20371;-72
2022/11/05 02:21:36;;;;;;;4.88;1.00;;;;;;;-146.48;100.00;60459.00;5306509;28;20033;-73
2022/11/05 02:24:22;;;;;;;5.53;1.30;;;;;;;-146.48;100.00;60459.00;5306007;28;20035;-72
2022/11/05 02:27:15;;;;;;;3.92;1.48;;;;;;;-146.48;100.00;60459.00;5306777;28;20131;-73
2022/11/05 02:30:04;;;;;;;3.15;1.35;;;;;;;-146.48;100.00;60459.00;5306500;28;20498;-72
2022/11/05 02:32:43;;;;;;;;;;;;;;;-146.48;100.00;60459.00;5306132;28;20039;-72
2022/11/05 02:35:35;;;;;;;3.60;1.48;;;;;;;-146.48;100.00;60459.00;5306139;28;19916;-72
2022/11/05 02:38:27;;;;;;;3.92;1.40;;;;;;;-146.48;100.00;60459.00;5305892;28;20103;-72
2022/11/05 02:41:22;;;;;;;3.22;1.55;;;;;;;-146.48;100.00;60459.00;5306389;28;20032;-71
2022/11/05 02:44:09;;;;;;;4.93;1.30;;;;;;;-146.48;100.00;60459.00;5306198;28;20028;-72
2022/11/05 02:46:55;;;;;;;3.55;1.95;;;;;;;-146.48;100.00;60459.00;5305536;28;20028;-72
2022/11/05 02:49:48;;;;;;;4.47;1.75;;;;;;;-146.48;100.00;60459.00;5305557;28;20494;-72
2022/11/05 02:52:27;;;;;;;5.13;1.60;;;;;;;-146.48;100.00;60459.00;5304579;28;20044;-72
2022/11/05 02:55:16;;;;;;;6.18;2.17;;;;;;;-146.48;100.00;60459.00;5306128;28;20035;-72
2022/11/05 02:57:48;;;;;;;3.50;1.70;;;;;;;-146.48;100.00;60459.00;5305837;28;20028;-72
2022/11/05 03:00:42;;;;;;;3.28;1.83;;;;;;;-146.48;100.00;60459.00;5304750;28;20478;-73
2022/11/05 03:03:41;;;;;;;4.95;2.22;;;;;;;-146.48;100.00;60459.00;5305349;28;20031;-72
2022/11/05 03:06:21;;;;;;;4.00;2.22;;;;;;;-146.48;100.00;60459.00;5304518;28;20017;-72
2022/11/05 03:09:03;;;;;;;5.20;2.13;;;;;;;-146.48;100.00;60459.00;5305880;28;20031;-72
2022/11/05 03:11:42;;;;;;;4.97;2.25;;;;;;;-146.48;100.00;60459.00;5305335;28;20123;-72
2022/11/05 03:14:33;;;;;;;4.13;2.15;;;;;;;-146.48;100.00;60459.00;5304204;28;20084;-72
2022/11/05 03:17:29;;;;;;;5.18;2.67;;;;;;;-146.48;100.00;60459.00;5305809;28;20467;-72
2022/11/05 03:20:17;;;;;;;5.88;2.42;;;;;;;-146.48;100.00;60459.00;5305074;28;20372;-72
2022/11/05 03:22:55;;;;;;;3.72;2.38;;;;;;;-146.48;100.00;60459.00;5305735;28;20097;-72
2022/11/05 03:25:29;;;;;;;7.28;2.92;;;;;;;-146.48;100.00;60459.00;5305114;28;20032;-72
2022/11/05 03:28:05;;;;;;;6.45;2.97;;;;;;;-146.48;100.00;60459.00;5304789;28;20032;-72
2022/11/05 03:30:38;;;;;;;8.68;4.05;;;;;;;-146.48;100.00;60459.00;5304520;28;20047;-72
2022/11/05 03:33:19;;;;;;;7.65;3.15;;;;;;;-146.48;100.00;60459.00;5304824;28;20044;-72
2022/11/05 03:35:59;;;;;;;7.18;2.65;;;;;;;-146.48;100.00;60459.00;5305418;28;20127;-72
2022/11/05 03:38:36;;;;;;;7.57;3.58;;;;;;;-146.48;100.00;60459.00;5304808;28;20040;-73
2022/11/05 03:41:10;;;;;;;5.35;2.90;;;;;;;-146.48;100.00;60459.00;5304683;28;20074;-73
2022/11/05 03:43:48;;;;;;;5.57;3.03;;;;;;;-146.48;100.00;60459.00;5304968;28;20016;-71
2022/11/05 03:46:26;;;;;;;5.22;2.75;;;;;;;-146.48;100.00;60459.00;5304428;28;20035;-71
2022/11/05 03:49:01;;;;;;;5.75;3.53;;;;;;;-146.48;100.00;60459.00;5304409;28;20055;-72
2022/11/05 03:51:50;;;;;;;4.85;3.25;;;;;;;-146.48;100.00;60459.00;5304181;28;20042;-71
2022/11/05 03:54:21;;;;;;;5.67;3.07;;;;;;;-146.48;100.00;60459.00;5303727;28;20027;-71
2022/11/05 03:56:55;;;;;;;5.57;3.30;;;;;;;-146.48;100.00;60459.00;5304498;28;20036;-71
2022/11/05 03:59:30;;;;;;;8.15;3.70;;;;;;;-146.48;100.00;60459.00;5303994;28;20028;-71
2022/11/05 04:02:01;;;;;;;8.40;4.10;;;;;;;-146.48;100.00;60459.00;5303816;28;20486;-71
2022/11/05 04:04:32;;;;;;;7.55;4.60;;;;;;;-146.48;100.00;60459.00;5304246;28;20031;-71
2022/11/05 04:18:23;;;;;;;5.28;3.80;;;;;;;-146.48;100.00;60459.00;5303846;28;20449;-71
2022/11/05 04:26:40;;;;;;;6.47;4.72;;;;;;;-146.48;100.00;60459.00;5303169;28;20028;-71
2022/11/05 04:32:01;;;;;;;6.82;4.35;;;;;;;-146.48;100.00;60459.00;5304062;28;20411;-72
2022/11/05 04:34:33;;;;;;;8.75;4.20;;;;;;;-146.48;100.00;60459.00;5303679;28;20024;-73
2022/11/05 04:37:04;;;;;;;7.43;5.05;;;;;;;-146.48;100.00;60459.00;5303259;28;20115;-72
2022/11/05 04:39:35;;;;;;;8.35;5.57;;;;;;;-146.48;100.00;60459.00;5303343;28;20025;-72
2022/11/05 04:42:06;;;;;;;7.07;4.60;;;;;;;-146.48;100.00;60459.00;5304000;28;20395;-72
2022/11/05 04:44:38;;;;;;;8.63;4.38;;;;;;;-146.48;100.00;60459.00;5302494;28;20352;-72
2022/11/05 04:47:09;;;;;;;7.68;4.57;;;;;;;-146.48;100.00;60459.00;5303983;28;20399;-72
2022/11/05 04:49:40;;;;;;;9.45;4.78;;;;;;;-146.48;100.00;60459.00;5303294;28;20016;-72
2022/11/05 04:52:11;;;;;;;7.65;4.65;;;;;;;-146.48;100.00;60459.00;5302577;28;20036;-72
2022/11/05 04:54:43;;;;;;;7.65;5.40;;;;;;;-146.48;100.00;60459.00;5303719;28;20046;-72
2022/11/05 04:57:14;;;;;;;10.68;5.70;;;;;;;-146.48;100.00;60459.00;5303332;28;20024;-73
2022/11/05 04:59:48;;;;;;;9.38;4.82;;;;;;;-146.48;100.00;60459.00;5302938;28;20028;-72
2022/11/05 05:02:20;;;;;;;7.30;4.93;;;;;;;-146.48;100.00;60459.00;5303135;28;20047;-72
2022/11/05 05:04:51;;;;;;;8.05;5.70;;;;;;;-146.48;100.00;60459.00;5302621;28;20112;-72
2022/11/05 05:07:23;;;;;;;7.80;5.25;;;;;;;-146.48;100.00;60459.00;5303043;28;20039;-73
2022/11/05 05:09:54;;;;;;;8.80;5.40;;;;;;;-146.48;100.00;60459.00;5303589;28;20024;-71
2022/11/05 05:12:26;;;;;;;6.90;5.15;;;;;;;-146.48;100.00;60459.00;5302209;28;20453;-72
2022/11/05 05:14:57;;;;;;;7.13;5.20;;;;;;;-146.48;100.00;60459.00;5303320;28;20024;-71
2022/11/05 05:17:28;;;;;;;6.78;5.18;;;;;;;-146.48;100.00;60459.00;5302534;28;20024;-71
2022/11/05 05:22:53;;;;;;;5.18;4.60;;;;;;;-146.48;100.00;60459.00;5303678;28;20086;-72
2022/11/05 05:25:24;;;;;;;10.77;5.30;;;;;;;-146.48;100.00;60459.00;5302583;28;20395;-72
2022/11/05 05:27:57;;;;;;;9.32;5.35;;;;;;;-146.48;100.00;60459.00;5302621;28;20016;-72
2022/11/05 05:30:28;;;;;;;7.05;5.32;;;;;;;-146.48;100.00;60459.00;5302280;28;20093;-72
2022/11/05 05:33:03;;;;;;;7.75;5.55;;;;;;;-146.48;100.00;60459.00;5302289;28;20020;-72
2022/11/05 05:35:34;;;;;;;8.02;5.50;;;;;;;-146.48;100.00;60459.00;5302949;28;20027;-73
2022/11/05 05:38:05;;;;;;;10.25;5.43;;;;;;;-146.48;100.00;60459.00;5302095;28;20471;-72
2022/11/05 05:40:37;;;;;;;7.25;4.78;;;;;;;-146.48;100.00;60459.00;5301713;28;20464;-73
2022/11/05 05:43:08;;;;;;;8.70;5.47;;;;;;;-146.48;100.00;60459.00;5303219;28;20024;-72
2022/11/05 05:45:39;;;;;;;9.55;5.75;;;;;;;-146.48;100.00;60459.00;5302485;28;20034;-73
2022/11/05 05:48:10;;;;;;;8.55;5.60;;;;;;;-146.48;100.00;60459.00;5302098;28;20028;-72
2022/11/05 05:50:42;;;;;;;8.25;5.72;;;;;;;-146.48;100.00;60459.00;5302274;28;20483;-72
2022/11/05 05:53:13;;;;;;;7.78;5.13;;;;;;;-146.48;100.00;60459.00;5302304;28;20032;-72
2022/11/05 05:55:44;;;;;;;6.63;5.15;;;;;;;-146.48;100.00;60459.00;5302080;28;20028;-72
2022/11/05 05:58:18;;;;;;;8.68;5.28;;;;;;;-146.48;100.00;60459.00;5302388;28;20367;-72
2022/11/05 06:00:49;;;;;;;8.15;5.10;;;;;;;-146.48;100.00;60459.00;5302838;28;20020;-72
2022/11/05 06:03:21;;;;;;;8.85;5.47;;;;;;;-146.48;100.00;60459.00;5301684;28;20099;-73
2022/11/05 06:05:52;;;;;;;6.28;5.18;;;;;;;-146.48;100.00;60459.00;5302880;28;20115;-72
2022/11/05 06:08:23;;;;;;;9.88;4.75;;;;;;;-146.48;100.00;60459.00;5301381;28;20028;-72
2022/11/05 06:10:55;;;;;;;11.13;5.00;;;;;;;-146.48;100.00;60459.00;5302739;28;20074;-72
2022/11/05 06:13:26;;;;;;;6.78;4.53;;;;;;;-146.48;100.00;60459.00;5302130;28;20024;-72
2022/11/05 06:16:06;;;;;;;8.65;4.43;;;;;;;-146.48;100.00;60459.00;5302392;28;20407;-72
2022/11/05 06:18:37;;;;;;;8.07;4.50;;;;;;;-146.48;100.00;60459.00;5302100;28;20032;-73
2022/11/05 06:21:11;;;;;;;7.63;4.35;;;;;;;-146.48;100.00;60459.00;5302838;28;20035;-73
2022/11/05 06:23:44;;;;;;;6.82;4.65;;;;;;;-146.48;100.00;60459.00;5301670;28;20028;-73
2022/11/05 06:26:17;;;;;;;8.57;4.85;;;;;;;-146.48;100.00;60459.00;5302337;28;20093;-73
2022/11/05 06:28:48;;;;;;;7.25;4.60;;;;;;;-146.48;100.00;60459.00;5302474;28;20028;-73
2022/11/05 06:31:19;;;;;;;8.27;4.82;;;;;;;-146.48;100.00;60459.00;5300787;28;20513;-73
2022/11/05 06:33:51;;;;;;;8.07;4.10;;;;;;;-146.48;100.00;60459.00;5302351;28;20036;-72
2022/11/05 06:36:22;;;;;;;8.75;4.35;;;;;;;-146.48;100.00;60459.00;5299491;28;20043;-72
2022/11/05 06:38:54;;;;;;;7.07;4.22;;;;;;;-146.48;100.00;60459.00;5302343;28;20161;-73
2022/11/05 06:41:25;;;;;;;6.03;4.53;;;;;;;-146.48;100.00;60459.00;5301773;28;20375;-72
2022/11/05 06:43:56;;;;;;;8.88;4.15;;;;;;;-146.48;100.00;60459.00;5301579;28;20029;-73
2022/11/05 06:46:27;;;;;;;9.20;4.70;;;;;;;-146.48;100.00;60459.00;5301538;28;20067;-72
2022/11/05 06:48:59;;;;;;;6.45;3.90;;;;;;;-146.48;100.00;60459.00;5303995;28;20020;-73
2022/11/05 06:51:30;;;;;;;7.63;4.78;;;;;;;-146.48;100.00;60459.00;5304813;28;20612;-72
2022/11/05 06:54:01;;;;;;;7.05;4.65;;;;;;;-146.48;100.00;60459.00;5306402;28;20032;-74
2022/11/05 06:56:33;;;;;;;7.85;4.55;;;;;;;-146.48;100.00;60459.00;5305340;28;20032;-72
2022/11/05 06:59:05;;;;;;;6.07;4.13;;;;;;;-146.48;100.00;60459.00;5304765;28;20039;-72
2022/11/05 07:01:36;;;;;;;9.30;4.57;;;;;;;-146.48;100.00;60459.00;5305363;28;20082;-72
2022/11/05 07:04:10;;;;;;;7.00;4.13;;;;;;;-146.48;100.00;60459.00;5305844;28;20054;-72
2022/11/05 07:06:46;;;;;;;10.98;4.30;;;;;;;-146.48;100.00;60459.00;5305536;28;20020;-73
2022/11/05 07:09:17;;;;;;;5.70;4.18;;;;;;;-146.48;100.00;60459.00;5305219;28;20055;-73
2022/11/05 07:11:49;;;;;;;5.75;4.40;;;;;;;-146.48;100.00;60459.00;5305157;28;20482;-73
2022/11/05 07:14:20;;;;;;;7.13;4.25;;;;;;;-146.48;100.00;60459.00;5304682;28;20391;-73
2022/11/05 07:16:51;;;;;;;6.95;4.45;;;;;;;-146.48;100.00;60459.00;5305881;28;20442;-73
2022/11/05 07:19:23;;;;;;;6.47;4.43;;;;;;;-146.48;100.00;60459.00;5304260;28;20056;-72
2022/11/05 07:21:54;;;;;;;6.00;4.53;;;;;;;-146.48;100.00;60459.00;5305623;28;20467;-72
2022/11/05 07:24:25;;;;;;;6.65;4.13;;;;;;;-146.48;100.00;60459.00;5304846;28;20422;-73
2022/11/05 07:26:56;;;;;;;7.22;3.78;;;;;;;-146.48;100.00;60459.00;5304785;28;20043;-73
2022/11/05 07:29:28;;;;;;;5.57;4.25;;;;;;;-146.48;100.00;60459.00;5305351;28;20024;-73
2022/11/05 07:31:59;;;;;;;7.28;4.88;;;;;;;-146.48;100.00;60459.00;5305257;28;20130;-74
2022/11/05 07:34:31;;;;;;;6.28;3.70;;;;;;;-146.48;100.00;60459.00;5303687;28;20065;-73
2022/11/05 07:37:02;;;;;;;4.82;3.63;;;;;;;-146.48;100.00;60459.00;5304654;28;20042;-73
2022/11/05 07:39:33;;;;;;;8.05;4.00;;;;;;;-146.48;100.00;60459.00;5302661;28;20024;-72
2022/11/05 07:42:05;;;;;;;5.68;4.05;;;;;;;-146.48;100.00;60459.00;5304274;28;20028;-72
2022/11/05 07:44:36;;;;;;;6.70;4.32;;;;;;;-146.48;100.00;60459.00;5304503;28;20054;-72
2022/11/05 07:47:07;;;;;;;7.95;3.50;;;;;;;-146.48;100.00;60459.00;5303781;28;20042;-71
2022/11/05 07:49:38;;;;;;;8.57;3.65;;;;;;;-146.48;100.00;60459.00;5304264;28;20024;-73
2022/11/05 07:52:10;;;;;;;8.20;4.38;;;;;;;-146.48;100.00;60459.00;5304821;28;20038;-71
2022/11/05 07:54:41;;;;;;;7.50;4.80;;;;;;;-146.48;100.00;60459.00;5303827;28;20032;-74
2022/11/05 07:57:12;;;;;;;9.25;4.38;;;;;;;-146.48;100.00;60459.00;5304062;28;20020;-73
2022/11/05 07:59:43;;;;;;;7.07;4.18;;;;;;;-146.48;100.00;60459.00;5303944;28;20053;-73
2022/11/05 08:02:15;;;;;;;6.50;4.47;;;;;;;-146.48;100.00;60459.00;5303403;28;20036;-71
2022/11/05 08:04:46;;;;;;;7.10;4.82;;;;;;;-146.48;100.00;60459.00;5304606;28;20028;-71
2022/11/05 08:07:17;;;;;;;7.18;4.90;;;;;;;-146.48;100.00;60459.00;5304056;28;20056;-74
2022/11/05 08:09:48;;;;;;;7.15;5.05;;;;;;;-146.48;100.00;60459.00;5303783;28;20028;-71
2022/11/05 08:12:20;;;;;;;9.23;4.93;;;;;;;-146.48;100.00;60459.00;5303680;28;20038;-71
2022/11/05 08:14:51;;;;;;;7.68;5.05;;;;;;;-146.48;100.00;60459.00;5303706;28;20089;-72
2022/11/05 08:17:22;;;;;;;7.50;4.90;;;;;;;-146.48;100.00;60459.00;5303800;28;20024;-72
2022/11/05 08:19:54;;;;;;;6.82;5.18;;;;;;;-146.48;100.00;60459.00;5304226;28;20062;-73
2022/11/05 08:22:25;;;;;;;7.65;5.43;;;;;;;-146.48;100.00;60459.00;5302850;28;20043;-73
2022/11/05 08:24:56;;;;;;;9.20;5.22;;;;;;;-146.48;100.00;60459.00;5304310;28;20054;-73
2022/11/05 08:27:28;;;;;;;9.82;6.55;;;;;;;-146.48;100.00;60459.00;5303829;28;20337;-73
2022/11/05 08:29:59;;;;;;;11.32;6.68;;;;;;;-146.48;100.00;60459.00;5303731;28;20043;-73
2022/11/05 08:32:30;;;;;;;8.23;5.75;;;;;;;-146.48;100.00;60459.00;5303163;28;20036;-72
2022/11/05 08:35:02;;;;;;;9.18;5.32;;;;;;;-146.48;100.00;60459.00;5303842;28;20039;-72
2022/11/05 08:37:33;;;;;;;10.98;6.40;;;;;;;-146.48;100.00;60459.00;5302145;28;20109;-72
2022/11/05 08:40:05;;;;;;;9.35;5.38;;;;;;;-146.48;100.00;60459.00;5303435;28;20054;-72
2022/11/05 08:42:36;;;;;;;10.40;5.68;;;;;;;-146.48;100.00;60459.00;5302814;28;20036;-72
2022/11/05 08:45:08;;;;;;;7.75;5.70;;;;;;;-146.48;100.00;60459.00;5303599;28;20056;-72
2022/11/05 08:47:39;;;;;;;8.10;5.80;;;;;;;-146.48;100.00;60459.00;5303342;28;20039;-72
2022/11/05 08:50:11;;;;;;;9.70;5.97;;;;;;;-146.48;100.00;60459.00;5302793;28;20031;-72
2022/11/05 08:52:42;;;;;;;7.90;4.90;;;;;;;-146.48;100.00;60459.00;5303113;28;20032;-72
2022/11/05 08:55:17;;;;;;;6.47;5.22;;;;;;;-146.48;100.00;60459.00;5302261;28;20042;-72
2022/11/05 08:57:55;;;;;;;9.30;5.82;;;;;;;-146.48;100.00;60459.00;5302489;28;20074;-72
2022/11/05 09:00:29;;;;;;;6.43;5.25;;;;;;;-146.48;100.00;60459.00;5302637;28;20028;-72
2022/11/05 09:03:03;;;;;;;8.50;5.63;;;;;;;-146.48;100.00;60459.00;5303352;28;20375;-72
2022/11/05 09:05:38;;;;;;;9.80;5.88;;;;;;;-146.48;100.00;60459.00;5302051;28;20055;-72
2022/11/05 09:08:17;;;;;;;7.57;4.55;;;;;;;-146.48;100.00;60459.00;5302468;28;20031;-72
2022/11/05 09:10:49;;;;;;;7.53;4.43;;;;;;;-146.48;100.00;60459.00;5281321;28;20490;-72
2022/11/05 09:13:21;;;;;;;6.03;4.47;;;;;;;-146.48;100.00;60459.00;5281508;28;20095;-75
2022/11/05 09:15:52;;;;;;;8.95;5.30;;;;;;;-146.48;100.00;60459.00;5281978;28;20070;-73
2022/11/05 09:18:24;;;;;;;7.40;4.85;;;;;;;-146.48;100.00;60459.00;5280671;28;20048;-73
2022/11/05 09:20:55;;;;;;;8.32;5.57;;;;;;;-146.48;100.00;60459.00;5281740;28;20029;-74
2022/11/05 09:23:26;;;;;;;7.45;4.97;;;;;;;-146.48;100.00;60459.00;5281542;28;20020;-74
2022/11/05 09:25:58;;;;;;;7.50;4.63;;;;;;;-146.48;100.00;60459.00;5280989;28;20025;-73
2022/11/05 09:28:30;;;;;;;7.35;4.95;;;;;;;-146.48;100.00;60459.00;5281299;28;20032;-74
2022/11/05 09:31:06;;;;;;;8.57;4.70;;;;;;;-146.48;100.00;60459.00;5300263;28;20048;-74
2022/11/05 09:33:39;;;;;;;5.85;4.50;;;;;;;-146.48;100.00;60459.00;5301714;28;20386;-73
2022/11/05 09:36:11;;;;;;;7.57;4.65;;;;;;;-146.48;100.00;60459.00;5303049;28;20027;-74
2022/11/05 09:38:42;;;;;;;6.57;3.67;;;;;;;-146.48;100.00;60459.00;5302390;28;20024;-73
2022/11/05 09:41:27;;;;;;;9.43;4.90;;;;;;;-146.48;100.00;60459.00;5301217;28;20509;-75
2022/11/05 09:44:12;;;;;;;6.45;4.07;;;;;;;-146.48;100.00;60459.00;5302662;28;20052;-74
2022/11/05 09:46:48;;;;;;;5.75;4.25;;;;;;;-146.48;100.00;60459.00;5302044;28;20035;-73
2022/11/05 09:49:25;;;;;;;6.53;4.65;;;;;;;-146.48;100.00;60459.00;5301920;28;20016;-74
2022/11/05 09:51:57;;;;;;;10.73;5.57;;;;;;;-146.48;100.00;60459.00;5302570;28;20383;-74
2022/11/05 09:54:30;;;;;;;7.55;4.47;;;;;;;-146.48;100.00;60459.00;5301438;28;20027;-74
2022/11/05 09:57:05;;;;;;;8.60;4.00;;;;;;;-146.48;100.00;60459.00;5302341;28;20031;-73
2022/11/05 09:59:44;;;;;;;6.57;3.50;;;;;;;-146.48;100.00;60459.00;5302154;28;20170;-73
2022/11/05 10:02:29;;;;;;;6.78;3.92;;;;;;;-146.48;100.00;60459.00;5301347;28;20028;-73
2022/11/05 10:05:08;;;;;;;5.28;3.90;;;;;;;-146.48;100.00;60459.00;5303272;28;20050;-74
2022/11/05 10:08:01;;;;;;;7.75;4.05;;;;;;;-146.48;100.00;60459.00;5300449;28;20082;-74
2022/11/05 10:10:41;;;;;;;6.13;3.20;;;;;;;-146.48;100.00;60459.00;5284525;28;20826;-74
2022/11/05 10:13:28;;;;;;;10.35;3.95;;;;;;;-146.48;100.00;60459.00;5301140;28;20039;-74
2022/11/05 10:16:06;;;;;;;6.10;3.10;;;;;;;-146.48;100.00;60459.00;5299175;28;20020;-73
2022/11/05 10:18:45;;;;;;;7.00;3.65;;;;;;;-146.48;100.00;60459.00;5299395;28;20089;-73
2022/11/05 10:21:18;;;;;;;5.60;3.67;;;;;;;-146.48;100.00;60459.00;5300927;28;20016;-73
2022/11/05 10:23:50;;;;;;;6.20;3.70;;;;;;;-146.48;100.00;60459.00;5303653;28;20028;-73
2022/11/05 10:26:26;;;;;;;7.22;3.20;;;;;;;-146.48;100.00;60459.00;5306206;28;20028;-73
2022/11/05 10:28:57;;;;;;;7.18;3.75;;;;;;;-146.48;100.00;60459.00;5304793;28;20099;-74
2022/11/05 10:31:32;;;;;;;8.68;2.95;;;;;;;-146.48;100.00;60459.00;5305521;28;20048;-74
2022/11/05 10:34:06;;;;;;;5.50;3.22;;;;;;;-146.48;100.00;60459.00;5295619;28;20265;-74
2022/11/05 10:36:38;;;;;;;8.70;3.25;;;;;;;-146.48;100.00;60459.00;5304471;28;20029;-73
2022/11/05 10:39:16;;;;;;;5.88;3.33;;;;;;;-146.48;100.00;60459.00;5303935;28;20467;-73
2022/11/05 10:42:12;;;;;;;7.30;3.47;;;;;;;-146.48;100.00;60459.00;5305586;28;20051;-73
2022/11/05 10:44:50;;;;;;;5.53;3.05;;;;;;;-146.48;100.00;60459.00;5304945;28;20024;-74
2022/11/05 10:47:43;;;;;;;5.90;3.17;;;;;;;-146.48;100.00;60459.00;5305472;28;20028;-76
2022/11/05 10:50:18;;;;;;;8.95;3.40;;;;;;;-146.48;100.00;60459.00;5304386;28;20152;-74
2022/11/05 10:52:57;;;;;;;7.63;3.72;;;;;;;-146.48;100.00;60459.00;5306260;28;20379;-75
2022/11/05 10:55:36;;;;;;;5.63;3.50;;;;;;;-146.48;100.00;60459.00;5305118;28;20165;-75
2022/11/05 10:58:16;;;;;;;6.25;3.58;;;;;;;-146.48;100.00;60459.00;5304557;28;20523;-75
2022/11/05 11:00:50;;;;;;;6.68;3.60;;;;;;;-146.48;100.00;60459.00;5304446;28;20024;-75
2022/11/05 11:03:50;;;;;;;6.28;3.75;;;;;;;-146.48;100.00;60459.00;5302786;28;20111;-76
2022/11/05 11:06:30;;;;;;;7.00;4.25;;;;;;;-146.48;100.00;60459.00;5305036;28;20020;-73
2022/11/05 11:09:05;;;;;;;7.72;4.07;;;;;;;-146.48;100.00;60459.00;5304808;28;20024;-76
2022/11/05 11:11:41;;;;;;;5.82;3.38;;;;;;;-146.48;100.00;60459.00;5304234;28;20032;-76
2022/11/05 11:14:12;;;;;;;5.85;3.58;;;;;;;-146.48;100.00;60459.00;5305110;28;20471;-76
2022/11/05 11:16:46;;;;;;;7.30;4.30;;;;;;;-146.48;100.00;60459.00;5305466;28;20044;-74
2022/11/05 11:19:29;;;;;;;8.85;4.82;;;;;;;-146.48;100.00;60459.00;5304146;28;20125;-74
2022/11/05 11:22:03;;;;;;;10.15;4.57;;;;;;;-146.48;100.00;60459.00;5305560;28;20034;-74
2022/11/05 11:24:40;;;;;;;7.57;3.83;;;;;;;-146.48;100.00;60459.00;5304032;28;20564;-74
2022/11/05 11:27:17;;;;;;;7.22;3.10;;;;;;;-146.48;100.00;60459.00;5305252;28;20378;-74
2022/11/05 11:30:00;;;;;;;6.05;2.70;;;;;;;-146.48;100.00;60459.00;5305157;28;20077;-75
2022/11/05 11:32:38;;;;;;;6.38;3.50;;;;;;;-146.48;100.00;60459.00;5303944;28;20036;-74
2022/11/05 11:35:21;;;;;;;7.78;3.35;;;;;;;-146.48;100.00;60459.00;5303915;28;20024;-74
2022/11/05 11:37:54;;;;;;;7.13;3.30;;;;;;;-146.48;100.00;60459.00;5305008;28;20028;-75
2022/11/05 11:40:31;;;;;;;8.18;3.40;;;;;;;-146.48;100.00;60459.00;5303466;28;20509;-75
2022/11/05 11:43:13;;;;;;;5.78;2.72;;;;;;;-146.48;100.00;60459.00;5304542;28;20028;-74
2022/11/05 11:45:48;;;;;;;4.82;2.67;;;;;;;-146.48;100.00;60459.00;5303899;28;20059;-75
2022/11/05 11:48:27;;;;;;;6.60;2.65;;;;;;;-146.48;100.00;60459.00;5304206;28;20032;-76
2022/11/05 11:51:16;;;;;;;6.47;2.47;;;;;;;-146.48;100.00;60459.00;5304924;28;20352;-76
2022/11/05 11:53:48;;;;;;;5.30;2.30;;;;;;;-146.48;100.00;60459.00;5303780;28;20024;-76
2022/11/05 11:56:20;;;;;;;5.95;2.38;;;;;;;-146.48;100.00;60459.00;5304059;28;20379;-75
2022/11/05 11:58:54;;;;;;;5.22;2.08;;;;;;;-146.48;100.00;60459.00;5304741;28;20024;-74
2022/11/05 12:02:02;;;;;;;10.13;2.95;;;;;;;-146.48;100.00;60459.00;5302949;28;20020;-76
2022/11/05 12:04:59;;;;;;;5.32;2.58;;;;;;;-146.48;100.00;60459.00;5304349;28;20024;-75
2022/11/05 12:07:36;;;;;;;5.55;2.15;;;;;;;-146.48;100.00;60459.00;5293311;28;20035;-73
2022/11/05 12:10:16;;;;;;;4.78;2.17;;;;;;;-146.48;100.00;60459.00;5304324;28;20081;-72
2022/11/05 12:13:06;;;;;;;4.53;1.75;;;;;;;-146.48;100.00;60459.00;5304384;28;20040;-74
2022/11/05 12:15:50;;;;;;;4.50;1.63;;;;;;;-146.48;100.00;60459.00;5302906;28;20031;-73
2022/11/05 12:18:21;;;;;;;6.00;2.13;;;;;;;-146.48;100.00;60459.00;5303939;28;20024;-73
2022/11/05 12:21:07;;;;;;;7.15;1.67;;;;;;;-146.48;100.00;60459.00;5303660;28;20103;-73
2022/11/05 12:24:02;;;;;;;4.85;1.58;;;;;;;-146.48;100.00;60459.00;5303652;28;20411;-74
2022/11/05 12:26:50;;;;;;;4.00;1.35;;;;;;;-146.48;100.00;60459.00;5303914;28;20463;-74
2022/11/05 12:29:37;;;;;;;3.70;1.52;;;;;;;-146.48;100.00;60459.00;5302810;28;20106;-74
2022/11/05 12:32:25;;;;;;;4.85;1.30;;;;;;;-146.48;100.00;60459.00;5304167;28;20056;-73
2022/11/05 12:35:10;;;;;;;6.40;1.50;;;;;;;-146.48;100.00;60459.00;5303611;28;20028;-73