Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:11:20;;;;;;;7.22;4.43;;;;;;;1.82;81.40;99740.41;30733164;28;96681;-70
2022/12/07 00:26:23;;;;;;;4.57;3.10;;;;;;;1.74;81.34;99721.81;30751235;28;96627;-66
2022/12/07 00:41:26;;;;;;;5.30;3.03;;;;;;;1.64;81.46;99713.81;30753548;28;97141;-71
2022/12/07 00:56:28;;;;;;;3.55;2.60;;;;;;;1.64;81.07;99714.69;30751708;28;96742;-66
2022/12/07 01:11:30;;;;;;;3.08;1.83;;;;;;;1.68;81.62;99716.09;30749614;28;96753;-69
2022/12/07 01:26:30;;;;;;;3.45;2.05;;;;;;;1.58;81.27;99709.91;30748078;28;97427;-67
2022/12/07 01:41:34;;;;;;;4.88;2.50;;;;;;;1.52;81.90;99705.16;30747813;28;97573;-68
2022/12/07 01:56:34;;;;;;;2.92;2.17;;;;;;;1.58;81.60;99711.72;30745821;28;96579;-69
2022/12/07 02:11:35;;;;;;;2.63;1.77;;;;;;;1.58;81.65;99720.41;30744190;28;96716;-68
2022/12/07 02:26:44;;;;;;;3.97;1.73;;;;;;;1.40;81.31;99711.41;30743819;28;96620;-67
2022/12/07 02:41:52;;;;;;;2.15;1.38;;;;;;;1.29;81.43;99715.72;30741086;28;96687;-70
2022/12/07 02:56:55;;;;;;;2.53;1.70;;;;;;;1.28;81.61;99698.28;30740423;28;96643;-65
2022/12/07 03:12:09;;;;;;;2.25;1.38;;;;;;;1.20;81.74;99700.69;30738366;28;96827;-66
2022/12/07 03:27:16;;;;;;;2.20;1.55;;;;;;;1.29;81.80;99699.97;30737783;28;96811;-68
2022/12/07 03:42:16;;;;;;;2.63;1.60;;;;;;;1.31;82.21;99681.47;30735554;28;96973;-73
2022/12/07 03:57:17;;;;;;;3.10;1.85;;;;;;;1.20;81.96;99677.06;30733994;28;96601;-66
2022/12/07 04:12:18;;;;;;;2.40;1.67;;;;;;;1.14;82.18;99675.78;30733221;28;96939;-67
2022/12/07 04:27:18;;;;;;;1.13;1.02;;;;;;;1.11;81.93;99683.09;30732600;28;96638;-69
2022/12/07 04:42:19;;;;;;;2.75;1.92;;;;;;;1.12;82.28;99682.09;30730146;28;96900;-65
2022/12/07 04:57:19;;;;;;;1.92;1.55;;;;;;;1.17;82.29;99674.72;30729026;28;96701;-67
2022/12/07 05:12:19;;;;;;;4.43;2.10;;;;;;;1.16;82.33;99670.41;30741590;28;96790;-66
2022/12/07 05:27:20;;;;;;;2.88;1.85;;;;;;;1.12;82.17;99672.47;30745480;28;97207;-71
2022/12/07 05:42:20;;;;;;;5.50;3.05;;;;;;;1.26;82.72;99662.63;30743472;28;97604;-69
2022/12/07 05:57:21;;;;;;;8.65;4.55;;;;;;;1.27;82.63;99667.78;30741095;28;96798;-67
2022/12/07 06:12:34;;;;;;;10.27;5.75;;;;;;;1.30;82.88;99664.91;30741968;28;98384;-70
2022/12/07 06:27:35;;;;;;;11.25;5.55;;;;;;;1.33;82.11;99661.19;30741212;28;97521;-67
2022/12/07 06:42:35;;;;;;;13.30;7.57;;;;;;;1.37;82.17;99667.00;30738487;28;96683;-68
2022/12/07 06:57:35;;;;;;;12.18;6.40;;;;;;;1.35;81.68;99662.75;30736583;28;96483;-66
2022/12/07 07:12:36;;;;;;;13.95;7.22;;;;;;;1.45;81.19;99656.72;30735958;28;96733;-66
2022/12/07 07:27:36;;;;;;;12.30;6.85;;;;;;;1.45;81.34;99661.97;30734434;28;97147;-67
2022/12/07 07:42:37;;;;;;;8.88;5.38;;;;;;;1.73;80.01;99654.50;30733427;28;96651;-65
2022/12/07 07:57:39;;;;;;;11.95;7.53;;;;;;;2.16;79.74;99661.41;30731991;28;97175;-67
2022/12/07 08:28:00;;;;;;;8.65;5.47;;;;;;;2.99;77.08;99678.00;30729652;28;96651;-70
2022/12/07 08:43:01;;;;;;;11.18;6.35;;;;;;;9.54;73.66;99663.59;30741870;28;96716;-66
2022/12/07 08:58:02;;;;;;;11.68;6.63;;;;;;;9.94;65.11;99653.66;30749430;28;96696;-68
2022/12/07 09:13:03;;;;;;;9.87;5.90;;;;;;;17.68;56.42;99655.00;30748334;28;97308;-67
2022/12/07 09:28:03;;;;;;;9.65;5.40;;;;;;;11.90;53.50;99615.91;30747714;28;96729;-66
2022/12/07 09:43:04;;;;;;;6.70;3.90;;;;;;;9.71;53.52;99600.47;30744753;28;96649;-68
2022/12/07 09:58:05;;;;;;;9.07;4.47;;;;;;;6.35;58.32;99598.94;30744177;28;96678;-69
2022/12/07 10:13:10;;;;;;;10.45;4.88;;;;;;;6.54;59.60;99577.53;30742016;28;96710;-74
2022/12/07 10:28:16;;;;;;;10.23;6.50;;;;;;;4.67;62.44;99552.94;30740102;28;97142;-73
2022/12/07 10:43:19;;;;;;;6.80;4.60;;;;;;;3.85;64.78;99550.91;30738348;28;96629;-66
2022/12/07 10:58:19;;;;;;;6.88;3.55;;;;;;;3.50;66.17;99554.16;30735786;28;97580;-68
2022/12/07 11:13:28;;;;;;;6.68;2.78;;;;;;;3.25;66.61;99545.03;30737215;28;96741;-67
2022/12/07 11:28:38;;;;;;;4.28;2.72;;;;;;;3.02;68.09;99533.00;30736009;28;96875;-69
2022/12/07 11:44:02;;;;;;;4.45;2.92;;;;;;;3.01;68.94;99531.31;30734665;28;96745;-67
2022/12/07 11:59:10;;;;;;;3.17;2.43;;;;;;;3.11;69.44;99514.72;30730677;28;97472;-67
2022/12/07 12:14:37;;;;;;;4.55;2.78;;;;;;;2.79;70.37;99531.56;30745559;28;96639;-66
2022/12/07 12:29:41;;;;;;;4.47;2.88;;;;;;;3.31;70.61;99526.06;30769058;28;97176;-68
2022/12/07 12:45:03;;;;;;;4.47;2.50;;;;;;;2.99;70.82;99511.38;30768226;28;97293;-66
2022/12/07 13:00:10;;;;;;;5.65;3.47;;;;;;;2.98;70.93;99497.41;30768378;28;96923;-66
2022/12/07 13:15:35;;;;;;;8.68;4.75;;;;;;;2.96;70.72;99509.84;30765514;28;97235;-66
2022/12/07 13:30:45;;;;;;;7.38;4.55;;;;;;;2.87;71.02;99513.28;30749653;28;96746;-67
2022/12/07 13:45:56;;;;;;;6.50;4.28;;;;;;;2.92;70.75;99516.34;30742384;28;96681;-68
2022/12/07 14:00:57;;;;;;;6.88;3.45;;;;;;;2.79;71.23;99531.56;30741188;28;96543;-66
2022/12/07 14:15:58;;;;;;;5.97;4.20;;;;;;;2.67;70.75;99518.53;30738587;28;98568;-66
2022/12/07 14:31:00;;;;;;;7.05;4.22;;;;;;;2.56;71.47;99500.25;30738665;28;96605;-67
2022/12/07 14:46:02;;;;;;;5.68;3.80;;;;;;;2.37;71.62;99511.56;30737190;28;96690;-66
2022/12/07 15:01:03;;;;;;;8.15;5.35;;;;;;;2.10;71.24;99526.13;30736864;28;96659;-69
2022/12/07 15:16:05;;;;;;;9.93;4.45;;;;;;;2.02;71.41;99528.56;30734855;28;98437;-67
2022/12/07 15:31:16;;;;;;;7.15;4.25;;;;;;;2.02;72.25;99545.19;30733865;28;96689;-68
2022/12/07 15:46:16;;;;;;;4.38;2.60;;;;;;;2.23;72.40;99544.31;30731646;28;97003;-72
2022/12/07 16:01:18;;;;;;;9.55;4.88;;;;;;;2.18;71.89;99549.94;30731996;28;97241;-66
2022/12/07 16:16:21;;;;;;;8.15;4.82;;;;;;;1.91;72.26;99563.63;30729047;28;96675;-70
2022/12/07 16:31:24;;;;;;;7.55;3.28;;;;;;;1.58;72.29;99562.88;30729313;28;98046;-70
2022/12/07 16:46:25;;;;;;;5.57;2.90;;;;;;;1.35;73.53;99570.03;30728878;28;97106;-71
2022/12/07 17:01:30;;;;;;;5.68;3.22;;;;;;;1.10;73.90;99568.59;30735078;28;96602;-73
2022/12/07 17:16:31;;;;;;;7.22;3.55;;;;;;;0.71;73.49;99573.47;30746433;28;97010;-67
2022/12/07 17:31:32;;;;;;;7.50;3.83;;;;;;;0.41;74.57;99570.53;30743909;28;96789;-73
2022/12/07 17:46:32;;;;;;;8.40;3.63;;;;;;;0.20;74.88;99570.41;30743672;28;97456;-72
2022/12/07 18:01:33;;;;;;;6.78;3.80;;;;;;;-0.04;75.49;99570.50;30740305;28;97391;-67
2022/12/07 18:16:34;;;;;;;7.25;2.78;;;;;;;-0.10;75.89;99566.56;30739908;28;96819;-66
2022/12/07 18:31:35;;;;;;;13.90;5.07;;;;;;;-0.12;75.88;99576.34;30739413;28;96682;-67
2022/12/07 18:46:35;;;;;;;11.88;5.78;;;;;;;-0.32;75.97;99580.47;30737447;28;97431;-66
2022/12/07 19:01:36;;;;;;;10.05;5.55;;;;;;;-0.53;76.22;99573.25;30738345;28;96806;-70
2022/12/07 19:16:37;;;;;;;9.65;4.20;;;;;;;-0.49;76.77;99573.03;30734953;28;97178;-69
2022/12/07 19:31:38;;;;;;;5.63;3.63;;;;;;;-0.31;76.82;99570.84;30734271;28;97577;-70
2022/12/07 19:46:39;;;;;;;11.32;5.50;;;;;;;-0.28;77.28;99583.69;30734156;28;97401;-66
2022/12/07 20:01:41;;;;;;;12.68;6.97;;;;;;;-0.20;77.28;99583.94;30733631;28;96668;-66
2022/12/07 20:16:44;;;;;;;11.75;6.68;;;;;;;-0.06;77.60;99581.09;30733583;28;96921;-68
2022/12/07 20:31:46;;;;;;;12.98;6.20;;;;;;;-0.30;77.47;99575.94;30735347;28;96619;-67
2022/12/07 20:46:46;;;;;;;8.18;5.25;;;;;;;-0.42;78.20;99596.00;30750706;28;96517;-67
2022/12/07 21:01:47;;;;;;;12.68;5.32;;;;;;;0.39;78.78;99590.78;30749250;28;96642;-67
2022/12/07 21:16:47;;;;;;;6.63;4.30;;;;;;;1.08;78.17;99586.25;30747038;28;97515;-67
2022/12/07 21:31:48;;;;;;;5.40;2.92;;;;;;;1.34;77.08;99582.34;30748125;28;97330;-68
2022/12/07 21:46:48;;;;;;;7.30;3.58;;;;;;;1.53;76.82;99593.94;30747004;28;96600;-70
2022/12/07 22:01:50;;;;;;;6.05;3.58;;;;;;;1.58;76.65;99611.94;30745185;28;97094;-69
2022/12/07 22:16:51;;;;;;;9.95;4.63;;;;;;;1.66;76.31;99618.22;30744132;28;96693;-71
2022/12/07 22:31:51;;;;;;;8.73;4.47;;;;;;;1.69;76.46;99622.38;30743169;28;96614;-68
2022/12/07 22:46:52;;;;;;;6.63;4.15;;;;;;;1.44;75.60;99616.53;30742406;28;96686;-66
2022/12/07 23:01:52;;;;;;;7.70;5.05;;;;;;;1.23;76.08;99613.88;30737584;28;97586;-67
2022/12/07 23:16:53;;;;;;;10.52;6.57;;;;;;;0.89;76.45;99607.88;30739520;28;96669;-67
2022/12/07 23:31:53;;;;;;;8.38;5.07;;;;;;;0.94;76.83;99611.78;30737356;28;97351;-68
2022/12/07 23:46:53;;;;;;;8.60;5.05;;;;;;;1.23;77.34;99620.91;30737034;28;97413;-68
