Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:37;;;;;;;;;;;;;;;6.31;100.00;98512.69;5056247;28;19920;-77
2023/12/27 00:04:02;;;;;;;;;;;;;;;6.32;100.00;98505.03;5073942;28;20395;-76
2023/12/27 00:06:27;;;;;;;;;;;;;;;6.28;100.00;98525.41;5074509;28;19926;-76
2023/12/27 00:08:53;;;;;;;;;;;;;;;6.18;100.00;98550.09;5056236;28;19982;-76
2023/12/27 00:11:18;;;;;;;;;;;;;;;6.06;100.00;98579.09;5074449;28;19916;-76
2023/12/27 00:13:43;;;;;;;;;;;;;;;5.96;100.00;98597.91;5055971;28;20397;-78
2023/12/27 00:16:09;;;;;;;;;;;;;;;6.05;100.00;98591.75;5073918;28;19920;-77
2023/12/27 00:18:34;;;;;;;;;;;;;;;5.83;100.00;98631.09;5074187;28;19917;-77
2023/12/27 00:21:00;;;;;;;;;;;;;;;5.77;100.00;98649.75;5073821;28;19920;-77
2023/12/27 00:23:40;;;;;;;;;;;;;;;5.79;100.00;98658.09;5074306;28;19921;-76
2023/12/27 00:26:05;;;;;;;;;;;;;;;5.46;100.00;98698.56;5071597;28;19916;-77
2023/12/27 00:28:31;;;;;;;;;;;;;;;5.69;100.00;98661.75;5074062;28;19981;-77
2023/12/27 00:30:56;;;;;;;;;;;;;;;5.61;100.00;98686.34;5055628;28;19920;-77
2023/12/27 00:33:21;;;;;;;;;;;;;;;5.36;100.00;98725.72;5056144;28;19916;-77
2023/12/27 00:35:47;;;;;;;;;;;;;;;5.35;100.00;98734.13;5073554;28;20383;-77
2023/12/27 00:38:12;;;;;;;;;;;;;;;5.54;100.00;98722.69;5073018;28;19913;-76
2023/12/27 00:40:37;;;;;;;;;;;;;;;5.32;100.00;98767.00;5054238;28;19999;-76
2023/12/27 00:43:03;;;;;;;;;;;;;;;5.28;100.00;98767.94;5071820;28;20692;-77
2023/12/27 00:45:28;;;;;;;;;;;;;;;5.13;100.00;98879.16;5054196;28;19916;-77
2023/12/27 00:47:53;;;;;;;;;;;;;;;5.18;100.00;98869.78;5071443;28;19916;-77
2023/12/27 00:50:19;;;;;;;;;;;;;;;5.30;100.00;98854.38;5071010;28;20319;-77
2023/12/27 00:52:44;;;;;;;;;;;;;;;5.00;100.00;98893.72;5054296;28;20470;-80
2023/12/27 00:55:10;;;;;;;;;;;;;;;5.09;100.00;98890.97;5071568;28;19916;-75
2023/12/27 00:57:35;;;;;;;;;;;;;;;5.08;100.00;98891.00;5054643;28;19923;-75
2023/12/27 01:00:00;;;;;;;;;;;;;;;5.44;100.00;98826.28;5071637;28;19927;-76
2023/12/27 01:02:25;;;;;;;;;;;;;;;5.51;100.00;98823.56;5072179;28;19920;-76
2023/12/27 01:04:52;;;;;;;;;;;;;;;5.22;100.00;98861.28;5053961;28;19922;-77
2023/12/27 01:07:18;;;;;;;;;;;;;;;5.18;100.00;98863.06;5072322;28;19916;-76
2023/12/27 01:09:43;;;;;;;;;;;;;;;5.20;100.00;98856.28;5071623;28;19913;-76
2023/12/27 01:12:10;;;;;;;;;;;;;;;5.20;100.00;98858.81;5054189;28;19920;-75
2023/12/27 01:14:35;;;;;;;;;;;;;;;5.45;100.00;98817.88;5071654;28;19920;-76
2023/12/27 01:17:01;;;;;;;;;;;;;;;5.38;100.00;98831.50;5071820;28;19974;-79
2023/12/27 01:19:26;;;;;;;;;;;;;;;5.50;100.00;98811.03;5072423;28;19917;-78
2023/12/27 01:21:51;;;;;;;;;;;;;;;5.52;100.00;98800.03;5072022;28;19920;-75
2023/12/27 01:24:16;;;;;;;;;;;;;;;5.39;100.00;98823.88;5072182;28;19939;-77
2023/12/27 01:26:42;;;;;;;;;;;;;;;5.36;100.00;98833.22;5053557;28;19917;-77
2023/12/27 01:29:07;;;;;;;;;;;;;;;5.49;100.00;98820.25;5071451;28;19983;-76
2023/12/27 01:31:32;;;;;;;;;;;;;;;5.26;100.00;98852.78;5071373;28;19925;-77
2023/12/27 01:33:57;;;;;;;;;;;;;;;4.92;100.00;98902.31;5053870;28;19916;-76
2023/12/27 01:36:23;;;;;;;;;;;;;;;4.74;100.00;98928.72;5071837;28;20009;-77
2023/12/27 01:38:48;;;;;;;;;;;;;;;5.02;100.00;98889.47;5053477;28;19990;-76
2023/12/27 01:41:13;;;;;;;;;;;;;;;5.15;100.00;98874.91;5053650;28;19924;-77
2023/12/27 01:43:39;;;;;;;;;;;;;;;5.03;100.00;98896.16;5052896;28;19916;-78
2023/12/27 01:46:04;;;;;;;;;;;;;;;4.88;100.00;98914.13;5053410;28;19924;-76
2023/12/27 01:48:30;;;;;;;;;;;;;;;5.15;100.00;98880.75;5071427;28;19920;-76
2023/12/27 01:50:56;;;;;;;;;;;;;;;5.14;100.00;98889.19;5053419;28;19916;-77
2023/12/27 01:53:22;;;;;;;;;;;;;;;4.83;100.00;98927.69;5071046;28;19916;-76
2023/12/27 01:55:48;;;;;;;;;;;;;;;4.92;100.00;98919.91;5071019;28;19924;-78
2023/12/27 01:58:14;;;;;;;;;;;;;;;4.81;100.00;98925.22;5082444;28;20418;-78
2023/12/27 02:00:44;;;;;;;;;;;;;;;4.66;100.00;98930.56;5071058;28;19920;-76
2023/12/27 02:03:09;;;;;;;;;;;;;;;4.87;100.00;98884.78;5051729;28;19916;-76
2023/12/27 02:05:35;;;;;;;;;;;;;;;4.72;100.00;98887.66;5071117;28;20014;-75
2023/12/27 02:08:02;;;;;;;;;;;;;;;4.84;100.00;98858.84;5071073;28;19962;-78
2023/12/27 02:10:28;;;;;;;;;;;;;;;4.72;100.00;98859.97;5053231;28;19920;-75
2023/12/27 02:12:56;;;;;;;;;;;;;;;4.66;100.00;98821.50;5061051;28;19982;-76
2023/12/27 02:15:22;;;;;;;;;;;;;;;4.82;100.00;98759.88;5053216;28;20366;-77
2023/12/27 02:17:47;;;;;;;;;;;;;;;4.55;100.00;98766.44;5053205;28;19927;-76
2023/12/27 02:20:13;;;;;;;;;;;;;;;4.68;100.00;98730.03;5052962;28;19924;-79
2023/12/27 02:22:39;;;;;;;;;;;;;;;4.75;100.00;98696.31;5068927;28;20314;-77
2023/12/27 02:25:04;;;;;;;;;;;;;;;4.66;100.00;98688.16;5052716;28;20007;-78
2023/12/27 02:27:30;;;;;;;;;;;;;;;4.62;100.00;98684.88;5070774;28;19916;-76
2023/12/27 02:29:55;;;;;;;;;;;;;;;4.62;100.00;98676.50;5070479;28;19919;-75
2023/12/27 02:32:20;;;;;;;;;;;;;;;4.46;100.00;98692.88;5052451;28;19920;-76
2023/12/27 02:34:45;;;;;;;;;;;;;;;4.49;100.00;98696.13;5069953;28;19920;-76
2023/12/27 02:37:11;;;;;;;;;;;;;;;4.18;100.00;98743.78;5052064;28;19989;-76
2023/12/27 02:39:36;;;;;;;;;;;;;;;4.26;100.00;98733.56;5052690;28;20298;-74
2023/12/27 02:42:01;;;;;;;;;;;;;;;4.67;100.00;98654.59;5070198;28;19920;-76
2023/12/27 02:44:27;;;;;;;;;;;;;;;4.37;100.00;98717.38;5069599;28;20298;-78
2023/12/27 02:46:53;;;;;;;;;;;;;;;4.63;100.00;98685.72;5070642;28;19916;-77
2023/12/27 02:49:18;;;;;;;;;;;;;;;4.79;100.00;98677.75;5052321;28;19923;-77
2023/12/27 02:51:43;;;;;;;;;;;;;;;4.69;100.00;98698.97;5052954;28;20453;-81
2023/12/27 02:54:09;;;;;;;;;;;;;;;4.49;100.00;98736.38;5050877;28;19920;-76
2023/12/27 02:56:34;;;;;;;;;;;;;;;4.67;100.00;98695.69;5069639;28;20030;-77
2023/12/27 02:58:59;;;;;;;;;;;;;;;4.84;100.00;98653.28;5070421;28;19931;-77
2023/12/27 03:01:25;;;;;;;;;;;;;;;4.57;100.00;98709.34;5070337;28;20306;-76
2023/12/27 03:03:50;;;;;;;;;;;;;;;4.76;100.00;98677.81;5052212;28;20303;-75
2023/12/27 03:06:16;;;;;;;;;;;;;;;4.59;100.00;98730.28;5070467;28;19931;-76
2023/12/27 03:08:41;;;;;;;;;;;;;;;4.77;100.00;98724.78;5051756;28;19916;-78
2023/12/27 03:11:06;;;;;;;;;;;;;;;4.82;100.00;98715.41;5069473;28;19927;-77
2023/12/27 03:13:32;;;;;;;;;;;;;;;4.87;100.00;98710.28;5051429;28;19943;-76
2023/12/27 03:15:57;;;;;;;;;;;;;;;5.07;100.00;98682.88;5070275;28;19947;-81
2023/12/27 03:18:22;;;;;;;;;;;;;;;4.90;100.00;98717.72;5069620;28;19923;-77
2023/12/27 03:20:48;;;;;;;;;;;;;;;4.78;100.00;98728.94;5069566;28;19916;-76
2023/12/27 03:23:13;;;;;;;;;;;;;;;5.16;100.00;98685.97;5069920;28;20352;-77
2023/12/27 03:25:39;;;;;;;;;;;;;;;4.92;100.00;98731.09;5069774;28;19922;-77
2023/12/27 03:28:04;;;;;;;;;;;;;;;4.65;100.00;98782.13;5052122;28;19916;-76
2023/12/27 03:30:29;;;;;;;;;;;;;;;4.63;100.00;98783.84;5051375;28;19924;-77
2023/12/27 03:32:54;;;;;;;;;;;;;;;4.78;100.00;98765.88;5069445;28;19916;-78
2023/12/27 03:35:20;;;;;;;;;;;;;;;4.90;100.00;98752.97;5051723;28;19920;-77
2023/12/27 03:37:45;;;;;;;;;;;;;;;4.80;100.00;98782.59;5051917;28;19916;-76
2023/12/27 03:40:11;;;;;;;;;;;;;;;4.55;100.00;98833.53;5051706;28;20390;-78
2023/12/27 03:42:36;;;;;;;;;;;;;;;4.94;100.00;98760.41;5068284;28;19916;-77
2023/12/27 03:45:01;;;;;;;;;;;;;;;5.02;100.00;98758.53;5069191;28;19949;-77
2023/12/27 03:47:26;;;;;;;;;;;;;;;4.69;100.00;98814.75;5051897;28;19924;-77
2023/12/27 03:49:52;;;;;;;;;;;;;;;4.61;100.00;98840.94;5069472;28;20007;-78
2023/12/27 03:52:17;;;;;;;;;;;;;;;4.56;100.00;98858.66;5069331;28;20393;-77
2023/12/27 03:54:42;;;;;;;;;;;;;;;4.45;100.00;98882.38;5051716;28;21824;-76
2023/12/27 03:57:08;;;;;;;;;;;;;;;4.57;100.00;98864.50;5069113;28;19923;-77
2023/12/27 03:59:35;;;;;;;;;;;;;;;4.69;100.00;98849.97;5051481;28;19916;-76
2023/12/27 04:02:01;;;;;;;;;;;;;;;4.55;100.00;98892.22;5051098;28;20012;-76
2023/12/27 04:04:26;;;;;;;;;;;;;;;4.67;100.00;98868.47;5068914;28;19966;-76
2023/12/27 04:06:52;;;;;;;;;;;;;;;4.66;100.00;98872.69;5051917;28;19916;-77
2023/12/27 04:09:18;;;;;;;;;;;;;;;4.44;100.00;98919.28;5069758;28;19928;-77
2023/12/27 04:11:44;;;;;;;;;;;;;;;4.58;100.00;98902.22;5068844;28;19916;-78
2023/12/27 04:14:10;;;;;;;;;;;;;;;4.60;100.00;98894.63;5068893;28;19913;-76
2023/12/27 04:16:37;;;;;;;;;;;;;;;4.55;100.00;98902.28;5050992;28;20029;-75
2023/12/27 04:19:02;;;;;;;;;;;;;;;4.64;100.00;98891.19;5067068;28;19966;-76
2023/12/27 04:21:27;;;;;;;;;;;;;;;4.52;100.00;98925.00;5050824;28;20345;-77
2023/12/27 04:23:52;;;;;;;;;;;;;;;4.65;100.00;98916.34;5068698;28;19916;-81
2023/12/27 04:26:18;;;;;;;;;;;;;;;4.69;100.00;98912.91;5069667;28;19943;-79
2023/12/27 04:28:43;;;;;;;;;;;;;;;4.70;100.00;98922.09;5055379;28;19921;-77
2023/12/27 04:31:08;;;;;;;;;;;;;;;4.91;100.00;98890.59;5073197;28;19920;-76
2023/12/27 04:33:34;;;;;;;;;;;;;;;4.70;100.00;98947.25;5073332;28;20353;-77
2023/12/27 04:36:01;;;;;;;;;;;;;;;4.69;100.00;98959.88;5072768;28;19912;-77
2023/12/27 04:38:26;;;;;;;;;;;;;;;4.80;100.00;98941.16;5072799;28;19924;-78
2023/12/27 04:40:52;;;;;;;;;;;;;;;4.87;100.00;98946.91;5054888;28;20432;-79
2023/12/27 04:43:17;;;;;;;;;;;;;;;4.80;100.00;98956.28;5054702;28;19916;-79
2023/12/27 04:45:42;;;;;;;;;;;;;;;4.71;100.00;98985.84;5072375;28;20578;-77
2023/12/27 04:48:08;;;;;;;;;;;;;;;4.71;100.00;98999.25;5072452;28;19916;-78
2023/12/27 04:50:33;;;;;;;;;;;;;;;4.77;100.00;98988.22;5072616;28;19917;-77
2023/12/27 04:52:58;;;;;;;;;;;;;;;4.91;100.00;98983.75;5072567;28;19916;-77
2023/12/27 04:55:24;;;;;;;;;;;;;;;4.80;100.00;99011.66;5053946;28;19923;-81
2023/12/27 04:57:49;;;;;;;;;;;;;;;4.83;100.00;99018.31;5054273;28;19920;-76
2023/12/27 05:00:14;;;;;;;;;;;;;;;4.69;100.00;99053.84;5071758;28;19947;-76
2023/12/27 05:02:39;;;;;;;;;;;;;;;4.58;100.00;99083.38;5053810;28;20322;-75
2023/12/27 05:05:05;;;;;;;;;;;;;;;4.82;100.00;99052.72;5053701;28;20314;-75
2023/12/27 05:07:30;;;;;;;;;;;;;;;4.96;100.00;99042.38;5053939;28;20313;-75
2023/12/27 05:09:55;;;;;;;;;;;;;;;4.77;100.00;99069.63;5054450;28;19916;-77
2023/12/27 05:12:21;;;;;;;;;;;;;;;4.63;100.00;99100.94;5053455;28;20366;-75
2023/12/27 05:14:46;;;;;;;;;;;;;;;4.95;100.00;99069.22;5070356;28;20470;-77
2023/12/27 05:17:11;;;;;;;;;;;;;;;4.91;100.00;99067.63;5072048;28;19917;-77
2023/12/27 05:19:39;;;;;;;;;;;;;;;4.71;100.00;99122.59;5053286;28;19916;-77
2023/12/27 05:22:05;;;;;;;;;;;;;;;4.65;100.00;99134.44;5071085;28;20400;-77
2023/12/27 05:24:30;;;;;;;;;;;;;;;4.60;100.00;99137.03;5052918;28;19920;-77
2023/12/27 05:26:55;;;;;;;;;;;;;;;4.72;100.00;99139.34;5071476;28;19924;-79
2023/12/27 05:29:21;;;;;;;;;;;;;;;4.62;100.00;99165.53;5053621;28;19920;-78
2023/12/27 05:31:46;;;;;;;;;;;;;;;4.90;100.00;99133.97;5070694;28;19955;-78
2023/12/27 05:34:11;;;;;;;;;;;;;;;4.67;100.00;99178.88;5053558;28;19913;-78
2023/12/27 05:36:36;;;;;;;;;;;;;;;4.84;100.00;99159.25;5053138;28;19916;-76
2023/12/27 05:39:03;;;;;;;;;;;;;;;4.83;100.00;99190.31;5069913;28;19924;-78
2023/12/27 05:41:29;;;;;;;;;;;;;;;4.84;100.00;99204.56;5053518;28;19912;-77
2023/12/27 05:43:54;;;;;;;;;;;;;;;4.89;100.00;99210.34;5053079;28;19923;-77
2023/12/27 05:46:19;;;;;;;;;;;;;;;4.72;100.00;99251.75;5049377;28;19928;-78
2023/12/27 05:48:44;;;;;;;;;;;;;;;4.56;100.00;99283.91;5050478;28;20017;-77
2023/12/27 05:51:10;;;;;;;;;;;;;;;4.74;100.00;99252.56;5069096;28;19917;-78
2023/12/27 05:53:35;;;;;;;;;;;;;;;4.52;100.00;99317.50;5051941;28;19920;-76
2023/12/27 05:56:00;;;;;;;;;;;;;;;4.77;100.00;99280.22;5051648;28;19943;-78
2023/12/27 05:58:26;;;;;;;;;;;;;;;4.81;100.00;99300.31;5069039;28;19917;-78
2023/12/27 06:00:51;;;;;;;;;;;;;;;4.73;100.00;99299.59;5051385;28;19922;-78
2023/12/27 06:03:16;;;;;;;;;;;;;;;4.45;100.00;99358.72;5051341;28;19926;-79
2023/12/27 06:05:42;;;;;;;;;;;;;;;4.38;100.00;99372.22;5051414;28;19916;-78
2023/12/27 06:08:07;;;;;;;;;;;;;;;4.39;100.00;99378.94;5069101;28;19922;-78
2023/12/27 06:10:32;;;;;;;;;;;;;;;5.02;100.00;99314.22;5050940;28;20365;-79
2023/12/27 06:12:58;;;;;;;;;;;;;;;4.40;100.00;99418.31;5069298;28;19982;-79
2023/12/27 06:15:23;;;;;;;;;;;;;;;4.39;100.00;99417.50;5068806;28;19924;-79
2023/12/27 06:17:48;;;;;;;;;;;;;;;4.16;100.00;99453.84;5051373;28;19923;-79
2023/12/27 06:20:15;;;;;;;;;;;;;;;4.34;100.00;99438.50;5051550;28;19978;-79
2023/12/27 06:22:40;;;;;;;;;;;;;;;4.25;100.00;99463.78;5048826;28;19940;-78
2023/12/27 06:25:05;;;;;;;;;;;;;;;4.42;100.00;99439.25;5050718;28;20314;-80
2023/12/27 06:27:31;;;;;;;;;;;;;;;5.32;100.00;99323.78;5050684;28;19946;-78
2023/12/27 06:29:56;;;;;;;;;;;;;;;5.92;100.00;99272.19;5067289;28;19913;-80
2023/12/27 06:32:22;;;;;;;;;;;;;;;7.85;100.00;99037.16;5049317;28;20314;-79
2023/12/27 06:34:47;;;;;;;;;;;;;;;8.56;100.00;99022.09;5050694;28;19916;-80
2023/12/27 06:37:13;;;;;;;;;;;;;;;9.55;100.00;98950.69;5050869;28;19916;-80
2023/12/27 06:39:39;;;;;;;;;;;;;;;9.70;100.00;99016.06;5050765;28;19916;-80
2023/12/27 06:42:04;;;;;;;;;;;;;;;10.95;100.00;98905.59;5050858;28;19920;-79
2023/12/27 06:44:29;;;;;;;;;;;;;;;10.28;100.00;99122.00;5051031;28;20021;-80
2023/12/27 06:46:55;;;;;;;;;;;;;;;10.37;100.00;99214.81;5048933;28;19938;-81
2023/12/27 06:49:20;;;;;;;;;;;;;;;9.87;100.00;99304.75;5050034;28;19916;-76
2023/12/27 06:51:45;;;;;;;;;;;;;;;10.96;100.00;99192.03;5067148;28;19974;-80
2023/12/27 06:54:11;;;;;;;;;;;;;;;9.94;100.00;99388.28;5050159;28;20372;-79
2023/12/27 06:56:38;;;;;;;;;;;;;;;9.58;100.00;99512.16;5050059;28;19943;-77
2023/12/27 06:59:04;;;;;;;;;;;;;;;10.98;100.00;99336.03;5050603;28;19924;-79
2023/12/27 07:01:29;;;;;;;;;;;;;;;11.49;100.00;99299.19;5050378;28;19924;-78
2023/12/27 07:03:55;;;;;;;;;;;;;;;10.83;100.00;99440.06;5066110;28;19916;-75
2023/12/27 07:06:20;;;;;;;;;;;;;;;11.54;100.00;99343.91;5050402;28;19920;-74
2023/12/27 07:08:45;;;;;;;;;;;;;;;7.86;100.00;99863.66;5066763;28;19920;-77
2023/12/27 07:11:18;;;;;;;;;;;;;;;7.29;100.00;99874.00;5067637;28;19935;-77
2023/12/27 07:13:44;;;;;;;;;;;;;;;7.50;100.00;99798.59;5050336;28;19924;-79
2023/12/27 07:16:09;;;;;;;;;;;;;;;8.28;100.00;99681.41;5067465;28;19966;-75
2023/12/27 07:18:34;;;;;;;;;;;;;;;8.42;100.00;99649.81;5067092;28;19923;-76
2023/12/27 07:20:59;;;;;;;;;;;;;;;8.03;100.00;99721.59;5050924;28;19999;-78
2023/12/27 07:23:25;;;;;;;;;;;;;;;7.75;100.00;99755.94;5050715;28;20520;-77
2023/12/27 07:25:50;;;;;;;;;;;;;;;7.98;100.00;99717.50;5050321;28;20648;-77
2023/12/27 07:28:15;;;;;;;;;;;;;;;8.35;100.00;99682.91;5050777;28;19920;-77
2023/12/27 07:30:41;;;;;;;;;;;;;;;7.86;100.00;99746.44;5050804;28;19920;-76
2023/12/27 07:33:07;;;;;;;;;;;;;;;7.52;100.00;99786.75;5051817;28;19971;-77
2023/12/27 07:35:32;;;;;;;;;;;;;;;7.94;100.00;99728.56;5069000;28;19954;-76
2023/12/27 07:37:58;;;;;;;;;;;;;;;7.94;100.00;99723.50;5050877;28;19923;-78
2023/12/27 07:40:23;;;;;;;;;;;;;;;8.26;100.00;99683.16;5051266;28;19929;-77
2023/12/27 07:42:51;;;;;;;;;;;;;;;8.36;100.00;99677.00;5068487;28;19916;-78
2023/12/27 07:45:18;;;;;;;;;;;;;;;8.51;100.00;99652.13;5051336;28;20374;-76
2023/12/27 07:47:43;;;;;;;;;;;;;;;8.79;100.00;99601.56;5051671;28;19926;-76
2023/12/27 07:50:09;;;;;;;;;;;;;;;9.41;100.00;99521.13;5050751;28;20037;-76
2023/12/27 07:52:34;;;;;;;;;;;;;;;9.37;100.00;99539.84;5050010;28;20396;-76
2023/12/27 07:54:59;;;;;;;;;;;;;;;9.21;100.00;99580.06;5068878;28;19924;-75
2023/12/27 07:57:25;;;;;;;;;;;;;;;9.67;100.00;99513.53;5069067;28;20453;-77
2023/12/27 07:59:57;;;;;;;;;;;;;;;9.57;100.00;99529.94;5052965;28;19927;-76
2023/12/27 08:02:22;;;;;;;;;;;;;;;9.85;100.00;99510.41;5055404;28;19939;-76
2023/12/27 08:04:47;;;;;;;;;;;;;;;9.85;100.00;99515.50;5055186;28;20366;-75
2023/12/27 08:07:12;;;;;;;;;;;;;;;9.39;100.00;99597.28;5073476;28;19986;-75
2023/12/27 08:09:38;;;;;;;;;;;;;;;9.63;100.00;99564.47;5054725;28;19912;-77
2023/12/27 08:12:06;;;;;;;;;;;;;;;9.63;100.00;99565.28;5056159;28;19917;-76
2023/12/27 08:14:32;;;;;;;;;;;;;;;9.39;100.00;99614.22;5073259;28;19920;-77
2023/12/27 08:16:57;;;;;;;;;;;;;;;9.49;100.00;99602.91;5072827;28;19965;-78
2023/12/27 08:19:22;;;;;;;;;;;;;;;9.66;100.00;99572.81;5055303;28;20322;-77
2023/12/27 08:21:47;;;;;;;;;;;;;;;9.71;100.00;99570.09;5053449;28;20003;-76
2023/12/27 08:24:14;;;;;;;;;;;;;;;9.82;100.00;99548.59;5054707;28;20322;-76
2023/12/27 08:26:39;;;;;;;;;;;;;;;10.00;100.00;99537.84;5071434;28;19916;-78
2023/12/27 08:29:04;;;;;;;;;;;;;;;10.12;100.00;99529.03;5072094;28;20063;-77
2023/12/27 08:31:30;;;;;;;;;;;;;;;10.18;100.00;99522.03;5054572;28;19916;-76
2023/12/27 08:33:59;;;;;;;;;;;;;;;10.25;100.00;99513.34;5055248;28;20413;-77
2023/12/27 08:36:24;;;;;;;;;;;;;;;9.64;100.00;99620.25;5053205;28;19952;-78
2023/12/27 08:38:50;;;;;;;;;;;;;;;9.69;100.00;99613.31;5054941;28;20396;-79
2023/12/27 08:41:15;;;;;;;;;;;;;;;9.63;100.00;99628.72;5055117;28;19964;-78
2023/12/27 08:43:42;;;;;;;;;;;;;;;9.61;100.00;99625.41;5054918;28;19920;-77
2023/12/27 08:46:10;;;;;;;;;;;;;;;9.61;100.00;99621.16;5071002;28;19920;-79
2023/12/27 08:48:36;;;;;;;;;;;;;;;9.78;100.00;99594.44;5053699;28;19974;-76
2023/12/27 08:51:02;;;;;;;;;;;;;;;9.89;100.00;99574.59;5054142;28;19916;-76
2023/12/27 08:53:28;;;;;;;;;;;;;;;9.95;100.00;99567.63;5072129;28;20346;-78
2023/12/27 08:55:54;;;;;;;;;;;;;;;10.05;100.00;99566.47;5054657;28;20386;-75
2023/12/27 08:58:19;;;;;;;;;;;;;;;10.14;100.00;99543.31;5054449;28;19973;-75
2023/12/27 09:00:46;;;;;;;;;;;;;;;10.30;100.00;99521.59;5070904;28;20505;-76
2023/12/27 09:03:11;;;;;;;;;;;;;;;10.50;100.00;99492.16;5071781;28;19916;-78
2023/12/27 09:05:37;;;;;;;;;;;;;;;10.46;100.00;99504.13;5054696;28;20405;-76
2023/12/27 09:08:02;;;;;;;;;;;;;;;10.54;100.00;99498.78;5053519;28;19924;-76
2023/12/27 09:10:27;;;;;;;;;;;;;;;10.87;100.00;99450.09;5053627;28;19956;-76
2023/12/27 09:12:53;;;;;;;;;;;;;;;10.76;100.00;99466.59;5051325;28;20387;-77
2023/12/27 09:15:18;;;;;;;;;;;;;;;10.86;100.00;99453.50;5051641;28;19931;-79
2023/12/27 09:17:43;;;;;;;;;;;;;;;11.10;100.00;99421.22;5053776;28;19945;-79
2023/12/27 09:20:09;;;;;;;;;;;;;;;11.08;100.00;99433.16;5053548;28;19916;-78
2023/12/27 09:22:35;;;;;;;;;;;;;;;11.17;100.00;99448.88;5053859;28;19916;-79
2023/12/27 09:25:00;;;;;;;;;;;;;;;11.09;100.00;99460.25;5054221;28;19966;-79
2023/12/27 09:27:26;;;;;;;;;;;;;;;11.31;100.00;99438.16;5054055;28;19917;-81
2023/12/27 09:29:52;;;;;;;;;;;;;;;11.85;100.00;99385.03;5054036;28;19921;-78
2023/12/27 09:32:17;;;;;;;;;;;;;;;11.89;100.00;99388.25;5071509;28;19972;-77
2023/12/27 09:34:42;;;;;;;;;;;;;;;11.90;100.00;99415.41;5071367;28;20003;-77
2023/12/27 09:37:07;;;;;;;;;;;;;;;11.58;100.00;99484.59;5053663;28;21736;-75
2023/12/27 09:39:33;;;;;;;;;;;;;;;11.57;100.00;99505.88;5068177;28;20007;-77
2023/12/27 09:42:00;;;;;;;;;;;;;;;11.72;100.00;99492.56;5052529;28;19924;-76
2023/12/27 09:44:26;;;;;;;;;;;;;;;12.38;100.00;99405.59;5051535;28;19920;-77
2023/12/27 09:46:51;;;;;;;;;;;;;;;12.36;100.00;99437.97;5069474;28;20370;-78
2023/12/27 09:49:19;;;;;;;;;;;;;;;12.48;100.00;99462.94;5051668;28;19924;-77
2023/12/27 09:51:45;;;;;;;;;;;;;;;12.49;100.00;99496.91;5069677;28;19917;-78
2023/12/27 09:54:11;;;;;;;;;;;;;;;12.41;100.00;99519.38;5071235;28;20007;-78
2023/12/27 09:56:36;;;;;;;;;;;;;;;12.39;100.00;99559.38;5053076;28;19932;-79
2023/12/27 09:59:05;;;;;;;;;;;;;;;12.41;100.00;99568.63;5052473;28;19917;-77
2023/12/27 10:01:33;;;;;;;;;;;;;;;12.69;100.00;99560.63;5053377;28;19923;-75
2023/12/27 10:04:18;;;;;;;;;;;;;;;12.66;100.00;99607.50;5052899;28;20393;-78
2023/12/27 10:06:44;;;;;;;;;;;;;;;12.79;100.00;99634.16;5070438;28;19924;-77
2023/12/27 10:09:10;;;;;;;;;;;;;;;12.73;100.00;99682.88;5053475;28;19917;-78
2023/12/27 10:11:36;;;;;;;;;;;;;;;13.01;100.00;99690.19;5070692;28;19922;-79
2023/12/27 10:14:04;;;;;;;;;;;;;;;12.83;100.00;99744.53;5069935;28;19925;-77
2023/12/27 10:16:29;;;;;;;;;;;;;;;12.93;100.00;99753.47;5053363;28;19920;-77
2023/12/27 10:18:55;;;;;;;;;;;;;;;13.33;100.00;99704.97;5053168;28;19920;-77
2023/12/27 10:21:20;;;;;;;;;;;;;;;13.42;100.00;99759.94;5051886;28;19916;-79
2023/12/27 10:23:45;;;;;;;;;;;;;;;13.69;100.00;99757.00;5051896;28;20412;-79
2023/12/27 10:26:12;;;;;;;;;;;;;;;13.49;100.00;99856.63;5051538;28;19927;-81
2023/12/27 10:28:37;;;;;;;;;;;;;;;13.84;100.00;99861.06;5069815;28;19935;-79
2023/12/27 10:31:06;;;;;;;;;;;;;;;14.03;100.00;99889.25;5052665;28;19912;-79
2023/12/27 10:33:44;;;;;;;;;;;;;;;14.12;100.00;99947.66;5052244;28;20400;-78
2023/12/27 10:36:09;;;;;;;;;;;;;;;14.32;100.00;100021.00;5070438;28;20366;-78
2023/12/27 10:38:35;;;;;;;;;;;;;;;14.45;100.00;100073.28;5052571;28;19924;-79
2023/12/27 10:41:03;;;;;;;;;;;;;;;14.57;100.00;100135.00;5051651;28;19920;-80
2023/12/27 10:43:28;;;;;;;;;;;;;;;14.69;100.00;100205.31;5052707;28;19916;-80
2023/12/27 10:45:53;;;;;;;;;;;;;;;14.73;100.00;100291.31;5069299;28;19946;-82
2023/12/27 10:48:20;;;;;;;;;;;;;;;15.01;100.00;100376.38;5052404;28;19916;-78
2023/12/27 10:50:45;;;;;;;;;;;;;;;15.04;100.00;100519.66;5052196;28;19966;-79
2023/12/27 10:53:13;;;;;;;;;;;;;;;15.26;100.00;100712.66;5069587;28;19920;-78
2023/12/27 10:55:39;;;;;;;;;;;;;;;16.05;100.00;100653.28;5051503;28;20050;-79
2023/12/27 10:58:15;;;;;;;;;;;;;;;16.19;100.00;100692.06;5052311;28;20412;-80
2023/12/27 11:00:41;;;;;;;;;;;;;;;16.18;100.00;100673.28;5052467;28;20434;-81
2023/12/27 11:03:08;;;;;;;;;;;;;;;16.21;100.00;100559.44;5052784;28;20050;-80
2023/12/27 11:05:35;;;;;;;;;;;;;;;16.15;100.00;100483.56;5051696;28;19917;-78
2023/12/27 11:08:01;;;;;;;;;;;;;;;16.22;100.00;100404.59;5069208;28;19940;-78
2023/12/27 11:10:29;;;;;;;;;;;;;;;16.26;100.00;100280.41;5051830;28;20017;-80
2023/12/27 11:12:58;;;;;;;;;;;;;;;16.25;100.00;100111.94;5051181;28;19954;-79
2023/12/27 11:15:26;;;;;;;;;;;;;;;16.31;100.00;99944.88;5051573;28;19923;-77
2023/12/27 11:17:52;;;;;;;;;;;;;;;16.35;100.00;99816.34;5069387;28;19920;-77
2023/12/27 11:20:19;;;;;;;;;;;;;;;16.47;100.00;99751.50;5052213;28;19916;-77
2023/12/27 11:22:45;;;;;;;;;;;;;;;16.42;100.00;99737.25;5052500;28;20374;-79
2023/12/27 11:25:11;;;;;;;;;;;;;;;16.40;100.00;99911.84;5050998;28;19916;-77
2023/12/27 11:27:36;;;;;;;;;;;;;;;16.43;100.00;100208.56;5050566;28;20291;-77
2023/12/27 11:30:02;;;;;;;;;;;;;;;16.56;100.00;100093.34;5051737;28;19972;-79
2023/12/27 11:32:30;;;;;;;;;;;;;;;16.58;100.00;100176.22;5052060;28;19973;-78
2023/12/27 11:34:57;;;;;;;;;;;;;;;16.59;100.00;100194.13;5052156;28;19938;-79
2023/12/27 11:37:22;;;;;;;;;;;;;;;16.71;100.00;100152.44;5051318;28;19965;-77
2023/12/27 11:39:48;;;;;;;;;;;;;;;16.71;100.00;100165.28;5051746;28;19995;-77
2023/12/27 11:42:17;;;;;;;;;;;;;;;16.70;100.00;100188.47;5051415;28;20015;-77
2023/12/27 11:44:48;;;;;;;;;;;;;;;16.69;100.00;100231.28;5068432;28;19916;-78
2023/12/27 11:47:17;;;;;;;;;;;;;;;16.85;100.00;100264.72;5049715;28;19917;-77
2023/12/27 11:50:02;;;;;;;;;;;;;;;16.78;100.00;100279.59;5069360;28;19921;-76
2023/12/27 11:52:28;;;;;;;;;;;;;;;16.69;100.00;100251.81;5050493;28;19940;-79
2023/12/27 11:54:53;;;;;;;;;;;;;;;16.81;100.00;100233.25;5069747;28;20386;-78
2023/12/27 11:57:18;;;;;;;;;;;;;;;16.72;100.00;100222.59;5069276;28;20435;-76
2023/12/27 11:59:54;;;;;;;;;;;;;;;16.68;100.00;100216.75;5051456;28;20513;-77
2023/12/27 12:02:22;;;;;;;;;;;;;;;16.86;100.00;100228.69;5068962;28;19920;-77
2023/12/27 12:04:54;;;;;;;;;;;;;;;16.57;100.00;100190.78;5069369;28;20052;-77
2023/12/27 12:07:38;;;;;;;;;;;;;;;16.86;100.00;100143.09;5050372;28;20727;-77
2023/12/27 12:10:19;;;;;;;;;;;;;;;16.84;100.00;100089.25;5049952;28;19935;-76
2023/12/27 12:12:44;;;;;;;;;;;;;;;16.97;100.00;100038.94;5050101;28;19963;-76
2023/12/27 12:15:10;;;;;;;;;;;;;;;16.94;100.00;99999.72;5051256;28;19982;-76
2023/12/27 12:17:35;;;;;;;;;;;;;;;17.03;100.00;99930.72;5049529;28;19916;-76
2023/12/27 12:20:01;;;;;;;;;;;;;;;17.00;100.00;99892.34;5050904;28;19927;-77
2023/12/27 12:22:26;;;;;;;;;;;;;;;17.02;100.00;99818.59;5050745;28;19916;-75
2023/12/27 12:24:51;;;;;;;;;;;;;;;16.97;100.00;99755.56;5068800;28;22091;-76
2023/12/27 12:27:23;;;;;;;;;;;;;;;17.01;100.00;99697.94;5051318;28;20005;-78
2023/12/27 12:29:48;;;;;;;;;;;;;;;16.99;100.00;99664.66;5051346;28;20414;-77
2023/12/27 12:32:14;;;;;;;;;;;;;;;17.09;100.00;99559.63;5050650;28;19917;-77
2023/12/27 12:34:40;;;;;;;;;;;;;;;17.09;100.00;99449.97;5051137;28;19924;-76
2023/12/27 12:37:05;;;;;;;;;;;;;;;17.22;100.00;99378.91;5051633;28;19916;-76