Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:15;;;;;;;7.53;4.60;;;;;;;9.01;69.31;100523.38;1731973;82;21887;-61
2021/09/07 00:02:43;;;;;;;6.35;3.60;;;;;;;9.04;69.29;100520.67;1730259;82;21461;-62
2021/09/07 00:05:11;;;;;;;7.27;4.13;;;;;;;9.07;69.30;100522.34;1734611;82;20867;-62
2021/09/07 00:07:39;;;;;;;7.00;4.50;;;;;;;9.07;69.34;100512.77;1734371;81;20918;-62
2021/09/07 00:10:09;;;;;;;8.88;3.60;;;;;;;9.08;69.30;100518.41;1728968;82;20940;-62
2021/09/07 00:12:36;;;;;;;6.92;4.10;;;;;;;9.08;69.33;100521.47;1728074;81;21041;-61
2021/09/07 00:15:05;;;;;;;6.00;3.85;;;;;;;9.09;69.31;100518.80;1727588;82;20862;-61
2021/09/07 00:17:31;;;;;;;7.28;3.65;;;;;;;9.10;69.32;100515.73;1728525;81;20922;-62
2021/09/07 00:19:58;;;;;;;8.75;3.92;;;;;;;9.11;69.37;100508.34;1729693;82;20897;-62
2021/09/07 00:22:24;;;;;;;5.35;3.30;;;;;;;9.12;69.35;100513.50;1727400;82;20959;-62
2021/09/07 00:24:51;;;;;;;7.62;4.08;;;;;;;9.12;69.35;100505.69;1726106;82;21694;-61
2021/09/07 00:27:18;;;;;;;7.50;3.75;;;;;;;9.12;69.36;100508.29;1731405;81;21493;-62
2021/09/07 00:29:45;;;;;;;6.87;3.62;;;;;;;9.12;69.36;100503.08;1731501;81;21021;-62
2021/09/07 00:32:11;;;;;;;9.65;3.95;;;;;;;9.11;69.34;100507.89;1729393;81;20908;-62
2021/09/07 00:34:39;;;;;;;8.98;3.35;;;;;;;9.12;69.48;100503.08;1733375;81;20959;-62
2021/09/07 00:37:05;;;;;;;7.70;4.85;;;;;;;9.13;69.53;100500.90;1730179;81;21122;-61
2021/09/07 00:39:32;;;;;;;6.70;3.98;;;;;;;9.11;69.54;100497.47;1732108;81;20957;-62
2021/09/07 00:41:59;;;;;;;6.90;3.27;;;;;;;9.04;69.59;100497.23;1730784;81;21545;-62
2021/09/07 00:44:26;;;;;;;7.42;4.00;;;;;;;9.01;69.68;100497.32;1732956;82;20897;-62
2021/09/07 00:46:57;;;;;;;7.22;4.53;;;;;;;9.00;69.70;100495.63;1729946;82;20993;-62
2021/09/07 00:49:26;;;;;;;7.92;3.70;;;;;;;9.00;69.70;100494.33;1728995;81;21066;-62
2021/09/07 00:51:54;;;;;;;9.85;3.72;;;;;;;8.99;69.75;100492.62;1727406;82;20949;-61
2021/09/07 00:54:21;;;;;;;;;;;;;;;8.99;69.74;100487.84;1731899;82;20885;-62
2021/09/07 00:56:48;;;;;;;5.33;3.37;;;;;;;8.99;69.84;100486.11;1729066;82;20125;-62
2021/09/07 00:59:15;;;;;;;5.45;3.02;;;;;;;8.98;69.83;100485.69;1725200;81;20939;-62
2021/09/07 01:01:42;;;;;;;5.13;3.13;;;;;;;8.96;69.82;100493.98;1729626;82;21117;-62
2021/09/07 01:04:08;;;;;;;7.33;3.67;;;;;;;8.93;69.92;100486.27;1725921;82;21999;-61
2021/09/07 01:06:35;;;;;;;8.03;3.70;;;;;;;8.89;69.90;100485.95;1732430;82;20893;-62
2021/09/07 01:09:03;;;;;;;7.85;3.52;;;;;;;8.87;69.98;100491.65;1730088;81;20997;-62
2021/09/07 01:11:29;;;;;;;7.58;3.58;;;;;;;8.86;70.01;100487.34;1730572;81;20947;-61
2021/09/07 01:13:56;;;;;;;7.95;3.27;;;;;;;8.86;70.00;100495.16;1728868;82;21045;-62
2021/09/07 01:16:24;;;;;;;10.32;3.75;;;;;;;8.85;70.03;100489.11;1731719;82;20949;-62
2021/09/07 01:18:51;;;;;;;6.28;3.95;;;;;;;8.85;70.05;100485.63;1731514;82;21451;-62
2021/09/07 01:21:18;;;;;;;6.17;3.27;;;;;;;8.83;70.08;100487.44;1734812;82;20951;-62
2021/09/07 01:23:48;;;;;;;5.08;3.15;;;;;;;8.79;70.08;100485.80;1732285;82;20952;-61
2021/09/07 01:26:19;;;;;;;5.00;3.00;;;;;;;8.74;70.11;100482.89;1730174;82;21095;-62
2021/09/07 01:28:47;;;;;;;7.30;3.20;;;;;;;8.71;70.19;100482.97;1731634;82;20944;-61
2021/09/07 01:31:14;;;;;;;4.87;2.80;;;;;;;8.72;70.19;100493.78;1729287;82;20922;-62
2021/09/07 01:33:42;;;;;;;6.08;3.05;;;;;;;8.71;70.21;100494.69;1731866;81;20898;-62
2021/09/07 01:36:09;;;;;;;3.25;2.60;;;;;;;8.69;70.20;100492.57;1742570;81;20959;-62
2021/09/07 01:38:35;;;;;;;7.77;3.67;;;;;;;8.69;70.21;100493.88;1684140;83;21949;-62
2021/09/07 01:41:03;;;;;;;5.73;2.83;;;;;;;8.68;70.30;100490.88;1702727;82;21289;-62
2021/09/07 01:43:29;;;;;;;4.97;3.00;;;;;;;8.65;70.28;100501.34;1671885;84;20976;-61
2021/09/07 01:45:56;;;;;;;7.53;3.03;;;;;;;8.61;70.30;100488.02;1701392;82;20937;-62
2021/09/07 01:48:25;;;;;;;3.67;2.62;;;;;;;8.59;70.42;100485.89;1673974;84;20935;-62
2021/09/07 01:50:52;;;;;;;5.70;3.05;;;;;;;8.56;70.46;100491.19;1700616;82;21533;-62
2021/09/07 01:53:19;;;;;;;5.67;2.65;;;;;;;8.50;70.52;100485.69;1694921;83;20928;-62
2021/09/07 01:55:46;;;;;;;6.47;3.33;;;;;;;8.50;70.62;100490.90;1705533;83;20938;-61
2021/09/07 01:58:12;;;;;;;5.00;3.33;;;;;;;8.49;70.64;100485.75;1705312;82;21057;-61
2021/09/07 02:00:39;;;;;;;5.40;3.10;;;;;;;8.45;70.56;100486.71;1672998;84;20953;-62
2021/09/07 02:03:06;;;;;;;7.92;2.87;;;;;;;8.41;70.54;100492.91;1701985;82;21195;-62
2021/09/07 02:05:33;;;;;;;5.58;2.58;;;;;;;8.37;70.64;100482.12;1705705;82;20974;-61
2021/09/07 02:07:59;;;;;;;6.07;3.23;;;;;;;8.33;70.69;100489.61;1673755;84;21583;-62
2021/09/07 02:10:26;;;;;;;5.75;2.98;;;;;;;8.17;70.76;100469.17;1701472;83;20906;-62
2021/09/07 02:12:53;;;;;;;4.97;3.60;;;;;;;8.21;70.79;100489.03;1700842;82;20938;-62
2021/09/07 02:15:19;;;;;;;7.33;3.40;;;;;;;8.15;70.85;100482.69;1704479;83;21902;-61
2021/09/07 02:17:46;;;;;;;3.25;2.35;;;;;;;8.10;70.91;100487.14;1704158;83;21035;-61
2021/09/07 02:20:13;;;;;;;5.95;3.27;;;;;;;8.05;70.94;100493.75;1696739;83;21495;-61
2021/09/07 02:22:41;;;;;;;6.42;3.27;;;;;;;8.01;71.01;100493.85;1688756;83;20918;-62
2021/09/07 02:25:09;;;;;;;5.10;2.90;;;;;;;7.96;71.06;100489.23;1701040;83;20974;-62
2021/09/07 02:27:36;;;;;;;4.15;2.85;;;;;;;7.93;71.08;100488.01;1699178;83;21105;-62
2021/09/07 02:30:05;;;;;;;4.55;2.72;;;;;;;7.91;71.16;100489.78;1681922;83;20943;-62
2021/09/07 02:32:31;;;;;;;7.62;2.98;;;;;;;7.90;71.19;100491.95;1701522;83;20895;-61
2021/09/07 02:34:58;;;;;;;6.72;3.00;;;;;;;7.89;71.21;100491.56;1703197;82;20943;-61
2021/09/07 02:37:24;;;;;;;5.53;2.80;;;;;;;7.84;71.24;100489.94;1691856;83;20905;-61
2021/09/07 02:39:51;;;;;;;4.95;3.25;;;;;;;7.81;71.35;100480.91;1703799;82;21930;-62
2021/09/07 02:42:18;;;;;;;8.98;3.52;;;;;;;7.77;71.38;100485.76;1701170;83;20924;-62
2021/09/07 02:44:44;;;;;;;4.05;2.90;;;;;;;7.75;71.44;100488.83;1700617;83;20936;-61
2021/09/07 02:47:11;;;;;;;5.47;3.20;;;;;;;7.66;71.42;100492.95;1702543;83;20888;-61
2021/09/07 02:49:37;;;;;;;8.18;3.10;;;;;;;7.54;71.45;100491.49;1700033;82;20915;-62
2021/09/07 02:52:04;;;;;;;6.40;3.15;;;;;;;7.46;71.55;100489.95;1692308;83;21053;-61
2021/09/07 02:54:31;;;;;;;5.37;3.07;;;;;;;7.38;71.60;100496.16;1736297;80;20942;-62
2021/09/07 02:56:57;;;;;;;4.45;3.25;;;;;;;7.32;71.79;100488.95;1743291;81;21400;-62
2021/09/07 02:59:24;;;;;;;8.83;3.50;;;;;;;7.28;71.89;100484.28;1733543;81;21544;-62
2021/09/07 03:01:50;;;;;;;6.92;3.25;;;;;;;7.24;71.93;100483.92;1743102;81;20946;-62
2021/09/07 03:04:17;;;;;;;5.37;3.00;;;;;;;7.24;72.03;100481.32;1745468;80;21892;-62
2021/09/07 03:06:45;;;;;;;6.08;3.47;;;;;;;7.24;72.16;100477.42;1741977;80;20904;-62
2021/09/07 03:09:12;;;;;;;5.10;2.90;;;;;;;7.18;72.16;100473.66;1737916;81;20919;-62
2021/09/07 03:11:38;;;;;;;8.45;3.30;;;;;;;7.11;72.25;100473.38;1739300;81;20898;-61
2021/09/07 03:14:05;;;;;;;4.58;2.77;;;;;;;7.05;72.29;100480.00;1746294;80;20906;-62
2021/09/07 03:16:34;;;;;;;6.97;3.53;;;;;;;6.99;72.36;100478.83;1750866;80;22497;-61
2021/09/07 03:19:02;;;;;;;5.50;2.90;;;;;;;6.94;72.44;100477.16;1745885;80;20906;-61
2021/09/07 03:21:29;;;;;;;6.58;3.42;;;;;;;6.89;72.53;100475.55;1736976;82;20859;-62
2021/09/07 03:23:55;;;;;;;9.08;3.40;;;;;;;6.81;72.55;100475.73;1740598;80;20944;-61
2021/09/07 03:26:22;;;;;;;5.87;2.93;;;;;;;6.76;72.65;100472.36;1735939;82;20938;-62
2021/09/07 03:28:49;;;;;;;5.45;3.22;;;;;;;6.78;72.85;100473.20;1743871;80;21040;-62
2021/09/07 03:31:15;;;;;;;8.13;2.83;;;;;;;6.78;72.86;100473.20;1747791;80;20971;-62
2021/09/07 03:33:42;;;;;;;7.15;3.10;;;;;;;6.79;72.96;100469.70;1753567;80;20938;-61
2021/09/07 03:36:09;;;;;;;3.45;2.67;;;;;;;6.73;72.88;100464.64;1743678;81;21498;-61
2021/09/07 03:38:35;;;;;;;6.30;2.83;;;;;;;6.70;72.94;100469.89;1741293;82;21487;-61
2021/09/07 03:41:02;;;;;;;5.62;3.00;;;;;;;6.62;73.03;100459.65;1737036;81;21012;-62
2021/09/07 03:43:28;;;;;;;5.53;3.08;;;;;;;6.60;73.03;100468.34;1738531;81;20910;-62
2021/09/07 03:45:55;;;;;;;5.53;3.10;;;;;;;6.63;73.43;100464.39;1740417;81;20929;-61
2021/09/07 03:48:21;;;;;;;7.08;2.77;;;;;;;6.67;73.36;100468.20;1735913;81;20912;-62
2021/09/07 03:50:48;;;;;;;6.95;2.77;;;;;;;6.69;73.26;100462.97;1737337;81;21382;-61
2021/09/07 03:53:15;;;;;;;5.33;2.58;;;;;;;6.63;73.23;100464.39;1743293;82;21034;-62
2021/09/07 03:55:42;;;;;;;7.90;3.00;;;;;;;6.55;73.25;100467.57;1742739;81;20870;-61
2021/09/07 03:58:09;;;;;;;3.72;2.40;;;;;;;6.45;73.33;100471.64;1740602;81;20917;-61
2021/09/07 04:00:35;;;;;;;7.12;2.92;;;;;;;6.40;73.44;100477.35;1739242;82;21432;-62
2021/09/07 04:03:02;;;;;;;5.28;2.75;;;;;;;6.36;73.57;100475.71;1734905;81;20940;-62
2021/09/07 04:05:28;;;;;;;6.45;2.65;;;;;;;6.32;73.66;100481.81;1734236;82;21049;-61
2021/09/07 04:07:55;;;;;;;10.55;3.02;;;;;;;6.30;73.71;100479.68;1740206;82;21488;-61
2021/09/07 04:10:22;;;;;;;6.70;3.08;;;;;;;6.29;73.75;100476.69;1737174;82;21486;-62
2021/09/07 04:12:48;;;;;;;25.07;4.13;;;;;;;6.27;73.89;100476.73;1736013;81;20895;-62
2021/09/07 04:15:15;;;;;;;15.98;3.37;;;;;;;6.28;74.00;100477.58;1738882;82;21473;-62
2021/09/07 04:17:42;;;;;;;24.23;3.50;;;;;;;6.28;74.07;100476.28;1734234;82;21052;-61
2021/09/07 04:20:11;;;;;;;34.97;4.93;;;;;;;6.29;74.12;100481.88;1733165;82;21424;-61
2021/09/07 04:22:37;;;;;;;26.90;5.30;;;;;;;6.36;74.19;100479.60;1731866;82;20912;-61
2021/09/07 04:25:05;;;;;;;22.62;5.00;;;;;;;6.53;74.31;100483.19;1735437;82;21626;-61
2021/09/07 04:27:32;;;;;;;26.48;4.40;;;;;;;6.77;74.36;100479.25;1738627;82;20945;-61
2021/09/07 04:29:58;;;;;;;20.05;4.83;;;;;;;7.05;74.29;100481.30;1738755;82;21039;-62
2021/09/07 04:32:25;;;;;;;14.30;4.70;;;;;;;7.35;74.26;100479.34;1736414;81;20935;-62
2021/09/07 04:34:52;;;;;;;17.45;4.47;;;;;;;7.70;74.19;100482.91;1739327;81;20954;-62
2021/09/07 04:37:18;;;;;;;17.73;3.50;;;;;;;8.07;74.08;100477.67;1738043;82;21524;-62
2021/09/07 04:39:49;;;;;;;7.67;3.12;;;;;;;8.52;74.07;100484.36;1728592;82;20930;-62
2021/09/07 04:42:13;;;;;;;8.45;2.87;;;;;;;8.95;73.83;100477.97;1739234;82;21961;-62
2021/09/07 04:44:40;;;;;;;36.50;5.28;;;;;;;9.42;73.72;100484.84;1734892;82;20873;-62
2021/09/07 04:47:06;;;;;;;38.38;5.12;;;;;;;9.92;73.69;100487.63;1734990;81;20928;-62
2021/09/07 04:49:33;;;;;;;68.45;7.78;;;;;;;10.46;73.46;100486.70;1741532;82;20946;-61
2021/09/07 04:52:00;;;;;;;35.20;4.97;;;;;;;10.96;73.42;100481.44;1738509;82;21519;-61
2021/09/07 04:54:26;;;;;;;68.12;7.83;;;;;;;11.47;73.10;100486.53;1737711;81;21023;-62
2021/09/07 04:56:53;;;;;;;29.90;5.17;;;;;;;11.82;72.33;100485.99;1738801;82;20884;-62
2021/09/07 04:59:20;;;;;;;22.27;4.53;;;;;;;12.06;72.23;100483.31;1738709;82;21475;-61
2021/09/07 05:01:46;;;;;;;22.93;4.78;;;;;;;12.30;72.06;100482.30;1737512;82;20942;-61
2021/09/07 05:04:13;;;;;;;48.70;5.57;;;;;;;12.57;71.99;100479.39;1736513;82;21385;-62
2021/09/07 05:06:40;;;;;;;44.13;7.25;;;;;;;12.93;71.98;100482.16;1740393;82;21042;-62
2021/09/07 05:09:06;;;;;;;53.43;8.53;;;;;;;13.23;71.69;100474.30;1732391;82;20874;-62
2021/09/07 05:11:33;;;;;;;42.10;6.33;;;;;;;13.58;71.96;100480.09;1742275;82;20974;-61
2021/09/07 05:14:00;;;;;;;41.83;7.17;;;;;;;13.96;71.43;100476.05;1738682;82;21521;-62
2021/09/07 05:16:26;;;;;;;60.25;7.72;;;;;;;14.19;71.01;100471.44;1686831;84;20962;-62
2021/09/07 05:18:53;;;;;;;56.92;7.67;;;;;;;14.40;70.82;100471.67;1730963;82;22259;-62
2021/09/07 05:21:49;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:24:07;;;;;;;25.40;4.83;;;;;;;14.88;70.73;100483.22;1724973;82;20974;-61
2021/09/07 05:26:33;;;;;;;18.87;4.33;;;;;;;15.19;70.49;100473.68;1726148;82;20969;-61
2021/09/07 05:29:00;;;;;;;9.88;3.25;;;;;;;15.50;70.38;100483.84;1731299;81;20931;-61
2021/09/07 05:31:26;;;;;;;11.22;3.95;;;;;;;15.84;70.16;100473.12;1727663;81;21182;-61
2021/09/07 05:33:53;;;;;;;20.52;4.97;;;;;;;16.14;69.99;100472.30;1730173;81;20903;-61
2021/09/07 05:36:23;;;;;;;19.05;4.00;;;;;;;16.43;69.93;100471.88;1734830;80;20919;-61
2021/09/07 05:38:50;;;;;;;29.70;3.98;;;;;;;16.86;69.96;100464.50;1738833;80;20944;-61
2021/09/07 05:41:16;;;;;;;26.30;5.28;;;;;;;17.28;69.63;100469.37;1738754;80;20907;-61
2021/09/07 05:43:43;;;;;;;18.60;3.75;;;;;;;17.59;69.55;100469.12;1744399;79;20993;-61
2021/09/07 05:46:10;;;;;;;46.58;5.97;;;;;;;17.93;69.44;100472.23;1739666;80;20944;-61
2021/09/07 05:48:38;;;;;;;24.98;5.12;;;;;;;18.15;69.52;100473.43;1733000;80;20876;-61
2021/09/07 05:51:09;;;;;;;22.45;4.42;;;;;;;18.31;68.78;100466.17;1734980;80;20911;-62
2021/09/07 05:53:34;;;;;;;14.87;4.35;;;;;;;18.34;68.42;100468.60;1732881;80;20901;-61
2021/09/07 05:56:00;;;;;;;23.83;4.72;;;;;;;18.44;68.08;100468.36;1734299;80;21085;-61
2021/09/07 05:58:28;;;;;;;13.48;5.55;;;;;;;18.54;67.84;100465.47;1730553;80;21492;-61
2021/09/07 06:00:54;;;;;;;12.78;4.97;;;;;;;18.70;67.54;100460.42;1738136;80;20929;-61
2021/09/07 06:03:21;;;;;;;41.65;7.90;;;;;;;18.84;67.36;100461.66;1742167;80;20922;-62
2021/09/07 06:05:48;;;;;;;;;;;;;;;18.83;66.76;100459.98;1744085;80;20870;-61
2021/09/07 06:08:15;;;;;;;18.80;7.67;;;;;;;18.80;66.46;100462.84;1740437;80;21025;-61
2021/09/07 06:10:41;;;;;;;;;;;;;;;18.81;66.77;100461.88;1741481;80;20954;-61
2021/09/07 06:13:08;;;;;;;18.17;7.37;;;;;;;19.07;66.48;100459.19;1741039;80;20083;-61
2021/09/07 06:15:35;;;;;;;27.67;7.80;;;;;;;19.37;66.75;100464.94;1741791;80;21469;-61
2021/09/07 06:18:02;;;;;;;;;;;;;;;19.77;66.79;100463.38;1741429;80;20911;-62
2021/09/07 06:20:29;;;;;;;23.75;6.92;;;;;;;20.18;65.82;100467.89;1743343;80;21043;-61
2021/09/07 06:22:57;;;;;;;16.85;6.12;;;;;;;20.40;65.53;100479.04;1744648;80;20950;-61
2021/09/07 06:25:40;;;;;;;14.38;5.15;;;;;;;20.54;64.75;100478.38;1745245;80;20939;-61
2021/09/07 06:28:28;;;;;;;14.23;6.28;;;;;;;20.52;64.42;100483.39;1735030;80;21481;-61
2021/09/07 06:30:56;;;;;;;14.15;5.10;;;;;;;20.52;64.13;100480.74;1727194;80;21511;-61
2021/09/07 06:33:23;;;;;;;15.83;5.50;;;;;;;20.95;64.22;100486.75;1741522;80;21052;-61
2021/09/07 06:35:51;;;;;;;17.65;5.33;;;;;;;21.01;63.86;100483.60;1742830;79;20887;-61
2021/09/07 06:38:18;;;;;;;16.77;4.80;;;;;;;21.17;63.63;100481.43;1747132;80;21015;-61
2021/09/07 06:40:45;;;;;;;37.65;6.42;;;;;;;21.47;63.72;100473.80;1738087;81;21422;-62
2021/09/07 06:43:11;;;;;;;34.65;6.05;;;;;;;21.64;63.38;100474.10;1741289;80;21477;-62
2021/09/07 06:45:38;;;;;;;11.75;3.83;;;;;;;21.90;63.56;100469.78;1753331;79;21047;-62
2021/09/07 06:48:07;;;;;;;8.38;3.55;;;;;;;21.92;62.59;100471.83;1745236;80;20919;-62
2021/09/07 06:50:33;;;;;;;11.05;3.35;;;;;;;21.87;62.18;100470.03;1746371;80;21590;-62
2021/09/07 06:53:00;;;;;;;11.80;3.45;;;;;;;21.85;62.08;100475.98;1728761;81;20946;-62
2021/09/07 06:55:27;;;;;;;;;;;;;;;21.89;61.84;100472.09;1742417;81;21877;-62
2021/09/07 06:57:53;;;;;;;11.55;2.87;;;;;;;21.94;61.19;100475.22;1731789;80;21848;-61
2021/09/07 07:00:23;;;;;;;12.10;3.12;;;;;;;21.90;61.42;100477.30;1744557;80;21052;-62
2021/09/07 07:02:52;;;;;;;6.50;3.00;;;;;;;22.06;61.15;100471.52;1724151;81;21049;-62
2021/09/07 07:05:19;;;;;;;10.43;2.30;;;;;;;22.02;60.75;100470.11;1745649;80;21544;-62
2021/09/07 07:07:45;;;;;;;;;;;;;;;22.19;60.66;100476.70;1739958;80;20912;-61
2021/09/07 07:10:12;;;;;;;;;;;;;;;22.13;59.79;100480.69;1745222;80;20989;-61
2021/09/07 07:12:38;;;;;;;9.93;2.60;;;;;;;21.96;59.55;100481.27;1726439;81;20465;-61
2021/09/07 07:15:06;;;;;;;;;;;;;;;21.77;60.03;100484.58;1734052;80;20908;-62
2021/09/07 07:17:33;;;;;;;5.05;2.60;;;;;;;21.60;59.58;100491.28;1734135;80;20492;-61
2021/09/07 07:19:59;;;;;;;8.90;3.12;;;;;;;21.56;59.82;100491.64;1737657;80;20956;-61
2021/09/07 07:22:26;;;;;;;5.08;2.42;;;;;;;21.39;59.08;100503.62;1736759;81;21042;-61
2021/09/07 07:24:53;;;;;;;8.73;2.27;;;;;;;21.31;59.87;100503.36;1734052;80;20891;-59
2021/09/07 07:27:21;;;;;;;6.03;2.60;;;;;;;21.39;59.83;100507.61;1749384;80;20954;-60
2021/09/07 07:29:47;;;;;;;;;;;;;;;21.30;58.96;100493.72;1742926;80;20907;-60
2021/09/07 07:32:14;;;;;;;5.42;2.60;;;;;;;21.13;58.66;100494.57;1733210;80;20620;-60
2021/09/07 07:34:40;;;;;;;5.37;2.50;;;;;;;20.82;57.91;100501.94;1736010;80;21130;-60
2021/09/07 07:37:07;;;;;;;10.63;6.78;;;;;;;20.52;58.20;100501.96;1740055;80;20931;-60
2021/09/07 07:39:35;;;;;;;8.38;2.83;;;;;;;20.33;58.16;100504.70;1730827;80;20962;-61
2021/09/07 07:42:01;;;;;;;;;;;;;;;20.27;58.08;100494.53;1748238;81;21499;-61
2021/09/07 07:44:28;;;;;;;26.97;4.90;;;;;;;20.28;58.00;100500.23;1738537;80;20206;-60
2021/09/07 07:46:55;;;;;;;20.88;3.33;;;;;;;20.25;58.00;100495.61;1735992;81;21103;-60
2021/09/07 07:49:22;;;;;;;12.10;3.15;;;;;;;20.19;58.03;100502.22;1731608;81;21479;-60
2021/09/07 07:51:48;;;;;;;50.30;5.90;;;;;;;20.40;58.19;100497.61;1743500;80;21941;-59
2021/09/07 07:54:15;;;;;;;67.70;6.33;;;;;;;20.39;57.44;100494.11;1738878;80;20876;-60
2021/09/07 07:56:42;;;;;;;27.07;4.30;;;;;;;20.37;57.42;100492.05;1742660;80;20891;-61
2021/09/07 07:59:09;;;;;;;11.10;2.62;;;;;;;20.48;57.68;100492.56;1753054;80;20891;-60
2021/09/07 08:01:35;;;;;;;15.43;3.45;;;;;;;20.48;57.07;100492.56;1755182;80;20942;-61
2021/09/07 08:04:02;;;;;;;3.17;1.80;;;;;;;20.49;57.33;100500.88;1734557;80;21029;-61
2021/09/07 08:06:28;;;;;;;5.50;2.27;;;;;;;20.42;56.49;100496.53;1750155;80;20882;-61
2021/09/07 08:08:55;;;;;;;3.17;2.02;;;;;;;20.27;56.44;100494.53;1755143;80;20957;-61
2021/09/07 08:11:22;;;;;;;5.03;2.37;;;;;;;20.18;56.32;100503.68;1751431;80;21721;-60
2021/09/07 08:13:51;;;;;;;3.35;2.30;;;;;;;20.06;56.22;100500.98;1751071;80;20950;-59
2021/09/07 08:16:18;;;;;;;6.03;3.30;;;;;;;20.00;56.11;100501.94;1739621;80;20949;-60
2021/09/07 08:18:45;;;;;;;4.95;2.42;;;;;;;19.99;55.96;100500.23;1747459;80;20900;-60
2021/09/07 08:21:12;;;;;;;5.85;2.08;;;;;;;19.97;56.04;100504.78;1744872;80;20970;-60
2021/09/07 08:23:39;;;;;;;9.68;2.87;;;;;;;20.01;55.71;100514.22;1758444;78;20989;-60
2021/09/07 08:26:05;;;;;;;6.20;1.82;;;;;;;19.93;55.65;100511.28;1730496;81;21438;-62
2021/09/07 08:28:32;;;;;;;6.15;2.50;;;;;;;19.84;55.23;100514.98;1740465;80;21477;-61
2021/09/07 08:30:58;;;;;;;4.85;2.30;;;;;;;19.77;55.12;100517.70;1752520;79;20914;-62
2021/09/07 08:33:25;;;;;;;4.50;2.55;;;;;;;19.75;55.04;100519.63;1757880;80;20922;-65
2021/09/07 08:35:55;;;;;;;8.25;2.45;;;;;;;19.76;54.95;100521.31;1750314;80;21840;-60
2021/09/07 08:38:21;;;;;;;3.90;2.22;;;;;;;19.76;55.13;100526.61;1726838;80;21481;-59
2021/09/07 08:40:48;;;;;;;5.40;2.33;;;;;;;19.81;55.16;100531.10;1746393;80;21364;-60
2021/09/07 08:43:25;;;;;;;18.00;3.35;;;;;;;19.85;55.12;100535.69;1759050;80;21437;-61
2021/09/07 08:45:55;;;;;;;10.68;3.70;;;;;;;19.98;54.93;100539.63;1760514;78;20950;-62
2021/09/07 08:48:28;;;;;;;7.25;2.85;;;;;;;19.98;54.80;100533.00;1745625;79;21089;-62
2021/09/07 08:51:04;;;;;;;4.70;2.45;;;;;;;20.06;54.92;100539.42;1743218;80;20934;-62
2021/09/07 08:53:32;;;;;;;5.53;2.80;;;;;;;20.14;54.61;100541.52;1745160;80;20867;-62
2021/09/07 08:55:58;;;;;;;30.70;6.97;;;;;;;20.22;54.75;100541.80;1749578;80;21876;-62
2021/09/07 08:58:25;;;;;;;8.48;2.65;;;;;;;20.26;54.69;100537.94;1756212;80;20923;-62
2021/09/07 09:00:52;;;;;;;8.65;5.75;;;;;;;20.35;54.77;100538.56;1770688;79;21037;-61
2021/09/07 09:03:20;;;;;;;10.98;3.87;;;;;;;20.48;54.44;100533.68;1757623;80;21850;-62
2021/09/07 09:05:50;;;;;;;51.33;10.58;;;;;;;20.55;54.29;100524.31;1755153;80;21539;-62
2021/09/07 09:08:22;;;;;;;14.23;4.92;;;;;;;20.63;54.43;100523.25;1753563;80;20971;-62
2021/09/07 09:10:54;;;;;;;8.35;2.95;;;;;;;20.69;54.23;100524.09;1693667;83;20944;-61
2021/09/07 09:13:21;;;;;;;8.68;3.30;;;;;;;20.78;54.17;100528.72;1734284;81;21052;-62
2021/09/07 09:16:06;;;;;;;80.22;8.05;;;;;;;20.91;54.27;100528.59;1714976;81;20882;-62
2021/09/07 09:18:37;;;;;;;23.42;4.65;;;;;;;21.09;54.15;100528.98;1747977;80;21979;-61
2021/09/07 09:21:28;;;;;;;13.53;3.72;;;;;;;21.14;53.92;100526.78;1752352;80;20943;-62
2021/09/07 09:24:22;;;;;;;9.78;2.95;;;;;;;21.13;53.70;100530.42;1743826;81;21517;-62
2021/09/07 09:27:02;;;;;;;103.67;11.08;;;;;;;21.14;53.50;100529.44;1662690;85;21068;-62
2021/09/07 09:29:35;;;;;;;9.88;4.00;;;;;;;21.09;53.29;100526.33;1661294;85;20938;-62
2021/09/07 09:32:13;;;;;;;5.10;3.67;;;;;;;20.90;52.97;100527.41;1658704;85;21864;-62
2021/09/07 09:34:42;;;;;;;19.17;4.10;;;;;;;20.91;52.93;100527.75;1700970;83;20982;-62
2021/09/07 09:37:16;;;;;;;16.07;4.67;;;;;;;20.89;53.10;100525.69;1699645;83;20939;-62
2021/09/07 09:39:49;;;;;;;7.15;3.72;;;;;;;20.88;52.67;100533.30;1693583;83;21119;-62
2021/09/07 09:42:31;;;;;;;6.47;4.37;;;;;;;20.76;52.39;100529.30;1692562;83;21593;-62
2021/09/07 09:45:06;;;;;;;7.00;3.70;;;;;;;20.66;52.28;100528.31;1693533;84;21504;-61
2021/09/07 09:47:43;;;;;;;7.55;4.33;;;;;;;20.60;52.26;100532.77;1695098;82;20896;-62
2021/09/07 09:50:14;;;;;;;5.65;3.72;;;;;;;20.59;52.28;100533.74;1694429;82;21020;-62
2021/09/07 09:52:46;;;;;;;15.03;4.75;;;;;;;20.59;52.19;100525.78;1671131;84;21112;-62
2021/09/07 09:55:15;;;;;;;13.55;4.05;;;;;;;20.68;52.16;100529.53;1660284;85;20881;-63
2021/09/07 09:57:43;;;;;;;10.93;3.90;;;;;;;20.65;52.01;100522.66;1661500;85;20885;-62
2021/09/07 10:00:17;;;;;;;9.45;4.45;;;;;;;20.59;52.03;100525.78;1656673;83;21469;-62
2021/09/07 10:02:47;;;;;;;11.12;4.00;;;;;;;20.60;52.09;100512.87;1690049;83;20978;-62
2021/09/07 10:05:17;;;;;;;6.95;3.35;;;;;;;20.63;51.78;100511.30;1749101;81;21101;-62
2021/09/07 10:07:45;;;;;;;9.30;4.20;;;;;;;20.62;51.59;100508.78;1749275;79;20943;-62
2021/09/07 10:10:17;;;;;;;7.28;3.58;;;;;;;20.52;51.63;100508.59;1742315;80;21465;-62
2021/09/07 10:12:54;;;;;;;6.05;4.10;;;;;;;20.52;51.40;100505.94;1746528;81;20923;-62
2021/09/07 10:18:51;;;;;;;15.25;4.47;;;;;;;20.58;51.58;100497.54;1740343;81;21886;-62
2021/09/07 10:21:05;;;;;;;4.55;4.03;;;;;;;20.67;51.42;100498.64;1720052;81;20931;-63
2021/09/07 10:23:53;;;;;;;9.30;3.95;;;;;;;20.61;51.25;100493.33;1728425;81;20954;-62
2021/09/07 10:29:10;;;;;;;7.53;4.60;;;;;;;20.57;51.09;100498.52;1721303;80;20991;-63
2021/09/07 10:31:52;;;;;;;8.13;3.92;;;;;;;20.56;50.90;100499.48;1734791;80;20997;-62
2021/09/07 10:34:25;;;;;;;7.90;4.00;;;;;;;20.55;50.98;100499.94;1701758;82;20978;-63
2021/09/07 10:37:07;;;;;;;13.38;4.50;;;;;;;20.67;50.85;100494.66;1691859;82;21070;-62
2021/09/07 10:39:41;;;;;;;41.70;5.95;;;;;;;20.65;50.82;100498.77;1682464;84;20960;-63
2021/09/07 10:42:13;;;;;;;37.28;6.28;;;;;;;20.75;51.03;100502.42;1657773;84;21442;-63
2021/09/07 10:44:42;;;;;;;8.35;3.77;;;;;;;20.84;50.92;100499.98;1655315;84;21071;-63
2021/09/07 10:47:14;;;;;;;9.30;4.08;;;;;;;20.92;50.53;100502.89;1683007;84;20915;-63
2021/09/07 10:49:54;;;;;;;8.43;4.40;;;;;;;20.92;50.43;100502.89;1657044;85;20915;-64
2021/09/07 10:52:34;;;;;;;5.78;4.80;;;;;;;20.90;50.34;100499.53;1668533;84;21018;-63
2021/09/07 10:55:11;;;;;;;4.75;3.70;;;;;;;20.86;50.35;100500.72;1665030;84;20926;-62
2021/09/07 10:57:51;;;;;;;6.15;3.87;;;;;;;20.87;50.22;100502.42;1659685;84;21210;-62
2021/09/07 11:00:26;;;;;;;9.08;4.10;;;;;;;20.89;50.12;100499.15;1684783;83;20946;-63
2021/09/07 11:02:58;;;;;;;8.03;3.87;;;;;;;20.90;50.19;100496.88;1681809;83;20959;-64
2021/09/07 11:05:32;;;;;;;4.17;3.50;;;;;;;20.94;50.18;100500.97;1685460;84;20911;-63
2021/09/07 11:08:18;;;;;;;7.47;3.75;;;;;;;20.92;49.80;100496.25;1738984;82;21018;-64
2021/09/07 11:10:52;;;;;;;5.33;3.80;;;;;;;20.86;49.85;100494.08;1735148;82;21045;-63
2021/09/07 11:13:27;;;;;;;5.15;3.85;;;;;;;20.94;49.79;100493.00;1715255;82;21013;-63
2021/09/07 11:16:18;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:18:47;;;;;;;7.72;3.87;;;;;;;21.07;49.73;100483.11;1685952;83;20969;-63
2021/09/07 11:21:10;;;;;;;12.40;3.35;;;;;;;21.10;49.64;100482.87;1677311;84;20935;-63
2021/09/07 11:23:38;;;;;;;7.17;3.65;;;;;;;21.14;49.54;100480.80;1664055;84;21021;-63
2021/09/07 11:26:27;;;;;;;11.60;3.50;;;;;;;21.19;49.57;100484.78;1671152;84;20958;-63
2021/09/07 11:29:11;;;;;;;11.30;4.03;;;;;;;21.30;49.61;100485.75;1655565;84;20966;-63
2021/09/07 11:31:58;;;;;;;7.87;4.33;;;;;;;21.31;49.17;100482.95;1649296;83;21568;-63
2021/09/07 11:34:22;;;;;;;5.50;3.90;;;;;;;21.21;49.02;100484.67;1630214;83;21003;-63
2021/09/07 11:36:49;;;;;;;5.42;4.20;;;;;;;21.13;49.17;100484.44;1685233;83;21892;-63
2021/09/07 11:39:20;;;;;;;;;;;;;;;21.16;48.68;100479.72;1643824;85;20907;-63
2021/09/07 11:41:50;;;;;;;13.40;3.92;;;;;;;21.05;48.53;100474.41;1678142;83;20157;-62
2021/09/07 11:44:31;;;;;;;7.05;3.70;;;;;;;21.07;48.95;100480.45;1684211;83;21065;-63