Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:45;;;;;;;6.47;3.70;;;;;;;;;;4975640;28;20578;-74
2023/07/20 00:05:49;;;;;;;4.27;3.87;;;;;;;;;;4964039;28;20187;-73
2023/07/20 00:08:54;;;;;;;6.20;3.73;;;;;;;;;;4975928;28;20179;-73
2023/07/20 00:12:00;;;;;;;4.40;3.10;;;;;;;;;;4976063;28;20543;-73
2023/07/20 00:15:04;;;;;;;5.50;3.43;;;;;;;;;;4975528;28;20681;-73
2023/07/20 00:18:08;;;;;;;9.17;3.63;;;;;;;;;;4963926;28;20186;-73
2023/07/20 00:21:12;;;;;;;5.17;3.67;;;;;;;;;;4975732;28;20222;-73
2023/07/20 00:24:17;;;;;;;6.00;3.53;;;;;;;;;;4976036;28;20211;-73
2023/07/20 00:27:21;;;;;;;4.63;3.37;;;;;;;;;;4963352;28;20206;-72
2023/07/20 00:30:28;;;;;;;5.77;3.73;;;;;;;;;;4963615;28;20194;-74
2023/07/20 00:33:32;;;;;;;6.50;3.67;;;;;;;;;;4975561;28;20183;-74
2023/07/20 00:36:36;;;;;;;5.03;3.70;;;;;;;;;;4963292;28;20183;-74
2023/07/20 00:39:41;;;;;;;5.97;3.60;;;;;;;;;;4963441;28;20183;-74
2023/07/20 00:42:44;;;;;;;4.53;3.43;;;;;;;;;;4975176;28;20689;-74
2023/07/20 00:45:49;;;;;;;4.73;2.93;;;;;;;;;;4963337;28;20203;-73
2023/07/20 00:48:56;;;;;;;8.93;3.47;;;;;;;;;;4975009;28;20175;-73
2023/07/20 00:52:01;;;;;;;10.53;3.33;;;;;;;;;;4963366;28;20218;-73
2023/07/20 00:55:07;;;;;;;4.87;3.53;;;;;;;;;;4963325;28;20167;-73
2023/07/20 00:58:11;;;;;;;7.73;3.60;;;;;;;;;;4974906;28;20191;-73
2023/07/20 01:01:15;;;;;;;7.47;3.77;;;;;;;;;;4963065;28;20222;-74
2023/07/20 01:04:21;;;;;;;7.73;3.70;;;;;;;;;;4963064;28;20563;-73
2023/07/20 01:07:28;;;;;;;6.13;3.50;;;;;;;;;;4962818;28;20186;-73
2023/07/20 01:10:38;;;;;;;4.23;3.37;;;;;;;;;;4963182;28;20179;-73
2023/07/20 01:13:43;;;;;;;4.73;3.47;;;;;;;;;;4962906;28;20234;-74
2023/07/20 01:16:49;;;;;;;6.57;3.53;;;;;;;;;;5012494;22;20722;-73
2023/07/20 01:19:53;;;;;;;7.83;3.67;;;;;;;;;;5001532;28;20182;-73
2023/07/20 01:23:33;;;;;;;7.03;3.87;;;;;;;;;;4982427;28;20178;-73
2023/07/20 01:27:15;;;;;;;8.30;3.77;;;;;;;;;;4982375;28;20174;-73
2023/07/20 01:30:39;;;;;;;4.83;3.57;;;;;;;;;;4982221;28;20514;-73
2023/07/20 01:33:46;;;;;;;6.97;3.93;;;;;;;;;;4981830;28;20186;-73
2023/07/20 01:36:53;;;;;;;5.80;3.57;;;;;;;;;;4982392;28;20178;-73
2023/07/20 01:39:58;;;;;;;7.73;3.93;;;;;;;;;;4982437;28;20523;-73
2023/07/20 01:43:02;;;;;;;5.73;3.30;;;;;;;;;;4982022;28;20637;-73
2023/07/20 01:46:06;;;;;;;5.33;3.40;;;;;;;;;;4982549;28;20175;-73
2023/07/20 01:49:11;;;;;;;8.33;3.50;;;;;;;;;;4993640;28;20206;-73
2023/07/20 01:52:15;;;;;;;9.60;3.50;;;;;;;;;;4981850;28;20218;-73
2023/07/20 01:55:19;;;;;;;6.23;3.60;;;;;;;;;;4971148;28;20621;-73
2023/07/20 01:58:24;;;;;;;6.87;3.40;;;;;;;;;;4981643;28;20190;-73
2023/07/20 02:01:28;;;;;;;5.63;3.20;;;;;;;;;;4982041;28;20221;-73
2023/07/20 02:04:32;;;;;;;5.67;3.70;;;;;;;;;;4993665;28;20229;-73
2023/07/20 02:07:36;;;;;;;5.83;3.47;;;;;;;;;;4981546;28;20202;-73
2023/07/20 02:10:40;;;;;;;8.80;3.37;;;;;;;;;;4995690;28;20665;-74
2023/07/20 02:13:44;;;;;;;3.77;2.83;;;;;;;;;;4974458;28;20198;-73
2023/07/20 02:16:52;;;;;;;4.93;3.27;;;;;;;;;;4974347;28;20213;-74
2023/07/20 02:20:00;;;;;;;4.37;2.57;;;;;;;;;;4985471;28;20182;-73
2023/07/20 02:23:04;;;;;;;3.20;2.70;;;;;;;;;;4985424;28;20530;-73
2023/07/20 02:26:08;;;;;;;4.93;2.70;;;;;;;;;;4974559;28;20507;-73
2023/07/20 02:29:12;;;;;;;6.77;2.57;;;;;;;;;;4985317;28;20179;-73
2023/07/20 02:32:16;;;;;;;5.40;2.80;;;;;;;;;;4984864;28;20209;-74
2023/07/20 02:35:20;;;;;;;7.37;2.90;;;;;;;;;;4984930;28;20171;-73
2023/07/20 02:38:25;;;;;;;3.67;2.07;;;;;;;;;;4984843;28;20194;-73
2023/07/20 02:41:33;;;;;;;2.53;1.80;;;;;;;;;;4984824;28;20218;-73
2023/07/20 02:44:37;;;;;;;5.00;2.10;;;;;;;;;;4984969;28;20214;-73
2023/07/20 02:47:42;;;;;;;3.70;2.00;;;;;;;;;;4984858;28;20182;-73
2023/07/20 02:50:46;;;;;;;3.77;2.00;;;;;;;;;;4984809;28;20570;-74
2023/07/20 02:53:50;;;;;;;3.80;1.93;;;;;;;;;;4984782;28;20174;-73
2023/07/20 02:56:54;;;;;;;6.43;2.20;;;;;;;;;;4984866;28;20178;-73
2023/07/20 02:59:59;;;;;;;3.00;1.93;;;;;;;;;;4973808;28;20174;-73
2023/07/20 03:03:03;;;;;;;3.07;1.77;;;;;;;;;;4996662;28;20182;-73
2023/07/20 03:06:09;;;;;;;4.67;2.00;;;;;;;;;;4984595;28;20174;-73
2023/07/20 03:09:13;;;;;;;4.07;2.10;;;;;;;;;;4996566;28;20174;-73
2023/07/20 03:12:17;;;;;;;3.97;1.90;;;;;;;;;;4984685;28;20691;-73
2023/07/20 03:15:21;;;;;;;4.30;1.70;;;;;;;;;;4984209;28;20178;-73
2023/07/20 03:18:26;;;;;;;5.40;1.83;;;;;;;;;;4984215;28;20178;-73
2023/07/20 03:21:30;;;;;;;3.40;1.90;;;;;;;;;;4973136;28;20221;-73
2023/07/20 03:24:34;;;;;;;3.73;1.80;;;;;;;;;;4996205;28;20214;-73
2023/07/20 03:27:38;;;;;;;2.27;1.30;;;;;;;;;;4984200;28;20182;-73
2023/07/20 03:30:42;;;;;;;3.00;1.50;;;;;;;;;;4984164;28;20527;-73
2023/07/20 03:33:47;;;;;;;5.30;1.73;;;;;;;;;;4984218;28;20178;-73
2023/07/20 03:36:51;;;;;;;2.63;1.63;;;;;;;;;;4984395;28;20174;-73
2023/07/20 03:39:55;;;;;;;4.17;1.50;;;;;;;;;;4973211;28;20178;-73
2023/07/20 03:43:00;;;;;;;3.30;1.67;;;;;;;;;;4995999;28;20178;-73
2023/07/20 03:46:06;;;;;;;4.87;1.57;;;;;;;;;;4983950;28;20170;-73
2023/07/20 03:49:11;;;;;;;3.10;1.70;;;;;;;;;;4983518;28;20194;-73
2023/07/20 03:52:15;;;;;;;4.53;1.60;;;;;;;;;;4983825;28;20562;-73
2023/07/20 03:55:19;;;;;;;1.97;1.73;;;;;;;;;;4996214;28;20178;-73
2023/07/20 03:58:23;;;;;;;7.43;1.83;;;;;;;;;;4983533;28;20178;-73
2023/07/20 04:01:27;;;;;;;3.83;1.70;;;;;;;;;;4983528;28;20213;-73
2023/07/20 04:04:31;;;;;;;2.60;1.47;;;;;;;;;;4972607;28;20206;-73
2023/07/20 04:07:35;;;;;;;3.33;1.73;;;;;;;;;;4972104;28;20197;-73
2023/07/20 04:10:42;;;;;;;2.87;1.77;;;;;;;;;;4972407;28;20198;-73
2023/07/20 04:13:47;;;;;;;2.97;1.90;;;;;;;;;;4983396;28;20174;-73
2023/07/20 04:16:51;;;;;;;4.70;1.60;;;;;;;;;;4994765;28;20205;-73
2023/07/20 04:19:55;;;;;;;3.17;1.80;;;;;;;;;;4961174;28;20182;-72
2023/07/20 04:23:00;;;;;;;3.77;1.87;;;;;;;;;;4983445;28;20182;-73
2023/07/20 04:26:06;;;;;;;3.77;1.57;;;;;;;;;;4994720;28;20206;-74
2023/07/20 04:29:10;;;;;;;6.43;1.80;;;;;;;;;;4983156;28;20178;-73
2023/07/20 04:32:18;;;;;;;3.90;1.60;;;;;;;;;;4982575;28;20217;-73
2023/07/20 04:35:44;;;;;;;4.67;1.67;;;;;;;;;;4982922;28;20182;-73
2023/07/20 04:38:48;;;;;;;5.73;1.93;;;;;;;;;;4983177;28;20178;-73
2023/07/20 04:41:57;;;;;;;2.70;1.77;;;;;;;;;;4982803;28;20210;-73
2023/07/20 04:45:02;;;;;;;6.97;1.87;;;;;;;;;;4982923;28;20202;-73
2023/07/20 04:48:11;;;;;;;4.77;2.03;;;;;;;;;;4971698;28;20174;-73
2023/07/20 04:51:17;;;;;;;4.17;1.60;;;;;;;;;;4982573;28;20226;-73
2023/07/20 04:54:21;;;;;;;4.17;1.87;;;;;;;;;;4982680;28;20633;-73
2023/07/20 04:57:28;;;;;;;3.57;1.90;;;;;;;;;;4982471;28;20206;-73
2023/07/20 05:00:33;;;;;;;2.83;1.80;;;;;;;;;;4971629;28;20198;-74
2023/07/20 05:03:37;;;;;;;5.47;1.90;;;;;;;;;;4982283;28;20186;-73
2023/07/20 05:06:41;;;;;;;2.73;1.60;;;;;;;;;;4982532;28;20174;-73
2023/07/20 05:09:45;;;;;;;3.43;2.10;;;;;;;;;;4982168;28;20186;-73
2023/07/20 05:12:49;;;;;;;4.77;1.60;;;;;;;;;;4982269;28;20217;-73
2023/07/20 05:15:54;;;;;;;3.57;1.70;;;;;;;;;;4981917;28;20664;-73
2023/07/20 05:18:58;;;;;;;5.27;1.97;;;;;;;;;;4982258;28;20633;-73
2023/07/20 05:22:04;;;;;;;2.53;1.47;;;;;;;;;;4981953;28;20221;-74
2023/07/20 05:25:08;;;;;;;3.73;1.90;;;;;;;;;;4970750;28;20218;-74
2023/07/20 05:28:12;;;;;;;3.43;1.70;;;;;;;;;;4982460;28;20515;-73
2023/07/20 05:31:16;;;;;;;1.73;1.63;;;;;;;;;;4994137;28;20566;-73
2023/07/20 05:34:20;;;;;;;5.63;1.80;;;;;;;;;;4993763;28;20669;-73
2023/07/20 05:37:25;;;;;;;4.23;1.90;;;;;;;;;;4993956;28;20689;-73
2023/07/20 05:40:29;;;;;;;4.00;1.70;;;;;;;;;;4993582;28;20194;-74
2023/07/20 05:43:33;;;;;;;5.50;1.70;;;;;;;;;;4981983;28;20225;-73
2023/07/20 05:46:37;;;;;;;3.33;1.90;;;;;;;;;;4997700;28;20182;-73
2023/07/20 05:49:41;;;;;;;5.07;1.80;;;;;;;;;;4985926;28;20518;-73
2023/07/20 05:52:46;;;;;;;3.30;1.73;;;;;;;;;;4966430;28;20218;-73
2023/07/20 05:55:54;;;;;;;6.13;1.70;;;;;;;;;;4977522;28;20175;-73
2023/07/20 05:58:58;;;;;;;5.93;1.90;;;;;;;;;;4964697;28;20206;-73
2023/07/20 06:02:02;;;;;;;7.93;1.93;;;;;;;;;;4978088;28;20218;-73
2023/07/20 06:05:10;;;;;;;6.80;1.87;;;;;;;;;;4977930;28;20214;-74
2023/07/20 06:08:14;;;;;;;3.47;1.90;;;;;;;;;;4978258;28;20179;-73
2023/07/20 06:11:19;;;;;;;2.60;1.63;;;;;;;;;;4965804;28;20222;-73
2023/07/20 06:14:23;;;;;;;4.97;2.00;;;;;;;;;;4978371;28;20182;-73
2023/07/20 06:17:27;;;;;;;4.97;1.77;;;;;;;;;;4977675;28;20206;-74
2023/07/20 06:20:31;;;;;;;4.30;2.13;;;;;;;;;;4977908;28;20182;-73
2023/07/20 06:23:35;;;;;;;3.23;1.60;;;;;;;;;;4977901;28;20642;-73
2023/07/20 06:26:40;;;;;;;2.77;1.50;;;;;;;;;;4978148;28;20206;-73
2023/07/20 06:29:44;;;;;;;4.67;2.00;;;;;;;;;;4977690;28;20210;-73
2023/07/20 06:32:48;;;;;;;7.50;2.00;;;;;;;;;;4977424;28;20218;-73
2023/07/20 06:35:56;;;;;;;3.10;2.00;;;;;;;;;;4954768;28;20198;-73
2023/07/20 06:39:02;;;;;;;2.10;1.80;;;;;;;;;;4955208;28;20186;-73
2023/07/20 06:42:06;;;;;;;4.00;2.00;;;;;;;;;;4986887;28;20247;-73
2023/07/20 06:45:11;;;;;;;6.63;2.10;;;;;;;;;;4974452;28;20653;-73
2023/07/20 06:48:15;;;;;;;2.37;1.90;;;;;;;;;;4997188;28;20174;-73
2023/07/20 06:51:19;;;;;;;4.27;2.10;;;;;;;;;;4984551;28;20213;-73
2023/07/20 06:54:24;;;;;;;6.03;2.10;;;;;;;;;;4997016;28;20190;-73
2023/07/20 06:57:28;;;;;;;5.40;2.00;;;;;;;;;;4983772;28;20174;-73
2023/07/20 07:00:32;;;;;;;4.73;2.00;;;;;;;;;;4984368;28;20541;-72
2023/07/20 07:03:36;;;;;;;4.17;2.00;;;;;;;;;;4996667;28;20186;-73
2023/07/20 07:06:41;;;;;;;4.30;1.60;;;;;;;;;;4996833;28;20202;-72
2023/07/20 07:09:45;;;;;;;2.70;1.50;;;;;;;;;;4996307;28;20641;-73
2023/07/20 07:12:49;;;;;;;3.73;1.93;;;;;;;;;;4983994;28;20251;-73
2023/07/20 07:15:53;;;;;;;4.03;1.93;;;;;;;;;;5000234;22;20206;-73
2023/07/20 07:18:58;;;;;;;6.00;1.80;;;;;;;;;;4995055;28;20206;-72
2023/07/20 07:22:02;;;;;;;3.70;1.70;;;;;;;;;;4971385;28;20218;-72
2023/07/20 07:25:07;;;;;;;3.63;1.70;;;;;;;;;;4976401;28;20202;-72
2023/07/20 07:28:12;;;;;;;5.33;1.93;;;;;;;;;;4976923;28;20199;-72
2023/07/20 07:31:16;;;;;;;4.20;2.10;;;;;;;;;;4976740;28;20218;-71
2023/07/20 07:34:20;;;;;;;6.13;1.90;;;;;;;;;;4976733;28;20638;-72
2023/07/20 07:37:24;;;;;;;2.67;1.83;;;;;;;;;;4953749;28;20631;-71
2023/07/20 07:40:28;;;;;;;3.60;1.90;;;;;;;;;;4976460;28;20523;-71
2023/07/20 07:43:33;;;;;;;4.63;1.80;;;;;;;;;;4976616;28;20188;-72
2023/07/20 07:46:37;;;;;;;6.20;2.20;;;;;;;;;;4976388;28;20206;-72
2023/07/20 07:49:41;;;;;;;4.10;1.97;;;;;;;;;;4976390;28;20180;-72
2023/07/20 07:52:46;;;;;;;4.03;1.60;;;;;;;;;;4976004;28;20216;-72
2023/07/20 07:55:50;;;;;;;4.83;2.03;;;;;;;;;;4976143;28;20181;-72
2023/07/20 07:58:54;;;;;;;3.70;1.57;;;;;;;;;;4976013;28;20179;-72
2023/07/20 08:01:59;;;;;;;2.30;1.70;;;;;;;;;;4975697;28;20218;-72
2023/07/20 08:05:03;;;;;;;5.10;2.07;;;;;;;;;;4975700;28;20190;-73
2023/07/20 08:08:08;;;;;;;1.60;1.50;;;;;;;;;;4975175;28;20200;-73
2023/07/20 08:11:13;;;;;;;4.50;1.60;;;;;;;;;;4975891;28;20225;-72
2023/07/20 08:14:17;;;;;;;5.23;1.93;;;;;;;;;;4975816;28;20205;-73
2023/07/20 08:17:21;;;;;;;3.72;1.55;;;;;;;;;;4974863;28;20209;-73
2023/07/20 08:20:26;;;;;;;2.63;1.52;;;;;;;;;;4975808;28;20187;-72
2023/07/20 08:23:30;;;;;;;5.75;1.85;;;;;;;;;;4974921;28;20183;-73
2023/07/20 08:26:34;;;;;;;3.45;1.52;;;;;;;;;;4963430;28;20203;-72
2023/07/20 08:29:38;;;;;;;4.03;1.60;;;;;;;;;;4975878;28;20188;-73
2023/07/20 08:32:43;;;;;;;4.90;1.67;;;;;;;;;;4975249;28;20214;-73
2023/07/20 08:35:47;;;;;;;2.35;1.30;;;;;;;;;;4963933;28;20176;-73
2023/07/20 08:38:51;;;;;;;2.00;1.20;;;;;;;;;;4975411;28;20189;-72
2023/07/20 08:41:59;;;;;;;5.00;1.45;;;;;;;;;;4963316;28;20241;-73
2023/07/20 08:45:06;;;;;;;2.28;1.40;;;;;;;;;;4975117;28;20190;-73
2023/07/20 08:48:12;;;;;;;2.65;1.50;;;;;;;;;;4975357;28;20208;-73
2023/07/20 08:51:16;;;;;;;3.53;1.63;;;;;;;;;;4975151;28;20565;-72
2023/07/20 08:54:20;;;;;;;3.10;1.40;;;;;;;;;;4975233;28;20186;-73
2023/07/20 08:57:26;;;;;;;2.55;1.40;;;;;;;;;;4974916;28;20175;-73
2023/07/20 09:00:31;;;;;;;2.78;1.40;;;;;;;;;;4974218;28;20228;-73
2023/07/20 09:03:39;;;;;;;3.92;1.50;;;;;;;;;;4974736;28;20201;-73
2023/07/20 09:06:42;;;;;;;4.63;1.65;;;;;;;;;;4975070;28;20692;-73
2023/07/20 09:09:47;;;;;;;2.63;1.33;;;;;;;;;;4963346;28;20205;-73
2023/07/20 09:12:51;;;;;;;2.55;1.55;;;;;;;;;;4974609;28;20220;-73
2023/07/20 09:15:55;;;;;;;3.15;1.52;;;;;;;;;;4962935;28;20181;-73
2023/07/20 09:18:59;;;;;;;3.67;1.42;;;;;;;;;;4974746;28;20177;-73
2023/07/20 09:22:05;;;;;;;2.92;1.50;;;;;;;;;;4974471;28;20221;-72
2023/07/20 09:25:17;;;;;;;3.60;1.58;;;;;;;;;;4975622;28;20181;-73
2023/07/20 09:28:21;;;;;;;2.58;1.48;;;;;;;;;;4974880;28;20188;-73
2023/07/20 09:31:25;;;;;;;2.95;1.67;;;;;;;;;;4962775;28;20222;-73
2023/07/20 09:34:33;;;;;;;2.63;1.70;;;;;;;;;;4974811;28;20637;-73
2023/07/20 09:37:37;;;;;;;6.72;1.90;;;;;;;;;;4973776;28;20176;-73
2023/07/20 09:40:42;;;;;;;3.15;1.60;;;;;;;;;;4962902;28;20187;-73
2023/07/20 09:43:46;;;;;;;2.95;1.58;;;;;;;;;;4973508;28;20183;-73
2023/07/20 09:46:50;;;;;;;1.92;1.50;;;;;;;;;;4974965;28;20663;-72
2023/07/20 09:50:03;;;;;;;4.13;1.30;;;;;;;;;;4974803;28;20179;-73
2023/07/20 09:53:11;;;;;;;3.25;1.40;;;;;;;;;;4974856;28;20186;-73
2023/07/20 09:56:17;;;;;;;7.80;1.33;;;;;;;;;;4974100;28;20192;-73
2023/07/20 09:59:21;;;;;;;3.10;1.70;;;;;;;;;;4962208;28;20197;-74
2023/07/20 10:02:31;;;;;;;2.08;1.58;;;;;;;;;;4974068;28;20724;-73
2023/07/20 10:05:42;;;;;;;3.28;1.80;;;;;;;;;;4974213;28;20534;-73
2023/07/20 10:08:49;;;;;;;2.45;1.42;;;;;;;;;;4973822;28;20182;-74
2023/07/20 10:11:53;;;;;;;3.15;1.33;;;;;;;;;;4973938;28;20214;-73
2023/07/20 10:15:28;;;;;;;2.95;1.60;;;;;;;;;;4974543;28;20189;-73
2023/07/20 10:18:45;;;;;;;2.05;1.38;;;;;;;;;;4974059;28;20191;-74
2023/07/20 10:21:56;;;;;;;3.15;1.30;;;;;;;;;;4973231;28;20215;-73
2023/07/20 10:25:01;;;;;;;3.47;1.50;;;;;;;;;;4973888;28;20547;-74
2023/07/20 10:28:06;;;;;;;3.50;1.50;;;;;;;;;;4974017;28;20182;-73
2023/07/20 10:31:12;;;;;;;4.97;1.30;;;;;;;;;;4975024;28;20214;-73
2023/07/20 10:34:17;;;;;;;6.78;1.83;;;;;;;;;;4977524;28;20207;-72
2023/07/20 10:37:50;;;;;;;2.72;1.73;;;;;;;;;;4977444;28;20187;-73
2023/07/20 10:40:56;;;;;;;3.55;1.33;;;;;;;;;;4977953;28;20222;-73
2023/07/20 10:44:06;;;;;;;4.55;1.48;;;;;;;;;;4965812;28;20179;-73
2023/07/20 10:47:12;;;;;;;3.05;1.70;;;;;;;;;;4977530;28;20218;-73
2023/07/20 10:50:16;;;;;;;5.30;1.70;;;;;;;;;;4977846;28;20186;-73
2023/07/20 10:53:20;;;;;;;4.22;1.60;;;;;;;;;;4976835;28;20185;-73
2023/07/20 10:56:31;;;;;;;3.17;1.58;;;;;;;;;;4977816;28;20184;-72
2023/07/20 10:59:35;;;;;;;5.30;1.70;;;;;;;;;;4977884;28;20526;-72
2023/07/20 11:02:47;;;;;;;5.65;1.63;;;;;;;;;;4977004;28;20711;-73
2023/07/20 11:05:51;;;;;;;1.63;1.40;;;;;;;;;;4975231;28;20522;-71
2023/07/20 11:09:15;;;;;;;4.20;1.50;;;;;;;;;;4977012;28;20655;-72
2023/07/20 11:12:19;;;;;;;3.53;1.60;;;;;;;;;;4976660;28;20214;-72
2023/07/20 11:15:23;;;;;;;3.35;1.60;;;;;;;;;;4976760;28;20185;-72
2023/07/20 11:18:27;;;;;;;3.33;1.60;;;;;;;;;;4976853;28;20173;-72
2023/07/20 11:21:37;;;;;;;2.70;1.60;;;;;;;;;;4954153;28;20217;-72
2023/07/20 11:24:42;;;;;;;2.88;1.70;;;;;;;;;;4977108;28;20189;-72
2023/07/20 11:27:47;;;;;;;4.35;1.73;;;;;;;;;;4976663;28;20687;-71
2023/07/20 11:30:53;;;;;;;2.17;1.70;;;;;;;;;;4976193;28;20224;-71
2023/07/20 11:33:57;;;;;;;2.75;1.38;;;;;;;;;;4964617;28;20182;-72
2023/07/20 11:37:03;;;;;;;3.97;1.83;;;;;;;;;;4976314;28;20202;-72
2023/07/20 11:40:09;;;;;;;4.80;1.70;;;;;;;;;;4976520;28;20185;-71
2023/07/20 11:43:14;;;;;;;3.88;2.15;;;;;;;;;;4941190;28;20208;-71
2023/07/20 11:46:18;;;;;;;2.72;1.63;;;;;;;;;;4975974;28;20196;-72
2023/07/20 11:49:22;;;;;;;4.95;1.50;;;;;;;;;;4976555;28;20641;-71
2023/07/20 11:52:27;;;;;;;3.25;1.40;;;;;;;;;;4975886;28;20218;-71
2023/07/20 11:55:32;;;;;;;4.43;1.45;;;;;;;;;;4964397;28;20186;-72
2023/07/20 11:58:41;;;;;;;1.38;1.25;;;;;;;;;;4964246;28;20184;-71
2023/07/20 12:01:46;;;;;;;3.05;1.33;;;;;;;;;;4964155;28;20698;-72
2023/07/20 12:04:50;;;;;;;7.18;1.60;;;;;;;;;;4976154;28;20179;-72
2023/07/20 12:07:54;;;;;;;2.67;1.40;;;;;;;;;;4963994;28;20218;-72
2023/07/20 12:10:59;;;;;;;4.15;1.35;;;;;;;;;;4975713;28;20215;-72
2023/07/20 12:14:07;;;;;;;4.05;1.67;;;;;;;;;;4975612;28;20194;-71
2023/07/20 12:17:12;;;;;;;3.58;1.88;;;;;;;;;;4975578;28;20206;-72
2023/07/20 12:20:30;;;;;;;3.17;1.63;;;;;;;;;;4963594;28;20195;-72
2023/07/20 12:23:37;;;;;;;3.97;1.25;;;;;;;;;;4952576;28;20189;-72
2023/07/20 12:26:40;;;;;;;5.20;1.20;;;;;;;;;;4975668;28;20207;-72
2023/07/20 12:29:45;;;;;;;1.35;1.20;;;;;;;;;;4975262;28;20646;-71
2023/07/20 12:32:49;;;;;;;1.90;1.10;;;;;;;;;;4974290;28;20221;-72
2023/07/20 12:35:55;;;;;;;2.72;1.20;;;;;;;;;;4975314;28;20184;-73
2023/07/20 12:39:01;;;;;;;2.97;1.20;;;;;;;;;;4963381;28;20186;-73
2023/07/20 12:42:05;;;;;;;2.13;1.10;;;;;;;;;;4974327;28;20223;-73
2023/07/20 12:45:10;;;;;;;2.65;1.20;;;;;;;;;;4975456;28;20182;-73
2023/07/20 12:48:15;;;;;;;3.25;1.20;;;;;;;;;;4974235;28;20211;-73
2023/07/20 12:51:19;;;;;;;2.30;1.23;;;;;;;;;;4963412;28;20218;-73
2023/07/20 12:54:23;;;;;;;3.67;1.13;;;;;;;;;;4963074;28;20558;-73
2023/07/20 12:57:27;;;;;;;1.77;1.13;;;;;;;;;;4974321;28;20184;-73
2023/07/20 13:00:32;;;;;;;1.67;1.20;;;;;;;;;;4974821;28;20191;-73
2023/07/20 13:03:36;;;;;;;1.52;1.15;;;;;;;;;;4963198;28;20661;-73
2023/07/20 13:06:41;;;;;;;2.38;1.50;;;;;;;;;;4974941;28;20195;-73
2023/07/20 13:09:45;;;;;;;1.63;1.20;;;;;;;;;;4975284;28;20529;-73
2023/07/20 13:12:50;;;;;;;3.47;1.30;;;;;;;;;;4974586;28;20218;-73
2023/07/20 13:15:55;;;;;;;2.10;1.30;;;;;;;;;;4973898;28;20203;-73
2023/07/20 13:18:59;;;;;;;2.92;1.85;;;;;;;;;;5009928;22;20579;-71
2023/07/20 13:22:03;;;;;;;2.67;1.20;;;;;;;;;;5001511;28;20217;-70
2023/07/20 13:25:09;;;;;;;4.13;1.35;;;;;;;;;;5013802;28;20178;-71
2023/07/20 13:28:13;;;;;;;4.75;1.27;;;;;;;;;;5002140;28;20205;-70
2023/07/20 13:31:17;;;;;;;1.45;1.23;;;;;;;;;;5001777;28;20217;-71
2023/07/20 13:34:21;;;;;;;2.13;1.30;;;;;;;;;;5013350;28;20181;-71
2023/07/20 13:37:27;;;;;;;2.33;1.30;;;;;;;;;;5013652;28;20175;-71
2023/07/20 13:40:31;;;;;;;3.22;1.30;;;;;;;;;;5001840;28;20194;-71
2023/07/20 13:43:35;;;;;;;4.38;1.23;;;;;;;;;;5013507;28;20182;-71
2023/07/20 13:46:39;;;;;;;5.57;1.20;;;;;;;;;;5013657;28;20173;-71
2023/07/20 13:49:43;;;;;;;4.53;1.33;;;;;;;;;;5013374;28;20189;-71
2023/07/20 13:52:48;;;;;;;1.85;1.20;;;;;;;;;;5013337;28;20221;-71
2023/07/20 13:55:52;;;;;;;1.30;1.20;;;;;;;;;;5001516;28;20178;-71
2023/07/20 13:58:56;;;;;;;2.25;1.20;;;;;;;;;;5013065;28;20201;-71
2023/07/20 14:02:00;;;;;;;1.50;1.10;;;;;;;;;;5000892;28;20688;-71
2023/07/20 14:05:05;;;;;;;9.85;2.17;;;;;;;;;;5013267;28;20198;-71
2023/07/20 14:08:09;;;;;;;3.25;1.20;;;;;;;;;;5004731;28;20222;-71
2023/07/20 14:11:13;;;;;;;2.63;1.48;;;;;;;;;;5017064;28;20217;-72
2023/07/20 14:14:17;;;;;;;3.40;1.27;;;;;;;;;;5017042;28;20182;-71
2023/07/20 14:17:21;;;;;;;2.65;1.23;;;;;;;;;;5005342;28;20633;-71
2023/07/20 14:20:26;;;;;;;2.97;1.10;;;;;;;;;;5017372;28;20177;-71
2023/07/20 14:23:30;;;;;;;3.20;1.50;;;;;;;;;;5017108;28;20181;-71
2023/07/20 14:26:35;;;;;;;1.30;1.20;;;;;;;;;;5004869;28;20170;-71
2023/07/20 14:29:39;;;;;;;3.08;1.10;;;;;;;;;;5004663;28;20182;-72
2023/07/20 14:32:43;;;;;;;2.13;1.13;;;;;;;;;;5004872;28;20226;-71
2023/07/20 14:35:47;;;;;;;2.47;1.40;;;;;;;;;;5004759;28;20190;-71
2023/07/20 14:38:51;;;;;;;1.92;1.23;;;;;;;;;;5016532;28;20182;-72
2023/07/20 14:41:56;;;;;;;3.47;1.30;;;;;;;;;;5004833;28;20229;-71
2023/07/20 14:44:59;;;;;;;1.52;1.08;;;;;;;;;;5016685;28;20182;-72
2023/07/20 14:48:04;;;;;;;1.48;1.10;;;;;;;;;;5004221;28;20205;-72
2023/07/20 14:51:08;;;;;;;3.90;1.40;;;;;;;;;;5016445;28;20217;-72
2023/07/20 14:54:13;;;;;;;1.95;1.40;;;;;;;;;;5015939;28;20205;-72
2023/07/20 14:57:17;;;;;;;5.57;1.00;;;;;;;;;;5016172;28;20182;-72
2023/07/20 15:00:21;;;;;;;1.60;1.35;;;;;;;;;;5016063;28;20198;-72
2023/07/20 15:03:25;;;;;;;4.35;1.35;;;;;;;;;;5015782;28;20189;-72
2023/07/20 15:06:30;;;;;;;3.97;1.45;;;;;;;;;;5016234;28;20186;-71
2023/07/20 15:09:34;;;;;;;1.58;1.40;;;;;;;;;;5015948;28;20178;-71
2023/07/20 15:12:38;;;;;;;2.53;1.23;;;;;;;;;;5016242;28;20696;-71
2023/07/20 15:15:43;;;;;;;4.15;1.30;;;;;;;;;;5015827;28;20178;-71
2023/07/20 15:18:47;;;;;;;1.85;1.25;;;;;;;;;;5015957;28;20201;-71
2023/07/20 15:21:51;;;;;;;2.25;1.58;;;;;;;;;;5015738;28;20699;-71
2023/07/20 15:24:56;;;;;;;2.28;1.15;;;;;;;;;;5003429;28;20178;-71
2023/07/20 15:28:00;;;;;;;1.75;1.30;;;;;;;;;;5015571;28;20206;-71
2023/07/20 15:31:05;;;;;;;2.53;1.35;;;;;;;;;;5003470;28;20699;-71
2023/07/20 15:34:13;;;;;;;2.90;1.38;;;;;;;;;;5015572;28;20194;-71
2023/07/20 15:37:17;;;;;;;2.30;1.40;;;;;;;;;;5015475;28;20194;-71
2023/07/20 15:40:21;;;;;;;3.58;1.08;;;;;;;;;;5015449;28;20178;-71
2023/07/20 15:43:25;;;;;;;1.80;1.30;;;;;;;;;;5003326;28;20549;-71
2023/07/20 15:46:38;;;;;;;3.67;1.50;;;;;;;;;;5015559;28;20177;-71
2023/07/20 15:49:43;;;;;;;2.03;1.20;;;;;;;;;;5015655;28;20177;-72
2023/07/20 15:52:47;;;;;;;4.38;1.40;;;;;;;;;;4991730;28;20224;-74
2023/07/20 15:55:56;;;;;;;2.92;1.30;;;;;;;;;;5015510;28;20659;-72
2023/07/20 15:59:00;;;;;;;1.63;1.20;;;;;;;;;;5015173;28;20184;-72
2023/07/20 16:02:04;;;;;;;2.05;1.38;;;;;;;;;;5002773;28;20213;-74
2023/07/20 16:05:08;;;;;;;6.97;1.70;;;;;;;;;;5014991;28;20182;-72
2023/07/20 16:08:13;;;;;;;1.52;1.30;;;;;;;;;;5015211;28;20541;-73
2023/07/20 16:11:18;;;;;;;5.47;1.73;;;;;;;;;;5015047;28;20219;-72
2023/07/20 16:14:22;;;;;;;3.55;1.50;;;;;;;;;;5014589;28;20199;-73
2023/07/20 16:17:26;;;;;;;2.63;1.58;;;;;;;;;;5002405;28;20200;-73
2023/07/20 16:20:30;;;;;;;2.25;1.38;;;;;;;;;;5014536;28;20200;-73
2023/07/20 16:23:35;;;;;;;2.42;1.58;;;;;;;;;;5014442;28;20184;-72
2023/07/20 16:26:43;;;;;;;4.22;1.20;;;;;;;;;;5014248;28;20184;-73
2023/07/20 16:29:47;;;;;;;3.33;1.77;;;;;;;;;;5013792;28;20227;-73
2023/07/20 16:32:51;;;;;;;4.22;1.73;;;;;;;;;;5001972;28;20218;-73
2023/07/20 16:35:56;;;;;;;2.60;1.70;;;;;;;;;;5001651;28;20186;-74
2023/07/20 16:39:00;;;;;;;5.88;1.83;;;;;;;;;;5014430;28;20184;-73
2023/07/20 16:42:04;;;;;;;1.60;1.30;;;;;;;;;;5002230;28;20226;-74
2023/07/20 16:45:09;;;;;;;3.13;1.67;;;;;;;;;;5014199;28;20518;-74
2023/07/20 16:48:13;;;;;;;5.05;1.60;;;;;;;;;;5013828;28;20207;-74
2023/07/20 16:51:17;;;;;;;3.03;1.60;;;;;;;;;;5013638;28;20216;-74
2023/07/20 16:54:21;;;;;;;4.88;1.70;;;;;;;;;;5013193;28;20183;-74
2023/07/20 16:57:25;;;;;;;3.28;1.60;;;;;;;;;;5014158;28;20180;-73
2023/07/20 17:00:30;;;;;;;3.60;1.55;;;;;;;;;;4991147;28;20179;-74
2023/07/20 17:03:35;;;;;;;4.10;1.80;;;;;;;;;;5013919;28;20181;-74
2023/07/20 17:06:40;;;;;;;2.22;1.67;;;;;;;;;;5014116;28;20511;-72
2023/07/20 17:09:44;;;;;;;3.38;1.40;;;;;;;;;;5013763;28;20221;-73
2023/07/20 17:12:48;;;;;;;5.25;1.85;;;;;;;;;;5013646;28;20220;-73
2023/07/20 17:15:52;;;;;;;2.35;1.52;;;;;;;;;;5002108;28;20185;-73
2023/07/20 17:18:57;;;;;;;3.00;1.90;;;;;;;;;;5013614;28;20203;-73
2023/07/20 17:22:02;;;;;;;4.85;1.48;;;;;;;;;;5001567;28;20220;-73
2023/07/20 17:25:06;;;;;;;2.90;1.48;;;;;;;;;;4979524;28;20186;-73
2023/07/20 17:28:10;;;;;;;6.03;1.65;;;;;;;;;;5014047;28;20215;-74
2023/07/20 17:31:15;;;;;;;4.50;1.40;;;;;;;;;;5013733;28;20577;-73
2023/07/20 17:34:19;;;;;;;2.92;1.45;;;;;;;;;;5001804;28;20184;-73
2023/07/20 17:37:23;;;;;;;1.73;1.40;;;;;;;;;;5014154;28;20178;-73
2023/07/20 17:40:28;;;;;;;2.25;1.25;;;;;;;;;;5013821;28;20626;-73
2023/07/20 17:43:32;;;;;;;3.42;1.52;;;;;;;;;;5013613;28;20518;-73
2023/07/20 17:46:37;;;;;;;5.45;1.63;;;;;;;;;;5013609;28;20517;-73
2023/07/20 17:49:40;;;;;;;2.07;1.53;;;;;;;;;;5013842;28;20543;-73
2023/07/20 17:52:45;;;;;;;5.23;1.80;;;;;;;;;;5013269;28;20241;-73
2023/07/20 17:55:48;;;;;;;3.70;1.67;;;;;;;;;;4990507;28;20634;-73
2023/07/20 17:58:53;;;;;;;5.60;1.70;;;;;;;;;;5001176;28;20176;-73
2023/07/20 18:01:57;;;;;;;3.13;1.80;;;;;;;;;;5013376;28;20220;-74
2023/07/20 18:05:01;;;;;;;3.80;1.67;;;;;;;;;;5001371;28;20178;-75
2023/07/20 18:08:05;;;;;;;3.97;1.70;;;;;;;;;;5013619;28;20517;-74
2023/07/20 18:11:09;;;;;;;3.13;1.70;;;;;;;;;;5001506;28;20221;-75
2023/07/20 18:14:14;;;;;;;3.70;1.70;;;;;;;;;;5013002;28;20178;-74
2023/07/20 18:17:18;;;;;;;5.33;1.43;;;;;;;;;;5013574;28;20178;-74
2023/07/20 18:20:23;;;;;;;2.90;1.50;;;;;;;;;;5013384;28;20176;-74
2023/07/20 18:23:28;;;;;;;2.47;1.63;;;;;;;;;;5001444;28;20185;-73
2023/07/20 18:26:32;;;;;;;3.60;1.87;;;;;;;;;;5013299;28;20183;-73
2023/07/20 18:29:36;;;;;;;6.30;1.80;;;;;;;;;;5013398;28;20211;-73
2023/07/20 18:32:40;;;;;;;3.33;1.70;;;;;;;;;;5013290;28;20218;-73