Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:53;;;;;;;;;;;3.90;99.90;;;;;;5056210;28;19928;-56
2023/02/13 00:03:20;;;;;;;;;;;3.80;99.90;;;;;;5056095;28;19921;-58
2023/02/13 00:05:47;;;;;;;;;;;3.80;99.90;;;;;;5054571;28;20194;-54
2023/02/13 00:08:14;;;;;;;;;;;3.80;99.90;;;;;;5054250;28;19925;-55
2023/02/13 00:10:41;;;;;;;;;;;3.70;99.90;;;;;;5054903;28;20308;-51
2023/02/13 00:13:07;;;;;;;;;;;3.80;99.90;;;;;;5054999;28;19935;-50
2023/02/13 00:15:35;;;;;;;;;;;3.80;99.90;;;;;;5056064;28;19928;-55
2023/02/13 00:18:02;;;;;;;;;;;3.80;99.90;;;;;;5056121;28;19932;-55
2023/02/13 00:20:29;;;;;;;;;;;3.80;99.90;;;;;;5056350;28;19921;-55
2023/02/13 00:22:56;;;;;;;;;;;3.70;99.90;;;;;;5056969;28;19920;-60
2023/02/13 00:25:23;;;;;;;;;;;3.70;99.90;;;;;;5057835;28;20343;-56
2023/02/13 00:27:50;;;;;;;;;;;3.70;99.90;;;;;;5070166;28;19920;-56
2023/02/13 00:30:17;;;;;;;;;;;3.70;99.90;;;;;;5068767;28;19924;-54
2023/02/13 00:32:46;;;;;;;;;;;3.70;99.90;;;;;;5064320;28;19921;-55
2023/02/13 00:35:12;;;;;;;;;;;3.60;99.90;;;;;;5055960;28;19924;-54
2023/02/13 00:37:39;;;;;;;;;;;3.50;99.90;;;;;;5058242;28;20462;-54
2023/02/13 00:40:07;;;;;;;;;;;3.50;99.90;;;;;;5076311;28;19927;-51
2023/02/13 00:42:33;;;;;;;;;;;3.50;99.90;;;;;;5058786;28;19931;-54
2023/02/13 00:45:00;;;;;;;;;;;3.40;99.90;;;;;;5054742;28;20293;-55
2023/02/13 00:47:27;;;;;;;;;;;3.40;99.90;;;;;;5056749;28;19936;-51
2023/02/13 00:49:55;;;;;;;;;;;3.40;99.90;;;;;;5055353;28;19921;-52
2023/02/13 00:52:22;;;;;;;;;;;3.40;99.90;;;;;;5054962;28;19927;-55
2023/02/13 00:54:49;;;;;;;;;;;3.40;99.90;;;;;;5065014;28;19928;-55
2023/02/13 00:57:15;;;;;;;;;;;3.40;99.90;;;;;;5069983;28;19920;-56
2023/02/13 00:59:42;;;;;;;;;;;3.40;99.90;;;;;;5056067;28;20327;-54
2023/02/13 01:02:09;;;;;;;;;;;3.40;99.90;;;;;;5056089;28;19921;-55
2023/02/13 01:04:36;;;;;;;;;;;3.30;99.90;;;;;;5055323;28;19935;-58
2023/02/13 01:07:04;;;;;;;;;;;3.30;99.90;;;;;;5055544;28;20252;-49
2023/02/13 01:09:31;;;;;;;;;;;3.30;99.90;;;;;;5056780;28;20296;-55
2023/02/13 01:11:58;;;;;;;;;;;3.30;99.90;;;;;;5056438;28;20324;-54
2023/02/13 01:14:24;;;;;;;;;;;3.30;99.90;;;;;;5062266;28;19927;-55
2023/02/13 01:16:51;;;;;;;;;;;3.30;99.90;;;;;;5074915;28;19920;-51
2023/02/13 01:19:18;;;;;;;;;;;3.30;99.90;;;;;;5076576;28;19971;-56
2023/02/13 01:21:45;;;;;;;;;;;3.20;99.90;;;;;;5075978;28;19929;-53
2023/02/13 01:24:13;;;;;;;;;;;3.20;99.90;;;;;;5076094;28;20482;-54
2023/02/13 01:26:40;;;;;;;;;;;3.20;99.90;;;;;;5076423;28;19920;-56
2023/02/13 01:29:07;;;;;;;;;;;3.20;99.90;;;;;;5076496;28;19921;-52
2023/02/13 01:31:33;;;;;;;;;;;3.20;99.90;;;;;;5076175;28;19935;-54
2023/02/13 01:34:00;;;;;;;;;;;3.20;99.90;;;;;;5076326;28;19931;-56
2023/02/13 01:36:27;;;;;;;;;;;3.20;99.90;;;;;;5075456;28;19927;-54
2023/02/13 01:38:54;;;;;;;;;;;3.20;99.90;;;;;;5076619;28;19928;-51
2023/02/13 01:41:23;;;;;;;;;;;3.20;99.90;;;;;;5076115;28;19920;-54
2023/02/13 01:43:52;;;;;;;;;;;3.20;99.90;;;;;;5076188;28;19921;-50
2023/02/13 01:46:21;;;;;;;;;;;3.20;99.90;;;;;;5075696;28;19929;-49
2023/02/13 01:48:49;;;;;;;;;;;3.30;99.90;;;;;;5076647;28;19927;-54
2023/02/13 01:51:18;;;;;;;;;;;3.20;99.90;;;;;;5076323;28;19920;-55
2023/02/13 01:53:48;;;;;;;;;;;3.10;99.90;;;;;;5075737;28;19928;-53
2023/02/13 01:56:20;;;;;;;;;;;3.10;99.90;;;;;;5076193;28;19921;-52
2023/02/13 01:58:49;;;;;;;;;;;3.00;99.90;;;;;;5079972;28;19927;-52
2023/02/13 02:01:16;;;;;;;;;;;3.00;99.90;;;;;;5079352;28;19921;-51
2023/02/13 02:03:46;;;;;;;;;;;3.00;99.90;;;;;;5079866;28;19928;-54
2023/02/13 02:06:16;;;;;;;;;;;3.00;99.90;;;;;;5080009;28;19928;-52
2023/02/13 02:08:43;;;;;;;;;;;3.00;99.90;;;;;;5079026;28;20304;-55
2023/02/13 02:11:12;;;;;;;;;;;3.10;99.90;;;;;;5079342;28;19927;-51
2023/02/13 02:13:39;;;;;;;;;;;3.10;99.90;;;;;;5079527;28;19920;-56
2023/02/13 02:16:08;;;;;;;;;;;3.20;99.90;;;;;;5079292;28;20232;-53
2023/02/13 02:18:34;;;;;;;;;;;3.20;99.90;;;;;;5079518;28;20220;-56
2023/02/13 02:21:35;;;;;;;;;;;3.10;99.90;;;;;;5079130;28;19921;-53
2023/02/13 02:24:14;;;;;;;;;;;3.10;99.90;;;;;;5017490;28;19921;-52
2023/02/13 02:26:55;;;;;;;;;;;3.10;99.90;;;;;;5016975;28;19937;-54
2023/02/13 02:29:37;;;;;;;;;;;3.00;99.90;;;;;;5055800;28;19942;-53
2023/02/13 02:32:17;;;;;;;;;;;3.00;99.90;;;;;;5079032;28;19920;-53
2023/02/13 02:34:48;;;;;;;;;;;3.00;99.90;;;;;;5078800;28;19921;-54
2023/02/13 02:37:22;;;;;;;;;;;3.00;99.90;;;;;;5078857;28;19920;-56
2023/02/13 02:39:53;;;;;;;;;;;3.00;99.90;;;;;;5079172;28;19927;-55
2023/02/13 02:42:26;;;;;;;;;;;3.00;99.90;;;;;;5078873;28;19920;-54
2023/02/13 02:44:56;;;;;;;;;;;3.00;99.90;;;;;;5078882;28;20236;-55
2023/02/13 02:50:25;;;;;;;;;;;3.00;99.90;;;;;;5078741;28;19926;-54
2023/02/13 02:52:59;;;;;;;;;;;2.90;99.90;;;;;;5078745;28;19920;-50
2023/02/13 02:55:31;;;;;;;;;;;2.80;99.90;;;;;;5078688;28;19921;-50
2023/02/13 03:06:21;;;;;;;;;;;2.60;99.90;;;;;;5078117;28;20330;-55
2023/02/13 03:14:19;;;;;;;;;;;2.60;99.90;;;;;;5032794;28;19921;-56
2023/02/13 03:22:28;;;;;;;;;;;2.70;99.90;;;;;;5077997;28;19973;-55
2023/02/13 03:25:00;;;;;;;;;;;2.70;99.90;;;;;;5077721;28;19924;-56
2023/02/13 03:30:19;;;;;;;;;;;2.70;99.90;;;;;;5077191;28;19969;-55
2023/02/13 03:32:52;;;;;;;;;;;2.70;99.90;;;;;;5078053;28;19920;-54
2023/02/13 03:38:15;;;;;;;;;;;2.60;99.90;;;;;;5057448;28;19931;-56
2023/02/13 03:43:29;;;;;;;;;;;2.40;99.90;;;;;;5056632;28;19917;-52
2023/02/13 03:45:57;;;;;;;;;;;2.30;99.90;;;;;;5058292;28;20347;-55
2023/02/13 03:51:14;;;;;;;;;;;2.30;99.90;;;;;;5076905;28;19920;-56
2023/02/13 03:53:43;;;;;;;;;;;2.30;99.90;;;;;;5077247;28;19958;-54
2023/02/13 04:01:45;;;;;;;;;;;2.40;99.90;;;;;;5076797;28;20054;-54
2023/02/13 04:04:14;;;;;;;;;;;2.40;99.90;;;;;;5076987;28;19927;-51
2023/02/13 04:06:45;;;;;;;;;;;2.40;99.90;;;;;;5075893;28;19920;-55
2023/02/13 04:09:11;;;;;;;;;;;2.50;99.90;;;;;;5064673;28;19928;-56
2023/02/13 04:11:41;;;;;;;;;;;2.50;99.90;;;;;;5056685;28;20356;-54
2023/02/13 04:14:08;;;;;;;;;;;2.50;99.90;;;;;;5057307;28;20297;-56
2023/02/13 04:16:37;;;;;;;;;;;2.50;99.90;;;;;;5056239;28;19946;-55
2023/02/13 04:19:05;;;;;;;;;;;2.50;99.90;;;;;;5075678;28;19927;-56
2023/02/13 04:21:32;;;;;;;;;;;2.40;99.90;;;;;;5075548;28;19920;-54
2023/02/13 04:24:01;;;;;;;;;;;2.40;99.90;;;;;;5076797;28;19931;-53
2023/02/13 04:26:32;;;;;;;;;;;2.40;99.90;;;;;;5074846;28;19927;-55
2023/02/13 04:28:59;;;;;;;;;;;2.50;99.90;;;;;;5076542;28;19921;-55
2023/02/13 04:31:26;;;;;;;;;;;2.50;99.90;;;;;;5075511;28;19920;-54
2023/02/13 04:33:53;;;;;;;;;;;2.50;99.90;;;;;;5070925;28;19921;-56
2023/02/13 04:36:19;;;;;;;;;;;2.40;99.90;;;;;;5074656;28;20216;-55
2023/02/13 04:38:46;;;;;;;;;;;2.50;99.90;;;;;;5075753;28;19920;-55
2023/02/13 04:41:15;;;;;;;;;;;2.40;99.90;;;;;;5075792;28;19924;-52
2023/02/13 04:43:41;;;;;;;;;;;2.50;99.90;;;;;;5074522;28;19927;-55
2023/02/13 04:46:08;;;;;;;;;;;2.50;99.90;;;;;;5075731;28;19944;-50
2023/02/13 04:48:35;;;;;;;;;;;2.50;99.90;;;;;;5076238;28;20028;-54
2023/02/13 04:51:02;;;;;;;;;;;2.50;99.90;;;;;;5076453;28;19974;-54
2023/02/13 04:53:29;;;;;;;;;;;2.50;99.90;;;;;;5074544;28;19920;-55
2023/02/13 04:55:56;;;;;;;;;;;2.50;99.90;;;;;;5076064;28;20300;-54
2023/02/13 04:58:24;;;;;;;;;;;2.40;99.90;;;;;;5076015;28;19920;-55
2023/02/13 05:00:51;;;;;;;;;;;2.40;99.90;;;;;;5074835;28;20027;-51
2023/02/13 05:03:17;;;;;;;;;;;2.40;99.90;;;;;;5076232;28;20224;-55
2023/02/13 05:05:44;;;;;;;;;;;2.50;99.90;;;;;;5075759;28;19927;-56
2023/02/13 05:08:11;;;;;;;;;;;2.50;99.90;;;;;;5075565;28;20228;-55
2023/02/13 05:10:38;;;;;;;;;;;2.50;99.90;;;;;;5072874;28;19920;-54
2023/02/13 05:13:05;;;;;;;;;;;2.50;99.90;;;;;;5075564;28;20334;-54
2023/02/13 05:15:33;;;;;;;;;;;2.50;99.90;;;;;;5074834;28;19925;-53
2023/02/13 05:18:00;;;;;;;;;;;2.50;99.90;;;;;;5073792;28;20323;-55
2023/02/13 05:20:27;;;;;;;;;;;2.40;99.90;;;;;;5075993;28;19920;-52
2023/02/13 05:25:40;;;;;;;;;;;2.50;99.90;;;;;;5072960;28;19939;-52
2023/02/13 05:29:17;;;;;;;;;;;2.40;99.90;;;;;;5076059;28;19924;-55
2023/02/13 05:30:55;;;;;;;;;;;2.40;99.90;;;;;;5073439;28;20013;-53
2023/02/13 05:33:22;;;;;;;;;;;2.40;99.90;;;;;;5079087;28;19920;-53
2023/02/13 05:35:49;;;;;;;;;;;2.30;99.90;;;;;;5077490;28;19936;-54
2023/02/13 05:38:16;;;;;;;;;;;2.20;99.90;;;;;;5077737;28;20300;-51
2023/02/13 05:40:43;;;;;;;;;;;2.20;99.90;;;;;;5079231;28;19927;-51
2023/02/13 05:43:09;;;;;;;;;;;2.20;99.90;;;;;;5077693;28;19921;-51
2023/02/13 05:45:36;;;;;;;;;;;2.20;99.90;;;;;;5072820;28;19920;-55
2023/02/13 05:48:05;;;;;;;;;;;2.20;99.90;;;;;;5077116;28;19974;-55
2023/02/13 05:50:32;;;;;;;;;;;2.20;99.90;;;;;;5079062;28;19920;-58
2023/02/13 05:52:58;;;;;;;;;;;2.20;99.90;;;;;;5078189;28;20308;-55
2023/02/13 05:55:25;;;;;;;;;;;2.30;99.90;;;;;;5078440;28;19931;-54
2023/02/13 05:57:55;;;;;;;;;;;2.20;99.90;;;;;;5078572;28;19920;-53
2023/02/13 06:00:23;;;;;;;;;;;2.20;99.90;;;;;;5078530;28;19920;-54
2023/02/13 06:02:49;;;;;;;;;;;2.10;99.90;;;;;;5076029;28;19920;-55
2023/02/13 06:05:18;;;;;;;;;;;2.10;99.90;;;;;;5076499;28;19924;-53
2023/02/13 06:07:44;;;;;;;;;;;2.10;99.90;;;;;;5078654;28;19920;-49
2023/02/13 06:10:11;;;;;;;;;;;2.00;99.90;;;;;;5078486;28;19927;-52
2023/02/13 06:12:38;;;;;;;;;;;2.00;99.90;;;;;;5068987;28;19920;-53
2023/02/13 06:15:06;;;;;;;;;;;2.00;99.90;;;;;;5076529;28;19925;-53
2023/02/13 06:17:33;;;;;;;;;;;2.00;99.90;;;;;;5076774;28;19920;-54
2023/02/13 06:19:59;;;;;;;;;;;2.00;99.90;;;;;;5077752;28;19947;-53
2023/02/13 06:22:28;;;;;;;;;;;2.00;99.90;;;;;;5077066;28;19930;-55
2023/02/13 06:24:54;;;;;;;;;;;2.00;99.90;;;;;;5072996;28;20969;-54
2023/02/13 06:27:21;;;;;;;;;;;2.00;99.90;;;;;;5077810;28;19927;-53
2023/02/13 06:29:48;;;;;;;;;;;2.00;99.90;;;;;;5076901;28;19924;-54
2023/02/13 06:32:15;;;;;;;;;;;2.10;99.90;;;;;;5076731;28;19931;-54
2023/02/13 06:34:42;;;;;;;;;;;2.10;99.90;;;;;;5074590;28;20226;-50
2023/02/13 06:37:09;;;;;;;;;;;2.00;99.90;;;;;;5075112;28;19920;-51
2023/02/13 06:39:37;;;;;;;;;;;2.00;99.90;;;;;;5075061;28;19921;-52
2023/02/13 06:42:04;;;;;;;;;;;2.00;99.90;;;;;;5076108;28;19927;-50
2023/02/13 06:44:31;;;;;;;;;;;2.10;99.90;;;;;;5076364;28;19921;-51
2023/02/13 06:46:58;;;;;;;;;;;2.10;99.90;;;;;;5076487;28;19927;-53
2023/02/13 06:49:25;;;;;;;;;;;2.20;99.90;;;;;;5076536;28;20296;-52
2023/02/13 06:51:51;;;;;;;;;;;2.20;99.90;;;;;;5077692;28;19920;-54
2023/02/13 06:54:18;;;;;;;;;;;2.20;99.90;;;;;;5077532;28;20013;-54
2023/02/13 06:56:47;;;;;;;;;;;2.30;99.90;;;;;;5071620;28;19954;-56
2023/02/13 06:59:13;;;;;;;;;;;2.30;99.90;;;;;;5075200;28;19995;-55
2023/02/13 07:01:40;;;;;;;;;;;2.40;99.90;;;;;;5074777;28;19927;-53
2023/02/13 07:04:07;;;;;;;;;;;2.40;99.90;;;;;;5075035;28;20232;-53
2023/02/13 07:06:34;;;;;;;;;;;2.40;99.90;;;;;;5074763;28;19920;-55
2023/02/13 07:09:01;;;;;;;;;;;2.30;99.90;;;;;;5075290;28;19921;-54
2023/02/13 07:11:28;;;;;;;;;;;2.20;99.90;;;;;;5076163;28;19921;-53
2023/02/13 07:13:56;;;;;;;;;;;2.20;99.90;;;;;;5072230;28;19928;-54
2023/02/13 07:16:23;;;;;;;;;;;2.30;99.90;;;;;;5065944;28;19920;-48
2023/02/13 07:18:50;;;;;;;;;;;2.40;99.90;;;;;;5074372;28;19920;-49
2023/02/13 07:21:17;;;;;;;;;;;2.40;99.90;;;;;;5065114;28;20333;-54
2023/02/13 07:23:44;;;;;;;;;;;2.50;99.90;;;;;;5070706;28;19920;-48
2023/02/13 07:26:11;;;;;;;;;;;2.70;99.90;;;;;;5073744;28;19921;-49
2023/02/13 07:28:37;;;;;;;;;;;2.70;99.90;;;;;;5058300;28;20331;-51
2023/02/13 07:31:06;;;;;;;;;;;2.80;99.90;;;;;;5073160;28;19921;-51
2023/02/13 07:33:33;;;;;;;;;;;2.80;99.90;;;;;;5069011;28;19934;-51
2023/02/13 07:36:02;;;;;;;;;;;2.80;99.90;;;;;;5075638;28;19923;-51
2023/02/13 07:38:29;;;;;;;;;;;2.90;99.90;;;;;;5075793;28;19920;-49
2023/02/13 07:40:58;;;;;;;;;;;3.10;99.90;;;;;;5073855;28;19924;-50
2023/02/13 07:43:25;;;;;;;;;;;3.10;99.90;;;;;;5063813;28;19927;-54
2023/02/13 07:45:54;;;;;;;;;;;3.10;99.90;;;;;;5071204;28;19963;-52
2023/02/13 07:48:22;;;;;;;;;;;3.10;99.90;;;;;;5075072;28;19989;-49
2023/02/13 07:50:49;;;;;;;;;;;3.20;99.90;;;;;;5072205;28;19924;-50
2023/02/13 07:53:16;;;;;;;;;;;3.20;99.90;;;;;;5066727;28;19928;-49
2023/02/13 07:55:43;;;;;;;;;;;3.30;99.90;;;;;;5068104;28;19955;-52
2023/02/13 07:58:10;;;;;;;;;;;3.40;99.90;;;;;;5072587;28;20316;-48
2023/02/13 08:00:36;;;;;;;;;;;3.50;99.90;;;;;;5070196;28;19928;-52
2023/02/13 08:03:04;;;;;;;;;;;3.50;99.90;;;;;;5070487;28;19943;-53
2023/02/13 08:05:33;;;;;;;;;;;3.50;99.90;;;;;;5070075;28;19927;-52
2023/02/13 08:07:59;;;;;;;;;;;3.50;99.90;;;;;;5067817;28;19927;-53
2023/02/13 08:13:12;;;;;;;;;;;3.40;99.90;;;;;;5067523;28;19922;-54
2023/02/13 08:15:39;;;;;;;;;;;3.40;99.90;;;;;;5071962;28;19920;-54
2023/02/13 08:18:09;;;;;;;;;;;3.30;99.90;;;;;;5071935;28;20022;-54
2023/02/13 08:20:37;;;;;;;;;;;3.30;99.90;;;;;;5069933;28;19955;-54
2023/02/13 08:23:05;;;;;;;;;;;3.20;99.90;;;;;;5069500;28;19927;-50
2023/02/13 08:25:32;;;;;;;;;;;3.20;99.90;;;;;;5070649;28;20340;-52
2023/02/13 08:27:59;;;;;;;;;;;3.20;99.90;;;;;;5063722;28;19955;-51
2023/02/13 08:30:27;;;;;;;;;;;3.20;99.90;;;;;;5063809;28;19936;-52
2023/02/13 08:32:54;;;;;;;;;;;3.30;99.90;;;;;;5069639;28;19955;-48
2023/02/13 08:35:25;;;;;;;;;;;3.40;99.90;;;;;;5061806;28;20239;-50
2023/02/13 08:37:54;;;;;;;;;;;3.30;99.90;;;;;;5070079;28;19921;-49
2023/02/13 08:40:22;;;;;;;;;;;3.50;99.90;;;;;;5069485;28;19939;-49
2023/02/13 08:42:50;;;;;;;;;;;3.50;99.90;;;;;;5072261;28;19920;-47
2023/02/13 08:45:17;;;;;;;;;;;3.50;99.90;;;;;;5067740;28;19920;-50
2023/02/13 08:47:46;;;;;;;;;;;3.60;99.90;;;;;;5071080;28;19920;-53
2023/02/13 08:50:14;;;;;;;;;;;3.60;99.90;;;;;;5067167;28;20010;-51
2023/02/13 08:52:41;;;;;;;;;;;3.70;99.90;;;;;;5065988;28;19924;-49
2023/02/13 08:55:10;;;;;;;;;;;3.80;99.90;;;;;;5070840;28;19966;-49
2023/02/13 08:57:37;;;;;;;;;;;3.80;99.90;;;;;;5067638;28;19964;-50
2023/02/13 09:00:06;;;;;;;;;;;3.80;99.90;;;;;;5067484;28;19946;-51
2023/02/13 09:02:33;;;;;;;;;;;3.90;99.90;;;;;;5069833;28;20019;-50
2023/02/13 09:05:00;;;;;;;;;;;3.90;99.90;;;;;;5072572;28;19936;-53
2023/02/13 09:07:27;;;;;;;;;;;4.00;99.90;;;;;;5068275;28;19920;-50
2023/02/13 09:09:55;;;;;;;;;;;4.10;99.90;;;;;;5068636;28;20005;-50
2023/02/13 09:12:24;;;;;;;;;;;4.10;99.90;;;;;;5075219;28;19947;-51
2023/02/13 09:14:51;;;;;;;;;;;4.10;99.90;;;;;;5072766;28;19928;-48
2023/02/13 09:17:18;;;;;;;;;;;4.20;99.90;;;;;;5064895;28;19943;-50
2023/02/13 09:19:46;;;;;;;;;;;4.20;99.90;;;;;;5067881;28;19939;-49
2023/02/13 09:22:14;;;;;;;;;;;4.30;99.90;;;;;;5069994;28;19920;-52
2023/02/13 09:24:41;;;;;;;;;;;4.50;99.90;;;;;;5062731;28;19920;-52
2023/02/13 09:27:09;;;;;;;;;;;4.60;99.90;;;;;;5068628;28;19970;-52
2023/02/13 09:29:38;;;;;;;;;;;4.60;99.90;;;;;;5071517;28;19924;-52
2023/02/13 09:32:05;;;;;;;;;;;4.60;99.90;;;;;;5069884;28;19935;-50
2023/02/13 09:34:33;;;;;;;;;;;4.60;99.90;;;;;;5073084;28;20386;-54
2023/02/13 09:37:00;;;;;;;;;;;4.50;99.90;;;;;;5075856;28;19920;-53
2023/02/13 09:39:30;;;;;;;;;;;4.70;99.90;;;;;;5072815;28;19928;-54
2023/02/13 09:42:00;;;;;;;;;;;4.80;99.90;;;;;;5068928;28;19920;-54
2023/02/13 09:44:33;;;;;;;;;;;4.80;99.90;;;;;;5062279;28;19921;-53
2023/02/13 09:47:04;;;;;;;;;;;4.90;99.90;;;;;;5071046;28;20343;-53
2023/02/13 09:49:32;;;;;;;;;;;4.90;99.90;;;;;;5071464;28;20009;-54
2023/02/13 09:52:00;;;;;;;;;;;5.00;99.90;;;;;;5067875;28;19920;-54
2023/02/13 09:54:30;;;;;;;;;;;5.10;99.90;;;;;;5079054;28;20003;-53
2023/02/13 09:57:01;;;;;;;;;;;5.20;99.90;;;;;;5070785;28;20332;-54
2023/02/13 09:59:42;;;;;;;;;;;5.20;99.90;;;;;;5072065;28;19960;-52
2023/02/13 10:02:21;;;;;;;;;;;5.30;99.90;;;;;;5070636;28;20018;-53
2023/02/13 10:04:52;;;;;;;;;;;5.30;99.90;;;;;;5070835;28;20394;-55
2023/02/13 10:07:23;;;;;;;;;;;5.40;99.90;;;;;;5077602;28;19928;-54
2023/02/13 10:09:55;;;;;;;;;;;5.40;99.90;;;;;;5068952;28;19921;-51
2023/02/13 10:12:29;;;;;;;;;;;5.50;99.90;;;;;;5069240;28;20216;-56
2023/02/13 10:15:10;;;;;;;;;;;5.50;99.90;;;;;;5068017;28;20395;-53
2023/02/13 10:17:41;;;;;;;;;;;5.50;99.90;;;;;;5071815;28;19920;-56
2023/02/13 10:20:15;;;;;;;;;;;5.60;99.90;;;;;;5077581;28;19928;-56
2023/02/13 10:22:45;;;;;;;;;;;5.60;99.90;;;;;;5073677;28;20565;-55
2023/02/13 10:25:15;;;;;;;;;;;5.70;99.90;;;;;;5070264;28;19920;-52
2023/02/13 10:27:46;;;;;;;;;;;5.80;99.90;;;;;;5074629;28;19924;-53
2023/02/13 10:30:18;;;;;;;;;;;5.90;99.90;;;;;;5070099;28;20355;-51
2023/02/13 10:33:10;;;;;;;;;;;6.00;99.90;;;;;;5075787;28;19925;-56
2023/02/13 10:35:38;;;;;;;;;;;6.00;99.90;;;;;;5072481;28;19924;-55
2023/02/13 10:38:13;;;;;;;;;;;6.10;99.90;;;;;;5070797;28;19921;-57
2023/02/13 10:40:44;;;;;;;;;;;6.10;99.90;;;;;;5073839;28;19978;-57
2023/02/13 10:43:16;;;;;;;;;;;6.20;99.90;;;;;;5073104;28;20030;-57
2023/02/13 10:45:57;;;;;;;;;;;6.20;99.90;;;;;;5073871;28;19920;-56
2023/02/13 10:48:35;;;;;;;;;;;6.30;99.90;;;;;;5074391;28;19928;-57
2023/02/13 10:51:05;;;;;;;;;;;6.40;99.90;;;;;;5072760;28;19924;-56
2023/02/13 10:53:36;;;;;;;;;;;6.40;99.90;;;;;;5070945;28;19983;-55
2023/02/13 10:56:16;;;;;;;;;;;6.60;99.90;;;;;;5070044;28;19920;-57
2023/02/13 10:58:51;;;;;;;;;;;6.80;99.90;;;;;;5069383;28;19921;-57
2023/02/13 11:01:20;;;;;;;;;;;7.00;99.90;;;;;;5069451;28;19926;-58
2023/02/13 11:03:50;;;;;;;;;;;7.20;99.90;;;;;;5071359;28;19920;-57
2023/02/13 11:06:19;;;;;;;;;;;7.30;99.90;;;;;;5073639;28;20017;-57
2023/02/13 11:08:47;;;;;;;;;;;7.40;99.90;;;;;;5072619;28;19931;-58
2023/02/13 11:11:31;;;;;;;;;;;7.40;99.90;;;;;;5074358;28;19928;-57
2023/02/13 11:14:08;;;;;;;;;;;7.50;99.90;;;;;;5067850;28;19932;-58
2023/02/13 11:16:38;;;;;;;;;;;7.60;99.90;;;;;;5072520;28;19928;-58
2023/02/13 11:19:16;;;;;;;;;;;7.70;99.90;;;;;;5072951;28;19920;-58
2023/02/13 11:21:43;;;;;;;;;;;7.70;99.90;;;;;;5069593;28;19924;-58
2023/02/13 11:24:19;;;;;;;;;;;7.80;99.90;;;;;;5072019;28;20243;-58
2023/02/13 11:26:50;;;;;;;;;;;7.90;99.90;;;;;;5075161;28;19924;-58
2023/02/13 11:29:18;;;;;;;;;;;8.10;99.90;;;;;;5071221;28;20247;-58
2023/02/13 11:31:45;;;;;;;;;;;8.30;99.90;;;;;;5073703;28;20300;-60
2023/02/13 11:34:24;;;;;;;;;;;8.30;99.90;;;;;;5071286;28;20119;-58
2023/02/13 11:36:51;;;;;;;;;;;8.40;99.90;;;;;;5074314;28;20228;-58
2023/02/13 11:39:19;;;;;;;;;;;8.40;99.90;;;;;;5071818;28;19927;-58
2023/02/13 11:41:49;;;;;;;;;;;8.50;99.90;;;;;;5070124;28;19931;-57
2023/02/13 11:44:20;;;;;;;;;;;8.60;99.90;;;;;;5070233;28;19924;-58
2023/02/13 11:46:48;;;;;;;;;;;8.70;99.90;;;;;;5071365;28;19934;-59
2023/02/13 11:49:17;;;;;;;;;;;8.90;99.90;;;;;;5073004;28;19931;-58
2023/02/13 11:51:47;;;;;;;;;;;8.80;99.90;;;;;;5073128;28;19928;-59
2023/02/13 11:54:23;;;;;;;;;;;8.90;99.90;;;;;;5061923;28;20205;-55
2023/02/13 11:56:51;;;;;;;;;;;9.00;99.90;;;;;;5066382;28;20353;-58
2023/02/13 11:59:18;;;;;;;;;;;9.00;99.90;;;;;;5073998;28;19928;-58
2023/02/13 12:01:48;;;;;;;;;;;9.10;99.90;;;;;;5073853;28;20335;-59
2023/02/13 12:04:16;;;;;;;;;;;9.20;99.90;;;;;;5072751;28;20344;-58
2023/02/13 12:06:59;;;;;;;;;;;9.20;99.90;;;;;;5071956;28;20374;-59
2023/02/13 12:09:27;;;;;;;;;;;9.20;99.90;;;;;;5059145;28;19921;-59
2023/02/13 12:11:55;;;;;;;;;;;9.20;99.90;;;;;;5071519;28;19954;-58
2023/02/13 12:14:23;;;;;;;;;;;9.40;99.90;;;;;;5068137;28;19933;-59
2023/02/13 12:16:52;;;;;;;;;;;9.50;99.90;;;;;;5070817;28;20257;-59
2023/02/13 12:19:22;;;;;;;;;;;9.30;99.90;;;;;;5071639;28;19920;-59
2023/02/13 12:21:57;;;;;;;;;;;9.50;99.90;;;;;;5070102;28;19924;-58
2023/02/13 12:24:34;;;;;;;;;;;9.50;99.90;;;;;;5071876;28;20400;-58
2023/02/13 12:27:06;;;;;;;;;;;9.60;99.90;;;;;;5068705;28;19920;-58
2023/02/13 12:29:47;;;;;;;;;;;9.70;99.90;;;;;;5063412;28;19927;-57
2023/02/13 12:32:18;;;;;;;;;;;9.60;99.90;;;;;;5066125;28;19931;-58
2023/02/13 12:35:03;;;;;;;;;;;9.80;99.90;;;;;;5069332;28;19947;-56
2023/02/13 12:37:39;;;;;;;;;;;9.70;99.90;;;;;;5067703;28;19947;-58
2023/02/13 12:40:17;;;;;;;;;;;9.90;99.90;;;;;;5067571;28;19925;-58
2023/02/13 12:42:49;;;;;;;;;;;10.00;99.90;;;;;;5067266;28;19928;-58
2023/02/13 12:45:20;;;;;;;;;;;9.90;99.90;;;;;;5068465;28;19928;-59
2023/02/13 12:48:00;;;;;;;;;;;9.90;99.90;;;;;;5069076;28;19924;-58
2023/02/13 12:50:32;;;;;;;;;;;10.10;99.90;;;;;;5068253;28;20021;-59
2023/02/13 12:53:11;;;;;;;;;;;10.20;99.90;;;;;;5068809;28;20344;-59
2023/02/13 12:55:45;;;;;;;;;;;10.20;99.90;;;;;;5067589;28;19920;-58
2023/02/13 12:58:19;;;;;;;;;;;10.10;99.90;;;;;;5071907;28;20212;-58
2023/02/13 13:00:50;;;;;;;;;;;9.90;99.90;;;;;;5070025;28;19922;-58
2023/02/13 13:03:31;;;;;;;;;;;9.80;99.90;;;;;;5065847;28;20193;-58
2023/02/13 13:06:04;;;;;;;;;;;9.90;99.90;;;;;;5067007;28;19920;-58
2023/02/13 13:08:43;;;;;;;;;;;9.80;99.90;;;;;;5067348;28;19967;-59
2023/02/13 13:11:19;;;;;;;;;;;9.90;99.90;;;;;;5064912;28;19944;-59
2023/02/13 13:13:51;;;;;;;;;;;9.80;99.90;;;;;;5067807;28;19936;-58
2023/02/13 13:16:23;;;;;;;;;;;9.70;99.90;;;;;;5071383;28;19920;-58
2023/02/13 13:18:57;;;;;;;;;;;9.80;99.90;;;;;;5065992;28;20377;-59
2023/02/13 13:21:31;;;;;;;;;;;9.70;99.90;;;;;;5068275;28;19917;-58
2023/02/13 13:24:02;;;;;;;;;;;9.70;99.90;;;;;;5064099;28;19920;-58
2023/02/13 13:26:35;;;;;;;;;;;9.70;99.90;;;;;;5072983;28;19921;-59
2023/02/13 13:29:05;;;;;;;;;;;9.80;99.90;;;;;;5068000;28;19960;-57
2023/02/13 13:31:35;;;;;;;;;;;9.80;99.90;;;;;;5066569;28;19924;-57
2023/02/13 13:34:04;;;;;;;;;;;9.90;99.90;;;;;;5065361;28;19929;-57
2023/02/13 13:36:35;;;;;;;;;;;9.90;99.90;;;;;;5070766;28;19921;-58
2023/02/13 13:39:07;;;;;;;;;;;9.90;99.90;;;;;;5069125;28;19927;-57
2023/02/13 13:41:38;;;;;;;;;;;9.90;99.90;;;;;;5071256;28;20244;-58
2023/02/13 13:44:14;;;;;;;;;;;9.90;99.90;;;;;;5071614;28;20637;-58
2023/02/13 13:46:47;;;;;;;;;;;9.80;99.90;;;;;;5070460;28;19924;-56
2023/02/13 13:49:25;;;;;;;;;;;9.90;99.90;;;;;;5063169;28;19920;-58
2023/02/13 13:51:52;;;;;;;;;;;9.80;99.90;;;;;;5064619;28;19952;-58
2023/02/13 13:54:23;;;;;;;;;;;9.90;99.90;;;;;;5073743;28;19947;-57
2023/02/13 13:57:06;;;;;;;;;;;10.00;99.90;;;;;;5071947;28;19924;-56
2023/02/13 13:59:52;;;;;;;;;;;10.10;99.90;;;;;;5072162;28;20311;-57
2023/02/13 14:02:27;;;;;;;;;;;10.10;99.90;;;;;;5065653;28;20444;-56
2023/02/13 14:05:02;;;;;;;;;;;10.00;99.90;;;;;;5071439;28;20232;-56
2023/02/13 14:07:34;;;;;;;;;;;9.70;99.90;;;;;;5071783;28;19925;-57
2023/02/13 14:10:02;;;;;;;;;;;9.70;99.90;;;;;;5070876;28;20377;-56
2023/02/13 14:12:45;;;;;;;;;;;9.70;99.90;;;;;;5069545;28;19923;-56
2023/02/13 14:15:36;;;;;;;;;;;9.60;99.90;;;;;;5059819;28;19931;-56
2023/02/13 14:18:06;;;;;;;;;;;9.60;99.90;;;;;;5064958;28;19920;-57
2023/02/13 14:20:38;;;;;;;;;;;9.60;99.90;;;;;;5065809;28;19927;-58
2023/02/13 14:23:14;;;;;;;;;;;9.50;99.90;;;;;;5074814;28;19920;-57
2023/02/13 14:25:42;;;;;;;;;;;9.50;99.90;;;;;;5061017;28;19920;-57
2023/02/13 14:28:18;;;;;;;;;;;9.60;99.90;;;;;;5074620;28;19920;-57
2023/02/13 14:30:44;;;;;;;;;;;9.60;99.90;;;;;;5073864;28;19921;-58
2023/02/13 14:33:23;;;;;;;;;;;9.60;99.90;;;;;;5065582;28;19920;-54
2023/02/13 14:35:59;;;;;;;;;;;9.60;99.90;;;;;;5062008;28;19935;-55
2023/02/13 14:38:27;;;;;;;;;;;9.60;99.90;;;;;;5064079;28;20236;-57
2023/02/13 14:40:56;;;;;;;;;;;9.50;99.90;;;;;;5067498;28;20293;-57
2023/02/13 14:43:28;;;;;;;;;;;9.50;99.90;;;;;;5064264;28;19927;-55
2023/02/13 14:45:56;;;;;;;;;;;9.50;99.90;;;;;;5062386;28;19920;-55
2023/02/13 14:48:29;;;;;;;;;;;9.40;99.90;;;;;;5063285;28;19927;-58
2023/02/13 14:50:58;;;;;;;;;;;9.40;99.90;;;;;;5071856;28;19921;-59
2023/02/13 14:53:28;;;;;;;;;;;9.30;99.90;;;;;;5064762;28;19974;-58
2023/02/13 14:55:59;;;;;;;;;;;9.20;99.90;;;;;;5060156;28;19920;-54
2023/02/13 14:58:28;;;;;;;;;;;9.20;99.90;;;;;;5073891;28;19920;-55
2023/02/13 15:00:57;;;;;;;;;;;9.20;99.90;;;;;;5068421;28;19929;-55
2023/02/13 15:03:27;;;;;;;;;;;9.20;99.90;;;;;;5061948;28;19921;-55
2023/02/13 15:05:54;;;;;;;;;;;9.20;99.90;;;;;;5067317;28;19916;-53
2023/02/13 15:08:22;;;;;;;;;;;9.20;99.90;;;;;;5069760;28;19928;-54
2023/02/13 15:10:50;;;;;;;;;;;9.10;99.90;;;;;;5066901;28;19924;-56
2023/02/13 15:13:21;;;;;;;;;;;9.10;99.90;;;;;;5071816;28;19920;-54
2023/02/13 15:15:52;;;;;;;;;;;9.00;99.90;;;;;;5072491;28;19927;-56
2023/02/13 15:18:20;;;;;;;;;;;9.00;99.90;;;;;;5067571;28;19924;-55
2023/02/13 15:20:48;;;;;;;;;;;8.90;99.90;;;;;;5054697;28;19935;-55
2023/02/13 15:23:20;;;;;;;;;;;8.90;99.90;;;;;;5068323;28;20285;-55
2023/02/13 15:25:48;;;;;;;;;;;8.90;99.90;;;;;;5064818;28;19964;-55
2023/02/13 15:28:21;;;;;;;;;;;8.90;99.90;;;;;;5068734;28;19939;-55