Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:00;;;;;;;29.55;15.73;;;3.70;99.90;;;;;;5049682;28;21225;-54
2020/12/11 00:03:27;;;;;;;24.87;15.00;;;4.50;99.90;;;;;;5049011;28;20937;-54
2020/12/11 00:05:53;;;;;;;23.35;14.20;;;3.70;99.90;;;;;;5049637;28;20771;-54
2020/12/11 00:08:19;;;;;;;27.70;14.77;;;3.60;99.90;;;;;;5051097;28;20381;-54
2020/12/11 00:10:45;;;;;;;24.80;14.63;;;5.60;99.90;;;;;;5047465;28;20980;-56
2020/12/11 00:13:11;;;;;;;24.02;14.10;;;3.60;99.90;;;;;;5050017;28;20382;-54
2020/12/11 00:15:37;;;;;;;21.50;12.90;;;3.50;99.90;;;;;;5048984;28;20431;-54
2020/12/11 00:18:03;;;;;;;24.58;14.13;;;3.40;99.90;;;;;;5050069;28;20381;-54
2020/12/11 00:20:29;;;;;;;19.33;12.05;;;4.50;99.90;;;;;;5049533;28;20393;-55
2020/12/11 00:22:54;;;;;;;22.20;12.45;;;4.00;99.90;;;;;;5049612;28;20393;-54
2020/12/11 00:25:21;;;;;;;24.13;13.53;;;3.50;99.90;;;;;;5050406;28;20480;-53
2020/12/11 00:27:47;;;;;;;22.30;13.23;;;4.20;99.90;;;;;;5049879;28;20384;-54
2020/12/11 00:30:12;;;;;;;24.07;13.30;;;3.50;99.90;;;;;;5050452;28;20464;-54
2020/12/11 00:32:38;;;;;;;25.02;13.95;;;5.70;99.90;;;;;;5050085;28;20452;-60
2020/12/11 00:35:06;;;;;;;21.70;12.35;;;4.40;99.90;;;;;;5049909;28;20407;-54
2020/12/11 00:37:32;;;;;;;24.20;14.10;;;5.40;99.90;;;;;;5050545;28;20386;-54
2020/12/11 00:39:58;;;;;;;22.08;12.85;;;3.80;99.90;;;;;;5049629;28;21279;-54
2020/12/11 00:42:23;;;;;;;24.40;13.17;;;4.00;99.90;;;;;;5050514;28;20392;-54
2020/12/11 00:44:49;;;;;;;23.33;12.83;;;3.90;99.90;;;;;;5049200;28;20382;-54
2020/12/11 00:47:15;;;;;;;23.75;13.35;;;3.40;99.90;;;;;;5050171;28;20397;-54
2020/12/11 00:49:40;;;;;;;21.52;13.15;;;3.50;99.90;;;;;;5049639;28;20381;-54
2020/12/11 00:52:07;;;;;;;24.03;13.10;;;4.80;99.90;;;;;;5050114;28;20421;-54
2020/12/11 00:54:32;;;;;;;20.23;12.07;;;3.30;99.90;;;;;;5050441;28;20394;-54
2020/12/11 00:56:58;;;;;;;17.23;10.20;;;4.80;99.90;;;;;;5049696;28;20381;-53
2020/12/11 00:59:24;;;;;;;16.77;9.57;;;5.00;99.90;;;;;;5049719;28;20380;-54
2020/12/11 01:01:49;;;;;;;17.80;11.00;;;5.10;99.90;;;;;;5048945;28;20385;-54
2020/12/11 01:04:15;;;;;;;20.90;11.77;;;3.30;99.90;;;;;;5049650;28;20839;-54
2020/12/11 01:06:40;;;;;;;21.40;12.80;;;3.20;99.90;;;;;;5047986;28;20393;-60
2020/12/11 01:09:06;;;;;;;19.80;11.07;;;4.10;99.90;;;;;;5049308;28;20377;-54
2020/12/11 01:11:32;;;;;;;17.27;10.60;;;3.30;99.90;;;;;;5050001;28;20413;-54
2020/12/11 01:13:58;;;;;;;17.63;10.70;;;3.10;99.90;;;;;;5048843;28;21274;-55
2020/12/11 01:16:24;;;;;;;16.63;10.15;;;3.00;99.90;;;;;;5049737;28;20452;-54
2020/12/11 01:18:49;;;;;;;16.13;10.00;;;4.50;99.90;;;;;;5049084;28;20382;-55
2020/12/11 01:21:15;;;;;;;18.58;10.40;;;3.20;99.90;;;;;;5049781;28;20385;-56
2020/12/11 01:23:41;;;;;;;16.60;10.05;;;3.10;99.90;;;;;;5049376;28;20476;-61
2020/12/11 01:26:08;;;;;;;16.00;10.00;;;3.10;99.90;;;;;;5047859;28;20385;-53
2020/12/11 01:28:34;;;;;;;15.43;9.38;;;3.00;99.90;;;;;;5049776;28;20380;-54
2020/12/11 01:30:59;;;;;;;16.67;9.97;;;3.10;99.90;;;;;;5048379;28;20492;-54
2020/12/11 01:33:25;;;;;;;16.10;9.75;;;5.20;99.90;;;;;;5049632;28;20863;-54
2020/12/11 01:35:50;;;;;;;14.77;8.97;;;3.00;99.90;;;;;;5048803;28;20443;-54
2020/12/11 01:38:16;;;;;;;17.50;10.10;;;2.90;99.90;;;;;;5049542;28;20878;-54
2020/12/11 01:40:44;;;;;;;16.73;10.20;;;3.80;99.90;;;;;;5049141;28;20430;-60
2020/12/11 01:43:10;;;;;;;17.63;10.70;;;4.10;99.90;;;;;;5049354;28;20377;-54
2020/12/11 01:45:36;;;;;;;17.73;11.25;;;2.60;99.90;;;;;;5049648;28;20369;-54
2020/12/11 01:48:02;;;;;;;18.67;11.40;;;2.70;99.90;;;;;;5048684;28;20620;-54
2020/12/11 01:50:28;;;;;;;17.10;10.02;;;2.80;99.90;;;;;;5049204;28;20847;-54
2020/12/11 01:52:53;;;;;;;18.90;11.30;;;2.40;99.90;;;;;;5049144;28;20431;-54
2020/12/11 01:55:19;;;;;;;18.57;10.13;;;2.40;99.90;;;;;;5049830;28;20389;-53
2020/12/11 01:58:02;;;;;;;17.15;10.50;;;2.40;99.90;;;;;;5048496;28;20394;-54
2020/12/11 02:00:28;;;;;;;17.95;10.88;;;2.40;99.90;;;;;;5049483;28;20426;-54
2020/12/11 02:03:08;;;;;;;18.85;10.85;;;2.50;99.90;;;;;;5048687;28;20381;-59
2020/12/11 02:05:33;;;;;;;16.73;10.57;;;3.20;99.90;;;;;;5049259;28;20438;-54
2020/12/11 02:07:59;;;;;;;18.00;10.97;;;2.50;99.90;;;;;;5048697;28;20962;-54
2020/12/11 02:10:25;;;;;;;17.60;11.00;;;3.20;99.90;;;;;;5049306;28;20377;-54
2020/12/11 02:12:51;;;;;;;19.90;11.55;;;2.50;99.90;;;;;;5048322;28;20417;-56
2020/12/11 02:15:17;;;;;;;17.50;10.88;;;2.60;99.90;;;;;;5047147;28;20410;-54
2020/12/11 02:17:42;;;;;;;18.58;11.52;;;2.60;99.90;;;;;;5048304;28;20390;-60
2020/12/11 02:20:08;;;;;;;18.80;10.80;;;5.00;99.90;;;;;;5049794;28;20386;-54
2020/12/11 02:22:33;;;;;;;18.20;10.67;;;2.60;99.90;;;;;;5051766;28;20544;-56
2020/12/11 02:24:59;;;;;;;18.25;10.80;;;2.60;99.90;;;;;;5050532;28;20449;-54
2020/12/11 02:27:25;;;;;;;17.43;10.70;;;2.40;99.90;;;;;;5052508;28;20431;-55
2020/12/11 02:29:50;;;;;;;17.45;10.02;;;3.80;99.90;;;;;;5050439;28;20854;-54
2020/12/11 02:32:16;;;;;;;18.52;10.77;;;2.40;99.90;;;;;;5051983;28;20444;-54
2020/12/11 02:34:42;;;;;;;17.10;9.77;;;3.70;99.90;;;;;;5052407;28;20431;-61
2020/12/11 02:37:11;;;;;;;18.63;10.90;;;1.20;99.90;;;;;;5046867;28;20446;-55
2020/12/11 02:39:36;;;;;;;19.65;11.63;;;2.40;99.90;;;;;;5043492;28;20376;-54
2020/12/11 02:42:02;;;;;;;18.13;11.00;;;2.40;99.90;;;;;;5030756;28;20409;-54
2020/12/11 02:44:28;;;;;;;20.55;11.90;;;4.00;99.90;;;;;;5048070;28;20406;-55
2020/12/11 02:46:53;;;;;;;20.07;11.60;;;2.10;99.90;;;;;;5050856;28;20401;-54
2020/12/11 02:49:19;;;;;;;18.60;10.90;;;2.40;99.90;;;;;;5051797;28;20887;-58
2020/12/11 02:51:45;;;;;;;20.17;11.60;;;3.50;99.90;;;;;;5048538;28;20779;-54
2020/12/11 02:54:10;;;;;;;20.90;11.77;;;4.40;99.90;;;;;;5050978;28;20413;-54
2020/12/11 02:56:36;;;;;;;19.50;12.10;;;3.70;99.90;;;;;;5051347;28;20882;-53
2020/12/11 02:59:02;;;;;;;19.83;11.70;;;2.00;99.90;;;;;;5051381;28;21119;-53
2020/12/11 03:01:28;;;;;;;21.97;12.00;;;4.50;99.90;;;;;;5050284;28;20406;-57
2020/12/11 03:03:55;;;;;;;19.93;11.30;;;2.00;99.90;;;;;;5051214;28;20466;-55
2020/12/11 03:06:26;;;;;;;19.10;10.95;;;2.10;99.90;;;;;;5050002;28;20493;-54
2020/12/11 03:08:52;;;;;;;22.33;12.57;;;2.00;99.90;;;;;;5049886;28;20902;-56
2020/12/11 03:11:18;;;;;;;20.02;11.40;;;3.80;99.90;;;;;;5051257;28;20496;-53
2020/12/11 03:13:45;;;;;;;22.65;12.88;;;4.60;99.90;;;;;;5049759;28;20450;-59
2020/12/11 03:16:10;;;;;;;22.30;12.83;;;2.10;99.90;;;;;;5051632;28;20390;-53
2020/12/11 03:18:36;;;;;;;22.57;12.37;;;2.10;99.90;;;;;;5049891;28;20393;-53
2020/12/11 03:21:01;;;;;;;20.60;11.90;;;2.10;99.90;;;;;;5051022;28;20386;-53
2020/12/11 03:23:27;;;;;;;21.03;11.90;;;3.80;99.90;;;;;;5050051;28;20747;-53
2020/12/11 03:25:52;;;;;;;23.23;12.60;;;2.20;99.90;;;;;;5049251;28;20787;-55
2020/12/11 03:28:18;;;;;;;20.80;12.20;;;2.30;99.90;;;;;;5051825;28;20378;-53
2020/12/11 03:30:44;;;;;;;19.10;11.90;;;2.70;99.90;;;;;;5046154;28;20836;-58
2020/12/11 03:33:09;;;;;;;21.33;12.35;;;2.40;99.90;;;;;;5051314;28;20515;-54
2020/12/11 03:35:36;;;;;;;21.80;12.53;;;4.10;99.90;;;;;;5049252;28;20406;-53
2020/12/11 03:38:03;;;;;;;22.92;12.40;;;2.00;99.90;;;;;;5030360;28;20876;-54
2020/12/11 03:40:28;;;;;;;23.20;12.30;;;2.40;99.90;;;;;;5048706;28;20423;-53
2020/12/11 03:42:54;;;;;;;22.02;12.98;;;1.90;99.90;;;;;;5049206;28;20394;-53
2020/12/11 03:45:20;;;;;;;23.70;13.95;;;3.00;99.90;;;;;;5049298;28;20428;-54
2020/12/11 03:47:45;;;;;;;21.97;12.40;;;1.90;99.90;;;;;;5050413;28;20507;-54
2020/12/11 03:50:11;;;;;;;25.02;13.20;;;1.70;99.90;;;;;;5049015;28;20413;-53
2020/12/11 03:52:37;;;;;;;22.73;12.77;;;1.60;99.90;;;;;;5051102;28;20425;-54
2020/12/11 03:55:02;;;;;;;24.53;13.20;;;1.60;99.90;;;;;;5049301;28;20468;-53
2020/12/11 03:57:28;;;;;;;23.55;13.55;;;4.00;99.90;;;;;;5049874;28;20401;-53
2020/12/11 03:59:54;;;;;;;23.17;13.70;;;1.70;99.90;;;;;;5048724;28;20405;-53
2020/12/11 04:02:21;;;;;;;25.70;14.17;;;1.70;99.90;;;;;;5050277;28;20937;-54
2020/12/11 04:04:46;;;;;;;22.05;13.63;;;1.70;99.90;;;;;;5048081;28;20484;-54
2020/12/11 04:07:13;;;;;;;27.35;14.43;;;2.90;99.90;;;;;;5048838;28;20539;-53
2020/12/11 04:09:39;;;;;;;27.92;14.15;;;1.70;99.90;;;;;;5050849;28;20471;-54
2020/12/11 04:12:05;;;;;;;26.92;14.23;;;1.60;99.90;;;;;;5047897;28;20503;-53
2020/12/11 04:14:31;;;;;;;25.75;13.80;;;3.10;99.90;;;;;;5050874;28;20446;-53
2020/12/11 04:16:59;;;;;;;25.58;13.43;;;4.10;99.90;;;;;;5047991;28;20483;-53
2020/12/11 04:19:25;;;;;;;25.43;13.93;;;3.00;99.90;;;;;;5050669;28;20385;-54
2020/12/11 04:21:52;;;;;;;27.00;14.65;;;1.70;99.90;;;;;;5047925;28;20484;-54
2020/12/11 04:24:21;;;;;;;24.92;13.88;;;1.90;99.90;;;;;;5050455;28;20405;-53
2020/12/11 04:26:46;;;;;;;29.10;14.80;;;2.30;99.90;;;;;;5048178;28;20413;-54
2020/12/11 04:29:12;;;;;;;24.60;14.17;;;1.70;99.90;;;;;;5050141;28;20384;-58
2020/12/11 04:31:39;;;;;;;27.30;14.70;;;3.40;99.90;;;;;;5048372;28;20500;-53
2020/12/11 04:34:05;;;;;;;25.25;13.82;;;3.70;99.90;;;;;;5048729;28;20397;-57
2020/12/11 04:36:31;;;;;;;24.38;13.75;;;2.00;99.90;;;;;;5045609;28;20490;-54
2020/12/11 04:38:57;;;;;;;28.52;15.35;;;1.90;99.90;;;;;;5046478;28;20895;-54
2020/12/11 04:41:27;;;;;;;28.05;15.07;;;3.50;99.90;;;;;;5049780;28;20388;-54
2020/12/11 04:43:56;;;;;;;25.85;14.48;;;2.20;99.90;;;;;;5047284;28;20429;-54
2020/12/11 04:46:28;;;;;;;27.05;14.90;;;2.10;99.90;;;;;;5050086;28;20898;-53
2020/12/11 04:48:55;;;;;;;28.60;15.30;;;1.90;99.90;;;;;;5047391;28;20415;-54
2020/12/11 04:51:23;;;;;;;29.30;14.50;;;4.60;99.90;;;;;;5048163;28;20740;-53
2020/12/11 04:53:52;;;;;;;24.65;14.68;;;1.90;99.90;;;;;;5049206;28;20468;-55
2020/12/11 04:56:22;;;;;;;28.00;14.70;;;1.80;99.90;;;;;;5048776;28;20891;-53
2020/12/11 04:58:52;;;;;;;27.75;15.20;;;2.90;99.90;;;;;;5048863;28;20389;-54
2020/12/11 05:01:43;;;;;;;29.23;14.25;;;1.70;99.90;;;;;;5047772;28;20401;-54
2020/12/11 05:04:09;;;;;;;29.77;15.55;;;1.60;99.90;;;;;;5043316;28;20480;-53
2020/12/11 05:06:35;;;;;;;27.47;14.33;;;1.50;99.90;;;;;;5049304;28;20792;-54
2020/12/11 05:09:16;;;;;;;29.40;14.93;;;1.50;99.90;;;;;;5075829;28;20481;-54
2020/12/11 05:11:43;;;;;;;30.13;15.30;;;1.40;99.90;;;;;;5043755;28;20449;-53
2020/12/11 05:14:27;;;;;;;30.10;16.88;;;1.80;99.90;;;;;;5048992;28;20384;-53
2020/12/11 05:17:06;;;;;;;30.42;15.05;;;3.20;99.90;;;;;;5047388;28;20447;-53
2020/12/11 05:19:37;;;;;;;29.45;15.30;;;1.30;99.90;;;;;;5062061;28;20462;-54
2020/12/11 05:22:10;;;;;;;29.75;14.95;;;4.10;99.90;;;;;;5049703;28;20405;-53
2020/12/11 05:24:50;;;;;;;28.27;15.98;;;1.30;99.90;;;;;;5049623;28;20381;-53
2020/12/11 05:27:31;;;;;;;30.58;15.88;;;1.20;99.90;;;;;;5047642;28;20532;-53
2020/12/11 05:29:59;;;;;;;32.97;15.90;;;1.30;99.90;;;;;;5048843;28;20382;-54
2020/12/11 05:32:39;;;;;;;32.93;15.40;;;2.10;99.90;;;;;;5047803;28;20424;-54
2020/12/11 05:35:18;;;;;;;31.52;15.95;;;1.30;99.90;;;;;;5054079;28;20475;-54
2020/12/11 05:37:49;;;;;;;30.90;15.77;;;1.30;99.90;;;;;;5064739;28;20393;-54
2020/12/11 05:40:21;;;;;;;32.55;17.70;;;1.30;99.90;;;;;;5050405;28;20488;-54
2020/12/11 05:43:16;;;;;;;32.72;16.63;;;1.20;99.90;;;;;;5048690;28;20454;-60
2020/12/11 05:45:59;;;;;;;32.65;17.00;;;1.30;99.90;;;;;;5046734;28;20748;-54
2020/12/11 05:48:37;;;;;;;29.63;15.68;;;1.20;99.90;;;;;;5047416;28;20492;-57
2020/12/11 05:51:13;;;;;;;29.80;16.47;;;1.10;99.90;;;;;;5033733;28;20429;-56
2020/12/11 05:53:38;;;;;;;30.40;15.18;;;3.60;99.90;;;;;;5049576;28;20794;-54
2020/12/11 05:56:05;;;;;;;28.63;13.90;;;1.10;99.90;;;;;;5046561;28;20392;-58
2020/12/11 05:58:33;;;;;;;28.50;15.13;;;3.70;99.90;;;;;;5050445;28;20934;-53
2020/12/11 06:00:59;;;;;;;30.63;15.40;;;1.10;99.90;;;;;;5046420;28;20416;-54
2020/12/11 06:03:25;;;;;;;31.13;15.52;;;2.50;99.90;;;;;;5060821;28;20372;-54
2020/12/11 06:05:55;;;;;;;29.33;15.85;;;1.00;99.90;;;;;;5057640;28;20401;-54
2020/12/11 06:08:24;;;;;;;27.77;14.35;;;1.00;99.90;;;;;;5052961;28;20386;-54
2020/12/11 06:10:50;;;;;;;30.75;14.57;;;3.60;99.90;;;;;;5040577;28;20796;-54
2020/12/11 06:13:44;;;;;;;30.05;16.50;;;1.10;99.90;;;;;;5046645;28;20393;-53
2020/12/11 06:16:12;;;;;;;31.73;15.55;;;3.50;99.90;;;;;;5034801;28;20401;-56
2020/12/11 06:18:38;;;;;;;29.53;15.20;;;1.00;99.90;;;;;;5034924;28;20585;-58
2020/12/11 06:21:05;;;;;;;30.00;15.65;;;1.00;99.90;;;;;;5048100;28;20455;-54
2020/12/11 06:23:32;;;;;;;31.13;15.55;;;1.00;99.90;;;;;;5086244;28;20386;-55
2020/12/11 06:25:59;;;;;;;32.53;16.00;;;1.70;99.90;;;;;;5056341;28;20417;-54
2020/12/11 06:28:51;;;;;;;30.65;15.73;;;1.00;99.90;;;;;;5060733;28;20405;-53
2020/12/11 06:31:22;;;;;;;32.30;16.05;;;1.00;99.90;;;;;;5049818;28;20493;-53
2020/12/11 06:33:52;;;;;;;29.33;14.05;;;1.00;99.90;;;;;;5035190;28;20432;-60
2020/12/11 06:36:18;;;;;;;28.42;14.60;;;3.00;99.90;;;;;;5050861;28;20384;-53
2020/12/11 06:38:53;;;;;;;29.00;14.53;;;2.30;99.90;;;;;;5051344;28;20479;-53
2020/12/11 06:41:28;;;;;;;27.83;14.65;;;1.20;99.90;;;;;;5049667;28;20406;-53
2020/12/11 06:43:58;;;;;;;27.70;14.02;;;1.10;99.90;;;;;;5051292;28;20398;-53
2020/12/11 06:46:28;;;;;;;29.10;13.90;;;3.40;99.90;;;;;;5050555;28;20404;-53
2020/12/11 06:49:22;;;;;;;27.15;13.93;;;1.10;99.90;;;;;;5037719;28;20396;-54
2020/12/11 06:51:48;;;;;;;27.70;15.10;;;3.50;99.90;;;;;;5043690;28;20452;-61
2020/12/11 06:54:19;;;;;;;28.42;13.95;;;1.20;99.90;;;;;;5050357;28;20956;-54
2020/12/11 06:57:04;;;;;;;31.40;14.00;;;1.20;99.90;;;;;;5044864;28;21261;-60
2020/12/11 06:59:39;;;;;;;29.77;15.98;;;1.20;99.90;;;;;;5046681;28;20405;-54
2020/12/11 07:02:07;;;;;;;27.40;14.52;;;1.20;99.90;;;;;;5048675;28;20427;-53
2020/12/11 07:04:40;;;;;;;28.45;14.13;;;1.20;99.90;;;;;;5034509;28;20453;-54
2020/12/11 07:07:06;;;;;;;27.13;14.52;;;1.20;99.90;;;;;;5040753;28;20420;-54
2020/12/11 07:09:41;;;;;;;25.88;13.38;;;3.20;99.90;;;;;;5037930;28;20393;-53
2020/12/11 07:12:07;;;;;;;26.38;12.95;;;1.60;99.90;;;;;;5043500;28;20505;-55
2020/12/11 07:14:32;;;;;;;29.67;14.10;;;1.40;99.90;;;;;;5049867;28;20429;-54
2020/12/11 07:16:59;;;;;;;27.08;14.00;;;2.60;99.90;;;;;;5064117;28;20412;-54
2020/12/11 07:19:25;;;;;;;30.10;15.25;;;1.40;99.90;;;;;;5039766;28;20388;-54
2020/12/11 07:21:51;;;;;;;26.87;13.93;;;1.50;99.90;;;;;;5055726;28;20409;-54
2020/12/11 07:24:17;;;;;;;29.77;14.80;;;1.50;99.90;;;;;;5046149;28;20423;-55
2020/12/11 07:26:43;;;;;;;29.63;14.23;;;3.00;99.90;;;;;;5051546;28;20849;-54
2020/12/11 07:29:15;;;;;;;26.27;13.70;;;1.40;99.90;;;;;;5056490;28;20382;-55
2020/12/11 07:31:45;;;;;;;31.73;14.80;;;3.10;99.90;;;;;;5052208;28;20426;-53
2020/12/11 07:34:26;;;;;;;26.63;13.38;;;1.20;99.90;;;;;;5054943;28;20864;-54
2020/12/11 07:36:57;;;;;;;28.17;15.17;;;1.20;99.90;;;;;;5041012;28;20574;-54
2020/12/11 07:39:28;;;;;;;28.38;13.43;;;1.30;99.90;;;;;;5058008;28;20479;-53
2020/12/11 07:41:55;;;;;;;24.38;12.85;;;3.60;99.90;;;;;;5048115;28;20417;-53
2020/12/11 07:44:23;;;;;;;26.33;13.65;;;3.90;99.90;;;;;;5048857;28;20485;-54
2020/12/11 07:46:50;;;;;;;25.63;13.75;;;3.80;99.90;;;;;;5053588;28;20434;-54
2020/12/11 07:49:16;;;;;;;25.87;13.10;;;3.90;99.90;;;;;;5055214;28;20476;-57
2020/12/11 07:51:48;;;;;;;26.13;12.40;;;1.60;99.90;;;;;;5046798;28;20520;-54
2020/12/11 07:54:14;;;;;;;27.50;12.50;;;2.20;99.90;;;;;;5040854;28;20398;-54
2020/12/11 07:56:40;;;;;;;22.38;12.18;;;1.60;99.90;;;;;;5049201;28;20388;-53
2020/12/11 07:59:15;;;;;;;22.38;12.15;;;1.70;99.90;;;;;;5052898;28;21050;-54
2020/12/11 08:01:47;;;;;;;25.00;13.00;;;1.80;99.90;;;;;;5048033;28;20463;-53
2020/12/11 08:04:13;;;;;;;28.80;13.67;;;1.70;99.90;;;;;;5059544;28;20405;-54
2020/12/11 08:06:40;;;;;;;25.23;12.70;;;1.70;99.90;;;;;;5050043;28;20405;-53
2020/12/11 08:09:15;;;;;;;24.58;12.90;;;1.70;99.90;;;;;;5055282;28;20400;-53
2020/12/11 08:11:44;;;;;;;23.00;12.10;;;1.80;99.90;;;;;;5058038;28;20411;-57
2020/12/11 08:14:10;;;;;;;24.75;12.73;;;4.50;99.90;;;;;;5046576;28;20389;-55
2020/12/11 08:16:36;;;;;;;26.38;12.13;;;3.40;99.90;;;;;;5049710;28;20386;-53
2020/12/11 08:19:08;;;;;;;24.83;12.80;;;1.50;99.90;;;;;;5047456;28;20404;-60
2020/12/11 08:21:34;;;;;;;26.17;13.20;;;2.30;99.90;;;;;;5052751;28;20397;-54
2020/12/11 08:24:00;;;;;;;26.77;12.95;;;1.80;99.90;;;;;;5051553;28;20408;-53
2020/12/11 08:26:35;;;;;;;22.92;11.05;;;3.20;99.90;;;;;;5049804;28;20911;-55
2020/12/11 08:29:08;;;;;;;26.35;12.38;;;1.70;99.90;;;;;;5048034;28;20465;-53
2020/12/11 08:31:42;;;;;;;25.17;12.33;;;2.00;99.90;;;;;;5047575;28;20417;-54
2020/12/11 08:34:13;;;;;;;22.50;11.50;;;3.40;99.90;;;;;;5033061;28;21046;-53
2020/12/11 08:36:46;;;;;;;21.77;11.95;;;4.90;99.90;;;;;;5050706;28;20400;-53
2020/12/11 08:39:19;;;;;;;23.33;11.45;;;2.80;99.90;;;;;;5048721;28;20484;-54
2020/12/11 08:49:55;;;;;;;22.92;12.48;;;4.20;99.90;;;;;;5037895;28;20455;-56
2020/12/11 08:52:20;;;;;;;24.23;12.07;;;3.70;99.90;;;;;;5050564;28;20416;-54
2020/12/11 08:54:47;;;;;;;22.02;11.90;;;2.70;99.90;;;;;;5045978;28;20946;-61
2020/12/11 08:57:13;;;;;;;24.05;12.95;;;2.60;99.90;;;;;;5046110;28;20474;-54
2020/12/11 08:59:39;;;;;;;25.77;12.30;;;2.60;99.90;;;;;;5048398;28;20405;-54
2020/12/11 09:02:05;;;;;;;24.30;12.93;;;3.70;99.90;;;;;;5051630;28;20392;-53
2020/12/11 09:04:31;;;;;;;25.50;11.55;;;5.30;99.90;;;;;;5051475;28;20551;-54
2020/12/11 09:06:57;;;;;;;27.88;13.90;;;2.60;99.90;;;;;;5051514;28;20487;-53
2020/12/11 09:09:23;;;;;;;24.83;12.40;;;2.60;99.90;;;;;;5046235;28;20523;-53
2020/12/11 09:11:49;;;;;;;25.45;11.98;;;2.70;99.90;;;;;;5043459;28;20858;-60
2020/12/11 09:14:15;;;;;;;22.75;12.57;;;2.80;99.90;;;;;;5041831;28;20918;-53
2020/12/11 09:16:41;;;;;;;23.42;12.30;;;2.80;99.90;;;;;;5044343;28;20439;-54
2020/12/11 09:19:07;;;;;;;24.23;13.00;;;2.80;99.90;;;;;;5040574;28;20381;-54
2020/12/11 09:21:32;;;;;;;23.37;12.37;;;4.50;99.90;;;;;;5042820;28;20968;-53
2020/12/11 09:23:58;;;;;;;23.70;12.45;;;2.70;99.90;;;;;;5048041;28;20492;-53
2020/12/11 09:26:26;;;;;;;24.07;12.77;;;2.70;99.90;;;;;;5043624;28;20389;-54
2020/12/11 09:28:59;;;;;;;26.02;12.30;;;2.80;99.90;;;;;;5040789;28;20439;-53
2020/12/11 09:31:26;;;;;;;22.67;11.85;;;2.90;99.90;;;;;;5053997;28;20417;-54
2020/12/11 09:33:52;;;;;;;23.33;12.05;;;3.00;99.90;;;;;;5060044;28;20418;-56
2020/12/11 09:36:17;;;;;;;25.90;11.73;;;4.60;99.90;;;;;;5054215;28;20733;-53
2020/12/11 09:38:43;;;;;;;21.80;10.82;;;3.00;99.90;;;;;;5058193;28;20466;-57
2020/12/11 09:41:13;;;;;;;23.95;12.00;;;3.00;99.90;;;;;;5053246;28;20405;-53
2020/12/11 09:46:34;;;;;;;21.60;11.25;;;3.00;99.90;;;;;;5046588;28;20390;-53
2020/12/11 09:54:26;;;;;;;22.95;12.20;;;3.20;99.90;;;;;;5057177;28;20951;-54
2020/12/11 09:56:55;;;;;;;23.48;11.52;;;3.20;99.90;;;;;;5052895;28;20388;-55
2020/12/11 09:59:31;;;;;;;21.02;11.40;;;3.40;99.90;;;;;;5056543;28;20394;-54
2020/12/11 10:04:25;;;;;;;28.60;12.25;;;3.60;99.90;;;;;;5051961;28;20390;-53
2020/12/11 10:06:51;;;;;;;22.45;12.60;;;3.80;99.90;;;;;;5052280;28;20406;-54
2020/12/11 10:09:16;;;;;;;24.20;12.90;;;3.80;99.90;;;;;;5066891;28;20841;-54
2020/12/11 10:11:42;;;;;;;23.43;12.50;;;3.90;99.90;;;;;;5050249;28;20425;-56
2020/12/11 10:14:27;;;;;;;26.77;13.35;;;3.90;99.90;;;;;;5052250;28;20397;-53
2020/12/11 10:16:53;;;;;;;23.97;12.80;;;3.90;99.90;;;;;;5040550;28;20469;-54
2020/12/11 10:19:22;;;;;;;26.60;13.70;;;4.00;99.90;;;;;;5044436;28;20387;-53
2020/12/11 10:21:48;;;;;;;25.70;13.53;;;3.70;99.90;;;;;;5045245;28;20412;-60
2020/12/11 10:24:15;;;;;;;25.38;13.63;;;1.60;99.90;;;;;;5042529;28;20844;-55
2020/12/11 10:26:41;;;;;;;25.80;13.88;;;3.70;99.90;;;;;;5047609;28;20405;-53
2020/12/11 10:29:07;;;;;;;26.75;14.38;;;3.60;99.90;;;;;;5049422;28;20477;-53
2020/12/11 10:31:33;;;;;;;26.63;14.02;;;3.60;99.90;;;;;;5043954;28;20496;-53
2020/12/11 10:33:59;;;;;;;27.73;12.80;;;3.60;99.90;;;;;;5049834;28;20444;-53
2020/12/11 10:36:31;;;;;;;30.17;14.55;;;5.10;99.90;;;;;;5046145;28;20792;-53
2020/12/11 10:38:57;;;;;;;26.40;13.35;;;3.70;99.90;;;;;;5032892;28;20387;-53
2020/12/11 10:41:24;;;;;;;26.77;13.30;;;3.90;99.90;;;;;;5042910;28;20407;-55
2020/12/11 10:43:50;;;;;;;23.85;14.13;;;3.70;99.90;;;;;;5054791;28;20455;-59
2020/12/11 10:46:16;;;;;;;25.63;13.25;;;3.70;99.90;;;;;;5043115;28;20907;-53
2020/12/11 10:48:42;;;;;;;25.67;13.98;;;3.70;99.90;;;;;;5045918;28;20402;-60
2020/12/11 10:51:17;;;;;;;25.75;14.07;;;3.70;99.90;;;;;;5043630;28;20401;-53
2020/12/11 10:53:45;;;;;;;25.75;13.45;;;3.70;99.90;;;;;;5047410;28;20393;-53
2020/12/11 10:56:13;;;;;;;25.92;13.55;;;3.60;99.90;;;;;;5045169;28;20381;-53
2020/12/11 10:58:39;;;;;;;28.33;14.80;;;3.50;99.90;;;;;;5043424;28;20444;-53
2020/12/11 11:01:07;;;;;;;24.17;12.88;;;3.50;99.90;;;;;;5048881;28;20401;-54
2020/12/11 11:03:33;;;;;;;27.13;12.80;;;3.50;99.90;;;;;;5050402;28;20370;-54
2020/12/11 11:06:08;;;;;;;27.00;13.50;;;4.60;99.90;;;;;;5043170;28;20403;-54
2020/12/11 11:08:44;;;;;;;25.80;13.80;;;3.50;99.90;;;;;;5043051;28;20393;-53
2020/12/11 11:11:10;;;;;;;26.80;13.93;;;3.60;99.90;;;;;;5043239;28;20480;-54
2020/12/11 11:16:44;;;;;;;28.35;14.50;;;3.50;99.90;;;;;;5040252;28;20406;-53
2020/12/11 11:27:04;;;;;;;27.83;13.37;;;4.10;99.90;;;;;;5046763;28;20475;-53
2020/12/11 11:29:30;;;;;;;28.25;13.63;;;4.30;99.90;;;;;;5044767;28;20772;-54
2020/12/11 11:31:56;;;;;;;24.17;12.18;;;4.40;99.90;;;;;;5043856;28;20413;-53
2020/12/11 11:34:22;;;;;;;23.17;11.77;;;4.20;99.90;;;;;;5000058;28;1313263;-54
2020/12/11 11:36:52;;;;;;;23.53;11.67;;;4.20;99.90;;;;;;5050598;28;20971;-60
2020/12/11 11:39:18;;;;;;;20.85;11.55;;;4.50;99.90;;;;;;5038103;28;20465;-55
2020/12/11 11:41:48;;;;;;;21.90;11.35;;;4.80;99.90;;;;;;5039684;28;20390;-56
2020/12/11 11:44:37;;;;;;;20.48;11.20;;;5.00;99.90;;;;;;5048049;28;20455;-53
2020/12/11 11:47:03;;;;;;;18.77;10.32;;;5.00;99.90;;;;;;5036915;28;20427;-54
2020/12/11 11:52:14;;;;;;;18.33;9.93;;;5.00;99.90;;;;;;5038180;28;20425;-54
2020/12/11 11:54:39;;;;;;;18.05;8.88;;;4.80;99.90;;;;;;5037699;28;20387;-54
2020/12/11 11:57:05;;;;;;;18.13;8.80;;;4.70;99.90;;;;;;5040228;28;20397;-53
2020/12/11 11:59:30;;;;;;;16.27;8.70;;;4.70;99.90;;;;;;5048856;28;20377;-54
2020/12/11 12:01:56;;;;;;;16.40;8.55;;;4.80;99.90;;;;;;5045352;28;20408;-53
2020/12/11 12:04:22;;;;;;;21.43;10.20;;;5.60;99.90;;;;;;5042198;28;20387;-56
2020/12/11 12:06:48;;;;;;;22.48;11.20;;;5.00;99.90;;;;;;5035196;28;20457;-61
2020/12/11 12:09:14;;;;;;;20.83;11.10;;;5.20;99.90;;;;;;5037022;28;20403;-54
2020/12/11 12:11:40;;;;;;;20.37;10.47;;;5.30;99.90;;;;;;5035635;28;21061;-54
2020/12/11 12:14:09;;;;;;;21.90;10.90;;;5.40;99.90;;;;;;5039823;28;20410;-53
2020/12/11 12:16:36;;;;;;;20.20;11.30;;;5.40;99.90;;;;;;5045793;28;20429;-55
2020/12/11 12:19:02;;;;;;;21.30;10.70;;;5.10;99.90;;;;;;5032935;28;20441;-53
2020/12/11 12:29:24;;;;;;;25.65;12.80;;;5.50;99.90;;;;;;5040034;28;20476;-54
2020/12/11 12:31:53;;;;;;;19.00;10.93;;;5.60;99.90;;;;;;5044699;28;20492;-61
2020/12/11 12:37:21;;;;;;;20.00;11.32;;;5.70;99.90;;;;;;5039949;28;20385;-60
2020/12/11 12:42:43;;;;;;;21.25;10.95;;;5.70;99.90;;;;;;5043980;28;20481;-57
2020/12/11 12:45:09;;;;;;;21.50;10.60;;;6.20;99.90;;;;;;5036980;28;20420;-56
2020/12/11 12:47:39;;;;;;;24.50;11.90;;;5.40;99.90;;;;;;5037290;28;20415;-58
2020/12/11 12:50:08;;;;;;;22.43;11.10;;;5.40;99.90;;;;;;5031307;28;20434;-54
2020/12/11 12:52:34;;;;;;;20.98;11.20;;;5.40;99.90;;;;;;5043199;28;20421;-54
2020/12/11 12:54:59;;;;;;;23.02;11.60;;;5.40;99.90;;;;;;5045702;28;20423;-56
2020/12/11 12:57:33;;;;;;;23.50;12.47;;;5.20;99.90;;;;;;5043761;28;20786;-54
2020/12/11 13:02:42;;;;;;;22.17;11.80;;;7.20;99.90;;;;;;5041241;28;20397;-60
2020/12/11 13:05:09;;;;;;;23.40;12.43;;;4.90;99.90;;;;;;5044328;28;20944;-54
2020/12/11 13:07:35;;;;;;;24.13;13.40;;;4.80;99.90;;;;;;5044336;28;20416;-54
2020/12/11 13:10:02;;;;;;;26.30;13.93;;;4.80;99.90;;;;;;5045209;28;20393;-55
2020/12/11 13:12:28;;;;;;;27.57;12.23;;;4.70;99.90;;;;;;5042275;28;20555;-58
2020/12/11 13:14:53;;;;;;;26.25;12.70;;;4.80;99.90;;;;;;5043457;28;20559;-55
2020/12/11 13:17:19;;;;;;;22.48;12.90;;;4.80;99.90;;;;;;5042533;28;20728;-58
2020/12/11 13:19:45;;;;;;;24.17;12.47;;;4.70;99.90;;;;;;5036279;28;20407;-54
2020/12/11 13:27:42;;;;;;;24.90;12.77;;;5.10;99.90;;;;;;5040819;28;20400;-56
2020/12/11 13:30:08;;;;;;;25.23;14.30;;;5.20;99.90;;;;;;5038938;28;20382;-54
2020/12/11 13:32:34;;;;;;;22.47;11.57;;;5.40;99.90;;;;;;5034007;28;20415;-54
2020/12/11 13:35:00;;;;;;;23.40;12.00;;;5.40;99.90;;;;;;5033627;28;20465;-53
2020/12/11 13:37:31;;;;;;;21.05;11.18;;;5.50;99.90;;;;;;5034156;28;20453;-55