Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:30;;;;;;;6.10;3.58;;;;;;;;;;5014689;28;20057;-63
2021/10/04 00:04:15;;;;;;;7.80;4.43;;;;;;;;;;5014289;28;20054;-63
2021/10/04 00:07:01;;;;;;;9.98;4.75;;;;;;;;;;4975694;28;20071;-63
2021/10/04 00:09:46;;;;;;;8.15;3.78;;;;;;;;;;4975501;28;20072;-62
2021/10/04 00:12:31;;;;;;;7.18;4.22;;;;;;;;;;4975286;28;20054;-63
2021/10/04 00:15:17;;;;;;;20.40;4.35;;;;;;;;;;4991673;28;20047;-63
2021/10/04 00:18:04;;;;;;;5.75;3.45;;;;;;;;;;4994809;28;20179;-62
2021/10/04 00:20:49;;;;;;;9.32;3.90;;;;;;;;;;4994676;28;20125;-63
2021/10/04 00:23:35;;;;;;;5.57;3.60;;;;;;;;;;4994111;28;20129;-62
2021/10/04 00:26:20;;;;;;;10.45;4.03;;;;;;;;;;4975182;28;20102;-63
2021/10/04 00:29:06;;;;;;;7.68;3.40;;;;;;;;;;4976311;28;20050;-62
2021/10/04 00:31:51;;;;;;;7.57;3.58;;;;;;;;;;4994302;28;20054;-63
2021/10/04 00:34:37;;;;;;;5.70;3.63;;;;;;;;;;4998423;28;20447;-63
2021/10/04 00:37:22;;;;;;;6.00;3.08;;;;;;;;;;5014026;28;20053;-62
2021/10/04 00:40:08;;;;;;;6.88;3.20;;;;;;;;;;5013805;28;20061;-63
2021/10/04 00:42:54;;;;;;;6.13;2.97;;;;;;;;;;5013665;28;20086;-62
2021/10/04 00:45:39;;;;;;;7.72;3.22;;;;;;;;;;5003421;28;20128;-63
2021/10/04 00:48:24;;;;;;;6.05;3.38;;;;;;;;;;4993986;28;20050;-63
2021/10/04 00:51:10;;;;;;;8.25;3.38;;;;;;;;;;4994270;28;20050;-62
2021/10/04 00:53:55;;;;;;;8.57;4.20;;;;;;;;;;4993722;28;20062;-62
2021/10/04 00:56:40;;;;;;;8.82;3.67;;;;;;;;;;5009150;28;20057;-62
2021/10/04 00:59:25;;;;;;;6.88;2.88;;;;;;;;;;5013656;28;20448;-62
2021/10/04 01:02:11;;;;;;;6.00;3.33;;;;;;;;;;5013333;28;20552;-63
2021/10/04 01:04:56;;;;;;;9.13;3.80;;;;;;;;;;5013069;28;20049;-62
2021/10/04 01:07:41;;;;;;;7.13;3.42;;;;;;;;;;4974460;28;20046;-63
2021/10/04 01:10:27;;;;;;;6.80;3.17;;;;;;;;;;4974221;28;20058;-62
2021/10/04 01:13:12;;;;;;;12.85;5.13;;;;;;;;;;4974181;28;20051;-63
2021/10/04 01:15:57;;;;;;;7.43;3.35;;;;;;;;;;4982555;28;20046;-63
2021/10/04 01:18:44;;;;;;;6.15;3.75;;;;;;;;;;5013219;28;20054;-62
2021/10/04 01:21:29;;;;;;;6.00;3.25;;;;;;;;;;5013129;28;20050;-63
2021/10/04 01:24:17;;;;;;;7.55;3.20;;;;;;;;;;5012928;28;20049;-63
2021/10/04 01:27:03;;;;;;;11.00;2.95;;;;;;;;;;5002959;28;20046;-63
2021/10/04 01:29:48;;;;;;;6.82;3.28;;;;;;;;;;4993340;28;20051;-62
2021/10/04 01:32:34;;;;;;;8.10;3.50;;;;;;;;;;4993423;28;20054;-63
2021/10/04 01:35:19;;;;;;;7.32;4.07;;;;;;;;;;4993094;28;20050;-63
2021/10/04 01:38:04;;;;;;;9.10;2.88;;;;;;;;;;5004889;28;20038;-62
2021/10/04 01:40:50;;;;;;;5.68;2.95;;;;;;;;;;4994071;28;20046;-62
2021/10/04 01:43:35;;;;;;;6.40;3.38;;;;;;;;;;4999320;28;20451;-62
2021/10/04 01:46:20;;;;;;;10.93;4.00;;;;;;;;;;5011040;28;20049;-62
2021/10/04 01:49:07;;;;;;;12.02;3.53;;;;;;;;;;5012526;28;20053;-63
2021/10/04 01:51:52;;;;;;;6.07;3.47;;;;;;;;;;5012677;28;20054;-63
2021/10/04 01:54:39;;;;;;;11.25;3.50;;;;;;;;;;5000166;28;20125;-63
2021/10/04 01:57:24;;;;;;;6.43;3.45;;;;;;;;;;4993091;28;20129;-63
2021/10/04 02:00:10;;;;;;;10.55;3.78;;;;;;;;;;4992959;28;20513;-63
2021/10/04 02:02:58;;;;;;;8.57;3.00;;;;;;;;;;4992743;28;20503;-63
2021/10/04 02:05:44;;;;;;;6.07;2.83;;;;;;;;;;5010531;28;20062;-62
2021/10/04 02:08:29;;;;;;;7.82;3.38;;;;;;;;;;5012454;28;20058;-62
2021/10/04 02:11:14;;;;;;;9.70;3.55;;;;;;;;;;5012133;28;20087;-62
2021/10/04 02:13:59;;;;;;;9.48;2.88;;;;;;;;;;5010427;28;20065;-63
2021/10/04 02:16:45;;;;;;;6.60;3.17;;;;;;;;;;4992509;28;20583;-63
2021/10/04 02:19:30;;;;;;;7.53;2.90;;;;;;;;;;4992620;28;20050;-62
2021/10/04 02:22:15;;;;;;;4.35;3.38;;;;;;;;;;4992480;28;20125;-63
2021/10/04 02:25:01;;;;;;;4.85;2.88;;;;;;;;;;4998635;28;20122;-63
2021/10/04 02:27:46;;;;;;;9.40;3.13;;;;;;;;;;5012153;28;20046;-62
2021/10/04 02:30:32;;;;;;;11.23;3.72;;;;;;;;;;5012059;28;20061;-62
2021/10/04 02:33:17;;;;;;;4.68;2.67;;;;;;;;;;5012132;28;20058;-63
2021/10/04 02:36:02;;;;;;;6.03;2.70;;;;;;;;;;4999621;28;20058;-62
2021/10/04 02:38:47;;;;;;;4.90;2.50;;;;;;;;;;4991161;28;20050;-62
2021/10/04 02:41:33;;;;;;;5.55;2.90;;;;;;;;;;4992354;28;20078;-62
2021/10/04 02:44:18;;;;;;;6.30;2.63;;;;;;;;;;4992186;28;20050;-62
2021/10/04 02:47:03;;;;;;;13.60;3.15;;;;;;;;;;4992475;28;20047;-62
2021/10/04 02:49:48;;;;;;;5.25;2.60;;;;;;;;;;5068318;22;20045;-65
2021/10/04 02:52:34;;;;;;;5.70;2.38;;;;;;;;;;5071656;28;20514;-64
2021/10/04 02:55:19;;;;;;;4.47;2.70;;;;;;;;;;5070769;28;20056;-65
2021/10/04 02:58:04;;;;;;;6.72;2.35;;;;;;;;;;5071736;28;20052;-64
2021/10/04 03:00:50;;;;;;;8.93;3.00;;;;;;;;;;5071701;28;20172;-64
2021/10/04 03:03:35;;;;;;;5.30;2.60;;;;;;;;;;5071335;28;20052;-64
2021/10/04 03:06:20;;;;;;;5.63;2.50;;;;;;;;;;5057107;28;20057;-64
2021/10/04 03:09:06;;;;;;;3.30;2.38;;;;;;;;;;5051337;28;20119;-64
2021/10/04 03:11:51;;;;;;;6.32;2.45;;;;;;;;;;5049587;28;20453;-64
2021/10/04 03:14:36;;;;;;;4.75;2.17;;;;;;;;;;5050295;28;20088;-63
2021/10/04 03:17:21;;;;;;;6.35;2.13;;;;;;;;;;5061527;28;20088;-66
2021/10/04 03:20:07;;;;;;;5.43;2.42;;;;;;;;;;5070349;28;20057;-63
2021/10/04 03:22:54;;;;;;;6.00;2.20;;;;;;;;;;5070481;28;20052;-64
2021/10/04 03:25:39;;;;;;;6.88;2.13;;;;;;;;;;5059879;28;20056;-63
2021/10/04 03:28:24;;;;;;;5.70;2.33;;;;;;;;;;5057636;28;20123;-64
2021/10/04 03:31:09;;;;;;;6.47;2.40;;;;;;;;;;5039683;28;20143;-63
2021/10/04 03:33:54;;;;;;;4.75;2.60;;;;;;;;;;5054783;28;20053;-63
2021/10/04 03:36:39;;;;;;;3.95;1.98;;;;;;;;;;5054937;28;20048;-63
2021/10/04 03:39:25;;;;;;;4.95;2.40;;;;;;;;;;5053565;28;20135;-63
2021/10/04 03:42:10;;;;;;;8.10;2.67;;;;;;;;;;5054819;28;20057;-65
2021/10/04 03:44:55;;;;;;;6.68;2.10;;;;;;;;;;5053168;28;20081;-64
2021/10/04 03:47:40;;;;;;;3.58;2.17;;;;;;;;;;5059992;28;20131;-64
2021/10/04 03:50:26;;;;;;;5.30;1.90;;;;;;;;;;5073538;28;20052;-64
2021/10/04 03:53:11;;;;;;;6.38;2.08;;;;;;;;;;5074705;28;20084;-64
2021/10/04 03:55:57;;;;;;;7.97;2.15;;;;;;;;;;5074470;28;20052;-65
2021/10/04 03:58:42;;;;;;;9.63;2.70;;;;;;;;;;5063390;28;20048;-64
2021/10/04 04:01:28;;;;;;;5.43;2.10;;;;;;;;;;5055677;28;20045;-64
2021/10/04 04:04:13;;;;;;;3.50;1.80;;;;;;;;;;5054108;28;20446;-65
2021/10/04 04:06:58;;;;;;;3.83;2.00;;;;;;;;;;5054447;28;20049;-64
2021/10/04 04:09:44;;;;;;;7.25;2.42;;;;;;;;;;5070895;28;20537;-64
2021/10/04 04:12:29;;;;;;;8.10;2.30;;;;;;;;;;5074159;28;20048;-64
2021/10/04 04:15:14;;;;;;;6.05;2.15;;;;;;;;;;5074211;28;20052;-64
2021/10/04 04:18:00;;;;;;;6.72;2.15;;;;;;;;;;5074334;28;20056;-65
2021/10/04 04:20:45;;;;;;;5.18;2.03;;;;;;;;;;5053566;28;20053;-64
2021/10/04 04:23:30;;;;;;;3.80;1.95;;;;;;;;;;5053959;28;20049;-64
2021/10/04 04:26:16;;;;;;;6.47;2.78;;;;;;;;;;5054212;28;20045;-64
2021/10/04 04:29:01;;;;;;;3.67;2.53;;;;;;;;;;5053975;28;20530;-64
2021/10/04 04:31:46;;;;;;;7.90;2.05;;;;;;;;;;5054153;28;20049;-64
2021/10/04 04:34:31;;;;;;;6.88;2.30;;;;;;;;;;5053323;28;20120;-65
2021/10/04 04:37:16;;;;;;;6.75;1.90;;;;;;;;;;5053892;28;20451;-64
2021/10/04 04:40:02;;;;;;;6.63;2.38;;;;;;;;;;5063516;28;20123;-64
2021/10/04 04:42:47;;;;;;;6.28;2.05;;;;;;;;;;5073918;28;20048;-64
2021/10/04 04:45:32;;;;;;;5.53;1.85;;;;;;;;;;5071171;28;20049;-65
2021/10/04 04:48:18;;;;;;;3.60;2.08;;;;;;;;;;5053612;28;20495;-64
2021/10/04 04:51:03;;;;;;;5.07;2.28;;;;;;;;;;5058388;28;20564;-64
2021/10/04 04:53:48;;;;;;;5.22;2.03;;;;;;;;;;5057254;28;20049;-64
2021/10/04 04:56:33;;;;;;;5.05;2.15;;;;;;;;;;5063688;28;20060;-65
2021/10/04 04:59:19;;;;;;;3.13;1.75;;;;;;;;;;5077029;28;20061;-64
2021/10/04 05:02:04;;;;;;;9.25;2.28;;;;;;;;;;5078382;28;20056;-65
2021/10/04 05:04:49;;;;;;;5.80;1.92;;;;;;;;;;5077618;28;20048;-64
2021/10/04 05:07:35;;;;;;;6.93;1.58;;;;;;;;;;5064652;28;20191;-64
2021/10/04 05:10:20;;;;;;;8.05;1.95;;;;;;;;;;5056565;28;20505;-63
2021/10/04 05:13:05;;;;;;;3.63;2.10;;;;;;;;;;5056720;28;20057;-64
2021/10/04 05:15:50;;;;;;;5.47;2.13;;;;;;;;;;5057816;28;20052;-63
2021/10/04 05:18:35;;;;;;;6.25;1.83;;;;;;;;;;5074512;28;20052;-64
2021/10/04 05:21:20;;;;;;;7.30;1.65;;;;;;;;;;5076673;28;20057;-65
2021/10/04 05:24:06;;;;;;;5.88;1.90;;;;;;;;;;5077696;28;20128;-64
2021/10/04 05:26:56;;;;;;;3.95;1.95;;;;;;;;;;5073454;28;20052;-64
2021/10/04 05:29:41;;;;;;;4.38;2.22;;;;;;;;;;5037554;28;20053;-64
2021/10/04 05:32:26;;;;;;;7.00;1.75;;;;;;;;;;5037825;28;20058;-65
2021/10/04 05:35:12;;;;;;;7.30;2.22;;;;;;;;;;5037258;28;20057;-64
2021/10/04 05:37:57;;;;;;;6.35;1.98;;;;;;;;;;5047467;28;20086;-64
2021/10/04 05:40:42;;;;;;;5.40;1.88;;;;;;;;;;5056817;28;20056;-64
2021/10/04 05:43:27;;;;;;;5.78;1.85;;;;;;;;;;5066105;28;20060;-67
2021/10/04 05:46:13;;;;;;;8.18;1.42;;;;;;;;;;5067436;28;20041;-65
2021/10/04 05:48:58;;;;;;;5.07;1.48;;;;;;;;;;5061503;28;20045;-66
2021/10/04 05:51:43;;;;;;;5.82;1.65;;;;;;;;;;5060577;28;20414;-66
2021/10/04 05:54:28;;;;;;;7.78;2.15;;;;;;;;;;5072181;28;20049;-66
2021/10/04 05:57:14;;;;;;;7.40;1.92;;;;;;;;;;5054840;28;20053;-66
2021/10/04 06:00:00;;;;;;;7.20;1.80;;;;;;;;;;5052543;28;20052;-66
2021/10/04 06:02:45;;;;;;;4.82;2.13;;;;;;;;;;5052073;28;20053;-65
2021/10/04 06:05:30;;;;;;;6.22;1.73;;;;;;;;;;5052023;28;20268;-66
2021/10/04 06:08:16;;;;;;;7.72;1.88;;;;;;;;;;5044753;28;20053;-66
2021/10/04 06:11:01;;;;;;;5.53;1.70;;;;;;;;;;5052063;28;20052;-66
2021/10/04 06:13:47;;;;;;;6.07;1.85;;;;;;;;;;5052006;28;20052;-64
2021/10/04 06:16:32;;;;;;;3.63;1.40;;;;;;;;;;5056597;28;20053;-65
2021/10/04 06:19:17;;;;;;;3.75;1.60;;;;;;;;;;5031956;28;20053;-64
2021/10/04 06:22:03;;;;;;;4.03;1.65;;;;;;;;;;5031965;28;20440;-64
2021/10/04 06:24:49;;;;;;;6.22;1.92;;;;;;;;;;5056199;28;20115;-64
2021/10/04 06:27:34;;;;;;;6.45;1.60;;;;;;;;;;5061426;28;20149;-65
2021/10/04 06:30:19;;;;;;;7.50;2.65;;;;;;;;;;5059064;28;20049;-65
2021/10/04 06:33:04;;;;;;;8.98;2.05;;;;;;;;;;5051481;28;20049;-64
2021/10/04 06:35:49;;;;;;;6.93;2.13;;;;;;;;;;5051852;28;20057;-64
2021/10/04 06:38:35;;;;;;;6.32;2.05;;;;;;;;;;5068335;28;20052;-65
2021/10/04 06:41:20;;;;;;;9.00;2.40;;;;;;;;;;5072011;28;20053;-65
2021/10/04 06:44:06;;;;;;;5.00;1.85;;;;;;;;;;5071638;28;20044;-65
2021/10/04 06:46:51;;;;;;;4.03;1.70;;;;;;;;;;5060144;28;20507;-65
2021/10/04 06:49:36;;;;;;;7.20;2.20;;;;;;;;;;5031790;28;20045;-65
2021/10/04 06:52:22;;;;;;;7.82;2.33;;;;;;;;;;5070707;28;20048;-64
2021/10/04 06:55:07;;;;;;;6.72;1.85;;;;;;;;;;5071518;28;20060;-65
2021/10/04 06:57:53;;;;;;;4.82;1.85;;;;;;;;;;5032154;28;20446;-64
2021/10/04 07:00:38;;;;;;;4.43;1.77;;;;;;;;;;5043930;28;20045;-65
2021/10/04 07:03:23;;;;;;;7.47;2.08;;;;;;;;;;5055485;28;20441;-64
2021/10/04 07:06:08;;;;;;;5.47;2.17;;;;;;;;;;5060153;28;20052;-65
2021/10/04 07:08:54;;;;;;;5.75;2.25;;;;;;;;;;5075566;28;20088;-64
2021/10/04 07:11:39;;;;;;;3.97;2.25;;;;;;;;;;5075405;28;20049;-65
2021/10/04 07:14:25;;;;;;;5.28;1.95;;;;;;;;;;5075433;28;20048;-65
2021/10/04 07:17:10;;;;;;;7.25;1.90;;;;;;;;;;5064839;28;20053;-64
2021/10/04 07:19:55;;;;;;;6.53;1.83;;;;;;;;;;5055219;28;20053;-64
2021/10/04 07:22:41;;;;;;;5.15;1.70;;;;;;;;;;5055437;28;20041;-65
2021/10/04 07:25:26;;;;;;;5.55;2.15;;;;;;;;;;5054855;28;20499;-65
2021/10/04 07:28:11;;;;;;;5.55;1.65;;;;;;;;;;5070629;28;20048;-65
2021/10/04 07:30:58;;;;;;;7.07;2.03;;;;;;;;;;5075260;28;20166;-65
2021/10/04 07:33:44;;;;;;;4.20;1.75;;;;;;;;;;5074913;28;20078;-65
2021/10/04 07:36:29;;;;;;;5.70;2.20;;;;;;;;;;5075048;28;20738;-64
2021/10/04 07:39:15;;;;;;;8.07;1.80;;;;;;;;;;5035173;28;20479;-65
2021/10/04 07:42:01;;;;;;;5.07;1.77;;;;;;;;;;5035134;28;20072;-65
2021/10/04 07:44:46;;;;;;;5.80;1.90;;;;;;;;;;5034624;28;20085;-65
2021/10/04 07:47:31;;;;;;;4.72;1.73;;;;;;;;;;5044495;28;20049;-65
2021/10/04 07:50:16;;;;;;;2.28;1.40;;;;;;;;;;5073755;28;20123;-65
2021/10/04 07:53:01;;;;;;;5.28;1.90;;;;;;;;;;5073451;28;20078;-65
2021/10/04 07:55:46;;;;;;;4.60;1.80;;;;;;;;;;5074638;28;20127;-65
2021/10/04 07:58:32;;;;;;;4.70;1.80;;;;;;;;;;5064513;28;20056;-65
2021/10/04 08:01:17;;;;;;;4.88;1.83;;;;;;;;;;5054617;28;20080;-65
2021/10/04 08:04:02;;;;;;;5.50;1.80;;;;;;;;;;5054092;28;20057;-65
2021/10/04 08:06:47;;;;;;;6.75;1.83;;;;;;;;;;5053636;28;20049;-66
2021/10/04 08:09:32;;;;;;;3.50;1.90;;;;;;;;;;5068948;28;20056;-65
2021/10/04 08:12:17;;;;;;;6.85;2.17;;;;;;;;;;5074289;28;20053;-65
2021/10/04 08:15:04;;;;;;;5.72;2.47;;;;;;;;;;5074061;28;20057;-65
2021/10/04 08:17:50;;;;;;;4.88;2.22;;;;;;;;;;5074392;28;20127;-65
2021/10/04 08:20:35;;;;;;;3.95;1.60;;;;;;;;;;5073732;28;20056;-65
2021/10/04 08:23:20;;;;;;;3.75;1.80;;;;;;;;;;5072882;28;20060;-65
2021/10/04 08:26:06;;;;;;;6.90;2.05;;;;;;;;;;5072815;28;20053;-64
2021/10/04 08:28:51;;;;;;;5.78;2.40;;;;;;;;;;5068516;28;20048;-65
2021/10/04 08:31:36;;;;;;;5.22;1.98;;;;;;;;;;5054075;28;20061;-64
2021/10/04 08:34:21;;;;;;;4.60;1.65;;;;;;;;;;5053781;28;20294;-65
2021/10/04 08:37:06;;;;;;;4.28;1.50;;;;;;;;;;5053882;28;20057;-65
2021/10/04 08:39:52;;;;;;;10.07;2.33;;;;;;;;;;5063113;28;20056;-64
2021/10/04 08:42:37;;;;;;;4.90;2.20;;;;;;;;;;5072500;28;20119;-65
2021/10/04 08:45:26;;;;;;;5.32;1.92;;;;;;;;;;5036690;28;20049;-66
2021/10/04 08:48:11;;;;;;;5.75;1.88;;;;;;;;;;5052398;28;20083;-64
2021/10/04 08:50:57;;;;;;;4.50;1.77;;;;;;;;;;5066623;22;20098;-63
2021/10/04 08:53:42;;;;;;;4.28;1.40;;;;;;;;;;5061019;28;20498;-63
2021/10/04 08:56:27;;;;;;;2.00;1.60;;;;;;;;;;5059514;28;20048;-63
2021/10/04 08:59:14;;;;;;;6.18;1.65;;;;;;;;;;5073515;28;20052;-63
2021/10/04 09:02:28;;;;;;;5.05;1.80;;;;;;;;;;5053217;28;20506;-63
2021/10/04 09:05:27;;;;;;;4.82;1.65;;;;;;;;;;5049542;28;20045;-63
2021/10/04 09:08:14;;;;;;;6.45;1.50;;;;;;;;;;5036167;28;20546;-64
2021/10/04 09:10:59;;;;;;;8.05;2.33;;;;;;;;;;5018686;28;20053;-64
2021/10/04 09:13:47;;;;;;;2.95;1.58;;;;;;;;;;5018241;28;20045;-64
2021/10/04 09:16:52;;;;;;;3.00;1.65;;;;;;;;;;5018268;28;20408;-64
2021/10/04 09:19:38;;;;;;;5.85;1.77;;;;;;;;;;5053081;28;20052;-64
2021/10/04 09:22:23;;;;;;;7.22;2.25;;;;;;;;;;5052760;28;20088;-64
2021/10/04 09:25:08;;;;;;;8.30;2.25;;;;;;;;;;5052498;28;20052;-64
2021/10/04 09:27:55;;;;;;;8.05;1.60;;;;;;;;;;5044402;28;20049;-64
2021/10/04 09:30:40;;;;;;;7.70;1.30;;;;;;;;;;5049834;28;20408;-64
2021/10/04 09:33:26;;;;;;;5.40;1.42;;;;;;;;;;5052611;28;20054;-64
2021/10/04 09:36:34;;;;;;;5.88;1.60;;;;;;;;;;5052926;28;20052;-64
2021/10/04 09:39:30;;;;;;;5.78;1.23;;;;;;;;;;5050112;28;20175;-64
2021/10/04 09:42:19;;;;;;;3.78;1.35;;;;;;;;;;5032921;28;20091;-64
2021/10/04 09:45:05;;;;;;;4.75;1.33;;;;;;;;;;5032404;28;20041;-64
2021/10/04 09:47:51;;;;;;;6.32;1.25;;;;;;;;;;5032627;28;20085;-64
2021/10/04 09:50:36;;;;;;;3.47;1.30;;;;;;;;;;5041441;28;20060;-63
2021/10/04 09:53:21;;;;;;;4.95;1.20;;;;;;;;;;5040684;28;20049;-64
2021/10/04 09:56:08;;;;;;;3.00;1.27;;;;;;;;;;5040313;28;20053;-64
2021/10/04 09:58:53;;;;;;;4.82;1.33;;;;;;;;;;5028492;28;20056;-64
2021/10/04 10:01:39;;;;;;;6.55;1.80;;;;;;;;;;5042236;28;20049;-64
2021/10/04 10:04:24;;;;;;;4.43;1.40;;;;;;;;;;5042708;28;20049;-63
2021/10/04 10:07:09;;;;;;;4.95;1.60;;;;;;;;;;5031529;28;20551;-63
2021/10/04 10:09:55;;;;;;;11.13;1.45;;;;;;;;;;5038061;28;20053;-64
2021/10/04 10:12:41;;;;;;;7.15;1.48;;;;;;;;;;5032140;28;20120;-64
2021/10/04 10:15:27;;;;;;;7.18;1.55;;;;;;;;;;5032173;28;20053;-64
2021/10/04 10:18:28;;;;;;;5.88;1.20;;;;;;;;;;5032287;28;20057;-63
2021/10/04 10:21:20;;;;;;;5.25;1.13;;;;;;;;;;5017171;28;20053;-63
2021/10/04 10:24:12;;;;;;;5.03;1.42;;;;;;;;;;5032005;28;20053;-63
2021/10/04 10:27:00;;;;;;;7.88;1.40;;;;;;;;;;5017379;28;20053;-64
2021/10/04 10:29:45;;;;;;;5.20;1.40;;;;;;;;;;5038397;28;20056;-64
2021/10/04 10:32:35;;;;;;;3.55;1.40;;;;;;;;;;5051595;28;20057;-63
2021/10/04 10:35:39;;;;;;;5.38;1.50;;;;;;;;;;5051643;28;20053;-66
2021/10/04 10:38:43;;;;;;;4.07;1.20;;;;;;;;;;5052029;28;20191;-63
2021/10/04 10:41:28;;;;;;;4.78;1.10;;;;;;;;;;5033869;28;20049;-63
2021/10/04 10:44:14;;;;;;;6.13;1.20;;;;;;;;;;5016720;28;20049;-63
2021/10/04 10:46:59;;;;;;;4.32;1.08;;;;;;;;;;5032070;28;20045;-63
2021/10/04 10:49:59;;;;;;;4.80;1.60;;;;;;;;;;5032003;28;20124;-63
2021/10/04 10:52:47;;;;;;;7.85;1.42;;;;;;;;;;5051657;28;20056;-63
2021/10/04 10:55:53;;;;;;;4.22;0.90;;;;;;;;;;5051622;28;20049;-63
2021/10/04 10:58:38;;;;;;;7.15;1.58;;;;;;;;;;5051621;28;20049;-63
2021/10/04 11:01:24;;;;;;;5.60;1.00;;;;;;;;;;5040641;28;20499;-63
2021/10/04 11:04:09;;;;;;;6.28;1.27;;;;;;;;;;5016785;28;20045;-63
2021/10/04 11:06:54;;;;;;;3.17;0.88;;;;;;;;;;5031670;28;20454;-63
2021/10/04 11:10:11;;;;;;;6.05;1.40;;;;;;;;;;5031817;28;20125;-64
2021/10/04 11:13:11;;;;;;;5.20;0.88;;;;;;;;;;5006263;28;20053;-65
2021/10/04 11:15:57;;;;;;;6.68;1.30;;;;;;;;;;5031739;28;20095;-65
2021/10/04 11:18:46;;;;;;;6.40;1.25;;;;;;;;;;5031644;28;20057;-65
2021/10/04 11:21:31;;;;;;;5.32;1.00;;;;;;;;;;5036943;28;20115;-65
2021/10/04 11:24:18;;;;;;;7.30;1.10;;;;;;;;;;5051314;28;20057;-65
2021/10/04 11:27:03;;;;;;;2.90;0.60;;;;;;;;;;5036725;28;20049;-65
2021/10/04 11:29:48;;;;;;;4.43;0.65;;;;;;;;;;5051310;28;20099;-65
2021/10/04 11:32:34;;;;;;;4.00;1.25;;;;;;;;;;5039737;28;20458;-65
2021/10/04 11:35:19;;;;;;;5.13;0.93;;;;;;;;;;5031219;28;20503;-65
2021/10/04 11:38:08;;;;;;;5.88;1.17;;;;;;;;;;5031475;28;20053;-65
2021/10/04 11:40:53;;;;;;;7.10;1.05;;;;;;;;;;5031442;28;20049;-65
2021/10/04 11:43:42;;;;;;;4.00;0.80;;;;;;;;;;5047672;28;20056;-65
2021/10/04 11:46:31;;;;;;;4.85;1.20;;;;;;;;;;5054834;28;20441;-65
2021/10/04 11:49:18;;;;;;;4.13;0.95;;;;;;;;;;5054913;28;20049;-65
2021/10/04 11:52:06;;;;;;;6.55;1.25;;;;;;;;;;5053716;28;20045;-65
2021/10/04 11:54:54;;;;;;;5.82;1.60;;;;;;;;;;5034505;28;20049;-65
2021/10/04 11:57:41;;;;;;;3.75;1.05;;;;;;;;;;5034853;28;20054;-65
2021/10/04 12:00:27;;;;;;;3.75;1.00;;;;;;;;;;5034632;28;20121;-65
2021/10/04 12:03:12;;;;;;;4.95;0.80;;;;;;;;;;5041845;28;20053;-65
2021/10/04 12:05:58;;;;;;;4.00;1.13;;;;;;;;;;5054267;28;20124;-65
2021/10/04 12:08:43;;;;;;;3.42;0.80;;;;;;;;;;5054489;28;20419;-65
2021/10/04 12:11:28;;;;;;;6.72;1.05;;;;;;;;;;5054283;28;20044;-65
2021/10/04 12:14:14;;;;;;;3.45;0.63;;;;;;;;;;5041086;28;20438;-65
2021/10/04 12:17:00;;;;;;;4.70;0.90;;;;;;;;;;5034456;28;20062;-65
2021/10/04 12:19:46;;;;;;;4.28;1.05;;;;;;;;;;5016427;28;20092;-63
2021/10/04 12:22:32;;;;;;;4.88;0.73;;;;;;;;;;5016768;28;20061;-63
2021/10/04 12:25:30;;;;;;;3.90;1.13;;;;;;;;;;5033871;28;20049;-66
2021/10/04 12:28:18;;;;;;;5.85;0.80;;;;;;;;;;5034034;28;20508;-67
2021/10/04 12:31:03;;;;;;;2.85;0.70;;;;;;;;;;5034171;28;20053;-63
2021/10/04 12:33:49;;;;;;;3.22;0.60;;;;;;;;;;5037672;28;20053;-66
2021/10/04 12:36:41;;;;;;;8.70;0.70;;;;;;;;;;5055005;28;20089;-65
2021/10/04 12:39:39;;;;;;;6.45;0.80;;;;;;;;;;5054704;28;20049;-66
2021/10/04 12:42:27;;;;;;;4.43;0.60;;;;;;;;;;5054866;28;20049;-65
2021/10/04 12:45:13;;;;;;;4.28;1.10;;;;;;;;;;5041274;28;20124;-66
2021/10/04 12:48:08;;;;;;;4.60;0.70;;;;;;;;;;5033983;28;20474;-66
2021/10/04 12:51:04;;;;;;;2.17;0.50;;;;;;;;;;5019000;28;20049;-65
2021/10/04 12:53:52;;;;;;;1.95;0.50;;;;;;;;;;5033847;28;20053;-65
2021/10/04 12:56:39;;;;;;;2.47;0.90;;;;;;;;;;5033283;28;20057;-65
2021/10/04 12:59:28;;;;;;;2.78;0.63;;;;;;;;;;5033638;28;20562;-65
2021/10/04 13:02:20;;;;;;;4.97;1.17;;;;;;;;;;5033551;28;20057;-65
2021/10/04 13:05:07;;;;;;;7.55;0.88;;;;;;;;;;5033680;28;20049;-65
2021/10/04 13:07:52;;;;;;;2.30;0.52;;;;;;;;;;5033712;28;20049;-64
2021/10/04 13:10:38;;;;;;;3.10;0.90;;;;;;;;;;5033393;28;20046;-64
2021/10/04 13:13:23;;;;;;;2.83;0.50;;;;;;;;;;5033356;28;20471;-65
2021/10/04 13:16:10;;;;;;;5.47;0.65;;;;;;;;;;5043935;28;20052;-64
2021/10/04 13:18:55;;;;;;;1.95;0.50;;;;;;;;;;5052924;28;20056;-64
2021/10/04 13:21:41;;;;;;;3.17;0.63;;;;;;;;;;5052629;28;20053;-64
2021/10/04 13:24:27;;;;;;;3.60;0.60;;;;;;;;;;5052554;28;20053;-64
2021/10/04 13:27:12;;;;;;;3.40;0.60;;;;;;;;;;5036122;28;20050;-63
2021/10/04 13:29:57;;;;;;;2.38;0.55;;;;;;;;;;5032954;28;20046;-63
2021/10/04 13:32:43;;;;;;;4.28;0.60;;;;;;;;;;5040718;28;20045;-66
2021/10/04 13:35:28;;;;;;;4.38;0.70;;;;;;;;;;5040659;28;20056;-63
2021/10/04 13:38:14;;;;;;;4.30;0.90;;;;;;;;;;5042822;28;20057;-63
2021/10/04 13:40:59;;;;;;;3.00;0.80;;;;;;;;;;5043729;28;20506;-64
2021/10/04 13:43:45;;;;;;;4.05;1.00;;;;;;;;;;5052622;28;20053;-63
2021/10/04 13:46:30;;;;;;;2.80;0.45;;;;;;;;;;5047874;28;20053;-63
2021/10/04 13:49:15;;;;;;;5.38;0.65;;;;;;;;;;5020620;28;20045;-62
2021/10/04 13:52:00;;;;;;;5.13;0.90;;;;;;;;;;5040347;28;20443;-64
2021/10/04 13:54:45;;;;;;;4.32;0.95;;;;;;;;;;5039931;28;20057;-64
2021/10/04 13:57:31;;;;;;;4.63;0.60;;;;;;;;;;5040529;28;20053;-63
2021/10/04 14:00:16;;;;;;;4.93;1.15;;;;;;;;;;5040197;28;20049;-64
2021/10/04 14:03:01;;;;;;;3.63;0.50;;;;;;;;;;5046471;28;20088;-66
2021/10/04 14:05:47;;;;;;;2.72;0.63;;;;;;;;;;5031505;28;20053;-62
2021/10/04 14:08:32;;;;;;;4.15;0.95;;;;;;;;;;5034952;28;20053;-65
2021/10/04 14:11:17;;;;;;;4.20;0.82;;;;;;;;;;5048438;28;20049;-66
2021/10/04 14:14:03;;;;;;;7.50;1.15;;;;;;;;;;5044076;28;20057;-63
2021/10/04 14:16:49;;;;;;;2.72;0.80;;;;;;;;;;5040078;28;20053;-63
2021/10/04 14:19:34;;;;;;;3.40;0.82;;;;;;;;;;5043447;28;20120;-63
2021/10/04 14:22:19;;;;;;;8.73;1.02;;;;;;;;;;5037516;28;20092;-66
2021/10/04 14:25:05;;;;;;;5.25;1.10;;;;;;;;;;5038231;28;20507;-63
2021/10/04 14:27:51;;;;;;;3.47;0.80;;;;;;;;;;5044820;28;20502;-64
2021/10/04 14:30:36;;;;;;;5.45;0.60;;;;;;;;;;5037167;28;20435;-63
2021/10/04 14:33:25;;;;;;;6.28;1.13;;;;;;;;;;5039089;28;20049;-64
2021/10/04 14:36:10;;;;;;;3.50;1.17;;;;;;;;;;5029643;28;20077;-64
2021/10/04 14:38:55;;;;;;;7.00;0.77;;;;;;;;;;5035888;28;20048;-64
2021/10/04 14:41:41;;;;;;;4.55;1.10;;;;;;;;;;5043930;28;20499;-64
2021/10/04 14:44:26;;;;;;;4.18;0.85;;;;;;;;;;5039434;28;20045;-66
2021/10/04 14:47:12;;;;;;;5.00;0.82;;;;;;;;;;5040111;28;20057;-62
2021/10/04 14:49:57;;;;;;;5.25;0.90;;;;;;;;;;5048939;28;20076;-62
2021/10/04 14:52:42;;;;;;;5.40;1.45;;;;;;;;;;5045641;28;20400;-63
2021/10/04 14:55:28;;;;;;;5.63;0.90;;;;;;;;;;5054905;28;20052;-63
2021/10/04 14:58:13;;;;;;;4.97;0.82;;;;;;;;;;5047989;28;20077;-64
2021/10/04 15:01:00;;;;;;;3.22;1.17;;;;;;;;;;5036431;28;20121;-64
2021/10/04 15:03:45;;;;;;;3.72;0.68;;;;;;;;;;5038096;28;20041;-63
2021/10/04 15:06:31;;;;;;;4.30;0.70;;;;;;;;;;5042027;28;20046;-63
2021/10/04 15:09:16;;;;;;;4.35;0.65;;;;;;;;;;5047339;28;20045;-63
2021/10/04 15:12:01;;;;;;;8.38;0.90;;;;;;;;;;5038133;28;20053;-63
2021/10/04 15:14:46;;;;;;;4.40;1.05;;;;;;;;;;5037930;28;20049;-63
2021/10/04 15:17:35;;;;;;;4.90;0.82;;;;;;;;;;5034864;28;20132;-63
2021/10/04 15:20:20;;;;;;;3.95;0.63;;;;;;;;;;5044223;28;20408;-64
2021/10/04 15:23:06;;;;;;;4.03;0.70;;;;;;;;;;5080545;22;20049;-67
2021/10/04 15:25:51;;;;;;;6.38;0.70;;;;;;;;;;5025360;28;20053;-67
2021/10/04 15:28:36;;;;;;;4.10;0.73;;;;;;;;;;5043149;28;20124;-67
2021/10/04 15:31:22;;;;;;;2.75;0.75;;;;;;;;;;5032095;28;20050;-65
2021/10/04 15:34:07;;;;;;;5.35;1.17;;;;;;;;;;5026789;28;20591;-67
2021/10/04 15:36:52;;;;;;;4.55;0.70;;;;;;;;;;5028351;28;20073;-67
2021/10/04 15:39:37;;;;;;;3.15;0.77;;;;;;;;;;5000573;28;20057;-67
2021/10/04 15:42:22;;;;;;;5.88;0.85;;;;;;;;;;5026001;28;20049;-68
2021/10/04 15:45:08;;;;;;;4.78;1.00;;;;;;;;;;5016696;28;20062;-66
2021/10/04 15:47:53;;;;;;;4.00;0.77;;;;;;;;;;5005740;28;20046;-66
2021/10/04 15:50:40;;;;;;;6.60;1.30;;;;;;;;;;5016226;28;20054;-66
2021/10/04 15:53:25;;;;;;;5.47;1.20;;;;;;;;;;5028941;28;20077;-66
2021/10/04 15:56:13;;;;;;;4.82;1.00;;;;;;;;;;5022203;28;20058;-66
2021/10/04 15:58:58;;;;;;;5.75;1.00;;;;;;;;;;5019530;28;20057;-66
2021/10/04 16:01:44;;;;;;;3.22;0.60;;;;;;;;;;5003579;28;20045;-66
2021/10/04 16:04:29;;;;;;;8.25;0.95;;;;;;;;;;5023057;28;20058;-66
2021/10/04 16:07:19;;;;;;;3.30;0.70;;;;;;;;;;5030132;28;20053;-66
2021/10/04 16:10:05;;;;;;;4.65;0.90;;;;;;;;;;5021299;28;20053;-66
2021/10/04 16:12:51;;;;;;;3.78;0.90;;;;;;;;;;5028861;28;20408;-65
2021/10/04 16:15:36;;;;;;;5.00;1.15;;;;;;;;;;5010885;28;20116;-65
2021/10/04 16:18:22;;;;;;;4.88;1.05;;;;;;;;;;5005686;28;20451;-65
2021/10/04 16:21:09;;;;;;;6.50;1.15;;;;;;;;;;5005178;28;20057;-65
2021/10/04 16:23:54;;;;;;;4.13;1.10;;;;;;;;;;5001453;28;20124;-65
2021/10/04 16:26:42;;;;;;;7.45;1.80;;;;;;;;;;5004733;28;20046;-66
2021/10/04 16:29:27;;;;;;;4.13;0.80;;;;;;;;;;5006210;28;20117;-66
2021/10/04 16:32:12;;;;;;;2.47;0.50;;;;;;;;;;5006287;28;20046;-66
2021/10/04 16:34:57;;;;;;;6.40;0.90;;;;;;;;;;5027834;28;20045;-66
2021/10/04 16:37:43;;;;;;;4.20;0.98;;;;;;;;;;5002144;28;20049;-65