Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:47;;;;;;;3.28;2.03;;;;;;;24.67;46.68;100731.84;4995953;28;20026;-61
2021/08/01 00:04:12;;;;;;;3.58;2.38;;;;;;;24.64;46.65;100739.66;4995681;28;20108;-60
2021/08/01 00:06:37;;;;;;;5.40;2.42;;;;;;;24.62;46.40;100737.13;4996193;28;20084;-61
2021/08/01 00:09:03;;;;;;;4.78;2.40;;;;;;;24.57;46.57;100731.47;4995899;28;20062;-61
2021/08/01 00:11:29;;;;;;;3.28;2.25;;;;;;;24.58;46.78;100733.16;4995809;28;20077;-61
2021/08/01 00:13:55;;;;;;;3.95;2.15;;;;;;;24.57;46.73;100726.00;4995784;28;20375;-60
2021/08/01 00:16:22;;;;;;;4.60;1.73;;;;;;;24.57;46.86;100715.03;4995730;28;20022;-61
2021/08/01 00:18:48;;;;;;;3.72;2.10;;;;;;;24.60;47.26;100714.59;4995691;28;20038;-61
2021/08/01 00:21:13;;;;;;;5.18;2.58;;;;;;;24.57;46.77;100706.81;4995883;28;20161;-61
2021/08/01 00:23:38;;;;;;;3.05;2.78;;;;;;;24.61;47.31;100710.81;4995394;28;20088;-61
2021/08/01 00:26:04;;;;;;;2.78;2.10;;;;;;;24.61;46.38;100713.53;4995611;28;20045;-61
2021/08/01 00:28:30;;;;;;;2.35;2.10;;;;;;;24.60;47.02;100713.75;4995732;28;20038;-61
2021/08/01 00:30:58;;;;;;;7.07;4.05;;;;;;;24.59;46.33;100707.47;4995180;28;20026;-61
2021/08/01 00:33:23;;;;;;;2.28;2.00;;;;;;;24.60;47.12;100706.38;4994947;28;20027;-60
2021/08/01 00:35:48;;;;;;;5.13;2.28;;;;;;;24.58;47.45;100713.97;4995784;28;20033;-61
2021/08/01 00:38:14;;;;;;;4.45;2.70;;;;;;;24.57;46.43;100701.34;4995541;28;20030;-60
2021/08/01 00:40:39;;;;;;;3.05;2.10;;;;;;;24.55;46.88;100703.47;4995199;28;20026;-61
2021/08/01 00:43:04;;;;;;;6.18;2.50;;;;;;;24.55;47.06;100708.09;4995194;28;20113;-60
2021/08/01 00:45:30;;;;;;;6.00;2.53;;;;;;;24.52;47.11;100703.91;4993647;28;20023;-61
2021/08/01 00:47:55;;;;;;;3.95;2.08;;;;;;;24.51;46.76;100702.22;5013811;28;20032;-61
2021/08/01 00:50:20;;;;;;;3.75;2.50;;;;;;;24.50;47.39;100703.31;5023580;28;20482;-61
2021/08/01 00:52:49;;;;;;;5.53;2.17;;;;;;;24.45;46.91;100694.94;5022969;28;20025;-60
2021/08/01 00:55:15;;;;;;;4.10;2.10;;;;;;;24.46;46.51;100696.59;5020431;28;20030;-61
2021/08/01 00:57:40;;;;;;;3.63;2.72;;;;;;;24.43;46.98;100686.06;5023577;28;20042;-60
2021/08/01 01:03:17;;;;;;;5.38;1.90;;;;;;;24.38;46.46;100688.66;5000886;28;20037;-63
2021/08/01 01:05:54;;;;;;;3.80;1.88;;;;;;;24.32;46.62;100684.06;5032388;28;20013;-63
2021/08/01 01:08:28;;;;;;;3.30;2.00;;;;;;;24.34;46.82;100688.25;5020595;28;20437;-61
2021/08/01 01:10:57;;;;;;;3.25;1.80;;;;;;;24.31;47.51;100688.72;5020221;28;20038;-63
2021/08/01 01:13:28;;;;;;;1.70;1.60;;;;;;;24.28;47.00;100689.16;5021066;28;20025;-63
2021/08/01 01:15:56;;;;;;;11.50;2.38;;;;;;;24.27;46.87;100692.09;5017989;28;20025;-61
2021/08/01 01:18:26;;;;;;;4.63;2.08;;;;;;;24.24;46.56;100684.31;5021161;28;20033;-61
2021/08/01 01:21:17;;;;;;;3.92;1.60;;;;;;;24.20;46.91;100678.44;5022357;28;20489;-62
2021/08/01 01:24:02;;;;;;;5.30;2.03;;;;;;;24.16;47.06;100676.38;5020539;28;20026;-61
2021/08/01 01:26:40;;;;;;;3.72;1.77;;;;;;;24.13;47.26;100679.56;5021962;28;20421;-61
2021/08/01 01:29:15;;;;;;;3.05;1.67;;;;;;;24.12;47.36;100683.38;5020383;28;20022;-61
2021/08/01 01:31:47;;;;;;;3.85;1.70;;;;;;;24.09;46.67;100683.78;5018753;28;20029;-61
2021/08/01 01:34:34;;;;;;;4.20;1.80;;;;;;;24.08;46.65;100685.69;5019915;28;20037;-61
2021/08/01 01:37:01;;;;;;;4.13;2.00;;;;;;;24.04;47.12;100681.69;5019689;28;20034;-63
2021/08/01 01:39:27;;;;;;;6.72;1.75;;;;;;;24.02;46.78;100683.81;5020998;28;20029;-61
2021/08/01 01:41:54;;;;;;;6.75;2.92;;;;;;;23.98;46.70;100679.84;5022067;28;20381;-63
2021/08/01 01:44:19;;;;;;;4.13;1.90;;;;;;;23.97;47.38;100677.34;5021805;28;20018;-61
2021/08/01 01:46:45;;;;;;;10.18;2.08;;;;;;;23.95;46.55;100674.84;5026183;28;20480;-61
2021/08/01 01:49:11;;;;;;;5.55;2.08;;;;;;;23.87;46.59;100663.31;5026274;28;20025;-63
2021/08/01 01:51:37;;;;;;;3.85;2.05;;;;;;;23.92;46.89;100680.75;5024274;28;20033;-62
2021/08/01 01:54:04;;;;;;;3.78;2.08;;;;;;;23.92;47.09;100674.44;5008455;28;20033;-61
2021/08/01 01:56:31;;;;;;;3.58;2.05;;;;;;;23.88;47.03;100670.44;5026815;28;20028;-61
2021/08/01 01:58:57;;;;;;;4.85;2.17;;;;;;;23.91;46.75;100680.94;5004979;28;20065;-61
2021/08/01 02:01:22;;;;;;;3.40;2.15;;;;;;;23.91;46.99;100678.22;5024919;28;20110;-61
2021/08/01 02:03:48;;;;;;;6.25;2.60;;;;;;;23.90;46.47;100695.69;5025557;28;20382;-61
2021/08/01 02:06:14;;;;;;;4.90;2.40;;;;;;;23.86;46.85;100683.50;5025242;28;20024;-60
2021/08/01 02:08:45;;;;;;;3.92;3.17;;;;;;;23.87;47.34;100696.94;5026420;28;20025;-61
2021/08/01 02:11:11;;;;;;;5.90;2.67;;;;;;;23.84;47.06;100691.09;5026641;28;20071;-63
2021/08/01 02:14:10;;;;;;;5.15;2.33;;;;;;;23.80;46.59;100696.16;5022217;28;20029;-61
2021/08/01 02:16:37;;;;;;;3.58;2.40;;;;;;;23.74;47.45;100692.41;5022169;28;20033;-61
2021/08/01 02:19:07;;;;;;;5.00;3.03;;;;;;;23.73;47.46;100685.25;5025587;28;20036;-61
2021/08/01 02:21:33;;;;;;;3.42;2.55;;;;;;;23.71;46.59;100694.72;5023501;28;20105;-60
2021/08/01 02:24:01;;;;;;;3.10;2.33;;;;;;;23.65;46.67;100688.22;5026464;28;20480;-63
2021/08/01 02:26:26;;;;;;;5.72;3.05;;;;;;;23.68;47.35;100693.28;5016281;28;20108;-61
2021/08/01 02:28:52;;;;;;;5.82;3.38;;;;;;;23.66;47.64;100691.81;4999507;28;20117;-63
2021/08/01 02:31:18;;;;;;;8.38;2.80;;;;;;;23.65;46.66;100692.84;5016128;28;20038;-63
2021/08/01 02:33:45;;;;;;;5.45;2.45;;;;;;;23.61;47.67;100691.63;5016869;28;20057;-63
2021/08/01 02:36:11;;;;;;;4.07;2.70;;;;;;;23.56;47.44;100695.00;5017126;28;20038;-63
2021/08/01 02:38:37;;;;;;;4.65;2.67;;;;;;;23.53;46.86;100689.16;5017158;28;20026;-63
2021/08/01 02:41:05;;;;;;;4.60;2.60;;;;;;;23.54;46.89;100690.81;5016835;28;20095;-62
2021/08/01 02:43:31;;;;;;;4.70;2.55;;;;;;;23.51;46.85;100686.63;4999246;28;20496;-62
2021/08/01 02:45:57;;;;;;;4.63;2.88;;;;;;;23.51;47.55;100686.63;5016832;28;20037;-63
2021/08/01 02:48:24;;;;;;;4.65;2.83;;;;;;;23.51;46.79;100692.09;5015734;28;20471;-63
2021/08/01 02:50:53;;;;;;;4.68;2.40;;;;;;;23.50;46.85;100690.44;5016001;28;20443;-63
2021/08/01 02:53:18;;;;;;;4.93;3.25;;;;;;;23.46;46.84;100689.16;5015713;28;20068;-62
2021/08/01 02:55:47;;;;;;;8.00;2.97;;;;;;;23.47;47.73;100693.59;5014391;28;20065;-63
2021/08/01 02:58:13;;;;;;;5.43;2.90;;;;;;;23.45;46.88;100692.94;5015731;28;20025;-62
2021/08/01 03:00:38;;;;;;;4.45;2.47;;;;;;;23.43;47.83;100695.06;5016695;28;20101;-63
2021/08/01 03:03:05;;;;;;;7.18;2.90;;;;;;;23.40;47.19;100695.50;5015172;28;20076;-63
2021/08/01 03:05:30;;;;;;;7.60;2.42;;;;;;;23.38;47.42;100700.34;5016562;28;20152;-62
2021/08/01 03:07:55;;;;;;;3.78;2.65;;;;;;;23.36;47.79;100698.84;5015447;28;20033;-63
2021/08/01 03:10:21;;;;;;;4.63;2.55;;;;;;;23.32;47.80;100701.16;5015150;28;20038;-63
2021/08/01 03:12:48;;;;;;;8.95;3.55;;;;;;;23.29;46.86;100709.78;5016850;28;20413;-63
2021/08/01 03:15:14;;;;;;;3.55;2.63;;;;;;;23.27;47.30;100706.44;5014833;28;20466;-62
2021/08/01 03:17:40;;;;;;;3.95;3.20;;;;;;;23.24;46.90;100706.88;5016481;28;20029;-63
2021/08/01 03:20:06;;;;;;;8.15;2.40;;;;;;;23.21;47.53;100704.56;5016638;28;20458;-62
2021/08/01 03:22:32;;;;;;;5.03;2.50;;;;;;;23.21;47.85;100701.84;5016346;28;20041;-63
2021/08/01 03:24:58;;;;;;;7.55;2.58;;;;;;;23.16;47.66;100696.19;5016474;28;20029;-63
2021/08/01 03:27:23;;;;;;;7.82;2.83;;;;;;;23.18;47.36;100703.09;5016195;28;20363;-62
2021/08/01 03:29:49;;;;;;;4.93;2.83;;;;;;;23.17;47.21;100711.53;5016455;28;20041;-62
2021/08/01 03:32:14;;;;;;;4.07;2.17;;;;;;;23.15;47.53;100706.25;5016188;28;20065;-63
2021/08/01 03:34:39;;;;;;;6.25;2.55;;;;;;;23.10;48.00;100710.69;5015697;28;20026;-63
2021/08/01 03:37:05;;;;;;;7.20;2.40;;;;;;;23.07;47.19;100719.31;5016107;28;20375;-63
2021/08/01 03:39:33;;;;;;;7.47;3.00;;;;;;;23.03;48.18;100716.16;5015803;28;20076;-63
2021/08/01 03:42:02;;;;;;;5.18;2.63;;;;;;;22.97;47.97;100708.84;5016017;28;20032;-63
2021/08/01 03:44:28;;;;;;;6.53;3.05;;;;;;;22.99;48.26;100709.47;5014514;28;20029;-63
2021/08/01 03:46:53;;;;;;;4.55;2.78;;;;;;;22.99;48.13;100712.19;5015634;28;20022;-63
2021/08/01 03:49:19;;;;;;;7.30;2.97;;;;;;;22.97;48.03;100710.72;5014326;28;20042;-63
2021/08/01 03:51:44;;;;;;;10.57;3.35;;;;;;;22.93;47.28;100715.75;5016124;28;20425;-63
2021/08/01 03:54:09;;;;;;;9.93;3.15;;;;;;;22.92;47.26;100707.78;5014951;28;20030;-63
2021/08/01 03:56:45;;;;;;;7.10;3.03;;;;;;;22.93;47.07;100714.91;5015690;28;20406;-63
2021/08/01 03:59:11;;;;;;;7.75;3.42;;;;;;;22.93;48.09;100706.72;5015626;28;20113;-62
2021/08/01 04:01:37;;;;;;;5.20;2.95;;;;;;;22.91;47.73;100712.41;5015604;28;20029;-62
2021/08/01 04:04:03;;;;;;;4.25;2.40;;;;;;;22.91;47.24;100717.03;5015431;28;20030;-63
2021/08/01 04:06:29;;;;;;;7.03;2.88;;;;;;;22.89;47.17;100710.94;5015424;28;20030;-63
2021/08/01 04:08:54;;;;;;;7.10;3.30;;;;;;;22.87;47.72;100710.31;5015030;28;20084;-62
2021/08/01 04:11:19;;;;;;;7.75;3.63;;;;;;;22.85;47.60;100712.41;5014801;28;20073;-62
2021/08/01 04:13:45;;;;;;;8.48;3.33;;;;;;;22.82;48.17;100707.38;5013954;28;20037;-62
2021/08/01 04:16:10;;;;;;;7.03;3.30;;;;;;;22.80;47.75;100704.03;5015398;28;20026;-62
2021/08/01 04:18:35;;;;;;;8.10;3.30;;;;;;;22.77;47.38;100698.97;5015268;28;20060;-62
2021/08/01 04:21:06;;;;;;;8.88;4.25;;;;;;;22.78;48.23;100706.13;5015265;28;20025;-62
2021/08/01 04:23:31;;;;;;;7.60;2.90;;;;;;;22.77;47.19;100704.44;5015249;28;20075;-62
2021/08/01 04:25:57;;;;;;;6.22;2.78;;;;;;;22.74;47.24;100704.84;5014931;28;20018;-62
2021/08/01 04:28:22;;;;;;;6.00;3.15;;;;;;;22.73;48.15;100700.44;5014870;28;20120;-62
2021/08/01 04:30:47;;;;;;;9.00;2.70;;;;;;;22.73;48.22;100700.44;5015213;28;20030;-62
2021/08/01 04:33:13;;;;;;;8.45;3.03;;;;;;;22.71;48.04;100694.34;5013564;28;20426;-62
2021/08/01 04:35:38;;;;;;;5.93;2.63;;;;;;;22.69;47.39;100697.31;5015020;28;20026;-62
2021/08/01 04:38:04;;;;;;;7.40;2.95;;;;;;;22.68;47.18;100694.78;5014962;28;20080;-63
2021/08/01 04:40:29;;;;;;;10.02;2.78;;;;;;;22.71;47.45;100692.47;5015507;28;20044;-62
2021/08/01 04:42:54;;;;;;;8.48;3.13;;;;;;;22.69;47.66;100696.47;5014791;28;20032;-62
2021/08/01 04:45:20;;;;;;;6.45;2.90;;;;;;;22.74;47.21;100702.13;5015106;28;20407;-62
2021/08/01 04:47:45;;;;;;;9.77;3.40;;;;;;;22.76;48.12;100702.75;5014857;28;20030;-63
2021/08/01 04:50:11;;;;;;;14.40;3.80;;;;;;;22.78;47.41;100700.66;5015114;28;20033;-62
2021/08/01 04:52:36;;;;;;;9.43;3.42;;;;;;;22.78;47.39;100698.75;5014492;28;20105;-62
2021/08/01 04:55:02;;;;;;;7.55;3.25;;;;;;;22.78;47.31;100689.75;5014330;28;20030;-62
2021/08/01 04:57:27;;;;;;;8.40;3.47;;;;;;;22.84;47.85;100686.13;5014732;28;20026;-62
2021/08/01 04:59:52;;;;;;;10.10;3.15;;;;;;;22.87;47.59;100694.75;5014620;28;20026;-62
2021/08/01 05:02:21;;;;;;;5.18;3.55;;;;;;;22.92;48.16;100696.88;5014632;28;20036;-62
2021/08/01 05:04:47;;;;;;;10.50;3.35;;;;;;;22.94;47.77;100687.41;5014615;28;20101;-62
2021/08/01 05:07:12;;;;;;;13.13;3.58;;;;;;;22.97;48.33;100688.88;5013055;28;20117;-62
2021/08/01 05:09:37;;;;;;;15.93;3.50;;;;;;;22.98;47.96;100685.06;5014258;28;20141;-62
2021/08/01 05:12:03;;;;;;;6.47;2.85;;;;;;;23.01;47.96;100684.63;5014374;28;20022;-62
2021/08/01 05:14:29;;;;;;;7.78;3.55;;;;;;;23.07;47.76;100690.09;5014357;28;20083;-62
2021/08/01 05:16:55;;;;;;;6.22;2.95;;;;;;;23.09;48.22;100692.59;5014381;28;20466;-62
2021/08/01 05:19:20;;;;;;;4.78;2.58;;;;;;;23.11;47.92;100695.97;5012272;28;20022;-62
2021/08/01 05:21:45;;;;;;;8.98;3.53;;;;;;;23.11;47.26;100690.53;5014402;28;20026;-62
2021/08/01 05:24:11;;;;;;;8.63;3.35;;;;;;;23.12;47.94;100692.19;5014162;28;20121;-62
2021/08/01 05:26:36;;;;;;;12.88;3.28;;;;;;;23.12;47.57;100692.19;5014243;28;20116;-62
2021/08/01 05:29:02;;;;;;;14.05;3.08;;;;;;;23.12;48.20;100692.19;5014246;28;20451;-62
2021/08/01 05:31:27;;;;;;;8.73;3.28;;;;;;;23.14;48.21;100695.56;5014669;28;20053;-62
2021/08/01 05:33:52;;;;;;;16.52;3.88;;;;;;;23.15;47.40;100686.28;5013791;28;20030;-62
2021/08/01 05:36:18;;;;;;;14.45;3.83;;;;;;;23.15;47.23;100689.03;5012908;28;20025;-62
2021/08/01 05:38:43;;;;;;;15.23;3.70;;;;;;;23.15;48.07;100691.75;5014088;28;20415;-62
2021/08/01 05:41:13;;;;;;;10.48;3.33;;;;;;;23.14;47.24;100701.84;5013800;28;20048;-62
2021/08/01 05:43:39;;;;;;;19.15;4.18;;;;;;;23.15;47.18;100691.75;5014058;28;20087;-62
2021/08/01 05:46:05;;;;;;;7.93;3.38;;;;;;;23.10;48.00;100694.28;5013902;28;20153;-62
2021/08/01 05:48:30;;;;;;;11.60;4.88;;;;;;;23.05;47.33;100696.84;5013875;28;20064;-62
2021/08/01 05:50:55;;;;;;;7.38;3.45;;;;;;;23.03;48.27;100693.47;5013724;28;20022;-62
2021/08/01 05:53:21;;;;;;;10.02;5.00;;;;;;;23.03;48.09;100705.22;5014194;28;20030;-62
2021/08/01 05:55:48;;;;;;;6.15;3.55;;;;;;;23.03;47.58;100698.94;5013938;28;20049;-62
2021/08/01 05:58:13;;;;;;;8.18;3.40;;;;;;;23.05;47.92;100692.22;5012400;28;20105;-62
2021/08/01 06:00:39;;;;;;;10.55;4.07;;;;;;;23.08;47.50;100693.69;5013988;28;20415;-62
2021/08/01 06:03:04;;;;;;;10.05;4.15;;;;;;;23.09;48.40;100698.06;5014146;28;20018;-62
2021/08/01 06:05:30;;;;;;;8.70;3.97;;;;;;;23.08;47.94;100696.41;5014366;28;20421;-62
2021/08/01 06:07:55;;;;;;;9.32;5.18;;;;;;;23.10;48.38;100699.75;5013520;28;20061;-62
2021/08/01 06:10:20;;;;;;;13.18;4.43;;;;;;;23.15;48.50;100699.94;5013758;28;20129;-62
2021/08/01 06:12:46;;;;;;;15.75;6.07;;;;;;;23.15;47.52;100699.94;5012909;28;20069;-62
2021/08/01 06:15:11;;;;;;;17.08;4.63;;;;;;;23.17;47.39;100700.59;5012218;28;20026;-62
2021/08/01 06:17:37;;;;;;;11.27;3.25;;;;;;;23.23;47.44;100696.16;5012250;28;20022;-62
2021/08/01 06:20:02;;;;;;;12.43;4.47;;;;;;;23.29;47.88;100698.00;5013678;28;20026;-62
2021/08/01 06:22:28;;;;;;;18.52;4.43;;;;;;;23.31;47.30;100702.22;5013774;28;20030;-62
2021/08/01 06:24:53;;;;;;;12.57;4.05;;;;;;;23.36;48.24;100702.44;5014009;28;20469;-62
2021/08/01 06:27:19;;;;;;;19.02;4.32;;;;;;;23.41;47.74;100705.38;5013363;28;20026;-62
2021/08/01 06:29:44;;;;;;;11.77;4.45;;;;;;;23.46;47.84;100694.63;5012736;28;20096;-62
2021/08/01 06:32:09;;;;;;;22.17;5.32;;;;;;;23.51;47.28;100708.50;5016950;28;20057;-62
2021/08/01 06:34:35;;;;;;;14.32;4.28;;;;;;;23.53;47.68;100695.47;5017050;28;20026;-62
2021/08/01 06:37:01;;;;;;;17.02;3.47;;;;;;;23.58;47.92;100703.00;5017250;28;20104;-62
2021/08/01 06:39:26;;;;;;;12.35;3.72;;;;;;;23.56;47.55;100700.47;5017196;28;20522;-62
2021/08/01 06:41:52;;;;;;;14.80;5.95;;;;;;;23.55;47.79;100700.69;5017094;28;20451;-62
2021/08/01 06:44:17;;;;;;;7.28;3.95;;;;;;;23.60;47.26;100707.19;5017476;28;20452;-62
2021/08/01 06:46:42;;;;;;;10.18;3.53;;;;;;;23.65;47.25;100706.53;5015459;28;20033;-62
2021/08/01 06:49:08;;;;;;;8.57;2.95;;;;;;;23.72;48.00;100704.63;5017276;28;20025;-62
2021/08/01 06:51:33;;;;;;;7.30;3.45;;;;;;;23.77;47.64;100699.34;5017116;28;20025;-63
2021/08/01 06:53:58;;;;;;;8.48;3.70;;;;;;;23.78;47.72;100699.09;5016395;28;20112;-62
2021/08/01 06:56:24;;;;;;;7.53;2.58;;;;;;;23.84;47.99;100702.03;5016825;28;20080;-63
2021/08/01 06:58:49;;;;;;;10.60;3.42;;;;;;;23.87;47.43;100713.38;5016921;28;20026;-62
2021/08/01 07:01:14;;;;;;;8.95;3.53;;;;;;;23.89;47.40;100714.00;5016560;28;20022;-63
2021/08/01 07:03:40;;;;;;;13.05;5.50;;;;;;;23.90;47.10;100706.66;5016426;28;20466;-62
2021/08/01 07:06:05;;;;;;;10.63;3.30;;;;;;;23.93;46.90;100717.13;5016745;28;20034;-62
2021/08/01 07:08:30;;;;;;;7.60;4.00;;;;;;;23.92;47.43;100724.53;5016359;28;20397;-62
2021/08/01 07:10:56;;;;;;;8.55;3.53;;;;;;;23.92;47.36;100720.94;5016163;28;20045;-62
2021/08/01 07:13:21;;;;;;;10.88;3.15;;;;;;;23.96;47.78;100728.47;5016382;28;20108;-62
2021/08/01 07:15:48;;;;;;;12.02;5.43;;;;;;;23.94;47.55;100740.72;5016244;28;20076;-62
2021/08/01 07:18:14;;;;;;;9.43;3.72;;;;;;;23.94;47.86;100735.25;5014998;28;20032;-63
2021/08/01 07:20:39;;;;;;;9.55;4.00;;;;;;;23.92;47.67;100731.88;5016340;28;20042;-62
2021/08/01 07:23:06;;;;;;;13.00;4.20;;;;;;;23.93;47.79;100739.03;5016350;28;20112;-62
2021/08/01 07:25:31;;;;;;;17.77;4.00;;;;;;;23.97;47.27;100740.28;5017001;28;20029;-62
2021/08/01 07:27:57;;;;;;;13.57;4.65;;;;;;;23.98;47.56;100741.97;5016107;28;20394;-62
2021/08/01 07:30:22;;;;;;;11.55;4.25;;;;;;;24.01;47.67;100727.84;5015944;28;20036;-62
2021/08/01 07:32:48;;;;;;;11.60;4.70;;;;;;;24.03;47.73;100739.41;5015990;28;20058;-62
2021/08/01 07:35:13;;;;;;;8.68;3.85;;;;;;;24.03;47.02;100734.78;5015130;28;20026;-62
2021/08/01 07:37:39;;;;;;;12.00;3.55;;;;;;;23.99;47.33;100739.00;5014581;28;20034;-62
2021/08/01 07:40:05;;;;;;;10.40;3.58;;;;;;;24.00;47.69;100745.31;5016030;28;20025;-62
2021/08/01 07:42:30;;;;;;;9.13;3.72;;;;;;;24.01;47.01;100755.22;5015740;28;20454;-62
2021/08/01 07:45:01;;;;;;;14.43;3.70;;;;;;;24.03;47.32;100745.72;5014890;28;20033;-62
2021/08/01 07:47:27;;;;;;;13.15;3.92;;;;;;;23.99;47.06;100735.41;5015548;28;20032;-62
2021/08/01 07:49:52;;;;;;;13.00;3.70;;;;;;;24.06;46.74;100747.19;5015793;28;20030;-62
2021/08/01 07:52:19;;;;;;;10.05;4.20;;;;;;;24.09;47.39;100752.22;5014474;28;20029;-62
2021/08/01 07:54:45;;;;;;;6.03;2.58;;;;;;;24.13;47.09;100745.25;5015697;28;20026;-62
2021/08/01 07:57:30;;;;;;;8.63;3.10;;;;;;;24.16;47.66;100742.94;5015764;28;20026;-62
2021/08/01 07:59:56;;;;;;;8.70;2.90;;;;;;;24.19;46.79;100749.88;5015420;28;20045;-61
2021/08/01 08:02:22;;;;;;;4.45;2.47;;;;;;;24.22;47.00;100749.44;5014184;28;20033;-61
2021/08/01 08:04:48;;;;;;;10.20;3.45;;;;;;;24.23;47.30;100748.38;5015215;28;20018;-61
2021/08/01 08:07:13;;;;;;;8.48;3.08;;;;;;;24.23;47.10;100740.16;5015512;28;20033;-61
2021/08/01 08:09:39;;;;;;;6.75;3.95;;;;;;;24.24;46.43;100741.81;5015254;28;20030;-61
2021/08/01 08:12:04;;;;;;;6.53;3.15;;;;;;;24.22;47.52;100736.59;4997465;28;20127;-61
2021/08/01 08:14:30;;;;;;;6.38;3.75;;;;;;;24.22;47.00;100738.47;5015297;28;20052;-61
2021/08/01 08:16:55;;;;;;;9.95;3.60;;;;;;;24.27;46.83;100746.88;5015271;28;20030;-61
2021/08/01 08:19:20;;;;;;;7.45;2.92;;;;;;;24.31;46.55;100754.44;5015053;28;20033;-61
2021/08/01 08:21:46;;;;;;;8.13;3.50;;;;;;;24.30;46.59;100751.91;5015293;28;20084;-61
2021/08/01 08:24:11;;;;;;;6.75;3.35;;;;;;;24.28;46.91;100748.56;5015068;28;20028;-61
2021/08/01 08:26:37;;;;;;;9.38;3.50;;;;;;;24.27;47.23;100733.19;5014456;28;20022;-61
2021/08/01 08:29:02;;;;;;;9.35;3.13;;;;;;;24.31;46.65;100731.69;5013553;28;20022;-61
2021/08/01 08:31:27;;;;;;;7.28;3.50;;;;;;;24.36;47.08;100734.59;5015107;28;20053;-61
2021/08/01 08:33:53;;;;;;;5.78;2.85;;;;;;;24.38;46.60;100737.94;5014947;28;20458;-61
2021/08/01 08:36:18;;;;;;;10.02;3.40;;;;;;;24.42;46.84;100727.41;5014550;28;20534;-61
2021/08/01 08:38:44;;;;;;;9.75;3.70;;;;;;;24.55;46.64;100741.81;5014862;28;20022;-61
2021/08/01 08:41:13;;;;;;;6.38;4.00;;;;;;;24.63;46.58;100741.53;5014921;28;20087;-61
2021/08/01 08:43:39;;;;;;;6.38;3.42;;;;;;;24.73;46.83;100730.09;5014818;28;20463;-61
2021/08/01 08:46:05;;;;;;;11.45;4.07;;;;;;;24.92;46.28;100728.25;5013585;28;20024;-61
2021/08/01 08:48:31;;;;;;;9.52;3.45;;;;;;;25.10;46.29;100722.84;5013258;28;20079;-61
2021/08/01 08:50:56;;;;;;;7.50;3.60;;;;;;;25.47;45.91;100727.28;5014735;28;20037;-61
2021/08/01 08:53:25;;;;;;;9.13;3.55;;;;;;;25.64;45.52;100717.38;5014665;28;20057;-61
2021/08/01 08:55:50;;;;;;;7.22;3.47;;;;;;;25.99;45.14;100725.78;5013402;28;20030;-62
2021/08/01 08:58:20;;;;;;;8.75;3.30;;;;;;;26.21;45.34;100734.38;5013394;28;20504;-61
2021/08/01 09:00:45;;;;;;;9.60;3.00;;;;;;;26.25;45.40;100735.56;4996697;28;20390;-62
2021/08/01 09:03:11;;;;;;;8.88;3.72;;;;;;;26.43;45.06;100735.53;5013004;28;20096;-61
2021/08/01 09:05:36;;;;;;;9.48;4.32;;;;;;;26.64;44.46;100737.69;5013076;28;20041;-61
2021/08/01 09:08:02;;;;;;;8.52;3.75;;;;;;;27.09;43.75;100733.34;5015785;28;20394;-61
2021/08/01 09:10:30;;;;;;;11.55;3.38;;;;;;;27.13;44.04;100734.56;5033624;28;20401;-62
2021/08/01 09:12:55;;;;;;;6.57;3.70;;;;;;;27.16;43.94;100739.56;5032648;28;20021;-61
2021/08/01 09:15:24;;;;;;;9.55;3.28;;;;;;;27.27;43.66;100753.56;5032796;28;20044;-61
2021/08/01 09:17:55;;;;;;;9.90;3.10;;;;;;;27.40;43.66;100750.53;5033974;28;20105;-61
2021/08/01 09:20:25;;;;;;;6.05;3.10;;;;;;;27.55;43.74;100750.94;5033718;28;20022;-61
2021/08/01 09:23:11;;;;;;;4.95;3.42;;;;;;;27.63;43.13;100756.91;5033643;28;20108;-61
2021/08/01 09:25:36;;;;;;;6.78;2.97;;;;;;;27.73;43.05;100761.75;5034134;28;20071;-61
2021/08/01 09:28:05;;;;;;;6.43;3.95;;;;;;;27.94;43.34;100761.13;5033751;28;20025;-61
2021/08/01 09:30:49;;;;;;;8.70;3.55;;;;;;;27.88;42.99;100769.50;5033799;28;20026;-61
2021/08/01 09:33:30;;;;;;;5.55;3.20;;;;;;;27.81;42.91;100764.13;5014780;28;20093;-61
2021/08/01 09:36:08;;;;;;;9.07;3.95;;;;;;;27.65;43.26;100754.72;5013936;28;20030;-61
2021/08/01 09:38:47;;;;;;;5.45;2.80;;;;;;;27.64;42.83;100757.72;5012743;28;20110;-61
2021/08/01 09:41:15;;;;;;;7.72;3.40;;;;;;;27.65;43.49;100759.41;5023199;28;20355;-61
2021/08/01 09:43:45;;;;;;;7.70;3.22;;;;;;;27.62;42.76;100766.22;5034148;28;20029;-61
2021/08/01 09:46:10;;;;;;;9.40;3.53;;;;;;;27.52;43.54;100763.25;5033335;28;20422;-62
2021/08/01 09:48:35;;;;;;;5.78;3.50;;;;;;;27.34;43.74;100768.84;5033399;28;20053;-62
2021/08/01 09:51:06;;;;;;;13.35;5.13;;;;;;;27.22;43.26;100767.19;5032887;28;20022;-62
2021/08/01 09:53:32;;;;;;;7.93;3.75;;;;;;;27.10;43.23;100768.03;5033583;28;20041;-62
2021/08/01 09:56:11;;;;;;;7.47;3.10;;;;;;;27.00;43.99;100775.19;5033284;28;20477;-62
2021/08/01 09:58:36;;;;;;;4.70;2.92;;;;;;;26.89;43.46;100771.34;5032141;28;20029;-61
2021/08/01 10:01:02;;;;;;;7.82;2.83;;;;;;;26.89;43.56;100774.09;5032671;28;20084;-61
2021/08/01 10:03:47;;;;;;;9.85;3.10;;;;;;;26.93;44.20;100772.56;5032118;28;20381;-61
2021/08/01 10:06:22;;;;;;;8.95;3.45;;;;;;;26.95;43.29;100775.06;5036191;28;20025;-61
2021/08/01 10:08:52;;;;;;;5.63;3.17;;;;;;;26.92;43.38;100765.38;5028727;28;20102;-61
2021/08/01 10:11:22;;;;;;;8.30;2.78;;;;;;;26.99;42.91;100777.13;5017157;28;20129;-61
2021/08/01 10:13:49;;;;;;;8.45;3.35;;;;;;;27.02;43.39;100770.31;5017545;28;20026;-62
2021/08/01 10:16:15;;;;;;;10.40;3.15;;;;;;;27.09;43.74;100774.59;5017483;28;20076;-61
2021/08/01 10:18:42;;;;;;;3.22;2.42;;;;;;;27.13;43.84;100766.72;5017643;28;20397;-61
2021/08/01 10:21:08;;;;;;;5.32;2.42;;;;;;;27.15;43.06;100770.06;5016066;28;20493;-61
2021/08/01 10:23:45;;;;;;;9.43;3.28;;;;;;;27.24;43.46;100763.13;5017415;28;20356;-61
2021/08/01 10:26:12;;;;;;;5.82;2.80;;;;;;;27.30;42.89;100766.84;5017644;28;20344;-61
2021/08/01 10:28:46;;;;;;;4.07;2.30;;;;;;;27.45;43.29;100767.19;5017178;28;20083;-62
2021/08/01 10:31:15;;;;;;;4.72;2.50;;;;;;;27.70;42.58;100767.75;5000731;28;20030;-61
2021/08/01 10:34:01;;;;;;;4.72;2.65;;;;;;;28.77;41.86;100755.84;5017168;28;20040;-62
2021/08/01 10:36:29;;;;;;;5.22;2.72;;;;;;;29.42;41.14;100750.53;5016853;28;20061;-61
2021/08/01 10:38:59;;;;;;;5.15;3.00;;;;;;;30.20;39.70;100757.59;5017421;28;20041;-62
2021/08/01 10:41:27;;;;;;;3.35;2.50;;;;;;;31.05;38.85;100743.75;5015709;28;20040;-61
2021/08/01 10:43:54;;;;;;;3.30;2.55;;;;;;;31.39;38.85;100735.97;5015780;28;20133;-62
2021/08/01 10:46:20;;;;;;;6.25;2.28;;;;;;;31.26;38.89;100739.22;5015582;28;20021;-61
2021/08/01 10:48:46;;;;;;;4.22;2.60;;;;;;;32.20;37.04;100734.41;5017168;28;20032;-61
2021/08/01 10:51:12;;;;;;;3.55;1.92;;;;;;;32.17;38.36;100740.47;5016958;28;20036;-62
2021/08/01 10:53:37;;;;;;;4.40;2.03;;;;;;;31.97;37.65;100722.91;5017660;28;20026;-61
2021/08/01 10:56:05;;;;;;;6.93;2.50;;;;;;;31.84;38.09;100724.28;5015604;28;20038;-61
2021/08/01 10:58:35;;;;;;;3.35;1.88;;;;;;;31.70;37.99;100723.97;5016773;28;20029;-61
2021/08/01 11:01:02;;;;;;;7.35;2.08;;;;;;;31.57;37.92;100713.38;5017028;28;20032;-61
2021/08/01 11:03:33;;;;;;;5.88;2.15;;;;;;;31.75;37.49;100722.28;5015209;28;20057;-62
2021/08/01 11:05:59;;;;;;;8.38;2.17;;;;;;;31.70;37.21;100726.72;5016140;28;20033;-61
2021/08/01 11:08:25;;;;;;;4.13;2.00;;;;;;;31.53;37.56;100731.63;5021464;28;20021;-61
2021/08/01 11:11:17;;;;;;;6.97;2.80;;;;;;;31.53;37.99;100722.47;5035959;28;20401;-62
2021/08/01 11:13:49;;;;;;;5.10;2.05;;;;;;;32.11;36.94;100724.94;5036164;28;20033;-61
2021/08/01 11:16:32;;;;;;;3.10;2.13;;;;;;;32.03;36.55;100719.94;5035411;28;20065;-61
2021/08/01 11:18:59;;;;;;;2.58;2.10;;;;;;;32.00;36.77;100725.16;5036116;28;20029;-61
2021/08/01 11:21:36;;;;;;;3.75;2.28;;;;;;;31.78;37.35;100719.81;5036390;28;20025;-61
2021/08/01 11:24:09;;;;;;;2.83;1.95;;;;;;;31.61;37.75;100721.97;5036049;28;20493;-61
2021/08/01 11:26:36;;;;;;;3.13;1.90;;;;;;;31.39;37.48;100727.66;5036007;28;20025;-61
2021/08/01 11:29:09;;;;;;;8.05;2.40;;;;;;;31.06;37.98;100733.53;5036037;28;20100;-61