Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:42;;;;;;;39.22;24.42;;;-1.30;91.10;;;;;;5056454;28;20036;-62
2023/01/29 00:04:08;;;;;;;38.08;22.63;;;-1.30;91.80;;;;;;5039550;28;20033;-64
2023/01/29 00:06:33;;;;;;;30.63;20.77;;;-1.30;92.40;;;;;;5050166;28;20045;-66
2023/01/29 00:08:59;;;;;;;35.38;22.80;;;-1.20;91.50;;;;;;5049742;28;20031;-64
2023/01/29 00:11:25;;;;;;;33.10;22.50;;;-1.30;92.70;;;;;;5056332;28;20071;-64
2023/01/29 00:13:51;;;;;;;36.00;23.85;;;-1.30;92.30;;;;;;5051608;28;20026;-64
2023/01/29 00:16:17;;;;;;;38.42;24.23;;;-1.30;92.40;;;;;;5042032;28;20053;-65
2023/01/29 00:18:43;;;;;;;41.28;25.10;;;-1.30;92.40;;;;;;5037291;28;20418;-64
2023/01/29 00:21:17;;;;;;;40.70;24.70;;;-1.30;92.30;;;;;;5054951;28;20033;-64
2023/01/29 00:23:42;;;;;;;38.38;24.02;;;-1.30;92.30;;;;;;5047403;28;20041;-63
2023/01/29 00:26:08;;;;;;;38.63;25.83;;;-1.40;91.60;;;;;;5037788;28;20033;-63
2023/01/29 00:28:35;;;;;;;37.60;23.35;;;-1.30;91.20;;;;;;5036650;28;20021;-64
2023/01/29 00:31:27;;;;;;;42.72;27.27;;;-1.40;92.00;;;;;;5037199;28;20080;-64
2023/01/29 00:33:55;;;;;;;41.08;25.65;;;-1.40;92.50;;;;;;5034197;28;20037;-65
2023/01/29 00:36:25;;;;;;;34.78;23.13;;;-1.40;91.60;;;;;;5039053;28;20021;-65
2023/01/29 00:38:57;;;;;;;38.80;25.38;;;-1.30;90.50;;;;;;5042156;28;20442;-64
2023/01/29 00:46:56;;;;;;;32.50;21.80;;;-1.30;92.50;;;;;;5037040;28;20025;-64
2023/01/29 00:49:22;;;;;;;32.53;21.08;;;-1.30;92.50;;;;;;5042532;28;20037;-63
2023/01/29 00:52:22;;;;;;;24.10;16.77;;;-1.30;93.60;;;;;;5035915;28;20021;-63
2023/01/29 00:54:33;;;;;;;25.77;17.33;;;-1.20;94.50;;;;;;5038251;28;20343;-64
2023/01/29 00:57:00;;;;;;;28.17;17.60;;;-1.30;97.30;;;;;;5042631;28;20021;-63
2023/01/29 00:59:29;;;;;;;26.58;17.02;;;-1.30;96.90;;;;;;5036889;28;20052;-63
2023/01/29 01:04:38;;;;;;;;;;;-1.30;96.70;;;;;;5049506;28;20020;-65
2023/01/29 01:07:04;;;;;;;23.33;15.82;;;-1.30;96.80;;;;;;5051460;28;19912;-64
2023/01/29 01:12:15;;;;;;;25.10;15.85;;;-1.20;97.70;;;;;;5042609;28;20123;-63
2023/01/29 01:14:42;;;;;;;25.88;16.65;;;-1.20;98.00;;;;;;5042094;28;20036;-64
2023/01/29 01:17:08;;;;;;;22.67;15.48;;;-1.20;98.00;;;;;;5046202;28;20108;-64
2023/01/29 01:19:33;;;;;;;20.95;15.15;;;-1.20;98.00;;;;;;5036454;28;20242;-63
2023/01/29 01:21:59;;;;;;;22.67;16.65;;;-1.20;97.80;;;;;;5043193;28;20032;-63
2023/01/29 01:24:24;;;;;;;24.85;16.48;;;-1.20;98.00;;;;;;5048438;28;20045;-63
2023/01/29 01:26:50;;;;;;;23.90;15.57;;;-1.20;98.00;;;;;;5035913;28;20034;-63
2023/01/29 01:29:19;;;;;;;24.25;16.30;;;-1.20;98.00;;;;;;5052676;28;20338;-63
2023/01/29 01:31:44;;;;;;;26.90;18.17;;;-1.10;98.00;;;;;;5037802;28;20099;-63
2023/01/29 01:34:10;;;;;;;23.48;16.55;;;-1.10;98.00;;;;;;5039140;28;20060;-63
2023/01/29 01:36:35;;;;;;;26.17;17.33;;;-1.10;98.00;;;;;;5050643;28;20022;-63
2023/01/29 01:39:01;;;;;;;25.55;17.25;;;-1.10;98.00;;;;;;5036377;28;20126;-63
2023/01/29 01:41:36;;;;;;;24.55;16.65;;;-1.20;98.00;;;;;;5036563;28;20026;-65
2023/01/29 01:44:03;;;;;;;26.17;16.38;;;-1.20;98.00;;;;;;5046391;28;20036;-66
2023/01/29 01:46:30;;;;;;;24.40;16.17;;;-1.20;98.00;;;;;;5050381;28;20056;-63
2023/01/29 01:49:04;;;;;;;25.33;16.15;;;-1.20;98.00;;;;;;5037718;28;20029;-65
2023/01/29 01:51:31;;;;;;;;;;;-1.20;98.00;;;;;;5050488;28;20069;-65
2023/01/29 01:54:06;;;;;;;23.65;15.93;;;-1.20;98.00;;;;;;5038233;28;19991;-65
2023/01/29 01:56:41;;;;;;;23.10;14.93;;;-1.20;98.00;;;;;;5042840;28;20033;-64
2023/01/29 01:59:11;;;;;;;19.10;12.75;;;-1.20;98.00;;;;;;5048559;28;20028;-64
2023/01/29 02:01:41;;;;;;;22.08;14.80;;;-1.20;98.00;;;;;;5052673;28;20021;-64
2023/01/29 02:10:02;;;;;;;25.45;15.15;;;-1.10;98.00;;;;;;5035779;28;20040;-63
2023/01/29 02:12:30;;;;;;;23.27;14.80;;;-1.10;98.00;;;;;;5040222;28;20542;-62
2023/01/29 02:14:56;;;;;;;22.73;14.82;;;-1.10;98.00;;;;;;5036873;28;20410;-63
2023/01/29 02:17:22;;;;;;;22.50;15.13;;;-1.20;98.00;;;;;;5043285;28;20105;-63
2023/01/29 02:20:23;;;;;;;20.70;14.18;;;-1.20;98.00;;;;;;5044328;28;20116;-63
2023/01/29 02:22:48;;;;;;;19.90;12.80;;;-1.30;98.00;;;;;;5043374;28;20418;-63
2023/01/29 02:25:25;;;;;;;19.58;13.70;;;-1.30;98.00;;;;;;5046484;28;20057;-65
2023/01/29 02:28:05;;;;;;;18.90;13.32;;;-1.30;98.00;;;;;;5048354;28;20100;-63
2023/01/29 02:30:49;;;;;;;22.90;13.50;;;-1.30;98.00;;;;;;5037248;28;20029;-63
2023/01/29 02:33:46;;;;;;;19.58;13.15;;;-1.20;98.00;;;;;;5034897;28;20030;-63
2023/01/29 02:36:26;;;;;;;20.55;13.15;;;-1.20;98.00;;;;;;5042157;28;20028;-62
2023/01/29 02:39:03;;;;;;;21.17;13.93;;;-1.20;98.00;;;;;;5035501;28;20043;-64
2023/01/29 02:41:58;;;;;;;21.13;13.55;;;-1.30;98.00;;;;;;5034591;28;20030;-63
2023/01/29 02:44:27;;;;;;;21.70;13.63;;;-1.30;98.00;;;;;;5042264;28;20434;-63
2023/01/29 02:47:04;;;;;;;20.38;13.65;;;-1.30;98.00;;;;;;5038857;28;20418;-63
2023/01/29 02:49:46;;;;;;;22.05;14.52;;;-1.30;98.00;;;;;;5038498;28;20022;-63
2023/01/29 02:52:33;;;;;;;20.08;13.20;;;-1.30;98.00;;;;;;5048507;28;20029;-63
2023/01/29 02:55:15;;;;;;;18.60;12.95;;;-1.20;98.00;;;;;;5041985;28;20026;-63
2023/01/29 02:57:45;;;;;;;19.77;13.45;;;-1.30;98.00;;;;;;5062502;28;20029;-64
2023/01/29 03:00:19;;;;;;;21.02;14.20;;;-1.20;98.00;;;;;;5046923;28;20017;-63
2023/01/29 03:03:01;;;;;;;18.02;12.18;;;-1.30;98.00;;;;;;5046572;28;20033;-63
2023/01/29 03:05:36;;;;;;;18.55;12.48;;;-1.40;98.00;;;;;;5043836;28;20051;-63
2023/01/29 03:08:08;;;;;;;18.42;12.93;;;-1.40;98.00;;;;;;5034140;28;20374;-64
2023/01/29 03:10:42;;;;;;;18.38;12.27;;;-1.40;98.00;;;;;;5042298;28;20025;-63
2023/01/29 03:13:34;;;;;;;19.42;12.95;;;-1.50;98.00;;;;;;5036883;28;20033;-64
2023/01/29 03:16:30;;;;;;;21.02;13.13;;;-1.50;98.00;;;;;;5038354;28;20110;-63
2023/01/29 03:19:07;;;;;;;20.20;12.80;;;-1.50;98.00;;;;;;5055084;28;20107;-63
2023/01/29 03:33:24;;;;;;;20.77;13.40;;;-1.50;98.00;;;;;;5053473;28;20033;-63
2023/01/29 03:35:59;;;;;;;18.95;13.32;;;-1.50;98.00;;;;;;5049116;28;20117;-63
2023/01/29 03:38:30;;;;;;;19.98;13.65;;;-1.50;98.00;;;;;;5037735;28;20449;-63
2023/01/29 03:41:00;;;;;;;19.52;13.65;;;-1.50;98.00;;;;;;5057198;28;20103;-63
2023/01/29 03:43:48;;;;;;;18.02;12.27;;;-1.50;98.00;;;;;;5058057;28;20320;-63
2023/01/29 03:46:30;;;;;;;19.88;12.63;;;-1.50;98.00;;;;;;5045926;28;20036;-63
2023/01/29 03:49:19;;;;;;;17.60;12.20;;;-1.60;98.00;;;;;;5040621;28;20025;-63
2023/01/29 03:51:55;;;;;;;18.05;12.60;;;-1.50;98.00;;;;;;5056453;28;20017;-63
2023/01/29 03:54:47;;;;;;;18.17;12.27;;;-1.50;98.00;;;;;;5054952;28;20021;-63
2023/01/29 03:57:35;;;;;;;16.88;11.65;;;-1.50;98.00;;;;;;5052358;28;20033;-63
2023/01/29 04:00:01;;;;;;;19.65;12.40;;;-1.30;98.00;;;;;;5038477;28;20033;-63
2023/01/29 04:02:34;;;;;;;18.63;12.82;;;-1.30;98.00;;;;;;5054462;28;20025;-63
2023/01/29 04:05:10;;;;;;;20.13;13.05;;;-1.40;98.00;;;;;;5045710;28;20113;-63
2023/01/29 04:07:39;;;;;;;19.20;13.07;;;-1.40;98.00;;;;;;5045287;28;20033;-64
2023/01/29 04:10:09;;;;;;;19.23;13.20;;;-1.40;98.00;;;;;;5037953;28;20041;-63
2023/01/29 04:12:41;;;;;;;20.50;12.68;;;-1.40;98.00;;;;;;5041540;28;20057;-63
2023/01/29 04:15:14;;;;;;;18.20;12.52;;;-1.50;98.00;;;;;;5044786;28;20087;-63
2023/01/29 04:17:42;;;;;;;18.98;12.55;;;-1.60;98.00;;;;;;5037363;28;20048;-63
2023/01/29 04:20:09;;;;;;;22.45;12.75;;;-1.40;98.00;;;;;;5038250;28;20433;-63
2023/01/29 04:22:37;;;;;;;18.92;11.82;;;-1.30;98.00;;;;;;5036908;28;20052;-63
2023/01/29 04:25:14;;;;;;;19.27;13.25;;;-1.40;98.00;;;;;;5036899;28;20344;-63
2023/01/29 04:28:00;;;;;;;20.23;13.50;;;-1.40;98.00;;;;;;5041163;28;20026;-64
2023/01/29 04:30:40;;;;;;;22.33;14.32;;;-1.50;98.00;;;;;;5040825;28;20427;-64
2023/01/29 04:33:17;;;;;;;20.38;13.55;;;-1.50;98.00;;;;;;5056262;28;20417;-63
2023/01/29 04:36:05;;;;;;;19.65;13.18;;;-1.50;98.00;;;;;;5046166;28;20029;-63
2023/01/29 04:38:52;;;;;;;20.02;13.35;;;-1.60;98.00;;;;;;5037110;28;20041;-63
2023/01/29 04:41:45;;;;;;;22.73;14.15;;;-1.60;98.00;;;;;;5039701;28;20111;-62
2023/01/29 04:44:35;;;;;;;19.55;12.90;;;-1.70;98.00;;;;;;5037160;28;20052;-65
2023/01/29 04:47:07;;;;;;;18.60;11.85;;;-1.70;98.00;;;;;;5045450;28;20025;-65
2023/01/29 04:49:40;;;;;;;20.73;12.32;;;-1.70;98.00;;;;;;5052570;28;20029;-64
2023/01/29 04:52:15;;;;;;;17.23;11.75;;;-1.70;98.00;;;;;;5041186;28;20033;-64
2023/01/29 04:54:56;;;;;;;19.48;12.57;;;-1.70;98.00;;;;;;5043738;28;20025;-64
2023/01/29 04:57:30;;;;;;;18.77;12.43;;;-1.80;98.00;;;;;;5046098;28;20025;-64
2023/01/29 05:00:02;;;;;;;18.75;11.50;;;-1.80;98.00;;;;;;5046548;28;20025;-63
2023/01/29 05:02:33;;;;;;;16.73;11.82;;;-1.70;98.00;;;;;;5042066;28;20099;-64
2023/01/29 05:04:59;;;;;;;16.67;10.65;;;-1.70;98.00;;;;;;5036832;28;20028;-63
2023/01/29 05:07:27;;;;;;;15.98;10.93;;;-1.70;98.00;;;;;;5034807;28;20070;-63
2023/01/29 05:09:53;;;;;;;17.00;11.85;;;-1.70;98.00;;;;;;5040245;28;20096;-63
2023/01/29 05:12:19;;;;;;;18.73;12.02;;;-1.70;98.00;;;;;;5046565;28;20021;-63
2023/01/29 05:14:46;;;;;;;17.50;10.88;;;-1.70;98.00;;;;;;5037107;28;20433;-64
2023/01/29 05:17:20;;;;;;;18.33;11.93;;;-1.70;98.00;;;;;;5036515;28;20488;-64
2023/01/29 05:19:46;;;;;;;16.30;10.95;;;-1.70;98.00;;;;;;5040534;28;20107;-63
2023/01/29 05:22:15;;;;;;;14.68;10.05;;;-1.70;98.00;;;;;;5054997;28;20017;-63
2023/01/29 05:24:41;;;;;;;14.52;9.80;;;-1.80;98.00;;;;;;5040955;28;20468;-63
2023/01/29 05:30:03;;;;;;;16.38;10.52;;;-1.90;98.00;;;;;;5041495;28;20032;-63
2023/01/29 05:32:29;;;;;;;16.80;10.70;;;-1.70;98.00;;;;;;5036840;28;20300;-63
2023/01/29 05:34:56;;;;;;;16.05;10.30;;;-1.70;98.00;;;;;;5041078;28;20085;-63
2023/01/29 05:37:22;;;;;;;15.90;10.70;;;-1.70;98.00;;;;;;5044476;28;20028;-63
2023/01/29 05:39:47;;;;;;;15.15;9.93;;;-1.70;98.00;;;;;;5035487;28;20425;-63
2023/01/29 05:42:13;;;;;;;13.73;9.13;;;-1.70;98.00;;;;;;5039833;28;20024;-63
2023/01/29 05:44:38;;;;;;;13.52;8.68;;;-1.60;98.00;;;;;;5050583;28;20035;-63
2023/01/29 05:47:04;;;;;;;12.65;8.45;;;-1.70;98.00;;;;;;5045098;28;20103;-63
2023/01/29 05:49:30;;;;;;;10.63;7.03;;;-1.70;98.00;;;;;;5047955;28;20053;-63
2023/01/29 05:51:55;;;;;;;11.50;7.03;;;-1.70;98.00;;;;;;5039345;28;20100;-63
2023/01/29 05:54:21;;;;;;;12.35;7.93;;;-1.70;98.00;;;;;;5048020;28;20037;-64
2023/01/29 05:56:47;;;;;;;12.85;8.68;;;-1.80;98.00;;;;;;5039530;28;20173;-64
2023/01/29 05:59:14;;;;;;;12.52;7.90;;;-1.70;98.00;;;;;;5036118;28;20037;-63
2023/01/29 06:01:39;;;;;;;14.55;9.15;;;-1.80;98.00;;;;;;5044825;28;20026;-63
2023/01/29 06:04:05;;;;;;;15.05;9.90;;;-1.90;98.00;;;;;;5043829;28;20025;-63
2023/01/29 06:06:31;;;;;;;16.92;10.18;;;-1.90;98.00;;;;;;5045589;28;20033;-63
2023/01/29 06:08:56;;;;;;;15.18;9.85;;;-1.90;98.00;;;;;;5046893;28;20056;-64
2023/01/29 06:11:23;;;;;;;13.18;8.68;;;-1.90;98.00;;;;;;5035967;28;20032;-63
2023/01/29 06:13:49;;;;;;;12.05;7.90;;;-1.90;98.00;;;;;;5038921;28;20404;-63
2023/01/29 06:16:14;;;;;;;11.55;7.93;;;-1.90;98.00;;;;;;5045622;28;20017;-63
2023/01/29 06:18:41;;;;;;;9.63;6.47;;;-1.90;98.00;;;;;;5038990;28;20108;-64
2023/01/29 06:21:09;;;;;;;11.80;6.60;;;-2.00;98.00;;;;;;5042299;28;20018;-64
2023/01/29 06:23:35;;;;;;;9.38;6.47;;;-1.90;98.00;;;;;;5034388;28;20037;-63
2023/01/29 06:26:06;;;;;;;9.43;6.50;;;-1.90;98.00;;;;;;5040239;28;20029;-64
2023/01/29 06:28:32;;;;;;;9.38;6.75;;;-1.90;98.00;;;;;;5051883;28;20021;-64
2023/01/29 06:31:00;;;;;;;9.45;6.07;;;-1.90;98.00;;;;;;5036961;28;20327;-63
2023/01/29 06:33:25;;;;;;;9.70;6.15;;;-1.90;98.00;;;;;;5035563;28;20517;-63
2023/01/29 06:35:58;;;;;;;10.13;7.05;;;-1.90;98.00;;;;;;5040715;28;20155;-63
2023/01/29 06:38:24;;;;;;;9.93;6.72;;;-1.90;98.00;;;;;;5037047;28;20026;-64
2023/01/29 06:40:50;;;;;;;11.75;7.65;;;-1.90;98.00;;;;;;5041440;28;20035;-63
2023/01/29 06:43:16;;;;;;;10.52;7.03;;;-1.90;98.00;;;;;;5035355;28;20029;-63
2023/01/29 06:45:50;;;;;;;13.57;8.80;;;-1.90;98.00;;;;;;5034997;28;20040;-63
2023/01/29 06:48:16;;;;;;;11.27;7.80;;;-1.90;98.00;;;;;;5037153;28;20466;-63
2023/01/29 06:50:42;;;;;;;10.05;7.22;;;-1.90;98.00;;;;;;5037487;28;20151;-63
2023/01/29 06:53:08;;;;;;;10.90;7.15;;;-1.90;98.00;;;;;;5044627;28;20104;-63
2023/01/29 06:55:33;;;;;;;12.23;7.35;;;-1.90;98.00;;;;;;5053377;28;20029;-63
2023/01/29 06:57:59;;;;;;;11.32;7.97;;;-1.90;98.00;;;;;;5041272;28;20029;-63
2023/01/29 07:00:24;;;;;;;10.35;7.32;;;-1.90;98.00;;;;;;5052851;28;20025;-62
2023/01/29 07:02:50;;;;;;;9.27;6.30;;;-2.00;98.00;;;;;;5049560;28;20026;-63
2023/01/29 07:05:15;;;;;;;9.82;6.97;;;-2.00;98.00;;;;;;5038805;28;20037;-64
2023/01/29 07:07:41;;;;;;;10.50;7.38;;;-2.00;98.00;;;;;;5047524;28;20025;-63
2023/01/29 07:10:07;;;;;;;10.43;6.90;;;-2.00;98.00;;;;;;5052683;28;20017;-66
2023/01/29 07:12:33;;;;;;;10.95;7.45;;;-2.00;98.00;;;;;;5053810;28;20029;-63
2023/01/29 07:14:58;;;;;;;9.30;6.30;;;-2.00;98.00;;;;;;5038961;28;20041;-63
2023/01/29 07:17:24;;;;;;;8.52;6.28;;;-2.00;98.00;;;;;;5051419;28;20037;-63
2023/01/29 07:19:49;;;;;;;10.90;7.53;;;-1.90;98.00;;;;;;5047210;28;20449;-63
2023/01/29 07:22:15;;;;;;;9.93;6.93;;;-1.80;98.00;;;;;;5038302;28;20022;-64
2023/01/29 07:24:41;;;;;;;11.07;7.43;;;-1.80;98.00;;;;;;5044111;28;20045;-63
2023/01/29 07:27:06;;;;;;;46.38;25.60;;;-1.80;98.00;;;;;;5052780;28;20021;-63
2023/01/29 07:29:32;;;;;;;31.38;17.15;;;-1.70;98.00;;;;;;5057257;28;20489;-62
2023/01/29 07:31:58;;;;;;;13.82;8.48;;;-1.70;98.00;;;;;;5041789;28;20028;-62
2023/01/29 07:34:23;;;;;;;77.70;32.90;;;-1.70;98.00;;;;;;5039593;28;20425;-63
2023/01/29 07:36:52;;;;;;;11.70;7.75;;;-1.80;98.00;;;;;;5044008;28;20029;-62
2023/01/29 07:39:17;;;;;;;9.60;6.80;;;-1.80;98.00;;;;;;5041843;28;20030;-64
2023/01/29 07:41:43;;;;;;;9.40;6.70;;;-1.80;98.00;;;;;;5049949;28;20029;-65
2023/01/29 07:44:09;;;;;;;9.88;6.80;;;-1.70;98.00;;;;;;5053991;28;20033;-64
2023/01/29 07:46:34;;;;;;;9.10;6.32;;;-1.70;98.00;;;;;;5040273;28;20812;-64
2023/01/29 07:49:00;;;;;;;8.90;6.57;;;-1.60;98.00;;;;;;5047286;28;20469;-63
2023/01/29 07:51:25;;;;;;;10.13;6.93;;;-1.50;98.00;;;;;;5041236;28;20036;-63
2023/01/29 07:53:52;;;;;;;9.02;6.53;;;-1.60;98.00;;;;;;5043616;28;20310;-64
2023/01/29 07:56:17;;;;;;;9.90;6.95;;;-1.60;98.00;;;;;;5047633;28;20104;-64
2023/01/29 07:58:43;;;;;;;9.20;6.80;;;-1.50;98.00;;;;;;5042138;28;20520;-65
2023/01/29 08:01:09;;;;;;;9.43;6.57;;;-1.50;98.00;;;;;;5043993;28;20104;-63
2023/01/29 08:03:34;;;;;;;10.70;7.45;;;-1.50;98.00;;;;;;5042653;28;20033;-63
2023/01/29 08:06:01;;;;;;;10.27;7.20;;;-1.40;98.00;;;;;;5045462;28;20021;-63
2023/01/29 08:08:27;;;;;;;12.15;8.32;;;-1.30;98.00;;;;;;5041118;28;20029;-63
2023/01/29 08:10:52;;;;;;;11.40;8.45;;;-1.10;98.00;;;;;;5052690;28;20040;-63
2023/01/29 08:13:18;;;;;;;10.65;7.32;;;-1.00;98.00;;;;;;5045987;28;20017;-63
2023/01/29 08:15:44;;;;;;;10.65;7.55;;;-0.80;98.00;;;;;;5051008;28;20030;-63
2023/01/29 08:18:10;;;;;;;11.68;7.10;;;-0.70;98.00;;;;;;5037781;28;20112;-63
2023/01/29 08:20:35;;;;;;;9.10;6.93;;;-0.60;98.00;;;;;;5037978;28;20064;-62
2023/01/29 08:23:03;;;;;;;10.20;7.13;;;-0.60;98.00;;;;;;5039900;28;20029;-62
2023/01/29 08:25:29;;;;;;;8.77;6.32;;;-0.70;98.00;;;;;;5045428;28;20099;-63
2023/01/29 08:27:56;;;;;;;10.15;7.43;;;-1.00;98.00;;;;;;5047371;28;20222;-63
2023/01/29 08:30:22;;;;;;;10.55;7.07;;;-1.00;98.00;;;;;;5054652;28;20051;-63
2023/01/29 08:32:48;;;;;;;11.07;7.57;;;-1.00;98.00;;;;;;5056355;28;20063;-63
2023/01/29 08:35:13;;;;;;;11.60;8.75;;;-0.90;98.00;;;;;;5053792;28;20060;-63
2023/01/29 08:37:39;;;;;;;12.43;8.45;;;-0.80;98.00;;;;;;5044562;28;20040;-63
2023/01/29 08:40:08;;;;;;;10.25;7.50;;;-0.70;98.00;;;;;;5037116;28;20398;-63
2023/01/29 08:42:33;;;;;;;11.18;8.10;;;-0.70;98.00;;;;;;5054101;28;20025;-63
2023/01/29 08:44:59;;;;;;;11.07;7.57;;;-0.60;98.00;;;;;;5041637;28;20039;-63
2023/01/29 08:47:24;;;;;;;11.48;7.45;;;-0.40;98.00;;;;;;5046784;28;20025;-63
2023/01/29 08:49:50;;;;;;;10.40;7.10;;;-0.30;98.00;;;;;;5051220;28;20090;-63
2023/01/29 08:52:15;;;;;;;8.75;6.50;;;-0.30;98.00;;;;;;5041872;28;20026;-63
2023/01/29 08:54:41;;;;;;;10.45;7.72;;;-0.10;98.00;;;;;;5052220;28;20429;-63
2023/01/29 08:57:06;;;;;;;10.52;7.20;;;-0.10;97.90;;;;;;5038974;28;20032;-63
2023/01/29 08:59:32;;;;;;;9.90;7.05;;;-0.10;98.00;;;;;;5055281;28;20029;-62
2023/01/29 09:01:57;;;;;;;9.30;6.53;;;-0.10;97.20;;;;;;5043331;28;20083;-63
2023/01/29 09:04:23;;;;;;;9.80;6.97;;;-0.20;97.60;;;;;;5050667;28;20029;-63
2023/01/29 09:06:49;;;;;;;8.73;6.28;;;-0.20;97.50;;;;;;5036403;28;20112;-63
2023/01/29 09:09:14;;;;;;;9.55;6.78;;;-0.10;97.60;;;;;;5035996;28;20021;-63
2023/01/29 09:11:40;;;;;;;9.82;7.07;;;-0.10;97.60;;;;;;5037032;28;20056;-63
2023/01/29 09:14:11;;;;;;;9.98;6.88;;;0.00;97.50;;;;;;5041469;28;20032;-63
2023/01/29 09:16:36;;;;;;;10.85;6.45;;;-0.10;97.60;;;;;;5051635;28;20067;-63
2023/01/29 09:19:02;;;;;;;9.80;6.93;;;0.10;98.00;;;;;;5040065;28;20065;-63
2023/01/29 09:21:27;;;;;;;10.18;6.63;;;0.30;97.80;;;;;;5038670;28;20029;-64
2023/01/29 09:23:53;;;;;;;10.55;7.35;;;0.40;97.00;;;;;;5045019;28;20124;-63
2023/01/29 09:26:18;;;;;;;11.23;7.28;;;0.50;96.60;;;;;;5049711;28;20100;-64
2023/01/29 09:28:44;;;;;;;10.90;8.02;;;0.30;96.60;;;;;;5042010;28;20112;-63
2023/01/29 09:31:09;;;;;;;9.35;7.20;;;0.20;97.00;;;;;;5046017;28;20025;-63
2023/01/29 09:33:35;;;;;;;11.77;8.73;;;0.40;98.00;;;;;;5050205;28;20373;-63
2023/01/29 09:36:03;;;;;;;11.40;8.52;;;0.60;96.80;;;;;;5043696;28;20318;-62
2023/01/29 09:38:29;;;;;;;11.73;7.15;;;0.50;96.50;;;;;;5033548;28;20033;-63
2023/01/29 09:41:05;;;;;;;12.90;9.13;;;0.40;96.30;;;;;;5037050;28;20472;-63
2023/01/29 09:44:09;;;;;;;10.43;7.47;;;0.40;96.70;;;;;;5044230;28;20033;-63
2023/01/29 09:46:40;;;;;;;9.65;6.70;;;0.30;96.60;;;;;;5023731;28;20505;-63
2023/01/29 09:49:27;;;;;;;12.00;8.20;;;0.30;96.20;;;;;;5037219;28;20029;-63
2023/01/29 09:52:01;;;;;;;11.50;7.75;;;0.40;96.50;;;;;;5035436;28;20120;-63
2023/01/29 09:54:32;;;;;;;;;;;0.40;96.70;;;;;;5045947;28;20063;-63
2023/01/29 09:56:59;;;;;;;10.95;7.40;;;0.50;96.70;;;;;;5045424;28;20008;-63
2023/01/29 09:59:30;;;;;;;8.88;6.47;;;0.40;96.20;;;;;;5042005;28;20032;-63
2023/01/29 10:02:10;;;;;;;11.15;7.38;;;0.40;96.20;;;;;;5050431;28;20299;-63
2023/01/29 10:04:56;;;;;;;10.80;7.20;;;0.60;95.70;;;;;;5047496;28;20093;-63
2023/01/29 10:07:43;;;;;;;11.05;7.50;;;0.70;95.40;;;;;;5032535;28;20045;-63
2023/01/29 10:10:30;;;;;;;16.13;9.55;;;0.70;94.90;;;;;;5039580;28;20495;-63
2023/01/29 10:13:14;;;;;;;11.20;7.25;;;0.60;95.20;;;;;;5046416;28;20045;-63
2023/01/29 10:15:58;;;;;;;;;;;0.40;95.10;;;;;;5041121;28;20033;-63
2023/01/29 10:18:26;;;;;;;9.35;6.30;;;0.30;95.70;;;;;;5040411;28;20209;-63
2023/01/29 10:21:17;;;;;;;13.20;7.22;;;0.30;95.70;;;;;;5045733;28;20361;-62
2023/01/29 10:24:15;;;;;;;8.82;6.38;;;0.60;95.40;;;;;;5045137;28;20048;-62
2023/01/29 10:26:41;;;;;;;9.98;7.32;;;0.50;95.20;;;;;;5042351;28;20488;-62
2023/01/29 10:29:13;;;;;;;8.15;6.07;;;0.40;95.50;;;;;;5042251;28;20155;-62
2023/01/29 10:31:39;;;;;;;12.27;9.07;;;0.30;95.80;;;;;;5045057;28;20032;-62
2023/01/29 10:34:38;;;;;;;10.52;7.03;;;0.70;95.80;;;;;;5035145;28;20027;-65
2023/01/29 10:37:17;;;;;;;8.95;6.05;;;1.20;95.30;;;;;;5038802;28;20045;-63
2023/01/29 10:39:43;;;;;;;9.85;5.82;;;1.30;94.00;;;;;;5041078;28;20037;-65
2023/01/29 10:42:41;;;;;;;10.60;8.38;;;1.50;94.20;;;;;;5041459;28;20116;-64
2023/01/29 10:45:20;;;;;;;9.77;6.60;;;1.80;93.00;;;;;;5038109;28;20314;-64
2023/01/29 10:48:11;;;;;;;9.90;7.00;;;2.00;91.30;;;;;;5035337;28;20028;-64
2023/01/29 10:50:51;;;;;;;10.32;6.43;;;1.80;91.50;;;;;;5041552;28;20053;-64
2023/01/29 10:53:40;;;;;;;8.98;6.25;;;1.60;91.60;;;;;;5034439;28;20383;-64
2023/01/29 10:56:08;;;;;;;12.32;7.32;;;1.70;91.90;;;;;;5037056;28;20033;-63
2023/01/29 10:58:53;;;;;;;9.93;6.78;;;2.10;91.30;;;;;;5035036;28;20322;-63
2023/01/29 11:01:19;;;;;;;11.13;7.63;;;2.30;90.40;;;;;;5039403;28;20032;-63
2023/01/29 11:03:59;;;;;;;10.60;7.30;;;2.30;90.30;;;;;;5043361;28;20096;-63
2023/01/29 11:06:33;;;;;;;9.05;6.40;;;2.50;90.50;;;;;;5033814;28;20120;-64
2023/01/29 11:09:21;;;;;;;9.02;6.50;;;2.60;89.30;;;;;;5040076;28;20021;-64
2023/01/29 11:11:52;;;;;;;9.30;6.80;;;2.50;89.20;;;;;;5038036;28;20029;-63
2023/01/29 11:14:24;;;;;;;9.07;6.47;;;2.50;89.00;;;;;;5037342;28;20029;-63
2023/01/29 11:16:50;;;;;;;8.00;5.65;;;2.60;88.90;;;;;;5043468;28;20171;-64
2023/01/29 11:19:16;;;;;;;7.45;5.38;;;2.40;89.30;;;;;;5043542;28;20432;-63
2023/01/29 11:22:00;;;;;;;8.27;5.80;;;2.90;89.10;;;;;;5035008;28;20033;-64
2023/01/29 11:24:26;;;;;;;8.00;5.45;;;3.10;87.80;;;;;;5037635;28;20041;-64
2023/01/29 11:26:56;;;;;;;7.13;5.22;;;3.70;87.20;;;;;;5043320;28;20040;-64
2023/01/29 11:29:46;;;;;;;8.10;5.72;;;4.10;85.80;;;;;;5044318;28;20024;-63
2023/01/29 11:32:18;;;;;;;11.10;8.55;;;4.60;83.90;;;;;;5046908;28;20029;-63
2023/01/29 11:35:14;;;;;;;10.35;7.35;;;4.30;84.70;;;;;;5041335;28;20082;-64
2023/01/29 11:37:42;;;;;;;9.13;6.63;;;4.40;84.60;;;;;;5036654;28;20033;-64
2023/01/29 11:40:34;;;;;;;10.27;6.75;;;4.40;83.30;;;;;;5046837;28;20083;-64
2023/01/29 11:43:19;;;;;;;8.80;6.40;;;4.50;83.40;;;;;;5034823;28;20068;-63
2023/01/29 11:45:46;;;;;;;9.63;6.90;;;3.70;83.50;;;;;;5051548;28;20039;-64
2023/01/29 11:48:17;;;;;;;8.55;6.25;;;3.00;86.30;;;;;;5056587;28;20337;-64
2023/01/29 11:50:49;;;;;;;11.40;8.10;;;2.60;88.20;;;;;;5042591;28;20365;-63
2023/01/29 11:53:35;;;;;;;9.73;7.25;;;2.60;89.30;;;;;;5046266;28;20024;-63
2023/01/29 11:56:04;;;;;;;10.65;7.82;;;2.70;88.60;;;;;;5054773;28;20442;-62
2023/01/29 11:58:33;;;;;;;9.85;7.75;;;2.60;88.80;;;;;;5056655;28;20033;-63
2023/01/29 12:01:00;;;;;;;9.98;7.25;;;2.50;89.20;;;;;;5057259;28;20025;-63
2023/01/29 12:03:51;;;;;;;10.07;7.97;;;2.30;89.00;;;;;;5038433;28;20493;-63
2023/01/29 12:06:23;;;;;;;9.25;7.15;;;2.20;88.80;;;;;;5044853;28;20044;-63
2023/01/29 12:08:56;;;;;;;10.82;7.78;;;2.00;90.00;;;;;;5055929;28;20052;-63
2023/01/29 12:11:33;;;;;;;11.77;8.82;;;2.40;90.50;;;;;;5056466;28;20033;-63
2023/01/29 12:14:04;;;;;;;14.13;9.93;;;3.00;89.10;;;;;;5057013;28;20087;-63
2023/01/29 12:16:43;;;;;;;11.10;8.48;;;3.30;87.20;;;;;;5058123;28;20025;-63
2023/01/29 12:19:21;;;;;;;11.00;7.95;;;3.70;85.90;;;;;;5045970;28;20061;-63
2023/01/29 12:22:13;;;;;;;11.63;8.40;;;4.40;84.20;;;;;;5044632;28;20114;-62
2023/01/29 12:25:06;;;;;;;9.43;6.72;;;4.40;83.30;;;;;;5046159;28;20439;-63
2023/01/29 12:27:45;;;;;;;14.63;8.60;;;3.70;85.00;;;;;;5035151;28;20485;-63
2023/01/29 12:30:34;;;;;;;11.05;8.25;;;3.20;85.90;;;;;;5046513;28;20445;-63
2023/01/29 12:33:21;;;;;;;12.05;8.50;;;2.80;86.70;;;;;;5055848;28;20035;-63
2023/01/29 12:35:53;;;;;;;10.38;7.22;;;2.60;87.80;;;;;;5055415;28;20025;-63
2023/01/29 12:38:21;;;;;;;9.02;6.30;;;2.50;88.00;;;;;;5056268;28;20029;-63
2023/01/29 12:40:48;;;;;;;9.20;6.88;;;2.70;88.40;;;;;;5051670;28;20040;-63
2023/01/29 12:43:16;;;;;;;9.48;6.80;;;3.30;87.80;;;;;;5040821;28;20029;-63
2023/01/29 12:45:45;;;;;;;8.45;6.53;;;3.60;86.10;;;;;;5037159;28;20095;-63
2023/01/29 12:48:23;;;;;;;9.15;6.93;;;3.70;84.50;;;;;;5045754;28;20044;-63
2023/01/29 12:50:52;;;;;;;9.15;6.53;;;3.60;84.80;;;;;;5056933;28;20420;-63
2023/01/29 12:53:23;;;;;;;8.95;6.35;;;3.50;84.80;;;;;;5055681;28;20013;-63
2023/01/29 12:56:18;;;;;;;9.07;6.65;;;3.40;85.60;;;;;;5038570;28;20025;-63
2023/01/29 12:58:51;;;;;;;11.88;7.20;;;3.00;85.80;;;;;;5032137;28;20052;-63
2023/01/29 13:01:30;;;;;;;9.70;7.17;;;2.70;86.80;;;;;;5052613;28;20410;-64
2023/01/29 13:04:07;;;;;;;9.77;6.97;;;2.50;88.20;;;;;;5052162;28;20634;-63
2023/01/29 13:06:42;;;;;;;9.27;6.75;;;2.60;88.50;;;;;;5057049;28;20082;-63
2023/01/29 13:09:16;;;;;;;9.48;7.35;;;2.90;87.80;;;;;;5045141;28;20314;-63
2023/01/29 13:11:48;;;;;;;10.55;8.00;;;2.90;87.30;;;;;;5036154;28;20021;-63
2023/01/29 13:14:34;;;;;;;13.15;8.65;;;2.80;87.40;;;;;;5052795;28;20354;-62
2023/01/29 13:17:19;;;;;;;10.43;7.50;;;2.60;88.20;;;;;;5057003;28;20036;-62
2023/01/29 13:19:52;;;;;;;10.43;7.65;;;2.60;88.40;;;;;;5054788;28;20029;-62
2023/01/29 13:22:27;;;;;;;10.85;7.78;;;2.50;88.20;;;;;;5052831;28;20368;-63
2023/01/29 13:24:53;;;;;;;9.60;7.53;;;2.40;89.00;;;;;;5040448;28;20043;-62
2023/01/29 13:27:44;;;;;;;10.13;7.50;;;2.30;89.70;;;;;;5051336;28;20033;-65
2023/01/29 13:30:24;;;;;;;10.13;7.68;;;2.30;90.20;;;;;;5052469;28;20112;-65
2023/01/29 13:33:07;;;;;;;9.98;7.40;;;2.30;89.70;;;;;;5042532;28;20021;-65
2023/01/29 13:35:38;;;;;;;9.10;6.95;;;2.50;89.90;;;;;;5056665;28;20024;-64
2023/01/29 13:38:14;;;;;;;10.25;7.95;;;2.90;89.30;;;;;;5044083;28;20108;-64