Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:07;;;;;;;12.13;1.95;;;;;;;;;;5033135;28;20213;-65
2022/09/19 00:03:36;;;;;;;6.72;2.22;;;;;;;;;;5033119;28;20226;-66
2022/09/19 00:06:03;;;;;;;9.77;2.58;;;;;;;;;;5033181;28;20198;-65
2022/09/19 00:08:30;;;;;;;6.13;2.83;;;;;;;;;;5033117;28;20206;-66
2022/09/19 00:11:01;;;;;;;6.07;2.00;;;;;;;;;;5033193;28;20209;-65
2022/09/19 00:13:28;;;;;;;2.95;1.95;;;;;;;;;;5033444;28;20226;-65
2022/09/19 00:15:55;;;;;;;4.60;2.15;;;;;;;;;;5033201;28;20281;-65
2022/09/19 00:18:22;;;;;;;4.18;2.05;;;;;;;;;;5033184;28;20202;-65
2022/09/19 00:20:51;;;;;;;4.07;2.10;;;;;;;;;;5032742;28;20670;-65
2022/09/19 00:26:04;;;;;;;4.57;1.90;;;;;;;;;;5035416;28;20324;-65
2022/09/19 00:28:31;;;;;;;2.95;1.95;;;;;;;;;;5036881;28;20689;-66
2022/09/19 00:31:00;;;;;;;5.65;1.75;;;;;;;;;;5037070;28;20202;-66
2022/09/19 00:33:30;;;;;;;9.38;2.35;;;;;;;;;;5036928;28;20222;-65
2022/09/19 00:35:59;;;;;;;8.25;2.75;;;;;;;;;;5036722;28;20222;-65
2022/09/19 00:38:27;;;;;;;5.55;2.45;;;;;;;;;;5037014;28;20206;-64
2022/09/19 00:40:55;;;;;;;4.75;2.28;;;;;;;;;;5036578;28;20206;-64
2022/09/19 00:43:25;;;;;;;2.40;1.90;;;;;;;;;;5037697;28;20729;-64
2022/09/19 00:45:52;;;;;;;3.85;2.58;;;;;;;;;;5037106;28;20193;-64
2022/09/19 00:48:22;;;;;;;9.65;3.55;;;;;;;;;;5037271;28;20217;-64
2022/09/19 00:50:52;;;;;;;4.72;2.30;;;;;;;;;;5037504;28;20202;-65
2022/09/19 00:53:22;;;;;;;4.25;2.25;;;;;;;;;;5037026;28;20222;-65
2022/09/19 00:55:50;;;;;;;6.05;2.90;;;;;;;;;;5037044;28;20582;-64
2022/09/19 00:58:20;;;;;;;7.60;2.47;;;;;;;;;;5036405;28;20689;-64
2022/09/19 01:00:48;;;;;;;2.78;1.60;;;;;;;;;;5037034;28;20211;-65
2022/09/19 01:03:15;;;;;;;4.95;2.45;;;;;;;;;;5036889;28;20241;-65
2022/09/19 01:05:49;;;;;;;7.60;2.50;;;;;;;;;;5036821;28;20209;-65
2022/09/19 01:08:25;;;;;;;3.05;2.25;;;;;;;;;;5036785;28;20595;-65
2022/09/19 01:11:03;;;;;;;8.95;2.67;;;;;;;;;;5036566;28;20190;-65
2022/09/19 01:13:38;;;;;;;5.90;2.67;;;;;;;;;;5036508;28;20225;-65
2022/09/19 01:16:06;;;;;;;2.90;2.08;;;;;;;;;;5036279;28;20674;-65
2022/09/19 01:18:36;;;;;;;1.65;1.40;;;;;;;;;;5035868;28;20662;-65
2022/09/19 01:24:03;;;;;;;2.72;2.25;;;;;;;;;;5036002;28;20213;-65
2022/09/19 01:26:41;;;;;;;3.53;2.10;;;;;;;;;;5036087;28;20218;-65
2022/09/19 01:29:12;;;;;;;5.72;2.20;;;;;;;;;;5036026;28;20186;-65
2022/09/19 01:31:41;;;;;;;3.67;2.40;;;;;;;;;;5035904;28;20236;-66
2022/09/19 01:34:12;;;;;;;4.50;2.60;;;;;;;;;;5035408;28;20706;-65
2022/09/19 01:36:43;;;;;;;2.58;2.10;;;;;;;;;;5035255;28;20260;-65
2022/09/19 01:39:11;;;;;;;4.93;2.60;;;;;;;;;;5035895;28;20285;-65
2022/09/19 01:41:38;;;;;;;4.40;2.78;;;;;;;;;;5035763;28;20564;-65
2022/09/19 01:44:06;;;;;;;9.73;2.92;;;;;;;;;;5035306;28;20241;-65
2022/09/19 01:46:39;;;;;;;2.15;1.95;;;;;;;;;;5035627;28;20198;-65
2022/09/19 01:49:12;;;;;;;10.50;2.70;;;;;;;;;;5035587;28;20191;-65
2022/09/19 01:51:41;;;;;;;6.45;2.30;;;;;;;;;;5035333;28;20700;-65
2022/09/19 01:54:16;;;;;;;3.47;1.58;;;;;;;;;;5035625;28;20223;-65
2022/09/19 01:56:50;;;;;;;3.40;3.10;;;;;;;;;;5035155;28;20581;-65
2022/09/19 01:59:23;;;;;;;5.32;2.10;;;;;;;;;;5036073;28;20634;-65
2022/09/19 02:01:56;;;;;;;3.22;2.10;;;;;;;;;;5036505;28;20195;-65
2022/09/19 02:04:25;;;;;;;4.47;1.98;;;;;;;;;;5035835;28;20226;-65
2022/09/19 02:06:53;;;;;;;5.35;1.67;;;;;;;;;;5036384;28;20198;-65
2022/09/19 02:09:24;;;;;;;3.22;1.67;;;;;;;;;;5035930;28;20199;-64
2022/09/19 02:11:52;;;;;;;7.00;2.65;;;;;;;;;;5036387;28;20202;-64
2022/09/19 02:14:21;;;;;;;4.00;1.60;;;;;;;;;;5035531;28;20249;-64
2022/09/19 02:16:51;;;;;;;5.25;2.17;;;;;;;;;;5035766;28;20223;-65
2022/09/19 02:19:22;;;;;;;2.90;1.75;;;;;;;;;;5035219;28;20253;-65
2022/09/19 02:21:53;;;;;;;4.18;1.75;;;;;;;;;;5035929;28;20191;-64
2022/09/19 02:24:23;;;;;;;4.35;1.70;;;;;;;;;;5035012;28;20226;-65
2022/09/19 02:26:51;;;;;;;5.28;1.80;;;;;;;;;;5034781;28;20282;-65
2022/09/19 02:29:22;;;;;;;8.95;2.40;;;;;;;;;;5035101;28;20202;-64
2022/09/19 02:31:49;;;;;;;2.22;1.73;;;;;;;;;;5035053;28;20237;-64
2022/09/19 02:34:17;;;;;;;2.88;2.05;;;;;;;;;;5034864;28;20229;-64
2022/09/19 02:36:48;;;;;;;3.67;1.70;;;;;;;;;;5034836;28;20225;-64
2022/09/19 02:39:20;;;;;;;2.47;1.60;;;;;;;;;;5034926;28;20205;-64
2022/09/19 02:41:52;;;;;;;6.30;2.10;;;;;;;;;;5034885;28;20187;-64
2022/09/19 02:44:21;;;;;;;4.55;1.45;;;;;;;;;;5034402;28;20288;-64
2022/09/19 02:46:54;;;;;;;6.25;2.20;;;;;;;;;;5034739;28;20220;-64
2022/09/19 02:49:29;;;;;;;5.68;2.13;;;;;;;;;;5033346;28;20778;-64
2022/09/19 02:51:59;;;;;;;6.85;2.22;;;;;;;;;;5034676;28;20190;-64
2022/09/19 02:54:28;;;;;;;7.93;2.80;;;;;;;;;;5034473;28;20230;-66
2022/09/19 02:56:59;;;;;;;6.03;2.15;;;;;;;;;;5034438;28;20217;-64
2022/09/19 02:59:30;;;;;;;5.95;2.80;;;;;;;;;;5034416;28;20187;-64
2022/09/19 03:02:00;;;;;;;5.82;2.45;;;;;;;;;;5034491;28;20197;-64
2022/09/19 03:04:30;;;;;;;7.40;2.88;;;;;;;;;;5034267;28;20229;-64
2022/09/19 03:07:01;;;;;;;3.55;2.50;;;;;;;;;;5034432;28;20202;-64
2022/09/19 03:09:30;;;;;;;8.73;3.85;;;;;;;;;;5035063;28;20209;-64
2022/09/19 03:12:00;;;;;;;4.03;2.85;;;;;;;;;;5034214;28;20210;-64
2022/09/19 03:14:30;;;;;;;6.68;3.00;;;;;;;;;;5034140;28;20230;-64
2022/09/19 03:16:59;;;;;;;4.68;2.75;;;;;;;;;;5034140;28;20222;-65
2022/09/19 03:19:26;;;;;;;14.13;3.53;;;;;;;;;;5034190;28;20214;-65
2022/09/19 03:21:54;;;;;;;4.65;3.00;;;;;;;;;;5035500;28;20202;-64
2022/09/19 03:24:23;;;;;;;3.08;2.67;;;;;;;;;;5038758;28;20227;-64
2022/09/19 03:26:50;;;;;;;6.43;2.90;;;;;;;;;;5038328;28;20205;-64
2022/09/19 03:29:18;;;;;;;4.82;3.10;;;;;;;;;;5037657;28;20209;-64
2022/09/19 03:31:46;;;;;;;9.05;3.10;;;;;;;;;;5040158;28;20198;-64
2022/09/19 03:34:13;;;;;;;5.10;3.05;;;;;;;;;;5037540;28;20223;-65
2022/09/19 03:36:41;;;;;;;5.10;2.97;;;;;;;;;;5033888;28;20218;-65
2022/09/19 03:39:08;;;;;;;4.25;2.88;;;;;;;;;;5033536;28;20206;-65
2022/09/19 03:41:38;;;;;;;5.88;3.03;;;;;;;;;;5033470;28;20206;-65
2022/09/19 03:44:05;;;;;;;4.03;2.90;;;;;;;;;;5035217;28;20265;-64
2022/09/19 03:46:33;;;;;;;5.70;2.75;;;;;;;;;;5034957;28;20194;-63
2022/09/19 03:49:02;;;;;;;6.97;2.83;;;;;;;;;;5034846;28;20209;-64
2022/09/19 03:51:30;;;;;;;4.88;3.17;;;;;;;;;;5034522;28;20202;-64
2022/09/19 03:53:57;;;;;;;6.85;3.50;;;;;;;;;;5034486;28;20218;-64
2022/09/19 03:56:24;;;;;;;6.90;3.72;;;;;;;;;;5033644;28;20222;-64
2022/09/19 03:58:52;;;;;;;3.88;2.95;;;;;;;;;;5034391;28;20720;-64
2022/09/19 04:01:19;;;;;;;7.18;3.40;;;;;;;;;;5033743;28;20206;-65
2022/09/19 04:03:47;;;;;;;6.60;3.50;;;;;;;;;;5034188;28;20218;-64
2022/09/19 04:06:14;;;;;;;7.18;3.22;;;;;;;;;;5033600;28;20200;-65
2022/09/19 04:10:15;;;;;;;3.80;3.20;;;8.60;99.90;;;;;;5091092;27;20623;-65
2022/09/19 04:12:42;;;;;;;8.10;2.70;;;8.60;99.90;;;;;;5091210;28;20200;-65
2022/09/19 04:15:10;;;;;;;7.05;2.83;;;8.60;99.90;;;;;;5091021;28;20207;-66
2022/09/19 04:17:37;;;;;;;5.38;3.35;;;8.60;99.90;;;;;;5091129;28;20203;-65
2022/09/19 04:20:04;;;;;;;11.50;2.95;;;8.60;99.90;;;;;;5091339;28;20197;-65
2022/09/19 04:22:31;;;;;;;8.25;2.80;;;8.70;99.90;;;;;;5091483;28;20208;-64
2022/09/19 04:24:58;;;;;;;7.57;3.08;;;8.70;99.90;;;;;;5090858;28;20603;-64
2022/09/19 04:27:26;;;;;;;4.20;2.63;;;8.70;99.90;;;;;;5090708;28;20197;-65
2022/09/19 04:29:53;;;;;;;5.05;2.63;;;8.70;99.90;;;;;;5090621;28;20283;-65
2022/09/19 04:32:21;;;;;;;7.15;3.20;;;8.70;99.90;;;;;;5090473;28;20695;-65
2022/09/19 04:34:49;;;;;;;5.45;2.45;;;8.60;99.90;;;;;;5090598;28;20225;-66
2022/09/19 04:37:16;;;;;;;9.15;2.60;;;8.60;99.90;;;;;;5090470;28;20196;-65
2022/09/19 04:39:42;;;;;;;7.68;3.00;;;8.60;99.90;;;;;;5079782;28;20205;-64
2022/09/19 04:42:09;;;;;;;5.45;2.90;;;8.60;99.90;;;;;;5084860;28;20200;-64
2022/09/19 04:44:38;;;;;;;9.52;2.53;;;8.60;99.90;;;;;;5072921;28;20216;-64
2022/09/19 04:47:06;;;;;;;7.18;2.72;;;8.60;99.90;;;;;;5078967;28;20197;-64
2022/09/19 04:49:36;;;;;;;6.80;2.88;;;8.70;99.90;;;;;;5081828;28;20308;-64
2022/09/19 04:52:03;;;;;;;5.75;2.90;;;8.70;99.90;;;;;;5074712;28;20251;-65
2022/09/19 04:54:37;;;;;;;8.60;2.70;;;8.70;99.90;;;;;;5080760;28;20217;-63
2022/09/19 04:57:05;;;;;;;8.98;3.10;;;8.70;99.90;;;;;;5071314;28;20199;-64
2022/09/19 04:59:33;;;;;;;8.55;2.35;;;8.70;99.90;;;;;;5071175;28;20197;-64
2022/09/19 05:02:02;;;;;;;10.18;2.92;;;8.70;99.90;;;;;;5080052;28;20564;-65
2022/09/19 05:04:29;;;;;;;7.35;2.67;;;8.70;99.90;;;;;;5088166;28;20216;-64
2022/09/19 05:06:56;;;;;;;6.45;2.55;;;8.80;99.90;;;;;;5085236;28;20193;-62
2022/09/19 05:09:23;;;;;;;9.65;3.17;;;8.80;99.90;;;;;;5070273;28;20224;-65
2022/09/19 05:11:50;;;;;;;6.82;2.10;;;8.80;99.90;;;;;;5070882;28;20645;-64
2022/09/19 05:14:17;;;;;;;4.55;2.25;;;8.80;99.90;;;;;;5081915;28;20220;-63
2022/09/19 05:16:45;;;;;;;6.40;2.53;;;8.90;99.90;;;;;;5078517;28;20194;-64
2022/09/19 05:19:13;;;;;;;5.35;2.42;;;8.90;99.90;;;;;;5076470;28;20189;-65
2022/09/19 05:21:40;;;;;;;4.55;1.90;;;8.90;99.90;;;;;;5068389;28;20680;-64
2022/09/19 05:24:07;;;;;;;6.18;2.70;;;9.00;99.90;;;;;;5067770;28;20221;-64
2022/09/19 05:26:33;;;;;;;4.43;2.60;;;9.00;99.90;;;;;;5065485;28;20202;-64
2022/09/19 05:29:00;;;;;;;6.18;3.30;;;9.10;99.90;;;;;;5056833;28;20218;-64
2022/09/19 05:31:27;;;;;;;7.18;3.55;;;9.10;99.90;;;;;;5071446;28;20656;-63
2022/09/19 05:33:54;;;;;;;5.55;3.85;;;9.20;99.90;;;;;;5072370;28;20252;-65
2022/09/19 05:36:22;;;;;;;16.98;3.95;;;9.20;99.90;;;;;;5060983;28;20580;-65
2022/09/19 05:38:49;;;;;;;8.48;3.60;;;9.20;99.90;;;;;;5061925;28;20190;-63
2022/09/19 05:41:16;;;;;;;8.73;4.30;;;9.30;99.90;;;;;;5055997;28;20202;-64
2022/09/19 05:43:43;;;;;;;12.18;3.92;;;9.30;99.90;;;;;;5056067;28;20225;-64
2022/09/19 05:46:10;;;;;;;15.68;4.38;;;9.40;99.90;;;;;;5059410;28;20212;-64
2022/09/19 05:48:37;;;;;;;11.13;4.57;;;9.40;99.90;;;;;;5063795;28;20296;-64
2022/09/19 05:51:05;;;;;;;10.18;5.15;;;9.50;99.90;;;;;;5057433;28;20204;-64
2022/09/19 05:56:17;;;;;;;10.45;4.90;;;9.70;99.90;;;;;;5074989;28;20208;-63
2022/09/19 05:58:44;;;;;;;9.60;5.05;;;9.70;99.90;;;;;;5075065;28;20208;-64
2022/09/19 06:01:13;;;;;;;8.55;4.40;;;9.70;99.90;;;;;;5055619;28;20193;-64
2022/09/19 06:03:40;;;;;;;10.05;4.72;;;9.80;99.90;;;;;;5055145;28;20728;-64
2022/09/19 06:06:11;;;;;;;17.92;7.13;;;9.90;99.90;;;;;;5056016;28;20208;-64
2022/09/19 06:08:40;;;;;;;11.93;6.38;;;9.90;99.90;;;;;;5068796;28;20204;-63
2022/09/19 06:11:08;;;;;;;12.88;7.32;;;10.00;99.90;;;;;;5076628;28;20378;-64
2022/09/19 06:16:19;;;;;;;10.70;6.20;;;10.10;99.90;;;;;;5075398;28;20227;-63
2022/09/19 06:18:46;;;;;;;13.88;5.75;;;10.20;99.90;;;;;;5061774;28;20560;-63
2022/09/19 06:21:13;;;;;;;14.30;6.65;;;10.30;99.90;;;;;;5056894;28;20212;-64
2022/09/19 06:23:41;;;;;;;13.20;6.05;;;10.40;99.90;;;;;;5057060;28;20225;-64
2022/09/19 06:26:08;;;;;;;11.30;6.10;;;10.40;99.90;;;;;;5062987;28;20201;-63
2022/09/19 06:28:35;;;;;;;14.23;6.23;;;10.50;99.90;;;;;;5075469;28;20432;-63
2022/09/19 06:31:03;;;;;;;9.73;4.75;;;10.60;99.90;;;;;;5075342;28;20450;-65
2022/09/19 06:33:30;;;;;;;13.23;5.20;;;10.70;99.90;;;;;;5074884;28;20278;-63
2022/09/19 06:35:58;;;;;;;11.15;4.45;;;10.70;99.90;;;;;;5075858;28;20447;-64
2022/09/19 06:38:25;;;;;;;12.30;4.87;;;10.70;99.90;;;;;;5075066;28;20212;-65
2022/09/19 06:40:53;;;;;;;8.73;5.60;;;10.70;99.90;;;;;;5074785;28;20527;-66
2022/09/19 06:43:21;;;;;;;14.05;4.35;;;10.70;99.90;;;;;;5074249;28;20853;-65
2022/09/19 06:45:48;;;;;;;11.87;5.90;;;10.70;99.90;;;;;;5075212;28;20287;-65
2022/09/19 06:48:15;;;;;;;14.20;5.20;;;10.70;99.90;;;;;;5074710;28;20451;-67
2022/09/19 06:50:45;;;;;;;9.98;4.28;;;10.70;99.90;;;;;;5074321;28;20569;-68
2022/09/19 06:53:12;;;;;;;8.90;4.97;;;10.90;99.90;;;;;;5074106;28;20274;-66
2022/09/19 06:55:40;;;;;;;10.93;4.30;;;11.00;99.90;;;;;;5058743;28;20444;-66
2022/09/19 06:58:11;;;;;;;9.90;4.60;;;11.10;99.90;;;;;;5059567;28;20448;-65
2022/09/19 07:00:38;;;;;;;7.00;4.20;;;11.10;99.90;;;;;;5058614;28;20435;-67
2022/09/19 07:03:08;;;;;;;11.97;5.60;;;11.20;99.90;;;;;;5059982;28;20470;-66
2022/09/19 07:05:37;;;;;;;9.70;4.50;;;11.30;99.90;;;;;;5057925;28;20486;-66
2022/09/19 07:08:04;;;;;;;7.33;3.83;;;11.40;99.90;;;;;;5053693;28;20454;-67
2022/09/19 07:10:31;;;;;;;9.37;4.53;;;11.40;99.90;;;;;;5054437;28;20487;-66
2022/09/19 07:13:01;;;;;;;8.67;4.13;;;11.40;99.90;;;;;;5057558;28;20449;-67
2022/09/19 07:15:31;;;;;;;13.63;4.63;;;11.50;99.90;;;;;;5069719;28;20474;-68
2022/09/19 07:17:58;;;;;;;8.87;3.67;;;11.60;99.90;;;;;;5070356;28;20441;-68
2022/09/19 07:20:26;;;;;;;7.97;4.40;;;11.60;99.90;;;;;;5053745;28;20444;-68
2022/09/19 07:23:00;;;;;;;8.67;3.57;;;11.60;99.90;;;;;;5053501;28;20444;-66
2022/09/19 07:25:27;;;;;;;8.23;4.07;;;11.70;99.90;;;;;;5054420;28;20497;-67
2022/09/19 07:27:58;;;;;;;7.10;3.40;;;11.70;99.90;;;;;;5054016;28;20448;-68
2022/09/19 07:30:25;;;;;;;10.67;4.17;;;11.70;99.90;;;;;;5053660;28;20479;-68
2022/09/19 07:32:57;;;;;;;10.33;3.97;;;11.80;99.90;;;;;;5052234;28;20948;-68
2022/09/19 07:35:24;;;;;;;7.00;3.20;;;11.90;99.90;;;;;;5053837;28;21036;-67
2022/09/19 07:37:51;;;;;;;8.73;3.80;;;12.00;99.90;;;;;;5058214;28;20453;-66
2022/09/19 07:40:18;;;;;;;13.50;5.47;;;12.00;99.90;;;;;;5067160;28;20468;-67
2022/09/19 07:42:44;;;;;;;6.93;3.53;;;12.00;99.90;;;;;;5056132;28;20440;-69
2022/09/19 07:45:11;;;;;;;6.07;2.93;;;12.00;99.90;;;;;;5072482;28;20439;-67
2022/09/19 07:47:42;;;;;;;11.63;3.60;;;12.10;99.90;;;;;;5075434;28;20530;-64
2022/09/19 07:50:16;;;;;;;6.90;3.17;;;12.20;99.90;;;;;;5073976;28;20540;-67
2022/09/19 07:52:46;;;;;;;12.57;3.20;;;12.20;99.90;;;;;;5073838;28;20436;-66
2022/09/19 07:55:13;;;;;;;10.00;4.20;;;12.30;99.90;;;;;;5078657;28;20470;-66
2022/09/19 07:57:49;;;;;;;14.47;3.73;;;12.30;99.90;;;;;;5085566;28;20450;-62
2022/09/19 08:00:16;;;;;;;7.23;3.20;;;12.30;99.90;;;;;;5074545;28;20423;-66
2022/09/19 08:02:43;;;;;;;9.70;3.13;;;12.40;99.90;;;;;;5065379;28;20510;-63
2022/09/19 08:05:12;;;;;;;6.90;3.20;;;12.50;99.90;;;;;;5054540;28;20440;-62
2022/09/19 08:07:38;;;;;;;11.83;4.00;;;12.50;99.90;;;;;;5053164;28;20513;-64
2022/09/19 08:10:07;;;;;;;11.97;3.33;;;12.60;99.90;;;;;;5052662;28;20929;-63
2022/09/19 08:12:33;;;;;;;14.57;3.73;;;12.60;99.90;;;;;;5052907;28;20460;-60
2022/09/19 08:15:01;;;;;;;7.50;3.63;;;12.70;99.90;;;;;;5052717;28;20466;-62
2022/09/19 08:17:28;;;;;;;7.83;3.63;;;12.70;99.90;;;;;;5053048;28;20444;-61
2022/09/19 08:19:56;;;;;;;12.87;4.00;;;12.80;99.90;;;;;;5052849;28;20447;-63
2022/09/19 08:22:24;;;;;;;8.77;3.03;;;12.80;99.90;;;;;;5053139;28;20535;-64
2022/09/19 08:24:51;;;;;;;7.77;3.50;;;12.90;99.90;;;;;;5051310;28;20463;-62
2022/09/19 08:27:18;;;;;;;10.23;2.60;;;13.00;99.90;;;;;;5051599;28;20440;-66
2022/09/19 08:29:44;;;;;;;8.00;2.90;;;13.10;99.90;;;;;;5051778;28;20480;-63
2022/09/19 08:32:11;;;;;;;12.57;3.27;;;13.20;99.90;;;;;;5057042;28;20452;-64
2022/09/19 08:34:38;;;;;;;7.70;2.97;;;13.30;99.90;;;;;;5064919;28;20516;-62
2022/09/19 08:37:06;;;;;;;10.40;3.10;;;13.40;99.90;;;;;;5065132;28;20451;-66
2022/09/19 08:39:34;;;;;;;5.60;2.47;;;13.50;99.90;;;;;;5064408;28;20927;-65
2022/09/19 08:42:11;;;;;;;8.73;2.90;;;13.60;99.90;;;;;;5051762;28;20436;-64
2022/09/19 08:44:58;;;;;;;10.23;3.03;;;13.70;99.90;;;;;;5054755;28;20471;-65
2022/09/19 08:47:28;;;;;;;11.07;3.60;;;13.80;99.90;;;;;;5058529;28;20432;-65
2022/09/19 08:49:58;;;;;;;12.97;3.30;;;13.80;99.90;;;;;;5063506;28;20467;-65
2022/09/19 08:52:33;;;;;;;12.13;2.93;;;13.80;99.90;;;;;;5063303;28;20444;-64
2022/09/19 08:55:03;;;;;;;9.80;3.43;;;13.80;99.90;;;;;;5057928;28;20470;-63
2022/09/19 08:57:33;;;;;;;9.93;3.20;;;14.00;99.90;;;;;;5055978;28;20436;-64
2022/09/19 09:00:05;;;;;;;7.37;3.00;;;14.10;99.90;;;;;;5055632;28;20444;-63
2022/09/19 09:02:42;;;;;;;8.50;2.23;;;14.40;99.90;;;;;;5055803;28;20428;-63
2022/09/19 09:05:14;;;;;;;11.07;2.87;;;14.60;99.90;;;;;;5055840;28;20941;-64
2022/09/19 09:07:53;;;;;;;9.23;3.07;;;14.70;99.90;;;;;;5055668;28;20436;-64
2022/09/19 09:10:32;;;;;;;12.83;2.77;;;14.80;99.90;;;;;;5055959;28;20629;-64
2022/09/19 09:13:10;;;;;;;8.20;2.83;;;14.90;99.90;;;;;;5056046;28;20439;-64
2022/09/19 09:15:49;;;;;;;8.50;2.23;;;15.10;99.90;;;;;;5056023;28;20428;-63
2022/09/19 09:18:30;;;;;;;9.60;2.70;;;15.30;99.90;;;;;;5055970;28;20431;-63
2022/09/19 09:21:03;;;;;;;9.03;2.00;;;15.30;99.90;;;;;;5055721;28;20443;-62
2022/09/19 09:23:35;;;;;;;8.80;2.43;;;15.30;99.90;;;;;;5055825;28;20546;-62
2022/09/19 09:26:07;;;;;;;6.20;2.60;;;15.40;99.90;;;;;;5056002;28;20928;-63
2022/09/19 09:28:41;;;;;;;8.40;2.30;;;15.60;99.90;;;;;;5056513;28;20439;-62
2022/09/19 09:31:17;;;;;;;8.40;2.50;;;15.80;99.90;;;;;;5057004;28;20463;-61
2022/09/19 09:33:51;;;;;;;6.90;1.93;;;15.90;99.90;;;;;;5059346;28;20464;-62
2022/09/19 09:36:23;;;;;;;8.47;2.10;;;16.10;99.90;;;;;;5064019;28;20433;-62
2022/09/19 09:38:55;;;;;;;12.10;2.30;;;16.20;99.90;;;;;;5060767;28;21019;-63
2022/09/19 09:41:49;;;;;;;8.83;2.00;;;16.20;99.90;;;;;;5060471;28;20428;-62
2022/09/19 09:44:39;;;;;;;8.77;2.70;;;16.10;99.90;;;;;;5072155;22;20499;-61
2022/09/19 09:47:19;;;;;;;8.87;2.10;;;16.00;99.90;;;;;;5055431;28;20936;-61
2022/09/19 09:49:47;;;;;;;9.23;2.07;;;15.80;99.90;;;;;;5055406;28;20463;-61
2022/09/19 09:52:31;;;;;;;9.77;2.37;;;15.80;99.90;;;;;;5055149;28;20569;-62
2022/09/19 09:58:06;;;;;;;6.10;2.10;;;16.40;99.90;;;;;;5055455;28;20411;-59
2022/09/19 10:03:49;;;;;;;6.37;1.90;;;16.80;99.50;;;;;;4993989;28;20532;-59
2022/09/19 10:06:23;;;;;;;6.47;2.40;;;16.80;98.50;;;;;;4979861;28;20436;-60
2022/09/19 10:08:59;;;;;;;8.80;1.97;;;16.80;97.90;;;;;;5020481;28;20478;-60
2022/09/19 10:11:35;;;;;;;5.30;1.90;;;16.80;97.90;;;;;;5054702;28;20459;-59
2022/09/19 10:14:04;;;;;;;7.67;1.70;;;16.80;97.50;;;;;;5054217;28;20474;-60
2022/09/19 10:16:32;;;;;;;7.87;2.30;;;16.80;96.90;;;;;;5054802;28;20440;-59
2022/09/19 10:19:07;;;;;;;8.50;2.20;;;16.80;96.30;;;;;;5052953;28;20920;-62
2022/09/19 10:21:33;;;;;;;8.20;1.80;;;16.90;96.40;;;;;;5054481;28;20443;-58
2022/09/19 10:24:00;;;;;;;8.87;2.03;;;17.20;95.60;;;;;;5054534;28;20460;-59
2022/09/19 10:26:30;;;;;;;7.17;2.33;;;17.50;94.60;;;;;;5054467;28;20440;-59
2022/09/19 10:28:59;;;;;;;8.67;1.90;;;17.70;92.90;;;;;;5054791;28;20539;-59
2022/09/19 10:31:34;;;;;;;7.03;1.53;;;17.90;92.00;;;;;;5054234;28;20480;-60
2022/09/19 10:34:04;;;;;;;5.10;1.77;;;18.10;90.90;;;;;;5053715;28;20467;-60
2022/09/19 10:36:33;;;;;;;3.63;1.60;;;18.30;90.00;;;;;;5053269;28;20456;-59
2022/09/19 10:39:07;;;;;;;6.93;1.90;;;18.40;88.80;;;;;;5053288;28;20446;-61
2022/09/19 10:41:35;;;;;;;6.20;1.93;;;18.30;89.20;;;;;;5054842;28;20516;-60
2022/09/19 10:44:06;;;;;;;7.75;2.20;;;18.00;90.10;;;;;;5053014;28;20452;-59
2022/09/19 10:46:42;;;;;;;9.20;2.00;;;17.50;92.50;;;;;;5054477;28;20197;-58
2022/09/19 10:49:18;;;;;;;5.47;1.80;;;16.90;94.20;;;;;;5053968;28;20908;-59
2022/09/19 10:51:48;;;;;;;6.53;1.83;;;16.50;95.50;;;;;;5053762;28;20606;-60
2022/09/19 10:54:30;;;;;;;3.40;1.50;;;16.20;96.30;;;;;;5053777;28;20460;-59
2022/09/19 10:56:59;;;;;;;6.40;1.83;;;16.10;96.20;;;;;;5053727;28;20962;-58
2022/09/19 10:59:36;;;;;;;8.30;1.70;;;16.00;96.40;;;;;;5053861;28;20502;-59
2022/09/19 11:02:18;;;;;;;5.13;1.50;;;16.00;96.40;;;;;;5053446;28;20431;-59
2022/09/19 11:04:56;;;;;;;4.33;1.43;;;16.00;96.40;;;;;;5053795;28;20476;-62
2022/09/19 11:07:29;;;;;;;4.37;1.70;;;16.10;96.00;;;;;;5053908;28;20459;-61
2022/09/19 11:09:59;;;;;;;4.50;1.70;;;16.40;95.60;;;;;;5053497;28;20954;-59
2022/09/19 11:12:27;;;;;;;6.00;2.00;;;16.70;94.90;;;;;;5053845;28;20476;-58
2022/09/19 11:14:55;;;;;;;8.20;2.10;;;16.80;93.80;;;;;;5053710;28;20468;-59
2022/09/19 11:18:04;;;;;;;5.90;2.13;;;17.00;93.70;;;;;;5053636;28;20490;-59
2022/09/19 11:20:41;;;;;;;6.00;1.60;;;17.40;93.10;;;;;;5033413;28;20444;-60
2022/09/19 11:23:34;;;;;;;5.60;1.50;;;17.50;91.20;;;;;;5053422;28;20428;-59
2022/09/19 11:26:14;;;;;;;3.53;1.13;;;17.50;90.30;;;;;;5053574;28;20444;-60
2022/09/19 11:28:50;;;;;;;3.50;1.43;;;17.70;88.50;;;;;;5053600;28;20439;-60
2022/09/19 11:31:30;;;;;;;6.43;1.70;;;17.80;85.70;;;;;;5053634;28;20463;-59
2022/09/19 11:34:03;;;;;;;4.47;1.37;;;17.90;83.30;;;;;;5053879;28;20501;-57
2022/09/19 11:36:39;;;;;;;2.77;1.00;;;17.80;81.20;;;;;;5053142;28;20563;-60
2022/09/19 11:39:11;;;;;;;8.93;2.00;;;17.70;80.00;;;;;;5053338;28;20427;-58
2022/09/19 11:41:52;;;;;;;7.97;1.90;;;17.70;79.40;;;;;;5053254;28;20424;-59
2022/09/19 11:44:43;;;;;;;3.77;1.43;;;17.90;79.50;;;;;;5052729;28;20472;-59
2022/09/19 11:47:25;;;;;;;7.37;1.93;;;18.00;78.20;;;;;;5052985;28;20524;-59
2022/09/19 11:50:29;;;;;;;4.33;1.33;;;18.10;78.50;;;;;;5052618;28;20439;-60
2022/09/19 11:53:20;;;;;;;4.63;1.10;;;18.20;75.80;;;;;;5049137;28;20466;-60
2022/09/19 11:55:54;;;;;;;4.10;1.30;;;17.80;75.30;;;;;;5049345;28;20478;-60
2022/09/19 11:58:29;;;;;;;10.77;1.40;;;17.40;76.90;;;;;;5052808;28;20480;-59
2022/09/19 12:01:05;;;;;;;6.60;0.90;;;17.20;78.20;;;;;;5052650;28;20432;-59
2022/09/19 12:03:50;;;;;;;4.27;1.20;;;17.20;79.00;;;;;;5052250;28;20795;-61
2022/09/19 12:06:29;;;;;;;3.43;1.00;;;17.40;78.30;;;;;;5052080;28;20958;-60
2022/09/19 12:09:11;;;;;;;4.93;1.30;;;17.30;76.30;;;;;;5044596;28;20460;-61
2022/09/19 12:11:43;;;;;;;2.20;0.93;;;17.00;76.10;;;;;;5033158;28;20477;-59
2022/09/19 12:14:18;;;;;;;3.50;1.03;;;16.70;77.10;;;;;;5048725;28;20968;-61
2022/09/19 12:16:50;;;;;;;4.53;1.20;;;16.50;78.60;;;;;;5052702;28;20497;-60
2022/09/19 12:19:24;;;;;;;8.23;1.70;;;16.30;79.90;;;;;;5052635;28;20853;-61
2022/09/19 12:21:55;;;;;;;4.83;1.37;;;16.10;81.40;;;;;;5051909;28;20535;-58
2022/09/19 12:27:17;;;;;;;8.50;2.13;;;15.80;85.90;;;;;;5052868;28;20267;-59
2022/09/19 12:29:49;;;;;;;3.70;1.57;;;15.80;89.30;;;;;;5053908;28;20429;-62
2022/09/19 12:32:25;;;;;;;5.40;1.60;;;15.70;90.50;;;;;;5056881;28;20468;-62
2022/09/19 12:34:59;;;;;;;7.33;2.13;;;15.80;91.50;;;;;;5057484;28;20529;-62
2022/09/19 12:37:36;;;;;;;5.50;2.33;;;15.80;92.50;;;;;;5057615;28;20463;-62
2022/09/19 12:40:14;;;;;;;3.73;2.17;;;15.90;93.20;;;;;;5058006;28;20442;-61
2022/09/19 12:42:46;;;;;;;4.83;1.60;;;15.90;93.50;;;;;;5059564;28;20439;-61
2022/09/19 12:45:17;;;;;;;5.27;1.70;;;15.90;93.80;;;;;;5058347;28;20521;-61
2022/09/19 12:48:04;;;;;;;5.50;1.53;;;15.50;94.10;;;;;;5058059;28;20812;-60
2022/09/19 12:50:40;;;;;;;5.17;1.73;;;14.70;97.10;;;;;;5057497;28;20943;-63
2022/09/19 12:53:20;;;;;;;7.03;1.87;;;14.00;99.90;;;;;;5057318;28;20914;-62
2022/09/19 12:55:56;;;;;;;5.67;1.80;;;13.40;99.90;;;;;;5057222;28;20432;-64
2022/09/19 12:58:27;;;;;;;9.17;2.17;;;13.10;99.90;;;;;;5057788;28;20501;-63
2022/09/19 13:01:08;;;;;;;6.50;1.97;;;13.00;99.90;;;;;;5056459;28;20440;-62
2022/09/19 13:03:40;;;;;;;6.80;2.80;;;13.00;99.90;;;;;;5056139;28;20498;-62
2022/09/19 13:06:11;;;;;;;4.97;2.57;;;13.10;99.90;;;;;;5056363;28;20421;-62
2022/09/19 13:08:48;;;;;;;6.60;1.90;;;13.30;99.90;;;;;;5055807;28;20457;-61
2022/09/19 13:11:21;;;;;;;4.73;1.53;;;13.50;99.90;;;;;;5055734;28;20558;-62
2022/09/19 13:13:52;;;;;;;8.57;2.37;;;13.70;99.90;;;;;;5056020;28;20464;-61
2022/09/19 13:16:24;;;;;;;7.30;2.40;;;13.90;99.90;;;;;;5056158;28;20432;-60
2022/09/19 13:24:36;;;;;;;8.17;2.47;;;14.50;99.90;;;;;;5055746;28;20439;-61
2022/09/19 13:27:04;;;;;;;4.60;2.03;;;14.90;99.90;;;;;;5056197;28;20443;-61
2022/09/19 13:29:46;;;;;;;6.77;2.07;;;15.30;99.90;;;;;;5055433;28;20978;-61
2022/09/19 13:32:52;;;;;;;12.13;2.20;;;15.70;99.90;;;;;;5055875;28;20488;-61
2022/09/19 13:35:22;;;;;;;2.70;1.10;;;15.90;99.90;;;;;;5056533;28;20459;-61
2022/09/19 13:37:59;;;;;;;6.70;1.50;;;16.00;99.90;;;;;;5055952;28;20444;-62
2022/09/19 13:40:41;;;;;;;6.23;1.27;;;16.00;99.90;;;;;;5055300;28;20790;-61
2022/09/19 13:43:30;;;;;;;1.43;0.90;;;15.90;99.90;;;;;;5056016;28;20798;-60
2022/09/19 13:46:05;;;;;;;2.67;1.30;;;15.90;99.90;;;;;;5055159;28;20512;-61
2022/09/19 13:48:36;;;;;;;3.43;1.50;;;15.70;99.90;;;;;;5055314;28;20522;-60
2022/09/19 13:51:07;;;;;;;2.50;0.93;;;15.50;99.90;;;;;;5055536;28;20468;-62
2022/09/19 13:53:38;;;;;;;3.30;1.20;;;15.50;99.90;;;;;;5055254;28;20464;-61
2022/09/19 13:56:23;;;;;;;5.67;0.90;;;15.50;99.90;;;;;;5055389;28;20437;-61
2022/09/19 13:59:08;;;;;;;6.10;1.00;;;15.60;99.60;;;;;;5055701;28;20433;-61
2022/09/19 14:01:39;;;;;;;3.33;1.27;;;15.70;98.60;;;;;;5055611;28;20432;-61
2022/09/19 14:07:05;;;;;;;2.83;1.77;;;15.80;96.70;;;;;;5054893;28;20412;-61
2022/09/19 14:09:40;;;;;;;4.00;1.10;;;15.90;95.30;;;;;;5055000;28;20935;-60