Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:24;;;;;;;29.15;17.90;;;8.80;99.90;;;;;;4162660;28;20167;-73
2021/05/25 00:03:24;;;;;;;32.83;19.35;;;8.70;99.90;;;;;;4162840;28;20110;-72
2021/05/25 00:05:29;;;;;;;29.27;18.80;;;8.70;99.90;;;;;;4162734;28;20040;-72
2021/05/25 00:07:30;;;;;;;31.55;18.83;;;8.80;99.90;;;;;;4162521;28;20045;-73
2021/05/25 00:09:31;;;;;;;29.08;19.50;;;8.80;99.90;;;;;;4162805;28;20099;-72
2021/05/25 00:11:31;;;;;;;27.50;17.63;;;8.80;99.90;;;;;;4162878;28;20029;-72
2021/05/25 00:13:32;;;;;;;32.88;19.20;;;8.70;99.90;;;;;;4162499;28;20371;-71
2021/05/25 00:15:34;;;;;;;32.30;19.23;;;8.70;99.90;;;;;;4162437;28;20053;-71
2021/05/25 00:17:35;;;;;;;31.73;19.40;;;8.70;99.90;;;;;;4162638;28;20025;-71
2021/05/25 00:19:36;;;;;;;36.33;19.83;;;8.70;99.90;;;;;;4162361;28;20120;-72
2021/05/25 00:21:37;;;;;;;32.70;20.23;;;8.60;99.90;;;;;;4162464;28;20033;-71
2021/05/25 00:23:37;;;;;;;32.80;19.92;;;8.60;99.90;;;;;;4162449;28;20381;-72
2021/05/25 00:25:38;;;;;;;33.35;20.27;;;8.70;99.90;;;;;;4160692;28;20143;-72
2021/05/25 00:27:40;;;;;;;36.03;19.50;;;8.70;99.90;;;;;;4162383;28;20095;-72
2021/05/25 00:29:42;;;;;;;32.92;19.10;;;8.60;99.90;;;;;;4160992;28;20030;-71
2021/05/25 00:31:43;;;;;;;33.92;18.52;;;8.50;99.90;;;;;;4162467;28;20480;-72
2021/05/25 00:33:44;;;;;;;35.15;19.23;;;8.50;99.90;;;;;;4162324;28;20040;-72
2021/05/25 00:35:44;;;;;;;34.97;19.88;;;8.40;99.90;;;;;;4162336;28;20036;-72
2021/05/25 00:37:45;;;;;;;31.95;19.13;;;8.30;99.90;;;;;;4162335;28;20033;-72
2021/05/25 00:39:46;;;;;;;36.35;20.98;;;8.20;99.90;;;;;;4177348;28;20406;-72
2021/05/25 00:41:46;;;;;;;39.30;22.15;;;8.20;99.90;;;;;;4160737;28;20459;-71
2021/05/25 00:43:47;;;;;;;33.40;18.30;;;8.20;99.90;;;;;;4162383;28;20044;-71
2021/05/25 00:45:48;;;;;;;33.03;20.83;;;8.20;99.90;;;;;;4162379;28;20064;-73
2021/05/25 00:47:49;;;;;;;39.08;22.17;;;8.20;99.90;;;;;;4162054;28;20107;-71
2021/05/25 00:49:49;;;;;;;35.13;19.90;;;8.20;99.90;;;;;;4177190;28;20112;-71
2021/05/25 00:51:50;;;;;;;34.95;18.98;;;8.20;99.90;;;;;;4161963;28;20033;-71
2021/05/25 00:53:51;;;;;;;33.38;19.58;;;8.20;99.90;;;;;;4177259;28;20033;-71
2021/05/25 00:55:52;;;;;;;35.78;21.27;;;8.10;99.90;;;;;;4161960;28;20037;-71
2021/05/25 00:57:55;;;;;;;35.53;18.88;;;8.10;99.90;;;;;;4160495;28;20045;-71
2021/05/25 00:59:56;;;;;;;33.03;18.45;;;8.10;99.90;;;;;;4159632;28;20033;-71
2021/05/25 01:01:56;;;;;;;33.97;18.85;;;8.20;99.90;;;;;;4161666;28;20037;-71
2021/05/25 01:03:57;;;;;;;37.15;19.52;;;8.30;99.90;;;;;;4177091;28;20064;-71
2021/05/25 01:05:58;;;;;;;36.97;18.55;;;8.30;99.90;;;;;;4161738;28;20148;-72
2021/05/25 01:07:59;;;;;;;31.77;18.67;;;8.30;99.90;;;;;;4162288;28;20068;-70
2021/05/25 01:10:01;;;;;;;34.15;18.98;;;8.30;99.90;;;;;;4161931;28;20034;-71
2021/05/25 01:12:04;;;;;;;33.88;19.10;;;8.30;99.90;;;;;;4161668;28;20771;-70
2021/05/25 01:14:05;;;;;;;39.55;21.08;;;8.30;99.90;;;;;;4162090;28;20033;-70
2021/05/25 01:16:06;;;;;;;37.22;21.42;;;8.30;99.90;;;;;;4176787;28;20403;-71
2021/05/25 01:18:08;;;;;;;43.42;22.55;;;8.30;99.90;;;;;;4161766;28;20133;-70
2021/05/25 01:20:09;;;;;;;42.20;25.00;;;8.30;99.90;;;;;;4161656;28;20049;-70
2021/05/25 01:22:10;;;;;;;44.00;26.23;;;8.40;99.90;;;;;;4159767;28;20047;-71
2021/05/25 01:24:11;;;;;;;44.47;25.05;;;8.40;99.90;;;;;;4161785;28;20205;-71
2021/05/25 01:26:14;;;;;;;43.25;23.55;;;8.50;99.90;;;;;;4161907;28;20037;-71
2021/05/25 01:28:19;;;;;;;42.72;23.98;;;8.60;99.90;;;;;;4161535;28;20028;-71
2021/05/25 01:30:23;;;;;;;45.35;23.00;;;8.50;99.90;;;;;;4161743;28;20041;-71
2021/05/25 01:32:24;;;;;;;39.47;22.48;;;8.50;99.90;;;;;;4162047;28;20037;-71
2021/05/25 01:34:25;;;;;;;40.78;20.83;;;8.40;99.90;;;;;;4160534;28;20045;-71
2021/05/25 01:36:26;;;;;;;37.85;18.33;;;8.40;99.90;;;;;;4161153;28;20034;-71
2021/05/25 01:38:26;;;;;;;38.55;20.33;;;8.30;99.90;;;;;;4161234;28;20026;-71
2021/05/25 01:40:28;;;;;;;36.78;18.98;;;8.20;99.90;;;;;;4157560;28;20041;-71
2021/05/25 01:42:34;;;;;;;32.08;18.23;;;8.20;99.90;;;;;;4160638;28;20022;-71
2021/05/25 01:44:36;;;;;;;27.55;16.15;;;8.20;99.90;;;;;;4160449;28;20029;-71
2021/05/25 01:46:44;;;;;;;34.15;18.40;;;8.10;99.90;;;;;;4160752;28;20427;-71
2021/05/25 01:48:48;;;;;;;34.95;18.25;;;8.10;99.90;;;;;;4161111;28;20033;-71
2021/05/25 01:50:49;;;;;;;30.17;17.67;;;8.00;99.90;;;;;;4160722;28;20039;-71
2021/05/25 01:52:59;;;;;;;33.80;16.15;;;7.90;99.90;;;;;;4175706;28;20119;-71
2021/05/25 01:54:59;;;;;;;27.42;16.42;;;7.90;99.90;;;;;;4148186;28;20063;-71
2021/05/25 01:57:00;;;;;;;29.38;16.42;;;7.70;99.90;;;;;;4175372;28;20065;-71
2021/05/25 01:59:00;;;;;;;23.65;15.10;;;7.70;99.90;;;;;;4160442;28;20041;-71
2021/05/25 02:01:07;;;;;;;23.90;12.68;;;7.80;99.90;;;;;;4161295;28;20180;-72
2021/05/25 02:03:08;;;;;;;22.05;12.55;;;7.80;99.90;;;;;;4161670;28;20021;-71
2021/05/25 02:05:09;;;;;;;27.25;13.43;;;7.70;99.90;;;;;;4161461;28;20026;-71
2021/05/25 02:07:10;;;;;;;20.80;12.27;;;7.70;99.90;;;;;;4160890;28;20021;-71
2021/05/25 02:09:10;;;;;;;21.88;12.13;;;7.70;99.90;;;;;;4161693;28;20088;-71
2021/05/25 02:11:11;;;;;;;22.10;11.88;;;7.50;99.90;;;;;;4176506;28;20091;-71
2021/05/25 02:13:20;;;;;;;22.15;12.43;;;7.60;99.90;;;;;;4161530;28;20025;-71
2021/05/25 02:15:21;;;;;;;17.75;9.38;;;7.60;99.90;;;;;;4161410;28;20179;-72
2021/05/25 02:17:25;;;;;;;16.75;9.35;;;7.50;99.90;;;;;;4161326;28;20033;-71
2021/05/25 02:19:27;;;;;;;15.77;9.40;;;7.50;99.90;;;;;;4164474;28;20033;-72
2021/05/25 02:21:27;;;;;;;15.05;8.35;;;7.40;99.90;;;;;;4164343;28;20116;-72
2021/05/25 02:23:28;;;;;;;15.90;8.27;;;7.40;99.90;;;;;;4161647;28;20060;-72
2021/05/25 02:25:30;;;;;;;13.30;7.55;;;7.30;99.90;;;;;;4162922;28;20479;-72
2021/05/25 02:27:30;;;;;;;10.60;7.38;;;7.30;99.90;;;;;;4162706;28;20022;-72
2021/05/25 02:29:31;;;;;;;11.52;7.45;;;7.20;99.90;;;;;;4164394;28;20120;-71
2021/05/25 02:31:32;;;;;;;12.10;7.55;;;7.30;99.90;;;;;;4162951;28;20457;-72
2021/05/25 02:33:33;;;;;;;14.13;7.63;;;7.20;99.90;;;;;;4164173;28;20373;-72
2021/05/25 02:35:35;;;;;;;12.07;7.55;;;7.20;99.90;;;;;;4164256;28;20033;-72
2021/05/25 02:37:36;;;;;;;10.93;6.72;;;7.20;99.90;;;;;;4164142;28;20031;-72
2021/05/25 02:39:37;;;;;;;13.13;7.00;;;7.10;99.90;;;;;;4164189;28;20129;-72
2021/05/25 02:41:37;;;;;;;17.20;6.45;;;7.20;99.90;;;;;;4162064;28;20388;-72
2021/05/25 02:43:38;;;;;;;8.95;6.47;;;7.20;99.90;;;;;;4164223;28;20087;-71
2021/05/25 02:45:39;;;;;;;11.75;6.18;;;7.20;99.90;;;;;;4162550;28;20065;-71
2021/05/25 02:47:40;;;;;;;15.70;6.03;;;7.10;99.90;;;;;;4164036;28;20461;-72
2021/05/25 02:49:40;;;;;;;13.05;6.60;;;7.10;99.90;;;;;;4163981;28;20057;-71
2021/05/25 02:51:41;;;;;;;11.77;6.90;;;7.00;99.90;;;;;;4163920;28;20053;-71
2021/05/25 02:53:41;;;;;;;15.20;7.03;;;7.00;99.90;;;;;;4163982;28;20045;-72
2021/05/25 02:55:42;;;;;;;11.30;6.93;;;6.90;99.90;;;;;;4164161;28;20037;-71
2021/05/25 02:57:43;;;;;;;18.65;7.13;;;6.90;99.90;;;;;;4163281;28;20042;-71
2021/05/25 02:59:44;;;;;;;9.65;6.57;;;6.80;99.90;;;;;;4163494;28;20044;-71
2021/05/25 03:01:44;;;;;;;16.60;7.35;;;6.80;99.90;;;;;;4162186;28;20575;-72
2021/05/25 03:03:45;;;;;;;12.50;7.10;;;6.70;99.90;;;;;;4163912;28;20480;-72
2021/05/25 03:05:46;;;;;;;15.40;8.02;;;6.70;99.90;;;;;;4162423;28;20081;-71
2021/05/25 03:07:47;;;;;;;12.55;7.65;;;6.60;99.90;;;;;;4163731;28;20103;-72
2021/05/25 03:09:47;;;;;;;17.88;8.77;;;6.60;99.90;;;;;;4163772;28;20116;-72
2021/05/25 03:11:48;;;;;;;15.52;8.82;;;6.60;99.90;;;;;;4163367;28;20058;-71
2021/05/25 03:13:51;;;;;;;12.75;8.68;;;6.50;99.90;;;;;;4162091;28;20034;-71
2021/05/25 03:16:02;;;;;;;;;;;;;;;;;;;;;
2021/05/25 03:18:06;;;;;;;16.85;10.25;;;6.50;99.90;;;;;;4162531;28;21348;-71
2021/05/25 03:20:29;;;;;;;15.85;10.57;;;6.60;99.90;;;;;;4163643;28;20462;-70
2021/05/25 03:22:43;;;;;;;17.65;10.43;;;6.60;99.90;;;;;;4163355;28;20040;-71
2021/05/25 03:24:46;;;;;;;17.00;11.00;;;6.50;99.90;;;;;;4161929;28;20086;-71
2021/05/25 03:26:48;;;;;;;19.17;10.90;;;6.60;99.90;;;;;;4178459;28;20033;-71
2021/05/25 03:28:49;;;;;;;19.55;10.80;;;6.60;99.90;;;;;;4163053;28;20049;-71
2021/05/25 03:30:50;;;;;;;19.83;12.35;;;6.50;99.90;;;;;;4163476;28;20045;-72
2021/05/25 03:32:55;;;;;;;23.73;11.63;;;6.50;99.90;;;;;;4163223;28;20095;-71
2021/05/25 03:34:56;;;;;;;19.17;10.60;;;6.50;99.90;;;;;;4163293;28;20017;-72
2021/05/25 03:36:58;;;;;;;22.13;11.27;;;6.50;99.90;;;;;;4162888;28;20178;-72
2021/05/25 03:38:59;;;;;;;20.60;9.77;;;6.50;99.90;;;;;;4162985;28;20033;-73
2021/05/25 03:40:59;;;;;;;18.98;11.32;;;6.50;99.90;;;;;;4163112;28;20068;-72
2021/05/25 03:43:00;;;;;;;19.75;10.38;;;6.40;99.90;;;;;;4162772;28;20376;-72
2021/05/25 03:45:01;;;;;;;23.20;11.43;;;6.40;99.90;;;;;;4163049;28;20040;-72
2021/05/25 03:47:21;;;;;;;;;;;;;;;;;;;;;
2021/05/25 03:49:21;;;;;;;23.35;11.93;;;6.40;99.90;;;;;;4163045;28;20033;-72
2021/05/25 03:51:22;;;;;;;29.23;11.13;;;6.40;99.90;;;;;;4161378;28;20437;-72
2021/05/25 03:53:24;;;;;;;23.05;10.25;;;6.40;99.90;;;;;;4161604;28;20049;-72
2021/05/25 03:59:35;;;;;;;18.85;10.10;;;6.70;99.90;;;;;;4162643;28;20029;-72
2021/05/25 04:01:36;;;;;;;21.63;11.82;;;6.70;99.90;;;;;;4162605;28;20502;-72
2021/05/25 04:03:37;;;;;;;20.85;10.05;;;6.70;99.90;;;;;;4161550;28;20111;-72
2021/05/25 04:05:38;;;;;;;17.77;9.75;;;6.70;99.90;;;;;;4162844;28;20037;-72
2021/05/25 04:07:39;;;;;;;18.23;10.35;;;6.70;99.90;;;;;;4161250;28;20451;-72
2021/05/25 04:09:41;;;;;;;28.45;12.45;;;6.80;99.90;;;;;;4161321;28;20084;-72
2021/05/25 04:11:41;;;;;;;22.08;11.52;;;6.90;99.90;;;;;;4162743;28;20772;-73
2021/05/25 04:13:43;;;;;;;25.27;13.85;;;6.90;99.90;;;;;;4162704;28;20448;-72
2021/05/25 04:15:51;;;;;;;22.15;11.05;;;7.00;99.90;;;;;;4162723;28;20033;-72
2021/05/25 04:17:53;;;;;;;19.65;8.38;;;7.10;99.90;;;;;;4162649;28;20083;-72
2021/05/25 04:19:53;;;;;;;22.42;10.85;;;7.30;99.90;;;;;;4162747;28;20042;-72
2021/05/25 04:21:54;;;;;;;19.92;10.52;;;7.40;99.90;;;;;;4162578;28;20483;-72
2021/05/25 04:23:55;;;;;;;21.83;10.20;;;7.40;99.90;;;;;;4162202;28;20033;-72
2021/05/25 04:25:55;;;;;;;20.70;10.10;;;7.50;99.90;;;;;;4162502;28;20033;-72
2021/05/25 04:27:56;;;;;;;21.77;10.35;;;7.50;99.90;;;;;;4162603;28;20034;-72
2021/05/25 04:29:57;;;;;;;18.45;9.77;;;7.60;99.90;;;;;;4162426;28;20044;-72
2021/05/25 04:31:58;;;;;;;16.48;10.50;;;7.70;99.90;;;;;;4162559;28;20452;-72
2021/05/25 04:33:58;;;;;;;19.95;12.25;;;7.70;99.90;;;;;;4162335;28;20061;-72
2021/05/25 04:35:59;;;;;;;23.45;11.75;;;7.70;99.90;;;;;;4160958;28;20033;-72
2021/05/25 04:38:00;;;;;;;22.30;12.65;;;7.70;99.90;;;;;;4162651;28;20038;-72
2021/05/25 04:40:01;;;;;;;22.23;11.27;;;7.70;99.90;;;;;;4161372;28;20022;-71
2021/05/25 04:42:02;;;;;;;20.13;11.48;;;7.80;99.90;;;;;;4161994;28;20052;-72
2021/05/25 04:44:03;;;;;;;22.30;13.05;;;7.80;99.90;;;;;;4162317;28;20049;-72
2021/05/25 04:46:03;;;;;;;26.38;13.85;;;7.90;99.90;;;;;;4162214;28;20087;-72
2021/05/25 04:48:05;;;;;;;22.85;13.35;;;7.80;99.90;;;;;;4161948;28;20025;-72
2021/05/25 04:50:08;;;;;;;23.77;12.88;;;7.90;99.90;;;;;;4161978;28;20068;-72
2021/05/25 04:52:09;;;;;;;19.20;12.02;;;8.00;99.90;;;;;;4162434;28;20460;-72
2021/05/25 04:54:09;;;;;;;22.15;14.10;;;8.10;99.90;;;;;;4155727;28;20029;-72
2021/05/25 04:56:10;;;;;;;21.67;13.07;;;8.00;99.90;;;;;;4160711;28;20107;-72
2021/05/25 04:58:11;;;;;;;25.80;14.70;;;8.00;99.90;;;;;;4161630;28;20041;-72
2021/05/25 05:00:15;;;;;;;18.63;12.00;;;7.90;99.90;;;;;;4161298;28;20056;-72
2021/05/25 05:02:16;;;;;;;24.50;13.30;;;8.00;99.90;;;;;;4158986;28;20033;-72
2021/05/25 05:04:17;;;;;;;20.35;13.00;;;7.90;99.90;;;;;;4159013;28;20030;-72
2021/05/25 05:06:17;;;;;;;19.83;12.20;;;7.90;99.90;;;;;;4158742;28;20061;-72
2021/05/25 05:08:18;;;;;;;20.80;12.15;;;8.00;99.90;;;;;;4161199;28;20415;-72
2021/05/25 05:10:19;;;;;;;20.92;12.45;;;8.00;99.90;;;;;;4161375;28;20077;-72
2021/05/25 05:12:20;;;;;;;20.77;12.88;;;8.10;99.90;;;;;;4160984;28;20059;-72
2021/05/25 05:14:21;;;;;;;20.00;12.02;;;8.00;99.90;;;;;;4161582;28;20057;-72
2021/05/25 05:16:22;;;;;;;19.95;11.43;;;8.00;99.90;;;;;;4161366;28;20040;-72
2021/05/25 05:18:22;;;;;;;16.85;10.90;;;8.10;99.90;;;;;;4163581;28;20049;-71
2021/05/25 05:20:23;;;;;;;14.18;11.52;;;8.10;99.90;;;;;;4161190;28;20514;-73
2021/05/25 05:22:24;;;;;;;17.88;11.05;;;8.20;99.90;;;;;;4160774;28;20083;-71
2021/05/25 05:24:25;;;;;;;15.63;12.95;;;8.10;99.90;;;;;;4160344;28;20491;-71
2021/05/25 05:26:27;;;;;;;22.75;13.20;;;8.10;99.90;;;;;;4161523;28;20037;-70
2021/05/25 05:28:27;;;;;;;21.55;12.10;;;8.00;99.90;;;;;;4161062;28;20121;-73
2021/05/25 05:30:28;;;;;;;23.38;12.73;;;8.10;99.90;;;;;;4160990;28;20041;-72
2021/05/25 05:32:29;;;;;;;22.67;14.15;;;8.00;99.90;;;;;;4161297;28;20100;-72
2021/05/25 05:34:30;;;;;;;18.55;13.35;;;8.10;99.90;;;;;;4161772;28;20095;-71
2021/05/25 05:36:30;;;;;;;18.52;13.88;;;8.00;99.90;;;;;;4160675;28;20029;-72
2021/05/25 05:38:31;;;;;;;23.55;14.38;;;8.10;99.90;;;;;;4161646;28;20091;-72
2021/05/25 05:40:33;;;;;;;22.85;14.90;;;8.10;99.90;;;;;;4159897;28;20034;-71
2021/05/25 05:42:34;;;;;;;23.92;16.10;;;8.20;99.90;;;;;;4159505;28;20029;-72
2021/05/25 05:44:35;;;;;;;23.70;15.40;;;8.30;99.90;;;;;;4150784;28;20022;-72
2021/05/25 05:46:35;;;;;;;20.13;14.45;;;8.40;99.90;;;;;;4160756;28;20092;-72
2021/05/25 05:48:36;;;;;;;22.30;14.13;;;8.70;99.90;;;;;;4155285;28;20182;-71
2021/05/25 05:50:37;;;;;;;23.30;16.67;;;8.80;99.90;;;;;;4158582;28;20471;-72
2021/05/25 05:52:38;;;;;;;23.35;17.17;;;8.90;99.90;;;;;;4162337;28;20409;-71
2021/05/25 05:54:39;;;;;;;24.10;18.42;;;9.00;99.90;;;;;;4159508;28;20034;-72
2021/05/25 05:56:40;;;;;;;20.67;15.55;;;9.10;99.90;;;;;;4160093;28;20101;-72
2021/05/25 05:58:40;;;;;;;24.75;18.08;;;9.20;99.90;;;;;;4163699;28;20033;-72
2021/05/25 06:00:42;;;;;;;20.70;15.85;;;9.20;99.90;;;;;;4162224;28;20044;-72
2021/05/25 06:02:43;;;;;;;23.05;19.67;;;9.30;99.90;;;;;;4155767;28;20026;-72
2021/05/25 06:04:43;;;;;;;23.45;18.17;;;9.20;99.90;;;;;;4164243;28;20129;-72
2021/05/25 06:06:44;;;;;;;21.02;16.70;;;9.30;99.90;;;;;;4163685;28;20109;-72
2021/05/25 06:08:45;;;;;;;22.77;16.90;;;9.40;99.90;;;;;;4161306;28;20042;-72
2021/05/25 06:10:51;;;;;;;20.15;17.48;;;9.50;99.90;;;;;;4161676;28;20033;-72
2021/05/25 06:12:52;;;;;;;19.15;17.00;;;9.40;99.90;;;;;;4159770;28;20029;-72
2021/05/25 06:14:53;;;;;;;18.80;15.90;;;9.60;99.90;;;;;;4162854;28;20131;-71
2021/05/25 06:16:54;;;;;;;17.10;15.13;;;9.60;99.90;;;;;;4176192;28;20025;-71
2021/05/25 06:18:54;;;;;;;17.73;14.75;;;9.70;99.90;;;;;;4163412;28;20112;-71
2021/05/25 06:20:55;;;;;;;16.33;14.43;;;9.60;99.90;;;;;;4160534;28;20080;-72
2021/05/25 06:22:56;;;;;;;19.35;12.75;;;9.70;99.90;;;;;;4161930;28;20263;-72
2021/05/25 06:24:57;;;;;;;14.90;11.93;;;9.80;99.90;;;;;;4163269;28;20036;-72
2021/05/25 06:26:57;;;;;;;15.85;11.88;;;9.90;99.90;;;;;;4163075;28;20017;-72
2021/05/25 06:28:58;;;;;;;15.60;13.68;;;9.80;99.90;;;;;;4161015;28;20041;-71
2021/05/25 06:30:59;;;;;;;16.80;13.10;;;9.60;99.90;;;;;;4159446;28;20029;-72
2021/05/25 06:33:00;;;;;;;16.88;12.38;;;9.60;99.90;;;;;;4163299;28;20076;-72
2021/05/25 06:35:01;;;;;;;16.77;13.85;;;9.60;99.90;;;;;;4162610;28;21304;-71
2021/05/25 06:37:02;;;;;;;14.15;12.73;;;9.70;99.90;;;;;;4162741;28;20048;-71
2021/05/25 06:39:03;;;;;;;19.83;12.98;;;9.70;99.90;;;;;;4162809;28;20030;-71
2021/05/25 06:41:04;;;;;;;16.25;13.43;;;9.70;99.90;;;;;;4162813;28;20117;-71
2021/05/25 06:43:05;;;;;;;15.30;12.57;;;9.80;99.90;;;;;;4162971;28;20726;-72
2021/05/25 06:45:06;;;;;;;17.95;13.45;;;10.10;99.90;;;;;;4162907;28;20021;-71
2021/05/25 06:47:07;;;;;;;16.00;11.93;;;10.30;99.90;;;;;;4162490;28;20040;-72
2021/05/25 06:49:07;;;;;;;13.45;12.05;;;10.60;99.90;;;;;;4162546;28;20025;-72
2021/05/25 06:51:08;;;;;;;14.23;11.85;;;10.70;99.90;;;;;;4152652;28;20446;-72
2021/05/25 06:53:10;;;;;;;13.95;12.50;;;10.70;99.90;;;;;;4160546;28;20077;-72
2021/05/25 06:55:12;;;;;;;18.08;12.75;;;10.60;99.90;;;;;;4163643;28;20025;-72
2021/05/25 06:57:13;;;;;;;14.05;12.55;;;10.80;99.90;;;;;;4160406;28;20128;-72
2021/05/25 06:59:13;;;;;;;14.88;11.68;;;10.90;99.90;;;;;;4159038;28;20092;-72
2021/05/25 07:01:14;;;;;;;14.45;12.93;;;11.00;99.90;;;;;;4163059;28;20038;-72
2021/05/25 07:03:14;;;;;;;16.35;14.65;;;10.90;99.90;;;;;;4162622;28;20512;-72
2021/05/25 07:05:15;;;;;;;19.75;13.63;;;11.00;99.90;;;;;;4163257;28;20034;-72
2021/05/25 07:07:16;;;;;;;16.92;14.52;;;11.00;99.90;;;;;;4161965;28;20511;-72
2021/05/25 07:09:17;;;;;;;14.63;13.23;;;11.00;99.90;;;;;;4159891;28;20030;-72
2021/05/25 07:11:18;;;;;;;17.25;13.65;;;11.00;99.90;;;;;;4163146;28;20073;-72
2021/05/25 07:13:18;;;;;;;16.95;14.13;;;11.10;99.90;;;;;;4162217;28;20041;-72
2021/05/25 07:15:19;;;;;;;15.15;13.18;;;11.30;99.90;;;;;;4162613;28;20029;-72
2021/05/25 07:17:19;;;;;;;14.30;12.70;;;11.50;99.90;;;;;;4162961;28;20517;-72
2021/05/25 07:19:20;;;;;;;15.45;12.18;;;11.50;99.90;;;;;;4163607;28;20072;-72
2021/05/25 07:21:21;;;;;;;14.65;13.15;;;11.60;99.90;;;;;;4163205;28;20038;-72
2021/05/25 07:23:21;;;;;;;13.27;12.02;;;11.80;99.90;;;;;;4163031;28;20445;-72
2021/05/25 07:25:24;;;;;;;16.58;13.88;;;11.90;99.90;;;;;;4163005;28;20154;-72
2021/05/25 07:27:25;;;;;;;13.15;11.40;;;11.90;99.90;;;;;;4163363;28;20033;-72
2021/05/25 07:29:26;;;;;;;12.00;10.68;;;11.70;99.90;;;;;;4161112;28;20037;-72
2021/05/25 07:31:27;;;;;;;12.65;11.35;;;11.40;99.90;;;;;;4162990;28;20480;-71
2021/05/25 07:33:28;;;;;;;13.57;12.15;;;11.20;99.90;;;;;;4160456;28;20083;-73
2021/05/25 07:35:28;;;;;;;12.57;11.38;;;11.00;99.90;;;;;;4163446;28;20107;-71
2021/05/25 07:37:29;;;;;;;12.93;11.73;;;11.00;99.90;;;;;;4159460;28;20026;-73
2021/05/25 07:39:30;;;;;;;13.63;10.93;;;11.10;99.90;;;;;;4161042;28;20038;-71
2021/05/25 07:41:31;;;;;;;13.82;11.43;;;11.30;99.90;;;;;;4163091;28;20062;-72
2021/05/25 07:43:32;;;;;;;11.98;10.77;;;11.50;99.90;;;;;;4163091;28;20029;-72
2021/05/25 07:45:32;;;;;;;11.07;9.93;;;11.60;99.90;;;;;;4174698;28;20029;-72
2021/05/25 07:47:33;;;;;;;10.27;9.27;;;11.70;99.90;;;;;;4161681;28;20041;-72
2021/05/25 07:49:35;;;;;;;10.95;9.82;;;11.70;99.90;;;;;;4175525;28;20025;-72
2021/05/25 07:51:35;;;;;;;11.57;9.65;;;11.80;99.90;;;;;;4159321;28;20034;-72
2021/05/25 07:53:36;;;;;;;11.38;8.55;;;11.80;99.90;;;;;;4162680;28;20563;-72
2021/05/25 07:55:37;;;;;;;9.40;7.78;;;12.00;99.90;;;;;;4162351;28;20163;-72
2021/05/25 07:57:40;;;;;;;11.77;8.23;;;12.10;99.90;;;;;;4160101;28;20049;-72
2021/05/25 07:59:40;;;;;;;9.15;7.22;;;12.20;99.90;;;;;;4162946;28;20037;-72
2021/05/25 08:01:42;;;;;;;8.73;6.68;;;12.50;99.90;;;;;;4162782;28;20044;-72
2021/05/25 08:03:42;;;;;;;7.25;6.28;;;13.00;99.90;;;;;;4162860;28;20055;-72
2021/05/25 08:05:44;;;;;;;7.93;5.53;;;13.50;99.90;;;;;;4162956;28;20124;-72
2021/05/25 08:07:45;;;;;;;8.30;5.07;;;13.70;99.90;;;;;;4163038;28;20038;-73
2021/05/25 08:09:46;;;;;;;7.28;4.55;;;13.60;99.90;;;;;;4162697;28;20561;-72
2021/05/25 08:11:47;;;;;;;8.23;4.50;;;13.50;99.90;;;;;;4163071;28;20033;-72
2021/05/25 08:13:47;;;;;;;9.32;4.20;;;13.20;99.90;;;;;;4163135;28;20488;-72
2021/05/25 08:15:50;;;;;;;6.43;4.20;;;13.30;99.90;;;;;;4163015;28;20032;-72
2021/05/25 08:18:06;;;;;;;9.82;4.47;;;13.60;99.90;;;;;;4162622;28;20030;-72
2021/05/25 08:20:18;;;;;;;8.50;4.55;;;13.70;99.90;;;;;;4162869;28;20244;-72
2021/05/25 08:22:18;;;;;;;7.18;3.97;;;13.80;99.90;;;;;;4156892;28;20048;-72
2021/05/25 08:24:19;;;;;;;11.45;4.20;;;14.20;99.90;;;;;;4165242;28;20025;-72
2021/05/25 08:26:24;;;;;;;6.35;3.97;;;14.10;99.90;;;;;;4162298;28;20109;-72
2021/05/25 08:28:25;;;;;;;9.63;5.20;;;14.40;99.90;;;;;;4162571;28;20033;-72
2021/05/25 08:30:29;;;;;;;6.10;3.63;;;14.20;99.90;;;;;;4162341;28;20119;-72
2021/05/25 08:32:30;;;;;;;9.98;3.83;;;14.00;99.90;;;;;;4162396;28;20053;-72
2021/05/25 08:34:30;;;;;;;5.57;3.65;;;13.70;99.90;;;;;;4162441;28;20436;-72
2021/05/25 08:36:32;;;;;;;5.78;3.88;;;13.90;99.90;;;;;;4158512;28;20421;-72
2021/05/25 08:38:33;;;;;;;5.30;3.47;;;14.30;99.90;;;;;;4154230;28;20446;-73
2021/05/25 08:40:35;;;;;;;4.68;3.30;;;14.60;99.90;;;;;;4161372;28;20041;-72
2021/05/25 08:42:36;;;;;;;4.07;3.05;;;14.80;99.90;;;;;;4162751;28;20034;-72
2021/05/25 08:44:37;;;;;;;4.75;3.00;;;14.80;99.90;;;;;;4162112;28;20116;-72
2021/05/25 08:46:45;;;;;;;3.45;2.08;;;14.40;99.90;;;;;;4162766;28;20523;-72
2021/05/25 08:48:46;;;;;;;2.50;2.22;;;13.90;99.90;;;;;;4162885;28;20396;-73
2021/05/25 08:50:48;;;;;;;3.10;2.00;;;13.60;99.90;;;;;;4162423;28;20049;-73
2021/05/25 08:52:49;;;;;;;5.13;1.77;;;13.00;99.90;;;;;;4162603;28;20117;-72
2021/05/25 08:54:50;;;;;;;6.95;2.00;;;12.40;99.90;;;;;;4162705;28;20451;-72
2021/05/25 08:56:50;;;;;;;4.32;2.30;;;12.10;99.90;;;;;;4162584;28;20179;-72
2021/05/25 08:58:51;;;;;;;4.82;2.42;;;12.10;99.90;;;;;;4162675;28;20044;-73
2021/05/25 09:00:53;;;;;;;4.70;2.25;;;12.10;99.90;;;;;;4161419;28;20044;-73
2021/05/25 09:02:56;;;;;;;3.55;2.47;;;12.00;99.90;;;;;;4162503;28;20034;-73
2021/05/25 09:05:07;;;;;;;4.10;2.45;;;11.60;99.90;;;;;;4162436;28;20053;-73
2021/05/25 09:07:08;;;;;;;10.77;3.00;;;11.30;99.90;;;;;;4155969;28;20034;-73
2021/05/25 09:09:16;;;;;;;3.90;2.47;;;10.70;99.90;;;;;;4162648;28;20111;-73
2021/05/25 09:11:19;;;;;;;6.68;3.53;;;10.30;99.90;;;;;;4154750;28;20025;-73
2021/05/25 09:13:20;;;;;;;6.20;2.85;;;10.20;99.90;;;;;;4162673;28;20030;-73
2021/05/25 09:15:33;;;;;;;6.93;3.53;;;10.10;99.90;;;;;;4160924;28;20117;-72
2021/05/25 09:17:34;;;;;;;7.53;3.08;;;10.10;99.90;;;;;;4161800;28;20045;-72
2021/05/25 09:19:57;;;;;;;7.55;3.42;;;10.20;99.90;;;;;;4162016;28;20034;-72
2021/05/25 09:21:57;;;;;;;7.07;3.47;;;10.40;99.90;;;;;;4161477;28;20531;-73
2021/05/25 09:23:58;;;;;;;10.38;4.50;;;10.50;99.90;;;;;;4162232;28;20132;-73
2021/05/25 09:26:05;;;;;;;8.70;4.05;;;10.70;99.90;;;;;;4154747;28;20025;-73
2021/05/25 09:28:09;;;;;;;9.60;3.30;;;10.90;99.90;;;;;;4164863;28;20176;-72
2021/05/25 09:30:18;;;;;;;14.45;5.50;;;11.20;99.90;;;;;;4164816;28;20042;-73
2021/05/25 09:32:18;;;;;;;6.55;3.70;;;11.30;99.90;;;;;;4163647;28;20464;-73
2021/05/25 09:34:23;;;;;;;9.73;4.22;;;11.30;99.90;;;;;;4165567;28;20083;-73
2021/05/25 09:36:25;;;;;;;5.18;4.15;;;11.30;99.90;;;;;;4151788;28;20037;-73
2021/05/25 09:38:27;;;;;;;10.38;4.53;;;11.20;99.90;;;;;;4165680;28;20041;-72
2021/05/25 09:40:30;;;;;;;10.73;4.38;;;11.30;99.90;;;;;;4165324;28;20032;-72
2021/05/25 09:42:31;;;;;;;5.18;4.38;;;11.40;99.90;;;;;;4165419;28;20110;-72
2021/05/25 09:44:34;;;;;;;10.75;4.25;;;11.70;99.90;;;;;;4165378;28;20050;-72
2021/05/25 09:46:34;;;;;;;8.57;4.80;;;12.10;99.90;;;;;;4155718;28;20037;-72
2021/05/25 09:48:41;;;;;;;6.88;3.95;;;12.60;99.90;;;;;;4162047;28;20045;-73
2021/05/25 09:50:42;;;;;;;11.68;5.30;;;12.90;99.90;;;;;;4162110;28;20038;-74
2021/05/25 09:53:09;;;;;;;6.97;4.15;;;12.60;99.90;;;;;;4162262;28;20120;-73
2021/05/25 09:55:11;;;;;;;10.38;5.78;;;12.30;99.90;;;;;;4163168;28;20036;-72
2021/05/25 09:57:11;;;;;;;10.55;5.78;;;12.20;99.90;;;;;;4164974;28;20045;-73
2021/05/25 09:59:37;;;;;;;11.25;5.22;;;12.20;99.90;;;;;;4162233;28;20095;-72
2021/05/25 10:01:38;;;;;;;9.93;4.85;;;12.50;99.90;;;;;;4161993;28;20123;-72
2021/05/25 10:03:51;;;;;;;20.83;5.80;;;12.90;99.90;;;;;;4163993;28;20128;-72
2021/05/25 10:05:56;;;;;;;10.50;5.63;;;13.30;99.90;;;;;;4162137;28;20108;-73
2021/05/25 10:08:00;;;;;;;15.52;5.18;;;13.80;99.90;;;;;;4162018;28;20022;-73
2021/05/25 10:10:03;;;;;;;8.65;4.15;;;14.50;99.90;;;;;;4164532;28;20032;-72
2021/05/25 10:12:04;;;;;;;9.50;3.33;;;15.30;99.90;;;;;;4164573;28;20030;-72
2021/05/25 10:14:05;;;;;;;9.00;3.60;;;15.60;99.90;;;;;;4165568;28;20464;-74
2021/05/25 10:16:13;;;;;;;6.63;3.42;;;14.80;99.90;;;;;;4171602;28;20111;-74
2021/05/25 10:20:35;;;;;;;8.10;3.88;;;14.00;99.90;;;;;;4165151;28;20030;-72
2021/05/25 10:22:38;;;;;;;7.53;3.40;;;13.60;99.90;;;;;;4164807;28;20038;-73
2021/05/25 10:24:40;;;;;;;4.68;3.22;;;13.40;99.90;;;;;;4165242;28;20048;-73
2021/05/25 10:26:41;;;;;;;8.45;4.60;;;13.40;99.90;;;;;;4165135;28;20061;-73
2021/05/25 10:28:46;;;;;;;8.35;4.15;;;13.50;99.90;;;;;;4164781;28;20045;-73
2021/05/25 10:30:50;;;;;;;5.30;3.22;;;13.80;99.90;;;;;;4150770;28;20022;-73
2021/05/25 10:33:12;;;;;;;11.50;3.53;;;14.10;99.90;;;;;;4164699;28;20579;-73
2021/05/25 10:35:17;;;;;;;7.90;3.20;;;14.40;99.90;;;;;;4164108;28;20049;-73
2021/05/25 10:37:19;;;;;;;7.35;2.70;;;14.70;99.90;;;;;;4164577;28;20037;-73