Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:37;;;;;;;;;;;;;;;9.70;43.24;101228.09;5012575;28;19933;-74
2022/03/12 00:04:06;;;;;;;;;;;;;;;9.71;43.35;101234.19;5001034;28;19929;-74
2022/03/12 00:06:31;;;;;;;;;;;;;;;9.63;43.57;101234.47;4998960;28;20262;-73
2022/03/12 00:08:57;;;;;;;;;;;;;;;9.72;43.39;101226.25;5006198;28;19924;-74
2022/03/12 00:11:24;;;;;;;;;;;;;;;9.66;43.48;101223.00;5005925;28;20415;-74
2022/03/12 00:13:49;;;;;;;;;;;;;;;9.74;43.23;101236.72;5015192;28;19956;-74
2022/03/12 00:16:23;;;;;;;;;;;;;;;9.66;43.59;101231.75;5015030;28;19952;-72
2022/03/12 00:18:55;;;;;;;;;;;;;;;9.70;43.44;101233.31;5023946;28;19963;-71
2022/03/12 00:21:24;;;;;;;;;;;;;;;9.69;43.48;101236.03;5019901;28;21029;-72
2022/03/12 00:23:50;;;;;;;;;;;;;;;9.71;43.65;101226.34;5003983;28;19921;-73
2022/03/12 00:26:16;;;;;;;;;;;;;;;9.70;43.64;101235.13;5002073;28;20025;-70
2022/03/12 00:28:42;;;;;;;;;;;;;;;9.59;44.16;101243.38;5005952;28;19956;-71
2022/03/12 00:31:08;;;;;;;;;;;;;;;9.67;44.03;101240.47;5003285;28;20539;-71
2022/03/12 00:33:33;;;;;;;;;;;;;;;9.68;43.92;101229.94;5000440;28;20012;-71
2022/03/12 00:36:00;;;;;;;;;;;;;;;9.71;43.91;101239.44;4987104;28;19930;-70
2022/03/12 00:38:26;;;;;;;;;;;;;;;9.54;44.65;101240.06;5003675;28;21276;-71
2022/03/12 00:40:51;;;;;;;;;;;;;;;9.61;44.59;101249.41;5005312;28;19929;-70
2022/03/12 00:43:17;;;;;;;;;;;;;;;9.61;44.57;101251.19;5003782;28;19921;-70
2022/03/12 00:45:43;;;;;;;;;;;;;;;9.65;44.72;101251.03;5007183;28;19921;-71
2022/03/12 00:48:08;;;;;;;;;;;;;;;9.55;45.26;101252.28;5002374;28;20004;-71
2022/03/12 00:50:34;;;;;;;;;;;;;;;9.56;45.84;101253.97;5004757;28;19952;-71
2022/03/12 00:52:59;;;;;;;;;;;;;;;9.64;45.84;101251.94;5005681;28;19921;-71
2022/03/12 00:55:25;;;;;;;;;;;;;;;9.62;46.46;101253.75;4986262;28;20273;-69
2022/03/12 00:57:50;;;;;;;;;;;;;;;9.61;46.98;101262.53;5006589;28;19929;-70
2022/03/12 01:00:17;;;;;;;;;;;;;;;9.64;47.11;101253.72;5004994;28;19917;-71
2022/03/12 01:02:43;;;;;;;;;;;;;;;9.48;47.42;101256.88;5008062;28;19976;-71
2022/03/12 01:05:08;;;;;;;;;;;;;;;9.53;48.22;101264.56;5012644;28;20335;-71
2022/03/12 01:07:34;;;;;;;;;;;;;;;9.51;48.71;101266.41;5005357;28;19925;-70
2022/03/12 01:09:59;;;;;;;;;;;;;;;9.50;48.68;101264.69;5005329;28;19925;-72
2022/03/12 01:12:25;;;;;;;;;;;;;;;9.51;48.98;101263.78;5000274;28;19921;-72
2022/03/12 01:14:50;;;;;;;;;;;;;;;9.43;49.49;101264.03;5005453;28;19929;-70
2022/03/12 01:17:15;;;;;;;;;;;;;;;9.43;49.88;101271.91;5003868;28;20291;-70
2022/03/12 01:19:41;;;;;;;;;;;;;;;9.35;50.60;101269.56;5005332;28;19925;-70
2022/03/12 01:22:06;;;;;;;;;;;;;;;9.40;50.44;101272.88;5004591;28;19921;-71
2022/03/12 01:24:32;;;;;;;;;;;;;;;9.35;51.09;101277.44;5005905;28;19922;-71
2022/03/12 01:26:58;;;;;;;;;;;;;;;9.29;51.99;101277.63;5009101;28;20463;-71
2022/03/12 01:29:24;;;;;;;;;;;;;;;9.16;53.65;101277.22;5008016;28;19925;-69
2022/03/12 01:31:49;;;;;;;;;;;;;;;9.10;54.95;101280.88;5007872;28;19941;-70
2022/03/12 01:34:14;;;;;;;;;;;;;;;9.21;53.92;101280.50;5008137;28;20364;-70
2022/03/12 01:36:40;;;;;;;;;;;;;;;9.16;54.65;101281.56;5008741;28;20004;-70
2022/03/12 01:39:05;;;;;;;;;;;;;;;9.19;56.49;101282.34;5008589;28;19926;-70
2022/03/12 01:41:32;;;;;;;;;;;;;;;9.08;56.84;101285.31;5008188;28;19933;-68
2022/03/12 01:43:59;;;;;;;;;;;;;;;9.01;57.98;101283.81;5009370;28;19921;-69
2022/03/12 01:46:29;;;;;;;;;;;;;;;8.94;59.05;101285.78;5007227;28;19922;-69
2022/03/12 01:48:55;;;;;;;;;;;;;;;8.90;59.00;101286.78;5009189;28;20384;-69
2022/03/12 01:51:21;;;;;;;;;;;;;;;8.84;59.78;101289.63;5007832;28;20029;-69
2022/03/12 01:53:46;;;;;;;;;;;;;;;8.67;61.92;101298.00;5010429;28;20392;-69
2022/03/12 01:56:11;;;;;;;;;;;;;;;8.57;63.06;101292.19;5007994;28;20120;-67
2022/03/12 01:58:37;;;;;;;;;;;;;;;8.56;63.85;101294.88;5008782;28;19922;-68
2022/03/12 02:01:02;;;;;;;;;;;;;;;8.50;64.50;101294.13;5008078;28;20024;-68
2022/03/12 02:03:28;;;;;;;;;;;;;;;8.44;65.06;101293.44;5009118;28;19921;-68
2022/03/12 02:05:54;;;;;;;;;;;;;;;8.52;64.75;101301.97;5009991;28;19965;-68
2022/03/12 02:08:20;;;;;;;;;;;;;;;8.48;65.14;101292.47;5007730;28;19956;-68
2022/03/12 02:10:47;;;;;;;;;;;;;;;8.43;65.55;101295.22;5010902;28;20037;-69
2022/03/12 02:13:13;;;;;;;;;;;;;;;8.43;65.76;101289.13;5008601;28;19932;-69
2022/03/12 02:15:38;;;;;;;;;;;;;;;8.51;65.35;101289.78;5016886;28;19921;-69
2022/03/12 02:18:04;;;;;;;;;;;;;;;8.45;65.93;101292.53;5007140;28;20360;-68
2022/03/12 02:20:29;;;;;;;;;;;;;;;8.40;67.20;101289.22;5008608;28;19969;-70
2022/03/12 02:22:55;;;;;;;;;;;;;;;8.44;66.23;101280.34;5009882;28;19922;-69
2022/03/12 02:25:24;;;;;;;;;;;;;;;8.54;65.91;101280.97;5007095;28;20371;-69
2022/03/12 02:27:49;;;;;;;;;;;;;;;8.57;65.68;101278.25;5010435;28;19972;-69
2022/03/12 02:30:15;;;;;;;;;;;;;;;8.62;65.33;101287.69;5008225;28;20283;-70
2022/03/12 02:32:42;;;;;;;;;;;;;;;8.60;65.19;101292.09;5007323;28;19925;-68
2022/03/12 02:35:10;;;;;;;;;;;;;;;8.54;66.12;101289.69;5007336;28;19968;-69
2022/03/12 02:37:35;;;;;;;;;;;;;;;8.61;65.42;101291.19;5007941;28;19995;-68
2022/03/12 02:40:03;;;;;;;;;;;;;;;8.58;65.78;101287.81;5008300;28;19925;-69
2022/03/12 02:42:29;;;;;;;;;;;;;;;8.60;65.09;101280.78;5005518;28;19930;-68
2022/03/12 02:44:54;;;;;;;;;;;;;;;8.71;64.97;101290.91;5003702;28;19922;-69
2022/03/12 02:47:22;;;;;;;;;;;;;;;8.66;64.54;101285.81;4987390;28;19925;-68
2022/03/12 02:49:49;;;;;;;;;;;;;;;8.59;65.39;101290.38;5009213;28;19925;-67
2022/03/12 02:52:15;;;;;;;;;;;;;;;8.64;65.22;101277.16;5006998;28;19948;-70
2022/03/12 02:54:41;;;;;;;;;;;;;;;8.56;65.55;101282.63;5005296;28;19964;-69
2022/03/12 02:57:07;;;;;;;;;;;;;;;8.55;65.30;101290.53;5005813;28;19997;-69
2022/03/12 02:59:33;;;;;;;;;;;;;;;8.65;64.49;101289.34;5005861;28;19945;-68
2022/03/12 03:02:00;;;;;;;;;;;;;;;8.80;63.78;101298.47;5006640;28;19980;-68
2022/03/12 03:04:26;;;;;;;;;;;;;;;8.85;63.70;101301.81;5003365;28;20296;-67
2022/03/12 03:06:51;;;;;;;;;;;;;;;8.75;65.07;101293.38;5008034;28;19921;-67
2022/03/12 03:09:16;;;;;;;;;;;;;;;8.64;65.45;101301.59;5006749;28;20307;-67
2022/03/12 03:11:43;;;;;;;;;;;;;;;8.65;65.59;101299.81;5007007;28;19921;-68
2022/03/12 03:14:10;;;;;;;;;;;;;;;8.63;65.26;101299.88;5007078;28;19921;-70
2022/03/12 03:16:35;;;;;;;;;;;;;;;8.61;65.52;101301.69;4999223;28;19924;-68
2022/03/12 03:19:01;;;;;;;;;;;;;;;8.51;65.39;101298.47;4987045;28;19921;-68
2022/03/12 03:21:27;;;;;;;;;;;;;;;8.57;65.76;101301.81;5005683;28;20032;-68
2022/03/12 03:23:53;;;;;;;;;;;;;;;8.43;66.52;101312.69;5007352;28;20012;-70
2022/03/12 03:26:33;;;;;;;;;;;;;;;8.38;66.42;101307.56;5004741;28;20349;-68
2022/03/12 03:28:59;;;;;;;;;;;;;;;8.48;66.46;101301.22;4984378;28;19931;-69
2022/03/12 03:31:24;;;;;;;;;;;;;;;8.50;66.44;101301.16;5003565;28;19926;-69
2022/03/12 03:33:50;;;;;;;;;;;;;;;8.43;66.58;101307.47;5004987;28;20388;-67
2022/03/12 03:36:15;;;;;;;;;;;;;;;8.38;67.59;101312.81;4997139;28;19987;-67
2022/03/12 03:38:40;;;;;;;;;;;;;;;8.46;67.28;101316.06;4985640;28;20438;-68
2022/03/12 03:41:06;;;;;;;;;;;;;;;8.41;67.59;101324.97;4984343;28;19973;-68
2022/03/12 03:43:31;;;;;;;;;;;;;;;8.31;67.83;101324.38;4988228;28;20381;-68
2022/03/12 03:45:57;;;;;;;;;;;;;;;8.39;68.01;101325.00;4984664;28;20369;-69
2022/03/12 03:48:22;;;;;;;;;;;;;;;8.03;68.35;101285.94;4983809;28;19925;-68
2022/03/12 03:50:49;;;;;;;;;;;;;;;8.27;68.71;101330.63;4985145;28;19971;-69
2022/03/12 03:53:15;;;;;;;;;;;;;;;8.35;68.28;101326.84;4984504;28;19929;-69
2022/03/12 03:55:42;;;;;;;;;;;;;;;8.41;68.48;101341.53;4985046;28;19929;-68
2022/03/12 03:58:08;;;;;;;;;;;;;;;8.56;67.40;101331.53;4985195;28;19932;-68
2022/03/12 04:00:33;;;;;;;;;;;;;;;8.59;68.03;101332.28;4985013;28;20317;-68
2022/03/12 04:03:06;;;;;;;;;;;;;;;8.60;68.26;101339.25;4983991;28;19926;-69
2022/03/12 04:05:32;;;;;;;;;;;;;;;8.62;68.00;101329.59;4981770;28;19926;-69
2022/03/12 04:07:58;;;;;;;;;;;;;;;8.71;68.05;101338.91;4983261;28;20472;-68
2022/03/12 04:10:24;;;;;;;;;;;;;;;8.68;68.35;101336.41;4982471;28;19926;-68
2022/03/12 04:12:49;;;;;;;;;;;;;;;8.75;67.82;101337.91;4980332;28;20388;-68
2022/03/12 04:15:16;;;;;;;;;;;;;;;8.75;68.34;101337.06;4984481;28;20012;-67
2022/03/12 04:17:41;;;;;;;;;;;;;;;8.81;68.17;101342.97;4983540;28;19925;-68
2022/03/12 04:20:08;;;;;;;;;;;;;;;8.74;68.41;101348.44;4983578;28;19929;-69
2022/03/12 04:22:37;;;;;;;;;;;;;;;8.67;68.19;101353.03;4985939;28;20393;-71
2022/03/12 04:25:02;;;;;;;;;;;;;;;8.57;68.80;101359.44;4984684;28;19918;-72
2022/03/12 04:27:27;;;;;;;;;;;;;;;8.48;69.48;101353.59;4985728;28;19929;-74
2022/03/12 04:29:53;;;;;;;;;;;;;;;8.36;69.90;101360.00;4986232;28;20337;-69
2022/03/12 04:32:20;;;;;;;;;;;;;;;8.40;70.83;101359.91;4982932;28;19957;-70
2022/03/12 04:34:46;;;;;;;;;;;;;;;8.33;71.04;101351.38;4984285;28;19973;-71
2022/03/12 04:37:11;;;;;;;;;;;;;;;8.22;71.41;101356.91;4993725;28;20460;-70
2022/03/12 04:39:36;;;;;;;;;;;;;;;8.24;72.26;101360.34;5005401;28;19932;-71
2022/03/12 04:42:02;;;;;;;;;;;;;;;8.23;72.75;101360.41;5003612;28;19929;-71
2022/03/12 04:44:27;;;;;;;;;;;;;;;8.23;72.42;101355.16;4988350;28;19979;-70
2022/03/12 04:46:52;;;;;;;;;;;;;;;8.16;73.18;101367.56;5005510;28;19921;-71
2022/03/12 04:49:18;;;;;;;;;;;;;;;8.25;72.84;101364.69;5006229;28;19921;-74
2022/03/12 04:51:44;;;;;;;;;;;;;;;8.23;73.77;101368.25;5007128;28;20061;-67
2022/03/12 04:54:09;;;;;;;;;;;;;;;8.28;74.31;101376.81;5006706;28;19928;-71
2022/03/12 04:56:35;;;;;;;;;;;;;;;8.31;74.05;101372.38;5006250;28;19917;-72
2022/03/12 04:59:00;;;;;;;;;;;;;;;8.45;74.25;101368.47;5005548;28;19925;-73
2022/03/12 05:01:25;;;;;;;;;;;;;;;8.43;74.35;101384.25;5005266;28;20008;-73
2022/03/12 05:03:51;;;;;;;;;;;;;;;8.44;74.43;101380.72;5005911;28;19918;-74
2022/03/12 05:06:18;;;;;;;;;;;;;;;8.51;74.76;101377.03;4999899;28;19953;-72
2022/03/12 05:08:44;;;;;;;;;;;;;;;8.57;74.98;101380.41;5003817;28;20048;-72
2022/03/12 05:11:10;;;;;;;;;;;;;;;8.48;75.61;101385.00;5001269;28;20456;-71
2022/03/12 05:13:35;;;;;;;;;;;;;;;8.47;75.79;101372.81;5003297;28;20013;-72
2022/03/12 05:16:03;;;;;;;;;;;;;;;8.45;76.16;101374.59;4997925;28;20381;-73
2022/03/12 05:18:28;;;;;;;;;;;;;;;8.38;76.33;101378.25;5000562;28;19922;-72
2022/03/12 05:20:54;;;;;;;;;;;;;;;8.28;76.84;101384.66;5005809;28;19948;-72
2022/03/12 05:23:20;;;;;;;;;;;;;;;8.20;77.34;101379.69;4998935;28;19932;-73
2022/03/12 05:25:47;;;;;;;;;;;;;;;8.12;77.66;101392.97;5000354;28;20377;-73
2022/03/12 05:28:15;;;;;;;;;;;;;;;8.10;78.18;101397.38;4981996;28;20060;-73
2022/03/12 05:30:41;;;;;;;;;;;;;;;8.21;78.20;101394.47;4996545;28;19921;-73
2022/03/12 05:33:08;;;;;;;;;;;;;;;8.23;78.19;101405.75;5002178;28;19925;-74
2022/03/12 05:35:33;;;;;;;;;;;;;;;8.16;78.59;101402.44;5001724;28;19975;-74
2022/03/12 05:37:59;;;;;;;;;;;;;;;8.18;79.17;101407.66;4995589;28;19917;-74
2022/03/12 05:40:26;;;;;;;;;;;;;;;8.15;78.65;101410.34;5000660;28;19922;-74
2022/03/12 05:42:55;;;;;;;;;;;;;;;8.03;79.53;101409.78;5002643;28;19928;-74
2022/03/12 05:45:21;;;;;;;;;;;;;;;8.09;79.72;101413.13;4998565;28;19926;-73
2022/03/12 05:47:47;;;;;;;;;;;;;;;8.13;80.08;101415.63;4997143;28;20064;-74
2022/03/12 05:50:13;;;;;;;;;;;;;;;8.19;80.23;101414.59;4997578;28;20016;-73
2022/03/12 05:52:39;;;;;;;;;;;;;;;8.07;80.51;101420.16;5020155;28;19929;-73
2022/03/12 05:55:05;;;;;;;;;;;;;;;8.03;80.10;101422.84;4998502;28;20576;-74
2022/03/12 05:57:31;;;;;;;;;;;;;;;8.03;80.38;101435.09;5003839;28;20108;-73
2022/03/12 05:59:57;;;;;;;;;;;;;;;7.94;80.60;101430.94;5000781;28;20008;-73
2022/03/12 06:02:22;;;;;;;;;;;;;;;7.93;81.53;101434.47;4996950;28;19925;-74
2022/03/12 06:04:48;;;;;;;;;;;;;;;7.94;81.10;101443.19;5000599;28;19932;-74
2022/03/12 06:07:14;;;;;;;;;;;;;;;7.91;82.01;101441.50;4999239;28;19945;-71
2022/03/12 06:09:40;;;;;;;;;;;;;;;7.97;81.22;101435.25;5006098;28;19921;-71
2022/03/12 06:12:07;;;;;;;;;;;;;;;7.93;82.17;101444.09;5006618;28;20297;-71
2022/03/12 06:14:39;;;;;;;;;;;;;;;7.95;81.65;101447.50;5002225;28;19922;-71
2022/03/12 06:17:04;;;;;;;;;;;;;;;7.98;81.77;101442.19;5006902;28;20351;-71
2022/03/12 06:19:30;;;;;;;;;;;;;;;7.96;81.46;101455.31;5008200;28;19921;-72
2022/03/12 06:21:56;;;;;;;;;;;;;;;7.98;82.55;101455.28;5007343;28;19921;-72
2022/03/12 06:24:22;;;;;;;;;;;;;;;8.00;82.34;101456.94;5008072;28;20577;-71
2022/03/12 06:26:47;;;;;;;;;;;;;;;8.04;81.58;101455.13;5008226;28;20349;-72
2022/03/12 06:29:13;;;;;;;;;;;;;;;7.98;83.06;101460.50;5007762;28;19927;-71
2022/03/12 06:31:39;;;;;;;;;;;;;;;8.06;82.39;101458.53;5010105;28;20000;-72
2022/03/12 06:34:05;;;;;;;;;;;;;;;8.11;82.52;101458.41;5008299;28;19917;-72
2022/03/12 06:36:30;;;;;;;;;;;;;;;8.08;82.91;101469.84;5010902;28;19963;-68
2022/03/12 06:38:56;;;;;;;;;;;;;;;8.16;82.51;101465.25;5008492;28;19925;-71
2022/03/12 06:41:21;;;;;;;;;;;;;;;8.12;83.06;101471.47;5008336;28;19932;-72
2022/03/12 06:43:47;;;;;;;;;;;;;;;8.23;82.97;101475.56;5002920;28;20012;-72
2022/03/12 06:46:16;;;;;;;;;;;;;;;8.19;83.03;101470.41;5006345;28;19951;-71
2022/03/12 06:48:42;;;;;;;;;;;;;;;8.27;82.67;101469.38;5010678;28;19921;-72
2022/03/12 06:51:07;;;;;;;;;;;;;;;8.28;82.62;101471.94;5008069;28;19949;-71
2022/03/12 06:53:33;;;;;;;;;;;;;;;8.37;82.41;101473.44;5011446;28;19969;-72
2022/03/12 06:55:58;;;;;;;;;;;;;;;8.38;82.42;101472.53;5009017;28;19959;-76
2022/03/12 06:58:24;;;;;;;;;;;;;;;8.53;81.76;101473.03;5008330;28;20418;-73
2022/03/12 07:00:50;;;;;;;;;;;;;;;8.57;81.20;101477.31;5009026;28;19972;-76
2022/03/12 07:03:15;;;;;;;;;;;;;;;8.68;81.12;101485.72;5007381;28;20364;-74
2022/03/12 07:05:40;;;;;;;;;;;;;;;8.63;81.58;101490.22;5010249;28;19922;-74
2022/03/12 07:08:06;;;;;;;;;;;;;;;8.66;81.30;101490.97;5007549;28;29321;-73
2022/03/12 07:10:31;;;;;;;;;;;;;;;8.65;81.92;101496.28;4990688;28;19921;-74
2022/03/12 07:12:56;;;;;;;;;;;;;;;8.73;81.73;101496.91;4989676;28;20009;-74
2022/03/12 07:15:22;;;;;;;;;;;;;;;8.89;80.80;101486.84;5016439;28;19928;-72
2022/03/12 07:17:47;;;;;;;;;;;;;;;8.98;80.42;101489.19;5009052;28;19925;-72
2022/03/12 07:20:13;;;;;;;;;;;;;;;8.96;80.48;101498.00;5006979;28;19941;-74
2022/03/12 07:22:39;;;;;;;;;;;;;;;9.01;80.75;101492.63;5009249;28;20312;-74
2022/03/12 07:25:05;;;;;;;;;;;;;;;9.11;80.19;101492.31;4998402;28;19918;-73
2022/03/12 07:27:30;;;;;;;;;;;;;;;9.26;79.37;101498.00;5010372;28;20040;-75
2022/03/12 07:29:55;;;;;;;;;;;;;;;9.31;79.21;101496.09;5004706;28;20121;-77
2022/03/12 07:32:21;;;;;;;;;;;;;;;9.25;79.48;101494.50;5003094;28;19945;-74
2022/03/12 07:34:46;;;;;;;;;;;;;;;9.33;79.32;101498.66;5007973;28;19917;-73
2022/03/12 07:37:12;;;;;;;;;;;;;;;9.28;79.24;101499.66;5006531;28;19997;-73
2022/03/12 07:39:39;;;;;;;;;;;;;;;9.40;79.16;101501.03;4999408;28;21558;-73
2022/03/12 07:42:05;;;;;;;;;;;;;;;9.63;78.27;101502.06;5006391;28;19956;-72
2022/03/12 07:44:30;;;;;;;;;;;;;;;9.52;78.46;101507.69;5000278;28;20062;-72
2022/03/12 07:46:56;;;;;;;;;;;;;;;9.66;78.31;101501.09;4998907;28;20292;-72
2022/03/12 07:49:23;;;;;;;;;;;;;;;9.58;78.36;101507.47;5006308;28;20419;-72
2022/03/12 07:51:48;;;;;;;;;;;;;;;9.70;77.77;101521.09;5022809;28;19921;-72
2022/03/12 07:54:15;;;;;;;;;;;;;;;9.53;78.82;101521.66;5005742;28;20470;-73
2022/03/12 07:56:40;;;;;;;;;;;;;;;9.65;78.31;101523.00;5008892;28;19921;-74
2022/03/12 07:59:06;;;;;;;;;;;;;;;9.65;78.64;101523.00;5008164;28;19925;-72
2022/03/12 08:01:31;;;;;;;;;;;;;;;9.68;78.57;101521.16;5000144;28;19925;-72
2022/03/12 08:03:58;;;;;;;;;;;;;;;9.85;77.94;101528.50;5006895;28;19971;-74
2022/03/12 08:06:24;;;;;;;;;;;;;;;10.13;76.71;101516.22;5006297;28;19925;-73
2022/03/12 08:08:49;;;;;;;;;;;;;;;9.98;77.00;101533.31;5022352;28;20066;-73
2022/03/12 08:14:00;;;;;;;;;;;;;;;9.82;77.52;101538.22;5006878;28;19917;-76
2022/03/12 08:16:26;;;;;;;;;;;;;;;9.89;77.95;101540.59;5001422;28;19949;-76
2022/03/12 08:18:51;;;;;;;;;;;;;;;9.98;77.48;101552.56;5007815;28;20362;-74
2022/03/12 08:21:16;;;;;;;;;;;;;;;10.10;77.44;101545.19;5005097;28;19991;-73
2022/03/12 08:23:42;;;;;;;;;;;;;;;10.36;76.86;101557.44;5007775;28;19922;-73
2022/03/12 08:26:08;;;;;;;;;;;;;;;10.36;76.48;101553.03;5006155;28;19928;-73
2022/03/12 08:28:34;;;;;;;;;;;;;;;10.66;75.94;101550.28;4989192;28;19957;-74
2022/03/12 08:31:00;;;;;;;;;;;;;;;10.63;75.05;101550.38;5002242;28;20360;-76
2022/03/12 08:33:26;;;;;;;;;;;;;;;10.85;74.52;101549.63;5005363;28;19961;-75
2022/03/12 08:35:52;;;;;;;;;;;;;;;10.75;74.29;101550.88;5006298;28;19956;-75
2022/03/12 08:38:17;;;;;;;;;;;;;;;11.02;74.20;101558.66;5005406;28;19928;-74
2022/03/12 08:40:42;;;;;;;;;;;;;;;11.90;71.07;101548.22;5021144;28;19929;-74
2022/03/12 08:43:08;;;;;;;;;;;;;;;12.07;69.04;101549.31;4986712;28;19975;-74
2022/03/12 08:45:34;;;;;;;;;;;;;;;11.98;69.47;101562.88;5007478;28;20384;-74
2022/03/12 08:47:59;;;;;;;;;;;;;;;12.27;68.91;101550.25;5005241;28;19917;-74
2022/03/12 08:50:25;;;;;;;;;;;;;;;13.28;65.53;101549.28;5005420;28;19935;-76
2022/03/12 08:52:51;;;;;;;;;;;;;;;14.14;63.44;101543.41;5008013;28;19929;-76
2022/03/12 08:55:17;;;;;;;;;;;;;;;14.63;60.70;101548.84;5005169;28;19918;-76
2022/03/12 08:57:42;;;;;;;;;;;;;;;14.41;60.60;101562.31;5007670;28;20384;-76
2022/03/12 09:00:09;;;;;;;;;;;;;;;14.33;60.23;101559.22;5004966;28;19928;-76
2022/03/12 09:02:35;;;;;;;;;;;;;;;13.55;63.37;101570.06;5004137;28;19929;-76
2022/03/12 09:05:04;;;;;;;;;;;;;;;14.35;60.66;101554.69;5005471;28;19921;-74
2022/03/12 09:07:29;;;;;;;;;;;;;;;14.25;61.15;101564.88;5008219;28;19932;-76
2022/03/12 09:09:54;;;;;;;;;;;;;;;13.55;63.44;101575.34;5005963;28;20245;-76
2022/03/12 09:12:20;;;;;;;;;;;;;;;13.04;65.44;101580.31;5005272;28;19926;-76
2022/03/12 09:14:45;;;;;;;;;;;;;;;13.67;63.01;101579.19;5007963;28;19956;-76
2022/03/12 09:17:10;;;;;;;;;;;;;;;13.36;64.21;101588.53;5004822;28;19917;-77
2022/03/12 09:19:36;;;;;;;;;;;;;;;12.95;65.25;101595.59;5006610;28;20464;-76
2022/03/12 09:22:02;;;;;;;;;;;;;;;12.44;67.21;101604.88;5004747;28;19972;-75
2022/03/12 09:24:28;;;;;;;;;;;;;;;11.97;68.91;101616.44;5006410;28;20447;-75
2022/03/12 09:26:53;;;;;;;;;;;;;;;11.49;70.58;101616.50;5021050;28;19921;-77
2022/03/12 09:29:18;;;;;;;;;;;;;;;11.31;71.06;101607.53;5004161;28;19924;-75
2022/03/12 09:31:43;;;;;;;;;;;;;;;11.68;69.63;101600.88;5005208;28;20420;-74
2022/03/12 09:34:09;;;;;;;;;;;;;;;11.28;70.21;101605.88;5004607;28;19917;-72
2022/03/12 09:36:36;;;;;;;;;;;;;;;11.04;71.87;101614.66;5020520;28;19930;-75
2022/03/12 09:39:03;;;;;;;;;;;;;;;11.03;72.16;101613.81;5004514;28;19961;-74
2022/03/12 09:41:28;;;;;;;;;;;;;;;11.14;71.13;101618.66;5004703;28;20045;-74
2022/03/12 09:43:53;;;;;;;;;;;;;;;10.96;71.50;101618.44;4998930;28;20407;-74
2022/03/12 09:46:19;;;;;;;;;;;;;;;11.21;71.04;101608.78;5023396;28;20957;-74
2022/03/12 09:48:44;;;;;;;;;;;;;;;12.00;67.08;101590.00;5014394;28;20396;-74
2022/03/12 09:51:10;;;;;;;;;;;;;;;12.34;65.78;101589.44;5008266;28;19961;-75
2022/03/12 09:53:35;;;;;;;;;;;;;;;12.80;63.78;101581.31;5011910;28;20392;-74
2022/03/12 09:56:01;;;;;;;;;;;;;;;13.59;61.45;101572.50;5008303;28;19922;-74
2022/03/12 09:58:26;;;;;;;;;;;;;;;13.97;59.51;101568.91;5012041;28;20318;-76
2022/03/12 10:00:51;;;;;;;;;;;;;;;13.89;58.92;101581.66;4986896;28;19918;-76
2022/03/12 10:03:17;;;;;;;;;;;;;;;12.87;60.96;101602.16;4990803;28;20020;-76
2022/03/12 10:05:42;;;;;;;;;;;;;;;12.24;62.49;101614.47;5009630;28;20140;-75
2022/03/12 10:08:07;;;;;;;;;;;;;;;12.29;62.51;101616.91;4990988;28;19937;-74
2022/03/12 10:10:34;;;;;;;;;;;;;;;12.44;61.95;101620.69;5011268;28;19976;-73
2022/03/12 10:12:59;;;;;;;;;;;;;;;12.70;61.08;101622.19;5008739;28;19921;-73
2022/03/12 10:15:25;;;;;;;;;;;;;;;13.12;60.85;101615.94;4998293;28;20384;-74
2022/03/12 10:17:51;;;;;;;;;;;;;;;13.27;59.96;101606.50;5010071;28;19921;-73
2022/03/12 10:20:16;;;;;;;;;;;;;;;13.55;59.50;101609.69;5007272;28;19956;-72
2022/03/12 10:22:42;;;;;;;;;;;;;;;13.79;57.95;101604.13;5010208;28;19948;-73
2022/03/12 10:25:08;;;;;;;;;;;;;;;13.94;57.32;101613.13;5008141;28;19921;-73
2022/03/12 10:27:34;;;;;;;;;;;;;;;13.96;56.86;101621.81;5011373;28;19932;-73
2022/03/12 10:29:59;;;;;;;;;;;;;;;13.39;58.70;101625.34;5008137;28;19942;-73
2022/03/12 10:32:28;;;;;;;;;;;;;;;13.52;59.01;101631.78;5006534;28;19918;-73
2022/03/12 10:34:56;;;;;;;;;;;;;;;13.14;58.98;101637.84;5010179;28;20388;-74
2022/03/12 10:37:23;;;;;;;;;;;;;;;12.30;61.92;101644.97;5007090;28;19926;-74
2022/03/12 10:40:00;;;;;;;;;;;;;;;12.45;62.58;101644.34;5007317;28;19921;-73
2022/03/12 10:42:25;;;;;;;;;;;;;;;12.48;61.93;101646.00;5006569;28;19975;-73
2022/03/12 10:44:50;;;;;;;;;;;;;;;12.87;61.03;101634.66;4997215;28;20376;-74
2022/03/12 10:47:18;;;;;;;;;;;;;;;12.92;61.13;101647.63;4986535;28;19924;-73
2022/03/12 10:49:59;;;;;;;;;;;;;;;13.27;60.09;101642.59;5008238;28;19997;-73
2022/03/12 10:52:27;;;;;;;;;;;;;;;13.10;60.65;101640.69;5006629;28;19937;-74
2022/03/12 10:54:52;;;;;;;;;;;;;;;12.63;62.53;101647.13;5010674;28;19925;-74
2022/03/12 10:57:18;;;;;;;;;;;;;;;12.10;63.63;101649.28;4979577;28;19930;-73
2022/03/12 10:59:43;;;;;;;;;;;;;;;12.32;63.99;101656.31;5003005;28;19944;-73
2022/03/12 11:02:09;;;;;;;;;;;;;;;12.36;63.36;101665.78;5005862;28;20320;-73
2022/03/12 11:04:34;;;;;;;;;;;;;;;12.39;63.23;101655.13;5004702;28;20051;-75
2022/03/12 11:07:20;;;;;;;;;;;;;;;12.89;61.61;101655.72;5007011;28;19921;-73
2022/03/12 11:09:45;;;;;;;;;;;;;;;13.09;60.50;101657.44;4995551;28;19925;-72
2022/03/12 11:12:29;;;;;;;;;;;;;;;12.94;61.32;101662.50;5003233;28;19918;-73
2022/03/12 11:15:04;;;;;;;;;;;;;;;13.08;60.61;101661.88;5010388;28;20667;-73
2022/03/12 11:17:34;;;;;;;;;;;;;;;13.18;59.87;101654.41;4996288;28;19988;-73
2022/03/12 11:20:00;;;;;;;;;;;;;;;12.76;60.88;101668.53;5008993;28;19921;-73
2022/03/12 11:22:25;;;;;;;;;;;;;;;12.49;61.10;101663.53;5006386;28;19933;-75
2022/03/12 11:24:51;;;;;;;;;;;;;;;12.19;62.13;101663.84;5007397;28;19932;-76
2022/03/12 11:27:32;;;;;;;;;;;;;;;12.63;61.52;101655.03;5003723;28;19917;-75
2022/03/12 11:29:59;;;;;;;;;;;;;;;12.58;61.39;101662.25;5000958;28;19918;-76
2022/03/12 11:32:26;;;;;;;;;;;;;;;12.63;60.74;101652.41;5006343;28;19975;-75
2022/03/12 11:35:02;;;;;;;;;;;;;;;12.68;60.51;101653.91;5002604;28;19949;-74
2022/03/12 11:37:27;;;;;;;;;;;;;;;12.62;60.77;101658.59;5003752;28;19933;-74
2022/03/12 11:39:53;;;;;;;;;;;;;;;12.58;60.87;101662.25;4998181;28;19928;-75
2022/03/12 11:42:20;;;;;;;;;;;;;;;12.67;60.76;101659.25;4997749;28;19933;-74
2022/03/12 11:44:47;;;;;;;;;;;;;;;12.79;60.89;101663.16;4999410;28;19928;-73
2022/03/12 11:47:13;;;;;;;;;;;;;;;12.63;61.02;101674.34;5001818;28;19925;-73
2022/03/12 11:49:39;;;;;;;;;;;;;;;12.80;60.47;101675.41;5003498;28;19917;-72
2022/03/12 11:52:04;;;;;;;;;;;;;;;12.60;61.39;101670.97;5001779;28;19952;-75
2022/03/12 11:54:30;;;;;;;;;;;;;;;12.63;61.03;101670.84;5003736;28;20304;-73
2022/03/12 11:56:57;;;;;;;;;;;;;;;12.92;60.32;101668.75;5020675;28;19967;-74
2022/03/12 11:59:24;;;;;;;;;;;;;;;13.20;59.48;101668.38;5001098;28;19980;-73
2022/03/12 12:02:05;;;;;;;;;;;;;;;13.18;59.58;101669.38;4999277;28;20300;-72
2022/03/12 12:04:32;;;;;;;;;;;;;;;13.12;59.26;101667.88;4995212;28;19961;-72
2022/03/12 12:06:59;;;;;;;;;;;;;;;12.91;59.41;101672.28;4997167;28;19961;-73
2022/03/12 12:09:24;;;;;;;;;;;;;;;13.13;59.26;101672.22;4999404;28;19925;-73
2022/03/12 12:11:49;;;;;;;;;;;;;;;13.06;57.65;101678.72;5000909;28;19984;-75
2022/03/12 12:14:18;;;;;;;;;;;;;;;12.87;58.74;101676.00;5003150;28;20025;-75
2022/03/12 12:16:43;;;;;;;;;;;;;;;13.03;58.21;101670.94;5009905;28;20631;-74
2022/03/12 12:19:09;;;;;;;;;;;;;;;13.11;56.98;101661.75;5006816;28;19922;-74
2022/03/12 12:21:34;;;;;;;;;;;;;;;13.06;57.30;101657.59;5018380;28;20093;-74
2022/03/12 12:24:19;;;;;;;;;;;;;;;13.28;57.61;101660.13;5006223;28;20008;-73
2022/03/12 12:27:00;;;;;;;;;;;;;;;13.34;57.22;101654.56;4980362;28;20010;-73
2022/03/12 12:29:40;;;;;;;;;;;;;;;13.35;56.92;101651.00;4999304;28;19928;-72
2022/03/12 12:32:07;;;;;;;;;;;;;;;13.32;57.22;101651.16;4996177;28;20274;-73
2022/03/12 12:34:34;;;;;;;;;;;;;;;13.31;57.18;101652.09;5003130;28;20008;-72
2022/03/12 12:37:00;;;;;;;;;;;;;;;13.14;57.29;101642.28;5000362;28;19952;-73
2022/03/12 12:39:25;;;;;;;;;;;;;;;13.20;57.54;101639.34;4999142;28;20360;-73
2022/03/12 12:41:53;;;;;;;;;;;;;;;13.18;56.74;101643.00;5003349;28;19960;-74