Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:15;;;;;;;19.73;15.90;;;19.70;99.90;;;;;;5029341;28;20108;-77
2022/10/22 00:02:42;;;;;;;20.10;13.98;;;19.70;99.90;;;;;;5030274;28;20136;-76
2022/10/22 00:05:08;;;;;;;;;;;19.60;99.90;;;;;;5030278;28;20025;-77
2022/10/22 00:07:34;;;;;;;;;;;19.60;99.90;;;;;;5030246;28;19954;-77
2022/10/22 00:10:13;;;;;;;20.38;13.60;;;19.50;99.90;;;;;;5029926;28;20365;-76
2022/10/22 00:12:39;;;;;;;16.95;12.35;;;19.50;99.90;;;;;;5028694;28;20136;-76
2022/10/22 00:15:06;;;;;;;17.90;13.57;;;19.50;99.90;;;;;;5012520;28;20064;-76
2022/10/22 00:17:33;;;;;;;20.48;13.13;;;19.40;99.90;;;;;;5029433;28;20418;-76
2022/10/22 00:20:01;;;;;;;18.30;14.20;;;19.40;99.90;;;;;;5011616;28;20049;-77
2022/10/22 00:22:29;;;;;;;19.20;14.13;;;19.40;99.90;;;;;;5029479;28;20037;-76
2022/10/22 00:24:56;;;;;;;17.40;13.73;;;19.40;99.90;;;;;;5029649;28;20136;-77
2022/10/22 00:27:25;;;;;;;19.05;13.98;;;19.40;99.90;;;;;;5029611;28;20097;-75
2022/10/22 00:29:52;;;;;;;18.13;14.82;;;19.40;99.90;;;;;;5029462;28;20070;-77
2022/10/22 00:32:25;;;;;;;21.60;14.55;;;19.40;99.90;;;;;;5011526;28;20029;-76
2022/10/22 00:34:51;;;;;;;20.50;14.52;;;19.40;99.90;;;;;;5029929;28;20177;-76
2022/10/22 00:37:17;;;;;;;20.15;14.82;;;19.30;99.90;;;;;;5032226;28;20108;-76
2022/10/22 00:39:43;;;;;;;21.95;15.77;;;19.30;99.90;;;;;;5033008;28;20041;-76
2022/10/22 00:42:19;;;;;;;19.27;14.80;;;19.20;99.90;;;;;;5033608;28;20068;-77
2022/10/22 00:45:04;;;;;;;21.27;15.10;;;19.20;99.90;;;;;;5033383;28;20029;-76
2022/10/22 00:48:13;;;;;;;19.13;14.38;;;19.10;99.90;;;;;;5033006;28;20644;-77
2022/10/22 00:50:56;;;;;;;20.42;14.57;;;19.10;99.90;;;;;;5032828;28;20500;-76
2022/10/22 00:53:44;;;;;;;19.25;14.20;;;19.10;99.90;;;;;;5033296;28;20078;-76
2022/10/22 00:56:11;;;;;;;16.60;13.48;;;19.00;99.90;;;;;;5024289;28;20321;-76
2022/10/22 00:58:51;;;;;;;15.95;12.77;;;19.00;99.90;;;;;;5012846;28;20399;-76
2022/10/22 01:01:20;;;;;;;18.70;13.13;;;19.00;99.90;;;;;;5013299;28;20022;-77
2022/10/22 01:03:47;;;;;;;19.98;14.48;;;19.00;99.90;;;;;;4995017;28;20045;-76
2022/10/22 01:06:26;;;;;;;18.48;13.63;;;19.00;99.90;;;;;;5013063;28;20536;-75
2022/10/22 01:09:04;;;;;;;16.15;12.82;;;19.00;99.90;;;;;;5012678;28;20040;-75
2022/10/22 01:11:52;;;;;;;18.60;13.10;;;19.10;99.90;;;;;;5013198;28;20060;-76
2022/10/22 01:14:35;;;;;;;17.92;12.73;;;19.00;99.90;;;;;;5012840;28;20042;-76
2022/10/22 01:17:43;;;;;;;15.30;12.38;;;19.00;99.90;;;;;;5012973;28;20076;-76
2022/10/22 01:20:31;;;;;;;15.50;12.75;;;19.00;99.90;;;;;;5012868;28;20093;-77
2022/10/22 01:23:33;;;;;;;17.30;12.82;;;19.00;99.90;;;;;;5012560;28;20152;-77
2022/10/22 01:26:36;;;;;;;17.83;13.43;;;19.00;99.90;;;;;;4994667;28;20478;-77
2022/10/22 01:29:26;;;;;;;16.48;13.40;;;19.00;99.90;;;;;;4952177;29;20039;-76
2022/10/22 01:32:08;;;;;;;18.83;13.48;;;19.00;99.90;;;;;;4935808;29;20468;-77
2022/10/22 01:34:35;;;;;;;16.80;13.40;;;19.00;99.90;;;;;;4952176;29;20118;-77
2022/10/22 01:37:03;;;;;;;15.65;12.98;;;19.00;99.90;;;;;;4935358;29;20039;-77
2022/10/22 01:39:30;;;;;;;18.42;12.73;;;18.90;99.90;;;;;;4935942;29;20505;-76
2022/10/22 01:41:57;;;;;;;17.85;13.02;;;18.90;99.90;;;;;;4951623;29;20055;-77
2022/10/22 01:44:29;;;;;;;21.00;14.20;;;18.90;99.90;;;;;;4951760;29;20762;-77
2022/10/22 01:47:31;;;;;;;20.02;13.40;;;18.90;99.90;;;;;;4951670;29;20148;-77
2022/10/22 01:50:47;;;;;;;15.63;12.90;;;18.80;99.90;;;;;;4951471;29;20229;-77
2022/10/22 01:53:18;;;;;;;19.02;13.45;;;18.80;99.90;;;;;;4932495;29;20039;-76
2022/10/22 01:56:09;;;;;;;16.38;13.27;;;18.80;99.90;;;;;;4932405;29;20048;-77
2022/10/22 01:59:03;;;;;;;17.65;13.52;;;18.80;99.90;;;;;;4932327;29;20042;-76
2022/10/22 02:01:47;;;;;;;16.90;13.45;;;18.90;99.90;;;;;;4932465;29;20035;-76
2022/10/22 02:04:27;;;;;;;17.60;13.50;;;18.90;99.90;;;;;;4944863;28;20054;-76
2022/10/22 02:06:59;;;;;;;18.05;13.00;;;18.90;99.90;;;;;;4970788;28;20034;-76
2022/10/22 02:09:28;;;;;;;17.33;12.98;;;18.90;99.90;;;;;;4970466;28;20070;-77
2022/10/22 02:11:56;;;;;;;17.38;13.55;;;18.80;99.90;;;;;;4970435;28;20103;-76
2022/10/22 02:14:27;;;;;;;20.55;14.25;;;18.80;99.90;;;;;;4970542;28;20062;-76
2022/10/22 02:16:56;;;;;;;18.73;14.15;;;18.80;99.90;;;;;;4970682;28;20077;-77
2022/10/22 02:19:29;;;;;;;16.25;13.00;;;18.80;99.90;;;;;;4970290;28;20026;-77
2022/10/22 02:21:58;;;;;;;20.10;14.10;;;18.80;99.90;;;;;;4970176;28;20058;-77
2022/10/22 02:24:25;;;;;;;20.73;13.75;;;18.90;99.90;;;;;;4954591;28;20046;-76
2022/10/22 02:27:28;;;;;;;20.30;12.75;;;18.90;99.90;;;;;;4970354;28;20035;-77
2022/10/22 02:30:20;;;;;;;17.20;12.55;;;18.90;99.90;;;;;;5009755;28;20088;-75
2022/10/22 02:33:10;;;;;;;18.52;13.85;;;18.90;99.90;;;;;;4991827;28;20022;-76
2022/10/22 02:35:40;;;;;;;17.27;13.23;;;18.90;99.90;;;;;;4993486;28;20037;-76
2022/10/22 02:38:11;;;;;;;18.73;13.98;;;18.90;99.90;;;;;;5011722;28;20030;-75
2022/10/22 02:40:37;;;;;;;18.75;13.20;;;18.80;99.90;;;;;;4993707;28;20080;-76
2022/10/22 02:43:05;;;;;;;19.75;14.90;;;18.80;99.90;;;;;;5010917;28;20125;-76
2022/10/22 02:45:33;;;;;;;18.42;13.55;;;18.70;99.90;;;;;;4977238;28;20061;-76
2022/10/22 02:48:14;;;;;;;18.77;14.30;;;18.70;99.90;;;;;;5011440;28;20080;-76
2022/10/22 02:50:40;;;;;;;18.20;13.18;;;18.70;99.90;;;;;;5011297;28;20111;-77
2022/10/22 02:53:06;;;;;;;19.88;13.35;;;18.70;99.90;;;;;;5011277;28;20080;-76
2022/10/22 02:55:33;;;;;;;18.30;13.98;;;18.70;99.90;;;;;;5011358;28;20026;-76
2022/10/22 02:58:00;;;;;;;20.20;13.77;;;18.70;99.90;;;;;;5011982;28;20049;-76
2022/10/22 03:00:27;;;;;;;16.73;13.02;;;18.60;99.90;;;;;;5010828;28;20030;-76
2022/10/22 03:02:53;;;;;;;16.50;13.45;;;18.60;99.90;;;;;;5011457;28;20069;-76
2022/10/22 03:05:44;;;;;;;17.55;14.27;;;18.60;99.90;;;;;;5010973;28;20530;-76
2022/10/22 03:08:10;;;;;;;19.02;13.38;;;18.60;99.90;;;;;;5011643;28;20022;-77
2022/10/22 03:10:36;;;;;;;18.30;13.43;;;18.70;99.90;;;;;;5011870;28;20030;-75
2022/10/22 03:13:02;;;;;;;16.17;12.77;;;18.70;99.90;;;;;;5011613;28;20029;-75
2022/10/22 03:15:28;;;;;;;17.20;12.95;;;18.80;99.90;;;;;;5011894;28;20412;-76
2022/10/22 03:17:57;;;;;;;15.75;12.43;;;18.80;99.90;;;;;;5011464;28;20041;-75
2022/10/22 03:20:23;;;;;;;16.55;13.00;;;18.80;99.90;;;;;;5011558;28;20080;-76
2022/10/22 03:22:51;;;;;;;18.67;13.98;;;18.80;99.90;;;;;;5011355;28;20045;-76
2022/10/22 03:25:21;;;;;;;21.92;13.55;;;18.80;99.90;;;;;;4994017;28;20053;-77
2022/10/22 03:27:49;;;;;;;17.27;12.80;;;18.80;99.90;;;;;;5011961;28;20025;-76
2022/10/22 03:30:15;;;;;;;17.00;13.05;;;18.80;99.90;;;;;;5012299;28;20026;-77
2022/10/22 03:32:41;;;;;;;16.40;12.93;;;18.70;99.90;;;;;;5011973;28;20351;-76
2022/10/22 03:35:08;;;;;;;16.92;13.48;;;18.80;99.90;;;;;;5011927;28;20030;-76
2022/10/22 03:37:35;;;;;;;18.75;13.77;;;18.70;99.90;;;;;;5012285;28;20025;-76
2022/10/22 03:40:05;;;;;;;16.75;11.95;;;18.80;99.90;;;;;;5012202;28;20034;-77
2022/10/22 03:42:31;;;;;;;16.27;13.75;;;18.70;99.90;;;;;;4978095;28;20062;-76
2022/10/22 03:44:59;;;;;;;;;;;18.80;99.90;;;;;;5012238;28;20058;-76
2022/10/22 03:47:25;;;;;;;16.30;12.88;;;18.70;99.90;;;;;;5010811;28;19913;-75
2022/10/22 03:49:53;;;;;;;20.92;13.80;;;18.70;99.90;;;;;;5012049;28;20493;-75
2022/10/22 03:52:21;;;;;;;16.60;12.85;;;18.70;99.90;;;;;;5011710;28;20036;-76
2022/10/22 03:54:58;;;;;;;16.23;13.65;;;18.60;99.90;;;;;;4993776;28;20026;-76
2022/10/22 03:57:25;;;;;;;;;;;18.60;99.90;;;;;;5012569;28;20439;-75
2022/10/22 03:59:53;;;;;;;20.83;13.88;;;18.50;99.90;;;;;;5011697;28;19909;-76
2022/10/22 04:02:20;;;;;;;18.27;13.30;;;18.50;99.90;;;;;;5010780;28;20069;-77
2022/10/22 04:04:46;;;;;;;20.55;13.13;;;18.50;99.90;;;;;;5011475;28;20084;-76
2022/10/22 04:07:14;;;;;;;16.05;13.75;;;18.40;99.90;;;;;;4993774;28;20026;-76
2022/10/22 04:09:40;;;;;;;19.77;13.30;;;18.50;99.90;;;;;;4993780;28;20109;-77
2022/10/22 04:12:07;;;;;;;16.27;11.23;;;18.40;99.90;;;;;;4996020;28;20026;-76
2022/10/22 04:14:33;;;;;;;18.73;14.77;;;18.40;99.90;;;;;;5015382;28;20478;-76
2022/10/22 04:17:00;;;;;;;18.52;14.13;;;18.40;99.90;;;;;;5016224;28;20033;-76
2022/10/22 04:19:26;;;;;;;21.00;14.73;;;18.30;99.90;;;;;;5016463;28;20026;-76
2022/10/22 04:21:52;;;;;;;19.95;14.50;;;18.30;99.90;;;;;;5016613;28;20022;-75
2022/10/22 04:24:19;;;;;;;18.27;13.65;;;18.30;99.90;;;;;;5016306;28;20496;-76
2022/10/22 04:26:45;;;;;;;19.67;14.65;;;18.20;99.90;;;;;;5016701;28;20034;-75
2022/10/22 04:29:12;;;;;;;20.13;14.82;;;18.30;99.90;;;;;;5016295;28;20470;-76
2022/10/22 04:31:38;;;;;;;18.92;13.98;;;18.30;99.90;;;;;;5016692;28;20366;-76
2022/10/22 04:34:04;;;;;;;17.23;13.90;;;18.30;99.90;;;;;;5016656;28;20028;-77
2022/10/22 04:36:30;;;;;;;19.10;13.80;;;18.30;99.90;;;;;;5016444;28;20261;-76
2022/10/22 04:38:59;;;;;;;18.05;14.10;;;18.30;99.90;;;;;;5016124;28;20334;-77
2022/10/22 04:41:30;;;;;;;17.80;14.27;;;18.30;99.90;;;;;;5015973;28;20467;-75
2022/10/22 04:43:59;;;;;;;20.70;16.20;;;18.20;99.90;;;;;;5019091;28;20430;-73
2022/10/22 04:46:28;;;;;;;27.88;15.82;;;18.20;99.90;;;;;;4995843;28;20034;-76
2022/10/22 04:48:54;;;;;;;19.67;14.93;;;18.10;99.90;;;;;;5025796;28;20025;-76
2022/10/22 04:51:23;;;;;;;16.17;14.10;;;18.10;99.90;;;;;;5011392;28;20182;-76
2022/10/22 04:53:49;;;;;;;21.08;14.10;;;18.10;99.90;;;;;;5036029;28;20064;-76
2022/10/22 04:56:19;;;;;;;17.95;14.68;;;18.10;99.90;;;;;;5035537;28;20439;-76
2022/10/22 04:58:47;;;;;;;19.88;13.38;;;18.10;99.90;;;;;;5035881;28;20101;-75
2022/10/22 05:01:17;;;;;;;16.17;12.85;;;18.10;99.90;;;;;;5035360;28;20128;-74
2022/10/22 05:03:48;;;;;;;19.50;13.68;;;18.10;99.90;;;;;;5035558;28;20064;-75
2022/10/22 05:06:15;;;;;;;17.98;13.25;;;18.10;99.90;;;;;;5035933;28;20034;-74
2022/10/22 05:08:42;;;;;;;19.60;13.95;;;18.10;99.90;;;;;;5035823;28;20100;-74
2022/10/22 05:11:19;;;;;;;18.20;14.65;;;18.10;99.90;;;;;;5035356;28;20525;-77
2022/10/22 05:13:45;;;;;;;14.82;12.63;;;18.10;99.90;;;;;;5035453;28;20044;-75
2022/10/22 05:16:12;;;;;;;18.33;14.52;;;18.10;99.90;;;;;;5035360;28;20481;-75
2022/10/22 05:18:47;;;;;;;16.58;13.52;;;18.10;99.90;;;;;;5035024;28;20098;-76
2022/10/22 05:21:16;;;;;;;18.40;12.73;;;18.10;99.90;;;;;;5035410;28;20104;-76
2022/10/22 05:23:43;;;;;;;16.23;12.60;;;18.10;99.90;;;;;;5034043;28;20445;-76
2022/10/22 05:26:12;;;;;;;16.40;13.10;;;18.10;99.90;;;;;;5035422;28;20112;-77
2022/10/22 05:28:39;;;;;;;17.25;12.70;;;18.10;99.90;;;;;;5017519;28;20030;-76
2022/10/22 05:31:07;;;;;;;20.17;13.98;;;18.10;99.90;;;;;;5034797;28;20057;-75
2022/10/22 05:33:34;;;;;;;18.27;14.07;;;18.10;99.90;;;;;;5016675;28;20033;-77
2022/10/22 05:36:01;;;;;;;20.98;15.15;;;18.10;99.90;;;;;;5034556;28;20025;-74
2022/10/22 05:38:29;;;;;;;20.38;15.60;;;18.20;99.90;;;;;;5034463;28;20033;-75
2022/10/22 05:41:01;;;;;;;19.15;13.80;;;18.20;99.90;;;;;;5033781;28;20045;-75
2022/10/22 05:43:27;;;;;;;16.77;13.65;;;18.30;99.90;;;;;;5033838;28;20049;-77
2022/10/22 05:45:54;;;;;;;17.13;14.15;;;18.40;99.90;;;;;;5034063;28;20025;-78
2022/10/22 05:48:20;;;;;;;15.15;12.68;;;18.40;99.90;;;;;;5034268;28;20030;-77
2022/10/22 05:50:49;;;;;;;17.48;13.93;;;18.50;99.90;;;;;;5033755;28;20022;-74
2022/10/22 05:53:18;;;;;;;18.02;12.50;;;18.90;99.90;;;;;;5033036;28;20032;-75
2022/10/22 05:55:45;;;;;;;15.35;11.50;;;19.40;99.90;;;;;;5015148;28;20121;-75
2022/10/22 05:58:11;;;;;;;;;;;19.90;99.90;;;;;;5015600;28;20088;-76
2022/10/22 06:00:38;;;;;;;14.90;11.45;;;20.40;99.90;;;;;;5033374;28;19912;-74
2022/10/22 06:03:04;;;;;;;14.80;11.27;;;20.60;99.90;;;;;;5014868;28;20052;-75
2022/10/22 06:05:35;;;;;;;13.07;9.95;;;20.90;99.90;;;;;;5015005;28;20116;-75
2022/10/22 06:08:16;;;;;;;13.25;10.32;;;21.20;99.90;;;;;;5033905;28;20022;-76
2022/10/22 06:10:46;;;;;;;14.50;9.80;;;21.40;99.90;;;;;;5033748;28;20068;-76
2022/10/22 06:13:15;;;;;;;11.98;9.45;;;21.60;99.90;;;;;;5032846;28;20411;-77
2022/10/22 06:15:42;;;;;;;11.88;9.70;;;21.70;99.90;;;;;;5033454;28;20069;-76
2022/10/22 06:18:11;;;;;;;12.25;10.23;;;21.80;99.90;;;;;;5033163;28;20026;-76
2022/10/22 06:20:38;;;;;;;12.02;9.25;;;21.90;99.90;;;;;;5033422;28;20035;-75
2022/10/22 06:23:04;;;;;;;15.93;10.10;;;22.00;99.90;;;;;;5016010;28;20474;-75
2022/10/22 06:25:30;;;;;;;13.00;9.63;;;22.30;99.90;;;;;;5023395;28;20117;-75
2022/10/22 06:27:56;;;;;;;12.05;9.32;;;22.40;99.90;;;;;;4995600;28;20030;-73
2022/10/22 06:30:22;;;;;;;13.05;9.20;;;23.00;99.90;;;;;;5013200;28;20026;-75
2022/10/22 06:32:48;;;;;;;11.18;8.68;;;23.50;99.90;;;;;;4995425;28;20442;-74
2022/10/22 06:35:20;;;;;;;12.40;8.30;;;24.00;99.90;;;;;;4995245;28;20022;-74
2022/10/22 06:37:46;;;;;;;14.20;8.80;;;24.30;99.90;;;;;;5013352;28;20026;-74
2022/10/22 06:40:17;;;;;;;11.55;8.75;;;24.40;99.90;;;;;;5013017;28;20060;-72
2022/10/22 06:42:51;;;;;;;12.88;7.90;;;24.60;99.90;;;;;;4979147;28;20045;-75
2022/10/22 06:45:17;;;;;;;12.52;8.30;;;25.00;99.90;;;;;;5013479;28;20505;-73
2022/10/22 06:47:43;;;;;;;11.27;8.88;;;24.90;99.90;;;;;;5013347;28;20021;-73
2022/10/22 06:50:09;;;;;;;12.63;8.63;;;24.70;99.90;;;;;;5012467;28;20030;-75
2022/10/22 06:52:35;;;;;;;11.32;8.30;;;25.40;99.90;;;;;;5012762;28;20041;-74
2022/10/22 06:55:01;;;;;;;14.93;7.70;;;25.60;99.90;;;;;;5012858;28;20022;-75
2022/10/22 06:57:46;;;;;;;13.63;8.13;;;25.50;99.90;;;;;;5012513;28;20033;-76
2022/10/22 07:00:13;;;;;;;13.50;8.35;;;25.00;99.90;;;;;;5012796;28;20181;-76
2022/10/22 07:02:39;;;;;;;11.05;8.35;;;24.30;99.90;;;;;;4978725;28;20037;-74
2022/10/22 07:05:07;;;;;;;11.55;8.82;;;24.20;99.90;;;;;;5012423;28;20130;-75
2022/10/22 07:07:48;;;;;;;11.77;8.30;;;24.40;99.90;;;;;;5012440;28;20060;-74
2022/10/22 07:10:14;;;;;;;11.85;8.05;;;24.70;99.90;;;;;;5012494;28;20030;-78
2022/10/22 07:12:41;;;;;;;10.85;7.95;;;24.90;99.90;;;;;;5012389;28;20304;-75
2022/10/22 07:15:07;;;;;;;14.13;7.90;;;25.20;99.90;;;;;;5012428;28;20038;-75
2022/10/22 07:17:33;;;;;;;12.95;7.25;;;25.00;99.90;;;;;;5012817;28;20049;-76
2022/10/22 07:19:59;;;;;;;8.57;7.03;;;25.50;99.90;;;;;;5012517;28;20355;-77
2022/10/22 07:22:26;;;;;;;11.07;8.00;;;25.80;99.90;;;;;;5012574;28;20026;-77
2022/10/22 07:24:52;;;;;;;11.07;6.97;;;26.10;99.90;;;;;;5012302;28;20037;-73
2022/10/22 07:27:18;;;;;;;10.07;6.93;;;26.00;99.90;;;;;;5012798;28;20025;-72
2022/10/22 07:29:44;;;;;;;12.43;7.25;;;26.00;99.90;;;;;;5012617;28;20105;-73
2022/10/22 07:32:11;;;;;;;11.68;7.13;;;25.70;99.90;;;;;;5012410;28;20022;-71
2022/10/22 07:34:37;;;;;;;8.93;6.85;;;25.40;99.90;;;;;;5012392;28;20114;-71
2022/10/22 07:37:04;;;;;;;13.40;7.72;;;25.40;99.90;;;;;;4994199;28;20022;-74
2022/10/22 07:39:30;;;;;;;9.10;6.80;;;25.20;99.90;;;;;;5011893;28;20088;-73
2022/10/22 07:41:55;;;;;;;12.43;7.85;;;25.00;99.90;;;;;;5011621;28;20046;-73
2022/10/22 07:44:22;;;;;;;9.90;6.97;;;24.90;99.90;;;;;;5011625;28;20033;-73
2022/10/22 07:46:48;;;;;;;9.75;6.75;;;24.70;99.90;;;;;;5011703;28;20041;-73
2022/10/22 07:49:14;;;;;;;10.57;7.88;;;24.70;99.90;;;;;;5011698;28;20026;-71
2022/10/22 07:51:40;;;;;;;10.77;6.95;;;24.60;99.90;;;;;;5011499;28;20030;-72
2022/10/22 07:54:06;;;;;;;10.35;6.80;;;24.40;99.90;;;;;;5011507;28;20030;-71
2022/10/22 07:56:33;;;;;;;8.55;6.40;;;24.50;99.90;;;;;;5011357;28;20107;-72
2022/10/22 07:58:59;;;;;;;10.65;6.95;;;24.70;99.90;;;;;;5011779;28;20025;-72
2022/10/22 08:01:26;;;;;;;10.85;7.00;;;24.40;99.90;;;;;;5012358;28;20481;-72
2022/10/22 08:03:52;;;;;;;;;;;24.30;99.90;;;;;;5012319;28;20038;-71
2022/10/22 08:06:19;;;;;;;12.85;7.38;;;24.20;99.90;;;;;;5012547;28;19928;-72
2022/10/22 08:08:45;;;;;;;9.13;6.85;;;24.30;99.90;;;;;;5011828;28;20038;-71
2022/10/22 08:11:11;;;;;;;11.73;7.57;;;24.40;99.90;;;;;;5012279;28;20021;-72
2022/10/22 08:13:39;;;;;;;10.48;7.07;;;24.80;99.90;;;;;;5011741;28;20565;-72
2022/10/22 08:16:05;;;;;;;15.27;7.90;;;25.10;99.90;;;;;;5011751;28;20041;-71
2022/10/22 08:18:32;;;;;;;9.20;6.60;;;25.20;99.90;;;;;;5011962;28;20050;-72
2022/10/22 08:20:58;;;;;;;16.17;7.13;;;25.50;99.90;;;;;;5012509;28;20092;-71
2022/10/22 08:23:26;;;;;;;15.52;6.80;;;25.80;99.90;;;;;;5011861;28;20463;-70
2022/10/22 08:25:52;;;;;;;10.77;6.45;;;26.10;99.90;;;;;;5012137;28;20026;-72
2022/10/22 08:28:19;;;;;;;8.82;6.40;;;26.40;99.90;;;;;;5012363;28;20167;-72
2022/10/22 08:30:47;;;;;;;9.73;6.00;;;26.80;99.90;;;;;;5011884;28;20032;-71
2022/10/22 08:33:13;;;;;;;10.30;5.75;;;27.00;99.90;;;;;;5011911;28;20021;-71
2022/10/22 08:35:39;;;;;;;9.90;5.72;;;26.60;99.90;;;;;;5011902;28;20030;-72
2022/10/22 08:38:06;;;;;;;9.48;5.90;;;26.50;99.90;;;;;;4994325;28;20049;-71
2022/10/22 08:40:37;;;;;;;10.00;5.72;;;26.30;99.90;;;;;;5011581;28;20541;-71
2022/10/22 08:43:36;;;;;;;8.80;6.15;;;26.30;99.90;;;;;;5012014;28;20091;-71
2022/10/22 08:46:14;;;;;;;12.65;6.82;;;26.00;99.90;;;;;;4994225;28;20037;-72
2022/10/22 08:49:09;;;;;;;9.07;6.68;;;25.80;99.90;;;;;;5012046;28;20029;-72
2022/10/22 08:51:39;;;;;;;8.70;6.15;;;25.70;99.90;;;;;;5010036;28;20038;-73
2022/10/22 08:54:26;;;;;;;10.43;6.75;;;25.80;99.90;;;;;;5011328;28;20506;-71
2022/10/22 08:56:59;;;;;;;7.82;6.10;;;26.10;99.90;;;;;;5018786;28;20018;-71
2022/10/22 08:59:59;;;;;;;9.18;6.18;;;26.50;99.90;;;;;;5015467;28;20391;-70
2022/10/22 09:02:50;;;;;;;10.13;6.72;;;26.40;99.90;;;;;;5034798;28;20025;-69
2022/10/22 09:05:35;;;;;;;9.27;5.85;;;25.60;99.90;;;;;;5014776;28;20030;-71
2022/10/22 09:08:01;;;;;;;10.38;6.55;;;25.30;99.90;;;;;;5014851;28;20069;-72
2022/10/22 09:10:34;;;;;;;10.43;6.78;;;25.40;99.90;;;;;;4996813;28;20069;-71
2022/10/22 09:13:00;;;;;;;10.13;6.30;;;25.70;99.90;;;;;;5014677;28;20022;-71
2022/10/22 09:15:27;;;;;;;8.90;5.15;;;25.80;99.90;;;;;;4996646;28;20026;-72
2022/10/22 09:18:41;;;;;;;12.25;6.60;;;25.70;99.90;;;;;;5014333;28;20496;-71
2022/10/22 09:21:32;;;;;;;11.90;6.20;;;25.60;99.90;;;;;;4991823;28;20030;-71
2022/10/22 09:24:26;;;;;;;9.63;6.30;;;25.40;99.90;;;;;;5014066;28;20069;-72
2022/10/22 09:27:07;;;;;;;7.68;5.55;;;25.30;99.90;;;;;;5005596;28;20359;-68
2022/10/22 09:29:35;;;;;;;8.52;5.72;;;25.50;99.90;;;;;;5014279;28;20393;-71
2022/10/22 09:32:01;;;;;;;7.40;5.03;;;25.70;99.90;;;;;;5014379;28;20022;-72
2022/10/22 09:34:28;;;;;;;10.23;6.05;;;26.00;99.90;;;;;;5013760;28;20462;-72
2022/10/22 09:37:07;;;;;;;9.27;5.68;;;26.40;99.90;;;;;;5014003;28;20029;-71
2022/10/22 09:39:42;;;;;;;11.95;5.40;;;26.70;99.90;;;;;;4996343;28;20033;-73
2022/10/22 09:42:13;;;;;;;11.77;5.67;;;26.80;99.90;;;;;;5013886;28;20050;-73
2022/10/22 09:44:40;;;;;;;9.52;5.05;;;26.80;99.90;;;;;;5013817;28;20122;-72
2022/10/22 09:47:32;;;;;;;10.20;5.53;;;26.70;99.90;;;;;;4996207;28;20034;-72
2022/10/22 09:50:26;;;;;;;7.40;5.10;;;26.40;99.90;;;;;;5014304;28;20026;-72
2022/10/22 09:53:17;;;;;;;9.57;6.00;;;26.00;99.90;;;;;;4995808;28;20026;-73
2022/10/22 09:55:49;;;;;;;13.85;6.35;;;25.60;99.90;;;;;;5013300;28;20026;-72
2022/10/22 09:58:17;;;;;;;11.32;5.93;;;25.80;99.90;;;;;;5013615;28;20109;-72
2022/10/22 10:00:46;;;;;;;11.70;7.88;;;25.70;99.90;;;;;;4995528;28;20045;-71
2022/10/22 10:03:27;;;;;;;9.60;6.15;;;25.80;99.90;;;;;;5012883;28;20030;-72
2022/10/22 10:05:57;;;;;;;10.50;6.97;;;26.00;99.90;;;;;;4995738;28;20049;-72
2022/10/22 10:08:25;;;;;;;9.77;5.95;;;26.10;99.90;;;;;;5011470;28;20462;-74
2022/10/22 10:11:04;;;;;;;13.60;6.50;;;26.00;99.90;;;;;;5012818;28;20164;-72
2022/10/22 10:13:46;;;;;;;15.63;7.20;;;26.00;99.90;;;;;;5012890;28;20408;-72
2022/10/22 10:16:50;;;;;;;12.43;6.25;;;25.60;99.90;;;;;;5012562;28;20076;-72
2022/10/22 10:19:24;;;;;;;7.90;4.95;;;25.70;99.90;;;;;;5011810;28;20538;-72
2022/10/22 10:22:09;;;;;;;10.73;5.40;;;25.60;99.90;;;;;;5012043;28;20113;-73
2022/10/22 10:25:00;;;;;;;8.20;5.57;;;25.70;99.90;;;;;;5012869;28;20042;-71
2022/10/22 10:27:57;;;;;;;9.63;5.93;;;26.10;99.90;;;;;;5013353;28;20265;-73
2022/10/22 10:30:24;;;;;;;10.63;5.20;;;26.30;99.90;;;;;;5013467;28;20029;-72
2022/10/22 10:33:23;;;;;;;7.95;5.63;;;26.60;99.90;;;;;;5013024;28;20021;-71
2022/10/22 10:36:15;;;;;;;10.88;6.00;;;26.90;99.90;;;;;;5013235;28;20033;-74
2022/10/22 10:39:01;;;;;;;9.48;5.10;;;27.10;99.90;;;;;;5012657;28;20251;-73
2022/10/22 10:42:06;;;;;;;15.20;6.47;;;27.20;99.90;;;;;;5012451;28;20049;-71
2022/10/22 10:44:54;;;;;;;10.63;5.68;;;27.20;99.90;;;;;;5012874;28;20117;-71
2022/10/22 10:48:01;;;;;;;7.82;4.93;;;27.20;99.90;;;;;;5013190;28;20061;-72
2022/10/22 10:50:49;;;;;;;9.45;5.22;;;27.20;99.90;;;;;;5003307;28;20109;-73
2022/10/22 10:53:40;;;;;;;13.15;5.55;;;27.50;99.90;;;;;;4995848;28;20120;-73
2022/10/22 10:56:17;;;;;;;10.32;5.32;;;27.50;99.90;;;;;;5013178;28;20026;-72
2022/10/22 10:59:18;;;;;;;12.18;6.05;;;27.20;99.90;;;;;;5013052;28;20030;-68
2022/10/22 11:01:50;;;;;;;14.93;6.90;;;26.90;99.90;;;;;;5022242;28;20029;-71
2022/10/22 11:05:13;;;;;;;9.73;5.60;;;27.00;99.90;;;;;;5014894;28;20041;-72
2022/10/22 11:08:26;;;;;;;14.70;6.40;;;27.10;99.90;;;;;;4952782;29;20095;-74
2022/10/22 11:11:01;;;;;;;13.93;7.15;;;27.20;99.90;;;;;;4935503;29;20538;-76
2022/10/22 11:13:47;;;;;;;7.55;4.68;;;27.30;99.90;;;;;;4950906;29;20046;-74
2022/10/22 11:16:25;;;;;;;14.73;7.20;;;27.70;99.90;;;;;;4951002;29;20503;-70
2022/10/22 11:19:06;;;;;;;7.00;5.05;;;27.40;99.90;;;;;;4968845;28;20490;-72
2022/10/22 11:21:48;;;;;;;8.63;5.50;;;27.40;99.90;;;;;;4971547;28;20023;-70
2022/10/22 11:24:27;;;;;;;12.13;5.55;;;27.60;99.90;;;;;;4979057;28;20062;-68
2022/10/22 11:26:55;;;;;;;10.20;5.38;;;27.80;99.90;;;;;;4970860;28;20027;-66
2022/10/22 11:29:32;;;;;;;9.05;5.50;;;27.60;99.90;;;;;;4970758;28;20043;-68
2022/10/22 11:32:05;;;;;;;11.30;5.40;;;27.50;99.90;;;;;;4956515;28;20542;-68
2022/10/22 11:34:44;;;;;;;8.68;5.13;;;27.50;99.90;;;;;;4971319;28;20078;-69
2022/10/22 11:37:12;;;;;;;7.82;4.78;;;27.60;99.90;;;;;;4970972;28;20038;-71
2022/10/22 11:39:38;;;;;;;9.70;4.93;;;27.70;99.90;;;;;;5030318;28;20030;-72
2022/10/22 11:42:10;;;;;;;11.25;4.82;;;27.70;99.90;;;;;;5031545;28;20486;-72
2022/10/22 11:44:58;;;;;;;8.38;4.80;;;27.80;99.90;;;;;;5032050;28;20076;-73
2022/10/22 11:47:26;;;;;;;8.80;4.75;;;27.80;99.90;;;;;;5030145;28;20036;-74
2022/10/22 11:50:20;;;;;;;8.90;5.03;;;27.80;99.90;;;;;;5029985;28;20091;-71
2022/10/22 11:53:01;;;;;;;8.02;4.32;;;27.60;99.90;;;;;;5019023;28;20030;-67
2022/10/22 11:55:47;;;;;;;12.55;4.68;;;27.50;99.90;;;;;;5021006;28;20055;-68
2022/10/22 11:58:43;;;;;;;8.93;4.65;;;27.20;99.90;;;;;;5015363;28;20029;-70
2022/10/22 12:01:38;;;;;;;7.10;4.57;;;27.00;99.90;;;;;;5010518;28;20398;-72
2022/10/22 12:04:04;;;;;;;11.70;5.45;;;27.00;99.90;;;;;;5030011;28;20033;-74
2022/10/22 12:07:22;;;;;;;6.63;4.70;;;27.10;99.90;;;;;;5032094;28;20018;-74
2022/10/22 12:09:52;;;;;;;6.68;4.20;;;27.30;99.90;;;;;;5015539;28;20029;-73
2022/10/22 12:12:20;;;;;;;8.07;5.43;;;27.40;99.90;;;;;;5023789;28;20034;-73
2022/10/22 12:14:56;;;;;;;8.18;4.65;;;27.10;99.90;;;;;;5022332;28;20473;-72
2022/10/22 12:17:24;;;;;;;7.05;4.57;;;27.30;99.90;;;;;;5023941;28;20044;-73
2022/10/22 12:20:07;;;;;;;7.00;4.35;;;27.20;99.90;;;;;;5012284;28;20022;-73
2022/10/22 12:22:38;;;;;;;7.35;4.63;;;27.30;99.90;;;;;;5014154;28;20060;-69
2022/10/22 12:25:23;;;;;;;7.63;4.20;;;27.30;99.90;;;;;;5028847;28;20127;-71
2022/10/22 12:27:59;;;;;;;7.40;4.50;;;27.60;99.90;;;;;;5016067;28;20113;-71
2022/10/22 12:30:33;;;;;;;5.72;3.80;;;27.70;99.90;;;;;;5032172;28;20046;-69
2022/10/22 12:33:03;;;;;;;9.98;4.28;;;27.50;99.90;;;;;;5030062;28;20022;-68
2022/10/22 12:35:40;;;;;;;8.23;4.43;;;27.50;99.90;;;;;;4998846;28;20041;-70
2022/10/22 12:38:19;;;;;;;7.60;4.60;;;27.50;99.90;;;;;;5016459;28;20390;-77
2022/10/22 12:43:22;;;;;;;6.60;4.15;;;27.30;99.90;;;;;;5040341;23;20469;-73
2022/10/22 12:45:51;;;;;;;5.25;4.13;;;27.30;99.90;;;;;;5014622;28;20110;-70
2022/10/22 12:48:33;;;;;;;6.93;4.30;;;27.20;99.90;;;;;;5019970;28;20025;-67
2022/10/22 12:51:02;;;;;;;7.35;4.50;;;27.30;99.90;;;;;;5009695;28;20032;-73
2022/10/22 12:53:44;;;;;;;10.40;5.30;;;27.20;99.90;;;;;;5033909;28;20025;-75
2022/10/22 12:56:14;;;;;;;6.95;4.25;;;27.00;99.90;;;;;;5028177;28;20427;-71
2022/10/22 12:59:01;;;;;;;8.55;4.70;;;27.00;99.90;;;;;;5030013;28;20045;-73
2022/10/22 13:01:40;;;;;;;8.85;4.68;;;27.20;99.90;;;;;;5030793;28;20022;-74
2022/10/22 13:04:32;;;;;;;8.13;4.95;;;27.10;99.90;;;;;;5010615;28;20045;-69
2022/10/22 13:07:20;;;;;;;8.68;4.60;;;27.30;99.90;;;;;;5026941;28;20097;-75
2022/10/22 13:10:16;;;;;;;7.40;4.20;;;27.30;99.90;;;;;;5020659;28;20032;-71
2022/10/22 13:12:49;;;;;;;9.27;4.53;;;27.40;99.90;;;;;;5032706;28;20060;-73