Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:37;;;;;;;10.05;5.45;;;5.20;99.90;;;;;;5065251;28;20028;-49
2021/03/23 00:03:15;;;;;;;6.75;3.92;;;5.20;99.90;;;;;;5064756;28;20119;-49
2021/03/23 00:05:42;;;;;;;8.15;3.80;;;5.10;99.90;;;;;;5064836;28;20025;-50
2021/03/23 00:08:20;;;;;;;9.88;3.65;;;5.00;99.90;;;;;;5064460;28;20067;-48
2021/03/23 00:10:45;;;;;;;9.13;4.10;;;5.10;99.90;;;;;;5064709;28;20035;-51
2021/03/23 00:13:11;;;;;;;9.07;4.13;;;5.10;99.90;;;;;;5064455;28;20036;-48
2021/03/23 00:15:37;;;;;;;5.95;3.80;;;5.10;99.90;;;;;;5064206;28;20053;-50
2021/03/23 00:18:08;;;;;;;7.35;4.05;;;5.20;99.90;;;;;;5064307;28;20029;-51
2021/03/23 00:20:34;;;;;;;9.00;4.10;;;5.00;99.90;;;;;;5064281;28;20058;-50
2021/03/23 00:22:59;;;;;;;8.55;3.88;;;4.90;99.90;;;;;;5065004;28;20017;-47
2021/03/23 00:25:26;;;;;;;8.30;3.97;;;4.90;99.90;;;;;;5064359;28;20028;-48
2021/03/23 00:27:52;;;;;;;10.63;3.60;;;5.00;99.90;;;;;;5065058;28;20024;-48
2021/03/23 00:30:18;;;;;;;8.55;3.80;;;4.90;99.90;;;;;;5064162;28;20461;-51
2021/03/23 00:32:44;;;;;;;6.00;3.35;;;4.90;99.90;;;;;;5064324;28;20025;-51
2021/03/23 00:35:10;;;;;;;5.95;3.42;;;4.90;99.90;;;;;;5064436;28;20031;-50
2021/03/23 00:37:38;;;;;;;7.22;4.03;;;5.00;99.90;;;;;;5064083;28;20107;-51
2021/03/23 00:40:06;;;;;;;8.75;3.85;;;4.80;99.90;;;;;;5064413;28;20027;-50
2021/03/23 00:42:33;;;;;;;7.50;4.25;;;4.90;99.90;;;;;;5064037;28;20029;-47
2021/03/23 00:44:58;;;;;;;8.40;4.07;;;4.70;99.90;;;;;;5064214;28;20600;-48
2021/03/23 00:47:24;;;;;;;8.13;4.45;;;4.70;99.90;;;;;;5063697;28;20029;-48
2021/03/23 00:49:51;;;;;;;7.53;3.78;;;4.70;99.90;;;;;;5063996;28;20085;-50
2021/03/23 00:52:16;;;;;;;8.18;3.72;;;4.80;99.90;;;;;;5063663;28;20032;-49
2021/03/23 00:54:42;;;;;;;6.25;3.13;;;4.80;99.90;;;;;;5063968;28;20414;-49
2021/03/23 00:57:08;;;;;;;8.30;3.92;;;4.80;99.90;;;;;;5063722;28;20028;-49
2021/03/23 00:59:34;;;;;;;10.85;3.95;;;4.70;99.90;;;;;;5063610;28;20532;-47
2021/03/23 01:01:59;;;;;;;8.45;4.18;;;4.70;99.90;;;;;;5063855;28;20021;-51
2021/03/23 01:04:25;;;;;;;7.43;3.35;;;4.80;99.90;;;;;;5063544;28;20036;-47
2021/03/23 01:06:50;;;;;;;6.90;3.97;;;4.80;99.90;;;;;;5064437;28;20321;-50
2021/03/23 01:09:17;;;;;;;11.50;5.13;;;4.70;99.90;;;;;;5063636;28;20041;-50
2021/03/23 01:11:43;;;;;;;8.88;4.28;;;4.70;99.90;;;;;;5063773;28;20549;-48
2021/03/23 01:14:09;;;;;;;9.40;3.30;;;4.70;99.90;;;;;;5064164;28;20025;-47
2021/03/23 01:16:34;;;;;;;6.32;3.42;;;4.70;99.90;;;;;;5063963;28;20574;-49
2021/03/23 01:19:00;;;;;;;5.70;3.05;;;4.80;99.90;;;;;;5063783;28;20028;-48
2021/03/23 01:21:26;;;;;;;6.45;3.17;;;4.80;99.90;;;;;;5063511;28;20310;-48
2021/03/23 01:23:52;;;;;;;6.88;3.70;;;4.70;99.90;;;;;;5064378;28;20048;-47
2021/03/23 01:26:19;;;;;;;8.55;3.70;;;4.70;99.90;;;;;;5063566;28;20020;-48
2021/03/23 01:28:44;;;;;;;8.38;3.28;;;4.60;99.90;;;;;;5064075;28;20028;-48
2021/03/23 01:31:10;;;;;;;11.50;4.53;;;4.60;99.90;;;;;;5063713;28;20020;-48
2021/03/23 01:33:37;;;;;;;8.05;3.60;;;4.60;99.90;;;;;;5062990;28;20094;-50
2021/03/23 01:36:03;;;;;;;7.80;3.50;;;4.50;99.90;;;;;;5062261;28;20044;-48
2021/03/23 01:38:28;;;;;;;5.60;3.22;;;4.60;99.90;;;;;;5063811;28;20070;-49
2021/03/23 01:40:55;;;;;;;8.50;3.92;;;4.50;99.90;;;;;;5064205;28;20024;-47
2021/03/23 01:43:27;;;;;;;7.25;3.47;;;4.60;99.90;;;;;;5063876;28;20115;-48
2021/03/23 01:45:56;;;;;;;8.45;3.67;;;4.60;99.90;;;;;;5064129;28;20286;-48
2021/03/23 01:48:27;;;;;;;12.15;4.55;;;4.40;99.90;;;;;;5063700;28;20024;-49
2021/03/23 01:51:01;;;;;;;8.30;3.22;;;4.40;99.90;;;;;;5063911;28;20082;-49
2021/03/23 01:54:00;;;;;;;7.65;4.05;;;4.40;99.90;;;;;;5063033;28;20044;-47
2021/03/23 01:56:26;;;;;;;5.25;2.88;;;4.40;99.90;;;;;;5062599;28;20044;-48
2021/03/23 01:58:54;;;;;;;4.93;2.85;;;4.50;99.90;;;;;;5066267;28;20040;-50
2021/03/23 02:01:21;;;;;;;4.47;2.70;;;4.60;99.90;;;;;;5067584;28;20198;-49
2021/03/23 02:03:48;;;;;;;7.20;3.50;;;4.60;99.90;;;;;;5066808;28;20030;-50
2021/03/23 02:06:46;;;;;;;4.70;2.80;;;4.60;99.90;;;;;;5067023;28;20038;-50
2021/03/23 02:09:21;;;;;;;6.05;3.22;;;4.50;99.90;;;;;;5065574;28;20055;-51
2021/03/23 02:11:59;;;;;;;4.30;2.55;;;4.50;99.90;;;;;;5066584;28;20039;-48
2021/03/23 02:14:27;;;;;;;8.05;3.25;;;4.60;99.90;;;;;;5066805;28;20044;-48
2021/03/23 02:16:54;;;;;;;6.00;2.80;;;4.50;99.90;;;;;;5067220;28;20036;-49
2021/03/23 02:19:23;;;;;;;7.38;3.85;;;4.50;99.90;;;;;;5065258;28;20047;-50
2021/03/23 02:21:49;;;;;;;6.43;3.53;;;4.40;99.90;;;;;;5066525;28;20111;-48
2021/03/23 02:24:16;;;;;;;7.13;3.25;;;4.40;99.90;;;;;;5066542;28;20033;-47
2021/03/23 02:26:43;;;;;;;8.02;3.40;;;4.40;99.90;;;;;;5066705;28;20047;-50
2021/03/23 02:29:12;;;;;;;5.82;3.10;;;4.40;99.90;;;;;;5066639;28;20036;-47
2021/03/23 02:31:48;;;;;;;4.68;2.78;;;4.40;99.90;;;;;;5066161;28;20053;-48
2021/03/23 02:34:19;;;;;;;6.05;3.92;;;4.50;99.90;;;;;;5066398;28;20030;-47
2021/03/23 02:36:47;;;;;;;7.30;3.55;;;4.40;99.90;;;;;;5066433;28;20316;-48
2021/03/23 02:39:17;;;;;;;7.78;3.58;;;4.30;99.90;;;;;;5066638;28;20551;-50
2021/03/23 02:41:42;;;;;;;10.05;4.43;;;4.40;99.90;;;;;;5066172;28;20040;-50
2021/03/23 02:44:08;;;;;;;7.40;3.35;;;4.30;99.90;;;;;;5066687;28;20028;-49
2021/03/23 02:46:35;;;;;;;9.02;4.43;;;4.30;99.90;;;;;;5066196;28;20109;-48
2021/03/23 02:49:02;;;;;;;7.90;3.25;;;4.30;99.90;;;;;;5066178;28;20482;-46
2021/03/23 02:51:28;;;;;;;7.03;3.22;;;4.30;99.90;;;;;;5065487;28;20032;-48
2021/03/23 02:53:53;;;;;;;10.75;4.25;;;4.30;99.90;;;;;;5066772;28;20028;-50
2021/03/23 02:56:19;;;;;;;8.50;3.30;;;4.40;99.90;;;;;;5066076;28;20052;-48
2021/03/23 02:58:45;;;;;;;5.80;2.90;;;4.60;99.90;;;;;;5065999;28;20117;-47
2021/03/23 03:01:13;;;;;;;5.82;3.08;;;4.60;99.90;;;;;;5065938;28;20036;-49
2021/03/23 03:03:39;;;;;;;5.88;3.00;;;4.60;99.90;;;;;;5066141;28;20028;-47
2021/03/23 03:06:06;;;;;;;7.22;2.97;;;4.50;99.90;;;;;;5066024;28;20513;-48
2021/03/23 03:08:32;;;;;;;7.13;2.72;;;4.50;99.90;;;;;;5065693;28;20071;-48
2021/03/23 03:10:59;;;;;;;6.03;2.70;;;4.50;99.90;;;;;;5064992;28;20411;-48
2021/03/23 03:13:25;;;;;;;6.40;2.75;;;4.40;99.90;;;;;;5065462;28;20514;-47
2021/03/23 03:15:52;;;;;;;7.28;2.78;;;4.40;99.90;;;;;;5066537;28;20048;-47
2021/03/23 03:18:19;;;;;;;4.28;2.72;;;4.40;99.90;;;;;;5065367;28;20031;-48
2021/03/23 03:20:45;;;;;;;6.80;3.22;;;4.40;99.90;;;;;;5065787;28;20400;-49
2021/03/23 03:23:11;;;;;;;6.00;3.55;;;4.30;99.90;;;;;;5065626;28;20070;-50
2021/03/23 03:25:38;;;;;;;7.30;3.40;;;4.30;99.90;;;;;;5065411;28;20032;-49
2021/03/23 03:28:07;;;;;;;8.35;3.42;;;4.20;99.90;;;;;;5065449;28;20067;-48
2021/03/23 03:30:34;;;;;;;7.47;3.80;;;4.20;99.90;;;;;;5065399;28;20039;-48
2021/03/23 03:33:01;;;;;;;8.02;3.35;;;4.30;99.90;;;;;;5063882;28;20021;-49
2021/03/23 03:35:30;;;;;;;6.13;3.13;;;4.20;99.90;;;;;;5065220;28;20330;-47
2021/03/23 03:37:57;;;;;;;8.05;3.70;;;4.20;99.90;;;;;;5065319;28;20089;-51
2021/03/23 03:40:52;;;;;;;5.97;3.38;;;4.20;99.90;;;;;;5065981;28;20032;-48
2021/03/23 03:43:19;;;;;;;5.72;3.42;;;4.30;99.90;;;;;;5064367;28;20055;-50
2021/03/23 03:45:45;;;;;;;7.22;3.50;;;4.30;99.90;;;;;;5065190;28;20063;-51
2021/03/23 03:48:11;;;;;;;7.80;4.00;;;4.40;99.90;;;;;;5065013;28;20032;-51
2021/03/23 03:50:37;;;;;;;10.25;4.95;;;4.40;99.90;;;;;;5064292;28;20107;-47
2021/03/23 03:53:03;;;;;;;16.23;8.40;;;4.40;99.90;;;;;;5064692;28;20029;-51
2021/03/23 03:55:34;;;;;;;28.17;13.25;;;4.40;99.90;;;;;;5065031;28;20048;-47
2021/03/23 03:58:00;;;;;;;31.58;15.60;;;4.40;99.90;;;;;;5064875;28;20082;-50
2021/03/23 04:00:29;;;;;;;39.85;19.58;;;4.30;99.90;;;;;;5064696;28;20012;-46
2021/03/23 04:02:56;;;;;;;33.00;15.55;;;4.40;99.90;;;;;;5064668;28;20025;-49
2021/03/23 04:05:26;;;;;;;20.70;10.70;;;4.50;99.90;;;;;;5065275;28;20032;-48
2021/03/23 04:07:52;;;;;;;18.98;9.68;;;4.60;99.90;;;;;;5065259;28;20513;-46
2021/03/23 04:10:19;;;;;;;15.73;6.90;;;4.60;99.90;;;;;;5064470;28;20092;-48
2021/03/23 04:12:46;;;;;;;13.52;6.63;;;4.50;99.90;;;;;;5064548;28;20051;-48
2021/03/23 04:15:21;;;;;;;11.55;6.22;;;4.40;99.90;;;;;;5063982;28;20027;-47
2021/03/23 04:17:47;;;;;;;9.90;5.13;;;4.50;99.90;;;;;;5064485;28;20465;-49
2021/03/23 04:20:15;;;;;;;7.68;4.70;;;4.50;99.90;;;;;;5064559;28;20047;-50
2021/03/23 04:22:42;;;;;;;8.43;5.05;;;4.50;99.90;;;;;;5064559;28;20025;-51
2021/03/23 04:25:09;;;;;;;7.95;4.65;;;4.40;99.90;;;;;;5064571;28;20107;-50
2021/03/23 04:27:35;;;;;;;7.47;4.60;;;4.40;99.90;;;;;;5064299;28;20032;-48
2021/03/23 04:30:04;;;;;;;6.85;3.97;;;4.40;99.90;;;;;;5064372;28;20036;-48
2021/03/23 04:32:30;;;;;;;6.78;3.50;;;4.40;99.90;;;;;;5063860;28;20058;-50
2021/03/23 04:34:57;;;;;;;5.60;3.15;;;4.50;99.90;;;;;;5064363;28;20032;-50
2021/03/23 04:37:24;;;;;;;5.22;3.20;;;4.40;99.90;;;;;;5065281;28;20047;-50
2021/03/23 04:39:50;;;;;;;4.63;2.80;;;4.40;99.90;;;;;;5064298;28;20029;-47
2021/03/23 04:42:16;;;;;;;5.43;3.20;;;4.40;99.90;;;;;;5064022;28;20064;-48
2021/03/23 04:44:43;;;;;;;6.32;3.35;;;4.40;99.90;;;;;;5064546;28;20052;-51
2021/03/23 04:47:09;;;;;;;4.72;3.00;;;4.30;99.90;;;;;;5064143;28;20047;-51
2021/03/23 04:49:35;;;;;;;8.45;3.70;;;4.30;99.90;;;;;;5064132;28;20047;-48
2021/03/23 04:52:01;;;;;;;5.05;2.80;;;4.30;99.90;;;;;;5063577;28;20029;-50
2021/03/23 04:54:27;;;;;;;5.05;2.92;;;4.30;99.90;;;;;;5063781;28;20525;-50
2021/03/23 04:56:53;;;;;;;6.88;3.58;;;4.40;99.90;;;;;;5064798;28;20060;-49
2021/03/23 04:59:18;;;;;;;7.57;4.18;;;4.30;99.90;;;;;;5064374;28;20116;-48
2021/03/23 05:01:44;;;;;;;5.57;3.22;;;4.40;99.90;;;;;;5063798;28;20104;-50
2021/03/23 05:04:14;;;;;;;5.88;3.10;;;4.30;99.90;;;;;;5064104;28;20456;-47
2021/03/23 05:06:40;;;;;;;6.18;3.05;;;4.30;99.90;;;;;;5064138;28;20403;-48
2021/03/23 05:09:05;;;;;;;8.35;4.03;;;4.30;99.90;;;;;;5064054;28;20033;-48
2021/03/23 05:11:32;;;;;;;12.73;5.97;;;4.20;99.90;;;;;;5063344;28;20025;-50
2021/03/23 05:14:00;;;;;;;17.98;8.07;;;4.10;99.90;;;;;;5064165;28;20021;-47
2021/03/23 05:16:26;;;;;;;18.75;8.43;;;4.00;99.90;;;;;;5063309;28;20490;-48
2021/03/23 05:18:52;;;;;;;23.38;10.27;;;4.00;99.90;;;;;;5064656;28;20079;-49
2021/03/23 05:21:20;;;;;;;19.10;8.38;;;4.10;99.90;;;;;;5063727;28;20024;-49
2021/03/23 05:23:46;;;;;;;16.48;8.02;;;4.00;99.90;;;;;;5063946;28;20510;-50
2021/03/23 05:26:11;;;;;;;13.05;6.32;;;4.00;99.90;;;;;;5064042;28;20055;-48
2021/03/23 05:28:37;;;;;;;12.07;5.60;;;4.00;99.90;;;;;;5063726;28;20032;-49
2021/03/23 05:31:05;;;;;;;10.98;4.93;;;4.00;99.90;;;;;;5063650;28;20166;-50
2021/03/23 05:33:30;;;;;;;10.90;5.43;;;4.10;99.90;;;;;;5065311;28;20082;-50
2021/03/23 05:35:58;;;;;;;9.68;5.20;;;4.00;99.90;;;;;;5067554;28;20013;-49
2021/03/23 05:38:28;;;;;;;13.00;6.13;;;4.10;99.90;;;;;;5067903;28;20029;-50
2021/03/23 05:41:12;;;;;;;14.77;6.47;;;4.10;99.90;;;;;;5068086;28;20024;-49
2021/03/23 05:43:57;;;;;;;12.95;7.40;;;4.00;99.90;;;;;;5067140;28;20024;-49
2021/03/23 05:46:33;;;;;;;12.43;6.68;;;4.00;99.90;;;;;;5067777;28;20107;-50
2021/03/23 05:49:02;;;;;;;11.15;6.38;;;4.00;99.90;;;;;;5067268;28;20545;-49
2021/03/23 05:51:47;;;;;;;10.75;6.43;;;4.20;99.90;;;;;;5066879;28;20039;-49
2021/03/23 05:54:44;;;;;;;11.27;5.57;;;4.20;99.90;;;;;;5067301;28;20028;-49
2021/03/23 05:57:25;;;;;;;12.93;6.25;;;4.10;99.90;;;;;;5066144;28;20032;-50
2021/03/23 05:59:59;;;;;;;10.07;5.75;;;4.10;99.90;;;;;;5067693;28;20021;-50
2021/03/23 06:02:32;;;;;;;;;;;3.90;99.90;;;;;;5067645;28;20524;-49
2021/03/23 06:05:21;;;;;;;10.50;5.53;;;3.90;99.90;;;;;;5067015;28;20377;-49
2021/03/23 06:07:49;;;;;;;9.38;5.90;;;3.90;99.90;;;;;;5067049;28;20025;-51
2021/03/23 06:10:17;;;;;;;12.88;6.05;;;3.90;99.90;;;;;;5066585;28;20032;-50
2021/03/23 06:12:48;;;;;;;10.45;5.30;;;3.80;99.90;;;;;;5066693;28;20021;-50
2021/03/23 06:15:20;;;;;;;8.63;4.47;;;3.70;99.90;;;;;;5066943;28;20418;-47
2021/03/23 06:18:00;;;;;;;8.13;4.45;;;3.70;99.90;;;;;;5067062;28;20028;-48
2021/03/23 06:20:53;;;;;;;11.25;5.25;;;3.60;99.90;;;;;;5066927;28;20047;-48
2021/03/23 06:23:31;;;;;;;8.45;4.57;;;3.80;99.90;;;;;;5066686;28;20094;-48
2021/03/23 06:26:02;;;;;;;7.45;4.22;;;3.80;99.90;;;;;;5066780;28;20573;-48
2021/03/23 06:28:32;;;;;;;8.48;4.38;;;3.90;99.90;;;;;;5066678;28;20048;-48
2021/03/23 06:31:12;;;;;;;8.50;4.25;;;3.70;99.90;;;;;;5064765;28;20063;-47
2021/03/23 06:33:39;;;;;;;10.70;4.35;;;3.70;99.90;;;;;;5049332;28;20032;-47
2021/03/23 06:36:17;;;;;;;9.30;4.65;;;3.70;99.90;;;;;;5058255;28;20491;-50
2021/03/23 06:38:43;;;;;;;10.45;5.15;;;3.70;99.90;;;;;;5062378;28;20029;-49
2021/03/23 06:41:30;;;;;;;15.13;7.03;;;3.70;99.90;;;;;;5056507;28;20495;-49
2021/03/23 06:43:59;;;;;;;11.02;6.20;;;3.60;99.90;;;;;;5068628;28;20028;-50
2021/03/23 06:46:30;;;;;;;43.53;16.75;;;3.70;99.90;;;;;;5077277;28;20043;-49
2021/03/23 06:49:14;;;;;;;65.28;25.55;;;3.70;99.90;;;;;;5062513;28;20107;-48
2021/03/23 06:52:01;;;;;;;71.47;27.02;;;3.70;99.90;;;;;;5052511;28;20588;-49
2021/03/23 06:54:35;;;;;;;75.82;26.65;;;3.80;99.90;;;;;;5063559;28;20035;-49
2021/03/23 06:57:16;;;;;;;;;;;3.90;99.90;;;;;;5047661;28;20086;-49
2021/03/23 06:59:58;;;;;;;69.57;23.55;;;4.00;99.90;;;;;;5046545;28;19909;-50
2021/03/23 07:02:37;;;;;;;57.55;18.70;;;4.20;99.90;;;;;;5055196;28;20420;-51
2021/03/23 07:05:22;;;;;;;50.90;18.35;;;4.10;99.90;;;;;;5065856;28;20040;-48
2021/03/23 07:07:50;;;;;;;37.85;14.32;;;4.20;99.90;;;;;;5061955;28;20029;-48
2021/03/23 07:10:22;;;;;;;25.42;10.65;;;4.10;99.90;;;;;;5057313;28;20462;-47
2021/03/23 07:12:50;;;;;;;21.20;8.85;;;4.00;99.90;;;;;;5066755;28;20028;-48
2021/03/23 07:15:34;;;;;;;18.10;7.43;;;4.10;99.90;;;;;;5049831;28;20037;-51
2021/03/23 07:18:06;;;;;;;;;;;4.10;99.90;;;;;;5048186;28;20032;-48
2021/03/23 07:20:36;;;;;;;10.10;4.80;;;4.10;99.90;;;;;;5058180;28;19904;-50
2021/03/23 07:23:22;;;;;;;14.38;5.60;;;4.10;99.90;;;;;;5047100;28;20383;-49
2021/03/23 07:25:48;;;;;;;8.90;4.10;;;4.20;99.90;;;;;;5066344;28;20032;-50
2021/03/23 07:28:29;;;;;;;9.45;4.82;;;4.10;99.90;;;;;;5067192;28;20085;-48
2021/03/23 07:31:11;;;;;;;11.57;4.72;;;4.10;99.90;;;;;;5054181;28;20074;-49
2021/03/23 07:33:59;;;;;;;10.10;5.40;;;4.10;99.90;;;;;;5059199;28;20025;-51
2021/03/23 07:36:57;;;;;;;11.90;5.55;;;4.20;99.90;;;;;;5047959;28;20398;-51
2021/03/23 07:39:30;;;;;;;8.60;4.90;;;4.20;99.90;;;;;;5066200;28;20122;-51
2021/03/23 07:42:31;;;;;;;13.52;6.75;;;4.20;99.90;;;;;;5059539;28;20063;-48
2021/03/23 07:45:05;;;;;;;18.50;8.25;;;4.20;99.90;;;;;;5055211;28;20051;-47
2021/03/23 07:47:50;;;;;;;15.68;7.63;;;4.10;99.90;;;;;;5054156;28;20037;-48
2021/03/23 07:50:30;;;;;;;14.93;6.65;;;4.20;99.90;;;;;;5052095;28;20024;-50
2021/03/23 07:53:13;;;;;;;13.35;6.03;;;4.30;99.90;;;;;;5066108;28;20166;-49
2021/03/23 07:55:39;;;;;;;10.40;5.43;;;4.30;99.90;;;;;;5061601;28;20056;-50
2021/03/23 07:58:43;;;;;;;10.25;5.82;;;4.30;99.90;;;;;;5053682;28;20035;-50
2021/03/23 08:01:19;;;;;;;12.68;6.47;;;4.10;99.90;;;;;;5049001;28;20679;-48
2021/03/23 08:03:50;;;;;;;16.38;7.63;;;4.10;99.90;;;;;;5064858;28;20032;-49
2021/03/23 08:06:44;;;;;;;18.63;9.63;;;3.90;99.90;;;;;;5050758;28;20033;-52
2021/03/23 08:09:19;;;;;;;17.17;9.30;;;3.90;99.90;;;;;;5046454;28;20033;-53
2021/03/23 08:12:17;;;;;;;11.95;6.68;;;4.00;99.90;;;;;;5046354;28;20251;-52
2021/03/23 08:14:56;;;;;;;16.42;7.85;;;4.10;99.90;;;;;;5045859;28;20055;-47
2021/03/23 08:17:48;;;;;;;12.00;6.40;;;4.10;99.90;;;;;;5053575;28;20020;-46
2021/03/23 08:20:41;;;;;;;16.90;6.20;;;4.20;99.90;;;;;;5045224;28;20073;-49
2021/03/23 08:23:07;;;;;;;12.50;5.50;;;4.30;99.90;;;;;;5045465;28;20517;-49
2021/03/23 08:25:50;;;;;;;13.68;6.70;;;4.30;99.90;;;;;;5044372;28;20029;-50
2021/03/23 08:28:37;;;;;;;15.50;8.73;;;4.20;99.90;;;;;;5044062;28;20021;-50
2021/03/23 08:31:34;;;;;;;14.90;7.45;;;4.20;99.90;;;;;;5044638;28;20549;-49
2021/03/23 08:34:19;;;;;;;14.15;6.80;;;4.10;99.90;;;;;;5044265;28;20021;-47
2021/03/23 08:37:00;;;;;;;11.65;6.03;;;4.30;99.90;;;;;;5044360;28;20143;-47
2021/03/23 08:39:50;;;;;;;12.23;6.40;;;4.50;99.90;;;;;;5044280;28;20028;-47
2021/03/23 08:42:19;;;;;;;10.18;5.40;;;4.60;99.90;;;;;;5044393;28;20061;-50
2021/03/23 08:44:59;;;;;;;9.35;4.80;;;4.60;99.90;;;;;;5043944;28;20029;-48
2021/03/23 08:47:39;;;;;;;9.65;4.72;;;4.70;99.90;;;;;;5044039;28;20078;-48
2021/03/23 08:50:09;;;;;;;8.70;5.53;;;4.80;99.90;;;;;;5043749;28;20047;-48
2021/03/23 08:52:47;;;;;;;8.27;4.30;;;5.00;99.90;;;;;;5043981;28;20033;-50
2021/03/23 08:55:31;;;;;;;9.93;5.35;;;5.10;99.90;;;;;;5045469;28;20032;-50
2021/03/23 08:58:04;;;;;;;9.63;5.28;;;5.00;99.90;;;;;;5063486;28;20032;-50
2021/03/23 09:00:40;;;;;;;8.60;4.33;;;5.10;99.90;;;;;;5065736;28;20032;-47
2021/03/23 09:03:08;;;;;;;9.35;5.65;;;5.10;99.90;;;;;;5065917;28;20036;-52
2021/03/23 09:05:55;;;;;;;10.15;4.20;;;5.10;99.90;;;;;;5057203;28;20989;-46
2021/03/23 09:08:21;;;;;;;14.43;7.32;;;5.30;99.90;;;;;;5059689;28;20087;-49
2021/03/23 09:11:07;;;;;;;14.38;7.18;;;5.20;99.90;;;;;;5060119;28;20531;-47
2021/03/23 09:13:36;;;;;;;13.43;6.55;;;5.10;99.90;;;;;;5064065;28;20033;-53
2021/03/23 09:16:12;;;;;;;14.02;5.85;;;5.10;99.90;;;;;;5069686;28;20124;-51
2021/03/23 09:19:01;;;;;;;12.45;5.20;;;5.20;99.90;;;;;;5056291;28;20055;-48
2021/03/23 09:21:51;;;;;;;9.55;4.93;;;5.30;99.90;;;;;;5066504;28;20074;-47
2021/03/23 09:24:33;;;;;;;7.90;4.07;;;5.50;99.90;;;;;;5066794;28;20333;-50
2021/03/23 09:26:59;;;;;;;12.30;4.05;;;5.60;99.90;;;;;;5067177;28;20027;-47
2021/03/23 09:29:36;;;;;;;6.97;3.75;;;5.80;99.90;;;;;;5067514;28;20043;-48
2021/03/23 09:32:02;;;;;;;11.32;4.50;;;5.80;99.90;;;;;;5067833;28;20020;-48
2021/03/23 09:35:06;;;;;;;11.43;4.78;;;5.90;99.90;;;;;;5067613;28;20052;-51
2021/03/23 09:37:34;;;;;;;8.10;4.25;;;5.90;99.90;;;;;;5067561;28;20017;-50
2021/03/23 09:40:01;;;;;;;10.70;4.65;;;5.80;99.90;;;;;;5067435;28;20017;-49
2021/03/23 09:42:32;;;;;;;6.35;3.67;;;5.80;99.90;;;;;;5067018;28;20025;-48
2021/03/23 09:45:04;;;;;;;7.70;4.13;;;6.00;99.90;;;;;;5067531;28;20032;-47
2021/03/23 09:47:59;;;;;;;7.95;3.85;;;6.20;99.90;;;;;;5066961;28;20388;-50
2021/03/23 09:50:37;;;;;;;9.75;4.55;;;6.20;99.90;;;;;;5064403;28;20577;-52
2021/03/23 09:53:35;;;;;;;6.65;3.55;;;6.20;99.90;;;;;;5065223;28;20025;-51
2021/03/23 09:56:19;;;;;;;12.55;4.78;;;6.30;99.90;;;;;;5066671;28;20513;-49
2021/03/23 09:58:45;;;;;;;7.75;3.67;;;6.30;99.90;;;;;;5066717;28;20437;-52
2021/03/23 10:01:22;;;;;;;6.03;3.15;;;6.50;99.90;;;;;;5067310;28;20112;-53
2021/03/23 10:03:50;;;;;;;11.27;4.30;;;6.50;99.90;;;;;;5066881;28;20027;-52
2021/03/23 10:06:23;;;;;;;6.85;3.80;;;6.60;99.90;;;;;;5066953;28;20037;-51
2021/03/23 10:08:58;;;;;;;10.07;4.00;;;6.50;99.90;;;;;;5066364;28;20064;-50
2021/03/23 10:11:28;;;;;;;6.82;3.90;;;6.50;99.90;;;;;;5066680;28;20110;-51
2021/03/23 10:13:57;;;;;;;9.50;4.22;;;6.70;99.90;;;;;;5066808;28;20060;-52
2021/03/23 10:16:34;;;;;;;6.03;2.97;;;6.70;99.90;;;;;;5067254;28;20127;-51
2021/03/23 10:19:10;;;;;;;4.95;2.45;;;7.00;99.90;;;;;;5066786;28;20054;-52
2021/03/23 10:21:44;;;;;;;3.80;2.08;;;7.00;99.90;;;;;;5067117;28;20051;-52
2021/03/23 10:24:19;;;;;;;10.40;4.82;;;7.10;99.90;;;;;;5067009;28;20036;-50
2021/03/23 10:26:47;;;;;;;9.38;4.40;;;7.10;99.90;;;;;;5066786;28;20024;-53
2021/03/23 10:29:24;;;;;;;12.80;4.72;;;7.10;99.90;;;;;;5066375;28;20024;-49
2021/03/23 10:31:52;;;;;;;6.35;3.25;;;7.00;99.90;;;;;;5066260;28;20502;-51
2021/03/23 10:34:27;;;;;;;5.50;2.97;;;7.30;99.90;;;;;;5066611;28;20021;-51
2021/03/23 10:36:54;;;;;;;5.72;2.45;;;7.60;99.90;;;;;;5066732;28;20445;-51
2021/03/23 10:39:39;;;;;;;3.63;2.40;;;7.60;99.90;;;;;;5066269;28;20024;-52
2021/03/23 10:42:13;;;;;;;;;;;7.90;99.90;;;;;;5067366;28;20036;-52
2021/03/23 10:44:41;;;;;;;6.60;3.38;;;7.70;99.90;;;;;;5066338;28;20294;-50
2021/03/23 10:47:29;;;;;;;3.85;2.50;;;7.60;99.90;;;;;;5067026;28;20099;-50
2021/03/23 10:49:54;;;;;;;5.65;2.38;;;7.80;99.90;;;;;;5065845;28;20052;-50
2021/03/23 10:52:21;;;;;;;5.57;2.60;;;7.80;99.90;;;;;;5066087;28;20118;-51
2021/03/23 10:54:47;;;;;;;6.07;2.85;;;8.00;99.90;;;;;;5066141;28;20035;-49
2021/03/23 10:57:28;;;;;;;4.03;2.72;;;7.90;99.90;;;;;;5065968;28;20017;-49
2021/03/23 10:59:54;;;;;;;3.35;2.22;;;8.10;99.90;;;;;;5065985;28;20509;-51
2021/03/23 11:02:32;;;;;;;4.78;2.60;;;8.40;99.90;;;;;;5065793;28;20020;-50
2021/03/23 11:05:12;;;;;;;3.92;2.25;;;8.50;99.90;;;;;;5066119;28;20055;-49
2021/03/23 11:07:58;;;;;;;13.43;4.55;;;8.40;99.90;;;;;;5065700;28;20402;-49
2021/03/23 11:10:30;;;;;;;23.85;8.48;;;8.30;99.90;;;;;;5064542;28;20033;-50
2021/03/23 11:12:56;;;;;;;18.20;7.82;;;8.40;99.90;;;;;;5065535;28;20499;-53
2021/03/23 11:15:22;;;;;;;16.15;6.47;;;8.30;99.90;;;;;;5065796;28;20036;-52
2021/03/23 11:17:50;;;;;;;12.05;4.82;;;8.50;99.90;;;;;;5065981;28;20074;-52
2021/03/23 11:20:35;;;;;;;17.02;6.03;;;8.60;99.90;;;;;;5065665;28;20020;-52
2021/03/23 11:23:04;;;;;;;;;;;8.70;99.90;;;;;;5066009;28;20413;-52
2021/03/23 11:25:29;;;;;;;8.52;3.80;;;8.90;99.90;;;;;;5065686;28;19904;-50
2021/03/23 11:27:56;;;;;;;9.50;4.13;;;9.00;99.90;;;;;;5065428;28;20073;-50
2021/03/23 11:30:23;;;;;;;7.07;3.47;;;9.10;99.90;;;;;;5064721;28;20055;-50
2021/03/23 11:32:49;;;;;;;6.90;2.97;;;9.30;99.90;;;;;;5065426;28;20059;-47
2021/03/23 11:35:17;;;;;;;6.97;3.25;;;9.40;99.90;;;;;;5065170;28;20013;-51
2021/03/23 11:37:44;;;;;;;4.90;2.72;;;9.30;99.90;;;;;;5065138;28;20573;-47
2021/03/23 11:40:10;;;;;;;6.88;3.28;;;9.40;99.90;;;;;;5065505;28;20481;-47
2021/03/23 11:42:41;;;;;;;4.40;2.50;;;9.30;99.70;;;;;;5065749;28;20035;-48
2021/03/23 11:45:31;;;;;;;4.85;2.70;;;9.80;99.90;;;;;;5065358;28;20044;-49
2021/03/23 11:47:59;;;;;;;5.90;2.35;;;9.80;99.80;;;;;;5065079;28;20033;-48
2021/03/23 11:50:28;;;;;;;5.10;1.90;;;10.10;99.80;;;;;;5064417;28;20104;-52
2021/03/23 11:52:55;;;;;;;4.60;1.90;;;10.20;98.50;;;;;;5061619;28;20439;-51
2021/03/23 11:55:41;;;;;;;5.03;2.50;;;10.30;98.30;;;;;;5065381;28;20047;-51
2021/03/23 11:58:08;;;;;;;5.85;2.75;;;10.40;97.20;;;;;;5064187;28;20027;-46
2021/03/23 12:00:35;;;;;;;8.07;3.33;;;10.50;97.70;;;;;;5065172;28;20021;-47
2021/03/23 12:03:03;;;;;;;7.78;3.45;;;10.30;97.50;;;;;;5064843;28;20032;-48
2021/03/23 12:05:30;;;;;;;7.38;3.75;;;10.60;98.30;;;;;;5064904;28;20019;-46
2021/03/23 12:08:37;;;;;;;5.18;3.13;;;10.60;97.60;;;;;;5063970;28;20038;-49
2021/03/23 12:11:37;;;;;;;5.53;3.15;;;11.10;98.80;;;;;;5061637;28;20485;-49
2021/03/23 12:14:06;;;;;;;5.63;2.88;;;11.20;96.60;;;;;;5065345;28;20034;-48
2021/03/23 12:16:50;;;;;;;5.60;2.70;;;11.30;96.80;;;;;;5064620;28;20055;-48
2021/03/23 12:19:19;;;;;;;9.68;4.63;;;11.20;96.30;;;;;;5064510;28;20020;-47
2021/03/23 12:21:46;;;;;;;7.82;4.07;;;11.00;95.60;;;;;;5063353;28;20112;-49
2021/03/23 12:24:12;;;;;;;7.20;3.45;;;11.20;95.40;;;;;;5064696;28;20162;-49
2021/03/23 12:26:38;;;;;;;6.82;3.40;;;11.40;95.90;;;;;;5046451;28;20048;-46
2021/03/23 12:29:04;;;;;;;6.00;2.92;;;11.30;94.90;;;;;;5043634;28;20086;-47
2021/03/23 12:31:31;;;;;;;6.80;2.67;;;11.70;95.80;;;;;;5044132;28;20103;-46
2021/03/23 12:33:57;;;;;;;3.97;2.00;;;11.80;94.70;;;;;;5045685;28;20090;-46
2021/03/23 12:36:23;;;;;;;5.07;2.40;;;12.20;94.40;;;;;;5044245;28;20018;-49
2021/03/23 12:38:51;;;;;;;3.60;2.03;;;12.20;93.70;;;;;;5052701;28;20037;-48
2021/03/23 12:41:32;;;;;;;5.35;2.88;;;12.10;93.20;;;;;;5059375;28;20021;-49
2021/03/23 12:43:58;;;;;;;4.68;2.40;;;12.20;93.10;;;;;;5050058;28;20079;-50
2021/03/23 12:46:24;;;;;;;4.22;2.10;;;12.40;92.70;;;;;;5051363;28;20060;-53
2021/03/23 12:48:50;;;;;;;3.70;1.80;;;12.60;91.90;;;;;;5065720;28;20106;-50
2021/03/23 12:51:29;;;;;;;5.35;2.38;;;13.00;92.50;;;;;;5055052;28;20040;-50
2021/03/23 12:53:57;;;;;;;2.65;1.83;;;12.60;91.00;;;;;;5045625;28;20051;-49
2021/03/23 12:56:22;;;;;;;2.78;1.83;;;12.90;90.40;;;;;;5045010;28;20025;-50
2021/03/23 12:58:48;;;;;;;6.03;2.10;;;13.10;88.90;;;;;;5045706;28;20025;-49
2021/03/23 13:01:15;;;;;;;4.53;2.47;;;12.90;89.40;;;;;;5047381;28;20013;-48
2021/03/23 13:03:41;;;;;;;6.40;2.88;;;12.80;89.00;;;;;;5044897;28;20037;-47
2021/03/23 13:06:10;;;;;;;4.35;2.40;;;12.70;89.00;;;;;;5053806;28;20020;-48
2021/03/23 13:08:36;;;;;;;4.28;1.92;;;12.80;89.60;;;;;;5065150;28;20032;-50
2021/03/23 13:11:02;;;;;;;5.32;1.83;;;13.20;90.10;;;;;;5052610;28;20402;-48
2021/03/23 13:13:34;;;;;;;3.75;1.95;;;13.50;89.90;;;;;;5048921;28;20033;-47
2021/03/23 13:16:01;;;;;;;8.30;2.88;;;13.50;89.30;;;;;;5048941;28;20025;-48
2021/03/23 13:18:30;;;;;;;5.40;2.80;;;13.30;87.60;;;;;;5063287;28;20409;-46