Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:14;;;;;;;2.63;2.40;;;;;;;;;;4993279;28;20525;-63
2021/04/26 00:04:41;;;;;;;3.40;2.50;;;;;;;;;;4993279;28;20504;-64
2021/04/26 00:07:08;;;;;;;3.30;2.17;;;;;;;;;;4993085;28;20482;-66
2021/04/26 00:09:35;;;;;;;2.93;2.30;;;;;;;;;;4993625;28;20957;-64
2021/04/26 00:12:02;;;;;;;4.60;2.87;;;;;;;;;;4992823;28;20454;-66
2021/04/26 00:14:28;;;;;;;3.03;2.30;;;;;;;;;;4993712;28;20451;-64
2021/04/26 00:16:55;;;;;;;2.40;2.20;;;;;;;;;;5002959;23;20494;-65
2021/04/26 00:19:21;;;;;;;2.53;2.20;;;;;;;;;;4992746;28;20454;-63
2021/04/26 00:21:48;;;;;;;4.07;2.30;;;;;;;;;;4983529;28;20502;-63
2021/04/26 00:24:15;;;;;;;3.67;2.57;;;;;;;;;;4977673;28;20442;-63
2021/04/26 00:26:42;;;;;;;3.27;2.33;;;;;;;;;;4994883;28;20463;-63
2021/04/26 00:29:09;;;;;;;2.20;2.00;;;;;;;;;;4992078;28;20465;-63
2021/04/26 00:31:35;;;;;;;2.60;2.40;;;;;;;;;;4989505;28;20446;-63
2021/04/26 00:34:02;;;;;;;3.83;2.40;;;;;;;;;;4990270;28;20872;-63
2021/04/26 00:36:29;;;;;;;2.83;2.20;;;;;;;;;;4991953;28;20474;-64
2021/04/26 00:38:55;;;;;;;2.47;2.23;;;;;;;;;;4992342;28;20957;-63
2021/04/26 00:41:22;;;;;;;3.40;2.57;;;;;;;;;;4991911;28;20451;-63
2021/04/26 00:43:49;;;;;;;2.70;2.30;;;;;;;;;;4980019;28;20447;-64
2021/04/26 00:46:16;;;;;;;2.40;2.20;;;;;;;;;;4992272;28;20485;-63
2021/04/26 00:48:43;;;;;;;2.40;2.20;;;;;;;;;;4992159;28;20512;-63
2021/04/26 00:51:09;;;;;;;2.73;2.27;;;;;;;;;;4991892;28;20502;-64
2021/04/26 00:53:36;;;;;;;2.77;2.40;;;;;;;;;;4987783;28;21021;-63
2021/04/26 00:56:03;;;;;;;3.10;2.80;;;;;;;;;;4983982;28;20838;-63
2021/04/26 00:58:30;;;;;;;2.67;2.37;;;;;;;;;;4991994;28;20455;-63
2021/04/26 01:00:57;;;;;;;2.83;2.30;;;;;;;;;;4992125;28;20470;-62
2021/04/26 01:03:24;;;;;;;5.37;2.70;;;;;;;;;;4990631;28;20485;-63
2021/04/26 01:05:51;;;;;;;4.10;2.43;;;;;;;;;;4990781;28;20886;-63
2021/04/26 01:08:17;;;;;;;2.73;2.53;;;;;;;;;;4982034;28;20451;-63
2021/04/26 01:10:44;;;;;;;3.77;2.50;;;;;;;;;;4975067;28;20455;-63
2021/04/26 01:13:15;;;;;;;3.03;2.50;;;;;;;;;;4991060;28;20541;-63
2021/04/26 01:15:43;;;;;;;6.40;2.63;;;;;;;;;;4990862;28;20469;-63
2021/04/26 01:18:13;;;;;;;2.70;2.40;;;;;;;;;;4987703;28;20463;-63
2021/04/26 01:20:53;;;;;;;2.90;2.70;;;;;;;;;;4975129;28;20486;-63
2021/04/26 01:23:53;;;;;;;3.87;2.70;;;;;;;;;;4985696;28;20458;-63
2021/04/26 01:26:27;;;;;;;2.67;2.30;;;;;;;;;;4931674;29;20475;-63
2021/04/26 01:29:01;;;;;;;3.33;2.40;;;;;;;;;;4934084;29;20449;-63
2021/04/26 01:31:30;;;;;;;2.50;2.30;;;;;;;;;;4973018;28;20446;-63
2021/04/26 01:33:59;;;;;;;3.07;2.60;;;;;;;;;;4979205;28;20989;-63
2021/04/26 01:36:27;;;;;;;2.77;2.57;;;;;;;;;;4991862;28;20488;-64
2021/04/26 01:38:55;;;;;;;2.70;2.50;;;;;;;;;;4977404;28;21016;-63
2021/04/26 01:41:22;;;;;;;3.13;2.83;;;;;;;;;;4995498;28;20813;-63
2021/04/26 01:43:49;;;;;;;3.67;2.93;;;;;;;;;;4991913;28;20458;-63
2021/04/26 01:46:17;;;;;;;3.30;3.00;;;;;;;;;;4994771;28;20484;-64
2021/04/26 01:48:44;;;;;;;4.43;2.60;;;;;;;;;;4993766;28;20454;-63
2021/04/26 01:51:12;;;;;;;4.20;2.87;;;;;;;;;;4995086;28;20480;-65
2021/04/26 01:53:40;;;;;;;3.30;2.37;;;;;;;;;;4976811;28;20482;-63
2021/04/26 01:56:08;;;;;;;4.73;3.00;;;;;;;;;;4982561;28;21024;-63
2021/04/26 01:58:38;;;;;;;2.90;2.70;;;;;;;;;;4977303;28;20966;-63
2021/04/26 02:01:05;;;;;;;2.80;2.47;;;;;;;;;;4990536;28;20950;-64
2021/04/26 02:03:33;;;;;;;2.90;2.70;;;;;;;;;;4995367;28;20819;-64
2021/04/26 02:06:00;;;;;;;2.93;2.70;;;;;;;;;;4989871;28;20456;-64
2021/04/26 02:08:28;;;;;;;2.70;2.50;;;;;;;;;;4976538;28;20447;-63
2021/04/26 02:10:55;;;;;;;3.80;3.00;;;;;;;;;;4987450;28;20508;-63
2021/04/26 02:13:22;;;;;;;2.10;2.00;;;;;;;;;;4994998;28;21031;-63
2021/04/26 02:15:50;;;;;;;2.97;2.77;;;;;;;;;;4994075;28;20462;-63
2021/04/26 02:18:17;;;;;;;2.97;2.77;;;;;;;;;;4995691;28;20472;-63
2021/04/26 02:20:43;;;;;;;2.63;2.43;;;;;;;;;;4985146;28;20539;-63
2021/04/26 02:23:10;;;;;;;2.73;2.47;;;;;;;;;;4975517;28;20939;-63
2021/04/26 02:25:37;;;;;;;2.40;2.20;;;;;;;;;;4979189;28;20470;-63
2021/04/26 02:28:04;;;;;;;3.00;2.80;;;;;;;;;;4975496;28;20479;-63
2021/04/26 02:30:31;;;;;;;4.70;2.90;;;;;;;;;;4979689;28;20463;-63
2021/04/26 02:33:02;;;;;;;2.80;2.60;;;;;;;;;;4975680;28;20533;-63
2021/04/26 02:35:32;;;;;;;4.17;2.60;;;;;;;;;;4985503;28;20990;-63
2021/04/26 02:38:00;;;;;;;3.57;2.43;;;;;;;;;;4992187;28;20474;-63
2021/04/26 02:40:28;;;;;;;3.00;2.50;;;;;;;;;;4976054;28;20451;-63
2021/04/26 02:42:57;;;;;;;7.03;2.87;;;;;;;;;;4975792;28;20455;-63
2021/04/26 02:45:26;;;;;;;3.40;2.90;;;;;;;;;;4983040;28;20446;-64
2021/04/26 02:47:53;;;;;;;3.27;2.73;;;;;;;;;;4992857;28;20466;-63
2021/04/26 02:50:21;;;;;;;3.60;2.80;;;;;;;;;;4978448;28;20456;-63
2021/04/26 02:52:48;;;;;;;3.00;2.70;;;;;;;;;;4994582;28;21087;-63
2021/04/26 02:55:15;;;;;;;3.53;2.97;;;;;;;;;;4993454;28;21040;-64
2021/04/26 02:57:42;;;;;;;3.30;3.00;;;;;;;;;;4994438;28;20470;-63
2021/04/26 03:00:11;;;;;;;2.67;2.43;;;;;;;;;;4995054;28;20454;-63
2021/04/26 03:02:38;;;;;;;3.10;2.70;;;;;;;;;;4994301;28;20447;-63
2021/04/26 03:05:05;;;;;;;3.17;2.63;;;;;;;;;;4989000;28;20477;-63
2021/04/26 03:07:34;;;;;;;6.33;2.97;;;;;;;;;;4994031;28;22012;-63
2021/04/26 03:10:02;;;;;;;2.80;2.60;;;;;;;;;;4981358;28;20525;-63
2021/04/26 03:12:31;;;;;;;3.10;2.90;;;;;;;;;;4994056;28;20465;-63
2021/04/26 03:14:58;;;;;;;3.10;2.80;;;;;;;;;;4981186;28;20459;-63
2021/04/26 03:17:25;;;;;;;4.77;3.30;;;;;;;;;;4993111;28;21021;-63
2021/04/26 03:19:52;;;;;;;3.73;2.80;;;;;;;;;;4993993;28;20454;-63
2021/04/26 03:22:19;;;;;;;3.70;3.40;;;;;;;;;;4975181;28;20455;-63
2021/04/26 03:24:46;;;;;;;2.90;2.70;;;;;;;;;;4993500;28;20469;-63
2021/04/26 03:27:12;;;;;;;3.40;2.60;;;;;;;;;;4987615;28;20502;-63
2021/04/26 03:29:39;;;;;;;4.97;3.20;;;;;;;;;;4978294;28;20453;-63
2021/04/26 03:32:06;;;;;;;3.27;2.97;;;;;;;;;;4989163;28;20451;-63
2021/04/26 03:34:34;;;;;;;3.90;3.27;;;;;;;;;;4988027;28;20486;-64
2021/04/26 03:37:01;;;;;;;3.40;3.10;;;;;;;;;;4990089;28;20486;-64
2021/04/26 03:39:28;;;;;;;5.17;3.20;;;;;;;;;;4992873;28;20834;-63
2021/04/26 03:41:55;;;;;;;3.30;2.90;;;;;;;;;;4991350;28;20885;-63
2021/04/26 03:44:21;;;;;;;3.60;3.03;;;;;;;;;;4974950;28;20452;-63
2021/04/26 03:46:54;;;;;;;3.87;3.47;;;;;;;;;;4974249;28;20494;-63
2021/04/26 03:49:20;;;;;;;3.87;3.47;;;;;;;;;;4990811;28;20446;-63
2021/04/26 03:51:48;;;;;;;3.13;2.93;;;;;;;;;;4985839;28;20493;-63
2021/04/26 03:54:15;;;;;;;5.43;3.10;;;;;;;;;;4983106;28;20641;-63
2021/04/26 03:56:41;;;;;;;5.03;3.50;;;;;;;;;;4992925;28;20481;-63
2021/04/26 03:59:08;;;;;;;6.07;3.03;;;;;;;;;;4974561;28;20831;-63
2021/04/26 04:01:34;;;;;;;4.10;3.70;;;;;;;;;;4974270;28;20455;-63
2021/04/26 04:04:01;;;;;;;8.37;3.20;;;;;;;;;;4974572;28;20460;-63
2021/04/26 04:06:28;;;;;;;5.70;3.87;;;;;;;;;;4985925;28;20474;-63
2021/04/26 04:08:55;;;;;;;3.90;3.60;;;;;;;;;;4992884;28;20529;-63
2021/04/26 04:11:22;;;;;;;6.30;3.60;;;;;;;;;;4986170;28;21049;-63
2021/04/26 04:13:48;;;;;;;4.30;3.90;;;;;;;;;;4993087;28;20490;-63
2021/04/26 04:16:15;;;;;;;6.60;3.50;;;;;;;;;;4987120;28;20518;-63
2021/04/26 04:18:42;;;;;;;5.53;3.90;;;;;;;;;;4992717;28;20462;-63
2021/04/26 04:21:08;;;;;;;5.93;3.90;;;;;;;;;;4984543;28;20879;-63
2021/04/26 04:23:35;;;;;;;4.30;3.90;;;;;;;;;;4974320;28;20451;-63
2021/04/26 04:26:02;;;;;;;4.97;4.37;;;;;;;;;;4973159;28;20965;-63
2021/04/26 04:28:30;;;;;;;4.67;4.17;;;;;;;;;;4973616;28;20981;-63
2021/04/26 04:30:57;;;;;;;5.30;3.83;;;;;;;;;;4992737;28;20866;-63
2021/04/26 04:33:24;;;;;;;4.73;4.27;;;;;;;;;;4991948;28;20478;-63
2021/04/26 04:35:50;;;;;;;4.50;4.10;;;;;;;;;;4992105;28;21097;-63
2021/04/26 04:38:17;;;;;;;3.83;3.43;;;;;;;;;;4992690;28;20446;-63
2021/04/26 04:40:44;;;;;;;4.40;4.00;;;;;;;;;;4992439;28;20821;-64
2021/04/26 04:43:11;;;;;;;6.23;3.90;;;;;;;;;;4992989;28;20460;-63
2021/04/26 04:45:38;;;;;;;4.43;3.50;;;;;;;;;;4992220;28;20459;-63
2021/04/26 04:48:05;;;;;;;3.97;3.57;;;;;;;;;;5009069;28;20466;-63
2021/04/26 04:50:32;;;;;;;5.10;4.27;;;;;;;;;;5009494;28;20508;-63
2021/04/26 04:52:58;;;;;;;4.90;4.40;;;;;;;;;;4992614;28;20516;-63
2021/04/26 04:55:25;;;;;;;6.13;3.97;;;;;;;;;;4991275;28;20980;-63
2021/04/26 04:57:52;;;;;;;6.83;4.70;;;;;;;;;;4992610;28;21083;-63
2021/04/26 05:00:19;;;;;;;4.43;4.03;;;;;;;;;;4991924;28;20509;-63
2021/04/26 05:02:46;;;;;;;5.00;4.60;;;;;;;;;;4982723;28;20824;-64
2021/04/26 05:05:13;;;;;;;5.93;4.57;;;;;;;;;;4984627;28;20450;-63
2021/04/26 05:07:39;;;;;;;6.90;4.23;;;;;;;;;;4991874;28;20511;-63
2021/04/26 05:10:07;;;;;;;4.20;3.50;;;;;;;;;;4992019;28;20805;-64
2021/04/26 05:12:33;;;;;;;6.43;4.07;;;;;;;;;;4989104;28;20820;-64
2021/04/26 05:15:01;;;;;;;6.40;4.10;;;;;;;;;;4985824;28;20817;-64
2021/04/26 05:17:29;;;;;;;8.57;4.27;;;;;;;;;;4983390;28;20502;-63
2021/04/26 05:19:56;;;;;;;5.87;4.30;;;;;;;;;;4984594;28;20446;-63
2021/04/26 05:22:22;;;;;;;6.40;4.20;;;;;;;;;;4981549;28;20513;-63
2021/04/26 05:24:49;;;;;;;5.47;4.30;;;;;;;;;;4992458;28;20446;-63
2021/04/26 05:27:16;;;;;;;9.63;4.67;;;;;;;;;;4995255;28;21039;-63
2021/04/26 05:29:42;;;;;;;6.73;4.40;;;;;;;;;;4996185;28;20447;-63
2021/04/26 05:32:09;;;;;;;10.63;4.00;;;;;;;;;;4995491;28;20461;-63
2021/04/26 05:34:36;;;;;;;6.33;4.27;;;;;;;;;;4986581;28;20478;-63
2021/04/26 05:37:03;;;;;;;8.03;3.20;;;;;;;;;;4995696;28;20493;-67
2021/04/26 05:39:30;;;;;;;15.47;4.40;;;;;;;;;;4993452;28;20461;-67
2021/04/26 05:41:56;;;;;;;8.80;3.13;;;;;;;;;;4995233;28;20460;-67
2021/04/26 05:44:23;;;;;;;10.40;3.50;;;;;;;;;;4994832;28;20500;-65
2021/04/26 05:46:49;;;;;;;6.43;2.73;;;;;;;;;;4995625;28;20466;-66
2021/04/26 05:49:16;;;;;;;7.63;2.47;;;;;;;;;;4995050;28;20827;-65
2021/04/26 05:51:43;;;;;;;7.40;2.67;;;;;;;;;;4995488;28;20458;-65
2021/04/26 05:54:10;;;;;;;7.93;2.20;;;;;;;;;;4994454;28;20490;-65
2021/04/26 05:56:37;;;;;;;5.63;1.73;;;;;;;;;;4995504;28;20474;-65
2021/04/26 05:59:03;;;;;;;6.63;2.23;;;;;;;;;;4993702;28;20470;-66
2021/04/26 06:01:30;;;;;;;8.20;2.13;;;;;;;;;;4995454;28;20446;-65
2021/04/26 06:03:57;;;;;;;4.90;2.47;;;;;;;;;;4993294;28;20450;-65
2021/04/26 06:06:23;;;;;;;4.50;2.03;;;;;;;;;;4975483;28;20475;-66
2021/04/26 06:08:51;;;;;;;4.00;2.03;;;;;;;;;;4984551;28;20484;-66
2021/04/26 06:11:17;;;;;;;3.23;2.00;;;;;;;;;;4995269;28;20454;-66
2021/04/26 06:13:44;;;;;;;5.83;1.63;;;;;;;;;;4995064;28;20825;-65
2021/04/26 06:16:10;;;;;;;5.60;1.80;;;;;;;;;;4994585;28;20470;-66
2021/04/26 06:18:37;;;;;;;2.93;1.50;;;;;;;;;;5016720;23;20911;-66
2021/04/26 06:21:04;;;;;;;3.20;1.40;;;;;;;;;;5000425;28;20513;-66
2021/04/26 06:23:30;;;;;;;3.57;1.30;;;;;;;;;;4993921;28;20438;-66
2021/04/26 06:25:58;;;;;;;2.30;1.40;;;;;;;;;;4995030;28;20462;-66
2021/04/26 06:28:25;;;;;;;2.30;1.37;;;;;;;;;;4991142;28;20474;-65
2021/04/26 06:30:51;;;;;;;5.70;1.70;;;;;;;;;;4990023;28;20513;-65
2021/04/26 06:33:18;;;;;;;4.57;1.40;;;;;;;;;;4994576;28;20494;-66
2021/04/26 06:35:45;;;;;;;2.80;1.40;;;;;;;;;;4994818;28;20993;-65
2021/04/26 06:38:12;;;;;;;2.50;1.30;;;;;;;;;;4996184;28;20478;-65
2021/04/26 06:40:39;;;;;;;4.63;1.37;;;;;;;;;;4994167;28;20450;-65
2021/04/26 06:43:06;;;;;;;2.73;1.67;;;;;;;;;;5001293;28;20913;-65
2021/04/26 06:45:33;;;;;;;2.80;1.40;;;;;;;;;;5013974;28;20457;-65
2021/04/26 06:47:59;;;;;;;4.60;1.30;;;;;;;;;;5012535;28;20461;-65
2021/04/26 06:50:26;;;;;;;2.80;1.23;;;;;;;;;;5003291;28;20458;-66
2021/04/26 06:52:55;;;;;;;3.37;1.33;;;;;;;;;;4995786;28;20450;-65
2021/04/26 06:55:22;;;;;;;2.53;1.27;;;;;;;;;;4975120;28;20460;-66
2021/04/26 06:57:49;;;;;;;1.70;1.10;;;;;;;;;;4982049;28;20474;-66
2021/04/26 07:00:17;;;;;;;1.93;1.30;;;;;;;;;;4993755;28;20459;-66
2021/04/26 07:02:44;;;;;;;2.17;1.33;;;;;;;;;;4994116;28;20801;-66
2021/04/26 07:05:11;;;;;;;2.00;0.93;;;;;;;;;;4994033;28;20546;-66
2021/04/26 07:07:38;;;;;;;1.37;1.10;;;;;;;;;;4995142;28;20475;-65
2021/04/26 07:10:05;;;;;;;7.73;1.30;;;;;;;;;;4994199;28;20454;-66
2021/04/26 07:12:32;;;;;;;1.30;0.80;;;;;;;;;;4996936;28;20452;-65
2021/04/26 07:14:59;;;;;;;3.53;1.17;;;;;;;;;;5005922;28;20482;-65
2021/04/26 07:17:27;;;;;;;2.07;1.07;;;;;;;;;;5010777;28;20469;-65
2021/04/26 07:19:54;;;;;;;4.73;1.30;;;;;;;;;;5013840;28;20450;-64
2021/04/26 07:22:20;;;;;;;13.63;4.00;;;;;;;;;;5012699;28;20453;-63
2021/04/26 07:24:47;;;;;;;3.13;1.70;;;;;;;;;;5004230;28;20453;-63
2021/04/26 07:27:14;;;;;;;5.83;1.70;;;;;;;;;;4993808;28;20997;-63
2021/04/26 07:29:40;;;;;;;3.63;1.40;;;;;;;;;;5009066;28;20462;-66
2021/04/26 07:32:07;;;;;;;3.63;1.17;;;;;;;;;;4994150;28;20477;-64
2021/04/26 07:34:34;;;;;;;3.03;1.57;;;;;;;;;;4993325;28;20484;-63
2021/04/26 07:37:01;;;;;;;5.53;1.17;;;;;;;;;;4994043;28;20455;-64
2021/04/26 07:39:28;;;;;;;2.60;1.50;;;;;;;;;;4993782;28;20557;-63
2021/04/26 07:41:54;;;;;;;2.70;1.40;;;;;;;;;;4994058;28;20493;-66
2021/04/26 07:44:21;;;;;;;1.40;1.20;;;;;;;;;;4993954;28;20442;-63
2021/04/26 07:46:48;;;;;;;2.13;1.77;;;;;;;;;;4993799;28;20496;-66
2021/04/26 07:49:14;;;;;;;3.63;1.67;;;;;;;;;;4993307;28;20997;-66
2021/04/26 07:51:42;;;;;;;5.27;1.80;;;;;;;;;;4994149;28;20458;-63
2021/04/26 07:54:09;;;;;;;5.63;1.60;;;;;;;;;;4995214;28;20486;-62
2021/04/26 07:56:35;;;;;;;2.13;1.40;;;;;;;;;;4993433;28;20446;-66
2021/04/26 07:59:02;;;;;;;3.30;1.60;;;;;;;;;;4992938;28;20529;-63
2021/04/26 08:01:29;;;;;;;2.50;1.57;;;;;;;;;;4996774;28;20451;-65
2021/04/26 08:03:55;;;;;;;2.17;1.47;;;;;;;;;;4993230;28;20818;-67
2021/04/26 08:06:22;;;;;;;2.63;1.77;;;;;;;;;;4994255;28;20461;-67
2021/04/26 08:08:49;;;;;;;2.80;1.73;;;;;;;;;;4993010;28;20924;-67
2021/04/26 08:11:16;;;;;;;3.10;1.53;;;;;;;;;;4993457;28;20991;-67
2021/04/26 08:13:42;;;;;;;4.53;1.80;;;;;;;;;;5005254;28;20485;-67
2021/04/26 08:16:09;;;;;;;2.50;1.63;;;;;;;;;;4993746;28;20845;-67
2021/04/26 08:18:36;;;;;;;3.20;1.50;;;;;;;;;;4993890;28;20532;-66
2021/04/26 08:21:02;;;;;;;3.07;1.70;;;;;;;;;;4996725;28;20538;-67
2021/04/26 08:23:29;;;;;;;2.10;1.50;;;;;;;;;;5000640;28;20454;-67
2021/04/26 08:25:56;;;;;;;2.03;1.50;;;;;;;;;;4996937;28;20853;-66
2021/04/26 08:28:25;;;;;;;1.87;1.33;;;;;;;;;;5012744;28;20480;-66
2021/04/26 08:30:52;;;;;;;1.70;1.50;;;;;;;;;;4999017;28;20465;-66
2021/04/26 08:33:19;;;;;;;3.17;1.80;;;;;;;;;;4993531;28;20489;-65
2021/04/26 08:35:45;;;;;;;1.83;1.40;;;;;;;;;;4992527;28;20953;-66
2021/04/26 08:38:12;;;;;;;2.90;2.00;;;;;;;;;;5011205;28;20477;-65
2021/04/26 08:40:39;;;;;;;7.57;2.20;;;;;;;;;;5000633;28;20454;-64
2021/04/26 08:43:07;;;;;;;3.00;1.70;;;;;;;;;;4994942;28;20461;-65
2021/04/26 08:45:33;;;;;;;3.27;1.90;;;;;;;;;;4992399;28;20968;-65
2021/04/26 08:48:02;;;;;;;2.10;1.90;;;;;;;;;;5000373;28;21016;-63
2021/04/26 08:50:29;;;;;;;2.57;1.97;;;;;;;;;;4990960;28;20469;-65
2021/04/26 08:52:56;;;;;;;4.60;2.20;;;;;;;;;;4990801;28;20466;-65
2021/04/26 08:55:22;;;;;;;6.87;2.33;;;;;;;;;;5011981;28;20461;-65
2021/04/26 08:57:50;;;;;;;2.83;1.37;;;;;;;;;;4999736;28;20486;-65
2021/04/26 09:00:19;;;;;;;1.90;1.57;;;;;;;;;;4996949;28;20455;-64
2021/04/26 09:02:47;;;;;;;2.30;1.40;;;;;;;;;;4992080;28;20458;-64
2021/04/26 09:05:21;;;;;;;2.33;1.77;;;;;;;;;;5012046;28;20492;-65
2021/04/26 09:07:50;;;;;;;3.27;1.50;;;;;;;;;;5004160;28;20488;-65
2021/04/26 09:10:16;;;;;;;1.60;1.37;;;;;;;;;;4992395;28;20451;-66
2021/04/26 09:12:43;;;;;;;2.43;1.47;;;;;;;;;;4991851;28;20464;-65
2021/04/26 09:15:10;;;;;;;5.83;1.63;;;;;;;;;;5005386;28;20485;-65
2021/04/26 09:17:38;;;;;;;2.30;1.60;;;;;;;;;;5008903;28;21641;-64
2021/04/26 09:20:20;;;;;;;3.57;1.80;;;;;;;;;;5011853;28;20461;-66
2021/04/26 09:22:47;;;;;;;1.53;1.17;;;;;;;;;;5007767;28;20461;-65
2021/04/26 09:25:21;;;;;;;1.40;1.30;;;;;;;;;;5003200;28;20444;-65
2021/04/26 09:27:52;;;;;;;2.90;1.67;;;;;;;;;;5000316;28;20903;-64
2021/04/26 09:30:33;;;;;;;4.43;1.70;;;;;;;;;;4973001;28;20558;-65
2021/04/26 09:33:14;;;;;;;2.67;1.47;;;;;;;;;;5000610;28;20451;-65
2021/04/26 09:35:41;;;;;;;2.23;1.47;;;;;;;;;;4993981;28;20580;-65
2021/04/26 09:38:22;;;;;;;3.57;1.80;;;;;;;;;;5002722;28;20489;-65
2021/04/26 09:41:07;;;;;;;2.77;1.93;;;;;;;;;;5011751;28;20422;-65
2021/04/26 09:43:33;;;;;;;2.13;1.70;;;;;;;;;;4999435;28;20466;-64
2021/04/26 09:46:00;;;;;;;2.17;1.47;;;;;;;;;;4988395;28;20566;-65
2021/04/26 09:48:29;;;;;;;2.37;1.40;;;;;;;;;;4995207;28;20486;-66
2021/04/26 09:50:57;;;;;;;2.40;1.50;;;;;;;;;;4992530;28;20458;-66
2021/04/26 09:53:24;;;;;;;1.60;1.33;;;;;;;;;;4991155;28;20978;-65
2021/04/26 09:55:51;;;;;;;4.13;1.60;;;;;;;;;;4992498;28;20447;-65
2021/04/26 09:58:18;;;;;;;2.10;1.90;;;;;;;;;;4990211;28;20479;-66
2021/04/26 10:00:46;;;;;;;5.97;1.57;;;;;;;;;;4995633;28;20980;-65
2021/04/26 10:03:13;;;;;;;2.37;1.40;;;;;;;;;;5007895;28;20454;-65
2021/04/26 10:05:43;;;;;;;11.10;3.70;;;;;;;;;;4995682;28;20451;-65
2021/04/26 10:08:11;;;;;;;3.60;2.50;;;;;;;;;;4995227;28;20525;-65
2021/04/26 10:10:39;;;;;;;1.83;1.60;;;;;;;;;;5002466;28;20453;-66
2021/04/26 10:13:05;;;;;;;5.33;1.70;;;;;;;;;;5015269;28;20449;-66
2021/04/26 10:15:32;;;;;;;2.13;1.70;;;;;;;;;;4989909;28;20469;-65
2021/04/26 10:17:59;;;;;;;4.47;1.90;;;;;;;;;;4994863;28;20485;-65
2021/04/26 10:20:36;;;;;;;8.03;3.67;;;;;;;;;;4994602;28;20477;-63
2021/04/26 10:23:04;;;;;;;11.77;6.80;;;;;;;;;;4995396;28;20461;-65
2021/04/26 10:25:41;;;;;;;2.43;1.80;;;;;;;;;;4996304;28;20469;-65
2021/04/26 10:28:26;;;;;;;2.13;1.50;;;;;;;;;;4996235;28;20470;-66
2021/04/26 10:31:00;;;;;;;4.67;1.70;;;;;;;;;;4987822;28;20454;-65
2021/04/26 10:33:27;;;;;;;3.10;1.80;;;;;;;;;;5005700;28;20484;-65
2021/04/26 10:35:55;;;;;;;2.13;1.93;;;;;;;;;;4996507;28;20868;-66
2021/04/26 10:38:46;;;;;;;1.73;1.63;;;;;;;;;;5001837;28;20547;-66
2021/04/26 10:41:33;;;;;;;4.20;2.00;;;;;;;;;;4999315;28;20481;-66
2021/04/26 10:44:00;;;;;;;2.17;1.97;;;;;;;;;;5001465;28;20980;-65
2021/04/26 10:46:26;;;;;;;3.00;1.90;;;;;;;;;;4996464;28;20466;-65
2021/04/26 10:49:17;;;;;;;2.17;2.00;;;;;;;;;;5006168;28;20516;-65
2021/04/26 10:51:44;;;;;;;2.47;2.27;;;;;;;;;;4993684;28;20486;-65
2021/04/26 10:54:10;;;;;;;2.33;2.00;;;;;;;;;;5007884;28;20516;-66
2021/04/26 10:56:38;;;;;;;2.70;2.47;;;;;;;;;;5011888;28;20655;-66
2021/04/26 10:59:23;;;;;;;3.47;2.10;;;;;;;;;;4999633;28;20915;-66
2021/04/26 11:01:50;;;;;;;2.50;2.10;;;;;;;;;;4995315;28;20447;-65
2021/04/26 11:04:17;;;;;;;2.53;2.17;;;;;;;;;;4995482;28;21047;-66
2021/04/26 11:06:59;;;;;;;2.43;2.03;;;;;;;;;;4997723;28;20451;-65
2021/04/26 11:09:34;;;;;;;3.33;2.03;;;;;;;;;;4992804;28;20493;-65
2021/04/26 11:12:04;;;;;;;4.50;2.10;;;;;;;;;;5002203;28;20556;-66
2021/04/26 11:14:31;;;;;;;2.50;1.80;;;;;;;;;;4998851;28;20486;-65
2021/04/26 11:17:07;;;;;;;2.53;2.33;;;;;;;;;;5001123;28;20473;-65
2021/04/26 11:19:35;;;;;;;2.50;2.20;;;;;;;;;;5011566;28;20512;-65
2021/04/26 11:22:05;;;;;;;3.07;2.37;;;;;;;;;;5013018;28;20451;-65
2021/04/26 11:25:01;;;;;;;3.30;2.17;;;;;;;;;;4995749;28;21026;-66
2021/04/26 11:27:29;;;;;;;2.40;1.90;;;;;;;;;;4997368;28;20811;-64
2021/04/26 11:30:18;;;;;;;3.80;1.43;;;;;;;;;;4999728;28;20544;-65
2021/04/26 11:33:07;;;;;;;1.50;1.00;;;;;;;;;;5004842;28;20528;-63
2021/04/26 11:35:35;;;;;;;1.87;1.77;;;;;;;;;;5007905;28;20531;-63
2021/04/26 11:38:02;;;;;;;2.23;1.30;;;;;;;;;;5003691;28;20478;-66
2021/04/26 11:40:30;;;;;;;2.67;2.30;;;;;;;;;;4992678;28;20465;-65
2021/04/26 11:43:05;;;;;;;2.43;2.20;;;;;;;;;;4993808;28;20832;-65
2021/04/26 11:45:32;;;;;;;3.30;1.97;;;;;;;;;;5000493;28;20449;-65
2021/04/26 11:47:59;;;;;;;6.27;2.00;;;;;;;;;;4993390;28;20989;-65
2021/04/26 11:50:26;;;;;;;2.63;1.90;;;;;;;;;;4991310;28;20450;-65
2021/04/26 11:52:52;;;;;;;3.40;2.50;;;;;;;;;;5000615;28;20450;-65
2021/04/26 11:55:20;;;;;;;4.13;2.20;;;;;;;;;;4993925;28;20486;-62
2021/04/26 11:57:48;;;;;;;2.93;2.10;;;;;;;;;;4993126;28;21019;-65
2021/04/26 12:00:17;;;;;;;4.70;2.37;;;;;;;;;;4992542;28;20485;-64
2021/04/26 12:02:45;;;;;;;3.97;2.30;;;;;;;;;;4992244;28;20876;-65
2021/04/26 12:05:12;;;;;;;2.43;2.20;;;;;;;;;;4992286;28;20543;-63
2021/04/26 12:07:39;;;;;;;2.73;2.33;;;;;;;;;;4990248;28;20545;-64
2021/04/26 12:10:07;;;;;;;3.73;2.17;;;;;;;;;;4992544;28;20622;-65
2021/04/26 12:12:34;;;;;;;4.80;2.87;;;;;;;;;;4992682;28;20573;-64
2021/04/26 12:15:02;;;;;;;3.40;2.70;;;;;;;;;;4992707;28;20490;-64
2021/04/26 12:17:31;;;;;;;2.93;2.53;;;;;;;;;;4993933;28;20462;-65
2021/04/26 12:19:58;;;;;;;2.70;2.30;;;;;;;;;;5040326;23;20501;-62
2021/04/26 12:22:25;;;;;;;2.60;2.40;;;;;;;;;;5008631;28;20447;-62
2021/04/26 12:24:53;;;;;;;3.33;2.50;;;;;;;;;;5009077;28;20457;-62
2021/04/26 12:27:20;;;;;;;4.17;3.00;;;;;;;;;;5011785;28;20473;-62
2021/04/26 12:29:47;;;;;;;3.33;2.10;;;;;;;;;;4995926;28;20474;-62
2021/04/26 12:32:16;;;;;;;2.80;2.50;;;;;;;;;;4992946;28;20808;-62
2021/04/26 12:34:57;;;;;;;2.50;2.30;;;;;;;;;;4992606;28;20490;-62
2021/04/26 12:37:25;;;;;;;3.40;2.60;;;;;;;;;;4993063;28;20545;-62
2021/04/26 12:39:52;;;;;;;3.03;2.73;;;;;;;;;;4992868;28;20471;-63
2021/04/26 12:42:20;;;;;;;3.63;2.93;;;;;;;;;;4992822;28;20465;-62
2021/04/26 12:44:47;;;;;;;3.97;3.13;;;;;;;;;;4992585;28;20446;-62
2021/04/26 12:47:32;;;;;;;4.83;2.30;;;;;;;;;;4993276;28;20928;-62
2021/04/26 12:50:15;;;;;;;2.87;2.67;;;;;;;;;;4992461;28;20509;-62
2021/04/26 12:52:42;;;;;;;4.30;2.90;;;;;;;;;;4992657;28;20473;-62
2021/04/26 12:55:11;;;;;;;2.70;2.50;;;;;;;;;;4992300;28;21016;-61
2021/04/26 12:57:37;;;;;;;3.30;3.00;;;;;;;;;;4992587;28;20455;-62
2021/04/26 13:00:06;;;;;;;2.70;2.50;;;;;;;;;;4979290;28;20490;-63
2021/04/26 13:02:33;;;;;;;4.10;3.20;;;;;;;;;;4983961;28;20544;-63
2021/04/26 13:05:00;;;;;;;3.60;3.30;;;;;;;;;;4994943;28;20458;-62
2021/04/26 13:07:28;;;;;;;3.40;3.20;;;;;;;;;;4992304;28;20954;-62
2021/04/26 13:10:01;;;;;;;4.40;3.00;;;;;;;;;;5002771;28;20651;-62
2021/04/26 13:12:28;;;;;;;3.43;2.90;;;;;;;;;;4992047;28;20964;-62
2021/04/26 13:14:55;;;;;;;4.20;2.53;;;;;;;;;;4984629;28;20836;-62
2021/04/26 13:17:32;;;;;;;2.77;2.40;;;;;;;;;;4992109;28;20524;-62
2021/04/26 13:20:18;;;;;;;5.30;2.80;;;;;;;;;;4991807;28;20482;-62
2021/04/26 13:22:45;;;;;;;2.70;2.50;;;;;;;;;;4992393;28;20554;-62
2021/04/26 13:25:12;;;;;;;5.60;3.10;;;;;;;;;;4991857;28;20473;-62
2021/04/26 13:27:42;;;;;;;2.90;2.70;;;;;;;;;;4992519;28;20455;-63
2021/04/26 13:30:09;;;;;;;3.77;3.40;;;;;;;;;;4991981;28;20816;-63
2021/04/26 13:32:36;;;;;;;3.63;3.27;;;;;;;;;;4995352;28;20450;-63
2021/04/26 13:35:03;;;;;;;3.20;2.90;;;;;;;;;;4995978;28;20484;-62
2021/04/26 13:37:29;;;;;;;5.00;3.20;;;;;;;;;;4995995;28;20481;-63
2021/04/26 13:39:57;;;;;;;3.30;3.00;;;;;;;;;;4995436;28;20467;-62
2021/04/26 13:42:23;;;;;;;3.73;3.03;;;;;;;;;;4993021;28;20470;-62
2021/04/26 13:44:50;;;;;;;2.90;2.60;;;;;;;;;;4997403;28;20454;-64
2021/04/26 13:47:16;;;;;;;4.50;2.90;;;;;;;;;;5015717;28;20445;-63
2021/04/26 13:49:43;;;;;;;4.60;2.97;;;;;;;;;;5001019;28;20474;-63
2021/04/26 13:52:11;;;;;;;8.53;4.50;;;;;;;;;;4996195;28;20455;-62
2021/04/26 13:54:37;;;;;;;3.47;3.17;;;;;;;;;;4995668;28;20528;-62
2021/04/26 13:57:05;;;;;;;3.33;3.03;;;;;;;;;;4995275;28;20463;-63
2021/04/26 13:59:32;;;;;;;3.47;2.83;;;;;;;;;;4995571;28;20485;-62
2021/04/26 14:01:58;;;;;;;3.20;2.90;;;;;;;;;;4996286;28;20485;-63
2021/04/26 14:04:25;;;;;;;4.57;2.93;;;;;;;;;;4996829;28;20453;-62
2021/04/26 14:06:52;;;;;;;3.50;3.00;;;;;;;;;;4995306;28;20825;-63
2021/04/26 14:09:18;;;;;;;3.20;2.70;;;;;;;;;;4996319;28;20470;-63
2021/04/26 14:11:48;;;;;;;4.23;3.00;;;;;;;;;;4996455;28;20578;-62
2021/04/26 14:14:16;;;;;;;3.53;2.80;;;;;;;;;;4996495;28;20477;-63
2021/04/26 14:16:43;;;;;;;3.40;3.10;;;;;;;;;;4995159;28;20957;-63
2021/04/26 14:19:09;;;;;;;3.30;3.00;;;;;;;;;;4995166;28;20989;-63
2021/04/26 14:21:36;;;;;;;4.40;3.03;;;;;;;;;;4995862;28;20457;-63
2021/04/26 14:24:03;;;;;;;5.20;3.10;;;;;;;;;;4994829;28;20462;-63
2021/04/26 14:26:30;;;;;;;3.00;2.70;;;;;;;;;;4979320;28;20957;-63
2021/04/26 14:28:56;;;;;;;3.20;2.90;;;;;;;;;;4995632;28;20470;-62
2021/04/26 14:31:24;;;;;;;4.77;3.00;;;;;;;;;;4994871;28;20458;-63
2021/04/26 14:33:50;;;;;;;2.53;2.33;;;;;;;;;;4995528;28;20486;-63
2021/04/26 14:36:17;;;;;;;3.00;2.30;;;;;;;;;;4989612;28;20977;-63
2021/04/26 14:38:44;;;;;;;2.50;2.13;;;;;;;;;;5010140;28;20474;-63
2021/04/26 14:41:10;;;;;;;2.50;2.30;;;;;;;;;;4994724;28;20886;-63
2021/04/26 14:43:37;;;;;;;3.20;2.20;;;;;;;;;;5006291;28;20450;-62
2021/04/26 14:46:04;;;;;;;2.60;2.30;;;;;;;;;;4998554;28;20465;-63
2021/04/26 14:48:31;;;;;;;2.80;2.60;;;;;;;;;;4994000;28;20472;-63
2021/04/26 14:50:58;;;;;;;3.00;2.50;;;;;;;;;;4994577;28;20485;-63