Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:15;;;;;;;;;;;;;;;;;;5049762;28;19925;-71
2024/01/15 00:04:42;;;;;;;;;;;;;;;;;;5035867;28;19930;-70
2024/01/15 00:07:09;;;;;;;;;;;;;;;;;;5050793;28;19987;-71
2024/01/15 00:09:36;;;;;;;;;;;;;;;;;;5056331;28;19925;-71
2024/01/15 00:12:03;;;;;;;;;;;;;;;;;;5054878;28;19978;-70
2024/01/15 00:14:30;;;;;;;;;;;;;;;;;;5055249;28;19982;-70
2024/01/15 00:16:57;;;;;;;;;;;;;;;;;;5055155;28;19979;-71
2024/01/15 00:19:24;;;;;;;;;;;;;;;;;;5050729;28;19983;-71
2024/01/15 00:21:51;;;;;;;;;;;;;;;;;;5034753;28;19925;-70
2024/01/15 00:24:19;;;;;;;;;;;;;;;;;;5051337;28;19929;-70
2024/01/15 00:26:46;;;;;;;;;;;;;;;;;;5051973;28;20032;-70
2024/01/15 00:29:13;;;;;;;;;;;;;;;;;;5034544;28;19980;-70
2024/01/15 00:31:40;;;;;;;;;;;;;;;;;;5046542;28;19925;-70
2024/01/15 00:34:07;;;;;;;;;;;;;;;;;;5040059;28;19971;-72
2024/01/15 00:36:34;;;;;;;;;;;;;;;;;;5034957;28;19937;-72
2024/01/15 00:39:01;;;;;;;;;;;;;;;;;;5047527;28;19978;-72
2024/01/15 00:41:28;;;;;;;;;;;;;;;;;;5054297;28;19935;-72
2024/01/15 00:43:55;;;;;;;;;;;;;;;;;;5054583;28;19925;-73
2024/01/15 00:46:22;;;;;;;;;;;;;;;;;;5054968;28;19978;-72
2024/01/15 00:48:49;;;;;;;;;;;;;;;;;;5054230;28;19925;-70
2024/01/15 00:51:16;;;;;;;;;;;;;;;;;;5050923;28;19928;-72
2024/01/15 00:53:43;;;;;;;;;;;;;;;;;;5053895;28;19947;-71
2024/01/15 00:56:11;;;;;;;;;;;;;;;;;;5053774;28;19932;-72
2024/01/15 00:58:38;;;;;;;;;;;;;;;;;;5053532;28;19978;-71
2024/01/15 01:01:05;;;;;;;;;;;;;;;;;;5053721;28;19968;-72
2024/01/15 01:03:32;;;;;;;;;;;;;;;;;;5053551;28;19925;-72
2024/01/15 01:05:59;;;;;;;;;;;;;;;;;;5054259;28;19924;-71
2024/01/15 01:08:26;;;;;;;;;;;;;;;;;;5053867;28;20085;-72
2024/01/15 01:10:53;;;;;;;;;;;;;;;;;;5044281;28;19925;-71
2024/01/15 01:13:20;;;;;;;;;;;;;;;;;;5035354;28;19925;-71
2024/01/15 01:15:47;;;;;;;;;;;;;;;;;;5054217;28;20002;-72
2024/01/15 01:18:14;;;;;;;;;;;;;;;;;;5051717;28;19932;-72
2024/01/15 01:20:41;;;;;;;;;;;;;;;;;;5033588;28;19925;-71
2024/01/15 01:23:08;;;;;;;;;;;;;;;;;;5033567;28;20312;-71
2024/01/15 01:25:35;;;;;;;;;;;;;;;;;;5033227;28;19956;-70
2024/01/15 01:28:02;;;;;;;;;;;;;;;;;;5034079;28;20376;-72
2024/01/15 01:30:29;;;;;;;;;;;;;;;;;;5036224;28;19929;-71
2024/01/15 01:32:56;;;;;;;;;;;;;;;;;;5050694;28;19993;-71
2024/01/15 01:35:23;;;;;;;;;;;;;;;;;;5052712;28;19924;-71
2024/01/15 01:37:50;;;;;;;;;;;;;;;;;;5053110;28;19929;-72
2024/01/15 01:40:17;;;;;;;;;;;;;;;;;;5052799;28;19987;-71
2024/01/15 01:42:45;;;;;;;;;;;;;;;;;;5053545;28;19978;-71
2024/01/15 01:45:12;;;;;;;;;;;;;;;;;;5053509;28;19929;-71
2024/01/15 01:47:39;;;;;;;;;;;;;;;;;;5053433;28;19964;-71
2024/01/15 01:50:06;;;;;;;;;;;;;;;;;;5037602;28;19955;-71
2024/01/15 01:52:33;;;;;;;;;;;;;;;;;;5053381;28;19924;-70
2024/01/15 01:55:00;;;;;;;;;;;;;;;;;;5053334;28;19936;-71
2024/01/15 01:57:28;;;;;;;;;;;;;;;;;;5053339;28;20465;-71
2024/01/15 01:59:55;;;;;;;;;;;;;;;;;;5039403;28;19976;-71
2024/01/15 02:02:22;;;;;;;;;;;;;;;;;;5053310;28;19925;-71
2024/01/15 02:04:49;;;;;;;;;;;;;;;;;;5046284;28;19925;-71
2024/01/15 02:07:17;;;;;;;;;;;;;;;;;;5053222;28;19924;-71
2024/01/15 02:09:44;;;;;;;;;;;;;;;;;;5040393;28;19979;-71
2024/01/15 02:12:11;;;;;;;;;;;;;;;;;;5033120;28;19929;-72
2024/01/15 02:14:38;;;;;;;;;;;;;;;;;;5032791;28;19929;-72
2024/01/15 02:17:05;;;;;;;;;;;;;;;;;;5033002;28;19932;-72
2024/01/15 02:19:32;;;;;;;;;;;;;;;;;;5033330;28;19925;-71
2024/01/15 02:22:00;;;;;;;;;;;;;;;;;;5047249;28;19929;-72
2024/01/15 02:24:27;;;;;;;;;;;;;;;;;;5053395;28;20418;-72
2024/01/15 02:26:54;;;;;;;;;;;;;;;;;;5051275;28;19924;-72
2024/01/15 02:29:21;;;;;;;;;;;;;;;;;;5043851;28;19971;-71
2024/01/15 02:31:48;;;;;;;;;;;;;;;;;;5033298;28;19925;-71
2024/01/15 02:34:15;;;;;;;;;;;;;;;;;;5038036;28;19998;-72
2024/01/15 02:36:42;;;;;;;;;;;;;;;;;;5048164;28;20169;-72
2024/01/15 02:39:09;;;;;;;;;;;;;;;;;;5047934;28;20008;-71
2024/01/15 02:41:36;;;;;;;;;;;;;;;;;;5050812;28;19931;-71
2024/01/15 02:44:03;;;;;;;;;;;;;;;;;;5052337;28;19986;-72
2024/01/15 02:46:30;;;;;;;;;;;;;;;;;;5052095;28;19975;-71
2024/01/15 02:48:57;;;;;;;;;;;;;;;;;;5054161;28;19928;-71
2024/01/15 02:51:24;;;;;;;;;;;;;;;;;;5056468;28;19974;-71
2024/01/15 02:53:51;;;;;;;;;;;;;;;;;;5056260;28;19925;-72
2024/01/15 02:56:18;;;;;;;;;;;;;;;;;;5053140;28;19925;-70
2024/01/15 02:58:45;;;;;;;;;;;;;;;;;;5056877;28;19924;-71
2024/01/15 03:01:12;;;;;;;;;;;;;;;;;;5056675;28;19925;-71
2024/01/15 03:03:39;;;;;;;;;;;;;;;;;;5041349;28;19982;-70
2024/01/15 03:06:06;;;;;;;;;;;;;;;;;;5052650;28;19986;-71
2024/01/15 03:08:35;;;;;;;;;;;;;;;;;;5055973;28;19972;-71
2024/01/15 03:11:02;;;;;;;;;;;;;;;;;;5056365;28;19925;-72
2024/01/15 03:13:29;;;;;;;;;;;;;;;;;;5056186;28;19970;-71
2024/01/15 03:15:56;;;;;;;;;;;;;;;;;;5055670;28;20411;-71
2024/01/15 03:18:23;;;;;;;;;;;;;;;;;;5055808;28;20380;-71
2024/01/15 03:20:50;;;;;;;;;;;;;;;;;;5054483;28;20015;-71
2024/01/15 03:23:17;;;;;;;;;;;;;;;;;;5056398;28;19925;-72
2024/01/15 03:25:44;;;;;;;;;;;;;;;;;;5055510;28;19925;-72
2024/01/15 03:28:11;;;;;;;;;;;;;;;;;;5054419;28;19933;-71
2024/01/15 03:30:38;;;;;;;;;;;;;;;;;;5055740;28;19925;-71
2024/01/15 03:33:05;;;;;;;;;;;;;;;;;;5055311;28;19990;-72
2024/01/15 03:35:32;;;;;;;;;;;;;;;;;;5051971;28;19925;-71
2024/01/15 03:37:59;;;;;;;;;;;;;;;;;;5055000;28;19928;-71
2024/01/15 03:40:26;;;;;;;;;;;;;;;;;;5055778;28;19994;-71
2024/01/15 03:42:53;;;;;;;;;;;;;;;;;;5055402;28;19925;-71
2024/01/15 03:45:20;;;;;;;;;;;;;;;;;;5054826;28;19932;-71
2024/01/15 03:47:47;;;;;;;;;;;;;;;;;;5054758;28;20012;-71
2024/01/15 03:50:15;;;;;;;;;;;;;;;;;;5049836;28;20274;-72
2024/01/15 03:52:42;;;;;;;;;;;;;;;;;;5035298;28;19929;-70
2024/01/15 03:55:09;;;;;;;;;;;;;;;;;;5040277;28;20354;-70
2024/01/15 03:57:36;;;;;;;;;;;;;;;;;;5055690;28;19986;-70
2024/01/15 04:00:04;;;;;;;;;;;;;;;;;;5054395;28;20450;-71
2024/01/15 04:02:31;;;;;;;;;;;;;;;;;;5047978;28;19961;-70
2024/01/15 04:04:58;;;;;;;;;;;;;;;;;;5051166;28;20273;-71
2024/01/15 04:07:25;;;;;;;;;;;;;;;;;;5035315;28;20285;-71
2024/01/15 04:12:10;;;;;;;;;;;;;;;;;;5046013;28;19927;-68
2024/01/15 04:14:37;;;;;;;;;;;;;;;;;;5026299;28;19925;-68
2024/01/15 04:17:04;;;;;;;;;;;;;;;;;;5026600;28;19929;-68
2024/01/15 04:19:31;;;;;;;;;;;;;;;;;;5026945;27;19926;-68
2024/01/15 04:21:58;;;;;;;;;;;;;;;;;;5033287;27;19925;-68
2024/01/15 04:24:26;;;;;;;;;;;;;;;;;;5086452;27;19962;-69
2024/01/15 04:26:53;;;;;;;;;;;;;;;;;;5075836;27;20368;-68
2024/01/15 04:29:20;;;;;;;;;;;;;;;;;;5045873;27;19925;-68
2024/01/15 04:31:47;;;;;;;;;;;;;;;;;;5033242;28;19961;-68
2024/01/15 04:34:14;;;;;;;;;;;;;;;;;;5027247;28;20280;-68
2024/01/15 04:36:41;;;;;;;;;;;;;;;;;;5035837;27;20334;-69
2024/01/15 04:39:08;;;;;;;;;;;;;;;;;;5032542;28;19925;-67
2024/01/15 04:41:35;;;;;;;;;;;;;;;;;;5036294;27;19978;-68
2024/01/15 04:44:02;;;;;;;;;;;;;;;;;;5034304;27;19929;-70
2024/01/15 04:46:29;;;;;;;;;;;;;;;;;;5033339;27;19978;-67
2024/01/15 04:48:56;;;;;;;;;;;;;;;;;;5039355;27;20001;-67
2024/01/15 04:51:23;;;;;;;;;;;;;;;;;;5035005;27;20348;-68
2024/01/15 04:53:50;;;;;;;;;;;;;;;;;;5045208;28;20517;-68
2024/01/15 04:56:18;;;;;;;;;;;;;;;;;;5030382;27;20002;-68
2024/01/15 04:58:45;;;;;;;;;;;;;;;;;;5025634;28;19932;-68
2024/01/15 05:01:12;;;;;;;;;;;;;;;;;;5025602;28;19925;-68
2024/01/15 05:03:39;;;;;;;;;;;;;;;;;;5026453;28;19982;-67
2024/01/15 05:06:06;;;;;;;;;;;;;;;;;;5038044;27;20353;-67
2024/01/15 05:08:33;;;;;;;;;;;;;;;;;;5046084;27;20383;-68
2024/01/15 05:11:00;;;;;;;;;;;;;;;;;;5044980;28;19925;-68
2024/01/15 05:13:27;;;;;;;;;;;;;;;;;;5027127;28;19925;-68
2024/01/15 05:15:55;;;;;;;;;;;;;;;;;;5026392;27;19926;-68
2024/01/15 05:18:22;;;;;;;;;;;;;;;;;;5025032;28;19944;-67
2024/01/15 05:20:49;;;;;;;;;;;;;;;;;;5033475;27;19950;-67
2024/01/15 05:23:16;;;;;;;;;;;;;;;;;;5024325;28;19955;-69
2024/01/15 05:25:43;;;;;;;;;;;;;;;;;;5012271;28;19926;-67
2024/01/15 05:28:10;;;;;;;;;;;;;;;;;;5011805;28;19979;-69
2024/01/15 05:30:37;;;;;;;;;;;;;;;;;;5012391;28;19976;-69
2024/01/15 05:33:04;;;;;;;;;;;;;;;;;;5011809;28;19925;-69
2024/01/15 05:35:31;;;;;;;;;;;;;;;;;;5027185;28;19965;-69
2024/01/15 05:37:58;;;;;;;;;;;;;;;;;;5023529;28;19925;-69
2024/01/15 05:40:25;;;;;;;;;;;;;;;;;;5019947;28;19925;-69
2024/01/15 05:42:52;;;;;;;;;;;;;;;;;;5015981;28;19925;-69
2024/01/15 05:45:19;;;;;;;;;;;;;;;;;;5031091;28;20033;-70
2024/01/15 05:47:46;;;;;;;;;;;;;;;;;;5011355;28;19929;-69
2024/01/15 05:50:12;;;;;;;;;;;;;;;;;;5011837;28;19930;-69
2024/01/15 05:52:40;;;;;;;;;;;;;;;;;;5011687;28;20437;-70
2024/01/15 05:55:07;;;;;;;;;;;;;;;;;;5011598;28;19938;-70
2024/01/15 05:57:34;;;;;;;;;;;;;;;;;;5012052;28;19929;-69
2024/01/15 06:00:01;;;;;;;;;;;;;;;;;;5013552;28;19932;-69
2024/01/15 06:02:28;;;;;;;;;;;;;;;;;;5028178;28;20326;-69
2024/01/15 06:04:55;;;;;;;;;;;;;;;;;;5011381;28;20016;-69
2024/01/15 06:07:22;;;;;;;;;;;;;;;;;;5012222;27;19970;-68
2024/01/15 06:09:49;;;;;;;;;;;;;;;;;;5011537;28;19925;-67
2024/01/15 06:12:16;;;;;;;;;;;;;;;;;;5011338;28;20001;-68
2024/01/15 06:14:43;;;;;;;;;;;;;;;;;;5011181;28;19961;-70
2024/01/15 06:17:10;;;;;;;;;;;;;;;;;;5012628;28;19926;-70
2024/01/15 06:19:37;;;;;;;;;;;;;;;;;;5014168;28;19993;-67
2024/01/15 06:22:05;;;;;;;;;;;;;;;;;;5026310;28;19929;-68
2024/01/15 06:24:32;;;;;;;;;;;;;;;;;;5030130;28;19925;-68
2024/01/15 06:26:59;;;;;;;;;;;;;;;;;;5031374;27;19925;-67
2024/01/15 06:29:26;;;;;;;;;;;;;;;;;;5023768;28;19925;-68
2024/01/15 06:31:53;;;;;;;;;;;;;;;;;;5023336;27;19989;-69
2024/01/15 06:34:20;;;;;;;;;;;;;;;;;;5021633;28;20593;-69
2024/01/15 06:36:47;;;;;;;;;;;;;;;;;;5012522;28;19930;-68
2024/01/15 06:39:14;;;;;;;;;;;;;;;;;;5009955;28;19932;-69
2024/01/15 06:41:43;;;;;;;;;;;;;;;;;;5009828;28;19999;-68
2024/01/15 06:44:10;;;;;;;;;;;;;;;;;;5011537;28;19925;-68
2024/01/15 06:46:37;;;;;;;;;;;;;;;;;;5015933;28;19926;-68
2024/01/15 06:49:04;;;;;;;;;;;;;;;;;;5022977;28;19977;-68
2024/01/15 06:51:32;;;;;;;;;;;;;;;;;;5016773;28;20452;-67
2024/01/15 06:53:59;;;;;;;;;;;;;;;;;;5027364;28;19926;-68
2024/01/15 06:56:26;;;;;;;;;;;;;;;;;;5020852;28;19949;-68
2024/01/15 06:58:53;;;;;;;;;;;;;;;;;;5013096;27;19925;-68
2024/01/15 07:01:20;;;;;;;;;;;;;;;;;;5029286;28;20380;-69
2024/01/15 07:03:47;;;;;;;;;;;;;;;;;;5037565;27;20002;-67
2024/01/15 07:06:14;;;;;;;;;;;;;;;;;;5012796;28;20445;-67
2024/01/15 07:08:41;;;;;;;;;;;;;;;;;;5034811;27;20433;-67
2024/01/15 07:11:09;;;;;;;;;;;;;;;;;;5021979;28;20297;-69
2024/01/15 07:13:36;;;;;;;;;;;;;;;;;;5082937;27;19932;-70
2024/01/15 07:16:03;;;;;;;;;;;;;;;;;;5060857;27;19925;-69
2024/01/15 07:18:30;;;;;;;;;;;;;;;;;;5020738;28;20012;-68
2024/01/15 07:20:58;;;;;;;;;;;;;;;;;;5132362;27;19967;-65
2024/01/15 07:23:25;;;;;;;;;;;;;;;;;;5111793;27;19923;-67
2024/01/15 07:25:53;;;;;;;;;;;;;;;;;;5028211;28;19932;-67
2024/01/15 07:28:20;;;;;;;;;;;;;;;;;;5019985;28;19926;-67
2024/01/15 07:30:48;;;;;;;;;;;;;;;;;;5027666;28;19926;-68
2024/01/15 07:33:14;;;;;;;;;;;;;;;;;;5029546;28;19929;-68
2024/01/15 07:35:41;;;;;;;;;;;;;;;;;;5034034;27;20264;-68
2024/01/15 07:38:08;;;;;;;;;;;;;;;;;;5010229;28;19926;-68
2024/01/15 07:40:36;;;;;;;;;;;;;;;;;;5018185;28;19925;-69
2024/01/15 07:43:03;;;;;;;;;;;;;;;;;;5016076;28;19969;-69
2024/01/15 07:45:31;;;;;;;;;;;;;;;;;;5023098;28;19925;-69
2024/01/15 07:47:58;;;;;;;;;;;;;;;;;;5016299;28;19968;-69
2024/01/15 07:50:25;;;;;;;;;;;;;;;;;;5046215;27;19968;-69
2024/01/15 07:52:53;;;;;;;;;;;;;;;;;;5027445;27;19929;-68
2024/01/15 07:55:20;;;;;;;;;;;;;;;;;;5016486;27;19926;-67
2024/01/15 07:57:52;;;;;;;;;;;;;;;;;;5028259;28;19925;-69
2024/01/15 08:00:19;;;;;;;;;;;;;;;;;;5018227;28;19937;-69
2024/01/15 08:02:46;;;;;;;;;;;;;;;;;;5016616;28;20408;-68
2024/01/15 08:05:13;;;;;;;;;;;;;;;;;;5018549;28;19954;-69
2024/01/15 08:07:40;;;;;;;;;;;;;;;;;;5030503;28;20340;-68
2024/01/15 08:10:07;;;;;;;;;;;;;;;;;;5045857;27;19928;-68
2024/01/15 08:12:35;;;;;;;;;;;;;;;;;;5062359;27;19929;-68
2024/01/15 08:15:02;;;;;;;;;;;;;;;;;;5061172;27;19932;-67
2024/01/15 08:17:29;;;;;;;;;;;;;;;;;;5012297;28;19929;-68
2024/01/15 08:19:56;;;;;;;;;;;;;;;;;;5011467;28;19979;-68
2024/01/15 08:22:23;;;;;;;;;;;;;;;;;;5027382;28;19977;-68
2024/01/15 08:24:50;;;;;;;;;;;;;;;;;;5016296;28;19926;-68
2024/01/15 08:27:17;;;;;;;;;;;;;;;;;;5016958;28;19975;-68
2024/01/15 08:29:44;;;;;;;;;;;;;;;;;;5017352;28;19929;-68
2024/01/15 08:32:14;;;;;;;;;;;;;;;;;;5013906;28;19990;-67
2024/01/15 08:34:41;;;;;;;;;;;;;;;;;;5017515;28;19925;-68
2024/01/15 08:37:08;;;;;;;;;;;;;;;;;;5010173;28;19979;-68
2024/01/15 08:39:38;;;;;;;;;;;;;;;;;;5014619;28;19980;-68
2024/01/15 08:42:05;;;;;;;;;;;;;;;;;;5020695;28;20028;-68
2024/01/15 08:44:32;;;;;;;;;;;;;;;;;;5041737;28;19976;-68
2024/01/15 08:46:59;;;;;;;;;;;;;;;;;;5014970;28;19965;-68
2024/01/15 08:49:26;;;;;;;;;;;;;;;;;;5020276;28;20348;-68
2024/01/15 08:51:53;;;;;;;;;;;;;;;;;;5012453;27;19957;-68
2024/01/15 08:54:20;;;;;;;;;;;;;;;;;;5039154;27;19975;-67
2024/01/15 08:56:47;;;;;;;;;;;;;;;;;;5074263;27;19925;-69
2024/01/15 08:59:14;;;;;;;;;;;;;;;;;;5024020;28;19929;-67
2024/01/15 09:01:41;;;;;;;;;;;;;;;;;;5027009;28;19934;-69
2024/01/15 09:04:08;;;;;;;;;;;;;;;;;;5021846;28;19925;-68
2024/01/15 09:06:35;;;;;;;;;;;;;;;;;;5014732;28;19975;-67
2024/01/15 09:09:04;;;;;;;;;;;;;;;;;;5033806;27;19925;-69
2024/01/15 09:11:31;;;;;;;;;;;;;;;;;;5024449;28;20015;-69
2024/01/15 09:13:58;;;;;;;;;;;;;;;;;;5028912;28;19932;-69
2024/01/15 09:16:25;;;;;;;;;;;;;;;;;;5026732;28;20387;-68
2024/01/15 09:18:53;;;;;;;;;;;;;;;;;;5021960;28;19925;-69
2024/01/15 09:21:20;;;;;;;;;;;;;;;;;;5030467;28;20307;-69
2024/01/15 09:23:47;;;;;;;;;;;;;;;;;;5018438;28;20482;-68
2024/01/15 09:26:14;;;;;;;;;;;;;;;;;;5015098;28;19925;-67
2024/01/15 09:28:41;;;;;;;;;;;;;;;;;;5037283;27;19961;-68
2024/01/15 09:31:08;;;;;;;;;;;;;;;;;;5024452;27;19925;-68
2024/01/15 09:33:35;;;;;;;;;;;;;;;;;;5019525;28;19926;-69
2024/01/15 09:36:03;;;;;;;;;;;;;;;;;;5014241;28;19925;-69
2024/01/15 09:38:31;;;;;;;;;;;;;;;;;;5018996;27;19974;-69
2024/01/15 09:40:58;;;;;;;;;;;;;;;;;;5019522;28;19933;-69
2024/01/15 09:43:26;;;;;;;;;;;;;;;;;;5019447;28;19991;-69
2024/01/15 09:45:53;;;;;;;;;;;;;;;;;;5017747;27;19949;-68
2024/01/15 09:48:20;;;;;;;;;;;;;;;;;;5024675;27;19979;-68
2024/01/15 09:50:47;;;;;;;;;;;;;;;;;;5022735;28;20047;-69
2024/01/15 09:53:14;;;;;;;;;;;;;;;;;;5023726;28;20348;-69
2024/01/15 09:55:41;;;;;;;;;;;;;;;;;;5025737;28;20029;-68
2024/01/15 09:58:08;;;;;;;;;;;;;;;;;;5017723;28;19957;-69
2024/01/15 10:00:36;;;;;;;;;;;;;;;;;;5019333;27;19929;-69
2024/01/15 10:03:03;;;;;;;;;;;;;;;;;;5029729;27;19932;-69
2024/01/15 10:05:30;;;;;;;;;;;;;;;;;;5042522;27;19925;-68
2024/01/15 10:07:58;;;;;;;;;;;;;;;;;;5056307;27;20015;-69
2024/01/15 10:10:25;;;;;;;;;;;;;;;;;;5026701;27;20040;-69
2024/01/15 10:12:52;;;;;;;;;;;;;;;;;;5023922;27;19926;-68
2024/01/15 10:15:19;;;;;;;;;;;;;;;;;;5018592;28;19925;-68
2024/01/15 10:17:46;;;;;;;;;;;;;;;;;;5023010;28;19929;-68
2024/01/15 10:20:13;;;;;;;;;;;;;;;;;;5023240;27;19969;-67
2024/01/15 10:22:40;;;;;;;;;;;;;;;;;;5020865;28;19960;-68
2024/01/15 10:25:07;;;;;;;;;;;;;;;;;;5024762;28;19932;-69
2024/01/15 10:27:34;;;;;;;;;;;;;;;;;;5018797;28;19961;-68
2024/01/15 10:30:02;;;;;;;;;;;;;;;;;;5017783;27;19926;-68
2024/01/15 10:32:29;;;;;;;;;;;;;;;;;;5017164;28;20024;-69
2024/01/15 10:34:56;;;;;;;;;;;;;;;;;;5018663;28;19976;-69
2024/01/15 10:37:23;;;;;;;;;;;;;;;;;;5052349;27;19925;-69
2024/01/15 10:39:50;;;;;;;;;;;;;;;;;;5015644;28;19987;-69
2024/01/15 10:42:18;;;;;;;;;;;;;;;;;;5012483;27;20340;-69
2024/01/15 10:44:46;;;;;;;;;;;;;;;;;;5017301;28;19933;-70
2024/01/15 10:47:13;;;;;;;;;;;;;;;;;;5021970;27;19925;-69
2024/01/15 10:49:41;;;;;;;;;;;;;;;;;;5017531;28;19930;-69
2024/01/15 10:52:08;;;;;;;;;;;;;;;;;;5014348;28;20303;-68
2024/01/15 10:54:35;;;;;;;;;;;;;;;;;;5017722;27;20331;-69
2024/01/15 10:57:02;;;;;;;;;;;;;;;;;;5021660;27;20336;-67
2024/01/15 10:59:29;;;;;;;;;;;;;;;;;;5019275;28;19974;-68
2024/01/15 11:01:56;;;;;;;;;;;;;;;;;;5025526;28;20318;-67
2024/01/15 11:04:26;;;;;;;;;;;;;;;;;;5022783;28;20383;-67
2024/01/15 11:06:54;;;;;;;;;;;;;;;;;;5018996;27;19977;-68
2024/01/15 11:09:21;;;;;;;;;;;;;;;;;;5038428;27;19935;-67
2024/01/15 11:11:49;;;;;;;;;;;;;;;;;;5061135;27;19925;-66
2024/01/15 11:14:16;;;;;;;;;;;;;;;;;;5032430;27;19936;-66
2024/01/15 11:16:43;;;;;;;;;;;;;;;;;;5037084;27;20824;-66
2024/01/15 11:19:10;;;;;;;;;;;;;;;;;;5021884;28;19972;-67
2024/01/15 11:21:37;;;;;;;;;;;;;;;;;;5017230;28;19932;-68
2024/01/15 11:24:06;;;;;;;;;;;;;;;;;;5026640;28;19932;-68
2024/01/15 11:26:32;;;;;;;;;;;;;;;;;;5021627;27;19926;-67
2024/01/15 11:29:00;;;;;;;;;;;;;;;;;;5084597;27;19958;-67
2024/01/15 11:31:27;;;;;;;;;;;;;;;;;;5030550;27;19929;-66
2024/01/15 11:33:55;;;;;;;;;;;;;;;;;;5022781;28;20019;-67
2024/01/15 11:36:22;;;;;;;;;;;;;;;;;;5014083;28;19925;-67
2024/01/15 11:38:49;;;;;;;;;;;;;;;;;;5010549;28;19970;-67
2024/01/15 11:41:16;;;;;;;;;;;;;;;;;;5015051;28;19926;-67
2024/01/15 11:43:43;;;;;;;;;;;;;;;;;;5022682;28;19925;-67
2024/01/15 11:46:10;;;;;;;;;;;;;;;;;;5021102;28;19926;-67
2024/01/15 11:48:37;;;;;;;;;;;;;;;;;;5029381;27;20335;-67
2024/01/15 11:51:04;;;;;;;;;;;;;;;;;;5018258;28;19925;-66
2024/01/15 11:53:31;;;;;;;;;;;;;;;;;;5012229;28;19925;-66
2024/01/15 11:55:59;;;;;;;;;;;;;;;;;;5020462;28;20304;-66
2024/01/15 11:58:26;;;;;;;;;;;;;;;;;;5016724;28;19932;-68
2024/01/15 12:00:54;;;;;;;;;;;;;;;;;;5017270;28;19925;-68
2024/01/15 12:03:21;;;;;;;;;;;;;;;;;;5024911;28;19925;-68
2024/01/15 12:05:48;;;;;;;;;;;;;;;;;;5014131;28;19982;-68
2024/01/15 12:08:15;;;;;;;;;;;;;;;;;;5019221;28;20437;-68
2024/01/15 12:10:43;;;;;;;;;;;;;;;;;;5018224;28;20448;-69
2024/01/15 12:13:10;;;;;;;;;;;;;;;;;;5010896;28;19930;-68
2024/01/15 12:15:38;;;;;;;;;;;;;;;;;;5023926;28;19926;-69
2024/01/15 12:18:05;;;;;;;;;;;;;;;;;;5021244;28;19933;-68
2024/01/15 12:20:32;;;;;;;;;;;;;;;;;;5026659;28;20408;-68
2024/01/15 12:22:59;;;;;;;;;;;;;;;;;;5012605;28;19933;-68
2024/01/15 12:25:27;;;;;;;;;;;;;;;;;;5018326;28;19925;-67
2024/01/15 12:27:54;;;;;;;;;;;;;;;;;;5021168;28;19960;-68
2024/01/15 12:30:21;;;;;;;;;;;;;;;;;;5021286;28;20402;-65
2024/01/15 12:32:48;;;;;;;;;;;;;;;;;;5016543;28;19933;-65
2024/01/15 12:35:15;;;;;;;;;;;;;;;;;;5018774;28;19932;-66
2024/01/15 12:37:43;;;;;;;;;;;;;;;;;;5035684;27;19932;-66
2024/01/15 12:40:10;;;;;;;;;;;;;;;;;;5025943;28;19979;-66
2024/01/15 12:42:37;;;;;;;;;;;;;;;;;;5016530;28;20020;-67
2024/01/15 12:45:05;;;;;;;;;;;;;;;;;;5022316;28;19931;-66
2024/01/15 12:47:32;;;;;;;;;;;;;;;;;;5027587;28;19935;-66
2024/01/15 12:49:59;;;;;;;;;;;;;;;;;;5015895;28;19986;-66
2024/01/15 12:52:26;;;;;;;;;;;;;;;;;;5016015;28;19932;-66
2024/01/15 12:54:53;;;;;;;;;;;;;;;;;;5028110;28;19925;-66
2024/01/15 12:57:20;;;;;;;;;;;;;;;;;;5027170;28;19926;-66
2024/01/15 12:59:47;;;;;;;;;;;;;;;;;;5019028;28;19970;-66
2024/01/15 13:02:14;;;;;;;;;;;;;;;;;;5026949;28;19933;-66
2024/01/15 13:04:41;;;;;;;;;;;;;;;;;;5020376;28;19978;-66
2024/01/15 13:07:09;;;;;;;;;;;;;;;;;;5035832;27;19925;-65
2024/01/15 13:09:35;;;;;;;;;;;;;;;;;;5022780;28;19945;-67
2024/01/15 13:12:02;;;;;;;;;;;;;;;;;;5027766;27;19985;-66
2024/01/15 13:14:29;;;;;;;;;;;;;;;;;;5023087;28;20004;-66
2024/01/15 13:16:56;;;;;;;;;;;;;;;;;;5016663;28;19925;-66
2024/01/15 13:19:23;;;;;;;;;;;;;;;;;;5028461;27;19925;-66
2024/01/15 13:21:51;;;;;;;;;;;;;;;;;;5019946;28;19941;-66
2024/01/15 13:24:18;;;;;;;;;;;;;;;;;;5028702;27;19929;-66
2024/01/15 13:26:45;;;;;;;;;;;;;;;;;;5018559;28;19929;-66
2024/01/15 13:29:12;;;;;;;;;;;;;;;;;;5022285;28;19926;-65
2024/01/15 13:31:39;;;;;;;;;;;;;;;;;;5022433;28;20368;-65
2024/01/15 13:34:07;;;;;;;;;;;;;;;;;;5023530;28;19997;-65
2024/01/15 13:36:34;;;;;;;;;;;;;;;;;;5026925;27;19966;-66
2024/01/15 13:39:01;;;;;;;;;;;;;;;;;;5018562;28;19976;-65
2024/01/15 13:41:29;;;;;;;;;;;;;;;;;;5020796;28;20275;-66
2024/01/15 13:43:56;;;;;;;;;;;;;;;;;;5023977;28;19977;-66
2024/01/15 13:46:23;;;;;;;;;;;;;;;;;;5056601;27;19931;-66
2024/01/15 13:48:50;;;;;;;;;;;;;;;;;;5019665;27;19933;-66
2024/01/15 13:51:17;;;;;;;;;;;;;;;;;;5019078;28;19976;-66
2024/01/15 13:53:44;;;;;;;;;;;;;;;;;;5022824;28;19925;-66
2024/01/15 13:56:12;;;;;;;;;;;;;;;;;;5024263;28;19925;-66
2024/01/15 13:58:39;;;;;;;;;;;;;;;;;;5016673;28;20013;-67
2024/01/15 14:01:06;;;;;;;;;;;;;;;;;;5022935;28;20001;-66
2024/01/15 14:03:33;;;;;;;;;;;;;;;;;;5021838;28;20399;-66
2024/01/15 14:06:02;;;;;;;;;;;;;;;;;;5020840;28;19926;-66
2024/01/15 14:08:29;;;;;;;;;;;;;;;;;;5015967;28;22143;-66
2024/01/15 14:10:57;;;;;;;;;;;;;;;;;;5027744;28;20293;-66
2024/01/15 14:13:24;;;;;;;;;;;;;;;;;;5022852;28;20402;-66
2024/01/15 14:15:51;;;;;;;;;;;;;;;;;;5016389;28;20399;-66
2024/01/15 14:18:18;;;;;;;;;;;;;;;;;;5014966;27;19985;-66
2024/01/15 14:20:45;;;;;;;;;;;;;;;;;;5017800;28;19973;-66
2024/01/15 14:23:13;;;;;;;;;;;;;;;;;;5026789;28;20312;-66
2024/01/15 14:25:40;;;;;;;;;;;;;;;;;;5026195;28;19925;-66
2024/01/15 14:28:07;;;;;;;;;;;;;;;;;;5060616;27;19951;-65
2024/01/15 14:30:34;;;;;;;;;;;;;;;;;;5023393;28;19932;-67
2024/01/15 14:33:01;;;;;;;;;;;;;;;;;;5027940;27;19926;-65
2024/01/15 14:35:28;;;;;;;;;;;;;;;;;;5022255;28;19929;-66
2024/01/15 14:37:58;;;;;;;;;;;;;;;;;;5023502;28;20019;-67
2024/01/15 14:40:25;;;;;;;;;;;;;;;;;;5020935;28;19969;-66
2024/01/15 14:42:52;;;;;;;;;;;;;;;;;;5035440;27;20501;-67
2024/01/15 14:45:19;;;;;;;;;;;;;;;;;;5060719;27;19924;-67
2024/01/15 14:47:46;;;;;;;;;;;;;;;;;;5031398;27;19956;-67
2024/01/15 14:50:13;;;;;;;;;;;;;;;;;;5019395;28;19941;-67
2024/01/15 14:52:41;;;;;;;;;;;;;;;;;;5018896;28;20006;-68
2024/01/15 14:55:09;;;;;;;;;;;;;;;;;;5022566;28;19929;-67
2024/01/15 14:57:36;;;;;;;;;;;;;;;;;;5020849;28;19925;-67
2024/01/15 15:00:06;;;;;;;;;;;;;;;;;;5028331;28;19925;-67
2024/01/15 15:02:34;;;;;;;;;;;;;;;;;;5053875;27;20001;-68
2024/01/15 15:05:01;;;;;;;;;;;;;;;;;;5023606;27;19925;-67
2024/01/15 15:07:28;;;;;;;;;;;;;;;;;;5025767;28;19954;-67
2024/01/15 15:09:55;;;;;;;;;;;;;;;;;;5025533;28;20026;-67
2024/01/15 15:12:23;;;;;;;;;;;;;;;;;;5024406;28;19933;-66
2024/01/15 15:14:50;;;;;;;;;;;;;;;;;;5022090;28;19978;-66
2024/01/15 15:17:17;;;;;;;;;;;;;;;;;;5011725;28;19979;-66
2024/01/15 15:19:44;;;;;;;;;;;;;;;;;;5020659;28;21714;-66
2024/01/15 15:22:11;;;;;;;;;;;;;;;;;;5019207;28;20371;-66
2024/01/15 15:24:38;;;;;;;;;;;;;;;;;;5019272;28;20752;-66
2024/01/15 15:27:06;;;;;;;;;;;;;;;;;;5015432;28;19925;-67
2024/01/15 15:29:33;;;;;;;;;;;;;;;;;;5017575;27;19925;-68
2024/01/15 15:32:00;;;;;;;;;;;;;;;;;;5019610;28;19925;-67
2024/01/15 15:34:27;;;;;;;;;;;;;;;;;;5017050;28;20424;-66
2024/01/15 15:36:54;;;;;;;;;;;;;;;;;;5018812;28;19976;-67
2024/01/15 15:39:21;;;;;;;;;;;;;;;;;;5022305;28;19985;-68
2024/01/15 15:41:49;;;;;;;;;;;;;;;;;;5014737;28;19964;-67
2024/01/15 15:44:16;;;;;;;;;;;;;;;;;;5010138;28;20296;-67
2024/01/15 15:46:44;;;;;;;;;;;;;;;;;;5024616;28;20380;-67
2024/01/15 15:49:11;;;;;;;;;;;;;;;;;;5014297;28;20009;-67
2024/01/15 15:51:38;;;;;;;;;;;;;;;;;;5012289;28;20277;-68
2024/01/15 15:54:05;;;;;;;;;;;;;;;;;;5020930;28;19925;-67
2024/01/15 15:56:35;;;;;;;;;;;;;;;;;;5012008;28;19979;-67
2024/01/15 15:59:02;;;;;;;;;;;;;;;;;;5018197;28;19990;-67
2024/01/15 16:01:29;;;;;;;;;;;;;;;;;;5013992;28;19925;-67
2024/01/15 16:03:56;;;;;;;;;;;;;;;;;;5009989;28;19925;-67
2024/01/15 16:06:23;;;;;;;;;;;;;;;;;;5024577;28;19925;-67
2024/01/15 16:08:50;;;;;;;;;;;;;;;;;;5020876;28;19951;-66
2024/01/15 16:11:18;;;;;;;;;;;;;;;;;;5019903;28;19926;-67
2024/01/15 16:13:45;;;;;;;;;;;;;;;;;;5019399;28;19939;-67
2024/01/15 16:16:12;;;;;;;;;;;;;;;;;;5019963;28;20345;-67
2024/01/15 16:18:40;;;;;;;;;;;;;;;;;;5016778;28;19925;-66
2024/01/15 16:21:07;;;;;;;;;;;;;;;;;;5012693;28;19930;-67
2024/01/15 16:23:34;;;;;;;;;;;;;;;;;;5017079;28;19925;-67
2024/01/15 16:26:01;;;;;;;;;;;;;;;;;;5019473;28;19982;-67
2024/01/15 16:28:28;;;;;;;;;;;;;;;;;;5003877;23;19929;-67
2024/01/15 16:30:55;;;;;;;;;;;;;;;;;;4958282;28;19940;-67
2024/01/15 16:33:22;;;;;;;;;;;;;;;;;;4963764;28;19938;-66
2024/01/15 16:35:49;;;;;;;;;;;;;;;;;;4954422;28;19926;-66
2024/01/15 16:38:16;;;;;;;;;;;;;;;;;;4954444;28;19934;-67
2024/01/15 16:40:44;;;;;;;;;;;;;;;;;;4959803;28;19927;-67
2024/01/15 16:43:11;;;;;;;;;;;;;;;;;;4961441;28;19933;-66
2024/01/15 16:45:38;;;;;;;;;;;;;;;;;;4962928;28;19934;-67
2024/01/15 16:48:05;;;;;;;;;;;;;;;;;;4959169;28;20736;-67