Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:31;;;;;;;;;;;;;;;9.64;59.0293;102561;;;;-69
2023/05/04 00:01:50;;;;;;;7.4;3.7;;;;;;;;;;;;;-69
2023/05/04 00:05:30;;;;;;;;;;;;;;;9.63;58.94824;102560.9;;;;-69
2023/05/04 00:10:30;;;;;;;;;;;;;;;9.56;58.98438;102561.5;;;;-68
2023/05/04 00:15:30;;;;;;;;;;;;;;;9.54;58.50391;102564.4;;;;-69
2023/05/04 00:20:30;;;;;;;;;;;;;;;9.46;59.34863;102558.4;;;;-68
2023/05/04 00:25:30;;;;;;;;;;;;;;;9.41;59.12988;102557.7;;;;-68
2023/05/04 00:30:32;;;;;;;;;;;;;;;9.38;59.51465;102546.5;;;;-69
2023/05/04 00:31:57;;;;;;;7.3;3.9;;;;;;;;;;;;;-69
2023/05/04 00:35:30;;;;;;;;;;;;;;;9.34;59.38672;102549.6;;;;-68
2023/05/04 00:40:30;;;;;;;;;;;;;;;9.27;59.35742;102553.8;;;;-69
2023/05/04 00:45:32;;;;;;;;;;;;;;;9.26;59.35449;102551.8;;;;-70
2023/05/04 00:50:31;;;;;;;;;;;;;;;9.19;59.13379;102545;;;;-68
2023/05/04 00:55:30;;;;;;;;;;;;;;;9.17;59.28516;102536.1;;;;-69
2023/05/04 01:00:30;;;;;;;;;;;;;;;9.12;58.95703;102530.7;;;;-69
2023/05/04 01:01:52;;;;;;;7.9;4.1;;;;;;;;;;;;;-70
2023/05/04 01:05:34;;;;;;;;;;;;;;;9.07;59.13965;102524.7;;;;-70
2023/05/04 01:10:35;;;;;;;;;;;;;;;9.03;59.13477;102521;;;;-69
2023/05/04 01:15:30;;;;;;;;;;;;;;;8.99;59.41699;102517;;;;-67
2023/05/04 01:20:30;;;;;;;;;;;;;;;8.94;59.41113;102506;;;;-68
2023/05/04 01:25:33;;;;;;;;;;;;;;;8.91;59.27441;102502;;;;-68
2023/05/04 01:30:32;;;;;;;;;;;;;;;8.88;59.31348;102498.4;;;;-68
2023/05/04 01:31:56;;;;;;;7.7;3.3;;;;;;;;;;;;;-69
2023/05/04 01:35:32;;;;;;;;;;;;;;;8.85;60.03027;102496.8;;;;-67
2023/05/04 01:40:30;;;;;;;;;;;;;;;8.8;59.97949;102494.6;;;;-70
2023/05/04 01:45:30;;;;;;;;;;;;;;;8.81;59.44727;102487.6;;;;-68
2023/05/04 01:50:30;;;;;;;;;;;;;;;8.78;59.7207;102488.8;;;;-70
2023/05/04 01:55:30;;;;;;;;;;;;;;;8.76;59.55273;102482.5;;;;-70
2023/05/04 02:00:30;;;;;;;;;;;;;;;8.79;59.7002;102477.3;;;;-70
2023/05/04 02:01:54;;;;;;;5.4;3;;;;;;;;;;;;;-69
2023/05/04 02:05:30;;;;;;;;;;;;;;;8.73;59.69238;102479.9;;;;-69
2023/05/04 02:10:30;;;;;;;;;;;;;;;8.72;59.93555;102478.4;;;;-69
2023/05/04 02:15:33;;;;;;;;;;;;;;;8.71;60.45508;102474.5;;;;-69
2023/05/04 02:20:30;;;;;;;;;;;;;;;8.71;60.2998;102466.2;;;;-69
2023/05/04 02:25:30;;;;;;;;;;;;;;;8.7;60.28711;102463.2;;;;-68
2023/05/04 02:30:30;;;;;;;;;;;;;;;8.64;60.38965;102455.4;;;;-70
2023/05/04 02:31:55;;;;;;;5.9;3.1;;;;;;;;;;;;;-69
2023/05/04 02:35:33;;;;;;;;;;;;;;;8.62;60.44238;102450.2;;;;-69
2023/05/04 02:40:30;;;;;;;;;;;;;;;8.61;60.31934;102442;;;;-68
2023/05/04 02:45:30;;;;;;;;;;;;;;;8.59;61.33594;102435.5;;;;-68
2023/05/04 02:50:30;;;;;;;;;;;;;;;8.54;60.90723;102432.4;;;;-70
2023/05/04 02:55:31;;;;;;;;;;;;;;;8.53;60.77148;102435.6;;;;-69
2023/05/04 03:00:30;;;;;;;;;;;;;;;8.49;60.79004;102433.9;;;;-68
2023/05/04 03:01:55;;;;;;;7.4;3.3;;;;;;;;;;;;;-69
2023/05/04 03:05:30;;;;;;;;;;;;;;;8.5;60.8125;102428.9;;;;-69
2023/05/04 03:10:30;;;;;;;;;;;;;;;8.45;61.07324;102422.5;;;;-67
2023/05/04 03:15:30;;;;;;;;;;;;;;;8.44;60.75977;102418.8;;;;-70
2023/05/04 03:20:30;;;;;;;;;;;;;;;8.4;61.03027;102422.1;;;;-69
2023/05/04 03:25:33;;;;;;;;;;;;;;;8.43;60.61523;102423;;;;-69
2023/05/04 03:30:31;;;;;;;;;;;;;;;8.37;61.27051;102419.5;;;;-69
2023/05/04 03:31:56;;;;;;;5.7;3.2;;;;;;;;;;;;;-69
2023/05/04 03:35:30;;;;;;;;;;;;;;;8.34;61.2002;102412.5;;;;-70
2023/05/04 03:40:33;;;;;;;;;;;;;;;8.34;61.37695;102408;;;;-71
2023/05/04 03:45:30;;;;;;;;;;;;;;;8.32;61.44141;102407.3;;;;-70
2023/05/04 03:50:30;;;;;;;;;;;;;;;8.31;61.31836;102397.1;;;;-70
2023/05/04 03:55:30;;;;;;;;;;;;;;;8.31;61.27344;102397;;;;-70
2023/05/04 04:00:30;;;;;;;;;;;;;;;8.28;61.38086;102395;;;;-70
2023/05/04 04:02:00;;;;;;;7.7;4.1;;;;;;;;;;;;;-69
2023/05/04 04:05:30;;;;;;;;;;;;;;;8.29;61.29199;102394;;;;-69
2023/05/04 04:10:31;;;;;;;;;;;;;;;8.26;61.49805;102389.2;;;;-69
2023/05/04 04:15:30;;;;;;;;;;;;;;;8.24;61.33008;102382.7;;;;-68
2023/05/04 04:20:30;;;;;;;;;;;;;;;8.23;61.15234;102379.1;;;;-68
2023/05/04 04:25:31;;;;;;;;;;;;;;;8.23;61.4834;102371.8;;;;-70
2023/05/04 04:30:30;;;;;;;;;;;;;;;8.21;61.45703;102377.2;;;;-69
2023/05/04 04:31:58;;;;;;;9.4;4.8;;;;;;;;;;;;;-69
2023/05/04 04:35:31;;;;;;;;;;;;;;;8.19;61.69824;102375.2;;;;-69
2023/05/04 04:40:30;;;;;;;;;;;;;;;8.2;61.73438;102371;;;;-70
2023/05/04 04:45:31;;;;;;;;;;;;;;;8.2;61.78906;102366.9;;;;-70
2023/05/04 04:50:31;;;;;;;;;;;;;;;8.23;61.85938;102364.5;;;;-68
2023/05/04 04:55:31;;;;;;;;;;;;;;;8.25;61.60645;102362.5;;;;-69
2023/05/04 05:00:30;;;;;;;;;;;;;;;8.28;62.0332;102361.6;;;;-68
2023/05/04 05:01:59;;;;;;;11;5.3;;;;;;;;;;;;;-68
2023/05/04 05:05:40;;;;;;;;;;;;;;;8.34;61.59863;102362.9;;;;-69
2023/05/04 05:10:33;;;;;;;;;;;;;;;8.35;61.72168;102356.4;;;;-69
2023/05/04 05:15:32;;;;;;;;;;;;;;;8.43;61.97656;102352.2;;;;-68
2023/05/04 05:20:30;;;;;;;;;;;;;;;8.52;62.0332;102350;;;;-69
2023/05/04 05:25:30;;;;;;;;;;;;;;;8.51;61.68945;102346.2;;;;-70
2023/05/04 05:30:30;;;;;;;;;;;;;;;8.59;61.64453;102352.4;;;;-69
2023/05/04 05:31:59;;;;;;;11.4;5.6;;;;;;;;;;;;;-69
2023/05/04 05:35:34;;;;;;;;;;;;;;;8.67;61.62402;102346.7;;;;-69
2023/05/04 05:40:30;;;;;;;;;;;;;;;8.77;62.22461;102349.7;;;;-70
2023/05/04 05:45:30;;;;;;;;;;;;;;;8.87;61.58496;102347.1;;;;-69
2023/05/04 05:50:30;;;;;;;;;;;;;;;9.08;61.44824;102346.9;;;;-68
2023/05/04 05:55:30;;;;;;;;;;;;;;;9.3;60.98145;102356.9;;;;-70
2023/05/04 06:00:30;;;;;;;;;;;;;;;9.51;60.87598;102345.6;;;;-72
2023/05/04 06:02:10;;;;;;;10.4;5.5;;;;;;;;;;;;;-70
2023/05/04 06:05:30;;;;;;;;;;;;;;;9.68;60.40137;102345.2;;;;-69
2023/05/04 06:10:30;;;;;;;;;;;;;;;9.81;60.22949;102339.5;;;;-69
2023/05/04 06:15:30;;;;;;;;;;;;;;;9.96;60.09473;102337.1;;;;-69
2023/05/04 06:20:30;;;;;;;;;;;;;;;10.15;59.79883;102332;;;;-69
2023/05/04 06:25:30;;;;;;;;;;;;;;;10.38;59.39648;102329;;;;-68
2023/05/04 06:30:30;;;;;;;;;;;;;;;10.55;58.88477;102329.3;;;;-69
2023/05/04 06:32:01;;;;;;;11.3;5.3;;;;;;;;;;;;;-69
2023/05/04 06:35:30;;;;;;;;;;;;;;;10.85;58.40234;102319.3;;;;-71
2023/05/04 06:40:30;;;;;;;;;;;;;;;11.13;58.03711;102322;;;;-70
2023/05/04 06:45:30;;;;;;;;;;;;;;;11.43;57.63086;102318.1;;;;-69
2023/05/04 06:50:31;;;;;;;;;;;;;;;11.77;56.92676;102314;;;;-69
2023/05/04 06:55:30;;;;;;;;;;;;;;;12.17;56.34082;102307.3;;;;-70
2023/05/04 07:00:30;;;;;;;;;;;;;;;12.6;55.58008;102305.2;;;;-70
2023/05/04 07:02:02;;;;;;;9.5;5.2;;;;;;;;;;;;;-69
2023/05/04 07:05:31;;;;;;;;;;;;;;;12.94;54.68066;102295.6;;;;-69
2023/05/04 07:10:32;;;;;;;;;;;;;;;12.99;54.56348;102294.5;;;;-71
2023/05/04 07:15:30;;;;;;;;;;;;;;;13.1;54.34277;102284.2;;;;-69
2023/05/04 07:20:30;;;;;;;;;;;;;;;13.34;53.7666;102283;;;;-72
2023/05/04 07:25:31;;;;;;;;;;;;;;;13.37;54.25293;102273;;;;-72
2023/05/04 07:30:31;;;;;;;;;;;;;;;13.66;53.82715;102278.3;;;;-73
2023/05/04 07:32:04;;;;;;;9.9;5.2;;;;;;;;;;;;;-73
2023/05/04 07:35:33;;;;;;;;;;;;;;;13.78;53.49414;102273.6;;;;-72
2023/05/04 07:40:30;;;;;;;;;;;;;;;13.99;53.28418;102265.5;;;;-73
2023/05/04 07:45:30;;;;;;;;;;;;;;;14.14;52.91992;102262.3;;;;-73
2023/05/04 07:50:30;;;;;;;;;;;;;;;14.28;52.6543;102258.5;;;;-73
2023/05/04 07:55:31;;;;;;;;;;;;;;;14.5;52.72559;102258.1;;;;-73
2023/05/04 08:00:30;;;;;;;;;;;;;;;14.83;52.03418;102255.6;;;;-72
2023/05/04 08:02:05;;;;;;;9.1;5.4;;;;;;;;;;;;;-74
2023/05/04 08:05:30;;;;;;;;;;;;;;;15.08;51.6582;102243;;;;-73
2023/05/04 08:10:30;;;;;;;;;;;;;;;15.25;51.45215;102241.6;;;;-73
2023/05/04 08:15:30;;;;;;;;;;;;;;;15.33;51.5957;102235.5;;;;-72
2023/05/04 08:20:30;;;;;;;;;;;;;;;15.28;51.69336;102227.9;;;;-73
2023/05/04 08:25:30;;;;;;;;;;;;;;;15.39;51.88477;102218.9;;;;-73
2023/05/04 08:30:30;;;;;;;;;;;;;;;15.77;51.6377;102205.1;;;;-73
2023/05/04 08:32:08;;;;;;;9.8;5.1;;;;;;;;;;;;;-74
2023/05/04 08:35:30;;;;;;;;;;;;;;;16.3;51.03223;102208.9;;;;-72
2023/05/04 08:40:30;;;;;;;;;;;;;;;16.71;50.15137;102204.1;;;;-73
2023/05/04 08:45:31;;;;;;;;;;;;;;;16.92;49.8916;102199.7;;;;-73
2023/05/04 08:50:30;;;;;;;;;;;;;;;17.06;49.63477;102198.6;;;;-73
2023/05/04 08:55:32;;;;;;;;;;;;;;;17.05;49.61133;102191.6;;;;-74
2023/05/04 09:00:31;;;;;;;;;;;;;;;17.17;49.69238;102188.9;;;;-73
2023/05/04 09:02:10;;;;;;;9.9;5.2;;;;;;;;;;;;;-73
2023/05/04 09:05:31;;;;;;;;;;;;;;;17.47;49.57813;102188.2;;;;-74
2023/05/04 09:10:33;;;;;;;;;;;;;;;17.85;49.03125;102192.4;;;;-73
2023/05/04 09:15:31;;;;;;;;;;;;;;;18.19;48.72656;102182.2;;;;-73
2023/05/04 09:20:30;;;;;;;;;;;;;;;18.42;48.44727;102175;;;;-74
2023/05/04 09:25:31;;;;;;;;;;;;;;;18.7;48.06738;102162.8;;;;-73
2023/05/04 09:30:30;;;;;;;;;;;;;;;19.04;47.62598;102158.7;;;;-73
2023/05/04 09:32:13;;;;;;;9;5.2;;;;;;;;;;;;;-73
2023/05/04 09:35:34;;;;;;;;;;;;;;;19.38;47.45605;102160.3;;;;-74
2023/05/04 09:40:40;;;;;;;;;;;;;;;19.76;46.69824;102153.5;;;;-74
2023/05/04 09:45:40;;;;;;;;;;;;;;;19.98;46.45898;102149.3;;;;-73
2023/05/04 09:50:32;;;;;;;;;;;;;;;20.27;45.97559;102149.1;;;;-74
2023/05/04 09:55:31;;;;;;;;;;;;;;;20.44;45.59277;102151;;;;-73
2023/05/04 10:00:31;;;;;;;;;;;;;;;20.57;45.90332;102138.6;;;;-73
2023/05/04 10:02:16;;;;;;;11.4;5.5;;;;;;;;;;;;;-73
2023/05/04 10:05:30;;;;;;;;;;;;;;;20.75;45.69238;102128.7;;;;-73
2023/05/04 10:10:30;;;;;;;;;;;;;;;21.07;46.09277;102120.7;;;;-73
2023/05/04 10:15:33;;;;;;;;;;;;;;;21.55;45.91211;102116.8;;;;-73
2023/05/04 10:20:42;;;;;;;;;;;;;;;21.75;45.33594;102113.5;;;;-73
2023/05/04 10:25:47;;;;;;;;;;;;;;;21.93;46.62793;102108.2;;;;-73
2023/05/04 10:30:31;;;;;;;;;;;;;;;22.27;46.73242;102095.1;;;;-72
2023/05/04 10:32:25;;;;;;;9.6;5;;;;;;;;;;;;;-73
2023/05/04 10:35:32;;;;;;;;;;;;;;;22.49;46.02051;102083;;;;-73
2023/05/04 10:40:43;;;;;;;;;;;;;;;22.62;45.18262;102082.2;;;;-74
2023/05/04 10:45:36;;;;;;;;;;;;;;;22.67;46.87695;102072.1;;;;-72
2023/05/04 10:50:30;;;;;;;;;;;;;;;22.89;45.11816;102062.1;;;;-72
2023/05/04 10:55:32;;;;;;;;;;;;;;;22.98;45.9209;102058.7;;;;-72
2023/05/04 11:00:38;;;;;;;;;;;;;;;22.99;45.1748;102054.2;;;;-73
2023/05/04 11:02:29;;;;;;;12.1;5.2;;;;;;;;;;;;;-73
2023/05/04 11:05:30;;;;;;;;;;;;;;;23.06;45.52734;102038.2;;;;-73
2023/05/04 11:10:30;;;;;;;;;;;;;;;23.14;47.11133;102036;;;;-73
2023/05/04 11:15:31;;;;;;;;;;;;;;;23.33;46.34766;102023.4;;;;-73
2023/05/04 11:20:30;;;;;;;;;;;;;;;23.6;45.39844;102015.3;;;;-74
2023/05/04 11:25:36;;;;;;;;;;;;;;;23.79;45.93555;102007.4;;;;-72
2023/05/04 11:30:39;;;;;;;;;;;;;;;23.81;46.12207;101992.3;;;;-74
2023/05/04 11:32:25;;;;;;;8.6;4.5;;;;;;;;;;;;;-73
2023/05/04 11:35:31;;;;;;;;;;;;;;;23.88;45.65625;101989.9;;;;-74
2023/05/04 11:40:30;;;;;;;;;;;;;;;23.86;46.13867;101979.3;;;;-73
2023/05/04 11:45:31;;;;;;;;;;;;;;;23.92;45.30273;101968.1;;;;-72
2023/05/04 11:50:31;;;;;;;;;;;;;;;23.99;45.18359;101964.3;;;;-74
2023/05/04 11:55:33;;;;;;;;;;;;;;;23.98;45.39063;101956.5;;;;-74
2023/05/04 12:00:37;;;;;;;;;;;;;;;23.99;44.91797;101953.5;;;;-74
2023/05/04 12:02:29;;;;;;;9.2;5.1;;;;;;;;;;;;;-73
2023/05/04 12:05:30;;;;;;;;;;;;;;;24.05;45.35059;101945.9;;;;-73
2023/05/04 12:10:34;;;;;;;;;;;;;;;24.18;45.39941;101939.8;;;;-73
2023/05/04 12:15:39;;;;;;;;;;;;;;;24.33;45.86426;101937.7;;;;-74
2023/05/04 12:20:32;;;;;;;;;;;;;;;24.46;45.4502;101933.6;;;;-73
2023/05/04 12:25:34;;;;;;;;;;;;;;;24.65;45.62012;101919.4;;;;-71
2023/05/04 12:30:31;;;;;;;;;;;;;;;24.96;46.33203;101911.8;;;;-73
2023/05/04 12:32:33;;;;;;;10;4.6;;;;;;;;;;;;;-71
2023/05/04 12:35:30;;;;;;;;;;;;;;;25.14;46.37305;101903.7;;;;-74
2023/05/04 12:40:30;;;;;;;;;;;;;;;25.33;45.03027;101897.5;;;;-72
2023/05/04 12:45:30;;;;;;;;;;;;;;;25.33;45.21484;101884.5;;;;-73
2023/05/04 12:50:33;;;;;;;;;;;;;;;25.47;44.96289;101866.1;;;;-73
2023/05/04 12:55:30;;;;;;;;;;;;;;;25.6;44.49023;101856.3;;;;-72
2023/05/04 13:00:34;;;;;;;;;;;;;;;25.65;44.45996;101857.9;;;;-72
2023/05/04 13:02:37;;;;;;;7.5;4.1;;;;;;;;;;;;;-72
2023/05/04 13:05:30;;;;;;;;;;;;;;;25.69;44.67188;101853.4;;;;-71
2023/05/04 13:10:30;;;;;;;;;;;;;;;25.52;44.13379;101846.3;;;;-74
2023/05/04 13:15:30;;;;;;;;;;;;;;;25.28;44.55078;101839.7;;;;-71
2023/05/04 13:20:30;;;;;;;;;;;;;;;25.31;44.98047;101829.4;;;;-73
2023/05/04 13:25:30;;;;;;;;;;;;;;;25.66;45.47949;101816.6;;;;-73
2023/05/04 13:30:30;;;;;;;;;;;;;;;25.93;43.76855;101798.7;;;;-74
2023/05/04 13:32:42;;;;;;;8.7;4.2;;;;;;;;;;;;;-73
2023/05/04 13:35:30;;;;;;;;;;;;;;;26.05;43.82715;101795.6;;;;-74
2023/05/04 13:40:30;;;;;;;;;;;;;;;26;43.625;101787.9;;;;-72
2023/05/04 13:45:31;;;;;;;;;;;;;;;25.96;43.25;101780.2;;;;-72
2023/05/04 13:50:34;;;;;;;;;;;;;;;26.02;43.03711;101778.3;;;;-73
2023/05/04 13:55:32;;;;;;;;;;;;;;;26.08;43.19336;101764.6;;;;-73
2023/05/04 14:00:36;;;;;;;;;;;;;;;26.19;43.18066;101751;;;;-73
2023/05/04 14:02:45;;;;;;;9.2;4.4;;;;;;;;;;;;;-72
2023/05/04 14:05:30;;;;;;;;;;;;;;;26.3;42.44824;101736.4;;;;-73
2023/05/04 14:10:30;;;;;;;;;;;;;;;26.31;42.21777;101730.6;;;;-73
2023/05/04 14:15:35;;;;;;;;;;;;;;;26.31;41.88086;101719.4;;;;-73
2023/05/04 14:20:37;;;;;;;;;;;;;;;26.27;42.02832;101709.5;;;;-73
2023/05/04 14:25:30;;;;;;;;;;;;;;;26.26;42.57227;101706.3;;;;-73
2023/05/04 14:30:30;;;;;;;;;;;;;;;26.26;42.39844;101709.5;;;;-72
2023/05/04 14:32:50;;;;;;;8.8;4;;;;;;;;;;;;;-75
2023/05/04 14:35:30;;;;;;;;;;;;;;;26.24;42.21191;101700.4;;;;-73
2023/05/04 14:40:30;;;;;;;;;;;;;;;26.2;41.84766;101704;;;;-66
2023/05/04 14:45:38;;;;;;;;;;;;;;;26.14;42.16699;101692;;;;-68
2023/05/04 14:50:30;;;;;;;;;;;;;;;26.02;41.85547;101681.3;;;;-67
2023/05/04 14:55:30;;;;;;;;;;;;;;;25.95;41.1416;101671.6;;;;-65
2023/05/04 15:00:30;;;;;;;;;;;;;;;25.96;41.4541;101667.7;;;;-67
2023/05/04 15:02:54;;;;;;;8.9;4.7;;;;;;;;;;;;;-68
2023/05/04 15:05:30;;;;;;;;;;;;;;;26.03;41.4375;101667.9;;;;-69
2023/05/04 15:10:31;;;;;;;;;;;;;;;26.12;40.9707;101653.4;;;;-67
2023/05/04 15:15:32;;;;;;;;;;;;;;;26.12;40.32129;101655.6;;;;-67
2023/05/04 15:20:30;;;;;;;;;;;;;;;26.08;40.86328;101649.8;;;;-65
2023/05/04 15:25:30;;;;;;;;;;;;;;;26.07;40.87305;101649.1;;;;-67
2023/05/04 15:30:30;;;;;;;;;;;;;;;25.94;41.64941;101646.4;;;;-69
2023/05/04 15:32:59;;;;;;;11.1;5;;;;;;;;;;;;;-69
2023/05/04 15:35:30;;;;;;;;;;;;;;;25.64;41.69238;101641.6;;;;-68
2023/05/04 15:40:30;;;;;;;;;;;;;;;25.46;41.76758;101643.8;;;;-67
2023/05/04 15:45:32;;;;;;;;;;;;;;;25.21;42.32324;101642.6;;;;-74
2023/05/04 15:50:30;;;;;;;;;;;;;;;24.86;42.56738;101631.9;;;;-67
2023/05/04 15:55:30;;;;;;;;;;;;;;;24.56;43.0127;101632.9;;;;-69
2023/05/04 16:00:30;;;;;;;;;;;;;;;24.35;43.32715;101620.5;;;;-66
2023/05/04 16:03:03;;;;;;;8.1;4.6;;;;;;;;;;;;;-69
2023/05/04 16:05:30;;;;;;;;;;;;;;;24.14;43.3291;101618.2;;;;-67
2023/05/04 16:10:30;;;;;;;;;;;;;;;23.97;42.80566;101611.5;;;;-68
2023/05/04 16:15:30;;;;;;;;;;;;;;;23.89;42.64844;101601.4;;;;-68
2023/05/04 16:20:31;;;;;;;;;;;;;;;23.88;42.99316;101595.5;;;;-66
2023/05/04 16:25:30;;;;;;;;;;;;;;;23.91;42.5127;101591.6;;;;-68
2023/05/04 16:30:31;;;;;;;;;;;;;;;23.85;42.54102;101583.4;;;;-69
2023/05/04 16:33:07;;;;;;;10.8;5.5;;;;;;;;;;;;;-69
2023/05/04 16:35:33;;;;;;;;;;;;;;;23.73;42.56445;101582.4;;;;-67
2023/05/04 16:40:33;;;;;;;;;;;;;;;23.53;43.27246;101579.4;;;;-67
2023/05/04 16:45:31;;;;;;;;;;;;;;;23.38;43.46387;101572.1;;;;-69
2023/05/04 16:50:30;;;;;;;;;;;;;;;23.28;43.4668;101569.5;;;;-66
2023/05/04 16:55:30;;;;;;;;;;;;;;;23.17;43.76563;101565.7;;;;-71
2023/05/04 17:00:31;;;;;;;;;;;;;;;23.09;44.08008;101558.3;;;;-73
2023/05/04 17:03:11;;;;;;;9.1;5.2;;;;;;;;;;;;;-69
2023/05/04 17:05:30;;;;;;;;;;;;;;;23.12;43.40332;101570.4;;;;-71
2023/05/04 17:10:30;;;;;;;;;;;;;;;23.06;43.96191;101560.9;;;;-74
2023/05/04 17:15:34;;;;;;;;;;;;;;;22.96;43.78027;101559;;;;-75
2023/05/04 17:20:37;;;;;;;;;;;;;;;22.75;45.24219;101569.9;;;;-73
2023/05/04 17:25:30;;;;;;;;;;;;;;;22.59;44.87012;101562;;;;-75
2023/05/04 17:30:32;;;;;;;;;;;;;;;22.36;45.64063;101554.1;;;;-73
2023/05/04 17:33:15;;;;;;;9;5;;;;;;;;;;;;;-75
2023/05/04 17:35:30;;;;;;;;;;;;;;;22.21;44.87793;101562.8;;;;-74
2023/05/04 17:40:31;;;;;;;;;;;;;;;22.06;45.37891;101566.9;;;;-69
2023/05/04 17:45:30;;;;;;;;;;;;;;;21.94;46.03223;101565.9;;;;-69
2023/05/04 17:50:30;;;;;;;;;;;;;;;21.85;46.08105;101568.9;;;;-69
2023/05/04 17:55:30;;;;;;;;;;;;;;;21.76;45.92285;101568.3;;;;-69
2023/05/04 18:00:35;;;;;;;;;;;;;;;21.63;46.36719;101573.5;;;;-70
2023/05/04 18:03:19;;;;;;;7.8;4.9;;;;;;;;;;;;;-68
2023/05/04 18:05:30;;;;;;;;;;;;;;;21.49;46.3877;101578.1;;;;-69
2023/05/04 18:10:32;;;;;;;;;;;;;;;21.29;46.67578;101570.1;;;;-69
2023/05/04 18:15:30;;;;;;;;;;;;;;;21.09;46.65527;101576.9;;;;-70
2023/05/04 18:20:30;;;;;;;;;;;;;;;20.91;46.89941;101575.2;;;;-69
2023/05/04 18:25:30;;;;;;;;;;;;;;;20.74;47.17969;101578.1;;;;-71
2023/05/04 18:30:31;;;;;;;;;;;;;;;20.59;46.43164;101579.9;;;;-71
2023/05/04 18:33:21;;;;;;;9.8;4.8;;;;;;;;;;;;;-68
2023/05/04 18:35:33;;;;;;;;;;;;;;;20.41;46.45801;101581.1;;;;-71
2023/05/04 18:40:30;;;;;;;;;;;;;;;20.22;46.55273;101582.2;;;;-73
2023/05/04 18:45:30;;;;;;;;;;;;;;;20.04;46.56738;101585.1;;;;-73
2023/05/04 18:50:30;;;;;;;;;;;;;;;19.85;46.93652;101589.9;;;;-75
2023/05/04 18:55:30;;;;;;;;;;;;;;;19.68;46.9873;101587.4;;;;-75
2023/05/04 19:00:33;;;;;;;;;;;;;;;19.52;47.01563;101589.7;;;;-79
2023/05/04 19:03:24;;;;;;;11.3;5.5;;;;;;;;;;;;;-74
2023/05/04 19:05:30;;;;;;;;;;;;;;;19.34;47.20215;101591.5;;;;-75
2023/05/04 19:10:30;;;;;;;;;;;;;;;19.18;47.62891;101590.1;;;;-74
2023/05/04 19:15:35;;;;;;;;;;;;;;;19.02;47.99902;101588.6;;;;-74
2023/05/04 19:20:33;;;;;;;;;;;;;;;18.84;47.80859;101589;;;;-74
2023/05/04 19:25:30;;;;;;;;;;;;;;;18.69;47.96484;101582.5;;;;-74
2023/05/04 19:30:30;;;;;;;;;;;;;;;18.54;47.9707;101583.4;;;;-74
2023/05/04 19:33:28;;;;;;;10.5;5.6;;;;;;;;;;;;;-75
2023/05/04 19:35:32;;;;;;;;;;;;;;;18.42;48.25293;101582.9;;;;-74
2023/05/04 19:40:30;;;;;;;;;;;;;;;18.31;48.22949;101588.4;;;;-74
2023/05/04 19:45:36;;;;;;;;;;;;;;;18.21;48.33203;101588.9;;;;-75
2023/05/04 19:50:35;;;;;;;;;;;;;;;18.1;48.77539;101586.5;;;;-76
2023/05/04 19:55:31;;;;;;;;;;;;;;;18.01;48.82129;101582.7;;;;-74
2023/05/04 20:00:31;;;;;;;;;;;;;;;17.91;48.63965;101585.9;;;;-75
2023/05/04 20:03:31;;;;;;;10.3;5.5;;;;;;;;;;;;;-75
2023/05/04 20:05:30;;;;;;;;;;;;;;;17.81;48.62891;101577.3;;;;-75
2023/05/04 20:10:30;;;;;;;;;;;;;;;17.71;48.76563;101579;;;;-73
2023/05/04 20:15:31;;;;;;;;;;;;;;;17.6;49.40137;101578.5;;;;-75
2023/05/04 20:20:30;;;;;;;;;;;;;;;17.51;49.14063;101575.3;;;;-76
2023/05/04 20:25:32;;;;;;;;;;;;;;;17.39;49.27539;101569.5;;;;-75
2023/05/04 20:30:31;;;;;;;;;;;;;;;17.29;49.41113;101571.8;;;;-76
2023/05/04 20:33:33;;;;;;;11.8;5.5;;;;;;;;;;;;;-74
2023/05/04 20:35:30;;;;;;;;;;;;;;;17.18;49.53516;101573.8;;;;-75
2023/05/04 20:40:35;;;;;;;;;;;;;;;17.06;49.6582;101566.8;;;;-75
2023/05/04 20:45:32;;;;;;;;;;;;;;;16.96;49.98633;101564.7;;;;-74
2023/05/04 20:50:30;;;;;;;;;;;;;;;16.85;49.99707;101564.6;;;;-75
2023/05/04 20:55:30;;;;;;;;;;;;;;;16.71;50.26465;101555.3;;;;-70
2023/05/04 21:00:31;;;;;;;;;;;;;;;16.6;50.50098;101553;;;;-72
2023/05/04 21:03:36;;;;;;;9.6;5.6;;;;;;;;;;;;;-69
2023/05/04 21:05:30;;;;;;;;;;;;;;;16.49;50.55566;101549.9;;;;-69
2023/05/04 21:10:30;;;;;;;;;;;;;;;16.39;50.79297;101545.9;;;;-69
2023/05/04 21:15:32;;;;;;;;;;;;;;;16.28;50.96094;101539.1;;;;-71
2023/05/04 21:20:30;;;;;;;;;;;;;;;16.2;51.05371;101533.1;;;;-69
2023/05/04 21:25:31;;;;;;;;;;;;;;;16.11;51.60938;101529.7;;;;-68
2023/05/04 21:30:30;;;;;;;;;;;;;;;16.06;51.42188;101525.3;;;;-70
2023/05/04 21:33:39;;;;;;;9.1;5.3;;;;;;;;;;;;;-69
2023/05/04 21:35:31;;;;;;;;;;;;;;;15.99;51.63965;101515.6;;;;-71
2023/05/04 21:40:32;;;;;;;;;;;;;;;15.96;52.06543;101511;;;;-69
2023/05/04 21:45:30;;;;;;;;;;;;;;;15.92;52.58105;101513.7;;;;-70
2023/05/04 21:50:30;;;;;;;;;;;;;;;15.88;52.48633;101504.9;;;;-68
2023/05/04 21:55:31;;;;;;;;;;;;;;;15.85;52.74121;101507.2;;;;-70
2023/05/04 22:00:30;;;;;;;;;;;;;;;15.82;52.68164;101506.9;;;;-70
2023/05/04 22:05:36;;;;;;;;;;;;;;;15.77;53.02539;101500.8;;;;-69
2023/05/04 22:10:30;;;;;;;;;;;;;;;15.71;52.89453;101499;;;;-70
2023/05/04 22:15:30;;;;;;;;;;;;;;;15.66;53.32813;101497.5;;;;-69
2023/05/04 22:20:32;;;;;;;;;;;;;;;15.59;53.27441;101492.6;;;;-71
2023/05/04 22:25:30;;;;;;;;;;;;;;;15.52;53.52539;101489.2;;;;-70
2023/05/04 22:30:33;;;;;;;;;;;;;;;15.43;53.93262;101486.7;;;;-70
2023/05/04 22:33:43;;;;;;;10.6;4.8;;;;;;;;;;;;;-70
2023/05/04 22:35:30;;;;;;;;;;;;;;;15.34;53.77441;101481.2;;;;-70
2023/05/04 22:40:30;;;;;;;;;;;;;;;15.26;53.84375;101470.4;;;;-69
2023/05/04 22:45:30;;;;;;;;;;;;;;;15.18;54.25098;101479;;;;-70
2023/05/04 22:50:30;;;;;;;;;;;;;;;15.13;53.97363;101484;;;;-70
2023/05/04 22:55:30;;;;;;;;;;;;;;;15.06;54.29199;101475.4;;;;-71
2023/05/04 23:00:30;;;;;;;;;;;;;;;15.02;54.70313;101484.7;;;;-70
2023/05/04 23:03:47;;;;;;;9;4.6;;;;;;;;;;;;;-71
2023/05/04 23:05:30;;;;;;;;;;;;;;;14.98;54.41895;101483.7;;;;-69
2023/05/04 23:10:30;;;;;;;;;;;;;;;14.93;54.6709;101492.3;;;;-71
2023/05/04 23:15:31;;;;;;;;;;;;;;;14.88;54.50781;101497.4;;;;-70
2023/05/04 23:20:30;;;;;;;;;;;;;;;14.81;54.73535;101503.1;;;;-72
2023/05/04 23:25:30;;;;;;;;;;;;;;;14.74;54.79297;101499.7;;;;-69
2023/05/04 23:30:30;;;;;;;;;;;;;;;14.66;54.55957;101499.5;;;;-69
2023/05/04 23:33:48;;;;;;;9.1;4.2;;;;;;;;;;;;;-69
2023/05/04 23:35:30;;;;;;;;;;;;;;;14.57;54.81641;101516.7;;;;-69
2023/05/04 23:40:30;;;;;;;;;;;;;;;14.44;55.44238;101522.3;;;;-71
2023/05/04 23:45:30;;;;;;;;;;;;;;;14.4;54.85254;101526.6;;;;-71
2023/05/04 23:50:30;;;;;;;;;;;;;;;14.39;55.06543;101531.8;;;;-70
2023/05/04 23:55:32;;;;;;;;;;;;;;;14.37;55.34277;101531.1;;;;-69
