Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:17;;;;;;;;;;;;;;;;;;5068854;28;19908;-63
2021/01/21 00:02:42;;;;;;;;;;;;;;;;;;5072307;28;20355;-62
2021/01/21 00:05:07;;;;;;;;;;;;;;;;;;5067852;28;20245;-63
2021/01/21 00:07:32;;;;;;;;;;;;;;;;;;5072527;28;19908;-62
2021/01/21 00:09:58;;;;;;;;;;;;;;;;;;5071800;28;20346;-63
2021/01/21 00:12:23;;;;;;;;;;;;;;;;;;5072231;28;20275;-63
2021/01/21 00:14:48;;;;;;;;;;;;;;;;;;5068895;28;19976;-63
2021/01/21 00:17:13;;;;;;;;;;;;;;;;;;5070908;28;19950;-63
2021/01/21 00:19:38;;;;;;;;;;;;;;;;;;5070864;28;19992;-64
2021/01/21 00:22:04;;;;;;;;;;;;;;;;;;5064516;28;19908;-64
2021/01/21 00:24:29;;;;;;;;;;;;;;;;;;5068816;28;19955;-64
2021/01/21 00:26:54;;;;;;;;;;;;;;;;;;5070492;28;20291;-63
2021/01/21 00:29:19;;;;;;;;;;;;;;;;;;5071472;28;20002;-63
2021/01/21 00:31:44;;;;;;;;;;;;;;;;;;5070892;28;19935;-63
2021/01/21 00:34:09;;;;;;;;;;;;;;;;;;5068192;28;20108;-63
2021/01/21 00:36:34;;;;;;;;;;;;;;;;;;5071770;28;19909;-63
2021/01/21 00:38:59;;;;;;;;;;;;;;;;;;5071501;28;19920;-63
2021/01/21 00:41:24;;;;;;;;;;;;;;;;;;5071479;28;20401;-64
2021/01/21 00:43:49;;;;;;;;;;;;;;;;;;5070766;28;19908;-64
2021/01/21 00:46:14;;;;;;;;;;;;;;;;;;5069451;28;20003;-64
2021/01/21 00:48:41;;;;;;;;;;;;;;;;;;5071751;28;20359;-65
2021/01/21 00:51:11;;;;;;;;;;;;;;;;;;5070753;28;19912;-64
2021/01/21 00:53:36;;;;;;;;;;;;;;;;;;5070082;28;20279;-64
2021/01/21 00:56:01;;;;;;;;;;;;;;;;;;5067743;28;20275;-65
2021/01/21 00:58:26;;;;;;;;;;;;;;;;;;5069174;28;19985;-64
2021/01/21 01:00:51;;;;;;;;;;;;;;;;;;5068825;28;19995;-64
2021/01/21 01:03:16;;;;;;;;;;;;;;;;;;5070911;28;20279;-65
2021/01/21 01:05:42;;;;;;;;;;;;;;;;;;5069628;28;19944;-64
2021/01/21 01:08:07;;;;;;;;;;;;;;;;;;5070761;28;19908;-66
2021/01/21 01:10:32;;;;;;;;;;;;;;;;;;5068036;28;19909;-64
2021/01/21 01:12:57;;;;;;;;;;;;;;;;;;5070085;28;19909;-65
2021/01/21 01:15:22;;;;;;;;;;;;;;;;;;5059741;28;20381;-65
2021/01/21 01:17:47;;;;;;;;;;;;;;;;;;5063735;28;19908;-65
2021/01/21 01:20:12;;;;;;;;;;;;;;;;;;5070501;28;20349;-65
2021/01/21 01:22:37;;;;;;;;;;;;;;;;;;5065562;28;19970;-65
2021/01/21 01:25:02;;;;;;;;;;;;;;;;;;5067154;28;19919;-64
2021/01/21 01:27:27;;;;;;;;;;;;;;;;;;5066127;28;19912;-63
2021/01/21 01:29:52;;;;;;;;;;;;;;;;;;5068863;28;19908;-63
2021/01/21 01:32:17;;;;;;;;;;;;;;;;;;5070263;28;19953;-63
2021/01/21 01:34:43;;;;;;;;;;;;;;;;;;5068529;28;19909;-65
2021/01/21 01:37:08;;;;;;;;;;;;;;;;;;5069972;28;20322;-64
2021/01/21 01:39:33;;;;;;;;;;;;;;;;;;5070376;28;19990;-64
2021/01/21 01:41:58;;;;;;;;;;;;;;;;;;5067755;28;19908;-63
2021/01/21 01:44:23;;;;;;;;;;;;;;;;;;5063141;28;19915;-63
2021/01/21 01:46:48;;;;;;;;;;;;;;;;;;5070453;28;20041;-64
2021/01/21 01:49:13;;;;;;;;;;;;;;;;;;5069513;28;19948;-62
2021/01/21 01:51:38;;;;;;;;;;;;;;;;;;5070704;28;20431;-62
2021/01/21 01:54:03;;;;;;;;;;;;;;;;;;5062220;28;19961;-63
2021/01/21 01:56:29;;;;;;;;;;;;;;;;;;5066742;28;19909;-63
2021/01/21 01:58:54;;;;;;;;;;;;;;;;;;5070920;28;19916;-63
2021/01/21 02:01:19;;;;;;;;;;;;;;;;;;5061734;28;19986;-63
2021/01/21 02:03:44;;;;;;;;;;;;;;;;;;5070185;28;19999;-62
2021/01/21 02:06:09;;;;;;;;;;;;;;;;;;5071007;28;19955;-63
2021/01/21 02:08:34;;;;;;;;;;;;;;;;;;5069009;28;19916;-62
2021/01/21 02:11:00;;;;;;;;;;;;;;;;;;5067763;28;20390;-63
2021/01/21 02:13:25;;;;;;;;;;;;;;;;;;5066347;28;20012;-63
2021/01/21 02:15:50;;;;;;;;;;;;;;;;;;5063620;28;19915;-63
2021/01/21 02:18:15;;;;;;;;;;;;;;;;;;5070149;28;19943;-63
2021/01/21 02:20:40;;;;;;;;;;;;;;;;;;5069269;28;19908;-63
2021/01/21 02:23:05;;;;;;;;;;;;;;;;;;5070706;28;19908;-63
2021/01/21 02:25:30;;;;;;;;;;;;;;;;;;5067609;28;20005;-63
2021/01/21 02:27:55;;;;;;;;;;;;;;;;;;5067051;28;19912;-62
2021/01/21 02:30:20;;;;;;;;;;;;;;;;;;5069191;28;19909;-62
2021/01/21 02:32:45;;;;;;;;;;;;;;;;;;5067943;28;19916;-62
2021/01/21 02:35:11;;;;;;;;;;;;;;;;;;5067775;28;19912;-62
2021/01/21 02:37:36;;;;;;;;;;;;;;;;;;5069019;28;19909;-63
2021/01/21 02:40:01;;;;;;;;;;;;;;;;;;5069384;28;19963;-63
2021/01/21 02:42:26;;;;;;;;;;;;;;;;;;5069679;28;20245;-63
2021/01/21 02:44:51;;;;;;;;;;;;;;;;;;5067630;28;20287;-61
2021/01/21 02:47:16;;;;;;;;;;;;;;;;;;5069078;28;19947;-62
2021/01/21 02:49:41;;;;;;;;;;;;;;;;;;5069537;28;19912;-62
2021/01/21 02:52:06;;;;;;;;;;;;;;;;;;5068957;28;19915;-62
2021/01/21 02:54:31;;;;;;;;;;;;;;;;;;5067020;28;20416;-62
2021/01/21 02:56:56;;;;;;;;;;;;;;;;;;5056612;28;19912;-63
2021/01/21 02:59:21;;;;;;;;;;;;;;;;;;5069845;28;20014;-62
2021/01/21 03:01:47;;;;;;;;;;;;;;;;;;5068301;28;19909;-64
2021/01/21 03:04:12;;;;;;;;;;;;;;;;;;5069713;28;19909;-63
2021/01/21 03:06:37;;;;;;;;;;;;;;;;;;5067310;28;19908;-64
2021/01/21 03:09:02;;;;;;;;;;;;;;;;;;5069548;28;20270;-64
2021/01/21 03:11:27;;;;;;;;;;;;;;;;;;5067690;28;19908;-63
2021/01/21 03:13:52;;;;;;;;;;;;;;;;;;5069452;28;19923;-62
2021/01/21 03:16:17;;;;;;;;;;;;;;;;;;5068015;28;19912;-63
2021/01/21 03:18:42;;;;;;;;;;;;;;;;;;5072794;28;19913;-63
2021/01/21 03:21:07;;;;;;;;;;;;;;;;;;5072864;28;19916;-65
2021/01/21 03:23:41;;;;;;;;;;;;;;;;;;5073373;28;20408;-64
2021/01/21 03:26:07;;;;;;;;;;;;;;;;;;5070515;28;20481;-64
2021/01/21 03:28:32;;;;;;;;;;;;;;;;;;5072873;28;20317;-63
2021/01/21 03:30:57;;;;;;;;;;;;;;;;;;5072435;28;19935;-64
2021/01/21 03:33:22;;;;;;;;;;;;;;;;;;5068412;28;19999;-64
2021/01/21 03:35:47;;;;;;;;;;;;;;;;;;5067118;28;19915;-64
2021/01/21 03:38:12;;;;;;;;;;;;;;;;;;5070687;28;19967;-63
2021/01/21 03:40:37;;;;;;;;;;;;;;;;;;5069546;28;20355;-62
2021/01/21 03:43:02;;;;;;;;;;;;;;;;;;5070660;28;19962;-62
2021/01/21 03:45:27;;;;;;;;;;;;;;;;;;5067056;28;20264;-62
2021/01/21 03:47:52;;;;;;;;;;;;;;;;;;5070701;28;20371;-62
2021/01/21 03:50:17;;;;;;;;;;;;;;;;;;5071824;28;19908;-63
2021/01/21 03:52:42;;;;;;;;;;;;;;;;;;5071988;28;19970;-63
2021/01/21 03:55:08;;;;;;;;;;;;;;;;;;5072224;28;19915;-67
2021/01/21 03:57:33;;;;;;;;;;;;;;;;;;5071122;28;19908;-64
2021/01/21 03:59:58;;;;;;;;;;;;;;;;;;5063841;28;19948;-64
2021/01/21 04:02:23;;;;;;;;;;;;;;;;;;5072040;28;20347;-63
2021/01/21 04:04:48;;;;;;;;;;;;;;;;;;5064482;28;20053;-64
2021/01/21 04:07:13;;;;;;;;;;;;;;;;;;5067567;28;19947;-63
2021/01/21 04:09:38;;;;;;;;;;;;;;;;;;5067271;28;19919;-62
2021/01/21 04:12:03;;;;;;;;;;;;;;;;;;5071069;28;19920;-63
2021/01/21 04:14:28;;;;;;;;;;;;;;;;;;5068241;28;19908;-62
2021/01/21 04:16:53;;;;;;;;;;;;;;;;;;5066364;28;20282;-62
2021/01/21 04:19:19;;;;;;;;;;;;;;;;;;5071607;28;19932;-63
2021/01/21 04:21:44;;;;;;;;;;;;;;;;;;5072180;28;20321;-63
2021/01/21 04:24:09;;;;;;;;;;;;;;;;;;5070718;28;20055;-62
2021/01/21 04:26:34;;;;;;;;;;;;;;;;;;5064789;28;20426;-64
2021/01/21 04:28:59;;;;;;;;;;;;;;;;;;5068590;28;19916;-64
2021/01/21 04:31:24;;;;;;;;;;;;;;;;;;5061724;28;19909;-62
2021/01/21 04:33:49;;;;;;;;;;;;;;;;;;5071097;28;20019;-62
2021/01/21 04:36:14;;;;;;;;;;;;;;;;;;5069199;28;19954;-63
2021/01/21 04:38:39;;;;;;;;;;;;;;;;;;5070986;28;19973;-63
2021/01/21 04:41:04;;;;;;;;;;;;;;;;;;5071581;28;19913;-63
2021/01/21 04:43:29;;;;;;;;;;;;;;;;;;5070821;28;19912;-63
2021/01/21 04:45:54;;;;;;;;;;;;;;;;;;5061628;28;19912;-61
2021/01/21 04:48:20;;;;;;;;;;;;;;;;;;5069009;28;20008;-61
2021/01/21 04:50:45;;;;;;;;;;;;;;;;;;5069762;28;19909;-63
2021/01/21 04:53:10;;;;;;;;;;;;;;;;;;5068800;28;19916;-61
2021/01/21 04:55:35;;;;;;;;;;;;;;;;;;5061787;28;19947;-62
2021/01/21 04:58:00;;;;;;;;;;;;;;;;;;5065218;28;19974;-61
2021/01/21 05:00:25;;;;;;;;;;;;;;;;;;5065435;28;19916;-63
2021/01/21 05:02:50;;;;;;;;;;;;;;;;;;5067037;28;19916;-61
2021/01/21 05:05:15;;;;;;;;;;;;;;;;;;5067496;28;20007;-62
2021/01/21 05:07:40;;;;;;;;;;;;;;;;;;5063908;28;19912;-61
2021/01/21 05:10:05;;;;;;;;;;;;;;;;;;5068603;28;19939;-60
2021/01/21 05:12:30;;;;;;;;;;;;;;;;;;5067261;28;19970;-61
2021/01/21 05:14:55;;;;;;;;;;;;;;;;;;5062929;28;19912;-61
2021/01/21 05:17:21;;;;;;;;;;;;;;;;;;5063516;28;19916;-61
2021/01/21 05:19:46;;;;;;;;;;;;;;;;;;5070142;28;19912;-62
2021/01/21 05:22:11;;;;;;;;;;;;;;;;;;5071115;28;19908;-62
2021/01/21 05:24:36;;;;;;;;;;;;;;;;;;5070404;28;19913;-62
2021/01/21 05:27:01;;;;;;;;;;;;;;;;;;5066515;28;19915;-61
2021/01/21 05:29:26;;;;;;;;;;;;;;;;;;5061560;28;19916;-62
2021/01/21 05:31:51;;;;;;;;;;;;;;;;;;5070541;28;20436;-61
2021/01/21 05:34:16;;;;;;;;;;;;;;;;;;5070585;28;20002;-62
2021/01/21 05:36:42;;;;;;;;;;;;;;;;;;5064073;28;19912;-61
2021/01/21 05:39:07;;;;;;;;;;;;;;;;;;5068839;28;19939;-61
2021/01/21 05:41:32;;;;;;;;;;;;;;;;;;5066945;28;19954;-60
2021/01/21 05:43:58;;;;;;;;;;;;;;;;;;5069101;28;19963;-61
2021/01/21 05:46:23;;;;;;;;;;;;;;;;;;5067816;28;19953;-60
2021/01/21 05:48:49;;;;;;;;;;;;;;;;;;5056785;28;19913;-61
2021/01/21 05:51:14;;;;;;;;;;;;;;;;;;5065058;28;19962;-61
2021/01/21 05:53:39;;;;;;;;;;;;;;;;;;5068397;28;19908;-62
2021/01/21 05:56:04;;;;;;;;;;;;;;;;;;5065584;28;19916;-63
2021/01/21 05:58:29;;;;;;;;;;;;;;;;;;5070137;28;19966;-62
2021/01/21 06:00:54;;;;;;;;;;;;;;;;;;5070158;28;20351;-62
2021/01/21 06:03:19;;;;;;;;;;;;;;;;;;5063825;28;20038;-62
2021/01/21 06:05:44;;;;;;;;;;;;;;;;;;5066263;28;19966;-62
2021/01/21 06:08:09;;;;;;;;;;;;;;;;;;5062096;28;19912;-62
2021/01/21 06:10:34;;;;;;;;;;;;;;;;;;5065794;28;19912;-62
2021/01/21 06:12:59;;;;;;;;;;;;;;;;;;5066294;28;20422;-62
2021/01/21 06:15:25;;;;;;;;;;;;;;;;;;5065770;28;19917;-63
2021/01/21 06:17:50;;;;;;;;;;;;;;;;;;5059417;28;20133;-61
2021/01/21 06:20:15;;;;;;;;;;;;;;;;;;5056959;28;19912;-61
2021/01/21 06:22:40;;;;;;;;;;;;;;;;;;5057030;28;19939;-62
2021/01/21 06:25:05;;;;;;;;;;;;;;;;;;5061336;28;20011;-62
2021/01/21 06:27:30;;;;;;;;;;;;;;;;;;5063013;28;20402;-62
2021/01/21 06:29:55;;;;;;;;;;;;;;;;;;5066663;28;19912;-62
2021/01/21 06:32:20;;;;;;;;;;;;;;;;;;5066848;28;19957;-62
2021/01/21 06:34:45;;;;;;;;;;;;;;;;;;5065400;28;20531;-62
2021/01/21 06:37:10;;;;;;;;;;;;;;;;;;5064682;28;19950;-62
2021/01/21 06:39:35;;;;;;;;;;;;;;;;;;5059969;28;19920;-62
2021/01/21 06:42:00;;;;;;;;;;;;;;;;;;5060393;28;19912;-65
2021/01/21 06:44:25;;;;;;;;;;;;;;;;;;5063832;28;19957;-62
2021/01/21 06:46:50;;;;;;;;;;;;;;;;;;5062945;28;19912;-62
2021/01/21 06:49:16;;;;;;;;;;;;;;;;;;5065490;28;20007;-62
2021/01/21 06:51:41;;;;;;;;;;;;;;;;;;5065608;28;19920;-62
2021/01/21 06:54:06;;;;;;;;;;;;;;;;;;5069603;28;19908;-62
2021/01/21 06:56:31;;;;;;;;;;;;;;;;;;5066614;28;20030;-62
2021/01/21 06:58:56;;;;;;;;;;;;;;;;;;5069646;28;20366;-62
2021/01/21 07:01:21;;;;;;;;;;;;;;;;;;5066829;28;19909;-62
2021/01/21 07:03:48;;;;;;;;;;;;;;;;;;5072575;28;19947;-62
2021/01/21 07:06:13;;;;;;;;;;;;;;;;;;5072842;28;19909;-63
2021/01/21 07:08:38;;;;;;;;;;;;;;;;;;5071580;28;20014;-62
2021/01/21 07:11:03;;;;;;;;;;;;;;;;;;5070390;28;19912;-65
2021/01/21 07:13:28;;;;;;;;;;;;;;;;;;5067172;28;20259;-65
2021/01/21 07:15:53;;;;;;;;;;;;;;;;;;5063755;28;19909;-64
2021/01/21 07:18:18;;;;;;;;;;;;;;;;;;5071038;28;19909;-65
2021/01/21 07:20:43;;;;;;;;;;;;;;;;;;5072600;28;20068;-66
2021/01/21 07:23:08;;;;;;;;;;;;;;;;;;5072848;28;20366;-64
2021/01/21 07:25:33;;;;;;;;;;;;;;;;;;5068389;28;19916;-64
2021/01/21 07:27:58;;;;;;;;;;;;;;;;;;5067997;28;19912;-63
2021/01/21 07:30:23;;;;;;;;;;;;;;;;;;5071663;28;19916;-64
2021/01/21 07:32:48;;;;;;;;;;;;;;;;;;5072661;28;19951;-65
2021/01/21 07:35:14;;;;;;;;;;;;;;;;;;5073429;28;19909;-65
2021/01/21 07:37:39;;;;;;;;;;;;;;;;;;5070916;28;20283;-66
2021/01/21 07:40:04;;;;;;;;;;;;;;;;;;5072222;28;19916;-65
2021/01/21 07:42:29;;;;;;;;;;;;;;;;;;5072200;28;20357;-66
2021/01/21 07:44:54;;;;;;;;;;;;;;;;;;5073065;28;20290;-65
2021/01/21 07:47:19;;;;;;;;;;;;;;;;;;5070547;28;19908;-66
2021/01/21 07:49:44;;;;;;;;;;;;;;;;;;5071080;28;20383;-65
2021/01/21 07:52:09;;;;;;;;;;;;;;;;;;5073056;28;20355;-65
2021/01/21 07:54:34;;;;;;;;;;;;;;;;;;5069873;28;19958;-65
2021/01/21 07:56:59;;;;;;;;;;;;;;;;;;5064520;28;20309;-65
2021/01/21 07:59:25;;;;;;;;;;;;;;;;;;5067656;28;19916;-65
2021/01/21 08:01:50;;;;;;;;;;;;;;;;;;5072872;28;19916;-65
2021/01/21 08:04:15;;;;;;;;;;;;;;;;;;5072244;28;19995;-65
2021/01/21 08:06:40;;;;;;;;;;;;;;;;;;5067661;28;19912;-64
2021/01/21 08:09:05;;;;;;;;;;;;;;;;;;5070336;28;19912;-65
2021/01/21 08:11:31;;;;;;;;;;;;;;;;;;5071692;28;19918;-64
2021/01/21 08:13:56;;;;;;;;;;;;;;;;;;5071448;28;19920;-65
2021/01/21 08:16:21;;;;;;;;;;;;;;;;;;5072577;28;19954;-66
2021/01/21 08:18:46;;;;;;;;;;;;;;;;;;5067107;28;19942;-66
2021/01/21 08:21:11;;;;;;;;;;;;;;;;;;5064547;28;20343;-65
2021/01/21 08:23:36;;;;;;;;;;;;;;;;;;5065043;28;19909;-65
2021/01/21 08:26:02;;;;;;;;;;;;;;;;;;5071060;28;19934;-65
2021/01/21 08:28:28;;;;;;;;;;;;;;;;;;5069929;28;19908;-65
2021/01/21 08:30:53;;;;;;;;;;;;;;;;;;5065994;28;19908;-65
2021/01/21 08:33:19;;;;;;;;;;;;;;;;;;5072969;28;19909;-63
2021/01/21 08:35:45;;;;;;;;;;;;;;;;;;5064625;28;19913;-64
2021/01/21 08:38:10;;;;;;;;;;;;;;;;;;5068894;28;19932;-64
2021/01/21 08:40:35;;;;;;;;;;;;;;;;;;5072294;28;19909;-64
2021/01/21 08:43:00;;;;;;;;;;;;;;;;;;5071996;28;19969;-65
2021/01/21 08:45:25;;;;;;;;;;;;;;;;;;5071941;28;20359;-65
2021/01/21 08:47:50;;;;;;;;;;;;;;;;;;5069313;28;19912;-65
2021/01/21 08:50:15;;;;;;;;;;;;;;;;;;5070408;28;19915;-65
2021/01/21 08:52:40;;;;;;;;;;;;;;;;;;5071768;28;19937;-64
2021/01/21 08:55:05;;;;;;;;;;;;;;;;;;5063271;28;19913;-65
2021/01/21 08:57:30;;;;;;;;;;;;;;;;;;5065187;28;20298;-64
2021/01/21 08:59:56;;;;;;;;;;;;;;;;;;5068494;28;19919;-64
2021/01/21 09:02:21;;;;;;;;;;;;;;;;;;5063967;28;19915;-65
2021/01/21 09:04:46;;;;;;;;;;;;;;;;;;5070609;28;19908;-65
2021/01/21 09:07:12;;;;;;;;;;;;;;;;;;5071374;28;20337;-65
2021/01/21 09:09:37;;;;;;;;;;;;;;;;;;5068259;28;19918;-65
2021/01/21 09:12:02;;;;;;;;;;;;;;;;;;5067370;28;19947;-64
2021/01/21 09:14:27;;;;;;;;;;;;;;;;;;5064076;28;19909;-65
2021/01/21 09:16:52;;;;;;;;;;;;;;;;;;5070714;28;19909;-65
2021/01/21 09:19:19;;;;;;;;;;;;;;;;;;5069340;28;19919;-64
2021/01/21 09:21:44;;;;;;;;;;;;;;;;;;5071645;28;19908;-63
2021/01/21 09:24:09;;;;;;;;;;;;;;;;;;5068989;28;19919;-64
2021/01/21 09:26:35;;;;;;;;;;;;;;;;;;5066186;28;19995;-64
2021/01/21 09:29:00;;;;;;;;;;;;;;;;;;5068357;28;20554;-64
2021/01/21 09:31:25;;;;;;;;;;;;;;;;;;5063668;28;19912;-64
2021/01/21 09:33:50;;;;;;;;;;;;;;;;;;5065904;28;19958;-63
2021/01/21 09:36:15;;;;;;;;;;;;;;;;;;5066356;28;19963;-64
2021/01/21 09:38:40;;;;;;;;;;;;;;;;;;5063973;28;19920;-64
2021/01/21 09:41:05;;;;;;;;;;;;;;;;;;5070365;28;20488;-64
2021/01/21 09:43:30;;;;;;;;;;;;;;;;;;5069641;28;20003;-65
2021/01/21 09:45:55;;;;;;;;;;;;;;;;;;5067526;28;20289;-57
2021/01/21 09:48:21;;;;;;;;;;;;;;;;;;5066594;28;19985;-57
2021/01/21 09:50:46;;;;;;;;;;;;;;;;;;5069745;28;20399;-55
2021/01/21 09:53:11;;;;;;;;;;;;;;;;;;5069773;28;19923;-57
2021/01/21 09:55:36;;;;;;;;;;;;;;;;;;5069856;28;19994;-56
2021/01/21 09:58:01;;;;;;;;;;;;;;;;;;5066753;28;19931;-56
2021/01/21 10:00:26;;;;;;;;;;;;;;;;;;5070101;28;19938;-56
2021/01/21 10:02:51;;;;;;;;;;;;;;;;;;5067482;28;20319;-56
2021/01/21 10:05:16;;;;;;;;;;;;;;;;;;5065203;28;19909;-56
2021/01/21 10:07:42;;;;;;;17.55;14.75;;;;;;;;;;5066026;28;21358;-56
2021/01/21 10:10:07;;;;;;;18.20;16.30;;;;;;;;;;5060971;28;24426;-57
2021/01/21 10:12:33;;;;;;;17.20;15.50;;;;;;;;;;5066502;28;24403;-56
2021/01/21 10:14:59;;;;;;;17.80;16.00;;;;;;;;;;5063147;28;24426;-56
2021/01/21 10:17:24;;;;;;;16.77;15.18;;;;;;;;;;5069042;28;25054;-57
2021/01/21 10:19:49;;;;;;;16.37;14.77;;;;;;;;;;5067649;28;24992;-56
2021/01/21 10:22:15;;;;;;;16.03;14.43;;;;;;;;;;5064145;28;24499;-56
2021/01/21 10:24:40;;;;;;;17.80;16.10;;;;;;;;;;5066109;28;24442;-56
2021/01/21 10:27:05;;;;;;;17.17;15.48;;;;;;;;;;5066362;28;24499;-56
2021/01/21 10:29:30;;;;;;;18.02;16.23;;;;;;;;;;5064530;28;24425;-56
2021/01/21 10:31:56;;;;;;;17.37;15.67;;;;;;;;;;5067473;28;24952;-56
2021/01/21 10:34:21;;;;;;;18.33;16.60;;;;;;;;;;5068098;28;24460;-55
2021/01/21 10:36:47;;;;;;;17.07;15.47;;;;;;;;;;5060057;28;24414;-56
2021/01/21 10:39:12;;;;;;;17.00;15.30;;;;;;;;;;5057309;28;24597;-56
2021/01/21 10:41:37;;;;;;;17.50;15.57;;;;;;;;;;5061621;28;24399;-55
2021/01/21 10:44:02;;;;;;;16.17;14.57;;;;;;;;;;5063862;28;25682;-56
2021/01/21 10:46:27;;;;;;;16.53;14.90;;;;;;;;;;5064199;28;25087;-56
2021/01/21 10:48:53;;;;;;;16.15;14.55;;;;;;;;;;5067549;28;24422;-56
2021/01/21 10:51:18;;;;;;;15.90;14.33;;;;;;;;;;5060185;28;24426;-55
2021/01/21 10:53:43;;;;;;;16.90;15.30;;;;;;;;;;5062532;28;24406;-56
2021/01/21 10:56:08;;;;;;;;;;;;;;;;;;5060530;28;20032;-56
2021/01/21 10:58:33;;;;;;;;;;;;;;;;;;5070375;28;19962;-55
2021/01/21 11:00:58;;;;;;;;;;;;;;;;;;5069386;28;19904;-57
2021/01/21 11:03:23;;;;;;;;;;;;;;;;;;5064467;28;20396;-57
2021/01/21 11:05:48;;;;;;;;;;;;;;;;;;5065188;28;19905;-57
2021/01/21 11:08:13;;;;;;;;;;;;;;;;;;5069787;28;19908;-56
2021/01/21 11:10:39;;;;;;;16.98;15.13;;;;;;;;;;5068837;28;20208;-57
2021/01/21 11:13:04;;;;;;;20.80;16.57;;;;;;;;;;5066938;28;20708;-57
2021/01/21 11:15:30;;;;;;;19.50;15.70;;;;;;;;;;5065786;28;20205;-56
2021/01/21 11:17:55;;;;;;;16.90;15.10;;;;;;;;;;5064811;28;20224;-57
2021/01/21 11:20:21;;;;;;;16.40;14.70;;;;;;;;;;5065186;28;24596;-57
2021/01/21 11:22:46;;;;;;;15.83;14.43;;;;;;;;;;5059680;28;24422;-56
2021/01/21 11:25:11;;;;;;;14.82;13.43;;;;;;;;;;5059045;28;24454;-56
2021/01/21 11:27:37;;;;;;;15.60;14.00;;;;;;;;;;5063722;28;24767;-56
2021/01/21 11:30:03;;;;;;;18.03;15.30;;;;;;;;;;5065626;28;20211;-58
2021/01/21 11:32:28;;;;;;;14.37;12.87;;;;;;;;;;5059464;28;20193;-57
2021/01/21 11:34:53;;;;;;;17.73;14.77;;;;;;;;;;5066509;28;20589;-57
2021/01/21 11:37:19;;;;;;;15.98;14.20;;;;;;;;;;5069143;28;20267;-57
2021/01/21 11:39:44;;;;;;;15.47;13.87;;;;;;;;;;5072834;28;20420;-57
2021/01/21 11:42:09;;;;;;;16.07;14.40;;;;;;;;;;5072880;28;20180;-57
2021/01/21 11:44:34;;;;;;;15.35;13.75;;;;;;;;;;5069662;28;20170;-57
2021/01/21 11:46:59;;;;;;;17.77;15.90;;;;;;;;;;5064005;28;20299;-56
2021/01/21 11:49:24;;;;;;;15.57;14.07;;;;;;;;;;5072737;28;20654;-55
2021/01/21 11:51:50;;;;;;;15.83;14.30;;;;;;;;;;5070892;28;20197;-56
2021/01/21 11:54:15;;;;;;;16.57;14.63;;;;;;;;;;5070041;28;20539;-57
2021/01/21 11:56:40;;;;;;;17.98;14.75;;;;;;;;;;5072077;28;20182;-56
2021/01/21 11:59:05;;;;;;;19.15;15.50;;;;;;;;;;5070801;28;20208;-56
2021/01/21 12:01:30;;;;;;;17.50;14.57;;;;;;;;;;5070755;28;20202;-57
2021/01/21 12:03:55;;;;;;;14.90;13.40;;;;;;;;;;5068345;28;20184;-56
2021/01/21 12:06:20;;;;;;;15.73;14.13;;;;;;;;;;5070264;28;24568;-56
2021/01/21 12:08:46;;;;;;;15.80;14.20;;;;;;;;;;5069631;28;24548;-56
2021/01/21 12:11:11;;;;;;;17.42;15.63;;;;;;;;;;5071673;28;20604;-56
2021/01/21 12:13:36;;;;;;;17.83;16.00;;;;;;;;;;5069363;28;20184;-56
2021/01/21 12:16:01;;;;;;;;;;;;;;;;;;5072072;28;20024;-56
2021/01/21 12:18:26;;;;;;;;;;;;;;;;;;5070036;28;20358;-56
2021/01/21 12:20:51;;;;;;;;;;;;;;;;;;5068098;28;20007;-58
2021/01/21 12:23:16;;;;;;;;;;;;;;;;;;5070345;28;19908;-55
2021/01/21 12:25:42;;;;;;;;;;;;;;;;;;5066257;28;19920;-55
2021/01/21 12:28:07;;;;;;;;;;;;;;;;;;5070342;28;19919;-55
2021/01/21 12:30:32;;;;;;;;;;;;;;;;;;5063900;28;19908;-55
2021/01/21 12:32:57;;;;;;;;;;;;;;;;;;5066980;28;19915;-55
2021/01/21 12:35:23;;;;;;;;;;;;;;;;;;5068967;28;19961;-55
2021/01/21 12:37:48;;;;;;;;;;;;;;;;;;5071295;28;19995;-55
2021/01/21 12:40:13;;;;;;;;;;;;;;;;;;5071087;28;19924;-56
2021/01/21 12:42:38;;;;;;;;;;;;;;;;;;5071506;28;19908;-56
2021/01/21 12:45:03;;;;;;;;;;;;;;;;;;5063557;28;19916;-55
2021/01/21 12:47:28;;;;;;;;;;;;;;;;;;5071002;28;19912;-57
2021/01/21 12:49:53;;;;;;;;;;;;;;;;;;5071568;28;19940;-56
2021/01/21 12:52:18;;;;;;;;;;;;;;;;;;5072782;28;19915;-56
2021/01/21 12:54:47;;;;;;;;;;;;;;;;;;5068904;28;19995;-56
2021/01/21 12:57:12;;;;;;;;;;;;;;;;;;5068842;28;19915;-55
2021/01/21 12:59:37;;;;;;;;;;;;;;;;;;5069587;28;19913;-56
2021/01/21 13:02:03;;;;;;;;;;;;;;;;;;5069759;28;19908;-54
2021/01/21 13:04:28;;;;;;;;;;;;;;;;;;5069411;28;20057;-54
2021/01/21 13:06:53;;;;;;;;;;;;;;;;;;5068951;28;19908;-54
2021/01/21 13:09:18;;;;;;;;;;;;;;;;;;5070508;28;19950;-54
2021/01/21 13:11:43;;;;;;;;;;;;;;;;;;5067884;28;19924;-54
2021/01/21 13:14:08;;;;;;;;;;;;;;;;;;5068968;28;20355;-55
2021/01/21 13:16:34;;;;;;;;;;;;;;;;;;5076942;28;19908;-55
2021/01/21 13:18:59;;;;;;;;;;;;;;;;;;5070787;28;19915;-56
2021/01/21 13:21:24;;;;;;;;;;;;;;;;;;5069669;28;19908;-48
2021/01/21 13:23:53;;;;;;;21.33;18.98;;;;;;;;;;5066635;28;20196;-49
2021/01/21 13:26:18;;;;;;;;;;;;;;;;;;5068222;28;20131;-49
2021/01/21 13:28:44;;;;;;;20.95;18.65;;;;;;;;;;5068765;28;20265;-50
2021/01/21 13:31:09;;;;;;;22.10;19.90;;;;;;;;;;5064114;28;24500;-51
2021/01/21 13:33:34;;;;;;;20.97;18.83;;;;;;;;;;5067973;28;24761;-49
2021/01/21 13:35:59;;;;;;;20.90;18.70;;;;;;;;;;5065100;28;24407;-49
2021/01/21 13:38:24;;;;;;;20.40;18.30;;;;;;;;;;5067349;28;24418;-50
2021/01/21 13:40:50;;;;;;;21.43;19.23;;;;;;;;;;5068257;28;24407;-50
2021/01/21 13:43:15;;;;;;;20.60;18.40;;;;;;;;;;5068063;28;24413;-48
2021/01/21 13:45:40;;;;;;;21.75;19.45;;;;;;;;;;5070374;28;24493;-49
2021/01/21 13:48:05;;;;;;;22.92;20.63;;;;;;;;;;5063826;28;24408;-49
2021/01/21 13:50:30;;;;;;;22.37;19.97;;;;;;;;;;5059436;28;25036;-48
2021/01/21 13:52:55;;;;;;;23.50;21.10;;;;;;;;;;5068588;28;24418;-49
2021/01/21 13:55:21;;;;;;;22.20;19.90;;;;;;;;;;5064465;28;24433;-48
2021/01/21 13:57:48;;;;;;;21.50;19.30;;;;;;;;;;5068311;28;25017;-49
2021/01/21 14:00:14;;;;;;;22.48;20.17;;;;;;;;;;5067656;28;24442;-48
2021/01/21 14:02:39;;;;;;;19.23;17.42;;;;;;;;;;5065283;28;24411;-48
2021/01/21 14:05:04;;;;;;;22.53;20.10;;;;;;;;;;5065275;28;24888;-49
2021/01/21 14:07:29;;;;;;;22.80;20.40;;;;;;;;;;5064245;28;24548;-48
2021/01/21 14:09:54;;;;;;;21.97;19.67;;;;;;;;;;5061141;28;24821;-48
2021/01/21 14:12:20;;;;;;;20.73;18.63;;;;;;;;;;5064676;28;24415;-50
2021/01/21 14:14:45;;;;;;;21.38;19.17;;;;;;;;;;5066181;28;24421;-48
2021/01/21 14:17:10;;;;;;;22.33;19.77;;;;;;;;;;5065737;28;20203;-49
2021/01/21 14:19:36;;;;;;;21.23;18.80;;;;;;;;;;5068583;28;20219;-50
2021/01/21 14:22:01;;;;;;;21.73;19.42;;;;;;;;;;5068453;28;20681;-51
2021/01/21 14:24:26;;;;;;;23.23;20.83;;;;;;;;;;5066984;28;20685;-51
2021/01/21 14:26:51;;;;;;;21.98;19.30;;;;;;;;;;5065646;28;20171;-51
2021/01/21 14:29:16;;;;;;;23.33;19.33;;;;;;;;;;5065680;28;20650;-51
2021/01/21 14:31:41;;;;;;;24.10;19.70;;;;;;;;;;5067582;28;20175;-50
2021/01/21 14:34:07;;;;;;;23.57;18.70;;;;;;;;;;5063135;28;20217;-49
2021/01/21 14:36:32;;;;;;;24.50;19.97;;;;;;;;;;5067363;28;20177;-49
2021/01/21 14:39:00;;;;;;;24.23;19.60;;;;;;;;;;5065415;28;20202;-50
2021/01/21 14:41:26;;;;;;;27.17;20.97;;;;;;;;;;5068564;28;20609;-50
2021/01/21 14:43:51;;;;;;;22.93;19.17;;;;;;;;;;5060842;28;20643;-49
2021/01/21 14:46:16;;;;;;;21.63;18.10;;;;;;;;;;5065629;28;20234;-49
2021/01/21 14:48:42;;;;;;;22.83;19.23;;;;;;;;;;5062725;28;20234;-49
2021/01/21 14:51:07;;;;;;;22.13;17.67;;;;;;;;;;5066146;28;20184;-50
2021/01/21 14:53:32;;;;;;;22.43;18.30;;;;;;;;;;5064742;28;20639;-49
2021/01/21 14:55:58;;;;;;;21.17;18.73;;;;;;;;;;5067393;28;20269;-49
2021/01/21 14:58:23;;;;;;;18.47;16.40;;;;;;;;;;5068120;28;20179;-50
2021/01/21 15:00:49;;;;;;;20.90;17.70;;;;;;;;;;5068280;28;20265;-50
2021/01/21 15:03:20;;;;;;;21.23;17.70;;;;;;;;;;5067876;28;20665;-49
2021/01/21 15:05:45;;;;;;;19.93;17.53;;;;;;;;;;5065940;28;20202;-48
2021/01/21 15:08:10;;;;;;;21.83;17.80;;;;;;;;;;5066740;28;21167;-48
2021/01/21 15:10:35;;;;;;;23.00;20.23;;;;;;;;;;5068411;28;20216;-49
2021/01/21 15:13:01;;;;;;;25.73;21.60;;;;;;;;;;5070898;28;20184;-49
2021/01/21 15:15:26;;;;;;;24.83;22.23;;;;;;;;;;5066990;28;24418;-49
2021/01/21 15:17:51;;;;;;;23.40;21.00;;;;;;;;;;5068678;28;24873;-49
2021/01/21 15:20:16;;;;;;;25.40;22.70;;;;;;;;;;5066937;28;24839;-49
2021/01/21 15:22:42;;;;;;;24.67;22.17;;;;;;;;;;5069894;28;25007;-50
2021/01/21 15:25:07;;;;;;;27.02;24.23;;;;;;;;;;5065076;28;24435;-48
2021/01/21 15:27:32;;;;;;;25.17;22.20;;;;;;;;;;5069962;28;24536;-49
2021/01/21 15:29:57;;;;;;;26.00;23.20;;;;;;;;;;5069036;28;24441;-49
2021/01/21 15:32:22;;;;;;;26.00;22.52;;;;;;;;;;5070594;28;24446;-49
2021/01/21 15:34:50;;;;;;;27.00;24.20;;;;;;;;;;5068456;28;24777;-49
2021/01/21 15:37:17;;;;;;;24.90;22.30;;;;;;;;;;5063875;28;24960;-49
2021/01/21 15:39:42;;;;;;;25.63;22.92;;;;;;;;;;5068676;28;24446;-49
2021/01/21 15:42:07;;;;;;;;;;;;;;;;;;5066791;28;20020;-50
2021/01/21 15:44:34;;;;;;;;;;;;;;;;;;5070602;28;19908;-49
2021/01/21 15:47:00;;;;;;;;;;;;;;;;;;5067484;28;20404;-50