Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:03:06;;;;;;;0.00;0.00;;;;;;;8.34;61.61;101515.44;10413863;28;20541;-77
2022/04/19 00:08:09;;;;;;;0.00;0.00;;;;;;;8.38;61.83;101517.31;10415207;28;20053;-77
2022/04/19 00:13:12;;;;;;;0.00;0.00;;;;;;;8.23;61.08;101518.41;10413658;28;20049;-76
2022/04/19 00:18:15;;;;;;;0.00;0.00;;;;;;;8.42;58.40;101508.97;10437819;28;20051;-77
2022/04/19 00:23:17;;;;;;;0.00;0.00;;;;;;;8.25;59.47;101516.78;10454456;28;20111;-76
2022/04/19 00:28:19;;;;;;;0.00;0.00;;;;;;;8.37;59.10;101511.31;10452851;28;20111;-77
2022/04/19 00:33:20;;;;;;;0.00;0.00;;;;;;;8.31;57.62;101505.03;10412215;28;20069;-77
2022/04/19 00:38:22;;;;;;;0.00;0.00;;;;;;;8.28;59.60;101499.78;10437944;28;20488;-76
2022/04/19 00:43:26;;;;;;;0.00;0.00;;;;;;;8.28;59.12;101499.78;10453460;28;20373;-76
2022/04/19 00:48:27;;;;;;;0.00;0.00;;;;;;;8.03;63.72;101498.66;10428740;28;20512;-76
2022/04/19 00:53:29;;;;;;;0.00;0.00;;;;;;;8.00;62.31;101494.25;10412051;28;20048;-76
2022/04/19 00:58:34;;;;;;;0.00;0.00;;;;;;;7.91;61.95;101489.59;10440295;28;20037;-76
2022/04/19 01:03:37;;;;;;;20.75;9.27;;;;;;;7.89;61.91;101480.06;10417437;28;20053;-76
2022/04/19 01:08:48;;;;;;;2.60;2.40;;;;;;;7.81;64.26;101487.41;10424884;28;20060;-76
2022/04/19 01:13:50;;;;;;;0.00;0.00;;;;;;;7.66;64.49;101491.81;10452625;28;20057;-76
2022/04/19 01:18:53;;;;;;;0.00;0.00;;;;;;;7.70;65.61;101491.16;10452569;28;20051;-76
2022/04/19 01:23:55;;;;;;;0.00;0.00;;;;;;;7.33;63.72;101486.84;10452219;28;20408;-77
2022/04/19 01:28:58;;;;;;;0.00;0.00;;;;;;;7.05;64.24;101475.22;10422267;28;20045;-77
2022/04/19 01:34:02;;;;;;;0.00;0.00;;;;;;;7.02;65.09;101480.19;10412054;28;20041;-77
2022/04/19 01:39:09;;;;;;;0.00;0.00;;;;;;;7.21;65.72;101480.28;10439629;28;20045;-76
2022/04/19 01:44:15;;;;;;;0.00;0.00;;;;;;;7.04;65.51;101476.00;10449476;28;20045;-76
2022/04/19 01:49:16;;;;;;;0.00;0.00;;;;;;;6.78;65.84;101481.59;10421297;28;20054;-76
2022/04/19 01:54:18;;;;;;;0.00;0.00;;;;;;;6.83;65.26;101474.16;10409597;28;20128;-77
2022/04/19 01:59:20;;;;;;;0.00;0.00;;;;;;;7.12;63.75;101472.16;10440240;28;20049;-76
2022/04/19 02:04:41;;;;;;;0.00;0.00;;;;;;;7.05;64.41;101475.22;10422444;28;20048;-76
2022/04/19 02:09:43;;;;;;;0.00;0.00;;;;;;;7.15;63.23;101472.31;10442980;28;20049;-77
2022/04/19 02:14:44;;;;;;;0.00;0.00;;;;;;;7.14;64.36;101470.53;10449486;28;20049;-77
2022/04/19 02:19:49;;;;;;;0.00;0.00;;;;;;;7.26;63.08;101463.44;10414630;28;20148;-77
2022/04/19 02:24:50;;;;;;;0.00;0.00;;;;;;;7.33;62.70;101467.19;10409520;28;20041;-76
2022/04/19 02:29:54;;;;;;;0.03;0.03;;;;;;;7.72;60.34;101458.75;10412904;28;20300;-76
2022/04/19 02:34:57;;;;;;;0.00;0.00;;;;;;;7.36;59.96;101458.78;10407675;28;20071;-77
2022/04/19 02:39:58;;;;;;;0.00;0.00;;;;;;;7.23;60.69;101460.75;10408918;28;20041;-76
2022/04/19 02:45:04;;;;;;;0.00;0.00;;;;;;;7.38;59.13;101452.91;10391746;28;20489;-76
2022/04/19 02:50:15;;;;;;;0.00;0.00;;;;;;;7.28;60.39;101458.41;10429704;28;20048;-77
2022/04/19 02:55:16;;;;;;;0.00;0.00;;;;;;;7.33;62.39;101461.22;10449031;28;20128;-76
2022/04/19 03:00:18;;;;;;;0.00;0.00;;;;;;;6.84;65.38;101455.41;10449096;28;20041;-76
2022/04/19 03:05:21;;;;;;;0.00;0.00;;;;;;;6.46;65.71;101462.03;10415756;28;20046;-76
2022/04/19 03:10:22;;;;;;;0.00;0.00;;;;;;;6.41;63.89;101463.47;10418860;28;20052;-76
2022/04/19 03:15:24;;;;;;;0.00;0.00;;;;;;;6.54;63.05;101458.19;10407326;28;20045;-76
2022/04/19 03:20:26;;;;;;;0.00;0.00;;;;;;;6.03;63.98;101464.09;10445339;28;20036;-76
2022/04/19 03:30:49;;;;;;;0.00;0.00;;;;;;;5.72;67.14;101470.09;10411232;28;20045;-76
2022/04/19 03:35:56;;;;;;;0.00;0.00;;;;;;;6.10;64.11;101465.31;10415044;28;20567;-77
2022/04/19 03:40:57;;;;;;;0.00;0.00;;;;;;;6.34;62.50;101468.28;10456097;28;20057;-76
2022/04/19 03:45:59;;;;;;;0.00;0.00;;;;;;;6.67;60.71;101463.13;10456846;28;20124;-76
2022/04/19 03:51:03;;;;;;;0.00;0.00;;;;;;;6.69;61.00;101470.00;10456012;28;20141;-76
2022/04/19 03:56:05;;;;;;;0.00;0.00;;;;;;;6.78;62.71;101465.38;10439727;28;20042;-76
2022/04/19 04:01:08;;;;;;;0.00;0.00;;;;;;;6.25;62.36;101467.78;10414505;28;20053;-76
2022/04/19 04:06:10;;;;;;;0.00;0.00;;;;;;;5.51;65.52;101474.00;10415618;28;20038;-77
2022/04/19 04:11:11;;;;;;;0.00;0.00;;;;;;;5.52;66.03;101470.66;10416135;28;20042;-76
2022/04/19 04:16:19;;;;;;;0.00;0.00;;;;;;;6.26;61.73;101464.44;10455089;28;20075;-76
2022/04/19 04:21:21;;;;;;;0.03;0.03;;;;;;;6.43;61.94;101467.00;10453245;28;20048;-77
2022/04/19 04:26:22;;;;;;;0.00;0.00;;;;;;;6.63;60.29;101468.00;10454403;28;20048;-77
2022/04/19 04:31:24;;;;;;;0.00;0.00;;;;;;;6.55;61.33;101467.63;10428365;28;20044;-77
2022/04/19 04:36:27;;;;;;;0.00;0.00;;;;;;;6.03;63.49;101476.91;10412469;28;20305;-76
2022/04/19 04:41:29;;;;;;;0.15;0.15;;;;;;;6.18;63.28;101483.63;10416344;28;20136;-76
2022/04/19 04:51:51;;;;;;;0.00;0.00;;;;;;;7.19;58.40;101479.34;10445436;28;20052;-77
2022/04/19 04:56:53;;;;;;;0.00;0.00;;;;;;;7.14;58.91;101476.56;10413451;28;20067;-75
2022/04/19 05:01:56;;;;;;;0.00;0.00;;;;;;;7.13;58.49;101473.91;10415781;28;20046;-76
2022/04/19 05:06:57;;;;;;;0.00;0.00;;;;;;;6.98;59.41;101469.78;10412193;28;20521;-76
2022/04/19 05:12:03;;;;;;;0.00;0.00;;;;;;;7.41;58.37;101475.28;10419991;28;20925;-77
2022/04/19 05:17:06;;;;;;;0.00;0.00;;;;;;;7.44;57.63;101486.56;10452374;28;20123;-76
2022/04/19 05:22:13;;;;;;;0.00;0.00;;;;;;;7.16;61.84;101479.19;10451252;28;20047;-76
2022/04/19 05:27:14;;;;;;;0.00;0.00;;;;;;;7.72;59.12;101476.69;10451966;28;20045;-76
2022/04/19 05:32:18;;;;;;;0.00;0.00;;;;;;;8.15;57.16;101478.69;10418361;28;20068;-76
2022/04/19 05:37:21;;;;;;;0.00;0.00;;;;;;;8.55;56.91;101485.59;10427089;28;20045;-77
2022/04/19 05:42:23;;;;;;;0.00;0.00;;;;;;;8.44;57.76;101484.25;10412506;28;20057;-75
2022/04/19 05:47:25;;;;;;;0.00;0.00;;;;;;;8.85;60.59;101482.59;10418631;28;20136;-76
2022/04/19 05:52:27;;;;;;;0.45;0.45;;;;;;;8.75;57.47;101488.16;10433876;28;20052;-76
2022/04/19 05:57:29;;;;;;;0.45;0.20;;;;;;;9.19;55.81;101486.59;10423541;28;20052;-76
2022/04/19 06:07:52;;;;;;;1.05;1.00;;;;;;;9.67;52.27;101493.63;10420313;28;20079;-77
2022/04/19 06:12:54;;;;;;;0.03;0.03;;;;;;;10.01;55.86;101491.47;10451911;28;20111;-76
2022/04/19 06:17:55;;;;;;;0.00;0.00;;;;;;;10.33;54.70;101486.59;10418070;28;20057;-76
2022/04/19 06:23:14;;;;;;;0.00;0.00;;;;;;;10.71;52.76;101491.41;10398499;28;20052;-76
2022/04/19 06:28:17;;;;;;;0.00;0.00;;;;;;;10.75;51.03;101494.16;10421367;28;20381;-75
2022/04/19 06:33:39;;;;;;;0.73;0.73;;;;;;;10.82;51.38;101495.22;10432473;28;20422;-78
2022/04/19 06:38:41;;;;;;;0.35;0.32;;;;;;;11.06;49.83;101495.19;10408340;28;20470;-77
2022/04/19 06:43:46;;;;;;;0.00;0.00;;;;;;;11.72;50.58;101499.03;10408223;28;20523;-78
2022/04/19 06:48:56;;;;;;;0.00;0.00;;;;;;;12.08;50.15;101494.91;10408377;28;20583;-78
2022/04/19 06:53:59;;;;;;;0.20;0.20;;;;;;;12.27;50.37;101493.75;10396696;28;20092;-77
2022/04/19 06:59:12;;;;;;;0.00;0.00;;;;;;;13.28;47.63;101491.19;10410878;28;20037;-78
2022/04/19 07:04:15;;;;;;;0.00;0.00;;;;;;;13.43;47.70;101495.91;10417887;28;20052;-78
2022/04/19 07:09:27;;;;;;;1.02;1.02;;;;;;;13.42;47.91;101494.16;10438318;28;20053;-77
2022/04/19 07:14:31;;;;;;;0.00;0.00;;;;;;;14.04;46.00;101499.00;10450840;28;20416;-78
2022/04/19 07:26:37;;;;;;;0.10;0.10;;;;;;;14.33;45.99;101495.25;10431135;28;20049;-78
2022/04/19 07:30:17;;;;;;;0.30;0.30;;;;;;;14.44;45.29;101492.00;10417050;28;20662;-78
2022/04/19 07:35:19;;;;;;;0.10;0.10;;;;;;;16.02;43.10;101497.19;10442340;28;20049;-78
2022/04/19 07:40:21;;;;;;;1.45;0.85;;;;;;;16.01;44.90;101499.78;10439426;28;20488;-78
2022/04/19 07:45:23;;;;;;;0.25;0.25;;;;;;;15.78;42.81;101497.69;10424531;28;20045;-78
2022/04/19 07:50:24;;;;;;;0.15;0.15;;;;;;;17.11;40.01;101490.56;10442587;28;20044;-78
2022/04/19 07:55:30;;;;;;;2.25;0.10;;;;;;;17.76;38.48;101488.38;10439988;28;20112;-78
2022/04/19 08:00:32;;;;;;;0.00;0.00;;;;;;;16.74;40.94;101498.84;10446364;28;20045;-79
2022/04/19 08:05:34;;;;;;;0.52;0.52;;;;;;;18.18;38.75;101481.63;10414226;28;20496;-79
2022/04/19 08:10:36;;;;;;;0.00;0.00;;;;;;;18.42;37.30;101485.19;10426181;28;20069;-79
2022/04/19 08:15:41;;;;;;;0.00;0.00;;;;;;;18.63;38.38;101500.03;10413017;28;20073;-79
2022/04/19 08:20:45;;;;;;;0.00;0.00;;;;;;;19.23;36.10;101491.41;10414213;28;20129;-78
2022/04/19 08:25:47;;;;;;;0.93;0.20;;;;;;;19.01;34.81;101491.41;10443449;28;20045;-78
2022/04/19 08:30:49;;;;;;;1.27;0.80;;;;;;;19.25;33.31;101494.88;10446760;28;20068;-77
2022/04/19 08:35:58;;;;;;;0.73;0.52;;;;;;;18.47;33.16;101499.13;10437655;28;20136;-76
2022/04/19 08:41:02;;;;;;;0.25;0.10;;;;;;;18.98;33.27;101487.94;10437050;28;20044;-75
2022/04/19 08:46:07;;;;;;;0.03;0.03;;;;;;;19.73;31.06;101486.09;10417158;28;20065;-75
2022/04/19 08:51:10;;;;;;;0.00;0.00;;;;;;;19.69;31.95;101489.59;10414817;28;20129;-77
2022/04/19 09:01:37;;;;;;;0.00;0.00;;;;;;;20.00;30.36;101489.50;10406826;28;20110;-76
2022/04/19 09:06:53;;;;;;;0.73;0.43;;;;;;;20.07;32.54;101478.13;10445398;28;20065;-77
2022/04/19 09:12:09;;;;;;;0.00;0.00;;;;;;;20.07;30.50;101485.97;10409725;28;20049;-75
2022/04/19 09:17:11;;;;;;;0.00;0.00;;;;;;;20.31;30.81;101484.13;10412014;28;20301;-76
2022/04/19 09:22:25;;;;;;;0.00;0.00;;;;;;;20.70;30.03;101480.38;10416892;28;20046;-75
2022/04/19 09:27:33;;;;;;;1.20;0.85;;;;;;;20.19;28.16;101474.59;10410290;28;20069;-75
2022/04/19 09:32:35;;;;;;;0.00;0.00;;;;;;;21.21;29.25;101473.91;10440554;28;20103;-76
2022/04/19 09:37:37;;;;;;;0.75;0.68;;;;;;;20.22;31.89;101464.97;10423140;28;20048;-79
2022/04/19 09:42:38;;;;;;;0.10;0.10;;;;;;;20.39;32.38;101466.63;10449026;28;20045;-79
2022/04/19 09:47:51;;;;;;;0.47;0.43;;;;;;;20.89;29.36;101454.97;10446714;28;20480;-79
2022/04/19 09:52:59;;;;;;;0.00;0.00;;;;;;;20.74;30.48;101457.69;10420638;28;20080;-78
2022/04/19 09:58:02;;;;;;;0.00;0.00;;;;;;;21.66;30.22;101444.63;10409071;28;20072;-78
2022/04/19 10:08:26;;;;;;;1.23;0.68;;;;;;;20.27;30.34;101442.31;10435712;28;20087;-79
2022/04/19 10:13:29;;;;;;;1.55;0.65;;;;;;;20.61;31.52;101435.97;10434756;28;20143;-82
2022/04/19 10:18:30;;;;;;;0.00;0.00;;;;;;;21.05;30.85;101436.50;10449830;28;20048;-84
2022/04/19 10:23:34;;;;;;;0.00;0.00;;;;;;;21.72;29.67;101439.31;10432309;28;20378;-79
2022/04/19 10:28:36;;;;;;;0.10;0.10;;;;;;;21.71;28.86;101427.09;10410953;28;20485;-79
2022/04/19 10:33:51;;;;;;;0.75;0.17;;;;;;;22.85;29.31;101416.72;10424620;28;20044;-83
2022/04/19 10:39:11;;;;;;;0.00;0.00;;;;;;;21.49;28.64;101427.31;10429107;28;20046;-77
2022/04/19 10:44:23;;;;;;;0.00;0.00;;;;;;;22.52;27.55;101426.03;10408031;28;20126;-78
2022/04/19 10:49:25;;;;;;;0.20;0.10;;;;;;;22.64;27.52;101425.81;10405693;28;20389;-82
2022/04/19 10:55:02;;;;;;;0.25;0.10;;;;;;;20.62;30.94;101424.63;10398847;28;20054;-81
2022/04/19 11:00:26;;;;;;;1.25;1.17;;;;;;;21.46;29.58;101419.50;10413250;28;20087;-81
2022/04/19 11:05:57;;;;;;;0.60;0.32;;;;;;;20.84;31.96;101414.84;10407495;28;20041;-80
2022/04/19 11:11:01;;;;;;;0.43;0.32;;;;;;;21.48;30.23;101417.69;10406965;28;20053;-80
2022/04/19 11:16:13;;;;;;;0.20;0.20;;;;;;;21.97;30.76;101408.38;10404327;28;20158;-79
2022/04/19 11:21:15;;;;;;;0.10;0.10;;;;;;;22.39;29.43;101413.06;10409993;28;20163;-79
2022/04/19 11:26:30;;;;;;;0.00;0.00;;;;;;;22.50;29.99;101419.03;10407717;28;20037;-81
2022/04/19 11:31:32;;;;;;;0.20;0.00;;;;;;;22.03;31.22;101408.31;10409708;28;20420;-78
2022/04/19 11:36:35;;;;;;;0.00;0.00;;;;;;;21.56;29.57;101415.00;10406056;28;20040;-77
2022/04/19 11:46:58;;;;;;;0.17;0.03;;;;;;;21.24;31.54;101406.63;10411682;28;20046;-78
2022/04/19 11:52:08;;;;;;;0.00;0.00;;;;;;;22.54;30.02;101403.22;10418021;28;20053;-81
2022/04/19 11:57:10;;;;;;;0.00;0.00;;;;;;;20.96;28.74;101420.88;10422539;28;20127;-79
2022/04/19 12:02:18;;;;;;;0.00;0.00;;;;;;;20.99;30.74;101415.59;10415856;28;20045;-78
2022/04/19 12:07:21;;;;;;;0.00;0.00;;;;;;;20.90;29.38;101406.94;10413754;28;20053;-78
2022/04/19 12:12:23;;;;;;;0.43;0.43;;;;;;;20.47;29.95;101402.03;10433401;28;20053;-79
2022/04/19 12:17:32;;;;;;;0.00;0.00;;;;;;;21.90;33.44;101396.25;10427579;28;20049;-78
2022/04/19 12:22:35;;;;;;;0.00;0.00;;;;;;;21.60;30.57;101387.03;10414703;28;20405;-79
2022/04/19 12:27:37;;;;;;;0.00;0.00;;;;;;;21.44;30.74;101381.94;10418497;28;20033;-79
2022/04/19 12:32:54;;;;;;;0.00;0.00;;;;;;;21.20;32.15;101383.94;10419433;28;20064;-80
2022/04/19 12:38:10;;;;;;;0.10;0.10;;;;;;;19.88;34.28;101391.09;10426152;28;20076;-78
2022/04/19 12:43:18;;;;;;;0.00;0.00;;;;;;;20.48;32.98;101388.06;10427427;28;20103;-79
2022/04/19 12:48:23;;;;;;;0.00;0.00;;;;;;;21.67;29.82;101373.81;10423092;28;20424;-78
2022/04/19 12:53:25;;;;;;;0.05;0.05;;;;;;;21.31;29.75;101373.34;10414956;28;20045;-79
2022/04/19 12:58:27;;;;;;;0.00;0.00;;;;;;;20.92;29.66;101379.00;10416043;28;20046;-78
2022/04/19 13:03:29;;;;;;;1.02;0.35;;;;;;;20.16;30.38;101378.69;10415140;28;20049;-80
2022/04/19 13:13:53;;;;;;;0.00;0.00;;;;;;;19.79;29.14;101371.03;10417013;28;20049;-79
2022/04/19 13:18:55;;;;;;;0.00;0.00;;;;;;;19.40;28.07;101363.34;10416364;28;20108;-78
2022/04/19 13:23:56;;;;;;;0.15;0.00;;;;;;;20.07;27.99;101360.44;10417267;28;20484;-79
2022/04/19 13:28:58;;;;;;;0.30;0.30;;;;;;;20.22;29.85;101376.03;10421603;28;20049;-80
2022/04/19 13:34:02;;;;;;;0.10;0.10;;;;;;;20.18;31.58;101371.72;10417335;28;20046;-80
2022/04/19 13:39:05;;;;;;;0.00;0.00;;;;;;;19.52;29.33;101367.66;10413524;28;20053;-79
2022/04/19 13:44:10;;;;;;;0.35;0.35;;;;;;;19.65;31.32;101363.28;10412969;28;20104;-80
2022/04/19 13:49:12;;;;;;;0.00;0.00;;;;;;;20.73;29.53;101366.97;10414669;28;20041;-78
2022/04/19 13:54:15;;;;;;;0.05;0.05;;;;;;;19.40;29.24;101365.13;10409964;28;20042;-78
2022/04/19 13:59:17;;;;;;;0.00;0.00;;;;;;;19.60;31.51;101365.91;10403573;28;20053;-78
2022/04/19 14:04:19;;;;;;;0.00;0.00;;;;;;;19.76;27.79;101363.22;10413037;28;20041;-79
2022/04/19 14:09:21;;;;;;;0.10;0.10;;;;;;;19.85;31.13;101360.56;10418939;28;20820;-79
2022/04/19 14:14:22;;;;;;;0.00;0.00;;;;;;;20.06;29.67;101350.88;10411129;28;20030;-80
2022/04/19 14:19:24;;;;;;;0.10;0.10;;;;;;;19.07;29.74;101364.31;10410430;28;20048;-79
2022/04/19 14:24:27;;;;;;;0.00;0.00;;;;;;;19.84;29.35;101358.84;10410749;28;20107;-79
2022/04/19 14:34:49;;;;;;;0.35;0.35;;;;;;;19.08;28.29;101355.63;10409429;28;20034;-78
2022/04/19 14:39:51;;;;;;;0.00;0.00;;;;;;;19.40;31.20;101350.28;10410541;28;20053;-79
2022/04/19 14:44:53;;;;;;;0.00;0.00;;;;;;;18.76;28.26;101353.88;10409906;28;20046;-78
2022/04/19 14:49:59;;;;;;;0.00;0.00;;;;;;;18.69;27.75;101359.13;10409675;28;20045;-78
2022/04/19 14:55:02;;;;;;;0.00;0.00;;;;;;;19.87;28.83;101345.75;10412774;28;20136;-78
2022/04/19 15:00:05;;;;;;;0.00;0.00;;;;;;;19.97;26.77;101342.22;10420282;28;20077;-78
2022/04/19 15:05:07;;;;;;;0.00;0.00;;;;;;;19.15;28.94;101344.28;10405642;28;20045;-78
2022/04/19 15:10:09;;;;;;;0.20;0.10;;;;;;;18.67;30.54;101345.19;10437645;28;20408;-79
2022/04/19 15:15:30;;;;;;;0.00;0.00;;;;;;;18.98;31.16;101353.03;10449463;28;20132;-79
2022/04/19 15:20:32;;;;;;;0.00;0.00;;;;;;;19.02;28.78;101346.03;10412502;28;20099;-79
2022/04/19 15:25:36;;;;;;;0.00;0.00;;;;;;;18.69;29.94;101343.44;10420504;28;20434;-78
2022/04/19 15:30:38;;;;;;;0.00;0.00;;;;;;;18.61;29.02;101352.16;10463425;28;20106;-77
2022/04/19 15:35:40;;;;;;;0.00;0.00;;;;;;;19.16;30.79;101327.75;10455236;28;20046;-78
2022/04/19 15:40:42;;;;;;;0.00;0.00;;;;;;;18.86;32.35;101339.97;10417815;28;20033;-77
2022/04/19 15:45:46;;;;;;;0.00;0.00;;;;;;;18.49;29.76;101350.44;10411679;28;20100;-77
2022/04/19 15:50:52;;;;;;;0.00;0.00;;;;;;;18.75;30.48;101346.91;10414179;28;20052;-78
2022/04/19 15:55:57;;;;;;;0.00;0.00;;;;;;;19.04;30.74;101344.31;10413398;28;20504;-78
2022/04/19 16:00:58;;;;;;;0.10;0.10;;;;;;;18.89;31.38;101344.31;10409862;28;20519;-77
2022/04/19 16:06:00;;;;;;;4.38;0.52;;;;;;;18.60;29.55;101353.03;10417511;28;20116;-77
2022/04/19 16:11:02;;;;;;;0.00;0.00;;;;;;;18.38;29.48;101348.66;10416205;28;20136;-77
2022/04/19 16:26:48;;;;;;;0.05;0.00;;;;;;;18.15;28.85;101345.16;10422515;28;20064;-77
2022/04/19 16:31:50;;;;;;;0.00;0.00;;;;;;;18.28;30.36;101352.13;10426151;28;20041;-79
2022/04/19 16:36:52;;;;;;;0.00;0.00;;;;;;;18.00;31.88;101346.88;10413031;28;20492;-78
2022/04/19 16:41:54;;;;;;;0.10;0.10;;;;;;;18.16;31.62;101341.69;10439677;28;20048;-78
2022/04/19 16:46:56;;;;;;;0.00;0.00;;;;;;;18.48;32.23;101343.47;10447114;28;20038;-80
2022/04/19 16:51:57;;;;;;;0.00;0.00;;;;;;;17.93;30.92;101350.31;10415635;28;20084;-78
2022/04/19 16:56:59;;;;;;;0.00;0.00;;;;;;;18.13;32.30;101344.31;10411990;28;20041;-77
2022/04/19 17:02:01;;;;;;;0.00;0.00;;;;;;;18.30;32.79;101350.41;10414861;28;20045;-79
2022/04/19 17:07:02;;;;;;;0.30;0.30;;;;;;;17.87;33.50;101348.53;10412764;28;20107;-79
2022/04/19 17:12:05;;;;;;;0.05;0.05;;;;;;;17.76;32.78;101351.13;10413045;28;20056;-79
2022/04/19 17:17:08;;;;;;;0.00;0.00;;;;;;;17.72;33.15;101356.34;10412470;28;20051;-79
2022/04/19 17:22:10;;;;;;;0.00;0.00;;;;;;;17.52;33.72;101354.50;10412180;28;20049;-79
2022/04/19 17:27:16;;;;;;;0.15;0.15;;;;;;;17.43;33.56;101354.47;10413811;28;20064;-79
2022/04/19 17:32:18;;;;;;;0.00;0.00;;;;;;;17.07;33.90;101359.50;10415777;28;20058;-80
2022/04/19 17:37:19;;;;;;;0.28;0.10;;;;;;;16.83;33.16;101360.16;10448752;28;20045;-79
2022/04/19 17:42:21;;;;;;;0.00;0.00;;;;;;;16.72;34.91;101370.47;10455797;28;20049;-78
2022/04/19 17:47:23;;;;;;;0.00;0.00;;;;;;;16.59;34.35;101363.44;10421547;28;20041;-80
2022/04/19 17:57:45;;;;;;;0.00;0.00;;;;;;;16.02;36.15;101392.38;10411154;28;20496;-78
2022/04/19 18:02:47;;;;;;;0.00;0.00;;;;;;;15.92;35.98;101395.69;10411113;28;20072;-78
2022/04/19 18:07:49;;;;;;;0.00;0.00;;;;;;;15.68;36.17;101397.09;10412035;28;20075;-79
2022/04/19 18:12:50;;;;;;;0.00;0.00;;;;;;;15.38;36.16;101399.34;10411329;28;20099;-77
2022/04/19 18:17:53;;;;;;;0.00;0.00;;;;;;;15.20;38.00;101414.63;10411772;28;20099;-78
2022/04/19 18:28:14;;;;;;;;;;;;;;;14.84;38.18;101427.06;10412194;28;20079;-78
2022/04/19 18:33:16;;;;;;;0.00;0.00;;;;;;;14.74;38.58;101430.34;10377639;28;19964;-79
2022/04/19 18:38:18;;;;;;;0.00;0.00;;;;;;;14.45;39.10;101438.44;10445294;28;20068;-80
2022/04/19 18:43:19;;;;;;;0.00;0.00;;;;;;;14.46;38.95;101445.38;10409424;28;20554;-80
2022/04/19 18:48:21;;;;;;;0.00;0.00;;;;;;;14.65;38.15;101456.06;10409208;28;20499;-80
2022/04/19 18:53:25;;;;;;;0.00;0.00;;;;;;;14.47;38.30;101462.69;10407903;28;20064;-79
2022/04/19 18:58:26;;;;;;;0.00;0.00;;;;;;;14.42;38.47;101474.66;10409612;28;20056;-80
2022/04/19 19:03:28;;;;;;;0.00;0.00;;;;;;;14.16;39.05;101472.47;10409157;28;20063;-80
2022/04/19 19:08:29;;;;;;;0.00;0.00;;;;;;;14.09;40.48;101486.13;10409128;28;20046;-80
2022/04/19 19:13:32;;;;;;;0.00;0.00;;;;;;;13.67;40.42;101484.34;10408802;28;20049;-80
2022/04/19 19:18:33;;;;;;;0.00;0.00;;;;;;;13.82;39.70;101494.19;10406641;28;20060;-80
2022/04/19 19:23:35;;;;;;;0.00;0.00;;;;;;;13.73;39.83;101492.28;10409199;28;20073;-79
2022/04/19 19:28:36;;;;;;;0.00;0.00;;;;;;;13.26;42.55;101505.78;10423533;28;20057;-79
2022/04/19 19:33:38;;;;;;;0.00;0.00;;;;;;;12.80;47.23;101501.22;10452315;28;20061;-79
2022/04/19 19:38:39;;;;;;;0.05;0.05;;;;;;;12.83;45.76;101510.78;10419868;28;20145;-79
2022/04/19 19:43:44;;;;;;;0.00;0.00;;;;;;;12.67;45.05;101510.38;10401074;28;20045;-79
2022/04/19 19:48:48;;;;;;;0.00;0.00;;;;;;;12.70;45.85;101510.44;10409767;28;20042;-79
2022/04/19 19:53:50;;;;;;;0.00;0.00;;;;;;;13.22;43.47;101511.75;10415897;28;20053;-79
2022/04/19 19:58:54;;;;;;;0.00;0.00;;;;;;;12.72;43.60;101517.34;10407965;28;20038;-79
2022/04/19 20:03:56;;;;;;;0.00;0.00;;;;;;;12.21;47.62;101529.75;10409566;28;20558;-79
2022/04/19 20:09:00;;;;;;;0.00;0.00;;;;;;;12.07;48.04;101526.75;10410715;28;20044;-79
2022/04/19 20:14:02;;;;;;;0.00;0.00;;;;;;;12.08;46.89;101527.63;10444380;28;20049;-79
2022/04/19 20:19:04;;;;;;;0.00;0.00;;;;;;;12.01;46.34;101522.28;10440166;28;20087;-79
2022/04/19 20:24:09;;;;;;;0.00;0.00;;;;;;;12.19;46.81;101524.53;10416432;28;20049;-80
2022/04/19 20:29:14;;;;;;;0.00;0.00;;;;;;;11.79;48.57;101531.03;10434404;28;20064;-79
2022/04/19 20:34:16;;;;;;;0.20;0.20;;;;;;;11.77;48.07;101537.00;10457440;28;20049;-80
2022/04/19 20:39:17;;;;;;;0.00;0.00;;;;;;;12.06;46.10;101536.22;10432839;28;20050;-80
2022/04/19 20:44:19;;;;;;;0.00;0.00;;;;;;;12.53;44.50;101532.38;10415114;28;20044;-80
2022/04/19 20:54:41;;;;;;;0.00;0.00;;;;;;;12.32;45.23;101549.00;10413927;28;20451;-80
2022/04/19 20:59:47;;;;;;;0.00;0.00;;;;;;;12.34;45.42;101542.19;10412261;28;20064;-80
2022/04/19 21:04:48;;;;;;;0.00;0.00;;;;;;;12.31;45.45;101548.97;10412906;28;20041;-80
2022/04/19 21:09:50;;;;;;;0.00;0.00;;;;;;;12.31;45.56;101557.59;10413296;28;20401;-80
2022/04/19 21:14:51;;;;;;;0.00;0.00;;;;;;;12.21;46.09;101553.84;10413114;28;20448;-79
2022/04/19 21:19:53;;;;;;;0.00;0.00;;;;;;;11.95;48.98;101559.91;10441802;28;20053;-80
2022/04/19 21:24:54;;;;;;;0.00;0.00;;;;;;;12.11;47.01;101550.94;10425783;28;20045;-80
2022/04/19 21:29:56;;;;;;;0.00;0.00;;;;;;;11.64;48.95;101557.25;10418062;28;20115;-80
2022/04/19 21:34:58;;;;;;;0.00;0.00;;;;;;;11.80;48.42;101563.78;10416370;28;20068;-79
2022/04/19 21:40:01;;;;;;;0.00;0.00;;;;;;;11.65;49.50;101574.50;10413196;28;20033;-79
2022/04/19 21:45:03;;;;;;;0.00;0.00;;;;;;;11.44;49.80;101569.50;10413752;28;20154;-79
2022/04/19 21:50:05;;;;;;;0.00;0.00;;;;;;;11.87;47.82;101577.78;10412674;28;20485;-79
2022/04/19 21:55:07;;;;;;;0.00;0.00;;;;;;;11.75;47.88;101578.25;10411285;28;20062;-80
2022/04/19 22:00:16;;;;;;;0.00;0.00;;;;;;;11.72;47.27;101580.72;10411592;28;20080;-79
2022/04/19 22:05:18;;;;;;;0.00;0.00;;;;;;;11.39;48.95;101591.72;10411227;28;20061;-79
2022/04/19 22:10:20;;;;;;;0.00;0.00;;;;;;;10.97;51.14;101592.88;10410819;28;20049;-79
2022/04/19 22:15:21;;;;;;;0.00;0.00;;;;;;;11.06;50.10;101592.31;10412090;28;20485;-79
2022/04/19 22:20:23;;;;;;;0.00;0.00;;;;;;;11.13;49.13;101599.44;10412448;28;20049;-79
2022/04/19 22:25:24;;;;;;;0.00;0.00;;;;;;;10.85;51.26;101602.72;10411918;28;20072;-78
2022/04/19 22:30:26;;;;;;;0.00;0.00;;;;;;;11.04;49.77;101599.09;10411407;28;20045;-80
2022/04/19 22:35:29;;;;;;;0.00;0.00;;;;;;;10.53;52.91;101598.16;10410561;28;20045;-78
2022/04/19 22:40:30;;;;;;;0.00;0.00;;;;;;;10.85;50.17;101602.72;10393514;28;20634;-79
2022/04/19 22:45:35;;;;;;;0.00;0.00;;;;;;;10.51;51.53;101601.50;10447567;28;20092;-78
2022/04/19 22:50:36;;;;;;;0.00;0.00;;;;;;;10.69;51.90;101604.75;10410528;28;20133;-79
2022/04/19 22:55:38;;;;;;;0.00;0.00;;;;;;;10.65;51.64;101609.75;10409504;28;20492;-79
2022/04/19 23:00:40;;;;;;;0.00;0.00;;;;;;;10.75;51.62;101607.56;10409920;28;20393;-79
2022/04/19 23:05:41;;;;;;;0.00;0.00;;;;;;;10.39;52.04;101617.38;10408285;28;20069;-79
2022/04/19 23:10:43;;;;;;;0.20;0.20;;;;;;;10.34;51.91;101614.56;10409576;28;20045;-79
2022/04/19 23:15:44;;;;;;;0.00;0.00;;;;;;;10.41;52.72;101619.16;10410349;28;20424;-79
2022/04/19 23:20:46;;;;;;;0.00;0.00;;;;;;;10.37;51.77;101622.47;10409729;28;20060;-79
2022/04/19 23:27:52;;;;;;;0.00;0.00;;;;;;;10.13;53.22;101620.66;10409585;28;20045;-80
2022/04/19 23:31:09;;;;;;;0.00;0.00;;;;;;;10.27;52.79;101617.72;10409450;28;20143;-79
2022/04/19 23:36:11;;;;;;;0.00;0.00;;;;;;;10.28;52.45;101619.50;10409795;28;20084;-79
2022/04/19 23:41:13;;;;;;;0.10;0.10;;;;;;;10.18;52.62;101623.41;10409634;28;20057;-80
2022/04/19 23:46:16;;;;;;;0.43;0.30;;;;;;;10.15;53.46;101618.13;10413961;28;20085;-80
2022/04/19 23:51:18;;;;;;;0.00;0.00;;;;;;;10.53;51.68;101618.75;10416458;28;20096;-79
2022/04/19 23:56:20;;;;;;;0.00;0.00;;;;;;;10.35;51.90;101624.06;10415368;28;20045;-80
